1580763062.17,$M4.1 428 583 291 -22153 -27315 0 0 *59
1580763063.29,$M4.1 429 581 285 -22153 -27315 0 0 *5F
1580763064.38,$M4.1 430 583 291 -22153 -27315 0 0 *50
1580763065.44,$M4.1 431 583 295 -22153 -27315 0 0 *55
1580763066.53,$M4.1 432 583 295 -22153 -27315 0 0 *56
1580763067.63,$M4.1 433 581 291 -22153 -27315 0 0 *51
1580763068.73,$M4.1 434 583 303 -22153 -27315 0 0 *5E
1580763069.85,$M4.1 435 583 303 -22153 -27315 0 0 *5F
1580763070.94,$M4.1 436 581 299 -22153 -27315 0 0 *5C
1580763072.05,$M4.1 437 583 303 -22153 -27315 0 0 *5D
1580763073.12,$M4.1 438 583 299 -22153 -27315 0 0 *50
1580763074.21,$M4.1 439 583 299 -22153 -27315 0 0 *51
1580763075.31,$M4.1 440 581 295 -22153 -27315 0 0 *51
1580763076.38,$M4.1 441 583 299 -22153 -27315 0 0 *5E
1580763077.46,$M4.1 442 583 299 -22153 -27315 0 0 *5D
1580763078.53,$M4.1 443 583 295 -22153 -27315 0 0 *50
1580763079.62,$M4.1 444 583 299 -22153 -27315 0 0 *5B
1580763080.72,$M4.1 445 583 303 -22153 -27315 0 0 *58
1580763081.8,$M4.1 446 583 299 -22153 -27315 0 0 *59
1580763082.91,$M4.1 447 583 303 -22153 -27315 0 0 *5A
1580763083.97,$M4.1 448 583 299 -22153 -27315 0 0 *57
1580763085.08,$M4.1 449 581 295 -22153 -27315 0 0 *58
1580763086.14,$M4.1 450 583 295 -22153 -27315 0 0 *52
1580763087.23,$M4.1 451 583 291 -22153 -27315 0 0 *57
1580763088.35,$M4.1 452 581 289 -22153 -27315 0 0 *5F
1580763089.43,$M4.1 453 583 295 -22153 -27315 0 0 *51
1580763090.5,$M4.1 454 583 295 -22153 -27315 0 0 *56
1580763091.6,$M4.1 455 581 291 -22153 -27315 0 0 *51
1580763092.67,$M4.1 456 583 295 -22153 -27315 0 0 *54
1580763093.81,$M4.1 457 581 289 -22153 -27315 0 0 *5A
1580763094.88,$M4.1 458 583 295 -22153 -27315 0 0 *5A
1580763095.96,$M4.1 459 583 291 -22153 -27315 0 0 *5F
1580763097.03,$M4.1 460 583 295 -22153 -27315 0 0 *51
1580763098.13,$M4.1 461 585 295 -22153 -27315 0 0 *56
1580763099.23,$M4.1 462 581 291 -22153 -27315 0 0 *55
1580763100.3,$M4.1 463 583 295 -22153 -27315 0 0 *52
1580763101.4,$M4.1 464 581 291 -22153 -27315 0 0 *53
1580763102.51,$M4.1 465 581 291 -22153 -27315 0 0 *52
1580763103.61,$M4.1 466 581 291 -22153 -27315 0 0 *51
1580763104.68,$M4.1 467 583 295 -22153 -27315 0 0 *56
1580763105.78,$M4.1 468 581 295 -22153 -27315 0 0 *5B
1580763106.88,$M4.1 469 581 291 -22153 -27315 0 0 *5E
1580763107.95,$M4.1 470 583 295 -22153 -27315 0 0 *50
1580763109.03,$M4.1 471 583 291 -22153 -27315 0 0 *55
1580763110.13,$M4.1 472 581 291 -22153 -27315 0 0 *54
1580763111.2,$M4.1 473 583 291 -22153 -27315 0 0 *57
1580763112.3,$M4.1 474 581 291 -22153 -27315 0 0 *52
1580763113.41,$M4.1 475 581 291 -22153 -27315 0 0 *53
1580763114.48,$M4.1 476 583 295 -22153 -27315 0 0 *56
1580763115.56,$M4.1 477 583 295 -22153 -27315 0 0 *57
1580763116.63,$M4.1 478 583 295 -22153 -27315 0 0 *58
1580763117.71,$M4.1 479 583 295 -22153 -27315 0 0 *59
1580763118.82,$M4.1 480 581 291 -22153 -27315 0 0 *59
1580763119.9,$M4.1 481 581 291 -22153 -27315 0 0 *58
1580763120.99,$M4.1 482 583 295 -22153 -27315 0 0 *5D
1580763122.1,$M4.1 483 581 289 -22153 -27315 0 0 *53
1580763123.21,$M4.1 484 583 289 -22153 -27315 0 0 *56
1580763124.29,$M4.1 485 583 291 -22153 -27315 0 0 *5E
1580763125.38,$M4.1 486 581 291 -22153 -27315 0 0 *5F
1580763126.51,$M4.1 487 581 289 -22153 -27315 0 0 *57
1580763127.58,$M4.1 488 583 295 -22153 -27315 0 0 *57
1580763128.68,$M4.1 489 581 299 -22153 -27315 0 0 *58
1580763129.78,$M4.1 490 583 303 -22153 -27315 0 0 *50
1580763130.88,$M4.1 491 581 295 -22153 -27315 0 0 *5D
1580763131.98,$M4.1 492 581 299 -22153 -27315 0 0 *52
1580763133.07,$M4.1 493 581 295 -22153 -27315 0 0 *5F
1580763134.17,$M4.1 494 581 295 -22153 -27315 0 0 *58
1580763135.24,$M4.1 495 583 299 -22153 -27315 0 0 *57
1580763136.34,$M4.1 496 581 299 -22153 -27315 0 0 *56
1580763137.43,$M4.1 497 583 299 -22153 -27315 0 0 *55
1580763138.51,$M4.1 498 581 299 -22153 -27315 0 0 *58
1580763139.65,$M4.1 499 581 303 -22153 -27315 0 0 *5B
1580763140.75,$M4.1 500 583 303 -22153 -27315 0 0 *58
1580763141.85,$M4.1 501 583 307 -22153 -27315 0 0 *5D
1580763142.93,$M4.1 502 583 299 -22153 -27315 0 0 *58
1580763144.03,$M4.1 503 583 303 -22153 -27315 0 0 *5B
1580763145.14,$M4.1 504 581 299 -22153 -27315 0 0 *5C
1580763146.24,$M4.1 505 581 295 -22153 -27315 0 0 *51
1580763147.34,$M4.1 506 583 307 -22153 -27315 0 0 *5A
1580763148.47,$M4.1 507 581 307 -22153 -27315 0 0 *59
1580763149.57,$M4.1 508 583 311 -22153 -27315 0 0 *53
1580763150.69,$M4.1 509 583 315 -22153 -27315 0 0 *56
1580763151.82,$M4.1 510 581 307 -22153 -27315 0 0 *5F
1580763152.92,$M4.1 511 583 307 -22153 -27315 0 0 *5C
1580763154.01,$M4.1 512 583 299 -22153 -27315 0 0 *59
1580763155.11,$M4.1 513 583 303 -22153 -27315 0 0 *5A
1580763156.21,$M4.1 514 581 299 -22153 -27315 0 0 *5D
1580763157.31,$M4.1 515 583 307 -22153 -27315 0 0 *58
1580763158.45,$M4.1 516 585 303 -22153 -27315 0 0 *59
1580763159.56,$M4.1 517 581 303 -22153 -27315 0 0 *5C
1580763160.7,$M4.1 518 581 311 -22153 -27315 0 0 *50
1580763161.8,$M4.1 519 583 303 -22153 -27315 0 0 *50
1580763162.87,$M4.1 520 583 299 -22153 -27315 0 0 *58
1580763163.95,$M4.1 521 583 299 -22153 -27315 0 0 *59
1580763165.02,$M4.1 522 583 299 -22153 -27315 0 0 *5A
1580763166.12,$M4.1 523 581 295 -22153 -27315 0 0 *55
1580763167.21,$M4.1 524 583 299 -22153 -27315 0 0 *5C
1580763168.28,$M4.1 525 583 299 -22153 -27315 0 0 *5D
1580763169.37,$M4.1 526 583 299 -22153 -27315 0 0 *5E
1580763170.47,$M4.1 527 583 289 -22153 -27315 0 0 *5E
1580763171.55,$M4.1 528 583 289 -22153 -27315 0 0 *51
1580763172.65,$M4.1 529 583 289 -22153 -27315 0 0 *50
1580763173.75,$M4.1 530 583 289 -22153 -27315 0 0 *58
1580763174.87,$M4.1 531 581 289 -22153 -27315 0 0 *5B
1580763175.94,$M4.1 532 583 295 -22153 -27315 0 0 *57
1580763177.04,$M4.1 533 581 291 -22153 -27315 0 0 *50
1580763178.13,$M4.1 534 583 291 -22153 -27315 0 0 *55
1580763179.2,$M4.1 535 583 291 -22153 -27315 0 0 *54
1580763180.28,$M4.1 536 583 295 -22153 -27315 0 0 *53
1580763181.37,$M4.1 537 581 295 -22153 -27315 0 0 *50
1580763182.45,$M4.1 538 583 295 -22153 -27315 0 0 *5D
1580763183.57,$M4.1 539 581 289 -22153 -27315 0 0 *53
1580763184.64,$M4.1 540 583 295 -22153 -27315 0 0 *52
1580763185.76,$M4.1 541 581 289 -22153 -27315 0 0 *5C
1580763186.89,$M4.1 542 581 285 -22153 -27315 0 0 *53
1580763187.97,$M4.1 543 581 291 -22153 -27315 0 0 *57
1580763189.08,$M4.1 544 581 291 -22153 -27315 0 0 *50
1580763190.18,$M4.1 545 581 291 -22153 -27315 0 0 *51
1580763191.28,$M4.1 546 581 291 -22153 -27315 0 0 *52
1580763192.38,$M4.1 547 581 291 -22153 -27315 0 0 *53
1580763193.47,$M4.1 548 581 291 -22153 -27315 0 0 *5C
1580763194.55,$M4.1 549 579 291 -22153 -27315 0 0 *5A
1580763195.65,$M4.1 550 581 291 -22153 -27315 0 0 *55
1580763196.74,$M4.1 551 581 291 -22153 -27315 0 0 *54
1580763197.84,$M4.1 552 581 291 -22153 -27315 0 0 *57
1580763198.92,$M4.1 553 579 291 -22153 -27315 0 0 *51
1580763200.01,$M4.1 554 581 291 -22153 -27315 0 0 *51
1580763201.1,$M4.1 555 579 291 -22153 -27315 0 0 *57
1580763202.2,$M4.1 556 581 291 -22153 -27315 0 0 *53
1580763203.26,$M4.1 557 579 295 -22153 -27315 0 0 *51
1580763204.34,$M4.1 558 583 299 -22153 -27315 0 0 *57
1580763205.42,$M4.1 559 579 295 -22153 -27315 0 0 *5F
1580763206.51,$M4.1 560 581 295 -22153 -27315 0 0 *52
1580763207.61,$M4.1 561 581 295 -22153 -27315 0 0 *53
1580763208.71,$M4.1 562 581 295 -22153 -27315 0 0 *50
1580763209.81,$M4.1 563 581 295 -22153 -27315 0 0 *51
1580763210.88,$M4.1 564 583 299 -22153 -27315 0 0 *58
1580763211.95,$M4.1 565 579 295 -22153 -27315 0 0 *50
1580763213.05,$M4.1 566 579 303 -22153 -27315 0 0 *5D
1580763214.15,$M4.1 567 581 299 -22153 -27315 0 0 *59
1580763215.22,$M4.1 568 583 295 -22153 -27315 0 0 *58
1580763216.32,$M4.1 569 581 291 -22153 -27315 0 0 *5F
1580763217.45,$M4.1 570 581 289 -22153 -27315 0 0 *5E
1580763218.52,$M4.1 571 579 291 -22153 -27315 0 0 *51
1580763219.61,$M4.1 572 583 291 -22153 -27315 0 0 *57
1580763220.68,$M4.1 573 579 291 -22153 -27315 0 0 *53
1580763221.78,$M4.1 574 579 289 -22153 -27315 0 0 *5D
1580763222.9,$M4.1 575 581 289 -22153 -27315 0 0 *5B
1580763223.97,$M4.1 576 579 291 -22153 -27315 0 0 *56
1580763225.1,$M4.1 577 581 289 -22153 -27315 0 0 *59
1580763226.17,$M4.1 578 579 291 -22153 -27315 0 0 *58
1580763227.27,$M4.1 579 581 291 -22153 -27315 0 0 *5E
1580763228.39,$M4.1 580 581 289 -22153 -27315 0 0 *51
1580763229.49,$M4.1 581 579 289 -22153 -27315 0 0 *57
1580763230.61,$M4.1 582 581 285 -22153 -27315 0 0 *5F
1580763231.71,$M4.1 583 579 285 -22153 -27315 0 0 *59
1580763232.81,$M4.1 584 579 289 -22153 -27315 0 0 *52
1580763233.88,$M4.1 585 579 291 -22153 -27315 0 0 *5A
1580763234.98,$M4.1 586 579 289 -22153 -27315 0 0 *50
1580763236.05,$M4.1 587 579 291 -22153 -27315 0 0 *58
1580763237.13,$M4.1 588 579 295 -22153 -27315 0 0 *53
1580763238.2,$M4.1 589 579 291 -22153 -27315 0 0 *56
1580763239.3,$M4.1 590 577 291 -22153 -27315 0 0 *50
1580763240.37,$M4.1 591 579 291 -22153 -27315 0 0 *5F
1580763241.51,$M4.1 592 577 289 -22153 -27315 0 0 *5B
1580763242.59,$M4.1 593 579 289 -22153 -27315 0 0 *54
1580763243.72,$M4.1 594 577 285 -22153 -27315 0 0 *51
1580763244.79,$M4.1 595 579 291 -22153 -27315 0 0 *5B
1580763245.9,$M4.1 596 579 289 -22153 -27315 0 0 *51
1580763247.0,$M4.1 597 579 289 -22153 -27315 0 0 *50
1580763248.07,$M4.1 598 579 291 -22153 -27315 0 0 *56
1580763249.18,$M4.1 599 577 285 -22153 -27315 0 0 *5C
1580763250.3,$M4.1 600 577 285 -22153 -27315 0 0 *5F
1580763251.42,$M4.1 601 577 285 -22153 -27315 0 0 *5E
1580763252.55,$M4.1 602 577 289 -22153 -27315 0 0 *51
1580763253.67,$M4.1 603 577 289 -22153 -27315 0 0 *50
1580763254.74,$M4.1 604 579 291 -22153 -27315 0 0 *50
1580763255.84,$M4.1 605 579 289 -22153 -27315 0 0 *58
1580763256.91,$M4.1 606 579 291 -22153 -27315 0 0 *52
1580763258.04,$M4.1 607 577 277 -22153 -27315 0 0 *55
1580763259.16,$M4.1 608 577 281 -22153 -27315 0 0 *53
1580763260.29,$M4.1 609 577 281 -22153 -27315 0 0 *52
1580763261.41,$M4.1 610 577 277 -22153 -27315 0 0 *53
1580763262.51,$M4.1 611 579 285 -22153 -27315 0 0 *51
1580763263.58,$M4.1 612 579 291 -22153 -27315 0 0 *57
1580763264.7,$M4.1 613 577 289 -22153 -27315 0 0 *51
1580763265.78,$M4.1 614 579 295 -22153 -27315 0 0 *55
1580763266.9,$M4.1 615 577 289 -22153 -27315 0 0 *57
1580763268.02,$M4.1 616 577 289 -22153 -27315 0 0 *54
1580763269.09,$M4.1 617 579 291 -22153 -27315 0 0 *52
1580763270.22,$M4.1 618 577 289 -22153 -27315 0 0 *5A
1580763271.31,$M4.1 619 579 289 -22153 -27315 0 0 *55
1580763272.41,$M4.1 620 577 291 -22153 -27315 0 0 *58
1580763273.54,$M4.1 621 577 289 -22153 -27315 0 0 *50
1580763274.66,$M4.1 622 577 281 -22153 -27315 0 0 *5B
1580763275.76,$M4.1 623 579 289 -22153 -27315 0 0 *5C
1580763276.84,$M4.1 624 579 289 -22153 -27315 0 0 *5B
1580763277.95,$M4.1 625 579 285 -22153 -27315 0 0 *56
1580763279.05,$M4.1 626 579 289 -22153 -27315 0 0 *59
1580763280.15,$M4.1 627 575 285 -22153 -27315 0 0 *58
1580763281.26,$M4.1 628 577 289 -22153 -27315 0 0 *59
1580763282.38,$M4.1 629 577 289 -22153 -27315 0 0 *58
1580763283.5,$M4.1 630 577 289 -22153 -27315 0 0 *50
1580763284.62,$M4.1 631 577 289 -22153 -27315 0 0 *51
1580763285.73,$M4.1 632 577 289 -22153 -27315 0 0 *52
1580763286.87,$M4.1 633 577 289 -22153 -27315 0 0 *53
1580763287.98,$M4.1 634 577 289 -22153 -27315 0 0 *54
1580763289.1,$M4.1 635 577 289 -22153 -27315 0 0 *55
1580763290.2,$M4.1 636 577 291 -22153 -27315 0 0 *5F
1580763291.3,$M4.1 637 577 291 -22153 -27315 0 0 *5E
1580763292.39,$M4.1 638 577 291 -22153 -27315 0 0 *51
1580763293.49,$M4.1 639 577 295 -22153 -27315 0 0 *54
1580763294.59,$M4.1 640 577 291 -22153 -27315 0 0 *5E
1580763295.69,$M4.1 641 575 289 -22153 -27315 0 0 *54
1580763296.78,$M4.1 642 579 285 -22153 -27315 0 0 *57
1580763297.88,$M4.1 643 575 285 -22153 -27315 0 0 *5A
1580763298.98,$M4.1 644 575 281 -22153 -27315 0 0 *59
1580763300.08,$M4.1 645 575 277 -22153 -27315 0 0 *51
1580763301.18,$M4.1 646 575 281 -22153 -27315 0 0 *5B
1580763302.29,$M4.1 647 575 281 -22153 -27315 0 0 *5A
1580763303.4,$M4.1 648 577 285 -22153 -27315 0 0 *53
1580763304.52,$M4.1 649 577 285 -22153 -27315 0 0 *52
1580763305.64,$M4.1 650 577 289 -22153 -27315 0 0 *56
1580763306.74,$M4.1 651 575 285 -22153 -27315 0 0 *59
1580763307.84,$M4.1 652 575 285 -22153 -27315 0 0 *5A
1580763308.93,$M4.1 653 575 285 -22153 -27315 0 0 *5B
1580763310.03,$M4.1 654 575 285 -22153 -27315 0 0 *5C
1580763311.13,$M4.1 655 575 289 -22153 -27315 0 0 *51
1580763312.23,$M4.1 656 575 285 -22153 -27315 0 0 *5E
1580763313.31,$M4.1 657 577 291 -22153 -27315 0 0 *58
1580763314.42,$M4.1 658 575 289 -22153 -27315 0 0 *5C
1580763315.52,$M4.1 659 575 289 -22153 -27315 0 0 *5D
1580763316.6,$M4.1 660 575 289 -22153 -27315 0 0 *57
1580763317.7,$M4.1 661 575 289 -22153 -27315 0 0 *56
1580763318.8,$M4.1 662 575 285 -22153 -27315 0 0 *59
1580763319.91,$M4.1 663 575 281 -22153 -27315 0 0 *5C
1580763321.02,$M4.1 664 577 285 -22153 -27315 0 0 *5D
1580763322.12,$M4.1 665 575 281 -22153 -27315 0 0 *5A
1580763323.22,$M4.1 666 575 285 -22153 -27315 0 0 *5D
1580763324.31,$M4.1 667 575 285 -22153 -27315 0 0 *5C
1580763325.41,$M4.1 668 575 285 -22153 -27315 0 0 *53
1580763326.51,$M4.1 669 575 285 -22153 -27315 0 0 *52
1580763327.61,$M4.1 670 575 281 -22153 -27315 0 0 *5E
1580763328.73,$M4.1 671 573 277 -22153 -27315 0 0 *50
1580763329.83,$M4.1 672 575 281 -22153 -27315 0 0 *5C
1580763330.92,$M4.1 673 575 285 -22153 -27315 0 0 *59
1580763332.02,$M4.1 674 575 289 -22153 -27315 0 0 *52
1580763333.11,$M4.1 675 575 291 -22153 -27315 0 0 *5A
1580763334.19,$M4.1 676 577 299 -22153 -27315 0 0 *53
1580763335.31,$M4.1 677 573 289 -22153 -27315 0 0 *57
1580763336.41,$M4.1 678 573 291 -22153 -27315 0 0 *51
1580763337.53,$M4.1 679 573 289 -22153 -27315 0 0 *59
1580763338.63,$M4.1 680 575 289 -22153 -27315 0 0 *59
1580763339.73,$M4.1 681 575 289 -22153 -27315 0 0 *58
1580763340.83,$M4.1 682 575 289 -22153 -27315 0 0 *5B
1580763341.92,$M4.1 683 575 289 -22153 -27315 0 0 *5A
1580763343.02,$M4.1 684 575 289 -22153 -27315 0 0 *5D
1580763344.13,$M4.1 685 573 285 -22153 -27315 0 0 *56
1580763345.25,$M4.1 686 573 285 -22153 -27315 0 0 *55
1580763346.35,$M4.1 687 575 285 -22153 -27315 0 0 *52
1580763347.45,$M4.1 688 575 285 -22153 -27315 0 0 *5D
1580763348.54,$M4.1 689 575 289 -22153 -27315 0 0 *50
1580763349.64,$M4.1 690 575 289 -22153 -27315 0 0 *58
1580763350.76,$M4.1 691 573 289 -22153 -27315 0 0 *5F
1580763351.86,$M4.1 692 575 289 -22153 -27315 0 0 *5A
1580763352.96,$M4.1 693 575 289 -22153 -27315 0 0 *5B
1580763354.04,$M4.1 694 575 289 -22153 -27315 0 0 *5C
1580763355.13,$M4.1 695 575 291 -22153 -27315 0 0 *54
1580763356.25,$M4.1 696 573 289 -22153 -27315 0 0 *58
1580763357.36,$M4.1 697 573 285 -22153 -27315 0 0 *55
1580763358.47,$M4.1 698 575 285 -22153 -27315 0 0 *5C
1580763359.57,$M4.1 699 575 285 -22153 -27315 0 0 *5D
1580763360.65,$M4.1 700 575 285 -22153 -27315 0 0 *5C
1580763361.77,$M4.1 701 573 285 -22153 -27315 0 0 *5B
1580763362.9,$M4.1 702 573 285 -22153 -27315 0 0 *58
1580763364.02,$M4.1 703 573 285 -22153 -27315 0 0 *59
1580763365.12,$M4.1 704 573 291 -22153 -27315 0 0 *5B
1580763366.22,$M4.1 705 573 291 -22153 -27315 0 0 *5A
1580763367.32,$M4.1 706 575 289 -22153 -27315 0 0 *56
1580763368.41,$M4.1 707 577 295 -22153 -27315 0 0 *58
1580763369.51,$M4.1 708 577 295 -22153 -27315 0 0 *57
1580763370.61,$M4.1 709 573 291 -22153 -27315 0 0 *56
1580763371.71,$M4.1 710 573 295 -22153 -27315 0 0 *5A
1580763372.78,$M4.1 711 575 295 -22153 -27315 0 0 *5D
1580763373.88,$M4.1 712 577 295 -22153 -27315 0 0 *5C
1580763374.97,$M4.1 713 575 289 -22153 -27315 0 0 *52
1580763376.07,$M4.1 714 575 289 -22153 -27315 0 0 *55
1580763377.2,$M4.1 715 573 289 -22153 -27315 0 0 *52
1580763378.32,$M4.1 716 573 289 -22153 -27315 0 0 *51
1580763379.41,$M4.1 717 575 291 -22153 -27315 0 0 *5F
1580763380.52,$M4.1 718 573 289 -22153 -27315 0 0 *5F
1580763381.62,$M4.1 719 575 285 -22153 -27315 0 0 *54
1580763382.71,$M4.1 720 575 285 -22153 -27315 0 0 *5E
1580763383.8,$M4.1 721 575 291 -22153 -27315 0 0 *5A
1580763384.9,$M4.1 722 577 291 -22153 -27315 0 0 *5B
1580763386.0,$M4.1 723 575 289 -22153 -27315 0 0 *51
1580763387.11,$M4.1 724 573 289 -22153 -27315 0 0 *50
1580763388.2,$M4.1 725 575 291 -22153 -27315 0 0 *5E
1580763389.27,$M4.1 726 575 295 -22153 -27315 0 0 *59
1580763390.34,$M4.1 727 575 295 -22153 -27315 0 0 *58
1580763391.44,$M4.1 728 573 291 -22153 -27315 0 0 *55
1580763392.53,$M4.1 729 575 295 -22153 -27315 0 0 *56
1580763393.63,$M4.1 730 575 289 -22153 -27315 0 0 *53
1580763394.71,$M4.1 731 575 289 -22153 -27315 0 0 *52
1580763395.81,$M4.1 732 575 289 -22153 -27315 0 0 *51
1580763396.95,$M4.1 733 573 289 -22153 -27315 0 0 *56
1580763398.03,$M4.1 734 575 289 -22153 -27315 0 0 *57
1580763399.17,$M4.1 735 573 289 -22153 -27315 0 0 *50
1580763400.25,$M4.1 736 575 289 -22153 -27315 0 0 *55
1580763401.38,$M4.1 737 573 289 -22153 -27315 0 0 *52
1580763402.48,$M4.1 738 575 289 -22153 -27315 0 0 *5B
1580763403.6,$M4.1 739 573 289 -22153 -27315 0 0 *5C
1580763404.7,$M4.1 740 573 291 -22153 -27315 0 0 *5B
1580763405.77,$M4.1 741 575 291 -22153 -27315 0 0 *5C
1580763406.86,$M4.1 742 575 291 -22153 -27315 0 0 *5F
1580763407.96,$M4.1 743 575 289 -22153 -27315 0 0 *57
1580763409.08,$M4.1 744 573 289 -22153 -27315 0 0 *56
1580763410.2,$M4.1 745 573 289 -22153 -27315 0 0 *57
1580763411.3,$M4.1 746 575 285 -22153 -27315 0 0 *5E
1580763412.43,$M4.1 747 573 285 -22153 -27315 0 0 *59
1580763413.55,$M4.1 748 573 285 -22153 -27315 0 0 *56
1580763414.66,$M4.1 749 573 289 -22153 -27315 0 0 *5B
1580763415.76,$M4.1 750 575 285 -22153 -27315 0 0 *59
1580763416.9,$M4.1 751 573 285 -22153 -27315 0 0 *5E
1580763417.97,$M4.1 752 575 291 -22153 -27315 0 0 *5E
1580763419.1,$M4.1 753 573 289 -22153 -27315 0 0 *50
1580763420.22,$M4.1 754 573 289 -22153 -27315 0 0 *57
1580763421.32,$M4.1 755 575 289 -22153 -27315 0 0 *50
1580763422.42,$M4.1 756 573 291 -22153 -27315 0 0 *5C
1580763423.52,$M4.1 757 573 291 -22153 -27315 0 0 *5D
1580763424.64,$M4.1 758 573 289 -22153 -27315 0 0 *5B
1580763425.77,$M4.1 759 573 289 -22153 -27315 0 0 *5A
1580763426.89,$M4.1 760 573 289 -22153 -27315 0 0 *50
1580763427.99,$M4.1 761 575 289 -22153 -27315 0 0 *57
1580763429.07,$M4.1 762 575 291 -22153 -27315 0 0 *5D
1580763430.18,$M4.1 763 573 291 -22153 -27315 0 0 *5A
1580763431.28,$M4.1 764 573 291 -22153 -27315 0 0 *5D
1580763432.36,$M4.1 765 571 285 -22153 -27315 0 0 *5B
1580763433.5,$M4.1 766 573 289 -22153 -27315 0 0 *56
1580763434.61,$M4.1 767 573 289 -22153 -27315 0 0 *57
1580763435.73,$M4.1 768 573 289 -22153 -27315 0 0 *58
1580763436.85,$M4.1 769 573 291 -22153 -27315 0 0 *50
1580763437.97,$M4.1 770 573 289 -22153 -27315 0 0 *51
1580763439.08,$M4.1 771 573 289 -22153 -27315 0 0 *50
1580763440.22,$M4.1 772 573 289 -22153 -27315 0 0 *53
1580763441.33,$M4.1 773 573 289 -22153 -27315 0 0 *52
1580763442.46,$M4.1 774 573 289 -22153 -27315 0 0 *55
1580763443.58,$M4.1 775 573 289 -22153 -27315 0 0 *54
1580763444.7,$M4.1 776 573 289 -22153 -27315 0 0 *57
1580763445.8,$M4.1 777 571 285 -22153 -27315 0 0 *58
1580763446.9,$M4.1 778 573 291 -22153 -27315 0 0 *50
1580763448.0,$M4.1 779 571 285 -22153 -27315 0 0 *56
1580763449.09,$M4.1 780 571 285 -22153 -27315 0 0 *50
1580763450.19,$M4.1 781 573 291 -22153 -27315 0 0 *56
1580763451.29,$M4.1 782 571 289 -22153 -27315 0 0 *5E
1580763452.39,$M4.1 783 573 299 -22153 -27315 0 0 *5C
1580763453.49,$M4.1 784 573 299 -22153 -27315 0 0 *5B
1580763454.56,$M4.1 785 575 295 -22153 -27315 0 0 *50
1580763455.67,$M4.1 786 573 291 -22153 -27315 0 0 *51
1580763456.77,$M4.1 787 573 291 -22153 -27315 0 0 *50
1580763457.88,$M4.1 788 573 291 -22153 -27315 0 0 *5F
1580763458.99,$M4.1 789 573 291 -22153 -27315 0 0 *5E
1580763460.09,$M4.1 790 573 295 -22153 -27315 0 0 *52
1580763461.19,$M4.1 791 573 295 -22153 -27315 0 0 *53
1580763462.29,$M4.1 792 573 291 -22153 -27315 0 0 *54
1580763463.39,$M4.1 793 575 289 -22153 -27315 0 0 *5A
1580763464.49,$M4.1 794 571 285 -22153 -27315 0 0 *55
1580763465.58,$M4.1 795 571 285 -22153 -27315 0 0 *54
1580763466.68,$M4.1 796 571 285 -22153 -27315 0 0 *57
1580763467.78,$M4.1 797 571 285 -22153 -27315 0 0 *56
1580763468.86,$M4.1 798 571 285 -22153 -27315 0 0 *59
1580763469.97,$M4.1 799 571 285 -22153 -27315 0 0 *58
1580763471.07,$M4.1 800 567 285 -22153 -27315 0 0 *50
1580763472.14,$M4.1 801 571 291 -22153 -27315 0 0 *53
1580763473.22,$M4.1 802 571 291 -22153 -27315 0 0 *50
1580763474.32,$M4.1 803 571 289 -22153 -27315 0 0 *58
1580763475.39,$M4.1 804 571 291 -22153 -27315 0 0 *56
1580763476.49,$M4.1 805 567 289 -22153 -27315 0 0 *59
1580763477.58,$M4.1 806 575 291 -22153 -27315 0 0 *50
1580763478.68,$M4.1 807 573 299 -22153 -27315 0 0 *5F
1580763479.75,$M4.1 808 571 291 -22153 -27315 0 0 *5A
1580763480.83,$M4.1 809 567 295 -22153 -27315 0 0 *58
1580763481.9,$M4.1 810 571 295 -22153 -27315 0 0 *57
1580763482.97,$M4.1 811 571 295 -22153 -27315 0 0 *56
1580763484.07,$M4.1 812 573 291 -22153 -27315 0 0 *53
1580763485.14,$M4.1 813 571 295 -22153 -27315 0 0 *54
1580763486.23,$M4.1 814 571 295 -22153 -27315 0 0 *53
1580763487.33,$M4.1 815 573 295 -22153 -27315 0 0 *50
1580763488.4,$M4.1 816 571 295 -22153 -27315 0 0 *51
1580763489.47,$M4.1 817 571 291 -22153 -27315 0 0 *54
1580763490.57,$M4.1 818 571 289 -22153 -27315 0 0 *52
1580763491.64,$M4.1 819 571 299 -22153 -27315 0 0 *52
1580763492.72,$M4.1 820 571 291 -22153 -27315 0 0 *50
1580763493.79,$M4.1 821 571 295 -22153 -27315 0 0 *55
1580763494.86,$M4.1 822 567 299 -22153 -27315 0 0 *5D
1580763495.95,$M4.1 823 567 299 -22153 -27315 0 0 *5C
1580763497.02,$M4.1 824 571 295 -22153 -27315 0 0 *50
1580763498.09,$M4.1 825 571 299 -22153 -27315 0 0 *5D
1580763499.16,$M4.1 826 571 299 -22153 -27315 0 0 *5E
1580763500.29,$M4.1 827 573 303 -22153 -27315 0 0 *5F
1580763501.36,$M4.1 828 567 299 -22153 -27315 0 0 *57
1580763502.46,$M4.1 829 571 303 -22153 -27315 0 0 *53
1580763503.59,$M4.1 830 573 303 -22153 -27315 0 0 *59
1580763504.66,$M4.1 831 571 299 -22153 -27315 0 0 *58
1580763505.77,$M4.1 832 571 303 -22153 -27315 0 0 *59
1580763506.87,$M4.1 833 571 303 -22153 -27315 0 0 *58
1580763508.0,$M4.1 834 573 307 -22153 -27315 0 0 *59
