1584484993.73,$M4.1 27901 781 769 -22155 -27315 0 0 *5E
1584484994.83,$M4.1 27902 781 765 -22155 -27315 0 0 *51
1584484995.93,$M4.1 27903 783 769 -22155 -27315 0 0 *5E
1584484997.03,$M4.1 27904 781 769 -22155 -27315 0 0 *5B
1584484998.12,$M4.1 27905 779 773 -22155 -27315 0 0 *56
1584484999.2,$M4.1 27906 779 765 -22155 -27315 0 0 *52
1584485000.3,$M4.1 27907 779 773 -22155 -27315 0 0 *54
1584485001.39,$M4.1 27908 779 765 -22155 -27315 0 0 *5C
1584485002.47,$M4.1 27909 779 761 -22155 -27315 0 0 *59
1584485003.57,$M4.1 27910 781 765 -22155 -27315 0 0 *52
1584485004.68,$M4.1 27911 783 769 -22155 -27315 0 0 *5D
1584485005.78,$M4.1 27912 779 761 -22155 -27315 0 0 *53
1584485006.86,$M4.1 27913 781 765 -22155 -27315 0 0 *51
1584485007.96,$M4.1 27914 781 769 -22155 -27315 0 0 *5A
1584485009.05,$M4.1 27915 781 761 -22155 -27315 0 0 *53
1584485010.15,$M4.1 27916 781 765 -22155 -27315 0 0 *54
1584485011.22,$M4.1 27917 779 755 -22155 -27315 0 0 *51
1584485012.29,$M4.1 27918 781 751 -22155 -27315 0 0 *5D
1584485013.39,$M4.1 27919 783 755 -22155 -27315 0 0 *5A
1584485014.44,$M4.1 27920 779 755 -22155 -27315 0 0 *55
1584485015.53,$M4.1 27921 781 755 -22155 -27315 0 0 *53
1584485016.62,$M4.1 27922 779 747 -22155 -27315 0 0 *54
1584485017.68,$M4.1 27923 781 755 -22155 -27315 0 0 *51
1584485018.75,$M4.1 27924 779 755 -22155 -27315 0 0 *51
1584485019.82,$M4.1 27925 779 755 -22155 -27315 0 0 *50
1584485020.89,$M4.1 27926 781 759 -22155 -27315 0 0 *58
1584485021.96,$M4.1 27927 781 759 -22155 -27315 0 0 *59
1584485023.03,$M4.1 27928 779 751 -22155 -27315 0 0 *59
1584485024.1,$M4.1 27929 781 755 -22155 -27315 0 0 *5B
1584485025.17,$M4.1 27930 779 751 -22155 -27315 0 0 *50
1584485026.24,$M4.1 27931 779 755 -22155 -27315 0 0 *55
1584485027.31,$M4.1 27932 781 755 -22155 -27315 0 0 *51
1584485028.39,$M4.1 27933 781 755 -22155 -27315 0 0 *50
1584485029.46,$M4.1 27934 781 759 -22155 -27315 0 0 *5B
1584485030.52,$M4.1 27935 779 759 -22155 -27315 0 0 *5D
1584485031.59,$M4.1 27936 779 759 -22155 -27315 0 0 *5E
1584485032.69,$M4.1 27937 781 761 -22155 -27315 0 0 *53
1584485033.79,$M4.1 27938 781 765 -22155 -27315 0 0 *58
1584485034.87,$M4.1 27939 779 761 -22155 -27315 0 0 *5A
1584485035.98,$M4.1 27940 781 761 -22155 -27315 0 0 *53
1584485037.08,$M4.1 27941 781 761 -22155 -27315 0 0 *52
1584485038.13,$M4.1 27942 779 759 -22155 -27315 0 0 *5D
1584485039.25,$M4.1 27943 783 765 -22155 -27315 0 0 *56
1584485040.33,$M4.1 27944 781 765 -22155 -27315 0 0 *53
1584485041.43,$M4.1 27945 781 769 -22155 -27315 0 0 *5E
1584485042.52,$M4.1 27946 781 765 -22155 -27315 0 0 *51
1584485043.62,$M4.1 27947 781 765 -22155 -27315 0 0 *50
1584485044.72,$M4.1 27948 781 761 -22155 -27315 0 0 *5B
1584485045.81,$M4.1 27949 781 761 -22155 -27315 0 0 *5A
1584485046.91,$M4.1 27950 781 761 -22155 -27315 0 0 *52
1584485047.98,$M4.1 27951 781 759 -22155 -27315 0 0 *58
1584485049.05,$M4.1 27952 779 755 -22155 -27315 0 0 *50
1584485050.15,$M4.1 27953 783 755 -22155 -27315 0 0 *54
1584485051.22,$M4.1 27954 781 751 -22155 -27315 0 0 *55
1584485052.3,$M4.1 27955 779 747 -22155 -27315 0 0 *54
1584485053.37,$M4.1 27956 779 751 -22155 -27315 0 0 *50
1584485054.44,$M4.1 27957 779 751 -22155 -27315 0 0 *51
1584485055.53,$M4.1 27958 781 747 -22155 -27315 0 0 *5E
1584485056.6,$M4.1 27959 779 745 -22155 -27315 0 0 *5A
1584485057.67,$M4.1 27960 779 745 -22155 -27315 0 0 *50
1584485058.72,$M4.1 27961 779 745 -22155 -27315 0 0 *51
1584485059.79,$M4.1 27962 779 745 -22155 -27315 0 0 *52
1584485060.86,$M4.1 27963 781 745 -22155 -27315 0 0 *54
1584485061.93,$M4.1 27964 781 745 -22155 -27315 0 0 *53
1584485063.0,$M4.1 27965 781 745 -22155 -27315 0 0 *52
1584485064.07,$M4.1 27966 781 745 -22155 -27315 0 0 *51
1584485065.12,$M4.1 27967 779 745 -22155 -27315 0 0 *57
1584485066.19,$M4.1 27968 781 741 -22155 -27315 0 0 *5B
1584485067.26,$M4.1 27969 779 741 -22155 -27315 0 0 *5D
1584485068.31,$M4.1 27970 779 745 -22155 -27315 0 0 *51
1584485069.38,$M4.1 27971 781 741 -22155 -27315 0 0 *53
1584485070.45,$M4.1 27972 779 737 -22155 -27315 0 0 *56
1584485071.52,$M4.1 27973 781 737 -22155 -27315 0 0 *50
1584485072.57,$M4.1 27974 779 741 -22155 -27315 0 0 *51
1584485073.64,$M4.1 27975 781 741 -22155 -27315 0 0 *57
1584485074.71,$M4.1 27976 779 737 -22155 -27315 0 0 *52
1584485075.77,$M4.1 27977 779 737 -22155 -27315 0 0 *53
1584485076.83,$M4.1 27978 779 737 -22155 -27315 0 0 *5C
1584485077.91,$M4.1 27979 781 737 -22155 -27315 0 0 *5A
1584485078.97,$M4.1 27980 781 737 -22155 -27315 0 0 *5C
1584485080.03,$M4.1 27981 779 733 -22155 -27315 0 0 *5E
1584485081.1,$M4.1 27982 779 729 -22155 -27315 0 0 *56
1584485082.17,$M4.1 27983 781 729 -22155 -27315 0 0 *50
1584485083.27,$M4.1 27984 779 727 -22155 -27315 0 0 *5E
1584485084.34,$M4.1 27985 781 729 -22155 -27315 0 0 *56
1584485085.44,$M4.1 27986 781 727 -22155 -27315 0 0 *5B
1584485086.52,$M4.1 27987 779 719 -22155 -27315 0 0 *50
1584485087.63,$M4.1 27988 781 727 -22155 -27315 0 0 *55
1584485088.73,$M4.1 27989 781 727 -22155 -27315 0 0 *54
1584485089.81,$M4.1 27990 779 723 -22155 -27315 0 0 *5F
1584485090.91,$M4.1 27991 779 719 -22155 -27315 0 0 *57
1584485092.0,$M4.1 27992 779 723 -22155 -27315 0 0 *5D
1584485093.08,$M4.1 27993 779 727 -22155 -27315 0 0 *58
1584485094.18,$M4.1 27994 779 723 -22155 -27315 0 0 *5B
1584485095.29,$M4.1 27995 781 719 -22155 -27315 0 0 *54
1584485096.37,$M4.1 27996 779 719 -22155 -27315 0 0 *50
1584485097.46,$M4.1 27997 779 727 -22155 -27315 0 0 *5C
1584485098.54,$M4.1 27998 779 719 -22155 -27315 0 0 *5E
1584485099.64,$M4.1 27999 779 719 -22155 -27315 0 0 *5F
1584485100.73,$M4.1 28000 779 727 -22155 -27315 0 0 *54
1584485101.83,$M4.1 28001 779 723 -22155 -27315 0 0 *51
1584485102.92,$M4.1 28002 779 719 -22155 -27315 0 0 *5B
1584485104.0,$M4.1 28003 779 723 -22155 -27315 0 0 *53
1584485105.09,$M4.1 28004 779 719 -22155 -27315 0 0 *5D
1584485106.19,$M4.1 28005 779 719 -22155 -27315 0 0 *5C
1584485107.27,$M4.1 28006 779 723 -22155 -27315 0 0 *56
1584485108.36,$M4.1 28007 779 719 -22155 -27315 0 0 *5E
1584485109.44,$M4.1 28008 779 715 -22155 -27315 0 0 *5D
1584485110.58,$M4.1 28009 777 715 -22155 -27315 0 0 *52
1584485111.68,$M4.1 28010 781 723 -22155 -27315 0 0 *56
1584485112.76,$M4.1 28011 779 711 -22155 -27315 0 0 *51
1584485113.85,$M4.1 28012 777 709 -22155 -27315 0 0 *55
1584485114.95,$M4.1 28013 779 715 -22155 -27315 0 0 *57
1584485116.04,$M4.1 28014 779 711 -22155 -27315 0 0 *54
1584485117.12,$M4.1 28015 779 719 -22155 -27315 0 0 *5D
1584485118.24,$M4.1 28016 777 715 -22155 -27315 0 0 *5C
1584485119.34,$M4.1 28017 779 723 -22155 -27315 0 0 *56
1584485120.46,$M4.1 28018 777 711 -22155 -27315 0 0 *56
1584485121.54,$M4.1 28019 779 719 -22155 -27315 0 0 *51
1584485122.66,$M4.1 28020 777 711 -22155 -27315 0 0 *5D
1584485123.74,$M4.1 28021 779 719 -22155 -27315 0 0 *5A
1584485124.85,$M4.1 28022 779 719 -22155 -27315 0 0 *59
1584485125.93,$M4.1 28023 779 723 -22155 -27315 0 0 *51
1584485127.02,$M4.1 28024 779 723 -22155 -27315 0 0 *56
1584485128.15,$M4.1 28025 777 719 -22155 -27315 0 0 *50
1584485129.27,$M4.1 28026 777 715 -22155 -27315 0 0 *5F
1584485130.38,$M4.1 28027 777 723 -22155 -27315 0 0 *5B
1584485131.47,$M4.1 28028 779 719 -22155 -27315 0 0 *53
1584485132.54,$M4.1 28029 779 729 -22155 -27315 0 0 *51
1584485133.61,$M4.1 28030 779 729 -22155 -27315 0 0 *59
1584485134.69,$M4.1 28031 779 723 -22155 -27315 0 0 *52
1584485135.76,$M4.1 28032 779 729 -22155 -27315 0 0 *5B
1584485136.88,$M4.1 28033 777 727 -22155 -27315 0 0 *5A
1584485138.01,$M4.1 28034 777 723 -22155 -27315 0 0 *59
1584485139.08,$M4.1 28035 779 729 -22155 -27315 0 0 *5C
1584485140.2,$M4.1 28036 777 727 -22155 -27315 0 0 *5F
1584485141.32,$M4.1 28037 777 727 -22155 -27315 0 0 *5E
1584485142.42,$M4.1 28038 775 727 -22155 -27315 0 0 *53
1584485143.54,$M4.1 28039 777 723 -22155 -27315 0 0 *54
1584485144.65,$M4.1 28040 777 723 -22155 -27315 0 0 *5A
1584485145.76,$M4.1 28041 777 729 -22155 -27315 0 0 *51
1584485146.86,$M4.1 28042 777 729 -22155 -27315 0 0 *52
1584485147.94,$M4.1 28043 779 727 -22155 -27315 0 0 *53
1584485149.01,$M4.1 28044 779 729 -22155 -27315 0 0 *5A
1584485150.06,$M4.1 28045 779 733 -22155 -27315 0 0 *50
1584485151.17,$M4.1 28046 777 733 -22155 -27315 0 0 *5D
1584485152.25,$M4.1 28047 777 729 -22155 -27315 0 0 *57
1584485153.35,$M4.1 28048 777 729 -22155 -27315 0 0 *58
1584485154.42,$M4.1 28049 779 729 -22155 -27315 0 0 *57
1584485155.52,$M4.1 28050 777 729 -22155 -27315 0 0 *51
1584485156.58,$M4.1 28051 779 733 -22155 -27315 0 0 *55
1584485157.68,$M4.1 28052 777 729 -22155 -27315 0 0 *53
1584485158.76,$M4.1 28053 777 733 -22155 -27315 0 0 *59
1584485159.86,$M4.1 28054 777 733 -22155 -27315 0 0 *5E
1584485160.95,$M4.1 28055 777 729 -22155 -27315 0 0 *54
1584485162.05,$M4.1 28056 777 729 -22155 -27315 0 0 *57
1584485163.15,$M4.1 28057 777 733 -22155 -27315 0 0 *5D
1584485164.24,$M4.1 28058 777 733 -22155 -27315 0 0 *52
1584485165.34,$M4.1 28059 777 729 -22155 -27315 0 0 *58
1584485166.39,$M4.1 28060 779 733 -22155 -27315 0 0 *57
1584485167.46,$M4.1 28061 779 729 -22155 -27315 0 0 *5D
1584485168.53,$M4.1 28062 779 737 -22155 -27315 0 0 *51
1584485169.58,$M4.1 28063 781 737 -22155 -27315 0 0 *57
1584485170.65,$M4.1 28064 779 737 -22155 -27315 0 0 *57
1584485171.72,$M4.1 28065 781 737 -22155 -27315 0 0 *51
1584485172.78,$M4.1 28066 779 737 -22155 -27315 0 0 *55
1584485173.85,$M4.1 28067 779 733 -22155 -27315 0 0 *50
1584485174.93,$M4.1 28068 777 733 -22155 -27315 0 0 *51
1584485176.0,$M4.1 28069 779 737 -22155 -27315 0 0 *5A
1584485177.05,$M4.1 28070 779 745 -22155 -27315 0 0 *57
1584485178.12,$M4.1 28071 779 745 -22155 -27315 0 0 *56
1584485179.18,$M4.1 28072 779 745 -22155 -27315 0 0 *55
1584485180.26,$M4.1 28073 777 745 -22155 -27315 0 0 *5A
1584485181.36,$M4.1 28074 777 741 -22155 -27315 0 0 *59
1584485182.45,$M4.1 28075 781 747 -22155 -27315 0 0 *57
1584485183.52,$M4.1 28076 779 741 -22155 -27315 0 0 *55
1584485184.59,$M4.1 28077 779 745 -22155 -27315 0 0 *50
1584485185.64,$M4.1 28078 779 745 -22155 -27315 0 0 *5F
1584485186.71,$M4.1 28079 779 741 -22155 -27315 0 0 *5A
1584485187.77,$M4.1 28080 781 741 -22155 -27315 0 0 *5B
1584485188.83,$M4.1 28081 779 737 -22155 -27315 0 0 *5C
1584485189.9,$M4.1 28082 779 737 -22155 -27315 0 0 *5F
1584485190.96,$M4.1 28083 779 737 -22155 -27315 0 0 *5E
1584485192.03,$M4.1 28084 781 741 -22155 -27315 0 0 *5F
1584485193.1,$M4.1 28085 779 737 -22155 -27315 0 0 *58
1584485194.15,$M4.1 28086 779 733 -22155 -27315 0 0 *5F
1584485195.2,$M4.1 28087 779 733 -22155 -27315 0 0 *5E
1584485196.27,$M4.1 28088 781 737 -22155 -27315 0 0 *52
1584485197.34,$M4.1 28089 779 733 -22155 -27315 0 0 *50
1584485198.41,$M4.1 28090 779 729 -22155 -27315 0 0 *53
1584485199.48,$M4.1 28091 779 729 -22155 -27315 0 0 *52
1584485200.53,$M4.1 28092 779 733 -22155 -27315 0 0 *5A
1584485201.6,$M4.1 28093 781 729 -22155 -27315 0 0 *57
1584485202.7,$M4.1 28094 777 729 -22155 -27315 0 0 *59
1584485203.77,$M4.1 28095 779 737 -22155 -27315 0 0 *59
1584485204.83,$M4.1 28096 779 733 -22155 -27315 0 0 *5E
1584485205.9,$M4.1 28097 779 733 -22155 -27315 0 0 *5F
1584485206.95,$M4.1 28098 779 737 -22155 -27315 0 0 *54
1584485208.02,$M4.1 28099 781 737 -22155 -27315 0 0 *52
1584485209.09,$M4.1 28100 779 737 -22155 -27315 0 0 *54
1584485210.16,$M4.1 28101 781 733 -22155 -27315 0 0 *56
1584485211.24,$M4.1 28102 777 729 -22155 -27315 0 0 *57
1584485212.34,$M4.1 28103 777 729 -22155 -27315 0 0 *56
1584485213.41,$M4.1 28104 781 737 -22155 -27315 0 0 *57
1584485214.48,$M4.1 28105 779 733 -22155 -27315 0 0 *55
1584485215.53,$M4.1 28106 779 733 -22155 -27315 0 0 *56
1584485216.61,$M4.1 28107 781 733 -22155 -27315 0 0 *50
1584485217.67,$M4.1 28108 779 733 -22155 -27315 0 0 *58
1584485218.74,$M4.1 28109 781 729 -22155 -27315 0 0 *55
1584485219.85,$M4.1 28110 781 727 -22155 -27315 0 0 *53
1584485220.93,$M4.1 28111 779 727 -22155 -27315 0 0 *55
1584485222.03,$M4.1 28112 779 727 -22155 -27315 0 0 *56
1584485223.12,$M4.1 28113 779 723 -22155 -27315 0 0 *53
1584485224.2,$M4.1 28114 779 723 -22155 -27315 0 0 *54
1584485225.3,$M4.1 28115 779 715 -22155 -27315 0 0 *50
1584485226.39,$M4.1 28116 779 719 -22155 -27315 0 0 *5F
1584485227.48,$M4.1 28117 779 715 -22155 -27315 0 0 *52
1584485228.54,$M4.1 28118 779 709 -22155 -27315 0 0 *50
1584485229.63,$M4.1 28119 779 711 -22155 -27315 0 0 *58
1584485230.7,$M4.1 28120 779 709 -22155 -27315 0 0 *5B
1584485231.78,$M4.1 28121 779 711 -22155 -27315 0 0 *53
1584485232.87,$M4.1 28122 779 711 -22155 -27315 0 0 *50
1584485233.94,$M4.1 28123 779 709 -22155 -27315 0 0 *58
1584485235.04,$M4.1 28124 777 697 -22155 -27315 0 0 *57
1584485236.09,$M4.1 28125 779 709 -22155 -27315 0 0 *5E
1584485237.16,$M4.1 28126 779 701 -22155 -27315 0 0 *55
1584485238.22,$M4.1 28127 779 701 -22155 -27315 0 0 *54
1584485239.32,$M4.1 28128 783 705 -22155 -27315 0 0 *5A
1584485240.37,$M4.1 28129 779 701 -22155 -27315 0 0 *5A
1584485241.44,$M4.1 28130 779 705 -22155 -27315 0 0 *56
1584485242.49,$M4.1 28131 775 693 -22155 -27315 0 0 *55
1584485243.61,$M4.1 28132 777 691 -22155 -27315 0 0 *56
1584485244.68,$M4.1 28133 779 693 -22155 -27315 0 0 *5B
1584485245.75,$M4.1 28134 779 693 -22155 -27315 0 0 *5C
1584485246.84,$M4.1 28135 779 691 -22155 -27315 0 0 *5F
1584485247.9,$M4.1 28136 779 693 -22155 -27315 0 0 *5E
1584485248.97,$M4.1 28137 779 693 -22155 -27315 0 0 *5F
1584485250.06,$M4.1 28138 779 691 -22155 -27315 0 0 *52
1584485251.13,$M4.1 28139 779 693 -22155 -27315 0 0 *51
1584485252.2,$M4.1 28140 781 697 -22155 -27315 0 0 *5C
1584485253.27,$M4.1 28141 779 693 -22155 -27315 0 0 *5E
1584485254.35,$M4.1 28142 779 691 -22155 -27315 0 0 *5F
1584485255.49,$M4.1 28143 777 687 -22155 -27315 0 0 *57
1584485256.57,$M4.1 28144 775 691 -22155 -27315 0 0 *55
1584485257.69,$M4.1 28145 777 691 -22155 -27315 0 0 *56
1584485258.77,$M4.1 28146 775 691 -22155 -27315 0 0 *57
1584485259.88,$M4.1 28147 777 693 -22155 -27315 0 0 *56
1584485260.98,$M4.1 28148 777 693 -22155 -27315 0 0 *59
1584485262.06,$M4.1 28149 777 693 -22155 -27315 0 0 *58
1584485263.16,$M4.1 28150 777 693 -22155 -27315 0 0 *50
1584485264.26,$M4.1 28151 777 697 -22155 -27315 0 0 *55
1584485265.37,$M4.1 28152 777 697 -22155 -27315 0 0 *56
1584485266.42,$M4.1 28153 779 701 -22155 -27315 0 0 *57
1584485267.49,$M4.1 28154 779 709 -22155 -27315 0 0 *58
1584485268.57,$M4.1 28155 777 705 -22155 -27315 0 0 *5B
1584485269.64,$M4.1 28156 779 709 -22155 -27315 0 0 *5A
1584485270.7,$M4.1 28157 779 701 -22155 -27315 0 0 *53
1584485271.75,$M4.1 28158 779 701 -22155 -27315 0 0 *5C
1584485272.85,$M4.1 28159 777 705 -22155 -27315 0 0 *57
1584485273.95,$M4.1 28160 777 705 -22155 -27315 0 0 *5D
1584485275.04,$M4.1 28161 777 697 -22155 -27315 0 0 *56
1584485276.14,$M4.1 28162 777 697 -22155 -27315 0 0 *55
1584485277.24,$M4.1 28163 777 705 -22155 -27315 0 0 *5E
1584485278.33,$M4.1 28164 777 709 -22155 -27315 0 0 *55
1584485279.44,$M4.1 28165 777 711 -22155 -27315 0 0 *5D
1584485280.54,$M4.1 28166 777 709 -22155 -27315 0 0 *57
1584485281.61,$M4.1 28167 775 705 -22155 -27315 0 0 *58
1584485282.7,$M4.1 28168 777 709 -22155 -27315 0 0 *59
1584485283.78,$M4.1 28169 779 711 -22155 -27315 0 0 *5F
1584485284.9,$M4.1 28170 777 711 -22155 -27315 0 0 *59
1584485286.0,$M4.1 28171 777 709 -22155 -27315 0 0 *51
1584485287.12,$M4.1 28172 777 711 -22155 -27315 0 0 *5B
1584485288.22,$M4.1 28173 777 709 -22155 -27315 0 0 *53
1584485289.34,$M4.1 28174 777 711 -22155 -27315 0 0 *5D
1584485290.42,$M4.1 28175 777 709 -22155 -27315 0 0 *55
1584485291.53,$M4.1 28176 777 709 -22155 -27315 0 0 *56
1584485292.61,$M4.1 28177 777 709 -22155 -27315 0 0 *57
1584485293.73,$M4.1 28178 777 711 -22155 -27315 0 0 *51
1584485294.81,$M4.1 28179 775 711 -22155 -27315 0 0 *52
1584485295.91,$M4.1 28180 779 715 -22155 -27315 0 0 *5C
1584485297.0,$M4.1 28181 779 715 -22155 -27315 0 0 *5D
1584485298.09,$M4.1 28182 779 719 -22155 -27315 0 0 *52
1584485299.2,$M4.1 28183 777 719 -22155 -27315 0 0 *5D
1584485300.29,$M4.1 28184 779 719 -22155 -27315 0 0 *54
1584485301.39,$M4.1 28185 779 723 -22155 -27315 0 0 *5C
1584485302.48,$M4.1 28186 779 719 -22155 -27315 0 0 *56
1584485303.56,$M4.1 28187 779 719 -22155 -27315 0 0 *57
1584485304.68,$M4.1 28188 777 719 -22155 -27315 0 0 *56
1584485305.8,$M4.1 28189 777 723 -22155 -27315 0 0 *5E
1584485306.9,$M4.1 28190 779 723 -22155 -27315 0 0 *58
1584485308.01,$M4.1 28191 777 723 -22155 -27315 0 0 *57
1584485309.13,$M4.1 28192 777 727 -22155 -27315 0 0 *50
1584485310.26,$M4.1 28193 777 727 -22155 -27315 0 0 *51
1584485311.35,$M4.1 28194 775 727 -22155 -27315 0 0 *54
1584485312.44,$M4.1 28195 775 727 -22155 -27315 0 0 *55
1584485313.54,$M4.1 28196 777 729 -22155 -27315 0 0 *5A
1584485314.64,$M4.1 28197 777 729 -22155 -27315 0 0 *5B
1584485315.72,$M4.1 28198 777 733 -22155 -27315 0 0 *5F
1584485316.82,$M4.1 28199 777 729 -22155 -27315 0 0 *55
1584485317.89,$M4.1 28200 775 729 -22155 -27315 0 0 *54
1584485318.96,$M4.1 28201 775 733 -22155 -27315 0 0 *5E
1584485320.05,$M4.1 28202 777 729 -22155 -27315 0 0 *54
1584485321.12,$M4.1 28203 779 733 -22155 -27315 0 0 *50
1584485322.24,$M4.1 28204 777 727 -22155 -27315 0 0 *5C
1584485323.34,$M4.1 28205 777 729 -22155 -27315 0 0 *53
1584485324.42,$M4.1 28206 775 727 -22155 -27315 0 0 *5C
1584485325.52,$M4.1 28207 777 733 -22155 -27315 0 0 *5A
1584485326.61,$M4.1 28208 777 733 -22155 -27315 0 0 *55
1584485327.7,$M4.1 28209 777 733 -22155 -27315 0 0 *54
1584485328.76,$M4.1 28210 775 733 -22155 -27315 0 0 *5E
1584485329.87,$M4.1 28211 777 729 -22155 -27315 0 0 *56
1584485330.95,$M4.1 28212 777 733 -22155 -27315 0 0 *5E
1584485332.05,$M4.1 28213 777 729 -22155 -27315 0 0 *54
1584485333.14,$M4.1 28214 777 733 -22155 -27315 0 0 *58
1584485334.22,$M4.1 28215 777 733 -22155 -27315 0 0 *59
1584485335.32,$M4.1 28216 777 733 -22155 -27315 0 0 *5A
1584485336.41,$M4.1 28217 777 733 -22155 -27315 0 0 *5B
1584485337.51,$M4.1 28218 777 729 -22155 -27315 0 0 *5F
1584485338.6,$M4.1 28219 777 733 -22155 -27315 0 0 *55
1584485339.68,$M4.1 28220 777 733 -22155 -27315 0 0 *5F
1584485340.78,$M4.1 28221 777 729 -22155 -27315 0 0 *55
1584485341.87,$M4.1 28222 777 733 -22155 -27315 0 0 *5D
1584485342.97,$M4.1 28223 777 733 -22155 -27315 0 0 *5C
1584485344.05,$M4.1 28224 777 733 -22155 -27315 0 0 *5B
1584485345.14,$M4.1 28225 777 737 -22155 -27315 0 0 *5E
1584485346.24,$M4.1 28226 777 737 -22155 -27315 0 0 *5D
1584485347.33,$M4.1 28227 777 741 -22155 -27315 0 0 *5D
1584485348.41,$M4.1 28228 777 737 -22155 -27315 0 0 *53
1584485349.51,$M4.1 28229 777 741 -22155 -27315 0 0 *53
1584485350.57,$M4.1 28230 779 741 -22155 -27315 0 0 *55
1584485351.64,$M4.1 28231 779 741 -22155 -27315 0 0 *54
1584485352.69,$M4.1 28232 779 741 -22155 -27315 0 0 *57
1584485353.76,$M4.1 28233 779 741 -22155 -27315 0 0 *56
1584485354.81,$M4.1 28234 779 741 -22155 -27315 0 0 *51
1584485355.88,$M4.1 28235 779 745 -22155 -27315 0 0 *54
1584485356.93,$M4.1 28236 779 741 -22155 -27315 0 0 *53
1584485358.0,$M4.1 28237 779 745 -22155 -27315 0 0 *56
1584485359.06,$M4.1 28238 779 745 -22155 -27315 0 0 *59
1584485360.16,$M4.1 28239 777 737 -22155 -27315 0 0 *53
1584485361.24,$M4.1 28240 777 737 -22155 -27315 0 0 *5D
1584485362.3,$M4.1 28241 779 741 -22155 -27315 0 0 *53
1584485363.37,$M4.1 28242 779 741 -22155 -27315 0 0 *50
1584485364.42,$M4.1 28243 779 741 -22155 -27315 0 0 *51
1584485365.52,$M4.1 28244 777 741 -22155 -27315 0 0 *58
1584485366.61,$M4.1 28245 777 737 -22155 -27315 0 0 *58
1584485367.69,$M4.1 28246 777 737 -22155 -27315 0 0 *5B
1584485368.76,$M4.1 28247 779 737 -22155 -27315 0 0 *54
1584485369.81,$M4.1 28248 779 737 -22155 -27315 0 0 *5B
1584485370.92,$M4.1 28249 777 733 -22155 -27315 0 0 *50
1584485372.0,$M4.1 28250 777 733 -22155 -27315 0 0 *58
1584485373.06,$M4.1 28251 779 737 -22155 -27315 0 0 *53
1584485374.12,$M4.1 28252 779 737 -22155 -27315 0 0 *50
1584485375.23,$M4.1 28253 777 729 -22155 -27315 0 0 *50
1584485376.31,$M4.1 28254 777 729 -22155 -27315 0 0 *57
1584485377.38,$M4.1 28255 779 729 -22155 -27315 0 0 *58
1584485378.45,$M4.1 28256 781 737 -22155 -27315 0 0 *53
1584485379.52,$M4.1 28257 779 737 -22155 -27315 0 0 *55
1584485380.57,$M4.1 28258 779 737 -22155 -27315 0 0 *5A
1584485381.64,$M4.1 28259 779 733 -22155 -27315 0 0 *5F
1584485382.7,$M4.1 28260 779 737 -22155 -27315 0 0 *51
1584485383.77,$M4.1 28261 779 737 -22155 -27315 0 0 *50
1584485384.83,$M4.1 28262 781 737 -22155 -27315 0 0 *54
1584485385.89,$M4.1 28263 779 737 -22155 -27315 0 0 *52
1584485386.96,$M4.1 28264 779 737 -22155 -27315 0 0 *55
1584485388.04,$M4.1 28265 777 733 -22155 -27315 0 0 *5E
1584485389.11,$M4.1 28266 779 737 -22155 -27315 0 0 *57
1584485390.17,$M4.1 28267 779 733 -22155 -27315 0 0 *52
1584485391.24,$M4.1 28268 779 733 -22155 -27315 0 0 *5D
1584485392.29,$M4.1 28269 779 737 -22155 -27315 0 0 *58
1584485393.36,$M4.1 28270 779 737 -22155 -27315 0 0 *50
1584485394.44,$M4.1 28271 777 733 -22155 -27315 0 0 *5B
1584485395.54,$M4.1 28272 777 733 -22155 -27315 0 0 *58
1584485396.6,$M4.1 28273 779 737 -22155 -27315 0 0 *53
1584485397.68,$M4.1 28274 777 733 -22155 -27315 0 0 *5E
1584485398.75,$M4.1 28275 779 737 -22155 -27315 0 0 *55
1584485399.82,$M4.1 28276 779 737 -22155 -27315 0 0 *56
1584485400.88,$M4.1 28277 779 737 -22155 -27315 0 0 *57
1584485401.94,$M4.1 28278 779 737 -22155 -27315 0 0 *58
1584485403.0,$M4.1 28279 779 737 -22155 -27315 0 0 *59
1584485404.07,$M4.1 28280 779 737 -22155 -27315 0 0 *5F
1584485405.12,$M4.1 28281 779 737 -22155 -27315 0 0 *5E
1584485406.19,$M4.1 28282 779 737 -22155 -27315 0 0 *5D
1584485407.24,$M4.1 28283 779 737 -22155 -27315 0 0 *5C
1584485408.31,$M4.1 28284 779 737 -22155 -27315 0 0 *5B
1584485409.38,$M4.1 28285 781 741 -22155 -27315 0 0 *5C
1584485410.44,$M4.1 28286 779 737 -22155 -27315 0 0 *59
1584485411.51,$M4.1 28287 779 737 -22155 -27315 0 0 *58
1584485412.58,$M4.1 28288 781 737 -22155 -27315 0 0 *50
1584485413.64,$M4.1 28289 781 741 -22155 -27315 0 0 *50
1584485414.7,$M4.1 28290 779 737 -22155 -27315 0 0 *5E
1584485415.77,$M4.1 28291 779 741 -22155 -27315 0 0 *5E
1584485416.82,$M4.1 28292 779 741 -22155 -27315 0 0 *5D
1584485417.92,$M4.1 28293 777 737 -22155 -27315 0 0 *53
1584485418.98,$M4.1 28294 779 737 -22155 -27315 0 0 *5A
1584485420.04,$M4.1 28295 779 741 -22155 -27315 0 0 *5A
1584485421.1,$M4.1 28296 779 737 -22155 -27315 0 0 *58
