1580778357.32,$M4.1 14175 821 611 -22153 -27315 0 0 *58
1580778358.42,$M4.1 14176 815 603 -22153 -27315 0 0 *5F
1580778359.54,$M4.1 14177 817 603 -22153 -27315 0 0 *5C
1580778360.66,$M4.1 14178 821 603 -22153 -27315 0 0 *56
1580778361.76,$M4.1 14179 821 611 -22153 -27315 0 0 *54
1580778362.89,$M4.1 14180 817 603 -22153 -27315 0 0 *54
1580778364.03,$M4.1 14181 821 613 -22153 -27315 0 0 *51
1580778365.13,$M4.1 14182 821 611 -22153 -27315 0 0 *50
1580778366.25,$M4.1 14183 821 607 -22153 -27315 0 0 *56
1580778367.38,$M4.1 14184 821 613 -22153 -27315 0 0 *54
1580778368.48,$M4.1 14185 821 611 -22153 -27315 0 0 *57
1580778369.57,$M4.1 14186 823 611 -22153 -27315 0 0 *56
1580778370.68,$M4.1 14187 821 611 -22153 -27315 0 0 *55
1580778371.82,$M4.1 14188 821 617 -22153 -27315 0 0 *5C
1580778372.95,$M4.1 14189 821 617 -22153 -27315 0 0 *5D
1580778374.05,$M4.1 14190 821 621 -22153 -27315 0 0 *50
1580778375.17,$M4.1 14191 823 617 -22153 -27315 0 0 *56
1580778376.3,$M4.1 14192 821 613 -22153 -27315 0 0 *53
1580778377.43,$M4.1 14193 821 617 -22153 -27315 0 0 *56
1580778378.54,$M4.1 14194 821 625 -22153 -27315 0 0 *50
1580778379.65,$M4.1 14195 821 621 -22153 -27315 0 0 *55
1580778380.74,$M4.1 14196 823 621 -22153 -27315 0 0 *54
1580778381.82,$M4.1 14197 823 621 -22153 -27315 0 0 *55
1580778382.92,$M4.1 14198 823 625 -22153 -27315 0 0 *5E
1580778384.01,$M4.1 14199 823 625 -22153 -27315 0 0 *5F
1580778385.11,$M4.1 14200 821 621 -22153 -27315 0 0 *5A
1580778386.23,$M4.1 14201 825 629 -22153 -27315 0 0 *57
1580778387.33,$M4.1 14202 823 633 -22153 -27315 0 0 *59
1580778388.42,$M4.1 14203 823 629 -22153 -27315 0 0 *53
1580778389.52,$M4.1 14204 825 625 -22153 -27315 0 0 *5E
1580778390.63,$M4.1 14205 825 629 -22153 -27315 0 0 *53
1580778391.72,$M4.1 14206 827 625 -22153 -27315 0 0 *5E
1580778392.87,$M4.1 14207 825 617 -22153 -27315 0 0 *5C
1580778393.97,$M4.1 14208 825 599 -22153 -27315 0 0 *56
1580778395.09,$M4.1 14209 825 603 -22153 -27315 0 0 *57
1580778396.22,$M4.1 14210 825 593 -22153 -27315 0 0 *55
1580778397.35,$M4.1 14211 825 593 -22153 -27315 0 0 *54
1580778398.47,$M4.1 14212 823 589 -22153 -27315 0 0 *5A
1580778399.57,$M4.1 14213 823 585 -22153 -27315 0 0 *57
1580778400.67,$M4.1 14214 823 581 -22153 -27315 0 0 *54
1580778401.78,$M4.1 14215 823 585 -22153 -27315 0 0 *51
1580778402.88,$M4.1 14216 823 577 -22153 -27315 0 0 *5F
1580778403.96,$M4.1 14217 823 571 -22153 -27315 0 0 *58
1580778405.06,$M4.1 14218 821 571 -22153 -27315 0 0 *55
1580778406.16,$M4.1 14219 821 571 -22153 -27315 0 0 *54
1580778407.27,$M4.1 14220 823 555 -22153 -27315 0 0 *5A
1580778408.4,$M4.1 14221 821 555 -22153 -27315 0 0 *59
1580778409.5,$M4.1 14222 821 563 -22153 -27315 0 0 *5F
1580778410.63,$M4.1 14223 821 573 -22153 -27315 0 0 *5F
1580778411.75,$M4.1 14224 821 577 -22153 -27315 0 0 *5C
1580778412.88,$M4.1 14225 821 577 -22153 -27315 0 0 *5D
1580778414.02,$M4.1 14226 817 573 -22153 -27315 0 0 *5F
1580778415.15,$M4.1 14227 817 577 -22153 -27315 0 0 *5A
1580778416.28,$M4.1 14228 817 581 -22153 -27315 0 0 *5C
1580778417.42,$M4.1 14229 817 581 -22153 -27315 0 0 *5D
1580778418.55,$M4.1 14230 821 589 -22153 -27315 0 0 *58
1580778419.65,$M4.1 14231 821 595 -22153 -27315 0 0 *54
1580778420.78,$M4.1 14232 821 589 -22153 -27315 0 0 *5A
1580778421.9,$M4.1 14233 815 581 -22153 -27315 0 0 *54
1580778423.0,$M4.1 14234 821 595 -22153 -27315 0 0 *51
1580778424.13,$M4.1 14235 817 585 -22153 -27315 0 0 *54
1580778425.28,$M4.1 14236 817 593 -22153 -27315 0 0 *50
1580778426.42,$M4.1 14237 817 585 -22153 -27315 0 0 *56
1580778427.52,$M4.1 14238 817 607 -22153 -27315 0 0 *50
1580778428.64,$M4.1 14239 821 611 -22153 -27315 0 0 *53
1580778429.72,$M4.1 14240 823 611 -22153 -27315 0 0 *5F
1580778430.82,$M4.1 14241 821 595 -22153 -27315 0 0 *53
1580778431.96,$M4.1 14242 821 589 -22153 -27315 0 0 *5D
1580778433.09,$M4.1 14243 817 581 -22153 -27315 0 0 *51
1580778434.22,$M4.1 14244 821 589 -22153 -27315 0 0 *5B
1580778435.34,$M4.1 14245 821 595 -22153 -27315 0 0 *57
1580778436.47,$M4.1 14246 817 585 -22153 -27315 0 0 *50
1580778437.61,$M4.1 14247 817 593 -22153 -27315 0 0 *56
1580778438.72,$M4.1 14248 821 603 -22153 -27315 0 0 *56
1580778439.84,$M4.1 14249 821 599 -22153 -27315 0 0 *57
1580778440.96,$M4.1 14250 821 603 -22153 -27315 0 0 *5F
1580778442.06,$M4.1 14251 821 603 -22153 -27315 0 0 *5E
1580778443.15,$M4.1 14252 823 611 -22153 -27315 0 0 *5C
1580778444.26,$M4.1 14253 821 611 -22153 -27315 0 0 *5F
1580778445.36,$M4.1 14254 821 611 -22153 -27315 0 0 *58
1580778446.5,$M4.1 14255 821 613 -22153 -27315 0 0 *5B
1580778447.61,$M4.1 14256 821 611 -22153 -27315 0 0 *5A
1580778448.71,$M4.1 14257 823 613 -22153 -27315 0 0 *5B
1580778449.83,$M4.1 14258 823 617 -22153 -27315 0 0 *50
1580778450.97,$M4.1 14259 821 617 -22153 -27315 0 0 *53
1580778452.05,$M4.1 14260 823 621 -22153 -27315 0 0 *5E
1580778453.14,$M4.1 14261 823 621 -22153 -27315 0 0 *5F
1580778454.27,$M4.1 14262 821 617 -22153 -27315 0 0 *5B
1580778455.37,$M4.1 14263 823 617 -22153 -27315 0 0 *58
1580778456.5,$M4.1 14264 825 617 -22153 -27315 0 0 *59
1580778457.62,$M4.1 14265 823 617 -22153 -27315 0 0 *5E
1580778458.75,$M4.1 14266 821 613 -22153 -27315 0 0 *5B
1580778459.86,$M4.1 14267 823 613 -22153 -27315 0 0 *58
1580778460.97,$M4.1 14268 825 621 -22153 -27315 0 0 *50
1580778462.09,$M4.1 14269 825 621 -22153 -27315 0 0 *51
1580778463.22,$M4.1 14270 825 617 -22153 -27315 0 0 *5C
1580778464.34,$M4.1 14271 823 613 -22153 -27315 0 0 *5F
1580778465.44,$M4.1 14272 823 617 -22153 -27315 0 0 *58
1580778466.54,$M4.1 14273 823 617 -22153 -27315 0 0 *59
1580778467.66,$M4.1 14274 825 621 -22153 -27315 0 0 *5D
1580778468.76,$M4.1 14275 827 617 -22153 -27315 0 0 *5B
1580778469.9,$M4.1 14276 825 617 -22153 -27315 0 0 *5A
1580778471.0,$M4.1 14277 827 625 -22153 -27315 0 0 *58
1580778472.1,$M4.1 14278 825 625 -22153 -27315 0 0 *55
1580778473.22,$M4.1 14279 825 621 -22153 -27315 0 0 *50
1580778474.33,$M4.1 14280 825 621 -22153 -27315 0 0 *56
1580778475.42,$M4.1 14281 827 621 -22153 -27315 0 0 *55
1580778476.52,$M4.1 14282 827 621 -22153 -27315 0 0 *56
1580778477.62,$M4.1 14283 827 617 -22153 -27315 0 0 *52
1580778478.75,$M4.1 14284 825 613 -22153 -27315 0 0 *53
1580778479.89,$M4.1 14285 825 617 -22153 -27315 0 0 *56
1580778481.0,$M4.1 14286 827 613 -22153 -27315 0 0 *53
1580778482.14,$M4.1 14287 825 613 -22153 -27315 0 0 *50
1580778483.27,$M4.1 14288 825 617 -22153 -27315 0 0 *5B
1580778484.42,$M4.1 14289 825 613 -22153 -27315 0 0 *5E
1580778485.55,$M4.1 14290 825 613 -22153 -27315 0 0 *56
1580778486.66,$M4.1 14291 827 617 -22153 -27315 0 0 *51
1580778487.74,$M4.1 14292 827 611 -22153 -27315 0 0 *54
1580778488.86,$M4.1 14293 827 613 -22153 -27315 0 0 *57
1580778489.99,$M4.1 14294 825 617 -22153 -27315 0 0 *56
1580778491.12,$M4.1 14295 825 617 -22153 -27315 0 0 *57
1580778492.22,$M4.1 14296 825 611 -22153 -27315 0 0 *52
1580778493.34,$M4.1 14297 825 607 -22153 -27315 0 0 *54
1580778494.43,$M4.1 14298 827 603 -22153 -27315 0 0 *5D
1580778495.54,$M4.1 14299 825 603 -22153 -27315 0 0 *5E
1580778496.63,$M4.1 14300 827 611 -22153 -27315 0 0 *5E
1580778497.76,$M4.1 14301 825 613 -22153 -27315 0 0 *5F
1580778498.85,$M4.1 14302 827 611 -22153 -27315 0 0 *5C
1580778499.93,$M4.1 14303 827 611 -22153 -27315 0 0 *5D
1580778501.04,$M4.1 14304 827 617 -22153 -27315 0 0 *5C
1580778502.14,$M4.1 14305 827 621 -22153 -27315 0 0 *58
1580778503.24,$M4.1 14306 827 617 -22153 -27315 0 0 *5E
1580778504.36,$M4.1 14307 829 629 -22153 -27315 0 0 *5C
1580778505.46,$M4.1 14308 827 625 -22153 -27315 0 0 *51
1580778506.54,$M4.1 14309 827 625 -22153 -27315 0 0 *50
1580778507.63,$M4.1 14310 827 625 -22153 -27315 0 0 *58
1580778508.71,$M4.1 14311 827 629 -22153 -27315 0 0 *55
1580778509.81,$M4.1 14312 827 629 -22153 -27315 0 0 *56
1580778510.9,$M4.1 14313 827 625 -22153 -27315 0 0 *5B
1580778511.98,$M4.1 14314 827 629 -22153 -27315 0 0 *50
1580778513.1,$M4.1 14315 829 625 -22153 -27315 0 0 *53
1580778514.2,$M4.1 14316 831 629 -22153 -27315 0 0 *55
1580778515.32,$M4.1 14317 829 625 -22153 -27315 0 0 *51
1580778516.41,$M4.1 14318 831 629 -22153 -27315 0 0 *5B
1580778517.52,$M4.1 14319 829 621 -22153 -27315 0 0 *5B
1580778518.61,$M4.1 14320 827 611 -22153 -27315 0 0 *5C
1580778519.74,$M4.1 14321 829 617 -22153 -27315 0 0 *55
1580778520.89,$M4.1 14322 829 617 -22153 -27315 0 0 *56
1580778522.02,$M4.1 14323 829 617 -22153 -27315 0 0 *57
1580778523.11,$M4.1 14324 827 611 -22153 -27315 0 0 *58
1580778524.24,$M4.1 14325 829 613 -22153 -27315 0 0 *55
1580778525.36,$M4.1 14326 829 621 -22153 -27315 0 0 *57
1580778526.48,$M4.1 14327 829 621 -22153 -27315 0 0 *56
1580778527.61,$M4.1 14328 829 621 -22153 -27315 0 0 *59
1580778528.7,$M4.1 14329 831 629 -22153 -27315 0 0 *59
1580778529.81,$M4.1 14330 829 625 -22153 -27315 0 0 *54
1580778530.9,$M4.1 14331 831 621 -22153 -27315 0 0 *58
1580778532.02,$M4.1 14332 829 621 -22153 -27315 0 0 *52
1580778533.12,$M4.1 14333 831 625 -22153 -27315 0 0 *5E
1580778534.25,$M4.1 14334 829 617 -22153 -27315 0 0 *51
1580778535.37,$M4.1 14335 829 621 -22153 -27315 0 0 *55
1580778536.45,$M4.1 14336 831 625 -22153 -27315 0 0 *5B
1580778537.58,$M4.1 14337 829 629 -22153 -27315 0 0 *5F
1580778538.67,$M4.1 14338 831 629 -22153 -27315 0 0 *59
1580778539.76,$M4.1 14339 831 629 -22153 -27315 0 0 *58
1580778540.87,$M4.1 14340 829 629 -22153 -27315 0 0 *5F
1580778541.96,$M4.1 14341 831 629 -22153 -27315 0 0 *57
1580778543.09,$M4.1 14342 829 621 -22153 -27315 0 0 *55
1580778544.18,$M4.1 14343 831 625 -22153 -27315 0 0 *59
1580778545.26,$M4.1 14344 831 625 -22153 -27315 0 0 *5E
1580778546.35,$M4.1 14345 831 621 -22153 -27315 0 0 *5B
1580778547.46,$M4.1 14346 829 625 -22153 -27315 0 0 *55
1580778548.57,$M4.1 14347 831 629 -22153 -27315 0 0 *51
1580778549.65,$M4.1 14348 831 625 -22153 -27315 0 0 *52
1580778550.77,$M4.1 14349 829 625 -22153 -27315 0 0 *5A
1580778551.85,$M4.1 14350 831 625 -22153 -27315 0 0 *5B
1580778552.97,$M4.1 14351 829 625 -22153 -27315 0 0 *53
1580778554.06,$M4.1 14352 831 633 -22153 -27315 0 0 *5E
1580778555.16,$M4.1 14353 831 629 -22153 -27315 0 0 *54
1580778556.29,$M4.1 14354 829 617 -22153 -27315 0 0 *57
1580778557.38,$M4.1 14355 831 611 -22153 -27315 0 0 *59
1580778558.51,$M4.1 14356 829 573 -22153 -27315 0 0 *54
1580778559.64,$M4.1 14357 829 573 -22153 -27315 0 0 *55
1580778560.74,$M4.1 14358 831 577 -22153 -27315 0 0 *57
1580778561.81,$M4.1 14359 831 571 -22153 -27315 0 0 *50
1580778562.93,$M4.1 14360 829 571 -22153 -27315 0 0 *53
1580778564.06,$M4.1 14361 829 581 -22153 -27315 0 0 *5D
1580778565.2,$M4.1 14362 829 589 -22153 -27315 0 0 *56
1580778566.35,$M4.1 14363 829 593 -22153 -27315 0 0 *5C
1580778567.46,$M4.1 14364 829 595 -22153 -27315 0 0 *5D
1580778568.56,$M4.1 14365 831 593 -22153 -27315 0 0 *53
1580778569.68,$M4.1 14366 829 603 -22153 -27315 0 0 *53
1580778570.83,$M4.1 14367 829 593 -22153 -27315 0 0 *58
1580778571.95,$M4.1 14368 829 603 -22153 -27315 0 0 *5D
1580778573.07,$M4.1 14369 829 595 -22153 -27315 0 0 *50
1580778574.15,$M4.1 14370 831 599 -22153 -27315 0 0 *5D
1580778575.28,$M4.1 14371 829 593 -22153 -27315 0 0 *5F
1580778576.4,$M4.1 14372 829 595 -22153 -27315 0 0 *5A
1580778577.52,$M4.1 14373 829 611 -22153 -27315 0 0 *54
1580778578.62,$M4.1 14374 829 607 -22153 -27315 0 0 *54
1580778579.74,$M4.1 14375 829 611 -22153 -27315 0 0 *52
1580778580.87,$M4.1 14376 829 613 -22153 -27315 0 0 *53
1580778581.99,$M4.1 14377 829 607 -22153 -27315 0 0 *57
1580778583.1,$M4.1 14378 831 613 -22153 -27315 0 0 *54
1580778584.19,$M4.1 14379 831 603 -22153 -27315 0 0 *54
1580778585.28,$M4.1 14380 831 599 -22153 -27315 0 0 *52
1580778586.41,$M4.1 14381 829 593 -22153 -27315 0 0 *50
1580778587.54,$M4.1 14382 829 603 -22153 -27315 0 0 *59
1580778588.63,$M4.1 14383 827 603 -22153 -27315 0 0 *56
1580778589.73,$M4.1 14384 829 607 -22153 -27315 0 0 *5B
1580778590.81,$M4.1 14385 827 607 -22153 -27315 0 0 *54
1580778591.92,$M4.1 14386 827 603 -22153 -27315 0 0 *53
1580778593.03,$M4.1 14387 829 603 -22153 -27315 0 0 *5C
1580778594.15,$M4.1 14388 829 611 -22153 -27315 0 0 *50
1580778595.25,$M4.1 14389 831 613 -22153 -27315 0 0 *5A
1580778596.34,$M4.1 14390 827 607 -22153 -27315 0 0 *50
1580778597.45,$M4.1 14391 829 611 -22153 -27315 0 0 *58
1580778598.55,$M4.1 14392 829 611 -22153 -27315 0 0 *5B
1580778599.71,$M4.1 14393 829 613 -22153 -27315 0 0 *58
1580778600.82,$M4.1 14394 829 611 -22153 -27315 0 0 *5D
1580778601.95,$M4.1 14395 829 617 -22153 -27315 0 0 *5A
1580778603.07,$M4.1 14396 829 621 -22153 -27315 0 0 *5C
1580778604.21,$M4.1 14397 829 613 -22153 -27315 0 0 *5C
1580778605.35,$M4.1 14398 829 617 -22153 -27315 0 0 *57
1580778606.44,$M4.1 14399 831 621 -22153 -27315 0 0 *5A
1580778607.54,$M4.1 14400 831 617 -22153 -27315 0 0 *58
1580778608.66,$M4.1 14401 831 617 -22153 -27315 0 0 *59
1580778609.79,$M4.1 14402 829 613 -22153 -27315 0 0 *57
1580778610.91,$M4.1 14403 829 607 -22153 -27315 0 0 *53
1580778612.04,$M4.1 14404 829 613 -22153 -27315 0 0 *51
1580778613.19,$M4.1 14405 829 593 -22153 -27315 0 0 *5B
1580778614.32,$M4.1 14406 829 589 -22153 -27315 0 0 *53
1580778615.46,$M4.1 14407 829 585 -22153 -27315 0 0 *5E
1580778616.61,$M4.1 14408 829 585 -22153 -27315 0 0 *51
1580778617.74,$M4.1 14409 829 589 -22153 -27315 0 0 *5C
1580778618.86,$M4.1 14410 831 593 -22153 -27315 0 0 *56
1580778619.99,$M4.1 14411 829 589 -22153 -27315 0 0 *55
1580778621.12,$M4.1 14412 829 589 -22153 -27315 0 0 *56
1580778622.27,$M4.1 14413 829 593 -22153 -27315 0 0 *5C
1580778623.39,$M4.1 14414 829 595 -22153 -27315 0 0 *5D
1580778624.51,$M4.1 14415 829 603 -22153 -27315 0 0 *50
1580778625.61,$M4.1 14416 827 585 -22153 -27315 0 0 *50
1580778626.76,$M4.1 14417 829 589 -22153 -27315 0 0 *53
1580778627.89,$M4.1 14418 829 585 -22153 -27315 0 0 *50
1580778629.02,$M4.1 14419 829 589 -22153 -27315 0 0 *5D
1580778630.14,$M4.1 14420 827 589 -22153 -27315 0 0 *59
1580778631.24,$M4.1 14421 831 589 -22153 -27315 0 0 *5F
1580778632.33,$M4.1 14422 831 599 -22153 -27315 0 0 *5D
1580778633.44,$M4.1 14423 829 603 -22153 -27315 0 0 *55
1580778634.56,$M4.1 14424 827 593 -22153 -27315 0 0 *56
1580778635.66,$M4.1 14425 827 577 -22153 -27315 0 0 *5D
1580778636.78,$M4.1 14426 829 577 -22153 -27315 0 0 *50
1580778637.88,$M4.1 14427 827 577 -22153 -27315 0 0 *5F
1580778639.02,$M4.1 14428 825 585 -22153 -27315 0 0 *5F
1580778640.13,$M4.1 14429 827 593 -22153 -27315 0 0 *5B
1580778641.23,$M4.1 14430 825 599 -22153 -27315 0 0 *5B
1580778642.35,$M4.1 14431 825 607 -22153 -27315 0 0 *5E
1580778643.44,$M4.1 14432 827 611 -22153 -27315 0 0 *58
1580778644.54,$M4.1 14433 827 613 -22153 -27315 0 0 *5B
1580778645.69,$M4.1 14434 829 617 -22153 -27315 0 0 *56
1580778646.82,$M4.1 14435 829 617 -22153 -27315 0 0 *57
1580778647.92,$M4.1 14436 827 613 -22153 -27315 0 0 *5E
1580778649.07,$M4.1 14437 829 613 -22153 -27315 0 0 *51
1580778650.19,$M4.1 14438 829 611 -22153 -27315 0 0 *5C
1580778651.32,$M4.1 14439 829 613 -22153 -27315 0 0 *5F
1580778652.45,$M4.1 14440 829 617 -22153 -27315 0 0 *55
1580778653.6,$M4.1 14441 829 613 -22153 -27315 0 0 *50
1580778654.74,$M4.1 14442 829 613 -22153 -27315 0 0 *53
1580778655.85,$M4.1 14443 829 611 -22153 -27315 0 0 *50
1580778656.97,$M4.1 14444 829 603 -22153 -27315 0 0 *54
1580778658.12,$M4.1 14445 829 613 -22153 -27315 0 0 *54
1580778659.25,$M4.1 14446 829 617 -22153 -27315 0 0 *53
1580778660.39,$M4.1 14447 829 617 -22153 -27315 0 0 *52
1580778661.54,$M4.1 14448 829 613 -22153 -27315 0 0 *59
1580778662.67,$M4.1 14449 829 613 -22153 -27315 0 0 *58
1580778663.8,$M4.1 14450 829 617 -22153 -27315 0 0 *54
1580778664.92,$M4.1 14451 829 607 -22153 -27315 0 0 *54
1580778666.05,$M4.1 14452 829 613 -22153 -27315 0 0 *52
1580778667.2,$M4.1 14453 829 613 -22153 -27315 0 0 *53
1580778668.33,$M4.1 14454 829 617 -22153 -27315 0 0 *50
1580778669.48,$M4.1 14455 829 613 -22153 -27315 0 0 *55
1580778670.62,$M4.1 14456 829 613 -22153 -27315 0 0 *56
1580778671.75,$M4.1 14457 829 613 -22153 -27315 0 0 *57
1580778672.9,$M4.1 14458 829 617 -22153 -27315 0 0 *5C
1580778674.0,$M4.1 14459 831 617 -22153 -27315 0 0 *54
1580778675.12,$M4.1 14460 829 611 -22153 -27315 0 0 *51
1580778676.24,$M4.1 14461 831 613 -22153 -27315 0 0 *5B
1580778677.34,$M4.1 14462 829 611 -22153 -27315 0 0 *53
1580778678.42,$M4.1 14463 831 599 -22153 -27315 0 0 *58
1580778679.57,$M4.1 14464 829 589 -22153 -27315 0 0 *57
1580778680.71,$M4.1 14465 829 589 -22153 -27315 0 0 *56
1580778681.85,$M4.1 14466 829 589 -22153 -27315 0 0 *55
1580778682.96,$M4.1 14467 831 593 -22153 -27315 0 0 *56
1580778684.04,$M4.1 14468 831 595 -22153 -27315 0 0 *5F
1580778685.19,$M4.1 14469 829 593 -22153 -27315 0 0 *51
1580778686.32,$M4.1 14470 829 589 -22153 -27315 0 0 *52
1580778687.41,$M4.1 14471 831 599 -22153 -27315 0 0 *5B
1580778688.52,$M4.1 14472 829 607 -22153 -27315 0 0 *55
1580778689.66,$M4.1 14473 829 613 -22153 -27315 0 0 *51
1580778690.78,$M4.1 14474 829 611 -22153 -27315 0 0 *54
1580778691.86,$M4.1 14475 831 599 -22153 -27315 0 0 *5F
1580778692.99,$M4.1 14476 829 585 -22153 -27315 0 0 *58
1580778694.1,$M4.1 14477 831 589 -22153 -27315 0 0 *5C
1580778695.21,$M4.1 14478 831 593 -22153 -27315 0 0 *58
1580778696.35,$M4.1 14479 829 593 -22153 -27315 0 0 *50
1580778697.43,$M4.1 14480 827 599 -22153 -27315 0 0 *52
1580778698.52,$M4.1 14481 827 595 -22153 -27315 0 0 *5F
1580778699.63,$M4.1 14482 829 603 -22153 -27315 0 0 *5E
1580778700.75,$M4.1 14483 831 593 -22153 -27315 0 0 *5C
1580778701.85,$M4.1 14484 827 585 -22153 -27315 0 0 *5B
1580778702.95,$M4.1 14485 827 585 -22153 -27315 0 0 *5A
1580778704.07,$M4.1 14486 827 581 -22153 -27315 0 0 *5D
1580778705.2,$M4.1 14487 829 585 -22153 -27315 0 0 *56
1580778706.31,$M4.1 14488 827 577 -22153 -27315 0 0 *5A
1580778707.41,$M4.1 14489 827 581 -22153 -27315 0 0 *52
1580778708.51,$M4.1 14490 825 567 -22153 -27315 0 0 *50
1580778709.61,$M4.1 14491 827 551 -22153 -27315 0 0 *56
1580778710.74,$M4.1 14492 825 551 -22153 -27315 0 0 *57
1580778711.84,$M4.1 14493 827 555 -22153 -27315 0 0 *50
1580778712.94,$M4.1 14494 825 563 -22153 -27315 0 0 *50
1580778714.06,$M4.1 14495 825 571 -22153 -27315 0 0 *52
1580778715.2,$M4.1 14496 825 581 -22153 -27315 0 0 *5E
1580778716.3,$M4.1 14497 827 581 -22153 -27315 0 0 *5D
1580778717.43,$M4.1 14498 825 585 -22153 -27315 0 0 *54
1580778718.53,$M4.1 14499 823 585 -22153 -27315 0 0 *53
1580778719.66,$M4.1 14500 825 585 -22153 -27315 0 0 *54
1580778720.78,$M4.1 14501 827 589 -22153 -27315 0 0 *5B
1580778721.91,$M4.1 14502 825 589 -22153 -27315 0 0 *5A
1580778723.02,$M4.1 14503 825 563 -22153 -27315 0 0 *5F
1580778724.15,$M4.1 14504 825 555 -22153 -27315 0 0 *5D
1580778725.25,$M4.1 14505 825 567 -22153 -27315 0 0 *5D
1580778726.34,$M4.1 14506 823 571 -22153 -27315 0 0 *5F
1580778727.47,$M4.1 14507 825 581 -22153 -27315 0 0 *57
1580778728.6,$M4.1 14508 821 585 -22153 -27315 0 0 *58
1580778729.7,$M4.1 14509 823 585 -22153 -27315 0 0 *5B
1580778730.81,$M4.1 14510 823 585 -22153 -27315 0 0 *53
1580778731.95,$M4.1 14511 821 589 -22153 -27315 0 0 *5C
1580778733.06,$M4.1 14512 821 599 -22153 -27315 0 0 *5E
1580778734.14,$M4.1 14513 823 607 -22153 -27315 0 0 *59
1580778735.23,$M4.1 14514 823 603 -22153 -27315 0 0 *5A
1580778736.34,$M4.1 14515 821 599 -22153 -27315 0 0 *59
1580778737.43,$M4.1 14516 827 603 -22153 -27315 0 0 *5C
1580778738.52,$M4.1 14517 823 603 -22153 -27315 0 0 *59
1580778739.6,$M4.1 14518 823 599 -22153 -27315 0 0 *56
1580778740.69,$M4.1 14519 823 599 -22153 -27315 0 0 *57
1580778741.79,$M4.1 14520 825 607 -22153 -27315 0 0 *5F
1580778742.9,$M4.1 14521 825 603 -22153 -27315 0 0 *5A
1580778744.02,$M4.1 14522 825 603 -22153 -27315 0 0 *59
1580778745.14,$M4.1 14523 823 589 -22153 -27315 0 0 *5F
1580778746.27,$M4.1 14524 825 593 -22153 -27315 0 0 *55
1580778747.37,$M4.1 14525 825 599 -22153 -27315 0 0 *5E
1580778748.49,$M4.1 14526 825 607 -22153 -27315 0 0 *59
1580778749.59,$M4.1 14527 825 599 -22153 -27315 0 0 *5C
1580778750.74,$M4.1 14528 825 593 -22153 -27315 0 0 *59
1580778751.84,$M4.1 14529 825 599 -22153 -27315 0 0 *52
1580778752.96,$M4.1 14530 825 599 -22153 -27315 0 0 *5A
1580778754.09,$M4.1 14531 825 589 -22153 -27315 0 0 *5A
1580778755.23,$M4.1 14532 825 593 -22153 -27315 0 0 *52
1580778756.34,$M4.1 14533 823 589 -22153 -27315 0 0 *5E
1580778757.43,$M4.1 14534 823 595 -22153 -27315 0 0 *54
1580778758.56,$M4.1 14535 825 593 -22153 -27315 0 0 *55
1580778759.69,$M4.1 14536 825 585 -22153 -27315 0 0 *51
1580778760.83,$M4.1 14537 825 581 -22153 -27315 0 0 *54
1580778761.96,$M4.1 14538 825 581 -22153 -27315 0 0 *5B
1580778763.09,$M4.1 14539 825 585 -22153 -27315 0 0 *5E
1580778764.2,$M4.1 14540 823 581 -22153 -27315 0 0 *52
1580778765.3,$M4.1 14541 823 577 -22153 -27315 0 0 *5A
1580778766.43,$M4.1 14542 825 573 -22153 -27315 0 0 *5B
1580778767.53,$M4.1 14543 823 573 -22153 -27315 0 0 *5C
1580778768.63,$M4.1 14544 823 573 -22153 -27315 0 0 *5B
1580778769.73,$M4.1 14545 823 573 -22153 -27315 0 0 *5A
1580778770.82,$M4.1 14546 823 571 -22153 -27315 0 0 *5B
1580778771.92,$M4.1 14547 821 559 -22153 -27315 0 0 *52
1580778773.04,$M4.1 14548 821 563 -22153 -27315 0 0 *54
1580778774.14,$M4.1 14549 821 563 -22153 -27315 0 0 *55
1580778775.22,$M4.1 14550 823 559 -22153 -27315 0 0 *56
1580778776.34,$M4.1 14551 821 555 -22153 -27315 0 0 *59
1580778777.46,$M4.1 14552 821 559 -22153 -27315 0 0 *56
1580778778.56,$M4.1 14553 817 559 -22153 -27315 0 0 *52
1580778779.68,$M4.1 14554 817 563 -22153 -27315 0 0 *5C
1580778780.79,$M4.1 14555 817 567 -22153 -27315 0 0 *59
1580778781.9,$M4.1 14556 821 571 -22153 -27315 0 0 *58
1580778783.0,$M4.1 14557 821 567 -22153 -27315 0 0 *5E
1580778784.11,$M4.1 14558 817 567 -22153 -27315 0 0 *54
1580778785.25,$M4.1 14559 817 573 -22153 -27315 0 0 *50
1580778786.38,$M4.1 14560 817 573 -22153 -27315 0 0 *5A
1580778787.48,$M4.1 14561 815 577 -22153 -27315 0 0 *5D
1580778788.62,$M4.1 14562 817 573 -22153 -27315 0 0 *58
1580778789.75,$M4.1 14563 817 577 -22153 -27315 0 0 *5D
1580778790.88,$M4.1 14564 817 577 -22153 -27315 0 0 *5A
1580778792.0,$M4.1 14565 817 577 -22153 -27315 0 0 *5B
1580778793.12,$M4.1 14566 815 573 -22153 -27315 0 0 *5E
1580778794.25,$M4.1 14567 817 581 -22153 -27315 0 0 *50
1580778795.38,$M4.1 14568 821 585 -22153 -27315 0 0 *5E
1580778796.52,$M4.1 14569 817 581 -22153 -27315 0 0 *5E
