1583545374.31,$M4.1 21236 1133 889 -22155 -27315 0 0 *68
1583545375.39,$M4.1 21237 1129 897 -22155 -27315 0 0 *6D
1583545376.51,$M4.1 21238 1133 897 -22155 -27315 0 0 *69
1583545377.6,$M4.1 21239 1129 887 -22155 -27315 0 0 *62
1583545378.7,$M4.1 21240 1133 879 -22155 -27315 0 0 *66
1583545379.8,$M4.1 21241 1133 883 -22155 -27315 0 0 *62
1583545380.92,$M4.1 21242 1133 875 -22155 -27315 0 0 *68
1583545382.02,$M4.1 21243 1133 875 -22155 -27315 0 0 *69
1583545383.12,$M4.1 21244 1129 871 -22155 -27315 0 0 *61
1583545384.24,$M4.1 21245 1133 871 -22155 -27315 0 0 *6B
1583545385.31,$M4.1 21246 1129 883 -22155 -27315 0 0 *6E
1583545386.41,$M4.1 21247 1133 883 -22155 -27315 0 0 *64
1583545387.51,$M4.1 21248 1133 883 -22155 -27315 0 0 *6B
1583545388.63,$M4.1 21249 1133 889 -22155 -27315 0 0 *60
1583545389.74,$M4.1 21250 1133 889 -22155 -27315 0 0 *68
1583545390.86,$M4.1 21251 1133 889 -22155 -27315 0 0 *69
1583545391.98,$M4.1 21252 1133 889 -22155 -27315 0 0 *6A
1583545393.09,$M4.1 21253 1133 893 -22155 -27315 0 0 *60
1583545394.21,$M4.1 21254 1133 893 -22155 -27315 0 0 *67
1583545395.35,$M4.1 21255 1133 893 -22155 -27315 0 0 *66
1583545396.43,$M4.1 21256 1135 889 -22155 -27315 0 0 *68
1583545397.52,$M4.1 21257 1135 887 -22155 -27315 0 0 *67
1583545398.6,$M4.1 21258 1135 879 -22155 -27315 0 0 *69
1583545399.69,$M4.1 21259 1135 875 -22155 -27315 0 0 *64
1583545400.8,$M4.1 21260 1133 871 -22155 -27315 0 0 *6C
1583545401.89,$M4.1 21261 1135 879 -22155 -27315 0 0 *63
1583545402.96,$M4.1 21262 1135 883 -22155 -27315 0 0 *65
1583545404.06,$M4.1 21263 1135 875 -22155 -27315 0 0 *6D
1583545405.18,$M4.1 21264 1137 871 -22155 -27315 0 0 *6C
1583545406.26,$M4.1 21265 1135 879 -22155 -27315 0 0 *67
1583545407.33,$M4.1 21266 1135 883 -22155 -27315 0 0 *61
1583545408.43,$M4.1 21267 1135 875 -22155 -27315 0 0 *69
1583545409.55,$M4.1 21268 1133 871 -22155 -27315 0 0 *64
1583545410.65,$M4.1 21269 1135 871 -22155 -27315 0 0 *63
1583545411.72,$M4.1 21270 1135 861 -22155 -27315 0 0 *6A
1583545412.82,$M4.1 21271 1135 859 -22155 -27315 0 0 *60
1583545413.89,$M4.1 21272 1135 865 -22155 -27315 0 0 *6C
1583545414.96,$M4.1 21273 1135 861 -22155 -27315 0 0 *69
1583545416.03,$M4.1 21274 1135 865 -22155 -27315 0 0 *6A
1583545417.12,$M4.1 21275 1133 865 -22155 -27315 0 0 *6D
1583545418.2,$M4.1 21276 1133 865 -22155 -27315 0 0 *6E
1583545419.3,$M4.1 21277 1133 869 -22155 -27315 0 0 *63
1583545420.39,$M4.1 21278 1133 869 -22155 -27315 0 0 *6C
1583545421.51,$M4.1 21279 1133 875 -22155 -27315 0 0 *60
1583545422.61,$M4.1 21280 1129 871 -22155 -27315 0 0 *69
1583545423.72,$M4.1 21281 1133 875 -22155 -27315 0 0 *67
1583545424.84,$M4.1 21282 1133 875 -22155 -27315 0 0 *64
1583545425.91,$M4.1 21283 1135 883 -22155 -27315 0 0 *6A
1583545427.03,$M4.1 21284 1137 871 -22155 -27315 0 0 *62
1583545428.1,$M4.1 21285 1135 861 -22155 -27315 0 0 *60
1583545429.2,$M4.1 21286 1133 869 -22155 -27315 0 0 *6D
1583545430.28,$M4.1 21287 1133 869 -22155 -27315 0 0 *6C
1583545431.37,$M4.1 21288 1133 869 -22155 -27315 0 0 *63
1583545432.46,$M4.1 21289 1135 879 -22155 -27315 0 0 *65
1583545433.57,$M4.1 21290 1133 875 -22155 -27315 0 0 *67
1583545434.64,$M4.1 21291 1135 883 -22155 -27315 0 0 *69
1583545435.73,$M4.1 21292 1135 879 -22155 -27315 0 0 *6F
1583545436.8,$M4.1 21293 1135 887 -22155 -27315 0 0 *6F
1583545437.88,$M4.1 21294 1133 865 -22155 -27315 0 0 *62
1583545438.98,$M4.1 21295 1135 871 -22155 -27315 0 0 *60
1583545440.05,$M4.1 21296 1135 869 -22155 -27315 0 0 *6A
1583545441.15,$M4.1 21297 1133 861 -22155 -27315 0 0 *65
1583545442.24,$M4.1 21298 1133 861 -22155 -27315 0 0 *6A
1583545443.31,$M4.1 21299 1135 865 -22155 -27315 0 0 *69
1583545444.38,$M4.1 21300 1135 865 -22155 -27315 0 0 *68
1583545445.46,$M4.1 21301 1133 865 -22155 -27315 0 0 *6F
1583545446.56,$M4.1 21302 1135 871 -22155 -27315 0 0 *6F
1583545447.66,$M4.1 21303 1135 871 -22155 -27315 0 0 *6E
1583545448.74,$M4.1 21304 1135 879 -22155 -27315 0 0 *61
1583545449.85,$M4.1 21305 1133 871 -22155 -27315 0 0 *6E
1583545450.97,$M4.1 21306 1133 871 -22155 -27315 0 0 *6D
1583545452.06,$M4.1 21307 1135 879 -22155 -27315 0 0 *62
1583545453.16,$M4.1 21308 1133 887 -22155 -27315 0 0 *6A
1583545454.26,$M4.1 21309 1133 879 -22155 -27315 0 0 *6A
1583545455.36,$M4.1 21310 1133 879 -22155 -27315 0 0 *62
1583545456.46,$M4.1 21311 1133 879 -22155 -27315 0 0 *63
1583545457.55,$M4.1 21312 1135 875 -22155 -27315 0 0 *6A
1583545458.65,$M4.1 21313 1135 871 -22155 -27315 0 0 *6F
1583545459.75,$M4.1 21314 1135 875 -22155 -27315 0 0 *6C
1583545460.85,$M4.1 21315 1135 875 -22155 -27315 0 0 *6D
1583545461.92,$M4.1 21316 1135 869 -22155 -27315 0 0 *63
1583545462.99,$M4.1 21317 1135 869 -22155 -27315 0 0 *62
1583545464.07,$M4.1 21318 1133 861 -22155 -27315 0 0 *63
1583545465.17,$M4.1 21319 1133 865 -22155 -27315 0 0 *66
1583545466.26,$M4.1 21320 1135 871 -22155 -27315 0 0 *6F
1583545467.36,$M4.1 21321 1135 871 -22155 -27315 0 0 *6E
1583545468.45,$M4.1 21322 1135 879 -22155 -27315 0 0 *65
1583545469.53,$M4.1 21323 1135 875 -22155 -27315 0 0 *68
1583545470.62,$M4.1 21324 1135 879 -22155 -27315 0 0 *63
1583545471.72,$M4.1 21325 1137 879 -22155 -27315 0 0 *60
1583545472.82,$M4.1 21326 1135 875 -22155 -27315 0 0 *6D
1583545473.89,$M4.1 21327 1135 879 -22155 -27315 0 0 *60
1583545474.97,$M4.1 21328 1135 879 -22155 -27315 0 0 *6F
1583545476.08,$M4.1 21329 1135 871 -22155 -27315 0 0 *66
1583545477.15,$M4.1 21330 1135 869 -22155 -27315 0 0 *67
1583545478.21,$M4.1 21331 1135 869 -22155 -27315 0 0 *66
1583545479.3,$M4.1 21332 1135 871 -22155 -27315 0 0 *6C
1583545480.42,$M4.1 21333 1137 879 -22155 -27315 0 0 *67
1583545481.49,$M4.1 21334 1135 883 -22155 -27315 0 0 *67
1583545482.6,$M4.1 21335 1137 887 -22155 -27315 0 0 *60
1583545483.69,$M4.1 21336 1135 893 -22155 -27315 0 0 *64
1583545484.82,$M4.1 21337 1137 889 -22155 -27315 0 0 *6C
1583545485.92,$M4.1 21338 1135 893 -22155 -27315 0 0 *6A
1583545487.03,$M4.1 21339 1135 893 -22155 -27315 0 0 *6B
1583545488.09,$M4.1 21340 1135 883 -22155 -27315 0 0 *64
1583545489.16,$M4.1 21341 1135 883 -22155 -27315 0 0 *65
1583545490.26,$M4.1 21342 1135 875 -22155 -27315 0 0 *6F
1583545491.33,$M4.1 21343 1135 869 -22155 -27315 0 0 *63
1583545492.4,$M4.1 21344 1135 869 -22155 -27315 0 0 *64
1583545493.47,$M4.1 21345 1135 865 -22155 -27315 0 0 *69
1583545494.54,$M4.1 21346 1135 861 -22155 -27315 0 0 *6E
1583545495.67,$M4.1 21347 1133 855 -22155 -27315 0 0 *6E
1583545496.74,$M4.1 21348 1135 861 -22155 -27315 0 0 *60
1583545497.81,$M4.1 21349 1135 865 -22155 -27315 0 0 *65
1583545498.9,$M4.1 21350 1133 861 -22155 -27315 0 0 *6F
1583545500.02,$M4.1 21351 1133 859 -22155 -27315 0 0 *65
1583545501.15,$M4.1 21352 1133 855 -22155 -27315 0 0 *6A
1583545502.27,$M4.1 21353 1133 859 -22155 -27315 0 0 *67
1583545503.38,$M4.1 21354 1133 855 -22155 -27315 0 0 *6C
1583545504.48,$M4.1 21355 1135 859 -22155 -27315 0 0 *67
1583545505.55,$M4.1 21356 1135 865 -22155 -27315 0 0 *6B
1583545506.62,$M4.1 21357 1135 869 -22155 -27315 0 0 *66
1583545507.69,$M4.1 21358 1135 865 -22155 -27315 0 0 *65
1583545508.78,$M4.1 21359 1133 861 -22155 -27315 0 0 *66
1583545509.89,$M4.1 21360 1133 859 -22155 -27315 0 0 *67
1583545511.0,$M4.1 21361 1129 859 -22155 -27315 0 0 *6D
1583545512.11,$M4.1 21362 1133 859 -22155 -27315 0 0 *65
1583545513.21,$M4.1 21363 1129 855 -22155 -27315 0 0 *63
1583545514.32,$M4.1 21364 1133 861 -22155 -27315 0 0 *68
1583545515.43,$M4.1 21365 1133 859 -22155 -27315 0 0 *62
1583545516.52,$M4.1 21366 1133 861 -22155 -27315 0 0 *6A
1583545517.61,$M4.1 21367 1133 861 -22155 -27315 0 0 *6B
1583545518.71,$M4.1 21368 1133 861 -22155 -27315 0 0 *64
1583545519.79,$M4.1 21369 1133 869 -22155 -27315 0 0 *6D
1583545520.91,$M4.1 21370 1133 875 -22155 -27315 0 0 *68
1583545521.98,$M4.1 21371 1129 883 -22155 -27315 0 0 *6B
1583545523.08,$M4.1 21372 1133 883 -22155 -27315 0 0 *63
1583545524.18,$M4.1 21373 1133 879 -22155 -27315 0 0 *67
1583545525.27,$M4.1 21374 1133 869 -22155 -27315 0 0 *61
1583545526.37,$M4.1 21375 1133 865 -22155 -27315 0 0 *6C
1583545527.45,$M4.1 21376 1133 869 -22155 -27315 0 0 *63
1583545528.54,$M4.1 21377 1133 869 -22155 -27315 0 0 *62
1583545529.61,$M4.1 21378 1129 861 -22155 -27315 0 0 *6E
1583545530.71,$M4.1 21379 1133 861 -22155 -27315 0 0 *64
1583545531.79,$M4.1 21380 1133 869 -22155 -27315 0 0 *6A
1583545532.88,$M4.1 21381 1133 869 -22155 -27315 0 0 *6B
1583545533.95,$M4.1 21382 1129 869 -22155 -27315 0 0 *63
1583545535.08,$M4.1 21383 1133 871 -22155 -27315 0 0 *60
1583545536.17,$M4.1 21384 1133 869 -22155 -27315 0 0 *6E
1583545537.27,$M4.1 21385 1135 875 -22155 -27315 0 0 *64
1583545538.39,$M4.1 21386 1133 875 -22155 -27315 0 0 *61
1583545539.5,$M4.1 21387 1133 871 -22155 -27315 0 0 *64
1583545540.57,$M4.1 21388 1129 869 -22155 -27315 0 0 *69
1583545541.66,$M4.1 21389 1129 871 -22155 -27315 0 0 *61
1583545542.77,$M4.1 21390 1133 871 -22155 -27315 0 0 *62
1583545543.84,$M4.1 21391 1135 865 -22155 -27315 0 0 *60
1583545544.94,$M4.1 21392 1135 871 -22155 -27315 0 0 *66
1583545546.01,$M4.1 21393 1135 869 -22155 -27315 0 0 *6E
1583545547.08,$M4.1 21394 1135 869 -22155 -27315 0 0 *69
1583545548.18,$M4.1 21395 1133 865 -22155 -27315 0 0 *62
1583545549.27,$M4.1 21396 1133 869 -22155 -27315 0 0 *6D
1583545550.39,$M4.1 21397 1133 875 -22155 -27315 0 0 *61
1583545551.49,$M4.1 21398 1135 889 -22155 -27315 0 0 *6B
1583545552.59,$M4.1 21399 1135 897 -22155 -27315 0 0 *65
1583545553.69,$M4.1 21400 1135 889 -22155 -27315 0 0 *6D
1583545554.76,$M4.1 21401 1135 879 -22155 -27315 0 0 *63
1583545555.85,$M4.1 21402 1135 879 -22155 -27315 0 0 *60
1583545556.92,$M4.1 21403 1135 887 -22155 -27315 0 0 *60
1583545558.0,$M4.1 21404 1135 883 -22155 -27315 0 0 *63
1583545559.07,$M4.1 21405 1135 879 -22155 -27315 0 0 *67
1583545560.16,$M4.1 21406 1135 883 -22155 -27315 0 0 *61
1583545561.23,$M4.1 21407 1135 883 -22155 -27315 0 0 *60
1583545562.29,$M4.1 21408 1135 883 -22155 -27315 0 0 *6F
1583545563.41,$M4.1 21409 1137 879 -22155 -27315 0 0 *69
1583545564.51,$M4.1 21410 1137 883 -22155 -27315 0 0 *64
1583545565.61,$M4.1 21411 1137 879 -22155 -27315 0 0 *60
1583545566.68,$M4.1 21412 1135 869 -22155 -27315 0 0 *60
1583545567.8,$M4.1 21413 1137 871 -22155 -27315 0 0 *6A
1583545568.93,$M4.1 21414 1137 871 -22155 -27315 0 0 *6D
1583545570.02,$M4.1 21415 1137 869 -22155 -27315 0 0 *65
1583545571.12,$M4.1 21416 1135 859 -22155 -27315 0 0 *67
1583545572.19,$M4.1 21417 1135 861 -22155 -27315 0 0 *6D
1583545573.29,$M4.1 21418 1137 861 -22155 -27315 0 0 *60
1583545574.36,$M4.1 21419 1135 865 -22155 -27315 0 0 *67
1583545575.43,$M4.1 21420 1135 865 -22155 -27315 0 0 *6D
1583545576.5,$M4.1 21421 1135 865 -22155 -27315 0 0 *6C
1583545577.57,$M4.1 21422 1135 865 -22155 -27315 0 0 *6F
1583545578.65,$M4.1 21423 1133 865 -22155 -27315 0 0 *68
1583545579.72,$M4.1 21424 1135 865 -22155 -27315 0 0 *69
1583545580.79,$M4.1 21425 1135 865 -22155 -27315 0 0 *68
1583545581.88,$M4.1 21426 1133 861 -22155 -27315 0 0 *69
1583545583.0,$M4.1 21427 1137 871 -22155 -27315 0 0 *6D
1583545584.06,$M4.1 21428 1135 869 -22155 -27315 0 0 *69
1583545585.17,$M4.1 21429 1133 865 -22155 -27315 0 0 *62
1583545586.24,$M4.1 21430 1135 883 -22155 -27315 0 0 *64
1583545587.34,$M4.1 21431 1135 889 -22155 -27315 0 0 *6F
1583545588.44,$M4.1 21432 1135 893 -22155 -27315 0 0 *67
1583545589.51,$M4.1 21433 1135 883 -22155 -27315 0 0 *67
1583545590.61,$M4.1 21434 1137 903 -22155 -27315 0 0 *6B
1583545591.71,$M4.1 21435 1133 887 -22155 -27315 0 0 *63
1583545592.8,$M4.1 21436 1135 887 -22155 -27315 0 0 *66
1583545593.91,$M4.1 21437 1137 875 -22155 -27315 0 0 *68
1583545595.01,$M4.1 21438 1137 869 -22155 -27315 0 0 *6A
1583545596.08,$M4.1 21439 1135 865 -22155 -27315 0 0 *65
1583545597.18,$M4.1 21440 1137 869 -22155 -27315 0 0 *65
1583545598.25,$M4.1 21441 1135 869 -22155 -27315 0 0 *66
1583545599.37,$M4.1 21442 1137 875 -22155 -27315 0 0 *6A
1583545600.47,$M4.1 21443 1135 871 -22155 -27315 0 0 *6D
1583545601.56,$M4.1 21444 1135 871 -22155 -27315 0 0 *6A
1583545602.66,$M4.1 21445 1135 875 -22155 -27315 0 0 *6F
1583545603.73,$M4.1 21446 1135 883 -22155 -27315 0 0 *65
1583545604.8,$M4.1 21447 1135 883 -22155 -27315 0 0 *64
1583545605.91,$M4.1 21448 1137 879 -22155 -27315 0 0 *6C
1583545607.0,$M4.1 21449 1135 875 -22155 -27315 0 0 *63
1583545608.13,$M4.1 21450 1137 871 -22155 -27315 0 0 *6D
1583545609.22,$M4.1 21451 1135 871 -22155 -27315 0 0 *6E
1583545610.32,$M4.1 21452 1137 869 -22155 -27315 0 0 *66
1583545611.39,$M4.1 21453 1135 865 -22155 -27315 0 0 *69
1583545612.46,$M4.1 21454 1135 869 -22155 -27315 0 0 *62
1583545613.53,$M4.1 21455 1135 869 -22155 -27315 0 0 *63
1583545614.6,$M4.1 21456 1135 869 -22155 -27315 0 0 *60
1583545615.67,$M4.1 21457 1135 869 -22155 -27315 0 0 *61
1583545616.74,$M4.1 21458 1135 869 -22155 -27315 0 0 *6E
1583545617.85,$M4.1 21459 1137 871 -22155 -27315 0 0 *64
1583545618.97,$M4.1 21460 1137 871 -22155 -27315 0 0 *6E
1583545620.04,$M4.1 21461 1135 869 -22155 -27315 0 0 *64
1583545621.11,$M4.1 21462 1135 869 -22155 -27315 0 0 *67
1583545622.18,$M4.1 21463 1135 869 -22155 -27315 0 0 *66
1583545623.25,$M4.1 21464 1135 869 -22155 -27315 0 0 *61
1583545624.32,$M4.1 21465 1135 865 -22155 -27315 0 0 *6C
1583545625.38,$M4.1 21466 1135 869 -22155 -27315 0 0 *63
1583545626.45,$M4.1 21467 1135 869 -22155 -27315 0 0 *62
1583545627.56,$M4.1 21468 1135 875 -22155 -27315 0 0 *60
1583545628.64,$M4.1 21469 1135 875 -22155 -27315 0 0 *61
1583545629.73,$M4.1 21470 1135 879 -22155 -27315 0 0 *65
1583545630.83,$M4.1 21471 1137 883 -22155 -27315 0 0 *63
1583545631.94,$M4.1 21472 1137 875 -22155 -27315 0 0 *69
1583545633.05,$M4.1 21473 1135 875 -22155 -27315 0 0 *6A
1583545634.16,$M4.1 21474 1137 875 -22155 -27315 0 0 *6F
1583545635.28,$M4.1 21475 1137 875 -22155 -27315 0 0 *6E
1583545636.41,$M4.1 21476 1137 875 -22155 -27315 0 0 *6D
1583545637.5,$M4.1 21477 1135 871 -22155 -27315 0 0 *6A
1583545638.58,$M4.1 21478 1135 879 -22155 -27315 0 0 *6D
1583545639.65,$M4.1 21479 1135 887 -22155 -27315 0 0 *6D
1583545640.74,$M4.1 21480 1135 883 -22155 -27315 0 0 *6F
1583545641.84,$M4.1 21481 1137 879 -22155 -27315 0 0 *69
1583545642.91,$M4.1 21482 1135 879 -22155 -27315 0 0 *68
1583545644.03,$M4.1 21483 1137 879 -22155 -27315 0 0 *6B
1583545645.13,$M4.1 21484 1137 879 -22155 -27315 0 0 *6C
1583545646.24,$M4.1 21485 1137 875 -22155 -27315 0 0 *61
1583545647.36,$M4.1 21486 1137 871 -22155 -27315 0 0 *66
1583545648.45,$M4.1 21487 1135 879 -22155 -27315 0 0 *6D
1583545649.53,$M4.1 21488 1135 879 -22155 -27315 0 0 *62
1583545650.62,$M4.1 21489 1137 869 -22155 -27315 0 0 *60
1583545651.72,$M4.1 21490 1135 871 -22155 -27315 0 0 *63
1583545652.84,$M4.1 21491 1137 875 -22155 -27315 0 0 *64
1583545653.92,$M4.1 21492 1135 883 -22155 -27315 0 0 *6C
1583545655.02,$M4.1 21493 1135 889 -22155 -27315 0 0 *67
1583545656.14,$M4.1 21494 1137 889 -22155 -27315 0 0 *62
1583545657.24,$M4.1 21495 1135 889 -22155 -27315 0 0 *61
1583545658.34,$M4.1 21496 1137 887 -22155 -27315 0 0 *6E
1583545659.45,$M4.1 21497 1137 883 -22155 -27315 0 0 *6B
1583545660.51,$M4.1 21498 1139 879 -22155 -27315 0 0 *6F
1583545661.63,$M4.1 21499 1137 879 -22155 -27315 0 0 *60
1583545662.73,$M4.1 21500 1137 879 -22155 -27315 0 0 *61
1583545663.85,$M4.1 21501 1137 875 -22155 -27315 0 0 *6C
1583545664.95,$M4.1 21502 1137 887 -22155 -27315 0 0 *62
1583545666.07,$M4.1 21503 1137 889 -22155 -27315 0 0 *6D
1583545667.19,$M4.1 21504 1137 887 -22155 -27315 0 0 *64
1583545668.3,$M4.1 21505 1137 901 -22155 -27315 0 0 *6A
1583545669.4,$M4.1 21506 1139 889 -22155 -27315 0 0 *66
1583545670.49,$M4.1 21507 1139 875 -22155 -27315 0 0 *64
1583545671.62,$M4.1 21508 1137 875 -22155 -27315 0 0 *65
1583545672.74,$M4.1 21509 1137 871 -22155 -27315 0 0 *60
1583545673.86,$M4.1 21510 1137 875 -22155 -27315 0 0 *6C
1583545674.96,$M4.1 21511 1137 879 -22155 -27315 0 0 *61
1583545676.08,$M4.1 21512 1137 875 -22155 -27315 0 0 *6E
1583545677.16,$M4.1 21513 1139 879 -22155 -27315 0 0 *6D
1583545678.23,$M4.1 21514 1139 883 -22155 -27315 0 0 *6F
1583545679.32,$M4.1 21515 1139 879 -22155 -27315 0 0 *6B
1583545680.4,$M4.1 21516 1141 903 -22155 -27315 0 0 *6B
1583545681.49,$M4.1 21517 1139 907 -22155 -27315 0 0 *61
1583545682.59,$M4.1 21518 1139 889 -22155 -27315 0 0 *69
1583545683.67,$M4.1 21519 1139 897 -22155 -27315 0 0 *67
1583545684.76,$M4.1 21520 1139 887 -22155 -27315 0 0 *6C
1583545685.88,$M4.1 21521 1141 893 -22155 -27315 0 0 *67
1583545686.99,$M4.1 21522 1141 889 -22155 -27315 0 0 *6F
1583545688.06,$M4.1 21523 1139 887 -22155 -27315 0 0 *6F
1583545689.18,$M4.1 21524 1141 889 -22155 -27315 0 0 *69
1583545690.27,$M4.1 21525 1139 887 -22155 -27315 0 0 *69
1583545691.37,$M4.1 21526 1139 901 -22155 -27315 0 0 *65
1583545692.48,$M4.1 21527 1141 897 -22155 -27315 0 0 *65
1583545693.57,$M4.1 21528 1139 887 -22155 -27315 0 0 *64
1583545694.64,$M4.1 21529 1139 879 -22155 -27315 0 0 *64
1583545695.72,$M4.1 21530 1139 879 -22155 -27315 0 0 *6C
1583545696.79,$M4.1 21531 1139 883 -22155 -27315 0 0 *68
1583545697.88,$M4.1 21532 1139 887 -22155 -27315 0 0 *6F
1583545698.95,$M4.1 21533 1139 883 -22155 -27315 0 0 *6A
1583545700.05,$M4.1 21534 1139 871 -22155 -27315 0 0 *60
1583545701.14,$M4.1 21535 1141 883 -22155 -27315 0 0 *63
1583545702.24,$M4.1 21536 1139 875 -22155 -27315 0 0 *66
1583545703.35,$M4.1 21537 1141 893 -22155 -27315 0 0 *60
1583545704.45,$M4.1 21538 1139 893 -22155 -27315 0 0 *60
1583545705.54,$M4.1 21539 1139 887 -22155 -27315 0 0 *64
1583545706.63,$M4.1 21540 1139 893 -22155 -27315 0 0 *6F
1583545707.73,$M4.1 21541 1139 897 -22155 -27315 0 0 *6A
1583545708.83,$M4.1 21542 1139 893 -22155 -27315 0 0 *6D
1583545709.95,$M4.1 21543 1141 889 -22155 -27315 0 0 *68
1583545711.06,$M4.1 21544 1141 889 -22155 -27315 0 0 *6F
1583545712.18,$M4.1 21545 1141 897 -22155 -27315 0 0 *61
1583545713.28,$M4.1 21546 1139 893 -22155 -27315 0 0 *69
1583545714.4,$M4.1 21547 1141 889 -22155 -27315 0 0 *6C
1583545715.48,$M4.1 21548 1139 887 -22155 -27315 0 0 *62
1583545716.6,$M4.1 21549 1141 893 -22155 -27315 0 0 *69
1583545717.72,$M4.1 21550 1141 897 -22155 -27315 0 0 *65
1583545718.8,$M4.1 21551 1139 889 -22155 -27315 0 0 *64
1583545719.9,$M4.1 21552 1139 893 -22155 -27315 0 0 *6C
1583545721.02,$M4.1 21553 1141 889 -22155 -27315 0 0 *69
1583545722.11,$M4.1 21554 1143 887 -22155 -27315 0 0 *62
1583545723.19,$M4.1 21555 1141 883 -22155 -27315 0 0 *65
1583545724.31,$M4.1 21556 1141 901 -22155 -27315 0 0 *6D
1583545725.43,$M4.1 21557 1141 897 -22155 -27315 0 0 *62
1583545726.53,$M4.1 21558 1139 901 -22155 -27315 0 0 *6C
1583545727.63,$M4.1 21559 1141 907 -22155 -27315 0 0 *64
1583545728.73,$M4.1 21560 1141 907 -22155 -27315 0 0 *6E
1583545729.83,$M4.1 21561 1141 907 -22155 -27315 0 0 *6F
1583545730.92,$M4.1 21562 1141 903 -22155 -27315 0 0 *68
1583545732.03,$M4.1 21563 1141 897 -22155 -27315 0 0 *65
1583545733.15,$M4.1 21564 1141 889 -22155 -27315 0 0 *6D
1583545734.27,$M4.1 21565 1145 893 -22155 -27315 0 0 *63
1583545735.34,$M4.1 21566 1143 883 -22155 -27315 0 0 *67
1583545736.44,$M4.1 21567 1141 883 -22155 -27315 0 0 *64
1583545737.54,$M4.1 21568 1141 883 -22155 -27315 0 0 *6B
1583545738.63,$M4.1 21569 1141 887 -22155 -27315 0 0 *6E
1583545739.73,$M4.1 21570 1141 887 -22155 -27315 0 0 *66
1583545740.83,$M4.1 21571 1141 883 -22155 -27315 0 0 *63
1583545741.95,$M4.1 21572 1145 893 -22155 -27315 0 0 *65
1583545743.02,$M4.1 21573 1143 903 -22155 -27315 0 0 *6A
1583545744.1,$M4.1 21574 1143 911 -22155 -27315 0 0 *6E
1583545745.23,$M4.1 21575 1145 901 -22155 -27315 0 0 *68
1583545746.32,$M4.1 21576 1143 889 -22155 -27315 0 0 *6C
1583545747.42,$M4.1 21577 1143 889 -22155 -27315 0 0 *6D
1583545748.51,$M4.1 21578 1143 893 -22155 -27315 0 0 *69
1583545749.61,$M4.1 21579 1143 893 -22155 -27315 0 0 *68
1583545750.69,$M4.1 21580 1143 889 -22155 -27315 0 0 *65
1583545751.79,$M4.1 21581 1143 897 -22155 -27315 0 0 *6B
1583545752.88,$M4.1 21582 1143 901 -22155 -27315 0 0 *66
1583545754.01,$M4.1 21583 1145 901 -22155 -27315 0 0 *61
1583545755.1,$M4.1 21584 1143 893 -22155 -27315 0 0 *6A
1583545756.22,$M4.1 21585 1145 889 -22155 -27315 0 0 *66
1583545757.3,$M4.1 21586 1143 879 -22155 -27315 0 0 *6C
1583545758.39,$M4.1 21587 1143 875 -22155 -27315 0 0 *61
1583545759.46,$M4.1 21588 1143 879 -22155 -27315 0 0 *62
1583545760.54,$M4.1 21589 1143 879 -22155 -27315 0 0 *63
1583545761.63,$M4.1 21590 1143 871 -22155 -27315 0 0 *63
1583545762.74,$M4.1 21591 1145 889 -22155 -27315 0 0 *63
1583545763.85,$M4.1 21592 1143 889 -22155 -27315 0 0 *66
1583545764.91,$M4.1 21593 1143 887 -22155 -27315 0 0 *69
1583545765.98,$M4.1 21594 1143 887 -22155 -27315 0 0 *6E
1583545767.07,$M4.1 21595 1143 887 -22155 -27315 0 0 *6F
1583545768.19,$M4.1 21596 1145 897 -22155 -27315 0 0 *6B
1583545769.25,$M4.1 21597 1143 887 -22155 -27315 0 0 *6D
1583545770.36,$M4.1 21598 1145 887 -22155 -27315 0 0 *64
1583545771.42,$M4.1 21599 1143 883 -22155 -27315 0 0 *67
1583545772.49,$M4.1 21600 1143 887 -22155 -27315 0 0 *60
1583545773.6,$M4.1 21601 1145 883 -22155 -27315 0 0 *63
1583545774.66,$M4.1 21602 1143 883 -22155 -27315 0 0 *66
1583545775.73,$M4.1 21603 1143 883 -22155 -27315 0 0 *67
1583545776.85,$M4.1 21604 1145 893 -22155 -27315 0 0 *67
1583545777.98,$M4.1 21605 1145 901 -22155 -27315 0 0 *6C
1583545779.07,$M4.1 21606 1143 897 -22155 -27315 0 0 *67
1583545780.19,$M4.1 21607 1145 897 -22155 -27315 0 0 *60
1583545781.27,$M4.1 21608 1143 887 -22155 -27315 0 0 *68
1583545782.39,$M4.1 21609 1145 893 -22155 -27315 0 0 *6A
1583545783.51,$M4.1 21610 1145 893 -22155 -27315 0 0 *62
1583545784.59,$M4.1 21611 1143 889 -22155 -27315 0 0 *6E
1583545785.69,$M4.1 21612 1143 889 -22155 -27315 0 0 *6D
1583545786.81,$M4.1 21613 1145 889 -22155 -27315 0 0 *6A
1583545787.9,$M4.1 21614 1143 893 -22155 -27315 0 0 *60
1583545789.0,$M4.1 21615 1143 889 -22155 -27315 0 0 *6A
1583545790.11,$M4.1 21616 1145 897 -22155 -27315 0 0 *60
1583545791.18,$M4.1 21617 1143 887 -22155 -27315 0 0 *66
1583545792.29,$M4.1 21618 1143 889 -22155 -27315 0 0 *67
1583545793.35,$M4.1 21619 1143 887 -22155 -27315 0 0 *68
