1584380556.78,$M4.1 63705 209 -49 -22155 -27315 0 0 *49
1584380557.86,$M4.1 63706 207 -49 -22155 -27315 0 0 *44
1584380558.99,$M4.1 63707 209 -53 -22155 -27315 0 0 *40
1584380560.08,$M4.1 63708 207 -49 -22155 -27315 0 0 *4A
1584380561.16,$M4.1 63709 207 -49 -22155 -27315 0 0 *4B
1584380562.25,$M4.1 63710 207 -49 -22155 -27315 0 0 *43
1584380563.34,$M4.1 63711 207 -49 -22155 -27315 0 0 *42
1584380564.45,$M4.1 63712 209 -49 -22155 -27315 0 0 *4F
1584380565.57,$M4.1 63713 209 -49 -22155 -27315 0 0 *4E
1584380566.69,$M4.1 63714 209 -53 -22155 -27315 0 0 *42
1584380567.77,$M4.1 63715 207 -49 -22155 -27315 0 0 *46
1584380568.86,$M4.1 63716 207 -49 -22155 -27315 0 0 *45
1584380569.94,$M4.1 63717 207 -49 -22155 -27315 0 0 *44
1584380571.06,$M4.1 63718 205 -53 -22155 -27315 0 0 *42
1584380572.18,$M4.1 63719 209 -53 -22155 -27315 0 0 *4F
1584380573.3,$M4.1 63720 205 -57 -22155 -27315 0 0 *4D
1584380574.41,$M4.1 63721 209 -53 -22155 -27315 0 0 *44
1584380575.53,$M4.1 63722 209 -49 -22155 -27315 0 0 *4C
1584380576.61,$M4.1 63723 207 -53 -22155 -27315 0 0 *48
1584380577.72,$M4.1 63724 207 -57 -22155 -27315 0 0 *4B
1584380578.8,$M4.1 63725 207 -57 -22155 -27315 0 0 *4A
1584380579.89,$M4.1 63726 207 -49 -22155 -27315 0 0 *46
1584380580.97,$M4.1 63727 207 -53 -22155 -27315 0 0 *4C
1584380582.06,$M4.1 63728 207 -57 -22155 -27315 0 0 *47
1584380583.16,$M4.1 63729 207 -53 -22155 -27315 0 0 *42
1584380584.27,$M4.1 63730 209 -53 -22155 -27315 0 0 *44
1584380585.36,$M4.1 63731 207 -53 -22155 -27315 0 0 *4B
1584380586.45,$M4.1 63732 207 -49 -22155 -27315 0 0 *43
1584380587.53,$M4.1 63733 207 -53 -22155 -27315 0 0 *49
1584380588.62,$M4.1 63734 207 -49 -22155 -27315 0 0 *45
1584380589.72,$M4.1 63735 207 -57 -22155 -27315 0 0 *4B
1584380590.84,$M4.1 63736 205 -57 -22155 -27315 0 0 *4A
1584380591.92,$M4.1 63737 207 -57 -22155 -27315 0 0 *49
1584380593.04,$M4.1 63738 205 -57 -22155 -27315 0 0 *44
1584380594.16,$M4.1 63739 209 -57 -22155 -27315 0 0 *49
1584380595.27,$M4.1 63740 205 -61 -22155 -27315 0 0 *4E
1584380596.39,$M4.1 63741 205 -57 -22155 -27315 0 0 *4A
1584380597.47,$M4.1 63742 207 -53 -22155 -27315 0 0 *4F
1584380598.59,$M4.1 63743 205 -57 -22155 -27315 0 0 *48
1584380599.68,$M4.1 63744 207 -53 -22155 -27315 0 0 *49
1584380600.78,$M4.1 63745 207 -53 -22155 -27315 0 0 *48
1584380601.9,$M4.1 63746 205 -57 -22155 -27315 0 0 *4D
1584380603.01,$M4.1 63747 205 -53 -22155 -27315 0 0 *48
1584380604.13,$M4.1 63748 209 -49 -22155 -27315 0 0 *40
1584380605.22,$M4.1 63749 207 -49 -22155 -27315 0 0 *4F
1584380606.3,$M4.1 63750 207 -49 -22155 -27315 0 0 *47
1584380607.39,$M4.1 63751 207 -53 -22155 -27315 0 0 *4D
1584380608.5,$M4.1 63752 205 -65 -22155 -27315 0 0 *49
1584380609.62,$M4.1 63753 205 -65 -22155 -27315 0 0 *48
1584380610.71,$M4.1 63754 207 -65 -22155 -27315 0 0 *4D
1584380611.79,$M4.1 63755 207 -69 -22155 -27315 0 0 *40
1584380612.91,$M4.1 63756 205 -61 -22155 -27315 0 0 *49
1584380614.03,$M4.1 63757 205 -57 -22155 -27315 0 0 *4D
1584380615.14,$M4.1 63758 205 -57 -22155 -27315 0 0 *42
1584380616.28,$M4.1 63759 205 -57 -22155 -27315 0 0 *43
1584380617.39,$M4.1 63760 205 -57 -22155 -27315 0 0 *49
1584380618.51,$M4.1 63761 205 -57 -22155 -27315 0 0 *48
1584380619.6,$M4.1 63762 207 -49 -22155 -27315 0 0 *46
1584380620.7,$M4.1 63763 203 -53 -22155 -27315 0 0 *48
1584380621.81,$M4.1 63764 205 -53 -22155 -27315 0 0 *49
1584380622.93,$M4.1 63765 205 -53 -22155 -27315 0 0 *48
1584380624.05,$M4.1 63766 205 -57 -22155 -27315 0 0 *4F
1584380625.13,$M4.1 63767 207 -53 -22155 -27315 0 0 *48
1584380626.22,$M4.1 63768 207 -53 -22155 -27315 0 0 *47
1584380627.34,$M4.1 63769 205 -49 -22155 -27315 0 0 *4F
1584380628.45,$M4.1 63770 205 -57 -22155 -27315 0 0 *48
1584380629.59,$M4.1 63771 205 -57 -22155 -27315 0 0 *49
1584380630.71,$M4.1 63772 205 -57 -22155 -27315 0 0 *4A
1584380631.79,$M4.1 63773 207 -45 -22155 -27315 0 0 *4A
1584380632.88,$M4.1 63774 203 -61 -22155 -27315 0 0 *4F
1584380633.96,$M4.1 63775 203 -57 -22155 -27315 0 0 *4B
1584380635.08,$M4.1 63776 205 -57 -22155 -27315 0 0 *4E
1584380636.2,$M4.1 63777 205 -49 -22155 -27315 0 0 *40
1584380637.31,$M4.1 63778 205 -53 -22155 -27315 0 0 *44
1584380638.42,$M4.1 63779 203 -53 -22155 -27315 0 0 *43
1584380639.53,$M4.1 63780 205 -53 -22155 -27315 0 0 *43
1584380640.65,$M4.1 63781 205 -49 -22155 -27315 0 0 *49
1584380641.77,$M4.1 63782 205 -49 -22155 -27315 0 0 *4A
1584380642.88,$M4.1 63783 205 -49 -22155 -27315 0 0 *4B
1584380643.99,$M4.1 63784 205 -45 -22155 -27315 0 0 *40
1584380645.09,$M4.1 63785 207 -45 -22155 -27315 0 0 *43
1584380646.16,$M4.1 63786 207 -33 -22155 -27315 0 0 *41
1584380647.29,$M4.1 63787 205 -45 -22155 -27315 0 0 *43
1584380648.39,$M4.1 63788 205 -33 -22155 -27315 0 0 *4D
1584380649.51,$M4.1 63789 205 -33 -22155 -27315 0 0 *4C
1584380650.63,$M4.1 63790 205 -33 -22155 -27315 0 0 *44
1584380651.71,$M4.1 63791 203 -29 -22155 -27315 0 0 *48
1584380652.83,$M4.1 63792 205 -29 -22155 -27315 0 0 *4D
1584380653.98,$M4.1 63793 205 -27 -22155 -27315 0 0 *42
1584380655.08,$M4.1 63794 205 -29 -22155 -27315 0 0 *4B
1584380656.2,$M4.1 63795 205 -33 -22155 -27315 0 0 *41
1584380657.28,$M4.1 63796 207 -29 -22155 -27315 0 0 *4B
1584380658.43,$M4.1 63797 205 -27 -22155 -27315 0 0 *46
1584380659.55,$M4.1 63798 205 -29 -22155 -27315 0 0 *47
1584380660.63,$M4.1 63799 207 -41 -22155 -27315 0 0 *4A
1584380661.75,$M4.1 63800 205 -45 -22155 -27315 0 0 *43
1584380662.87,$M4.1 63801 205 -37 -22155 -27315 0 0 *47
1584380663.98,$M4.1 63802 207 -27 -22155 -27315 0 0 *47
1584380665.07,$M4.1 63803 207 -41 -22155 -27315 0 0 *46
1584380666.16,$M4.1 63804 207 -33 -22155 -27315 0 0 *44
1584380667.27,$M4.1 63805 205 -33 -22155 -27315 0 0 *47
1584380668.37,$M4.1 63806 207 -27 -22155 -27315 0 0 *43
1584380669.46,$M4.1 63807 207 -33 -22155 -27315 0 0 *47
1584380670.55,$M4.1 63808 207 -41 -22155 -27315 0 0 *4D
1584380671.66,$M4.1 63809 205 -49 -22155 -27315 0 0 *46
1584380672.78,$M4.1 63810 205 -53 -22155 -27315 0 0 *45
1584380673.9,$M4.1 63811 205 -53 -22155 -27315 0 0 *44
1584380675.01,$M4.1 63812 205 -49 -22155 -27315 0 0 *4C
1584380676.13,$M4.1 63813 205 -49 -22155 -27315 0 0 *4D
1584380677.25,$M4.1 63814 205 -33 -22155 -27315 0 0 *47
1584380678.37,$M4.1 63815 205 -29 -22155 -27315 0 0 *4D
1584380679.44,$M4.1 63816 207 -33 -22155 -27315 0 0 *47
1584380680.55,$M4.1 63817 205 -37 -22155 -27315 0 0 *40
1584380681.67,$M4.1 63818 205 -45 -22155 -27315 0 0 *4A
1584380682.76,$M4.1 63819 207 -41 -22155 -27315 0 0 *4D
1584380683.86,$M4.1 63820 207 -41 -22155 -27315 0 0 *47
1584380684.97,$M4.1 63821 205 -53 -22155 -27315 0 0 *47
1584380686.06,$M4.1 63822 207 -49 -22155 -27315 0 0 *4D
1584380687.14,$M4.1 63823 207 -45 -22155 -27315 0 0 *40
1584380688.26,$M4.1 63824 205 -37 -22155 -27315 0 0 *40
1584380689.36,$M4.1 63825 205 -45 -22155 -27315 0 0 *44
1584380690.45,$M4.1 63826 207 -45 -22155 -27315 0 0 *45
1584380691.57,$M4.1 63827 205 -53 -22155 -27315 0 0 *41
1584380692.68,$M4.1 63828 205 -49 -22155 -27315 0 0 *45
1584380693.77,$M4.1 63829 207 -49 -22155 -27315 0 0 *46
1584380694.89,$M4.1 63830 205 -37 -22155 -27315 0 0 *45
1584380695.96,$M4.1 63831 207 -29 -22155 -27315 0 0 *49
1584380697.04,$M4.1 63832 207 -29 -22155 -27315 0 0 *4A
1584380698.13,$M4.1 63833 207 -29 -22155 -27315 0 0 *4B
1584380699.24,$M4.1 63834 207 -27 -22155 -27315 0 0 *42
1584380700.34,$M4.1 63835 205 -33 -22155 -27315 0 0 *44
1584380701.48,$M4.1 63836 205 -37 -22155 -27315 0 0 *43
1584380702.56,$M4.1 63837 207 -41 -22155 -27315 0 0 *41
1584380703.65,$M4.1 63838 207 -41 -22155 -27315 0 0 *4E
1584380704.73,$M4.1 63839 207 -45 -22155 -27315 0 0 *4B
1584380705.82,$M4.1 63840 207 -41 -22155 -27315 0 0 *41
1584380706.92,$M4.1 63841 207 -41 -22155 -27315 0 0 *40
1584380708.04,$M4.1 63842 205 -45 -22155 -27315 0 0 *45
1584380709.15,$M4.1 63843 205 -37 -22155 -27315 0 0 *41
1584380710.26,$M4.1 63844 205 -49 -22155 -27315 0 0 *4F
1584380711.34,$M4.1 63845 207 -49 -22155 -27315 0 0 *4C
1584380712.46,$M4.1 63846 205 -45 -22155 -27315 0 0 *41
1584380713.58,$M4.1 63847 205 -37 -22155 -27315 0 0 *45
1584380714.69,$M4.1 63848 205 -45 -22155 -27315 0 0 *4F
1584380715.78,$M4.1 63849 207 -33 -22155 -27315 0 0 *4D
1584380716.9,$M4.1 63850 205 -37 -22155 -27315 0 0 *43
1584380717.98,$M4.1 63851 207 -41 -22155 -27315 0 0 *41
1584380719.1,$M4.1 63852 205 -45 -22155 -27315 0 0 *44
1584380720.18,$M4.1 63853 207 -33 -22155 -27315 0 0 *46
1584380721.27,$M4.1 63854 207 -33 -22155 -27315 0 0 *41
1584380722.36,$M4.1 63855 207 -33 -22155 -27315 0 0 *40
1584380723.47,$M4.1 63856 205 -19 -22155 -27315 0 0 *49
1584380724.57,$M4.1 63857 207 -23 -22155 -27315 0 0 *43
1584380725.69,$M4.1 63858 205 -29 -22155 -27315 0 0 *44
1584380726.78,$M4.1 63859 207 -33 -22155 -27315 0 0 *4C
1584380727.86,$M4.1 63860 207 -29 -22155 -27315 0 0 *4D
1584380728.96,$M4.1 63861 207 -27 -22155 -27315 0 0 *42
1584380730.08,$M4.1 63862 205 -45 -22155 -27315 0 0 *47
1584380731.17,$M4.1 63863 207 -29 -22155 -27315 0 0 *4E
1584380732.28,$M4.1 63864 205 -33 -22155 -27315 0 0 *40
1584380733.37,$M4.1 63865 207 -41 -22155 -27315 0 0 *46
1584380734.45,$M4.1 63866 207 -29 -22155 -27315 0 0 *4B
1584380735.57,$M4.1 63867 205 -45 -22155 -27315 0 0 *42
1584380736.64,$M4.1 63868 207 -29 -22155 -27315 0 0 *45
1584380737.73,$M4.1 63869 207 -29 -22155 -27315 0 0 *44
1584380738.84,$M4.1 63870 207 -27 -22155 -27315 0 0 *42
1584380739.95,$M4.1 63871 207 -23 -22155 -27315 0 0 *47
1584380741.03,$M4.1 63872 207 -29 -22155 -27315 0 0 *4E
1584380742.12,$M4.1 63873 207 -33 -22155 -27315 0 0 *44
1584380743.19,$M4.1 63874 207 -33 -22155 -27315 0 0 *43
1584380744.29,$M4.1 63875 207 -41 -22155 -27315 0 0 *47
1584380745.37,$M4.1 63876 207 -45 -22155 -27315 0 0 *40
1584380746.46,$M4.1 63877 207 -49 -22155 -27315 0 0 *4D
1584380747.53,$M4.1 63878 207 -49 -22155 -27315 0 0 *42
1584380748.63,$M4.1 63879 207 -37 -22155 -27315 0 0 *4A
1584380749.7,$M4.1 63880 207 -49 -22155 -27315 0 0 *45
1584380750.8,$M4.1 63881 207 -41 -22155 -27315 0 0 *4C
1584380751.88,$M4.1 63882 207 -41 -22155 -27315 0 0 *4F
1584380752.97,$M4.1 63883 207 -49 -22155 -27315 0 0 *46
1584380754.06,$M4.1 63884 207 -41 -22155 -27315 0 0 *49
1584380755.17,$M4.1 63885 205 -29 -22155 -27315 0 0 *44
1584380756.26,$M4.1 63886 207 -29 -22155 -27315 0 0 *45
1584380757.37,$M4.1 63887 207 -27 -22155 -27315 0 0 *4A
1584380758.46,$M4.1 63888 207 -29 -22155 -27315 0 0 *4B
1584380759.56,$M4.1 63889 205 -29 -22155 -27315 0 0 *48
1584380760.68,$M4.1 63890 207 -27 -22155 -27315 0 0 *4C
1584380761.8,$M4.1 63891 205 -29 -22155 -27315 0 0 *41
1584380762.88,$M4.1 63892 207 -29 -22155 -27315 0 0 *40
1584380763.98,$M4.1 63893 207 -27 -22155 -27315 0 0 *4F
1584380765.07,$M4.1 63894 207 -29 -22155 -27315 0 0 *46
1584380766.19,$M4.1 63895 205 -29 -22155 -27315 0 0 *45
1584380767.3,$M4.1 63896 207 -27 -22155 -27315 0 0 *4A
1584380768.39,$M4.1 63897 207 -19 -22155 -27315 0 0 *46
1584380769.47,$M4.1 63898 207 -19 -22155 -27315 0 0 *49
1584380770.62,$M4.1 63899 205 -27 -22155 -27315 0 0 *47
1584380771.74,$M4.1 63900 207 -27 -22155 -27315 0 0 *44
1584380772.86,$M4.1 63901 207 -23 -22155 -27315 0 0 *41
1584380773.97,$M4.1 63902 209 -19 -22155 -27315 0 0 *45
1584380775.11,$M4.1 63903 209 -23 -22155 -27315 0 0 *4D
1584380776.26,$M4.1 63904 209 -27 -22155 -27315 0 0 *4E
1584380777.41,$M4.1 63905 209 -27 -22155 -27315 0 0 *4F
1584380778.52,$M4.1 63906 209 -33 -22155 -27315 0 0 *49
1584380779.61,$M4.1 63907 211 -29 -22155 -27315 0 0 *4A
1584380780.73,$M4.1 63908 209 -29 -22155 -27315 0 0 *4C
1584380781.84,$M4.1 63909 209 -29 -22155 -27315 0 0 *4D
1584380782.93,$M4.1 63910 211 -29 -22155 -27315 0 0 *4C
1584380784.01,$M4.1 63911 207 -33 -22155 -27315 0 0 *41
1584380785.13,$M4.1 63912 205 -33 -22155 -27315 0 0 *40
1584380786.25,$M4.1 63913 209 -33 -22155 -27315 0 0 *4D
1584380787.37,$M4.1 63914 209 -45 -22155 -27315 0 0 *4B
1584380788.48,$M4.1 63915 209 -41 -22155 -27315 0 0 *4E
1584380789.57,$M4.1 63916 207 -53 -22155 -27315 0 0 *40
1584380790.67,$M4.1 63917 211 -49 -22155 -27315 0 0 *4D
1584380791.79,$M4.1 63918 209 -49 -22155 -27315 0 0 *4B
1584380792.9,$M4.1 63919 209 -45 -22155 -27315 0 0 *46
1584380793.99,$M4.1 63920 207 -33 -22155 -27315 0 0 *43
1584380795.07,$M4.1 63921 207 -41 -22155 -27315 0 0 *47
1584380796.16,$M4.1 63922 207 -45 -22155 -27315 0 0 *40
1584380797.25,$M4.1 63923 207 -45 -22155 -27315 0 0 *41
1584380798.35,$M4.1 63924 207 -57 -22155 -27315 0 0 *45
1584380799.42,$M4.1 63925 207 -61 -22155 -27315 0 0 *41
1584380800.52,$M4.1 63926 207 -53 -22155 -27315 0 0 *43
1584380801.6,$M4.1 63927 207 -49 -22155 -27315 0 0 *49
1584380802.69,$M4.1 63928 207 -49 -22155 -27315 0 0 *46
1584380803.77,$M4.1 63929 207 -49 -22155 -27315 0 0 *47
1584380804.89,$M4.1 63930 205 -49 -22155 -27315 0 0 *4D
1584380805.98,$M4.1 63931 207 -41 -22155 -27315 0 0 *46
1584380807.06,$M4.1 63932 207 -29 -22155 -27315 0 0 *4B
1584380808.15,$M4.1 63933 207 -29 -22155 -27315 0 0 *4A
1584380809.25,$M4.1 63934 207 -27 -22155 -27315 0 0 *43
1584380810.37,$M4.1 63935 207 -27 -22155 -27315 0 0 *42
1584380811.45,$M4.1 63936 207 -33 -22155 -27315 0 0 *44
1584380812.54,$M4.1 63937 207 -33 -22155 -27315 0 0 *45
1584380813.62,$M4.1 63938 207 -41 -22155 -27315 0 0 *4F
1584380814.74,$M4.1 63939 207 -27 -22155 -27315 0 0 *4E
1584380815.83,$M4.1 63940 207 -29 -22155 -27315 0 0 *4E
1584380816.89,$M4.1 63941 207 -33 -22155 -27315 0 0 *44
1584380817.98,$M4.1 63942 207 -29 -22155 -27315 0 0 *4C
1584380819.08,$M4.1 63943 207 -41 -22155 -27315 0 0 *43
1584380820.17,$M4.1 63944 207 -29 -22155 -27315 0 0 *4A
1584380821.24,$M4.1 63945 207 -33 -22155 -27315 0 0 *40
1584380822.38,$M4.1 63946 209 -27 -22155 -27315 0 0 *48
1584380823.5,$M4.1 63947 205 -33 -22155 -27315 0 0 *40
1584380824.59,$M4.1 63948 207 -33 -22155 -27315 0 0 *4D
1584380825.67,$M4.1 63949 207 -33 -22155 -27315 0 0 *4C
1584380826.76,$M4.1 63950 207 -33 -22155 -27315 0 0 *44
1584380827.84,$M4.1 63951 207 -41 -22155 -27315 0 0 *40
1584380828.93,$M4.1 63952 207 -45 -22155 -27315 0 0 *47
1584380830.01,$M4.1 63953 207 -45 -22155 -27315 0 0 *46
1584380831.12,$M4.1 63954 207 -45 -22155 -27315 0 0 *41
1584380832.2,$M4.1 63955 207 -41 -22155 -27315 0 0 *44
1584380833.32,$M4.1 63956 205 -37 -22155 -27315 0 0 *44
1584380834.42,$M4.1 63957 207 -41 -22155 -27315 0 0 *46
1584380835.51,$M4.1 63958 207 -41 -22155 -27315 0 0 *49
1584380836.62,$M4.1 63959 207 -27 -22155 -27315 0 0 *48
1584380837.71,$M4.1 63960 207 -19 -22155 -27315 0 0 *4F
1584380838.83,$M4.1 63961 207 -27 -22155 -27315 0 0 *43
1584380839.91,$M4.1 63962 207 -29 -22155 -27315 0 0 *4E
1584380841.03,$M4.1 63963 205 -45 -22155 -27315 0 0 *47
1584380842.11,$M4.1 63964 207 -33 -22155 -27315 0 0 *43
1584380843.2,$M4.1 63965 207 -33 -22155 -27315 0 0 *42
1584380844.3,$M4.1 63966 207 -27 -22155 -27315 0 0 *44
1584380845.45,$M4.1 63967 209 -27 -22155 -27315 0 0 *4B
1584380846.55,$M4.1 63968 207 -23 -22155 -27315 0 0 *4E
1584380847.65,$M4.1 63969 207 -15 -22155 -27315 0 0 *4A
1584380848.77,$M4.1 63970 209 -15 -22155 -27315 0 0 *4C
1584380849.85,$M4.1 63971 207 -29 -22155 -27315 0 0 *4C
1584380850.97,$M4.1 63972 209 -41 -22155 -27315 0 0 *4F
1584380852.09,$M4.1 63973 209 -33 -22155 -27315 0 0 *4B
1584380853.22,$M4.1 63974 209 -41 -22155 -27315 0 0 *49
1584380854.31,$M4.1 63975 207 -45 -22155 -27315 0 0 *42
1584380855.39,$M4.1 63976 211 -29 -22155 -27315 0 0 *4C
1584380856.51,$M4.1 63977 211 -27 -22155 -27315 0 0 *43
1584380857.66,$M4.1 63978 209 -27 -22155 -27315 0 0 *45
1584380858.75,$M4.1 63979 207 -33 -22155 -27315 0 0 *4F
1584380859.86,$M4.1 63980 209 -33 -22155 -27315 0 0 *47
1584380860.98,$M4.1 63981 209 -29 -22155 -27315 0 0 *4D
1584380862.1,$M4.1 63982 207 -27 -22155 -27315 0 0 *4E
1584380863.21,$M4.1 63983 207 -27 -22155 -27315 0 0 *4F
1584380864.33,$M4.1 63984 209 -29 -22155 -27315 0 0 *48
1584380865.45,$M4.1 63985 209 -45 -22155 -27315 0 0 *43
1584380866.54,$M4.1 63986 207 -33 -22155 -27315 0 0 *4F
1584380867.65,$M4.1 63987 209 -45 -22155 -27315 0 0 *41
1584380868.8,$M4.1 63988 209 -27 -22155 -27315 0 0 *4A
1584380869.92,$M4.1 63989 209 -29 -22155 -27315 0 0 *45
1584380871.05,$M4.1 63990 209 -41 -22155 -27315 0 0 *43
1584380872.17,$M4.1 63991 209 -49 -22155 -27315 0 0 *4A
1584380873.29,$M4.1 63992 209 -33 -22155 -27315 0 0 *44
1584380874.4,$M4.1 63993 209 -33 -22155 -27315 0 0 *45
1584380875.5,$M4.1 63994 211 -37 -22155 -27315 0 0 *4F
1584380876.62,$M4.1 63995 209 -33 -22155 -27315 0 0 *43
1584380877.75,$M4.1 63996 209 -41 -22155 -27315 0 0 *45
1584380878.84,$M4.1 63997 207 -45 -22155 -27315 0 0 *4E
1584380879.96,$M4.1 63998 209 -33 -22155 -27315 0 0 *4E
1584380881.07,$M4.1 63999 209 -41 -22155 -27315 0 0 *4A
1584380882.21,$M4.1 64000 209 -41 -22155 -27315 0 0 *44
1584380883.36,$M4.1 64001 209 -27 -22155 -27315 0 0 *45
1584380884.51,$M4.1 64002 209 -27 -22155 -27315 0 0 *46
1584380885.62,$M4.1 64003 211 -27 -22155 -27315 0 0 *4E
1584380886.73,$M4.1 64004 211 -19 -22155 -27315 0 0 *44
1584380887.87,$M4.1 64005 209 -23 -22155 -27315 0 0 *45
1584380888.99,$M4.1 64006 209 -29 -22155 -27315 0 0 *4C
1584380890.08,$M4.1 64007 211 -37 -22155 -27315 0 0 *4B
1584380891.21,$M4.1 64008 209 -41 -22155 -27315 0 0 *4C
1584380892.33,$M4.1 64009 209 -33 -22155 -27315 0 0 *48
1584380893.41,$M4.1 64010 207 -33 -22155 -27315 0 0 *4E
1584380894.56,$M4.1 64011 209 -27 -22155 -27315 0 0 *44
1584380895.65,$M4.1 64012 207 -29 -22155 -27315 0 0 *47
1584380896.8,$M4.1 64013 209 -27 -22155 -27315 0 0 *46
1584380897.88,$M4.1 64014 207 -29 -22155 -27315 0 0 *41
1584380899.0,$M4.1 64015 209 -29 -22155 -27315 0 0 *4E
1584380900.12,$M4.1 64016 209 -41 -22155 -27315 0 0 *43
1584380901.25,$M4.1 64017 209 -45 -22155 -27315 0 0 *46
1584380902.37,$M4.1 64018 209 -41 -22155 -27315 0 0 *4D
1584380903.48,$M4.1 64019 209 -29 -22155 -27315 0 0 *42
1584380904.6,$M4.1 64020 209 -33 -22155 -27315 0 0 *43
1584380905.74,$M4.1 64021 209 -41 -22155 -27315 0 0 *47
1584380906.85,$M4.1 64022 209 -29 -22155 -27315 0 0 *4A
1584380907.94,$M4.1 64023 211 -19 -22155 -27315 0 0 *41
1584380909.07,$M4.1 64024 209 -19 -22155 -27315 0 0 *4F
1584380910.19,$M4.1 64025 209 -19 -22155 -27315 0 0 *4E
1584380911.34,$M4.1 64026 209 -27 -22155 -27315 0 0 *40
1584380912.46,$M4.1 64027 211 -23 -22155 -27315 0 0 *4C
1584380913.59,$M4.1 64028 211 -27 -22155 -27315 0 0 *47
1584380914.72,$M4.1 64029 209 -27 -22155 -27315 0 0 *4F
1584380915.87,$M4.1 64030 209 -23 -22155 -27315 0 0 *43
1584380916.97,$M4.1 64031 211 -19 -22155 -27315 0 0 *42
1584380918.07,$M4.1 64032 211 -19 -22155 -27315 0 0 *41
1584380919.19,$M4.1 64033 211 -23 -22155 -27315 0 0 *49
1584380920.31,$M4.1 64034 211 -27 -22155 -27315 0 0 *4A
1584380921.46,$M4.1 64035 209 -27 -22155 -27315 0 0 *42
1584380922.54,$M4.1 64036 211 -15 -22155 -27315 0 0 *49
1584380923.64,$M4.1 64037 211 -19 -22155 -27315 0 0 *44
1584380924.76,$M4.1 64038 211 -23 -22155 -27315 0 0 *42
1584380925.86,$M4.1 64039 211 -19 -22155 -27315 0 0 *4A
1584380926.98,$M4.1 64040 211 -27 -22155 -27315 0 0 *49
1584380928.08,$M4.1 64041 211 -19 -22155 -27315 0 0 *45
1584380929.2,$M4.1 64042 211 -27 -22155 -27315 0 0 *4B
1584380930.3,$M4.1 64043 211 -15 -22155 -27315 0 0 *4B
1584380931.4,$M4.1 64044 211 -19 -22155 -27315 0 0 *40
1584380932.52,$M4.1 64045 211 -23 -22155 -27315 0 0 *48
1584380933.62,$M4.1 64046 211 -19 -22155 -27315 0 0 *42
1584380934.74,$M4.1 64047 217 -15 -22155 -27315 0 0 *49
1584380935.89,$M4.1 64048 209 -27 -22155 -27315 0 0 *48
1584380937.0,$M4.1 64049 209 -41 -22155 -27315 0 0 *49
1584380938.14,$M4.1 64050 211 -27 -22155 -27315 0 0 *48
1584380939.22,$M4.1 64051 211 -37 -22155 -27315 0 0 *48
1584380940.36,$M4.1 64052 211 -27 -22155 -27315 0 0 *4A
1584380941.44,$M4.1 64053 211 -29 -22155 -27315 0 0 *45
1584380942.59,$M4.1 64054 209 -27 -22155 -27315 0 0 *45
1584380943.71,$M4.1 64055 211 -27 -22155 -27315 0 0 *4D
1584380944.82,$M4.1 64056 211 -23 -22155 -27315 0 0 *4A
1584380945.93,$M4.1 64057 211 -29 -22155 -27315 0 0 *41
1584380947.01,$M4.1 64058 211 -29 -22155 -27315 0 0 *4E
1584380948.1,$M4.1 64059 211 -29 -22155 -27315 0 0 *4F
1584380949.2,$M4.1 64060 211 -29 -22155 -27315 0 0 *45
1584380950.32,$M4.1 64061 211 -27 -22155 -27315 0 0 *4A
1584380951.46,$M4.1 64062 209 -27 -22155 -27315 0 0 *40
1584380952.6,$M4.1 64063 209 -27 -22155 -27315 0 0 *41
1584380953.73,$M4.1 64064 211 -23 -22155 -27315 0 0 *4B
1584380954.85,$M4.1 64065 209 -33 -22155 -27315 0 0 *42
1584380955.98,$M4.1 64066 209 -27 -22155 -27315 0 0 *44
1584380957.1,$M4.1 64067 211 -27 -22155 -27315 0 0 *4C
1584380958.23,$M4.1 64068 211 -23 -22155 -27315 0 0 *47
1584380959.32,$M4.1 64069 211 -29 -22155 -27315 0 0 *4C
1584380960.4,$M4.1 64070 211 -29 -22155 -27315 0 0 *44
1584380961.51,$M4.1 64071 211 -29 -22155 -27315 0 0 *45
1584380962.62,$M4.1 64072 215 -27 -22155 -27315 0 0 *4C
1584380963.71,$M4.1 64073 211 -37 -22155 -27315 0 0 *48
1584380964.81,$M4.1 64074 211 -19 -22155 -27315 0 0 *43
1584380965.91,$M4.1 64075 215 -19 -22155 -27315 0 0 *46
1584380967.03,$M4.1 64076 215 -23 -22155 -27315 0 0 *4C
1584380968.14,$M4.1 64077 209 -29 -22155 -27315 0 0 *4A
1584380969.28,$M4.1 64078 209 -27 -22155 -27315 0 0 *4B
1584380970.39,$M4.1 64079 209 -29 -22155 -27315 0 0 *44
1584380971.51,$M4.1 64080 211 -27 -22155 -27315 0 0 *45
1584380972.61,$M4.1 64081 215 -15 -22155 -27315 0 0 *41
1584380973.71,$M4.1 64082 217 -7 -22155 -27315 0 0 *73
1584380974.82,$M4.1 64083 211 -15 -22155 -27315 0 0 *47
1584380975.92,$M4.1 64084 215 -11 -22155 -27315 0 0 *40
1584380977.0,$M4.1 64085 215 -11 -22155 -27315 0 0 *41
1584380978.1,$M4.1 64086 215 -19 -22155 -27315 0 0 *4A
1584380979.22,$M4.1 64087 217 -11 -22155 -27315 0 0 *41
1584380980.34,$M4.1 64088 217 -11 -22155 -27315 0 0 *4E
1584380981.44,$M4.1 64089 215 -19 -22155 -27315 0 0 *45
