1583098946.47,$M4.1 6999 891 795 -22155 -27315 0 0 *61
1583098947.54,$M4.1 7000 889 797 -22155 -27315 0 0 *62
1583098948.6,$M4.1 7001 891 801 -22155 -27315 0 0 *6A
1583098949.65,$M4.1 7002 891 797 -22155 -27315 0 0 *69
1583098950.74,$M4.1 7003 889 805 -22155 -27315 0 0 *65
1583098951.8,$M4.1 7004 889 805 -22155 -27315 0 0 *62
1583098952.89,$M4.1 7005 889 805 -22155 -27315 0 0 *63
1583098953.99,$M4.1 7006 889 795 -22155 -27315 0 0 *66
1583098955.11,$M4.1 7007 889 795 -22155 -27315 0 0 *67
1583098956.19,$M4.1 7008 891 795 -22155 -27315 0 0 *61
1583098957.26,$M4.1 7009 891 795 -22155 -27315 0 0 *60
1583098958.38,$M4.1 7010 889 791 -22155 -27315 0 0 *65
1583098959.47,$M4.1 7011 889 801 -22155 -27315 0 0 *62
1583098960.53,$M4.1 7012 889 801 -22155 -27315 0 0 *61
1583098961.62,$M4.1 7013 889 805 -22155 -27315 0 0 *64
1583098962.72,$M4.1 7014 889 791 -22155 -27315 0 0 *61
1583098963.82,$M4.1 7015 889 787 -22155 -27315 0 0 *67
1583098964.94,$M4.1 7016 889 787 -22155 -27315 0 0 *64
1583098966.04,$M4.1 7017 889 795 -22155 -27315 0 0 *66
1583098967.14,$M4.1 7018 889 791 -22155 -27315 0 0 *6D
1583098968.23,$M4.1 7019 891 787 -22155 -27315 0 0 *62
1583098969.35,$M4.1 7020 889 787 -22155 -27315 0 0 *61
1583098970.45,$M4.1 7021 889 783 -22155 -27315 0 0 *64
1583098971.55,$M4.1 7022 889 787 -22155 -27315 0 0 *63
1583098972.65,$M4.1 7023 889 787 -22155 -27315 0 0 *62
1583098973.75,$M4.1 7024 889 787 -22155 -27315 0 0 *65
1583098974.82,$M4.1 7025 887 779 -22155 -27315 0 0 *6B
1583098975.87,$M4.1 7026 883 779 -22155 -27315 0 0 *6C
1583098976.96,$M4.1 7027 889 779 -22155 -27315 0 0 *67
1583098978.04,$M4.1 7028 887 787 -22155 -27315 0 0 *67
1583098979.11,$M4.1 7029 887 787 -22155 -27315 0 0 *66
1583098980.2,$M4.1 7030 887 791 -22155 -27315 0 0 *69
1583098981.28,$M4.1 7031 887 791 -22155 -27315 0 0 *68
1583098982.35,$M4.1 7032 887 791 -22155 -27315 0 0 *6B
1583098983.41,$M4.1 7033 887 797 -22155 -27315 0 0 *6C
1583098984.49,$M4.1 7034 883 787 -22155 -27315 0 0 *6E
1583098985.58,$M4.1 7035 887 791 -22155 -27315 0 0 *6C
1583098986.65,$M4.1 7036 887 783 -22155 -27315 0 0 *6C
1583098987.73,$M4.1 7037 887 791 -22155 -27315 0 0 *6E
1583098988.82,$M4.1 7038 887 795 -22155 -27315 0 0 *65
1583098989.89,$M4.1 7039 887 795 -22155 -27315 0 0 *64
1583098990.97,$M4.1 7040 883 787 -22155 -27315 0 0 *6D
1583098992.06,$M4.1 7041 887 795 -22155 -27315 0 0 *6B
1583098993.14,$M4.1 7042 887 791 -22155 -27315 0 0 *6C
1583098994.21,$M4.1 7043 883 773 -22155 -27315 0 0 *65
1583098995.3,$M4.1 7044 887 795 -22155 -27315 0 0 *6E
1583098996.38,$M4.1 7045 887 783 -22155 -27315 0 0 *68
1583098997.45,$M4.1 7046 887 783 -22155 -27315 0 0 *6B
1583098998.54,$M4.1 7047 883 773 -22155 -27315 0 0 *61
1583098999.61,$M4.1 7048 883 779 -22155 -27315 0 0 *64
1583099000.66,$M4.1 7049 883 779 -22155 -27315 0 0 *65
1583099001.74,$M4.1 7050 883 791 -22155 -27315 0 0 *6B
1583099002.83,$M4.1 7051 887 795 -22155 -27315 0 0 *6A
1583099003.88,$M4.1 7052 887 797 -22155 -27315 0 0 *6B
1583099004.92,$M4.1 7053 887 805 -22155 -27315 0 0 *6E
1583099005.97,$M4.1 7054 887 797 -22155 -27315 0 0 *6D
1583099007.03,$M4.1 7055 883 805 -22155 -27315 0 0 *6C
1583099008.08,$M4.1 7056 883 805 -22155 -27315 0 0 *6F
1583099009.14,$M4.1 7057 883 801 -22155 -27315 0 0 *6A
1583099010.19,$M4.1 7058 883 801 -22155 -27315 0 0 *65
1583099011.24,$M4.1 7059 883 805 -22155 -27315 0 0 *60
1583099012.3,$M4.1 7060 887 805 -22155 -27315 0 0 *6E
1583099013.38,$M4.1 7061 887 791 -22155 -27315 0 0 *6D
1583099014.47,$M4.1 7062 883 791 -22155 -27315 0 0 *6A
1583099015.55,$M4.1 7063 883 791 -22155 -27315 0 0 *6B
1583099016.64,$M4.1 7064 883 791 -22155 -27315 0 0 *6C
1583099017.72,$M4.1 7065 883 795 -22155 -27315 0 0 *69
1583099018.79,$M4.1 7066 883 787 -22155 -27315 0 0 *69
1583099019.88,$M4.1 7067 883 795 -22155 -27315 0 0 *6B
1583099020.96,$M4.1 7068 883 795 -22155 -27315 0 0 *64
1583099022.02,$M4.1 7069 883 797 -22155 -27315 0 0 *67
1583099023.07,$M4.1 7070 883 805 -22155 -27315 0 0 *6B
1583099024.14,$M4.1 7071 883 809 -22155 -27315 0 0 *66
1583099025.19,$M4.1 7072 883 823 -22155 -27315 0 0 *6D
1583099026.28,$M4.1 7073 887 833 -22155 -27315 0 0 *69
1583099027.35,$M4.1 7074 883 827 -22155 -27315 0 0 *6F
1583099028.4,$M4.1 7075 887 827 -22155 -27315 0 0 *6A
1583099029.47,$M4.1 7076 887 829 -22155 -27315 0 0 *67
1583099030.54,$M4.1 7077 883 827 -22155 -27315 0 0 *6C
1583099031.63,$M4.1 7078 883 829 -22155 -27315 0 0 *6D
1583099032.71,$M4.1 7079 887 837 -22155 -27315 0 0 *67
1583099033.78,$M4.1 7080 887 837 -22155 -27315 0 0 *61
1583099034.86,$M4.1 7081 887 833 -22155 -27315 0 0 *64
1583099035.92,$M4.1 7082 887 819 -22155 -27315 0 0 *6F
1583099036.99,$M4.1 7083 883 815 -22155 -27315 0 0 *66
1583099038.07,$M4.1 7084 889 819 -22155 -27315 0 0 *67
1583099039.18,$M4.1 7085 889 813 -22155 -27315 0 0 *6C
1583099040.23,$M4.1 7086 891 801 -22155 -27315 0 0 *65
1583099041.31,$M4.1 7087 887 783 -22155 -27315 0 0 *66
1583099042.41,$M4.1 7088 889 795 -22155 -27315 0 0 *60
1583099043.5,$M4.1 7089 887 787 -22155 -27315 0 0 *6C
1583099044.57,$M4.1 7090 887 787 -22155 -27315 0 0 *64
1583099045.65,$M4.1 7091 887 777 -22155 -27315 0 0 *6A
1583099046.74,$M4.1 7092 883 773 -22155 -27315 0 0 *69
1583099047.83,$M4.1 7093 887 773 -22155 -27315 0 0 *6C
1583099048.88,$M4.1 7094 887 779 -22155 -27315 0 0 *61
1583099049.96,$M4.1 7095 883 777 -22155 -27315 0 0 *6A
1583099051.05,$M4.1 7096 883 777 -22155 -27315 0 0 *69
1583099052.1,$M4.1 7097 883 779 -22155 -27315 0 0 *66
1583099053.19,$M4.1 7098 883 777 -22155 -27315 0 0 *67
1583099054.27,$M4.1 7099 883 777 -22155 -27315 0 0 *66
1583099055.39,$M4.1 7100 881 777 -22155 -27315 0 0 *65
1583099056.48,$M4.1 7101 879 773 -22155 -27315 0 0 *67
1583099057.56,$M4.1 7102 881 779 -22155 -27315 0 0 *69
1583099058.68,$M4.1 7103 881 777 -22155 -27315 0 0 *66
1583099059.73,$M4.1 7104 883 779 -22155 -27315 0 0 *6D
1583099060.83,$M4.1 7105 881 769 -22155 -27315 0 0 *6F
1583099061.95,$M4.1 7106 881 769 -22155 -27315 0 0 *6C
1583099063.07,$M4.1 7107 881 773 -22155 -27315 0 0 *66
1583099064.15,$M4.1 7108 879 777 -22155 -27315 0 0 *6A
1583099065.25,$M4.1 7109 881 783 -22155 -27315 0 0 *67
1583099066.34,$M4.1 7110 879 791 -22155 -27315 0 0 *6B
1583099067.41,$M4.1 7111 879 779 -22155 -27315 0 0 *6C
1583099068.53,$M4.1 7112 881 787 -22155 -27315 0 0 *69
1583099069.58,$M4.1 7113 879 797 -22155 -27315 0 0 *6E
1583099070.63,$M4.1 7114 879 801 -22155 -27315 0 0 *69
1583099071.72,$M4.1 7115 879 791 -22155 -27315 0 0 *6E
1583099072.84,$M4.1 7116 881 783 -22155 -27315 0 0 *69
1583099073.91,$M4.1 7117 879 779 -22155 -27315 0 0 *6A
1583099075.01,$M4.1 7118 881 777 -22155 -27315 0 0 *6C
1583099076.12,$M4.1 7119 881 777 -22155 -27315 0 0 *6D
1583099077.21,$M4.1 7120 879 773 -22155 -27315 0 0 *64
1583099078.33,$M4.1 7121 881 777 -22155 -27315 0 0 *66
1583099079.41,$M4.1 7122 879 777 -22155 -27315 0 0 *62
1583099080.48,$M4.1 7123 879 779 -22155 -27315 0 0 *6D
1583099081.55,$M4.1 7124 879 779 -22155 -27315 0 0 *6A
1583099082.63,$M4.1 7125 879 783 -22155 -27315 0 0 *6E
1583099083.72,$M4.1 7126 879 787 -22155 -27315 0 0 *69
1583099084.81,$M4.1 7127 879 783 -22155 -27315 0 0 *6C
1583099085.89,$M4.1 7128 881 779 -22155 -27315 0 0 *61
1583099087.01,$M4.1 7129 877 773 -22155 -27315 0 0 *63
1583099088.09,$M4.1 7130 879 783 -22155 -27315 0 0 *6A
1583099089.18,$M4.1 7131 877 779 -22155 -27315 0 0 *60
1583099090.28,$M4.1 7132 877 779 -22155 -27315 0 0 *63
1583099091.37,$M4.1 7133 879 783 -22155 -27315 0 0 *69
1583099092.45,$M4.1 7134 877 779 -22155 -27315 0 0 *65
1583099093.57,$M4.1 7135 877 777 -22155 -27315 0 0 *6A
1583099094.67,$M4.1 7136 877 779 -22155 -27315 0 0 *67
1583099095.77,$M4.1 7137 877 777 -22155 -27315 0 0 *68
1583099096.87,$M4.1 7138 877 779 -22155 -27315 0 0 *69
1583099097.96,$M4.1 7139 877 779 -22155 -27315 0 0 *68
1583099099.07,$M4.1 7140 877 783 -22155 -27315 0 0 *63
1583099100.18,$M4.1 7141 875 777 -22155 -27315 0 0 *6B
1583099101.29,$M4.1 7142 875 787 -22155 -27315 0 0 *67
1583099102.41,$M4.1 7143 877 787 -22155 -27315 0 0 *64
1583099103.51,$M4.1 7144 877 787 -22155 -27315 0 0 *63
1583099104.6,$M4.1 7145 875 779 -22155 -27315 0 0 *61
1583099105.71,$M4.1 7146 875 783 -22155 -27315 0 0 *67
1583099106.8,$M4.1 7147 879 795 -22155 -27315 0 0 *6D
1583099107.9,$M4.1 7148 875 791 -22155 -27315 0 0 *6A
1583099109.02,$M4.1 7149 875 783 -22155 -27315 0 0 *68
1583099110.12,$M4.1 7150 877 783 -22155 -27315 0 0 *62
1583099111.24,$M4.1 7151 875 777 -22155 -27315 0 0 *6A
1583099112.32,$M4.1 7152 877 779 -22155 -27315 0 0 *65
1583099113.44,$M4.1 7153 875 773 -22155 -27315 0 0 *6C
1583099114.56,$M4.1 7154 875 777 -22155 -27315 0 0 *6F
1583099115.64,$M4.1 7155 875 779 -22155 -27315 0 0 *60
1583099116.74,$M4.1 7156 875 777 -22155 -27315 0 0 *6D
1583099117.83,$M4.1 7157 873 777 -22155 -27315 0 0 *6A
1583099118.9,$M4.1 7158 873 779 -22155 -27315 0 0 *6B
1583099119.98,$M4.1 7159 875 779 -22155 -27315 0 0 *6C
1583099121.08,$M4.1 7160 875 783 -22155 -27315 0 0 *63
1583099122.19,$M4.1 7161 875 783 -22155 -27315 0 0 *62
1583099123.27,$M4.1 7162 873 783 -22155 -27315 0 0 *67
1583099124.36,$M4.1 7163 875 779 -22155 -27315 0 0 *65
1583099125.43,$M4.1 7164 873 779 -22155 -27315 0 0 *64
1583099126.48,$M4.1 7165 873 779 -22155 -27315 0 0 *65
1583099127.57,$M4.1 7166 873 773 -22155 -27315 0 0 *6C
1583099128.68,$M4.1 7167 871 777 -22155 -27315 0 0 *6B
1583099129.75,$M4.1 7168 873 787 -22155 -27315 0 0 *69
1583099130.84,$M4.1 7169 873 791 -22155 -27315 0 0 *6F
1583099131.92,$M4.1 7170 873 783 -22155 -27315 0 0 *64
1583099133.01,$M4.1 7171 873 787 -22155 -27315 0 0 *61
1583099134.08,$M4.1 7172 873 787 -22155 -27315 0 0 *62
1583099135.16,$M4.1 7173 873 783 -22155 -27315 0 0 *67
1583099136.25,$M4.1 7174 873 791 -22155 -27315 0 0 *63
1583099137.35,$M4.1 7175 871 791 -22155 -27315 0 0 *60
1583099138.43,$M4.1 7176 873 795 -22155 -27315 0 0 *65
1583099139.52,$M4.1 7177 873 795 -22155 -27315 0 0 *64
1583099140.6,$M4.1 7178 873 795 -22155 -27315 0 0 *6B
1583099141.69,$M4.1 7179 873 787 -22155 -27315 0 0 *69
1583099142.77,$M4.1 7180 873 791 -22155 -27315 0 0 *68
1583099143.83,$M4.1 7181 873 779 -22155 -27315 0 0 *6F
1583099144.95,$M4.1 7182 871 791 -22155 -27315 0 0 *68
1583099146.03,$M4.1 7183 873 791 -22155 -27315 0 0 *6B
1583099147.12,$M4.1 7184 873 791 -22155 -27315 0 0 *6C
1583099148.22,$M4.1 7185 875 791 -22155 -27315 0 0 *6B
1583099149.32,$M4.1 7186 871 787 -22155 -27315 0 0 *6B
1583099150.44,$M4.1 7187 871 791 -22155 -27315 0 0 *6D
1583099151.52,$M4.1 7188 873 791 -22155 -27315 0 0 *60
1583099152.62,$M4.1 7189 871 791 -22155 -27315 0 0 *63
1583099153.71,$M4.1 7190 873 791 -22155 -27315 0 0 *69
1583099154.82,$M4.1 7191 871 791 -22155 -27315 0 0 *6A
1583099155.91,$M4.1 7192 871 779 -22155 -27315 0 0 *6F
1583099157.0,$M4.1 7193 873 795 -22155 -27315 0 0 *6E
1583099158.08,$M4.1 7194 873 795 -22155 -27315 0 0 *69
1583099159.17,$M4.1 7195 873 795 -22155 -27315 0 0 *68
1583099160.28,$M4.1 7196 871 791 -22155 -27315 0 0 *6D
1583099161.38,$M4.1 7197 871 791 -22155 -27315 0 0 *6C
1583099162.5,$M4.1 7198 871 791 -22155 -27315 0 0 *63
1583099163.62,$M4.1 7199 875 795 -22155 -27315 0 0 *62
1583099164.69,$M4.1 7200 875 797 -22155 -27315 0 0 *63
1583099165.74,$M4.1 7201 873 809 -22155 -27315 0 0 *6C
1583099166.81,$M4.1 7202 873 809 -22155 -27315 0 0 *6F
1583099167.86,$M4.1 7203 873 805 -22155 -27315 0 0 *62
1583099168.92,$M4.1 7204 873 805 -22155 -27315 0 0 *65
1583099170.03,$M4.1 7205 871 795 -22155 -27315 0 0 *60
1583099171.12,$M4.1 7206 873 795 -22155 -27315 0 0 *61
1583099172.21,$M4.1 7207 873 795 -22155 -27315 0 0 *60
1583099173.29,$M4.1 7208 873 795 -22155 -27315 0 0 *6F
1583099174.38,$M4.1 7209 873 813 -22155 -27315 0 0 *6F
1583099175.43,$M4.1 7210 873 809 -22155 -27315 0 0 *6C
1583099176.48,$M4.1 7211 873 809 -22155 -27315 0 0 *6D
1583099177.57,$M4.1 7212 873 813 -22155 -27315 0 0 *65
1583099178.65,$M4.1 7213 871 819 -22155 -27315 0 0 *6C
1583099179.76,$M4.1 7214 875 823 -22155 -27315 0 0 *66
1583099180.84,$M4.1 7215 875 819 -22155 -27315 0 0 *6E
1583099181.89,$M4.1 7216 873 815 -22155 -27315 0 0 *67
1583099183.0,$M4.1 7217 877 819 -22155 -27315 0 0 *6E
1583099184.08,$M4.1 7218 875 827 -22155 -27315 0 0 *6E
1583099185.17,$M4.1 7219 877 827 -22155 -27315 0 0 *6D
1583099186.27,$M4.1 7220 877 823 -22155 -27315 0 0 *63
1583099187.35,$M4.1 7221 875 819 -22155 -27315 0 0 *69
1583099188.45,$M4.1 7222 877 827 -22155 -27315 0 0 *65
1583099189.54,$M4.1 7223 877 823 -22155 -27315 0 0 *60
1583099190.64,$M4.1 7224 877 823 -22155 -27315 0 0 *67
1583099191.73,$M4.1 7225 877 827 -22155 -27315 0 0 *62
1583099192.83,$M4.1 7226 877 827 -22155 -27315 0 0 *61
1583099193.91,$M4.1 7227 877 827 -22155 -27315 0 0 *60
1583099195.01,$M4.1 7228 877 827 -22155 -27315 0 0 *6F
1583099196.11,$M4.1 7229 881 833 -22155 -27315 0 0 *62
1583099197.23,$M4.1 7230 877 829 -22155 -27315 0 0 *68
1583099198.32,$M4.1 7231 877 827 -22155 -27315 0 0 *67
1583099199.4,$M4.1 7232 879 833 -22155 -27315 0 0 *6F
1583099200.52,$M4.1 7233 877 829 -22155 -27315 0 0 *6B
1583099201.6,$M4.1 7234 879 833 -22155 -27315 0 0 *69
1583099202.69,$M4.1 7235 879 829 -22155 -27315 0 0 *63
1583099203.78,$M4.1 7236 877 827 -22155 -27315 0 0 *60
1583099204.86,$M4.1 7237 879 829 -22155 -27315 0 0 *61
1583099205.96,$M4.1 7238 877 827 -22155 -27315 0 0 *6E
1583099207.08,$M4.1 7239 877 829 -22155 -27315 0 0 *61
1583099208.16,$M4.1 7240 881 827 -22155 -27315 0 0 *68
1583099209.23,$M4.1 7241 879 827 -22155 -27315 0 0 *6E
1583099210.3,$M4.1 7242 879 827 -22155 -27315 0 0 *6D
1583099211.39,$M4.1 7243 879 829 -22155 -27315 0 0 *62
1583099212.47,$M4.1 7244 879 829 -22155 -27315 0 0 *65
1583099213.53,$M4.1 7245 879 827 -22155 -27315 0 0 *6A
1583099214.64,$M4.1 7246 881 829 -22155 -27315 0 0 *60
1583099215.73,$M4.1 7247 879 829 -22155 -27315 0 0 *66
1583099216.8,$M4.1 7248 879 827 -22155 -27315 0 0 *67
1583099217.89,$M4.1 7249 879 829 -22155 -27315 0 0 *68
1583099218.94,$M4.1 7250 879 823 -22155 -27315 0 0 *6A
1583099220.04,$M4.1 7251 881 827 -22155 -27315 0 0 *68
1583099221.12,$M4.1 7252 881 819 -22155 -27315 0 0 *66
1583099222.19,$M4.1 7253 879 815 -22155 -27315 0 0 *6C
1583099223.28,$M4.1 7254 881 815 -22155 -27315 0 0 *6C
1583099224.35,$M4.1 7255 879 819 -22155 -27315 0 0 *66
1583099225.45,$M4.1 7256 881 823 -22155 -27315 0 0 *6B
1583099226.52,$M4.1 7257 879 823 -22155 -27315 0 0 *6D
1583099227.57,$M4.1 7258 879 827 -22155 -27315 0 0 *66
1583099228.64,$M4.1 7259 879 819 -22155 -27315 0 0 *6A
1583099229.74,$M4.1 7260 881 815 -22155 -27315 0 0 *6B
1583099230.83,$M4.1 7261 881 823 -22155 -27315 0 0 *6F
1583099231.91,$M4.1 7262 881 819 -22155 -27315 0 0 *65
1583099232.98,$M4.1 7263 879 827 -22155 -27315 0 0 *6E
1583099234.05,$M4.1 7264 879 827 -22155 -27315 0 0 *69
1583099235.14,$M4.1 7265 881 823 -22155 -27315 0 0 *6B
1583099236.24,$M4.1 7266 881 827 -22155 -27315 0 0 *6C
1583099237.33,$M4.1 7267 881 827 -22155 -27315 0 0 *6D
1583099238.43,$M4.1 7268 881 827 -22155 -27315 0 0 *62
1583099239.48,$M4.1 7269 879 823 -22155 -27315 0 0 *60
1583099240.6,$M4.1 7270 881 813 -22155 -27315 0 0 *6C
1583099241.67,$M4.1 7271 879 823 -22155 -27315 0 0 *69
1583099242.74,$M4.1 7272 883 823 -22155 -27315 0 0 *6F
1583099243.8,$M4.1 7273 879 823 -22155 -27315 0 0 *6B
1583099244.87,$M4.1 7274 879 827 -22155 -27315 0 0 *68
1583099245.98,$M4.1 7275 881 833 -22155 -27315 0 0 *6B
1583099247.09,$M4.1 7276 881 829 -22155 -27315 0 0 *63
1583099248.18,$M4.1 7277 881 827 -22155 -27315 0 0 *6C
1583099249.26,$M4.1 7278 879 829 -22155 -27315 0 0 *6A
1583099250.36,$M4.1 7279 881 829 -22155 -27315 0 0 *6C
1583099251.46,$M4.1 7280 881 827 -22155 -27315 0 0 *64
1583099252.55,$M4.1 7281 881 827 -22155 -27315 0 0 *65
1583099253.64,$M4.1 7282 883 829 -22155 -27315 0 0 *6A
1583099254.74,$M4.1 7283 881 833 -22155 -27315 0 0 *62
1583099255.82,$M4.1 7284 879 829 -22155 -27315 0 0 *69
1583099256.92,$M4.1 7285 881 829 -22155 -27315 0 0 *6F
1583099258.03,$M4.1 7286 881 827 -22155 -27315 0 0 *62
1583099259.11,$M4.1 7287 881 827 -22155 -27315 0 0 *63
1583099260.21,$M4.1 7288 881 823 -22155 -27315 0 0 *68
1583099261.27,$M4.1 7289 883 827 -22155 -27315 0 0 *6F
1583099262.37,$M4.1 7290 881 827 -22155 -27315 0 0 *65
1583099263.47,$M4.1 7291 881 829 -22155 -27315 0 0 *6A
1583099264.55,$M4.1 7292 881 827 -22155 -27315 0 0 *67
1583099265.67,$M4.1 7293 881 829 -22155 -27315 0 0 *68
1583099266.77,$M4.1 7294 881 829 -22155 -27315 0 0 *6F
1583099267.87,$M4.1 7295 881 829 -22155 -27315 0 0 *6E
1583099268.99,$M4.1 7296 881 829 -22155 -27315 0 0 *6D
1583099270.09,$M4.1 7297 881 829 -22155 -27315 0 0 *6C
1583099271.21,$M4.1 7298 881 833 -22155 -27315 0 0 *68
1583099272.29,$M4.1 7299 879 837 -22155 -27315 0 0 *6A
1583099273.38,$M4.1 7300 887 841 -22155 -27315 0 0 *6B
1583099274.46,$M4.1 7301 883 833 -22155 -27315 0 0 *6B
1583099275.53,$M4.1 7302 883 829 -22155 -27315 0 0 *63
1583099276.6,$M4.1 7303 883 827 -22155 -27315 0 0 *6C
1583099277.69,$M4.1 7304 883 829 -22155 -27315 0 0 *65
1583099278.77,$M4.1 7305 883 833 -22155 -27315 0 0 *6F
1583099279.84,$M4.1 7306 883 833 -22155 -27315 0 0 *6C
1583099280.93,$M4.1 7307 883 829 -22155 -27315 0 0 *66
1583099282.01,$M4.1 7308 883 829 -22155 -27315 0 0 *69
1583099283.1,$M4.1 7309 883 833 -22155 -27315 0 0 *63
1583099284.18,$M4.1 7310 883 833 -22155 -27315 0 0 *6B
1583099285.27,$M4.1 7311 883 833 -22155 -27315 0 0 *6A
1583099286.34,$M4.1 7312 883 837 -22155 -27315 0 0 *6D
1583099287.42,$M4.1 7313 887 837 -22155 -27315 0 0 *68
1583099288.49,$M4.1 7314 883 827 -22155 -27315 0 0 *6A
1583099289.58,$M4.1 7315 883 829 -22155 -27315 0 0 *65
1583099290.63,$M4.1 7316 883 827 -22155 -27315 0 0 *68
1583099291.72,$M4.1 7317 883 829 -22155 -27315 0 0 *67
1583099292.82,$M4.1 7318 889 833 -22155 -27315 0 0 *69
1583099293.89,$M4.1 7319 883 819 -22155 -27315 0 0 *6A
1583099294.96,$M4.1 7320 883 823 -22155 -27315 0 0 *69
1583099296.03,$M4.1 7321 883 829 -22155 -27315 0 0 *62
1583099297.11,$M4.1 7322 887 829 -22155 -27315 0 0 *65
1583099298.18,$M4.1 7323 887 833 -22155 -27315 0 0 *6F
1583099299.27,$M4.1 7324 887 833 -22155 -27315 0 0 *68
1583099300.35,$M4.1 7325 887 829 -22155 -27315 0 0 *62
1583099301.42,$M4.1 7326 883 829 -22155 -27315 0 0 *65
1583099302.51,$M4.1 7327 883 829 -22155 -27315 0 0 *64
1583099303.59,$M4.1 7328 887 833 -22155 -27315 0 0 *64
1583099304.66,$M4.1 7329 883 829 -22155 -27315 0 0 *6A
1583099305.75,$M4.1 7330 887 837 -22155 -27315 0 0 *69
1583099306.83,$M4.1 7331 887 833 -22155 -27315 0 0 *6C
1583099307.88,$M4.1 7332 883 823 -22155 -27315 0 0 *6A
1583099308.97,$M4.1 7333 887 829 -22155 -27315 0 0 *65
1583099310.04,$M4.1 7334 887 829 -22155 -27315 0 0 *62
1583099311.12,$M4.1 7335 887 833 -22155 -27315 0 0 *68
1583099312.19,$M4.1 7336 887 833 -22155 -27315 0 0 *6B
1583099313.28,$M4.1 7337 883 829 -22155 -27315 0 0 *65
1583099314.36,$M4.1 7338 883 833 -22155 -27315 0 0 *61
1583099315.45,$M4.1 7339 883 837 -22155 -27315 0 0 *64
1583099316.53,$M4.1 7340 887 841 -22155 -27315 0 0 *6F
1583099317.59,$M4.1 7341 887 845 -22155 -27315 0 0 *6A
1583099318.66,$M4.1 7342 887 837 -22155 -27315 0 0 *6C
1583099319.74,$M4.1 7343 887 833 -22155 -27315 0 0 *69
1583099320.83,$M4.1 7344 887 833 -22155 -27315 0 0 *6E
1583099321.88,$M4.1 7345 887 827 -22155 -27315 0 0 *6A
1583099322.95,$M4.1 7346 891 823 -22155 -27315 0 0 *6A
1583099324.0,$M4.1 7347 887 823 -22155 -27315 0 0 *6C
1583099325.07,$M4.1 7348 887 827 -22155 -27315 0 0 *67
1583099326.13,$M4.1 7349 887 827 -22155 -27315 0 0 *66
1583099327.21,$M4.1 7350 887 813 -22155 -27315 0 0 *69
1583099328.26,$M4.1 7351 887 827 -22155 -27315 0 0 *6F
1583099329.33,$M4.1 7352 887 823 -22155 -27315 0 0 *68
1583099330.4,$M4.1 7353 887 829 -22155 -27315 0 0 *63
1583099331.49,$M4.1 7354 887 829 -22155 -27315 0 0 *64
1583099332.56,$M4.1 7355 887 833 -22155 -27315 0 0 *6E
1583099333.63,$M4.1 7356 883 827 -22155 -27315 0 0 *6C
1583099334.7,$M4.1 7357 887 829 -22155 -27315 0 0 *67
1583099335.78,$M4.1 7358 887 833 -22155 -27315 0 0 *63
1583099336.87,$M4.1 7359 887 829 -22155 -27315 0 0 *69
1583099337.95,$M4.1 7360 889 827 -22155 -27315 0 0 *63
1583099339.01,$M4.1 7361 887 827 -22155 -27315 0 0 *6C
1583099340.08,$M4.1 7362 887 823 -22155 -27315 0 0 *6B
1583099341.13,$M4.1 7363 883 823 -22155 -27315 0 0 *6E
1583099342.2,$M4.1 7364 883 819 -22155 -27315 0 0 *60
1583099343.25,$M4.1 7365 887 827 -22155 -27315 0 0 *68
1583099344.34,$M4.1 7366 887 829 -22155 -27315 0 0 *65
1583099345.41,$M4.1 7367 887 829 -22155 -27315 0 0 *64
1583099346.48,$M4.1 7368 883 827 -22155 -27315 0 0 *61
1583099347.55,$M4.1 7369 887 829 -22155 -27315 0 0 *6A
1583099348.61,$M4.1 7370 887 827 -22155 -27315 0 0 *6C
1583099349.69,$M4.1 7371 887 829 -22155 -27315 0 0 *63
1583099350.77,$M4.1 7372 887 829 -22155 -27315 0 0 *60
1583099351.84,$M4.1 7373 887 829 -22155 -27315 0 0 *61
1583099352.92,$M4.1 7374 887 829 -22155 -27315 0 0 *66
1583099353.98,$M4.1 7375 887 827 -22155 -27315 0 0 *69
1583099355.06,$M4.1 7376 887 837 -22155 -27315 0 0 *6B
1583099356.15,$M4.1 7377 887 829 -22155 -27315 0 0 *65
1583099357.23,$M4.1 7378 883 833 -22155 -27315 0 0 *65
1583099358.3,$M4.1 7379 887 833 -22155 -27315 0 0 *60
1583099359.39,$M4.1 7380 887 829 -22155 -27315 0 0 *6D
1583099360.46,$M4.1 7381 887 833 -22155 -27315 0 0 *67
1583099361.54,$M4.1 7382 887 833 -22155 -27315 0 0 *64
1583099362.64,$M4.1 7383 889 829 -22155 -27315 0 0 *60
1583099363.76,$M4.1 7384 889 837 -22155 -27315 0 0 *68
1583099364.86,$M4.1 7385 889 837 -22155 -27315 0 0 *69
1583099365.95,$M4.1 7386 891 837 -22155 -27315 0 0 *63
1583099367.05,$M4.1 7387 889 829 -22155 -27315 0 0 *64
1583099368.15,$M4.1 7388 889 833 -22155 -27315 0 0 *60
1583099369.25,$M4.1 7389 889 833 -22155 -27315 0 0 *61
1583099370.37,$M4.1 7390 889 833 -22155 -27315 0 0 *69
1583099371.47,$M4.1 7391 889 833 -22155 -27315 0 0 *68
1583099372.57,$M4.1 7392 889 829 -22155 -27315 0 0 *60
1583099373.67,$M4.1 7393 889 833 -22155 -27315 0 0 *6A
