1582126905.7,$M4.1 36277 585 545 -22155 -27315 0 0 *5E
1582126906.8,$M4.1 36278 585 541 -22155 -27315 0 0 *55
1582126907.89,$M4.1 36279 589 545 -22155 -27315 0 0 *5C
1582126908.97,$M4.1 36280 585 537 -22155 -27315 0 0 *53
1582126910.08,$M4.1 36281 589 545 -22155 -27315 0 0 *5B
1582126911.16,$M4.1 36282 589 545 -22155 -27315 0 0 *58
1582126912.26,$M4.1 36283 589 545 -22155 -27315 0 0 *59
1582126913.36,$M4.1 36284 589 541 -22155 -27315 0 0 *5A
1582126914.45,$M4.1 36285 585 541 -22155 -27315 0 0 *57
1582126915.55,$M4.1 36286 589 545 -22155 -27315 0 0 *5C
1582126916.63,$M4.1 36287 589 541 -22155 -27315 0 0 *59
1582126917.74,$M4.1 36288 589 541 -22155 -27315 0 0 *56
1582126918.84,$M4.1 36289 589 537 -22155 -27315 0 0 *56
1582126919.94,$M4.1 36290 589 541 -22155 -27315 0 0 *5F
1582126921.02,$M4.1 36291 585 529 -22155 -27315 0 0 *5C
1582126922.11,$M4.1 36292 591 541 -22155 -27315 0 0 *54
1582126923.2,$M4.1 36293 589 537 -22155 -27315 0 0 *5D
1582126924.28,$M4.1 36294 585 537 -22155 -27315 0 0 *56
1582126925.38,$M4.1 36295 585 541 -22155 -27315 0 0 *56
1582126926.47,$M4.1 36296 589 545 -22155 -27315 0 0 *5D
1582126927.55,$M4.1 36297 591 545 -22155 -27315 0 0 *55
1582126928.64,$M4.1 36298 589 541 -22155 -27315 0 0 *57
1582126929.74,$M4.1 36299 589 545 -22155 -27315 0 0 *52
1582126930.84,$M4.1 36300 589 545 -22155 -27315 0 0 *53
1582126931.93,$M4.1 36301 589 549 -22155 -27315 0 0 *5E
1582126933.03,$M4.1 36302 589 545 -22155 -27315 0 0 *51
1582126934.13,$M4.1 36303 589 541 -22155 -27315 0 0 *54
1582126935.2,$M4.1 36304 591 549 -22155 -27315 0 0 *52
1582126936.28,$M4.1 36305 585 541 -22155 -27315 0 0 *5E
1582126937.39,$M4.1 36306 589 541 -22155 -27315 0 0 *51
1582126938.49,$M4.1 36307 589 545 -22155 -27315 0 0 *54
1582126939.57,$M4.1 36308 585 541 -22155 -27315 0 0 *53
1582126940.64,$M4.1 36309 591 549 -22155 -27315 0 0 *5F
1582126941.74,$M4.1 36310 589 545 -22155 -27315 0 0 *52
1582126942.84,$M4.1 36311 589 541 -22155 -27315 0 0 *57
1582126943.94,$M4.1 36312 589 541 -22155 -27315 0 0 *54
1582126945.03,$M4.1 36313 589 545 -22155 -27315 0 0 *51
1582126946.13,$M4.1 36314 589 541 -22155 -27315 0 0 *52
1582126947.23,$M4.1 36315 589 545 -22155 -27315 0 0 *57
1582126948.33,$M4.1 36316 589 541 -22155 -27315 0 0 *50
1582126949.44,$M4.1 36317 589 537 -22155 -27315 0 0 *50
1582126950.52,$M4.1 36318 585 541 -22155 -27315 0 0 *52
1582126951.62,$M4.1 36319 589 541 -22155 -27315 0 0 *5F
1582126952.72,$M4.1 36320 589 541 -22155 -27315 0 0 *55
1582126953.82,$M4.1 36321 589 549 -22155 -27315 0 0 *5C
1582126954.93,$M4.1 36322 591 555 -22155 -27315 0 0 *5B
1582126956.03,$M4.1 36323 591 551 -22155 -27315 0 0 *5E
1582126957.11,$M4.1 36324 589 545 -22155 -27315 0 0 *55
1582126958.21,$M4.1 36325 589 545 -22155 -27315 0 0 *54
1582126959.31,$M4.1 36326 589 549 -22155 -27315 0 0 *5B
1582126960.41,$M4.1 36327 591 555 -22155 -27315 0 0 *5E
1582126961.53,$M4.1 36328 589 555 -22155 -27315 0 0 *58
1582126962.62,$M4.1 36329 591 571 -22155 -27315 0 0 *56
1582126963.72,$M4.1 36330 591 555 -22155 -27315 0 0 *58
1582126964.82,$M4.1 36331 591 555 -22155 -27315 0 0 *59
1582126965.89,$M4.1 36332 591 559 -22155 -27315 0 0 *56
1582126966.98,$M4.1 36333 591 567 -22155 -27315 0 0 *5A
1582126968.08,$M4.1 36334 591 555 -22155 -27315 0 0 *5C
1582126969.18,$M4.1 36335 591 551 -22155 -27315 0 0 *59
1582126970.28,$M4.1 36336 593 545 -22155 -27315 0 0 *5D
1582126971.38,$M4.1 36337 589 537 -22155 -27315 0 0 *52
1582126972.45,$M4.1 36338 591 549 -22155 -27315 0 0 *5D
1582126973.54,$M4.1 36339 591 549 -22155 -27315 0 0 *5C
1582126974.6,$M4.1 36340 591 549 -22155 -27315 0 0 *52
1582126975.69,$M4.1 36341 591 549 -22155 -27315 0 0 *53
1582126976.82,$M4.1 36342 593 551 -22155 -27315 0 0 *5B
1582126977.94,$M4.1 36343 593 551 -22155 -27315 0 0 *5A
1582126979.03,$M4.1 36344 591 545 -22155 -27315 0 0 *5A
1582126980.09,$M4.1 36345 591 549 -22155 -27315 0 0 *57
1582126981.2,$M4.1 36346 591 551 -22155 -27315 0 0 *5D
1582126982.3,$M4.1 36347 591 555 -22155 -27315 0 0 *58
1582126983.41,$M4.1 36348 593 559 -22155 -27315 0 0 *59
1582126984.52,$M4.1 36349 593 559 -22155 -27315 0 0 *58
1582126985.62,$M4.1 36350 593 559 -22155 -27315 0 0 *50
1582126986.72,$M4.1 36351 591 555 -22155 -27315 0 0 *5F
1582126987.82,$M4.1 36352 591 551 -22155 -27315 0 0 *58
1582126988.95,$M4.1 36353 593 555 -22155 -27315 0 0 *5F
1582126990.05,$M4.1 36354 593 563 -22155 -27315 0 0 *5D
1582126991.17,$M4.1 36355 593 563 -22155 -27315 0 0 *5C
1582126992.27,$M4.1 36356 593 559 -22155 -27315 0 0 *56
1582126993.39,$M4.1 36357 593 559 -22155 -27315 0 0 *57
1582126994.51,$M4.1 36358 593 555 -22155 -27315 0 0 *54
1582126995.64,$M4.1 36359 593 551 -22155 -27315 0 0 *51
1582126996.74,$M4.1 36360 593 549 -22155 -27315 0 0 *52
1582126997.84,$M4.1 36361 593 549 -22155 -27315 0 0 *53
1582126998.93,$M4.1 36362 595 549 -22155 -27315 0 0 *56
1582127000.03,$M4.1 36363 593 545 -22155 -27315 0 0 *5D
1582127001.13,$M4.1 36364 593 549 -22155 -27315 0 0 *56
1582127002.23,$M4.1 36365 595 551 -22155 -27315 0 0 *58
1582127003.33,$M4.1 36366 595 551 -22155 -27315 0 0 *5B
1582127004.44,$M4.1 36367 595 551 -22155 -27315 0 0 *5A
1582127005.5,$M4.1 36368 595 545 -22155 -27315 0 0 *50
1582127006.61,$M4.1 36369 593 545 -22155 -27315 0 0 *57
1582127007.71,$M4.1 36370 593 545 -22155 -27315 0 0 *5F
1582127008.79,$M4.1 36371 591 541 -22155 -27315 0 0 *58
1582127009.86,$M4.1 36372 591 549 -22155 -27315 0 0 *53
1582127010.96,$M4.1 36373 593 545 -22155 -27315 0 0 *5C
1582127012.05,$M4.1 36374 591 541 -22155 -27315 0 0 *5D
1582127013.15,$M4.1 36375 593 541 -22155 -27315 0 0 *5E
1582127014.25,$M4.1 36376 593 541 -22155 -27315 0 0 *5D
1582127015.34,$M4.1 36377 595 541 -22155 -27315 0 0 *5A
1582127016.45,$M4.1 36378 593 541 -22155 -27315 0 0 *53
1582127017.55,$M4.1 36379 593 537 -22155 -27315 0 0 *53
1582127018.66,$M4.1 36380 593 529 -22155 -27315 0 0 *5A
1582127019.76,$M4.1 36381 593 533 -22155 -27315 0 0 *50
1582127020.84,$M4.1 36382 595 537 -22155 -27315 0 0 *51
1582127021.94,$M4.1 36383 593 541 -22155 -27315 0 0 *57
1582127023.04,$M4.1 36384 593 545 -22155 -27315 0 0 *54
1582127024.15,$M4.1 36385 593 545 -22155 -27315 0 0 *55
1582127025.22,$M4.1 36386 595 537 -22155 -27315 0 0 *55
1582127026.3,$M4.1 36387 595 533 -22155 -27315 0 0 *50
1582127027.4,$M4.1 36388 593 529 -22155 -27315 0 0 *52
1582127028.5,$M4.1 36389 593 529 -22155 -27315 0 0 *53
1582127029.57,$M4.1 36390 591 529 -22155 -27315 0 0 *59
1582127030.67,$M4.1 36391 593 529 -22155 -27315 0 0 *5A
1582127031.79,$M4.1 36392 593 533 -22155 -27315 0 0 *52
1582127032.86,$M4.1 36393 591 537 -22155 -27315 0 0 *55
1582127033.96,$M4.1 36394 593 537 -22155 -27315 0 0 *50
1582127035.06,$M4.1 36395 593 529 -22155 -27315 0 0 *5E
1582127036.16,$M4.1 36396 593 537 -22155 -27315 0 0 *52
1582127037.25,$M4.1 36397 591 537 -22155 -27315 0 0 *51
1582127038.35,$M4.1 36398 593 529 -22155 -27315 0 0 *53
1582127039.45,$M4.1 36399 593 529 -22155 -27315 0 0 *52
1582127040.52,$M4.1 36400 591 537 -22155 -27315 0 0 *58
1582127041.61,$M4.1 36401 591 533 -22155 -27315 0 0 *5D
1582127042.69,$M4.1 36402 591 523 -22155 -27315 0 0 *5F
1582127043.81,$M4.1 36403 593 527 -22155 -27315 0 0 *58
1582127044.94,$M4.1 36404 593 527 -22155 -27315 0 0 *5F
1582127046.04,$M4.1 36405 591 527 -22155 -27315 0 0 *5C
1582127047.11,$M4.1 36406 591 529 -22155 -27315 0 0 *51
1582127048.18,$M4.1 36407 591 529 -22155 -27315 0 0 *50
1582127049.28,$M4.1 36408 593 529 -22155 -27315 0 0 *5D
1582127050.37,$M4.1 36409 595 537 -22155 -27315 0 0 *55
1582127051.47,$M4.1 36410 593 533 -22155 -27315 0 0 *5F
1582127052.59,$M4.1 36411 593 533 -22155 -27315 0 0 *5E
1582127053.66,$M4.1 36412 591 537 -22155 -27315 0 0 *5B
1582127054.77,$M4.1 36413 593 523 -22155 -27315 0 0 *5D
1582127055.84,$M4.1 36414 591 533 -22155 -27315 0 0 *59
1582127056.94,$M4.1 36415 591 527 -22155 -27315 0 0 *5D
1582127058.06,$M4.1 36416 593 533 -22155 -27315 0 0 *59
1582127059.13,$M4.1 36417 591 533 -22155 -27315 0 0 *5A
1582127060.22,$M4.1 36418 591 537 -22155 -27315 0 0 *51
1582127061.29,$M4.1 36419 591 537 -22155 -27315 0 0 *50
1582127062.4,$M4.1 36420 593 541 -22155 -27315 0 0 *59
1582127063.5,$M4.1 36421 593 545 -22155 -27315 0 0 *5C
1582127064.57,$M4.1 36422 591 545 -22155 -27315 0 0 *5D
1582127065.67,$M4.1 36423 593 549 -22155 -27315 0 0 *52
1582127066.76,$M4.1 36424 591 549 -22155 -27315 0 0 *57
1582127067.83,$M4.1 36425 591 541 -22155 -27315 0 0 *5E
1582127068.91,$M4.1 36426 591 541 -22155 -27315 0 0 *5D
1582127069.98,$M4.1 36427 591 545 -22155 -27315 0 0 *58
1582127071.05,$M4.1 36428 591 545 -22155 -27315 0 0 *57
1582127072.17,$M4.1 36429 593 537 -22155 -27315 0 0 *51
1582127073.26,$M4.1 36430 593 545 -22155 -27315 0 0 *5C
1582127074.37,$M4.1 36431 593 549 -22155 -27315 0 0 *51
1582127075.46,$M4.1 36432 593 545 -22155 -27315 0 0 *5E
1582127076.54,$M4.1 36433 591 545 -22155 -27315 0 0 *5D
1582127077.61,$M4.1 36434 591 541 -22155 -27315 0 0 *5E
1582127078.7,$M4.1 36435 591 549 -22155 -27315 0 0 *57
1582127079.8,$M4.1 36436 593 545 -22155 -27315 0 0 *5A
1582127080.9,$M4.1 36437 593 549 -22155 -27315 0 0 *57
1582127082.0,$M4.1 36438 593 545 -22155 -27315 0 0 *54
1582127083.07,$M4.1 36439 591 545 -22155 -27315 0 0 *57
1582127084.17,$M4.1 36440 593 545 -22155 -27315 0 0 *5B
1582127085.27,$M4.1 36441 593 537 -22155 -27315 0 0 *5F
1582127086.38,$M4.1 36442 593 537 -22155 -27315 0 0 *5C
1582127087.48,$M4.1 36443 593 537 -22155 -27315 0 0 *5D
1582127088.59,$M4.1 36444 593 537 -22155 -27315 0 0 *5A
1582127089.7,$M4.1 36445 593 533 -22155 -27315 0 0 *5F
1582127090.8,$M4.1 36446 593 537 -22155 -27315 0 0 *58
1582127091.88,$M4.1 36447 591 537 -22155 -27315 0 0 *5B
1582127092.98,$M4.1 36448 593 537 -22155 -27315 0 0 *56
1582127094.08,$M4.1 36449 593 545 -22155 -27315 0 0 *52
1582127095.15,$M4.1 36450 591 545 -22155 -27315 0 0 *58
1582127096.25,$M4.1 36451 593 549 -22155 -27315 0 0 *57
1582127097.34,$M4.1 36452 591 549 -22155 -27315 0 0 *56
1582127098.41,$M4.1 36453 591 545 -22155 -27315 0 0 *5B
1582127099.5,$M4.1 36454 591 545 -22155 -27315 0 0 *5C
1582127100.6,$M4.1 36455 589 537 -22155 -27315 0 0 *51
1582127101.7,$M4.1 36456 593 541 -22155 -27315 0 0 *58
1582127102.77,$M4.1 36457 591 545 -22155 -27315 0 0 *5F
1582127103.88,$M4.1 36458 593 549 -22155 -27315 0 0 *5E
1582127104.95,$M4.1 36459 591 545 -22155 -27315 0 0 *51
1582127106.02,$M4.1 36460 591 545 -22155 -27315 0 0 *5B
1582127107.12,$M4.1 36461 593 549 -22155 -27315 0 0 *54
1582127108.24,$M4.1 36462 593 549 -22155 -27315 0 0 *57
1582127109.31,$M4.1 36463 591 549 -22155 -27315 0 0 *54
1582127110.44,$M4.1 36464 593 551 -22155 -27315 0 0 *58
1582127111.56,$M4.1 36465 593 551 -22155 -27315 0 0 *59
1582127112.7,$M4.1 36466 593 551 -22155 -27315 0 0 *5A
1582127113.83,$M4.1 36467 593 551 -22155 -27315 0 0 *5B
1582127114.94,$M4.1 36468 593 551 -22155 -27315 0 0 *54
1582127116.08,$M4.1 36469 593 551 -22155 -27315 0 0 *55
1582127117.21,$M4.1 36470 593 555 -22155 -27315 0 0 *59
1582127118.33,$M4.1 36471 593 551 -22155 -27315 0 0 *5C
1582127119.46,$M4.1 36472 593 551 -22155 -27315 0 0 *5F
1582127120.56,$M4.1 36473 593 549 -22155 -27315 0 0 *57
1582127121.66,$M4.1 36474 593 545 -22155 -27315 0 0 *5C
1582127122.75,$M4.1 36475 595 545 -22155 -27315 0 0 *5B
1582127123.85,$M4.1 36476 593 537 -22155 -27315 0 0 *5B
1582127124.95,$M4.1 36477 597 541 -22155 -27315 0 0 *5F
1582127126.05,$M4.1 36478 593 529 -22155 -27315 0 0 *5A
1582127127.15,$M4.1 36479 593 545 -22155 -27315 0 0 *51
1582127128.26,$M4.1 36480 593 545 -22155 -27315 0 0 *57
1582127129.36,$M4.1 36481 593 545 -22155 -27315 0 0 *56
1582127130.44,$M4.1 36482 593 545 -22155 -27315 0 0 *55
1582127131.55,$M4.1 36483 593 545 -22155 -27315 0 0 *54
1582127132.66,$M4.1 36484 593 545 -22155 -27315 0 0 *53
1582127133.73,$M4.1 36485 591 541 -22155 -27315 0 0 *54
1582127134.83,$M4.1 36486 593 529 -22155 -27315 0 0 *5B
1582127135.9,$M4.1 36487 595 545 -22155 -27315 0 0 *56
1582127137.0,$M4.1 36488 593 529 -22155 -27315 0 0 *55
1582127138.12,$M4.1 36489 593 533 -22155 -27315 0 0 *5F
1582127139.22,$M4.1 36490 593 541 -22155 -27315 0 0 *52
1582127140.29,$M4.1 36491 595 545 -22155 -27315 0 0 *51
1582127141.39,$M4.1 36492 593 537 -22155 -27315 0 0 *51
1582127142.51,$M4.1 36493 593 541 -22155 -27315 0 0 *51
1582127143.61,$M4.1 36494 593 545 -22155 -27315 0 0 *52
1582127144.71,$M4.1 36495 593 545 -22155 -27315 0 0 *53
1582127145.81,$M4.1 36496 593 545 -22155 -27315 0 0 *50
1582127146.91,$M4.1 36497 595 551 -22155 -27315 0 0 *52
1582127148.02,$M4.1 36498 593 545 -22155 -27315 0 0 *5E
1582127149.12,$M4.1 36499 593 545 -22155 -27315 0 0 *5F
1582127150.22,$M4.1 36500 593 549 -22155 -27315 0 0 *52
1582127151.35,$M4.1 36501 593 555 -22155 -27315 0 0 *5E
1582127152.44,$M4.1 36502 591 551 -22155 -27315 0 0 *5B
1582127153.57,$M4.1 36503 593 551 -22155 -27315 0 0 *58
1582127154.7,$M4.1 36504 593 551 -22155 -27315 0 0 *5F
1582127155.82,$M4.1 36505 593 551 -22155 -27315 0 0 *5E
1582127156.95,$M4.1 36506 593 551 -22155 -27315 0 0 *5D
1582127158.09,$M4.1 36507 593 555 -22155 -27315 0 0 *58
1582127159.19,$M4.1 36508 597 559 -22155 -27315 0 0 *5F
1582127160.29,$M4.1 36509 595 555 -22155 -27315 0 0 *50
1582127161.39,$M4.1 36510 595 551 -22155 -27315 0 0 *5C
1582127162.52,$M4.1 36511 597 555 -22155 -27315 0 0 *5B
1582127163.63,$M4.1 36512 595 555 -22155 -27315 0 0 *5A
1582127164.69,$M4.1 36513 595 559 -22155 -27315 0 0 *57
1582127165.8,$M4.1 36514 595 555 -22155 -27315 0 0 *5C
1582127166.88,$M4.1 36515 595 559 -22155 -27315 0 0 *51
1582127167.97,$M4.1 36516 595 559 -22155 -27315 0 0 *52
1582127169.07,$M4.1 36517 595 551 -22155 -27315 0 0 *5B
1582127170.15,$M4.1 36518 595 549 -22155 -27315 0 0 *5D
1582127171.27,$M4.1 36519 597 555 -22155 -27315 0 0 *53
1582127172.37,$M4.1 36520 595 555 -22155 -27315 0 0 *5B
1582127173.49,$M4.1 36521 595 551 -22155 -27315 0 0 *5E
1582127174.59,$M4.1 36522 597 559 -22155 -27315 0 0 *57
1582127175.66,$M4.1 36523 595 549 -22155 -27315 0 0 *55
1582127176.75,$M4.1 36524 595 541 -22155 -27315 0 0 *5A
1582127177.83,$M4.1 36525 595 549 -22155 -27315 0 0 *53
1582127178.95,$M4.1 36526 597 555 -22155 -27315 0 0 *5F
1582127180.07,$M4.1 36527 597 559 -22155 -27315 0 0 *52
1582127181.17,$M4.1 36528 595 551 -22155 -27315 0 0 *57
1582127182.28,$M4.1 36529 597 551 -22155 -27315 0 0 *54
1582127183.39,$M4.1 36530 595 551 -22155 -27315 0 0 *5E
1582127184.5,$M4.1 36531 595 551 -22155 -27315 0 0 *5F
1582127185.62,$M4.1 36532 597 555 -22155 -27315 0 0 *5A
1582127186.72,$M4.1 36533 595 551 -22155 -27315 0 0 *5D
1582127187.82,$M4.1 36534 595 551 -22155 -27315 0 0 *5A
1582127188.92,$M4.1 36535 595 555 -22155 -27315 0 0 *5F
1582127190.02,$M4.1 36536 595 555 -22155 -27315 0 0 *5C
1582127191.14,$M4.1 36537 597 563 -22155 -27315 0 0 *5A
1582127192.21,$M4.1 36538 595 559 -22155 -27315 0 0 *5E
1582127193.33,$M4.1 36539 597 563 -22155 -27315 0 0 *54
1582127194.43,$M4.1 36540 597 559 -22155 -27315 0 0 *53
1582127195.55,$M4.1 36541 597 555 -22155 -27315 0 0 *5E
1582127196.66,$M4.1 36542 597 549 -22155 -27315 0 0 *50
1582127197.76,$M4.1 36543 595 555 -22155 -27315 0 0 *5E
1582127198.87,$M4.1 36544 595 555 -22155 -27315 0 0 *59
1582127199.97,$M4.1 36545 595 555 -22155 -27315 0 0 *58
1582127201.05,$M4.1 36546 599 559 -22155 -27315 0 0 *5B
1582127202.17,$M4.1 36547 597 555 -22155 -27315 0 0 *58
1582127203.27,$M4.1 36548 595 555 -22155 -27315 0 0 *55
1582127204.37,$M4.1 36549 597 559 -22155 -27315 0 0 *5A
1582127205.47,$M4.1 36550 599 555 -22155 -27315 0 0 *50
1582127206.58,$M4.1 36551 599 555 -22155 -27315 0 0 *51
1582127207.71,$M4.1 36552 597 551 -22155 -27315 0 0 *58
1582127208.83,$M4.1 36553 597 555 -22155 -27315 0 0 *5D
1582127209.96,$M4.1 36554 597 555 -22155 -27315 0 0 *5A
1582127211.08,$M4.1 36555 597 555 -22155 -27315 0 0 *5B
1582127212.21,$M4.1 36556 597 555 -22155 -27315 0 0 *58
1582127213.31,$M4.1 36557 595 555 -22155 -27315 0 0 *5B
1582127214.44,$M4.1 36558 597 551 -22155 -27315 0 0 *52
1582127215.55,$M4.1 36559 597 549 -22155 -27315 0 0 *5A
1582127216.65,$M4.1 36560 597 549 -22155 -27315 0 0 *50
1582127217.72,$M4.1 36561 599 549 -22155 -27315 0 0 *5F
1582127218.79,$M4.1 36562 599 545 -22155 -27315 0 0 *50
1582127219.92,$M4.1 36563 597 555 -22155 -27315 0 0 *5E
1582127221.04,$M4.1 36564 597 555 -22155 -27315 0 0 *59
1582127222.15,$M4.1 36565 595 551 -22155 -27315 0 0 *5E
1582127223.27,$M4.1 36566 597 551 -22155 -27315 0 0 *5F
1582127224.4,$M4.1 36567 597 555 -22155 -27315 0 0 *5A
1582127225.51,$M4.1 36568 597 559 -22155 -27315 0 0 *59
1582127226.61,$M4.1 36569 599 555 -22155 -27315 0 0 *5A
1582127227.71,$M4.1 36570 599 555 -22155 -27315 0 0 *52
1582127228.81,$M4.1 36571 599 555 -22155 -27315 0 0 *53
1582127229.91,$M4.1 36572 597 549 -22155 -27315 0 0 *53
1582127231.01,$M4.1 36573 599 551 -22155 -27315 0 0 *55
1582127232.11,$M4.1 36574 597 545 -22155 -27315 0 0 *59
1582127233.18,$M4.1 36575 599 549 -22155 -27315 0 0 *5A
1582127234.28,$M4.1 36576 597 549 -22155 -27315 0 0 *57
1582127235.38,$M4.1 36577 595 551 -22155 -27315 0 0 *5D
1582127236.52,$M4.1 36578 597 551 -22155 -27315 0 0 *50
1582127237.64,$M4.1 36579 597 551 -22155 -27315 0 0 *51
1582127238.77,$M4.1 36580 597 555 -22155 -27315 0 0 *53
1582127239.89,$M4.1 36581 597 555 -22155 -27315 0 0 *52
1582127240.99,$M4.1 36582 597 559 -22155 -27315 0 0 *5D
1582127242.12,$M4.1 36583 597 555 -22155 -27315 0 0 *50
1582127243.22,$M4.1 36584 597 559 -22155 -27315 0 0 *5B
1582127244.32,$M4.1 36585 597 559 -22155 -27315 0 0 *5A
1582127245.42,$M4.1 36586 597 559 -22155 -27315 0 0 *59
1582127246.53,$M4.1 36587 597 559 -22155 -27315 0 0 *58
1582127247.66,$M4.1 36588 597 555 -22155 -27315 0 0 *5B
1582127248.74,$M4.1 36589 599 555 -22155 -27315 0 0 *54
1582127249.85,$M4.1 36590 599 555 -22155 -27315 0 0 *5C
1582127250.95,$M4.1 36591 599 555 -22155 -27315 0 0 *5D
1582127252.05,$M4.1 36592 599 555 -22155 -27315 0 0 *5E
1582127253.18,$M4.1 36593 597 555 -22155 -27315 0 0 *51
1582127254.3,$M4.1 36594 597 555 -22155 -27315 0 0 *56
1582127255.43,$M4.1 36595 597 555 -22155 -27315 0 0 *57
1582127256.55,$M4.1 36596 597 555 -22155 -27315 0 0 *54
1582127257.65,$M4.1 36597 599 555 -22155 -27315 0 0 *5B
1582127258.77,$M4.1 36598 597 555 -22155 -27315 0 0 *5A
1582127259.9,$M4.1 36599 597 555 -22155 -27315 0 0 *5B
1582127261.0,$M4.1 36600 599 551 -22155 -27315 0 0 *52
1582127262.12,$M4.1 36601 597 555 -22155 -27315 0 0 *59
1582127263.24,$M4.1 36602 597 555 -22155 -27315 0 0 *5A
1582127264.35,$M4.1 36603 597 551 -22155 -27315 0 0 *5F
1582127265.49,$M4.1 36604 597 551 -22155 -27315 0 0 *58
1582127266.6,$M4.1 36605 597 551 -22155 -27315 0 0 *59
1582127267.72,$M4.1 36606 597 551 -22155 -27315 0 0 *5A
1582127268.85,$M4.1 36607 597 551 -22155 -27315 0 0 *5B
1582127269.94,$M4.1 36608 599 555 -22155 -27315 0 0 *5E
1582127271.04,$M4.1 36609 599 555 -22155 -27315 0 0 *5F
1582127272.14,$M4.1 36610 599 551 -22155 -27315 0 0 *53
1582127273.21,$M4.1 36611 599 549 -22155 -27315 0 0 *5B
1582127274.28,$M4.1 36612 599 545 -22155 -27315 0 0 *54
1582127275.38,$M4.1 36613 599 555 -22155 -27315 0 0 *54
1582127276.48,$M4.1 36614 599 555 -22155 -27315 0 0 *53
1582127277.58,$M4.1 36615 599 551 -22155 -27315 0 0 *56
1582127278.69,$M4.1 36616 599 551 -22155 -27315 0 0 *55
1582127279.8,$M4.1 36617 597 555 -22155 -27315 0 0 *5E
1582127280.92,$M4.1 36618 597 555 -22155 -27315 0 0 *51
1582127282.02,$M4.1 36619 599 555 -22155 -27315 0 0 *5E
1582127283.09,$M4.1 36620 599 559 -22155 -27315 0 0 *58
1582127284.22,$M4.1 36621 597 555 -22155 -27315 0 0 *5B
1582127285.33,$M4.1 36622 599 555 -22155 -27315 0 0 *56
1582127286.41,$M4.1 36623 599 555 -22155 -27315 0 0 *57
1582127287.51,$M4.1 36624 597 549 -22155 -27315 0 0 *53
1582127288.61,$M4.1 36625 599 551 -22155 -27315 0 0 *55
1582127289.73,$M4.1 36626 597 555 -22155 -27315 0 0 *5C
1582127290.83,$M4.1 36627 599 555 -22155 -27315 0 0 *53
1582127291.92,$M4.1 36628 599 559 -22155 -27315 0 0 *50
1582127292.99,$M4.1 36629 599 563 -22155 -27315 0 0 *58
1582127294.07,$M4.1 36630 599 571 -22155 -27315 0 0 *53
1582127295.17,$M4.1 36631 601 571 -22155 -27315 0 0 *50
1582127296.27,$M4.1 36632 597 567 -22155 -27315 0 0 *58
1582127297.36,$M4.1 36633 599 563 -22155 -27315 0 0 *53
1582127298.48,$M4.1 36634 601 563 -22155 -27315 0 0 *56
1582127299.55,$M4.1 36635 599 559 -22155 -27315 0 0 *5C
1582127300.63,$M4.1 36636 599 563 -22155 -27315 0 0 *56
1582127301.72,$M4.1 36637 599 563 -22155 -27315 0 0 *57
1582127302.8,$M4.1 36638 599 567 -22155 -27315 0 0 *5C
1582127303.87,$M4.1 36639 599 563 -22155 -27315 0 0 *59
1582127304.99,$M4.1 36640 601 567 -22155 -27315 0 0 *51
1582127306.09,$M4.1 36641 597 559 -22155 -27315 0 0 *51
1582127307.19,$M4.1 36642 601 571 -22155 -27315 0 0 *54
1582127308.29,$M4.1 36643 601 563 -22155 -27315 0 0 *56
1582127309.39,$M4.1 36644 601 567 -22155 -27315 0 0 *55
1582127310.5,$M4.1 36645 601 563 -22155 -27315 0 0 *50
1582127311.61,$M4.1 36646 601 563 -22155 -27315 0 0 *53
1582127312.71,$M4.1 36647 601 567 -22155 -27315 0 0 *56
1582127313.81,$M4.1 36648 601 567 -22155 -27315 0 0 *59
1582127314.9,$M4.1 36649 599 563 -22155 -27315 0 0 *5E
1582127316.0,$M4.1 36650 601 563 -22155 -27315 0 0 *54
1582127317.1,$M4.1 36651 601 567 -22155 -27315 0 0 *51
1582127318.22,$M4.1 36652 601 567 -22155 -27315 0 0 *52
1582127319.32,$M4.1 36653 605 567 -22155 -27315 0 0 *57
1582127320.42,$M4.1 36654 601 563 -22155 -27315 0 0 *50
1582127321.54,$M4.1 36655 605 567 -22155 -27315 0 0 *51
1582127322.61,$M4.1 36656 599 559 -22155 -27315 0 0 *59
1582127323.71,$M4.1 36657 601 563 -22155 -27315 0 0 *53
1582127324.83,$M4.1 36658 601 563 -22155 -27315 0 0 *5C
1582127325.93,$M4.1 36659 605 563 -22155 -27315 0 0 *59
1582127327.03,$M4.1 36660 601 559 -22155 -27315 0 0 *5E
1582127328.15,$M4.1 36661 601 555 -22155 -27315 0 0 *53
1582127329.25,$M4.1 36662 605 563 -22155 -27315 0 0 *51
1582127330.33,$M4.1 36663 607 563 -22155 -27315 0 0 *52
1582127331.44,$M4.1 36664 605 563 -22155 -27315 0 0 *57
1582127332.54,$M4.1 36665 605 563 -22155 -27315 0 0 *56
1582127333.67,$M4.1 36666 601 555 -22155 -27315 0 0 *54
1582127334.77,$M4.1 36667 601 559 -22155 -27315 0 0 *59
1582127335.84,$M4.1 36668 599 549 -22155 -27315 0 0 *55
1582127336.94,$M4.1 36669 601 549 -22155 -27315 0 0 *56
1582127338.04,$M4.1 36670 601 545 -22155 -27315 0 0 *52
1582127339.16,$M4.1 36671 605 555 -22155 -27315 0 0 *56
