1582699331.52,$M4.1 34948 1039 949 -22155 -27315 0 0 *68
1582699332.62,$M4.1 34949 1041 957 -22155 -27315 0 0 *69
1582699333.74,$M4.1 34950 1041 961 -22155 -27315 0 0 *64
1582699334.81,$M4.1 34951 1039 947 -22155 -27315 0 0 *6E
1582699335.91,$M4.1 34952 1041 943 -22155 -27315 0 0 *66
1582699337.02,$M4.1 34953 1041 949 -22155 -27315 0 0 *6D
1582699338.13,$M4.1 34954 1041 957 -22155 -27315 0 0 *65
1582699339.23,$M4.1 34955 1043 949 -22155 -27315 0 0 *69
1582699340.3,$M4.1 34956 1043 943 -22155 -27315 0 0 *60
1582699341.4,$M4.1 34957 1039 919 -22155 -27315 0 0 *63
1582699342.48,$M4.1 34958 1043 911 -22155 -27315 0 0 *69
1582699343.58,$M4.1 34959 1039 911 -22155 -27315 0 0 *65
1582699344.67,$M4.1 34960 1041 907 -22155 -27315 0 0 *67
1582699345.77,$M4.1 34961 1039 919 -22155 -27315 0 0 *66
1582699346.84,$M4.1 34962 1039 925 -22155 -27315 0 0 *6A
1582699347.93,$M4.1 34963 1041 929 -22155 -27315 0 0 *68
1582699349.0,$M4.1 34964 1039 921 -22155 -27315 0 0 *68
1582699350.1,$M4.1 34965 1039 911 -22155 -27315 0 0 *6A
1582699351.18,$M4.1 34966 1041 903 -22155 -27315 0 0 *65
1582699352.27,$M4.1 34967 1039 903 -22155 -27315 0 0 *6B
1582699353.35,$M4.1 34968 1039 911 -22155 -27315 0 0 *67
1582699354.42,$M4.1 34969 1039 925 -22155 -27315 0 0 *61
1582699355.52,$M4.1 34970 1037 929 -22155 -27315 0 0 *6B
1582699356.58,$M4.1 34971 1039 929 -22155 -27315 0 0 *64
1582699357.65,$M4.1 34972 1039 921 -22155 -27315 0 0 *6F
1582699358.72,$M4.1 34973 1039 921 -22155 -27315 0 0 *6E
1582699359.83,$M4.1 34974 1037 919 -22155 -27315 0 0 *6C
1582699360.93,$M4.1 34975 1037 921 -22155 -27315 0 0 *66
1582699362.02,$M4.1 34976 1037 929 -22155 -27315 0 0 *6D
1582699363.1,$M4.1 34977 1035 929 -22155 -27315 0 0 *6E
1582699364.18,$M4.1 34978 1039 929 -22155 -27315 0 0 *6D
1582699365.29,$M4.1 34979 1037 919 -22155 -27315 0 0 *61
1582699366.41,$M4.1 34980 1037 915 -22155 -27315 0 0 *6B
1582699367.53,$M4.1 34981 1037 915 -22155 -27315 0 0 *6A
1582699368.64,$M4.1 34982 1037 919 -22155 -27315 0 0 *65
1582699369.74,$M4.1 34983 1037 925 -22155 -27315 0 0 *6B
1582699370.83,$M4.1 34984 1035 925 -22155 -27315 0 0 *6E
1582699371.95,$M4.1 34985 1037 935 -22155 -27315 0 0 *6C
1582699373.05,$M4.1 34986 1037 933 -22155 -27315 0 0 *69
1582699374.17,$M4.1 34987 1037 935 -22155 -27315 0 0 *6E
1582699375.28,$M4.1 34988 1037 939 -22155 -27315 0 0 *6D
1582699376.4,$M4.1 34989 1037 939 -22155 -27315 0 0 *6C
1582699377.52,$M4.1 34990 1035 935 -22155 -27315 0 0 *6A
1582699378.62,$M4.1 34991 1035 935 -22155 -27315 0 0 *6B
1582699379.74,$M4.1 34992 1037 935 -22155 -27315 0 0 *6A
1582699380.87,$M4.1 34993 1037 935 -22155 -27315 0 0 *6B
1582699381.95,$M4.1 34994 1035 925 -22155 -27315 0 0 *6F
1582699383.07,$M4.1 34995 1037 919 -22155 -27315 0 0 *63
1582699384.19,$M4.1 34996 1035 915 -22155 -27315 0 0 *6E
1582699385.31,$M4.1 34997 1035 919 -22155 -27315 0 0 *63
1582699386.39,$M4.1 34998 1035 925 -22155 -27315 0 0 *63
1582699387.48,$M4.1 34999 1035 929 -22155 -27315 0 0 *6E
1582699388.59,$M4.1 35000 1035 939 -22155 -27315 0 0 *67
1582699389.7,$M4.1 35001 1037 943 -22155 -27315 0 0 *69
1582699390.81,$M4.1 35002 1037 949 -22155 -27315 0 0 *60
1582699391.91,$M4.1 35003 1037 943 -22155 -27315 0 0 *6B
1582699393.03,$M4.1 35004 1037 939 -22155 -27315 0 0 *61
1582699394.15,$M4.1 35005 1037 935 -22155 -27315 0 0 *6C
1582699395.27,$M4.1 35006 1037 939 -22155 -27315 0 0 *63
1582699396.4,$M4.1 35007 1037 939 -22155 -27315 0 0 *62
1582699397.48,$M4.1 35008 1037 925 -22155 -27315 0 0 *60
1582699398.6,$M4.1 35009 1037 919 -22155 -27315 0 0 *6E
1582699399.72,$M4.1 35010 1035 919 -22155 -27315 0 0 *64
1582699400.82,$M4.1 35011 1037 921 -22155 -27315 0 0 *6C
1582699401.9,$M4.1 35012 1035 921 -22155 -27315 0 0 *6D
1582699402.99,$M4.1 35013 1037 925 -22155 -27315 0 0 *6A
1582699404.09,$M4.1 35014 1037 933 -22155 -27315 0 0 *6A
1582699405.18,$M4.1 35015 1035 933 -22155 -27315 0 0 *69
1582699406.29,$M4.1 35016 1035 939 -22155 -27315 0 0 *60
1582699407.41,$M4.1 35017 1037 935 -22155 -27315 0 0 *6F
1582699408.53,$M4.1 35018 1037 935 -22155 -27315 0 0 *60
1582699409.65,$M4.1 35019 1037 939 -22155 -27315 0 0 *6D
1582699410.75,$M4.1 35020 1037 947 -22155 -27315 0 0 *6E
1582699411.83,$M4.1 35021 1035 947 -22155 -27315 0 0 *6D
1582699412.95,$M4.1 35022 1037 949 -22155 -27315 0 0 *62
1582699414.07,$M4.1 35023 1035 949 -22155 -27315 0 0 *61
1582699415.18,$M4.1 35024 1035 953 -22155 -27315 0 0 *6D
1582699416.3,$M4.1 35025 1037 957 -22155 -27315 0 0 *6A
1582699417.4,$M4.1 35026 1037 957 -22155 -27315 0 0 *69
1582699418.52,$M4.1 35027 1037 961 -22155 -27315 0 0 *6D
1582699419.59,$M4.1 35028 1039 975 -22155 -27315 0 0 *69
1582699420.69,$M4.1 35029 1039 977 -22155 -27315 0 0 *6A
1582699421.78,$M4.1 35030 1039 985 -22155 -27315 0 0 *6F
1582699422.88,$M4.1 35031 1039 985 -22155 -27315 0 0 *6E
1582699423.98,$M4.1 35032 1039 985 -22155 -27315 0 0 *6D
1582699425.06,$M4.1 35033 1041 995 -22155 -27315 0 0 *62
1582699426.15,$M4.1 35034 1041 967 -22155 -27315 0 0 *68
1582699427.27,$M4.1 35035 1041 953 -22155 -27315 0 0 *6E
1582699428.35,$M4.1 35036 1041 947 -22155 -27315 0 0 *68
1582699429.47,$M4.1 35037 1041 949 -22155 -27315 0 0 *67
1582699430.57,$M4.1 35038 1041 943 -22155 -27315 0 0 *62
1582699431.66,$M4.1 35039 1041 947 -22155 -27315 0 0 *67
1582699432.76,$M4.1 35040 1039 935 -22155 -27315 0 0 *63
1582699433.84,$M4.1 35041 1041 933 -22155 -27315 0 0 *6B
1582699434.91,$M4.1 35042 1039 929 -22155 -27315 0 0 *6C
1582699436.03,$M4.1 35043 1041 935 -22155 -27315 0 0 *6F
1582699437.11,$M4.1 35044 1039 935 -22155 -27315 0 0 *67
1582699438.2,$M4.1 35045 1039 933 -22155 -27315 0 0 *60
1582699439.29,$M4.1 35046 1039 935 -22155 -27315 0 0 *65
1582699440.35,$M4.1 35047 1039 929 -22155 -27315 0 0 *69
1582699441.42,$M4.1 35048 1039 929 -22155 -27315 0 0 *66
1582699442.49,$M4.1 35049 1039 929 -22155 -27315 0 0 *67
1582699443.58,$M4.1 35050 1037 933 -22155 -27315 0 0 *6A
1582699444.7,$M4.1 35051 1037 935 -22155 -27315 0 0 *6D
1582699445.8,$M4.1 35052 1039 939 -22155 -27315 0 0 *6C
1582699446.88,$M4.1 35053 1037 933 -22155 -27315 0 0 *69
1582699447.95,$M4.1 35054 1039 933 -22155 -27315 0 0 *60
1582699449.05,$M4.1 35055 1037 933 -22155 -27315 0 0 *6F
1582699450.17,$M4.1 35056 1037 939 -22155 -27315 0 0 *66
1582699451.29,$M4.1 35057 1037 935 -22155 -27315 0 0 *6B
1582699452.39,$M4.1 35058 1037 933 -22155 -27315 0 0 *62
1582699453.47,$M4.1 35059 1037 921 -22155 -27315 0 0 *60
1582699454.54,$M4.1 35060 1039 933 -22155 -27315 0 0 *67
1582699455.64,$M4.1 35061 1037 921 -22155 -27315 0 0 *6B
1582699456.73,$M4.1 35062 1035 933 -22155 -27315 0 0 *69
1582699457.85,$M4.1 35063 1037 935 -22155 -27315 0 0 *6C
1582699458.96,$M4.1 35064 1035 939 -22155 -27315 0 0 *65
1582699460.08,$M4.1 35065 1037 939 -22155 -27315 0 0 *66
1582699461.18,$M4.1 35066 1037 943 -22155 -27315 0 0 *68
1582699462.27,$M4.1 35067 1037 933 -22155 -27315 0 0 *6E
1582699463.37,$M4.1 35068 1037 925 -22155 -27315 0 0 *66
1582699464.45,$M4.1 35069 1037 925 -22155 -27315 0 0 *67
1582699465.56,$M4.1 35070 1037 925 -22155 -27315 0 0 *6F
1582699466.64,$M4.1 35071 1037 921 -22155 -27315 0 0 *6A
1582699467.76,$M4.1 35072 1035 939 -22155 -27315 0 0 *62
1582699468.87,$M4.1 35073 1037 935 -22155 -27315 0 0 *6D
1582699469.96,$M4.1 35074 1035 943 -22155 -27315 0 0 *69
1582699471.06,$M4.1 35075 1037 943 -22155 -27315 0 0 *6A
1582699472.18,$M4.1 35076 1037 935 -22155 -27315 0 0 *68
1582699473.3,$M4.1 35077 1035 935 -22155 -27315 0 0 *6B
1582699474.38,$M4.1 35078 1037 933 -22155 -27315 0 0 *60
1582699475.5,$M4.1 35079 1037 915 -22155 -27315 0 0 *65
1582699476.62,$M4.1 35080 1035 915 -22155 -27315 0 0 *61
1582699477.7,$M4.1 35081 1035 925 -22155 -27315 0 0 *63
1582699478.8,$M4.1 35082 1035 929 -22155 -27315 0 0 *6C
1582699479.92,$M4.1 35083 1037 939 -22155 -27315 0 0 *6E
1582699481.04,$M4.1 35084 1035 939 -22155 -27315 0 0 *6B
1582699482.12,$M4.1 35085 1035 943 -22155 -27315 0 0 *67
1582699483.22,$M4.1 35086 1037 943 -22155 -27315 0 0 *66
1582699484.31,$M4.1 35087 1037 943 -22155 -27315 0 0 *67
1582699485.41,$M4.1 35088 1035 933 -22155 -27315 0 0 *6D
1582699486.5,$M4.1 35089 1035 933 -22155 -27315 0 0 *6C
1582699487.61,$M4.1 35090 1035 935 -22155 -27315 0 0 *62
1582699488.7,$M4.1 35091 1037 933 -22155 -27315 0 0 *67
1582699489.82,$M4.1 35092 1035 919 -22155 -27315 0 0 *6E
1582699490.9,$M4.1 35093 1035 921 -22155 -27315 0 0 *64
1582699491.99,$M4.1 35094 1035 921 -22155 -27315 0 0 *63
1582699493.07,$M4.1 35095 1035 921 -22155 -27315 0 0 *62
1582699494.16,$M4.1 35096 1035 921 -22155 -27315 0 0 *61
1582699495.27,$M4.1 35097 1035 919 -22155 -27315 0 0 *6B
1582699496.41,$M4.1 35098 1037 919 -22155 -27315 0 0 *66
1582699497.49,$M4.1 35099 1035 925 -22155 -27315 0 0 *6A
1582699498.58,$M4.1 35100 1037 929 -22155 -27315 0 0 *65
1582699499.68,$M4.1 35101 1037 933 -22155 -27315 0 0 *6F
1582699500.76,$M4.1 35102 1035 933 -22155 -27315 0 0 *6E
1582699501.85,$M4.1 35103 1035 933 -22155 -27315 0 0 *6F
1582699502.97,$M4.1 35104 1035 935 -22155 -27315 0 0 *6E
1582699504.05,$M4.1 35105 1035 933 -22155 -27315 0 0 *69
1582699505.17,$M4.1 35106 1035 935 -22155 -27315 0 0 *6C
1582699506.29,$M4.1 35107 1035 935 -22155 -27315 0 0 *6D
1582699507.4,$M4.1 35108 1035 935 -22155 -27315 0 0 *62
1582699508.49,$M4.1 35109 1037 933 -22155 -27315 0 0 *67
1582699509.57,$M4.1 35110 1035 929 -22155 -27315 0 0 *66
1582699510.69,$M4.1 35111 1035 935 -22155 -27315 0 0 *6A
1582699511.81,$M4.1 35112 1035 935 -22155 -27315 0 0 *69
1582699512.91,$M4.1 35113 1035 947 -22155 -27315 0 0 *6D
1582699514.01,$M4.1 35114 1035 957 -22155 -27315 0 0 *6B
1582699515.13,$M4.1 35115 1035 981 -22155 -27315 0 0 *61
1582699516.24,$M4.1 35116 1035 939 -22155 -27315 0 0 *61
1582699517.35,$M4.1 35117 1037 933 -22155 -27315 0 0 *68
1582699518.46,$M4.1 35118 1037 939 -22155 -27315 0 0 *6D
1582699519.56,$M4.1 35119 1037 947 -22155 -27315 0 0 *65
1582699520.65,$M4.1 35120 1037 947 -22155 -27315 0 0 *6F
1582699521.77,$M4.1 35121 1035 939 -22155 -27315 0 0 *65
1582699522.87,$M4.1 35122 1035 943 -22155 -27315 0 0 *6B
1582699523.99,$M4.1 35123 1035 939 -22155 -27315 0 0 *67
1582699525.09,$M4.1 35124 1035 939 -22155 -27315 0 0 *60
1582699526.19,$M4.1 35125 1035 943 -22155 -27315 0 0 *6C
1582699527.27,$M4.1 35126 1035 947 -22155 -27315 0 0 *6B
1582699528.39,$M4.1 35127 1035 953 -22155 -27315 0 0 *6F
1582699529.49,$M4.1 35128 1037 947 -22155 -27315 0 0 *67
1582699530.58,$M4.1 35129 1035 947 -22155 -27315 0 0 *64
1582699531.69,$M4.1 35130 1035 949 -22155 -27315 0 0 *62
1582699532.81,$M4.1 35131 1037 953 -22155 -27315 0 0 *6A
1582699533.93,$M4.1 35132 1037 949 -22155 -27315 0 0 *62
1582699535.05,$M4.1 35133 1037 953 -22155 -27315 0 0 *68
1582699536.18,$M4.1 35134 1037 949 -22155 -27315 0 0 *64
1582699537.3,$M4.1 35135 1035 939 -22155 -27315 0 0 *60
1582699538.38,$M4.1 35136 1037 929 -22155 -27315 0 0 *60
1582699539.47,$M4.1 35137 1035 925 -22155 -27315 0 0 *6F
1582699540.55,$M4.1 35138 1037 921 -22155 -27315 0 0 *66
1582699541.65,$M4.1 35139 1037 921 -22155 -27315 0 0 *67
1582699542.74,$M4.1 35140 1035 929 -22155 -27315 0 0 *63
1582699543.82,$M4.1 35141 1035 929 -22155 -27315 0 0 *62
1582699544.91,$M4.1 35142 1035 933 -22155 -27315 0 0 *6A
1582699546.03,$M4.1 35143 1035 935 -22155 -27315 0 0 *6D
1582699547.14,$M4.1 35144 1037 935 -22155 -27315 0 0 *68
1582699548.23,$M4.1 35145 1037 929 -22155 -27315 0 0 *64
1582699549.32,$M4.1 35146 1037 929 -22155 -27315 0 0 *67
1582699550.43,$M4.1 35147 1035 935 -22155 -27315 0 0 *69
1582699551.52,$M4.1 35148 1035 933 -22155 -27315 0 0 *60
1582699552.64,$M4.1 35149 1035 935 -22155 -27315 0 0 *67
1582699553.75,$M4.1 35150 1035 935 -22155 -27315 0 0 *6F
1582699554.84,$M4.1 35151 1037 943 -22155 -27315 0 0 *6D
1582699555.94,$M4.1 35152 1035 943 -22155 -27315 0 0 *6C
1582699557.06,$M4.1 35153 1031 939 -22155 -27315 0 0 *64
1582699558.14,$M4.1 35154 1037 929 -22155 -27315 0 0 *64
1582699559.24,$M4.1 35155 1037 929 -22155 -27315 0 0 *65
1582699560.33,$M4.1 35156 1035 921 -22155 -27315 0 0 *6C
1582699561.41,$M4.1 35157 1037 921 -22155 -27315 0 0 *6F
1582699562.53,$M4.1 35158 1037 915 -22155 -27315 0 0 *67
1582699563.61,$M4.1 35159 1035 903 -22155 -27315 0 0 *63
1582699564.73,$M4.1 35160 1035 901 -22155 -27315 0 0 *6B
1582699565.83,$M4.1 35161 1035 903 -22155 -27315 0 0 *68
1582699566.92,$M4.1 35162 1029 901 -22155 -27315 0 0 *64
1582699568.04,$M4.1 35163 1031 919 -22155 -27315 0 0 *65
1582699569.14,$M4.1 35164 1031 925 -22155 -27315 0 0 *6D
1582699570.22,$M4.1 35165 1031 929 -22155 -27315 0 0 *60
1582699571.31,$M4.1 35166 1031 929 -22155 -27315 0 0 *63
1582699572.41,$M4.1 35167 1031 921 -22155 -27315 0 0 *6A
1582699573.49,$M4.1 35168 1029 911 -22155 -27315 0 0 *6F
1582699574.61,$M4.1 35169 1031 915 -22155 -27315 0 0 *63
1582699575.7,$M4.1 35170 1031 925 -22155 -27315 0 0 *68
1582699576.78,$M4.1 35171 1031 929 -22155 -27315 0 0 *65
1582699577.88,$M4.1 35172 1031 929 -22155 -27315 0 0 *66
1582699578.95,$M4.1 35173 1029 933 -22155 -27315 0 0 *65
1582699580.04,$M4.1 35174 1031 947 -22155 -27315 0 0 *68
1582699581.16,$M4.1 35175 1031 953 -22155 -27315 0 0 *6C
1582699582.27,$M4.1 35176 1031 949 -22155 -27315 0 0 *64
1582699583.39,$M4.1 35177 1031 953 -22155 -27315 0 0 *6E
1582699584.48,$M4.1 35178 1035 967 -22155 -27315 0 0 *62
1582699585.58,$M4.1 35179 1031 995 -22155 -27315 0 0 *6A
1582699586.69,$M4.1 35180 1037 989 -22155 -27315 0 0 *67
1582699587.8,$M4.1 35181 1035 953 -22155 -27315 0 0 *63
1582699588.9,$M4.1 35182 1035 933 -22155 -27315 0 0 *66
1582699589.98,$M4.1 35183 1035 921 -22155 -27315 0 0 *64
1582699591.08,$M4.1 35184 1035 935 -22155 -27315 0 0 *66
1582699592.17,$M4.1 35185 1035 929 -22155 -27315 0 0 *6A
1582699593.27,$M4.1 35186 1035 933 -22155 -27315 0 0 *62
1582699594.36,$M4.1 35187 1037 933 -22155 -27315 0 0 *61
1582699595.44,$M4.1 35188 1035 933 -22155 -27315 0 0 *6C
1582699596.54,$M4.1 35189 1031 933 -22155 -27315 0 0 *69
1582699597.63,$M4.1 35190 1031 933 -22155 -27315 0 0 *61
1582699598.73,$M4.1 35191 1035 943 -22155 -27315 0 0 *63
1582699599.81,$M4.1 35192 1029 939 -22155 -27315 0 0 *60
1582699600.91,$M4.1 35193 1037 947 -22155 -27315 0 0 *67
1582699602.0,$M4.1 35194 1035 943 -22155 -27315 0 0 *66
1582699603.09,$M4.1 35195 1035 943 -22155 -27315 0 0 *67
1582699604.2,$M4.1 35196 1035 939 -22155 -27315 0 0 *69
1582699605.32,$M4.1 35197 1035 939 -22155 -27315 0 0 *68
1582699606.44,$M4.1 35198 1035 935 -22155 -27315 0 0 *6B
1582699607.52,$M4.1 35199 1035 933 -22155 -27315 0 0 *6C
1582699608.64,$M4.1 35200 1035 919 -22155 -27315 0 0 *67
1582699609.73,$M4.1 35201 1035 921 -22155 -27315 0 0 *6D
1582699610.84,$M4.1 35202 1031 911 -22155 -27315 0 0 *69
1582699611.96,$M4.1 35203 1031 919 -22155 -27315 0 0 *60
1582699613.05,$M4.1 35204 1035 925 -22155 -27315 0 0 *6C
1582699614.15,$M4.1 35205 1031 921 -22155 -27315 0 0 *6D
1582699615.26,$M4.1 35206 1031 919 -22155 -27315 0 0 *65
1582699616.35,$M4.1 35207 1031 921 -22155 -27315 0 0 *6F
1582699617.43,$M4.1 35208 1029 915 -22155 -27315 0 0 *6E
1582699618.55,$M4.1 35209 1031 911 -22155 -27315 0 0 *62
1582699619.65,$M4.1 35210 1031 907 -22155 -27315 0 0 *6D
1582699620.77,$M4.1 35211 1031 911 -22155 -27315 0 0 *6B
1582699621.87,$M4.1 35212 1031 907 -22155 -27315 0 0 *6F
1582699622.97,$M4.1 35213 1031 903 -22155 -27315 0 0 *6A
1582699624.06,$M4.1 35214 1029 911 -22155 -27315 0 0 *67
1582699625.13,$M4.1 35215 1029 921 -22155 -27315 0 0 *65
1582699626.21,$M4.1 35216 1029 919 -22155 -27315 0 0 *6D
1582699627.28,$M4.1 35217 1029 925 -22155 -27315 0 0 *63
1582699628.35,$M4.1 35218 1029 925 -22155 -27315 0 0 *6C
1582699629.44,$M4.1 35219 1029 919 -22155 -27315 0 0 *62
1582699630.54,$M4.1 35220 1031 921 -22155 -27315 0 0 *6A
1582699631.62,$M4.1 35221 1029 919 -22155 -27315 0 0 *69
1582699632.69,$M4.1 35222 1029 929 -22155 -27315 0 0 *69
1582699633.75,$M4.1 35223 1029 925 -22155 -27315 0 0 *64
1582699634.82,$M4.1 35224 1029 933 -22155 -27315 0 0 *64
1582699635.89,$M4.1 35225 1029 933 -22155 -27315 0 0 *65
1582699636.95,$M4.1 35226 1029 947 -22155 -27315 0 0 *65
1582699638.02,$M4.1 35227 1029 947 -22155 -27315 0 0 *64
1582699639.14,$M4.1 35228 1031 953 -22155 -27315 0 0 *67
1582699640.26,$M4.1 35229 1031 949 -22155 -27315 0 0 *6D
1582699641.39,$M4.1 35230 1031 949 -22155 -27315 0 0 *65
1582699642.48,$M4.1 35231 1029 949 -22155 -27315 0 0 *6D
1582699643.59,$M4.1 35232 1031 953 -22155 -27315 0 0 *6C
1582699644.7,$M4.1 35233 1035 943 -22155 -27315 0 0 *68
1582699645.78,$M4.1 35234 1031 933 -22155 -27315 0 0 *6C
1582699646.88,$M4.1 35235 1031 925 -22155 -27315 0 0 *6A
1582699647.97,$M4.1 35236 1029 919 -22155 -27315 0 0 *6F
1582699649.04,$M4.1 35237 1029 921 -22155 -27315 0 0 *65
1582699650.12,$M4.1 35238 1031 929 -22155 -27315 0 0 *6B
1582699651.21,$M4.1 35239 1031 921 -22155 -27315 0 0 *62
1582699652.29,$M4.1 35240 1029 915 -22155 -27315 0 0 *62
1582699653.39,$M4.1 35241 1029 893 -22155 -27315 0 0 *6C
1582699654.46,$M4.1 35242 1029 903 -22155 -27315 0 0 *67
1582699655.55,$M4.1 35243 1029 915 -22155 -27315 0 0 *61
1582699656.65,$M4.1 35244 1029 919 -22155 -27315 0 0 *6A
1582699657.72,$M4.1 35245 1029 925 -22155 -27315 0 0 *64
1582699658.77,$M4.1 35246 1029 929 -22155 -27315 0 0 *6B
1582699659.87,$M4.1 35247 1027 925 -22155 -27315 0 0 *68
1582699660.96,$M4.1 35248 1031 925 -22155 -27315 0 0 *60
1582699662.04,$M4.1 35249 1027 921 -22155 -27315 0 0 *62
1582699663.11,$M4.1 35250 1029 929 -22155 -27315 0 0 *6C
1582699664.18,$M4.1 35251 1029 933 -22155 -27315 0 0 *66
1582699665.24,$M4.1 35252 1029 925 -22155 -27315 0 0 *62
1582699666.34,$M4.1 35253 1031 929 -22155 -27315 0 0 *66
1582699667.39,$M4.1 35254 1029 925 -22155 -27315 0 0 *64
1582699668.49,$M4.1 35255 1031 921 -22155 -27315 0 0 *68
1582699669.58,$M4.1 35256 1029 915 -22155 -27315 0 0 *65
1582699670.68,$M4.1 35257 1029 919 -22155 -27315 0 0 *68
1582699671.76,$M4.1 35258 1029 919 -22155 -27315 0 0 *67
1582699672.83,$M4.1 35259 1029 929 -22155 -27315 0 0 *65
1582699673.95,$M4.1 35260 1027 935 -22155 -27315 0 0 *6C
1582699675.07,$M4.1 35261 1031 939 -22155 -27315 0 0 *66
1582699676.14,$M4.1 35262 1029 933 -22155 -27315 0 0 *66
1582699677.22,$M4.1 35263 1029 935 -22155 -27315 0 0 *61
1582699678.32,$M4.1 35264 1029 939 -22155 -27315 0 0 *6A
1582699679.43,$M4.1 35265 1031 947 -22155 -27315 0 0 *6B
1582699680.5,$M4.1 35266 1029 947 -22155 -27315 0 0 *61
1582699681.58,$M4.1 35267 1029 949 -22155 -27315 0 0 *6E
1582699682.7,$M4.1 35268 1031 953 -22155 -27315 0 0 *63
1582699683.81,$M4.1 35269 1031 953 -22155 -27315 0 0 *62
1582699684.93,$M4.1 35270 1031 953 -22155 -27315 0 0 *6A
1582699686.0,$M4.1 35271 1029 963 -22155 -27315 0 0 *61
1582699687.09,$M4.1 35272 1029 977 -22155 -27315 0 0 *67
1582699688.17,$M4.1 35273 1031 991 -22155 -27315 0 0 *67
1582699689.27,$M4.1 35274 1035 991 -22155 -27315 0 0 *64
1582699690.38,$M4.1 35275 1037 961 -22155 -27315 0 0 *68
1582699691.49,$M4.1 35276 1035 961 -22155 -27315 0 0 *69
1582699692.59,$M4.1 35277 1035 961 -22155 -27315 0 0 *68
1582699693.71,$M4.1 35278 1035 953 -22155 -27315 0 0 *66
1582699694.83,$M4.1 35279 1035 957 -22155 -27315 0 0 *63
1582699695.93,$M4.1 35280 1035 961 -22155 -27315 0 0 *60
1582699697.05,$M4.1 35281 1035 961 -22155 -27315 0 0 *61
1582699698.15,$M4.1 35282 1035 961 -22155 -27315 0 0 *62
1582699699.26,$M4.1 35283 1037 961 -22155 -27315 0 0 *61
1582699700.35,$M4.1 35284 1037 971 -22155 -27315 0 0 *67
1582699701.45,$M4.1 35285 1037 967 -22155 -27315 0 0 *61
1582699702.55,$M4.1 35286 1037 961 -22155 -27315 0 0 *64
1582699703.67,$M4.1 35287 1037 961 -22155 -27315 0 0 *65
1582699704.79,$M4.1 35288 1037 953 -22155 -27315 0 0 *6B
1582699705.9,$M4.1 35289 1035 957 -22155 -27315 0 0 *6C
1582699707.02,$M4.1 35290 1037 961 -22155 -27315 0 0 *63
1582699708.11,$M4.1 35291 1037 971 -22155 -27315 0 0 *63
1582699709.22,$M4.1 35292 1037 957 -22155 -27315 0 0 *64
1582699710.33,$M4.1 35293 1037 967 -22155 -27315 0 0 *66
1582699711.38,$M4.1 35294 1039 963 -22155 -27315 0 0 *6B
1582699712.45,$M4.1 35295 1039 971 -22155 -27315 0 0 *69
1582699713.55,$M4.1 35296 1037 967 -22155 -27315 0 0 *63
1582699714.62,$M4.1 35297 1039 971 -22155 -27315 0 0 *6B
1582699715.69,$M4.1 35298 1039 963 -22155 -27315 0 0 *67
1582699716.77,$M4.1 35299 1041 967 -22155 -27315 0 0 *6D
1582699717.84,$M4.1 35300 1039 963 -22155 -27315 0 0 *67
1582699718.93,$M4.1 35301 1041 975 -22155 -27315 0 0 *6E
1582699720.0,$M4.1 35302 1039 963 -22155 -27315 0 0 *65
1582699721.08,$M4.1 35303 1039 957 -22155 -27315 0 0 *63
1582699722.18,$M4.1 35304 1039 949 -22155 -27315 0 0 *6B
1582699723.29,$M4.1 35305 1039 957 -22155 -27315 0 0 *65
1582699724.37,$M4.1 35306 1041 943 -22155 -27315 0 0 *6C
1582699725.47,$M4.1 35307 1041 943 -22155 -27315 0 0 *6D
1582699726.54,$M4.1 35308 1039 933 -22155 -27315 0 0 *6A
1582699727.61,$M4.1 35309 1039 929 -22155 -27315 0 0 *60
1582699728.68,$M4.1 35310 1039 929 -22155 -27315 0 0 *68
1582699729.75,$M4.1 35311 1039 925 -22155 -27315 0 0 *65
1582699730.8,$M4.1 35312 1039 929 -22155 -27315 0 0 *6A
1582699731.91,$M4.1 35313 1037 929 -22155 -27315 0 0 *65
1582699732.99,$M4.1 35314 1037 929 -22155 -27315 0 0 *62
1582699734.08,$M4.1 35315 1037 925 -22155 -27315 0 0 *6F
1582699735.19,$M4.1 35316 1037 935 -22155 -27315 0 0 *6D
1582699736.33,$M4.1 35317 1037 935 -22155 -27315 0 0 *6C
1582699737.44,$M4.1 35318 1037 939 -22155 -27315 0 0 *6F
1582699738.53,$M4.1 35319 1037 943 -22155 -27315 0 0 *63
1582699739.66,$M4.1 35320 1037 939 -22155 -27315 0 0 *64
1582699740.78,$M4.1 35321 1037 949 -22155 -27315 0 0 *62
1582699741.9,$M4.1 35322 1037 935 -22155 -27315 0 0 *6A
1582699742.98,$M4.1 35323 1035 933 -22155 -27315 0 0 *6F
1582699744.1,$M4.1 35324 1037 935 -22155 -27315 0 0 *6C
1582699745.2,$M4.1 35325 1039 935 -22155 -27315 0 0 *63
1582699746.27,$M4.1 35326 1039 929 -22155 -27315 0 0 *6D
1582699747.36,$M4.1 35327 1039 935 -22155 -27315 0 0 *61
1582699748.47,$M4.1 35328 1037 935 -22155 -27315 0 0 *60
1582699749.56,$M4.1 35329 1039 943 -22155 -27315 0 0 *6E
1582699750.68,$M4.1 35330 1037 939 -22155 -27315 0 0 *65
1582699751.76,$M4.1 35331 1037 943 -22155 -27315 0 0 *69
