1583908951.14,$M4.1 26600 697 673 -22155 -27315 0 0 *5D
1583908952.2,$M4.1 26601 697 675 -22155 -27315 0 0 *5A
1583908953.3,$M4.1 26602 697 673 -22155 -27315 0 0 *5F
1583908954.4,$M4.1 26603 695 669 -22155 -27315 0 0 *57
1583908955.5,$M4.1 26604 697 665 -22155 -27315 0 0 *5E
1583908956.62,$M4.1 26605 695 665 -22155 -27315 0 0 *5D
1583908957.73,$M4.1 26606 699 673 -22155 -27315 0 0 *55
1583908958.87,$M4.1 26607 699 661 -22155 -27315 0 0 *57
1583908959.95,$M4.1 26608 697 665 -22155 -27315 0 0 *52
1583908961.04,$M4.1 26609 697 669 -22155 -27315 0 0 *5F
1583908962.11,$M4.1 26610 697 675 -22155 -27315 0 0 *5A
1583908963.19,$M4.1 26611 699 679 -22155 -27315 0 0 *59
1583908964.29,$M4.1 26612 699 679 -22155 -27315 0 0 *5A
1583908965.4,$M4.1 26613 699 669 -22155 -27315 0 0 *5A
1583908966.5,$M4.1 26614 697 665 -22155 -27315 0 0 *5F
1583908967.58,$M4.1 26615 699 675 -22155 -27315 0 0 *51
1583908968.72,$M4.1 26616 699 673 -22155 -27315 0 0 *54
1583908969.8,$M4.1 26617 697 669 -22155 -27315 0 0 *50
1583908970.89,$M4.1 26618 697 665 -22155 -27315 0 0 *53
1583908971.97,$M4.1 26619 697 669 -22155 -27315 0 0 *5E
1583908973.04,$M4.1 26620 697 675 -22155 -27315 0 0 *59
1583908974.14,$M4.1 26621 699 683 -22155 -27315 0 0 *5F
1583908975.26,$M4.1 26622 699 687 -22155 -27315 0 0 *58
1583908976.35,$M4.1 26623 699 683 -22155 -27315 0 0 *5D
1583908977.45,$M4.1 26624 699 679 -22155 -27315 0 0 *5F
1583908978.56,$M4.1 26625 699 665 -22155 -27315 0 0 *53
1583908979.68,$M4.1 26626 699 673 -22155 -27315 0 0 *57
1583908980.81,$M4.1 26627 699 665 -22155 -27315 0 0 *51
1583908981.93,$M4.1 26628 703 665 -22155 -27315 0 0 *5C
1583908983.05,$M4.1 26629 699 657 -22155 -27315 0 0 *5E
1583908984.15,$M4.1 26630 697 657 -22155 -27315 0 0 *58
1583908985.27,$M4.1 26631 699 661 -22155 -27315 0 0 *52
1583908986.38,$M4.1 26632 699 661 -22155 -27315 0 0 *51
1583908987.5,$M4.1 26633 699 657 -22155 -27315 0 0 *55
1583908988.59,$M4.1 26634 697 653 -22155 -27315 0 0 *58
1583908989.7,$M4.1 26635 703 661 -22155 -27315 0 0 *54
1583908990.84,$M4.1 26636 699 657 -22155 -27315 0 0 *50
1583908991.95,$M4.1 26637 699 657 -22155 -27315 0 0 *51
1583908993.07,$M4.1 26638 699 661 -22155 -27315 0 0 *5B
1583908994.19,$M4.1 26639 699 653 -22155 -27315 0 0 *5B
1583908995.27,$M4.1 26640 697 657 -22155 -27315 0 0 *5F
1583908996.39,$M4.1 26641 699 657 -22155 -27315 0 0 *50
1583908997.51,$M4.1 26642 699 657 -22155 -27315 0 0 *53
1583908998.64,$M4.1 26643 699 669 -22155 -27315 0 0 *5F
1583908999.76,$M4.1 26644 699 673 -22155 -27315 0 0 *53
1583909000.84,$M4.1 26645 695 675 -22155 -27315 0 0 *58
1583909001.95,$M4.1 26646 697 673 -22155 -27315 0 0 *5F
1583909003.03,$M4.1 26647 699 679 -22155 -27315 0 0 *5A
1583909004.13,$M4.1 26648 699 675 -22155 -27315 0 0 *59
1583909005.22,$M4.1 26649 699 679 -22155 -27315 0 0 *54
1583909006.34,$M4.1 26650 699 669 -22155 -27315 0 0 *5D
1583909007.47,$M4.1 26651 699 665 -22155 -27315 0 0 *50
1583909008.59,$M4.1 26652 703 665 -22155 -27315 0 0 *51
1583909009.7,$M4.1 26653 699 661 -22155 -27315 0 0 *56
1583909010.84,$M4.1 26654 699 665 -22155 -27315 0 0 *55
1583909011.95,$M4.1 26655 699 669 -22155 -27315 0 0 *58
1583909013.07,$M4.1 26656 699 665 -22155 -27315 0 0 *57
1583909014.19,$M4.1 26657 699 665 -22155 -27315 0 0 *56
1583909015.31,$M4.1 26658 699 669 -22155 -27315 0 0 *55
1583909016.44,$M4.1 26659 699 665 -22155 -27315 0 0 *58
1583909017.52,$M4.1 26660 697 665 -22155 -27315 0 0 *5C
1583909018.66,$M4.1 26661 699 673 -22155 -27315 0 0 *54
1583909019.78,$M4.1 26662 699 673 -22155 -27315 0 0 *57
1583909020.88,$M4.1 26663 699 675 -22155 -27315 0 0 *50
1583909021.96,$M4.1 26664 703 679 -22155 -27315 0 0 *59
1583909023.08,$M4.1 26665 699 673 -22155 -27315 0 0 *50
1583909024.18,$M4.1 26666 703 675 -22155 -27315 0 0 *57
1583909025.27,$M4.1 26667 703 675 -22155 -27315 0 0 *56
1583909026.37,$M4.1 26668 699 675 -22155 -27315 0 0 *5B
1583909027.45,$M4.1 26669 699 675 -22155 -27315 0 0 *5A
1583909028.55,$M4.1 26670 699 679 -22155 -27315 0 0 *5E
1583909029.64,$M4.1 26671 703 683 -22155 -27315 0 0 *58
1583909030.74,$M4.1 26672 699 679 -22155 -27315 0 0 *5C
1583909031.83,$M4.1 26673 699 683 -22155 -27315 0 0 *58
1583909032.93,$M4.1 26674 703 679 -22155 -27315 0 0 *58
1583909034.01,$M4.1 26675 699 679 -22155 -27315 0 0 *5B
1583909035.11,$M4.1 26676 703 683 -22155 -27315 0 0 *5F
1583909036.21,$M4.1 26677 699 675 -22155 -27315 0 0 *55
1583909037.33,$M4.1 26678 703 687 -22155 -27315 0 0 *55
1583909038.45,$M4.1 26679 703 687 -22155 -27315 0 0 *54
1583909039.57,$M4.1 26680 703 691 -22155 -27315 0 0 *55
1583909040.67,$M4.1 26681 699 679 -22155 -27315 0 0 *50
1583909041.75,$M4.1 26682 703 683 -22155 -27315 0 0 *54
1583909042.85,$M4.1 26683 699 679 -22155 -27315 0 0 *52
1583909043.97,$M4.1 26684 703 673 -22155 -27315 0 0 *5D
1583909045.07,$M4.1 26685 703 675 -22155 -27315 0 0 *5A
1583909046.19,$M4.1 26686 699 673 -22155 -27315 0 0 *5D
1583909047.31,$M4.1 26687 703 673 -22155 -27315 0 0 *5E
1583909048.41,$M4.1 26688 703 675 -22155 -27315 0 0 *57
1583909049.49,$M4.1 26689 699 675 -22155 -27315 0 0 *54
1583909050.6,$M4.1 26690 703 679 -22155 -27315 0 0 *52
1583909051.68,$M4.1 26691 703 683 -22155 -27315 0 0 *56
1583909052.78,$M4.1 26692 699 679 -22155 -27315 0 0 *52
1583909053.87,$M4.1 26693 703 679 -22155 -27315 0 0 *51
1583909054.97,$M4.1 26694 703 675 -22155 -27315 0 0 *5A
1583909056.05,$M4.1 26695 703 679 -22155 -27315 0 0 *57
1583909057.19,$M4.1 26696 699 673 -22155 -27315 0 0 *5C
1583909058.31,$M4.1 26697 699 669 -22155 -27315 0 0 *56
1583909059.42,$M4.1 26698 703 673 -22155 -27315 0 0 *50
1583909060.54,$M4.1 26699 699 661 -22155 -27315 0 0 *50
1583909061.66,$M4.1 26700 699 661 -22155 -27315 0 0 *51
1583909062.79,$M4.1 26701 703 665 -22155 -27315 0 0 *56
1583909063.91,$M4.1 26702 699 657 -22155 -27315 0 0 *56
1583909065.02,$M4.1 26703 703 665 -22155 -27315 0 0 *54
1583909066.16,$M4.1 26704 703 665 -22155 -27315 0 0 *53
1583909067.27,$M4.1 26705 699 657 -22155 -27315 0 0 *51
1583909068.41,$M4.1 26706 699 651 -22155 -27315 0 0 *54
1583909069.52,$M4.1 26707 699 647 -22155 -27315 0 0 *52
1583909070.64,$M4.1 26708 699 653 -22155 -27315 0 0 *58
1583909071.76,$M4.1 26709 703 661 -22155 -27315 0 0 *5A
1583909072.88,$M4.1 26710 699 653 -22155 -27315 0 0 *51
1583909074.01,$M4.1 26711 699 657 -22155 -27315 0 0 *54
1583909075.11,$M4.1 26712 699 653 -22155 -27315 0 0 *53
1583909076.24,$M4.1 26713 699 647 -22155 -27315 0 0 *57
1583909077.36,$M4.1 26714 703 653 -22155 -27315 0 0 *57
1583909078.48,$M4.1 26715 703 651 -22155 -27315 0 0 *54
1583909079.58,$M4.1 26716 697 653 -22155 -27315 0 0 *59
1583909080.7,$M4.1 26717 699 647 -22155 -27315 0 0 *53
1583909081.81,$M4.1 26718 699 657 -22155 -27315 0 0 *5D
1583909082.92,$M4.1 26719 697 657 -22155 -27315 0 0 *52
1583909084.0,$M4.1 26720 697 657 -22155 -27315 0 0 *58
1583909085.12,$M4.1 26721 699 661 -22155 -27315 0 0 *52
1583909086.2,$M4.1 26722 697 653 -22155 -27315 0 0 *5E
1583909087.29,$M4.1 26723 697 653 -22155 -27315 0 0 *5F
1583909088.39,$M4.1 26724 697 647 -22155 -27315 0 0 *5D
1583909089.52,$M4.1 26725 699 651 -22155 -27315 0 0 *55
1583909090.61,$M4.1 26726 697 653 -22155 -27315 0 0 *5A
1583909091.69,$M4.1 26727 697 647 -22155 -27315 0 0 *5E
1583909092.8,$M4.1 26728 697 643 -22155 -27315 0 0 *55
1583909093.91,$M4.1 26729 699 647 -22155 -27315 0 0 *5E
1583909095.03,$M4.1 26730 695 643 -22155 -27315 0 0 *5E
1583909096.16,$M4.1 26731 695 643 -22155 -27315 0 0 *5F
1583909097.25,$M4.1 26732 697 643 -22155 -27315 0 0 *5E
1583909098.35,$M4.1 26733 697 643 -22155 -27315 0 0 *5F
1583909099.43,$M4.1 26734 697 647 -22155 -27315 0 0 *5C
1583909100.54,$M4.1 26735 697 651 -22155 -27315 0 0 *5A
1583909101.67,$M4.1 26736 695 651 -22155 -27315 0 0 *5B
1583909102.75,$M4.1 26737 697 653 -22155 -27315 0 0 *5A
1583909103.84,$M4.1 26738 697 651 -22155 -27315 0 0 *57
1583909104.94,$M4.1 26739 697 653 -22155 -27315 0 0 *54
1583909106.03,$M4.1 26740 697 643 -22155 -27315 0 0 *5B
1583909107.16,$M4.1 26741 695 651 -22155 -27315 0 0 *5B
1583909108.25,$M4.1 26742 697 651 -22155 -27315 0 0 *5A
1583909109.36,$M4.1 26743 695 653 -22155 -27315 0 0 *5B
1583909110.5,$M4.1 26744 695 651 -22155 -27315 0 0 *5E
1583909111.58,$M4.1 26745 697 653 -22155 -27315 0 0 *5F
1583909112.67,$M4.1 26746 697 651 -22155 -27315 0 0 *5E
1583909113.77,$M4.1 26747 697 647 -22155 -27315 0 0 *58
1583909114.87,$M4.1 26748 697 643 -22155 -27315 0 0 *53
1583909115.95,$M4.1 26749 697 639 -22155 -27315 0 0 *5F
1583909117.06,$M4.1 26750 695 633 -22155 -27315 0 0 *5F
1583909118.16,$M4.1 26751 695 629 -22155 -27315 0 0 *55
1583909119.27,$M4.1 26752 695 635 -22155 -27315 0 0 *5B
1583909120.38,$M4.1 26753 697 639 -22155 -27315 0 0 *54
1583909121.49,$M4.1 26754 695 635 -22155 -27315 0 0 *5D
1583909122.61,$M4.1 26755 695 639 -22155 -27315 0 0 *50
1583909123.71,$M4.1 26756 697 635 -22155 -27315 0 0 *5D
1583909124.81,$M4.1 26757 695 633 -22155 -27315 0 0 *58
1583909125.9,$M4.1 26758 695 633 -22155 -27315 0 0 *57
1583909127.03,$M4.1 26759 695 635 -22155 -27315 0 0 *50
1583909128.15,$M4.1 26760 695 643 -22155 -27315 0 0 *5B
1583909129.27,$M4.1 26761 695 647 -22155 -27315 0 0 *5E
1583909130.4,$M4.1 26762 695 647 -22155 -27315 0 0 *5D
1583909131.48,$M4.1 26763 693 651 -22155 -27315 0 0 *5D
1583909132.6,$M4.1 26764 695 653 -22155 -27315 0 0 *5E
1583909133.72,$M4.1 26765 695 653 -22155 -27315 0 0 *5F
1583909134.84,$M4.1 26766 695 653 -22155 -27315 0 0 *5C
1583909135.95,$M4.1 26767 695 669 -22155 -27315 0 0 *54
1583909137.04,$M4.1 26768 697 669 -22155 -27315 0 0 *59
1583909138.16,$M4.1 26769 695 673 -22155 -27315 0 0 *51
1583909139.24,$M4.1 26770 699 683 -22155 -27315 0 0 *5A
1583909140.31,$M4.1 26771 697 679 -22155 -27315 0 0 *50
1583909141.38,$M4.1 26772 697 683 -22155 -27315 0 0 *56
1583909142.47,$M4.1 26773 697 687 -22155 -27315 0 0 *53
1583909143.53,$M4.1 26774 697 683 -22155 -27315 0 0 *50
1583909144.62,$M4.1 26775 697 687 -22155 -27315 0 0 *55
1583909145.69,$M4.1 26776 697 683 -22155 -27315 0 0 *52
1583909146.77,$M4.1 26777 695 679 -22155 -27315 0 0 *54
1583909147.89,$M4.1 26778 695 665 -22155 -27315 0 0 *56
1583909148.96,$M4.1 26779 697 675 -22155 -27315 0 0 *54
1583909150.08,$M4.1 26780 699 687 -22155 -27315 0 0 *51
1583909151.15,$M4.1 26781 697 675 -22155 -27315 0 0 *53
1583909152.23,$M4.1 26782 699 679 -22155 -27315 0 0 *52
1583909153.35,$M4.1 26783 699 669 -22155 -27315 0 0 *52
1583909154.45,$M4.1 26784 697 665 -22155 -27315 0 0 *57
1583909155.57,$M4.1 26785 699 661 -22155 -27315 0 0 *5C
1583909156.69,$M4.1 26786 699 665 -22155 -27315 0 0 *5B
1583909157.8,$M4.1 26787 699 669 -22155 -27315 0 0 *56
1583909158.92,$M4.1 26788 699 669 -22155 -27315 0 0 *59
1583909160.01,$M4.1 26789 697 669 -22155 -27315 0 0 *56
1583909161.14,$M4.1 26790 699 673 -22155 -27315 0 0 *5B
1583909162.23,$M4.1 26791 697 665 -22155 -27315 0 0 *53
1583909163.34,$M4.1 26792 699 669 -22155 -27315 0 0 *52
1583909164.48,$M4.1 26793 703 673 -22155 -27315 0 0 *5A
1583909165.56,$M4.1 26794 697 661 -22155 -27315 0 0 *52
1583909166.68,$M4.1 26795 699 661 -22155 -27315 0 0 *5D
1583909167.76,$M4.1 26796 697 657 -22155 -27315 0 0 *55
1583909168.87,$M4.1 26797 697 651 -22155 -27315 0 0 *52
1583909169.97,$M4.1 26798 697 647 -22155 -27315 0 0 *5A
1583909171.05,$M4.1 26799 697 647 -22155 -27315 0 0 *5B
1583909172.15,$M4.1 26800 697 651 -22155 -27315 0 0 *53
1583909173.25,$M4.1 26801 697 643 -22155 -27315 0 0 *51
1583909174.37,$M4.1 26802 699 653 -22155 -27315 0 0 *5D
1583909175.46,$M4.1 26803 697 651 -22155 -27315 0 0 *50
1583909176.56,$M4.1 26804 697 647 -22155 -27315 0 0 *50
1583909177.66,$M4.1 26805 697 643 -22155 -27315 0 0 *55
1583909178.75,$M4.1 26806 697 639 -22155 -27315 0 0 *5B
1583909179.83,$M4.1 26807 697 647 -22155 -27315 0 0 *53
1583909180.96,$M4.1 26808 695 647 -22155 -27315 0 0 *5E
1583909182.05,$M4.1 26809 697 653 -22155 -27315 0 0 *58
1583909183.15,$M4.1 26810 695 653 -22155 -27315 0 0 *52
1583909184.25,$M4.1 26811 697 653 -22155 -27315 0 0 *51
1583909185.37,$M4.1 26812 695 661 -22155 -27315 0 0 *51
1583909186.49,$M4.1 26813 695 665 -22155 -27315 0 0 *54
1583909187.6,$M4.1 26814 695 661 -22155 -27315 0 0 *57
1583909188.72,$M4.1 26815 695 665 -22155 -27315 0 0 *52
1583909189.84,$M4.1 26816 695 661 -22155 -27315 0 0 *55
1583909190.96,$M4.1 26817 695 673 -22155 -27315 0 0 *57
1583909192.02,$M4.1 26818 697 675 -22155 -27315 0 0 *5C
1583909193.08,$M4.1 26819 697 675 -22155 -27315 0 0 *5D
1583909194.21,$M4.1 26820 695 673 -22155 -27315 0 0 *53
1583909195.3,$M4.1 26821 697 673 -22155 -27315 0 0 *50
1583909196.38,$M4.1 26822 697 661 -22155 -27315 0 0 *50
1583909197.48,$M4.1 26823 697 657 -22155 -27315 0 0 *54
1583909198.57,$M4.1 26824 697 657 -22155 -27315 0 0 *53
1583909199.69,$M4.1 26825 695 657 -22155 -27315 0 0 *50
1583909200.8,$M4.1 26826 695 657 -22155 -27315 0 0 *53
1583909201.89,$M4.1 26827 697 657 -22155 -27315 0 0 *50
1583909203.02,$M4.1 26828 695 647 -22155 -27315 0 0 *5C
1583909204.14,$M4.1 26829 695 643 -22155 -27315 0 0 *59
1583909205.24,$M4.1 26830 697 635 -22155 -27315 0 0 *52
1583909206.36,$M4.1 26831 695 643 -22155 -27315 0 0 *50
1583909207.48,$M4.1 26832 695 643 -22155 -27315 0 0 *53
1583909208.58,$M4.1 26833 697 647 -22155 -27315 0 0 *54
1583909209.69,$M4.1 26834 695 647 -22155 -27315 0 0 *51
1583909210.81,$M4.1 26835 695 643 -22155 -27315 0 0 *54
1583909211.94,$M4.1 26836 695 643 -22155 -27315 0 0 *57
1583909213.03,$M4.1 26837 697 647 -22155 -27315 0 0 *50
1583909214.15,$M4.1 26838 695 653 -22155 -27315 0 0 *58
1583909215.25,$M4.1 26839 697 651 -22155 -27315 0 0 *59
1583909216.37,$M4.1 26840 695 653 -22155 -27315 0 0 *57
1583909217.47,$M4.1 26841 695 653 -22155 -27315 0 0 *56
1583909218.57,$M4.1 26842 697 653 -22155 -27315 0 0 *57
1583909219.69,$M4.1 26843 695 651 -22155 -27315 0 0 *56
1583909220.8,$M4.1 26844 695 653 -22155 -27315 0 0 *53
1583909221.92,$M4.1 26845 695 657 -22155 -27315 0 0 *56
1583909223.04,$M4.1 26846 695 661 -22155 -27315 0 0 *50
1583909224.15,$M4.1 26847 695 657 -22155 -27315 0 0 *54
1583909225.27,$M4.1 26848 695 657 -22155 -27315 0 0 *5B
1583909226.39,$M4.1 26849 695 653 -22155 -27315 0 0 *5E
1583909227.51,$M4.1 26850 695 647 -22155 -27315 0 0 *53
1583909228.61,$M4.1 26851 697 651 -22155 -27315 0 0 *57
1583909229.69,$M4.1 26852 697 643 -22155 -27315 0 0 *57
1583909230.79,$M4.1 26853 697 639 -22155 -27315 0 0 *5B
1583909231.91,$M4.1 26854 695 643 -22155 -27315 0 0 *53
1583909233.01,$M4.1 26855 697 647 -22155 -27315 0 0 *54
1583909234.1,$M4.1 26856 697 647 -22155 -27315 0 0 *57
1583909235.18,$M4.1 26857 697 653 -22155 -27315 0 0 *53
1583909236.3,$M4.1 26858 695 653 -22155 -27315 0 0 *5E
1583909237.4,$M4.1 26859 697 651 -22155 -27315 0 0 *5F
1583909238.52,$M4.1 26860 695 653 -22155 -27315 0 0 *55
1583909239.6,$M4.1 26861 697 653 -22155 -27315 0 0 *56
1583909240.69,$M4.1 26862 697 661 -22155 -27315 0 0 *54
1583909241.79,$M4.1 26863 697 657 -22155 -27315 0 0 *50
1583909242.91,$M4.1 26864 695 657 -22155 -27315 0 0 *55
1583909244.03,$M4.1 26865 695 653 -22155 -27315 0 0 *50
1583909245.11,$M4.1 26866 697 651 -22155 -27315 0 0 *53
1583909246.23,$M4.1 26867 695 653 -22155 -27315 0 0 *52
1583909247.33,$M4.1 26868 697 651 -22155 -27315 0 0 *5D
1583909248.42,$M4.1 26869 697 647 -22155 -27315 0 0 *5B
1583909249.52,$M4.1 26870 693 651 -22155 -27315 0 0 *50
1583909250.65,$M4.1 26871 695 643 -22155 -27315 0 0 *54
1583909251.77,$M4.1 26872 695 647 -22155 -27315 0 0 *53
1583909252.88,$M4.1 26873 695 643 -22155 -27315 0 0 *56
1583909254.0,$M4.1 26874 695 643 -22155 -27315 0 0 *51
1583909255.13,$M4.1 26875 695 635 -22155 -27315 0 0 *51
1583909256.25,$M4.1 26876 695 639 -22155 -27315 0 0 *5E
1583909257.37,$M4.1 26877 695 643 -22155 -27315 0 0 *52
1583909258.47,$M4.1 26878 693 639 -22155 -27315 0 0 *56
1583909259.59,$M4.1 26879 695 643 -22155 -27315 0 0 *5C
1583909260.69,$M4.1 26880 693 647 -22155 -27315 0 0 *58
1583909261.81,$M4.1 26881 695 653 -22155 -27315 0 0 *5A
1583909262.89,$M4.1 26882 697 653 -22155 -27315 0 0 *5B
1583909264.01,$M4.1 26883 695 661 -22155 -27315 0 0 *59
1583909265.13,$M4.1 26884 695 665 -22155 -27315 0 0 *5A
1583909266.24,$M4.1 26885 695 657 -22155 -27315 0 0 *5A
1583909267.36,$M4.1 26886 695 657 -22155 -27315 0 0 *59
1583909268.48,$M4.1 26887 695 657 -22155 -27315 0 0 *58
1583909269.6,$M4.1 26888 695 669 -22155 -27315 0 0 *5A
1583909270.71,$M4.1 26889 695 661 -22155 -27315 0 0 *53
1583909271.83,$M4.1 26890 695 665 -22155 -27315 0 0 *5F
1583909272.95,$M4.1 26891 695 669 -22155 -27315 0 0 *52
1583909274.03,$M4.1 26892 697 673 -22155 -27315 0 0 *58
1583909275.13,$M4.1 26893 697 669 -22155 -27315 0 0 *52
1583909276.22,$M4.1 26894 697 673 -22155 -27315 0 0 *5E
1583909277.34,$M4.1 26895 695 673 -22155 -27315 0 0 *5D
1583909278.45,$M4.1 26896 695 673 -22155 -27315 0 0 *5E
1583909279.57,$M4.1 26897 695 657 -22155 -27315 0 0 *59
1583909280.7,$M4.1 26898 695 651 -22155 -27315 0 0 *50
1583909281.79,$M4.1 26899 697 643 -22155 -27315 0 0 *50
1583909282.89,$M4.1 26900 697 651 -22155 -27315 0 0 *52
1583909284.01,$M4.1 26901 695 653 -22155 -27315 0 0 *53
1583909285.09,$M4.1 26902 697 653 -22155 -27315 0 0 *52
1583909286.21,$M4.1 26903 695 653 -22155 -27315 0 0 *51
1583909287.3,$M4.1 26904 697 661 -22155 -27315 0 0 *55
1583909288.4,$M4.1 26905 697 661 -22155 -27315 0 0 *54
1583909289.48,$M4.1 26906 697 665 -22155 -27315 0 0 *53
1583909290.57,$M4.1 26907 697 669 -22155 -27315 0 0 *5E
1583909291.67,$M4.1 26908 697 665 -22155 -27315 0 0 *5D
1583909292.75,$M4.1 26909 697 665 -22155 -27315 0 0 *5C
1583909293.86,$M4.1 26910 697 665 -22155 -27315 0 0 *54
1583909294.97,$M4.1 26911 695 669 -22155 -27315 0 0 *5B
1583909296.09,$M4.1 26912 695 665 -22155 -27315 0 0 *54
1583909297.18,$M4.1 26913 697 669 -22155 -27315 0 0 *5B
1583909298.26,$M4.1 26914 697 669 -22155 -27315 0 0 *5C
1583909299.35,$M4.1 26915 697 669 -22155 -27315 0 0 *5D
1583909300.45,$M4.1 26916 697 669 -22155 -27315 0 0 *5E
1583909301.5,$M4.1 26917 697 675 -22155 -27315 0 0 *52
1583909302.6,$M4.1 26918 697 673 -22155 -27315 0 0 *5B
1583909303.66,$M4.1 26919 697 675 -22155 -27315 0 0 *5C
1583909304.73,$M4.1 26920 697 675 -22155 -27315 0 0 *56
1583909305.84,$M4.1 26921 695 673 -22155 -27315 0 0 *53
1583909306.94,$M4.1 26922 699 679 -22155 -27315 0 0 *56
1583909308.03,$M4.1 26923 699 683 -22155 -27315 0 0 *52
1583909309.13,$M4.1 26924 697 673 -22155 -27315 0 0 *54
1583909310.22,$M4.1 26925 697 657 -22155 -27315 0 0 *53
1583909311.32,$M4.1 26926 697 647 -22155 -27315 0 0 *51
1583909312.4,$M4.1 26927 697 651 -22155 -27315 0 0 *57
1583909313.49,$M4.1 26928 697 653 -22155 -27315 0 0 *5A
1583909314.61,$M4.1 26929 695 653 -22155 -27315 0 0 *59
1583909315.69,$M4.1 26930 697 653 -22155 -27315 0 0 *53
1583909316.81,$M4.1 26931 695 653 -22155 -27315 0 0 *50
1583909317.89,$M4.1 26932 697 653 -22155 -27315 0 0 *51
1583909318.98,$M4.1 26933 697 653 -22155 -27315 0 0 *50
1583909320.1,$M4.1 26934 695 657 -22155 -27315 0 0 *51
1583909321.21,$M4.1 26935 695 661 -22155 -27315 0 0 *55
1583909322.33,$M4.1 26936 695 669 -22155 -27315 0 0 *5E
1583909323.45,$M4.1 26937 699 687 -22155 -27315 0 0 *53
1583909324.53,$M4.1 26938 697 691 -22155 -27315 0 0 *55
1583909325.63,$M4.1 26939 697 691 -22155 -27315 0 0 *54
1583909326.69,$M4.1 26940 697 693 -22155 -27315 0 0 *58
1583909327.76,$M4.1 26941 697 697 -22155 -27315 0 0 *5D
1583909328.83,$M4.1 26942 697 693 -22155 -27315 0 0 *5A
1583909329.93,$M4.1 26943 699 697 -22155 -27315 0 0 *51
1583909331.01,$M4.1 26944 699 705 -22155 -27315 0 0 *5C
1583909332.11,$M4.1 26945 699 705 -22155 -27315 0 0 *5D
1583909333.21,$M4.1 26946 703 709 -22155 -27315 0 0 *50
1583909334.3,$M4.1 26947 703 709 -22155 -27315 0 0 *51
1583909335.42,$M4.1 26948 699 691 -22155 -27315 0 0 *5C
1583909336.55,$M4.1 26949 703 673 -22155 -27315 0 0 *53
1583909337.64,$M4.1 26950 703 675 -22155 -27315 0 0 *5D
1583909338.75,$M4.1 26951 699 687 -22155 -27315 0 0 *53
1583909339.89,$M4.1 26952 703 687 -22155 -27315 0 0 *52
1583909340.97,$M4.1 26953 703 675 -22155 -27315 0 0 *5E
1583909342.09,$M4.1 26954 703 669 -22155 -27315 0 0 *54
1583909343.2,$M4.1 26955 703 669 -22155 -27315 0 0 *55
1583909344.34,$M4.1 26956 699 673 -22155 -27315 0 0 *5F
1583909345.44,$M4.1 26957 699 669 -22155 -27315 0 0 *55
1583909346.56,$M4.1 26958 703 669 -22155 -27315 0 0 *58
1583909347.69,$M4.1 26959 699 661 -22155 -27315 0 0 *53
1583909348.81,$M4.1 26960 703 665 -22155 -27315 0 0 *5F
1583909349.92,$M4.1 26961 699 661 -22155 -27315 0 0 *58
1583909351.04,$M4.1 26962 703 661 -22155 -27315 0 0 *59
1583909352.17,$M4.1 26963 703 661 -22155 -27315 0 0 *58
1583909353.29,$M4.1 26964 703 657 -22155 -27315 0 0 *5A
1583909354.41,$M4.1 26965 703 657 -22155 -27315 0 0 *5B
1583909355.53,$M4.1 26966 703 661 -22155 -27315 0 0 *5D
1583909356.64,$M4.1 26967 699 657 -22155 -27315 0 0 *5B
1583909357.76,$M4.1 26968 703 657 -22155 -27315 0 0 *56
1583909358.89,$M4.1 26969 699 657 -22155 -27315 0 0 *55
1583909360.01,$M4.1 26970 699 657 -22155 -27315 0 0 *5D
1583909361.13,$M4.1 26971 699 661 -22155 -27315 0 0 *59
1583909362.25,$M4.1 26972 699 665 -22155 -27315 0 0 *5E
1583909363.38,$M4.1 26973 703 673 -22155 -27315 0 0 *5A
1583909364.5,$M4.1 26974 699 665 -22155 -27315 0 0 *58
1583909365.61,$M4.1 26975 699 661 -22155 -27315 0 0 *5D
1583909366.75,$M4.1 26976 699 665 -22155 -27315 0 0 *5A
1583909367.87,$M4.1 26977 699 653 -22155 -27315 0 0 *5E
1583909368.98,$M4.1 26978 699 657 -22155 -27315 0 0 *55
1583909370.1,$M4.1 26979 703 669 -22155 -27315 0 0 *5B
1583909371.22,$M4.1 26980 699 665 -22155 -27315 0 0 *53
1583909372.33,$M4.1 26981 699 669 -22155 -27315 0 0 *5E
1583909373.45,$M4.1 26982 699 669 -22155 -27315 0 0 *5D
1583909374.57,$M4.1 26983 703 665 -22155 -27315 0 0 *52
1583909375.7,$M4.1 26984 699 665 -22155 -27315 0 0 *57
1583909376.82,$M4.1 26985 699 661 -22155 -27315 0 0 *52
1583909377.94,$M4.1 26986 699 665 -22155 -27315 0 0 *55
1583909379.05,$M4.1 26987 699 661 -22155 -27315 0 0 *50
1583909380.17,$M4.1 26988 699 657 -22155 -27315 0 0 *5A
1583909381.3,$M4.1 26989 699 657 -22155 -27315 0 0 *5B
1583909382.42,$M4.1 26990 699 657 -22155 -27315 0 0 *53
1583909383.54,$M4.1 26991 699 657 -22155 -27315 0 0 *52
1583909384.66,$M4.1 26992 699 653 -22155 -27315 0 0 *55
1583909385.77,$M4.1 26993 699 643 -22155 -27315 0 0 *55
1583909386.88,$M4.1 26994 697 643 -22155 -27315 0 0 *5C
1583909387.96,$M4.1 26995 697 647 -22155 -27315 0 0 *59
