1581066372.36,$M4.1 7300 577 389 -22153 -27315 0 0 *60
1581066373.46,$M4.1 7301 577 385 -22153 -27315 0 0 *6D
1581066374.54,$M4.1 7302 579 381 -22153 -27315 0 0 *64
1581066375.64,$M4.1 7303 577 381 -22153 -27315 0 0 *6B
1581066376.75,$M4.1 7304 577 389 -22153 -27315 0 0 *64
1581066377.85,$M4.1 7305 577 381 -22153 -27315 0 0 *6D
1581066378.93,$M4.1 7306 579 381 -22153 -27315 0 0 *60
1581066380.02,$M4.1 7307 579 393 -22153 -27315 0 0 *62
1581066381.1,$M4.1 7308 579 385 -22153 -27315 0 0 *6A
1581066382.2,$M4.1 7309 577 389 -22153 -27315 0 0 *69
1581066383.32,$M4.1 7310 579 405 -22153 -27315 0 0 *6C
1581066384.41,$M4.1 7311 579 415 -22153 -27315 0 0 *6C
1581066385.49,$M4.1 7312 579 415 -22153 -27315 0 0 *6F
1581066386.59,$M4.1 7313 577 411 -22153 -27315 0 0 *64
1581066387.68,$M4.1 7314 579 415 -22153 -27315 0 0 *69
1581066388.76,$M4.1 7315 579 423 -22153 -27315 0 0 *6D
1581066389.86,$M4.1 7316 577 415 -22153 -27315 0 0 *65
1581066390.97,$M4.1 7317 577 411 -22153 -27315 0 0 *60
1581066392.08,$M4.1 7318 577 411 -22153 -27315 0 0 *6F
1581066393.18,$M4.1 7319 577 411 -22153 -27315 0 0 *6E
1581066394.27,$M4.1 7320 579 415 -22153 -27315 0 0 *6E
1581066395.36,$M4.1 7321 579 411 -22153 -27315 0 0 *6B
1581066396.49,$M4.1 7322 577 405 -22153 -27315 0 0 *63
1581066397.61,$M4.1 7323 579 405 -22153 -27315 0 0 *6C
1581066398.71,$M4.1 7324 581 389 -22153 -27315 0 0 *6F
1581066399.84,$M4.1 7325 581 397 -22153 -27315 0 0 *61
1581066400.94,$M4.1 7326 581 389 -22153 -27315 0 0 *6D
1581066402.03,$M4.1 7327 579 385 -22153 -27315 0 0 *67
1581066403.1,$M4.1 7328 579 385 -22153 -27315 0 0 *68
1581066404.18,$M4.1 7329 579 393 -22153 -27315 0 0 *6E
1581066405.28,$M4.1 7330 579 401 -22153 -27315 0 0 *6A
1581066406.37,$M4.1 7331 579 393 -22153 -27315 0 0 *67
1581066407.49,$M4.1 7332 579 397 -22153 -27315 0 0 *60
1581066408.6,$M4.1 7333 581 397 -22153 -27315 0 0 *66
1581066409.72,$M4.1 7334 577 393 -22153 -27315 0 0 *6C
1581066410.81,$M4.1 7335 579 389 -22153 -27315 0 0 *68
1581066411.89,$M4.1 7336 579 389 -22153 -27315 0 0 *6B
1581066412.96,$M4.1 7337 579 385 -22153 -27315 0 0 *66
1581066414.08,$M4.1 7338 579 379 -22153 -27315 0 0 *6A
1581066415.18,$M4.1 7339 579 379 -22153 -27315 0 0 *6B
1581066416.26,$M4.1 7340 579 385 -22153 -27315 0 0 *66
1581066417.35,$M4.1 7341 579 381 -22153 -27315 0 0 *63
1581066418.42,$M4.1 7342 579 385 -22153 -27315 0 0 *64
1581066419.5,$M4.1 7343 579 389 -22153 -27315 0 0 *69
1581066420.59,$M4.1 7344 579 393 -22153 -27315 0 0 *65
1581066421.67,$M4.1 7345 579 389 -22153 -27315 0 0 *6F
1581066422.78,$M4.1 7346 577 381 -22153 -27315 0 0 *6A
1581066423.88,$M4.1 7347 577 385 -22153 -27315 0 0 *6F
1581066424.96,$M4.1 7348 579 389 -22153 -27315 0 0 *62
1581066426.06,$M4.1 7349 577 381 -22153 -27315 0 0 *65
1581066427.15,$M4.1 7350 579 389 -22153 -27315 0 0 *6B
1581066428.23,$M4.1 7351 579 385 -22153 -27315 0 0 *66
1581066429.34,$M4.1 7352 577 385 -22153 -27315 0 0 *6B
1581066430.42,$M4.1 7353 579 393 -22153 -27315 0 0 *63
1581066431.52,$M4.1 7354 577 389 -22153 -27315 0 0 *61
1581066432.64,$M4.1 7355 577 381 -22153 -27315 0 0 *68
1581066433.74,$M4.1 7356 577 381 -22153 -27315 0 0 *6B
1581066434.83,$M4.1 7357 579 385 -22153 -27315 0 0 *60
1581066435.93,$M4.1 7358 577 381 -22153 -27315 0 0 *65
1581066437.0,$M4.1 7359 579 385 -22153 -27315 0 0 *6E
1581066438.11,$M4.1 7360 577 381 -22153 -27315 0 0 *6E
1581066439.2,$M4.1 7361 579 393 -22153 -27315 0 0 *62
1581066440.33,$M4.1 7362 577 405 -22153 -27315 0 0 *67
1581066441.42,$M4.1 7363 579 411 -22153 -27315 0 0 *6D
1581066442.5,$M4.1 7364 579 407 -22153 -27315 0 0 *6D
1581066443.57,$M4.1 7365 579 411 -22153 -27315 0 0 *6B
1581066444.66,$M4.1 7366 579 411 -22153 -27315 0 0 *68
1581066445.74,$M4.1 7367 579 407 -22153 -27315 0 0 *6E
1581066446.87,$M4.1 7368 577 401 -22153 -27315 0 0 *69
1581066447.98,$M4.1 7369 579 401 -22153 -27315 0 0 *66
1581066449.08,$M4.1 7370 579 401 -22153 -27315 0 0 *6E
1581066450.2,$M4.1 7371 577 389 -22153 -27315 0 0 *66
1581066451.3,$M4.1 7372 579 401 -22153 -27315 0 0 *6C
1581066452.4,$M4.1 7373 579 397 -22153 -27315 0 0 *65
1581066453.5,$M4.1 7374 579 397 -22153 -27315 0 0 *62
1581066454.62,$M4.1 7375 579 405 -22153 -27315 0 0 *6F
1581066455.69,$M4.1 7376 579 407 -22153 -27315 0 0 *6E
1581066456.77,$M4.1 7377 579 407 -22153 -27315 0 0 *6F
1581066457.89,$M4.1 7378 579 401 -22153 -27315 0 0 *66
1581066458.99,$M4.1 7379 577 389 -22153 -27315 0 0 *6E
1581066460.08,$M4.1 7380 579 381 -22153 -27315 0 0 *6E
1581066461.21,$M4.1 7381 577 379 -22153 -27315 0 0 *66
1581066462.28,$M4.1 7382 579 385 -22153 -27315 0 0 *68
1581066463.36,$M4.1 7383 579 385 -22153 -27315 0 0 *69
1581066464.45,$M4.1 7384 579 385 -22153 -27315 0 0 *6E
1581066465.53,$M4.1 7385 579 381 -22153 -27315 0 0 *6B
1581066466.6,$M4.1 7386 579 385 -22153 -27315 0 0 *6C
1581066467.69,$M4.1 7387 579 381 -22153 -27315 0 0 *69
1581066468.77,$M4.1 7388 579 381 -22153 -27315 0 0 *66
1581066469.91,$M4.1 7389 577 379 -22153 -27315 0 0 *6E
1581066471.01,$M4.1 7390 577 381 -22153 -27315 0 0 *61
1581066472.09,$M4.1 7391 579 381 -22153 -27315 0 0 *6E
1581066473.16,$M4.1 7392 579 381 -22153 -27315 0 0 *6D
1581066474.26,$M4.1 7393 577 381 -22153 -27315 0 0 *62
1581066475.35,$M4.1 7394 579 385 -22153 -27315 0 0 *6F
1581066476.45,$M4.1 7395 577 381 -22153 -27315 0 0 *64
1581066477.58,$M4.1 7396 577 379 -22153 -27315 0 0 *60
1581066478.67,$M4.1 7397 579 385 -22153 -27315 0 0 *6C
1581066479.8,$M4.1 7398 577 379 -22153 -27315 0 0 *6E
1581066480.89,$M4.1 7399 579 389 -22153 -27315 0 0 *6E
1581066481.97,$M4.1 7400 579 389 -22153 -27315 0 0 *69
1581066483.07,$M4.1 7401 577 385 -22153 -27315 0 0 *6A
1581066484.21,$M4.1 7402 577 379 -22153 -27315 0 0 *6A
1581066485.28,$M4.1 7403 579 381 -22153 -27315 0 0 *62
1581066486.38,$M4.1 7404 577 385 -22153 -27315 0 0 *6F
1581066487.5,$M4.1 7405 577 381 -22153 -27315 0 0 *6A
1581066488.58,$M4.1 7406 579 393 -22153 -27315 0 0 *64
1581066489.68,$M4.1 7407 577 389 -22153 -27315 0 0 *60
1581066490.78,$M4.1 7408 577 385 -22153 -27315 0 0 *63
1581066491.89,$M4.1 7409 577 385 -22153 -27315 0 0 *62
1581066493.0,$M4.1 7410 577 381 -22153 -27315 0 0 *6E
1581066494.12,$M4.1 7411 577 379 -22153 -27315 0 0 *68
1581066495.24,$M4.1 7412 577 381 -22153 -27315 0 0 *6C
1581066496.34,$M4.1 7413 577 385 -22153 -27315 0 0 *69
1581066497.44,$M4.1 7414 577 385 -22153 -27315 0 0 *6E
1581066498.53,$M4.1 7415 579 393 -22153 -27315 0 0 *66
1581066499.63,$M4.1 7416 577 385 -22153 -27315 0 0 *6C
1581066500.71,$M4.1 7417 579 385 -22153 -27315 0 0 *63
1581066501.84,$M4.1 7418 577 379 -22153 -27315 0 0 *61
1581066502.95,$M4.1 7419 577 385 -22153 -27315 0 0 *63
1581066504.08,$M4.1 7420 577 379 -22153 -27315 0 0 *6A
1581066505.2,$M4.1 7421 577 381 -22153 -27315 0 0 *6C
1581066506.3,$M4.1 7422 575 375 -22153 -27315 0 0 *66
1581066507.4,$M4.1 7423 577 385 -22153 -27315 0 0 *6A
1581066508.52,$M4.1 7424 577 385 -22153 -27315 0 0 *6D
1581066509.62,$M4.1 7425 577 389 -22153 -27315 0 0 *60
1581066510.72,$M4.1 7426 577 381 -22153 -27315 0 0 *6B
1581066511.8,$M4.1 7427 579 385 -22153 -27315 0 0 *60
1581066512.94,$M4.1 7428 577 379 -22153 -27315 0 0 *62
1581066514.07,$M4.1 7429 577 379 -22153 -27315 0 0 *63
1581066515.2,$M4.1 7430 577 379 -22153 -27315 0 0 *6B
1581066516.34,$M4.1 7431 577 379 -22153 -27315 0 0 *6A
1581066517.46,$M4.1 7432 575 379 -22153 -27315 0 0 *6B
1581066518.57,$M4.1 7433 575 375 -22153 -27315 0 0 *66
1581066519.67,$M4.1 7434 575 375 -22153 -27315 0 0 *61
1581066520.79,$M4.1 7435 575 375 -22153 -27315 0 0 *60
1581066521.92,$M4.1 7436 573 375 -22153 -27315 0 0 *65
1581066523.04,$M4.1 7437 575 371 -22153 -27315 0 0 *66
1581066524.18,$M4.1 7438 577 375 -22153 -27315 0 0 *6F
1581066525.29,$M4.1 7439 575 371 -22153 -27315 0 0 *68
1581066526.41,$M4.1 7440 575 375 -22153 -27315 0 0 *62
1581066527.51,$M4.1 7441 575 371 -22153 -27315 0 0 *67
1581066528.63,$M4.1 7442 575 371 -22153 -27315 0 0 *64
1581066529.73,$M4.1 7443 575 371 -22153 -27315 0 0 *65
1581066530.85,$M4.1 7444 575 371 -22153 -27315 0 0 *62
1581066531.98,$M4.1 7445 573 371 -22153 -27315 0 0 *65
1581066533.08,$M4.1 7446 575 379 -22153 -27315 0 0 *68
1581066534.23,$M4.1 7447 573 375 -22153 -27315 0 0 *63
1581066535.33,$M4.1 7448 575 375 -22153 -27315 0 0 *6A
1581066536.45,$M4.1 7449 575 375 -22153 -27315 0 0 *6B
1581066537.58,$M4.1 7450 573 367 -22153 -27315 0 0 *66
1581066538.7,$M4.1 7451 575 371 -22153 -27315 0 0 *66
1581066539.83,$M4.1 7452 573 375 -22153 -27315 0 0 *67
1581066540.97,$M4.1 7453 573 379 -22153 -27315 0 0 *6A
1581066542.08,$M4.1 7454 573 385 -22153 -27315 0 0 *6E
1581066543.18,$M4.1 7455 573 381 -22153 -27315 0 0 *6B
1581066544.3,$M4.1 7456 575 379 -22153 -27315 0 0 *69
1581066545.4,$M4.1 7457 575 375 -22153 -27315 0 0 *64
1581066546.53,$M4.1 7458 573 379 -22153 -27315 0 0 *61
1581066547.65,$M4.1 7459 575 375 -22153 -27315 0 0 *6A
1581066548.79,$M4.1 7460 573 379 -22153 -27315 0 0 *6A
1581066549.92,$M4.1 7461 573 375 -22153 -27315 0 0 *67
1581066551.04,$M4.1 7462 575 375 -22153 -27315 0 0 *62
1581066552.15,$M4.1 7463 575 375 -22153 -27315 0 0 *63
1581066553.29,$M4.1 7464 573 375 -22153 -27315 0 0 *62
1581066554.44,$M4.1 7465 573 375 -22153 -27315 0 0 *63
1581066555.54,$M4.1 7466 575 371 -22153 -27315 0 0 *62
1581066556.67,$M4.1 7467 573 371 -22153 -27315 0 0 *65
1581066557.8,$M4.1 7468 573 379 -22153 -27315 0 0 *62
1581066558.94,$M4.1 7469 573 379 -22153 -27315 0 0 *63
1581066560.07,$M4.1 7470 573 375 -22153 -27315 0 0 *67
1581066561.19,$M4.1 7471 575 375 -22153 -27315 0 0 *60
1581066562.32,$M4.1 7472 573 371 -22153 -27315 0 0 *61
1581066563.45,$M4.1 7473 573 371 -22153 -27315 0 0 *60
1581066564.59,$M4.1 7474 573 371 -22153 -27315 0 0 *67
1581066565.72,$M4.1 7475 573 371 -22153 -27315 0 0 *66
1581066566.85,$M4.1 7476 573 375 -22153 -27315 0 0 *61
1581066568.0,$M4.1 7477 573 375 -22153 -27315 0 0 *60
1581066569.14,$M4.1 7478 573 375 -22153 -27315 0 0 *6F
1581066570.24,$M4.1 7479 571 375 -22153 -27315 0 0 *6C
1581066571.39,$M4.1 7480 573 375 -22153 -27315 0 0 *68
1581066572.49,$M4.1 7481 573 363 -22153 -27315 0 0 *6E
1581066573.56,$M4.1 7482 571 363 -22153 -27315 0 0 *6F
1581066574.68,$M4.1 7483 571 367 -22153 -27315 0 0 *6A
1581066575.78,$M4.1 7484 571 367 -22153 -27315 0 0 *6D
1581066576.89,$M4.1 7485 571 367 -22153 -27315 0 0 *6C
1581066577.99,$M4.1 7486 571 375 -22153 -27315 0 0 *6C
1581066579.11,$M4.1 7487 571 371 -22153 -27315 0 0 *69
1581066580.21,$M4.1 7488 571 367 -22153 -27315 0 0 *61
1581066581.33,$M4.1 7489 571 367 -22153 -27315 0 0 *60
1581066582.43,$M4.1 7490 567 371 -22153 -27315 0 0 *68
1581066583.55,$M4.1 7491 571 367 -22153 -27315 0 0 *69
1581066584.62,$M4.1 7492 571 363 -22153 -27315 0 0 *6E
1581066585.74,$M4.1 7493 567 367 -22153 -27315 0 0 *6C
1581066586.84,$M4.1 7494 571 367 -22153 -27315 0 0 *6C
1581066587.95,$M4.1 7495 567 375 -22153 -27315 0 0 *69
1581066589.06,$M4.1 7496 571 371 -22153 -27315 0 0 *69
1581066590.17,$M4.1 7497 571 371 -22153 -27315 0 0 *68
1581066591.27,$M4.1 7498 567 371 -22153 -27315 0 0 *60
1581066592.39,$M4.1 7499 571 371 -22153 -27315 0 0 *66
1581066593.49,$M4.1 7500 567 371 -22153 -27315 0 0 *60
1581066594.61,$M4.1 7501 567 371 -22153 -27315 0 0 *61
1581066595.71,$M4.1 7502 567 371 -22153 -27315 0 0 *62
1581066596.83,$M4.1 7503 567 375 -22153 -27315 0 0 *67
1581066597.94,$M4.1 7504 567 371 -22153 -27315 0 0 *64
1581066599.05,$M4.1 7505 571 375 -22153 -27315 0 0 *66
1581066600.16,$M4.1 7506 571 371 -22153 -27315 0 0 *61
1581066601.26,$M4.1 7507 571 367 -22153 -27315 0 0 *67
1581066602.35,$M4.1 7508 571 363 -22153 -27315 0 0 *6C
1581066603.47,$M4.1 7509 567 367 -22153 -27315 0 0 *6E
1581066604.57,$M4.1 7510 567 371 -22153 -27315 0 0 *61
1581066605.69,$M4.1 7511 567 371 -22153 -27315 0 0 *60
1581066606.79,$M4.1 7512 567 371 -22153 -27315 0 0 *63
1581066607.91,$M4.1 7513 567 367 -22153 -27315 0 0 *65
1581066609.02,$M4.1 7514 567 375 -22153 -27315 0 0 *61
1581066610.12,$M4.1 7515 567 371 -22153 -27315 0 0 *64
1581066611.24,$M4.1 7516 567 375 -22153 -27315 0 0 *63
1581066612.36,$M4.1 7517 567 375 -22153 -27315 0 0 *62
1581066613.46,$M4.1 7518 571 375 -22153 -27315 0 0 *6A
1581066614.58,$M4.1 7519 567 375 -22153 -27315 0 0 *6C
1581066615.69,$M4.1 7520 567 375 -22153 -27315 0 0 *66
1581066616.79,$M4.1 7521 567 379 -22153 -27315 0 0 *6B
1581066617.91,$M4.1 7522 567 379 -22153 -27315 0 0 *68
1581066619.03,$M4.1 7523 567 379 -22153 -27315 0 0 *69
1581066620.13,$M4.1 7524 567 375 -22153 -27315 0 0 *62
1581066621.26,$M4.1 7525 565 367 -22153 -27315 0 0 *62
1581066622.38,$M4.1 7526 567 375 -22153 -27315 0 0 *60
1581066623.5,$M4.1 7527 567 375 -22153 -27315 0 0 *61
1581066624.6,$M4.1 7528 571 375 -22153 -27315 0 0 *69
1581066625.68,$M4.1 7529 571 381 -22153 -27315 0 0 *63
1581066626.82,$M4.1 7530 565 375 -22153 -27315 0 0 *65
1581066627.9,$M4.1 7531 567 381 -22153 -27315 0 0 *6D
1581066629.04,$M4.1 7532 565 375 -22153 -27315 0 0 *67
1581066630.14,$M4.1 7533 565 381 -22153 -27315 0 0 *6D
1581066631.22,$M4.1 7534 567 381 -22153 -27315 0 0 *68
1581066632.31,$M4.1 7535 567 381 -22153 -27315 0 0 *69
1581066633.38,$M4.1 7536 567 381 -22153 -27315 0 0 *6A
1581066634.5,$M4.1 7537 571 379 -22153 -27315 0 0 *6B
1581066635.58,$M4.1 7538 567 389 -22153 -27315 0 0 *6C
1581066636.67,$M4.1 7539 567 389 -22153 -27315 0 0 *6D
1581066637.75,$M4.1 7540 567 385 -22153 -27315 0 0 *6F
1581066638.82,$M4.1 7541 567 385 -22153 -27315 0 0 *6E
1581066639.94,$M4.1 7542 565 385 -22153 -27315 0 0 *6F
1581066641.01,$M4.1 7543 567 385 -22153 -27315 0 0 *6C
1581066642.09,$M4.1 7544 567 393 -22153 -27315 0 0 *6C
1581066643.18,$M4.1 7545 571 393 -22153 -27315 0 0 *6A
1581066644.28,$M4.1 7546 567 397 -22153 -27315 0 0 *6A
1581066645.4,$M4.1 7547 567 397 -22153 -27315 0 0 *6B
1581066646.48,$M4.1 7548 567 393 -22153 -27315 0 0 *60
1581066647.58,$M4.1 7549 571 397 -22153 -27315 0 0 *62
1581066648.67,$M4.1 7550 567 389 -22153 -27315 0 0 *62
1581066649.77,$M4.1 7551 567 397 -22153 -27315 0 0 *6C
1581066650.86,$M4.1 7552 571 393 -22153 -27315 0 0 *6C
1581066651.94,$M4.1 7553 571 385 -22153 -27315 0 0 *6A
1581066653.03,$M4.1 7554 571 385 -22153 -27315 0 0 *6D
1581066654.1,$M4.1 7555 567 385 -22153 -27315 0 0 *6B
1581066655.21,$M4.1 7556 567 379 -22153 -27315 0 0 *6B
1581066656.33,$M4.1 7557 567 379 -22153 -27315 0 0 *6A
1581066657.43,$M4.1 7558 567 375 -22153 -27315 0 0 *69
1581066658.55,$M4.1 7559 567 375 -22153 -27315 0 0 *68
1581066659.64,$M4.1 7560 567 381 -22153 -27315 0 0 *69
1581066660.72,$M4.1 7561 571 385 -22153 -27315 0 0 *6B
1581066661.8,$M4.1 7562 567 385 -22153 -27315 0 0 *6F
1581066662.89,$M4.1 7563 567 381 -22153 -27315 0 0 *6A
1581066663.96,$M4.1 7564 567 381 -22153 -27315 0 0 *6D
1581066665.04,$M4.1 7565 567 381 -22153 -27315 0 0 *6C
1581066666.13,$M4.1 7566 567 381 -22153 -27315 0 0 *6F
1581066667.22,$M4.1 7567 567 381 -22153 -27315 0 0 *6E
1581066668.32,$M4.1 7568 571 379 -22153 -27315 0 0 *61
1581066669.4,$M4.1 7569 571 385 -22153 -27315 0 0 *63
1581066670.49,$M4.1 7570 571 389 -22153 -27315 0 0 *67
1581066671.57,$M4.1 7571 571 389 -22153 -27315 0 0 *66
1581066672.66,$M4.1 7572 567 385 -22153 -27315 0 0 *6E
1581066673.74,$M4.1 7573 567 393 -22153 -27315 0 0 *68
1581066674.85,$M4.1 7574 567 397 -22153 -27315 0 0 *6B
1581066675.96,$M4.1 7575 567 405 -22153 -27315 0 0 *66
1581066677.06,$M4.1 7576 567 401 -22153 -27315 0 0 *61
1581066678.15,$M4.1 7577 567 393 -22153 -27315 0 0 *6C
1581066679.23,$M4.1 7578 567 393 -22153 -27315 0 0 *63
1581066680.32,$M4.1 7579 567 393 -22153 -27315 0 0 *62
1581066681.41,$M4.1 7580 571 393 -22153 -27315 0 0 *63
1581066682.51,$M4.1 7581 567 401 -22153 -27315 0 0 *69
1581066683.62,$M4.1 7582 567 405 -22153 -27315 0 0 *6E
1581066684.73,$M4.1 7583 567 401 -22153 -27315 0 0 *6B
1581066685.83,$M4.1 7584 571 401 -22153 -27315 0 0 *6B
1581066686.91,$M4.1 7585 571 407 -22153 -27315 0 0 *6C
1581066688.0,$M4.1 7586 571 407 -22153 -27315 0 0 *6F
1581066689.08,$M4.1 7587 567 407 -22153 -27315 0 0 *69
1581066690.17,$M4.1 7588 567 407 -22153 -27315 0 0 *66
1581066691.25,$M4.1 7589 567 407 -22153 -27315 0 0 *67
1581066692.34,$M4.1 7590 571 407 -22153 -27315 0 0 *68
1581066693.41,$M4.1 7591 571 407 -22153 -27315 0 0 *69
1581066694.49,$M4.1 7592 571 411 -22153 -27315 0 0 *6D
1581066695.59,$M4.1 7593 571 401 -22153 -27315 0 0 *6D
1581066696.7,$M4.1 7594 571 401 -22153 -27315 0 0 *6A
1581066697.81,$M4.1 7595 573 411 -22153 -27315 0 0 *68
1581066698.91,$M4.1 7596 573 411 -22153 -27315 0 0 *6B
1581066700.0,$M4.1 7597 571 407 -22153 -27315 0 0 *6F
1581066701.12,$M4.1 7598 573 407 -22153 -27315 0 0 *62
1581066702.25,$M4.1 7599 573 405 -22153 -27315 0 0 *61
1581066703.33,$M4.1 7600 575 407 -22153 -27315 0 0 *66
1581066704.44,$M4.1 7601 573 407 -22153 -27315 0 0 *61
1581066705.54,$M4.1 7602 575 405 -22153 -27315 0 0 *66
1581066706.62,$M4.1 7603 571 393 -22153 -27315 0 0 *6B
1581066707.76,$M4.1 7604 573 401 -22153 -27315 0 0 *62
1581066708.87,$M4.1 7605 573 401 -22153 -27315 0 0 *63
1581066710.01,$M4.1 7606 573 397 -22153 -27315 0 0 *68
1581066711.14,$M4.1 7607 573 401 -22153 -27315 0 0 *61
1581066712.24,$M4.1 7608 573 407 -22153 -27315 0 0 *68
1581066713.36,$M4.1 7609 573 407 -22153 -27315 0 0 *69
1581066714.48,$M4.1 7610 573 405 -22153 -27315 0 0 *63
1581066715.61,$M4.1 7611 573 405 -22153 -27315 0 0 *62
1581066716.74,$M4.1 7612 573 397 -22153 -27315 0 0 *6D
1581066717.83,$M4.1 7613 571 393 -22153 -27315 0 0 *6A
1581066718.91,$M4.1 7614 575 389 -22153 -27315 0 0 *62
1581066720.03,$M4.1 7615 573 397 -22153 -27315 0 0 *6A
1581066721.16,$M4.1 7616 573 397 -22153 -27315 0 0 *69
1581066722.25,$M4.1 7617 571 385 -22153 -27315 0 0 *69
1581066723.32,$M4.1 7618 571 389 -22153 -27315 0 0 *6A
1581066724.43,$M4.1 7619 573 393 -22153 -27315 0 0 *62
1581066725.53,$M4.1 7620 573 389 -22153 -27315 0 0 *63
1581066726.64,$M4.1 7621 573 393 -22153 -27315 0 0 *69
1581066727.77,$M4.1 7622 573 397 -22153 -27315 0 0 *6E
1581066728.87,$M4.1 7623 573 393 -22153 -27315 0 0 *6B
1581066729.99,$M4.1 7624 573 389 -22153 -27315 0 0 *67
1581066731.09,$M4.1 7625 573 393 -22153 -27315 0 0 *6D
1581066732.18,$M4.1 7626 571 381 -22153 -27315 0 0 *6F
1581066733.28,$M4.1 7627 573 385 -22153 -27315 0 0 *68
1581066734.38,$M4.1 7628 573 385 -22153 -27315 0 0 *67
1581066735.48,$M4.1 7629 571 379 -22153 -27315 0 0 *67
1581066736.56,$M4.1 7630 575 389 -22153 -27315 0 0 *64
1581066737.65,$M4.1 7631 571 381 -22153 -27315 0 0 *69
1581066738.74,$M4.1 7632 571 381 -22153 -27315 0 0 *6A
1581066739.84,$M4.1 7633 573 389 -22153 -27315 0 0 *61
1581066740.95,$M4.1 7634 573 389 -22153 -27315 0 0 *66
1581066742.02,$M4.1 7635 571 389 -22153 -27315 0 0 *65
1581066743.11,$M4.1 7636 571 381 -22153 -27315 0 0 *6E
1581066744.21,$M4.1 7637 573 393 -22153 -27315 0 0 *6E
1581066745.3,$M4.1 7638 571 385 -22153 -27315 0 0 *64
1581066746.4,$M4.1 7639 571 379 -22153 -27315 0 0 *66
1581066747.5,$M4.1 7640 573 385 -22153 -27315 0 0 *69
1581066748.58,$M4.1 7641 571 381 -22153 -27315 0 0 *6E
1581066749.65,$M4.1 7642 571 381 -22153 -27315 0 0 *6D
1581066750.74,$M4.1 7643 571 381 -22153 -27315 0 0 *6C
1581066751.84,$M4.1 7644 571 375 -22153 -27315 0 0 *60
1581066752.92,$M4.1 7645 571 381 -22153 -27315 0 0 *6A
1581066753.99,$M4.1 7646 571 381 -22153 -27315 0 0 *69
1581066755.11,$M4.1 7647 571 379 -22153 -27315 0 0 *6F
1581066756.21,$M4.1 7648 571 375 -22153 -27315 0 0 *6C
1581066757.3,$M4.1 7649 571 381 -22153 -27315 0 0 *66
1581066758.4,$M4.1 7650 567 375 -22153 -27315 0 0 *62
1581066759.5,$M4.1 7651 571 371 -22153 -27315 0 0 *60
1581066760.62,$M4.1 7652 571 375 -22153 -27315 0 0 *67
1581066761.72,$M4.1 7653 571 379 -22153 -27315 0 0 *6A
1581066762.84,$M4.1 7654 571 379 -22153 -27315 0 0 *6D
1581066763.94,$M4.1 7655 571 379 -22153 -27315 0 0 *6C
1581066765.04,$M4.1 7656 571 379 -22153 -27315 0 0 *6F
1581066766.14,$M4.1 7657 567 371 -22153 -27315 0 0 *61
1581066767.26,$M4.1 7658 571 371 -22153 -27315 0 0 *69
1581066768.36,$M4.1 7659 571 375 -22153 -27315 0 0 *6C
1581066769.48,$M4.1 7660 567 379 -22153 -27315 0 0 *6D
1581066770.54,$M4.1 7661 567 381 -22153 -27315 0 0 *6B
1581066771.63,$M4.1 7662 571 381 -22153 -27315 0 0 *6F
1581066772.7,$M4.1 7663 567 385 -22153 -27315 0 0 *6D
1581066773.79,$M4.1 7664 567 381 -22153 -27315 0 0 *6E
1581066774.87,$M4.1 7665 567 389 -22153 -27315 0 0 *67
1581066775.96,$M4.1 7666 571 389 -22153 -27315 0 0 *63
1581066777.03,$M4.1 7667 571 389 -22153 -27315 0 0 *62
1581066778.11,$M4.1 7668 567 393 -22153 -27315 0 0 *61
1581066779.2,$M4.1 7669 567 393 -22153 -27315 0 0 *60
1581066780.3,$M4.1 7670 571 401 -22153 -27315 0 0 *63
1581066781.4,$M4.1 7671 567 397 -22153 -27315 0 0 *6D
1581066782.48,$M4.1 7672 571 389 -22153 -27315 0 0 *66
1581066783.6,$M4.1 7673 567 379 -22153 -27315 0 0 *6F
1581066784.7,$M4.1 7674 567 371 -22153 -27315 0 0 *60
1581066785.8,$M4.1 7675 571 371 -22153 -27315 0 0 *66
1581066786.92,$M4.1 7676 571 371 -22153 -27315 0 0 *65
1581066788.02,$M4.1 7677 567 371 -22153 -27315 0 0 *63
1581066789.11,$M4.1 7678 571 363 -22153 -27315 0 0 *68
1581066790.18,$M4.1 7679 567 363 -22153 -27315 0 0 *6E
1581066791.29,$M4.1 7680 567 367 -22153 -27315 0 0 *6C
1581066792.38,$M4.1 7681 565 355 -22153 -27315 0 0 *6E
1581066793.47,$M4.1 7682 567 363 -22153 -27315 0 0 *6A
1581066794.58,$M4.1 7683 567 367 -22153 -27315 0 0 *6F
1581066795.68,$M4.1 7684 567 367 -22153 -27315 0 0 *68
1581066796.79,$M4.1 7685 565 359 -22153 -27315 0 0 *66
1581066797.92,$M4.1 7686 565 367 -22153 -27315 0 0 *68
1581066799.05,$M4.1 7687 565 367 -22153 -27315 0 0 *69
1581066800.15,$M4.1 7688 565 363 -22153 -27315 0 0 *62
1581066801.26,$M4.1 7689 567 371 -22153 -27315 0 0 *62
1581066802.36,$M4.1 7690 565 363 -22153 -27315 0 0 *6B
1581066803.46,$M4.1 7691 565 363 -22153 -27315 0 0 *6A
1581066804.59,$M4.1 7692 565 367 -22153 -27315 0 0 *6D
1581066805.72,$M4.1 7693 565 367 -22153 -27315 0 0 *6C
1581066806.86,$M4.1 7694 565 371 -22153 -27315 0 0 *6C
