1581793584.65,$M4.1 1276 1319 1237 -22153 -27315 0 0 *6C
1581793585.75,$M4.1 1277 1319 1233 -22153 -27315 0 0 *69
1581793586.82,$M4.1 1278 1319 1227 -22153 -27315 0 0 *63
1581793587.94,$M4.1 1279 1319 1229 -22153 -27315 0 0 *6C
1581793589.04,$M4.1 1280 1319 1233 -22153 -27315 0 0 *61
1581793590.18,$M4.1 1281 1321 1233 -22153 -27315 0 0 *6B
1581793591.31,$M4.1 1282 1321 1229 -22153 -27315 0 0 *63
1581793592.44,$M4.1 1283 1321 1229 -22153 -27315 0 0 *62
1581793593.54,$M4.1 1284 1319 1229 -22153 -27315 0 0 *6E
1581793594.65,$M4.1 1285 1321 1227 -22153 -27315 0 0 *6A
1581793595.76,$M4.1 1286 1321 1219 -22153 -27315 0 0 *64
1581793596.9,$M4.1 1287 1321 1217 -22153 -27315 0 0 *6B
1581793597.96,$M4.1 1288 1319 1223 -22153 -27315 0 0 *68
1581793599.08,$M4.1 1289 1319 1237 -22153 -27315 0 0 *6C
1581793600.22,$M4.1 1290 1321 1237 -22153 -27315 0 0 *6F
1581793601.33,$M4.1 1291 1321 1243 -22153 -27315 0 0 *6D
1581793602.47,$M4.1 1292 1321 1237 -22153 -27315 0 0 *6D
1581793603.57,$M4.1 1293 1319 1233 -22153 -27315 0 0 *63
1581793604.64,$M4.1 1294 1319 1227 -22153 -27315 0 0 *61
1581793605.72,$M4.1 1295 1319 1223 -22153 -27315 0 0 *64
1581793606.81,$M4.1 1296 1319 1223 -22153 -27315 0 0 *67
1581793607.88,$M4.1 1297 1319 1223 -22153 -27315 0 0 *66
1581793608.99,$M4.1 1298 1321 1223 -22153 -27315 0 0 *62
1581793610.1,$M4.1 1299 1321 1219 -22153 -27315 0 0 *6A
1581793611.2,$M4.1 1300 1319 1213 -22153 -27315 0 0 *6A
1581793612.33,$M4.1 1301 1321 1209 -22153 -27315 0 0 *6B
1581793613.43,$M4.1 1302 1319 1217 -22153 -27315 0 0 *6C
1581793614.55,$M4.1 1303 1321 1223 -22153 -27315 0 0 *61
1581793615.62,$M4.1 1304 1319 1219 -22153 -27315 0 0 *64
1581793616.72,$M4.1 1305 1319 1213 -22153 -27315 0 0 *6F
1581793617.79,$M4.1 1306 1319 1223 -22153 -27315 0 0 *6F
1581793618.87,$M4.1 1307 1319 1219 -22153 -27315 0 0 *67
1581793619.97,$M4.1 1308 1321 1219 -22153 -27315 0 0 *63
1581793621.04,$M4.1 1309 1319 1219 -22153 -27315 0 0 *69
1581793622.13,$M4.1 1310 1319 1219 -22153 -27315 0 0 *61
1581793623.21,$M4.1 1311 1319 1239 -22153 -27315 0 0 *62
1581793624.32,$M4.1 1312 1321 1247 -22153 -27315 0 0 *63
1581793625.39,$M4.1 1313 1319 1247 -22153 -27315 0 0 *69
1581793626.52,$M4.1 1314 1321 1237 -22153 -27315 0 0 *62
1581793627.65,$M4.1 1315 1321 1233 -22153 -27315 0 0 *67
1581793628.78,$M4.1 1316 1321 1229 -22153 -27315 0 0 *6F
1581793629.9,$M4.1 1317 1321 1227 -22153 -27315 0 0 *60
1581793630.97,$M4.1 1318 1319 1227 -22153 -27315 0 0 *64
1581793632.07,$M4.1 1319 1319 1233 -22153 -27315 0 0 *60
1581793633.16,$M4.1 1320 1319 1227 -22153 -27315 0 0 *6F
1581793634.29,$M4.1 1321 1321 1229 -22153 -27315 0 0 *6B
1581793635.36,$M4.1 1322 1319 1227 -22153 -27315 0 0 *6D
1581793636.48,$M4.1 1323 1321 1227 -22153 -27315 0 0 *67
1581793637.55,$M4.1 1324 1319 1223 -22153 -27315 0 0 *6F
1581793638.65,$M4.1 1325 1319 1233 -22153 -27315 0 0 *6F
1581793639.75,$M4.1 1326 1319 1233 -22153 -27315 0 0 *6C
1581793640.87,$M4.1 1327 1319 1237 -22153 -27315 0 0 *69
1581793642.0,$M4.1 1328 1321 1229 -22153 -27315 0 0 *62
1581793643.13,$M4.1 1329 1321 1229 -22153 -27315 0 0 *63
1581793644.27,$M4.1 1330 1321 1229 -22153 -27315 0 0 *6B
1581793645.4,$M4.1 1331 1321 1229 -22153 -27315 0 0 *6A
1581793646.5,$M4.1 1332 1319 1229 -22153 -27315 0 0 *62
1581793647.63,$M4.1 1333 1321 1233 -22153 -27315 0 0 *63
1581793648.75,$M4.1 1334 1321 1223 -22153 -27315 0 0 *65
1581793649.85,$M4.1 1335 1319 1229 -22153 -27315 0 0 *65
1581793650.95,$M4.1 1336 1319 1229 -22153 -27315 0 0 *66
1581793652.07,$M4.1 1337 1321 1227 -22153 -27315 0 0 *62
1581793653.14,$M4.1 1338 1319 1219 -22153 -27315 0 0 *6B
1581793654.24,$M4.1 1339 1321 1219 -22153 -27315 0 0 *61
1581793655.36,$M4.1 1340 1319 1217 -22153 -27315 0 0 *6A
1581793656.44,$M4.1 1341 1319 1213 -22153 -27315 0 0 *6F
1581793657.58,$M4.1 1342 1321 1213 -22153 -27315 0 0 *67
1581793658.71,$M4.1 1343 1321 1217 -22153 -27315 0 0 *62
1581793659.81,$M4.1 1344 1319 1217 -22153 -27315 0 0 *6E
1581793660.96,$M4.1 1345 1321 1217 -22153 -27315 0 0 *64
1581793662.06,$M4.1 1346 1319 1217 -22153 -27315 0 0 *6C
1581793663.16,$M4.1 1347 1321 1219 -22153 -27315 0 0 *68
1581793664.26,$M4.1 1348 1321 1223 -22153 -27315 0 0 *6E
1581793665.38,$M4.1 1349 1321 1219 -22153 -27315 0 0 *66
1581793666.45,$M4.1 1350 1319 1223 -22153 -27315 0 0 *6C
1581793667.53,$M4.1 1351 1319 1227 -22153 -27315 0 0 *69
1581793668.62,$M4.1 1352 1319 1223 -22153 -27315 0 0 *6E
1581793669.74,$M4.1 1353 1321 1213 -22153 -27315 0 0 *67
1581793670.82,$M4.1 1354 1319 1223 -22153 -27315 0 0 *68
1581793671.93,$M4.1 1355 1321 1223 -22153 -27315 0 0 *62
1581793673.04,$M4.1 1356 1321 1223 -22153 -27315 0 0 *61
1581793674.14,$M4.1 1357 1321 1219 -22153 -27315 0 0 *69
1581793675.24,$M4.1 1358 1321 1219 -22153 -27315 0 0 *66
1581793676.33,$M4.1 1359 1319 1227 -22153 -27315 0 0 *61
1581793677.42,$M4.1 1360 1319 1227 -22153 -27315 0 0 *6B
1581793678.52,$M4.1 1361 1321 1227 -22153 -27315 0 0 *61
1581793679.6,$M4.1 1362 1319 1227 -22153 -27315 0 0 *69
1581793680.74,$M4.1 1363 1321 1237 -22153 -27315 0 0 *62
1581793681.85,$M4.1 1364 1321 1227 -22153 -27315 0 0 *64
1581793682.95,$M4.1 1365 1321 1227 -22153 -27315 0 0 *65
1581793684.09,$M4.1 1366 1321 1229 -22153 -27315 0 0 *68
1581793685.17,$M4.1 1367 1319 1227 -22153 -27315 0 0 *6C
1581793686.27,$M4.1 1368 1321 1227 -22153 -27315 0 0 *68
1581793687.39,$M4.1 1369 1321 1227 -22153 -27315 0 0 *69
1581793688.49,$M4.1 1370 1321 1227 -22153 -27315 0 0 *61
1581793689.62,$M4.1 1371 1321 1229 -22153 -27315 0 0 *6E
1581793690.74,$M4.1 1372 1321 1227 -22153 -27315 0 0 *63
1581793691.83,$M4.1 1373 1319 1243 -22153 -27315 0 0 *6B
1581793692.96,$M4.1 1374 1321 1253 -22153 -27315 0 0 *66
1581793694.09,$M4.1 1375 1321 1263 -22153 -27315 0 0 *64
1581793695.23,$M4.1 1376 1321 1257 -22153 -27315 0 0 *60
1581793696.33,$M4.1 1377 1321 1239 -22153 -27315 0 0 *69
1581793697.46,$M4.1 1378 1321 1233 -22153 -27315 0 0 *6C
1581793698.58,$M4.1 1379 1319 1237 -22153 -27315 0 0 *62
1581793699.71,$M4.1 1380 1321 1233 -22153 -27315 0 0 *6B
1581793700.85,$M4.1 1381 1321 1233 -22153 -27315 0 0 *6A
1581793701.98,$M4.1 1382 1321 1229 -22153 -27315 0 0 *62
1581793703.08,$M4.1 1383 1321 1219 -22153 -27315 0 0 *60
1581793704.21,$M4.1 1384 1321 1209 -22153 -27315 0 0 *66
1581793705.35,$M4.1 1385 1321 1217 -22153 -27315 0 0 *68
1581793706.48,$M4.1 1386 1321 1213 -22153 -27315 0 0 *6F
1581793707.6,$M4.1 1387 1321 1223 -22153 -27315 0 0 *6D
1581793708.7,$M4.1 1388 1319 1229 -22153 -27315 0 0 *63
1581793709.83,$M4.1 1389 1321 1229 -22153 -27315 0 0 *69
1581793710.93,$M4.1 1390 1321 1227 -22153 -27315 0 0 *6F
1581793712.07,$M4.1 1391 1321 1229 -22153 -27315 0 0 *60
1581793713.18,$M4.1 1392 1321 1219 -22153 -27315 0 0 *60
1581793714.28,$M4.1 1393 1321 1219 -22153 -27315 0 0 *61
1581793715.42,$M4.1 1394 1321 1213 -22153 -27315 0 0 *6C
1581793716.52,$M4.1 1395 1319 1213 -22153 -27315 0 0 *66
1581793717.62,$M4.1 1396 1321 1219 -22153 -27315 0 0 *64
1581793718.75,$M4.1 1397 1321 1217 -22153 -27315 0 0 *6B
1581793719.85,$M4.1 1398 1321 1223 -22153 -27315 0 0 *63
1581793720.99,$M4.1 1399 1321 1229 -22153 -27315 0 0 *68
1581793722.14,$M4.1 1400 1321 1229 -22153 -27315 0 0 *6F
1581793723.24,$M4.1 1401 1321 1239 -22153 -27315 0 0 *6F
1581793724.32,$M4.1 1402 1319 1243 -22153 -27315 0 0 *6A
1581793725.42,$M4.1 1403 1319 1233 -22153 -27315 0 0 *6C
1581793726.54,$M4.1 1404 1323 1229 -22153 -27315 0 0 *69
1581793727.64,$M4.1 1405 1321 1227 -22153 -27315 0 0 *64
1581793728.78,$M4.1 1406 1321 1237 -22153 -27315 0 0 *66
1581793729.91,$M4.1 1407 1321 1233 -22153 -27315 0 0 *63
1581793731.04,$M4.1 1408 1321 1229 -22153 -27315 0 0 *67
1581793732.18,$M4.1 1409 1321 1229 -22153 -27315 0 0 *66
1581793733.29,$M4.1 1410 1319 1229 -22153 -27315 0 0 *65
1581793734.41,$M4.1 1411 1321 1233 -22153 -27315 0 0 *64
1581793735.53,$M4.1 1412 1321 1227 -22153 -27315 0 0 *62
1581793736.65,$M4.1 1413 1321 1223 -22153 -27315 0 0 *67
1581793737.75,$M4.1 1414 1321 1223 -22153 -27315 0 0 *60
1581793738.88,$M4.1 1415 1321 1229 -22153 -27315 0 0 *6B
1581793739.98,$M4.1 1416 1321 1223 -22153 -27315 0 0 *62
1581793741.1,$M4.1 1417 1319 1217 -22153 -27315 0 0 *6F
1581793742.2,$M4.1 1418 1321 1219 -22153 -27315 0 0 *65
1581793743.3,$M4.1 1419 1321 1223 -22153 -27315 0 0 *6D
1581793744.39,$M4.1 1420 1319 1227 -22153 -27315 0 0 *68
1581793745.47,$M4.1 1421 1323 1227 -22153 -27315 0 0 *60
1581793746.57,$M4.1 1422 1321 1219 -22153 -27315 0 0 *6C
1581793747.71,$M4.1 1423 1321 1217 -22153 -27315 0 0 *63
1581793748.82,$M4.1 1424 1321 1219 -22153 -27315 0 0 *6A
1581793749.96,$M4.1 1425 1321 1217 -22153 -27315 0 0 *65
1581793751.06,$M4.1 1426 1319 1213 -22153 -27315 0 0 *69
1581793752.17,$M4.1 1427 1321 1213 -22153 -27315 0 0 *63
1581793753.31,$M4.1 1428 1321 1217 -22153 -27315 0 0 *68
1581793754.44,$M4.1 1429 1321 1213 -22153 -27315 0 0 *6D
1581793755.59,$M4.1 1430 1321 1209 -22153 -27315 0 0 *6E
1581793756.69,$M4.1 1431 1319 1209 -22153 -27315 0 0 *64
1581793757.82,$M4.1 1432 1321 1217 -22153 -27315 0 0 *63
1581793758.96,$M4.1 1433 1321 1213 -22153 -27315 0 0 *66
1581793760.09,$M4.1 1434 1321 1209 -22153 -27315 0 0 *6A
1581793761.21,$M4.1 1435 1319 1205 -22153 -27315 0 0 *6C
1581793762.31,$M4.1 1436 1319 1205 -22153 -27315 0 0 *6F
1581793763.41,$M4.1 1437 1319 1209 -22153 -27315 0 0 *62
1581793764.5,$M4.1 1438 1319 1227 -22153 -27315 0 0 *61
1581793765.6,$M4.1 1439 1319 1237 -22153 -27315 0 0 *61
1581793766.68,$M4.1 1440 1319 1243 -22153 -27315 0 0 *6C
1581793767.8,$M4.1 1441 1321 1239 -22153 -27315 0 0 *6B
1581793768.88,$M4.1 1442 1319 1239 -22153 -27315 0 0 *63
1581793769.99,$M4.1 1443 1319 1229 -22153 -27315 0 0 *63
1581793771.12,$M4.1 1444 1321 1229 -22153 -27315 0 0 *6F
1581793772.2,$M4.1 1445 1319 1227 -22153 -27315 0 0 *6B
1581793773.34,$M4.1 1446 1321 1229 -22153 -27315 0 0 *6D
1581793774.47,$M4.1 1447 1321 1233 -22153 -27315 0 0 *67
1581793775.59,$M4.1 1448 1321 1233 -22153 -27315 0 0 *68
1581793776.74,$M4.1 1449 1321 1237 -22153 -27315 0 0 *6D
1581793777.84,$M4.1 1450 1321 1243 -22153 -27315 0 0 *66
1581793778.96,$M4.1 1451 1321 1247 -22153 -27315 0 0 *63
1581793780.07,$M4.1 1452 1321 1243 -22153 -27315 0 0 *64
1581793781.17,$M4.1 1453 1321 1239 -22153 -27315 0 0 *68
1581793782.29,$M4.1 1454 1321 1243 -22153 -27315 0 0 *62
1581793783.38,$M4.1 1455 1323 1251 -22153 -27315 0 0 *62
1581793784.44,$M4.1 1456 1323 1247 -22153 -27315 0 0 *66
1581793785.53,$M4.1 1457 1323 1247 -22153 -27315 0 0 *67
1581793786.6,$M4.1 1458 1323 1247 -22153 -27315 0 0 *68
1581793787.69,$M4.1 1459 1323 1239 -22153 -27315 0 0 *60
1581793788.77,$M4.1 1460 1323 1239 -22153 -27315 0 0 *6A
1581793789.89,$M4.1 1461 1325 1229 -22153 -27315 0 0 *6C
1581793790.97,$M4.1 1462 1325 1227 -22153 -27315 0 0 *61
1581793792.07,$M4.1 1463 1323 1229 -22153 -27315 0 0 *68
1581793793.16,$M4.1 1464 1323 1227 -22153 -27315 0 0 *61
1581793794.26,$M4.1 1465 1325 1229 -22153 -27315 0 0 *68
1581793795.38,$M4.1 1466 1321 1219 -22153 -27315 0 0 *6C
1581793796.46,$M4.1 1467 1323 1223 -22153 -27315 0 0 *66
1581793797.57,$M4.1 1468 1323 1229 -22153 -27315 0 0 *63
1581793798.65,$M4.1 1469 1325 1227 -22153 -27315 0 0 *6A
1581793799.75,$M4.1 1470 1323 1229 -22153 -27315 0 0 *6A
1581793800.85,$M4.1 1471 1323 1229 -22153 -27315 0 0 *6B
1581793801.94,$M4.1 1472 1323 1247 -22153 -27315 0 0 *60
1581793803.02,$M4.1 1473 1323 1239 -22153 -27315 0 0 *68
1581793804.09,$M4.1 1474 1323 1247 -22153 -27315 0 0 *66
1581793805.21,$M4.1 1475 1323 1237 -22153 -27315 0 0 *60
1581793806.3,$M4.1 1476 1325 1227 -22153 -27315 0 0 *64
1581793807.4,$M4.1 1477 1323 1229 -22153 -27315 0 0 *6D
1581793808.48,$M4.1 1478 1323 1223 -22153 -27315 0 0 *68
1581793809.55,$M4.1 1479 1323 1227 -22153 -27315 0 0 *6D
1581793810.67,$M4.1 1480 1321 1227 -22153 -27315 0 0 *69
1581793811.77,$M4.1 1481 1323 1233 -22153 -27315 0 0 *6F
1581793812.86,$M4.1 1482 1325 1247 -22153 -27315 0 0 *69
1581793813.92,$M4.1 1483 1323 1247 -22153 -27315 0 0 *6E
1581793815.01,$M4.1 1484 1323 1227 -22153 -27315 0 0 *6F
1581793816.09,$M4.1 1485 1323 1223 -22153 -27315 0 0 *6A
1581793817.2,$M4.1 1486 1325 1229 -22153 -27315 0 0 *65
1581793818.3,$M4.1 1487 1325 1233 -22153 -27315 0 0 *6F
1581793819.38,$M4.1 1488 1323 1239 -22153 -27315 0 0 *6C
1581793820.5,$M4.1 1489 1323 1233 -22153 -27315 0 0 *67
1581793821.6,$M4.1 1490 1325 1237 -22153 -27315 0 0 *6D
1581793822.7,$M4.1 1491 1323 1233 -22153 -27315 0 0 *6E
1581793823.82,$M4.1 1492 1325 1237 -22153 -27315 0 0 *6F
1581793824.92,$M4.1 1493 1323 1237 -22153 -27315 0 0 *68
1581793825.99,$M4.1 1494 1323 1247 -22153 -27315 0 0 *68
1581793827.08,$M4.1 1495 1325 1261 -22153 -27315 0 0 *6B
1581793828.16,$M4.1 1496 1323 1239 -22153 -27315 0 0 *63
1581793829.28,$M4.1 1497 1323 1233 -22153 -27315 0 0 *68
1581793830.35,$M4.1 1498 1325 1227 -22153 -27315 0 0 *64
1581793831.43,$M4.1 1499 1325 1227 -22153 -27315 0 0 *65
1581793832.52,$M4.1 1500 1325 1227 -22153 -27315 0 0 *64
1581793833.62,$M4.1 1501 1325 1237 -22153 -27315 0 0 *64
1581793834.7,$M4.1 1502 1325 1251 -22153 -27315 0 0 *67
1581793835.81,$M4.1 1503 1327 1239 -22153 -27315 0 0 *6A
1581793836.91,$M4.1 1504 1325 1243 -22153 -27315 0 0 *62
1581793837.99,$M4.1 1505 1323 1239 -22153 -27315 0 0 *68
1581793839.08,$M4.1 1506 1323 1243 -22153 -27315 0 0 *66
1581793840.16,$M4.1 1507 1323 1239 -22153 -27315 0 0 *6A
1581793841.26,$M4.1 1508 1325 1237 -22153 -27315 0 0 *6D
1581793842.38,$M4.1 1509 1325 1229 -22153 -27315 0 0 *63
1581793843.45,$M4.1 1510 1325 1219 -22153 -27315 0 0 *68
1581793844.55,$M4.1 1511 1325 1213 -22153 -27315 0 0 *63
1581793845.64,$M4.1 1512 1325 1223 -22153 -27315 0 0 *63
1581793846.75,$M4.1 1513 1325 1217 -22153 -27315 0 0 *65
1581793847.82,$M4.1 1514 1323 1219 -22153 -27315 0 0 *6A
1581793848.91,$M4.1 1515 1323 1219 -22153 -27315 0 0 *6B
1581793849.98,$M4.1 1516 1323 1227 -22153 -27315 0 0 *65
1581793851.1,$M4.1 1517 1325 1217 -22153 -27315 0 0 *61
1581793852.2,$M4.1 1518 1323 1213 -22153 -27315 0 0 *6C
1581793853.3,$M4.1 1519 1323 1217 -22153 -27315 0 0 *69
1581793854.4,$M4.1 1520 1325 1213 -22153 -27315 0 0 *61
1581793855.52,$M4.1 1521 1323 1209 -22153 -27315 0 0 *6D
1581793856.62,$M4.1 1522 1323 1213 -22153 -27315 0 0 *65
1581793857.72,$M4.1 1523 1325 1217 -22153 -27315 0 0 *66
1581793858.84,$M4.1 1524 1323 1217 -22153 -27315 0 0 *67
1581793859.91,$M4.1 1525 1323 1219 -22153 -27315 0 0 *68
1581793860.99,$M4.1 1526 1325 1227 -22153 -27315 0 0 *60
1581793862.09,$M4.1 1527 1323 1237 -22153 -27315 0 0 *66
1581793863.21,$M4.1 1528 1323 1237 -22153 -27315 0 0 *69
1581793864.3,$M4.1 1529 1323 1239 -22153 -27315 0 0 *66
1581793865.4,$M4.1 1530 1323 1237 -22153 -27315 0 0 *60
1581793866.5,$M4.1 1531 1323 1233 -22153 -27315 0 0 *65
1581793867.62,$M4.1 1532 1323 1237 -22153 -27315 0 0 *62
1581793868.7,$M4.1 1533 1323 1243 -22153 -27315 0 0 *60
1581793869.79,$M4.1 1534 1323 1243 -22153 -27315 0 0 *67
1581793870.87,$M4.1 1535 1323 1243 -22153 -27315 0 0 *66
1581793871.96,$M4.1 1536 1323 1243 -22153 -27315 0 0 *65
1581793873.04,$M4.1 1537 1325 1243 -22153 -27315 0 0 *62
1581793874.13,$M4.1 1538 1325 1239 -22153 -27315 0 0 *60
1581793875.23,$M4.1 1539 1325 1239 -22153 -27315 0 0 *61
1581793876.33,$M4.1 1540 1323 1237 -22153 -27315 0 0 *67
1581793877.41,$M4.1 1541 1325 1247 -22153 -27315 0 0 *67
1581793878.52,$M4.1 1542 1325 1233 -22153 -27315 0 0 *67
1581793879.62,$M4.1 1543 1327 1247 -22153 -27315 0 0 *67
1581793880.7,$M4.1 1544 1325 1239 -22153 -27315 0 0 *6B
1581793881.8,$M4.1 1545 1325 1237 -22153 -27315 0 0 *64
1581793882.92,$M4.1 1546 1325 1237 -22153 -27315 0 0 *67
1581793884.01,$M4.1 1547 1325 1243 -22153 -27315 0 0 *65
1581793885.11,$M4.1 1548 1325 1237 -22153 -27315 0 0 *69
1581793886.19,$M4.1 1549 1325 1227 -22153 -27315 0 0 *69
1581793887.29,$M4.1 1550 1327 1219 -22153 -27315 0 0 *6E
1581793888.4,$M4.1 1551 1327 1219 -22153 -27315 0 0 *6F
1581793889.53,$M4.1 1552 1327 1217 -22153 -27315 0 0 *62
1581793890.65,$M4.1 1553 1327 1213 -22153 -27315 0 0 *67
1581793891.75,$M4.1 1554 1325 1213 -22153 -27315 0 0 *62
1581793892.85,$M4.1 1555 1325 1213 -22153 -27315 0 0 *63
1581793893.95,$M4.1 1556 1325 1213 -22153 -27315 0 0 *60
1581793895.05,$M4.1 1557 1323 1205 -22153 -27315 0 0 *60
1581793896.17,$M4.1 1558 1325 1217 -22153 -27315 0 0 *6A
1581793897.27,$M4.1 1559 1325 1213 -22153 -27315 0 0 *6F
1581793898.37,$M4.1 1560 1325 1213 -22153 -27315 0 0 *65
1581793899.47,$M4.1 1561 1323 1213 -22153 -27315 0 0 *62
1581793900.59,$M4.1 1562 1325 1209 -22153 -27315 0 0 *6C
1581793901.71,$M4.1 1563 1327 1205 -22153 -27315 0 0 *63
1581793902.79,$M4.1 1564 1325 1203 -22153 -27315 0 0 *60
1581793903.88,$M4.1 1565 1323 1199 -22153 -27315 0 0 *67
1581793904.96,$M4.1 1566 1323 1199 -22153 -27315 0 0 *64
1581793906.08,$M4.1 1567 1323 1209 -22153 -27315 0 0 *6F
1581793907.18,$M4.1 1568 1325 1217 -22153 -27315 0 0 *69
1581793908.28,$M4.1 1569 1323 1213 -22153 -27315 0 0 *6A
1581793909.38,$M4.1 1570 1323 1217 -22153 -27315 0 0 *66
1581793910.5,$M4.1 1571 1323 1217 -22153 -27315 0 0 *67
1581793911.57,$M4.1 1572 1323 1223 -22153 -27315 0 0 *63
1581793912.66,$M4.1 1573 1323 1223 -22153 -27315 0 0 *62
1581793913.74,$M4.1 1574 1323 1223 -22153 -27315 0 0 *65
1581793914.83,$M4.1 1575 1323 1227 -22153 -27315 0 0 *60
1581793915.9,$M4.1 1576 1325 1227 -22153 -27315 0 0 *65
1581793916.98,$M4.1 1577 1323 1219 -22153 -27315 0 0 *6F
1581793918.08,$M4.1 1578 1323 1213 -22153 -27315 0 0 *6A
1581793919.18,$M4.1 1579 1325 1213 -22153 -27315 0 0 *6D
1581793920.29,$M4.1 1580 1325 1213 -22153 -27315 0 0 *6B
1581793921.39,$M4.1 1581 1323 1213 -22153 -27315 0 0 *6C
1581793922.49,$M4.1 1582 1325 1217 -22153 -27315 0 0 *6D
1581793923.61,$M4.1 1583 1323 1217 -22153 -27315 0 0 *6A
1581793924.71,$M4.1 1584 1323 1213 -22153 -27315 0 0 *69
1581793925.82,$M4.1 1585 1323 1209 -22153 -27315 0 0 *63
1581793926.93,$M4.1 1586 1323 1213 -22153 -27315 0 0 *6B
1581793928.01,$M4.1 1587 1323 1213 -22153 -27315 0 0 *6A
1581793929.11,$M4.1 1588 1323 1213 -22153 -27315 0 0 *65
1581793930.25,$M4.1 1589 1321 1213 -22153 -27315 0 0 *66
1581793931.35,$M4.1 1590 1323 1217 -22153 -27315 0 0 *68
1581793932.43,$M4.1 1591 1325 1223 -22153 -27315 0 0 *68
1581793933.52,$M4.1 1592 1323 1219 -22153 -27315 0 0 *64
1581793934.62,$M4.1 1593 1325 1217 -22153 -27315 0 0 *6D
1581793935.7,$M4.1 1594 1323 1219 -22153 -27315 0 0 *62
1581793936.77,$M4.1 1595 1323 1219 -22153 -27315 0 0 *63
1581793937.86,$M4.1 1596 1323 1219 -22153 -27315 0 0 *60
1581793938.94,$M4.1 1597 1323 1223 -22153 -27315 0 0 *68
1581793940.01,$M4.1 1598 1323 1219 -22153 -27315 0 0 *6E
1581793941.12,$M4.1 1599 1323 1217 -22153 -27315 0 0 *61
1581793942.2,$M4.1 1600 1323 1219 -22153 -27315 0 0 *6C
1581793943.29,$M4.1 1601 1323 1227 -22153 -27315 0 0 *60
1581793944.36,$M4.1 1602 1323 1219 -22153 -27315 0 0 *6E
1581793945.47,$M4.1 1603 1325 1229 -22153 -27315 0 0 *6A
1581793946.57,$M4.1 1604 1325 1233 -22153 -27315 0 0 *66
1581793947.68,$M4.1 1605 1323 1229 -22153 -27315 0 0 *6A
1581793948.79,$M4.1 1606 1325 1229 -22153 -27315 0 0 *6F
1581793949.88,$M4.1 1607 1323 1227 -22153 -27315 0 0 *66
1581793950.98,$M4.1 1608 1323 1233 -22153 -27315 0 0 *6C
1581793952.08,$M4.1 1609 1323 1229 -22153 -27315 0 0 *66
1581793953.17,$M4.1 1610 1325 1219 -22153 -27315 0 0 *6B
1581793954.27,$M4.1 1611 1323 1217 -22153 -27315 0 0 *62
1581793955.37,$M4.1 1612 1323 1213 -22153 -27315 0 0 *65
1581793956.47,$M4.1 1613 1323 1213 -22153 -27315 0 0 *64
1581793957.56,$M4.1 1614 1325 1219 -22153 -27315 0 0 *6F
1581793958.66,$M4.1 1615 1323 1213 -22153 -27315 0 0 *62
1581793959.76,$M4.1 1616 1323 1209 -22153 -27315 0 0 *6A
1581793960.87,$M4.1 1617 1325 1217 -22153 -27315 0 0 *62
1581793961.98,$M4.1 1618 1323 1213 -22153 -27315 0 0 *6F
1581793963.04,$M4.1 1619 1325 1219 -22153 -27315 0 0 *62
1581793964.15,$M4.1 1620 1323 1213 -22153 -27315 0 0 *64
1581793965.23,$M4.1 1621 1323 1219 -22153 -27315 0 0 *6F
1581793966.32,$M4.1 1622 1323 1223 -22153 -27315 0 0 *65
1581793967.39,$M4.1 1623 1323 1223 -22153 -27315 0 0 *64
1581793968.47,$M4.1 1624 1325 1223 -22153 -27315 0 0 *65
1581793969.59,$M4.1 1625 1323 1229 -22153 -27315 0 0 *68
1581793970.69,$M4.1 1626 1323 1229 -22153 -27315 0 0 *6B
1581793971.79,$M4.1 1627 1325 1229 -22153 -27315 0 0 *6C
1581793972.88,$M4.1 1628 1323 1219 -22153 -27315 0 0 *66
1581793973.96,$M4.1 1629 1325 1239 -22153 -27315 0 0 *63
1581793975.05,$M4.1 1630 1323 1239 -22153 -27315 0 0 *6D
1581793976.13,$M4.1 1631 1325 1239 -22153 -27315 0 0 *6A
1581793977.22,$M4.1 1632 1325 1239 -22153 -27315 0 0 *69
1581793978.3,$M4.1 1633 1325 1227 -22153 -27315 0 0 *67
1581793979.39,$M4.1 1634 1325 1247 -22153 -27315 0 0 *66
1581793980.47,$M4.1 1635 1325 1227 -22153 -27315 0 0 *61
1581793981.56,$M4.1 1636 1323 1213 -22153 -27315 0 0 *63
1581793982.68,$M4.1 1637 1325 1213 -22153 -27315 0 0 *64
1581793983.78,$M4.1 1638 1325 1213 -22153 -27315 0 0 *6B
1581793984.88,$M4.1 1639 1325 1217 -22153 -27315 0 0 *6E
1581793986.0,$M4.1 1640 1325 1217 -22153 -27315 0 0 *60
1581793987.08,$M4.1 1641 1325 1223 -22153 -27315 0 0 *66
1581793988.15,$M4.1 1642 1325 1219 -22153 -27315 0 0 *6C
1581793989.24,$M4.1 1643 1325 1227 -22153 -27315 0 0 *60
1581793990.32,$M4.1 1644 1325 1247 -22153 -27315 0 0 *61
1581793991.42,$M4.1 1645 1325 1233 -22153 -27315 0 0 *63
1581793992.49,$M4.1 1646 1325 1219 -22153 -27315 0 0 *68
1581793993.58,$M4.1 1647 1323 1219 -22153 -27315 0 0 *6F
1581793994.66,$M4.1 1648 1325 1219 -22153 -27315 0 0 *66
1581793995.76,$M4.1 1649 1323 1209 -22153 -27315 0 0 *60
