1517218381.76,$M4.1 56714 1137 1051 -22153 -27315 0 0 *53
1517218382.85,$M4.1 56715 1135 1055 -22153 -27315 0 0 *54
1517218383.95,$M4.1 56716 1135 1055 -22153 -27315 0 0 *57
1517218385.05,$M4.1 56717 1133 1051 -22153 -27315 0 0 *54
1517218386.17,$M4.1 56718 1133 1051 -22153 -27315 0 0 *5B
1517218387.27,$M4.1 56719 1133 1055 -22153 -27315 0 0 *5E
1517218388.42,$M4.1 56720 1133 1057 -22153 -27315 0 0 *56
1517218389.53,$M4.1 56721 1135 1061 -22153 -27315 0 0 *54
1517218390.65,$M4.1 56722 1135 1061 -22153 -27315 0 0 *57
1517218391.79,$M4.1 56723 1137 1061 -22153 -27315 0 0 *54
1517218392.92,$M4.1 56724 1133 1057 -22153 -27315 0 0 *52
1517218394.05,$M4.1 56725 1133 1057 -22153 -27315 0 0 *53
1517218395.17,$M4.1 56726 1133 1047 -22153 -27315 0 0 *51
1517218396.3,$M4.1 56727 1133 1041 -22153 -27315 0 0 *56
1517218397.42,$M4.1 56728 1133 1047 -22153 -27315 0 0 *5F
1517218398.5,$M4.1 56729 1135 1051 -22153 -27315 0 0 *5F
1517218399.62,$M4.1 56730 1133 1055 -22153 -27315 0 0 *55
1517218400.74,$M4.1 56731 1133 1051 -22153 -27315 0 0 *50
1517218401.86,$M4.1 56732 1129 1065 -22153 -27315 0 0 *5F
1517218402.99,$M4.1 56733 1133 1065 -22153 -27315 0 0 *55
1517218404.12,$M4.1 56734 1133 1065 -22153 -27315 0 0 *52
1517218405.22,$M4.1 56735 1129 1069 -22153 -27315 0 0 *54
1517218406.31,$M4.1 56736 1129 1055 -22153 -27315 0 0 *58
1517218407.46,$M4.1 56737 1133 1065 -22153 -27315 0 0 *51
1517218408.59,$M4.1 56738 1133 1065 -22153 -27315 0 0 *5E
1517218409.73,$M4.1 56739 1133 1065 -22153 -27315 0 0 *5F
1517218410.84,$M4.1 56740 1133 1055 -22153 -27315 0 0 *52
1517218411.96,$M4.1 56741 1133 1051 -22153 -27315 0 0 *57
1517218413.06,$M4.1 56742 1133 1055 -22153 -27315 0 0 *50
1517218414.18,$M4.1 56743 1133 1055 -22153 -27315 0 0 *51
1517218415.31,$M4.1 56744 1133 1057 -22153 -27315 0 0 *54
1517218416.44,$M4.1 56745 1133 1057 -22153 -27315 0 0 *55
1517218417.58,$M4.1 56746 1133 1065 -22153 -27315 0 0 *57
1517218418.7,$M4.1 56747 1129 1075 -22153 -27315 0 0 *5C
1517218419.81,$M4.1 56748 1133 1085 -22153 -27315 0 0 *57
1517218420.93,$M4.1 56749 1133 1093 -22153 -27315 0 0 *51
1517218422.08,$M4.1 56750 1133 1083 -22153 -27315 0 0 *58
1517218423.2,$M4.1 56751 1135 1079 -22153 -27315 0 0 *5A
1517218424.35,$M4.1 56752 1133 1065 -22153 -27315 0 0 *52
1517218425.48,$M4.1 56753 1133 1065 -22153 -27315 0 0 *53
1517218426.61,$M4.1 56754 1133 1057 -22153 -27315 0 0 *55
1517218427.75,$M4.1 56755 1133 1065 -22153 -27315 0 0 *55
1517218428.85,$M4.1 56756 1135 1069 -22153 -27315 0 0 *5C
1517218429.95,$M4.1 56757 1135 1069 -22153 -27315 0 0 *5D
1517218431.05,$M4.1 56758 1135 1069 -22153 -27315 0 0 *52
1517218432.15,$M4.1 56759 1135 1069 -22153 -27315 0 0 *53
1517218433.28,$M4.1 56760 1133 1065 -22153 -27315 0 0 *53
1517218434.42,$M4.1 56761 1133 1057 -22153 -27315 0 0 *53
1517218435.57,$M4.1 56762 1133 1057 -22153 -27315 0 0 *50
1517218436.67,$M4.1 56763 1133 1055 -22153 -27315 0 0 *53
1517218437.78,$M4.1 56764 1133 1055 -22153 -27315 0 0 *54
1517218438.89,$M4.1 56765 1133 1055 -22153 -27315 0 0 *55
1517218440.0,$M4.1 56766 1133 1055 -22153 -27315 0 0 *56
1517218441.12,$M4.1 56767 1133 1055 -22153 -27315 0 0 *57
1517218442.25,$M4.1 56768 1133 1057 -22153 -27315 0 0 *5A
1517218443.36,$M4.1 56769 1133 1055 -22153 -27315 0 0 *59
1517218444.5,$M4.1 56770 1133 1065 -22153 -27315 0 0 *52
1517218445.62,$M4.1 56771 1129 1061 -22153 -27315 0 0 *5C
1517218446.76,$M4.1 56772 1133 1065 -22153 -27315 0 0 *50
1517218447.86,$M4.1 56773 1135 1069 -22153 -27315 0 0 *5B
1517218448.99,$M4.1 56774 1133 1065 -22153 -27315 0 0 *56
1517218450.12,$M4.1 56775 1133 1069 -22153 -27315 0 0 *5B
1517218451.24,$M4.1 56776 1133 1069 -22153 -27315 0 0 *58
1517218452.37,$M4.1 56777 1133 1065 -22153 -27315 0 0 *55
1517218453.51,$M4.1 56778 1133 1069 -22153 -27315 0 0 *56
1517218454.64,$M4.1 56779 1133 1071 -22153 -27315 0 0 *5E
1517218455.76,$M4.1 56780 1135 1079 -22153 -27315 0 0 *56
1517218456.89,$M4.1 56781 1135 1079 -22153 -27315 0 0 *57
1517218457.99,$M4.1 56782 1135 1069 -22153 -27315 0 0 *55
1517218459.11,$M4.1 56783 1135 1061 -22153 -27315 0 0 *5C
1517218460.23,$M4.1 56784 1135 1071 -22153 -27315 0 0 *5A
1517218461.34,$M4.1 56785 1135 1075 -22153 -27315 0 0 *5F
1517218462.48,$M4.1 56786 1135 1083 -22153 -27315 0 0 *55
1517218463.56,$M4.1 56787 1135 1093 -22153 -27315 0 0 *55
1517218464.66,$M4.1 56788 1135 1093 -22153 -27315 0 0 *5A
1517218465.81,$M4.1 56789 1137 1071 -22153 -27315 0 0 *55
1517218466.93,$M4.1 56790 1135 1061 -22153 -27315 0 0 *5E
1517218468.05,$M4.1 56791 1133 1055 -22153 -27315 0 0 *5E
1517218469.13,$M4.1 56792 1135 1055 -22153 -27315 0 0 *5B
1517218470.22,$M4.1 56793 1135 1055 -22153 -27315 0 0 *5A
1517218471.33,$M4.1 56794 1135 1057 -22153 -27315 0 0 *5F
1517218472.45,$M4.1 56795 1135 1057 -22153 -27315 0 0 *5E
1517218473.57,$M4.1 56796 1135 1057 -22153 -27315 0 0 *5D
1517218474.69,$M4.1 56797 1135 1057 -22153 -27315 0 0 *5C
1517218475.8,$M4.1 56798 1135 1057 -22153 -27315 0 0 *53
1517218476.9,$M4.1 56799 1135 1057 -22153 -27315 0 0 *52
1517218478.04,$M4.1 56800 1133 1057 -22153 -27315 0 0 *5B
1517218479.19,$M4.1 56801 1133 1057 -22153 -27315 0 0 *5A
1517218480.29,$M4.1 56802 1133 1051 -22153 -27315 0 0 *5F
1517218481.4,$M4.1 56803 1133 1047 -22153 -27315 0 0 *59
1517218482.52,$M4.1 56804 1133 1051 -22153 -27315 0 0 *59
1517218483.61,$M4.1 56805 1129 1047 -22153 -27315 0 0 *54
1517218484.73,$M4.1 56806 1133 1055 -22153 -27315 0 0 *5F
1517218485.86,$M4.1 56807 1133 1057 -22153 -27315 0 0 *5C
1517218486.99,$M4.1 56808 1133 1057 -22153 -27315 0 0 *53
1517218488.12,$M4.1 56809 1133 1057 -22153 -27315 0 0 *52
1517218489.27,$M4.1 56810 1133 1057 -22153 -27315 0 0 *5A
1517218490.36,$M4.1 56811 1129 1047 -22153 -27315 0 0 *51
1517218491.45,$M4.1 56812 1129 1051 -22153 -27315 0 0 *55
1517218492.55,$M4.1 56813 1129 1051 -22153 -27315 0 0 *54
1517218493.68,$M4.1 56814 1133 1057 -22153 -27315 0 0 *5E
1517218494.8,$M4.1 56815 1135 1061 -22153 -27315 0 0 *5C
1517218495.93,$M4.1 56816 1133 1057 -22153 -27315 0 0 *5C
1517218497.08,$M4.1 56817 1133 1065 -22153 -27315 0 0 *5C
1517218498.16,$M4.1 56818 1129 1055 -22153 -27315 0 0 *5B
1517218499.3,$M4.1 56819 1133 1065 -22153 -27315 0 0 *52
1517218500.41,$M4.1 56820 1129 1065 -22153 -27315 0 0 *53
1517218501.56,$M4.1 56821 1133 1065 -22153 -27315 0 0 *59
1517218502.68,$M4.1 56822 1129 1075 -22153 -27315 0 0 *50
1517218503.83,$M4.1 56823 1133 1075 -22153 -27315 0 0 *5A
1517218504.96,$M4.1 56824 1133 1071 -22153 -27315 0 0 *59
1517218506.08,$M4.1 56825 1129 1065 -22153 -27315 0 0 *56
1517218507.21,$M4.1 56826 1133 1065 -22153 -27315 0 0 *5E
1517218508.35,$M4.1 56827 1135 1075 -22153 -27315 0 0 *58
1517218509.48,$M4.1 56828 1133 1071 -22153 -27315 0 0 *55
1517218510.63,$M4.1 56829 1133 1075 -22153 -27315 0 0 *50
1517218511.75,$M4.1 56830 1135 1075 -22153 -27315 0 0 *5E
1517218512.87,$M4.1 56831 1135 1083 -22153 -27315 0 0 *56
1517218514.0,$M4.1 56832 1135 1075 -22153 -27315 0 0 *5C
1517218515.11,$M4.1 56833 1135 1079 -22153 -27315 0 0 *51
1517218516.22,$M4.1 56834 1135 1069 -22153 -27315 0 0 *57
1517218517.33,$M4.1 56835 1135 1057 -22153 -27315 0 0 *5B
1517218518.42,$M4.1 56836 1135 1055 -22153 -27315 0 0 *5A
1517218519.53,$M4.1 56837 1133 1051 -22153 -27315 0 0 *59
1517218520.65,$M4.1 56838 1133 1047 -22153 -27315 0 0 *51
1517218521.75,$M4.1 56839 1133 1047 -22153 -27315 0 0 *50
1517218522.86,$M4.1 56840 1129 1051 -22153 -27315 0 0 *52
1517218523.96,$M4.1 56841 1133 1055 -22153 -27315 0 0 *5C
1517218525.07,$M4.1 56842 1133 1047 -22153 -27315 0 0 *5C
1517218526.19,$M4.1 56843 1133 1051 -22153 -27315 0 0 *5A
1517218527.31,$M4.1 56844 1133 1055 -22153 -27315 0 0 *59
1517218528.41,$M4.1 56845 1135 1057 -22153 -27315 0 0 *5C
1517218529.53,$M4.1 56846 1133 1055 -22153 -27315 0 0 *5B
1517218530.64,$M4.1 56847 1133 1051 -22153 -27315 0 0 *5E
1517218531.78,$M4.1 56848 1133 1057 -22153 -27315 0 0 *57
1517218532.91,$M4.1 56849 1133 1057 -22153 -27315 0 0 *56
1517218534.04,$M4.1 56850 1133 1057 -22153 -27315 0 0 *5E
1517218535.16,$M4.1 56851 1133 1069 -22153 -27315 0 0 *52
1517218536.31,$M4.1 56852 1133 1071 -22153 -27315 0 0 *58
1517218537.43,$M4.1 56853 1133 1069 -22153 -27315 0 0 *50
1517218538.58,$M4.1 56854 1133 1071 -22153 -27315 0 0 *5E
1517218539.69,$M4.1 56855 1133 1069 -22153 -27315 0 0 *56
1517218540.79,$M4.1 56856 1135 1069 -22153 -27315 0 0 *53
1517218541.93,$M4.1 56857 1133 1065 -22153 -27315 0 0 *58
1517218543.08,$M4.1 56858 1133 1065 -22153 -27315 0 0 *57
1517218544.21,$M4.1 56859 1133 1071 -22153 -27315 0 0 *53
1517218545.33,$M4.1 56860 1133 1069 -22153 -27315 0 0 *50
1517218546.48,$M4.1 56861 1133 1065 -22153 -27315 0 0 *5D
1517218547.61,$M4.1 56862 1133 1071 -22153 -27315 0 0 *5B
1517218548.76,$M4.1 56863 1133 1071 -22153 -27315 0 0 *5A
1517218549.89,$M4.1 56864 1133 1071 -22153 -27315 0 0 *5D
1517218551.04,$M4.1 56865 1133 1071 -22153 -27315 0 0 *5C
1517218552.17,$M4.1 56866 1133 1075 -22153 -27315 0 0 *5B
1517218553.32,$M4.1 56867 1133 1075 -22153 -27315 0 0 *5A
1517218554.44,$M4.1 56868 1135 1071 -22153 -27315 0 0 *57
1517218555.56,$M4.1 56869 1135 1079 -22153 -27315 0 0 *5E
1517218556.71,$M4.1 56870 1133 1071 -22153 -27315 0 0 *58
1517218557.84,$M4.1 56871 1133 1071 -22153 -27315 0 0 *59
1517218558.99,$M4.1 56872 1133 1075 -22153 -27315 0 0 *5E
1517218560.12,$M4.1 56873 1133 1079 -22153 -27315 0 0 *53
1517218561.26,$M4.1 56874 1135 1079 -22153 -27315 0 0 *52
1517218562.34,$M4.1 56875 1135 1085 -22153 -27315 0 0 *50
1517218563.44,$M4.1 56876 1135 1085 -22153 -27315 0 0 *53
1517218564.54,$M4.1 56877 1135 1085 -22153 -27315 0 0 *52
1517218565.66,$M4.1 56878 1135 1079 -22153 -27315 0 0 *5E
1517218566.76,$M4.1 56879 1135 1085 -22153 -27315 0 0 *5C
1517218567.88,$M4.1 56880 1135 1083 -22153 -27315 0 0 *5C
1517218569.0,$M4.1 56881 1135 1083 -22153 -27315 0 0 *5D
1517218570.11,$M4.1 56882 1135 1083 -22153 -27315 0 0 *5E
1517218571.26,$M4.1 56883 1133 1075 -22153 -27315 0 0 *50
1517218572.38,$M4.1 56884 1135 1075 -22153 -27315 0 0 *51
1517218573.51,$M4.1 56885 1135 1075 -22153 -27315 0 0 *50
1517218574.63,$M4.1 56886 1135 1075 -22153 -27315 0 0 *53
1517218575.78,$M4.1 56887 1137 1083 -22153 -27315 0 0 *59
1517218576.9,$M4.1 56888 1135 1083 -22153 -27315 0 0 *54
1517218578.01,$M4.1 56889 1135 1083 -22153 -27315 0 0 *55
1517218579.16,$M4.1 56890 1137 1079 -22153 -27315 0 0 *5A
1517218580.31,$M4.1 56891 1137 1083 -22153 -27315 0 0 *5E
1517218581.43,$M4.1 56892 1137 1085 -22153 -27315 0 0 *5B
1517218582.55,$M4.1 56893 1137 1089 -22153 -27315 0 0 *56
1517218583.65,$M4.1 56894 1135 1093 -22153 -27315 0 0 *58
1517218584.76,$M4.1 56895 1137 1085 -22153 -27315 0 0 *5C
1517218585.87,$M4.1 56896 1135 1085 -22153 -27315 0 0 *5D
1517218586.98,$M4.1 56897 1137 1085 -22153 -27315 0 0 *5E
1517218588.08,$M4.1 56898 1135 1085 -22153 -27315 0 0 *53
1517218589.17,$M4.1 56899 1135 1089 -22153 -27315 0 0 *5E
1517218590.3,$M4.1 56900 1137 1093 -22153 -27315 0 0 *56
1517218591.45,$M4.1 56901 1137 1095 -22153 -27315 0 0 *51
1517218592.58,$M4.1 56902 1137 1095 -22153 -27315 0 0 *52
1517218593.73,$M4.1 56903 1137 1095 -22153 -27315 0 0 *53
1517218594.87,$M4.1 56904 1139 1103 -22153 -27315 0 0 *54
1517218595.98,$M4.1 56905 1139 1095 -22153 -27315 0 0 *5B
1517218597.1,$M4.1 56906 1139 1099 -22153 -27315 0 0 *54
1517218598.22,$M4.1 56907 1139 1095 -22153 -27315 0 0 *59
1517218599.35,$M4.1 56908 1139 1095 -22153 -27315 0 0 *56
1517218600.44,$M4.1 56909 1139 1089 -22153 -27315 0 0 *5A
1517218601.55,$M4.1 56910 1139 1083 -22153 -27315 0 0 *58
1517218602.69,$M4.1 56911 1139 1079 -22153 -27315 0 0 *5C
1517218603.84,$M4.1 56912 1137 1071 -22153 -27315 0 0 *59
1517218604.95,$M4.1 56913 1139 1071 -22153 -27315 0 0 *56
1517218606.07,$M4.1 56914 1139 1065 -22153 -27315 0 0 *54
1517218607.19,$M4.1 56915 1139 1065 -22153 -27315 0 0 *55
1517218608.34,$M4.1 56916 1137 1071 -22153 -27315 0 0 *5D
1517218609.45,$M4.1 56917 1139 1065 -22153 -27315 0 0 *57
1517218610.6,$M4.1 56918 1137 1071 -22153 -27315 0 0 *53
1517218611.72,$M4.1 56919 1139 1071 -22153 -27315 0 0 *5C
1517218612.85,$M4.1 56920 1139 1079 -22153 -27315 0 0 *5E
1517218613.99,$M4.1 56921 1137 1071 -22153 -27315 0 0 *59
1517218615.09,$M4.1 56922 1135 1069 -22153 -27315 0 0 *51
1517218616.22,$M4.1 56923 1137 1069 -22153 -27315 0 0 *52
1517218617.37,$M4.1 56924 1137 1061 -22153 -27315 0 0 *5D
1517218618.5,$M4.1 56925 1137 1071 -22153 -27315 0 0 *5D
1517218619.61,$M4.1 56926 1135 1069 -22153 -27315 0 0 *55
1517218620.74,$M4.1 56927 1137 1069 -22153 -27315 0 0 *56
1517218621.84,$M4.1 56928 1135 1069 -22153 -27315 0 0 *5B
1517218622.99,$M4.1 56929 1137 1071 -22153 -27315 0 0 *51
1517218624.12,$M4.1 56930 1137 1071 -22153 -27315 0 0 *59
1517218625.22,$M4.1 56931 1135 1069 -22153 -27315 0 0 *53
1517218626.37,$M4.1 56932 1137 1071 -22153 -27315 0 0 *5B
1517218627.52,$M4.1 56933 1137 1071 -22153 -27315 0 0 *5A
1517218628.64,$M4.1 56934 1135 1075 -22153 -27315 0 0 *5B
1517218629.79,$M4.1 56935 1137 1071 -22153 -27315 0 0 *5C
1517218630.94,$M4.1 56936 1137 1075 -22153 -27315 0 0 *5B
1517218632.09,$M4.1 56937 1137 1071 -22153 -27315 0 0 *5E
1517218633.24,$M4.1 56938 1137 1071 -22153 -27315 0 0 *51
1517218634.38,$M4.1 56939 1137 1071 -22153 -27315 0 0 *50
1517218635.52,$M4.1 56940 1137 1075 -22153 -27315 0 0 *5A
1517218636.67,$M4.1 56941 1137 1075 -22153 -27315 0 0 *5B
1517218637.82,$M4.1 56942 1137 1075 -22153 -27315 0 0 *58
1517218638.97,$M4.1 56943 1137 1071 -22153 -27315 0 0 *5D
1517218640.11,$M4.1 56944 1137 1075 -22153 -27315 0 0 *5E
1517218641.26,$M4.1 56945 1137 1075 -22153 -27315 0 0 *5F
1517218642.36,$M4.1 56946 1139 1085 -22153 -27315 0 0 *5D
1517218643.47,$M4.1 56947 1139 1085 -22153 -27315 0 0 *5C
1517218644.58,$M4.1 56948 1139 1083 -22153 -27315 0 0 *55
1517218645.73,$M4.1 56949 1137 1079 -22153 -27315 0 0 *5F
1517218646.88,$M4.1 56950 1137 1075 -22153 -27315 0 0 *5B
1517218648.03,$M4.1 56951 1137 1083 -22153 -27315 0 0 *53
1517218649.18,$M4.1 56952 1137 1083 -22153 -27315 0 0 *50
1517218650.3,$M4.1 56953 1137 1085 -22153 -27315 0 0 *57
1517218651.41,$M4.1 56954 1137 1085 -22153 -27315 0 0 *50
1517218652.56,$M4.1 56955 1137 1079 -22153 -27315 0 0 *52
1517218653.7,$M4.1 56956 1139 1083 -22153 -27315 0 0 *5A
1517218654.83,$M4.1 56957 1137 1083 -22153 -27315 0 0 *55
1517218655.96,$M4.1 56958 1139 1079 -22153 -27315 0 0 *51
1517218657.11,$M4.1 56959 1137 1075 -22153 -27315 0 0 *52
1517218658.26,$M4.1 56960 1137 1075 -22153 -27315 0 0 *58
1517218659.38,$M4.1 56961 1139 1079 -22153 -27315 0 0 *5B
1517218660.53,$M4.1 56962 1137 1061 -22153 -27315 0 0 *5F
1517218661.64,$M4.1 56963 1139 1071 -22153 -27315 0 0 *51
1517218662.79,$M4.1 56964 1137 1071 -22153 -27315 0 0 *58
1517218663.94,$M4.1 56965 1137 1071 -22153 -27315 0 0 *59
1517218665.06,$M4.1 56966 1139 1065 -22153 -27315 0 0 *51
1517218666.18,$M4.1 56967 1139 1083 -22153 -27315 0 0 *58
1517218667.33,$M4.1 56968 1137 1075 -22153 -27315 0 0 *50
1517218668.48,$M4.1 56969 1137 1075 -22153 -27315 0 0 *51
1517218669.56,$M4.1 56970 1139 1085 -22153 -27315 0 0 *58
1517218670.71,$M4.1 56971 1137 1071 -22153 -27315 0 0 *5C
1517218671.86,$M4.1 56972 1137 1075 -22153 -27315 0 0 *5B
1517218672.98,$M4.1 56973 1139 1065 -22153 -27315 0 0 *55
1517218674.11,$M4.1 56974 1139 1071 -22153 -27315 0 0 *57
1517218675.2,$M4.1 56975 1135 1069 -22153 -27315 0 0 *53
1517218676.33,$M4.1 56976 1139 1071 -22153 -27315 0 0 *55
1517218677.45,$M4.1 56977 1137 1069 -22153 -27315 0 0 *53
1517218678.58,$M4.1 56978 1135 1079 -22153 -27315 0 0 *5F
1517218679.71,$M4.1 56979 1137 1083 -22153 -27315 0 0 *59
1517218680.85,$M4.1 56980 1137 1085 -22153 -27315 0 0 *59
1517218681.96,$M4.1 56981 1139 1083 -22153 -27315 0 0 *50
1517218683.08,$M4.1 56982 1137 1085 -22153 -27315 0 0 *5B
1517218684.21,$M4.1 56983 1139 1095 -22153 -27315 0 0 *55
1517218685.33,$M4.1 56984 1139 1099 -22153 -27315 0 0 *5E
1517218686.42,$M4.1 56985 1139 1089 -22153 -27315 0 0 *5E
1517218687.5,$M4.1 56986 1139 1089 -22153 -27315 0 0 *5D
1517218688.6,$M4.1 56987 1139 1085 -22153 -27315 0 0 *50
1517218689.7,$M4.1 56988 1139 1085 -22153 -27315 0 0 *5F
1517218690.82,$M4.1 56989 1139 1079 -22153 -27315 0 0 *5D
1517218691.94,$M4.1 56990 1139 1065 -22153 -27315 0 0 *58
1517218693.06,$M4.1 56991 1141 1069 -22153 -27315 0 0 *5A
1517218694.17,$M4.1 56992 1139 1071 -22153 -27315 0 0 *5F
1517218695.31,$M4.1 56993 1137 1069 -22153 -27315 0 0 *59
1517218696.46,$M4.1 56994 1137 1075 -22153 -27315 0 0 *53
1517218697.59,$M4.1 56995 1137 1075 -22153 -27315 0 0 *52
1517218698.72,$M4.1 56996 1139 1083 -22153 -27315 0 0 *56
1517218699.87,$M4.1 56997 1137 1079 -22153 -27315 0 0 *5C
1517218700.99,$M4.1 56998 1139 1079 -22153 -27315 0 0 *5D
1517218702.1,$M4.1 56999 1139 1083 -22153 -27315 0 0 *59
1517218703.21,$M4.1 57000 1139 1085 -22153 -27315 0 0 *57
1517218704.31,$M4.1 57001 1139 1085 -22153 -27315 0 0 *56
1517218705.39,$M4.1 57002 1139 1093 -22153 -27315 0 0 *52
1517218706.51,$M4.1 57003 1139 1095 -22153 -27315 0 0 *55
1517218707.64,$M4.1 57004 1139 1099 -22153 -27315 0 0 *5E
1517218708.76,$M4.1 57005 1139 1095 -22153 -27315 0 0 *53
1517218709.86,$M4.1 57006 1139 1093 -22153 -27315 0 0 *56
1517218711.0,$M4.1 57007 1141 1099 -22153 -27315 0 0 *52
1517218712.13,$M4.1 57008 1141 1103 -22153 -27315 0 0 *5F
1517218713.26,$M4.1 57009 1139 1099 -22153 -27315 0 0 *53
1517218714.36,$M4.1 57010 1141 1089 -22153 -27315 0 0 *55
1517218715.48,$M4.1 57011 1139 1083 -22153 -27315 0 0 *51
1517218716.63,$M4.1 57012 1141 1079 -22153 -27315 0 0 *58
1517218717.75,$M4.1 57013 1139 1079 -22153 -27315 0 0 *56
1517218718.88,$M4.1 57014 1139 1071 -22153 -27315 0 0 *59
1517218720.0,$M4.1 57015 1139 1065 -22153 -27315 0 0 *5D
1517218721.11,$M4.1 57016 1139 1071 -22153 -27315 0 0 *5B
1517218722.23,$M4.1 57017 1139 1065 -22153 -27315 0 0 *5F
1517218723.35,$M4.1 57018 1139 1065 -22153 -27315 0 0 *50
1517218724.47,$M4.1 57019 1139 1071 -22153 -27315 0 0 *54
1517218725.6,$M4.1 57020 1139 1071 -22153 -27315 0 0 *5E
1517218726.72,$M4.1 57021 1139 1075 -22153 -27315 0 0 *5B
1517218727.83,$M4.1 57022 1139 1079 -22153 -27315 0 0 *54
1517218728.93,$M4.1 57023 1139 1089 -22153 -27315 0 0 *5A
1517218730.05,$M4.1 57024 1139 1079 -22153 -27315 0 0 *52
1517218731.17,$M4.1 57025 1139 1083 -22153 -27315 0 0 *56
1517218732.3,$M4.1 57026 1139 1083 -22153 -27315 0 0 *55
1517218733.39,$M4.1 57027 1139 1085 -22153 -27315 0 0 *52
1517218734.52,$M4.1 57028 1139 1083 -22153 -27315 0 0 *5B
1517218735.67,$M4.1 57029 1137 1079 -22153 -27315 0 0 *51
1517218736.75,$M4.1 57030 1139 1085 -22153 -27315 0 0 *54
1517218737.9,$M4.1 57031 1137 1083 -22153 -27315 0 0 *5D
1517218739.04,$M4.1 57032 1139 1079 -22153 -27315 0 0 *55
1517218740.17,$M4.1 57033 1141 1083 -22153 -27315 0 0 *5E
1517218741.32,$M4.1 57034 1141 1083 -22153 -27315 0 0 *59
1517218742.44,$M4.1 57035 1139 1075 -22153 -27315 0 0 *5E
1517218743.55,$M4.1 57036 1139 1079 -22153 -27315 0 0 *51
1517218744.69,$M4.1 57037 1139 1083 -22153 -27315 0 0 *55
1517218745.82,$M4.1 57038 1141 1075 -22153 -27315 0 0 *5C
1517218746.94,$M4.1 57039 1139 1083 -22153 -27315 0 0 *5B
1517218748.05,$M4.1 57040 1139 1099 -22153 -27315 0 0 *5E
1517218749.19,$M4.1 57041 1139 1095 -22153 -27315 0 0 *53
1517218750.29,$M4.1 57042 1141 1089 -22153 -27315 0 0 *52
1517218751.41,$M4.1 57043 1141 1085 -22153 -27315 0 0 *5F
1517218752.56,$M4.1 57044 1141 1083 -22153 -27315 0 0 *5E
1517218753.67,$M4.1 57045 1139 1079 -22153 -27315 0 0 *55
1517218754.79,$M4.1 57046 1139 1075 -22153 -27315 0 0 *5A
1517218755.92,$M4.1 57047 1139 1079 -22153 -27315 0 0 *57
1517218757.04,$M4.1 57048 1139 1079 -22153 -27315 0 0 *58
1517218758.16,$M4.1 57049 1139 1075 -22153 -27315 0 0 *55
1517218759.29,$M4.1 57050 1139 1083 -22153 -27315 0 0 *54
1517218760.38,$M4.1 57051 1139 1085 -22153 -27315 0 0 *53
1517218761.51,$M4.1 57052 1139 1075 -22153 -27315 0 0 *5F
1517218762.63,$M4.1 57053 1139 1065 -22153 -27315 0 0 *5F
1517218763.74,$M4.1 57054 1139 1065 -22153 -27315 0 0 *58
1517218764.84,$M4.1 57055 1139 1069 -22153 -27315 0 0 *55
1517218765.96,$M4.1 57056 1139 1071 -22153 -27315 0 0 *5F
1517218767.08,$M4.1 57057 1139 1071 -22153 -27315 0 0 *5E
1517218768.2,$M4.1 57058 1139 1065 -22153 -27315 0 0 *54
1517218769.31,$M4.1 57059 1139 1061 -22153 -27315 0 0 *51
1517218770.43,$M4.1 57060 1139 1065 -22153 -27315 0 0 *5F
1517218771.58,$M4.1 57061 1137 1061 -22153 -27315 0 0 *54
1517218772.7,$M4.1 57062 1137 1069 -22153 -27315 0 0 *5F
1517218773.81,$M4.1 57063 1139 1065 -22153 -27315 0 0 *5C
1517218774.93,$M4.1 57064 1139 1065 -22153 -27315 0 0 *5B
1517218776.06,$M4.1 57065 1139 1065 -22153 -27315 0 0 *5A
1517218777.18,$M4.1 57066 1139 1065 -22153 -27315 0 0 *59
1517218778.3,$M4.1 57067 1139 1061 -22153 -27315 0 0 *5C
1517218779.42,$M4.1 57068 1139 1061 -22153 -27315 0 0 *53
1517218780.53,$M4.1 57069 1139 1065 -22153 -27315 0 0 *56
1517218781.65,$M4.1 57070 1139 1071 -22153 -27315 0 0 *5B
1517218782.77,$M4.1 57071 1137 1069 -22153 -27315 0 0 *5D
1517218783.87,$M4.1 57072 1135 1069 -22153 -27315 0 0 *5C
1517218785.02,$M4.1 57073 1137 1061 -22153 -27315 0 0 *57
1517218786.17,$M4.1 57074 1137 1061 -22153 -27315 0 0 *50
1517218787.28,$M4.1 57075 1139 1071 -22153 -27315 0 0 *5E
1517218788.4,$M4.1 57076 1137 1069 -22153 -27315 0 0 *5A
1517218789.52,$M4.1 57077 1135 1061 -22153 -27315 0 0 *51
1517218790.67,$M4.1 57078 1137 1061 -22153 -27315 0 0 *5C
1517218791.79,$M4.1 57079 1137 1069 -22153 -27315 0 0 *55
1517218792.92,$M4.1 57080 1137 1069 -22153 -27315 0 0 *53
1517218794.05,$M4.1 57081 1137 1069 -22153 -27315 0 0 *52
1517218795.17,$M4.1 57082 1137 1069 -22153 -27315 0 0 *51
1517218796.32,$M4.1 57083 1137 1061 -22153 -27315 0 0 *58
1517218797.44,$M4.1 57084 1135 1061 -22153 -27315 0 0 *5D
1517218798.57,$M4.1 57085 1137 1071 -22153 -27315 0 0 *5F
1517218799.72,$M4.1 57086 1137 1071 -22153 -27315 0 0 *5C
1517218800.85,$M4.1 57087 1137 1069 -22153 -27315 0 0 *54
