1581275169.67,$M4.1 61285 155 -105 -22153 -27315 0 0 *73
1581275170.8,$M4.1 61286 153 -109 -22153 -27315 0 0 *7A
1581275171.92,$M4.1 61287 153 -117 -22153 -27315 0 0 *74
1581275173.07,$M4.1 61288 153 -113 -22153 -27315 0 0 *7F
1581275174.2,$M4.1 61289 153 -113 -22153 -27315 0 0 *7E
1581275175.35,$M4.1 61290 153 -113 -22153 -27315 0 0 *76
1581275176.47,$M4.1 61291 153 -121 -22153 -27315 0 0 *76
1581275177.59,$M4.1 61292 153 -121 -22153 -27315 0 0 *75
1581275178.72,$M4.1 61293 153 -113 -22153 -27315 0 0 *75
1581275179.87,$M4.1 61294 153 -113 -22153 -27315 0 0 *72
1581275181.02,$M4.1 61295 153 -113 -22153 -27315 0 0 *73
1581275182.18,$M4.1 61296 151 -113 -22153 -27315 0 0 *72
1581275183.32,$M4.1 61297 153 -113 -22153 -27315 0 0 *71
1581275184.5,$M4.1 61298 151 -113 -22153 -27315 0 0 *7C
1581275185.62,$M4.1 61299 153 -117 -22153 -27315 0 0 *7B
1581275186.75,$M4.1 61300 153 -113 -22153 -27315 0 0 *7E
1581275187.9,$M4.1 61301 151 -117 -22153 -27315 0 0 *79
1581275189.08,$M4.1 61302 151 -113 -22153 -27315 0 0 *7E
1581275190.2,$M4.1 61303 153 -117 -22153 -27315 0 0 *79
1581275191.33,$M4.1 61304 151 -121 -22153 -27315 0 0 *79
1581275192.48,$M4.1 61305 151 -117 -22153 -27315 0 0 *7D
1581275193.66,$M4.1 61306 151 -113 -22153 -27315 0 0 *7A
1581275194.82,$M4.1 61307 151 -109 -22153 -27315 0 0 *70
1581275195.97,$M4.1 61308 151 -109 -22153 -27315 0 0 *7F
1581275197.12,$M4.1 61309 153 -113 -22153 -27315 0 0 *77
1581275198.29,$M4.1 61310 151 -113 -22153 -27315 0 0 *7D
1581275199.44,$M4.1 61311 151 -117 -22153 -27315 0 0 *78
1581275200.55,$M4.1 61312 149 -121 -22153 -27315 0 0 *77
1581275201.67,$M4.1 61313 149 -121 -22153 -27315 0 0 *76
1581275202.8,$M4.1 61314 145 -117 -22153 -27315 0 0 *78
1581275203.92,$M4.1 61315 149 -121 -22153 -27315 0 0 *70
1581275205.04,$M4.1 61316 149 -117 -22153 -27315 0 0 *76
1581275206.16,$M4.1 61317 149 -117 -22153 -27315 0 0 *77
1581275207.29,$M4.1 61318 149 -109 -22153 -27315 0 0 *77
1581275208.44,$M4.1 61319 149 -113 -22153 -27315 0 0 *7D
1581275209.57,$M4.1 61320 149 -113 -22153 -27315 0 0 *77
1581275210.7,$M4.1 61321 145 -121 -22153 -27315 0 0 *7B
1581275211.82,$M4.1 61322 149 -117 -22153 -27315 0 0 *71
1581275212.97,$M4.1 61323 149 -105 -22153 -27315 0 0 *73
1581275214.1,$M4.1 61324 145 -93 -22153 -27315 0 0 *46
1581275215.25,$M4.1 61325 149 -105 -22153 -27315 0 0 *75
1581275216.39,$M4.1 61326 149 -113 -22153 -27315 0 0 *71
1581275217.52,$M4.1 61327 149 -113 -22153 -27315 0 0 *70
1581275218.67,$M4.1 61328 145 -109 -22153 -27315 0 0 *78
1581275219.8,$M4.1 61329 149 -97 -22153 -27315 0 0 *43
1581275220.95,$M4.1 61330 145 -97 -22153 -27315 0 0 *47
1581275222.09,$M4.1 61331 149 -105 -22153 -27315 0 0 *70
1581275223.25,$M4.1 61332 151 -109 -22153 -27315 0 0 *76
1581275224.4,$M4.1 61333 149 -109 -22153 -27315 0 0 *7E
1581275225.53,$M4.1 61334 149 -97 -22153 -27315 0 0 *4F
1581275226.68,$M4.1 61335 145 -105 -22153 -27315 0 0 *78
1581275227.83,$M4.1 61336 149 -113 -22153 -27315 0 0 *70
1581275228.98,$M4.1 61337 145 -105 -22153 -27315 0 0 *7A
1581275230.11,$M4.1 61338 145 -109 -22153 -27315 0 0 *79
1581275231.26,$M4.1 61339 145 -109 -22153 -27315 0 0 *78
1581275232.4,$M4.1 61340 149 -109 -22153 -27315 0 0 *7A
1581275233.53,$M4.1 61341 149 -109 -22153 -27315 0 0 *7B
1581275234.68,$M4.1 61342 149 -113 -22153 -27315 0 0 *73
1581275235.81,$M4.1 61343 145 -113 -22153 -27315 0 0 *7E
1581275236.96,$M4.1 61344 149 -113 -22153 -27315 0 0 *75
1581275238.11,$M4.1 61345 145 -113 -22153 -27315 0 0 *78
1581275239.24,$M4.1 61346 145 -113 -22153 -27315 0 0 *7B
1581275240.39,$M4.1 61347 149 -105 -22153 -27315 0 0 *71
1581275241.53,$M4.1 61348 149 -97 -22153 -27315 0 0 *44
1581275242.68,$M4.1 61349 145 -109 -22153 -27315 0 0 *7F
1581275243.81,$M4.1 61350 145 -109 -22153 -27315 0 0 *77
1581275244.94,$M4.1 61351 149 -97 -22153 -27315 0 0 *4C
1581275246.09,$M4.1 61352 149 -105 -22153 -27315 0 0 *75
1581275247.24,$M4.1 61353 145 -105 -22153 -27315 0 0 *78
1581275248.39,$M4.1 61354 149 -105 -22153 -27315 0 0 *73
1581275249.54,$M4.1 61355 145 -97 -22153 -27315 0 0 *44
1581275250.67,$M4.1 61356 145 -97 -22153 -27315 0 0 *47
1581275251.79,$M4.1 61357 145 -81 -22153 -27315 0 0 *41
1581275252.92,$M4.1 61358 149 -85 -22153 -27315 0 0 *46
1581275254.09,$M4.1 61359 151 -85 -22153 -27315 0 0 *4E
1581275255.22,$M4.1 61360 149 -85 -22153 -27315 0 0 *4D
1581275256.37,$M4.1 61361 145 -105 -22153 -27315 0 0 *79
1581275257.5,$M4.1 61362 149 -97 -22153 -27315 0 0 *4C
1581275258.65,$M4.1 61363 149 -105 -22153 -27315 0 0 *77
1581275259.79,$M4.1 61364 149 -109 -22153 -27315 0 0 *7C
1581275260.94,$M4.1 61365 149 -113 -22153 -27315 0 0 *76
1581275262.08,$M4.1 61366 149 -113 -22153 -27315 0 0 *75
1581275263.2,$M4.1 61367 149 -121 -22153 -27315 0 0 *75
1581275264.32,$M4.1 61368 149 -117 -22153 -27315 0 0 *7F
1581275265.44,$M4.1 61369 149 -121 -22153 -27315 0 0 *7B
1581275266.57,$M4.1 61370 145 -117 -22153 -27315 0 0 *7A
1581275267.69,$M4.1 61371 145 -121 -22153 -27315 0 0 *7E
1581275268.8,$M4.1 61372 149 -121 -22153 -27315 0 0 *71
1581275269.92,$M4.1 61373 145 -121 -22153 -27315 0 0 *7C
1581275271.06,$M4.1 61374 145 -121 -22153 -27315 0 0 *7B
1581275272.17,$M4.1 61375 149 -117 -22153 -27315 0 0 *73
1581275273.32,$M4.1 61376 143 -133 -22153 -27315 0 0 *7C
1581275274.44,$M4.1 61377 145 -121 -22153 -27315 0 0 *78
1581275275.57,$M4.1 61378 145 -129 -22153 -27315 0 0 *7F
1581275276.69,$M4.1 61379 145 -121 -22153 -27315 0 0 *76
1581275277.82,$M4.1 61380 145 -129 -22153 -27315 0 0 *78
1581275278.96,$M4.1 61381 143 -133 -22153 -27315 0 0 *74
1581275280.1,$M4.1 61382 143 -125 -22153 -27315 0 0 *70
1581275281.25,$M4.1 61383 143 -125 -22153 -27315 0 0 *71
1581275282.37,$M4.1 61384 141 -125 -22153 -27315 0 0 *74
1581275283.5,$M4.1 61385 143 -125 -22153 -27315 0 0 *77
1581275284.65,$M4.1 61386 143 -121 -22153 -27315 0 0 *70
1581275285.77,$M4.1 61387 141 -121 -22153 -27315 0 0 *73
1581275286.92,$M4.1 61388 143 -125 -22153 -27315 0 0 *7A
1581275288.07,$M4.1 61389 143 -121 -22153 -27315 0 0 *7F
1581275289.22,$M4.1 61390 143 -121 -22153 -27315 0 0 *77
1581275290.34,$M4.1 61391 141 -125 -22153 -27315 0 0 *70
1581275291.45,$M4.1 61392 141 -125 -22153 -27315 0 0 *73
1581275292.57,$M4.1 61393 141 -125 -22153 -27315 0 0 *72
1581275293.69,$M4.1 61394 141 -121 -22153 -27315 0 0 *71
1581275294.84,$M4.1 61395 143 -121 -22153 -27315 0 0 *72
1581275295.95,$M4.1 61396 141 -121 -22153 -27315 0 0 *73
1581275297.1,$M4.1 61397 143 -121 -22153 -27315 0 0 *70
1581275298.22,$M4.1 61398 141 -121 -22153 -27315 0 0 *7D
1581275299.37,$M4.1 61399 143 -125 -22153 -27315 0 0 *7A
1581275300.49,$M4.1 61400 141 -121 -22153 -27315 0 0 *7B
1581275301.64,$M4.1 61401 143 -125 -22153 -27315 0 0 *7C
1581275302.77,$M4.1 61402 143 -125 -22153 -27315 0 0 *7F
1581275303.89,$M4.1 61403 141 -125 -22153 -27315 0 0 *7C
1581275305.0,$M4.1 61404 141 -125 -22153 -27315 0 0 *7B
1581275306.12,$M4.1 61405 141 -121 -22153 -27315 0 0 *7E
1581275307.27,$M4.1 61406 143 -117 -22153 -27315 0 0 *7A
1581275308.39,$M4.1 61407 141 -117 -22153 -27315 0 0 *79
1581275309.54,$M4.1 61408 143 -117 -22153 -27315 0 0 *74
1581275310.67,$M4.1 61409 141 -117 -22153 -27315 0 0 *77
1581275311.79,$M4.1 61410 141 -117 -22153 -27315 0 0 *7F
1581275312.91,$M4.1 61411 141 -117 -22153 -27315 0 0 *7E
1581275314.04,$M4.1 61412 141 -117 -22153 -27315 0 0 *7D
1581275315.16,$M4.1 61413 139 -121 -22153 -27315 0 0 *76
1581275316.29,$M4.1 61414 139 -121 -22153 -27315 0 0 *71
1581275317.44,$M4.1 61415 143 -117 -22153 -27315 0 0 *78
1581275318.57,$M4.1 61416 141 -113 -22153 -27315 0 0 *7D
1581275319.7,$M4.1 61417 139 -121 -22153 -27315 0 0 *72
1581275320.82,$M4.1 61418 141 -121 -22153 -27315 0 0 *72
1581275321.94,$M4.1 61419 139 -125 -22153 -27315 0 0 *78
1581275323.07,$M4.1 61420 141 -117 -22153 -27315 0 0 *7C
1581275324.19,$M4.1 61421 141 -121 -22153 -27315 0 0 *78
1581275325.31,$M4.1 61422 139 -125 -22153 -27315 0 0 *70
1581275326.42,$M4.1 61423 141 -121 -22153 -27315 0 0 *7A
1581275327.54,$M4.1 61424 141 -121 -22153 -27315 0 0 *7D
1581275328.67,$M4.1 61425 139 -121 -22153 -27315 0 0 *73
1581275329.79,$M4.1 61426 139 -121 -22153 -27315 0 0 *70
1581275330.92,$M4.1 61427 139 -121 -22153 -27315 0 0 *71
1581275332.04,$M4.1 61428 139 -117 -22153 -27315 0 0 *7B
1581275333.17,$M4.1 61429 139 -121 -22153 -27315 0 0 *7F
1581275334.29,$M4.1 61430 139 -121 -22153 -27315 0 0 *77
1581275335.42,$M4.1 61431 139 -117 -22153 -27315 0 0 *73
1581275336.54,$M4.1 61432 141 -117 -22153 -27315 0 0 *7F
1581275337.66,$M4.1 61433 139 -121 -22153 -27315 0 0 *74
1581275338.79,$M4.1 61434 141 -117 -22153 -27315 0 0 *79
1581275339.91,$M4.1 61435 139 -117 -22153 -27315 0 0 *77
1581275341.06,$M4.1 61436 139 -105 -22153 -27315 0 0 *77
1581275342.21,$M4.1 61437 139 -105 -22153 -27315 0 0 *76
1581275343.37,$M4.1 61438 137 -109 -22153 -27315 0 0 *7B
1581275344.52,$M4.1 61439 139 -109 -22153 -27315 0 0 *74
1581275345.66,$M4.1 61440 139 -117 -22153 -27315 0 0 *75
1581275346.8,$M4.1 61441 139 -105 -22153 -27315 0 0 *77
1581275347.95,$M4.1 61442 139 -105 -22153 -27315 0 0 *74
1581275349.12,$M4.1 61443 137 -109 -22153 -27315 0 0 *77
1581275350.27,$M4.1 61444 139 -113 -22153 -27315 0 0 *75
1581275351.42,$M4.1 61445 137 -117 -22153 -27315 0 0 *7E
1581275352.55,$M4.1 61446 139 -97 -22153 -27315 0 0 *4A
1581275353.7,$M4.1 61447 139 -113 -22153 -27315 0 0 *76
1581275354.85,$M4.1 61448 137 -121 -22153 -27315 0 0 *76
1581275355.98,$M4.1 61449 139 -117 -22153 -27315 0 0 *7C
1581275357.13,$M4.1 61450 139 -105 -22153 -27315 0 0 *77
1581275358.28,$M4.1 61451 139 -105 -22153 -27315 0 0 *76
1581275359.43,$M4.1 61452 139 -113 -22153 -27315 0 0 *72
1581275360.59,$M4.1 61453 137 -101 -22153 -27315 0 0 *7E
1581275361.73,$M4.1 61454 141 -97 -22153 -27315 0 0 *46
1581275362.89,$M4.1 61455 137 -109 -22153 -27315 0 0 *70
1581275364.04,$M4.1 61456 137 -117 -22153 -27315 0 0 *7C
1581275365.21,$M4.1 61457 137 -109 -22153 -27315 0 0 *72
1581275366.37,$M4.1 61458 137 -105 -22153 -27315 0 0 *71
1581275367.52,$M4.1 61459 139 -113 -22153 -27315 0 0 *79
1581275368.67,$M4.1 61460 139 -113 -22153 -27315 0 0 *73
1581275369.82,$M4.1 61461 139 -105 -22153 -27315 0 0 *75
1581275370.98,$M4.1 61462 137 -109 -22153 -27315 0 0 *74
1581275372.13,$M4.1 61463 139 -105 -22153 -27315 0 0 *77
1581275373.28,$M4.1 61464 137 -117 -22153 -27315 0 0 *7D
1581275374.45,$M4.1 61465 137 -109 -22153 -27315 0 0 *73
1581275375.61,$M4.1 61466 137 -109 -22153 -27315 0 0 *70
1581275376.75,$M4.1 61467 139 -101 -22153 -27315 0 0 *77
1581275377.91,$M4.1 61468 137 -109 -22153 -27315 0 0 *7E
1581275379.09,$M4.1 61469 137 -105 -22153 -27315 0 0 *73
1581275380.23,$M4.1 61470 137 -117 -22153 -27315 0 0 *78
1581275381.37,$M4.1 61471 139 -113 -22153 -27315 0 0 *73
1581275382.52,$M4.1 61472 139 -105 -22153 -27315 0 0 *77
1581275383.67,$M4.1 61473 139 -105 -22153 -27315 0 0 *76
1581275384.82,$M4.1 61474 139 -105 -22153 -27315 0 0 *71
1581275385.99,$M4.1 61475 137 -109 -22153 -27315 0 0 *72
1581275387.15,$M4.1 61476 137 -109 -22153 -27315 0 0 *71
1581275388.3,$M4.1 61477 139 -105 -22153 -27315 0 0 *72
1581275389.45,$M4.1 61478 139 -105 -22153 -27315 0 0 *7D
1581275390.62,$M4.1 61479 137 -109 -22153 -27315 0 0 *7E
1581275391.77,$M4.1 61480 139 -105 -22153 -27315 0 0 *7A
1581275392.93,$M4.1 61481 137 -109 -22153 -27315 0 0 *79
1581275394.08,$M4.1 61482 139 -113 -22153 -27315 0 0 *7F
1581275395.21,$M4.1 61483 137 -117 -22153 -27315 0 0 *74
1581275396.36,$M4.1 61484 139 -105 -22153 -27315 0 0 *7E
1581275397.51,$M4.1 61485 139 -105 -22153 -27315 0 0 *7F
1581275398.68,$M4.1 61486 137 -109 -22153 -27315 0 0 *7E
1581275399.83,$M4.1 61487 139 -101 -22153 -27315 0 0 *79
1581275400.97,$M4.1 61488 139 -105 -22153 -27315 0 0 *72
1581275402.12,$M4.1 61489 139 -101 -22153 -27315 0 0 *77
1581275403.27,$M4.1 61490 139 -97 -22153 -27315 0 0 *41
1581275404.44,$M4.1 61491 137 -101 -22153 -27315 0 0 *70
1581275405.59,$M4.1 61492 139 -113 -22153 -27315 0 0 *7E
1581275406.74,$M4.1 61493 137 -121 -22153 -27315 0 0 *70
1581275407.89,$M4.1 61494 137 -117 -22153 -27315 0 0 *72
1581275409.05,$M4.1 61495 137 -101 -22153 -27315 0 0 *74
1581275410.2,$M4.1 61496 139 -97 -22153 -27315 0 0 *47
1581275411.37,$M4.1 61497 137 -101 -22153 -27315 0 0 *76
1581275412.51,$M4.1 61498 139 -101 -22153 -27315 0 0 *77
1581275413.66,$M4.1 61499 139 -97 -22153 -27315 0 0 *48
1581275414.81,$M4.1 61500 139 -101 -22153 -27315 0 0 *77
1581275415.96,$M4.1 61501 137 -93 -22153 -27315 0 0 *42
1581275417.11,$M4.1 61502 139 -85 -22153 -27315 0 0 *48
1581275418.26,$M4.1 61503 137 -85 -22153 -27315 0 0 *47
1581275419.39,$M4.1 61504 139 -81 -22153 -27315 0 0 *4A
1581275420.53,$M4.1 61505 139 -85 -22153 -27315 0 0 *4F
1581275421.69,$M4.1 61506 137 -85 -22153 -27315 0 0 *42
1581275422.83,$M4.1 61507 139 -85 -22153 -27315 0 0 *4D
1581275423.97,$M4.1 61508 139 -89 -22153 -27315 0 0 *4E
1581275425.11,$M4.1 61509 139 -89 -22153 -27315 0 0 *4F
1581275426.24,$M4.1 61510 139 -81 -22153 -27315 0 0 *4F
1581275427.36,$M4.1 61511 139 -81 -22153 -27315 0 0 *4E
1581275428.48,$M4.1 61512 139 -81 -22153 -27315 0 0 *4D
1581275429.59,$M4.1 61513 141 -81 -22153 -27315 0 0 *43
1581275430.69,$M4.1 61514 141 -77 -22153 -27315 0 0 *4D
1581275431.81,$M4.1 61515 141 -81 -22153 -27315 0 0 *45
1581275432.93,$M4.1 61516 141 -77 -22153 -27315 0 0 *4F
1581275434.03,$M4.1 61517 141 -81 -22153 -27315 0 0 *47
1581275435.18,$M4.1 61518 141 -85 -22153 -27315 0 0 *4C
1581275436.31,$M4.1 61519 141 -89 -22153 -27315 0 0 *41
1581275437.45,$M4.1 61520 141 -85 -22153 -27315 0 0 *47
1581275438.58,$M4.1 61521 141 -89 -22153 -27315 0 0 *4A
1581275439.71,$M4.1 61522 141 -85 -22153 -27315 0 0 *45
1581275440.86,$M4.1 61523 141 -97 -22153 -27315 0 0 *47
1581275442.01,$M4.1 61524 139 -105 -22153 -27315 0 0 *75
1581275443.14,$M4.1 61525 141 -109 -22153 -27315 0 0 *77
1581275444.29,$M4.1 61526 139 -101 -22153 -27315 0 0 *73
1581275445.44,$M4.1 61527 141 -97 -22153 -27315 0 0 *43
1581275446.58,$M4.1 61528 141 -93 -22153 -27315 0 0 *48
1581275447.71,$M4.1 61529 141 -93 -22153 -27315 0 0 *49
1581275448.84,$M4.1 61530 141 -97 -22153 -27315 0 0 *45
1581275449.99,$M4.1 61531 139 -101 -22153 -27315 0 0 *75
1581275451.14,$M4.1 61532 141 -97 -22153 -27315 0 0 *47
1581275452.27,$M4.1 61533 141 -101 -22153 -27315 0 0 *78
1581275453.41,$M4.1 61534 141 -109 -22153 -27315 0 0 *77
1581275454.56,$M4.1 61535 141 -113 -22153 -27315 0 0 *7D
1581275455.69,$M4.1 61536 139 -117 -22153 -27315 0 0 *75
1581275456.82,$M4.1 61537 141 -113 -22153 -27315 0 0 *7F
1581275457.95,$M4.1 61538 139 -117 -22153 -27315 0 0 *7B
1581275459.1,$M4.1 61539 139 -105 -22153 -27315 0 0 *79
1581275460.24,$M4.1 61540 139 -121 -22153 -27315 0 0 *71
1581275461.35,$M4.1 61541 139 -117 -22153 -27315 0 0 *75
1581275462.49,$M4.1 61542 139 -117 -22153 -27315 0 0 *76
1581275463.64,$M4.1 61543 139 -113 -22153 -27315 0 0 *73
1581275464.77,$M4.1 61544 139 -117 -22153 -27315 0 0 *70
1581275465.9,$M4.1 61545 137 -125 -22153 -27315 0 0 *7E
1581275467.05,$M4.1 61546 137 -125 -22153 -27315 0 0 *7D
1581275468.19,$M4.1 61547 139 -121 -22153 -27315 0 0 *76
1581275469.3,$M4.1 61548 139 -121 -22153 -27315 0 0 *79
1581275470.44,$M4.1 61549 139 -121 -22153 -27315 0 0 *78
1581275471.55,$M4.1 61550 139 -121 -22153 -27315 0 0 *70
1581275472.7,$M4.1 61551 137 -125 -22153 -27315 0 0 *7B
1581275473.84,$M4.1 61552 137 -125 -22153 -27315 0 0 *78
1581275474.99,$M4.1 61553 137 -129 -22153 -27315 0 0 *75
1581275476.13,$M4.1 61554 137 -129 -22153 -27315 0 0 *72
1581275477.28,$M4.1 61555 137 -125 -22153 -27315 0 0 *7F
1581275478.42,$M4.1 61556 137 -129 -22153 -27315 0 0 *70
1581275479.57,$M4.1 61557 137 -121 -22153 -27315 0 0 *79
1581275480.72,$M4.1 61558 137 -125 -22153 -27315 0 0 *72
1581275481.86,$M4.1 61559 137 -121 -22153 -27315 0 0 *77
1581275482.97,$M4.1 61560 135 -125 -22153 -27315 0 0 *7B
1581275484.08,$M4.1 61561 135 -125 -22153 -27315 0 0 *7A
1581275485.23,$M4.1 61562 137 -121 -22153 -27315 0 0 *7F
1581275486.38,$M4.1 61563 135 -97 -22153 -27315 0 0 *40
1581275487.55,$M4.1 61564 137 -101 -22153 -27315 0 0 *7B
1581275488.71,$M4.1 61565 137 -101 -22153 -27315 0 0 *7A
1581275489.88,$M4.1 61566 137 -89 -22153 -27315 0 0 *48
1581275491.04,$M4.1 61567 137 -97 -22153 -27315 0 0 *46
1581275492.16,$M4.1 61568 139 -81 -22153 -27315 0 0 *40
1581275493.32,$M4.1 61569 137 -85 -22153 -27315 0 0 *4B
1581275494.47,$M4.1 61570 139 -89 -22153 -27315 0 0 *41
1581275495.62,$M4.1 61571 137 -93 -22153 -27315 0 0 *45
1581275496.79,$M4.1 61572 137 -97 -22153 -27315 0 0 *42
1581275497.95,$M4.1 61573 137 -97 -22153 -27315 0 0 *43
1581275499.13,$M4.1 61574 137 -105 -22153 -27315 0 0 *7E
1581275500.3,$M4.1 61575 137 -105 -22153 -27315 0 0 *7F
1581275501.48,$M4.1 61576 137 -109 -22153 -27315 0 0 *70
1581275502.63,$M4.1 61577 137 -117 -22153 -27315 0 0 *7E
1581275503.76,$M4.1 61578 139 -113 -22153 -27315 0 0 *7B
1581275504.94,$M4.1 61579 137 -109 -22153 -27315 0 0 *7F
1581275506.08,$M4.1 61580 137 -125 -22153 -27315 0 0 *77
1581275507.23,$M4.1 61581 137 -117 -22153 -27315 0 0 *77
1581275508.38,$M4.1 61582 137 -117 -22153 -27315 0 0 *74
1581275509.53,$M4.1 61583 137 -121 -22153 -27315 0 0 *70
1581275510.67,$M4.1 61584 137 -117 -22153 -27315 0 0 *72
1581275511.84,$M4.1 61585 137 -109 -22153 -27315 0 0 *7C
1581275512.96,$M4.1 61586 135 -125 -22153 -27315 0 0 *73
1581275514.11,$M4.1 61587 137 -125 -22153 -27315 0 0 *70
1581275515.26,$M4.1 61588 137 -117 -22153 -27315 0 0 *7E
1581275516.4,$M4.1 61589 137 -121 -22153 -27315 0 0 *7A
1581275517.52,$M4.1 61590 135 -121 -22153 -27315 0 0 *70
1581275518.67,$M4.1 61591 137 -125 -22153 -27315 0 0 *77
1581275519.79,$M4.1 61592 135 -125 -22153 -27315 0 0 *76
1581275520.94,$M4.1 61593 137 -133 -22153 -27315 0 0 *72
1581275522.05,$M4.1 61594 135 -129 -22153 -27315 0 0 *7C
1581275523.17,$M4.1 61595 135 -125 -22153 -27315 0 0 *71
1581275524.29,$M4.1 61596 135 -125 -22153 -27315 0 0 *72
1581275525.41,$M4.1 61597 135 -121 -22153 -27315 0 0 *77
1581275526.52,$M4.1 61598 135 -125 -22153 -27315 0 0 *7C
1581275527.64,$M4.1 61599 135 -125 -22153 -27315 0 0 *7D
1581275528.76,$M4.1 61600 135 -125 -22153 -27315 0 0 *7E
1581275529.87,$M4.1 61601 135 -125 -22153 -27315 0 0 *7F
1581275530.99,$M4.1 61602 135 -125 -22153 -27315 0 0 *7C
1581275532.14,$M4.1 61603 137 -121 -22153 -27315 0 0 *7B
1581275533.27,$M4.1 61604 133 -129 -22153 -27315 0 0 *70
1581275534.39,$M4.1 61605 135 -125 -22153 -27315 0 0 *7B
1581275535.54,$M4.1 61606 133 -129 -22153 -27315 0 0 *72
1581275536.66,$M4.1 61607 135 -129 -22153 -27315 0 0 *75
1581275537.78,$M4.1 61608 135 -129 -22153 -27315 0 0 *7A
1581275538.91,$M4.1 61609 135 -129 -22153 -27315 0 0 *7B
1581275540.03,$M4.1 61610 135 -129 -22153 -27315 0 0 *73
1581275541.18,$M4.1 61611 133 -129 -22153 -27315 0 0 *74
1581275542.29,$M4.1 61612 135 -125 -22153 -27315 0 0 *7D
1581275543.43,$M4.1 61613 133 -129 -22153 -27315 0 0 *76
1581275544.54,$M4.1 61614 135 -125 -22153 -27315 0 0 *7B
1581275545.69,$M4.1 61615 133 -133 -22153 -27315 0 0 *7B
1581275546.86,$M4.1 61616 133 -135 -22153 -27315 0 0 *7E
1581275548.01,$M4.1 61617 133 -133 -22153 -27315 0 0 *79
1581275549.14,$M4.1 61618 135 -121 -22153 -27315 0 0 *73
1581275550.27,$M4.1 61619 133 -129 -22153 -27315 0 0 *7C
1581275551.41,$M4.1 61620 135 -129 -22153 -27315 0 0 *70
1581275552.56,$M4.1 61621 133 -129 -22153 -27315 0 0 *77
1581275553.69,$M4.1 61622 133 -129 -22153 -27315 0 0 *74
1581275554.84,$M4.1 61623 133 -125 -22153 -27315 0 0 *79
1581275555.99,$M4.1 61624 133 -125 -22153 -27315 0 0 *7E
1581275557.12,$M4.1 61625 133 -125 -22153 -27315 0 0 *7F
1581275558.27,$M4.1 61626 129 -129 -22153 -27315 0 0 *7B
1581275559.42,$M4.1 61627 129 -129 -22153 -27315 0 0 *7A
1581275560.57,$M4.1 61628 133 -129 -22153 -27315 0 0 *7E
1581275561.72,$M4.1 61629 129 -133 -22153 -27315 0 0 *7F
1581275562.87,$M4.1 61630 129 -129 -22153 -27315 0 0 *7C
1581275564.02,$M4.1 61631 129 -117 -22153 -27315 0 0 *70
1581275565.13,$M4.1 61632 135 -121 -22153 -27315 0 0 *7B
1581275566.28,$M4.1 61633 133 -121 -22153 -27315 0 0 *7C
1581275567.43,$M4.1 61634 129 -125 -22153 -27315 0 0 *74
1581275568.58,$M4.1 61635 129 -129 -22153 -27315 0 0 *79
1581275569.73,$M4.1 61636 129 -125 -22153 -27315 0 0 *76
1581275570.86,$M4.1 61637 129 -125 -22153 -27315 0 0 *77
1581275572.01,$M4.1 61638 129 -125 -22153 -27315 0 0 *78
1581275573.16,$M4.1 61639 129 -125 -22153 -27315 0 0 *79
1581275574.31,$M4.1 61640 129 -117 -22153 -27315 0 0 *76
1581275575.46,$M4.1 61641 129 -117 -22153 -27315 0 0 *77
1581275576.61,$M4.1 61642 133 -125 -22153 -27315 0 0 *7E
1581275577.76,$M4.1 61643 129 -133 -22153 -27315 0 0 *73
1581275578.89,$M4.1 61644 129 -133 -22153 -27315 0 0 *74
1581275580.04,$M4.1 61645 129 -133 -22153 -27315 0 0 *75
1581275581.19,$M4.1 61646 129 -129 -22153 -27315 0 0 *7D
1581275582.32,$M4.1 61647 127 -133 -22153 -27315 0 0 *79
1581275583.47,$M4.1 61648 129 -133 -22153 -27315 0 0 *78
1581275584.62,$M4.1 61649 133 -129 -22153 -27315 0 0 *79
1581275585.74,$M4.1 61650 127 -129 -22153 -27315 0 0 *74
1581275586.89,$M4.1 61651 129 -129 -22153 -27315 0 0 *7B
1581275588.02,$M4.1 61652 127 -133 -22153 -27315 0 0 *7D
1581275589.14,$M4.1 61653 127 -133 -22153 -27315 0 0 *7C
1581275590.29,$M4.1 61654 129 -133 -22153 -27315 0 0 *75
1581275591.44,$M4.1 61655 129 -133 -22153 -27315 0 0 *74
1581275592.59,$M4.1 61656 129 -133 -22153 -27315 0 0 *77
1581275593.74,$M4.1 61657 129 -129 -22153 -27315 0 0 *7D
1581275594.85,$M4.1 61658 127 -129 -22153 -27315 0 0 *7C
1581275596.0,$M4.1 61659 129 -133 -22153 -27315 0 0 *78
1581275597.12,$M4.1 61660 127 -129 -22153 -27315 0 0 *77
1581275598.25,$M4.1 61661 127 -129 -22153 -27315 0 0 *76
1581275599.39,$M4.1 61662 129 -125 -22153 -27315 0 0 *77
1581275600.54,$M4.1 61663 129 -125 -22153 -27315 0 0 *76
1581275601.65,$M4.1 61664 127 -129 -22153 -27315 0 0 *73
1581275602.79,$M4.1 61665 127 -117 -22153 -27315 0 0 *7F
1581275603.9,$M4.1 61666 127 -125 -22153 -27315 0 0 *7D
1581275605.02,$M4.1 61667 127 -133 -22153 -27315 0 0 *7B
1581275606.17,$M4.1 61668 129 -129 -22153 -27315 0 0 *71
1581275607.32,$M4.1 61669 129 -125 -22153 -27315 0 0 *7C
