1584614608.34,$M4.1 15752 1781 1525 -22155 -27315 0 0 *5D
1584614609.43,$M4.1 15753 1779 1525 -22155 -27315 0 0 *5B
1584614610.53,$M4.1 15754 1779 1525 -22155 -27315 0 0 *5C
1584614611.63,$M4.1 15755 1779 1525 -22155 -27315 0 0 *5D
1584614612.72,$M4.1 15756 1779 1529 -22155 -27315 0 0 *52
1584614613.8,$M4.1 15757 1781 1535 -22155 -27315 0 0 *59
1584614614.87,$M4.1 15758 1779 1535 -22155 -27315 0 0 *51
1584614615.97,$M4.1 15759 1781 1537 -22155 -27315 0 0 *55
1584614617.05,$M4.1 15760 1779 1535 -22155 -27315 0 0 *5A
1584614618.11,$M4.1 15761 1779 1531 -22155 -27315 0 0 *5F
1584614619.18,$M4.1 15762 1779 1531 -22155 -27315 0 0 *5C
1584614620.27,$M4.1 15763 1779 1525 -22155 -27315 0 0 *58
1584614621.37,$M4.1 15764 1779 1525 -22155 -27315 0 0 *5F
1584614622.49,$M4.1 15765 1781 1529 -22155 -27315 0 0 *55
1584614623.57,$M4.1 15766 1779 1525 -22155 -27315 0 0 *5D
1584614624.64,$M4.1 15767 1779 1519 -22155 -27315 0 0 *53
1584614625.74,$M4.1 15768 1781 1519 -22155 -27315 0 0 *5B
1584614626.83,$M4.1 15769 1779 1515 -22155 -27315 0 0 *51
1584614627.94,$M4.1 15770 1781 1521 -22155 -27315 0 0 *59
1584614629.03,$M4.1 15771 1779 1521 -22155 -27315 0 0 *5F
1584614630.12,$M4.1 15772 1779 1525 -22155 -27315 0 0 *58
1584614631.22,$M4.1 15773 1779 1521 -22155 -27315 0 0 *5D
1584614632.3,$M4.1 15774 1779 1525 -22155 -27315 0 0 *5E
1584614633.4,$M4.1 15775 1781 1531 -22155 -27315 0 0 *5D
1584614634.49,$M4.1 15776 1779 1529 -22155 -27315 0 0 *50
1584614635.56,$M4.1 15777 1779 1531 -22155 -27315 0 0 *58
1584614636.64,$M4.1 15778 1779 1529 -22155 -27315 0 0 *5E
1584614637.75,$M4.1 15779 1779 1529 -22155 -27315 0 0 *5F
1584614638.86,$M4.1 15780 1781 1529 -22155 -27315 0 0 *5E
1584614639.95,$M4.1 15781 1779 1521 -22155 -27315 0 0 *50
1584614641.05,$M4.1 15782 1779 1525 -22155 -27315 0 0 *57
1584614642.13,$M4.1 15783 1779 1525 -22155 -27315 0 0 *56
1584614643.24,$M4.1 15784 1779 1525 -22155 -27315 0 0 *51
1584614644.32,$M4.1 15785 1779 1525 -22155 -27315 0 0 *50
1584614645.41,$M4.1 15786 1779 1529 -22155 -27315 0 0 *5F
1584614646.51,$M4.1 15787 1781 1535 -22155 -27315 0 0 *54
1584614647.56,$M4.1 15788 1779 1531 -22155 -27315 0 0 *58
1584614648.66,$M4.1 15789 1779 1537 -22155 -27315 0 0 *5F
1584614649.75,$M4.1 15790 1779 1529 -22155 -27315 0 0 *58
1584614650.83,$M4.1 15791 1779 1529 -22155 -27315 0 0 *59
1584614651.94,$M4.1 15792 1779 1521 -22155 -27315 0 0 *52
1584614653.02,$M4.1 15793 1779 1525 -22155 -27315 0 0 *57
1584614654.12,$M4.1 15794 1779 1521 -22155 -27315 0 0 *54
1584614655.21,$M4.1 15795 1781 1535 -22155 -27315 0 0 *57
1584614656.28,$M4.1 15796 1779 1535 -22155 -27315 0 0 *53
1584614657.33,$M4.1 15797 1779 1531 -22155 -27315 0 0 *56
1584614658.4,$M4.1 15798 1779 1531 -22155 -27315 0 0 *59
1584614659.5,$M4.1 15799 1779 1525 -22155 -27315 0 0 *5D
1584614660.57,$M4.1 15800 1779 1531 -22155 -27315 0 0 *57
1584614661.64,$M4.1 15801 1779 1535 -22155 -27315 0 0 *52
1584614662.69,$M4.1 15802 1779 1531 -22155 -27315 0 0 *55
1584614663.81,$M4.1 15803 1781 1525 -22155 -27315 0 0 *56
1584614664.88,$M4.1 15804 1779 1531 -22155 -27315 0 0 *53
1584614665.98,$M4.1 15805 1779 1529 -22155 -27315 0 0 *5B
1584614667.05,$M4.1 15806 1779 1531 -22155 -27315 0 0 *51
1584614668.12,$M4.1 15807 1779 1531 -22155 -27315 0 0 *50
1584614669.22,$M4.1 15808 1781 1529 -22155 -27315 0 0 *51
1584614670.29,$M4.1 15809 1779 1531 -22155 -27315 0 0 *5E
1584614671.39,$M4.1 15810 1779 1529 -22155 -27315 0 0 *5F
1584614672.46,$M4.1 15811 1779 1531 -22155 -27315 0 0 *57
1584614673.54,$M4.1 15812 1779 1529 -22155 -27315 0 0 *5D
1584614674.63,$M4.1 15813 1779 1521 -22155 -27315 0 0 *54
1584614675.73,$M4.1 15814 1781 1531 -22155 -27315 0 0 *55
1584614676.82,$M4.1 15815 1781 1535 -22155 -27315 0 0 *50
1584614677.87,$M4.1 15816 1779 1531 -22155 -27315 0 0 *50
1584614678.97,$M4.1 15817 1779 1537 -22155 -27315 0 0 *57
1584614680.06,$M4.1 15818 1779 1537 -22155 -27315 0 0 *58
1584614681.17,$M4.1 15819 1781 1541 -22155 -27315 0 0 *5F
1584614682.29,$M4.1 15820 1781 1529 -22155 -27315 0 0 *5B
1584614683.41,$M4.1 15821 1781 1529 -22155 -27315 0 0 *5A
1584614684.49,$M4.1 15822 1779 1529 -22155 -27315 0 0 *5E
1584614685.58,$M4.1 15823 1779 1529 -22155 -27315 0 0 *5F
1584614686.7,$M4.1 15824 1781 1525 -22155 -27315 0 0 *53
1584614687.81,$M4.1 15825 1781 1525 -22155 -27315 0 0 *52
1584614688.93,$M4.1 15826 1781 1525 -22155 -27315 0 0 *51
1584614690.0,$M4.1 15827 1779 1519 -22155 -27315 0 0 *58
1584614691.12,$M4.1 15828 1781 1525 -22155 -27315 0 0 *5F
1584614692.22,$M4.1 15829 1779 1525 -22155 -27315 0 0 *59
1584614693.29,$M4.1 15830 1779 1531 -22155 -27315 0 0 *54
1584614694.37,$M4.1 15831 1781 1535 -22155 -27315 0 0 *56
1584614695.46,$M4.1 15832 1781 1535 -22155 -27315 0 0 *55
1584614696.53,$M4.1 15833 1779 1535 -22155 -27315 0 0 *53
1584614697.65,$M4.1 15834 1781 1537 -22155 -27315 0 0 *51
1584614698.7,$M4.1 15835 1779 1535 -22155 -27315 0 0 *55
1584614699.79,$M4.1 15836 1781 1535 -22155 -27315 0 0 *51
1584614700.89,$M4.1 15837 1781 1535 -22155 -27315 0 0 *50
1584614701.96,$M4.1 15838 1779 1531 -22155 -27315 0 0 *5C
1584614703.04,$M4.1 15839 1781 1531 -22155 -27315 0 0 *5A
1584614704.16,$M4.1 15840 1781 1525 -22155 -27315 0 0 *51
1584614705.28,$M4.1 15841 1781 1521 -22155 -27315 0 0 *54
1584614706.35,$M4.1 15842 1779 1519 -22155 -27315 0 0 *5B
1584614707.46,$M4.1 15843 1781 1521 -22155 -27315 0 0 *56
1584614708.55,$M4.1 15844 1779 1515 -22155 -27315 0 0 *51
1584614709.63,$M4.1 15845 1781 1519 -22155 -27315 0 0 *5B
1584614710.72,$M4.1 15846 1779 1515 -22155 -27315 0 0 *53
1584614711.79,$M4.1 15847 1779 1519 -22155 -27315 0 0 *5E
1584614712.91,$M4.1 15848 1781 1529 -22155 -27315 0 0 *55
1584614714.01,$M4.1 15849 1781 1535 -22155 -27315 0 0 *59
1584614715.09,$M4.1 15850 1781 1535 -22155 -27315 0 0 *51
1584614716.16,$M4.1 15851 1779 1531 -22155 -27315 0 0 *53
1584614717.25,$M4.1 15852 1779 1529 -22155 -27315 0 0 *59
1584614718.33,$M4.1 15853 1781 1531 -22155 -27315 0 0 *56
1584614719.45,$M4.1 15854 1781 1529 -22155 -27315 0 0 *58
1584614720.52,$M4.1 15855 1779 1531 -22155 -27315 0 0 *57
1584614721.62,$M4.1 15856 1781 1531 -22155 -27315 0 0 *53
1584614722.69,$M4.1 15857 1779 1531 -22155 -27315 0 0 *55
1584614723.74,$M4.1 15858 1779 1531 -22155 -27315 0 0 *5A
1584614724.81,$M4.1 15859 1779 1535 -22155 -27315 0 0 *5F
1584614725.93,$M4.1 15860 1781 1537 -22155 -27315 0 0 *50
1584614727.05,$M4.1 15861 1781 1529 -22155 -27315 0 0 *5E
1584614728.16,$M4.1 15862 1781 1525 -22155 -27315 0 0 *51
1584614729.28,$M4.1 15863 1781 1515 -22155 -27315 0 0 *53
1584614730.35,$M4.1 15864 1779 1519 -22155 -27315 0 0 *5F
1584614731.42,$M4.1 15865 1779 1509 -22155 -27315 0 0 *5F
1584614732.51,$M4.1 15866 1779 1511 -22155 -27315 0 0 *55
1584614733.62,$M4.1 15867 1781 1521 -22155 -27315 0 0 *50
1584614734.71,$M4.1 15868 1779 1525 -22155 -27315 0 0 *5C
1584614735.81,$M4.1 15869 1779 1525 -22155 -27315 0 0 *5D
1584614736.91,$M4.1 15870 1779 1525 -22155 -27315 0 0 *55
1584614738.03,$M4.1 15871 1781 1529 -22155 -27315 0 0 *5F
1584614739.1,$M4.1 15872 1779 1531 -22155 -27315 0 0 *52
1584614740.15,$M4.1 15873 1779 1535 -22155 -27315 0 0 *57
1584614741.27,$M4.1 15874 1781 1541 -22155 -27315 0 0 *54
1584614742.39,$M4.1 15875 1781 1537 -22155 -27315 0 0 *54
1584614743.45,$M4.1 15876 1779 1531 -22155 -27315 0 0 *56
1584614744.56,$M4.1 15877 1779 1525 -22155 -27315 0 0 *52
1584614745.63,$M4.1 15878 1779 1519 -22155 -27315 0 0 *52
1584614746.74,$M4.1 15879 1781 1525 -22155 -27315 0 0 *5B
1584614747.84,$M4.1 15880 1779 1525 -22155 -27315 0 0 *5A
1584614748.93,$M4.1 15881 1779 1521 -22155 -27315 0 0 *5F
1584614750.03,$M4.1 15882 1779 1525 -22155 -27315 0 0 *58
1584614751.12,$M4.1 15883 1779 1529 -22155 -27315 0 0 *55
1584614752.2,$M4.1 15884 1779 1521 -22155 -27315 0 0 *5A
1584614753.3,$M4.1 15885 1781 1531 -22155 -27315 0 0 *5D
1584614754.42,$M4.1 15886 1781 1525 -22155 -27315 0 0 *5B
1584614755.5,$M4.1 15887 1779 1521 -22155 -27315 0 0 *59
1584614756.61,$M4.1 15888 1779 1515 -22155 -27315 0 0 *51
1584614757.68,$M4.1 15889 1779 1519 -22155 -27315 0 0 *5C
1584614758.76,$M4.1 15890 1781 1519 -22155 -27315 0 0 *53
1584614759.85,$M4.1 15891 1781 1519 -22155 -27315 0 0 *52
1584614760.96,$M4.1 15892 1781 1521 -22155 -27315 0 0 *5A
1584614762.05,$M4.1 15893 1779 1515 -22155 -27315 0 0 *5B
1584614763.15,$M4.1 15894 1779 1511 -22155 -27315 0 0 *58
1584614764.22,$M4.1 15895 1779 1519 -22155 -27315 0 0 *51
1584614765.3,$M4.1 15896 1779 1521 -22155 -27315 0 0 *59
1584614766.41,$M4.1 15897 1779 1525 -22155 -27315 0 0 *5C
1584614767.49,$M4.1 15898 1779 1529 -22155 -27315 0 0 *5F
1584614768.56,$M4.1 15899 1779 1531 -22155 -27315 0 0 *57
1584614769.66,$M4.1 15900 1779 1525 -22155 -27315 0 0 *53
1584614770.75,$M4.1 15901 1781 1535 -22155 -27315 0 0 *54
1584614771.83,$M4.1 15902 1781 1531 -22155 -27315 0 0 *53
1584614772.93,$M4.1 15903 1779 1525 -22155 -27315 0 0 *50
1584614774.02,$M4.1 15904 1781 1519 -22155 -27315 0 0 *5F
1584614775.1,$M4.1 15905 1779 1515 -22155 -27315 0 0 *55
1584614776.22,$M4.1 15906 1781 1525 -22155 -27315 0 0 *52
1584614777.32,$M4.1 15907 1779 1521 -22155 -27315 0 0 *50
1584614778.44,$M4.1 15908 1781 1529 -22155 -27315 0 0 *50
1584614779.49,$M4.1 15909 1779 1531 -22155 -27315 0 0 *5F
1584614780.59,$M4.1 15910 1779 1529 -22155 -27315 0 0 *5E
1584614781.68,$M4.1 15911 1781 1535 -22155 -27315 0 0 *55
1584614782.75,$M4.1 15912 1779 1531 -22155 -27315 0 0 *55
1584614783.82,$M4.1 15913 1779 1531 -22155 -27315 0 0 *54
1584614784.89,$M4.1 15914 1779 1531 -22155 -27315 0 0 *53
1584614786.0,$M4.1 15915 1781 1529 -22155 -27315 0 0 *5C
1584614787.11,$M4.1 15916 1781 1521 -22155 -27315 0 0 *57
1584614788.22,$M4.1 15917 1781 1521 -22155 -27315 0 0 *56
1584614789.29,$M4.1 15918 1779 1519 -22155 -27315 0 0 *55
1584614790.36,$M4.1 15919 1779 1519 -22155 -27315 0 0 *54
1584614791.48,$M4.1 15920 1781 1525 -22155 -27315 0 0 *56
1584614792.58,$M4.1 15921 1779 1525 -22155 -27315 0 0 *50
1584614793.67,$M4.1 15922 1779 1525 -22155 -27315 0 0 *53
1584614794.77,$M4.1 15923 1779 1529 -22155 -27315 0 0 *5E
1584614795.85,$M4.1 15924 1781 1535 -22155 -27315 0 0 *53
1584614796.94,$M4.1 15925 1781 1535 -22155 -27315 0 0 *52
1584614798.04,$M4.1 15926 1779 1529 -22155 -27315 0 0 *5B
1584614799.12,$M4.1 15927 1781 1531 -22155 -27315 0 0 *54
1584614800.21,$M4.1 15928 1781 1535 -22155 -27315 0 0 *5F
1584614801.31,$M4.1 15929 1779 1529 -22155 -27315 0 0 *54
1584614802.41,$M4.1 15930 1781 1529 -22155 -27315 0 0 *5B
1584614803.51,$M4.1 15931 1779 1521 -22155 -27315 0 0 *55
1584614804.63,$M4.1 15932 1781 1521 -22155 -27315 0 0 *51
1584614805.72,$M4.1 15933 1779 1525 -22155 -27315 0 0 *53
1584614806.82,$M4.1 15934 1779 1529 -22155 -27315 0 0 *58
1584614807.94,$M4.1 15935 1781 1529 -22155 -27315 0 0 *5E
1584614809.02,$M4.1 15936 1779 1525 -22155 -27315 0 0 *56
1584614810.12,$M4.1 15937 1779 1529 -22155 -27315 0 0 *5B
1584614811.24,$M4.1 15938 1781 1525 -22155 -27315 0 0 *5F
1584614812.32,$M4.1 15939 1779 1521 -22155 -27315 0 0 *5D
1584614813.44,$M4.1 15940 1781 1529 -22155 -27315 0 0 *5C
1584614814.54,$M4.1 15941 1779 1525 -22155 -27315 0 0 *56
1584614815.66,$M4.1 15942 1781 1525 -22155 -27315 0 0 *52
1584614816.75,$M4.1 15943 1779 1521 -22155 -27315 0 0 *50
1584614817.86,$M4.1 15944 1781 1521 -22155 -27315 0 0 *50
1584614818.95,$M4.1 15945 1779 1515 -22155 -27315 0 0 *51
1584614820.02,$M4.1 15946 1779 1519 -22155 -27315 0 0 *5E
1584614821.09,$M4.1 15947 1779 1519 -22155 -27315 0 0 *5F
1584614822.2,$M4.1 15948 1781 1521 -22155 -27315 0 0 *5C
1584614823.27,$M4.1 15949 1779 1519 -22155 -27315 0 0 *51
1584614824.34,$M4.1 15950 1779 1519 -22155 -27315 0 0 *59
1584614825.43,$M4.1 15951 1779 1521 -22155 -27315 0 0 *53
1584614826.53,$M4.1 15952 1779 1521 -22155 -27315 0 0 *50
1584614827.62,$M4.1 15953 1779 1515 -22155 -27315 0 0 *56
1584614828.68,$M4.1 15954 1779 1519 -22155 -27315 0 0 *5D
1584614829.75,$M4.1 15955 1779 1519 -22155 -27315 0 0 *5C
1584614830.82,$M4.1 15956 1779 1519 -22155 -27315 0 0 *5F
1584614831.91,$M4.1 15957 1779 1515 -22155 -27315 0 0 *52
1584614833.01,$M4.1 15958 1779 1521 -22155 -27315 0 0 *5A
1584614834.09,$M4.1 15959 1779 1525 -22155 -27315 0 0 *5F
1584614835.2,$M4.1 15960 1779 1525 -22155 -27315 0 0 *55
1584614836.3,$M4.1 15961 1779 1525 -22155 -27315 0 0 *54
1584614837.38,$M4.1 15962 1779 1529 -22155 -27315 0 0 *5B
1584614838.47,$M4.1 15963 1781 1535 -22155 -27315 0 0 *50
1584614839.58,$M4.1 15964 1781 1537 -22155 -27315 0 0 *55
1584614840.7,$M4.1 15965 1781 1537 -22155 -27315 0 0 *54
1584614841.77,$M4.1 15966 1779 1535 -22155 -27315 0 0 *52
1584614842.82,$M4.1 15967 1779 1535 -22155 -27315 0 0 *53
1584614843.89,$M4.1 15968 1779 1535 -22155 -27315 0 0 *5C
1584614844.96,$M4.1 15969 1779 1535 -22155 -27315 0 0 *5D
1584614846.05,$M4.1 15970 1781 1531 -22155 -27315 0 0 *56
1584614847.12,$M4.1 15971 1779 1531 -22155 -27315 0 0 *50
1584614848.22,$M4.1 15972 1779 1529 -22155 -27315 0 0 *5A
1584614849.3,$M4.1 15973 1781 1531 -22155 -27315 0 0 *55
1584614850.4,$M4.1 15974 1779 1529 -22155 -27315 0 0 *5C
1584614851.46,$M4.1 15975 1779 1531 -22155 -27315 0 0 *54
1584614852.56,$M4.1 15976 1781 1535 -22155 -27315 0 0 *54
1584614853.66,$M4.1 15977 1781 1537 -22155 -27315 0 0 *57
1584614854.76,$M4.1 15978 1779 1537 -22155 -27315 0 0 *5F
1584614855.85,$M4.1 15979 1779 1529 -22155 -27315 0 0 *51
1584614856.96,$M4.1 15980 1781 1525 -22155 -27315 0 0 *5C
1584614858.07,$M4.1 15981 1781 1519 -22155 -27315 0 0 *52
1584614859.15,$M4.1 15982 1781 1519 -22155 -27315 0 0 *51
1584614860.22,$M4.1 15983 1779 1519 -22155 -27315 0 0 *57
1584614861.34,$M4.1 15984 1781 1521 -22155 -27315 0 0 *5C
1584614862.42,$M4.1 15985 1781 1519 -22155 -27315 0 0 *56
1584614863.54,$M4.1 15986 1781 1521 -22155 -27315 0 0 *5E
1584614864.61,$M4.1 15987 1779 1519 -22155 -27315 0 0 *53
1584614865.69,$M4.1 15988 1781 1519 -22155 -27315 0 0 *5B
1584614866.8,$M4.1 15989 1779 1515 -22155 -27315 0 0 *51
1584614867.88,$M4.1 15990 1779 1515 -22155 -27315 0 0 *59
1584614868.97,$M4.1 15991 1779 1515 -22155 -27315 0 0 *58
1584614870.08,$M4.1 15992 1781 1521 -22155 -27315 0 0 *5B
1584614871.15,$M4.1 15993 1779 1519 -22155 -27315 0 0 *56
1584614872.25,$M4.1 15994 1779 1525 -22155 -27315 0 0 *5E
1584614873.34,$M4.1 15995 1781 1535 -22155 -27315 0 0 *59
1584614874.43,$M4.1 15996 1781 1535 -22155 -27315 0 0 *5A
1584614875.51,$M4.1 15997 1779 1525 -22155 -27315 0 0 *5D
1584614876.63,$M4.1 15998 1781 1529 -22155 -27315 0 0 *59
1584614877.73,$M4.1 15999 1779 1525 -22155 -27315 0 0 *53
1584614878.83,$M4.1 16000 1779 1525 -22155 -27315 0 0 *59
1584614879.9,$M4.1 16001 1779 1531 -22155 -27315 0 0 *5D
1584614880.98,$M4.1 16002 1779 1529 -22155 -27315 0 0 *57
1584614882.06,$M4.1 16003 1779 1531 -22155 -27315 0 0 *5F
1584614883.14,$M4.1 16004 1781 1535 -22155 -27315 0 0 *5B
1584614884.21,$M4.1 16005 1779 1531 -22155 -27315 0 0 *59
1584614885.28,$M4.1 16006 1779 1531 -22155 -27315 0 0 *5A
1584614886.35,$M4.1 16007 1779 1531 -22155 -27315 0 0 *5B
1584614887.43,$M4.1 16008 1781 1531 -22155 -27315 0 0 *53
1584614888.52,$M4.1 16009 1781 1531 -22155 -27315 0 0 *52
1584614889.59,$M4.1 16010 1779 1531 -22155 -27315 0 0 *5D
1584614890.66,$M4.1 16011 1779 1531 -22155 -27315 0 0 *5C
1584614891.76,$M4.1 16012 1779 1529 -22155 -27315 0 0 *56
1584614892.83,$M4.1 16013 1779 1531 -22155 -27315 0 0 *5E
1584614893.88,$M4.1 16014 1779 1535 -22155 -27315 0 0 *5D
1584614894.98,$M4.1 16015 1781 1531 -22155 -27315 0 0 *5F
1584614896.07,$M4.1 16016 1779 1529 -22155 -27315 0 0 *52
1584614897.15,$M4.1 16017 1781 1535 -22155 -27315 0 0 *59
1584614898.27,$M4.1 16018 1781 1537 -22155 -27315 0 0 *54
1584614899.36,$M4.1 16019 1781 1531 -22155 -27315 0 0 *53
1584614900.46,$M4.1 16020 1779 1529 -22155 -27315 0 0 *57
1584614901.53,$M4.1 16021 1779 1531 -22155 -27315 0 0 *5F
1584614902.61,$M4.1 16022 1779 1525 -22155 -27315 0 0 *59
1584614903.68,$M4.1 16023 1779 1535 -22155 -27315 0 0 *59
1584614904.8,$M4.1 16024 1781 1537 -22155 -27315 0 0 *5B
1584614905.88,$M4.1 16025 1779 1525 -22155 -27315 0 0 *5E
1584614907.0,$M4.1 16026 1781 1521 -22155 -27315 0 0 *5E
1584614908.07,$M4.1 16027 1779 1519 -22155 -27315 0 0 *53
1584614909.19,$M4.1 16028 1781 1525 -22155 -27315 0 0 *54
1584614910.27,$M4.1 16029 1779 1521 -22155 -27315 0 0 *56
1584614911.37,$M4.1 16030 1779 1529 -22155 -27315 0 0 *56
1584614912.49,$M4.1 16031 1781 1525 -22155 -27315 0 0 *5C
1584614913.58,$M4.1 16032 1779 1521 -22155 -27315 0 0 *5C
1584614914.68,$M4.1 16033 1779 1521 -22155 -27315 0 0 *5D
1584614915.76,$M4.1 16034 1779 1521 -22155 -27315 0 0 *5A
1584614916.83,$M4.1 16035 1779 1535 -22155 -27315 0 0 *5E
1584614917.92,$M4.1 16036 1779 1545 -22155 -27315 0 0 *5A
1584614918.99,$M4.1 16037 1779 1535 -22155 -27315 0 0 *5C
1584614920.06,$M4.1 16038 1779 1535 -22155 -27315 0 0 *53
1584614921.14,$M4.1 16039 1779 1529 -22155 -27315 0 0 *5F
1584614922.24,$M4.1 16040 1779 1529 -22155 -27315 0 0 *51
1584614923.34,$M4.1 16041 1779 1525 -22155 -27315 0 0 *5C
1584614924.41,$M4.1 16042 1779 1519 -22155 -27315 0 0 *50
1584614925.5,$M4.1 16043 1779 1515 -22155 -27315 0 0 *5D
1584614926.61,$M4.1 16044 1781 1521 -22155 -27315 0 0 *5A
1584614927.7,$M4.1 16045 1779 1515 -22155 -27315 0 0 *5B
1584614928.79,$M4.1 16046 1781 1519 -22155 -27315 0 0 *53
1584614929.89,$M4.1 16047 1781 1519 -22155 -27315 0 0 *52
1584614930.97,$M4.1 16048 1779 1515 -22155 -27315 0 0 *56
1584614932.06,$M4.1 16049 1781 1519 -22155 -27315 0 0 *5C
1584614933.16,$M4.1 16050 1779 1515 -22155 -27315 0 0 *5F
1584614934.24,$M4.1 16051 1779 1521 -22155 -27315 0 0 *59
1584614935.35,$M4.1 16052 1777 1519 -22155 -27315 0 0 *5F
1584614936.46,$M4.1 16053 1777 1529 -22155 -27315 0 0 *5D
1584614937.55,$M4.1 16054 1779 1529 -22155 -27315 0 0 *54
1584614938.62,$M4.1 16055 1779 1531 -22155 -27315 0 0 *5C
1584614939.69,$M4.1 16056 1779 1531 -22155 -27315 0 0 *5F
1584614940.77,$M4.1 16057 1777 1535 -22155 -27315 0 0 *54
1584614941.87,$M4.1 16058 1777 1535 -22155 -27315 0 0 *5B
1584614942.99,$M4.1 16059 1777 1529 -22155 -27315 0 0 *57
1584614944.09,$M4.1 16060 1777 1531 -22155 -27315 0 0 *54
1584614945.21,$M4.1 16061 1777 1525 -22155 -27315 0 0 *50
1584614946.33,$M4.1 16062 1777 1529 -22155 -27315 0 0 *5F
1584614947.44,$M4.1 16063 1777 1525 -22155 -27315 0 0 *52
1584614948.56,$M4.1 16064 1777 1529 -22155 -27315 0 0 *59
1584614949.66,$M4.1 16065 1779 1525 -22155 -27315 0 0 *5A
1584614950.73,$M4.1 16066 1779 1531 -22155 -27315 0 0 *5C
1584614951.8,$M4.1 16067 1779 1535 -22155 -27315 0 0 *59
1584614952.89,$M4.1 16068 1779 1529 -22155 -27315 0 0 *5B
1584614953.99,$M4.1 16069 1781 1531 -22155 -27315 0 0 *54
1584614955.07,$M4.1 16070 1779 1529 -22155 -27315 0 0 *52
1584614956.17,$M4.1 16071 1779 1529 -22155 -27315 0 0 *53
1584614957.26,$M4.1 16072 1779 1525 -22155 -27315 0 0 *5C
1584614958.33,$M4.1 16073 1779 1519 -22155 -27315 0 0 *52
1584614959.45,$M4.1 16074 1777 1515 -22155 -27315 0 0 *57
1584614960.53,$M4.1 16075 1779 1515 -22155 -27315 0 0 *58
1584614961.65,$M4.1 16076 1777 1515 -22155 -27315 0 0 *55
1584614962.75,$M4.1 16077 1777 1519 -22155 -27315 0 0 *58
1584614963.87,$M4.1 16078 1777 1515 -22155 -27315 0 0 *5B
1584614964.97,$M4.1 16079 1777 1519 -22155 -27315 0 0 *56
1584614966.05,$M4.1 16080 1777 1519 -22155 -27315 0 0 *50
1584614967.19,$M4.1 16081 1777 1525 -22155 -27315 0 0 *5E
1584614968.3,$M4.1 16082 1773 1521 -22155 -27315 0 0 *5D
1584614969.42,$M4.1 16083 1777 1521 -22155 -27315 0 0 *58
1584614970.54,$M4.1 16084 1773 1515 -22155 -27315 0 0 *5C
1584614971.66,$M4.1 16085 1777 1521 -22155 -27315 0 0 *5E
1584614972.77,$M4.1 16086 1777 1525 -22155 -27315 0 0 *59
1584614973.89,$M4.1 16087 1777 1521 -22155 -27315 0 0 *5C
1584614975.01,$M4.1 16088 1777 1521 -22155 -27315 0 0 *53
1584614976.14,$M4.1 16089 1777 1525 -22155 -27315 0 0 *56
1584614977.26,$M4.1 16090 1777 1521 -22155 -27315 0 0 *5A
1584614978.38,$M4.1 16091 1777 1525 -22155 -27315 0 0 *5F
1584614979.48,$M4.1 16092 1777 1519 -22155 -27315 0 0 *53
1584614980.59,$M4.1 16093 1777 1521 -22155 -27315 0 0 *59
1584614981.71,$M4.1 16094 1777 1529 -22155 -27315 0 0 *56
1584614982.83,$M4.1 16095 1773 1525 -22155 -27315 0 0 *5F
1584614983.95,$M4.1 16096 1773 1529 -22155 -27315 0 0 *50
1584614985.06,$M4.1 16097 1773 1529 -22155 -27315 0 0 *51
1584614986.2,$M4.1 16098 1773 1525 -22155 -27315 0 0 *52
1584614987.31,$M4.1 16099 1773 1525 -22155 -27315 0 0 *53
1584614988.43,$M4.1 16100 1773 1521 -22155 -27315 0 0 *56
1584614989.52,$M4.1 16101 1779 1521 -22155 -27315 0 0 *5D
1584614990.65,$M4.1 16102 1777 1525 -22155 -27315 0 0 *54
1584614991.77,$M4.1 16103 1777 1525 -22155 -27315 0 0 *55
1584614992.88,$M4.1 16104 1777 1521 -22155 -27315 0 0 *56
1584614994.0,$M4.1 16105 1777 1525 -22155 -27315 0 0 *53
1584614995.1,$M4.1 16106 1773 1519 -22155 -27315 0 0 *5B
1584614996.22,$M4.1 16107 1777 1521 -22155 -27315 0 0 *55
1584614997.32,$M4.1 16108 1773 1519 -22155 -27315 0 0 *55
1584614998.41,$M4.1 16109 1777 1531 -22155 -27315 0 0 *5A
1584614999.52,$M4.1 16110 1777 1529 -22155 -27315 0 0 *5B
1584615000.64,$M4.1 16111 1773 1529 -22155 -27315 0 0 *5E
1584615001.74,$M4.1 16112 1777 1535 -22155 -27315 0 0 *54
1584615002.83,$M4.1 16113 1777 1535 -22155 -27315 0 0 *55
1584615003.93,$M4.1 16114 1777 1535 -22155 -27315 0 0 *52
1584615005.01,$M4.1 16115 1777 1535 -22155 -27315 0 0 *53
1584615006.12,$M4.1 16116 1779 1529 -22155 -27315 0 0 *53
1584615007.23,$M4.1 16117 1773 1521 -22155 -27315 0 0 *50
1584615008.33,$M4.1 16118 1777 1519 -22155 -27315 0 0 *50
1584615009.45,$M4.1 16119 1777 1529 -22155 -27315 0 0 *52
1584615010.54,$M4.1 16120 1777 1531 -22155 -27315 0 0 *51
1584615011.67,$M4.1 16121 1777 1529 -22155 -27315 0 0 *59
1584615012.74,$M4.1 16122 1779 1531 -22155 -27315 0 0 *5D
1584615013.86,$M4.1 16123 1777 1521 -22155 -27315 0 0 *53
1584615014.97,$M4.1 16124 1777 1529 -22155 -27315 0 0 *5C
1584615016.06,$M4.1 16125 1777 1531 -22155 -27315 0 0 *54
