1582742521.5,$M4.1 8963 475 445 -22155 -27315 0 0 *62
1582742522.58,$M4.1 8964 475 449 -22155 -27315 0 0 *69
1582742523.68,$M4.1 8965 475 445 -22155 -27315 0 0 *64
1582742524.75,$M4.1 8966 473 437 -22155 -27315 0 0 *64
1582742525.86,$M4.1 8967 475 441 -22155 -27315 0 0 *62
1582742526.92,$M4.1 8968 473 445 -22155 -27315 0 0 *6F
1582742528.01,$M4.1 8969 473 467 -22155 -27315 0 0 *6E
1582742529.14,$M4.1 8970 475 463 -22155 -27315 0 0 *64
1582742530.23,$M4.1 8971 475 453 -22155 -27315 0 0 *66
1582742531.36,$M4.1 8972 475 471 -22155 -27315 0 0 *65
1582742532.49,$M4.1 8973 475 459 -22155 -27315 0 0 *6E
1582742533.56,$M4.1 8974 477 445 -22155 -27315 0 0 *66
1582742534.63,$M4.1 8975 477 445 -22155 -27315 0 0 *67
1582742535.73,$M4.1 8976 475 441 -22155 -27315 0 0 *62
1582742536.82,$M4.1 8977 475 445 -22155 -27315 0 0 *67
1582742537.92,$M4.1 8978 475 441 -22155 -27315 0 0 *6C
1582742539.02,$M4.1 8979 475 449 -22155 -27315 0 0 *65
1582742540.11,$M4.1 8980 475 449 -22155 -27315 0 0 *63
1582742541.21,$M4.1 8981 475 449 -22155 -27315 0 0 *62
1582742542.29,$M4.1 8982 475 449 -22155 -27315 0 0 *61
1582742543.43,$M4.1 8983 475 459 -22155 -27315 0 0 *61
1582742544.54,$M4.1 8984 475 463 -22155 -27315 0 0 *6F
1582742545.65,$M4.1 8985 473 467 -22155 -27315 0 0 *6C
1582742546.76,$M4.1 8986 475 467 -22155 -27315 0 0 *69
1582742547.86,$M4.1 8987 477 471 -22155 -27315 0 0 *6D
1582742548.93,$M4.1 8988 477 457 -22155 -27315 0 0 *66
1582742550.02,$M4.1 8989 477 453 -22155 -27315 0 0 *63
1582742551.09,$M4.1 8990 477 449 -22155 -27315 0 0 *60
1582742552.16,$M4.1 8991 477 453 -22155 -27315 0 0 *6A
1582742553.29,$M4.1 8992 479 459 -22155 -27315 0 0 *6D
1582742554.38,$M4.1 8993 477 463 -22155 -27315 0 0 *6B
1582742555.49,$M4.1 8994 477 471 -22155 -27315 0 0 *6F
1582742556.58,$M4.1 8995 479 481 -22155 -27315 0 0 *6F
1582742557.71,$M4.1 8996 479 493 -22155 -27315 0 0 *6F
1582742558.81,$M4.1 8997 477 475 -22155 -27315 0 0 *68
1582742559.93,$M4.1 8998 479 459 -22155 -27315 0 0 *67
1582742561.06,$M4.1 8999 479 467 -22155 -27315 0 0 *6B
1582742562.18,$M4.1 9000 479 467 -22155 -27315 0 0 *63
1582742563.28,$M4.1 9001 479 453 -22155 -27315 0 0 *65
1582742564.38,$M4.1 9002 479 437 -22155 -27315 0 0 *64
1582742565.48,$M4.1 9003 479 437 -22155 -27315 0 0 *65
1582742566.6,$M4.1 9004 479 437 -22155 -27315 0 0 *62
1582742567.67,$M4.1 9005 477 437 -22155 -27315 0 0 *6D
1582742568.76,$M4.1 9006 477 433 -22155 -27315 0 0 *6A
1582742569.86,$M4.1 9007 479 433 -22155 -27315 0 0 *65
1582742570.94,$M4.1 9008 479 433 -22155 -27315 0 0 *6A
1582742572.03,$M4.1 9009 477 433 -22155 -27315 0 0 *65
1582742573.11,$M4.1 9010 479 433 -22155 -27315 0 0 *63
1582742574.2,$M4.1 9011 477 437 -22155 -27315 0 0 *68
1582742575.27,$M4.1 9012 477 441 -22155 -27315 0 0 *6A
1582742576.35,$M4.1 9013 477 437 -22155 -27315 0 0 *6A
1582742577.42,$M4.1 9014 477 437 -22155 -27315 0 0 *6D
1582742578.51,$M4.1 9015 477 437 -22155 -27315 0 0 *6C
1582742579.59,$M4.1 9016 477 437 -22155 -27315 0 0 *6F
1582742580.69,$M4.1 9017 477 471 -22155 -27315 0 0 *6C
1582742581.83,$M4.1 9018 479 459 -22155 -27315 0 0 *67
1582742582.9,$M4.1 9019 477 441 -22155 -27315 0 0 *61
1582742583.98,$M4.1 9020 477 437 -22155 -27315 0 0 *6A
1582742585.05,$M4.1 9021 477 437 -22155 -27315 0 0 *6B
1582742586.14,$M4.1 9022 477 437 -22155 -27315 0 0 *68
1582742587.22,$M4.1 9023 477 437 -22155 -27315 0 0 *69
1582742588.29,$M4.1 9024 477 437 -22155 -27315 0 0 *6E
1582742589.39,$M4.1 9025 479 437 -22155 -27315 0 0 *61
1582742590.48,$M4.1 9026 477 441 -22155 -27315 0 0 *6D
1582742591.55,$M4.1 9027 477 441 -22155 -27315 0 0 *6C
1582742592.63,$M4.1 9028 477 437 -22155 -27315 0 0 *62
1582742593.7,$M4.1 9029 477 437 -22155 -27315 0 0 *63
1582742594.8,$M4.1 9030 479 441 -22155 -27315 0 0 *64
1582742595.91,$M4.1 9031 479 441 -22155 -27315 0 0 *65
1582742597.01,$M4.1 9032 479 441 -22155 -27315 0 0 *66
1582742598.11,$M4.1 9033 479 449 -22155 -27315 0 0 *6F
1582742599.18,$M4.1 9034 477 441 -22155 -27315 0 0 *6E
1582742600.25,$M4.1 9035 477 441 -22155 -27315 0 0 *6F
1582742601.32,$M4.1 9036 477 441 -22155 -27315 0 0 *6C
1582742602.4,$M4.1 9037 477 445 -22155 -27315 0 0 *69
1582742603.47,$M4.1 9038 477 445 -22155 -27315 0 0 *66
1582742604.54,$M4.1 9039 477 445 -22155 -27315 0 0 *67
1582742605.64,$M4.1 9040 477 475 -22155 -27315 0 0 *6A
1582742606.76,$M4.1 9041 477 471 -22155 -27315 0 0 *6F
1582742607.88,$M4.1 9042 479 475 -22155 -27315 0 0 *66
1582742608.99,$M4.1 9043 479 463 -22155 -27315 0 0 *60
1582742610.08,$M4.1 9044 477 445 -22155 -27315 0 0 *6D
1582742611.18,$M4.1 9045 479 437 -22155 -27315 0 0 *67
1582742612.28,$M4.1 9046 479 437 -22155 -27315 0 0 *64
1582742613.35,$M4.1 9047 481 441 -22155 -27315 0 0 *63
1582742614.45,$M4.1 9048 479 433 -22155 -27315 0 0 *6E
1582742615.52,$M4.1 9049 477 433 -22155 -27315 0 0 *61
1582742616.6,$M4.1 9050 477 433 -22155 -27315 0 0 *69
1582742617.67,$M4.1 9051 481 437 -22155 -27315 0 0 *65
1582742618.74,$M4.1 9052 477 445 -22155 -27315 0 0 *6A
1582742619.83,$M4.1 9053 477 437 -22155 -27315 0 0 *6E
1582742620.93,$M4.1 9054 479 441 -22155 -27315 0 0 *66
1582742622.03,$M4.1 9055 479 437 -22155 -27315 0 0 *66
1582742623.1,$M4.1 9056 477 441 -22155 -27315 0 0 *6A
1582742624.17,$M4.1 9057 477 445 -22155 -27315 0 0 *6F
1582742625.26,$M4.1 9058 477 437 -22155 -27315 0 0 *65
1582742626.36,$M4.1 9059 479 437 -22155 -27315 0 0 *6A
1582742627.43,$M4.1 9060 477 441 -22155 -27315 0 0 *6F
1582742628.51,$M4.1 9061 477 441 -22155 -27315 0 0 *6E
1582742629.58,$M4.1 9062 477 437 -22155 -27315 0 0 *6C
1582742630.68,$M4.1 9063 479 441 -22155 -27315 0 0 *62
1582742631.78,$M4.1 9064 479 445 -22155 -27315 0 0 *61
1582742632.88,$M4.1 9065 479 441 -22155 -27315 0 0 *64
1582742633.97,$M4.1 9066 479 445 -22155 -27315 0 0 *63
1582742635.07,$M4.1 9067 479 445 -22155 -27315 0 0 *62
1582742636.14,$M4.1 9068 477 445 -22155 -27315 0 0 *63
1582742637.24,$M4.1 9069 479 445 -22155 -27315 0 0 *6C
1582742638.34,$M4.1 9070 479 445 -22155 -27315 0 0 *64
1582742639.41,$M4.1 9071 481 453 -22155 -27315 0 0 *65
1582742640.5,$M4.1 9072 477 445 -22155 -27315 0 0 *68
1582742641.58,$M4.1 9073 479 445 -22155 -27315 0 0 *67
1582742642.67,$M4.1 9074 481 453 -22155 -27315 0 0 *60
1582742643.75,$M4.1 9075 479 449 -22155 -27315 0 0 *6D
1582742644.89,$M4.1 9076 479 459 -22155 -27315 0 0 *6F
1582742646.0,$M4.1 9077 479 459 -22155 -27315 0 0 *6E
1582742647.12,$M4.1 9078 481 471 -22155 -27315 0 0 *6C
1582742648.19,$M4.1 9079 481 457 -22155 -27315 0 0 *69
1582742649.29,$M4.1 9080 481 459 -22155 -27315 0 0 *61
1582742650.38,$M4.1 9081 481 459 -22155 -27315 0 0 *60
1582742651.46,$M4.1 9082 481 457 -22155 -27315 0 0 *6D
1582742652.55,$M4.1 9083 481 459 -22155 -27315 0 0 *62
1582742653.63,$M4.1 9084 481 453 -22155 -27315 0 0 *6F
1582742654.7,$M4.1 9085 481 453 -22155 -27315 0 0 *6E
1582742655.77,$M4.1 9086 481 445 -22155 -27315 0 0 *6A
1582742656.87,$M4.1 9087 483 445 -22155 -27315 0 0 *69
1582742657.97,$M4.1 9088 483 445 -22155 -27315 0 0 *66
1582742659.04,$M4.1 9089 481 441 -22155 -27315 0 0 *61
1582742660.14,$M4.1 9090 483 441 -22155 -27315 0 0 *6B
1582742661.21,$M4.1 9091 481 437 -22155 -27315 0 0 *69
1582742662.31,$M4.1 9092 483 441 -22155 -27315 0 0 *69
1582742663.38,$M4.1 9093 481 441 -22155 -27315 0 0 *6A
1582742664.49,$M4.1 9094 483 449 -22155 -27315 0 0 *67
1582742665.55,$M4.1 9095 481 441 -22155 -27315 0 0 *6C
1582742666.62,$M4.1 9096 481 445 -22155 -27315 0 0 *6B
1582742667.69,$M4.1 9097 481 441 -22155 -27315 0 0 *6E
1582742668.8,$M4.1 9098 483 449 -22155 -27315 0 0 *6B
1582742669.9,$M4.1 9099 483 449 -22155 -27315 0 0 *6A
1582742670.97,$M4.1 9100 481 441 -22155 -27315 0 0 *61
1582742672.07,$M4.1 9101 483 449 -22155 -27315 0 0 *6A
1582742673.14,$M4.1 9102 481 449 -22155 -27315 0 0 *6B
1582742674.22,$M4.1 9103 483 449 -22155 -27315 0 0 *68
1582742675.29,$M4.1 9104 481 445 -22155 -27315 0 0 *61
1582742676.39,$M4.1 9105 483 445 -22155 -27315 0 0 *62
1582742677.49,$M4.1 9106 483 445 -22155 -27315 0 0 *61
1582742678.6,$M4.1 9107 483 445 -22155 -27315 0 0 *60
1582742679.7,$M4.1 9108 483 445 -22155 -27315 0 0 *6F
1582742680.77,$M4.1 9109 481 441 -22155 -27315 0 0 *68
1582742681.87,$M4.1 9110 483 453 -22155 -27315 0 0 *61
1582742682.94,$M4.1 9111 481 441 -22155 -27315 0 0 *61
1582742684.04,$M4.1 9112 483 457 -22155 -27315 0 0 *67
1582742685.17,$M4.1 9113 483 463 -22155 -27315 0 0 *61
1582742686.27,$M4.1 9114 483 445 -22155 -27315 0 0 *62
1582742687.34,$M4.1 9115 481 441 -22155 -27315 0 0 *65
1582742688.44,$M4.1 9116 483 445 -22155 -27315 0 0 *60
1582742689.51,$M4.1 9117 481 449 -22155 -27315 0 0 *6F
1582742690.6,$M4.1 9118 483 445 -22155 -27315 0 0 *6E
1582742691.7,$M4.1 9119 483 445 -22155 -27315 0 0 *6F
1582742692.83,$M4.1 9120 483 459 -22155 -27315 0 0 *68
1582742693.9,$M4.1 9121 481 445 -22155 -27315 0 0 *66
1582742694.97,$M4.1 9122 481 445 -22155 -27315 0 0 *65
1582742696.06,$M4.1 9123 481 441 -22155 -27315 0 0 *60
1582742697.13,$M4.1 9124 481 445 -22155 -27315 0 0 *63
1582742698.21,$M4.1 9125 483 449 -22155 -27315 0 0 *6C
1582742699.31,$M4.1 9126 483 449 -22155 -27315 0 0 *6F
1582742700.41,$M4.1 9127 483 453 -22155 -27315 0 0 *65
1582742701.51,$M4.1 9128 483 449 -22155 -27315 0 0 *61
1582742702.62,$M4.1 9129 483 449 -22155 -27315 0 0 *60
1582742703.7,$M4.1 9130 483 449 -22155 -27315 0 0 *68
1582742704.77,$M4.1 9131 481 445 -22155 -27315 0 0 *67
1582742705.89,$M4.1 9132 483 453 -22155 -27315 0 0 *61
1582742706.96,$M4.1 9133 481 445 -22155 -27315 0 0 *65
1582742708.04,$M4.1 9134 483 449 -22155 -27315 0 0 *6C
1582742709.13,$M4.1 9135 481 453 -22155 -27315 0 0 *64
1582742710.23,$M4.1 9136 483 457 -22155 -27315 0 0 *61
1582742711.33,$M4.1 9137 483 453 -22155 -27315 0 0 *64
1582742712.38,$M4.1 9138 481 449 -22155 -27315 0 0 *62
1582742713.45,$M4.1 9139 485 457 -22155 -27315 0 0 *68
1582742714.52,$M4.1 9140 485 445 -22155 -27315 0 0 *65
1582742715.62,$M4.1 9141 483 449 -22155 -27315 0 0 *6E
1582742716.73,$M4.1 9142 483 453 -22155 -27315 0 0 *66
1582742717.79,$M4.1 9143 485 449 -22155 -27315 0 0 *6A
1582742718.87,$M4.1 9144 485 449 -22155 -27315 0 0 *6D
1582742719.95,$M4.1 9145 483 449 -22155 -27315 0 0 *6A
1582742721.05,$M4.1 9146 483 449 -22155 -27315 0 0 *69
1582742722.15,$M4.1 9147 483 445 -22155 -27315 0 0 *64
1582742723.22,$M4.1 9148 485 441 -22155 -27315 0 0 *69
1582742724.29,$M4.1 9149 485 437 -22155 -27315 0 0 *69
1582742725.36,$M4.1 9150 485 441 -22155 -27315 0 0 *60
1582742726.45,$M4.1 9151 485 437 -22155 -27315 0 0 *60
1582742727.52,$M4.1 9152 481 437 -22155 -27315 0 0 *67
1582742728.62,$M4.1 9153 483 453 -22155 -27315 0 0 *66
1582742729.72,$M4.1 9154 483 453 -22155 -27315 0 0 *61
1582742730.82,$M4.1 9155 483 441 -22155 -27315 0 0 *63
1582742731.94,$M4.1 9156 483 437 -22155 -27315 0 0 *61
1582742733.01,$M4.1 9157 489 437 -22155 -27315 0 0 *6A
1582742734.11,$M4.1 9158 483 433 -22155 -27315 0 0 *6B
1582742735.18,$M4.1 9159 485 433 -22155 -27315 0 0 *6C
1582742736.28,$M4.1 9160 483 433 -22155 -27315 0 0 *60
1582742737.41,$M4.1 9161 483 431 -22155 -27315 0 0 *63
1582742738.48,$M4.1 9162 485 433 -22155 -27315 0 0 *64
1582742739.55,$M4.1 9163 489 437 -22155 -27315 0 0 *6D
1582742740.68,$M4.1 9164 483 431 -22155 -27315 0 0 *66
1582742741.82,$M4.1 9165 483 431 -22155 -27315 0 0 *67
1582742742.89,$M4.1 9166 481 427 -22155 -27315 0 0 *61
1582742743.99,$M4.1 9167 483 423 -22155 -27315 0 0 *66
1582742745.12,$M4.1 9168 483 459 -22155 -27315 0 0 *64
1582742746.24,$M4.1 9169 483 475 -22155 -27315 0 0 *6B
1582742747.34,$M4.1 9170 483 453 -22155 -27315 0 0 *67
1582742748.46,$M4.1 9171 483 427 -22155 -27315 0 0 *65
1582742749.53,$M4.1 9172 485 423 -22155 -27315 0 0 *64
1582742750.63,$M4.1 9173 483 423 -22155 -27315 0 0 *63
1582742751.73,$M4.1 9174 483 427 -22155 -27315 0 0 *60
1582742752.83,$M4.1 9175 483 427 -22155 -27315 0 0 *61
1582742753.9,$M4.1 9176 485 423 -22155 -27315 0 0 *60
1582742754.97,$M4.1 9177 485 423 -22155 -27315 0 0 *61
1582742756.05,$M4.1 9178 485 427 -22155 -27315 0 0 *6A
1582742757.15,$M4.1 9179 483 433 -22155 -27315 0 0 *68
1582742758.26,$M4.1 9180 483 433 -22155 -27315 0 0 *6E
1582742759.33,$M4.1 9181 489 441 -22155 -27315 0 0 *60
1582742760.41,$M4.1 9182 485 427 -22155 -27315 0 0 *6F
1582742761.51,$M4.1 9183 483 427 -22155 -27315 0 0 *68
1582742762.65,$M4.1 9184 483 431 -22155 -27315 0 0 *68
1582742763.75,$M4.1 9185 483 427 -22155 -27315 0 0 *6E
1582742764.85,$M4.1 9186 483 433 -22155 -27315 0 0 *68
1582742765.95,$M4.1 9187 481 431 -22155 -27315 0 0 *69
1582742767.05,$M4.1 9188 483 453 -22155 -27315 0 0 *60
1582742768.15,$M4.1 9189 483 453 -22155 -27315 0 0 *61
1582742769.25,$M4.1 9190 483 453 -22155 -27315 0 0 *69
1582742770.36,$M4.1 9191 483 445 -22155 -27315 0 0 *6F
1582742771.42,$M4.1 9192 485 453 -22155 -27315 0 0 *6D
1582742772.51,$M4.1 9193 485 445 -22155 -27315 0 0 *6B
1582742773.61,$M4.1 9194 483 441 -22155 -27315 0 0 *6E
1582742774.71,$M4.1 9195 483 437 -22155 -27315 0 0 *6E
1582742775.78,$M4.1 9196 485 437 -22155 -27315 0 0 *6B
1582742776.88,$M4.1 9197 485 431 -22155 -27315 0 0 *6C
1582742778.02,$M4.1 9198 483 431 -22155 -27315 0 0 *65
1582742779.15,$M4.1 9199 483 431 -22155 -27315 0 0 *64
1582742780.25,$M4.1 9200 485 431 -22155 -27315 0 0 *61
1582742781.32,$M4.1 9201 485 433 -22155 -27315 0 0 *62
1582742782.42,$M4.1 9202 483 441 -22155 -27315 0 0 *62
1582742783.52,$M4.1 9203 481 459 -22155 -27315 0 0 *68
1582742784.62,$M4.1 9204 483 457 -22155 -27315 0 0 *63
1582742785.76,$M4.1 9205 483 459 -22155 -27315 0 0 *6C
1582742786.83,$M4.1 9206 485 453 -22155 -27315 0 0 *63
1582742787.89,$M4.1 9207 485 433 -22155 -27315 0 0 *64
1582742788.97,$M4.1 9208 485 423 -22155 -27315 0 0 *6A
1582742790.03,$M4.1 9209 485 423 -22155 -27315 0 0 *6B
1582742791.12,$M4.1 9210 485 423 -22155 -27315 0 0 *63
1582742792.19,$M4.1 9211 485 423 -22155 -27315 0 0 *62
1582742793.26,$M4.1 9212 485 437 -22155 -27315 0 0 *64
1582742794.39,$M4.1 9213 483 431 -22155 -27315 0 0 *65
1582742795.46,$M4.1 9214 481 427 -22155 -27315 0 0 *67
1582742796.53,$M4.1 9215 485 433 -22155 -27315 0 0 *67
1582742797.62,$M4.1 9216 485 437 -22155 -27315 0 0 *60
1582742798.72,$M4.1 9217 483 437 -22155 -27315 0 0 *67
1582742799.82,$M4.1 9218 483 437 -22155 -27315 0 0 *68
1582742800.92,$M4.1 9219 485 431 -22155 -27315 0 0 *69
1582742802.02,$M4.1 9220 485 431 -22155 -27315 0 0 *63
1582742803.09,$M4.1 9221 485 433 -22155 -27315 0 0 *60
1582742804.17,$M4.1 9222 481 437 -22155 -27315 0 0 *63
1582742805.28,$M4.1 9223 483 441 -22155 -27315 0 0 *61
1582742806.38,$M4.1 9224 483 437 -22155 -27315 0 0 *67
1582742807.45,$M4.1 9225 481 441 -22155 -27315 0 0 *65
1582742808.55,$M4.1 9226 483 441 -22155 -27315 0 0 *64
1582742809.65,$M4.1 9227 483 445 -22155 -27315 0 0 *61
1582742810.73,$M4.1 9228 483 449 -22155 -27315 0 0 *62
1582742811.84,$M4.1 9229 483 449 -22155 -27315 0 0 *63
1582742812.94,$M4.1 9230 483 457 -22155 -27315 0 0 *64
1582742814.05,$M4.1 9231 483 463 -22155 -27315 0 0 *62
1582742815.19,$M4.1 9232 483 459 -22155 -27315 0 0 *68
1582742816.29,$M4.1 9233 483 453 -22155 -27315 0 0 *63
1582742817.39,$M4.1 9234 485 463 -22155 -27315 0 0 *61
1582742818.44,$M4.1 9235 489 449 -22155 -27315 0 0 *64
1582742819.51,$M4.1 9236 485 445 -22155 -27315 0 0 *67
1582742820.58,$M4.1 9237 485 441 -22155 -27315 0 0 *62
1582742821.68,$M4.1 9238 483 441 -22155 -27315 0 0 *6B
1582742822.75,$M4.1 9239 485 441 -22155 -27315 0 0 *6C
1582742823.85,$M4.1 9240 485 479 -22155 -27315 0 0 *69
1582742824.92,$M4.1 9241 485 481 -22155 -27315 0 0 *6F
1582742825.99,$M4.1 9242 485 457 -22155 -27315 0 0 *67
1582742827.06,$M4.1 9243 485 437 -22155 -27315 0 0 *60
1582742828.15,$M4.1 9244 485 433 -22155 -27315 0 0 *63
1582742829.22,$M4.1 9245 489 433 -22155 -27315 0 0 *6E
1582742830.29,$M4.1 9246 485 441 -22155 -27315 0 0 *64
1582742831.36,$M4.1 9247 489 457 -22155 -27315 0 0 *6E
1582742832.43,$M4.1 9248 489 457 -22155 -27315 0 0 *61
1582742833.49,$M4.1 9249 485 437 -22155 -27315 0 0 *6A
1582742834.58,$M4.1 9250 485 437 -22155 -27315 0 0 *62
1582742835.65,$M4.1 9251 485 441 -22155 -27315 0 0 *62
1582742836.72,$M4.1 9252 489 433 -22155 -27315 0 0 *68
1582742837.82,$M4.1 9253 485 431 -22155 -27315 0 0 *67
1582742838.89,$M4.1 9254 485 433 -22155 -27315 0 0 *62
1582742839.99,$M4.1 9255 483 441 -22155 -27315 0 0 *60
1582742841.06,$M4.1 9256 485 445 -22155 -27315 0 0 *61
1582742842.13,$M4.1 9257 485 445 -22155 -27315 0 0 *60
1582742843.2,$M4.1 9258 485 445 -22155 -27315 0 0 *6F
1582742844.27,$M4.1 9259 485 441 -22155 -27315 0 0 *6A
1582742845.34,$M4.1 9260 489 445 -22155 -27315 0 0 *68
1582742846.41,$M4.1 9261 485 457 -22155 -27315 0 0 *66
1582742847.51,$M4.1 9262 485 459 -22155 -27315 0 0 *6B
1582742848.59,$M4.1 9263 489 467 -22155 -27315 0 0 *6B
1582742849.66,$M4.1 9264 489 481 -22155 -27315 0 0 *64
1582742850.76,$M4.1 9265 491 489 -22155 -27315 0 0 *64
1582742851.82,$M4.1 9266 485 449 -22155 -27315 0 0 *6E
1582742852.89,$M4.1 9267 485 441 -22155 -27315 0 0 *67
1582742853.96,$M4.1 9268 489 445 -22155 -27315 0 0 *60
1582742855.03,$M4.1 9269 489 449 -22155 -27315 0 0 *6D
1582742856.1,$M4.1 9270 485 445 -22155 -27315 0 0 *65
1582742857.15,$M4.1 9271 489 445 -22155 -27315 0 0 *68
1582742858.22,$M4.1 9272 489 449 -22155 -27315 0 0 *67
1582742859.29,$M4.1 9273 485 437 -22155 -27315 0 0 *63
1582742860.36,$M4.1 9274 485 441 -22155 -27315 0 0 *65
1582742861.43,$M4.1 9275 489 441 -22155 -27315 0 0 *68
1582742862.51,$M4.1 9276 485 437 -22155 -27315 0 0 *66
1582742863.6,$M4.1 9277 485 431 -22155 -27315 0 0 *61
1582742864.67,$M4.1 9278 489 441 -22155 -27315 0 0 *65
1582742865.75,$M4.1 9279 485 437 -22155 -27315 0 0 *69
1582742866.82,$M4.1 9280 489 437 -22155 -27315 0 0 *63
1582742867.89,$M4.1 9281 489 433 -22155 -27315 0 0 *66
1582742868.96,$M4.1 9282 485 437 -22155 -27315 0 0 *6D
1582742870.03,$M4.1 9283 489 445 -22155 -27315 0 0 *65
1582742871.1,$M4.1 9284 485 457 -22155 -27315 0 0 *6D
1582742872.17,$M4.1 9285 489 445 -22155 -27315 0 0 *63
1582742873.24,$M4.1 9286 489 445 -22155 -27315 0 0 *60
1582742874.31,$M4.1 9287 485 433 -22155 -27315 0 0 *6C
1582742875.38,$M4.1 9288 489 437 -22155 -27315 0 0 *6B
1582742876.48,$M4.1 9289 489 431 -22155 -27315 0 0 *6C
1582742877.56,$M4.1 9290 489 431 -22155 -27315 0 0 *64
1582742878.63,$M4.1 9291 489 433 -22155 -27315 0 0 *67
1582742879.73,$M4.1 9292 485 431 -22155 -27315 0 0 *6A
1582742880.83,$M4.1 9293 489 431 -22155 -27315 0 0 *67
1582742881.9,$M4.1 9294 485 433 -22155 -27315 0 0 *6E
1582742882.97,$M4.1 9295 489 445 -22155 -27315 0 0 *62
1582742884.04,$M4.1 9296 489 445 -22155 -27315 0 0 *61
1582742885.11,$M4.1 9297 489 441 -22155 -27315 0 0 *64
1582742886.16,$M4.1 9298 489 445 -22155 -27315 0 0 *6F
1582742887.24,$M4.1 9299 489 445 -22155 -27315 0 0 *6E
1582742888.34,$M4.1 9300 493 449 -22155 -27315 0 0 *68
1582742889.42,$M4.1 9301 489 463 -22155 -27315 0 0 *6A
1582742890.54,$M4.1 9302 491 497 -22155 -27315 0 0 *6B
1582742891.67,$M4.1 9303 491 471 -22155 -27315 0 0 *62
1582742892.79,$M4.1 9304 491 479 -22155 -27315 0 0 *6D
1582742893.91,$M4.1 9305 491 475 -22155 -27315 0 0 *60
1582742894.99,$M4.1 9306 491 445 -22155 -27315 0 0 *60
1582742896.12,$M4.1 9307 491 431 -22155 -27315 0 0 *62
1582742897.21,$M4.1 9308 491 427 -22155 -27315 0 0 *6A
1582742898.33,$M4.1 9309 493 427 -22155 -27315 0 0 *69
1582742899.43,$M4.1 9310 493 433 -22155 -27315 0 0 *64
1582742900.54,$M4.1 9311 491 431 -22155 -27315 0 0 *65
1582742901.68,$M4.1 9312 493 431 -22155 -27315 0 0 *64
1582742902.78,$M4.1 9313 491 427 -22155 -27315 0 0 *60
1582742903.88,$M4.1 9314 491 427 -22155 -27315 0 0 *67
1582742905.01,$M4.1 9315 491 431 -22155 -27315 0 0 *61
1582742906.08,$M4.1 9316 489 433 -22155 -27315 0 0 *69
1582742907.18,$M4.1 9317 493 433 -22155 -27315 0 0 *63
1582742908.27,$M4.1 9318 491 457 -22155 -27315 0 0 *6C
1582742909.37,$M4.1 9319 491 453 -22155 -27315 0 0 *69
1582742910.47,$M4.1 9320 491 441 -22155 -27315 0 0 *60
1582742911.57,$M4.1 9321 493 433 -22155 -27315 0 0 *66
1582742912.69,$M4.1 9322 491 431 -22155 -27315 0 0 *65
1582742913.79,$M4.1 9323 491 437 -22155 -27315 0 0 *62
1582742914.89,$M4.1 9324 491 437 -22155 -27315 0 0 *65
1582742915.99,$M4.1 9325 491 437 -22155 -27315 0 0 *64
1582742917.1,$M4.1 9326 493 433 -22155 -27315 0 0 *61
1582742918.2,$M4.1 9327 491 433 -22155 -27315 0 0 *62
1582742919.3,$M4.1 9328 491 445 -22155 -27315 0 0 *6C
1582742920.38,$M4.1 9329 491 449 -22155 -27315 0 0 *61
1582742921.49,$M4.1 9330 493 445 -22155 -27315 0 0 *67
1582742922.57,$M4.1 9331 491 449 -22155 -27315 0 0 *68
1582742923.67,$M4.1 9332 493 445 -22155 -27315 0 0 *65
1582742924.77,$M4.1 9333 493 449 -22155 -27315 0 0 *68
1582742925.88,$M4.1 9334 493 445 -22155 -27315 0 0 *63
1582742926.98,$M4.1 9335 493 441 -22155 -27315 0 0 *66
1582742928.08,$M4.1 9336 491 441 -22155 -27315 0 0 *67
1582742929.18,$M4.1 9337 493 449 -22155 -27315 0 0 *6C
1582742930.25,$M4.1 9338 495 449 -22155 -27315 0 0 *65
1582742931.35,$M4.1 9339 491 441 -22155 -27315 0 0 *68
1582742932.45,$M4.1 9340 493 437 -22155 -27315 0 0 *65
1582742933.55,$M4.1 9341 491 433 -22155 -27315 0 0 *62
1582742934.64,$M4.1 9342 491 433 -22155 -27315 0 0 *61
1582742935.77,$M4.1 9343 493 431 -22155 -27315 0 0 *60
1582742936.9,$M4.1 9344 491 431 -22155 -27315 0 0 *65
1582742938.02,$M4.1 9345 491 431 -22155 -27315 0 0 *64
1582742939.14,$M4.1 9346 493 437 -22155 -27315 0 0 *63
1582742940.22,$M4.1 9347 491 445 -22155 -27315 0 0 *65
1582742941.36,$M4.1 9348 493 431 -22155 -27315 0 0 *6B
1582742942.46,$M4.1 9349 493 427 -22155 -27315 0 0 *6D
1582742943.58,$M4.1 9350 493 423 -22155 -27315 0 0 *61
1582742944.68,$M4.1 9351 493 411 -22155 -27315 0 0 *61
1582742945.78,$M4.1 9352 493 419 -22155 -27315 0 0 *6A
1582742946.88,$M4.1 9353 493 419 -22155 -27315 0 0 *6B
1582742947.98,$M4.1 9354 493 427 -22155 -27315 0 0 *61
1582742949.08,$M4.1 9355 491 427 -22155 -27315 0 0 *62
1582742950.2,$M4.1 9356 491 431 -22155 -27315 0 0 *66
1582742951.3,$M4.1 9357 491 423 -22155 -27315 0 0 *64
1582742952.39,$M4.1 9358 491 423 -22155 -27315 0 0 *6B
