1584096184.06,$M4.1 1378 1287 1189 -22155 -27315 0 0 *65
1584096185.11,$M4.1 1379 1285 1193 -22155 -27315 0 0 *6D
1584096186.18,$M4.1 1380 1285 1193 -22155 -27315 0 0 *6B
1584096187.24,$M4.1 1381 1285 1189 -22155 -27315 0 0 *61
1584096188.31,$M4.1 1382 1285 1189 -22155 -27315 0 0 *62
1584096189.39,$M4.1 1383 1287 1189 -22155 -27315 0 0 *61
1584096190.48,$M4.1 1384 1287 1189 -22155 -27315 0 0 *66
1584096191.56,$M4.1 1385 1287 1185 -22155 -27315 0 0 *6B
1584096192.62,$M4.1 1386 1285 1189 -22155 -27315 0 0 *66
1584096193.72,$M4.1 1387 1287 1185 -22155 -27315 0 0 *69
1584096194.8,$M4.1 1388 1287 1185 -22155 -27315 0 0 *66
1584096195.86,$M4.1 1389 1285 1189 -22155 -27315 0 0 *69
1584096196.91,$M4.1 1390 1285 1181 -22155 -27315 0 0 *69
1584096197.98,$M4.1 1391 1285 1185 -22155 -27315 0 0 *6C
1584096199.03,$M4.1 1392 1285 1189 -22155 -27315 0 0 *63
1584096200.1,$M4.1 1393 1285 1189 -22155 -27315 0 0 *62
1584096201.17,$M4.1 1394 1285 1185 -22155 -27315 0 0 *69
1584096202.26,$M4.1 1395 1287 1185 -22155 -27315 0 0 *6A
1584096203.34,$M4.1 1396 1283 1185 -22155 -27315 0 0 *6D
1584096204.39,$M4.1 1397 1285 1189 -22155 -27315 0 0 *66
1584096205.46,$M4.1 1398 1285 1189 -22155 -27315 0 0 *69
1584096206.52,$M4.1 1399 1285 1193 -22155 -27315 0 0 *63
1584096207.59,$M4.1 1400 1285 1189 -22155 -27315 0 0 *6F
1584096208.67,$M4.1 1401 1283 1185 -22155 -27315 0 0 *64
1584096209.76,$M4.1 1402 1287 1189 -22155 -27315 0 0 *6F
1584096210.84,$M4.1 1403 1287 1185 -22155 -27315 0 0 *62
1584096211.93,$M4.1 1404 1283 1189 -22155 -27315 0 0 *6D
1584096213.0,$M4.1 1405 1285 1193 -22155 -27315 0 0 *61
1584096214.08,$M4.1 1406 1287 1189 -22155 -27315 0 0 *6B
1584096215.14,$M4.1 1407 1285 1189 -22155 -27315 0 0 *68
1584096216.21,$M4.1 1408 1285 1193 -22155 -27315 0 0 *6C
1584096217.29,$M4.1 1409 1285 1195 -22155 -27315 0 0 *6B
1584096218.38,$M4.1 1410 1285 1195 -22155 -27315 0 0 *63
1584096219.43,$M4.1 1411 1285 1189 -22155 -27315 0 0 *6F
1584096220.52,$M4.1 1412 1285 1195 -22155 -27315 0 0 *61
1584096221.6,$M4.1 1413 1285 1195 -22155 -27315 0 0 *60
1584096222.67,$M4.1 1414 1285 1193 -22155 -27315 0 0 *61
1584096223.75,$M4.1 1415 1285 1195 -22155 -27315 0 0 *66
1584096224.81,$M4.1 1416 1285 1193 -22155 -27315 0 0 *63
1584096225.88,$M4.1 1417 1285 1193 -22155 -27315 0 0 *62
1584096226.95,$M4.1 1418 1285 1193 -22155 -27315 0 0 *6D
1584096228.05,$M4.1 1419 1287 1195 -22155 -27315 0 0 *68
1584096229.1,$M4.1 1420 1285 1193 -22155 -27315 0 0 *66
1584096230.17,$M4.1 1421 1285 1185 -22155 -27315 0 0 *60
1584096231.26,$M4.1 1422 1285 1195 -22155 -27315 0 0 *62
1584096232.34,$M4.1 1423 1287 1193 -22155 -27315 0 0 *67
1584096233.41,$M4.1 1424 1285 1193 -22155 -27315 0 0 *62
1584096234.46,$M4.1 1425 1285 1189 -22155 -27315 0 0 *68
1584096235.52,$M4.1 1426 1285 1193 -22155 -27315 0 0 *60
1584096236.6,$M4.1 1427 1285 1195 -22155 -27315 0 0 *67
1584096237.7,$M4.1 1428 1287 1189 -22155 -27315 0 0 *67
1584096238.76,$M4.1 1429 1285 1193 -22155 -27315 0 0 *6F
1584096239.87,$M4.1 1430 1287 1195 -22155 -27315 0 0 *63
1584096240.93,$M4.1 1431 1285 1193 -22155 -27315 0 0 *66
1584096242.01,$M4.1 1432 1287 1193 -22155 -27315 0 0 *67
1584096243.08,$M4.1 1433 1285 1193 -22155 -27315 0 0 *64
1584096244.17,$M4.1 1434 1287 1189 -22155 -27315 0 0 *6A
1584096245.22,$M4.1 1435 1285 1189 -22155 -27315 0 0 *69
1584096246.31,$M4.1 1436 1287 1189 -22155 -27315 0 0 *68
1584096247.39,$M4.1 1437 1287 1193 -22155 -27315 0 0 *62
1584096248.46,$M4.1 1438 1285 1185 -22155 -27315 0 0 *68
1584096249.52,$M4.1 1439 1285 1189 -22155 -27315 0 0 *65
1584096250.6,$M4.1 1440 1287 1189 -22155 -27315 0 0 *69
1584096251.7,$M4.1 1441 1287 1185 -22155 -27315 0 0 *64
1584096252.76,$M4.1 1442 1285 1189 -22155 -27315 0 0 *69
1584096253.84,$M4.1 1443 1287 1189 -22155 -27315 0 0 *6A
1584096254.93,$M4.1 1444 1287 1189 -22155 -27315 0 0 *6D
1584096256.03,$M4.1 1445 1287 1185 -22155 -27315 0 0 *60
1584096257.11,$M4.1 1446 1287 1189 -22155 -27315 0 0 *6F
1584096258.17,$M4.1 1447 1285 1189 -22155 -27315 0 0 *6C
1584096259.22,$M4.1 1448 1285 1189 -22155 -27315 0 0 *63
1584096260.32,$M4.1 1449 1287 1185 -22155 -27315 0 0 *6C
1584096261.37,$M4.1 1450 1285 1189 -22155 -27315 0 0 *6A
1584096262.44,$M4.1 1451 1285 1185 -22155 -27315 0 0 *67
1584096263.5,$M4.1 1452 1285 1189 -22155 -27315 0 0 *68
1584096264.57,$M4.1 1453 1285 1193 -22155 -27315 0 0 *62
1584096265.62,$M4.1 1454 1285 1189 -22155 -27315 0 0 *6E
1584096266.67,$M4.1 1455 1285 1189 -22155 -27315 0 0 *6F
1584096267.74,$M4.1 1456 1285 1189 -22155 -27315 0 0 *6C
1584096268.83,$M4.1 1457 1287 1189 -22155 -27315 0 0 *6F
1584096269.91,$M4.1 1458 1287 1193 -22155 -27315 0 0 *6B
1584096271.0,$M4.1 1459 1287 1185 -22155 -27315 0 0 *6D
1584096272.07,$M4.1 1460 1285 1185 -22155 -27315 0 0 *65
1584096273.12,$M4.1 1461 1285 1193 -22155 -27315 0 0 *63
1584096274.19,$M4.1 1462 1285 1189 -22155 -27315 0 0 *6B
1584096275.25,$M4.1 1463 1285 1193 -22155 -27315 0 0 *61
1584096276.3,$M4.1 1464 1285 1189 -22155 -27315 0 0 *6D
1584096277.4,$M4.1 1465 1287 1193 -22155 -27315 0 0 *65
1584096278.45,$M4.1 1466 1285 1185 -22155 -27315 0 0 *63
1584096279.54,$M4.1 1467 1287 1181 -22155 -27315 0 0 *64
1584096280.61,$M4.1 1468 1285 1185 -22155 -27315 0 0 *6D
1584096281.69,$M4.1 1469 1287 1185 -22155 -27315 0 0 *6E
1584096282.78,$M4.1 1470 1287 1185 -22155 -27315 0 0 *66
1584096283.85,$M4.1 1471 1285 1185 -22155 -27315 0 0 *65
1584096284.93,$M4.1 1472 1287 1189 -22155 -27315 0 0 *68
1584096286.02,$M4.1 1473 1287 1185 -22155 -27315 0 0 *65
1584096287.09,$M4.1 1474 1285 1185 -22155 -27315 0 0 *60
1584096288.14,$M4.1 1475 1285 1189 -22155 -27315 0 0 *6D
1584096289.23,$M4.1 1476 1287 1185 -22155 -27315 0 0 *60
1584096290.28,$M4.1 1477 1285 1181 -22155 -27315 0 0 *67
1584096291.35,$M4.1 1478 1285 1185 -22155 -27315 0 0 *6C
1584096292.44,$M4.1 1479 1287 1185 -22155 -27315 0 0 *6F
1584096293.51,$M4.1 1480 1285 1185 -22155 -27315 0 0 *6B
1584096294.59,$M4.1 1481 1285 1179 -22155 -27315 0 0 *69
1584096295.64,$M4.1 1482 1285 1181 -22155 -27315 0 0 *6D
1584096296.73,$M4.1 1483 1287 1181 -22155 -27315 0 0 *6E
1584096297.78,$M4.1 1484 1285 1181 -22155 -27315 0 0 *6B
1584096298.84,$M4.1 1485 1285 1189 -22155 -27315 0 0 *62
1584096299.91,$M4.1 1486 1285 1185 -22155 -27315 0 0 *6D
1584096300.99,$M4.1 1487 1287 1185 -22155 -27315 0 0 *6E
1584096302.06,$M4.1 1488 1285 1185 -22155 -27315 0 0 *63
1584096303.15,$M4.1 1489 1285 1179 -22155 -27315 0 0 *61
1584096304.2,$M4.1 1490 1285 1181 -22155 -27315 0 0 *6E
1584096305.25,$M4.1 1491 1285 1181 -22155 -27315 0 0 *6F
1584096306.32,$M4.1 1492 1285 1181 -22155 -27315 0 0 *6C
1584096307.42,$M4.1 1493 1287 1179 -22155 -27315 0 0 *68
1584096308.48,$M4.1 1494 1285 1181 -22155 -27315 0 0 *6A
1584096309.59,$M4.1 1495 1287 1179 -22155 -27315 0 0 *6E
1584096310.66,$M4.1 1496 1285 1185 -22155 -27315 0 0 *6C
1584096311.72,$M4.1 1497 1285 1185 -22155 -27315 0 0 *6D
1584096312.79,$M4.1 1498 1285 1185 -22155 -27315 0 0 *62
1584096313.87,$M4.1 1499 1287 1185 -22155 -27315 0 0 *61
1584096314.94,$M4.1 1500 1285 1185 -22155 -27315 0 0 *62
1584096315.99,$M4.1 1501 1285 1189 -22155 -27315 0 0 *6F
1584096317.06,$M4.1 1502 1285 1185 -22155 -27315 0 0 *60
1584096318.12,$M4.1 1503 1285 1181 -22155 -27315 0 0 *65
1584096319.18,$M4.1 1504 1285 1185 -22155 -27315 0 0 *66
1584096320.27,$M4.1 1505 1287 1193 -22155 -27315 0 0 *62
1584096321.32,$M4.1 1506 1285 1189 -22155 -27315 0 0 *68
1584096322.41,$M4.1 1507 1285 1195 -22155 -27315 0 0 *64
1584096323.49,$M4.1 1508 1287 1193 -22155 -27315 0 0 *6F
1584096324.56,$M4.1 1509 1285 1185 -22155 -27315 0 0 *6B
1584096325.65,$M4.1 1510 1287 1189 -22155 -27315 0 0 *6D
1584096326.7,$M4.1 1511 1285 1189 -22155 -27315 0 0 *6E
1584096327.77,$M4.1 1512 1285 1185 -22155 -27315 0 0 *61
1584096328.83,$M4.1 1513 1285 1193 -22155 -27315 0 0 *67
1584096329.91,$M4.1 1514 1287 1193 -22155 -27315 0 0 *62
1584096331.0,$M4.1 1515 1287 1181 -22155 -27315 0 0 *60
1584096332.08,$M4.1 1516 1287 1189 -22155 -27315 0 0 *6B
1584096333.14,$M4.1 1517 1285 1181 -22155 -27315 0 0 *60
1584096334.2,$M4.1 1518 1285 1185 -22155 -27315 0 0 *6B
1584096335.29,$M4.1 1519 1287 1185 -22155 -27315 0 0 *68
1584096336.38,$M4.1 1520 1285 1179 -22155 -27315 0 0 *63
1584096337.49,$M4.1 1521 1287 1179 -22155 -27315 0 0 *60
1584096338.61,$M4.1 1522 1287 1179 -22155 -27315 0 0 *63
1584096339.69,$M4.1 1523 1283 1181 -22155 -27315 0 0 *61
1584096340.78,$M4.1 1524 1285 1179 -22155 -27315 0 0 *67
1584096341.87,$M4.1 1525 1285 1179 -22155 -27315 0 0 *66
1584096342.92,$M4.1 1526 1285 1181 -22155 -27315 0 0 *62
1584096343.99,$M4.1 1527 1285 1181 -22155 -27315 0 0 *63
1584096345.07,$M4.1 1528 1285 1179 -22155 -27315 0 0 *6B
1584096346.17,$M4.1 1529 1287 1179 -22155 -27315 0 0 *68
1584096347.29,$M4.1 1530 1287 1179 -22155 -27315 0 0 *60
1584096348.38,$M4.1 1531 1285 1179 -22155 -27315 0 0 *63
1584096349.46,$M4.1 1532 1285 1179 -22155 -27315 0 0 *60
1584096350.53,$M4.1 1533 1285 1181 -22155 -27315 0 0 *66
1584096351.6,$M4.1 1534 1285 1175 -22155 -27315 0 0 *6A
1584096352.69,$M4.1 1535 1285 1171 -22155 -27315 0 0 *6F
1584096353.77,$M4.1 1536 1285 1179 -22155 -27315 0 0 *64
1584096354.89,$M4.1 1537 1283 1175 -22155 -27315 0 0 *6F
1584096355.99,$M4.1 1538 1283 1171 -22155 -27315 0 0 *64
1584096357.11,$M4.1 1539 1283 1179 -22155 -27315 0 0 *6D
1584096358.19,$M4.1 1540 1285 1179 -22155 -27315 0 0 *65
1584096359.28,$M4.1 1541 1285 1179 -22155 -27315 0 0 *64
1584096360.36,$M4.1 1542 1285 1179 -22155 -27315 0 0 *67
1584096361.43,$M4.1 1543 1285 1181 -22155 -27315 0 0 *61
1584096362.52,$M4.1 1544 1285 1179 -22155 -27315 0 0 *61
1584096363.57,$M4.1 1545 1285 1185 -22155 -27315 0 0 *63
1584096364.69,$M4.1 1546 1283 1179 -22155 -27315 0 0 *65
1584096365.76,$M4.1 1547 1285 1185 -22155 -27315 0 0 *61
1584096366.84,$M4.1 1548 1285 1179 -22155 -27315 0 0 *6D
1584096367.9,$M4.1 1549 1285 1181 -22155 -27315 0 0 *6B
1584096368.97,$M4.1 1550 1285 1189 -22155 -27315 0 0 *6B
1584096370.02,$M4.1 1551 1285 1189 -22155 -27315 0 0 *6A
1584096371.09,$M4.1 1552 1285 1185 -22155 -27315 0 0 *65
1584096372.14,$M4.1 1553 1285 1189 -22155 -27315 0 0 *68
1584096373.19,$M4.1 1554 1285 1189 -22155 -27315 0 0 *6F
1584096374.26,$M4.1 1555 1285 1185 -22155 -27315 0 0 *62
1584096375.32,$M4.1 1556 1285 1193 -22155 -27315 0 0 *66
1584096376.39,$M4.1 1557 1285 1185 -22155 -27315 0 0 *60
1584096377.44,$M4.1 1558 1285 1181 -22155 -27315 0 0 *6B
1584096378.51,$M4.1 1559 1285 1181 -22155 -27315 0 0 *6A
1584096379.56,$M4.1 1560 1285 1185 -22155 -27315 0 0 *64
1584096380.65,$M4.1 1561 1285 1179 -22155 -27315 0 0 *66
1584096381.72,$M4.1 1562 1285 1185 -22155 -27315 0 0 *66
1584096382.79,$M4.1 1563 1285 1189 -22155 -27315 0 0 *6B
1584096383.84,$M4.1 1564 1285 1185 -22155 -27315 0 0 *60
1584096384.91,$M4.1 1565 1285 1185 -22155 -27315 0 0 *61
1584096385.98,$M4.1 1566 1285 1185 -22155 -27315 0 0 *62
1584096387.03,$M4.1 1567 1285 1189 -22155 -27315 0 0 *6F
1584096388.12,$M4.1 1568 1283 1181 -22155 -27315 0 0 *6E
1584096389.19,$M4.1 1569 1285 1189 -22155 -27315 0 0 *61
1584096390.24,$M4.1 1570 1285 1193 -22155 -27315 0 0 *62
1584096391.31,$M4.1 1571 1285 1185 -22155 -27315 0 0 *64
1584096392.36,$M4.1 1572 1285 1189 -22155 -27315 0 0 *6B
1584096393.43,$M4.1 1573 1285 1189 -22155 -27315 0 0 *6A
1584096394.49,$M4.1 1574 1285 1185 -22155 -27315 0 0 *61
1584096395.55,$M4.1 1575 1285 1193 -22155 -27315 0 0 *67
1584096396.61,$M4.1 1576 1285 1189 -22155 -27315 0 0 *6F
1584096397.69,$M4.1 1577 1285 1195 -22155 -27315 0 0 *63
1584096398.76,$M4.1 1578 1285 1189 -22155 -27315 0 0 *61
1584096399.83,$M4.1 1579 1285 1195 -22155 -27315 0 0 *6D
1584096400.92,$M4.1 1580 1285 1195 -22155 -27315 0 0 *6B
1584096402.02,$M4.1 1581 1287 1185 -22155 -27315 0 0 *69
1584096403.07,$M4.1 1582 1285 1189 -22155 -27315 0 0 *64
1584096404.14,$M4.1 1583 1285 1185 -22155 -27315 0 0 *69
1584096405.19,$M4.1 1584 1285 1189 -22155 -27315 0 0 *62
1584096406.26,$M4.1 1585 1285 1189 -22155 -27315 0 0 *63
1584096407.32,$M4.1 1586 1285 1185 -22155 -27315 0 0 *6C
1584096408.39,$M4.1 1587 1285 1185 -22155 -27315 0 0 *6D
1584096409.46,$M4.1 1588 1285 1185 -22155 -27315 0 0 *62
1584096410.51,$M4.1 1589 1285 1189 -22155 -27315 0 0 *6F
1584096411.59,$M4.1 1590 1287 1189 -22155 -27315 0 0 *65
1584096412.66,$M4.1 1591 1285 1185 -22155 -27315 0 0 *6A
1584096413.72,$M4.1 1592 1285 1181 -22155 -27315 0 0 *6D
1584096414.77,$M4.1 1593 1285 1181 -22155 -27315 0 0 *6C
1584096415.82,$M4.1 1594 1285 1181 -22155 -27315 0 0 *6B
1584096416.91,$M4.1 1595 1287 1189 -22155 -27315 0 0 *60
1584096417.96,$M4.1 1596 1285 1189 -22155 -27315 0 0 *61
1584096419.03,$M4.1 1597 1285 1185 -22155 -27315 0 0 *6C
1584096420.1,$M4.1 1598 1285 1189 -22155 -27315 0 0 *6F
1584096421.16,$M4.1 1599 1285 1185 -22155 -27315 0 0 *62
1584096422.22,$M4.1 1600 1285 1185 -22155 -27315 0 0 *61
1584096423.28,$M4.1 1601 1285 1189 -22155 -27315 0 0 *6C
1584096424.36,$M4.1 1602 1287 1189 -22155 -27315 0 0 *6D
1584096425.43,$M4.1 1603 1285 1189 -22155 -27315 0 0 *6E
1584096426.52,$M4.1 1604 1283 1185 -22155 -27315 0 0 *63
1584096427.57,$M4.1 1605 1285 1189 -22155 -27315 0 0 *68
1584096428.67,$M4.1 1606 1287 1189 -22155 -27315 0 0 *69
1584096429.73,$M4.1 1607 1285 1189 -22155 -27315 0 0 *6A
1584096430.8,$M4.1 1608 1285 1189 -22155 -27315 0 0 *65
1584096431.88,$M4.1 1609 1287 1189 -22155 -27315 0 0 *66
1584096432.93,$M4.1 1610 1285 1189 -22155 -27315 0 0 *6C
1584096434.0,$M4.1 1611 1285 1189 -22155 -27315 0 0 *6D
1584096435.06,$M4.1 1612 1285 1193 -22155 -27315 0 0 *65
1584096436.13,$M4.1 1613 1285 1185 -22155 -27315 0 0 *63
1584096437.18,$M4.1 1614 1285 1189 -22155 -27315 0 0 *68
1584096438.27,$M4.1 1615 1287 1185 -22155 -27315 0 0 *67
1584096439.33,$M4.1 1616 1285 1189 -22155 -27315 0 0 *6A
1584096440.4,$M4.1 1617 1285 1185 -22155 -27315 0 0 *67
1584096441.46,$M4.1 1618 1285 1189 -22155 -27315 0 0 *64
1584096442.51,$M4.1 1619 1285 1193 -22155 -27315 0 0 *6E
1584096443.58,$M4.1 1620 1285 1185 -22155 -27315 0 0 *63
1584096444.67,$M4.1 1621 1287 1189 -22155 -27315 0 0 *6C
1584096445.75,$M4.1 1622 1287 1189 -22155 -27315 0 0 *6F
1584096446.82,$M4.1 1623 1285 1185 -22155 -27315 0 0 *60
1584096447.87,$M4.1 1624 1285 1189 -22155 -27315 0 0 *6B
1584096448.94,$M4.1 1625 1285 1189 -22155 -27315 0 0 *6A
1584096450.0,$M4.1 1626 1285 1185 -22155 -27315 0 0 *65
1584096451.08,$M4.1 1627 1287 1185 -22155 -27315 0 0 *66
1584096452.15,$M4.1 1628 1285 1185 -22155 -27315 0 0 *6B
1584096453.22,$M4.1 1629 1285 1185 -22155 -27315 0 0 *6A
1584096454.27,$M4.1 1630 1285 1189 -22155 -27315 0 0 *6E
1584096455.34,$M4.1 1631 1285 1189 -22155 -27315 0 0 *6F
1584096456.4,$M4.1 1632 1285 1185 -22155 -27315 0 0 *60
1584096457.48,$M4.1 1633 1287 1189 -22155 -27315 0 0 *6F
1584096458.55,$M4.1 1634 1285 1185 -22155 -27315 0 0 *66
1584096459.62,$M4.1 1635 1285 1185 -22155 -27315 0 0 *67
1584096460.71,$M4.1 1636 1287 1181 -22155 -27315 0 0 *62
1584096461.79,$M4.1 1637 1287 1185 -22155 -27315 0 0 *67
1584096462.84,$M4.1 1638 1285 1181 -22155 -27315 0 0 *6E
1584096463.93,$M4.1 1639 1287 1189 -22155 -27315 0 0 *65
1584096464.98,$M4.1 1640 1285 1189 -22155 -27315 0 0 *69
1584096466.05,$M4.1 1641 1285 1181 -22155 -27315 0 0 *60
1584096467.11,$M4.1 1642 1285 1189 -22155 -27315 0 0 *6B
1584096468.19,$M4.1 1643 1287 1189 -22155 -27315 0 0 *68
1584096469.28,$M4.1 1644 1287 1185 -22155 -27315 0 0 *63
1584096470.35,$M4.1 1645 1285 1185 -22155 -27315 0 0 *60
1584096471.42,$M4.1 1646 1285 1185 -22155 -27315 0 0 *63
1584096472.47,$M4.1 1647 1285 1185 -22155 -27315 0 0 *62
1584096473.55,$M4.1 1648 1287 1189 -22155 -27315 0 0 *63
1584096474.62,$M4.1 1649 1285 1193 -22155 -27315 0 0 *6B
1584096475.68,$M4.1 1650 1285 1193 -22155 -27315 0 0 *63
1584096476.75,$M4.1 1651 1285 1185 -22155 -27315 0 0 *65
1584096477.83,$M4.1 1652 1287 1185 -22155 -27315 0 0 *64
1584096478.9,$M4.1 1653 1285 1185 -22155 -27315 0 0 *67
1584096479.95,$M4.1 1654 1285 1189 -22155 -27315 0 0 *6C
1584096481.02,$M4.1 1655 1285 1185 -22155 -27315 0 0 *61
1584096482.11,$M4.1 1656 1287 1181 -22155 -27315 0 0 *64
1584096483.19,$M4.1 1657 1285 1179 -22155 -27315 0 0 *60
1584096484.25,$M4.1 1658 1285 1181 -22155 -27315 0 0 *68
1584096485.33,$M4.1 1659 1287 1181 -22155 -27315 0 0 *6B
1584096486.39,$M4.1 1660 1285 1181 -22155 -27315 0 0 *63
1584096487.44,$M4.1 1661 1285 1189 -22155 -27315 0 0 *6A
1584096488.53,$M4.1 1662 1287 1189 -22155 -27315 0 0 *6B
1584096489.63,$M4.1 1663 1287 1189 -22155 -27315 0 0 *6A
1584096490.68,$M4.1 1664 1285 1189 -22155 -27315 0 0 *6F
1584096491.76,$M4.1 1665 1287 1185 -22155 -27315 0 0 *60
1584096492.85,$M4.1 1666 1287 1189 -22155 -27315 0 0 *6F
1584096493.94,$M4.1 1667 1287 1193 -22155 -27315 0 0 *65
1584096495.04,$M4.1 1668 1287 1189 -22155 -27315 0 0 *61
1584096496.12,$M4.1 1669 1287 1189 -22155 -27315 0 0 *60
1584096497.18,$M4.1 1670 1285 1185 -22155 -27315 0 0 *66
1584096498.25,$M4.1 1671 1285 1189 -22155 -27315 0 0 *6B
1584096499.33,$M4.1 1672 1287 1185 -22155 -27315 0 0 *66
1584096500.38,$M4.1 1673 1285 1189 -22155 -27315 0 0 *69
1584096501.45,$M4.1 1674 1285 1189 -22155 -27315 0 0 *6E
1584096502.54,$M4.1 1675 1287 1193 -22155 -27315 0 0 *66
1584096503.62,$M4.1 1676 1287 1189 -22155 -27315 0 0 *6E
1584096504.68,$M4.1 1677 1285 1189 -22155 -27315 0 0 *6D
1584096505.76,$M4.1 1678 1287 1189 -22155 -27315 0 0 *60
1584096506.85,$M4.1 1679 1287 1189 -22155 -27315 0 0 *61
1584096507.95,$M4.1 1680 1287 1185 -22155 -27315 0 0 *6B
1584096509.03,$M4.1 1681 1287 1189 -22155 -27315 0 0 *66
1584096510.09,$M4.1 1682 1285 1189 -22155 -27315 0 0 *67
1584096511.17,$M4.1 1683 1287 1189 -22155 -27315 0 0 *64
1584096512.24,$M4.1 1684 1285 1185 -22155 -27315 0 0 *6D
1584096513.3,$M4.1 1685 1285 1185 -22155 -27315 0 0 *6C
1584096514.37,$M4.1 1686 1285 1193 -22155 -27315 0 0 *68
1584096515.45,$M4.1 1687 1287 1193 -22155 -27315 0 0 *6B
1584096516.54,$M4.1 1688 1287 1193 -22155 -27315 0 0 *64
1584096517.61,$M4.1 1689 1285 1185 -22155 -27315 0 0 *60
1584096518.66,$M4.1 1690 1285 1185 -22155 -27315 0 0 *68
1584096519.73,$M4.1 1691 1285 1185 -22155 -27315 0 0 *69
1584096520.8,$M4.1 1692 1285 1185 -22155 -27315 0 0 *6A
1584096521.85,$M4.1 1693 1285 1185 -22155 -27315 0 0 *6B
1584096522.94,$M4.1 1694 1287 1193 -22155 -27315 0 0 *69
1584096524.01,$M4.1 1695 1285 1193 -22155 -27315 0 0 *6A
1584096525.06,$M4.1 1696 1285 1189 -22155 -27315 0 0 *62
1584096526.15,$M4.1 1697 1287 1189 -22155 -27315 0 0 *61
1584096527.25,$M4.1 1698 1287 1185 -22155 -27315 0 0 *62
1584096528.3,$M4.1 1699 1285 1185 -22155 -27315 0 0 *61
1584096529.39,$M4.1 1700 1287 1189 -22155 -27315 0 0 *6E
1584096530.47,$M4.1 1701 1287 1189 -22155 -27315 0 0 *6F
1584096531.56,$M4.1 1702 1287 1185 -22155 -27315 0 0 *60
1584096532.66,$M4.1 1703 1287 1185 -22155 -27315 0 0 *61
1584096533.74,$M4.1 1704 1287 1189 -22155 -27315 0 0 *6A
1584096534.83,$M4.1 1705 1287 1185 -22155 -27315 0 0 *67
1584096535.95,$M4.1 1706 1287 1195 -22155 -27315 0 0 *65
1584096537.0,$M4.1 1707 1285 1193 -22155 -27315 0 0 *60
1584096538.08,$M4.1 1708 1287 1185 -22155 -27315 0 0 *6A
1584096539.15,$M4.1 1709 1285 1185 -22155 -27315 0 0 *69
1584096540.21,$M4.1 1710 1285 1189 -22155 -27315 0 0 *6D
1584096541.28,$M4.1 1711 1285 1193 -22155 -27315 0 0 *67
1584096542.36,$M4.1 1712 1285 1195 -22155 -27315 0 0 *62
1584096543.41,$M4.1 1713 1285 1193 -22155 -27315 0 0 *65
1584096544.53,$M4.1 1714 1287 1195 -22155 -27315 0 0 *66
1584096545.62,$M4.1 1715 1287 1193 -22155 -27315 0 0 *61
1584096546.67,$M4.1 1716 1285 1189 -22155 -27315 0 0 *6B
1584096547.74,$M4.1 1717 1285 1193 -22155 -27315 0 0 *61
1584096548.83,$M4.1 1718 1287 1193 -22155 -27315 0 0 *6C
1584096549.88,$M4.1 1719 1285 1193 -22155 -27315 0 0 *6F
1584096550.96,$M4.1 1720 1287 1189 -22155 -27315 0 0 *6C
1584096552.05,$M4.1 1721 1287 1185 -22155 -27315 0 0 *61
1584096553.15,$M4.1 1722 1287 1189 -22155 -27315 0 0 *6E
1584096554.24,$M4.1 1723 1287 1189 -22155 -27315 0 0 *6F
1584096555.32,$M4.1 1724 1287 1189 -22155 -27315 0 0 *68
1584096556.41,$M4.1 1725 1287 1189 -22155 -27315 0 0 *69
1584096557.49,$M4.1 1726 1287 1193 -22155 -27315 0 0 *61
1584096558.58,$M4.1 1727 1287 1189 -22155 -27315 0 0 *6B
1584096559.66,$M4.1 1728 1287 1189 -22155 -27315 0 0 *64
1584096560.75,$M4.1 1729 1287 1193 -22155 -27315 0 0 *6E
1584096561.8,$M4.1 1730 1285 1189 -22155 -27315 0 0 *6F
1584096562.89,$M4.1 1731 1287 1189 -22155 -27315 0 0 *6C
1584096563.97,$M4.1 1732 1287 1185 -22155 -27315 0 0 *63
1584096565.04,$M4.1 1733 1285 1189 -22155 -27315 0 0 *6C
1584096566.13,$M4.1 1734 1287 1185 -22155 -27315 0 0 *65
1584096567.21,$M4.1 1735 1287 1189 -22155 -27315 0 0 *68
1584096568.26,$M4.1 1736 1285 1189 -22155 -27315 0 0 *69
1584096569.37,$M4.1 1737 1287 1185 -22155 -27315 0 0 *66
1584096570.45,$M4.1 1738 1287 1189 -22155 -27315 0 0 *65
1584096571.5,$M4.1 1739 1285 1189 -22155 -27315 0 0 *66
1584096572.59,$M4.1 1740 1287 1189 -22155 -27315 0 0 *6A
1584096573.68,$M4.1 1741 1287 1189 -22155 -27315 0 0 *6B
1584096574.76,$M4.1 1742 1287 1189 -22155 -27315 0 0 *68
1584096575.86,$M4.1 1743 1287 1185 -22155 -27315 0 0 *65
1584096576.95,$M4.1 1744 1287 1185 -22155 -27315 0 0 *62
1584096578.0,$M4.1 1745 1285 1189 -22155 -27315 0 0 *6D
1584096579.07,$M4.1 1746 1285 1193 -22155 -27315 0 0 *65
1584096580.16,$M4.1 1747 1287 1189 -22155 -27315 0 0 *6D
1584096581.21,$M4.1 1748 1285 1193 -22155 -27315 0 0 *6B
1584096582.28,$M4.1 1749 1285 1193 -22155 -27315 0 0 *6A
1584096583.36,$M4.1 1750 1287 1185 -22155 -27315 0 0 *67
1584096584.43,$M4.1 1751 1285 1189 -22155 -27315 0 0 *68
