1580367969.16,$M4.1 40747 641 639 -22153 -27315 0 0 *5C
1580367970.31,$M4.1 40748 643 639 -22153 -27315 0 0 *51
1580367971.45,$M4.1 40749 643 653 -22153 -27315 0 0 *5C
1580367972.59,$M4.1 40750 643 653 -22153 -27315 0 0 *54
1580367973.73,$M4.1 40751 643 653 -22153 -27315 0 0 *55
1580367974.84,$M4.1 40752 645 653 -22153 -27315 0 0 *50
1580367975.96,$M4.1 40753 645 651 -22153 -27315 0 0 *53
1580367977.09,$M4.1 40754 645 651 -22153 -27315 0 0 *54
1580367978.21,$M4.1 40755 645 643 -22153 -27315 0 0 *56
1580367979.31,$M4.1 40756 645 633 -22153 -27315 0 0 *52
1580367980.43,$M4.1 40757 645 617 -22153 -27315 0 0 *55
1580367981.56,$M4.1 40758 647 613 -22153 -27315 0 0 *5C
1580367982.66,$M4.1 40759 645 611 -22153 -27315 0 0 *5D
1580367983.77,$M4.1 40760 647 607 -22153 -27315 0 0 *52
1580367984.87,$M4.1 40761 645 599 -22153 -27315 0 0 *55
1580367985.98,$M4.1 40762 643 607 -22153 -27315 0 0 *54
1580367987.07,$M4.1 40763 641 611 -22153 -27315 0 0 *50
1580367988.19,$M4.1 40764 641 617 -22153 -27315 0 0 *51
1580367989.32,$M4.1 40765 643 625 -22153 -27315 0 0 *53
1580367990.42,$M4.1 40766 641 629 -22153 -27315 0 0 *5E
1580367991.54,$M4.1 40767 643 629 -22153 -27315 0 0 *5D
1580367992.64,$M4.1 40768 641 625 -22153 -27315 0 0 *5C
1580367993.76,$M4.1 40769 641 613 -22153 -27315 0 0 *58
1580367994.87,$M4.1 40770 643 607 -22153 -27315 0 0 *57
1580367995.99,$M4.1 40771 643 607 -22153 -27315 0 0 *56
1580367997.14,$M4.1 40772 643 613 -22153 -27315 0 0 *50
1580367998.26,$M4.1 40773 641 613 -22153 -27315 0 0 *53
1580367999.36,$M4.1 40774 641 621 -22153 -27315 0 0 *55
1580368000.49,$M4.1 40775 643 621 -22153 -27315 0 0 *56
1580368001.59,$M4.1 40776 641 629 -22153 -27315 0 0 *5F
1580368002.69,$M4.1 40777 641 633 -22153 -27315 0 0 *55
1580368003.84,$M4.1 40778 643 635 -22153 -27315 0 0 *5E
1580368004.99,$M4.1 40779 643 635 -22153 -27315 0 0 *5F
1580368006.14,$M4.1 40780 643 639 -22153 -27315 0 0 *55
1580368007.29,$M4.1 40781 643 643 -22153 -27315 0 0 *59
1580368008.42,$M4.1 40782 643 639 -22153 -27315 0 0 *57
1580368009.57,$M4.1 40783 643 647 -22153 -27315 0 0 *5F
1580368010.72,$M4.1 40784 643 643 -22153 -27315 0 0 *5C
1580368011.87,$M4.1 40785 643 639 -22153 -27315 0 0 *50
1580368013.02,$M4.1 40786 647 643 -22153 -27315 0 0 *5A
1580368014.14,$M4.1 40787 645 647 -22153 -27315 0 0 *5D
1580368015.26,$M4.1 40788 645 643 -22153 -27315 0 0 *56
1580368016.37,$M4.1 40789 645 643 -22153 -27315 0 0 *57
1580368017.49,$M4.1 40790 645 643 -22153 -27315 0 0 *5F
1580368018.61,$M4.1 40791 645 639 -22153 -27315 0 0 *53
1580368019.73,$M4.1 40792 645 639 -22153 -27315 0 0 *50
1580368020.84,$M4.1 40793 645 639 -22153 -27315 0 0 *51
1580368021.96,$M4.1 40794 645 647 -22153 -27315 0 0 *5F
1580368023.09,$M4.1 40795 645 651 -22153 -27315 0 0 *59
1580368024.21,$M4.1 40796 645 647 -22153 -27315 0 0 *5D
1580368025.33,$M4.1 40797 645 643 -22153 -27315 0 0 *58
1580368026.44,$M4.1 40798 645 647 -22153 -27315 0 0 *53
1580368027.59,$M4.1 40799 647 643 -22153 -27315 0 0 *54
1580368028.71,$M4.1 40800 645 643 -22153 -27315 0 0 *59
1580368029.83,$M4.1 40801 645 643 -22153 -27315 0 0 *58
1580368030.94,$M4.1 40802 645 639 -22153 -27315 0 0 *56
1580368032.09,$M4.1 40803 647 635 -22153 -27315 0 0 *59
1580368033.24,$M4.1 40804 647 639 -22153 -27315 0 0 *52
1580368034.39,$M4.1 40805 647 639 -22153 -27315 0 0 *53
1580368035.51,$M4.1 40806 645 635 -22153 -27315 0 0 *5E
1580368036.63,$M4.1 40807 645 635 -22153 -27315 0 0 *5F
1580368037.79,$M4.1 40808 647 635 -22153 -27315 0 0 *52
1580368038.92,$M4.1 40809 647 639 -22153 -27315 0 0 *5F
1580368040.07,$M4.1 40810 647 639 -22153 -27315 0 0 *57
1580368041.19,$M4.1 40811 645 639 -22153 -27315 0 0 *54
1580368042.31,$M4.1 40812 645 639 -22153 -27315 0 0 *57
1580368043.42,$M4.1 40813 645 639 -22153 -27315 0 0 *56
1580368044.56,$M4.1 40814 647 639 -22153 -27315 0 0 *53
1580368045.71,$M4.1 40815 647 643 -22153 -27315 0 0 *5F
1580368046.82,$M4.1 40816 649 653 -22153 -27315 0 0 *53
1580368047.94,$M4.1 40817 649 661 -22153 -27315 0 0 *53
1580368049.08,$M4.1 40818 649 665 -22153 -27315 0 0 *58
1580368050.19,$M4.1 40819 649 651 -22153 -27315 0 0 *5E
1580368051.31,$M4.1 40820 649 653 -22153 -27315 0 0 *56
1580368052.46,$M4.1 40821 651 653 -22153 -27315 0 0 *5E
1580368053.58,$M4.1 40822 649 647 -22153 -27315 0 0 *51
1580368054.71,$M4.1 40823 649 635 -22153 -27315 0 0 *55
1580368055.83,$M4.1 40824 649 643 -22153 -27315 0 0 *53
1580368056.94,$M4.1 40825 649 643 -22153 -27315 0 0 *52
1580368058.08,$M4.1 40826 649 647 -22153 -27315 0 0 *55
1580368059.23,$M4.1 40827 651 643 -22153 -27315 0 0 *59
1580368060.38,$M4.1 40828 651 647 -22153 -27315 0 0 *52
1580368061.52,$M4.1 40829 651 647 -22153 -27315 0 0 *53
1580368062.67,$M4.1 40830 651 647 -22153 -27315 0 0 *5B
1580368063.82,$M4.1 40831 651 651 -22153 -27315 0 0 *5D
1580368064.94,$M4.1 40832 649 643 -22153 -27315 0 0 *54
1580368066.09,$M4.1 40833 651 647 -22153 -27315 0 0 *58
1580368067.21,$M4.1 40834 649 653 -22153 -27315 0 0 *53
1580368068.36,$M4.1 40835 651 653 -22153 -27315 0 0 *5B
1580368069.49,$M4.1 40836 651 661 -22153 -27315 0 0 *59
1580368070.64,$M4.1 40837 651 669 -22153 -27315 0 0 *50
1580368071.76,$M4.1 40838 651 675 -22153 -27315 0 0 *52
1580368072.89,$M4.1 40839 655 673 -22153 -27315 0 0 *51
1580368074.04,$M4.1 40840 651 673 -22153 -27315 0 0 *5B
1580368075.15,$M4.1 40841 655 673 -22153 -27315 0 0 *5E
1580368076.27,$M4.1 40842 655 661 -22153 -27315 0 0 *5E
1580368077.39,$M4.1 40843 655 657 -22153 -27315 0 0 *5A
1580368078.52,$M4.1 40844 655 651 -22153 -27315 0 0 *5B
1580368079.64,$M4.1 40845 655 653 -22153 -27315 0 0 *58
1580368080.76,$M4.1 40846 655 651 -22153 -27315 0 0 *59
1580368081.89,$M4.1 40847 655 661 -22153 -27315 0 0 *5B
1580368083.03,$M4.1 40848 657 661 -22153 -27315 0 0 *56
1580368084.14,$M4.1 40849 655 653 -22153 -27315 0 0 *54
1580368085.26,$M4.1 40850 655 653 -22153 -27315 0 0 *5C
1580368086.38,$M4.1 40851 655 653 -22153 -27315 0 0 *5D
1580368087.53,$M4.1 40852 657 653 -22153 -27315 0 0 *5C
1580368088.67,$M4.1 40853 657 653 -22153 -27315 0 0 *5D
1580368089.79,$M4.1 40854 655 657 -22153 -27315 0 0 *5C
1580368090.92,$M4.1 40855 657 661 -22153 -27315 0 0 *5A
1580368092.07,$M4.1 40856 657 653 -22153 -27315 0 0 *58
1580368093.22,$M4.1 40857 657 661 -22153 -27315 0 0 *58
1580368094.37,$M4.1 40858 657 657 -22153 -27315 0 0 *52
1580368095.52,$M4.1 40859 657 657 -22153 -27315 0 0 *53
1580368096.66,$M4.1 40860 657 661 -22153 -27315 0 0 *5C
1580368097.8,$M4.1 40861 657 665 -22153 -27315 0 0 *59
1580368098.95,$M4.1 40862 657 669 -22153 -27315 0 0 *56
1580368100.1,$M4.1 40863 657 669 -22153 -27315 0 0 *57
1580368101.25,$M4.1 40864 657 665 -22153 -27315 0 0 *5C
1580368102.37,$M4.1 40865 659 669 -22153 -27315 0 0 *5F
1580368103.49,$M4.1 40866 659 665 -22153 -27315 0 0 *50
1580368104.6,$M4.1 40867 659 657 -22153 -27315 0 0 *50
1580368105.74,$M4.1 40868 659 657 -22153 -27315 0 0 *5F
1580368106.85,$M4.1 40869 659 657 -22153 -27315 0 0 *5E
1580368107.99,$M4.1 40870 659 665 -22153 -27315 0 0 *57
1580368109.1,$M4.1 40871 659 673 -22153 -27315 0 0 *51
1580368110.22,$M4.1 40872 659 673 -22153 -27315 0 0 *52
1580368111.34,$M4.1 40873 661 675 -22153 -27315 0 0 *5E
1580368112.46,$M4.1 40874 661 675 -22153 -27315 0 0 *59
1580368113.59,$M4.1 40875 659 665 -22153 -27315 0 0 *52
1580368114.72,$M4.1 40876 659 665 -22153 -27315 0 0 *51
1580368115.86,$M4.1 40877 661 661 -22153 -27315 0 0 *5F
1580368116.99,$M4.1 40878 659 665 -22153 -27315 0 0 *5F
1580368118.11,$M4.1 40879 659 665 -22153 -27315 0 0 *5E
1580368119.26,$M4.1 40880 661 657 -22153 -27315 0 0 *52
1580368120.41,$M4.1 40881 661 657 -22153 -27315 0 0 *53
1580368121.55,$M4.1 40882 661 657 -22153 -27315 0 0 *50
1580368122.69,$M4.1 40883 661 653 -22153 -27315 0 0 *55
1580368123.84,$M4.1 40884 661 643 -22153 -27315 0 0 *53
1580368124.97,$M4.1 40885 661 633 -22153 -27315 0 0 *55
1580368126.09,$M4.1 40886 663 639 -22153 -27315 0 0 *5E
1580368127.22,$M4.1 40887 661 633 -22153 -27315 0 0 *57
1580368128.34,$M4.1 40888 661 629 -22153 -27315 0 0 *53
1580368129.49,$M4.1 40889 661 635 -22153 -27315 0 0 *5F
1580368130.64,$M4.1 40890 661 639 -22153 -27315 0 0 *5B
1580368131.75,$M4.1 40891 659 639 -22153 -27315 0 0 *51
1580368132.92,$M4.1 40892 661 635 -22153 -27315 0 0 *55
1580368134.03,$M4.1 40893 659 643 -22153 -27315 0 0 *5E
1580368135.18,$M4.1 40894 661 639 -22153 -27315 0 0 *5F
1580368136.29,$M4.1 40895 659 621 -22153 -27315 0 0 *5C
1580368137.4,$M4.1 40896 659 613 -22153 -27315 0 0 *5E
1580368138.55,$M4.1 40897 661 613 -22153 -27315 0 0 *54
1580368139.65,$M4.1 40898 659 611 -22153 -27315 0 0 *52
1580368140.8,$M4.1 40899 661 617 -22153 -27315 0 0 *5E
1580368141.92,$M4.1 40900 659 617 -22153 -27315 0 0 *54
1580368143.02,$M4.1 40901 659 625 -22153 -27315 0 0 *54
1580368144.14,$M4.1 40902 661 621 -22153 -27315 0 0 *58
1580368145.24,$M4.1 40903 659 629 -22153 -27315 0 0 *5A
1580368146.37,$M4.1 40904 661 625 -22153 -27315 0 0 *5A
1580368147.47,$M4.1 40905 659 625 -22153 -27315 0 0 *50
1580368148.58,$M4.1 40906 659 629 -22153 -27315 0 0 *5F
1580368149.68,$M4.1 40907 659 629 -22153 -27315 0 0 *5E
1580368150.78,$M4.1 40908 659 633 -22153 -27315 0 0 *5A
1580368151.91,$M4.1 40909 659 617 -22153 -27315 0 0 *5D
1580368153.03,$M4.1 40910 659 613 -22153 -27315 0 0 *51
1580368154.16,$M4.1 40911 659 613 -22153 -27315 0 0 *50
1580368155.28,$M4.1 40912 657 611 -22153 -27315 0 0 *5F
1580368156.4,$M4.1 40913 659 613 -22153 -27315 0 0 *52
1580368157.5,$M4.1 40914 659 611 -22153 -27315 0 0 *57
1580368158.62,$M4.1 40915 657 611 -22153 -27315 0 0 *58
1580368159.73,$M4.1 40916 657 607 -22153 -27315 0 0 *5C
1580368160.87,$M4.1 40917 657 603 -22153 -27315 0 0 *59
1580368161.95,$M4.1 40918 655 595 -22153 -27315 0 0 *58
1580368163.07,$M4.1 40919 657 599 -22153 -27315 0 0 *57
1580368164.2,$M4.1 40920 657 603 -22153 -27315 0 0 *5D
1580368165.32,$M4.1 40921 657 599 -22153 -27315 0 0 *5C
1580368166.42,$M4.1 40922 655 599 -22153 -27315 0 0 *5D
1580368167.51,$M4.1 40923 655 595 -22153 -27315 0 0 *50
1580368168.61,$M4.1 40924 655 595 -22153 -27315 0 0 *57
1580368169.71,$M4.1 40925 655 595 -22153 -27315 0 0 *56
1580368170.83,$M4.1 40926 655 593 -22153 -27315 0 0 *53
1580368171.94,$M4.1 40927 657 603 -22153 -27315 0 0 *5A
1580368173.04,$M4.1 40928 655 599 -22153 -27315 0 0 *57
1580368174.15,$M4.1 40929 655 599 -22153 -27315 0 0 *56
1580368175.26,$M4.1 40930 655 593 -22153 -27315 0 0 *54
1580368176.38,$M4.1 40931 655 593 -22153 -27315 0 0 *55
1580368177.53,$M4.1 40932 651 585 -22153 -27315 0 0 *55
1580368178.68,$M4.1 40933 651 589 -22153 -27315 0 0 *58
1580368179.81,$M4.1 40934 651 589 -22153 -27315 0 0 *5F
1580368180.94,$M4.1 40935 649 593 -22153 -27315 0 0 *5C
1580368182.06,$M4.1 40936 651 599 -22153 -27315 0 0 *5C
1580368183.15,$M4.1 40937 649 607 -22153 -27315 0 0 *50
1580368184.25,$M4.1 40938 649 611 -22153 -27315 0 0 *58
1580368185.38,$M4.1 40939 651 617 -22153 -27315 0 0 *56
1580368186.48,$M4.1 40940 649 625 -22153 -27315 0 0 *50
1580368187.58,$M4.1 40941 649 629 -22153 -27315 0 0 *5D
1580368188.68,$M4.1 40942 655 633 -22153 -27315 0 0 *58
1580368189.77,$M4.1 40943 649 621 -22153 -27315 0 0 *57
1580368190.9,$M4.1 40944 651 629 -22153 -27315 0 0 *51
1580368192.02,$M4.1 40945 651 633 -22153 -27315 0 0 *5B
1580368193.15,$M4.1 40946 651 629 -22153 -27315 0 0 *53
1580368194.27,$M4.1 40947 655 617 -22153 -27315 0 0 *5B
1580368195.39,$M4.1 40948 655 617 -22153 -27315 0 0 *54
1580368196.51,$M4.1 40949 655 617 -22153 -27315 0 0 *55
1580368197.62,$M4.1 40950 655 613 -22153 -27315 0 0 *59
1580368198.77,$M4.1 40951 651 613 -22153 -27315 0 0 *5C
1580368199.9,$M4.1 40952 651 621 -22153 -27315 0 0 *5E
1580368201.01,$M4.1 40953 655 621 -22153 -27315 0 0 *5B
1580368202.12,$M4.1 40954 651 625 -22153 -27315 0 0 *5C
1580368203.26,$M4.1 40955 657 629 -22153 -27315 0 0 *57
1580368204.37,$M4.1 40956 655 613 -22153 -27315 0 0 *5F
1580368205.49,$M4.1 40957 657 611 -22153 -27315 0 0 *5E
1580368206.59,$M4.1 40958 655 607 -22153 -27315 0 0 *54
1580368207.68,$M4.1 40959 655 607 -22153 -27315 0 0 *55
1580368208.78,$M4.1 40960 655 603 -22153 -27315 0 0 *5B
1580368209.88,$M4.1 40961 655 603 -22153 -27315 0 0 *5A
1580368210.98,$M4.1 40962 655 599 -22153 -27315 0 0 *59
1580368212.1,$M4.1 40963 651 599 -22153 -27315 0 0 *5C
1580368213.25,$M4.1 40964 651 593 -22153 -27315 0 0 *51
1580368214.35,$M4.1 40965 655 599 -22153 -27315 0 0 *5E
1580368215.47,$M4.1 40966 651 599 -22153 -27315 0 0 *59
1580368216.55,$M4.1 40967 649 595 -22153 -27315 0 0 *5D
1580368217.69,$M4.1 40968 651 595 -22153 -27315 0 0 *5B
1580368218.8,$M4.1 40969 651 595 -22153 -27315 0 0 *5A
1580368219.92,$M4.1 40970 651 607 -22153 -27315 0 0 *5A
1580368221.04,$M4.1 40971 651 607 -22153 -27315 0 0 *5B
1580368222.16,$M4.1 40972 651 611 -22153 -27315 0 0 *5F
1580368223.27,$M4.1 40973 651 611 -22153 -27315 0 0 *5E
1580368224.37,$M4.1 40974 649 603 -22153 -27315 0 0 *53
1580368225.48,$M4.1 40975 649 603 -22153 -27315 0 0 *52
1580368226.59,$M4.1 40976 651 611 -22153 -27315 0 0 *5B
1580368227.69,$M4.1 40977 649 603 -22153 -27315 0 0 *50
1580368228.79,$M4.1 40978 649 599 -22153 -27315 0 0 *5F
1580368229.88,$M4.1 40979 649 595 -22153 -27315 0 0 *52
1580368230.98,$M4.1 40980 649 599 -22153 -27315 0 0 *58
1580368232.1,$M4.1 40981 649 593 -22153 -27315 0 0 *53
1580368233.22,$M4.1 40982 649 593 -22153 -27315 0 0 *50
1580368234.33,$M4.1 40983 649 593 -22153 -27315 0 0 *51
1580368235.44,$M4.1 40984 649 595 -22153 -27315 0 0 *50
1580368236.54,$M4.1 40985 649 595 -22153 -27315 0 0 *51
1580368237.62,$M4.1 40986 649 599 -22153 -27315 0 0 *5E
1580368238.74,$M4.1 40987 645 593 -22153 -27315 0 0 *59
1580368239.89,$M4.1 40988 647 593 -22153 -27315 0 0 *54
1580368240.97,$M4.1 40989 649 599 -22153 -27315 0 0 *51
1580368242.09,$M4.1 40990 645 593 -22153 -27315 0 0 *5F
1580368243.24,$M4.1 40991 647 589 -22153 -27315 0 0 *57
1580368244.37,$M4.1 40992 647 585 -22153 -27315 0 0 *58
1580368245.52,$M4.1 40993 647 585 -22153 -27315 0 0 *59
1580368246.64,$M4.1 40994 647 595 -22153 -27315 0 0 *5F
1580368247.77,$M4.1 40995 647 593 -22153 -27315 0 0 *58
1580368248.87,$M4.1 40996 645 603 -22153 -27315 0 0 *53
1580368249.99,$M4.1 40997 647 607 -22153 -27315 0 0 *54
1580368251.08,$M4.1 40998 645 607 -22153 -27315 0 0 *59
1580368252.16,$M4.1 40999 645 607 -22153 -27315 0 0 *58
1580368253.25,$M4.1 41000 645 607 -22153 -27315 0 0 *50
1580368254.36,$M4.1 41001 645 613 -22153 -27315 0 0 *54
1580368255.45,$M4.1 41002 645 607 -22153 -27315 0 0 *52
1580368256.57,$M4.1 41003 647 607 -22153 -27315 0 0 *51
1580368257.68,$M4.1 41004 647 611 -22153 -27315 0 0 *51
1580368258.77,$M4.1 41005 645 607 -22153 -27315 0 0 *55
1580368259.9,$M4.1 41006 647 603 -22153 -27315 0 0 *50
1580368261.02,$M4.1 41007 647 603 -22153 -27315 0 0 *51
1580368262.14,$M4.1 41008 647 607 -22153 -27315 0 0 *5A
1580368263.25,$M4.1 41009 647 607 -22153 -27315 0 0 *5B
1580368264.34,$M4.1 41010 645 607 -22153 -27315 0 0 *51
1580368265.46,$M4.1 41011 645 613 -22153 -27315 0 0 *55
1580368266.57,$M4.1 41012 645 617 -22153 -27315 0 0 *52
1580368267.71,$M4.1 41013 647 617 -22153 -27315 0 0 *51
1580368268.81,$M4.1 41014 649 621 -22153 -27315 0 0 *5D
1580368269.96,$M4.1 41015 647 617 -22153 -27315 0 0 *57
1580368271.09,$M4.1 41016 647 617 -22153 -27315 0 0 *54
1580368272.24,$M4.1 41017 647 613 -22153 -27315 0 0 *51
1580368273.36,$M4.1 41018 647 625 -22153 -27315 0 0 *5B
1580368274.49,$M4.1 41019 647 625 -22153 -27315 0 0 *5A
1580368275.61,$M4.1 41020 647 629 -22153 -27315 0 0 *5C
1580368276.74,$M4.1 41021 647 629 -22153 -27315 0 0 *5D
1580368277.86,$M4.1 41022 647 625 -22153 -27315 0 0 *52
1580368278.99,$M4.1 41023 649 635 -22153 -27315 0 0 *5C
1580368280.11,$M4.1 41024 649 635 -22153 -27315 0 0 *5B
1580368281.21,$M4.1 41025 649 633 -22153 -27315 0 0 *5C
1580368282.36,$M4.1 41026 647 617 -22153 -27315 0 0 *57
1580368283.44,$M4.1 41027 649 611 -22153 -27315 0 0 *5E
1580368284.55,$M4.1 41028 649 603 -22153 -27315 0 0 *52
1580368285.65,$M4.1 41029 649 603 -22153 -27315 0 0 *53
1580368286.75,$M4.1 41030 649 599 -22153 -27315 0 0 *5B
1580368287.85,$M4.1 41031 649 599 -22153 -27315 0 0 *5A
1580368288.93,$M4.1 41032 649 599 -22153 -27315 0 0 *59
1580368290.08,$M4.1 41033 647 593 -22153 -27315 0 0 *5C
1580368291.23,$M4.1 41034 647 589 -22153 -27315 0 0 *50
1580368292.38,$M4.1 41035 647 593 -22153 -27315 0 0 *5A
1580368293.51,$M4.1 41036 647 589 -22153 -27315 0 0 *52
1580368294.61,$M4.1 41037 649 599 -22153 -27315 0 0 *5C
1580368295.7,$M4.1 41038 645 595 -22153 -27315 0 0 *53
1580368296.82,$M4.1 41039 645 593 -22153 -27315 0 0 *54
1580368297.95,$M4.1 41040 645 593 -22153 -27315 0 0 *5A
1580368299.04,$M4.1 41041 649 595 -22153 -27315 0 0 *51
1580368300.15,$M4.1 41042 645 593 -22153 -27315 0 0 *58
1580368301.3,$M4.1 41043 643 585 -22153 -27315 0 0 *58
1580368302.4,$M4.1 41044 645 585 -22153 -27315 0 0 *59
1580368303.52,$M4.1 41045 645 585 -22153 -27315 0 0 *58
1580368304.64,$M4.1 41046 645 585 -22153 -27315 0 0 *5B
1580368305.77,$M4.1 41047 643 585 -22153 -27315 0 0 *5C
1580368306.92,$M4.1 41048 647 585 -22153 -27315 0 0 *57
1580368308.05,$M4.1 41049 647 581 -22153 -27315 0 0 *52
1580368309.2,$M4.1 41050 647 581 -22153 -27315 0 0 *5A
1580368310.3,$M4.1 41051 641 577 -22153 -27315 0 0 *54
1580368311.44,$M4.1 41052 643 577 -22153 -27315 0 0 *55
1580368312.59,$M4.1 41053 643 573 -22153 -27315 0 0 *50
1580368313.72,$M4.1 41054 643 577 -22153 -27315 0 0 *53
1580368314.87,$M4.1 41055 643 573 -22153 -27315 0 0 *56
1580368315.97,$M4.1 41056 641 577 -22153 -27315 0 0 *53
1580368317.09,$M4.1 41057 641 577 -22153 -27315 0 0 *52
1580368318.22,$M4.1 41058 643 577 -22153 -27315 0 0 *5F
1580368319.36,$M4.1 41059 643 577 -22153 -27315 0 0 *5E
1580368320.5,$M4.1 41060 643 581 -22153 -27315 0 0 *5D
1580368321.6,$M4.1 41061 641 577 -22153 -27315 0 0 *57
1580368322.72,$M4.1 41062 641 581 -22153 -27315 0 0 *5D
1580368323.87,$M4.1 41063 639 581 -22153 -27315 0 0 *53
1580368324.99,$M4.1 41064 641 593 -22153 -27315 0 0 *58
1580368326.14,$M4.1 41065 639 593 -22153 -27315 0 0 *56
1580368327.26,$M4.1 41066 643 595 -22153 -27315 0 0 *5E
1580368328.36,$M4.1 41067 641 599 -22153 -27315 0 0 *51
1580368329.47,$M4.1 41068 639 595 -22153 -27315 0 0 *5D
1580368330.61,$M4.1 41069 639 603 -22153 -27315 0 0 *50
1580368331.69,$M4.1 41070 641 607 -22153 -27315 0 0 *53
1580368332.79,$M4.1 41071 641 603 -22153 -27315 0 0 *56
1580368333.89,$M4.1 41072 641 595 -22153 -27315 0 0 *59
1580368335.03,$M4.1 41073 639 593 -22153 -27315 0 0 *51
1580368336.13,$M4.1 41074 641 599 -22153 -27315 0 0 *53
1580368337.23,$M4.1 41075 641 603 -22153 -27315 0 0 *52
1580368338.38,$M4.1 41076 639 613 -22153 -27315 0 0 *5F
1580368339.5,$M4.1 41077 639 625 -22153 -27315 0 0 *5B
1580368340.63,$M4.1 41078 639 633 -22153 -27315 0 0 *53
1580368341.78,$M4.1 41079 643 635 -22153 -27315 0 0 *59
1580368342.9,$M4.1 41080 641 639 -22153 -27315 0 0 *51
1580368344.05,$M4.1 41081 643 639 -22153 -27315 0 0 *52
1580368345.15,$M4.1 41082 641 633 -22153 -27315 0 0 *59
1580368346.25,$M4.1 41083 641 629 -22153 -27315 0 0 *53
1580368347.4,$M4.1 41084 643 635 -22153 -27315 0 0 *5B
1580368348.51,$M4.1 41085 643 629 -22153 -27315 0 0 *57
1580368349.6,$M4.1 41086 641 611 -22153 -27315 0 0 *5D
1580368350.7,$M4.1 41087 641 611 -22153 -27315 0 0 *5C
1580368351.82,$M4.1 41088 643 603 -22153 -27315 0 0 *52
1580368352.94,$M4.1 41089 643 607 -22153 -27315 0 0 *57
1580368354.04,$M4.1 41090 641 603 -22153 -27315 0 0 *59
1580368355.15,$M4.1 41091 643 607 -22153 -27315 0 0 *5E
1580368356.27,$M4.1 41092 643 603 -22153 -27315 0 0 *59
1580368357.39,$M4.1 41093 643 611 -22153 -27315 0 0 *5B
1580368358.51,$M4.1 41094 641 613 -22153 -27315 0 0 *5C
1580368359.66,$M4.1 41095 643 613 -22153 -27315 0 0 *5F
1580368360.77,$M4.1 41096 643 611 -22153 -27315 0 0 *5E
1580368361.92,$M4.1 41097 643 613 -22153 -27315 0 0 *5D
1580368363.04,$M4.1 41098 641 617 -22153 -27315 0 0 *54
1580368364.17,$M4.1 41099 643 613 -22153 -27315 0 0 *53
1580368365.32,$M4.1 41100 643 613 -22153 -27315 0 0 *52
1580368366.47,$M4.1 41101 643 617 -22153 -27315 0 0 *57
1580368367.57,$M4.1 41102 641 625 -22153 -27315 0 0 *57
1580368368.66,$M4.1 41103 645 629 -22153 -27315 0 0 *5E
1580368369.79,$M4.1 41104 643 629 -22153 -27315 0 0 *5F
1580368370.91,$M4.1 41105 643 625 -22153 -27315 0 0 *52
1580368372.03,$M4.1 41106 643 629 -22153 -27315 0 0 *5D
1580368373.16,$M4.1 41107 643 633 -22153 -27315 0 0 *57
1580368374.28,$M4.1 41108 645 635 -22153 -27315 0 0 *58
1580368375.39,$M4.1 41109 645 639 -22153 -27315 0 0 *55
1580368376.49,$M4.1 41110 645 629 -22153 -27315 0 0 *5C
1580368377.58,$M4.1 41111 645 621 -22153 -27315 0 0 *55
1580368378.7,$M4.1 41112 643 611 -22153 -27315 0 0 *53
1580368379.83,$M4.1 41113 643 603 -22153 -27315 0 0 *51
1580368380.92,$M4.1 41114 645 611 -22153 -27315 0 0 *53
1580368382.0,$M4.1 41115 645 607 -22153 -27315 0 0 *55
1580368383.12,$M4.1 41116 643 607 -22153 -27315 0 0 *50
1580368384.24,$M4.1 41117 643 607 -22153 -27315 0 0 *51
1580368385.35,$M4.1 41118 643 611 -22153 -27315 0 0 *59
1580368386.47,$M4.1 41119 643 611 -22153 -27315 0 0 *58
1580368387.59,$M4.1 41120 643 607 -22153 -27315 0 0 *55
1580368388.7,$M4.1 41121 643 607 -22153 -27315 0 0 *54
1580368389.79,$M4.1 41122 645 603 -22153 -27315 0 0 *55
1580368390.91,$M4.1 41123 643 599 -22153 -27315 0 0 *52
1580368392.04,$M4.1 41124 643 599 -22153 -27315 0 0 *55
1580368393.16,$M4.1 41125 643 599 -22153 -27315 0 0 *54
1580368394.27,$M4.1 41126 643 595 -22153 -27315 0 0 *5B
1580368395.39,$M4.1 41127 643 595 -22153 -27315 0 0 *5A
1580368396.52,$M4.1 41128 643 593 -22153 -27315 0 0 *53
1580368397.66,$M4.1 41129 641 589 -22153 -27315 0 0 *5B
1580368398.79,$M4.1 41130 643 585 -22153 -27315 0 0 *5D
1580368399.91,$M4.1 41131 641 585 -22153 -27315 0 0 *5E
1580368401.02,$M4.1 41132 641 585 -22153 -27315 0 0 *5D
1580368402.14,$M4.1 41133 641 593 -22153 -27315 0 0 *5B
1580368403.29,$M4.1 41134 643 593 -22153 -27315 0 0 *5E
1580368404.39,$M4.1 41135 641 595 -22153 -27315 0 0 *5B
1580368405.53,$M4.1 41136 639 589 -22153 -27315 0 0 *5A
1580368406.66,$M4.1 41137 641 593 -22153 -27315 0 0 *5F
1580368407.75,$M4.1 41138 641 599 -22153 -27315 0 0 *5A
1580368408.85,$M4.1 41139 641 603 -22153 -27315 0 0 *5B
1580368409.98,$M4.1 41140 641 593 -22153 -27315 0 0 *5F
1580368411.1,$M4.1 41141 641 593 -22153 -27315 0 0 *5E
