1583113366.98,$M4.1 20216 1461 1389 -22155 -27315 0 0 *53
1583113368.05,$M4.1 20217 1465 1359 -22155 -27315 0 0 *5B
1583113369.1,$M4.1 20218 1465 1341 -22155 -27315 0 0 *5D
1583113370.2,$M4.1 20219 1461 1327 -22155 -27315 0 0 *58
1583113371.27,$M4.1 20220 1461 1325 -22155 -27315 0 0 *50
1583113372.37,$M4.1 20221 1459 1317 -22155 -27315 0 0 *5B
1583113373.47,$M4.1 20222 1461 1317 -22155 -27315 0 0 *53
1583113374.54,$M4.1 20223 1461 1325 -22155 -27315 0 0 *53
1583113375.66,$M4.1 20224 1459 1331 -22155 -27315 0 0 *5A
1583113376.78,$M4.1 20225 1459 1331 -22155 -27315 0 0 *5B
1583113377.88,$M4.1 20226 1461 1327 -22155 -27315 0 0 *54
1583113379.0,$M4.1 20227 1459 1327 -22155 -27315 0 0 *5E
1583113380.1,$M4.1 20228 1461 1327 -22155 -27315 0 0 *5A
1583113381.18,$M4.1 20229 1459 1325 -22155 -27315 0 0 *52
1583113382.3,$M4.1 20230 1459 1321 -22155 -27315 0 0 *5E
1583113383.4,$M4.1 20231 1459 1325 -22155 -27315 0 0 *5B
1583113384.5,$M4.1 20232 1457 1331 -22155 -27315 0 0 *53
1583113385.62,$M4.1 20233 1459 1335 -22155 -27315 0 0 *58
1583113386.69,$M4.1 20234 1457 1341 -22155 -27315 0 0 *52
1583113387.77,$M4.1 20235 1457 1339 -22155 -27315 0 0 *5C
1583113388.84,$M4.1 20236 1457 1341 -22155 -27315 0 0 *50
1583113389.94,$M4.1 20237 1459 1345 -22155 -27315 0 0 *5B
1583113391.03,$M4.1 20238 1457 1335 -22155 -27315 0 0 *5D
1583113392.13,$M4.1 20239 1459 1341 -22155 -27315 0 0 *51
1583113393.22,$M4.1 20240 1457 1335 -22155 -27315 0 0 *52
1583113394.32,$M4.1 20241 1457 1327 -22155 -27315 0 0 *50
1583113395.42,$M4.1 20242 1457 1331 -22155 -27315 0 0 *54
1583113396.5,$M4.1 20243 1457 1331 -22155 -27315 0 0 *55
1583113397.64,$M4.1 20244 1459 1327 -22155 -27315 0 0 *5B
1583113398.71,$M4.1 20245 1457 1325 -22155 -27315 0 0 *56
1583113399.79,$M4.1 20246 1457 1327 -22155 -27315 0 0 *57
1583113400.92,$M4.1 20247 1455 1335 -22155 -27315 0 0 *57
1583113402.01,$M4.1 20248 1457 1335 -22155 -27315 0 0 *5A
1583113403.11,$M4.1 20249 1455 1341 -22155 -27315 0 0 *5A
1583113404.2,$M4.1 20250 1457 1339 -22155 -27315 0 0 *5F
1583113405.27,$M4.1 20251 1457 1341 -22155 -27315 0 0 *51
1583113406.38,$M4.1 20252 1455 1351 -22155 -27315 0 0 *51
1583113407.5,$M4.1 20253 1455 1351 -22155 -27315 0 0 *50
1583113408.6,$M4.1 20254 1455 1349 -22155 -27315 0 0 *5E
1583113409.72,$M4.1 20255 1459 1351 -22155 -27315 0 0 *5A
1583113410.82,$M4.1 20256 1457 1351 -22155 -27315 0 0 *57
1583113411.92,$M4.1 20257 1459 1361 -22155 -27315 0 0 *5B
1583113413.02,$M4.1 20258 1459 1359 -22155 -27315 0 0 *5F
1583113414.14,$M4.1 20259 1459 1355 -22155 -27315 0 0 *52
1583113415.23,$M4.1 20260 1461 1355 -22155 -27315 0 0 *53
1583113416.36,$M4.1 20261 1459 1351 -22155 -27315 0 0 *5D
1583113417.43,$M4.1 20262 1461 1359 -22155 -27315 0 0 *5D
1583113418.55,$M4.1 20263 1459 1365 -22155 -27315 0 0 *58
1583113419.66,$M4.1 20264 1459 1365 -22155 -27315 0 0 *5F
1583113420.75,$M4.1 20265 1461 1365 -22155 -27315 0 0 *55
1583113421.88,$M4.1 20266 1459 1369 -22155 -27315 0 0 *51
1583113422.98,$M4.1 20267 1459 1361 -22155 -27315 0 0 *58
1583113424.1,$M4.1 20268 1459 1365 -22155 -27315 0 0 *53
1583113425.23,$M4.1 20269 1459 1365 -22155 -27315 0 0 *52
1583113426.35,$M4.1 20270 1459 1355 -22155 -27315 0 0 *59
1583113427.44,$M4.1 20271 1461 1361 -22155 -27315 0 0 *54
1583113428.55,$M4.1 20272 1459 1365 -22155 -27315 0 0 *58
1583113429.64,$M4.1 20273 1461 1369 -22155 -27315 0 0 *5E
1583113430.74,$M4.1 20274 1461 1361 -22155 -27315 0 0 *51
1583113431.82,$M4.1 20275 1461 1361 -22155 -27315 0 0 *50
1583113432.88,$M4.1 20276 1465 1375 -22155 -27315 0 0 *52
1583113433.95,$M4.1 20277 1461 1371 -22155 -27315 0 0 *53
1583113435.02,$M4.1 20278 1461 1371 -22155 -27315 0 0 *5C
1583113436.09,$M4.1 20279 1465 1375 -22155 -27315 0 0 *5D
1583113437.16,$M4.1 20280 1461 1371 -22155 -27315 0 0 *5B
1583113438.22,$M4.1 20281 1461 1379 -22155 -27315 0 0 *52
1583113439.28,$M4.1 20282 1465 1379 -22155 -27315 0 0 *55
1583113440.36,$M4.1 20283 1465 1381 -22155 -27315 0 0 *53
1583113441.43,$M4.1 20284 1465 1379 -22155 -27315 0 0 *53
1583113442.52,$M4.1 20285 1465 1385 -22155 -27315 0 0 *51
1583113443.62,$M4.1 20286 1467 1381 -22155 -27315 0 0 *54
1583113444.71,$M4.1 20287 1465 1385 -22155 -27315 0 0 *53
1583113445.77,$M4.1 20288 1465 1379 -22155 -27315 0 0 *5F
1583113446.88,$M4.1 20289 1467 1381 -22155 -27315 0 0 *5B
1583113447.99,$M4.1 20290 1467 1381 -22155 -27315 0 0 *53
1583113449.06,$M4.1 20291 1465 1371 -22155 -27315 0 0 *5F
1583113450.15,$M4.1 20292 1467 1375 -22155 -27315 0 0 *5A
1583113451.22,$M4.1 20293 1465 1371 -22155 -27315 0 0 *5D
1583113452.29,$M4.1 20294 1467 1375 -22155 -27315 0 0 *5C
1583113453.39,$M4.1 20295 1467 1371 -22155 -27315 0 0 *59
1583113454.47,$M4.1 20296 1467 1371 -22155 -27315 0 0 *5A
1583113455.54,$M4.1 20297 1469 1371 -22155 -27315 0 0 *55
1583113456.64,$M4.1 20298 1469 1369 -22155 -27315 0 0 *53
1583113457.71,$M4.1 20299 1469 1375 -22155 -27315 0 0 *5F
1583113458.78,$M4.1 20300 1469 1375 -22155 -27315 0 0 *5E
1583113459.88,$M4.1 20301 1467 1369 -22155 -27315 0 0 *5C
1583113461.0,$M4.1 20302 1467 1369 -22155 -27315 0 0 *5F
1583113462.1,$M4.1 20303 1471 1371 -22155 -27315 0 0 *50
1583113463.17,$M4.1 20304 1469 1379 -22155 -27315 0 0 *56
1583113464.24,$M4.1 20305 1469 1371 -22155 -27315 0 0 *5F
1583113465.31,$M4.1 20306 1469 1371 -22155 -27315 0 0 *5C
1583113466.39,$M4.1 20307 1471 1371 -22155 -27315 0 0 *54
1583113467.5,$M4.1 20308 1471 1371 -22155 -27315 0 0 *5B
1583113468.58,$M4.1 20309 1471 1371 -22155 -27315 0 0 *5A
1583113469.68,$M4.1 20310 1469 1369 -22155 -27315 0 0 *52
1583113470.8,$M4.1 20311 1471 1361 -22155 -27315 0 0 *52
1583113471.89,$M4.1 20312 1475 1371 -22155 -27315 0 0 *54
1583113472.97,$M4.1 20313 1471 1359 -22155 -27315 0 0 *5B
1583113474.07,$M4.1 20314 1471 1359 -22155 -27315 0 0 *5C
1583113475.16,$M4.1 20315 1473 1365 -22155 -27315 0 0 *50
1583113476.26,$M4.1 20316 1469 1365 -22155 -27315 0 0 *58
1583113477.38,$M4.1 20317 1471 1369 -22155 -27315 0 0 *5C
1583113478.48,$M4.1 20318 1471 1369 -22155 -27315 0 0 *53
1583113479.58,$M4.1 20319 1471 1375 -22155 -27315 0 0 *5F
1583113480.65,$M4.1 20320 1469 1371 -22155 -27315 0 0 *58
1583113481.73,$M4.1 20321 1471 1375 -22155 -27315 0 0 *54
1583113482.85,$M4.1 20322 1471 1369 -22155 -27315 0 0 *5A
1583113483.97,$M4.1 20323 1471 1351 -22155 -27315 0 0 *50
1583113485.05,$M4.1 20324 1471 1341 -22155 -27315 0 0 *56
1583113486.15,$M4.1 20325 1469 1331 -22155 -27315 0 0 *59
1583113487.25,$M4.1 20326 1469 1327 -22155 -27315 0 0 *5D
1583113488.37,$M4.1 20327 1471 1327 -22155 -27315 0 0 *55
1583113489.49,$M4.1 20328 1471 1331 -22155 -27315 0 0 *5D
1583113490.61,$M4.1 20329 1471 1317 -22155 -27315 0 0 *58
1583113491.69,$M4.1 20330 1471 1315 -22155 -27315 0 0 *52
1583113492.76,$M4.1 20331 1469 1311 -22155 -27315 0 0 *5E
1583113493.83,$M4.1 20332 1469 1315 -22155 -27315 0 0 *59
1583113494.93,$M4.1 20333 1469 1305 -22155 -27315 0 0 *59
1583113496.0,$M4.1 20334 1469 1315 -22155 -27315 0 0 *5F
1583113497.07,$M4.1 20335 1469 1311 -22155 -27315 0 0 *5A
1583113498.17,$M4.1 20336 1469 1305 -22155 -27315 0 0 *5C
1583113499.26,$M4.1 20337 1467 1295 -22155 -27315 0 0 *5B
1583113500.34,$M4.1 20338 1465 1287 -22155 -27315 0 0 *55
1583113501.46,$M4.1 20339 1467 1287 -22155 -27315 0 0 *56
1583113502.58,$M4.1 20340 1467 1283 -22155 -27315 0 0 *5C
1583113503.63,$M4.1 20341 1461 1281 -22155 -27315 0 0 *59
1583113504.73,$M4.1 20342 1461 1283 -22155 -27315 0 0 *58
1583113505.79,$M4.1 20343 1465 1295 -22155 -27315 0 0 *5A
1583113506.89,$M4.1 20344 1465 1283 -22155 -27315 0 0 *5A
1583113507.96,$M4.1 20345 1461 1281 -22155 -27315 0 0 *5D
1583113509.04,$M4.1 20346 1459 1273 -22155 -27315 0 0 *58
1583113510.14,$M4.1 20347 1459 1277 -22155 -27315 0 0 *5D
1583113511.2,$M4.1 20348 1461 1281 -22155 -27315 0 0 *50
1583113512.27,$M4.1 20349 1461 1281 -22155 -27315 0 0 *51
1583113513.35,$M4.1 20350 1459 1295 -22155 -27315 0 0 *57
1583113514.47,$M4.1 20351 1459 1283 -22155 -27315 0 0 *51
1583113515.54,$M4.1 20352 1457 1281 -22155 -27315 0 0 *5E
1583113516.66,$M4.1 20353 1459 1291 -22155 -27315 0 0 *50
1583113517.77,$M4.1 20354 1459 1301 -22155 -27315 0 0 *5F
1583113518.87,$M4.1 20355 1457 1305 -22155 -27315 0 0 *54
1583113519.94,$M4.1 20356 1457 1307 -22155 -27315 0 0 *55
1583113521.0,$M4.1 20357 1457 1311 -22155 -27315 0 0 *53
1583113522.07,$M4.1 20358 1457 1311 -22155 -27315 0 0 *5C
1583113523.15,$M4.1 20359 1457 1317 -22155 -27315 0 0 *5B
1583113524.22,$M4.1 20360 1457 1325 -22155 -27315 0 0 *50
1583113525.35,$M4.1 20361 1459 1335 -22155 -27315 0 0 *5E
1583113526.47,$M4.1 20362 1459 1335 -22155 -27315 0 0 *5D
1583113527.59,$M4.1 20363 1459 1339 -22155 -27315 0 0 *50
1583113528.69,$M4.1 20364 1459 1345 -22155 -27315 0 0 *5C
1583113529.74,$M4.1 20365 1461 1341 -22155 -27315 0 0 *52
1583113530.81,$M4.1 20366 1461 1345 -22155 -27315 0 0 *55
1583113531.9,$M4.1 20367 1459 1349 -22155 -27315 0 0 *53
1583113532.97,$M4.1 20368 1465 1345 -22155 -27315 0 0 *5F
1583113534.04,$M4.1 20369 1461 1345 -22155 -27315 0 0 *5A
1583113535.14,$M4.1 20370 1461 1351 -22155 -27315 0 0 *57
1583113536.22,$M4.1 20371 1461 1351 -22155 -27315 0 0 *56
1583113537.29,$M4.1 20372 1461 1349 -22155 -27315 0 0 *5C
1583113538.36,$M4.1 20373 1461 1349 -22155 -27315 0 0 *5D
1583113539.45,$M4.1 20374 1465 1351 -22155 -27315 0 0 *57
1583113540.52,$M4.1 20375 1465 1345 -22155 -27315 0 0 *53
1583113541.59,$M4.1 20376 1461 1345 -22155 -27315 0 0 *54
1583113542.64,$M4.1 20377 1465 1349 -22155 -27315 0 0 *5D
1583113543.71,$M4.1 20378 1465 1349 -22155 -27315 0 0 *52
1583113544.79,$M4.1 20379 1465 1351 -22155 -27315 0 0 *5A
1583113545.86,$M4.1 20380 1465 1349 -22155 -27315 0 0 *55
1583113546.93,$M4.1 20381 1465 1345 -22155 -27315 0 0 *58
1583113548.02,$M4.1 20382 1467 1349 -22155 -27315 0 0 *55
1583113549.14,$M4.1 20383 1467 1351 -22155 -27315 0 0 *5D
1583113550.19,$M4.1 20384 1465 1349 -22155 -27315 0 0 *51
1583113551.31,$M4.1 20385 1467 1351 -22155 -27315 0 0 *5B
1583113552.39,$M4.1 20386 1467 1345 -22155 -27315 0 0 *5D
1583113553.49,$M4.1 20387 1469 1351 -22155 -27315 0 0 *57
1583113554.6,$M4.1 20388 1465 1351 -22155 -27315 0 0 *54
1583113555.66,$M4.1 20389 1465 1349 -22155 -27315 0 0 *5C
1583113556.78,$M4.1 20390 1467 1351 -22155 -27315 0 0 *5F
1583113557.88,$M4.1 20391 1467 1351 -22155 -27315 0 0 *5E
1583113559.0,$M4.1 20392 1467 1351 -22155 -27315 0 0 *5D
1583113560.07,$M4.1 20393 1469 1359 -22155 -27315 0 0 *5A
1583113561.17,$M4.1 20394 1469 1361 -22155 -27315 0 0 *56
1583113562.27,$M4.1 20395 1467 1355 -22155 -27315 0 0 *5E
1583113563.39,$M4.1 20396 1467 1351 -22155 -27315 0 0 *59
1583113564.47,$M4.1 20397 1467 1345 -22155 -27315 0 0 *5D
1583113565.56,$M4.1 20398 1467 1349 -22155 -27315 0 0 *5E
1583113566.66,$M4.1 20399 1469 1351 -22155 -27315 0 0 *58
1583113567.73,$M4.1 20400 1469 1349 -22155 -27315 0 0 *56
1583113568.8,$M4.1 20401 1469 1341 -22155 -27315 0 0 *5F
1583113569.9,$M4.1 20402 1469 1331 -22155 -27315 0 0 *5B
1583113571.0,$M4.1 20403 1469 1335 -22155 -27315 0 0 *5E
1583113572.12,$M4.1 20404 1471 1335 -22155 -27315 0 0 *50
1583113573.2,$M4.1 20405 1471 1341 -22155 -27315 0 0 *52
1583113574.27,$M4.1 20406 1469 1345 -22155 -27315 0 0 *5C
1583113575.36,$M4.1 20407 1471 1345 -22155 -27315 0 0 *54
1583113576.44,$M4.1 20408 1471 1341 -22155 -27315 0 0 *5F
1583113577.52,$M4.1 20409 1469 1345 -22155 -27315 0 0 *53
1583113578.58,$M4.1 20410 1469 1345 -22155 -27315 0 0 *5B
1583113579.72,$M4.1 20411 1471 1339 -22155 -27315 0 0 *58
1583113580.8,$M4.1 20412 1471 1341 -22155 -27315 0 0 *54
1583113581.92,$M4.1 20413 1471 1331 -22155 -27315 0 0 *52
1583113583.02,$M4.1 20414 1469 1335 -22155 -27315 0 0 *58
1583113584.14,$M4.1 20415 1471 1335 -22155 -27315 0 0 *50
1583113585.26,$M4.1 20416 1471 1327 -22155 -27315 0 0 *50
1583113586.36,$M4.1 20417 1471 1325 -22155 -27315 0 0 *53
1583113587.44,$M4.1 20418 1469 1301 -22155 -27315 0 0 *53
1583113588.53,$M4.1 20419 1471 1295 -22155 -27315 0 0 *57
1583113589.63,$M4.1 20420 1471 1307 -22155 -27315 0 0 *57
1583113590.71,$M4.1 20421 1469 1301 -22155 -27315 0 0 *59
1583113591.81,$M4.1 20422 1469 1283 -22155 -27315 0 0 *51
1583113592.93,$M4.1 20423 1467 1283 -22155 -27315 0 0 *5E
1583113594.0,$M4.1 20424 1469 1281 -22155 -27315 0 0 *55
1583113595.09,$M4.1 20425 1467 1261 -22155 -27315 0 0 *54
1583113596.2,$M4.1 20426 1467 1267 -22155 -27315 0 0 *51
1583113597.29,$M4.1 20427 1467 1277 -22155 -27315 0 0 *51
1583113598.34,$M4.1 20428 1465 1277 -22155 -27315 0 0 *5C
1583113599.41,$M4.1 20429 1465 1281 -22155 -27315 0 0 *54
1583113600.48,$M4.1 20430 1469 1295 -22155 -27315 0 0 *55
1583113601.57,$M4.1 20431 1465 1291 -22155 -27315 0 0 *5C
1583113602.65,$M4.1 20432 1465 1301 -22155 -27315 0 0 *57
1583113603.74,$M4.1 20433 1465 1297 -22155 -27315 0 0 *58
1583113604.81,$M4.1 20434 1465 1295 -22155 -27315 0 0 *5D
1583113605.89,$M4.1 20435 1465 1287 -22155 -27315 0 0 *5F
1583113606.99,$M4.1 20436 1465 1291 -22155 -27315 0 0 *5B
1583113608.05,$M4.1 20437 1461 1295 -22155 -27315 0 0 *5A
1583113609.12,$M4.1 20438 1461 1295 -22155 -27315 0 0 *55
1583113610.2,$M4.1 20439 1465 1301 -22155 -27315 0 0 *5C
1583113611.29,$M4.1 20440 1465 1297 -22155 -27315 0 0 *5C
1583113612.39,$M4.1 20441 1465 1283 -22155 -27315 0 0 *58
1583113613.47,$M4.1 20442 1465 1297 -22155 -27315 0 0 *5E
1583113614.56,$M4.1 20443 1465 1291 -22155 -27315 0 0 *59
1583113615.66,$M4.1 20444 1461 1287 -22155 -27315 0 0 *5D
1583113616.78,$M4.1 20445 1459 1287 -22155 -27315 0 0 *57
1583113617.86,$M4.1 20446 1465 1283 -22155 -27315 0 0 *5F
1583113618.96,$M4.1 20447 1459 1277 -22155 -27315 0 0 *5A
1583113620.05,$M4.1 20448 1465 1301 -22155 -27315 0 0 *5A
1583113621.1,$M4.1 20449 1461 1311 -22155 -27315 0 0 *5E
1583113622.17,$M4.1 20450 1461 1315 -22155 -27315 0 0 *52
1583113623.27,$M4.1 20451 1459 1315 -22155 -27315 0 0 *58
1583113624.36,$M4.1 20452 1461 1317 -22155 -27315 0 0 *52
1583113625.43,$M4.1 20453 1461 1325 -22155 -27315 0 0 *52
1583113626.5,$M4.1 20454 1461 1315 -22155 -27315 0 0 *56
1583113627.57,$M4.1 20455 1461 1315 -22155 -27315 0 0 *57
1583113628.64,$M4.1 20456 1461 1325 -22155 -27315 0 0 *57
1583113629.74,$M4.1 20457 1461 1331 -22155 -27315 0 0 *53
1583113630.82,$M4.1 20458 1461 1331 -22155 -27315 0 0 *5C
1583113631.93,$M4.1 20459 1461 1327 -22155 -27315 0 0 *5A
1583113633.01,$M4.1 20460 1465 1321 -22155 -27315 0 0 *52
1583113634.1,$M4.1 20461 1465 1317 -22155 -27315 0 0 *56
1583113635.17,$M4.1 20462 1461 1311 -22155 -27315 0 0 *57
1583113636.24,$M4.1 20463 1461 1315 -22155 -27315 0 0 *52
1583113637.32,$M4.1 20464 1461 1327 -22155 -27315 0 0 *54
1583113638.39,$M4.1 20465 1465 1325 -22155 -27315 0 0 *53
1583113639.49,$M4.1 20466 1465 1335 -22155 -27315 0 0 *51
1583113640.58,$M4.1 20467 1465 1327 -22155 -27315 0 0 *53
1583113641.68,$M4.1 20468 1461 1339 -22155 -27315 0 0 *57
1583113642.75,$M4.1 20469 1465 1349 -22155 -27315 0 0 *55
1583113643.8,$M4.1 20470 1465 1345 -22155 -27315 0 0 *51
1583113644.9,$M4.1 20471 1465 1355 -22155 -27315 0 0 *51
1583113645.96,$M4.1 20472 1465 1359 -22155 -27315 0 0 *5E
1583113647.06,$M4.1 20473 1465 1355 -22155 -27315 0 0 *53
1583113648.14,$M4.1 20474 1465 1351 -22155 -27315 0 0 *50
1583113649.23,$M4.1 20475 1467 1359 -22155 -27315 0 0 *5B
1583113650.31,$M4.1 20476 1467 1359 -22155 -27315 0 0 *58
1583113651.41,$M4.1 20477 1469 1361 -22155 -27315 0 0 *5C
1583113652.5,$M4.1 20478 1469 1361 -22155 -27315 0 0 *53
1583113653.62,$M4.1 20479 1471 1361 -22155 -27315 0 0 *5B
1583113654.7,$M4.1 20480 1471 1359 -22155 -27315 0 0 *56
1583113655.77,$M4.1 20481 1469 1359 -22155 -27315 0 0 *5E
1583113656.89,$M4.1 20482 1471 1361 -22155 -27315 0 0 *5F
1583113657.97,$M4.1 20483 1469 1361 -22155 -27315 0 0 *57
1583113659.08,$M4.1 20484 1471 1361 -22155 -27315 0 0 *59
1583113660.18,$M4.1 20485 1471 1359 -22155 -27315 0 0 *53
1583113661.28,$M4.1 20486 1471 1361 -22155 -27315 0 0 *5B
1583113662.38,$M4.1 20487 1471 1359 -22155 -27315 0 0 *51
1583113663.46,$M4.1 20488 1471 1359 -22155 -27315 0 0 *5E
1583113664.57,$M4.1 20489 1469 1355 -22155 -27315 0 0 *5A
1583113665.65,$M4.1 20490 1469 1355 -22155 -27315 0 0 *52
1583113666.77,$M4.1 20491 1471 1355 -22155 -27315 0 0 *5A
1583113667.89,$M4.1 20492 1471 1355 -22155 -27315 0 0 *59
1583113668.97,$M4.1 20493 1473 1361 -22155 -27315 0 0 *5D
1583113670.09,$M4.1 20494 1471 1351 -22155 -27315 0 0 *5B
1583113671.19,$M4.1 20495 1471 1349 -22155 -27315 0 0 *53
1583113672.27,$M4.1 20496 1471 1349 -22155 -27315 0 0 *50
1583113673.33,$M4.1 20497 1473 1345 -22155 -27315 0 0 *5F
1583113674.4,$M4.1 20498 1473 1349 -22155 -27315 0 0 *5C
1583113675.47,$M4.1 20499 1473 1341 -22155 -27315 0 0 *55
1583113676.55,$M4.1 20500 1471 1341 -22155 -27315 0 0 *56
1583113677.64,$M4.1 20501 1471 1341 -22155 -27315 0 0 *57
1583113678.72,$M4.1 20502 1471 1341 -22155 -27315 0 0 *54
1583113679.81,$M4.1 20503 1473 1351 -22155 -27315 0 0 *56
1583113680.88,$M4.1 20504 1473 1349 -22155 -27315 0 0 *58
1583113681.93,$M4.1 20505 1473 1341 -22155 -27315 0 0 *51
1583113683.03,$M4.1 20506 1473 1331 -22155 -27315 0 0 *55
1583113684.12,$M4.1 20507 1473 1335 -22155 -27315 0 0 *50
1583113685.22,$M4.1 20508 1473 1331 -22155 -27315 0 0 *5B
1583113686.34,$M4.1 20509 1475 1331 -22155 -27315 0 0 *5C
1583113687.42,$M4.1 20510 1473 1335 -22155 -27315 0 0 *56
1583113688.54,$M4.1 20511 1475 1335 -22155 -27315 0 0 *51
1583113689.67,$M4.1 20512 1475 1331 -22155 -27315 0 0 *56
1583113690.79,$M4.1 20513 1475 1331 -22155 -27315 0 0 *57
1583113691.86,$M4.1 20514 1473 1325 -22155 -27315 0 0 *53
1583113692.96,$M4.1 20515 1471 1317 -22155 -27315 0 0 *51
1583113694.05,$M4.1 20516 1473 1301 -22155 -27315 0 0 *57
1583113695.15,$M4.1 20517 1473 1287 -22155 -27315 0 0 *59
1583113696.26,$M4.1 20518 1471 1287 -22155 -27315 0 0 *54
1583113697.38,$M4.1 20519 1471 1283 -22155 -27315 0 0 *51
1583113698.47,$M4.1 20520 1469 1291 -22155 -27315 0 0 *51
1583113699.57,$M4.1 20521 1469 1301 -22155 -27315 0 0 *58
1583113700.65,$M4.1 20522 1471 1295 -22155 -27315 0 0 *5E
1583113701.76,$M4.1 20523 1469 1291 -22155 -27315 0 0 *52
1583113702.87,$M4.1 20524 1471 1271 -22155 -27315 0 0 *52
1583113703.99,$M4.1 20525 1471 1271 -22155 -27315 0 0 *53
1583113705.07,$M4.1 20526 1471 1281 -22155 -27315 0 0 *5F
1583113706.16,$M4.1 20527 1469 1283 -22155 -27315 0 0 *55
1583113707.26,$M4.1 20528 1469 1287 -22155 -27315 0 0 *5E
1583113708.38,$M4.1 20529 1467 1283 -22155 -27315 0 0 *55
1583113709.45,$M4.1 20530 1465 1273 -22155 -27315 0 0 *50
1583113710.57,$M4.1 20531 1467 1283 -22155 -27315 0 0 *5C
1583113711.68,$M4.1 20532 1467 1287 -22155 -27315 0 0 *5B
1583113712.77,$M4.1 20533 1467 1281 -22155 -27315 0 0 *5C
1583113713.84,$M4.1 20534 1467 1277 -22155 -27315 0 0 *52
1583113714.91,$M4.1 20535 1465 1247 -22155 -27315 0 0 *52
1583113715.99,$M4.1 20536 1465 1253 -22155 -27315 0 0 *54
1583113717.05,$M4.1 20537 1465 1247 -22155 -27315 0 0 *50
1583113718.15,$M4.1 20538 1461 1237 -22155 -27315 0 0 *5C
1583113719.25,$M4.1 20539 1459 1239 -22155 -27315 0 0 *58
1583113720.32,$M4.1 20540 1461 1243 -22155 -27315 0 0 *50
1583113721.44,$M4.1 20541 1459 1257 -22155 -27315 0 0 *5F
1583113722.55,$M4.1 20542 1459 1271 -22155 -27315 0 0 *58
1583113723.67,$M4.1 20543 1459 1271 -22155 -27315 0 0 *59
1583113724.77,$M4.1 20544 1459 1273 -22155 -27315 0 0 *5C
1583113725.89,$M4.1 20545 1459 1267 -22155 -27315 0 0 *58
1583113726.99,$M4.1 20546 1459 1251 -22155 -27315 0 0 *5E
1583113728.09,$M4.1 20547 1459 1243 -22155 -27315 0 0 *5C
1583113729.18,$M4.1 20548 1457 1237 -22155 -27315 0 0 *5E
1583113730.25,$M4.1 20549 1457 1247 -22155 -27315 0 0 *58
1583113731.3,$M4.1 20550 1457 1247 -22155 -27315 0 0 *50
1583113732.4,$M4.1 20551 1457 1263 -22155 -27315 0 0 *57
1583113733.49,$M4.1 20552 1455 1273 -22155 -27315 0 0 *57
1583113734.59,$M4.1 20553 1457 1283 -22155 -27315 0 0 *5B
1583113735.7,$M4.1 20554 1455 1297 -22155 -27315 0 0 *5B
1583113736.76,$M4.1 20555 1457 1295 -22155 -27315 0 0 *5A
1583113737.88,$M4.1 20556 1455 1283 -22155 -27315 0 0 *5C
1583113739.01,$M4.1 20557 1455 1291 -22155 -27315 0 0 *5E
1583113740.06,$M4.1 20558 1457 1295 -22155 -27315 0 0 *57
1583113741.18,$M4.1 20559 1455 1297 -22155 -27315 0 0 *56
1583113742.26,$M4.1 20560 1457 1297 -22155 -27315 0 0 *5E
1583113743.35,$M4.1 20561 1457 1301 -22155 -27315 0 0 *51
1583113744.45,$M4.1 20562 1455 1307 -22155 -27315 0 0 *56
1583113745.54,$M4.1 20563 1455 1307 -22155 -27315 0 0 *57
1583113746.61,$M4.1 20564 1457 1311 -22155 -27315 0 0 *55
1583113747.72,$M4.1 20565 1455 1305 -22155 -27315 0 0 *53
1583113748.79,$M4.1 20566 1457 1315 -22155 -27315 0 0 *53
1583113749.86,$M4.1 20567 1457 1311 -22155 -27315 0 0 *56
1583113750.96,$M4.1 20568 1455 1317 -22155 -27315 0 0 *5D
1583113752.05,$M4.1 20569 1455 1311 -22155 -27315 0 0 *5A
1583113753.12,$M4.1 20570 1457 1311 -22155 -27315 0 0 *50
1583113754.19,$M4.1 20571 1457 1311 -22155 -27315 0 0 *51
1583113755.26,$M4.1 20572 1457 1311 -22155 -27315 0 0 *52
1583113756.36,$M4.1 20573 1459 1317 -22155 -27315 0 0 *5B
1583113757.43,$M4.1 20574 1457 1307 -22155 -27315 0 0 *53
1583113758.5,$M4.1 20575 1457 1307 -22155 -27315 0 0 *52
1583113759.6,$M4.1 20576 1457 1305 -22155 -27315 0 0 *53
1583113760.67,$M4.1 20577 1457 1311 -22155 -27315 0 0 *57
1583113761.75,$M4.1 20578 1457 1317 -22155 -27315 0 0 *5E
1583113762.84,$M4.1 20579 1457 1321 -22155 -27315 0 0 *5A
1583113763.96,$M4.1 20580 1459 1305 -22155 -27315 0 0 *54
1583113765.02,$M4.1 20581 1461 1307 -22155 -27315 0 0 *5C
1583113766.09,$M4.1 20582 1457 1307 -22155 -27315 0 0 *5A
1583113767.16,$M4.1 20583 1457 1307 -22155 -27315 0 0 *5B
1583113768.25,$M4.1 20584 1457 1297 -22155 -27315 0 0 *54
1583113769.35,$M4.1 20585 1459 1295 -22155 -27315 0 0 *59
1583113770.47,$M4.1 20586 1459 1291 -22155 -27315 0 0 *5E
1583113771.54,$M4.1 20587 1461 1295 -22155 -27315 0 0 *50
1583113772.62,$M4.1 20588 1457 1301 -22155 -27315 0 0 *56
1583113773.74,$M4.1 20589 1459 1305 -22155 -27315 0 0 *5D
