1583242948.13,$M4.1 7914 631 411 -22155 -27315 0 0 *6E
1583242949.2,$M4.1 7915 633 419 -22155 -27315 0 0 *65
1583242950.31,$M4.1 7916 631 415 -22155 -27315 0 0 *68
1583242951.39,$M4.1 7917 631 415 -22155 -27315 0 0 *69
1583242952.46,$M4.1 7918 633 427 -22155 -27315 0 0 *65
1583242953.53,$M4.1 7919 637 419 -22155 -27315 0 0 *6D
1583242954.6,$M4.1 7920 637 419 -22155 -27315 0 0 *67
1583242955.67,$M4.1 7921 633 415 -22155 -27315 0 0 *6E
1583242956.74,$M4.1 7922 637 415 -22155 -27315 0 0 *69
1583242957.82,$M4.1 7923 631 411 -22155 -27315 0 0 *6A
1583242958.92,$M4.1 7924 631 415 -22155 -27315 0 0 *69
1583242960.02,$M4.1 7925 639 423 -22155 -27315 0 0 *65
1583242961.09,$M4.1 7926 633 411 -22155 -27315 0 0 *6D
1583242962.18,$M4.1 7927 631 407 -22155 -27315 0 0 *69
1583242963.25,$M4.1 7928 633 415 -22155 -27315 0 0 *67
1583242964.32,$M4.1 7929 633 423 -22155 -27315 0 0 *63
1583242965.42,$M4.1 7930 631 415 -22155 -27315 0 0 *6C
1583242966.52,$M4.1 7931 631 411 -22155 -27315 0 0 *69
1583242967.61,$M4.1 7932 631 407 -22155 -27315 0 0 *6D
1583242968.69,$M4.1 7933 633 415 -22155 -27315 0 0 *6D
1583242969.78,$M4.1 7934 631 407 -22155 -27315 0 0 *6B
1583242970.88,$M4.1 7935 631 407 -22155 -27315 0 0 *6A
1583242971.95,$M4.1 7936 633 411 -22155 -27315 0 0 *6C
1583242973.02,$M4.1 7937 633 411 -22155 -27315 0 0 *6D
1583242974.09,$M4.1 7938 633 411 -22155 -27315 0 0 *62
1583242975.15,$M4.1 7939 633 419 -22155 -27315 0 0 *6B
1583242976.22,$M4.1 7940 633 407 -22155 -27315 0 0 *6A
1583242977.29,$M4.1 7941 633 407 -22155 -27315 0 0 *6B
1583242978.36,$M4.1 7942 633 411 -22155 -27315 0 0 *6F
1583242979.46,$M4.1 7943 631 415 -22155 -27315 0 0 *68
1583242980.53,$M4.1 7944 633 415 -22155 -27315 0 0 *6D
1583242981.63,$M4.1 7945 631 411 -22155 -27315 0 0 *6A
1583242982.7,$M4.1 7946 633 419 -22155 -27315 0 0 *63
1583242983.8,$M4.1 7947 631 411 -22155 -27315 0 0 *68
1583242984.89,$M4.1 7948 631 415 -22155 -27315 0 0 *63
1583242985.96,$M4.1 7949 637 419 -22155 -27315 0 0 *68
1583242987.03,$M4.1 7950 633 419 -22155 -27315 0 0 *64
1583242988.1,$M4.1 7951 633 415 -22155 -27315 0 0 *69
1583242989.17,$M4.1 7952 633 415 -22155 -27315 0 0 *6A
1583242990.24,$M4.1 7953 633 415 -22155 -27315 0 0 *6B
1583242991.34,$M4.1 7954 631 411 -22155 -27315 0 0 *6A
1583242992.44,$M4.1 7955 631 411 -22155 -27315 0 0 *6B
1583242993.51,$M4.1 7956 633 419 -22155 -27315 0 0 *62
1583242994.59,$M4.1 7957 631 411 -22155 -27315 0 0 *69
1583242995.7,$M4.1 7958 631 411 -22155 -27315 0 0 *66
1583242996.76,$M4.1 7959 633 419 -22155 -27315 0 0 *6D
1583242997.83,$M4.1 7960 633 411 -22155 -27315 0 0 *6F
1583242998.94,$M4.1 7961 631 415 -22155 -27315 0 0 *68
1583243000.0,$M4.1 7962 633 415 -22155 -27315 0 0 *69
1583243001.11,$M4.1 7963 631 411 -22155 -27315 0 0 *6E
1583243002.16,$M4.1 7964 633 419 -22155 -27315 0 0 *63
1583243003.24,$M4.1 7965 633 415 -22155 -27315 0 0 *6E
1583243004.33,$M4.1 7966 631 411 -22155 -27315 0 0 *6B
1583243005.4,$M4.1 7967 633 415 -22155 -27315 0 0 *6C
1583243006.47,$M4.1 7968 633 407 -22155 -27315 0 0 *60
1583243007.57,$M4.1 7969 631 407 -22155 -27315 0 0 *63
1583243008.67,$M4.1 7970 631 407 -22155 -27315 0 0 *6B
1583243009.77,$M4.1 7971 631 407 -22155 -27315 0 0 *6A
1583243010.86,$M4.1 7972 631 411 -22155 -27315 0 0 *6E
1583243011.99,$M4.1 7973 631 405 -22155 -27315 0 0 *6A
1583243013.06,$M4.1 7974 633 411 -22155 -27315 0 0 *6A
1583243014.16,$M4.1 7975 631 411 -22155 -27315 0 0 *69
1583243015.25,$M4.1 7976 631 411 -22155 -27315 0 0 *6A
1583243016.35,$M4.1 7977 631 411 -22155 -27315 0 0 *6B
1583243017.42,$M4.1 7978 633 419 -22155 -27315 0 0 *6E
1583243018.49,$M4.1 7979 633 415 -22155 -27315 0 0 *63
1583243019.56,$M4.1 7980 633 415 -22155 -27315 0 0 *65
1583243020.66,$M4.1 7981 631 415 -22155 -27315 0 0 *66
1583243021.74,$M4.1 7982 631 415 -22155 -27315 0 0 *65
1583243022.84,$M4.1 7983 631 411 -22155 -27315 0 0 *60
1583243023.95,$M4.1 7984 631 415 -22155 -27315 0 0 *63
1583243025.01,$M4.1 7985 633 419 -22155 -27315 0 0 *6C
1583243026.12,$M4.1 7986 631 411 -22155 -27315 0 0 *65
1583243027.2,$M4.1 7987 631 415 -22155 -27315 0 0 *60
1583243028.3,$M4.1 7988 631 415 -22155 -27315 0 0 *6F
1583243029.4,$M4.1 7989 631 411 -22155 -27315 0 0 *6A
1583243030.49,$M4.1 7990 631 415 -22155 -27315 0 0 *66
1583243031.56,$M4.1 7991 633 419 -22155 -27315 0 0 *69
1583243032.63,$M4.1 7992 633 415 -22155 -27315 0 0 *66
1583243033.73,$M4.1 7993 631 415 -22155 -27315 0 0 *65
1583243034.83,$M4.1 7994 631 415 -22155 -27315 0 0 *62
1583243035.88,$M4.1 7995 637 419 -22155 -27315 0 0 *69
1583243036.98,$M4.1 7996 631 407 -22155 -27315 0 0 *63
1583243038.09,$M4.1 7997 631 411 -22155 -27315 0 0 *65
1583243039.19,$M4.1 7998 631 411 -22155 -27315 0 0 *6A
1583243040.27,$M4.1 7999 631 411 -22155 -27315 0 0 *6B
1583243041.37,$M4.1 8000 631 411 -22155 -27315 0 0 *6D
1583243042.44,$M4.1 8001 633 415 -22155 -27315 0 0 *6A
1583243043.51,$M4.1 8002 637 415 -22155 -27315 0 0 *6D
1583243044.58,$M4.1 8003 633 419 -22155 -27315 0 0 *64
1583243045.68,$M4.1 8004 631 411 -22155 -27315 0 0 *69
1583243046.77,$M4.1 8005 631 411 -22155 -27315 0 0 *68
1583243047.84,$M4.1 8006 633 415 -22155 -27315 0 0 *6D
1583243048.92,$M4.1 8007 633 415 -22155 -27315 0 0 *6C
1583243050.01,$M4.1 8008 631 411 -22155 -27315 0 0 *65
1583243051.08,$M4.1 8009 637 415 -22155 -27315 0 0 *66
1583243052.18,$M4.1 8010 631 415 -22155 -27315 0 0 *68
1583243053.26,$M4.1 8011 631 415 -22155 -27315 0 0 *69
1583243054.35,$M4.1 8012 633 415 -22155 -27315 0 0 *68
1583243055.44,$M4.1 8013 631 415 -22155 -27315 0 0 *6B
1583243056.54,$M4.1 8014 631 411 -22155 -27315 0 0 *68
1583243057.64,$M4.1 8015 631 411 -22155 -27315 0 0 *69
1583243058.71,$M4.1 8016 633 423 -22155 -27315 0 0 *69
1583243059.79,$M4.1 8017 631 419 -22155 -27315 0 0 *63
1583243060.89,$M4.1 8018 631 419 -22155 -27315 0 0 *6C
1583243061.96,$M4.1 8019 633 427 -22155 -27315 0 0 *62
1583243063.02,$M4.1 8020 633 419 -22155 -27315 0 0 *65
1583243064.08,$M4.1 8021 633 411 -22155 -27315 0 0 *6C
1583243065.19,$M4.1 8022 631 415 -22155 -27315 0 0 *69
1583243066.25,$M4.1 8023 637 419 -22155 -27315 0 0 *62
1583243067.36,$M4.1 8024 631 415 -22155 -27315 0 0 *6F
1583243068.41,$M4.1 8025 633 419 -22155 -27315 0 0 *60
1583243069.49,$M4.1 8026 629 407 -22155 -27315 0 0 *67
1583243070.58,$M4.1 8027 631 411 -22155 -27315 0 0 *68
1583243071.65,$M4.1 8028 633 419 -22155 -27315 0 0 *6D
1583243072.75,$M4.1 8029 631 407 -22155 -27315 0 0 *61
1583243073.82,$M4.1 8030 633 415 -22155 -27315 0 0 *68
1583243074.89,$M4.1 8031 633 419 -22155 -27315 0 0 *65
1583243075.97,$M4.1 8032 631 419 -22155 -27315 0 0 *64
1583243077.04,$M4.1 8033 633 419 -22155 -27315 0 0 *67
1583243078.15,$M4.1 8034 631 411 -22155 -27315 0 0 *6A
1583243079.21,$M4.1 8035 633 411 -22155 -27315 0 0 *69
1583243080.3,$M4.1 8036 631 415 -22155 -27315 0 0 *6C
1583243081.37,$M4.1 8037 633 419 -22155 -27315 0 0 *63
1583243082.44,$M4.1 8038 633 415 -22155 -27315 0 0 *60
1583243083.51,$M4.1 8039 633 419 -22155 -27315 0 0 *6D
1583243084.61,$M4.1 8040 631 407 -22155 -27315 0 0 *6E
1583243085.71,$M4.1 8041 631 411 -22155 -27315 0 0 *68
1583243086.8,$M4.1 8042 631 419 -22155 -27315 0 0 *63
1583243087.86,$M4.1 8043 633 423 -22155 -27315 0 0 *69
1583243088.93,$M4.1 8044 633 411 -22155 -27315 0 0 *6F
1583243090.04,$M4.1 8045 631 411 -22155 -27315 0 0 *6C
1583243091.12,$M4.1 8046 631 419 -22155 -27315 0 0 *67
1583243092.19,$M4.1 8047 633 415 -22155 -27315 0 0 *68
1583243093.26,$M4.1 8048 637 419 -22155 -27315 0 0 *6F
1583243094.36,$M4.1 8049 631 415 -22155 -27315 0 0 *64
1583243095.46,$M4.1 8050 631 407 -22155 -27315 0 0 *6F
1583243096.55,$M4.1 8051 631 411 -22155 -27315 0 0 *69
1583243097.65,$M4.1 8052 631 411 -22155 -27315 0 0 *6A
1583243098.72,$M4.1 8053 629 411 -22155 -27315 0 0 *62
1583243099.82,$M4.1 8054 631 411 -22155 -27315 0 0 *6C
1583243100.92,$M4.1 8055 631 411 -22155 -27315 0 0 *6D
1583243102.01,$M4.1 8056 631 411 -22155 -27315 0 0 *6E
1583243103.08,$M4.1 8057 633 419 -22155 -27315 0 0 *65
1583243104.14,$M4.1 8058 633 419 -22155 -27315 0 0 *6A
1583243105.23,$M4.1 8059 631 419 -22155 -27315 0 0 *69
1583243106.33,$M4.1 8060 631 423 -22155 -27315 0 0 *6A
1583243107.42,$M4.1 8061 631 423 -22155 -27315 0 0 *6B
1583243108.49,$M4.1 8062 633 423 -22155 -27315 0 0 *6A
1583243109.56,$M4.1 8063 633 423 -22155 -27315 0 0 *6B
1583243110.66,$M4.1 8064 631 415 -22155 -27315 0 0 *6B
1583243111.76,$M4.1 8065 631 419 -22155 -27315 0 0 *66
1583243112.84,$M4.1 8066 631 415 -22155 -27315 0 0 *69
1583243113.91,$M4.1 8067 633 419 -22155 -27315 0 0 *66
1583243115.01,$M4.1 8068 631 415 -22155 -27315 0 0 *67
1583243116.08,$M4.1 8069 633 423 -22155 -27315 0 0 *61
1583243117.15,$M4.1 8070 633 423 -22155 -27315 0 0 *69
1583243118.22,$M4.1 8071 633 419 -22155 -27315 0 0 *61
1583243119.31,$M4.1 8072 631 415 -22155 -27315 0 0 *6C
1583243120.41,$M4.1 8073 631 419 -22155 -27315 0 0 *61
1583243121.49,$M4.1 8074 631 423 -22155 -27315 0 0 *6F
1583243122.56,$M4.1 8075 633 423 -22155 -27315 0 0 *6C
1583243123.66,$M4.1 8076 631 419 -22155 -27315 0 0 *64
1583243124.75,$M4.1 8077 631 415 -22155 -27315 0 0 *69
1583243125.82,$M4.1 8078 633 423 -22155 -27315 0 0 *61
1583243126.89,$M4.1 8079 633 419 -22155 -27315 0 0 *69
1583243127.96,$M4.1 8080 633 423 -22155 -27315 0 0 *66
1583243129.06,$M4.1 8081 633 431 -22155 -27315 0 0 *64
1583243130.14,$M4.1 8082 637 431 -22155 -27315 0 0 *63
1583243131.25,$M4.1 8083 631 437 -22155 -27315 0 0 *62
1583243132.32,$M4.1 8084 633 433 -22155 -27315 0 0 *63
1583243133.4,$M4.1 8085 631 419 -22155 -27315 0 0 *68
1583243134.47,$M4.1 8086 633 427 -22155 -27315 0 0 *64
1583243135.54,$M4.1 8087 633 423 -22155 -27315 0 0 *61
1583243136.61,$M4.1 8088 633 415 -22155 -27315 0 0 *6B
1583243137.68,$M4.1 8089 633 427 -22155 -27315 0 0 *6B
1583243138.81,$M4.1 8090 631 431 -22155 -27315 0 0 *66
1583243139.93,$M4.1 8091 631 431 -22155 -27315 0 0 *67
1583243141.0,$M4.1 8092 633 437 -22155 -27315 0 0 *60
1583243142.1,$M4.1 8093 631 433 -22155 -27315 0 0 *67
1583243143.17,$M4.1 8094 633 433 -22155 -27315 0 0 *62
1583243144.24,$M4.1 8095 637 437 -22155 -27315 0 0 *63
1583243145.34,$M4.1 8096 631 433 -22155 -27315 0 0 *62
1583243146.41,$M4.1 8097 633 437 -22155 -27315 0 0 *65
1583243147.48,$M4.1 8098 633 445 -22155 -27315 0 0 *6F
1583243148.55,$M4.1 8099 637 441 -22155 -27315 0 0 *6E
1583243149.6,$M4.1 8100 637 441 -22155 -27315 0 0 *6F
1583243150.67,$M4.1 8101 637 437 -22155 -27315 0 0 *6F
1583243151.74,$M4.1 8102 633 433 -22155 -27315 0 0 *6C
1583243152.81,$M4.1 8103 637 433 -22155 -27315 0 0 *69
1583243153.88,$M4.1 8104 637 433 -22155 -27315 0 0 *6E
1583243154.95,$M4.1 8105 637 437 -22155 -27315 0 0 *6B
1583243156.02,$M4.1 8106 637 433 -22155 -27315 0 0 *6C
1583243157.08,$M4.1 8107 637 423 -22155 -27315 0 0 *6C
1583243158.2,$M4.1 8108 639 431 -22155 -27315 0 0 *6E
1583243159.27,$M4.1 8109 633 433 -22155 -27315 0 0 *67
1583243160.34,$M4.1 8110 637 427 -22155 -27315 0 0 *6E
1583243161.46,$M4.1 8111 639 431 -22155 -27315 0 0 *66
1583243162.53,$M4.1 8112 633 427 -22155 -27315 0 0 *68
1583243163.6,$M4.1 8113 633 427 -22155 -27315 0 0 *69
1583243164.7,$M4.1 8114 633 431 -22155 -27315 0 0 *69
1583243165.77,$M4.1 8115 637 433 -22155 -27315 0 0 *6E
1583243166.87,$M4.1 8116 639 437 -22155 -27315 0 0 *67
1583243167.95,$M4.1 8117 639 441 -22155 -27315 0 0 *67
1583243169.06,$M4.1 8118 639 437 -22155 -27315 0 0 *69
1583243170.13,$M4.1 8119 637 437 -22155 -27315 0 0 *66
1583243171.23,$M4.1 8120 639 441 -22155 -27315 0 0 *63
1583243172.3,$M4.1 8121 637 437 -22155 -27315 0 0 *6D
1583243173.35,$M4.1 8122 637 441 -22155 -27315 0 0 *6F
1583243174.45,$M4.1 8123 639 441 -22155 -27315 0 0 *60
1583243175.52,$M4.1 8124 637 437 -22155 -27315 0 0 *68
1583243176.62,$M4.1 8125 639 437 -22155 -27315 0 0 *67
1583243177.68,$M4.1 8126 637 441 -22155 -27315 0 0 *6B
1583243178.76,$M4.1 8127 637 437 -22155 -27315 0 0 *6B
1583243179.81,$M4.1 8128 637 437 -22155 -27315 0 0 *64
1583243180.88,$M4.1 8129 637 437 -22155 -27315 0 0 *65
1583243181.95,$M4.1 8130 637 441 -22155 -27315 0 0 *6C
1583243183.04,$M4.1 8131 639 441 -22155 -27315 0 0 *63
1583243184.14,$M4.1 8132 639 437 -22155 -27315 0 0 *61
1583243185.24,$M4.1 8133 639 441 -22155 -27315 0 0 *61
1583243186.33,$M4.1 8134 639 441 -22155 -27315 0 0 *66
1583243187.43,$M4.1 8135 639 437 -22155 -27315 0 0 *66
1583243188.53,$M4.1 8136 639 437 -22155 -27315 0 0 *65
1583243189.63,$M4.1 8137 639 437 -22155 -27315 0 0 *64
1583243190.71,$M4.1 8138 639 437 -22155 -27315 0 0 *6B
1583243191.82,$M4.1 8139 639 437 -22155 -27315 0 0 *6A
1583243192.89,$M4.1 8140 637 433 -22155 -27315 0 0 *6E
1583243193.96,$M4.1 8141 641 437 -22155 -27315 0 0 *6A
1583243195.06,$M4.1 8142 639 427 -22155 -27315 0 0 *67
1583243196.13,$M4.1 8143 641 433 -22155 -27315 0 0 *6C
1583243197.21,$M4.1 8144 639 433 -22155 -27315 0 0 *64
1583243198.31,$M4.1 8145 637 431 -22155 -27315 0 0 *69
1583243199.41,$M4.1 8146 639 437 -22155 -27315 0 0 *62
1583243200.5,$M4.1 8147 639 427 -22155 -27315 0 0 *62
1583243201.57,$M4.1 8148 637 427 -22155 -27315 0 0 *63
1583243202.67,$M4.1 8149 639 427 -22155 -27315 0 0 *6C
1583243203.74,$M4.1 8150 641 437 -22155 -27315 0 0 *6A
1583243204.81,$M4.1 8151 641 437 -22155 -27315 0 0 *6B
1583243205.91,$M4.1 8152 639 437 -22155 -27315 0 0 *67
1583243207.01,$M4.1 8153 639 441 -22155 -27315 0 0 *67
1583243208.1,$M4.1 8154 639 441 -22155 -27315 0 0 *60
1583243209.17,$M4.1 8155 641 445 -22155 -27315 0 0 *6A
1583243210.25,$M4.1 8156 639 441 -22155 -27315 0 0 *62
1583243211.32,$M4.1 8157 641 445 -22155 -27315 0 0 *68
1583243212.39,$M4.1 8158 641 445 -22155 -27315 0 0 *67
1583243213.46,$M4.1 8159 641 437 -22155 -27315 0 0 *63
1583243214.56,$M4.1 8160 639 437 -22155 -27315 0 0 *66
1583243215.64,$M4.1 8161 639 433 -22155 -27315 0 0 *63
1583243216.71,$M4.1 8162 641 441 -22155 -27315 0 0 *6A
1583243217.78,$M4.1 8163 641 445 -22155 -27315 0 0 *6F
1583243218.85,$M4.1 8164 641 445 -22155 -27315 0 0 *68
1583243219.91,$M4.1 8165 641 445 -22155 -27315 0 0 *69
1583243221.01,$M4.1 8166 643 445 -22155 -27315 0 0 *68
1583243222.06,$M4.1 8167 641 449 -22155 -27315 0 0 *67
1583243223.13,$M4.1 8168 641 445 -22155 -27315 0 0 *64
1583243224.21,$M4.1 8169 643 445 -22155 -27315 0 0 *67
1583243225.32,$M4.1 8170 643 445 -22155 -27315 0 0 *6F
1583243226.37,$M4.1 8171 641 445 -22155 -27315 0 0 *6C
1583243227.44,$M4.1 8172 641 449 -22155 -27315 0 0 *63
1583243228.51,$M4.1 8173 641 445 -22155 -27315 0 0 *6E
1583243229.59,$M4.1 8174 643 449 -22155 -27315 0 0 *67
1583243230.66,$M4.1 8175 641 449 -22155 -27315 0 0 *64
1583243231.75,$M4.1 8176 643 445 -22155 -27315 0 0 *69
1583243232.83,$M4.1 8177 643 445 -22155 -27315 0 0 *68
1583243233.9,$M4.1 8178 641 437 -22155 -27315 0 0 *60
1583243234.97,$M4.1 8179 645 437 -22155 -27315 0 0 *65
1583243236.07,$M4.1 8180 647 437 -22155 -27315 0 0 *61
1583243237.17,$M4.1 8181 643 433 -22155 -27315 0 0 *60
1583243238.24,$M4.1 8182 641 441 -22155 -27315 0 0 *64
1583243239.33,$M4.1 8183 643 441 -22155 -27315 0 0 *67
1583243240.42,$M4.1 8184 643 445 -22155 -27315 0 0 *64
1583243241.48,$M4.1 8185 641 441 -22155 -27315 0 0 *63
1583243242.58,$M4.1 8186 643 441 -22155 -27315 0 0 *62
1583243243.67,$M4.1 8187 643 441 -22155 -27315 0 0 *63
1583243244.76,$M4.1 8188 643 441 -22155 -27315 0 0 *6C
1583243245.86,$M4.1 8189 643 441 -22155 -27315 0 0 *6D
1583243246.94,$M4.1 8190 643 441 -22155 -27315 0 0 *65
1583243248.01,$M4.1 8191 641 441 -22155 -27315 0 0 *66
1583243249.1,$M4.1 8192 643 441 -22155 -27315 0 0 *67
1583243250.18,$M4.1 8193 643 441 -22155 -27315 0 0 *66
1583243251.25,$M4.1 8194 645 449 -22155 -27315 0 0 *6F
1583243252.34,$M4.1 8195 643 441 -22155 -27315 0 0 *60
1583243253.42,$M4.1 8196 643 441 -22155 -27315 0 0 *63
1583243254.52,$M4.1 8197 643 441 -22155 -27315 0 0 *62
1583243255.58,$M4.1 8198 645 445 -22155 -27315 0 0 *6F
1583243256.66,$M4.1 8199 643 441 -22155 -27315 0 0 *6C
1583243257.73,$M4.1 8200 645 445 -22155 -27315 0 0 *6D
1583243258.8,$M4.1 8201 645 441 -22155 -27315 0 0 *68
1583243259.89,$M4.1 8202 643 441 -22155 -27315 0 0 *6D
1583243260.96,$M4.1 8203 645 441 -22155 -27315 0 0 *6A
1583243262.01,$M4.1 8204 645 445 -22155 -27315 0 0 *69
1583243263.06,$M4.1 8205 645 449 -22155 -27315 0 0 *64
1583243264.13,$M4.1 8206 645 445 -22155 -27315 0 0 *6B
1583243265.2,$M4.1 8207 645 441 -22155 -27315 0 0 *6E
1583243266.25,$M4.1 8208 645 441 -22155 -27315 0 0 *61
1583243267.32,$M4.1 8209 645 441 -22155 -27315 0 0 *60
1583243268.39,$M4.1 8210 645 445 -22155 -27315 0 0 *6C
1583243269.46,$M4.1 8211 645 437 -22155 -27315 0 0 *68
1583243270.52,$M4.1 8212 645 445 -22155 -27315 0 0 *6E
1583243271.59,$M4.1 8213 645 445 -22155 -27315 0 0 *6F
1583243272.64,$M4.1 8214 645 445 -22155 -27315 0 0 *68
1583243273.72,$M4.1 8215 647 449 -22155 -27315 0 0 *67
1583243274.82,$M4.1 8216 643 445 -22155 -27315 0 0 *6C
1583243275.88,$M4.1 8217 645 445 -22155 -27315 0 0 *6B
1583243276.95,$M4.1 8218 645 445 -22155 -27315 0 0 *64
1583243278.03,$M4.1 8219 647 445 -22155 -27315 0 0 *67
1583243279.1,$M4.1 8220 645 445 -22155 -27315 0 0 *6F
1583243280.16,$M4.1 8221 645 445 -22155 -27315 0 0 *6E
1583243281.23,$M4.1 8222 645 445 -22155 -27315 0 0 *6D
1583243282.31,$M4.1 8223 647 445 -22155 -27315 0 0 *6E
1583243283.38,$M4.1 8224 645 445 -22155 -27315 0 0 *6B
1583243284.47,$M4.1 8225 647 449 -22155 -27315 0 0 *64
1583243285.55,$M4.1 8226 647 445 -22155 -27315 0 0 *6B
1583243286.6,$M4.1 8227 645 445 -22155 -27315 0 0 *68
1583243287.69,$M4.1 8228 647 449 -22155 -27315 0 0 *69
1583243288.79,$M4.1 8229 647 453 -22155 -27315 0 0 *63
1583243289.84,$M4.1 8230 645 449 -22155 -27315 0 0 *62
1583243290.91,$M4.1 8231 645 441 -22155 -27315 0 0 *6B
1583243292.0,$M4.1 8232 647 445 -22155 -27315 0 0 *6E
1583243293.07,$M4.1 8233 645 441 -22155 -27315 0 0 *69
1583243294.12,$M4.1 8234 645 445 -22155 -27315 0 0 *6A
1583243295.21,$M4.1 8235 647 441 -22155 -27315 0 0 *6D
1583243296.28,$M4.1 8236 645 445 -22155 -27315 0 0 *68
1583243297.36,$M4.1 8237 647 441 -22155 -27315 0 0 *6F
1583243298.46,$M4.1 8238 647 441 -22155 -27315 0 0 *60
1583243299.55,$M4.1 8239 647 441 -22155 -27315 0 0 *61
1583243300.63,$M4.1 8240 647 445 -22155 -27315 0 0 *6B
1583243301.72,$M4.1 8241 647 441 -22155 -27315 0 0 *6E
1583243302.8,$M4.1 8242 645 437 -22155 -27315 0 0 *6E
1583243303.89,$M4.1 8243 647 433 -22155 -27315 0 0 *69
1583243304.97,$M4.1 8244 647 433 -22155 -27315 0 0 *6E
1583243306.11,$M4.1 8245 647 431 -22155 -27315 0 0 *6D
1583243307.16,$M4.1 8246 645 433 -22155 -27315 0 0 *6E
1583243308.29,$M4.1 8247 647 431 -22155 -27315 0 0 *6F
1583243309.38,$M4.1 8248 645 431 -22155 -27315 0 0 *62
1583243310.46,$M4.1 8249 647 433 -22155 -27315 0 0 *63
1583243311.6,$M4.1 8250 647 431 -22155 -27315 0 0 *69
1583243312.65,$M4.1 8251 645 433 -22155 -27315 0 0 *68
1583243313.75,$M4.1 8252 645 431 -22155 -27315 0 0 *69
1583243314.85,$M4.1 8253 647 437 -22155 -27315 0 0 *6C
1583243315.94,$M4.1 8254 647 433 -22155 -27315 0 0 *6F
1583243317.04,$M4.1 8255 647 427 -22155 -27315 0 0 *6B
1583243318.16,$M4.1 8256 647 431 -22155 -27315 0 0 *6F
1583243319.24,$M4.1 8257 647 427 -22155 -27315 0 0 *69
1583243320.34,$M4.1 8258 645 431 -22155 -27315 0 0 *63
1583243321.46,$M4.1 8259 647 431 -22155 -27315 0 0 *60
1583243322.55,$M4.1 8260 647 433 -22155 -27315 0 0 *68
1583243323.65,$M4.1 8261 645 431 -22155 -27315 0 0 *69
1583243324.76,$M4.1 8262 647 431 -22155 -27315 0 0 *68
1583243325.87,$M4.1 8263 645 431 -22155 -27315 0 0 *6B
1583243326.92,$M4.1 8264 645 427 -22155 -27315 0 0 *6B
1583243327.99,$M4.1 8265 645 427 -22155 -27315 0 0 *6A
1583243329.06,$M4.1 8266 645 427 -22155 -27315 0 0 *69
1583243330.16,$M4.1 8267 647 419 -22155 -27315 0 0 *67
1583243331.21,$M4.1 8268 645 423 -22155 -27315 0 0 *63
1583243332.31,$M4.1 8269 647 423 -22155 -27315 0 0 *60
1583243333.4,$M4.1 8270 645 431 -22155 -27315 0 0 *69
1583243334.52,$M4.1 8271 647 431 -22155 -27315 0 0 *6A
1583243335.62,$M4.1 8272 647 427 -22155 -27315 0 0 *6E
1583243336.74,$M4.1 8273 647 431 -22155 -27315 0 0 *68
1583243337.84,$M4.1 8274 645 431 -22155 -27315 0 0 *6D
1583243338.95,$M4.1 8275 647 431 -22155 -27315 0 0 *6E
1583243340.04,$M4.1 8276 645 431 -22155 -27315 0 0 *6F
1583243341.14,$M4.1 8277 645 431 -22155 -27315 0 0 *6E
1583243342.23,$M4.1 8278 645 431 -22155 -27315 0 0 *61
1583243343.3,$M4.1 8279 645 427 -22155 -27315 0 0 *67
1583243344.36,$M4.1 8280 645 433 -22155 -27315 0 0 *64
1583243345.47,$M4.1 8281 647 427 -22155 -27315 0 0 *62
1583243346.52,$M4.1 8282 645 427 -22155 -27315 0 0 *63
1583243347.62,$M4.1 8283 647 419 -22155 -27315 0 0 *6D
1583243348.71,$M4.1 8284 647 423 -22155 -27315 0 0 *63
1583243349.77,$M4.1 8285 645 427 -22155 -27315 0 0 *64
1583243350.85,$M4.1 8286 645 427 -22155 -27315 0 0 *67
1583243351.91,$M4.1 8287 645 433 -22155 -27315 0 0 *63
1583243353.02,$M4.1 8288 647 427 -22155 -27315 0 0 *6B
1583243354.1,$M4.1 8289 647 427 -22155 -27315 0 0 *6A
1583243355.23,$M4.1 8290 647 431 -22155 -27315 0 0 *65
1583243356.3,$M4.1 8291 645 423 -22155 -27315 0 0 *65
1583243357.36,$M4.1 8292 645 427 -22155 -27315 0 0 *62
1583243358.46,$M4.1 8293 645 431 -22155 -27315 0 0 *64
1583243359.53,$M4.1 8294 645 427 -22155 -27315 0 0 *64
1583243360.63,$M4.1 8295 645 431 -22155 -27315 0 0 *62
1583243361.71,$M4.1 8296 645 431 -22155 -27315 0 0 *61
1583243362.78,$M4.1 8297 645 427 -22155 -27315 0 0 *67
1583243363.88,$M4.1 8298 645 431 -22155 -27315 0 0 *6F
1583243364.95,$M4.1 8299 645 427 -22155 -27315 0 0 *69
1583243366.04,$M4.1 8300 647 419 -22155 -27315 0 0 *67
1583243367.11,$M4.1 8301 645 423 -22155 -27315 0 0 *6D
1583243368.18,$M4.1 8302 645 427 -22155 -27315 0 0 *6A
1583243369.26,$M4.1 8303 645 431 -22155 -27315 0 0 *6C
1583243370.33,$M4.1 8304 645 419 -22155 -27315 0 0 *61
1583243371.4,$M4.1 8305 645 427 -22155 -27315 0 0 *6D
1583243372.47,$M4.1 8306 645 423 -22155 -27315 0 0 *6A
1583243373.54,$M4.1 8307 645 423 -22155 -27315 0 0 *6B
1583243374.61,$M4.1 8308 645 427 -22155 -27315 0 0 *60
