1582483339.6,$M4.1 33932 655 489 -22155 -27315 0 0 *5E
1582483340.67,$M4.1 33933 655 485 -22155 -27315 0 0 *53
1582483341.78,$M4.1 33934 655 497 -22155 -27315 0 0 *57
1582483342.88,$M4.1 33935 655 493 -22155 -27315 0 0 *52
1582483344.01,$M4.1 33936 651 497 -22155 -27315 0 0 *51
1582483345.11,$M4.1 33937 655 497 -22155 -27315 0 0 *54
1582483346.24,$M4.1 33938 657 497 -22155 -27315 0 0 *59
1582483347.35,$M4.1 33939 655 497 -22155 -27315 0 0 *5A
1582483348.48,$M4.1 33940 651 501 -22155 -27315 0 0 *5E
1582483349.58,$M4.1 33941 655 497 -22155 -27315 0 0 *55
1582483350.7,$M4.1 33942 651 501 -22155 -27315 0 0 *5C
1582483351.81,$M4.1 33943 649 501 -22155 -27315 0 0 *54
1582483352.92,$M4.1 33944 655 505 -22155 -27315 0 0 *5A
1582483353.99,$M4.1 33945 655 515 -22155 -27315 0 0 *5A
1582483355.09,$M4.1 33946 655 505 -22155 -27315 0 0 *58
1582483356.16,$M4.1 33947 655 507 -22155 -27315 0 0 *5B
1582483357.24,$M4.1 33948 655 511 -22155 -27315 0 0 *53
1582483358.34,$M4.1 33949 649 505 -22155 -27315 0 0 *5A
1582483359.41,$M4.1 33950 655 507 -22155 -27315 0 0 *5D
1582483360.48,$M4.1 33951 655 511 -22155 -27315 0 0 *5B
1582483361.58,$M4.1 33952 657 515 -22155 -27315 0 0 *5E
1582483362.65,$M4.1 33953 655 511 -22155 -27315 0 0 *59
1582483363.74,$M4.1 33954 655 511 -22155 -27315 0 0 *5E
1582483364.81,$M4.1 33955 655 511 -22155 -27315 0 0 *5F
1582483365.88,$M4.1 33956 655 507 -22155 -27315 0 0 *5B
1582483366.96,$M4.1 33957 655 511 -22155 -27315 0 0 *5D
1582483368.03,$M4.1 33958 655 511 -22155 -27315 0 0 *52
1582483369.13,$M4.1 33959 651 507 -22155 -27315 0 0 *50
1582483370.23,$M4.1 33960 655 505 -22155 -27315 0 0 *5C
1582483371.34,$M4.1 33961 651 507 -22155 -27315 0 0 *5B
1582483372.42,$M4.1 33962 651 507 -22155 -27315 0 0 *58
1582483373.51,$M4.1 33963 655 511 -22155 -27315 0 0 *5A
1582483374.57,$M4.1 33964 655 511 -22155 -27315 0 0 *5D
1582483375.64,$M4.1 33965 655 507 -22155 -27315 0 0 *5B
1582483376.71,$M4.1 33966 655 507 -22155 -27315 0 0 *58
1582483377.8,$M4.1 33967 655 507 -22155 -27315 0 0 *59
1582483378.9,$M4.1 33968 651 511 -22155 -27315 0 0 *55
1582483379.97,$M4.1 33969 655 507 -22155 -27315 0 0 *57
1582483381.04,$M4.1 33970 655 507 -22155 -27315 0 0 *5F
1582483382.12,$M4.1 33971 655 511 -22155 -27315 0 0 *59
1582483383.23,$M4.1 33972 651 511 -22155 -27315 0 0 *5E
1582483384.29,$M4.1 33973 655 511 -22155 -27315 0 0 *5B
1582483385.4,$M4.1 33974 651 507 -22155 -27315 0 0 *5F
1582483386.47,$M4.1 33975 655 511 -22155 -27315 0 0 *5D
1582483387.57,$M4.1 33976 651 515 -22155 -27315 0 0 *5E
1582483388.67,$M4.1 33977 651 507 -22155 -27315 0 0 *5C
1582483389.77,$M4.1 33978 651 511 -22155 -27315 0 0 *54
1582483390.9,$M4.1 33979 651 505 -22155 -27315 0 0 *50
1582483392.02,$M4.1 33980 651 501 -22155 -27315 0 0 *52
1582483393.12,$M4.1 33981 649 505 -22155 -27315 0 0 *5E
1582483394.25,$M4.1 33982 651 505 -22155 -27315 0 0 *54
1582483395.39,$M4.1 33983 651 505 -22155 -27315 0 0 *55
1582483396.52,$M4.1 33984 651 505 -22155 -27315 0 0 *52
1582483397.61,$M4.1 33985 651 507 -22155 -27315 0 0 *51
1582483398.71,$M4.1 33986 651 511 -22155 -27315 0 0 *55
1582483399.81,$M4.1 33987 651 511 -22155 -27315 0 0 *54
1582483400.94,$M4.1 33988 651 505 -22155 -27315 0 0 *5E
1582483402.04,$M4.1 33989 651 507 -22155 -27315 0 0 *5D
1582483403.14,$M4.1 33990 651 511 -22155 -27315 0 0 *52
1582483404.25,$M4.1 33991 651 511 -22155 -27315 0 0 *53
1582483405.35,$M4.1 33992 651 511 -22155 -27315 0 0 *50
1582483406.45,$M4.1 33993 651 511 -22155 -27315 0 0 *51
1582483407.55,$M4.1 33994 651 511 -22155 -27315 0 0 *56
1582483408.64,$M4.1 33995 649 505 -22155 -27315 0 0 *5B
1582483409.74,$M4.1 33996 651 507 -22155 -27315 0 0 *53
1582483410.84,$M4.1 33997 651 515 -22155 -27315 0 0 *51
1582483411.91,$M4.1 33998 649 507 -22155 -27315 0 0 *54
1582483412.98,$M4.1 33999 649 507 -22155 -27315 0 0 *55
1582483414.08,$M4.1 34000 651 511 -22155 -27315 0 0 *55
1582483415.15,$M4.1 34001 649 507 -22155 -27315 0 0 *5A
1582483416.25,$M4.1 34002 651 507 -22155 -27315 0 0 *50
1582483417.35,$M4.1 34003 651 511 -22155 -27315 0 0 *56
1582483418.45,$M4.1 34004 651 511 -22155 -27315 0 0 *51
1582483419.52,$M4.1 34005 655 507 -22155 -27315 0 0 *53
1582483420.62,$M4.1 34006 651 511 -22155 -27315 0 0 *53
1582483421.72,$M4.1 34007 651 507 -22155 -27315 0 0 *55
1582483422.79,$M4.1 34008 649 507 -22155 -27315 0 0 *53
1582483423.92,$M4.1 34009 651 505 -22155 -27315 0 0 *59
1582483425.01,$M4.1 34010 649 505 -22155 -27315 0 0 *58
1582483426.1,$M4.1 34011 649 507 -22155 -27315 0 0 *5B
1582483427.18,$M4.1 34012 651 515 -22155 -27315 0 0 *52
1582483428.3,$M4.1 34013 651 519 -22155 -27315 0 0 *5F
1582483429.37,$M4.1 34014 649 511 -22155 -27315 0 0 *59
1582483430.47,$M4.1 34015 651 511 -22155 -27315 0 0 *51
1582483431.57,$M4.1 34016 651 515 -22155 -27315 0 0 *56
1582483432.67,$M4.1 34017 651 519 -22155 -27315 0 0 *5B
1582483433.74,$M4.1 34018 649 511 -22155 -27315 0 0 *55
1582483434.84,$M4.1 34019 651 515 -22155 -27315 0 0 *59
1582483435.91,$M4.1 34020 649 511 -22155 -27315 0 0 *5E
1582483437.01,$M4.1 34021 651 519 -22155 -27315 0 0 *5E
1582483438.11,$M4.1 34022 651 511 -22155 -27315 0 0 *55
1582483439.21,$M4.1 34023 651 515 -22155 -27315 0 0 *50
1582483440.32,$M4.1 34024 651 515 -22155 -27315 0 0 *57
1582483441.42,$M4.1 34025 651 511 -22155 -27315 0 0 *52
1582483442.49,$M4.1 34026 649 507 -22155 -27315 0 0 *5F
1582483443.59,$M4.1 34027 651 519 -22155 -27315 0 0 *58
1582483444.66,$M4.1 34028 649 515 -22155 -27315 0 0 *52
1582483445.76,$M4.1 34029 651 515 -22155 -27315 0 0 *5A
1582483446.84,$M4.1 34030 651 515 -22155 -27315 0 0 *52
1582483447.95,$M4.1 34031 651 511 -22155 -27315 0 0 *57
1582483449.02,$M4.1 34032 649 515 -22155 -27315 0 0 *59
1582483450.12,$M4.1 34033 651 515 -22155 -27315 0 0 *51
1582483451.19,$M4.1 34034 649 511 -22155 -27315 0 0 *5B
1582483452.29,$M4.1 34035 651 519 -22155 -27315 0 0 *5B
1582483453.39,$M4.1 34036 651 523 -22155 -27315 0 0 *51
1582483454.49,$M4.1 34037 651 515 -22155 -27315 0 0 *55
1582483455.59,$M4.1 34038 651 519 -22155 -27315 0 0 *56
1582483456.66,$M4.1 34039 649 515 -22155 -27315 0 0 *52
1582483457.76,$M4.1 34040 651 515 -22155 -27315 0 0 *55
1582483458.86,$M4.1 34041 651 515 -22155 -27315 0 0 *54
1582483459.93,$M4.1 34042 649 511 -22155 -27315 0 0 *5A
1582483461.03,$M4.1 34043 651 515 -22155 -27315 0 0 *56
1582483462.13,$M4.1 34044 651 511 -22155 -27315 0 0 *55
1582483463.24,$M4.1 34045 651 519 -22155 -27315 0 0 *5C
1582483464.31,$M4.1 34046 649 515 -22155 -27315 0 0 *5A
1582483465.41,$M4.1 34047 651 519 -22155 -27315 0 0 *5E
1582483466.48,$M4.1 34048 649 515 -22155 -27315 0 0 *54
1582483467.61,$M4.1 34049 651 505 -22155 -27315 0 0 *5D
1582483468.68,$M4.1 34050 649 507 -22155 -27315 0 0 *5E
1582483469.78,$M4.1 34051 649 497 -22155 -27315 0 0 *57
1582483470.88,$M4.1 34052 649 505 -22155 -27315 0 0 *5E
1582483471.95,$M4.1 34053 649 507 -22155 -27315 0 0 *5D
1582483473.05,$M4.1 34054 649 505 -22155 -27315 0 0 *58
1582483474.12,$M4.1 34055 649 515 -22155 -27315 0 0 *58
1582483475.19,$M4.1 34056 649 507 -22155 -27315 0 0 *58
1582483476.28,$M4.1 34057 649 507 -22155 -27315 0 0 *59
1582483477.35,$M4.1 34058 649 511 -22155 -27315 0 0 *51
1582483478.42,$M4.1 34059 649 515 -22155 -27315 0 0 *54
1582483479.48,$M4.1 34060 649 511 -22155 -27315 0 0 *5A
1582483480.57,$M4.1 34061 649 511 -22155 -27315 0 0 *5B
1582483481.67,$M4.1 34062 651 515 -22155 -27315 0 0 *55
1582483482.77,$M4.1 34063 649 505 -22155 -27315 0 0 *5C
1582483483.84,$M4.1 34064 649 507 -22155 -27315 0 0 *59
1582483484.94,$M4.1 34065 649 505 -22155 -27315 0 0 *5A
1582483486.06,$M4.1 34066 647 497 -22155 -27315 0 0 *5D
1582483487.18,$M4.1 34067 649 501 -22155 -27315 0 0 *5C
1582483488.28,$M4.1 34068 649 505 -22155 -27315 0 0 *57
1582483489.38,$M4.1 34069 649 497 -22155 -27315 0 0 *5C
1582483490.48,$M4.1 34070 649 501 -22155 -27315 0 0 *5A
1582483491.58,$M4.1 34071 649 497 -22155 -27315 0 0 *55
1582483492.68,$M4.1 34072 649 505 -22155 -27315 0 0 *5C
1582483493.79,$M4.1 34073 649 505 -22155 -27315 0 0 *5D
1582483494.89,$M4.1 34074 649 501 -22155 -27315 0 0 *5E
1582483495.96,$M4.1 34075 649 511 -22155 -27315 0 0 *5E
1582483497.06,$M4.1 34076 649 501 -22155 -27315 0 0 *5C
1582483498.13,$M4.1 34077 649 507 -22155 -27315 0 0 *5B
1582483499.23,$M4.1 34078 649 505 -22155 -27315 0 0 *56
1582483500.33,$M4.1 34079 651 507 -22155 -27315 0 0 *5C
1582483501.43,$M4.1 34080 649 497 -22155 -27315 0 0 *5B
1582483502.53,$M4.1 34081 649 497 -22155 -27315 0 0 *5A
1582483503.63,$M4.1 34082 649 505 -22155 -27315 0 0 *53
1582483504.73,$M4.1 34083 649 505 -22155 -27315 0 0 *52
1582483505.84,$M4.1 34084 649 505 -22155 -27315 0 0 *55
1582483506.97,$M4.1 34085 647 501 -22155 -27315 0 0 *5E
1582483508.07,$M4.1 34086 649 501 -22155 -27315 0 0 *53
1582483509.17,$M4.1 34087 649 501 -22155 -27315 0 0 *52
1582483510.27,$M4.1 34088 649 501 -22155 -27315 0 0 *5D
1582483511.37,$M4.1 34089 649 501 -22155 -27315 0 0 *5C
1582483512.49,$M4.1 34090 651 501 -22155 -27315 0 0 *5D
1582483513.62,$M4.1 34091 647 497 -22155 -27315 0 0 *55
1582483514.72,$M4.1 34092 649 501 -22155 -27315 0 0 *56
1582483515.79,$M4.1 34093 649 507 -22155 -27315 0 0 *51
1582483516.88,$M4.1 34094 649 505 -22155 -27315 0 0 *54
1582483518.01,$M4.1 34095 647 497 -22155 -27315 0 0 *51
1582483519.11,$M4.1 34096 649 501 -22155 -27315 0 0 *52
1582483520.22,$M4.1 34097 649 501 -22155 -27315 0 0 *53
1582483521.32,$M4.1 34098 649 497 -22155 -27315 0 0 *52
1582483522.42,$M4.1 34099 649 501 -22155 -27315 0 0 *5D
1582483523.52,$M4.1 34100 649 497 -22155 -27315 0 0 *52
1582483524.64,$M4.1 34101 651 501 -22155 -27315 0 0 *54
1582483525.74,$M4.1 34102 649 501 -22155 -27315 0 0 *5E
1582483526.84,$M4.1 34103 647 489 -22155 -27315 0 0 *50
1582483527.97,$M4.1 34104 647 493 -22155 -27315 0 0 *5C
1582483529.07,$M4.1 34105 647 489 -22155 -27315 0 0 *56
1582483530.14,$M4.1 34106 649 489 -22155 -27315 0 0 *5B
1582483531.21,$M4.1 34107 649 489 -22155 -27315 0 0 *5A
1582483532.28,$M4.1 34108 645 485 -22155 -27315 0 0 *55
1582483533.38,$M4.1 34109 647 485 -22155 -27315 0 0 *56
1582483534.48,$M4.1 34110 647 489 -22155 -27315 0 0 *52
1582483535.57,$M4.1 34111 647 481 -22155 -27315 0 0 *5B
1582483536.67,$M4.1 34112 647 489 -22155 -27315 0 0 *50
1582483537.74,$M4.1 34113 645 481 -22155 -27315 0 0 *5B
1582483538.81,$M4.1 34114 645 485 -22155 -27315 0 0 *58
1582483539.89,$M4.1 34115 647 485 -22155 -27315 0 0 *5B
1582483541.0,$M4.1 34116 647 485 -22155 -27315 0 0 *58
1582483542.08,$M4.1 34117 647 485 -22155 -27315 0 0 *59
1582483543.17,$M4.1 34118 649 485 -22155 -27315 0 0 *58
1582483544.25,$M4.1 34119 647 485 -22155 -27315 0 0 *57
1582483545.32,$M4.1 34120 645 481 -22155 -27315 0 0 *5B
1582483546.44,$M4.1 34121 647 479 -22155 -27315 0 0 *5F
1582483547.54,$M4.1 34122 647 481 -22155 -27315 0 0 *5B
1582483548.63,$M4.1 34123 647 485 -22155 -27315 0 0 *5E
1582483549.7,$M4.1 34124 645 481 -22155 -27315 0 0 *5F
1582483550.77,$M4.1 34125 649 481 -22155 -27315 0 0 *52
1582483551.83,$M4.1 34126 645 485 -22155 -27315 0 0 *59
1582483552.95,$M4.1 34127 647 479 -22155 -27315 0 0 *59
1582483554.05,$M4.1 34128 645 475 -22155 -27315 0 0 *58
1582483555.17,$M4.1 34129 647 479 -22155 -27315 0 0 *57
1582483556.24,$M4.1 34130 645 481 -22155 -27315 0 0 *5A
1582483557.32,$M4.1 34131 647 481 -22155 -27315 0 0 *59
1582483558.4,$M4.1 34132 645 481 -22155 -27315 0 0 *58
1582483559.46,$M4.1 34133 645 481 -22155 -27315 0 0 *59
1582483560.55,$M4.1 34134 647 481 -22155 -27315 0 0 *5C
1582483561.68,$M4.1 34135 643 479 -22155 -27315 0 0 *5E
1582483562.8,$M4.1 34136 647 475 -22155 -27315 0 0 *55
1582483563.89,$M4.1 34137 645 475 -22155 -27315 0 0 *56
1582483564.99,$M4.1 34138 645 475 -22155 -27315 0 0 *59
1582483566.09,$M4.1 34139 645 475 -22155 -27315 0 0 *58
1582483567.21,$M4.1 34140 647 479 -22155 -27315 0 0 *58
1582483568.27,$M4.1 34141 645 481 -22155 -27315 0 0 *5C
1582483569.36,$M4.1 34142 645 475 -22155 -27315 0 0 *54
1582483570.49,$M4.1 34143 643 471 -22155 -27315 0 0 *57
1582483571.58,$M4.1 34144 645 475 -22155 -27315 0 0 *52
1582483572.71,$M4.1 34145 643 471 -22155 -27315 0 0 *51
1582483573.85,$M4.1 34146 643 471 -22155 -27315 0 0 *52
1582483574.93,$M4.1 34147 645 475 -22155 -27315 0 0 *51
1582483576.05,$M4.1 34148 647 479 -22155 -27315 0 0 *50
1582483577.15,$M4.1 34149 645 475 -22155 -27315 0 0 *5F
1582483578.23,$M4.1 34150 645 479 -22155 -27315 0 0 *5B
1582483579.34,$M4.1 34151 645 475 -22155 -27315 0 0 *56
1582483580.4,$M4.1 34152 645 481 -22155 -27315 0 0 *5E
1582483581.49,$M4.1 34153 645 463 -22155 -27315 0 0 *53
1582483582.61,$M4.1 34154 643 467 -22155 -27315 0 0 *56
1582483583.74,$M4.1 34155 643 471 -22155 -27315 0 0 *50
1582483584.84,$M4.1 34156 641 471 -22155 -27315 0 0 *51
1582483585.98,$M4.1 34157 643 471 -22155 -27315 0 0 *52
1582483587.08,$M4.1 34158 641 475 -22155 -27315 0 0 *5B
1582483588.19,$M4.1 34159 643 471 -22155 -27315 0 0 *5C
1582483589.33,$M4.1 34160 643 467 -22155 -27315 0 0 *51
1582483590.44,$M4.1 34161 643 467 -22155 -27315 0 0 *50
1582483591.56,$M4.1 34162 643 467 -22155 -27315 0 0 *53
1582483592.69,$M4.1 34163 643 459 -22155 -27315 0 0 *5F
1582483593.81,$M4.1 34164 643 467 -22155 -27315 0 0 *55
1582483594.93,$M4.1 34165 643 467 -22155 -27315 0 0 *54
1582483596.03,$M4.1 34166 641 467 -22155 -27315 0 0 *55
1582483597.13,$M4.1 34167 641 463 -22155 -27315 0 0 *50
1582483598.23,$M4.1 34168 641 467 -22155 -27315 0 0 *5B
1582483599.3,$M4.1 34169 641 457 -22155 -27315 0 0 *59
1582483600.4,$M4.1 34170 641 467 -22155 -27315 0 0 *52
1582483601.49,$M4.1 34171 641 459 -22155 -27315 0 0 *5E
1582483602.62,$M4.1 34172 643 463 -22155 -27315 0 0 *56
1582483603.69,$M4.1 34173 641 453 -22155 -27315 0 0 *56
1582483604.76,$M4.1 34174 641 457 -22155 -27315 0 0 *55
1582483605.85,$M4.1 34175 641 453 -22155 -27315 0 0 *50
1582483606.93,$M4.1 34176 641 467 -22155 -27315 0 0 *54
1582483608.03,$M4.1 34177 641 463 -22155 -27315 0 0 *51
1582483609.13,$M4.1 34178 641 459 -22155 -27315 0 0 *57
1582483610.24,$M4.1 34179 641 459 -22155 -27315 0 0 *56
1582483611.34,$M4.1 34180 639 453 -22155 -27315 0 0 *55
1582483612.41,$M4.1 34181 637 453 -22155 -27315 0 0 *5A
1582483613.51,$M4.1 34182 641 459 -22155 -27315 0 0 *52
1582483614.62,$M4.1 34183 639 463 -22155 -27315 0 0 *55
1582483615.69,$M4.1 34184 637 457 -22155 -27315 0 0 *5B
1582483616.83,$M4.1 34185 639 459 -22155 -27315 0 0 *5A
1582483617.93,$M4.1 34186 641 459 -22155 -27315 0 0 *56
1582483619.03,$M4.1 34187 637 463 -22155 -27315 0 0 *5F
1582483620.1,$M4.1 34188 637 457 -22155 -27315 0 0 *57
1582483621.2,$M4.1 34189 641 459 -22155 -27315 0 0 *59
1582483622.27,$M4.1 34190 637 453 -22155 -27315 0 0 *5A
1582483623.39,$M4.1 34191 639 463 -22155 -27315 0 0 *56
1582483624.46,$M4.1 34192 637 457 -22155 -27315 0 0 *5C
1582483625.56,$M4.1 34193 641 463 -22155 -27315 0 0 *5B
1582483626.66,$M4.1 34194 639 457 -22155 -27315 0 0 *54
1582483627.76,$M4.1 34195 639 457 -22155 -27315 0 0 *55
1582483628.89,$M4.1 34196 639 459 -22155 -27315 0 0 *58
1582483630.03,$M4.1 34197 639 459 -22155 -27315 0 0 *59
1582483631.1,$M4.1 34198 637 453 -22155 -27315 0 0 *52
1582483632.18,$M4.1 34199 639 449 -22155 -27315 0 0 *56
1582483633.28,$M4.1 34200 639 453 -22155 -27315 0 0 *5E
1582483634.35,$M4.1 34201 637 445 -22155 -27315 0 0 *56
1582483635.42,$M4.1 34202 637 449 -22155 -27315 0 0 *59
1582483636.49,$M4.1 34203 637 449 -22155 -27315 0 0 *58
1582483637.56,$M4.1 34204 637 457 -22155 -27315 0 0 *50
1582483638.61,$M4.1 34205 637 449 -22155 -27315 0 0 *5E
1582483639.68,$M4.1 34206 637 445 -22155 -27315 0 0 *51
1582483640.78,$M4.1 34207 639 449 -22155 -27315 0 0 *52
1582483641.89,$M4.1 34208 639 437 -22155 -27315 0 0 *54
1582483642.99,$M4.1 34209 639 445 -22155 -27315 0 0 *50
1582483644.06,$M4.1 34210 637 437 -22155 -27315 0 0 *53
1582483645.16,$M4.1 34211 639 445 -22155 -27315 0 0 *59
1582483646.26,$M4.1 34212 639 449 -22155 -27315 0 0 *56
1582483647.33,$M4.1 34213 637 433 -22155 -27315 0 0 *54
1582483648.4,$M4.1 34214 637 433 -22155 -27315 0 0 *53
1582483649.47,$M4.1 34215 637 433 -22155 -27315 0 0 *52
1582483650.54,$M4.1 34216 637 441 -22155 -27315 0 0 *54
1582483651.61,$M4.1 34217 637 437 -22155 -27315 0 0 *54
1582483652.69,$M4.1 34218 637 437 -22155 -27315 0 0 *5B
1582483653.76,$M4.1 34219 637 437 -22155 -27315 0 0 *5A
1582483654.86,$M4.1 34220 637 431 -22155 -27315 0 0 *56
1582483655.93,$M4.1 34221 637 437 -22155 -27315 0 0 *51
1582483657.02,$M4.1 34222 637 437 -22155 -27315 0 0 *52
1582483658.08,$M4.1 34223 637 437 -22155 -27315 0 0 *53
1582483659.19,$M4.1 34224 633 431 -22155 -27315 0 0 *56
1582483660.26,$M4.1 34225 633 427 -22155 -27315 0 0 *50
1582483661.34,$M4.1 34226 633 427 -22155 -27315 0 0 *53
1582483662.41,$M4.1 34227 637 433 -22155 -27315 0 0 *53
1582483663.51,$M4.1 34228 639 437 -22155 -27315 0 0 *56
1582483664.58,$M4.1 34229 637 427 -22155 -27315 0 0 *58
1582483665.68,$M4.1 34230 639 433 -22155 -27315 0 0 *5B
1582483666.75,$M4.1 34231 637 419 -22155 -27315 0 0 *5C
1582483667.82,$M4.1 34232 633 419 -22155 -27315 0 0 *5B
1582483668.89,$M4.1 34233 637 423 -22155 -27315 0 0 *57
1582483669.99,$M4.1 34234 633 431 -22155 -27315 0 0 *57
1582483671.06,$M4.1 34235 637 419 -22155 -27315 0 0 *58
1582483672.13,$M4.1 34236 633 423 -22155 -27315 0 0 *56
1582483673.22,$M4.1 34237 633 427 -22155 -27315 0 0 *53
1582483674.29,$M4.1 34238 633 423 -22155 -27315 0 0 *58
1582483675.36,$M4.1 34239 633 423 -22155 -27315 0 0 *59
1582483676.42,$M4.1 34240 633 427 -22155 -27315 0 0 *53
1582483677.53,$M4.1 34241 631 423 -22155 -27315 0 0 *54
1582483678.6,$M4.1 34242 637 427 -22155 -27315 0 0 *55
1582483679.7,$M4.1 34243 631 423 -22155 -27315 0 0 *56
1582483680.78,$M4.1 34244 633 423 -22155 -27315 0 0 *53
1582483681.88,$M4.1 34245 631 427 -22155 -27315 0 0 *54
1582483682.98,$M4.1 34246 637 431 -22155 -27315 0 0 *56
1582483684.1,$M4.1 34247 631 431 -22155 -27315 0 0 *51
1582483685.19,$M4.1 34248 633 433 -22155 -27315 0 0 *5E
1582483686.29,$M4.1 34249 637 431 -22155 -27315 0 0 *59
1582483687.36,$M4.1 34250 633 433 -22155 -27315 0 0 *57
1582483688.43,$M4.1 34251 633 433 -22155 -27315 0 0 *56
1582483689.51,$M4.1 34252 633 433 -22155 -27315 0 0 *55
1582483690.63,$M4.1 34253 631 431 -22155 -27315 0 0 *54
1582483691.73,$M4.1 34254 637 431 -22155 -27315 0 0 *55
1582483692.8,$M4.1 34255 633 423 -22155 -27315 0 0 *53
1582483693.89,$M4.1 34256 633 427 -22155 -27315 0 0 *54
1582483694.95,$M4.1 34257 637 433 -22155 -27315 0 0 *54
1582483696.09,$M4.1 34258 631 431 -22155 -27315 0 0 *5F
1582483697.16,$M4.1 34259 633 437 -22155 -27315 0 0 *5A
1582483698.26,$M4.1 34260 639 437 -22155 -27315 0 0 *5A
1582483699.36,$M4.1 34261 639 427 -22155 -27315 0 0 *5A
1582483700.49,$M4.1 34262 631 431 -22155 -27315 0 0 *56
1582483701.63,$M4.1 34263 631 431 -22155 -27315 0 0 *57
1582483702.7,$M4.1 34264 637 433 -22155 -27315 0 0 *54
1582483703.76,$M4.1 34265 637 437 -22155 -27315 0 0 *51
1582483704.83,$M4.1 34266 633 433 -22155 -27315 0 0 *52
1582483705.92,$M4.1 34267 633 433 -22155 -27315 0 0 *53
1582483706.99,$M4.1 34268 637 433 -22155 -27315 0 0 *58
1582483708.06,$M4.1 34269 637 433 -22155 -27315 0 0 *59
1582483709.16,$M4.1 34270 637 431 -22155 -27315 0 0 *53
1582483710.26,$M4.1 34271 637 431 -22155 -27315 0 0 *52
1582483711.33,$M4.1 34272 637 433 -22155 -27315 0 0 *53
1582483712.4,$M4.1 34273 633 433 -22155 -27315 0 0 *56
1582483713.47,$M4.1 34274 637 433 -22155 -27315 0 0 *55
1582483714.57,$M4.1 34275 639 437 -22155 -27315 0 0 *5E
1582483715.65,$M4.1 34276 633 433 -22155 -27315 0 0 *53
1582483716.72,$M4.1 34277 637 433 -22155 -27315 0 0 *56
1582483717.79,$M4.1 34278 637 427 -22155 -27315 0 0 *5C
1582483718.88,$M4.1 34279 633 433 -22155 -27315 0 0 *5C
1582483719.95,$M4.1 34280 637 433 -22155 -27315 0 0 *5E
1582483721.02,$M4.1 34281 637 433 -22155 -27315 0 0 *5F
1582483722.09,$M4.1 34282 637 433 -22155 -27315 0 0 *5C
1582483723.19,$M4.1 34283 637 431 -22155 -27315 0 0 *5F
1582483724.27,$M4.1 34284 637 433 -22155 -27315 0 0 *5A
1582483725.38,$M4.1 34285 637 431 -22155 -27315 0 0 *59
1582483726.48,$M4.1 34286 639 437 -22155 -27315 0 0 *52
1582483727.55,$M4.1 34287 637 441 -22155 -27315 0 0 *5C
1582483728.62,$M4.1 34288 637 441 -22155 -27315 0 0 *53
1582483729.7,$M4.1 34289 637 437 -22155 -27315 0 0 *53
1582483730.77,$M4.1 34290 637 437 -22155 -27315 0 0 *5B
1582483731.87,$M4.1 34291 637 431 -22155 -27315 0 0 *5C
1582483732.97,$M4.1 34292 637 431 -22155 -27315 0 0 *5F
1582483734.04,$M4.1 34293 637 423 -22155 -27315 0 0 *5D
1582483735.14,$M4.1 34294 637 431 -22155 -27315 0 0 *59
1582483736.25,$M4.1 34295 637 431 -22155 -27315 0 0 *58
1582483737.33,$M4.1 34296 637 423 -22155 -27315 0 0 *58
1582483738.4,$M4.1 34297 637 437 -22155 -27315 0 0 *5C
1582483739.47,$M4.1 34298 637 433 -22155 -27315 0 0 *57
1582483740.59,$M4.1 34299 633 431 -22155 -27315 0 0 *50
1582483741.69,$M4.1 34300 639 437 -22155 -27315 0 0 *5D
1582483742.76,$M4.1 34301 637 433 -22155 -27315 0 0 *56
1582483743.83,$M4.1 34302 637 433 -22155 -27315 0 0 *55
1582483744.91,$M4.1 34303 637 427 -22155 -27315 0 0 *51
1582483745.98,$M4.1 34304 637 427 -22155 -27315 0 0 *56
1582483747.05,$M4.1 34305 637 423 -22155 -27315 0 0 *53
1582483748.14,$M4.1 34306 637 427 -22155 -27315 0 0 *54
1582483749.24,$M4.1 34307 637 431 -22155 -27315 0 0 *52
1582483750.34,$M4.1 34308 639 433 -22155 -27315 0 0 *51
1582483751.44,$M4.1 34309 637 431 -22155 -27315 0 0 *5C
1582483752.51,$M4.1 34310 637 427 -22155 -27315 0 0 *53
1582483753.58,$M4.1 34311 637 423 -22155 -27315 0 0 *56
1582483754.68,$M4.1 34312 637 431 -22155 -27315 0 0 *56
1582483755.76,$M4.1 34313 637 427 -22155 -27315 0 0 *50
1582483756.87,$M4.1 34314 641 431 -22155 -27315 0 0 *51
1582483757.93,$M4.1 34315 637 419 -22155 -27315 0 0 *5B
1582483759.04,$M4.1 34316 639 423 -22155 -27315 0 0 *5F
1582483760.12,$M4.1 34317 633 411 -22155 -27315 0 0 *55
1582483761.19,$M4.1 34318 637 419 -22155 -27315 0 0 *56
1582483762.26,$M4.1 34319 637 415 -22155 -27315 0 0 *5B
1582483763.33,$M4.1 34320 637 411 -22155 -27315 0 0 *55
1582483764.41,$M4.1 34321 637 411 -22155 -27315 0 0 *54
1582483765.52,$M4.1 34322 637 405 -22155 -27315 0 0 *52
1582483766.59,$M4.1 34323 637 407 -22155 -27315 0 0 *51
1582483767.66,$M4.1 34324 637 411 -22155 -27315 0 0 *51
1582483768.74,$M4.1 34325 637 411 -22155 -27315 0 0 *50
1582483769.81,$M4.1 34326 637 407 -22155 -27315 0 0 *54
1582483770.91,$M4.1 34327 639 407 -22155 -27315 0 0 *5B
