1581177079.51,$M4.1 40586 157 117 -22153 -27315 0 0 *58
1581177080.69,$M4.1 40587 155 113 -22153 -27315 0 0 *5F
1581177081.82,$M4.1 40588 157 117 -22153 -27315 0 0 *56
1581177082.97,$M4.1 40589 157 121 -22153 -27315 0 0 *52
1581177084.1,$M4.1 40590 157 117 -22153 -27315 0 0 *5F
1581177085.25,$M4.1 40591 157 121 -22153 -27315 0 0 *5B
1581177086.42,$M4.1 40592 155 117 -22153 -27315 0 0 *5F
1581177087.58,$M4.1 40593 155 121 -22153 -27315 0 0 *5B
1581177088.73,$M4.1 40594 157 133 -22153 -27315 0 0 *5D
1581177089.87,$M4.1 40595 157 121 -22153 -27315 0 0 *5F
1581177091.05,$M4.1 40596 155 137 -22153 -27315 0 0 *59
1581177092.21,$M4.1 40597 159 137 -22153 -27315 0 0 *54
1581177093.39,$M4.1 40598 155 137 -22153 -27315 0 0 *57
1581177094.53,$M4.1 40599 157 133 -22153 -27315 0 0 *50
1581177095.71,$M4.1 40600 155 133 -22153 -27315 0 0 *51
1581177096.81,$M4.1 40601 157 141 -22153 -27315 0 0 *57
1581177097.94,$M4.1 40602 157 143 -22153 -27315 0 0 *56
1581177099.12,$M4.1 40603 155 137 -22153 -27315 0 0 *56
1581177100.22,$M4.1 40604 157 141 -22153 -27315 0 0 *52
1581177101.41,$M4.1 40605 155 129 -22153 -27315 0 0 *5F
1581177102.57,$M4.1 40606 155 137 -22153 -27315 0 0 *53
1581177103.72,$M4.1 40607 157 133 -22153 -27315 0 0 *54
1581177104.85,$M4.1 40608 157 129 -22153 -27315 0 0 *50
1581177106.0,$M4.1 40609 157 121 -22153 -27315 0 0 *59
1581177107.17,$M4.1 40610 155 117 -22153 -27315 0 0 *56
1581177108.33,$M4.1 40611 155 125 -22153 -27315 0 0 *56
1581177109.48,$M4.1 40612 157 129 -22153 -27315 0 0 *5B
1581177110.65,$M4.1 40613 155 117 -22153 -27315 0 0 *55
1581177111.79,$M4.1 40614 157 113 -22153 -27315 0 0 *54
1581177112.96,$M4.1 40615 155 121 -22153 -27315 0 0 *56
1581177114.14,$M4.1 40616 155 129 -22153 -27315 0 0 *5D
1581177115.31,$M4.1 40617 155 129 -22153 -27315 0 0 *5C
1581177116.46,$M4.1 40618 157 137 -22153 -27315 0 0 *5E
1581177117.62,$M4.1 40619 155 137 -22153 -27315 0 0 *5D
1581177118.8,$M4.1 40620 155 137 -22153 -27315 0 0 *57
1581177119.94,$M4.1 40621 155 141 -22153 -27315 0 0 *57
1581177121.09,$M4.1 40622 155 141 -22153 -27315 0 0 *54
1581177122.2,$M4.1 40623 157 143 -22153 -27315 0 0 *55
1581177123.38,$M4.1 40624 155 147 -22153 -27315 0 0 *54
1581177124.53,$M4.1 40625 159 151 -22153 -27315 0 0 *5E
1581177125.67,$M4.1 40626 157 151 -22153 -27315 0 0 *53
1581177126.8,$M4.1 40627 157 143 -22153 -27315 0 0 *51
1581177127.93,$M4.1 40628 157 147 -22153 -27315 0 0 *5A
1581177129.07,$M4.1 40629 157 143 -22153 -27315 0 0 *5F
1581177130.2,$M4.1 40630 157 147 -22153 -27315 0 0 *53
1581177131.36,$M4.1 40631 159 147 -22153 -27315 0 0 *5C
1581177132.5,$M4.1 40632 157 147 -22153 -27315 0 0 *51
1581177133.63,$M4.1 40633 157 147 -22153 -27315 0 0 *50
1581177134.8,$M4.1 40634 159 147 -22153 -27315 0 0 *59
1581177135.96,$M4.1 40635 159 151 -22153 -27315 0 0 *5F
1581177137.11,$M4.1 40636 159 159 -22153 -27315 0 0 *54
1581177138.29,$M4.1 40637 159 155 -22153 -27315 0 0 *59
1581177139.42,$M4.1 40638 159 141 -22153 -27315 0 0 *53
1581177140.56,$M4.1 40639 159 141 -22153 -27315 0 0 *52
1581177141.72,$M4.1 40640 159 133 -22153 -27315 0 0 *59
1581177142.9,$M4.1 40641 159 137 -22153 -27315 0 0 *5C
1581177144.05,$M4.1 40642 161 137 -22153 -27315 0 0 *54
1581177145.19,$M4.1 40643 161 133 -22153 -27315 0 0 *51
1581177146.34,$M4.1 40644 161 121 -22153 -27315 0 0 *55
1581177147.52,$M4.1 40645 159 121 -22153 -27315 0 0 *5F
1581177148.68,$M4.1 40646 159 125 -22153 -27315 0 0 *58
1581177149.82,$M4.1 40647 157 121 -22153 -27315 0 0 *53
1581177150.97,$M4.1 40648 157 117 -22153 -27315 0 0 *59
1581177152.1,$M4.1 40649 157 117 -22153 -27315 0 0 *58
1581177153.25,$M4.1 40650 157 113 -22153 -27315 0 0 *54
1581177154.38,$M4.1 40651 157 117 -22153 -27315 0 0 *51
1581177155.51,$M4.1 40652 157 117 -22153 -27315 0 0 *52
1581177156.66,$M4.1 40653 157 113 -22153 -27315 0 0 *57
1581177157.83,$M4.1 40654 159 113 -22153 -27315 0 0 *5E
1581177158.98,$M4.1 40655 157 113 -22153 -27315 0 0 *51
1581177160.11,$M4.1 40656 157 113 -22153 -27315 0 0 *52
1581177161.28,$M4.1 40657 155 109 -22153 -27315 0 0 *5A
1581177162.46,$M4.1 40658 155 121 -22153 -27315 0 0 *5F
1581177163.62,$M4.1 40659 155 125 -22153 -27315 0 0 *5A
1581177164.76,$M4.1 40660 157 129 -22153 -27315 0 0 *5E
1581177165.9,$M4.1 40661 157 129 -22153 -27315 0 0 *5F
1581177167.04,$M4.1 40662 157 133 -22153 -27315 0 0 *57
1581177168.17,$M4.1 40663 157 117 -22153 -27315 0 0 *50
1581177169.32,$M4.1 40664 157 121 -22153 -27315 0 0 *52
1581177170.49,$M4.1 40665 155 121 -22153 -27315 0 0 *51
1581177171.63,$M4.1 40666 157 121 -22153 -27315 0 0 *50
1581177172.8,$M4.1 40667 155 125 -22153 -27315 0 0 *57
1581177173.93,$M4.1 40668 157 137 -22153 -27315 0 0 *59
1581177175.11,$M4.1 40669 155 133 -22153 -27315 0 0 *5E
1581177176.25,$M4.1 40670 157 137 -22153 -27315 0 0 *50
1581177177.41,$M4.1 40671 155 143 -22153 -27315 0 0 *50
1581177178.55,$M4.1 40672 157 147 -22153 -27315 0 0 *55
1581177179.71,$M4.1 40673 155 137 -22153 -27315 0 0 *51
1581177180.81,$M4.1 40674 157 141 -22153 -27315 0 0 *55
1581177181.96,$M4.1 40675 159 141 -22153 -27315 0 0 *5A
1581177183.09,$M4.1 40676 157 137 -22153 -27315 0 0 *56
1581177184.24,$M4.1 40677 157 137 -22153 -27315 0 0 *57
1581177185.38,$M4.1 40678 157 129 -22153 -27315 0 0 *57
1581177186.53,$M4.1 40679 157 129 -22153 -27315 0 0 *56
1581177187.66,$M4.1 40680 157 133 -22153 -27315 0 0 *5B
1581177188.81,$M4.1 40681 157 133 -22153 -27315 0 0 *5A
1581177189.94,$M4.1 40682 157 133 -22153 -27315 0 0 *59
1581177191.09,$M4.1 40683 161 133 -22153 -27315 0 0 *5D
1581177192.26,$M4.1 40684 159 121 -22153 -27315 0 0 *52
1581177193.39,$M4.1 40685 157 125 -22153 -27315 0 0 *59
1581177194.57,$M4.1 40686 159 117 -22153 -27315 0 0 *55
1581177195.74,$M4.1 40687 159 117 -22153 -27315 0 0 *54
1581177196.87,$M4.1 40688 157 117 -22153 -27315 0 0 *55
1581177198.05,$M4.1 40689 159 117 -22153 -27315 0 0 *5A
1581177199.18,$M4.1 40690 157 117 -22153 -27315 0 0 *5C
1581177200.35,$M4.1 40691 155 117 -22153 -27315 0 0 *5F
1581177201.5,$M4.1 40692 157 109 -22153 -27315 0 0 *51
1581177202.63,$M4.1 40693 157 113 -22153 -27315 0 0 *5B
1581177203.76,$M4.1 40694 157 113 -22153 -27315 0 0 *5C
1581177204.91,$M4.1 40695 157 113 -22153 -27315 0 0 *5D
1581177206.05,$M4.1 40696 157 121 -22153 -27315 0 0 *5F
1581177207.2,$M4.1 40697 157 117 -22153 -27315 0 0 *5B
1581177208.36,$M4.1 40698 155 121 -22153 -27315 0 0 *53
1581177209.51,$M4.1 40699 157 121 -22153 -27315 0 0 *50
1581177210.68,$M4.1 40700 155 117 -22153 -27315 0 0 *56
1581177211.84,$M4.1 40701 155 113 -22153 -27315 0 0 *53
1581177213.01,$M4.1 40702 155 117 -22153 -27315 0 0 *54
1581177214.16,$M4.1 40703 157 125 -22153 -27315 0 0 *56
1581177215.29,$M4.1 40704 157 133 -22153 -27315 0 0 *56
1581177216.42,$M4.1 40705 157 117 -22153 -27315 0 0 *51
1581177217.57,$M4.1 40706 157 121 -22153 -27315 0 0 *57
1581177218.74,$M4.1 40707 155 113 -22153 -27315 0 0 *55
1581177219.88,$M4.1 40708 157 121 -22153 -27315 0 0 *59
1581177221.02,$M4.1 40709 157 125 -22153 -27315 0 0 *5C
1581177222.15,$M4.1 40710 157 129 -22153 -27315 0 0 *58
1581177223.28,$M4.1 40711 157 117 -22153 -27315 0 0 *54
1581177224.43,$M4.1 40712 157 117 -22153 -27315 0 0 *57
1581177225.6,$M4.1 40713 155 109 -22153 -27315 0 0 *5B
1581177226.73,$M4.1 40714 157 113 -22153 -27315 0 0 *55
1581177227.9,$M4.1 40715 155 109 -22153 -27315 0 0 *5D
1581177229.05,$M4.1 40716 157 113 -22153 -27315 0 0 *57
1581177230.18,$M4.1 40717 157 117 -22153 -27315 0 0 *52
1581177231.33,$M4.1 40718 157 117 -22153 -27315 0 0 *5D
1581177232.49,$M4.1 40719 155 109 -22153 -27315 0 0 *51
1581177233.63,$M4.1 40720 157 151 -22153 -27315 0 0 *54
1581177234.79,$M4.1 40721 155 125 -22153 -27315 0 0 *54
1581177235.96,$M4.1 40722 155 113 -22153 -27315 0 0 *52
1581177237.14,$M4.1 40723 155 109 -22153 -27315 0 0 *58
1581177238.27,$M4.1 40724 157 113 -22153 -27315 0 0 *56
1581177239.44,$M4.1 40725 155 109 -22153 -27315 0 0 *5E
1581177240.58,$M4.1 40726 155 105 -22153 -27315 0 0 *51
1581177241.72,$M4.1 40727 157 109 -22153 -27315 0 0 *5E
1581177242.85,$M4.1 40728 157 109 -22153 -27315 0 0 *51
1581177244.0,$M4.1 40729 155 97 -22153 -27315 0 0 *64
1581177245.1,$M4.1 40730 157 105 -22153 -27315 0 0 *54
1581177246.25,$M4.1 40731 157 113 -22153 -27315 0 0 *52
1581177247.42,$M4.1 40732 159 113 -22153 -27315 0 0 *5F
1581177248.58,$M4.1 40733 155 117 -22153 -27315 0 0 *56
1581177249.76,$M4.1 40734 155 113 -22153 -27315 0 0 *55
1581177250.9,$M4.1 40735 157 117 -22153 -27315 0 0 *52
1581177252.08,$M4.1 40736 155 113 -22153 -27315 0 0 *57
1581177253.24,$M4.1 40737 155 117 -22153 -27315 0 0 *52
1581177254.39,$M4.1 40738 157 117 -22153 -27315 0 0 *5F
1581177255.52,$M4.1 40739 155 101 -22153 -27315 0 0 *5B
1581177256.64,$M4.1 40740 157 101 -22153 -27315 0 0 *57
1581177257.74,$M4.1 40741 157 105 -22153 -27315 0 0 *52
1581177258.92,$M4.1 40742 155 109 -22153 -27315 0 0 *5F
1581177260.03,$M4.1 40743 153 101 -22153 -27315 0 0 *50
1581177261.17,$M4.1 40744 155 101 -22153 -27315 0 0 *51
1581177262.32,$M4.1 40745 155 95 -22153 -27315 0 0 *6C
1581177263.49,$M4.1 40746 155 83 -22153 -27315 0 0 *68
1581177264.65,$M4.1 40747 155 91 -22153 -27315 0 0 *6A
1581177265.8,$M4.1 40748 153 91 -22153 -27315 0 0 *63
1581177266.94,$M4.1 40749 153 95 -22153 -27315 0 0 *66
1581177268.05,$M4.1 40750 153 95 -22153 -27315 0 0 *6E
1581177269.19,$M4.1 40751 153 95 -22153 -27315 0 0 *6F
1581177270.32,$M4.1 40752 153 95 -22153 -27315 0 0 *6C
1581177271.44,$M4.1 40753 153 97 -22153 -27315 0 0 *6F
1581177272.6,$M4.1 40754 155 109 -22153 -27315 0 0 *58
1581177273.77,$M4.1 40755 151 95 -22153 -27315 0 0 *69
1581177274.87,$M4.1 40756 153 105 -22153 -27315 0 0 *50
1581177276.02,$M4.1 40757 151 101 -22153 -27315 0 0 *57
1581177277.12,$M4.1 40758 153 97 -22153 -27315 0 0 *64
1581177278.27,$M4.1 40759 155 97 -22153 -27315 0 0 *63
1581177279.4,$M4.1 40760 153 95 -22153 -27315 0 0 *6D
1581177280.53,$M4.1 40761 153 91 -22153 -27315 0 0 *68
1581177281.7,$M4.1 40762 151 95 -22153 -27315 0 0 *6D
1581177282.86,$M4.1 40763 151 91 -22153 -27315 0 0 *68
1581177283.98,$M4.1 40764 153 95 -22153 -27315 0 0 *69
1581177285.15,$M4.1 40765 151 95 -22153 -27315 0 0 *6A
1581177286.28,$M4.1 40766 153 91 -22153 -27315 0 0 *6F
1581177287.4,$M4.1 40767 153 97 -22153 -27315 0 0 *68
1581177288.55,$M4.1 40768 151 101 -22153 -27315 0 0 *5B
1581177289.68,$M4.1 40769 151 105 -22153 -27315 0 0 *5E
1581177290.8,$M4.1 40770 153 97 -22153 -27315 0 0 *6E
1581177291.93,$M4.1 40771 153 91 -22153 -27315 0 0 *69
1581177293.06,$M4.1 40772 153 95 -22153 -27315 0 0 *6E
1581177294.2,$M4.1 40773 153 95 -22153 -27315 0 0 *6F
1581177295.31,$M4.1 40774 153 105 -22153 -27315 0 0 *50
1581177296.42,$M4.1 40775 153 105 -22153 -27315 0 0 *51
1581177297.56,$M4.1 40776 153 109 -22153 -27315 0 0 *5E
1581177298.73,$M4.1 40777 151 117 -22153 -27315 0 0 *52
1581177299.91,$M4.1 40778 151 121 -22153 -27315 0 0 *58
1581177301.06,$M4.1 40779 153 121 -22153 -27315 0 0 *5B
1581177302.19,$M4.1 40780 153 113 -22153 -27315 0 0 *5C
1581177303.37,$M4.1 40781 151 109 -22153 -27315 0 0 *54
1581177304.51,$M4.1 40782 153 109 -22153 -27315 0 0 *55
1581177305.66,$M4.1 40783 153 113 -22153 -27315 0 0 *5F
1581177306.82,$M4.1 40784 151 125 -22153 -27315 0 0 *5F
1581177307.94,$M4.1 40785 153 141 -22153 -27315 0 0 *5E
1581177309.1,$M4.1 40786 155 129 -22153 -27315 0 0 *55
1581177310.28,$M4.1 40787 155 117 -22153 -27315 0 0 *59
1581177311.42,$M4.1 40788 157 117 -22153 -27315 0 0 *54
1581177312.58,$M4.1 40789 155 117 -22153 -27315 0 0 *57
1581177313.73,$M4.1 40790 153 109 -22153 -27315 0 0 *56
1581177314.9,$M4.1 40791 155 109 -22153 -27315 0 0 *51
1581177316.02,$M4.1 40792 153 105 -22153 -27315 0 0 *58
1581177317.2,$M4.1 40793 155 109 -22153 -27315 0 0 *53
1581177318.33,$M4.1 40794 155 105 -22153 -27315 0 0 *58
1581177319.45,$M4.1 40795 153 97 -22153 -27315 0 0 *65
1581177320.56,$M4.1 40796 153 101 -22153 -27315 0 0 *58
1581177321.67,$M4.1 40797 153 105 -22153 -27315 0 0 *5D
1581177322.82,$M4.1 40798 153 109 -22153 -27315 0 0 *5E
1581177323.93,$M4.1 40799 153 101 -22153 -27315 0 0 *57
1581177325.07,$M4.1 40800 153 95 -22153 -27315 0 0 *64
1581177326.17,$M4.1 40801 153 97 -22153 -27315 0 0 *67
1581177327.3,$M4.1 40802 151 97 -22153 -27315 0 0 *66
1581177328.43,$M4.1 40803 151 97 -22153 -27315 0 0 *67
1581177329.55,$M4.1 40804 153 101 -22153 -27315 0 0 *5C
1581177330.67,$M4.1 40805 153 101 -22153 -27315 0 0 *5D
1581177331.77,$M4.1 40806 153 105 -22153 -27315 0 0 *5A
1581177332.89,$M4.1 40807 153 101 -22153 -27315 0 0 *5F
1581177334.02,$M4.1 40808 151 101 -22153 -27315 0 0 *52
1581177335.17,$M4.1 40809 155 101 -22153 -27315 0 0 *57
1581177336.29,$M4.1 40810 153 101 -22153 -27315 0 0 *59
1581177337.39,$M4.1 40811 153 105 -22153 -27315 0 0 *5C
1581177338.57,$M4.1 40812 155 113 -22153 -27315 0 0 *5E
1581177339.73,$M4.1 40813 151 117 -22153 -27315 0 0 *5F
1581177340.87,$M4.1 40814 153 155 -22153 -27315 0 0 *5C
1581177341.99,$M4.1 40815 153 183 -22153 -27315 0 0 *56
1581177343.13,$M4.1 40816 155 143 -22153 -27315 0 0 *5F
1581177344.32,$M4.1 40817 155 129 -22153 -27315 0 0 *52
1581177345.48,$M4.1 40818 155 121 -22153 -27315 0 0 *55
1581177346.66,$M4.1 40819 155 117 -22153 -27315 0 0 *51
1581177347.79,$M4.1 40820 157 113 -22153 -27315 0 0 *5D
1581177348.94,$M4.1 40821 157 113 -22153 -27315 0 0 *5C
1581177350.05,$M4.1 40822 157 105 -22153 -27315 0 0 *58
1581177351.18,$M4.1 40823 155 97 -22153 -27315 0 0 *61
1581177352.33,$M4.1 40824 155 101 -22153 -27315 0 0 *58
1581177353.49,$M4.1 40825 155 109 -22153 -27315 0 0 *51
1581177354.63,$M4.1 40826 155 105 -22153 -27315 0 0 *5E
1581177355.78,$M4.1 40827 155 97 -22153 -27315 0 0 *65
1581177356.91,$M4.1 40828 155 105 -22153 -27315 0 0 *50
1581177358.04,$M4.1 40829 157 109 -22153 -27315 0 0 *5F
1581177359.19,$M4.1 40830 155 97 -22153 -27315 0 0 *63
1581177360.32,$M4.1 40831 155 101 -22153 -27315 0 0 *5C
1581177361.46,$M4.1 40832 155 105 -22153 -27315 0 0 *5B
1581177362.57,$M4.1 40833 157 105 -22153 -27315 0 0 *58
1581177363.72,$M4.1 40834 155 95 -22153 -27315 0 0 *65
1581177364.86,$M4.1 40835 153 91 -22153 -27315 0 0 *66
1581177366.02,$M4.1 40836 155 91 -22153 -27315 0 0 *63
1581177367.17,$M4.1 40837 153 91 -22153 -27315 0 0 *64
1581177368.27,$M4.1 40838 153 101 -22153 -27315 0 0 *53
1581177369.42,$M4.1 40839 155 105 -22153 -27315 0 0 *50
1581177370.55,$M4.1 40840 155 105 -22153 -27315 0 0 *5E
1581177371.67,$M4.1 40841 153 105 -22153 -27315 0 0 *59
1581177372.79,$M4.1 40842 153 105 -22153 -27315 0 0 *5A
1581177373.89,$M4.1 40843 153 105 -22153 -27315 0 0 *5B
1581177375.07,$M4.1 40844 155 113 -22153 -27315 0 0 *5D
1581177376.22,$M4.1 40845 153 121 -22153 -27315 0 0 *5B
1581177377.37,$M4.1 40846 153 121 -22153 -27315 0 0 *58
1581177378.54,$M4.1 40847 159 117 -22153 -27315 0 0 *56
1581177379.7,$M4.1 40848 155 113 -22153 -27315 0 0 *51
1581177380.87,$M4.1 40849 155 109 -22153 -27315 0 0 *5B
1581177382.02,$M4.1 40850 155 105 -22153 -27315 0 0 *5F
1581177383.15,$M4.1 40851 155 105 -22153 -27315 0 0 *5E
1581177384.27,$M4.1 40852 153 97 -22153 -27315 0 0 *61
1581177385.4,$M4.1 40853 155 105 -22153 -27315 0 0 *5C
1581177386.52,$M4.1 40854 153 105 -22153 -27315 0 0 *5D
1581177387.68,$M4.1 40855 155 109 -22153 -27315 0 0 *56
1581177388.85,$M4.1 40856 155 109 -22153 -27315 0 0 *55
1581177390.0,$M4.1 40857 153 113 -22153 -27315 0 0 *59
1581177391.15,$M4.1 40858 153 109 -22153 -27315 0 0 *5D
1581177392.31,$M4.1 40859 155 113 -22153 -27315 0 0 *51
1581177393.49,$M4.1 40860 155 117 -22153 -27315 0 0 *5F
1581177394.66,$M4.1 40861 155 113 -22153 -27315 0 0 *5A
1581177395.79,$M4.1 40862 157 113 -22153 -27315 0 0 *5B
1581177396.97,$M4.1 40863 155 117 -22153 -27315 0 0 *5C
1581177398.14,$M4.1 40864 155 109 -22153 -27315 0 0 *54
1581177399.3,$M4.1 40865 155 109 -22153 -27315 0 0 *55
1581177400.45,$M4.1 40866 157 109 -22153 -27315 0 0 *54
1581177401.62,$M4.1 40867 155 117 -22153 -27315 0 0 *58
1581177402.78,$M4.1 40868 155 121 -22153 -27315 0 0 *52
1581177403.95,$M4.1 40869 155 125 -22153 -27315 0 0 *57
1581177405.08,$M4.1 40870 153 125 -22153 -27315 0 0 *59
1581177406.24,$M4.1 40871 155 125 -22153 -27315 0 0 *5E
1581177407.39,$M4.1 40872 157 129 -22153 -27315 0 0 *53
1581177408.53,$M4.1 40873 157 125 -22153 -27315 0 0 *5E
1581177409.71,$M4.1 40874 155 121 -22153 -27315 0 0 *5F
1581177410.87,$M4.1 40875 155 125 -22153 -27315 0 0 *5A
1581177412.04,$M4.1 40876 155 129 -22153 -27315 0 0 *55
1581177413.17,$M4.1 40877 157 133 -22153 -27315 0 0 *5D
1581177414.32,$M4.1 40878 157 129 -22153 -27315 0 0 *59
1581177415.45,$M4.1 40879 157 125 -22153 -27315 0 0 *54
1581177416.62,$M4.1 40880 155 125 -22153 -27315 0 0 *50
1581177417.75,$M4.1 40881 157 125 -22153 -27315 0 0 *53
1581177418.9,$M4.1 40882 157 129 -22153 -27315 0 0 *5C
1581177420.04,$M4.1 40883 157 137 -22153 -27315 0 0 *52
1581177421.17,$M4.1 40884 157 125 -22153 -27315 0 0 *56
1581177422.32,$M4.1 40885 157 121 -22153 -27315 0 0 *53
1581177423.45,$M4.1 40886 157 117 -22153 -27315 0 0 *55
1581177424.62,$M4.1 40887 155 109 -22153 -27315 0 0 *59
1581177425.78,$M4.1 40888 159 113 -22153 -27315 0 0 *51
1581177426.96,$M4.1 40889 159 113 -22153 -27315 0 0 *50
1581177428.13,$M4.1 40890 155 113 -22153 -27315 0 0 *54
1581177429.31,$M4.1 40891 155 113 -22153 -27315 0 0 *55
1581177430.47,$M4.1 40892 159 117 -22153 -27315 0 0 *5E
1581177431.61,$M4.1 40893 157 117 -22153 -27315 0 0 *51
1581177432.76,$M4.1 40894 157 113 -22153 -27315 0 0 *52
1581177433.92,$M4.1 40895 155 113 -22153 -27315 0 0 *51
1581177435.09,$M4.1 40896 159 117 -22153 -27315 0 0 *5A
1581177436.25,$M4.1 40897 159 117 -22153 -27315 0 0 *5B
1581177437.4,$M4.1 40898 157 121 -22153 -27315 0 0 *5F
1581177438.53,$M4.1 40899 157 121 -22153 -27315 0 0 *5E
1581177439.68,$M4.1 40900 157 129 -22153 -27315 0 0 *57
1581177440.82,$M4.1 40901 157 125 -22153 -27315 0 0 *5A
1581177442.0,$M4.1 40902 155 129 -22153 -27315 0 0 *57
1581177443.16,$M4.1 40903 155 129 -22153 -27315 0 0 *56
1581177444.3,$M4.1 40904 157 125 -22153 -27315 0 0 *5F
1581177445.43,$M4.1 40905 157 125 -22153 -27315 0 0 *5E
1581177446.58,$M4.1 40906 157 117 -22153 -27315 0 0 *5C
1581177447.74,$M4.1 40907 155 113 -22153 -27315 0 0 *5B
1581177448.91,$M4.1 40908 159 117 -22153 -27315 0 0 *5C
1581177450.07,$M4.1 40909 155 109 -22153 -27315 0 0 *5E
1581177451.22,$M4.1 40910 157 113 -22153 -27315 0 0 *5F
1581177452.37,$M4.1 40911 161 113 -22153 -27315 0 0 *5B
1581177453.51,$M4.1 40912 157 121 -22153 -27315 0 0 *5C
1581177454.65,$M4.1 40913 157 113 -22153 -27315 0 0 *5C
1581177455.79,$M4.1 40914 157 113 -22153 -27315 0 0 *5B
1581177456.97,$M4.1 40915 159 117 -22153 -27315 0 0 *50
1581177458.1,$M4.1 40916 157 117 -22153 -27315 0 0 *5D
1581177459.25,$M4.1 40917 157 109 -22153 -27315 0 0 *53
1581177460.38,$M4.1 40918 157 117 -22153 -27315 0 0 *53
1581177461.55,$M4.1 40919 159 125 -22153 -27315 0 0 *5D
1581177462.72,$M4.1 40920 159 117 -22153 -27315 0 0 *56
1581177463.88,$M4.1 40921 159 125 -22153 -27315 0 0 *56
1581177465.03,$M4.1 40922 157 129 -22153 -27315 0 0 *57
1581177466.19,$M4.1 40923 159 125 -22153 -27315 0 0 *54
1581177467.33,$M4.1 40924 161 125 -22153 -27315 0 0 *58
1581177468.49,$M4.1 40925 159 129 -22153 -27315 0 0 *5E
1581177469.67,$M4.1 40926 159 133 -22153 -27315 0 0 *56
1581177470.81,$M4.1 40927 157 143 -22153 -27315 0 0 *5E
1581177471.92,$M4.1 40928 157 143 -22153 -27315 0 0 *51
1581177473.09,$M4.1 40929 159 143 -22153 -27315 0 0 *5E
1581177474.25,$M4.1 40930 159 151 -22153 -27315 0 0 *55
1581177475.39,$M4.1 40931 157 163 -22153 -27315 0 0 *5B
1581177476.52,$M4.1 40932 159 175 -22153 -27315 0 0 *51
1581177477.69,$M4.1 40933 159 167 -22153 -27315 0 0 *53
1581177478.79,$M4.1 40934 161 175 -22153 -27315 0 0 *5C
1581177479.94,$M4.1 40935 161 185 -22153 -27315 0 0 *52
1581177481.07,$M4.1 40936 161 185 -22153 -27315 0 0 *51
1581177482.2,$M4.1 40937 161 167 -22153 -27315 0 0 *5C
1581177483.34,$M4.1 40938 165 163 -22153 -27315 0 0 *53
1581177484.45,$M4.1 40939 165 159 -22153 -27315 0 0 *5B
1581177485.62,$M4.1 40940 167 151 -22153 -27315 0 0 *5F
1581177486.74,$M4.1 40941 165 151 -22153 -27315 0 0 *5C
1581177487.87,$M4.1 40942 165 159 -22153 -27315 0 0 *57
1581177488.99,$M4.1 40943 165 159 -22153 -27315 0 0 *56
1581177490.12,$M4.1 40944 165 151 -22153 -27315 0 0 *59
1581177491.25,$M4.1 40945 165 143 -22153 -27315 0 0 *5B
1581177492.4,$M4.1 40946 167 125 -22153 -27315 0 0 *5A
1581177493.53,$M4.1 40947 165 125 -22153 -27315 0 0 *59
1581177494.67,$M4.1 40948 165 133 -22153 -27315 0 0 *51
1581177495.8,$M4.1 40949 165 137 -22153 -27315 0 0 *54
1581177496.93,$M4.1 40950 165 129 -22153 -27315 0 0 *53
1581177498.08,$M4.1 40951 165 129 -22153 -27315 0 0 *52
1581177499.2,$M4.1 40952 165 125 -22153 -27315 0 0 *5D
1581177500.35,$M4.1 40953 165 129 -22153 -27315 0 0 *50
1581177501.5,$M4.1 40954 167 133 -22153 -27315 0 0 *5E
1581177502.65,$M4.1 40955 165 137 -22153 -27315 0 0 *59
1581177503.78,$M4.1 40956 165 137 -22153 -27315 0 0 *5A
1581177504.9,$M4.1 40957 167 141 -22153 -27315 0 0 *58
1581177506.03,$M4.1 40958 165 143 -22153 -27315 0 0 *57
1581177507.13,$M4.1 40959 165 141 -22153 -27315 0 0 *54
1581177508.23,$M4.1 40960 165 141 -22153 -27315 0 0 *5E
1581177509.37,$M4.1 40961 165 137 -22153 -27315 0 0 *5E
1581177510.47,$M4.1 40962 165 141 -22153 -27315 0 0 *5C
1581177511.62,$M4.1 40963 167 143 -22153 -27315 0 0 *5D
1581177512.75,$M4.1 40964 165 151 -22153 -27315 0 0 *5B
1581177513.9,$M4.1 40965 167 155 -22153 -27315 0 0 *5C
1581177515.03,$M4.1 40966 165 159 -22153 -27315 0 0 *51
1581177516.15,$M4.1 40967 165 159 -22153 -27315 0 0 *50
1581177517.32,$M4.1 40968 167 159 -22153 -27315 0 0 *5D
1581177518.47,$M4.1 40969 167 163 -22153 -27315 0 0 *55
1581177519.61,$M4.1 40970 167 163 -22153 -27315 0 0 *5D
1581177520.78,$M4.1 40971 167 163 -22153 -27315 0 0 *5C
1581177521.93,$M4.1 40972 167 171 -22153 -27315 0 0 *5C
1581177523.06,$M4.1 40973 167 179 -22153 -27315 0 0 *55
1581177524.19,$M4.1 40974 167 183 -22153 -27315 0 0 *57
1581177525.33,$M4.1 40975 169 185 -22153 -27315 0 0 *5E
1581177526.46,$M4.1 40976 169 185 -22153 -27315 0 0 *5D
1581177527.56,$M4.1 40977 169 183 -22153 -27315 0 0 *5A
1581177528.7,$M4.1 40978 169 167 -22153 -27315 0 0 *5F
1581177529.86,$M4.1 40979 171 151 -22153 -27315 0 0 *52
1581177530.96,$M4.1 40980 169 141 -22153 -27315 0 0 *5C
