1580951173.46,$M4.1 36614 -65 -105 -22153 -27315 0 0 *62
1580951174.63,$M4.1 36615 -65 -105 -22153 -27315 0 0 *63
1580951175.79,$M4.1 36616 -71 -113 -22153 -27315 0 0 *62
1580951176.94,$M4.1 36617 -69 -109 -22153 -27315 0 0 *61
1580951178.09,$M4.1 36618 -69 -113 -22153 -27315 0 0 *65
1580951179.24,$M4.1 36619 -65 -105 -22153 -27315 0 0 *6F
1580951180.39,$M4.1 36620 -65 -109 -22153 -27315 0 0 *69
1580951181.54,$M4.1 36621 -69 -113 -22153 -27315 0 0 *6F
1580951182.67,$M4.1 36622 -69 -109 -22153 -27315 0 0 *67
1580951183.82,$M4.1 36623 -69 -109 -22153 -27315 0 0 *66
1580951184.97,$M4.1 36624 -69 -113 -22153 -27315 0 0 *6A
1580951186.13,$M4.1 36625 -65 -105 -22153 -27315 0 0 *60
1580951187.27,$M4.1 36626 -69 -109 -22153 -27315 0 0 *63
1580951188.42,$M4.1 36627 -65 -109 -22153 -27315 0 0 *6E
1580951189.56,$M4.1 36628 -69 -113 -22153 -27315 0 0 *66
1580951190.71,$M4.1 36629 -69 -109 -22153 -27315 0 0 *6C
1580951191.86,$M4.1 36630 -65 -109 -22153 -27315 0 0 *68
1580951193.01,$M4.1 36631 -65 -113 -22153 -27315 0 0 *62
1580951194.16,$M4.1 36632 -69 -109 -22153 -27315 0 0 *66
1580951195.29,$M4.1 36633 -69 -109 -22153 -27315 0 0 *67
1580951196.44,$M4.1 36634 -69 -109 -22153 -27315 0 0 *60
1580951197.59,$M4.1 36635 -65 -109 -22153 -27315 0 0 *6D
1580951198.74,$M4.1 36636 -69 -113 -22153 -27315 0 0 *69
1580951199.89,$M4.1 36637 -69 -105 -22153 -27315 0 0 *6F
1580951201.04,$M4.1 36638 -65 -109 -22153 -27315 0 0 *60
1580951202.19,$M4.1 36639 -69 -113 -22153 -27315 0 0 *66
1580951203.34,$M4.1 36640 -69 -109 -22153 -27315 0 0 *63
1580951204.49,$M4.1 36641 -69 -109 -22153 -27315 0 0 *62
1580951205.64,$M4.1 36642 -65 -109 -22153 -27315 0 0 *6D
1580951206.77,$M4.1 36643 -69 -109 -22153 -27315 0 0 *60
1580951207.92,$M4.1 36644 -65 -109 -22153 -27315 0 0 *6B
1580951209.08,$M4.1 36645 -69 -113 -22153 -27315 0 0 *6D
1580951210.23,$M4.1 36646 -69 -113 -22153 -27315 0 0 *6E
1580951211.38,$M4.1 36647 -69 -113 -22153 -27315 0 0 *6F
1580951212.53,$M4.1 36648 -65 -105 -22153 -27315 0 0 *6B
1580951213.68,$M4.1 36649 -65 -109 -22153 -27315 0 0 *66
1580951214.83,$M4.1 36650 -65 -105 -22153 -27315 0 0 *62
1580951215.98,$M4.1 36651 -69 -113 -22153 -27315 0 0 *68
1580951217.13,$M4.1 36652 -69 -113 -22153 -27315 0 0 *6B
1580951218.28,$M4.1 36653 -69 -109 -22153 -27315 0 0 *61
1580951219.43,$M4.1 36654 -69 -109 -22153 -27315 0 0 *66
1580951220.58,$M4.1 36655 -69 -109 -22153 -27315 0 0 *67
1580951221.72,$M4.1 36656 -69 -113 -22153 -27315 0 0 *6F
1580951222.87,$M4.1 36657 -69 -109 -22153 -27315 0 0 *65
1580951224.02,$M4.1 36658 -69 -113 -22153 -27315 0 0 *61
1580951225.17,$M4.1 36659 -69 -113 -22153 -27315 0 0 *60
1580951226.32,$M4.1 36660 -65 -105 -22153 -27315 0 0 *61
1580951227.47,$M4.1 36661 -69 -109 -22153 -27315 0 0 *60
1580951228.62,$M4.1 36662 -69 -109 -22153 -27315 0 0 *63
1580951229.77,$M4.1 36663 -65 -109 -22153 -27315 0 0 *6E
1580951230.92,$M4.1 36664 -69 -109 -22153 -27315 0 0 *65
1580951232.07,$M4.1 36665 -69 -109 -22153 -27315 0 0 *64
1580951233.22,$M4.1 36666 -69 -113 -22153 -27315 0 0 *6C
1580951234.35,$M4.1 36667 -69 -109 -22153 -27315 0 0 *66
1580951235.52,$M4.1 36668 -69 -113 -22153 -27315 0 0 *62
1580951236.66,$M4.1 36669 -69 -113 -22153 -27315 0 0 *63
1580951237.81,$M4.1 36670 -69 -105 -22153 -27315 0 0 *6C
1580951238.96,$M4.1 36671 -69 -113 -22153 -27315 0 0 *6A
1580951240.11,$M4.1 36672 -65 -105 -22153 -27315 0 0 *62
1580951241.26,$M4.1 36673 -69 -113 -22153 -27315 0 0 *68
1580951242.41,$M4.1 36674 -69 -113 -22153 -27315 0 0 *6F
1580951243.56,$M4.1 36675 -69 -113 -22153 -27315 0 0 *6E
1580951244.71,$M4.1 36676 -69 -109 -22153 -27315 0 0 *66
1580951245.86,$M4.1 36677 -69 -109 -22153 -27315 0 0 *67
1580951247.01,$M4.1 36678 -65 -105 -22153 -27315 0 0 *68
1580951248.19,$M4.1 36679 -71 -109 -22153 -27315 0 0 *60
1580951249.34,$M4.1 36680 -69 -109 -22153 -27315 0 0 *6F
1580951250.49,$M4.1 36681 -65 -113 -22153 -27315 0 0 *69
1580951251.64,$M4.1 36682 -69 -109 -22153 -27315 0 0 *6D
1580951252.79,$M4.1 36683 -69 -113 -22153 -27315 0 0 *67
1580951253.93,$M4.1 36684 -69 -105 -22153 -27315 0 0 *67
1580951255.08,$M4.1 36685 -69 -113 -22153 -27315 0 0 *61
1580951256.23,$M4.1 36686 -69 -109 -22153 -27315 0 0 *69
1580951257.41,$M4.1 36687 -71 -105 -22153 -27315 0 0 *6D
1580951258.56,$M4.1 36688 -69 -109 -22153 -27315 0 0 *67
1580951259.71,$M4.1 36689 -69 -109 -22153 -27315 0 0 *66
1580951260.86,$M4.1 36690 -65 -105 -22153 -27315 0 0 *6E
1580951262.01,$M4.1 36691 -69 -113 -22153 -27315 0 0 *64
1580951263.16,$M4.1 36692 -65 -105 -22153 -27315 0 0 *6C
1580951264.31,$M4.1 36693 -69 -109 -22153 -27315 0 0 *6D
1580951265.46,$M4.1 36694 -69 -109 -22153 -27315 0 0 *6A
1580951266.61,$M4.1 36695 -65 -109 -22153 -27315 0 0 *67
1580951267.77,$M4.1 36696 -71 -109 -22153 -27315 0 0 *61
1580951268.92,$M4.1 36697 -69 -109 -22153 -27315 0 0 *69
1580951270.07,$M4.1 36698 -69 -113 -22153 -27315 0 0 *6D
1580951271.22,$M4.1 36699 -69 -109 -22153 -27315 0 0 *67
1580951272.37,$M4.1 36700 -69 -109 -22153 -27315 0 0 *66
1580951273.52,$M4.1 36701 -65 -105 -22153 -27315 0 0 *67
1580951274.67,$M4.1 36702 -69 -109 -22153 -27315 0 0 *64
1580951275.82,$M4.1 36703 -69 -113 -22153 -27315 0 0 *6E
1580951276.97,$M4.1 36704 -69 -113 -22153 -27315 0 0 *69
1580951278.12,$M4.1 36705 -69 -109 -22153 -27315 0 0 *63
1580951279.27,$M4.1 36706 -69 -109 -22153 -27315 0 0 *60
1580951280.41,$M4.1 36707 -69 -109 -22153 -27315 0 0 *61
1580951281.56,$M4.1 36708 -69 -109 -22153 -27315 0 0 *6E
1580951282.7,$M4.1 36709 -69 -109 -22153 -27315 0 0 *6F
1580951283.85,$M4.1 36710 -69 -113 -22153 -27315 0 0 *6C
1580951285.0,$M4.1 36711 -69 -109 -22153 -27315 0 0 *66
1580951286.15,$M4.1 36712 -69 -113 -22153 -27315 0 0 *6E
1580951287.31,$M4.1 36713 -69 -113 -22153 -27315 0 0 *6F
1580951288.46,$M4.1 36714 -69 -113 -22153 -27315 0 0 *68
1580951289.61,$M4.1 36715 -65 -109 -22153 -27315 0 0 *6E
1580951290.76,$M4.1 36716 -69 -113 -22153 -27315 0 0 *6A
1580951291.91,$M4.1 36717 -69 -113 -22153 -27315 0 0 *6B
1580951293.06,$M4.1 36718 -69 -113 -22153 -27315 0 0 *64
1580951294.21,$M4.1 36719 -65 -105 -22153 -27315 0 0 *6E
1580951295.35,$M4.1 36720 -69 -109 -22153 -27315 0 0 *64
1580951296.52,$M4.1 36721 -65 -105 -22153 -27315 0 0 *65
1580951297.65,$M4.1 36722 -65 -109 -22153 -27315 0 0 *6A
1580951298.8,$M4.1 36723 -69 -109 -22153 -27315 0 0 *67
1580951299.95,$M4.1 36724 -69 -113 -22153 -27315 0 0 *6B
1580951301.1,$M4.1 36725 -69 -109 -22153 -27315 0 0 *61
1580951302.28,$M4.1 36726 -71 -109 -22153 -27315 0 0 *6B
1580951303.43,$M4.1 36727 -65 -105 -22153 -27315 0 0 *63
1580951304.58,$M4.1 36728 -69 -109 -22153 -27315 0 0 *6C
1580951305.73,$M4.1 36729 -65 -109 -22153 -27315 0 0 *61
1580951306.88,$M4.1 36730 -69 -109 -22153 -27315 0 0 *65
1580951308.01,$M4.1 36731 -69 -109 -22153 -27315 0 0 *64
1580951309.19,$M4.1 36732 -71 -113 -22153 -27315 0 0 *65
1580951310.34,$M4.1 36733 -69 -109 -22153 -27315 0 0 *66
1580951311.49,$M4.1 36734 -69 -105 -22153 -27315 0 0 *6D
1580951312.64,$M4.1 36735 -69 -109 -22153 -27315 0 0 *60
1580951313.79,$M4.1 36736 -69 -109 -22153 -27315 0 0 *63
1580951314.94,$M4.1 36737 -69 -109 -22153 -27315 0 0 *62
1580951316.07,$M4.1 36738 -65 -109 -22153 -27315 0 0 *61
1580951317.22,$M4.1 36739 -69 -109 -22153 -27315 0 0 *6C
1580951318.37,$M4.1 36740 -69 -113 -22153 -27315 0 0 *69
1580951319.52,$M4.1 36741 -69 -109 -22153 -27315 0 0 *63
1580951320.67,$M4.1 36742 -69 -109 -22153 -27315 0 0 *60
1580951321.82,$M4.1 36743 -69 -109 -22153 -27315 0 0 *61
1580951322.97,$M4.1 36744 -65 -105 -22153 -27315 0 0 *66
1580951324.12,$M4.1 36745 -69 -109 -22153 -27315 0 0 *67
1580951325.26,$M4.1 36746 -65 -109 -22153 -27315 0 0 *68
1580951326.41,$M4.1 36747 -69 -113 -22153 -27315 0 0 *6E
1580951327.6,$M4.1 36748 -71 -113 -22153 -27315 0 0 *68
1580951328.73,$M4.1 36749 -69 -109 -22153 -27315 0 0 *6B
1580951329.88,$M4.1 36750 -69 -109 -22153 -27315 0 0 *63
1580951331.03,$M4.1 36751 -69 -113 -22153 -27315 0 0 *69
1580951332.19,$M4.1 36752 -65 -105 -22153 -27315 0 0 *61
1580951333.34,$M4.1 36753 -69 -105 -22153 -27315 0 0 *6C
1580951334.49,$M4.1 36754 -69 -113 -22153 -27315 0 0 *6C
1580951335.64,$M4.1 36755 -69 -109 -22153 -27315 0 0 *66
1580951336.79,$M4.1 36756 -69 -113 -22153 -27315 0 0 *6E
1580951337.94,$M4.1 36757 -69 -109 -22153 -27315 0 0 *64
1580951339.09,$M4.1 36758 -69 -113 -22153 -27315 0 0 *60
1580951340.24,$M4.1 36759 -69 -109 -22153 -27315 0 0 *6A
1580951341.39,$M4.1 36760 -65 -109 -22153 -27315 0 0 *6C
1580951342.54,$M4.1 36761 -69 -109 -22153 -27315 0 0 *61
1580951343.68,$M4.1 36762 -69 -113 -22153 -27315 0 0 *69
1580951344.83,$M4.1 36763 -69 -109 -22153 -27315 0 0 *63
1580951345.98,$M4.1 36764 -69 -105 -22153 -27315 0 0 *68
1580951347.13,$M4.1 36765 -69 -109 -22153 -27315 0 0 *65
1580951348.26,$M4.1 36766 -69 -109 -22153 -27315 0 0 *66
1580951349.41,$M4.1 36767 -69 -113 -22153 -27315 0 0 *6C
1580951350.58,$M4.1 36768 -69 -113 -22153 -27315 0 0 *63
1580951351.73,$M4.1 36769 -69 -105 -22153 -27315 0 0 *65
1580951352.88,$M4.1 36770 -69 -109 -22153 -27315 0 0 *61
1580951354.03,$M4.1 36771 -65 -105 -22153 -27315 0 0 *60
1580951355.18,$M4.1 36772 -69 -109 -22153 -27315 0 0 *63
1580951356.33,$M4.1 36773 -69 -105 -22153 -27315 0 0 *6E
1580951357.47,$M4.1 36774 -69 -109 -22153 -27315 0 0 *65
1580951358.62,$M4.1 36775 -69 -109 -22153 -27315 0 0 *64
1580951359.77,$M4.1 36776 -69 -109 -22153 -27315 0 0 *67
1580951360.92,$M4.1 36777 -69 -109 -22153 -27315 0 0 *66
1580951362.07,$M4.1 36778 -65 -105 -22153 -27315 0 0 *69
1580951363.22,$M4.1 36779 -69 -109 -22153 -27315 0 0 *68
1580951364.37,$M4.1 36780 -69 -109 -22153 -27315 0 0 *6E
1580951365.55,$M4.1 36781 -71 -109 -22153 -27315 0 0 *66
1580951366.7,$M4.1 36782 -65 -105 -22153 -27315 0 0 *6C
1580951367.85,$M4.1 36783 -69 -109 -22153 -27315 0 0 *6D
1580951369.0,$M4.1 36784 -69 -109 -22153 -27315 0 0 *6A
1580951370.15,$M4.1 36785 -69 -109 -22153 -27315 0 0 *6B
1580951371.3,$M4.1 36786 -69 -109 -22153 -27315 0 0 *68
1580951372.45,$M4.1 36787 -65 -101 -22153 -27315 0 0 *6D
1580951373.59,$M4.1 36788 -69 -113 -22153 -27315 0 0 *6D
1580951374.76,$M4.1 36789 -71 -109 -22153 -27315 0 0 *6E
1580951375.91,$M4.1 36790 -69 -109 -22153 -27315 0 0 *6F
1580951377.09,$M4.1 36791 -71 -105 -22153 -27315 0 0 *6B
1580951378.24,$M4.1 36792 -65 -105 -22153 -27315 0 0 *6D
1580951379.39,$M4.1 36793 -69 -109 -22153 -27315 0 0 *6C
1580951380.54,$M4.1 36794 -69 -109 -22153 -27315 0 0 *6B
1580951381.69,$M4.1 36795 -69 -109 -22153 -27315 0 0 *6A
1580951382.84,$M4.1 36796 -65 -105 -22153 -27315 0 0 *69
1580951384.0,$M4.1 36797 -65 -105 -22153 -27315 0 0 *68
1580951385.15,$M4.1 36798 -69 -113 -22153 -27315 0 0 *6C
1580951386.3,$M4.1 36799 -69 -109 -22153 -27315 0 0 *66
1580951387.43,$M4.1 36800 -69 -109 -22153 -27315 0 0 *69
1580951388.61,$M4.1 36801 -71 -109 -22153 -27315 0 0 *61
1580951389.76,$M4.1 36802 -69 -113 -22153 -27315 0 0 *60
1580951390.91,$M4.1 36803 -69 -113 -22153 -27315 0 0 *61
1580951392.06,$M4.1 36804 -69 -113 -22153 -27315 0 0 *66
1580951393.24,$M4.1 36805 -71 -109 -22153 -27315 0 0 *65
1580951394.39,$M4.1 36806 -69 -113 -22153 -27315 0 0 *64
1580951395.54,$M4.1 36807 -69 -109 -22153 -27315 0 0 *6E
1580951396.69,$M4.1 36808 -69 -109 -22153 -27315 0 0 *61
1580951397.82,$M4.1 36809 -69 -109 -22153 -27315 0 0 *60
1580951398.97,$M4.1 36810 -69 -109 -22153 -27315 0 0 *68
1580951400.12,$M4.1 36811 -69 -113 -22153 -27315 0 0 *62
1580951401.27,$M4.1 36812 -69 -109 -22153 -27315 0 0 *6A
1580951402.44,$M4.1 36813 -65 -105 -22153 -27315 0 0 *6B
1580951403.59,$M4.1 36814 -69 -105 -22153 -27315 0 0 *60
1580951404.73,$M4.1 36815 -69 -109 -22153 -27315 0 0 *6D
1580951405.88,$M4.1 36816 -65 -105 -22153 -27315 0 0 *6E
1580951407.05,$M4.1 36817 -69 -105 -22153 -27315 0 0 *63
1580951408.2,$M4.1 36818 -65 -105 -22153 -27315 0 0 *60
1580951409.35,$M4.1 36819 -69 -105 -22153 -27315 0 0 *6D
1580951410.51,$M4.1 36820 -65 -105 -22153 -27315 0 0 *6B
1580951411.66,$M4.1 36821 -69 -109 -22153 -27315 0 0 *6A
1580951412.81,$M4.1 36822 -69 -105 -22153 -27315 0 0 *65
1580951413.96,$M4.1 36823 -69 -109 -22153 -27315 0 0 *68
1580951415.11,$M4.1 36824 -69 -113 -22153 -27315 0 0 *64
1580951416.26,$M4.1 36825 -69 -113 -22153 -27315 0 0 *65
1580951417.41,$M4.1 36826 -65 -109 -22153 -27315 0 0 *61
1580951418.56,$M4.1 36827 -65 -105 -22153 -27315 0 0 *6C
1580951419.71,$M4.1 36828 -69 -109 -22153 -27315 0 0 *63
1580951420.85,$M4.1 36829 -69 -109 -22153 -27315 0 0 *62
1580951422.02,$M4.1 36830 -71 -109 -22153 -27315 0 0 *63
1580951423.17,$M4.1 36831 -69 -113 -22153 -27315 0 0 *60
1580951424.32,$M4.1 36832 -69 -109 -22153 -27315 0 0 *68
1580951425.47,$M4.1 36833 -69 -109 -22153 -27315 0 0 *69
1580951426.62,$M4.1 36834 -69 -109 -22153 -27315 0 0 *6E
1580951427.77,$M4.1 36835 -65 -105 -22153 -27315 0 0 *6F
1580951428.92,$M4.1 36836 -69 -109 -22153 -27315 0 0 *6C
1580951430.06,$M4.1 36837 -69 -109 -22153 -27315 0 0 *6D
1580951431.21,$M4.1 36838 -69 -113 -22153 -27315 0 0 *69
1580951432.39,$M4.1 36839 -71 -109 -22153 -27315 0 0 *6A
1580951433.54,$M4.1 36840 -69 -109 -22153 -27315 0 0 *6D
1580951434.69,$M4.1 36841 -69 -105 -22153 -27315 0 0 *60
1580951435.84,$M4.1 36842 -69 -109 -22153 -27315 0 0 *6F
1580951436.99,$M4.1 36843 -69 -109 -22153 -27315 0 0 *6E
1580951438.14,$M4.1 36844 -65 -109 -22153 -27315 0 0 *65
1580951439.29,$M4.1 36845 -69 -109 -22153 -27315 0 0 *68
1580951440.44,$M4.1 36846 -69 -109 -22153 -27315 0 0 *6B
1580951441.59,$M4.1 36847 -69 -109 -22153 -27315 0 0 *6A
1580951442.74,$M4.1 36848 -69 -113 -22153 -27315 0 0 *6E
1580951443.89,$M4.1 36849 -69 -109 -22153 -27315 0 0 *64
1580951445.03,$M4.1 36850 -69 -109 -22153 -27315 0 0 *6C
1580951446.17,$M4.1 36851 -69 -109 -22153 -27315 0 0 *6D
1580951447.32,$M4.1 36852 -69 -113 -22153 -27315 0 0 *65
1580951448.47,$M4.1 36853 -69 -109 -22153 -27315 0 0 *6F
1580951449.61,$M4.1 36854 -69 -113 -22153 -27315 0 0 *63
1580951450.78,$M4.1 36855 -65 -105 -22153 -27315 0 0 *69
1580951451.93,$M4.1 36856 -69 -109 -22153 -27315 0 0 *6A
1580951453.08,$M4.1 36857 -69 -109 -22153 -27315 0 0 *6B
1580951454.21,$M4.1 36858 -69 -109 -22153 -27315 0 0 *64
1580951455.39,$M4.1 36859 -71 -109 -22153 -27315 0 0 *6C
1580951456.56,$M4.1 36860 -71 -109 -22153 -27315 0 0 *66
1580951457.74,$M4.1 36861 -71 -109 -22153 -27315 0 0 *67
1580951458.89,$M4.1 36862 -69 -109 -22153 -27315 0 0 *6D
1580951460.02,$M4.1 36863 -69 -109 -22153 -27315 0 0 *6C
1580951461.19,$M4.1 36864 -69 -113 -22153 -27315 0 0 *60
1580951462.32,$M4.1 36865 -69 -109 -22153 -27315 0 0 *6A
1580951463.47,$M4.1 36866 -69 -109 -22153 -27315 0 0 *69
1580951464.62,$M4.1 36867 -69 -109 -22153 -27315 0 0 *68
1580951465.77,$M4.1 36868 -69 -113 -22153 -27315 0 0 *6C
1580951466.95,$M4.1 36869 -71 -113 -22153 -27315 0 0 *64
1580951468.11,$M4.1 36870 -71 -109 -22153 -27315 0 0 *67
1580951469.26,$M4.1 36871 -69 -113 -22153 -27315 0 0 *64
1580951470.41,$M4.1 36872 -69 -109 -22153 -27315 0 0 *6C
1580951471.56,$M4.1 36873 -69 -109 -22153 -27315 0 0 *6D
1580951472.71,$M4.1 36874 -65 -105 -22153 -27315 0 0 *6A
1580951473.86,$M4.1 36875 -69 -109 -22153 -27315 0 0 *6B
1580951475.01,$M4.1 36876 -65 -105 -22153 -27315 0 0 *68
1580951476.16,$M4.1 36877 -69 -113 -22153 -27315 0 0 *62
1580951477.31,$M4.1 36878 -69 -113 -22153 -27315 0 0 *6D
1580951478.49,$M4.1 36879 -71 -109 -22153 -27315 0 0 *6E
1580951479.62,$M4.1 36880 -69 -109 -22153 -27315 0 0 *61
1580951480.77,$M4.1 36881 -69 -109 -22153 -27315 0 0 *60
1580951481.93,$M4.1 36882 -71 -109 -22153 -27315 0 0 *6A
1580951483.12,$M4.1 36883 -71 -109 -22153 -27315 0 0 *6B
1580951484.27,$M4.1 36884 -69 -105 -22153 -27315 0 0 *69
1580951485.41,$M4.1 36885 -69 -113 -22153 -27315 0 0 *6F
1580951486.56,$M4.1 36886 -69 -109 -22153 -27315 0 0 *67
1580951487.71,$M4.1 36887 -69 -109 -22153 -27315 0 0 *66
1580951488.85,$M4.1 36888 -69 -109 -22153 -27315 0 0 *69
1580951490.0,$M4.1 36889 -69 -109 -22153 -27315 0 0 *68
1580951491.14,$M4.1 36890 -69 -105 -22153 -27315 0 0 *6C
1580951492.29,$M4.1 36891 -69 -109 -22153 -27315 0 0 *61
1580951493.44,$M4.1 36892 -69 -109 -22153 -27315 0 0 *62
1580951494.61,$M4.1 36893 -71 -109 -22153 -27315 0 0 *6A
1580951495.79,$M4.1 36894 -71 -109 -22153 -27315 0 0 *6D
1580951496.94,$M4.1 36895 -65 -109 -22153 -27315 0 0 *69
1580951498.09,$M4.1 36896 -69 -113 -22153 -27315 0 0 *6D
1580951499.24,$M4.1 36897 -69 -109 -22153 -27315 0 0 *67
1580951500.39,$M4.1 36898 -69 -105 -22153 -27315 0 0 *64
1580951501.53,$M4.1 36899 -69 -113 -22153 -27315 0 0 *62
1580951502.68,$M4.1 36900 -69 -109 -22153 -27315 0 0 *68
1580951503.83,$M4.1 36901 -69 -113 -22153 -27315 0 0 *62
1580951504.98,$M4.1 36902 -69 -109 -22153 -27315 0 0 *6A
1580951506.13,$M4.1 36903 -69 -109 -22153 -27315 0 0 *6B
1580951507.27,$M4.1 36904 -69 -109 -22153 -27315 0 0 *6C
1580951508.43,$M4.1 36905 -65 -101 -22153 -27315 0 0 *69
1580951509.56,$M4.1 36906 -69 -109 -22153 -27315 0 0 *6E
1580951510.71,$M4.1 36907 -69 -109 -22153 -27315 0 0 *6F
1580951511.86,$M4.1 36908 -69 -113 -22153 -27315 0 0 *6B
1580951513.01,$M4.1 36909 -69 -113 -22153 -27315 0 0 *6A
1580951514.18,$M4.1 36910 -69 -105 -22153 -27315 0 0 *65
1580951515.31,$M4.1 36911 -69 -109 -22153 -27315 0 0 *68
1580951516.47,$M4.1 36912 -69 -105 -22153 -27315 0 0 *67
1580951517.62,$M4.1 36913 -65 -109 -22153 -27315 0 0 *66
1580951518.77,$M4.1 36914 -69 -113 -22153 -27315 0 0 *66
1580951519.92,$M4.1 36915 -69 -105 -22153 -27315 0 0 *60
1580951521.07,$M4.1 36916 -69 -109 -22153 -27315 0 0 *6F
1580951522.22,$M4.1 36917 -69 -105 -22153 -27315 0 0 *62
1580951523.37,$M4.1 36918 -69 -109 -22153 -27315 0 0 *61
1580951524.52,$M4.1 36919 -69 -109 -22153 -27315 0 0 *60
1580951525.67,$M4.1 36920 -65 -105 -22153 -27315 0 0 *6A
1580951526.83,$M4.1 36921 -65 -105 -22153 -27315 0 0 *6B
1580951528.0,$M4.1 36922 -71 -109 -22153 -27315 0 0 *61
1580951529.15,$M4.1 36923 -65 -109 -22153 -27315 0 0 *65
1580951530.3,$M4.1 36924 -69 -109 -22153 -27315 0 0 *6E
1580951531.46,$M4.1 36925 -71 -113 -22153 -27315 0 0 *6D
1580951532.64,$M4.1 36926 -71 -109 -22153 -27315 0 0 *65
1580951533.79,$M4.1 36927 -69 -113 -22153 -27315 0 0 *66
1580951534.94,$M4.1 36928 -69 -109 -22153 -27315 0 0 *62
1580951536.09,$M4.1 36929 -69 -109 -22153 -27315 0 0 *63
1580951537.24,$M4.1 36930 -65 -113 -22153 -27315 0 0 *6C
1580951538.39,$M4.1 36931 -69 -109 -22153 -27315 0 0 *6A
1580951539.54,$M4.1 36932 -69 -105 -22153 -27315 0 0 *65
1580951540.69,$M4.1 36933 -65 -109 -22153 -27315 0 0 *64
1580951541.87,$M4.1 36934 -71 -105 -22153 -27315 0 0 *6A
1580951543.02,$M4.1 36935 -69 -109 -22153 -27315 0 0 *6E
1580951544.17,$M4.1 36936 -69 -109 -22153 -27315 0 0 *6D
1580951545.33,$M4.1 36937 -71 -113 -22153 -27315 0 0 *6E
1580951546.48,$M4.1 36938 -65 -105 -22153 -27315 0 0 *63
1580951547.63,$M4.1 36939 -69 -109 -22153 -27315 0 0 *62
1580951548.78,$M4.1 36940 -69 -109 -22153 -27315 0 0 *6C
1580951549.93,$M4.1 36941 -69 -109 -22153 -27315 0 0 *6D
1580951551.09,$M4.1 36942 -71 -109 -22153 -27315 0 0 *67
1580951552.24,$M4.1 36943 -69 -113 -22153 -27315 0 0 *64
1580951553.39,$M4.1 36944 -69 -109 -22153 -27315 0 0 *68
1580951554.54,$M4.1 36945 -69 -109 -22153 -27315 0 0 *69
1580951555.69,$M4.1 36946 -65 -113 -22153 -27315 0 0 *6D
1580951556.86,$M4.1 36947 -71 -109 -22153 -27315 0 0 *62
1580951558.0,$M4.1 36948 -69 -109 -22153 -27315 0 0 *64
1580951559.15,$M4.1 36949 -69 -109 -22153 -27315 0 0 *65
1580951560.3,$M4.1 36950 -69 -105 -22153 -27315 0 0 *61
1580951561.45,$M4.1 36951 -69 -109 -22153 -27315 0 0 *6C
1580951562.6,$M4.1 36952 -69 -109 -22153 -27315 0 0 *6F
1580951563.75,$M4.1 36953 -69 -109 -22153 -27315 0 0 *6E
1580951564.9,$M4.1 36954 -69 -113 -22153 -27315 0 0 *62
1580951566.05,$M4.1 36955 -69 -113 -22153 -27315 0 0 *63
1580951567.2,$M4.1 36956 -69 -109 -22153 -27315 0 0 *6B
1580951568.35,$M4.1 36957 -69 -113 -22153 -27315 0 0 *61
1580951569.49,$M4.1 36958 -69 -109 -22153 -27315 0 0 *65
1580951570.65,$M4.1 36959 -65 -105 -22153 -27315 0 0 *64
1580951571.79,$M4.1 36960 -69 -109 -22153 -27315 0 0 *6E
1580951572.93,$M4.1 36961 -69 -109 -22153 -27315 0 0 *6F
1580951574.08,$M4.1 36962 -65 -109 -22153 -27315 0 0 *60
1580951575.24,$M4.1 36963 -69 -105 -22153 -27315 0 0 *61
1580951576.37,$M4.1 36964 -69 -109 -22153 -27315 0 0 *6A
1580951577.52,$M4.1 36965 -69 -109 -22153 -27315 0 0 *6B
1580951578.67,$M4.1 36966 -69 -105 -22153 -27315 0 0 *64
1580951579.82,$M4.1 36967 -69 -109 -22153 -27315 0 0 *69
1580951580.99,$M4.1 36968 -69 -105 -22153 -27315 0 0 *6A
1580951582.12,$M4.1 36969 -69 -109 -22153 -27315 0 0 *67
1580951583.27,$M4.1 36970 -69 -109 -22153 -27315 0 0 *6F
1580951584.42,$M4.1 36971 -69 -105 -22153 -27315 0 0 *62
1580951585.58,$M4.1 36972 -65 -105 -22153 -27315 0 0 *6D
1580951586.73,$M4.1 36973 -69 -113 -22153 -27315 0 0 *67
1580951587.88,$M4.1 36974 -65 -105 -22153 -27315 0 0 *6B
1580951589.03,$M4.1 36975 -69 -109 -22153 -27315 0 0 *6A
1580951590.18,$M4.1 36976 -69 -113 -22153 -27315 0 0 *62
1580951591.33,$M4.1 36977 -69 -109 -22153 -27315 0 0 *68
1580951592.48,$M4.1 36978 -69 -109 -22153 -27315 0 0 *67
1580951593.64,$M4.1 36979 -71 -113 -22153 -27315 0 0 *64
1580951594.79,$M4.1 36980 -69 -113 -22153 -27315 0 0 *6B
1580951595.96,$M4.1 36981 -69 -113 -22153 -27315 0 0 *6A
1580951597.11,$M4.1 36982 -69 -113 -22153 -27315 0 0 *69
1580951598.26,$M4.1 36983 -69 -109 -22153 -27315 0 0 *63
1580951599.39,$M4.1 36984 -69 -109 -22153 -27315 0 0 *64
1580951600.56,$M4.1 36985 -69 -113 -22153 -27315 0 0 *6E
1580951601.7,$M4.1 36986 -69 -113 -22153 -27315 0 0 *6D
1580951602.85,$M4.1 36987 -69 -113 -22153 -27315 0 0 *6C
