1580663157.42,$M4.1 41771 655 371 -22153 -27315 0 0 *54
1580663158.57,$M4.1 41772 657 379 -22153 -27315 0 0 *5D
1580663159.69,$M4.1 41773 655 371 -22153 -27315 0 0 *56
1580663160.81,$M4.1 41774 655 379 -22153 -27315 0 0 *59
1580663161.93,$M4.1 41775 655 371 -22153 -27315 0 0 *50
1580663163.06,$M4.1 41776 655 367 -22153 -27315 0 0 *54
1580663164.18,$M4.1 41777 655 367 -22153 -27315 0 0 *55
1580663165.31,$M4.1 41778 655 379 -22153 -27315 0 0 *55
1580663166.43,$M4.1 41779 655 371 -22153 -27315 0 0 *5C
1580663167.54,$M4.1 41780 655 379 -22153 -27315 0 0 *52
1580663168.66,$M4.1 41781 655 371 -22153 -27315 0 0 *5B
1580663169.79,$M4.1 41782 655 375 -22153 -27315 0 0 *5C
1580663170.9,$M4.1 41783 655 393 -22153 -27315 0 0 *55
1580663171.98,$M4.1 41784 655 393 -22153 -27315 0 0 *52
1580663173.08,$M4.1 41785 655 389 -22153 -27315 0 0 *58
1580663174.2,$M4.1 41786 657 385 -22153 -27315 0 0 *55
1580663175.35,$M4.1 41787 657 379 -22153 -27315 0 0 *57
1580663176.5,$M4.1 41788 657 375 -22153 -27315 0 0 *54
1580663177.63,$M4.1 41789 655 371 -22153 -27315 0 0 *53
1580663178.75,$M4.1 41790 655 379 -22153 -27315 0 0 *53
1580663179.88,$M4.1 41791 655 375 -22153 -27315 0 0 *5E
1580663181.0,$M4.1 41792 655 367 -22153 -27315 0 0 *5E
1580663182.15,$M4.1 41793 657 379 -22153 -27315 0 0 *52
1580663183.26,$M4.1 41794 657 363 -22153 -27315 0 0 *5E
1580663184.38,$M4.1 41795 655 353 -22153 -27315 0 0 *5E
1580663185.48,$M4.1 41796 655 355 -22153 -27315 0 0 *5B
1580663186.6,$M4.1 41797 655 345 -22153 -27315 0 0 *5B
1580663187.72,$M4.1 41798 655 353 -22153 -27315 0 0 *53
1580663188.82,$M4.1 41799 655 353 -22153 -27315 0 0 *52
1580663189.94,$M4.1 41800 655 349 -22153 -27315 0 0 *56
1580663191.05,$M4.1 41801 655 353 -22153 -27315 0 0 *5C
1580663192.17,$M4.1 41802 655 353 -22153 -27315 0 0 *5F
1580663193.32,$M4.1 41803 657 353 -22153 -27315 0 0 *5C
1580663194.44,$M4.1 41804 655 353 -22153 -27315 0 0 *59
1580663195.54,$M4.1 41805 655 353 -22153 -27315 0 0 *58
1580663196.67,$M4.1 41806 651 359 -22153 -27315 0 0 *55
1580663197.82,$M4.1 41807 651 367 -22153 -27315 0 0 *59
1580663198.97,$M4.1 41808 651 367 -22153 -27315 0 0 *56
1580663200.12,$M4.1 41809 651 371 -22153 -27315 0 0 *50
1580663201.27,$M4.1 41810 651 367 -22153 -27315 0 0 *5F
1580663202.42,$M4.1 41811 651 367 -22153 -27315 0 0 *5E
1580663203.57,$M4.1 41812 651 367 -22153 -27315 0 0 *5D
1580663204.71,$M4.1 41813 651 367 -22153 -27315 0 0 *5C
1580663205.8,$M4.1 41814 655 363 -22153 -27315 0 0 *5B
1580663206.97,$M4.1 41815 651 367 -22153 -27315 0 0 *5A
1580663208.11,$M4.1 41816 651 367 -22153 -27315 0 0 *59
1580663209.23,$M4.1 41817 655 367 -22153 -27315 0 0 *5C
1580663210.35,$M4.1 41818 655 375 -22153 -27315 0 0 *50
1580663211.48,$M4.1 41819 655 371 -22153 -27315 0 0 *55
1580663212.61,$M4.1 41820 651 371 -22153 -27315 0 0 *5B
1580663213.76,$M4.1 41821 651 371 -22153 -27315 0 0 *5A
1580663214.91,$M4.1 41822 651 371 -22153 -27315 0 0 *59
1580663216.03,$M4.1 41823 655 375 -22153 -27315 0 0 *58
1580663217.15,$M4.1 41824 657 385 -22153 -27315 0 0 *52
1580663218.28,$M4.1 41825 655 371 -22153 -27315 0 0 *5A
1580663219.4,$M4.1 41826 655 367 -22153 -27315 0 0 *5E
1580663220.52,$M4.1 41827 655 367 -22153 -27315 0 0 *5F
1580663221.65,$M4.1 41828 655 367 -22153 -27315 0 0 *50
1580663222.77,$M4.1 41829 655 371 -22153 -27315 0 0 *56
1580663223.88,$M4.1 41830 655 375 -22153 -27315 0 0 *5A
1580663225.02,$M4.1 41831 655 379 -22153 -27315 0 0 *57
1580663226.14,$M4.1 41832 655 379 -22153 -27315 0 0 *54
1580663227.28,$M4.1 41833 651 375 -22153 -27315 0 0 *5D
1580663228.43,$M4.1 41834 657 375 -22153 -27315 0 0 *5C
1580663229.58,$M4.1 41835 651 379 -22153 -27315 0 0 *57
1580663230.73,$M4.1 41836 657 379 -22153 -27315 0 0 *52
1580663231.85,$M4.1 41837 655 375 -22153 -27315 0 0 *5D
1580663232.98,$M4.1 41838 655 375 -22153 -27315 0 0 *52
1580663234.1,$M4.1 41839 657 381 -22153 -27315 0 0 *5A
1580663235.22,$M4.1 41840 655 371 -22153 -27315 0 0 *59
1580663236.33,$M4.1 41841 655 371 -22153 -27315 0 0 *58
1580663237.48,$M4.1 41842 657 379 -22153 -27315 0 0 *51
1580663238.6,$M4.1 41843 655 371 -22153 -27315 0 0 *5A
1580663239.75,$M4.1 41844 651 371 -22153 -27315 0 0 *59
1580663240.87,$M4.1 41845 655 371 -22153 -27315 0 0 *5C
1580663242.0,$M4.1 41846 655 379 -22153 -27315 0 0 *57
1580663243.09,$M4.1 41847 655 381 -22153 -27315 0 0 *51
1580663244.19,$M4.1 41848 655 381 -22153 -27315 0 0 *5E
1580663245.3,$M4.1 41849 657 389 -22153 -27315 0 0 *55
1580663246.41,$M4.1 41850 655 385 -22153 -27315 0 0 *53
1580663247.52,$M4.1 41851 657 381 -22153 -27315 0 0 *54
1580663248.67,$M4.1 41852 657 379 -22153 -27315 0 0 *50
1580663249.82,$M4.1 41853 657 371 -22153 -27315 0 0 *59
1580663250.94,$M4.1 41854 655 379 -22153 -27315 0 0 *54
1580663252.05,$M4.1 41855 657 381 -22153 -27315 0 0 *50
1580663253.2,$M4.1 41856 657 379 -22153 -27315 0 0 *54
1580663254.32,$M4.1 41857 655 375 -22153 -27315 0 0 *5B
1580663255.45,$M4.1 41858 655 375 -22153 -27315 0 0 *54
1580663256.57,$M4.1 41859 657 381 -22153 -27315 0 0 *5C
1580663257.69,$M4.1 41860 655 379 -22153 -27315 0 0 *53
1580663258.81,$M4.1 41861 657 385 -22153 -27315 0 0 *53
1580663259.94,$M4.1 41862 657 381 -22153 -27315 0 0 *54
1580663261.06,$M4.1 41863 655 375 -22153 -27315 0 0 *5C
1580663262.21,$M4.1 41864 657 375 -22153 -27315 0 0 *59
1580663263.34,$M4.1 41865 655 375 -22153 -27315 0 0 *5A
1580663264.46,$M4.1 41866 655 371 -22153 -27315 0 0 *5D
1580663265.61,$M4.1 41867 657 371 -22153 -27315 0 0 *5E
1580663266.72,$M4.1 41868 655 367 -22153 -27315 0 0 *54
1580663267.87,$M4.1 41869 657 371 -22153 -27315 0 0 *50
1580663268.99,$M4.1 41870 655 367 -22153 -27315 0 0 *5D
1580663270.15,$M4.1 41871 657 375 -22153 -27315 0 0 *5D
1580663271.27,$M4.1 41872 655 367 -22153 -27315 0 0 *5F
1580663272.39,$M4.1 41873 655 371 -22153 -27315 0 0 *59
1580663273.54,$M4.1 41874 657 375 -22153 -27315 0 0 *58
1580663274.67,$M4.1 41875 655 371 -22153 -27315 0 0 *5F
1580663275.79,$M4.1 41876 655 375 -22153 -27315 0 0 *58
1580663276.94,$M4.1 41877 657 375 -22153 -27315 0 0 *5B
1580663278.05,$M4.1 41878 655 371 -22153 -27315 0 0 *52
1580663279.19,$M4.1 41879 655 367 -22153 -27315 0 0 *54
1580663280.34,$M4.1 41880 657 371 -22153 -27315 0 0 *57
1580663281.45,$M4.1 41881 655 371 -22153 -27315 0 0 *54
1580663282.6,$M4.1 41882 657 371 -22153 -27315 0 0 *55
1580663283.75,$M4.1 41883 657 371 -22153 -27315 0 0 *54
1580663284.89,$M4.1 41884 655 367 -22153 -27315 0 0 *56
1580663286.0,$M4.1 41885 655 367 -22153 -27315 0 0 *57
1580663287.14,$M4.1 41886 655 367 -22153 -27315 0 0 *54
1580663288.28,$M4.1 41887 657 367 -22153 -27315 0 0 *57
1580663289.4,$M4.1 41888 655 367 -22153 -27315 0 0 *5A
1580663290.55,$M4.1 41889 657 375 -22153 -27315 0 0 *5A
1580663291.72,$M4.1 41890 657 375 -22153 -27315 0 0 *52
1580663292.87,$M4.1 41891 657 375 -22153 -27315 0 0 *53
1580663293.98,$M4.1 41892 655 371 -22153 -27315 0 0 *56
1580663295.1,$M4.1 41893 655 371 -22153 -27315 0 0 *57
1580663296.25,$M4.1 41894 657 379 -22153 -27315 0 0 *5A
1580663297.4,$M4.1 41895 657 379 -22153 -27315 0 0 *5B
1580663298.53,$M4.1 41896 657 381 -22153 -27315 0 0 *5F
1580663299.65,$M4.1 41897 655 379 -22153 -27315 0 0 *5B
1580663300.77,$M4.1 41898 655 375 -22153 -27315 0 0 *58
1580663301.93,$M4.1 41899 657 375 -22153 -27315 0 0 *5B
1580663303.08,$M4.1 41900 657 379 -22153 -27315 0 0 *56
1580663304.23,$M4.1 41901 657 379 -22153 -27315 0 0 *57
1580663305.38,$M4.1 41902 657 379 -22153 -27315 0 0 *54
1580663306.5,$M4.1 41903 657 381 -22153 -27315 0 0 *52
1580663307.61,$M4.1 41904 655 379 -22153 -27315 0 0 *50
1580663308.72,$M4.1 41905 655 381 -22153 -27315 0 0 *56
1580663309.83,$M4.1 41906 657 385 -22153 -27315 0 0 *53
1580663310.93,$M4.1 41907 659 385 -22153 -27315 0 0 *5C
1580663312.08,$M4.1 41908 657 379 -22153 -27315 0 0 *5E
1580663313.2,$M4.1 41909 657 381 -22153 -27315 0 0 *58
1580663314.29,$M4.1 41910 655 381 -22153 -27315 0 0 *52
1580663315.4,$M4.1 41911 657 385 -22153 -27315 0 0 *55
1580663316.54,$M4.1 41912 655 379 -22153 -27315 0 0 *57
1580663317.67,$M4.1 41913 657 379 -22153 -27315 0 0 *54
1580663318.8,$M4.1 41914 657 381 -22153 -27315 0 0 *54
1580663319.92,$M4.1 41915 659 379 -22153 -27315 0 0 *5C
1580663321.07,$M4.1 41916 657 375 -22153 -27315 0 0 *5D
1580663322.17,$M4.1 41917 655 363 -22153 -27315 0 0 *59
1580663323.26,$M4.1 41918 655 363 -22153 -27315 0 0 *56
1580663324.37,$M4.1 41919 655 371 -22153 -27315 0 0 *54
1580663325.51,$M4.1 41920 655 371 -22153 -27315 0 0 *5E
1580663326.66,$M4.1 41921 657 367 -22153 -27315 0 0 *5A
1580663327.8,$M4.1 41922 657 379 -22153 -27315 0 0 *56
1580663328.92,$M4.1 41923 655 375 -22153 -27315 0 0 *59
1580663330.04,$M4.1 41924 655 371 -22153 -27315 0 0 *5A
1580663331.2,$M4.1 41925 657 375 -22153 -27315 0 0 *5D
1580663332.32,$M4.1 41926 655 371 -22153 -27315 0 0 *58
1580663333.47,$M4.1 41927 657 379 -22153 -27315 0 0 *53
1580663334.59,$M4.1 41928 655 375 -22153 -27315 0 0 *52
1580663335.74,$M4.1 41929 657 379 -22153 -27315 0 0 *5D
1580663336.89,$M4.1 41930 657 375 -22153 -27315 0 0 *59
1580663338.04,$M4.1 41931 657 375 -22153 -27315 0 0 *58
1580663339.18,$M4.1 41932 657 375 -22153 -27315 0 0 *5B
1580663340.32,$M4.1 41933 655 367 -22153 -27315 0 0 *5B
1580663341.47,$M4.1 41934 657 367 -22153 -27315 0 0 *5E
1580663342.6,$M4.1 41935 655 367 -22153 -27315 0 0 *5D
1580663343.72,$M4.1 41936 657 359 -22153 -27315 0 0 *51
1580663344.87,$M4.1 41937 657 367 -22153 -27315 0 0 *5D
1580663345.98,$M4.1 41938 657 363 -22153 -27315 0 0 *56
1580663347.13,$M4.1 41939 657 367 -22153 -27315 0 0 *53
1580663348.24,$M4.1 41940 655 363 -22153 -27315 0 0 *5B
1580663349.38,$M4.1 41941 657 367 -22153 -27315 0 0 *5C
1580663350.53,$M4.1 41942 657 371 -22153 -27315 0 0 *58
1580663351.68,$M4.1 41943 657 367 -22153 -27315 0 0 *5E
1580663352.83,$M4.1 41944 657 371 -22153 -27315 0 0 *5E
1580663353.98,$M4.1 41945 657 379 -22153 -27315 0 0 *57
1580663355.1,$M4.1 41946 655 375 -22153 -27315 0 0 *5A
1580663356.2,$M4.1 41947 655 385 -22153 -27315 0 0 *54
1580663357.32,$M4.1 41948 657 393 -22153 -27315 0 0 *5E
1580663358.42,$M4.1 41949 655 389 -22153 -27315 0 0 *56
1580663359.5,$M4.1 41950 655 385 -22153 -27315 0 0 *52
1580663360.64,$M4.1 41951 657 393 -22153 -27315 0 0 *56
1580663361.75,$M4.1 41952 657 385 -22153 -27315 0 0 *52
1580663362.87,$M4.1 41953 657 393 -22153 -27315 0 0 *54
1580663364.02,$M4.1 41954 657 401 -22153 -27315 0 0 *5F
1580663365.12,$M4.1 41955 655 385 -22153 -27315 0 0 *57
1580663366.24,$M4.1 41956 657 381 -22153 -27315 0 0 *52
1580663367.36,$M4.1 41957 657 385 -22153 -27315 0 0 *57
1580663368.47,$M4.1 41958 655 379 -22153 -27315 0 0 *59
1580663369.57,$M4.1 41959 659 385 -22153 -27315 0 0 *57
1580663370.72,$M4.1 41960 657 379 -22153 -27315 0 0 *50
1580663371.84,$M4.1 41961 657 381 -22153 -27315 0 0 *56
1580663372.97,$M4.1 41962 657 393 -22153 -27315 0 0 *56
1580663374.09,$M4.1 41963 657 385 -22153 -27315 0 0 *50
1580663375.21,$M4.1 41964 657 385 -22153 -27315 0 0 *57
1580663376.34,$M4.1 41965 657 393 -22153 -27315 0 0 *51
1580663377.46,$M4.1 41966 657 393 -22153 -27315 0 0 *52
1580663378.56,$M4.1 41967 659 393 -22153 -27315 0 0 *5D
1580663379.71,$M4.1 41968 657 375 -22153 -27315 0 0 *54
1580663380.86,$M4.1 41969 657 371 -22153 -27315 0 0 *51
1580663382.01,$M4.1 41970 657 367 -22153 -27315 0 0 *5E
1580663383.11,$M4.1 41971 659 363 -22153 -27315 0 0 *55
1580663384.23,$M4.1 41972 657 359 -22153 -27315 0 0 *51
1580663385.34,$M4.1 41973 657 359 -22153 -27315 0 0 *50
1580663386.46,$M4.1 41974 657 363 -22153 -27315 0 0 *5E
1580663387.6,$M4.1 41975 657 363 -22153 -27315 0 0 *5F
1580663388.68,$M4.1 41976 655 355 -22153 -27315 0 0 *5B
1580663389.83,$M4.1 41977 657 367 -22153 -27315 0 0 *59
1580663390.95,$M4.1 41978 657 363 -22153 -27315 0 0 *52
1580663392.06,$M4.1 41979 657 359 -22153 -27315 0 0 *5A
1580663393.16,$M4.1 41980 659 355 -22153 -27315 0 0 *5E
1580663394.28,$M4.1 41981 657 359 -22153 -27315 0 0 *5D
1580663395.37,$M4.1 41982 655 355 -22153 -27315 0 0 *50
1580663396.5,$M4.1 41983 657 363 -22153 -27315 0 0 *56
1580663397.65,$M4.1 41984 657 367 -22153 -27315 0 0 *55
1580663398.8,$M4.1 41985 657 367 -22153 -27315 0 0 *54
1580663399.92,$M4.1 41986 655 349 -22153 -27315 0 0 *59
1580663401.07,$M4.1 41987 657 345 -22153 -27315 0 0 *56
1580663402.18,$M4.1 41988 655 349 -22153 -27315 0 0 *57
1580663403.3,$M4.1 41989 655 353 -22153 -27315 0 0 *5D
1580663404.42,$M4.1 41990 655 345 -22153 -27315 0 0 *52
1580663405.54,$M4.1 41991 655 337 -22153 -27315 0 0 *56
1580663406.68,$M4.1 41992 651 345 -22153 -27315 0 0 *54
1580663407.8,$M4.1 41993 655 345 -22153 -27315 0 0 *51
1580663408.93,$M4.1 41994 655 341 -22153 -27315 0 0 *52
1580663410.08,$M4.1 41995 651 341 -22153 -27315 0 0 *57
1580663411.23,$M4.1 41996 651 341 -22153 -27315 0 0 *54
1580663412.35,$M4.1 41997 655 337 -22153 -27315 0 0 *50
1580663413.47,$M4.1 41998 655 337 -22153 -27315 0 0 *5F
1580663414.62,$M4.1 41999 651 333 -22153 -27315 0 0 *5E
1580663415.75,$M4.1 42000 651 333 -22153 -27315 0 0 *54
1580663416.87,$M4.1 42001 649 333 -22153 -27315 0 0 *5C
1580663418.02,$M4.1 42002 651 345 -22153 -27315 0 0 *57
1580663419.17,$M4.1 42003 651 341 -22153 -27315 0 0 *52
1580663420.28,$M4.1 42004 649 333 -22153 -27315 0 0 *59
1580663421.43,$M4.1 42005 651 345 -22153 -27315 0 0 *50
1580663422.55,$M4.1 42006 649 341 -22153 -27315 0 0 *5E
1580663423.67,$M4.1 42007 649 345 -22153 -27315 0 0 *5B
1580663424.81,$M4.1 42008 651 345 -22153 -27315 0 0 *5D
1580663425.93,$M4.1 42009 649 337 -22153 -27315 0 0 *50
1580663427.07,$M4.1 42010 649 341 -22153 -27315 0 0 *59
1580663428.18,$M4.1 42011 649 341 -22153 -27315 0 0 *58
1580663429.33,$M4.1 42012 651 341 -22153 -27315 0 0 *52
1580663430.45,$M4.1 42013 649 341 -22153 -27315 0 0 *5A
1580663431.58,$M4.1 42014 649 341 -22153 -27315 0 0 *5D
1580663432.7,$M4.1 42015 649 337 -22153 -27315 0 0 *5D
1580663433.85,$M4.1 42016 647 345 -22153 -27315 0 0 *55
1580663434.98,$M4.1 42017 647 345 -22153 -27315 0 0 *54
1580663436.13,$M4.1 42018 647 341 -22153 -27315 0 0 *5F
1580663437.28,$M4.1 42019 647 341 -22153 -27315 0 0 *5E
1580663438.4,$M4.1 42020 645 345 -22153 -27315 0 0 *52
1580663439.53,$M4.1 42021 647 345 -22153 -27315 0 0 *51
1580663440.63,$M4.1 42022 649 355 -22153 -27315 0 0 *5D
1580663441.72,$M4.1 42023 649 363 -22153 -27315 0 0 *59
1580663442.8,$M4.1 42024 645 359 -22153 -27315 0 0 *5B
1580663443.9,$M4.1 42025 645 359 -22153 -27315 0 0 *5A
1580663445.01,$M4.1 42026 647 359 -22153 -27315 0 0 *5B
1580663446.12,$M4.1 42027 647 359 -22153 -27315 0 0 *5A
1580663447.24,$M4.1 42028 647 359 -22153 -27315 0 0 *55
1580663448.37,$M4.1 42029 645 367 -22153 -27315 0 0 *5B
1580663449.46,$M4.1 42030 649 359 -22153 -27315 0 0 *52
1580663450.59,$M4.1 42031 649 367 -22153 -27315 0 0 *5E
1580663451.69,$M4.1 42032 647 363 -22153 -27315 0 0 *57
1580663452.83,$M4.1 42033 649 375 -22153 -27315 0 0 *5F
1580663453.94,$M4.1 42034 649 371 -22153 -27315 0 0 *5C
1580663455.04,$M4.1 42035 649 381 -22153 -27315 0 0 *52
1580663456.16,$M4.1 42036 649 375 -22153 -27315 0 0 *5A
1580663457.3,$M4.1 42037 649 367 -22153 -27315 0 0 *58
1580663458.44,$M4.1 42038 651 375 -22153 -27315 0 0 *5D
1580663459.56,$M4.1 42039 649 379 -22153 -27315 0 0 *59
1580663460.66,$M4.1 42040 649 381 -22153 -27315 0 0 *50
1580663461.78,$M4.1 42041 649 379 -22153 -27315 0 0 *56
1580663462.93,$M4.1 42042 651 379 -22153 -27315 0 0 *5C
1580663464.05,$M4.1 42043 649 371 -22153 -27315 0 0 *5C
1580663465.18,$M4.1 42044 649 375 -22153 -27315 0 0 *5F
1580663466.3,$M4.1 42045 649 375 -22153 -27315 0 0 *5E
1580663467.45,$M4.1 42046 651 379 -22153 -27315 0 0 *58
1580663468.6,$M4.1 42047 651 375 -22153 -27315 0 0 *55
1580663469.74,$M4.1 42048 651 371 -22153 -27315 0 0 *5E
1580663470.84,$M4.1 42049 649 363 -22153 -27315 0 0 *55
1580663471.93,$M4.1 42050 649 363 -22153 -27315 0 0 *5D
1580663473.03,$M4.1 42051 649 359 -22153 -27315 0 0 *55
1580663474.15,$M4.1 42052 649 367 -22153 -27315 0 0 *5B
1580663475.28,$M4.1 42053 649 367 -22153 -27315 0 0 *5A
1580663476.37,$M4.1 42054 649 363 -22153 -27315 0 0 *59
1580663477.45,$M4.1 42055 649 359 -22153 -27315 0 0 *51
1580663478.55,$M4.1 42056 649 363 -22153 -27315 0 0 *5B
1580663479.67,$M4.1 42057 649 375 -22153 -27315 0 0 *5D
1580663480.82,$M4.1 42058 651 379 -22153 -27315 0 0 *57
1580663481.94,$M4.1 42059 649 379 -22153 -27315 0 0 *5F
1580663483.07,$M4.1 42060 651 381 -22153 -27315 0 0 *5B
1580663484.22,$M4.1 42061 651 379 -22153 -27315 0 0 *5D
1580663485.37,$M4.1 42062 651 379 -22153 -27315 0 0 *5E
1580663486.49,$M4.1 42063 651 381 -22153 -27315 0 0 *58
1580663487.6,$M4.1 42064 649 379 -22153 -27315 0 0 *51
1580663488.75,$M4.1 42065 651 371 -22153 -27315 0 0 *51
1580663489.9,$M4.1 42066 651 371 -22153 -27315 0 0 *52
1580663491.05,$M4.1 42067 651 371 -22153 -27315 0 0 *53
1580663492.2,$M4.1 42068 651 371 -22153 -27315 0 0 *5C
1580663493.35,$M4.1 42069 651 371 -22153 -27315 0 0 *5D
1580663494.5,$M4.1 42070 651 371 -22153 -27315 0 0 *55
1580663495.65,$M4.1 42071 651 375 -22153 -27315 0 0 *50
1580663496.8,$M4.1 42072 651 371 -22153 -27315 0 0 *57
1580663497.95,$M4.1 42073 651 375 -22153 -27315 0 0 *52
1580663499.06,$M4.1 42074 649 371 -22153 -27315 0 0 *58
1580663500.21,$M4.1 42075 651 371 -22153 -27315 0 0 *50
1580663501.38,$M4.1 42076 651 375 -22153 -27315 0 0 *57
1580663502.49,$M4.1 42077 649 371 -22153 -27315 0 0 *5B
1580663503.61,$M4.1 42078 651 389 -22153 -27315 0 0 *5A
1580663504.75,$M4.1 42079 651 389 -22153 -27315 0 0 *5B
1580663505.86,$M4.1 42080 651 385 -22153 -27315 0 0 *51
1580663506.98,$M4.1 42081 651 389 -22153 -27315 0 0 *5C
1580663508.11,$M4.1 42082 651 381 -22153 -27315 0 0 *57
1580663509.23,$M4.1 42083 651 389 -22153 -27315 0 0 *5E
1580663510.35,$M4.1 42084 651 381 -22153 -27315 0 0 *51
1580663511.45,$M4.1 42085 655 381 -22153 -27315 0 0 *54
1580663512.55,$M4.1 42086 655 385 -22153 -27315 0 0 *53
1580663513.63,$M4.1 42087 655 385 -22153 -27315 0 0 *52
1580663514.74,$M4.1 42088 655 381 -22153 -27315 0 0 *59
1580663515.89,$M4.1 42089 657 375 -22153 -27315 0 0 *51
1580663517.02,$M4.1 42090 655 375 -22153 -27315 0 0 *5B
1580663518.17,$M4.1 42091 651 371 -22153 -27315 0 0 *5A
1580663519.29,$M4.1 42092 655 375 -22153 -27315 0 0 *59
1580663520.42,$M4.1 42093 655 375 -22153 -27315 0 0 *58
1580663521.55,$M4.1 42094 651 371 -22153 -27315 0 0 *5F
1580663522.7,$M4.1 42095 651 371 -22153 -27315 0 0 *5E
1580663523.83,$M4.1 42096 655 371 -22153 -27315 0 0 *59
1580663524.95,$M4.1 42097 655 367 -22153 -27315 0 0 *5F
1580663526.07,$M4.1 42098 651 363 -22153 -27315 0 0 *50
1580663527.23,$M4.1 42099 651 367 -22153 -27315 0 0 *55
1580663528.38,$M4.1 42100 651 371 -22153 -27315 0 0 *53
1580663529.52,$M4.1 42101 651 371 -22153 -27315 0 0 *52
1580663530.68,$M4.1 42102 651 367 -22153 -27315 0 0 *56
1580663531.77,$M4.1 42103 649 359 -22153 -27315 0 0 *53
1580663532.85,$M4.1 42104 655 363 -22153 -27315 0 0 *50
1580663534.02,$M4.1 42105 651 367 -22153 -27315 0 0 *51
1580663535.15,$M4.1 42106 651 371 -22153 -27315 0 0 *55
1580663536.3,$M4.1 42107 651 371 -22153 -27315 0 0 *54
1580663537.45,$M4.1 42108 651 371 -22153 -27315 0 0 *5B
1580663538.57,$M4.1 42109 651 363 -22153 -27315 0 0 *59
1580663539.68,$M4.1 42110 651 363 -22153 -27315 0 0 *51
1580663540.82,$M4.1 42111 655 371 -22153 -27315 0 0 *57
1580663541.96,$M4.1 42112 651 371 -22153 -27315 0 0 *50
1580663543.08,$M4.1 42113 649 367 -22153 -27315 0 0 *5F
1580663544.22,$M4.1 42114 655 379 -22153 -27315 0 0 *5A
1580663545.33,$M4.1 42115 655 379 -22153 -27315 0 0 *5B
1580663546.48,$M4.1 42116 651 371 -22153 -27315 0 0 *54
1580663547.6,$M4.1 42117 655 371 -22153 -27315 0 0 *51
1580663548.75,$M4.1 42118 651 371 -22153 -27315 0 0 *5A
1580663549.87,$M4.1 42119 655 367 -22153 -27315 0 0 *58
1580663551.0,$M4.1 42120 655 367 -22153 -27315 0 0 *52
1580663552.12,$M4.1 42121 655 371 -22153 -27315 0 0 *54
1580663553.25,$M4.1 42122 655 379 -22153 -27315 0 0 *5F
1580663554.34,$M4.1 42123 655 381 -22153 -27315 0 0 *59
1580663555.47,$M4.1 42124 657 385 -22153 -27315 0 0 *58
1580663556.59,$M4.1 42125 651 381 -22153 -27315 0 0 *5B
1580663557.69,$M4.1 42126 655 381 -22153 -27315 0 0 *5C
1580663558.84,$M4.1 42127 651 375 -22153 -27315 0 0 *52
1580663559.99,$M4.1 42128 651 371 -22153 -27315 0 0 *59
1580663561.13,$M4.1 42129 651 371 -22153 -27315 0 0 *58
1580663562.25,$M4.1 42130 655 375 -22153 -27315 0 0 *50
1580663563.4,$M4.1 42131 651 375 -22153 -27315 0 0 *55
1580663564.53,$M4.1 42132 655 375 -22153 -27315 0 0 *52
1580663565.65,$M4.1 42133 655 375 -22153 -27315 0 0 *53
1580663566.78,$M4.1 42134 655 371 -22153 -27315 0 0 *50
1580663567.9,$M4.1 42135 655 375 -22153 -27315 0 0 *55
1580663569.02,$M4.1 42136 655 379 -22153 -27315 0 0 *5A
1580663570.15,$M4.1 42137 655 375 -22153 -27315 0 0 *57
1580663571.27,$M4.1 42138 655 375 -22153 -27315 0 0 *58
1580663572.4,$M4.1 42139 655 375 -22153 -27315 0 0 *59
1580663573.52,$M4.1 42140 655 371 -22153 -27315 0 0 *53
1580663574.65,$M4.1 42141 655 371 -22153 -27315 0 0 *52
1580663575.77,$M4.1 42142 655 367 -22153 -27315 0 0 *56
1580663576.89,$M4.1 42143 655 371 -22153 -27315 0 0 *50
1580663578.02,$M4.1 42144 655 367 -22153 -27315 0 0 *50
1580663579.14,$M4.1 42145 655 367 -22153 -27315 0 0 *51
1580663580.27,$M4.1 42146 655 367 -22153 -27315 0 0 *52
1580663581.42,$M4.1 42147 651 371 -22153 -27315 0 0 *50
1580663582.57,$M4.1 42148 651 371 -22153 -27315 0 0 *5F
1580663583.69,$M4.1 42149 655 375 -22153 -27315 0 0 *5E
1580663584.85,$M4.1 42150 651 375 -22153 -27315 0 0 *52
1580663585.94,$M4.1 42151 655 385 -22153 -27315 0 0 *58
1580663587.04,$M4.1 42152 655 385 -22153 -27315 0 0 *5B
1580663588.12,$M4.1 42153 655 389 -22153 -27315 0 0 *56
1580663589.24,$M4.1 42154 655 397 -22153 -27315 0 0 *5E
1580663590.37,$M4.1 42155 651 389 -22153 -27315 0 0 *54
1580663591.51,$M4.1 42156 657 401 -22153 -27315 0 0 *56
1580663592.61,$M4.1 42157 655 393 -22153 -27315 0 0 *59
1580663593.74,$M4.1 42158 657 389 -22153 -27315 0 0 *5F
1580663594.86,$M4.1 42159 657 381 -22153 -27315 0 0 *56
1580663595.98,$M4.1 42160 657 389 -22153 -27315 0 0 *54
1580663597.13,$M4.1 42161 657 401 -22153 -27315 0 0 *52
1580663598.27,$M4.1 42162 657 405 -22153 -27315 0 0 *55
1580663599.39,$M4.1 42163 657 385 -22153 -27315 0 0 *5B
1580663600.54,$M4.1 42164 657 379 -22153 -27315 0 0 *5F
1580663601.69,$M4.1 42165 657 375 -22153 -27315 0 0 *52
