1582879332.84,$M4.1 2444 757 661 -22155 -27315 0 0 *67
1582879333.94,$M4.1 2445 755 651 -22155 -27315 0 0 *67
1582879335.03,$M4.1 2446 755 653 -22155 -27315 0 0 *66
1582879336.12,$M4.1 2447 751 653 -22155 -27315 0 0 *63
1582879337.2,$M4.1 2448 755 653 -22155 -27315 0 0 *68
1582879338.3,$M4.1 2449 751 647 -22155 -27315 0 0 *68
1582879339.4,$M4.1 2450 751 643 -22155 -27315 0 0 *64
1582879340.5,$M4.1 2451 755 651 -22155 -27315 0 0 *62
1582879341.59,$M4.1 2452 755 647 -22155 -27315 0 0 *66
1582879342.69,$M4.1 2453 755 635 -22155 -27315 0 0 *62
1582879343.79,$M4.1 2454 751 635 -22155 -27315 0 0 *61
1582879344.89,$M4.1 2455 755 639 -22155 -27315 0 0 *68
1582879345.96,$M4.1 2456 755 633 -22155 -27315 0 0 *61
1582879347.03,$M4.1 2457 755 633 -22155 -27315 0 0 *60
1582879348.12,$M4.1 2458 751 625 -22155 -27315 0 0 *6C
1582879349.19,$M4.1 2459 751 625 -22155 -27315 0 0 *6D
1582879350.26,$M4.1 2460 755 629 -22155 -27315 0 0 *6F
1582879351.33,$M4.1 2461 755 629 -22155 -27315 0 0 *6E
1582879352.43,$M4.1 2462 751 617 -22155 -27315 0 0 *64
1582879353.5,$M4.1 2463 751 621 -22155 -27315 0 0 *60
1582879354.57,$M4.1 2464 751 625 -22155 -27315 0 0 *63
1582879355.65,$M4.1 2465 755 629 -22155 -27315 0 0 *6A
1582879356.72,$M4.1 2466 755 629 -22155 -27315 0 0 *69
1582879357.79,$M4.1 2467 751 625 -22155 -27315 0 0 *60
1582879358.89,$M4.1 2468 751 635 -22155 -27315 0 0 *6E
1582879359.96,$M4.1 2469 751 633 -22155 -27315 0 0 *69
1582879361.03,$M4.1 2470 751 633 -22155 -27315 0 0 *61
1582879362.1,$M4.1 2471 751 633 -22155 -27315 0 0 *60
1582879363.18,$M4.1 2472 755 633 -22155 -27315 0 0 *67
1582879364.25,$M4.1 2473 751 629 -22155 -27315 0 0 *69
1582879365.32,$M4.1 2474 751 629 -22155 -27315 0 0 *6E
1582879366.42,$M4.1 2475 749 625 -22155 -27315 0 0 *6A
1582879367.49,$M4.1 2476 751 625 -22155 -27315 0 0 *60
1582879368.59,$M4.1 2477 749 621 -22155 -27315 0 0 *6C
1582879369.68,$M4.1 2478 749 621 -22155 -27315 0 0 *63
1582879370.78,$M4.1 2479 749 625 -22155 -27315 0 0 *66
1582879371.88,$M4.1 2480 749 625 -22155 -27315 0 0 *60
1582879372.98,$M4.1 2481 749 629 -22155 -27315 0 0 *6D
1582879374.08,$M4.1 2482 749 625 -22155 -27315 0 0 *62
1582879375.17,$M4.1 2483 749 625 -22155 -27315 0 0 *63
1582879376.27,$M4.1 2484 747 621 -22155 -27315 0 0 *6E
1582879377.36,$M4.1 2485 747 621 -22155 -27315 0 0 *6F
1582879378.46,$M4.1 2486 749 625 -22155 -27315 0 0 *66
1582879379.56,$M4.1 2487 749 633 -22155 -27315 0 0 *60
1582879380.66,$M4.1 2488 749 633 -22155 -27315 0 0 *6F
1582879381.78,$M4.1 2489 749 639 -22155 -27315 0 0 *64
1582879382.9,$M4.1 2490 749 635 -22155 -27315 0 0 *60
1582879384.0,$M4.1 2491 751 635 -22155 -27315 0 0 *68
1582879385.11,$M4.1 2492 749 647 -22155 -27315 0 0 *67
1582879386.22,$M4.1 2493 751 639 -22155 -27315 0 0 *66
1582879387.33,$M4.1 2494 749 647 -22155 -27315 0 0 *61
1582879388.45,$M4.1 2495 749 643 -22155 -27315 0 0 *64
1582879389.58,$M4.1 2496 749 647 -22155 -27315 0 0 *63
1582879390.7,$M4.1 2497 749 643 -22155 -27315 0 0 *66
1582879391.82,$M4.1 2498 749 653 -22155 -27315 0 0 *68
1582879392.9,$M4.1 2499 751 653 -22155 -27315 0 0 *60
1582879393.99,$M4.1 2500 755 653 -22155 -27315 0 0 *65
1582879395.07,$M4.1 2501 751 657 -22155 -27315 0 0 *64
1582879396.17,$M4.1 2502 751 651 -22155 -27315 0 0 *61
1582879397.28,$M4.1 2503 751 643 -22155 -27315 0 0 *63
1582879398.36,$M4.1 2504 751 643 -22155 -27315 0 0 *64
1582879399.46,$M4.1 2505 755 635 -22155 -27315 0 0 *60
1582879400.53,$M4.1 2506 751 629 -22155 -27315 0 0 *6A
1582879401.6,$M4.1 2507 751 629 -22155 -27315 0 0 *6B
1582879402.69,$M4.1 2508 751 621 -22155 -27315 0 0 *6C
1582879403.76,$M4.1 2509 751 621 -22155 -27315 0 0 *6D
1582879404.86,$M4.1 2510 749 625 -22155 -27315 0 0 *68
1582879405.94,$M4.1 2511 749 625 -22155 -27315 0 0 *69
1582879407.04,$M4.1 2512 747 625 -22155 -27315 0 0 *64
1582879408.16,$M4.1 2513 749 639 -22155 -27315 0 0 *66
1582879409.23,$M4.1 2514 751 633 -22155 -27315 0 0 *62
1582879410.33,$M4.1 2515 749 629 -22155 -27315 0 0 *61
1582879411.42,$M4.1 2516 747 629 -22155 -27315 0 0 *6C
1582879412.52,$M4.1 2517 749 633 -22155 -27315 0 0 *68
1582879413.64,$M4.1 2518 749 639 -22155 -27315 0 0 *6D
1582879414.75,$M4.1 2519 749 639 -22155 -27315 0 0 *6C
1582879415.85,$M4.1 2520 751 639 -22155 -27315 0 0 *6F
1582879416.97,$M4.1 2521 749 639 -22155 -27315 0 0 *67
1582879418.06,$M4.1 2522 751 643 -22155 -27315 0 0 *60
1582879419.17,$M4.1 2523 749 647 -22155 -27315 0 0 *6C
1582879420.31,$M4.1 2524 749 643 -22155 -27315 0 0 *6F
1582879421.41,$M4.1 2525 747 643 -22155 -27315 0 0 *60
1582879422.54,$M4.1 2526 749 643 -22155 -27315 0 0 *6D
1582879423.63,$M4.1 2527 751 647 -22155 -27315 0 0 *61
1582879424.73,$M4.1 2528 751 643 -22155 -27315 0 0 *6A
1582879425.85,$M4.1 2529 749 647 -22155 -27315 0 0 *66
1582879426.93,$M4.1 2530 751 647 -22155 -27315 0 0 *67
1582879428.06,$M4.1 2531 749 647 -22155 -27315 0 0 *6F
1582879429.18,$M4.1 2532 749 643 -22155 -27315 0 0 *68
1582879430.3,$M4.1 2533 749 643 -22155 -27315 0 0 *69
1582879431.42,$M4.1 2534 749 647 -22155 -27315 0 0 *6A
1582879432.55,$M4.1 2535 749 643 -22155 -27315 0 0 *6F
1582879433.67,$M4.1 2536 749 647 -22155 -27315 0 0 *68
1582879434.78,$M4.1 2537 749 643 -22155 -27315 0 0 *6D
1582879435.89,$M4.1 2538 751 647 -22155 -27315 0 0 *6F
1582879436.97,$M4.1 2539 751 643 -22155 -27315 0 0 *6A
1582879438.07,$M4.1 2540 751 647 -22155 -27315 0 0 *60
1582879439.19,$M4.1 2541 749 647 -22155 -27315 0 0 *68
1582879440.28,$M4.1 2542 751 657 -22155 -27315 0 0 *63
1582879441.38,$M4.1 2543 755 653 -22155 -27315 0 0 *62
1582879442.46,$M4.1 2544 751 651 -22155 -27315 0 0 *63
1582879443.59,$M4.1 2545 749 643 -22155 -27315 0 0 *68
1582879444.68,$M4.1 2546 751 643 -22155 -27315 0 0 *62
1582879445.78,$M4.1 2547 755 635 -22155 -27315 0 0 *66
1582879446.87,$M4.1 2548 751 639 -22155 -27315 0 0 *61
1582879447.97,$M4.1 2549 751 639 -22155 -27315 0 0 *60
1582879449.05,$M4.1 2550 751 643 -22155 -27315 0 0 *65
1582879450.15,$M4.1 2551 751 643 -22155 -27315 0 0 *64
1582879451.27,$M4.1 2552 749 643 -22155 -27315 0 0 *6E
1582879452.37,$M4.1 2553 751 643 -22155 -27315 0 0 *66
1582879453.47,$M4.1 2554 755 647 -22155 -27315 0 0 *61
1582879454.56,$M4.1 2555 751 647 -22155 -27315 0 0 *64
1582879455.68,$M4.1 2556 749 643 -22155 -27315 0 0 *6A
1582879456.78,$M4.1 2557 751 643 -22155 -27315 0 0 *62
1582879457.86,$M4.1 2558 755 647 -22155 -27315 0 0 *6D
1582879458.96,$M4.1 2559 751 647 -22155 -27315 0 0 *68
1582879460.05,$M4.1 2560 751 653 -22155 -27315 0 0 *67
1582879461.14,$M4.1 2561 751 661 -22155 -27315 0 0 *67
1582879462.24,$M4.1 2562 751 665 -22155 -27315 0 0 *60
1582879463.32,$M4.1 2563 751 653 -22155 -27315 0 0 *64
1582879464.41,$M4.1 2564 751 643 -22155 -27315 0 0 *62
1582879465.51,$M4.1 2565 751 639 -22155 -27315 0 0 *6E
1582879466.59,$M4.1 2566 751 643 -22155 -27315 0 0 *60
1582879467.7,$M4.1 2567 751 643 -22155 -27315 0 0 *61
1582879468.78,$M4.1 2568 751 643 -22155 -27315 0 0 *6E
1582879469.9,$M4.1 2569 749 643 -22155 -27315 0 0 *66
1582879471.0,$M4.1 2570 751 647 -22155 -27315 0 0 *63
1582879472.12,$M4.1 2571 749 639 -22155 -27315 0 0 *62
1582879473.19,$M4.1 2572 751 633 -22155 -27315 0 0 *62
1582879474.27,$M4.1 2573 751 643 -22155 -27315 0 0 *64
1582879475.36,$M4.1 2574 751 639 -22155 -27315 0 0 *6E
1582879476.46,$M4.1 2575 755 643 -22155 -27315 0 0 *66
1582879477.54,$M4.1 2576 751 639 -22155 -27315 0 0 *6C
1582879478.64,$M4.1 2577 751 643 -22155 -27315 0 0 *60
1582879479.73,$M4.1 2578 751 643 -22155 -27315 0 0 *6F
1582879480.83,$M4.1 2579 755 647 -22155 -27315 0 0 *6E
1582879481.93,$M4.1 2580 751 647 -22155 -27315 0 0 *6C
1582879483.02,$M4.1 2581 751 647 -22155 -27315 0 0 *6D
1582879484.1,$M4.1 2582 755 653 -22155 -27315 0 0 *6F
1582879485.19,$M4.1 2583 751 653 -22155 -27315 0 0 *6A
1582879486.29,$M4.1 2584 755 657 -22155 -27315 0 0 *6D
1582879487.38,$M4.1 2585 755 657 -22155 -27315 0 0 *6C
1582879488.48,$M4.1 2586 755 657 -22155 -27315 0 0 *6F
1582879489.56,$M4.1 2587 755 661 -22155 -27315 0 0 *6B
1582879490.65,$M4.1 2588 751 661 -22155 -27315 0 0 *60
1582879491.75,$M4.1 2589 751 661 -22155 -27315 0 0 *61
1582879492.83,$M4.1 2590 755 673 -22155 -27315 0 0 *6E
1582879493.9,$M4.1 2591 751 679 -22155 -27315 0 0 *61
1582879494.99,$M4.1 2592 755 687 -22155 -27315 0 0 *67
1582879496.06,$M4.1 2593 755 697 -22155 -27315 0 0 *67
1582879497.13,$M4.1 2594 755 697 -22155 -27315 0 0 *60
1582879498.23,$M4.1 2595 757 697 -22155 -27315 0 0 *63
1582879499.28,$M4.1 2596 759 705 -22155 -27315 0 0 *64
1582879500.38,$M4.1 2597 757 705 -22155 -27315 0 0 *6B
1582879501.47,$M4.1 2598 757 675 -22155 -27315 0 0 *62
1582879502.55,$M4.1 2599 759 661 -22155 -27315 0 0 *68
1582879503.67,$M4.1 2600 757 653 -22155 -27315 0 0 *64
1582879504.76,$M4.1 2601 759 653 -22155 -27315 0 0 *6B
1582879505.84,$M4.1 2602 759 651 -22155 -27315 0 0 *6A
1582879506.96,$M4.1 2603 757 647 -22155 -27315 0 0 *62
1582879508.06,$M4.1 2604 759 643 -22155 -27315 0 0 *6F
1582879509.18,$M4.1 2605 757 647 -22155 -27315 0 0 *64
1582879510.26,$M4.1 2606 759 639 -22155 -27315 0 0 *60
1582879511.38,$M4.1 2607 757 635 -22155 -27315 0 0 *63
1582879512.5,$M4.1 2608 757 635 -22155 -27315 0 0 *6C
1582879513.6,$M4.1 2609 755 635 -22155 -27315 0 0 *6F
1582879514.72,$M4.1 2610 757 643 -22155 -27315 0 0 *64
1582879515.83,$M4.1 2611 757 643 -22155 -27315 0 0 *65
1582879516.92,$M4.1 2612 751 633 -22155 -27315 0 0 *67
1582879517.99,$M4.1 2613 755 633 -22155 -27315 0 0 *62
1582879519.06,$M4.1 2614 751 629 -22155 -27315 0 0 *6A
1582879520.13,$M4.1 2615 751 633 -22155 -27315 0 0 *60
1582879521.2,$M4.1 2616 755 629 -22155 -27315 0 0 *6C
1582879522.3,$M4.1 2617 755 635 -22155 -27315 0 0 *60
1582879523.4,$M4.1 2618 755 639 -22155 -27315 0 0 *63
1582879524.49,$M4.1 2619 755 639 -22155 -27315 0 0 *62
1582879525.57,$M4.1 2620 751 639 -22155 -27315 0 0 *6C
1582879526.67,$M4.1 2621 751 635 -22155 -27315 0 0 *61
1582879527.77,$M4.1 2622 751 647 -22155 -27315 0 0 *67
1582879528.86,$M4.1 2623 755 653 -22155 -27315 0 0 *67
1582879529.96,$M4.1 2624 755 647 -22155 -27315 0 0 *65
1582879531.05,$M4.1 2625 751 643 -22155 -27315 0 0 *64
1582879532.15,$M4.1 2626 751 647 -22155 -27315 0 0 *63
1582879533.25,$M4.1 2627 755 647 -22155 -27315 0 0 *66
1582879534.33,$M4.1 2628 751 647 -22155 -27315 0 0 *6D
1582879535.45,$M4.1 2629 757 643 -22155 -27315 0 0 *6E
1582879536.55,$M4.1 2630 755 635 -22155 -27315 0 0 *65
1582879537.65,$M4.1 2631 755 635 -22155 -27315 0 0 *64
1582879538.72,$M4.1 2632 751 629 -22155 -27315 0 0 *6E
1582879539.79,$M4.1 2633 755 633 -22155 -27315 0 0 *60
1582879540.89,$M4.1 2634 751 639 -22155 -27315 0 0 *69
1582879541.96,$M4.1 2635 751 633 -22155 -27315 0 0 *62
1582879543.03,$M4.1 2636 751 633 -22155 -27315 0 0 *61
1582879544.12,$M4.1 2637 751 639 -22155 -27315 0 0 *6A
1582879545.22,$M4.1 2638 755 635 -22155 -27315 0 0 *6D
1582879546.32,$M4.1 2639 751 635 -22155 -27315 0 0 *68
1582879547.39,$M4.1 2640 755 633 -22155 -27315 0 0 *64
1582879548.47,$M4.1 2641 751 629 -22155 -27315 0 0 *6A
1582879549.56,$M4.1 2642 755 635 -22155 -27315 0 0 *60
1582879550.65,$M4.1 2643 751 633 -22155 -27315 0 0 *63
1582879551.73,$M4.1 2644 755 635 -22155 -27315 0 0 *66
1582879552.83,$M4.1 2645 751 635 -22155 -27315 0 0 *63
1582879553.93,$M4.1 2646 751 635 -22155 -27315 0 0 *60
1582879555.04,$M4.1 2647 751 647 -22155 -27315 0 0 *64
1582879556.12,$M4.1 2648 751 643 -22155 -27315 0 0 *6F
1582879557.22,$M4.1 2649 751 647 -22155 -27315 0 0 *6A
1582879558.32,$M4.1 2650 751 651 -22155 -27315 0 0 *65
1582879559.41,$M4.1 2651 751 647 -22155 -27315 0 0 *63
1582879560.51,$M4.1 2652 751 647 -22155 -27315 0 0 *60
1582879561.61,$M4.1 2653 751 635 -22155 -27315 0 0 *64
1582879562.7,$M4.1 2654 755 635 -22155 -27315 0 0 *67
1582879563.8,$M4.1 2655 755 647 -22155 -27315 0 0 *63
1582879564.91,$M4.1 2656 749 647 -22155 -27315 0 0 *6D
1582879566.02,$M4.1 2657 751 647 -22155 -27315 0 0 *65
1582879567.1,$M4.1 2658 751 647 -22155 -27315 0 0 *6A
1582879568.2,$M4.1 2659 751 647 -22155 -27315 0 0 *6B
1582879569.29,$M4.1 2660 751 639 -22155 -27315 0 0 *68
1582879570.39,$M4.1 2661 755 643 -22155 -27315 0 0 *60
1582879571.47,$M4.1 2662 751 647 -22155 -27315 0 0 *63
1582879572.57,$M4.1 2663 751 647 -22155 -27315 0 0 *62
1582879573.68,$M4.1 2664 751 651 -22155 -27315 0 0 *62
1582879574.76,$M4.1 2665 755 657 -22155 -27315 0 0 *61
1582879575.86,$M4.1 2666 751 651 -22155 -27315 0 0 *60
1582879576.95,$M4.1 2667 751 653 -22155 -27315 0 0 *63
1582879578.03,$M4.1 2668 755 657 -22155 -27315 0 0 *6C
1582879579.12,$M4.1 2669 751 653 -22155 -27315 0 0 *6D
1582879580.22,$M4.1 2670 755 653 -22155 -27315 0 0 *61
1582879581.31,$M4.1 2671 751 643 -22155 -27315 0 0 *65
1582879582.41,$M4.1 2672 755 643 -22155 -27315 0 0 *62
1582879583.51,$M4.1 2673 755 643 -22155 -27315 0 0 *63
1582879584.59,$M4.1 2674 755 639 -22155 -27315 0 0 *69
1582879585.7,$M4.1 2675 755 647 -22155 -27315 0 0 *61
1582879586.8,$M4.1 2676 751 647 -22155 -27315 0 0 *66
1582879587.88,$M4.1 2677 755 661 -22155 -27315 0 0 *67
1582879588.98,$M4.1 2678 755 665 -22155 -27315 0 0 *6C
1582879590.07,$M4.1 2679 755 669 -22155 -27315 0 0 *61
1582879591.17,$M4.1 2680 755 657 -22155 -27315 0 0 *6A
1582879592.25,$M4.1 2681 755 653 -22155 -27315 0 0 *6F
1582879593.36,$M4.1 2682 755 665 -22155 -27315 0 0 *69
1582879594.44,$M4.1 2683 755 653 -22155 -27315 0 0 *6D
1582879595.54,$M4.1 2684 751 647 -22155 -27315 0 0 *6B
1582879596.66,$M4.1 2685 757 651 -22155 -27315 0 0 *6B
1582879597.78,$M4.1 2686 757 635 -22155 -27315 0 0 *6A
1582879598.86,$M4.1 2687 755 633 -22155 -27315 0 0 *6F
1582879599.93,$M4.1 2688 755 625 -22155 -27315 0 0 *67
1582879601.0,$M4.1 2689 755 629 -22155 -27315 0 0 *6A
1582879602.07,$M4.1 2690 751 625 -22155 -27315 0 0 *6A
1582879603.16,$M4.1 2691 755 629 -22155 -27315 0 0 *63
1582879604.26,$M4.1 2692 755 635 -22155 -27315 0 0 *6D
1582879605.33,$M4.1 2693 751 629 -22155 -27315 0 0 *65
1582879606.4,$M4.1 2694 755 633 -22155 -27315 0 0 *6D
1582879607.47,$M4.1 2695 755 629 -22155 -27315 0 0 *67
1582879608.53,$M4.1 2696 751 629 -22155 -27315 0 0 *60
1582879609.62,$M4.1 2697 755 633 -22155 -27315 0 0 *6E
1582879610.69,$M4.1 2698 755 625 -22155 -27315 0 0 *66
1582879611.76,$M4.1 2699 751 625 -22155 -27315 0 0 *63
1582879612.84,$M4.1 2700 755 629 -22155 -27315 0 0 *6A
1582879613.91,$M4.1 2701 751 625 -22155 -27315 0 0 *63
1582879614.98,$M4.1 2702 751 625 -22155 -27315 0 0 *60
1582879616.05,$M4.1 2703 755 633 -22155 -27315 0 0 *62
1582879617.15,$M4.1 2704 749 633 -22155 -27315 0 0 *68
1582879618.26,$M4.1 2705 749 629 -22155 -27315 0 0 *62
1582879619.32,$M4.1 2706 751 629 -22155 -27315 0 0 *68
1582879620.46,$M4.1 2707 749 635 -22155 -27315 0 0 *6D
1582879621.54,$M4.1 2708 755 639 -22155 -27315 0 0 *63
1582879622.61,$M4.1 2709 751 633 -22155 -27315 0 0 *6C
1582879623.7,$M4.1 2710 755 633 -22155 -27315 0 0 *60
1582879624.77,$M4.1 2711 751 633 -22155 -27315 0 0 *65
1582879625.85,$M4.1 2712 751 639 -22155 -27315 0 0 *6C
1582879626.95,$M4.1 2713 751 635 -22155 -27315 0 0 *61
1582879628.07,$M4.1 2714 749 639 -22155 -27315 0 0 *63
1582879629.17,$M4.1 2715 755 639 -22155 -27315 0 0 *6F
1582879630.27,$M4.1 2716 749 633 -22155 -27315 0 0 *6B
1582879631.34,$M4.1 2717 751 629 -22155 -27315 0 0 *68
1582879632.43,$M4.1 2718 755 633 -22155 -27315 0 0 *68
1582879633.51,$M4.1 2719 749 629 -22155 -27315 0 0 *6F
1582879634.61,$M4.1 2720 749 629 -22155 -27315 0 0 *65
1582879635.72,$M4.1 2721 749 629 -22155 -27315 0 0 *64
1582879636.82,$M4.1 2722 749 621 -22155 -27315 0 0 *6F
1582879637.89,$M4.1 2723 751 621 -22155 -27315 0 0 *67
1582879638.99,$M4.1 2724 747 621 -22155 -27315 0 0 *67
1582879640.07,$M4.1 2725 747 621 -22155 -27315 0 0 *66
1582879641.17,$M4.1 2726 747 621 -22155 -27315 0 0 *65
1582879642.28,$M4.1 2727 749 625 -22155 -27315 0 0 *6E
1582879643.38,$M4.1 2728 749 633 -22155 -27315 0 0 *66
1582879644.46,$M4.1 2729 749 633 -22155 -27315 0 0 *67
1582879645.56,$M4.1 2730 747 629 -22155 -27315 0 0 *6A
1582879646.66,$M4.1 2731 749 633 -22155 -27315 0 0 *6E
1582879647.77,$M4.1 2732 749 633 -22155 -27315 0 0 *6D
1582879648.85,$M4.1 2733 747 633 -22155 -27315 0 0 *62
1582879649.95,$M4.1 2734 749 633 -22155 -27315 0 0 *6B
1582879651.09,$M4.1 2735 747 635 -22155 -27315 0 0 *62
1582879652.2,$M4.1 2736 747 635 -22155 -27315 0 0 *61
1582879653.32,$M4.1 2737 747 639 -22155 -27315 0 0 *6C
1582879654.41,$M4.1 2738 751 643 -22155 -27315 0 0 *69
1582879655.54,$M4.1 2739 749 635 -22155 -27315 0 0 *60
1582879656.62,$M4.1 2740 747 633 -22155 -27315 0 0 *66
1582879657.76,$M4.1 2741 749 635 -22155 -27315 0 0 *6F
1582879658.87,$M4.1 2742 749 643 -22155 -27315 0 0 *6D
1582879659.98,$M4.1 2743 749 625 -22155 -27315 0 0 *6C
1582879661.09,$M4.1 2744 747 617 -22155 -27315 0 0 *64
1582879662.21,$M4.1 2745 747 617 -22155 -27315 0 0 *65
1582879663.3,$M4.1 2746 747 621 -22155 -27315 0 0 *63
1582879664.4,$M4.1 2747 749 625 -22155 -27315 0 0 *68
1582879665.5,$M4.1 2748 749 625 -22155 -27315 0 0 *67
1582879666.6,$M4.1 2749 747 621 -22155 -27315 0 0 *6C
1582879667.7,$M4.1 2750 749 625 -22155 -27315 0 0 *6E
1582879668.8,$M4.1 2751 749 629 -22155 -27315 0 0 *63
1582879669.89,$M4.1 2752 747 629 -22155 -27315 0 0 *6E
1582879670.99,$M4.1 2753 747 625 -22155 -27315 0 0 *63
1582879672.07,$M4.1 2754 747 625 -22155 -27315 0 0 *64
1582879673.18,$M4.1 2755 747 625 -22155 -27315 0 0 *65
1582879674.26,$M4.1 2756 747 625 -22155 -27315 0 0 *66
1582879675.36,$M4.1 2757 749 629 -22155 -27315 0 0 *65
1582879676.46,$M4.1 2758 747 625 -22155 -27315 0 0 *68
1582879677.55,$M4.1 2759 747 629 -22155 -27315 0 0 *65
1582879678.65,$M4.1 2760 749 633 -22155 -27315 0 0 *6A
1582879679.75,$M4.1 2761 747 625 -22155 -27315 0 0 *62
1582879680.84,$M4.1 2762 747 625 -22155 -27315 0 0 *61
1582879681.94,$M4.1 2763 747 621 -22155 -27315 0 0 *64
1582879683.02,$M4.1 2764 747 625 -22155 -27315 0 0 *67
1582879684.13,$M4.1 2765 747 625 -22155 -27315 0 0 *66
1582879685.19,$M4.1 2766 745 629 -22155 -27315 0 0 *6B
1582879686.26,$M4.1 2767 745 625 -22155 -27315 0 0 *66
1582879687.38,$M4.1 2768 743 617 -22155 -27315 0 0 *6E
1582879688.48,$M4.1 2769 745 617 -22155 -27315 0 0 *69
1582879689.55,$M4.1 2770 745 621 -22155 -27315 0 0 *64
1582879690.62,$M4.1 2771 745 625 -22155 -27315 0 0 *61
1582879691.69,$M4.1 2772 745 629 -22155 -27315 0 0 *6E
1582879692.78,$M4.1 2773 745 625 -22155 -27315 0 0 *63
1582879693.86,$M4.1 2774 745 635 -22155 -27315 0 0 *65
1582879694.96,$M4.1 2775 747 633 -22155 -27315 0 0 *60
1582879696.05,$M4.1 2776 747 629 -22155 -27315 0 0 *68
1582879697.13,$M4.1 2777 745 629 -22155 -27315 0 0 *6B
1582879698.2,$M4.1 2778 745 633 -22155 -27315 0 0 *6F
1582879699.3,$M4.1 2779 747 629 -22155 -27315 0 0 *67
1582879700.42,$M4.1 2780 747 635 -22155 -27315 0 0 *6C
1582879701.51,$M4.1 2781 747 629 -22155 -27315 0 0 *60
1582879702.61,$M4.1 2782 745 639 -22155 -27315 0 0 *60
1582879703.72,$M4.1 2783 747 635 -22155 -27315 0 0 *6F
1582879704.84,$M4.1 2784 747 639 -22155 -27315 0 0 *64
1582879705.93,$M4.1 2785 745 639 -22155 -27315 0 0 *67
1582879707.03,$M4.1 2786 747 633 -22155 -27315 0 0 *6C
1582879708.1,$M4.1 2787 745 629 -22155 -27315 0 0 *64
1582879709.2,$M4.1 2788 745 635 -22155 -27315 0 0 *66
1582879710.3,$M4.1 2789 745 635 -22155 -27315 0 0 *67
1582879711.42,$M4.1 2790 747 635 -22155 -27315 0 0 *6D
1582879712.55,$M4.1 2791 747 635 -22155 -27315 0 0 *6C
1582879713.64,$M4.1 2792 745 635 -22155 -27315 0 0 *6D
1582879714.75,$M4.1 2793 747 639 -22155 -27315 0 0 *62
1582879715.85,$M4.1 2794 745 639 -22155 -27315 0 0 *67
1582879716.97,$M4.1 2795 747 647 -22155 -27315 0 0 *6D
1582879718.09,$M4.1 2796 747 651 -22155 -27315 0 0 *69
1582879719.19,$M4.1 2797 745 643 -22155 -27315 0 0 *69
1582879720.29,$M4.1 2798 745 643 -22155 -27315 0 0 *66
1582879721.41,$M4.1 2799 749 647 -22155 -27315 0 0 *6F
1582879722.53,$M4.1 2800 749 653 -22155 -27315 0 0 *65
1582879723.64,$M4.1 2801 749 643 -22155 -27315 0 0 *65
1582879724.78,$M4.1 2802 749 651 -22155 -27315 0 0 *65
1582879725.89,$M4.1 2803 747 635 -22155 -27315 0 0 *68
1582879726.99,$M4.1 2804 749 633 -22155 -27315 0 0 *67
1582879728.1,$M4.1 2805 747 629 -22155 -27315 0 0 *63
1582879729.18,$M4.1 2806 747 633 -22155 -27315 0 0 *6B
1582879730.28,$M4.1 2807 747 629 -22155 -27315 0 0 *61
1582879731.37,$M4.1 2808 747 621 -22155 -27315 0 0 *66
1582879732.47,$M4.1 2809 747 625 -22155 -27315 0 0 *63
1582879733.56,$M4.1 2810 743 625 -22155 -27315 0 0 *6F
1582879734.66,$M4.1 2811 747 629 -22155 -27315 0 0 *66
1582879735.73,$M4.1 2812 745 629 -22155 -27315 0 0 *67
1582879736.81,$M4.1 2813 745 625 -22155 -27315 0 0 *6A
1582879737.9,$M4.1 2814 747 633 -22155 -27315 0 0 *68
1582879739.0,$M4.1 2815 743 633 -22155 -27315 0 0 *6D
1582879740.07,$M4.1 2816 745 629 -22155 -27315 0 0 *63
1582879741.14,$M4.1 2817 745 633 -22155 -27315 0 0 *69
1582879742.21,$M4.1 2818 745 633 -22155 -27315 0 0 *66
1582879743.31,$M4.1 2819 745 635 -22155 -27315 0 0 *61
1582879744.41,$M4.1 2820 745 635 -22155 -27315 0 0 *6B
1582879745.51,$M4.1 2821 743 621 -22155 -27315 0 0 *69
1582879746.58,$M4.1 2822 745 625 -22155 -27315 0 0 *68
1582879747.65,$M4.1 2823 745 625 -22155 -27315 0 0 *69
1582879748.72,$M4.1 2824 745 625 -22155 -27315 0 0 *6E
1582879749.8,$M4.1 2825 745 625 -22155 -27315 0 0 *6F
1582879750.89,$M4.1 2826 747 629 -22155 -27315 0 0 *62
1582879751.96,$M4.1 2827 745 625 -22155 -27315 0 0 *6D
1582879753.04,$M4.1 2828 745 625 -22155 -27315 0 0 *62
1582879754.13,$M4.1 2829 743 625 -22155 -27315 0 0 *65
1582879755.21,$M4.1 2830 745 633 -22155 -27315 0 0 *6C
1582879756.3,$M4.1 2831 743 625 -22155 -27315 0 0 *6C
1582879757.38,$M4.1 2832 743 629 -22155 -27315 0 0 *63
1582879758.49,$M4.1 2833 745 639 -22155 -27315 0 0 *65
1582879759.57,$M4.1 2834 743 633 -22155 -27315 0 0 *6E
1582879760.69,$M4.1 2835 747 643 -22155 -27315 0 0 *6C
1582879761.81,$M4.1 2836 747 639 -22155 -27315 0 0 *62
1582879762.87,$M4.1 2837 745 629 -22155 -27315 0 0 *60
1582879763.94,$M4.1 2838 745 633 -22155 -27315 0 0 *64
1582879765.05,$M4.1 2839 745 635 -22155 -27315 0 0 *63
