1582530107.73,$M4.1 11073 1303 1037 -22155 -27315 0 0 *55
1582530108.83,$M4.1 11074 1303 1037 -22155 -27315 0 0 *52
1582530109.92,$M4.1 11075 1303 1037 -22155 -27315 0 0 *53
1582530111.0,$M4.1 11076 1303 1041 -22155 -27315 0 0 *51
1582530112.09,$M4.1 11077 1303 1037 -22155 -27315 0 0 *51
1582530113.19,$M4.1 11078 1305 1033 -22155 -27315 0 0 *5C
1582530114.32,$M4.1 11079 1305 1031 -22155 -27315 0 0 *5F
1582530115.41,$M4.1 11080 1303 1027 -22155 -27315 0 0 *58
1582530116.51,$M4.1 11081 1303 1027 -22155 -27315 0 0 *59
1582530117.59,$M4.1 11082 1301 1017 -22155 -27315 0 0 *5B
1582530118.7,$M4.1 11083 1301 1017 -22155 -27315 0 0 *5A
1582530119.8,$M4.1 11084 1303 1019 -22155 -27315 0 0 *51
1582530120.91,$M4.1 11085 1301 1023 -22155 -27315 0 0 *5B
1582530122.03,$M4.1 11086 1301 1023 -22155 -27315 0 0 *58
1582530123.15,$M4.1 11087 1301 1023 -22155 -27315 0 0 *59
1582530124.23,$M4.1 11088 1303 1033 -22155 -27315 0 0 *55
1582530125.35,$M4.1 11089 1301 1027 -22155 -27315 0 0 *53
1582530126.47,$M4.1 11090 1301 1027 -22155 -27315 0 0 *5B
1582530127.58,$M4.1 11091 1301 1031 -22155 -27315 0 0 *5D
1582530128.7,$M4.1 11092 1301 1031 -22155 -27315 0 0 *5E
1582530129.8,$M4.1 11093 1301 1033 -22155 -27315 0 0 *5D
1582530130.92,$M4.1 11094 1301 1037 -22155 -27315 0 0 *5E
1582530132.01,$M4.1 11095 1303 1041 -22155 -27315 0 0 *5C
1582530133.11,$M4.1 11096 1303 1037 -22155 -27315 0 0 *5E
1582530134.19,$M4.1 11097 1303 1037 -22155 -27315 0 0 *5F
1582530135.31,$M4.1 11098 1301 1041 -22155 -27315 0 0 *53
1582530136.41,$M4.1 11099 1301 1041 -22155 -27315 0 0 *52
1582530137.53,$M4.1 11100 1301 1041 -22155 -27315 0 0 *53
1582530138.61,$M4.1 11101 1303 1041 -22155 -27315 0 0 *50
1582530139.7,$M4.1 11102 1301 1043 -22155 -27315 0 0 *53
1582530140.8,$M4.1 11103 1301 1043 -22155 -27315 0 0 *52
1582530141.89,$M4.1 11104 1301 1047 -22155 -27315 0 0 *51
1582530142.97,$M4.1 11105 1301 1043 -22155 -27315 0 0 *54
1582530144.07,$M4.1 11106 1301 1055 -22155 -27315 0 0 *50
1582530145.16,$M4.1 11107 1303 1061 -22155 -27315 0 0 *54
1582530146.27,$M4.1 11108 1301 1061 -22155 -27315 0 0 *59
1582530147.39,$M4.1 11109 1301 1065 -22155 -27315 0 0 *5C
1582530148.46,$M4.1 11110 1303 1069 -22155 -27315 0 0 *5A
1582530149.53,$M4.1 11111 1303 1069 -22155 -27315 0 0 *5B
1582530150.65,$M4.1 11112 1301 1065 -22155 -27315 0 0 *56
1582530151.75,$M4.1 11113 1303 1071 -22155 -27315 0 0 *50
1582530152.83,$M4.1 11114 1303 1065 -22155 -27315 0 0 *52
1582530153.94,$M4.1 11115 1303 1065 -22155 -27315 0 0 *53
1582530155.0,$M4.1 11116 1303 1069 -22155 -27315 0 0 *5C
1582530156.09,$M4.1 11117 1303 1061 -22155 -27315 0 0 *55
1582530157.18,$M4.1 11118 1303 1065 -22155 -27315 0 0 *5E
1582530158.26,$M4.1 11119 1303 1069 -22155 -27315 0 0 *53
1582530159.35,$M4.1 11120 1303 1071 -22155 -27315 0 0 *50
1582530160.42,$M4.1 11121 1303 1069 -22155 -27315 0 0 *58
1582530161.5,$M4.1 11122 1303 1069 -22155 -27315 0 0 *5B
1582530162.62,$M4.1 11123 1301 1065 -22155 -27315 0 0 *54
1582530163.7,$M4.1 11124 1307 1071 -22155 -27315 0 0 *50
1582530164.82,$M4.1 11125 1305 1071 -22155 -27315 0 0 *53
1582530165.92,$M4.1 11126 1303 1065 -22155 -27315 0 0 *53
1582530167.04,$M4.1 11127 1305 1061 -22155 -27315 0 0 *50
1582530168.14,$M4.1 11128 1305 1057 -22155 -27315 0 0 *5A
1582530169.23,$M4.1 11129 1307 1057 -22155 -27315 0 0 *59
1582530170.3,$M4.1 11130 1303 1055 -22155 -27315 0 0 *57
1582530171.41,$M4.1 11131 1305 1065 -22155 -27315 0 0 *53
1582530172.48,$M4.1 11132 1303 1055 -22155 -27315 0 0 *55
1582530173.6,$M4.1 11133 1305 1057 -22155 -27315 0 0 *50
1582530174.65,$M4.1 11134 1303 1051 -22155 -27315 0 0 *57
1582530175.77,$M4.1 11135 1305 1061 -22155 -27315 0 0 *53
1582530176.84,$M4.1 11136 1303 1051 -22155 -27315 0 0 *55
1582530177.92,$M4.1 11137 1307 1057 -22155 -27315 0 0 *56
1582530179.04,$M4.1 11138 1305 1057 -22155 -27315 0 0 *5B
1582530180.16,$M4.1 11139 1305 1057 -22155 -27315 0 0 *5A
1582530181.26,$M4.1 11140 1305 1057 -22155 -27315 0 0 *54
1582530182.38,$M4.1 11141 1305 1057 -22155 -27315 0 0 *55
1582530183.5,$M4.1 11142 1305 1057 -22155 -27315 0 0 *56
1582530184.61,$M4.1 11143 1305 1065 -22155 -27315 0 0 *56
1582530185.71,$M4.1 11144 1305 1069 -22155 -27315 0 0 *5D
1582530186.8,$M4.1 11145 1303 1057 -22155 -27315 0 0 *57
1582530187.92,$M4.1 11146 1305 1057 -22155 -27315 0 0 *52
1582530189.0,$M4.1 11147 1307 1065 -22155 -27315 0 0 *50
1582530190.12,$M4.1 11148 1305 1057 -22155 -27315 0 0 *5C
1582530191.2,$M4.1 11149 1305 1055 -22155 -27315 0 0 *5F
1582530192.31,$M4.1 11150 1305 1055 -22155 -27315 0 0 *57
1582530193.39,$M4.1 11151 1305 1047 -22155 -27315 0 0 *55
1582530194.48,$M4.1 11152 1305 1043 -22155 -27315 0 0 *52
1582530195.59,$M4.1 11153 1305 1037 -22155 -27315 0 0 *50
1582530196.71,$M4.1 11154 1305 1041 -22155 -27315 0 0 *56
1582530197.83,$M4.1 11155 1305 1041 -22155 -27315 0 0 *57
1582530198.95,$M4.1 11156 1305 1041 -22155 -27315 0 0 *54
1582530200.0,$M4.1 11157 1307 1043 -22155 -27315 0 0 *55
1582530201.07,$M4.1 11158 1303 1047 -22155 -27315 0 0 *5A
1582530202.14,$M4.1 11159 1303 1047 -22155 -27315 0 0 *5B
1582530203.21,$M4.1 11160 1303 1051 -22155 -27315 0 0 *56
1582530204.26,$M4.1 11161 1303 1043 -22155 -27315 0 0 *54
1582530205.34,$M4.1 11162 1305 1043 -22155 -27315 0 0 *51
1582530206.46,$M4.1 11163 1305 1057 -22155 -27315 0 0 *55
1582530207.55,$M4.1 11164 1305 1043 -22155 -27315 0 0 *57
1582530208.65,$M4.1 11165 1303 1041 -22155 -27315 0 0 *52
1582530209.77,$M4.1 11166 1301 1041 -22155 -27315 0 0 *53
1582530210.85,$M4.1 11167 1305 1047 -22155 -27315 0 0 *50
1582530211.94,$M4.1 11168 1305 1055 -22155 -27315 0 0 *5C
1582530213.05,$M4.1 11169 1305 1061 -22155 -27315 0 0 *5A
1582530214.12,$M4.1 11170 1303 1051 -22155 -27315 0 0 *57
1582530215.19,$M4.1 11171 1303 1047 -22155 -27315 0 0 *51
1582530216.31,$M4.1 11172 1301 1037 -22155 -27315 0 0 *57
1582530217.4,$M4.1 11173 1303 1041 -22155 -27315 0 0 *55
1582530218.48,$M4.1 11174 1303 1041 -22155 -27315 0 0 *52
1582530219.57,$M4.1 11175 1303 1041 -22155 -27315 0 0 *53
1582530220.67,$M4.1 11176 1301 1047 -22155 -27315 0 0 *54
1582530221.75,$M4.1 11177 1303 1041 -22155 -27315 0 0 *51
1582530222.85,$M4.1 11178 1301 1041 -22155 -27315 0 0 *5C
1582530223.92,$M4.1 11179 1303 1043 -22155 -27315 0 0 *5D
1582530225.04,$M4.1 11180 1301 1041 -22155 -27315 0 0 *5B
1582530226.11,$M4.1 11181 1303 1047 -22155 -27315 0 0 *5E
1582530227.16,$M4.1 11182 1303 1043 -22155 -27315 0 0 *59
1582530228.23,$M4.1 11183 1303 1043 -22155 -27315 0 0 *58
1582530229.29,$M4.1 11184 1303 1043 -22155 -27315 0 0 *5F
1582530230.39,$M4.1 11185 1301 1047 -22155 -27315 0 0 *58
1582530231.46,$M4.1 11186 1303 1047 -22155 -27315 0 0 *59
1582530232.54,$M4.1 11187 1303 1057 -22155 -27315 0 0 *59
1582530233.63,$M4.1 11188 1303 1061 -22155 -27315 0 0 *53
1582530234.7,$M4.1 11189 1303 1055 -22155 -27315 0 0 *55
1582530235.78,$M4.1 11190 1303 1057 -22155 -27315 0 0 *5F
1582530236.84,$M4.1 11191 1303 1051 -22155 -27315 0 0 *58
1582530237.92,$M4.1 11192 1303 1057 -22155 -27315 0 0 *5D
1582530239.02,$M4.1 11193 1303 1061 -22155 -27315 0 0 *59
1582530240.11,$M4.1 11194 1303 1065 -22155 -27315 0 0 *5A
1582530241.19,$M4.1 11195 1303 1057 -22155 -27315 0 0 *5A
1582530242.3,$M4.1 11196 1303 1061 -22155 -27315 0 0 *5C
1582530243.38,$M4.1 11197 1303 1065 -22155 -27315 0 0 *59
1582530244.45,$M4.1 11198 1303 1069 -22155 -27315 0 0 *5A
1582530245.55,$M4.1 11199 1303 1071 -22155 -27315 0 0 *52
1582530246.62,$M4.1 11200 1303 1069 -22155 -27315 0 0 *58
1582530247.74,$M4.1 11201 1305 1071 -22155 -27315 0 0 *56
1582530248.86,$M4.1 11202 1305 1075 -22155 -27315 0 0 *51
1582530249.99,$M4.1 11203 1305 1075 -22155 -27315 0 0 *50
1582530251.1,$M4.1 11204 1305 1075 -22155 -27315 0 0 *57
1582530252.22,$M4.1 11205 1305 1075 -22155 -27315 0 0 *56
1582530253.35,$M4.1 11206 1305 1071 -22155 -27315 0 0 *51
1582530254.47,$M4.1 11207 1305 1071 -22155 -27315 0 0 *50
1582530255.56,$M4.1 11208 1303 1065 -22155 -27315 0 0 *5C
1582530256.66,$M4.1 11209 1305 1069 -22155 -27315 0 0 *57
1582530257.78,$M4.1 11210 1305 1065 -22155 -27315 0 0 *53
1582530258.83,$M4.1 11211 1307 1055 -22155 -27315 0 0 *53
1582530259.9,$M4.1 11212 1307 1051 -22155 -27315 0 0 *54
1582530261.0,$M4.1 11213 1305 1055 -22155 -27315 0 0 *53
1582530262.09,$M4.1 11214 1305 1055 -22155 -27315 0 0 *54
1582530263.2,$M4.1 11215 1305 1037 -22155 -27315 0 0 *51
1582530264.29,$M4.1 11216 1303 1027 -22155 -27315 0 0 *55
1582530265.37,$M4.1 11217 1303 1013 -22155 -27315 0 0 *53
1582530266.44,$M4.1 11218 1303 1013 -22155 -27315 0 0 *5C
1582530267.53,$M4.1 11219 1303 1019 -22155 -27315 0 0 *57
1582530268.63,$M4.1 11220 1301 1009 -22155 -27315 0 0 *5E
1582530269.75,$M4.1 11221 1301 1019 -22155 -27315 0 0 *5E
1582530270.83,$M4.1 11222 1303 1023 -22155 -27315 0 0 *56
1582530271.96,$M4.1 11223 1301 1023 -22155 -27315 0 0 *55
1582530273.08,$M4.1 11224 1301 1023 -22155 -27315 0 0 *52
1582530274.2,$M4.1 11225 1301 1031 -22155 -27315 0 0 *50
1582530275.32,$M4.1 11226 1301 1027 -22155 -27315 0 0 *54
1582530276.45,$M4.1 11227 1301 1031 -22155 -27315 0 0 *52
1582530277.52,$M4.1 11228 1295 1033 -22155 -27315 0 0 *53
1582530278.64,$M4.1 11229 1301 1041 -22155 -27315 0 0 *5B
1582530279.75,$M4.1 11230 1301 1041 -22155 -27315 0 0 *53
1582530280.81,$M4.1 11231 1295 1043 -22155 -27315 0 0 *5C
1582530281.89,$M4.1 11232 1301 1055 -22155 -27315 0 0 *54
1582530282.99,$M4.1 11233 1301 1047 -22155 -27315 0 0 *56
1582530284.09,$M4.1 11234 1301 1047 -22155 -27315 0 0 *51
1582530285.18,$M4.1 11235 1301 1043 -22155 -27315 0 0 *54
1582530286.3,$M4.1 11236 1301 1041 -22155 -27315 0 0 *55
1582530287.38,$M4.1 11237 1301 1043 -22155 -27315 0 0 *56
1582530288.47,$M4.1 11238 1301 1043 -22155 -27315 0 0 *59
1582530289.57,$M4.1 11239 1301 1043 -22155 -27315 0 0 *58
1582530290.66,$M4.1 11240 1301 1047 -22155 -27315 0 0 *52
1582530291.74,$M4.1 11241 1301 1051 -22155 -27315 0 0 *54
1582530292.81,$M4.1 11242 1295 1043 -22155 -27315 0 0 *58
1582530293.93,$M4.1 11243 1301 1061 -22155 -27315 0 0 *55
1582530295.0,$M4.1 11244 1303 1055 -22155 -27315 0 0 *57
1582530296.11,$M4.1 11245 1301 1057 -22155 -27315 0 0 *56
1582530297.23,$M4.1 11246 1301 1061 -22155 -27315 0 0 *50
1582530298.35,$M4.1 11247 1301 1061 -22155 -27315 0 0 *51
1582530299.45,$M4.1 11248 1301 1057 -22155 -27315 0 0 *5B
1582530300.55,$M4.1 11249 1303 1065 -22155 -27315 0 0 *59
1582530301.64,$M4.1 11250 1303 1061 -22155 -27315 0 0 *55
1582530302.72,$M4.1 11251 1301 1051 -22155 -27315 0 0 *55
1582530303.82,$M4.1 11252 1301 1055 -22155 -27315 0 0 *52
1582530304.91,$M4.1 11253 1301 1051 -22155 -27315 0 0 *57
1582530305.99,$M4.1 11254 1301 1051 -22155 -27315 0 0 *50
1582530307.09,$M4.1 11255 1301 1055 -22155 -27315 0 0 *55
1582530308.18,$M4.1 11256 1303 1061 -22155 -27315 0 0 *53
1582530309.27,$M4.1 11257 1303 1057 -22155 -27315 0 0 *57
1582530310.38,$M4.1 11258 1301 1057 -22155 -27315 0 0 *5A
1582530311.44,$M4.1 11259 1303 1055 -22155 -27315 0 0 *5B
1582530312.54,$M4.1 11260 1301 1047 -22155 -27315 0 0 *50
1582530313.59,$M4.1 11261 1303 1051 -22155 -27315 0 0 *54
1582530314.69,$M4.1 11262 1301 1047 -22155 -27315 0 0 *52
1582530315.74,$M4.1 11263 1303 1055 -22155 -27315 0 0 *52
1582530316.85,$M4.1 11264 1301 1055 -22155 -27315 0 0 *57
1582530317.9,$M4.1 11265 1303 1055 -22155 -27315 0 0 *54
1582530319.0,$M4.1 11266 1301 1051 -22155 -27315 0 0 *51
1582530320.05,$M4.1 11267 1303 1051 -22155 -27315 0 0 *52
1582530321.12,$M4.1 11268 1303 1051 -22155 -27315 0 0 *5D
1582530322.19,$M4.1 11269 1303 1055 -22155 -27315 0 0 *58
1582530323.25,$M4.1 11270 1303 1043 -22155 -27315 0 0 *57
1582530324.33,$M4.1 11271 1303 1041 -22155 -27315 0 0 *54
1582530325.42,$M4.1 11272 1303 1033 -22155 -27315 0 0 *52
1582530326.53,$M4.1 11273 1301 1027 -22155 -27315 0 0 *54
1582530327.61,$M4.1 11274 1303 1033 -22155 -27315 0 0 *54
1582530328.71,$M4.1 11275 1301 1033 -22155 -27315 0 0 *57
1582530329.81,$M4.1 11276 1301 1033 -22155 -27315 0 0 *54
1582530330.91,$M4.1 11277 1301 1033 -22155 -27315 0 0 *55
1582530332.03,$M4.1 11278 1301 1027 -22155 -27315 0 0 *5F
1582530333.14,$M4.1 11279 1301 1031 -22155 -27315 0 0 *59
1582530334.24,$M4.1 11280 1301 1033 -22155 -27315 0 0 *5D
1582530335.34,$M4.1 11281 1301 1033 -22155 -27315 0 0 *5C
1582530336.43,$M4.1 11282 1295 1027 -22155 -27315 0 0 *56
1582530337.53,$M4.1 11283 1295 1023 -22155 -27315 0 0 *53
1582530338.62,$M4.1 11284 1295 1031 -22155 -27315 0 0 *57
1582530339.72,$M4.1 11285 1295 1027 -22155 -27315 0 0 *51
1582530340.8,$M4.1 11286 1295 1031 -22155 -27315 0 0 *55
1582530341.91,$M4.1 11287 1295 1031 -22155 -27315 0 0 *54
1582530342.99,$M4.1 11288 1295 1031 -22155 -27315 0 0 *5B
1582530344.11,$M4.1 11289 1293 1023 -22155 -27315 0 0 *5F
1582530345.21,$M4.1 11290 1295 1023 -22155 -27315 0 0 *51
1582530346.33,$M4.1 11291 1293 1023 -22155 -27315 0 0 *56
1582530347.44,$M4.1 11292 1293 1027 -22155 -27315 0 0 *51
1582530348.54,$M4.1 11293 1295 1031 -22155 -27315 0 0 *51
1582530349.63,$M4.1 11294 1295 1027 -22155 -27315 0 0 *51
1582530350.75,$M4.1 11295 1293 1023 -22155 -27315 0 0 *52
1582530351.85,$M4.1 11296 1295 1031 -22155 -27315 0 0 *54
1582530352.97,$M4.1 11297 1293 1023 -22155 -27315 0 0 *50
1582530354.07,$M4.1 11298 1295 1031 -22155 -27315 0 0 *5A
1582530355.15,$M4.1 11299 1293 1017 -22155 -27315 0 0 *59
1582530356.25,$M4.1 11300 1293 1005 -22155 -27315 0 0 *5B
1582530357.32,$M4.1 11301 1295 1013 -22155 -27315 0 0 *5B
1582530358.42,$M4.1 11302 1293 1009 -22155 -27315 0 0 *55
1582530359.53,$M4.1 11303 1293 1013 -22155 -27315 0 0 *5F
1582530360.64,$M4.1 11304 1291 1019 -22155 -27315 0 0 *50
1582530361.74,$M4.1 11305 1291 1019 -22155 -27315 0 0 *51
1582530362.86,$M4.1 11306 1293 1023 -22155 -27315 0 0 *59
1582530363.99,$M4.1 11307 1293 1027 -22155 -27315 0 0 *5C
1582530365.08,$M4.1 11308 1289 1023 -22155 -27315 0 0 *5C
1582530366.2,$M4.1 11309 1291 1019 -22155 -27315 0 0 *5D
1582530367.28,$M4.1 11310 1291 1013 -22155 -27315 0 0 *5F
1582530368.35,$M4.1 11311 1289 1013 -22155 -27315 0 0 *57
1582530369.44,$M4.1 11312 1291 1017 -22155 -27315 0 0 *59
1582530370.54,$M4.1 11313 1291 1017 -22155 -27315 0 0 *58
1582530371.61,$M4.1 11314 1289 1013 -22155 -27315 0 0 *52
1582530372.69,$M4.1 11315 1287 1009 -22155 -27315 0 0 *56
1582530373.76,$M4.1 11316 1289 1017 -22155 -27315 0 0 *54
1582530374.83,$M4.1 11317 1289 1017 -22155 -27315 0 0 *55
1582530375.93,$M4.1 11318 1289 1023 -22155 -27315 0 0 *5D
1582530377.02,$M4.1 11319 1289 1023 -22155 -27315 0 0 *5C
1582530378.12,$M4.1 11320 1289 1019 -22155 -27315 0 0 *5F
1582530379.2,$M4.1 11321 1287 1009 -22155 -27315 0 0 *51
1582530380.29,$M4.1 11322 1287 1003 -22155 -27315 0 0 *58
1582530381.39,$M4.1 11323 1287 1005 -22155 -27315 0 0 *5F
1582530382.46,$M4.1 11324 1289 1017 -22155 -27315 0 0 *55
1582530383.55,$M4.1 11325 1289 1019 -22155 -27315 0 0 *5A
1582530384.65,$M4.1 11326 1287 1009 -22155 -27315 0 0 *56
1582530385.73,$M4.1 11327 1287 1005 -22155 -27315 0 0 *5B
1582530386.82,$M4.1 11328 1287 1009 -22155 -27315 0 0 *58
1582530387.9,$M4.1 11329 1287 1003 -22155 -27315 0 0 *53
1582530388.97,$M4.1 11330 1285 1005 -22155 -27315 0 0 *5F
1582530390.04,$M4.1 11331 1285 1003 -22155 -27315 0 0 *58
1582530391.1,$M4.1 11332 1285 1009 -22155 -27315 0 0 *51
1582530392.2,$M4.1 11333 1287 1017 -22155 -27315 0 0 *5D
1582530393.28,$M4.1 11334 1285 1019 -22155 -27315 0 0 *56
1582530394.37,$M4.1 11335 1285 1019 -22155 -27315 0 0 *57
1582530395.48,$M4.1 11336 1287 1023 -22155 -27315 0 0 *5F
1582530396.57,$M4.1 11337 1285 1019 -22155 -27315 0 0 *55
1582530397.69,$M4.1 11338 1287 1023 -22155 -27315 0 0 *51
1582530398.79,$M4.1 11339 1287 1023 -22155 -27315 0 0 *50
1582530399.87,$M4.1 11340 1285 1023 -22155 -27315 0 0 *5C
1582530400.97,$M4.1 11341 1285 1031 -22155 -27315 0 0 *5E
1582530402.09,$M4.1 11342 1287 1023 -22155 -27315 0 0 *5C
1582530403.18,$M4.1 11343 1285 1027 -22155 -27315 0 0 *5B
1582530404.28,$M4.1 11344 1287 1027 -22155 -27315 0 0 *5E
1582530405.4,$M4.1 11345 1287 1031 -22155 -27315 0 0 *58
1582530406.51,$M4.1 11346 1287 1027 -22155 -27315 0 0 *5C
1582530407.63,$M4.1 11347 1287 1027 -22155 -27315 0 0 *5D
1582530408.7,$M4.1 11348 1285 1027 -22155 -27315 0 0 *50
1582530409.8,$M4.1 11349 1287 1033 -22155 -27315 0 0 *56
1582530410.89,$M4.1 11350 1285 1027 -22155 -27315 0 0 *59
1582530412.0,$M4.1 11351 1287 1031 -22155 -27315 0 0 *5D
1582530413.12,$M4.1 11352 1287 1027 -22155 -27315 0 0 *59
1582530414.24,$M4.1 11353 1287 1031 -22155 -27315 0 0 *5F
1582530415.32,$M4.1 11354 1287 1033 -22155 -27315 0 0 *5A
1582530416.44,$M4.1 11355 1287 1031 -22155 -27315 0 0 *59
1582530417.56,$M4.1 11356 1287 1031 -22155 -27315 0 0 *5A
1582530418.66,$M4.1 11357 1285 1031 -22155 -27315 0 0 *59
1582530419.75,$M4.1 11358 1285 1031 -22155 -27315 0 0 *56
1582530420.85,$M4.1 11359 1287 1033 -22155 -27315 0 0 *57
1582530421.96,$M4.1 11360 1287 1031 -22155 -27315 0 0 *5F
1582530423.08,$M4.1 11361 1287 1031 -22155 -27315 0 0 *5E
1582530424.17,$M4.1 11362 1287 1033 -22155 -27315 0 0 *5F
1582530425.27,$M4.1 11363 1287 1033 -22155 -27315 0 0 *5E
1582530426.37,$M4.1 11364 1287 1037 -22155 -27315 0 0 *5D
1582530427.47,$M4.1 11365 1287 1033 -22155 -27315 0 0 *58
1582530428.59,$M4.1 11366 1287 1031 -22155 -27315 0 0 *59
1582530429.66,$M4.1 11367 1285 1033 -22155 -27315 0 0 *58
1582530430.77,$M4.1 11368 1287 1031 -22155 -27315 0 0 *57
1582530431.89,$M4.1 11369 1287 1031 -22155 -27315 0 0 *56
1582530432.98,$M4.1 11370 1287 1033 -22155 -27315 0 0 *5C
1582530434.09,$M4.1 11371 1287 1037 -22155 -27315 0 0 *59
1582530435.2,$M4.1 11372 1287 1037 -22155 -27315 0 0 *5A
1582530436.31,$M4.1 11373 1287 1037 -22155 -27315 0 0 *5B
1582530437.41,$M4.1 11374 1287 1033 -22155 -27315 0 0 *58
1582530438.53,$M4.1 11375 1287 1031 -22155 -27315 0 0 *5B
1582530439.65,$M4.1 11376 1287 1031 -22155 -27315 0 0 *58
1582530440.73,$M4.1 11377 1289 1037 -22155 -27315 0 0 *51
1582530441.85,$M4.1 11378 1287 1031 -22155 -27315 0 0 *56
1582530442.97,$M4.1 11379 1287 1031 -22155 -27315 0 0 *57
1582530444.09,$M4.1 11380 1287 1031 -22155 -27315 0 0 *51
1582530445.15,$M4.1 11381 1285 1033 -22155 -27315 0 0 *50
1582530446.24,$M4.1 11382 1287 1033 -22155 -27315 0 0 *51
1582530447.33,$M4.1 11383 1285 1037 -22155 -27315 0 0 *56
1582530448.46,$M4.1 11384 1287 1031 -22155 -27315 0 0 *55
1582530449.56,$M4.1 11385 1287 1027 -22155 -27315 0 0 *53
1582530450.68,$M4.1 11386 1287 1027 -22155 -27315 0 0 *50
1582530451.78,$M4.1 11387 1287 1027 -22155 -27315 0 0 *51
1582530452.86,$M4.1 11388 1285 1023 -22155 -27315 0 0 *58
1582530453.95,$M4.1 11389 1285 1027 -22155 -27315 0 0 *5D
1582530455.07,$M4.1 11390 1287 1023 -22155 -27315 0 0 *53
1582530456.17,$M4.1 11391 1287 1033 -22155 -27315 0 0 *53
1582530457.29,$M4.1 11392 1287 1031 -22155 -27315 0 0 *52
1582530458.4,$M4.1 11393 1287 1031 -22155 -27315 0 0 *53
1582530459.49,$M4.1 11394 1287 1033 -22155 -27315 0 0 *56
1582530460.62,$M4.1 11395 1287 1031 -22155 -27315 0 0 *55
1582530461.69,$M4.1 11396 1285 1033 -22155 -27315 0 0 *56
1582530462.79,$M4.1 11397 1287 1037 -22155 -27315 0 0 *51
1582530463.84,$M4.1 11398 1285 1043 -22155 -27315 0 0 *5F
1582530464.96,$M4.1 11399 1287 1041 -22155 -27315 0 0 *5E
1582530466.05,$M4.1 11400 1287 1047 -22155 -27315 0 0 *5F
1582530467.12,$M4.1 11401 1289 1051 -22155 -27315 0 0 *57
1582530468.2,$M4.1 11402 1287 1047 -22155 -27315 0 0 *5D
1582530469.29,$M4.1 11403 1287 1047 -22155 -27315 0 0 *5C
1582530470.34,$M4.1 11404 1285 1051 -22155 -27315 0 0 *5E
1582530471.43,$M4.1 11405 1287 1051 -22155 -27315 0 0 *5D
1582530472.51,$M4.1 11406 1287 1051 -22155 -27315 0 0 *5E
1582530473.57,$M4.1 11407 1289 1051 -22155 -27315 0 0 *51
1582530474.63,$M4.1 11408 1285 1043 -22155 -27315 0 0 *51
1582530475.74,$M4.1 11409 1287 1041 -22155 -27315 0 0 *50
1582530476.81,$M4.1 11410 1289 1051 -22155 -27315 0 0 *57
1582530477.86,$M4.1 11411 1289 1047 -22155 -27315 0 0 *51
1582530478.93,$M4.1 11412 1289 1047 -22155 -27315 0 0 *52
1582530480.0,$M4.1 11413 1289 1047 -22155 -27315 0 0 *53
1582530481.08,$M4.1 11414 1287 1043 -22155 -27315 0 0 *5E
1582530482.17,$M4.1 11415 1287 1047 -22155 -27315 0 0 *5B
1582530483.24,$M4.1 11416 1289 1051 -22155 -27315 0 0 *51
1582530484.34,$M4.1 11417 1291 1057 -22155 -27315 0 0 *5F
1582530485.41,$M4.1 11418 1289 1051 -22155 -27315 0 0 *5F
1582530486.49,$M4.1 11419 1291 1051 -22155 -27315 0 0 *57
1582530487.55,$M4.1 11420 1289 1055 -22155 -27315 0 0 *50
1582530488.62,$M4.1 11421 1289 1051 -22155 -27315 0 0 *55
1582530489.7,$M4.1 11422 1289 1057 -22155 -27315 0 0 *50
1582530490.82,$M4.1 11423 1291 1057 -22155 -27315 0 0 *58
1582530491.89,$M4.1 11424 1289 1047 -22155 -27315 0 0 *57
1582530492.97,$M4.1 11425 1289 1041 -22155 -27315 0 0 *50
1582530494.06,$M4.1 11426 1289 1037 -22155 -27315 0 0 *52
1582530495.13,$M4.1 11427 1289 1043 -22155 -27315 0 0 *50
1582530496.21,$M4.1 11428 1291 1043 -22155 -27315 0 0 *56
1582530497.27,$M4.1 11429 1289 1043 -22155 -27315 0 0 *5E
1582530498.35,$M4.1 11430 1291 1043 -22155 -27315 0 0 *5F
1582530499.44,$M4.1 11431 1291 1043 -22155 -27315 0 0 *5E
1582530500.51,$M4.1 11432 1289 1043 -22155 -27315 0 0 *54
1582530501.59,$M4.1 11433 1289 1041 -22155 -27315 0 0 *57
1582530502.66,$M4.1 11434 1289 1047 -22155 -27315 0 0 *56
1582530503.73,$M4.1 11435 1289 1051 -22155 -27315 0 0 *50
1582530504.8,$M4.1 11436 1289 1047 -22155 -27315 0 0 *54
1582530505.87,$M4.1 11437 1289 1047 -22155 -27315 0 0 *55
1582530506.95,$M4.1 11438 1291 1051 -22155 -27315 0 0 *54
1582530508.03,$M4.1 11439 1289 1047 -22155 -27315 0 0 *5B
1582530509.08,$M4.1 11440 1289 1055 -22155 -27315 0 0 *56
1582530510.15,$M4.1 11441 1289 1047 -22155 -27315 0 0 *54
1582530511.22,$M4.1 11442 1289 1051 -22155 -27315 0 0 *50
1582530512.3,$M4.1 11443 1291 1051 -22155 -27315 0 0 *58
1582530513.39,$M4.1 11444 1291 1051 -22155 -27315 0 0 *5F
1582530514.46,$M4.1 11445 1289 1051 -22155 -27315 0 0 *57
1582530515.54,$M4.1 11446 1291 1043 -22155 -27315 0 0 *5E
1582530516.63,$M4.1 11447 1289 1041 -22155 -27315 0 0 *54
