1584398589.96,$M4.1 14507 461 227 -22155 -27315 0 0 *56
1584398591.05,$M4.1 14508 461 231 -22155 -27315 0 0 *5E
1584398592.15,$M4.1 14509 459 231 -22155 -27315 0 0 *54
1584398593.23,$M4.1 14510 461 227 -22155 -27315 0 0 *50
1584398594.32,$M4.1 14511 461 227 -22155 -27315 0 0 *51
1584398595.4,$M4.1 14512 461 231 -22155 -27315 0 0 *55
1584398596.49,$M4.1 14513 461 227 -22155 -27315 0 0 *53
1584398597.6,$M4.1 14514 461 225 -22155 -27315 0 0 *56
1584398598.71,$M4.1 14515 461 225 -22155 -27315 0 0 *57
1584398599.79,$M4.1 14516 461 231 -22155 -27315 0 0 *51
1584398600.88,$M4.1 14517 461 227 -22155 -27315 0 0 *57
1584398601.96,$M4.1 14518 461 227 -22155 -27315 0 0 *58
1584398603.06,$M4.1 14519 461 225 -22155 -27315 0 0 *5B
1584398604.18,$M4.1 14520 461 213 -22155 -27315 0 0 *54
1584398605.28,$M4.1 14521 461 213 -22155 -27315 0 0 *55
1584398606.4,$M4.1 14522 461 217 -22155 -27315 0 0 *52
1584398607.53,$M4.1 14523 463 221 -22155 -27315 0 0 *54
1584398608.63,$M4.1 14524 461 225 -22155 -27315 0 0 *55
1584398609.75,$M4.1 14525 463 227 -22155 -27315 0 0 *54
1584398610.85,$M4.1 14526 461 225 -22155 -27315 0 0 *57
1584398611.97,$M4.1 14527 461 225 -22155 -27315 0 0 *56
1584398613.07,$M4.1 14528 463 227 -22155 -27315 0 0 *59
1584398614.19,$M4.1 14529 461 217 -22155 -27315 0 0 *59
1584398615.32,$M4.1 14530 463 221 -22155 -27315 0 0 *56
1584398616.44,$M4.1 14531 463 221 -22155 -27315 0 0 *57
1584398617.56,$M4.1 14532 461 217 -22155 -27315 0 0 *53
1584398618.64,$M4.1 14533 461 227 -22155 -27315 0 0 *51
1584398619.77,$M4.1 14534 463 255 -22155 -27315 0 0 *51
1584398620.91,$M4.1 14535 463 247 -22155 -27315 0 0 *53
1584398621.98,$M4.1 14536 465 235 -22155 -27315 0 0 *53
1584398623.09,$M4.1 14537 463 227 -22155 -27315 0 0 *57
1584398624.2,$M4.1 14538 463 227 -22155 -27315 0 0 *58
1584398625.3,$M4.1 14539 463 227 -22155 -27315 0 0 *59
1584398626.41,$M4.1 14540 465 239 -22155 -27315 0 0 *5E
1584398627.48,$M4.1 14541 461 231 -22155 -27315 0 0 *53
1584398628.62,$M4.1 14542 463 239 -22155 -27315 0 0 *5A
1584398629.75,$M4.1 14543 463 243 -22155 -27315 0 0 *56
1584398630.88,$M4.1 14544 463 247 -22155 -27315 0 0 *55
1584398632.02,$M4.1 14545 463 239 -22155 -27315 0 0 *5D
1584398633.12,$M4.1 14546 465 239 -22155 -27315 0 0 *58
1584398634.22,$M4.1 14547 465 243 -22155 -27315 0 0 *54
1584398635.34,$M4.1 14548 463 231 -22155 -27315 0 0 *58
1584398636.41,$M4.1 14549 465 235 -22155 -27315 0 0 *5B
1584398637.52,$M4.1 14550 463 227 -22155 -27315 0 0 *56
1584398638.59,$M4.1 14551 465 231 -22155 -27315 0 0 *56
1584398639.68,$M4.1 14552 465 231 -22155 -27315 0 0 *55
1584398640.75,$M4.1 14553 465 231 -22155 -27315 0 0 *54
1584398641.82,$M4.1 14554 465 231 -22155 -27315 0 0 *53
1584398642.95,$M4.1 14555 463 225 -22155 -27315 0 0 *51
1584398644.05,$M4.1 14556 465 225 -22155 -27315 0 0 *54
1584398645.15,$M4.1 14557 465 225 -22155 -27315 0 0 *55
1584398646.24,$M4.1 14558 465 231 -22155 -27315 0 0 *5F
1584398647.34,$M4.1 14559 465 225 -22155 -27315 0 0 *5B
1584398648.46,$M4.1 14560 463 221 -22155 -27315 0 0 *53
1584398649.57,$M4.1 14561 463 227 -22155 -27315 0 0 *54
1584398650.65,$M4.1 14562 465 231 -22155 -27315 0 0 *56
1584398651.71,$M4.1 14563 465 231 -22155 -27315 0 0 *57
1584398652.81,$M4.1 14564 465 221 -22155 -27315 0 0 *51
1584398653.9,$M4.1 14565 465 231 -22155 -27315 0 0 *51
1584398655.0,$M4.1 14566 467 235 -22155 -27315 0 0 *54
1584398656.1,$M4.1 14567 465 243 -22155 -27315 0 0 *56
1584398657.2,$M4.1 14568 465 239 -22155 -27315 0 0 *54
1584398658.31,$M4.1 14569 465 247 -22155 -27315 0 0 *5C
1584398659.41,$M4.1 14570 467 261 -22155 -27315 0 0 *52
1584398660.49,$M4.1 14571 465 261 -22155 -27315 0 0 *51
1584398661.59,$M4.1 14572 465 259 -22155 -27315 0 0 *59
1584398662.73,$M4.1 14573 467 251 -22155 -27315 0 0 *52
1584398663.86,$M4.1 14574 467 247 -22155 -27315 0 0 *52
1584398664.99,$M4.1 14575 467 247 -22155 -27315 0 0 *53
1584398666.13,$M4.1 14576 467 251 -22155 -27315 0 0 *57
1584398667.23,$M4.1 14577 469 243 -22155 -27315 0 0 *5B
1584398668.33,$M4.1 14578 469 255 -22155 -27315 0 0 *53
1584398669.46,$M4.1 14579 467 247 -22155 -27315 0 0 *5F
1584398670.6,$M4.1 14580 467 243 -22155 -27315 0 0 *5D
1584398671.73,$M4.1 14581 467 239 -22155 -27315 0 0 *51
1584398672.86,$M4.1 14582 467 243 -22155 -27315 0 0 *5F
1584398674.0,$M4.1 14583 467 259 -22155 -27315 0 0 *55
1584398675.1,$M4.1 14584 467 261 -22155 -27315 0 0 *59
1584398676.21,$M4.1 14585 469 259 -22155 -27315 0 0 *5D
1584398677.32,$M4.1 14586 469 251 -22155 -27315 0 0 *56
1584398678.42,$M4.1 14587 469 251 -22155 -27315 0 0 *57
1584398679.52,$M4.1 14588 469 239 -22155 -27315 0 0 *56
1584398680.64,$M4.1 14589 469 243 -22155 -27315 0 0 *5A
1584398681.74,$M4.1 14590 469 239 -22155 -27315 0 0 *5F
1584398682.84,$M4.1 14591 469 239 -22155 -27315 0 0 *5E
1584398683.92,$M4.1 14592 473 261 -22155 -27315 0 0 *5B
1584398685.03,$M4.1 14593 473 259 -22155 -27315 0 0 *51
1584398686.11,$M4.1 14594 473 261 -22155 -27315 0 0 *5D
1584398687.2,$M4.1 14595 473 261 -22155 -27315 0 0 *5C
1584398688.27,$M4.1 14596 473 261 -22155 -27315 0 0 *5F
1584398689.37,$M4.1 14597 473 255 -22155 -27315 0 0 *59
1584398690.47,$M4.1 14598 473 247 -22155 -27315 0 0 *55
1584398691.6,$M4.1 14599 475 255 -22155 -27315 0 0 *51
1584398692.73,$M4.1 14600 475 255 -22155 -27315 0 0 *52
1584398693.84,$M4.1 14601 473 255 -22155 -27315 0 0 *55
1584398694.94,$M4.1 14602 473 255 -22155 -27315 0 0 *56
1584398696.07,$M4.1 14603 475 251 -22155 -27315 0 0 *55
1584398697.17,$M4.1 14604 473 243 -22155 -27315 0 0 *57
1584398698.29,$M4.1 14605 473 239 -22155 -27315 0 0 *5B
1584398699.41,$M4.1 14606 475 239 -22155 -27315 0 0 *5E
1584398700.52,$M4.1 14607 473 239 -22155 -27315 0 0 *59
1584398701.63,$M4.1 14608 473 247 -22155 -27315 0 0 *5F
1584398702.71,$M4.1 14609 473 231 -22155 -27315 0 0 *5F
1584398703.81,$M4.1 14610 473 239 -22155 -27315 0 0 *5F
1584398704.91,$M4.1 14611 473 239 -22155 -27315 0 0 *5E
1584398706.0,$M4.1 14612 473 231 -22155 -27315 0 0 *55
1584398707.13,$M4.1 14613 475 239 -22155 -27315 0 0 *5A
1584398708.23,$M4.1 14614 473 225 -22155 -27315 0 0 *56
1584398709.37,$M4.1 14615 475 225 -22155 -27315 0 0 *51
1584398710.47,$M4.1 14616 475 227 -22155 -27315 0 0 *50
1584398711.55,$M4.1 14617 473 227 -22155 -27315 0 0 *57
1584398712.65,$M4.1 14618 475 231 -22155 -27315 0 0 *59
1584398713.76,$M4.1 14619 473 255 -22155 -27315 0 0 *5C
1584398714.86,$M4.1 14620 473 247 -22155 -27315 0 0 *55
1584398715.97,$M4.1 14621 473 243 -22155 -27315 0 0 *50
1584398717.11,$M4.1 14622 475 251 -22155 -27315 0 0 *56
1584398718.21,$M4.1 14623 473 243 -22155 -27315 0 0 *52
1584398719.34,$M4.1 14624 475 251 -22155 -27315 0 0 *50
1584398720.46,$M4.1 14625 473 251 -22155 -27315 0 0 *57
1584398721.58,$M4.1 14626 475 255 -22155 -27315 0 0 *56
1584398722.69,$M4.1 14627 473 251 -22155 -27315 0 0 *55
1584398723.83,$M4.1 14628 475 251 -22155 -27315 0 0 *5C
1584398724.96,$M4.1 14629 475 247 -22155 -27315 0 0 *5A
1584398726.09,$M4.1 14630 475 243 -22155 -27315 0 0 *56
1584398727.21,$M4.1 14631 477 251 -22155 -27315 0 0 *56
1584398728.33,$M4.1 14632 475 243 -22155 -27315 0 0 *54
1584398729.44,$M4.1 14633 477 247 -22155 -27315 0 0 *53
1584398730.58,$M4.1 14634 475 243 -22155 -27315 0 0 *52
1584398731.68,$M4.1 14635 473 247 -22155 -27315 0 0 *51
1584398732.8,$M4.1 14636 475 231 -22155 -27315 0 0 *55
1584398733.87,$M4.1 14637 473 231 -22155 -27315 0 0 *52
1584398735.0,$M4.1 14638 475 239 -22155 -27315 0 0 *53
1584398736.13,$M4.1 14639 475 247 -22155 -27315 0 0 *5B
1584398737.27,$M4.1 14640 475 247 -22155 -27315 0 0 *55
1584398738.41,$M4.1 14641 475 247 -22155 -27315 0 0 *54
1584398739.52,$M4.1 14642 477 255 -22155 -27315 0 0 *56
1584398740.6,$M4.1 14643 477 265 -22155 -27315 0 0 *54
1584398741.69,$M4.1 14644 477 265 -22155 -27315 0 0 *53
1584398742.79,$M4.1 14645 477 259 -22155 -27315 0 0 *5D
1584398743.87,$M4.1 14646 477 235 -22155 -27315 0 0 *54
1584398744.96,$M4.1 14647 477 231 -22155 -27315 0 0 *51
1584398746.06,$M4.1 14648 479 231 -22155 -27315 0 0 *50
1584398747.18,$M4.1 14649 477 243 -22155 -27315 0 0 *5A
1584398748.28,$M4.1 14650 477 255 -22155 -27315 0 0 *55
1584398749.38,$M4.1 14651 477 255 -22155 -27315 0 0 *54
1584398750.51,$M4.1 14652 479 247 -22155 -27315 0 0 *5A
1584398751.63,$M4.1 14653 477 247 -22155 -27315 0 0 *55
1584398752.73,$M4.1 14654 477 255 -22155 -27315 0 0 *51
1584398753.85,$M4.1 14655 477 247 -22155 -27315 0 0 *53
1584398754.92,$M4.1 14656 477 235 -22155 -27315 0 0 *55
1584398756.01,$M4.1 14657 477 235 -22155 -27315 0 0 *54
1584398757.09,$M4.1 14658 477 235 -22155 -27315 0 0 *5B
1584398758.19,$M4.1 14659 477 251 -22155 -27315 0 0 *58
1584398759.33,$M4.1 14660 479 247 -22155 -27315 0 0 *5B
1584398760.44,$M4.1 14661 477 247 -22155 -27315 0 0 *54
1584398761.54,$M4.1 14662 477 251 -22155 -27315 0 0 *50
1584398762.68,$M4.1 14663 479 243 -22155 -27315 0 0 *5C
1584398763.76,$M4.1 14664 477 235 -22155 -27315 0 0 *54
1584398764.86,$M4.1 14665 479 235 -22155 -27315 0 0 *5B
1584398765.95,$M4.1 14666 481 235 -22155 -27315 0 0 *5F
1584398767.05,$M4.1 14667 479 227 -22155 -27315 0 0 *5A
1584398768.17,$M4.1 14668 479 227 -22155 -27315 0 0 *55
1584398769.27,$M4.1 14669 479 231 -22155 -27315 0 0 *53
1584398770.4,$M4.1 14670 479 243 -22155 -27315 0 0 *5E
1584398771.53,$M4.1 14671 479 251 -22155 -27315 0 0 *5C
1584398772.65,$M4.1 14672 477 247 -22155 -27315 0 0 *56
1584398773.78,$M4.1 14673 479 247 -22155 -27315 0 0 *59
1584398774.92,$M4.1 14674 479 247 -22155 -27315 0 0 *5E
1584398776.05,$M4.1 14675 479 247 -22155 -27315 0 0 *5F
1584398777.18,$M4.1 14676 479 251 -22155 -27315 0 0 *5B
1584398778.32,$M4.1 14677 479 251 -22155 -27315 0 0 *5A
1584398779.42,$M4.1 14678 477 251 -22155 -27315 0 0 *5B
1584398780.55,$M4.1 14679 479 247 -22155 -27315 0 0 *53
1584398781.69,$M4.1 14680 479 247 -22155 -27315 0 0 *55
1584398782.82,$M4.1 14681 479 247 -22155 -27315 0 0 *54
1584398783.94,$M4.1 14682 481 251 -22155 -27315 0 0 *57
1584398785.07,$M4.1 14683 479 243 -22155 -27315 0 0 *52
1584398786.17,$M4.1 14684 477 243 -22155 -27315 0 0 *5B
1584398787.3,$M4.1 14685 479 243 -22155 -27315 0 0 *54
1584398788.44,$M4.1 14686 479 247 -22155 -27315 0 0 *53
1584398789.55,$M4.1 14687 481 247 -22155 -27315 0 0 *55
1584398790.69,$M4.1 14688 479 243 -22155 -27315 0 0 *59
1584398791.79,$M4.1 14689 481 239 -22155 -27315 0 0 *52
1584398792.89,$M4.1 14690 481 247 -22155 -27315 0 0 *53
1584398794.02,$M4.1 14691 483 255 -22155 -27315 0 0 *53
1584398795.14,$M4.1 14692 481 251 -22155 -27315 0 0 *56
1584398796.27,$M4.1 14693 479 243 -22155 -27315 0 0 *53
1584398797.38,$M4.1 14694 481 251 -22155 -27315 0 0 *50
1584398798.51,$M4.1 14695 479 243 -22155 -27315 0 0 *55
1584398799.63,$M4.1 14696 479 235 -22155 -27315 0 0 *57
1584398800.73,$M4.1 14697 479 235 -22155 -27315 0 0 *56
1584398801.83,$M4.1 14698 481 239 -22155 -27315 0 0 *52
1584398802.95,$M4.1 14699 481 247 -22155 -27315 0 0 *5A
1584398804.05,$M4.1 14700 481 239 -22155 -27315 0 0 *52
1584398805.13,$M4.1 14701 481 235 -22155 -27315 0 0 *5F
1584398806.22,$M4.1 14702 481 235 -22155 -27315 0 0 *5C
1584398807.32,$M4.1 14703 481 239 -22155 -27315 0 0 *51
1584398808.42,$M4.1 14704 481 239 -22155 -27315 0 0 *56
1584398809.54,$M4.1 14705 481 251 -22155 -27315 0 0 *59
1584398810.64,$M4.1 14706 481 255 -22155 -27315 0 0 *5E
1584398811.74,$M4.1 14707 481 247 -22155 -27315 0 0 *5C
1584398812.84,$M4.1 14708 481 255 -22155 -27315 0 0 *50
1584398813.99,$M4.1 14709 483 251 -22155 -27315 0 0 *57
1584398815.06,$M4.1 14710 481 235 -22155 -27315 0 0 *5F
1584398816.15,$M4.1 14711 481 231 -22155 -27315 0 0 *5A
1584398817.23,$M4.1 14712 481 231 -22155 -27315 0 0 *59
1584398818.32,$M4.1 14713 481 227 -22155 -27315 0 0 *5F
1584398819.4,$M4.1 14714 481 231 -22155 -27315 0 0 *5F
1584398820.5,$M4.1 14715 481 239 -22155 -27315 0 0 *56
1584398821.61,$M4.1 14716 481 247 -22155 -27315 0 0 *5C
1584398822.72,$M4.1 14717 481 259 -22155 -27315 0 0 *52
1584398823.82,$M4.1 14718 481 269 -22155 -27315 0 0 *5E
1584398824.96,$M4.1 14719 483 277 -22155 -27315 0 0 *52
1584398826.04,$M4.1 14720 481 261 -22155 -27315 0 0 *5D
1584398827.14,$M4.1 14721 481 255 -22155 -27315 0 0 *5B
1584398828.28,$M4.1 14722 483 259 -22155 -27315 0 0 *56
1584398829.41,$M4.1 14723 483 251 -22155 -27315 0 0 *5F
1584398830.56,$M4.1 14724 483 251 -22155 -27315 0 0 *58
1584398831.63,$M4.1 14725 481 235 -22155 -27315 0 0 *59
1584398832.75,$M4.1 14726 485 239 -22155 -27315 0 0 *52
1584398833.88,$M4.1 14727 483 243 -22155 -27315 0 0 *58
1584398835.0,$M4.1 14728 481 243 -22155 -27315 0 0 *55
1584398836.13,$M4.1 14729 483 255 -22155 -27315 0 0 *51
1584398837.26,$M4.1 14730 483 255 -22155 -27315 0 0 *59
1584398838.4,$M4.1 14731 483 255 -22155 -27315 0 0 *58
1584398839.5,$M4.1 14732 481 251 -22155 -27315 0 0 *5D
1584398840.63,$M4.1 14733 483 255 -22155 -27315 0 0 *5A
1584398841.76,$M4.1 14734 483 255 -22155 -27315 0 0 *5D
1584398842.88,$M4.1 14735 481 259 -22155 -27315 0 0 *52
1584398844.0,$M4.1 14736 483 265 -22155 -27315 0 0 *5C
1584398845.1,$M4.1 14737 483 265 -22155 -27315 0 0 *5D
1584398846.22,$M4.1 14738 483 265 -22155 -27315 0 0 *52
1584398847.34,$M4.1 14739 483 265 -22155 -27315 0 0 *53
1584398848.42,$M4.1 14740 485 265 -22155 -27315 0 0 *5B
1584398849.54,$M4.1 14741 483 273 -22155 -27315 0 0 *5B
1584398850.66,$M4.1 14742 485 277 -22155 -27315 0 0 *5A
1584398851.74,$M4.1 14743 485 273 -22155 -27315 0 0 *5F
1584398852.83,$M4.1 14744 485 265 -22155 -27315 0 0 *5F
1584398853.93,$M4.1 14745 489 273 -22155 -27315 0 0 *55
1584398855.03,$M4.1 14746 489 255 -22155 -27315 0 0 *52
1584398856.13,$M4.1 14747 489 251 -22155 -27315 0 0 *57
1584398857.23,$M4.1 14748 489 247 -22155 -27315 0 0 *5F
1584398858.35,$M4.1 14749 485 251 -22155 -27315 0 0 *55
1584398859.45,$M4.1 14750 489 259 -22155 -27315 0 0 *59
1584398860.55,$M4.1 14751 489 255 -22155 -27315 0 0 *54
1584398861.62,$M4.1 14752 485 261 -22155 -27315 0 0 *5C
1584398862.71,$M4.1 14753 489 261 -22155 -27315 0 0 *51
1584398863.81,$M4.1 14754 489 259 -22155 -27315 0 0 *5D
1584398864.91,$M4.1 14755 485 255 -22155 -27315 0 0 *5C
1584398866.04,$M4.1 14756 491 259 -22155 -27315 0 0 *56
1584398867.14,$M4.1 14757 485 255 -22155 -27315 0 0 *5E
1584398868.25,$M4.1 14758 489 247 -22155 -27315 0 0 *5E
1584398869.33,$M4.1 14759 489 261 -22155 -27315 0 0 *5B
1584398870.4,$M4.1 14760 489 261 -22155 -27315 0 0 *51
1584398871.49,$M4.1 14761 489 265 -22155 -27315 0 0 *54
1584398872.59,$M4.1 14762 489 277 -22155 -27315 0 0 *54
1584398873.69,$M4.1 14763 489 273 -22155 -27315 0 0 *51
1584398874.79,$M4.1 14764 491 265 -22155 -27315 0 0 *58
1584398875.92,$M4.1 14765 491 259 -22155 -27315 0 0 *56
1584398877.04,$M4.1 14766 491 265 -22155 -27315 0 0 *5A
1584398878.17,$M4.1 14767 491 277 -22155 -27315 0 0 *58
1584398879.27,$M4.1 14768 491 265 -22155 -27315 0 0 *54
1584398880.41,$M4.1 14769 491 289 -22155 -27315 0 0 *57
1584398881.54,$M4.1 14770 491 277 -22155 -27315 0 0 *5E
1584398882.67,$M4.1 14771 493 269 -22155 -27315 0 0 *52
1584398883.78,$M4.1 14772 491 265 -22155 -27315 0 0 *5F
1584398884.89,$M4.1 14773 491 265 -22155 -27315 0 0 *5E
1584398886.03,$M4.1 14774 491 269 -22155 -27315 0 0 *55
1584398887.16,$M4.1 14775 493 269 -22155 -27315 0 0 *56
1584398888.28,$M4.1 14776 491 273 -22155 -27315 0 0 *5C
1584398889.39,$M4.1 14777 491 265 -22155 -27315 0 0 *5A
1584398890.51,$M4.1 14778 491 269 -22155 -27315 0 0 *59
1584398891.63,$M4.1 14779 491 265 -22155 -27315 0 0 *54
1584398892.76,$M4.1 14780 491 259 -22155 -27315 0 0 *5D
1584398893.89,$M4.1 14781 491 259 -22155 -27315 0 0 *5C
1584398895.0,$M4.1 14782 491 265 -22155 -27315 0 0 *50
1584398896.11,$M4.1 14783 493 261 -22155 -27315 0 0 *57
1584398897.23,$M4.1 14784 493 265 -22155 -27315 0 0 *54
1584398898.36,$M4.1 14785 493 259 -22155 -27315 0 0 *5A
1584398899.5,$M4.1 14786 491 259 -22155 -27315 0 0 *5B
1584398900.61,$M4.1 14787 493 261 -22155 -27315 0 0 *53
1584398901.75,$M4.1 14788 493 259 -22155 -27315 0 0 *57
1584398902.9,$M4.1 14789 493 259 -22155 -27315 0 0 *56
1584398904.03,$M4.1 14790 491 259 -22155 -27315 0 0 *5C
1584398905.16,$M4.1 14791 493 251 -22155 -27315 0 0 *57
1584398906.31,$M4.1 14792 493 259 -22155 -27315 0 0 *5C
1584398907.45,$M4.1 14793 493 251 -22155 -27315 0 0 *55
1584398908.58,$M4.1 14794 493 259 -22155 -27315 0 0 *5A
1584398909.73,$M4.1 14795 493 259 -22155 -27315 0 0 *5B
1584398910.86,$M4.1 14796 493 259 -22155 -27315 0 0 *58
1584398911.98,$M4.1 14797 493 261 -22155 -27315 0 0 *52
1584398913.11,$M4.1 14798 493 251 -22155 -27315 0 0 *5E
1584398914.25,$M4.1 14799 493 259 -22155 -27315 0 0 *57
1584398915.35,$M4.1 14800 491 261 -22155 -27315 0 0 *51
1584398916.45,$M4.1 14801 491 261 -22155 -27315 0 0 *50
1584398917.57,$M4.1 14802 493 265 -22155 -27315 0 0 *55
1584398918.7,$M4.1 14803 493 273 -22155 -27315 0 0 *53
1584398919.83,$M4.1 14804 493 273 -22155 -27315 0 0 *54
1584398920.97,$M4.1 14805 493 277 -22155 -27315 0 0 *51
1584398922.07,$M4.1 14806 495 289 -22155 -27315 0 0 *55
1584398923.17,$M4.1 14807 495 291 -22155 -27315 0 0 *5D
1584398924.29,$M4.1 14808 497 289 -22155 -27315 0 0 *59
1584398925.4,$M4.1 14809 495 273 -22155 -27315 0 0 *5F
1584398926.5,$M4.1 14810 497 261 -22155 -27315 0 0 *56
1584398927.59,$M4.1 14811 495 261 -22155 -27315 0 0 *55
1584398928.71,$M4.1 14812 497 269 -22155 -27315 0 0 *5C
1584398929.79,$M4.1 14813 495 261 -22155 -27315 0 0 *57
1584398930.91,$M4.1 14814 497 261 -22155 -27315 0 0 *52
1584398932.01,$M4.1 14815 495 255 -22155 -27315 0 0 *56
1584398933.11,$M4.1 14816 495 255 -22155 -27315 0 0 *55
1584398934.25,$M4.1 14817 497 255 -22155 -27315 0 0 *56
1584398935.36,$M4.1 14818 497 265 -22155 -27315 0 0 *5A
1584398936.45,$M4.1 14819 495 265 -22155 -27315 0 0 *59
1584398937.53,$M4.1 14820 495 261 -22155 -27315 0 0 *57
1584398938.63,$M4.1 14821 495 255 -22155 -27315 0 0 *51
1584398939.72,$M4.1 14822 495 261 -22155 -27315 0 0 *55
1584398940.82,$M4.1 14823 495 255 -22155 -27315 0 0 *53
1584398941.91,$M4.1 14824 495 261 -22155 -27315 0 0 *53
1584398943.01,$M4.1 14825 495 265 -22155 -27315 0 0 *56
1584398944.11,$M4.1 14826 497 261 -22155 -27315 0 0 *53
1584398945.19,$M4.1 14827 495 265 -22155 -27315 0 0 *54
1584398946.31,$M4.1 14828 497 269 -22155 -27315 0 0 *55
1584398947.44,$M4.1 14829 497 285 -22155 -27315 0 0 *56
1584398948.58,$M4.1 14830 497 285 -22155 -27315 0 0 *5E
1584398949.69,$M4.1 14831 497 281 -22155 -27315 0 0 *5B
1584398950.83,$M4.1 14832 497 273 -22155 -27315 0 0 *55
1584398951.94,$M4.1 14833 497 277 -22155 -27315 0 0 *50
1584398953.06,$M4.1 14834 497 265 -22155 -27315 0 0 *54
1584398954.16,$M4.1 14835 499 269 -22155 -27315 0 0 *57
1584398955.27,$M4.1 14836 499 281 -22155 -27315 0 0 *52
1584398956.38,$M4.1 14837 499 277 -22155 -27315 0 0 *5A
1584398957.5,$M4.1 14838 497 269 -22155 -27315 0 0 *54
1584398958.62,$M4.1 14839 497 265 -22155 -27315 0 0 *59
1584398959.7,$M4.1 14840 499 265 -22155 -27315 0 0 *59
1584398960.79,$M4.1 14841 499 265 -22155 -27315 0 0 *58
1584398961.89,$M4.1 14842 499 273 -22155 -27315 0 0 *5C
1584398962.99,$M4.1 14843 499 273 -22155 -27315 0 0 *5D
1584398964.08,$M4.1 14844 499 265 -22155 -27315 0 0 *5D
1584398965.16,$M4.1 14845 499 265 -22155 -27315 0 0 *5C
1584398966.28,$M4.1 14846 499 269 -22155 -27315 0 0 *53
1584398967.38,$M4.1 14847 499 273 -22155 -27315 0 0 *59
1584398968.48,$M4.1 14848 499 281 -22155 -27315 0 0 *5B
1584398969.57,$M4.1 14849 499 291 -22155 -27315 0 0 *5B
1584398970.7,$M4.1 14850 497 285 -22155 -27315 0 0 *58
1584398971.82,$M4.1 14851 501 289 -22155 -27315 0 0 *5B
1584398972.93,$M4.1 14852 499 277 -22155 -27315 0 0 *59
1584398974.05,$M4.1 14853 505 285 -22155 -27315 0 0 *51
1584398975.19,$M4.1 14854 501 281 -22155 -27315 0 0 *56
1584398976.3,$M4.1 14855 501 273 -22155 -27315 0 0 *5A
1584398977.44,$M4.1 14856 501 269 -22155 -27315 0 0 *52
1584398978.57,$M4.1 14857 501 269 -22155 -27315 0 0 *53
1584398979.67,$M4.1 14858 499 259 -22155 -27315 0 0 *5F
1584398980.79,$M4.1 14859 499 259 -22155 -27315 0 0 *5E
1584398981.9,$M4.1 14860 501 273 -22155 -27315 0 0 *5C
1584398982.99,$M4.1 14861 499 265 -22155 -27315 0 0 *5A
1584398984.12,$M4.1 14862 501 269 -22155 -27315 0 0 *55
1584398985.22,$M4.1 14863 499 269 -22155 -27315 0 0 *54
1584398986.36,$M4.1 14864 505 273 -22155 -27315 0 0 *5C
1584398987.48,$M4.1 14865 501 269 -22155 -27315 0 0 *52
1584398988.61,$M4.1 14866 501 273 -22155 -27315 0 0 *5A
1584398989.73,$M4.1 14867 501 277 -22155 -27315 0 0 *5F
1584398990.83,$M4.1 14868 505 291 -22155 -27315 0 0 *5C
1584398991.94,$M4.1 14869 505 291 -22155 -27315 0 0 *5D
1584398993.06,$M4.1 14870 505 281 -22155 -27315 0 0 *54
1584398994.2,$M4.1 14871 501 277 -22155 -27315 0 0 *58
1584398995.33,$M4.1 14872 505 281 -22155 -27315 0 0 *56
1584398996.45,$M4.1 14873 501 273 -22155 -27315 0 0 *5E
1584398997.58,$M4.1 14874 501 273 -22155 -27315 0 0 *59
1584398998.7,$M4.1 14875 501 269 -22155 -27315 0 0 *53
1584398999.83,$M4.1 14876 501 277 -22155 -27315 0 0 *5F
1584399000.95,$M4.1 14877 505 277 -22155 -27315 0 0 *5A
1584399002.08,$M4.1 14878 505 277 -22155 -27315 0 0 *55
1584399003.18,$M4.1 14879 507 289 -22155 -27315 0 0 *57
1584399004.3,$M4.1 14880 505 285 -22155 -27315 0 0 *5F
1584399005.43,$M4.1 14881 505 281 -22155 -27315 0 0 *5A
1584399006.56,$M4.1 14882 505 285 -22155 -27315 0 0 *5D
1584399007.67,$M4.1 14883 505 291 -22155 -27315 0 0 *59
1584399008.75,$M4.1 14884 507 291 -22155 -27315 0 0 *5C
1584399009.82,$M4.1 14885 507 291 -22155 -27315 0 0 *5D
1584399010.95,$M4.1 14886 505 281 -22155 -27315 0 0 *5D
1584399012.09,$M4.1 14887 505 281 -22155 -27315 0 0 *5C
1584399013.19,$M4.1 14888 507 285 -22155 -27315 0 0 *55
1584399014.29,$M4.1 14889 507 273 -22155 -27315 0 0 *5D
1584399015.39,$M4.1 14890 505 261 -22155 -27315 0 0 *54
1584399016.48,$M4.1 14891 507 273 -22155 -27315 0 0 *54
1584399017.56,$M4.1 14892 507 265 -22155 -27315 0 0 *50
1584399018.66,$M4.1 14893 507 277 -22155 -27315 0 0 *52
1584399019.75,$M4.1 14894 507 265 -22155 -27315 0 0 *56
1584399020.83,$M4.1 14895 507 265 -22155 -27315 0 0 *57
1584399021.94,$M4.1 14896 505 265 -22155 -27315 0 0 *56
1584399023.04,$M4.1 14897 507 273 -22155 -27315 0 0 *52
1584399024.14,$M4.1 14898 507 273 -22155 -27315 0 0 *5D
1584399025.24,$M4.1 14899 507 277 -22155 -27315 0 0 *58
1584399026.36,$M4.1 14900 505 269 -22155 -27315 0 0 *54
1584399027.46,$M4.1 14901 507 273 -22155 -27315 0 0 *5C
1584399028.56,$M4.1 14902 507 273 -22155 -27315 0 0 *5F
