1582184518.48,$M4.1 23406 859 815 -22155 -27315 0 0 *5E
1582184519.58,$M4.1 23407 863 815 -22155 -27315 0 0 *56
1582184520.65,$M4.1 23408 861 819 -22155 -27315 0 0 *57
1582184521.73,$M4.1 23409 861 815 -22155 -27315 0 0 *5A
1582184522.8,$M4.1 23410 861 823 -22155 -27315 0 0 *57
1582184523.89,$M4.1 23411 861 823 -22155 -27315 0 0 *56
1582184524.99,$M4.1 23412 859 819 -22155 -27315 0 0 *57
1582184526.06,$M4.1 23413 861 827 -22155 -27315 0 0 *50
1582184527.13,$M4.1 23414 861 819 -22155 -27315 0 0 *5A
1582184528.21,$M4.1 23415 861 819 -22155 -27315 0 0 *5B
1582184529.28,$M4.1 23416 861 809 -22155 -27315 0 0 *59
1582184530.38,$M4.1 23417 865 813 -22155 -27315 0 0 *57
1582184531.47,$M4.1 23418 863 815 -22155 -27315 0 0 *58
1582184532.57,$M4.1 23419 863 815 -22155 -27315 0 0 *59
1582184533.66,$M4.1 23420 861 815 -22155 -27315 0 0 *51
1582184534.73,$M4.1 23421 861 815 -22155 -27315 0 0 *50
1582184535.79,$M4.1 23422 861 819 -22155 -27315 0 0 *5F
1582184536.9,$M4.1 23423 861 813 -22155 -27315 0 0 *54
1582184537.97,$M4.1 23424 861 819 -22155 -27315 0 0 *59
1582184539.05,$M4.1 23425 861 815 -22155 -27315 0 0 *54
1582184540.17,$M4.1 23426 863 829 -22155 -27315 0 0 *5A
1582184541.25,$M4.1 23427 863 823 -22155 -27315 0 0 *51
1582184542.34,$M4.1 23428 861 819 -22155 -27315 0 0 *55
1582184543.41,$M4.1 23429 861 823 -22155 -27315 0 0 *5D
1582184544.49,$M4.1 23430 861 827 -22155 -27315 0 0 *51
1582184545.56,$M4.1 23431 861 815 -22155 -27315 0 0 *51
1582184546.63,$M4.1 23432 861 823 -22155 -27315 0 0 *57
1582184547.73,$M4.1 23433 863 815 -22155 -27315 0 0 *51
1582184548.8,$M4.1 23434 861 819 -22155 -27315 0 0 *58
1582184549.89,$M4.1 23435 861 823 -22155 -27315 0 0 *50
1582184550.96,$M4.1 23436 861 819 -22155 -27315 0 0 *5A
1582184552.06,$M4.1 23437 863 819 -22155 -27315 0 0 *59
1582184553.13,$M4.1 23438 861 819 -22155 -27315 0 0 *54
1582184554.23,$M4.1 23439 863 819 -22155 -27315 0 0 *57
1582184555.33,$M4.1 23440 859 819 -22155 -27315 0 0 *50
1582184556.4,$M4.1 23441 861 823 -22155 -27315 0 0 *53
1582184557.5,$M4.1 23442 863 815 -22155 -27315 0 0 *57
1582184558.57,$M4.1 23443 861 815 -22155 -27315 0 0 *54
1582184559.67,$M4.1 23444 861 813 -22155 -27315 0 0 *55
1582184560.79,$M4.1 23445 863 813 -22155 -27315 0 0 *56
1582184561.86,$M4.1 23446 861 805 -22155 -27315 0 0 *50
1582184562.98,$M4.1 23447 859 813 -22155 -27315 0 0 *5D
1582184564.08,$M4.1 23448 861 813 -22155 -27315 0 0 *59
1582184565.16,$M4.1 23449 861 819 -22155 -27315 0 0 *52
1582184566.25,$M4.1 23450 863 815 -22155 -27315 0 0 *54
1582184567.33,$M4.1 23451 861 823 -22155 -27315 0 0 *52
1582184568.4,$M4.1 23452 861 827 -22155 -27315 0 0 *55
1582184569.49,$M4.1 23453 861 823 -22155 -27315 0 0 *50
1582184570.56,$M4.1 23454 861 815 -22155 -27315 0 0 *52
1582184571.63,$M4.1 23455 861 819 -22155 -27315 0 0 *5F
1582184572.73,$M4.1 23456 861 829 -22155 -27315 0 0 *5F
1582184573.85,$M4.1 23457 863 837 -22155 -27315 0 0 *53
1582184574.93,$M4.1 23458 861 829 -22155 -27315 0 0 *51
1582184576.02,$M4.1 23459 861 827 -22155 -27315 0 0 *5E
1582184577.09,$M4.1 23460 861 815 -22155 -27315 0 0 *55
1582184578.19,$M4.1 23461 863 815 -22155 -27315 0 0 *56
1582184579.26,$M4.1 23462 861 809 -22155 -27315 0 0 *5A
1582184580.32,$M4.1 23463 861 815 -22155 -27315 0 0 *56
1582184581.41,$M4.1 23464 861 823 -22155 -27315 0 0 *54
1582184582.51,$M4.1 23465 863 819 -22155 -27315 0 0 *5E
1582184583.6,$M4.1 23466 863 815 -22155 -27315 0 0 *51
1582184584.7,$M4.1 23467 863 823 -22155 -27315 0 0 *55
1582184585.8,$M4.1 23468 861 829 -22155 -27315 0 0 *52
1582184586.88,$M4.1 23469 861 833 -22155 -27315 0 0 *58
1582184588.02,$M4.1 23470 863 833 -22155 -27315 0 0 *52
1582184589.09,$M4.1 23471 861 823 -22155 -27315 0 0 *50
1582184590.19,$M4.1 23472 863 827 -22155 -27315 0 0 *55
1582184591.29,$M4.1 23473 863 823 -22155 -27315 0 0 *50
1582184592.36,$M4.1 23474 861 827 -22155 -27315 0 0 *51
1582184593.46,$M4.1 23475 861 829 -22155 -27315 0 0 *5E
1582184594.58,$M4.1 23476 863 829 -22155 -27315 0 0 *5F
1582184595.65,$M4.1 23477 861 827 -22155 -27315 0 0 *52
1582184596.72,$M4.1 23478 865 823 -22155 -27315 0 0 *5D
1582184597.8,$M4.1 23479 861 827 -22155 -27315 0 0 *5C
1582184598.87,$M4.1 23480 861 827 -22155 -27315 0 0 *5A
1582184599.97,$M4.1 23481 863 827 -22155 -27315 0 0 *59
1582184601.07,$M4.1 23482 863 823 -22155 -27315 0 0 *5E
1582184602.18,$M4.1 23483 863 819 -22155 -27315 0 0 *56
1582184603.26,$M4.1 23484 863 823 -22155 -27315 0 0 *58
1582184604.35,$M4.1 23485 861 819 -22155 -27315 0 0 *52
1582184605.45,$M4.1 23486 863 823 -22155 -27315 0 0 *5A
1582184606.52,$M4.1 23487 861 823 -22155 -27315 0 0 *59
1582184607.63,$M4.1 23488 863 833 -22155 -27315 0 0 *55
1582184608.74,$M4.1 23489 863 827 -22155 -27315 0 0 *51
1582184609.84,$M4.1 23490 863 827 -22155 -27315 0 0 *59
1582184610.94,$M4.1 23491 863 827 -22155 -27315 0 0 *58
1582184612.02,$M4.1 23492 863 823 -22155 -27315 0 0 *5F
1582184613.12,$M4.1 23493 863 827 -22155 -27315 0 0 *5A
1582184614.24,$M4.1 23494 863 813 -22155 -27315 0 0 *5A
1582184615.33,$M4.1 23495 865 827 -22155 -27315 0 0 *5A
1582184616.4,$M4.1 23496 865 827 -22155 -27315 0 0 *59
1582184617.48,$M4.1 23497 865 823 -22155 -27315 0 0 *5C
1582184618.55,$M4.1 23498 865 823 -22155 -27315 0 0 *53
1582184619.67,$M4.1 23499 867 829 -22155 -27315 0 0 *5A
1582184620.75,$M4.1 23500 863 815 -22155 -27315 0 0 *50
1582184621.84,$M4.1 23501 865 823 -22155 -27315 0 0 *52
1582184622.91,$M4.1 23502 865 827 -22155 -27315 0 0 *55
1582184623.98,$M4.1 23503 865 823 -22155 -27315 0 0 *50
1582184625.06,$M4.1 23504 865 823 -22155 -27315 0 0 *57
1582184626.13,$M4.1 23505 865 815 -22155 -27315 0 0 *53
1582184627.23,$M4.1 23506 863 815 -22155 -27315 0 0 *56
1582184628.3,$M4.1 23507 865 815 -22155 -27315 0 0 *51
1582184629.4,$M4.1 23508 863 819 -22155 -27315 0 0 *54
1582184630.47,$M4.1 23509 865 819 -22155 -27315 0 0 *53
1582184631.56,$M4.1 23510 865 819 -22155 -27315 0 0 *5B
1582184632.63,$M4.1 23511 865 815 -22155 -27315 0 0 *56
1582184633.71,$M4.1 23512 865 819 -22155 -27315 0 0 *59
1582184634.8,$M4.1 23513 867 809 -22155 -27315 0 0 *5B
1582184635.87,$M4.1 23514 865 815 -22155 -27315 0 0 *53
1582184636.95,$M4.1 23515 865 815 -22155 -27315 0 0 *52
1582184638.07,$M4.1 23516 863 813 -22155 -27315 0 0 *51
1582184639.14,$M4.1 23517 865 815 -22155 -27315 0 0 *50
1582184640.23,$M4.1 23518 865 819 -22155 -27315 0 0 *53
1582184641.31,$M4.1 23519 865 813 -22155 -27315 0 0 *58
1582184642.41,$M4.1 23520 867 815 -22155 -27315 0 0 *56
1582184643.5,$M4.1 23521 865 819 -22155 -27315 0 0 *59
1582184644.57,$M4.1 23522 865 815 -22155 -27315 0 0 *56
1582184645.64,$M4.1 23523 865 823 -22155 -27315 0 0 *52
1582184646.74,$M4.1 23524 865 813 -22155 -27315 0 0 *56
1582184647.86,$M4.1 23525 867 813 -22155 -27315 0 0 *55
1582184648.96,$M4.1 23526 865 813 -22155 -27315 0 0 *54
1582184650.04,$M4.1 23527 865 819 -22155 -27315 0 0 *5F
1582184651.13,$M4.1 23528 865 813 -22155 -27315 0 0 *5A
1582184652.23,$M4.1 23529 863 809 -22155 -27315 0 0 *56
1582184653.33,$M4.1 23530 865 813 -22155 -27315 0 0 *53
1582184654.4,$M4.1 23531 865 819 -22155 -27315 0 0 *58
1582184655.48,$M4.1 23532 863 809 -22155 -27315 0 0 *5C
1582184656.59,$M4.1 23533 867 819 -22155 -27315 0 0 *58
1582184657.67,$M4.1 23534 865 819 -22155 -27315 0 0 *5D
1582184658.74,$M4.1 23535 865 815 -22155 -27315 0 0 *50
1582184659.81,$M4.1 23536 865 823 -22155 -27315 0 0 *56
1582184660.89,$M4.1 23537 865 827 -22155 -27315 0 0 *53
1582184661.96,$M4.1 23538 865 827 -22155 -27315 0 0 *5C
1582184663.03,$M4.1 23539 865 827 -22155 -27315 0 0 *5D
1582184664.14,$M4.1 23540 867 823 -22155 -27315 0 0 *55
1582184665.2,$M4.1 23541 865 823 -22155 -27315 0 0 *56
1582184666.29,$M4.1 23542 865 815 -22155 -27315 0 0 *50
1582184667.36,$M4.1 23543 865 819 -22155 -27315 0 0 *5D
1582184668.43,$M4.1 23544 865 815 -22155 -27315 0 0 *56
1582184669.5,$M4.1 23545 865 823 -22155 -27315 0 0 *52
1582184670.6,$M4.1 23546 867 815 -22155 -27315 0 0 *56
1582184671.7,$M4.1 23547 867 819 -22155 -27315 0 0 *5B
1582184672.77,$M4.1 23548 865 815 -22155 -27315 0 0 *5A
1582184673.87,$M4.1 23549 867 823 -22155 -27315 0 0 *5C
1582184674.97,$M4.1 23550 867 819 -22155 -27315 0 0 *5D
1582184676.06,$M4.1 23551 871 827 -22155 -27315 0 0 *56
1582184677.16,$M4.1 23552 867 815 -22155 -27315 0 0 *53
1582184678.26,$M4.1 23553 867 815 -22155 -27315 0 0 *52
1582184679.38,$M4.1 23554 867 813 -22155 -27315 0 0 *53
1582184680.49,$M4.1 23555 867 813 -22155 -27315 0 0 *52
1582184681.6,$M4.1 23556 867 815 -22155 -27315 0 0 *57
1582184682.68,$M4.1 23557 865 813 -22155 -27315 0 0 *52
1582184683.81,$M4.1 23558 867 813 -22155 -27315 0 0 *5F
1582184684.9,$M4.1 23559 865 813 -22155 -27315 0 0 *5C
1582184685.99,$M4.1 23560 865 815 -22155 -27315 0 0 *50
1582184687.07,$M4.1 23561 867 815 -22155 -27315 0 0 *53
1582184688.19,$M4.1 23562 867 813 -22155 -27315 0 0 *56
1582184689.29,$M4.1 23563 865 813 -22155 -27315 0 0 *55
1582184690.41,$M4.1 23564 867 813 -22155 -27315 0 0 *50
1582184691.49,$M4.1 23565 865 827 -22155 -27315 0 0 *54
1582184692.59,$M4.1 23566 867 829 -22155 -27315 0 0 *5B
1582184693.71,$M4.1 23567 867 833 -22155 -27315 0 0 *51
1582184694.83,$M4.1 23568 867 829 -22155 -27315 0 0 *55
1582184695.94,$M4.1 23569 867 829 -22155 -27315 0 0 *54
1582184697.06,$M4.1 23570 867 829 -22155 -27315 0 0 *5C
1582184698.16,$M4.1 23571 867 829 -22155 -27315 0 0 *5D
1582184699.26,$M4.1 23572 867 827 -22155 -27315 0 0 *50
1582184700.37,$M4.1 23573 867 827 -22155 -27315 0 0 *51
1582184701.47,$M4.1 23574 871 827 -22155 -27315 0 0 *51
1582184702.55,$M4.1 23575 867 819 -22155 -27315 0 0 *5A
1582184703.65,$M4.1 23576 871 815 -22155 -27315 0 0 *52
1582184704.77,$M4.1 23577 867 813 -22155 -27315 0 0 *52
1582184705.86,$M4.1 23578 867 805 -22155 -27315 0 0 *5A
1582184706.96,$M4.1 23579 871 815 -22155 -27315 0 0 *5D
1582184708.07,$M4.1 23580 871 813 -22155 -27315 0 0 *5D
1582184709.16,$M4.1 23581 867 809 -22155 -27315 0 0 *50
1582184710.25,$M4.1 23582 871 805 -22155 -27315 0 0 *58
1582184711.33,$M4.1 23583 867 809 -22155 -27315 0 0 *52
1582184712.43,$M4.1 23584 871 819 -22155 -27315 0 0 *53
1582184713.55,$M4.1 23585 867 813 -22155 -27315 0 0 *5F
1582184714.67,$M4.1 23586 867 813 -22155 -27315 0 0 *5C
1582184715.75,$M4.1 23587 871 805 -22155 -27315 0 0 *5D
1582184716.85,$M4.1 23588 871 809 -22155 -27315 0 0 *5E
1582184717.94,$M4.1 23589 867 805 -22155 -27315 0 0 *54
1582184719.02,$M4.1 23590 871 809 -22155 -27315 0 0 *57
1582184720.11,$M4.1 23591 871 805 -22155 -27315 0 0 *5A
1582184721.23,$M4.1 23592 867 791 -22155 -27315 0 0 *5C
1582184722.31,$M4.1 23593 867 805 -22155 -27315 0 0 *5F
1582184723.43,$M4.1 23594 867 791 -22155 -27315 0 0 *5A
1582184724.52,$M4.1 23595 867 805 -22155 -27315 0 0 *59
1582184725.58,$M4.1 23596 865 805 -22155 -27315 0 0 *58
1582184726.65,$M4.1 23597 865 797 -22155 -27315 0 0 *5D
1582184727.74,$M4.1 23598 867 801 -22155 -27315 0 0 *50
1582184728.81,$M4.1 23599 865 805 -22155 -27315 0 0 *57
1582184729.93,$M4.1 23600 867 791 -22155 -27315 0 0 *54
1582184731.04,$M4.1 23601 867 783 -22155 -27315 0 0 *56
1582184732.11,$M4.1 23602 865 797 -22155 -27315 0 0 *52
1582184733.17,$M4.1 23603 865 797 -22155 -27315 0 0 *53
1582184734.27,$M4.1 23604 867 801 -22155 -27315 0 0 *56
1582184735.35,$M4.1 23605 867 801 -22155 -27315 0 0 *57
1582184736.42,$M4.1 23606 865 797 -22155 -27315 0 0 *56
1582184737.54,$M4.1 23607 867 791 -22155 -27315 0 0 *53
1582184738.62,$M4.1 23608 867 797 -22155 -27315 0 0 *5A
1582184739.71,$M4.1 23609 867 809 -22155 -27315 0 0 *53
1582184740.83,$M4.1 23610 867 813 -22155 -27315 0 0 *50
1582184741.94,$M4.1 23611 867 813 -22155 -27315 0 0 *51
1582184743.04,$M4.1 23612 867 819 -22155 -27315 0 0 *58
1582184744.13,$M4.1 23613 867 809 -22155 -27315 0 0 *58
1582184745.23,$M4.1 23614 867 809 -22155 -27315 0 0 *5F
1582184746.32,$M4.1 23615 867 815 -22155 -27315 0 0 *53
1582184747.4,$M4.1 23616 867 805 -22155 -27315 0 0 *51
1582184748.49,$M4.1 23617 865 819 -22155 -27315 0 0 *5F
1582184749.59,$M4.1 23618 867 819 -22155 -27315 0 0 *52
1582184750.71,$M4.1 23619 867 813 -22155 -27315 0 0 *59
1582184751.79,$M4.1 23620 867 801 -22155 -27315 0 0 *50
1582184752.86,$M4.1 23621 865 809 -22155 -27315 0 0 *5B
1582184753.95,$M4.1 23622 867 805 -22155 -27315 0 0 *56
1582184755.02,$M4.1 23623 865 809 -22155 -27315 0 0 *59
1582184756.1,$M4.1 23624 867 805 -22155 -27315 0 0 *50
1582184757.2,$M4.1 23625 867 809 -22155 -27315 0 0 *5D
1582184758.29,$M4.1 23626 867 815 -22155 -27315 0 0 *53
1582184759.41,$M4.1 23627 867 813 -22155 -27315 0 0 *54
1582184760.47,$M4.1 23628 865 809 -22155 -27315 0 0 *52
1582184761.58,$M4.1 23629 867 801 -22155 -27315 0 0 *59
1582184762.69,$M4.1 23630 867 791 -22155 -27315 0 0 *57
1582184763.76,$M4.1 23631 865 801 -22155 -27315 0 0 *52
1582184764.82,$M4.1 23632 865 805 -22155 -27315 0 0 *55
1582184765.88,$M4.1 23633 865 801 -22155 -27315 0 0 *50
1582184766.96,$M4.1 23634 865 805 -22155 -27315 0 0 *53
1582184768.07,$M4.1 23635 867 813 -22155 -27315 0 0 *57
1582184769.19,$M4.1 23636 867 813 -22155 -27315 0 0 *54
1582184770.29,$M4.1 23637 867 805 -22155 -27315 0 0 *52
1582184771.38,$M4.1 23638 867 805 -22155 -27315 0 0 *5D
1582184772.48,$M4.1 23639 867 819 -22155 -27315 0 0 *51
1582184773.56,$M4.1 23640 867 827 -22155 -27315 0 0 *52
1582184774.66,$M4.1 23641 867 815 -22155 -27315 0 0 *52
1582184775.75,$M4.1 23642 871 823 -22155 -27315 0 0 *53
1582184776.83,$M4.1 23643 865 815 -22155 -27315 0 0 *52
1582184777.95,$M4.1 23644 867 813 -22155 -27315 0 0 *51
1582184779.02,$M4.1 23645 865 815 -22155 -27315 0 0 *54
1582184780.14,$M4.1 23646 867 813 -22155 -27315 0 0 *53
1582184781.24,$M4.1 23647 865 813 -22155 -27315 0 0 *50
1582184782.32,$M4.1 23648 867 797 -22155 -27315 0 0 *5E
1582184783.39,$M4.1 23649 865 801 -22155 -27315 0 0 *5D
1582184784.5,$M4.1 23650 867 801 -22155 -27315 0 0 *57
1582184785.58,$M4.1 23651 867 797 -22155 -27315 0 0 *56
1582184786.7,$M4.1 23652 871 795 -22155 -27315 0 0 *50
1582184787.78,$M4.1 23653 867 801 -22155 -27315 0 0 *54
1582184788.87,$M4.1 23654 867 805 -22155 -27315 0 0 *57
1582184789.95,$M4.1 23655 867 797 -22155 -27315 0 0 *52
1582184791.02,$M4.1 23656 865 805 -22155 -27315 0 0 *57
1582184792.11,$M4.1 23657 867 805 -22155 -27315 0 0 *54
1582184793.19,$M4.1 23658 867 805 -22155 -27315 0 0 *5B
1582184794.31,$M4.1 23659 871 813 -22155 -27315 0 0 *5A
1582184795.41,$M4.1 23660 867 801 -22155 -27315 0 0 *54
1582184796.5,$M4.1 23661 871 809 -22155 -27315 0 0 *5A
1582184797.58,$M4.1 23662 867 805 -22155 -27315 0 0 *52
1582184798.67,$M4.1 23663 871 809 -22155 -27315 0 0 *58
1582184799.74,$M4.1 23664 865 805 -22155 -27315 0 0 *56
1582184800.82,$M4.1 23665 871 805 -22155 -27315 0 0 *52
1582184801.91,$M4.1 23666 867 805 -22155 -27315 0 0 *56
1582184802.99,$M4.1 23667 871 805 -22155 -27315 0 0 *50
1582184804.08,$M4.1 23668 871 809 -22155 -27315 0 0 *53
1582184805.18,$M4.1 23669 871 823 -22155 -27315 0 0 *5A
1582184806.27,$M4.1 23670 871 823 -22155 -27315 0 0 *52
1582184807.38,$M4.1 23671 871 813 -22155 -27315 0 0 *50
1582184808.47,$M4.1 23672 871 801 -22155 -27315 0 0 *50
1582184809.54,$M4.1 23673 873 809 -22155 -27315 0 0 *5B
1582184810.59,$M4.1 23674 873 809 -22155 -27315 0 0 *5C
1582184811.68,$M4.1 23675 871 805 -22155 -27315 0 0 *53
1582184812.78,$M4.1 23676 871 809 -22155 -27315 0 0 *5C
1582184813.83,$M4.1 23677 873 805 -22155 -27315 0 0 *53
1582184814.92,$M4.1 23678 871 809 -22155 -27315 0 0 *52
1582184816.0,$M4.1 23679 871 805 -22155 -27315 0 0 *5F
1582184817.05,$M4.1 23680 873 797 -22155 -27315 0 0 *5F
1582184818.17,$M4.1 23681 871 791 -22155 -27315 0 0 *5A
1582184819.24,$M4.1 23682 873 797 -22155 -27315 0 0 *5D
1582184820.29,$M4.1 23683 873 797 -22155 -27315 0 0 *5C
1582184821.41,$M4.1 23684 871 791 -22155 -27315 0 0 *5F
1582184822.53,$M4.1 23685 871 791 -22155 -27315 0 0 *5E
1582184823.61,$M4.1 23686 871 779 -22155 -27315 0 0 *5B
1582184824.7,$M4.1 23687 873 783 -22155 -27315 0 0 *5D
1582184825.78,$M4.1 23688 873 783 -22155 -27315 0 0 *52
1582184826.87,$M4.1 23689 873 787 -22155 -27315 0 0 *57
1582184827.99,$M4.1 23690 875 795 -22155 -27315 0 0 *5A
1582184829.09,$M4.1 23691 871 779 -22155 -27315 0 0 *5D
1582184830.19,$M4.1 23692 871 787 -22155 -27315 0 0 *5F
1582184831.31,$M4.1 23693 871 777 -22155 -27315 0 0 *51
1582184832.39,$M4.1 23694 873 787 -22155 -27315 0 0 *5B
1582184833.51,$M4.1 23695 871 783 -22155 -27315 0 0 *5C
1582184834.61,$M4.1 23696 871 787 -22155 -27315 0 0 *5B
1582184835.73,$M4.1 23697 871 783 -22155 -27315 0 0 *5E
1582184836.81,$M4.1 23698 873 795 -22155 -27315 0 0 *54
1582184837.93,$M4.1 23699 871 795 -22155 -27315 0 0 *57
1582184839.05,$M4.1 23700 867 791 -22155 -27315 0 0 *55
1582184840.17,$M4.1 23701 871 787 -22155 -27315 0 0 *54
1582184841.27,$M4.1 23702 871 779 -22155 -27315 0 0 *56
1582184842.37,$M4.1 23703 871 787 -22155 -27315 0 0 *56
1582184843.49,$M4.1 23704 871 783 -22155 -27315 0 0 *55
1582184844.6,$M4.1 23705 871 791 -22155 -27315 0 0 *57
1582184845.66,$M4.1 23706 873 797 -22155 -27315 0 0 *50
1582184846.74,$M4.1 23707 871 801 -22155 -27315 0 0 *53
1582184847.83,$M4.1 23708 871 805 -22155 -27315 0 0 *58
1582184848.94,$M4.1 23709 871 795 -22155 -27315 0 0 *5F
1582184850.06,$M4.1 23710 871 795 -22155 -27315 0 0 *57
1582184851.18,$M4.1 23711 871 783 -22155 -27315 0 0 *51
1582184852.3,$M4.1 23712 871 791 -22155 -27315 0 0 *51
1582184853.35,$M4.1 23713 873 805 -22155 -27315 0 0 *50
1582184854.47,$M4.1 23714 871 795 -22155 -27315 0 0 *53
1582184855.55,$M4.1 23715 871 801 -22155 -27315 0 0 *50
1582184856.64,$M4.1 23716 871 801 -22155 -27315 0 0 *53
1582184857.75,$M4.1 23717 871 795 -22155 -27315 0 0 *50
1582184858.87,$M4.1 23718 871 795 -22155 -27315 0 0 *5F
1582184859.99,$M4.1 23719 871 791 -22155 -27315 0 0 *5A
1582184861.11,$M4.1 23720 871 795 -22155 -27315 0 0 *54
1582184862.22,$M4.1 23721 871 787 -22155 -27315 0 0 *56
1582184863.34,$M4.1 23722 867 787 -22155 -27315 0 0 *52
1582184864.46,$M4.1 23723 867 787 -22155 -27315 0 0 *53
1582184865.54,$M4.1 23724 871 801 -22155 -27315 0 0 *52
1582184866.66,$M4.1 23725 871 791 -22155 -27315 0 0 *55
1582184867.75,$M4.1 23726 871 805 -22155 -27315 0 0 *54
1582184868.86,$M4.1 23727 867 791 -22155 -27315 0 0 *50
1582184869.95,$M4.1 23728 871 801 -22155 -27315 0 0 *5E
1582184871.07,$M4.1 23729 871 791 -22155 -27315 0 0 *59
1582184872.18,$M4.1 23730 871 791 -22155 -27315 0 0 *51
1582184873.3,$M4.1 23731 871 795 -22155 -27315 0 0 *54
1582184874.4,$M4.1 23732 871 795 -22155 -27315 0 0 *57
1582184875.5,$M4.1 23733 867 801 -22155 -27315 0 0 *53
1582184876.59,$M4.1 23734 871 805 -22155 -27315 0 0 *57
1582184877.67,$M4.1 23735 867 805 -22155 -27315 0 0 *51
1582184878.76,$M4.1 23736 871 805 -22155 -27315 0 0 *55
1582184879.84,$M4.1 23737 871 809 -22155 -27315 0 0 *58
1582184880.93,$M4.1 23738 871 801 -22155 -27315 0 0 *5F
1582184882.0,$M4.1 23739 873 809 -22155 -27315 0 0 *54
1582184883.05,$M4.1 23740 873 797 -22155 -27315 0 0 *52
1582184884.17,$M4.1 23741 871 795 -22155 -27315 0 0 *53
1582184885.29,$M4.1 23742 871 791 -22155 -27315 0 0 *54
1582184886.4,$M4.1 23743 871 791 -22155 -27315 0 0 *55
1582184887.52,$M4.1 23744 871 795 -22155 -27315 0 0 *56
1582184888.64,$M4.1 23745 867 791 -22155 -27315 0 0 *54
1582184889.72,$M4.1 23746 873 791 -22155 -27315 0 0 *52
1582184890.84,$M4.1 23747 867 787 -22155 -27315 0 0 *51
1582184891.93,$M4.1 23748 865 787 -22155 -27315 0 0 *5C
1582184892.98,$M4.1 23749 873 797 -22155 -27315 0 0 *5B
1582184894.1,$M4.1 23750 871 791 -22155 -27315 0 0 *57
1582184895.21,$M4.1 23751 867 791 -22155 -27315 0 0 *51
1582184896.33,$M4.1 23752 871 791 -22155 -27315 0 0 *55
1582184897.45,$M4.1 23753 871 791 -22155 -27315 0 0 *54
1582184898.53,$M4.1 23754 871 801 -22155 -27315 0 0 *55
1582184899.65,$M4.1 23755 871 795 -22155 -27315 0 0 *56
1582184900.77,$M4.1 23756 871 795 -22155 -27315 0 0 *55
1582184901.88,$M4.1 23757 871 787 -22155 -27315 0 0 *57
1582184903.0,$M4.1 23758 867 783 -22155 -27315 0 0 *5B
1582184904.1,$M4.1 23759 871 787 -22155 -27315 0 0 *59
1582184905.2,$M4.1 23760 865 787 -22155 -27315 0 0 *56
1582184906.31,$M4.1 23761 871 787 -22155 -27315 0 0 *52
1582184907.42,$M4.1 23762 871 787 -22155 -27315 0 0 *51
1582184908.54,$M4.1 23763 871 787 -22155 -27315 0 0 *50
1582184909.64,$M4.1 23764 871 791 -22155 -27315 0 0 *50
1582184910.76,$M4.1 23765 871 787 -22155 -27315 0 0 *56
1582184911.86,$M4.1 23766 871 779 -22155 -27315 0 0 *54
1582184912.96,$M4.1 23767 871 783 -22155 -27315 0 0 *50
1582184914.06,$M4.1 23768 867 779 -22155 -27315 0 0 *5D
1582184915.18,$M4.1 23769 871 795 -22155 -27315 0 0 *59
1582184916.3,$M4.1 23770 867 777 -22155 -27315 0 0 *5A
1582184917.41,$M4.1 23771 867 783 -22155 -27315 0 0 *50
1582184918.53,$M4.1 23772 871 777 -22155 -27315 0 0 *5F
1582184919.65,$M4.1 23773 867 773 -22155 -27315 0 0 *5D
1582184920.75,$M4.1 23774 871 777 -22155 -27315 0 0 *59
1582184921.87,$M4.1 23775 871 773 -22155 -27315 0 0 *5C
1582184922.98,$M4.1 23776 871 783 -22155 -27315 0 0 *50
1582184924.1,$M4.1 23777 871 787 -22155 -27315 0 0 *55
1582184925.19,$M4.1 23778 873 787 -22155 -27315 0 0 *58
1582184926.27,$M4.1 23779 873 783 -22155 -27315 0 0 *5D
1582184927.37,$M4.1 23780 871 783 -22155 -27315 0 0 *59
1582184928.49,$M4.1 23781 871 787 -22155 -27315 0 0 *5C
1582184929.58,$M4.1 23782 871 779 -22155 -27315 0 0 *5E
1582184930.69,$M4.1 23783 871 773 -22155 -27315 0 0 *55
1582184931.81,$M4.1 23784 871 773 -22155 -27315 0 0 *52
1582184932.93,$M4.1 23785 871 777 -22155 -27315 0 0 *57
1582184934.01,$M4.1 23786 873 783 -22155 -27315 0 0 *5D
1582184935.13,$M4.1 23787 871 787 -22155 -27315 0 0 *5A
1582184936.23,$M4.1 23788 871 783 -22155 -27315 0 0 *51
1582184937.33,$M4.1 23789 867 779 -22155 -27315 0 0 *52
1582184938.45,$M4.1 23790 871 787 -22155 -27315 0 0 *5C
1582184939.55,$M4.1 23791 871 783 -22155 -27315 0 0 *59
1582184940.65,$M4.1 23792 871 779 -22155 -27315 0 0 *5F
1582184941.75,$M4.1 23793 871 787 -22155 -27315 0 0 *5F
1582184942.86,$M4.1 23794 873 791 -22155 -27315 0 0 *5D
1582184943.94,$M4.1 23795 873 795 -22155 -27315 0 0 *58
1582184945.03,$M4.1 23796 871 801 -22155 -27315 0 0 *5B
1582184946.08,$M4.1 23797 873 797 -22155 -27315 0 0 *58
1582184947.16,$M4.1 23798 875 797 -22155 -27315 0 0 *51
1582184948.28,$M4.1 23799 871 791 -22155 -27315 0 0 *52
1582184949.34,$M4.1 23800 873 805 -22155 -27315 0 0 *5D
1582184950.42,$M4.1 23801 871 805 -22155 -27315 0 0 *5E
