1582353734.66,$M4.1 46569 919 869 -22155 -27315 0 0 *5B
1582353735.75,$M4.1 46570 919 865 -22155 -27315 0 0 *5F
1582353736.85,$M4.1 46571 919 869 -22155 -27315 0 0 *52
1582353737.95,$M4.1 46572 919 871 -22155 -27315 0 0 *58
1582353739.07,$M4.1 46573 919 871 -22155 -27315 0 0 *59
1582353740.18,$M4.1 46574 915 871 -22155 -27315 0 0 *52
1582353741.28,$M4.1 46575 919 871 -22155 -27315 0 0 *5F
1582353742.37,$M4.1 46576 919 865 -22155 -27315 0 0 *59
1582353743.47,$M4.1 46577 919 861 -22155 -27315 0 0 *5C
1582353744.52,$M4.1 46578 921 865 -22155 -27315 0 0 *5C
1582353745.61,$M4.1 46579 919 869 -22155 -27315 0 0 *5A
1582353746.69,$M4.1 46580 919 869 -22155 -27315 0 0 *5C
1582353747.81,$M4.1 46581 919 871 -22155 -27315 0 0 *54
1582353748.9,$M4.1 46582 921 871 -22155 -27315 0 0 *5C
1582353750.01,$M4.1 46583 919 871 -22155 -27315 0 0 *56
1582353751.13,$M4.1 46584 919 871 -22155 -27315 0 0 *51
1582353752.22,$M4.1 46585 921 871 -22155 -27315 0 0 *5B
1582353753.32,$M4.1 46586 921 871 -22155 -27315 0 0 *58
1582353754.4,$M4.1 46587 921 871 -22155 -27315 0 0 *59
1582353755.46,$M4.1 46588 921 869 -22155 -27315 0 0 *5F
1582353756.56,$M4.1 46589 919 869 -22155 -27315 0 0 *55
1582353757.66,$M4.1 46590 919 871 -22155 -27315 0 0 *54
1582353758.74,$M4.1 46591 919 869 -22155 -27315 0 0 *5C
1582353759.85,$M4.1 46592 919 869 -22155 -27315 0 0 *5F
1582353760.93,$M4.1 46593 919 869 -22155 -27315 0 0 *5E
1582353762.02,$M4.1 46594 919 869 -22155 -27315 0 0 *59
1582353763.1,$M4.1 46595 919 869 -22155 -27315 0 0 *58
1582353764.19,$M4.1 46596 919 869 -22155 -27315 0 0 *5B
1582353765.27,$M4.1 46597 919 861 -22155 -27315 0 0 *52
1582353766.39,$M4.1 46598 919 859 -22155 -27315 0 0 *56
1582353767.51,$M4.1 46599 915 855 -22155 -27315 0 0 *57
1582353768.62,$M4.1 46600 919 859 -22155 -27315 0 0 *54
1582353769.74,$M4.1 46601 915 855 -22155 -27315 0 0 *55
1582353770.83,$M4.1 46602 919 865 -22155 -27315 0 0 *59
1582353771.91,$M4.1 46603 915 865 -22155 -27315 0 0 *54
1582353773.01,$M4.1 46604 919 871 -22155 -27315 0 0 *5A
1582353774.13,$M4.1 46605 919 875 -22155 -27315 0 0 *5F
1582353775.25,$M4.1 46606 919 875 -22155 -27315 0 0 *5C
1582353776.36,$M4.1 46607 915 871 -22155 -27315 0 0 *55
1582353777.45,$M4.1 46608 919 879 -22155 -27315 0 0 *5E
1582353778.55,$M4.1 46609 919 879 -22155 -27315 0 0 *5F
1582353779.64,$M4.1 46610 919 879 -22155 -27315 0 0 *57
1582353780.75,$M4.1 46611 915 875 -22155 -27315 0 0 *56
1582353781.84,$M4.1 46612 919 879 -22155 -27315 0 0 *55
1582353782.96,$M4.1 46613 919 875 -22155 -27315 0 0 *58
1582353784.07,$M4.1 46614 919 871 -22155 -27315 0 0 *5B
1582353785.17,$M4.1 46615 919 871 -22155 -27315 0 0 *5A
1582353786.29,$M4.1 46616 915 875 -22155 -27315 0 0 *51
1582353787.39,$M4.1 46617 915 871 -22155 -27315 0 0 *54
1582353788.51,$M4.1 46618 919 871 -22155 -27315 0 0 *57
1582353789.6,$M4.1 46619 919 869 -22155 -27315 0 0 *5F
1582353790.71,$M4.1 46620 919 875 -22155 -27315 0 0 *58
1582353791.83,$M4.1 46621 919 875 -22155 -27315 0 0 *59
1582353792.95,$M4.1 46622 923 841 -22155 -27315 0 0 *54
1582353794.03,$M4.1 46623 919 845 -22155 -27315 0 0 *58
1582353795.12,$M4.1 46624 919 865 -22155 -27315 0 0 *5D
1582353796.2,$M4.1 46625 919 865 -22155 -27315 0 0 *5C
1582353797.27,$M4.1 46626 915 865 -22155 -27315 0 0 *53
1582353798.39,$M4.1 46627 915 871 -22155 -27315 0 0 *57
1582353799.51,$M4.1 46628 919 875 -22155 -27315 0 0 *50
1582353800.59,$M4.1 46629 919 879 -22155 -27315 0 0 *5D
1582353801.69,$M4.1 46630 919 879 -22155 -27315 0 0 *55
1582353802.78,$M4.1 46631 919 883 -22155 -27315 0 0 *51
1582353803.87,$M4.1 46632 919 883 -22155 -27315 0 0 *52
1582353804.97,$M4.1 46633 919 887 -22155 -27315 0 0 *57
1582353806.08,$M4.1 46634 919 893 -22155 -27315 0 0 *55
1582353807.19,$M4.1 46635 915 889 -22155 -27315 0 0 *53
1582353808.29,$M4.1 46636 915 883 -22155 -27315 0 0 *5A
1582353809.37,$M4.1 46637 919 887 -22155 -27315 0 0 *53
1582353810.47,$M4.1 46638 919 883 -22155 -27315 0 0 *58
1582353811.53,$M4.1 46639 921 883 -22155 -27315 0 0 *52
1582353812.63,$M4.1 46640 919 887 -22155 -27315 0 0 *53
1582353813.7,$M4.1 46641 921 883 -22155 -27315 0 0 *5D
1582353814.77,$M4.1 46642 921 883 -22155 -27315 0 0 *5E
1582353815.85,$M4.1 46643 919 879 -22155 -27315 0 0 *51
1582353816.95,$M4.1 46644 921 875 -22155 -27315 0 0 *51
1582353818.05,$M4.1 46645 919 875 -22155 -27315 0 0 *5B
1582353819.17,$M4.1 46646 919 875 -22155 -27315 0 0 *58
1582353820.27,$M4.1 46647 919 879 -22155 -27315 0 0 *55
1582353821.37,$M4.1 46648 919 875 -22155 -27315 0 0 *56
1582353822.49,$M4.1 46649 919 871 -22155 -27315 0 0 *53
1582353823.58,$M4.1 46650 919 869 -22155 -27315 0 0 *52
1582353824.69,$M4.1 46651 919 871 -22155 -27315 0 0 *5A
1582353825.81,$M4.1 46652 919 871 -22155 -27315 0 0 *59
1582353826.9,$M4.1 46653 919 879 -22155 -27315 0 0 *50
1582353827.97,$M4.1 46654 921 879 -22155 -27315 0 0 *5C
1582353829.07,$M4.1 46655 919 879 -22155 -27315 0 0 *56
1582353830.15,$M4.1 46656 919 879 -22155 -27315 0 0 *55
1582353831.27,$M4.1 46657 919 875 -22155 -27315 0 0 *58
1582353832.36,$M4.1 46658 921 875 -22155 -27315 0 0 *5C
1582353833.44,$M4.1 46659 919 879 -22155 -27315 0 0 *5A
1582353834.54,$M4.1 46660 919 879 -22155 -27315 0 0 *50
1582353835.66,$M4.1 46661 919 875 -22155 -27315 0 0 *5D
1582353836.76,$M4.1 46662 919 875 -22155 -27315 0 0 *5E
1582353837.83,$M4.1 46663 921 879 -22155 -27315 0 0 *58
1582353838.92,$M4.1 46664 921 879 -22155 -27315 0 0 *5F
1582353840.0,$M4.1 46665 921 871 -22155 -27315 0 0 *56
1582353841.09,$M4.1 46666 919 869 -22155 -27315 0 0 *57
1582353842.17,$M4.1 46667 921 871 -22155 -27315 0 0 *54
1582353843.26,$M4.1 46668 921 875 -22155 -27315 0 0 *5F
1582353844.33,$M4.1 46669 921 879 -22155 -27315 0 0 *52
1582353845.43,$M4.1 46670 919 883 -22155 -27315 0 0 *54
1582353846.5,$M4.1 46671 921 883 -22155 -27315 0 0 *5E
1582353847.58,$M4.1 46672 919 879 -22155 -27315 0 0 *53
1582353848.7,$M4.1 46673 919 875 -22155 -27315 0 0 *5E
1582353849.82,$M4.1 46674 919 875 -22155 -27315 0 0 *59
1582353850.9,$M4.1 46675 921 875 -22155 -27315 0 0 *53
1582353851.99,$M4.1 46676 919 879 -22155 -27315 0 0 *57
1582353853.11,$M4.1 46677 919 875 -22155 -27315 0 0 *5A
1582353854.17,$M4.1 46678 921 879 -22155 -27315 0 0 *52
1582353855.26,$M4.1 46679 921 871 -22155 -27315 0 0 *5B
1582353856.36,$M4.1 46680 919 879 -22155 -27315 0 0 *5E
1582353857.45,$M4.1 46681 919 869 -22155 -27315 0 0 *5E
1582353858.53,$M4.1 46682 921 871 -22155 -27315 0 0 *5F
1582353859.63,$M4.1 46683 921 871 -22155 -27315 0 0 *5E
1582353860.73,$M4.1 46684 919 875 -22155 -27315 0 0 *56
1582353861.85,$M4.1 46685 919 893 -22155 -27315 0 0 *5F
1582353862.97,$M4.1 46686 919 901 -22155 -27315 0 0 *56
1582353864.05,$M4.1 46687 919 903 -22155 -27315 0 0 *55
1582353865.16,$M4.1 46688 919 903 -22155 -27315 0 0 *5A
1582353866.22,$M4.1 46689 921 903 -22155 -27315 0 0 *50
1582353867.31,$M4.1 46690 921 897 -22155 -27315 0 0 *54
1582353868.41,$M4.1 46691 921 893 -22155 -27315 0 0 *51
1582353869.51,$M4.1 46692 923 889 -22155 -27315 0 0 *5B
1582353870.58,$M4.1 46693 921 883 -22155 -27315 0 0 *52
1582353871.67,$M4.1 46694 921 887 -22155 -27315 0 0 *51
1582353872.74,$M4.1 46695 921 887 -22155 -27315 0 0 *50
1582353873.82,$M4.1 46696 921 893 -22155 -27315 0 0 *56
1582353874.94,$M4.1 46697 923 893 -22155 -27315 0 0 *55
1582353876.02,$M4.1 46698 923 887 -22155 -27315 0 0 *5F
1582353877.13,$M4.1 46699 923 887 -22155 -27315 0 0 *5E
1582353878.2,$M4.1 46700 921 883 -22155 -27315 0 0 *59
1582353879.26,$M4.1 46701 921 883 -22155 -27315 0 0 *58
1582353880.35,$M4.1 46702 923 887 -22155 -27315 0 0 *5D
1582353881.42,$M4.1 46703 921 883 -22155 -27315 0 0 *5A
1582353882.49,$M4.1 46704 921 883 -22155 -27315 0 0 *5D
1582353883.61,$M4.1 46705 923 889 -22155 -27315 0 0 *54
1582353884.72,$M4.1 46706 923 889 -22155 -27315 0 0 *57
1582353885.82,$M4.1 46707 923 889 -22155 -27315 0 0 *56
1582353886.94,$M4.1 46708 923 889 -22155 -27315 0 0 *59
1582353888.06,$M4.1 46709 923 889 -22155 -27315 0 0 *58
1582353889.13,$M4.1 46710 921 883 -22155 -27315 0 0 *58
1582353890.23,$M4.1 46711 923 889 -22155 -27315 0 0 *51
1582353891.33,$M4.1 46712 923 887 -22155 -27315 0 0 *5C
1582353892.43,$M4.1 46713 923 887 -22155 -27315 0 0 *5D
1582353893.52,$M4.1 46714 923 887 -22155 -27315 0 0 *5A
1582353894.62,$M4.1 46715 923 883 -22155 -27315 0 0 *5F
1582353895.69,$M4.1 46716 921 879 -22155 -27315 0 0 *5B
1582353896.77,$M4.1 46717 923 887 -22155 -27315 0 0 *59
1582353897.89,$M4.1 46718 923 889 -22155 -27315 0 0 *58
1582353898.96,$M4.1 46719 921 883 -22155 -27315 0 0 *51
1582353900.08,$M4.1 46720 923 889 -22155 -27315 0 0 *53
1582353901.18,$M4.1 46721 923 887 -22155 -27315 0 0 *5C
1582353902.29,$M4.1 46722 923 889 -22155 -27315 0 0 *51
1582353903.36,$M4.1 46723 921 887 -22155 -27315 0 0 *5C
1582353904.43,$M4.1 46724 921 883 -22155 -27315 0 0 *5F
1582353905.54,$M4.1 46725 923 887 -22155 -27315 0 0 *58
1582353906.62,$M4.1 46726 923 887 -22155 -27315 0 0 *5B
1582353907.72,$M4.1 46727 923 887 -22155 -27315 0 0 *5A
1582353908.84,$M4.1 46728 923 889 -22155 -27315 0 0 *5B
1582353909.91,$M4.1 46729 921 887 -22155 -27315 0 0 *56
1582353911.03,$M4.1 46730 923 889 -22155 -27315 0 0 *52
1582353912.11,$M4.1 46731 923 887 -22155 -27315 0 0 *5D
1582353913.18,$M4.1 46732 921 883 -22155 -27315 0 0 *58
1582353914.28,$M4.1 46733 923 887 -22155 -27315 0 0 *5F
1582353915.4,$M4.1 46734 923 889 -22155 -27315 0 0 *56
1582353916.52,$M4.1 46735 923 889 -22155 -27315 0 0 *57
1582353917.63,$M4.1 46736 923 889 -22155 -27315 0 0 *54
1582353918.7,$M4.1 46737 921 883 -22155 -27315 0 0 *5D
1582353919.8,$M4.1 46738 923 889 -22155 -27315 0 0 *5A
1582353920.92,$M4.1 46739 923 897 -22155 -27315 0 0 *54
1582353922.04,$M4.1 46740 923 897 -22155 -27315 0 0 *5A
1582353923.15,$M4.1 46741 923 897 -22155 -27315 0 0 *5B
1582353924.27,$M4.1 46742 923 897 -22155 -27315 0 0 *58
1582353925.36,$M4.1 46743 923 903 -22155 -27315 0 0 *55
1582353926.46,$M4.1 46744 925 901 -22155 -27315 0 0 *56
1582353927.53,$M4.1 46745 925 903 -22155 -27315 0 0 *55
1582353928.63,$M4.1 46746 923 911 -22155 -27315 0 0 *53
1582353929.73,$M4.1 46747 925 911 -22155 -27315 0 0 *54
1582353930.82,$M4.1 46748 923 907 -22155 -27315 0 0 *5A
1582353931.93,$M4.1 46749 927 915 -22155 -27315 0 0 *5C
1582353933.02,$M4.1 46750 925 915 -22155 -27315 0 0 *56
1582353934.09,$M4.1 46751 925 921 -22155 -27315 0 0 *50
1582353935.14,$M4.1 46752 925 921 -22155 -27315 0 0 *53
1582353936.21,$M4.1 46753 925 925 -22155 -27315 0 0 *56
1582353937.3,$M4.1 46754 927 925 -22155 -27315 0 0 *53
1582353938.37,$M4.1 46755 925 921 -22155 -27315 0 0 *54
1582353939.42,$M4.1 46756 925 921 -22155 -27315 0 0 *57
1582353940.52,$M4.1 46757 927 921 -22155 -27315 0 0 *54
1582353941.61,$M4.1 46758 927 925 -22155 -27315 0 0 *5F
1582353942.69,$M4.1 46759 927 925 -22155 -27315 0 0 *5E
1582353943.81,$M4.1 46760 927 919 -22155 -27315 0 0 *5B
1582353944.91,$M4.1 46761 927 907 -22155 -27315 0 0 *55
1582353946.03,$M4.1 46762 927 911 -22155 -27315 0 0 *51
1582353947.11,$M4.1 46763 925 911 -22155 -27315 0 0 *52
1582353948.23,$M4.1 46764 927 897 -22155 -27315 0 0 *58
1582353949.35,$M4.1 46765 927 893 -22155 -27315 0 0 *5D
1582353950.43,$M4.1 46766 925 889 -22155 -27315 0 0 *57
1582353951.52,$M4.1 46767 927 887 -22155 -27315 0 0 *5A
1582353952.62,$M4.1 46768 927 887 -22155 -27315 0 0 *55
1582353953.69,$M4.1 46769 925 887 -22155 -27315 0 0 *56
1582353954.79,$M4.1 46770 927 887 -22155 -27315 0 0 *5C
1582353955.86,$M4.1 46771 925 887 -22155 -27315 0 0 *5F
1582353956.93,$M4.1 46772 925 883 -22155 -27315 0 0 *58
1582353958.01,$M4.1 46773 925 889 -22155 -27315 0 0 *53
1582353959.13,$M4.1 46774 927 893 -22155 -27315 0 0 *5D
1582353960.22,$M4.1 46775 925 893 -22155 -27315 0 0 *5E
1582353961.3,$M4.1 46776 925 889 -22155 -27315 0 0 *56
1582353962.42,$M4.1 46777 927 897 -22155 -27315 0 0 *5A
1582353963.52,$M4.1 46778 925 901 -22155 -27315 0 0 *59
1582353964.61,$M4.1 46779 925 901 -22155 -27315 0 0 *58
1582353965.71,$M4.1 46780 927 907 -22155 -27315 0 0 *5A
1582353966.79,$M4.1 46781 927 907 -22155 -27315 0 0 *5B
1582353967.86,$M4.1 46782 925 903 -22155 -27315 0 0 *5E
1582353968.98,$M4.1 46783 927 911 -22155 -27315 0 0 *5E
1582353970.08,$M4.1 46784 927 907 -22155 -27315 0 0 *5E
1582353971.2,$M4.1 46785 927 911 -22155 -27315 0 0 *58
1582353972.28,$M4.1 46786 927 907 -22155 -27315 0 0 *5C
1582353973.38,$M4.1 46787 929 915 -22155 -27315 0 0 *50
1582353974.5,$M4.1 46788 927 915 -22155 -27315 0 0 *51
1582353975.6,$M4.1 46789 927 915 -22155 -27315 0 0 *50
1582353976.72,$M4.1 46790 927 919 -22155 -27315 0 0 *54
1582353977.79,$M4.1 46791 929 921 -22155 -27315 0 0 *50
1582353978.86,$M4.1 46792 929 921 -22155 -27315 0 0 *53
1582353979.93,$M4.1 46793 929 925 -22155 -27315 0 0 *56
1582353980.98,$M4.1 46794 929 921 -22155 -27315 0 0 *55
1582353982.11,$M4.1 46795 927 919 -22155 -27315 0 0 *51
1582353983.17,$M4.1 46796 929 921 -22155 -27315 0 0 *57
1582353984.24,$M4.1 46797 929 907 -22155 -27315 0 0 *52
1582353985.32,$M4.1 46798 929 907 -22155 -27315 0 0 *5D
1582353986.39,$M4.1 46799 929 907 -22155 -27315 0 0 *5C
1582353987.46,$M4.1 46800 929 903 -22155 -27315 0 0 *57
1582353988.58,$M4.1 46801 927 893 -22155 -27315 0 0 *50
1582353989.7,$M4.1 46802 927 893 -22155 -27315 0 0 *53
1582353990.8,$M4.1 46803 927 889 -22155 -27315 0 0 *59
1582353991.9,$M4.1 46804 929 897 -22155 -27315 0 0 *5F
1582353992.97,$M4.1 46805 929 903 -22155 -27315 0 0 *52
1582353994.04,$M4.1 46806 929 887 -22155 -27315 0 0 *5C
1582353995.14,$M4.1 46807 929 889 -22155 -27315 0 0 *53
1582353996.22,$M4.1 46808 927 883 -22155 -27315 0 0 *58
1582353997.32,$M4.1 46809 927 887 -22155 -27315 0 0 *5D
1582353998.44,$M4.1 46810 927 889 -22155 -27315 0 0 *5B
1582353999.56,$M4.1 46811 927 893 -22155 -27315 0 0 *51
1582354000.68,$M4.1 46812 927 889 -22155 -27315 0 0 *59
1582354001.76,$M4.1 46813 929 893 -22155 -27315 0 0 *5D
1582354002.88,$M4.1 46814 927 889 -22155 -27315 0 0 *5F
1582354004.0,$M4.1 46815 927 889 -22155 -27315 0 0 *5E
1582354005.11,$M4.1 46816 927 889 -22155 -27315 0 0 *5D
1582354006.21,$M4.1 46817 927 887 -22155 -27315 0 0 *52
1582354007.3,$M4.1 46818 927 887 -22155 -27315 0 0 *5D
1582354008.4,$M4.1 46819 927 879 -22155 -27315 0 0 *5D
1582354009.5,$M4.1 46820 927 879 -22155 -27315 0 0 *57
1582354010.59,$M4.1 46821 925 875 -22155 -27315 0 0 *58
1582354011.67,$M4.1 46822 925 875 -22155 -27315 0 0 *5B
1582354012.74,$M4.1 46823 925 879 -22155 -27315 0 0 *56
1582354013.84,$M4.1 46824 927 883 -22155 -27315 0 0 *56
1582354014.93,$M4.1 46825 927 883 -22155 -27315 0 0 *57
1582354016.01,$M4.1 46826 927 883 -22155 -27315 0 0 *54
1582354017.08,$M4.1 46827 925 883 -22155 -27315 0 0 *57
1582354018.18,$M4.1 46828 925 889 -22155 -27315 0 0 *52
1582354019.25,$M4.1 46829 925 887 -22155 -27315 0 0 *5D
1582354020.37,$M4.1 46830 927 893 -22155 -27315 0 0 *52
1582354021.49,$M4.1 46831 927 889 -22155 -27315 0 0 *58
1582354022.61,$M4.1 46832 927 889 -22155 -27315 0 0 *5B
1582354023.68,$M4.1 46833 925 887 -22155 -27315 0 0 *56
1582354024.73,$M4.1 46834 925 883 -22155 -27315 0 0 *55
1582354025.8,$M4.1 46835 925 883 -22155 -27315 0 0 *54
1582354026.9,$M4.1 46836 927 883 -22155 -27315 0 0 *55
1582354028.0,$M4.1 46837 927 871 -22155 -27315 0 0 *59
1582354029.1,$M4.1 46838 925 871 -22155 -27315 0 0 *54
1582354030.16,$M4.1 46839 925 865 -22155 -27315 0 0 *50
1582354031.21,$M4.1 46840 925 869 -22155 -27315 0 0 *52
1582354032.31,$M4.1 46841 925 875 -22155 -27315 0 0 *5E
1582354033.4,$M4.1 46842 925 871 -22155 -27315 0 0 *59
1582354034.48,$M4.1 46843 925 871 -22155 -27315 0 0 *58
1582354035.57,$M4.1 46844 925 871 -22155 -27315 0 0 *5F
1582354036.67,$M4.1 46845 923 879 -22155 -27315 0 0 *50
1582354037.72,$M4.1 46846 925 883 -22155 -27315 0 0 *50
1582354038.82,$M4.1 46847 927 883 -22155 -27315 0 0 *53
1582354039.91,$M4.1 46848 925 871 -22155 -27315 0 0 *53
1582354040.99,$M4.1 46849 925 871 -22155 -27315 0 0 *52
1582354042.09,$M4.1 46850 927 879 -22155 -27315 0 0 *50
1582354043.18,$M4.1 46851 925 871 -22155 -27315 0 0 *5B
1582354044.3,$M4.1 46852 923 871 -22155 -27315 0 0 *5E
1582354045.38,$M4.1 46853 925 871 -22155 -27315 0 0 *59
1582354046.47,$M4.1 46854 925 871 -22155 -27315 0 0 *5E
1582354047.55,$M4.1 46855 925 875 -22155 -27315 0 0 *5B
1582354048.64,$M4.1 46856 925 871 -22155 -27315 0 0 *5C
1582354049.72,$M4.1 46857 927 869 -22155 -27315 0 0 *56
1582354050.84,$M4.1 46858 927 875 -22155 -27315 0 0 *54
1582354051.91,$M4.1 46859 925 869 -22155 -27315 0 0 *5A
1582354052.96,$M4.1 46860 925 869 -22155 -27315 0 0 *50
1582354054.05,$M4.1 46861 925 871 -22155 -27315 0 0 *58
1582354055.13,$M4.1 46862 925 871 -22155 -27315 0 0 *5B
1582354056.2,$M4.1 46863 925 865 -22155 -27315 0 0 *5F
1582354057.29,$M4.1 46864 927 865 -22155 -27315 0 0 *5A
1582354058.37,$M4.1 46865 923 861 -22155 -27315 0 0 *5B
1582354059.46,$M4.1 46866 923 861 -22155 -27315 0 0 *58
1582354060.58,$M4.1 46867 923 859 -22155 -27315 0 0 *52
1582354061.69,$M4.1 46868 923 859 -22155 -27315 0 0 *5D
1582354062.81,$M4.1 46869 923 855 -22155 -27315 0 0 *50
1582354063.9,$M4.1 46870 921 851 -22155 -27315 0 0 *5E
1582354065.03,$M4.1 46871 923 855 -22155 -27315 0 0 *59
1582354066.15,$M4.1 46872 923 855 -22155 -27315 0 0 *5A
1582354067.23,$M4.1 46873 921 855 -22155 -27315 0 0 *59
1582354068.32,$M4.1 46874 925 847 -22155 -27315 0 0 *59
1582354069.45,$M4.1 46875 923 855 -22155 -27315 0 0 *5D
1582354070.55,$M4.1 46876 923 859 -22155 -27315 0 0 *52
1582354071.64,$M4.1 46877 923 861 -22155 -27315 0 0 *58
1582354072.76,$M4.1 46878 919 859 -22155 -27315 0 0 *55
1582354073.86,$M4.1 46879 921 859 -22155 -27315 0 0 *5F
1582354074.96,$M4.1 46880 921 855 -22155 -27315 0 0 *55
1582354076.07,$M4.1 46881 919 855 -22155 -27315 0 0 *5F
1582354077.16,$M4.1 46882 921 859 -22155 -27315 0 0 *5B
1582354078.23,$M4.1 46883 921 865 -22155 -27315 0 0 *55
1582354079.28,$M4.1 46884 921 865 -22155 -27315 0 0 *52
1582354080.37,$M4.1 46885 923 865 -22155 -27315 0 0 *51
1582354081.47,$M4.1 46886 921 855 -22155 -27315 0 0 *53
1582354082.57,$M4.1 46887 921 855 -22155 -27315 0 0 *52
1582354083.66,$M4.1 46888 921 855 -22155 -27315 0 0 *5D
1582354084.77,$M4.1 46889 919 851 -22155 -27315 0 0 *53
1582354085.84,$M4.1 46890 921 845 -22155 -27315 0 0 *55
1582354086.96,$M4.1 46891 923 855 -22155 -27315 0 0 *57
1582354088.04,$M4.1 46892 919 845 -22155 -27315 0 0 *5C
1582354089.11,$M4.1 46893 921 845 -22155 -27315 0 0 *56
1582354090.2,$M4.1 46894 919 845 -22155 -27315 0 0 *5A
1582354091.32,$M4.1 46895 919 859 -22155 -27315 0 0 *56
1582354092.39,$M4.1 46896 921 861 -22155 -27315 0 0 *55
1582354093.47,$M4.1 46897 919 865 -22155 -27315 0 0 *5B
1582354094.56,$M4.1 46898 919 861 -22155 -27315 0 0 *50
1582354095.64,$M4.1 46899 919 869 -22155 -27315 0 0 *59
1582354096.7,$M4.1 46900 921 869 -22155 -27315 0 0 *53
1582354097.8,$M4.1 46901 921 871 -22155 -27315 0 0 *5B
1582354098.88,$M4.1 46902 919 869 -22155 -27315 0 0 *5A
1582354099.97,$M4.1 46903 919 869 -22155 -27315 0 0 *5B
1582354101.05,$M4.1 46904 919 869 -22155 -27315 0 0 *5C
1582354102.14,$M4.1 46905 919 869 -22155 -27315 0 0 *5D
1582354103.22,$M4.1 46906 919 865 -22155 -27315 0 0 *52
1582354104.31,$M4.1 46907 915 865 -22155 -27315 0 0 *5F
1582354105.43,$M4.1 46908 919 871 -22155 -27315 0 0 *59
1582354106.53,$M4.1 46909 919 875 -22155 -27315 0 0 *5C
1582354107.61,$M4.1 46910 919 865 -22155 -27315 0 0 *55
1582354108.7,$M4.1 46911 915 861 -22155 -27315 0 0 *5C
1582354109.82,$M4.1 46912 919 855 -22155 -27315 0 0 *54
1582354110.9,$M4.1 46913 919 845 -22155 -27315 0 0 *54
1582354112.02,$M4.1 46914 919 851 -22155 -27315 0 0 *56
1582354113.13,$M4.1 46915 919 859 -22155 -27315 0 0 *5F
1582354114.25,$M4.1 46916 919 855 -22155 -27315 0 0 *50
1582354115.37,$M4.1 46917 919 859 -22155 -27315 0 0 *5D
1582354116.49,$M4.1 46918 919 855 -22155 -27315 0 0 *5E
1582354117.6,$M4.1 46919 919 859 -22155 -27315 0 0 *53
1582354118.72,$M4.1 46920 919 859 -22155 -27315 0 0 *59
1582354119.84,$M4.1 46921 915 851 -22155 -27315 0 0 *5C
1582354120.94,$M4.1 46922 915 847 -22155 -27315 0 0 *58
1582354122.06,$M4.1 46923 915 855 -22155 -27315 0 0 *5A
1582354123.17,$M4.1 46924 915 855 -22155 -27315 0 0 *5D
1582354124.29,$M4.1 46925 915 855 -22155 -27315 0 0 *5C
1582354125.38,$M4.1 46926 919 865 -22155 -27315 0 0 *50
1582354126.46,$M4.1 46927 915 865 -22155 -27315 0 0 *5D
1582354127.58,$M4.1 46928 915 859 -22155 -27315 0 0 *5D
1582354128.7,$M4.1 46929 915 859 -22155 -27315 0 0 *5C
1582354129.8,$M4.1 46930 915 851 -22155 -27315 0 0 *5C
1582354130.91,$M4.1 46931 919 855 -22155 -27315 0 0 *55
1582354132.03,$M4.1 46932 915 855 -22155 -27315 0 0 *5A
1582354133.15,$M4.1 46933 919 859 -22155 -27315 0 0 *5B
1582354134.27,$M4.1 46934 915 855 -22155 -27315 0 0 *5C
1582354135.38,$M4.1 46935 915 855 -22155 -27315 0 0 *5D
1582354136.5,$M4.1 46936 915 851 -22155 -27315 0 0 *5A
1582354137.59,$M4.1 46937 919 865 -22155 -27315 0 0 *50
1582354138.66,$M4.1 46938 915 861 -22155 -27315 0 0 *57
1582354139.74,$M4.1 46939 915 869 -22155 -27315 0 0 *5E
1582354140.83,$M4.1 46940 915 869 -22155 -27315 0 0 *50
1582354141.94,$M4.1 46941 915 875 -22155 -27315 0 0 *5C
1582354143.03,$M4.1 46942 915 869 -22155 -27315 0 0 *52
1582354144.11,$M4.1 46943 915 861 -22155 -27315 0 0 *5B
1582354145.2,$M4.1 46944 919 861 -22155 -27315 0 0 *50
1582354146.3,$M4.1 46945 915 859 -22155 -27315 0 0 *56
1582354147.42,$M4.1 46946 915 855 -22155 -27315 0 0 *59
1582354148.5,$M4.1 46947 915 861 -22155 -27315 0 0 *5F
1582354149.59,$M4.1 46948 915 861 -22155 -27315 0 0 *50
1582354150.7,$M4.1 46949 915 859 -22155 -27315 0 0 *5A
1582354151.79,$M4.1 46950 915 861 -22155 -27315 0 0 *59
1582354152.91,$M4.1 46951 915 859 -22155 -27315 0 0 *53
1582354153.98,$M4.1 46952 915 861 -22155 -27315 0 0 *5B
1582354155.06,$M4.1 46953 919 865 -22155 -27315 0 0 *52
1582354156.15,$M4.1 46954 915 865 -22155 -27315 0 0 *59
1582354157.23,$M4.1 46955 915 865 -22155 -27315 0 0 *58
1582354158.32,$M4.1 46956 915 861 -22155 -27315 0 0 *5F
1582354159.4,$M4.1 46957 915 861 -22155 -27315 0 0 *5E
1582354160.49,$M4.1 46958 915 861 -22155 -27315 0 0 *51
1582354161.57,$M4.1 46959 911 861 -22155 -27315 0 0 *54
1582354162.66,$M4.1 46960 915 865 -22155 -27315 0 0 *5E
1582354163.75,$M4.1 46961 915 861 -22155 -27315 0 0 *5B
1582354164.81,$M4.1 46962 915 861 -22155 -27315 0 0 *58
1582354165.9,$M4.1 46963 919 865 -22155 -27315 0 0 *51
