1583656907.97,$M4.1 57874 1111 1003 -22155 -27315 0 0 *5E
1583656909.07,$M4.1 57875 1111 1003 -22155 -27315 0 0 *5F
1583656910.19,$M4.1 57876 1111 1005 -22155 -27315 0 0 *5A
1583656911.26,$M4.1 57877 1113 1009 -22155 -27315 0 0 *55
1583656912.34,$M4.1 57878 1113 1003 -22155 -27315 0 0 *50
1583656913.41,$M4.1 57879 1113 1009 -22155 -27315 0 0 *5B
1583656914.5,$M4.1 57880 1113 1005 -22155 -27315 0 0 *51
1583656915.57,$M4.1 57881 1113 1013 -22155 -27315 0 0 *57
1583656916.65,$M4.1 57882 1113 1009 -22155 -27315 0 0 *5F
1583656917.75,$M4.1 57883 1111 1005 -22155 -27315 0 0 *50
1583656918.82,$M4.1 57884 1113 1009 -22155 -27315 0 0 *59
1583656919.91,$M4.1 57885 1113 1005 -22155 -27315 0 0 *54
1583656921.01,$M4.1 57886 1111 1013 -22155 -27315 0 0 *52
1583656922.09,$M4.1 57887 1113 1005 -22155 -27315 0 0 *56
1583656923.16,$M4.1 57888 1117 1005 -22155 -27315 0 0 *5D
1583656924.25,$M4.1 57889 1117 1009 -22155 -27315 0 0 *50
1583656925.32,$M4.1 57890 1113 1005 -22155 -27315 0 0 *50
1583656926.4,$M4.1 57891 1113 1005 -22155 -27315 0 0 *51
1583656927.49,$M4.1 57892 1113 1005 -22155 -27315 0 0 *52
1583656928.56,$M4.1 57893 1113 1003 -22155 -27315 0 0 *55
1583656929.63,$M4.1 57894 1117 1003 -22155 -27315 0 0 *56
1583656930.71,$M4.1 57895 1117 1005 -22155 -27315 0 0 *51
1583656931.81,$M4.1 57896 1111 1005 -22155 -27315 0 0 *54
1583656932.88,$M4.1 57897 1113 1003 -22155 -27315 0 0 *51
1583656933.95,$M4.1 57898 1113 995 -22155 -27315 0 0 *69
1583656935.02,$M4.1 57899 1113 995 -22155 -27315 0 0 *68
1583656936.09,$M4.1 57900 1113 995 -22155 -27315 0 0 *69
1583656937.16,$M4.1 57901 1113 991 -22155 -27315 0 0 *6C
1583656938.23,$M4.1 57902 1113 991 -22155 -27315 0 0 *6F
1583656939.3,$M4.1 57903 1113 995 -22155 -27315 0 0 *6A
1583656940.35,$M4.1 57904 1113 995 -22155 -27315 0 0 *6D
1583656941.42,$M4.1 57905 1113 991 -22155 -27315 0 0 *68
1583656942.56,$M4.1 57906 1111 989 -22155 -27315 0 0 *60
1583656943.61,$M4.1 57907 1113 995 -22155 -27315 0 0 *6E
1583656944.71,$M4.1 57908 1111 991 -22155 -27315 0 0 *67
1583656945.78,$M4.1 57909 1113 1003 -22155 -27315 0 0 *57
1583656946.85,$M4.1 57910 1113 999 -22155 -27315 0 0 *64
1583656947.92,$M4.1 57911 1113 999 -22155 -27315 0 0 *65
1583656949.02,$M4.1 57912 1111 991 -22155 -27315 0 0 *6C
1583656950.09,$M4.1 57913 1113 995 -22155 -27315 0 0 *6B
1583656951.16,$M4.1 57914 1113 995 -22155 -27315 0 0 *6C
1583656952.28,$M4.1 57915 1111 989 -22155 -27315 0 0 *62
1583656953.34,$M4.1 57916 1113 995 -22155 -27315 0 0 *6E
1583656954.41,$M4.1 57917 1113 995 -22155 -27315 0 0 *6F
1583656955.48,$M4.1 57918 1113 991 -22155 -27315 0 0 *64
1583656956.55,$M4.1 57919 1113 991 -22155 -27315 0 0 *65
1583656957.61,$M4.1 57920 1113 995 -22155 -27315 0 0 *6B
1583656958.71,$M4.1 57921 1111 991 -22155 -27315 0 0 *6C
1583656959.81,$M4.1 57922 1111 991 -22155 -27315 0 0 *6F
1583656960.88,$M4.1 57923 1113 999 -22155 -27315 0 0 *64
1583656961.95,$M4.1 57924 1113 999 -22155 -27315 0 0 *63
1583656963.02,$M4.1 57925 1113 1003 -22155 -27315 0 0 *59
1583656964.09,$M4.1 57926 1113 995 -22155 -27315 0 0 *6D
1583656965.14,$M4.1 57927 1113 995 -22155 -27315 0 0 *6C
1583656966.24,$M4.1 57928 1111 991 -22155 -27315 0 0 *65
1583656967.31,$M4.1 57929 1113 999 -22155 -27315 0 0 *6E
1583656968.38,$M4.1 57930 1113 999 -22155 -27315 0 0 *66
1583656969.45,$M4.1 57931 1113 999 -22155 -27315 0 0 *67
1583656970.52,$M4.1 57932 1113 999 -22155 -27315 0 0 *64
1583656971.59,$M4.1 57933 1113 999 -22155 -27315 0 0 *65
1583656972.69,$M4.1 57934 1111 991 -22155 -27315 0 0 *68
1583656973.77,$M4.1 57935 1111 991 -22155 -27315 0 0 *69
1583656974.88,$M4.1 57936 1111 991 -22155 -27315 0 0 *6A
1583656975.96,$M4.1 57937 1111 991 -22155 -27315 0 0 *6B
1583656977.06,$M4.1 57938 1111 991 -22155 -27315 0 0 *64
1583656978.16,$M4.1 57939 1111 991 -22155 -27315 0 0 *65
1583656979.28,$M4.1 57940 1111 985 -22155 -27315 0 0 *6E
1583656980.38,$M4.1 57941 1111 991 -22155 -27315 0 0 *6A
1583656981.5,$M4.1 57942 1111 989 -22155 -27315 0 0 *60
1583656982.57,$M4.1 57943 1113 991 -22155 -27315 0 0 *6A
1583656983.69,$M4.1 57944 1111 989 -22155 -27315 0 0 *66
1583656984.76,$M4.1 57945 1113 995 -22155 -27315 0 0 *68
1583656985.86,$M4.1 57946 1111 991 -22155 -27315 0 0 *6D
1583656986.94,$M4.1 57947 1111 991 -22155 -27315 0 0 *6C
1583656988.01,$M4.1 57948 1113 995 -22155 -27315 0 0 *65
1583656989.11,$M4.1 57949 1111 991 -22155 -27315 0 0 *62
1583656990.2,$M4.1 57950 1111 991 -22155 -27315 0 0 *6A
1583656991.27,$M4.1 57951 1113 995 -22155 -27315 0 0 *6D
1583656992.34,$M4.1 57952 1113 995 -22155 -27315 0 0 *6E
1583656993.44,$M4.1 57953 1111 991 -22155 -27315 0 0 *69
1583656994.52,$M4.1 57954 1111 991 -22155 -27315 0 0 *6E
1583656995.62,$M4.1 57955 1111 991 -22155 -27315 0 0 *6F
1583656996.73,$M4.1 57956 1111 991 -22155 -27315 0 0 *6C
1583656997.79,$M4.1 57957 1113 995 -22155 -27315 0 0 *6B
1583656998.88,$M4.1 57958 1111 991 -22155 -27315 0 0 *62
1583656999.98,$M4.1 57959 1111 995 -22155 -27315 0 0 *67
1583657001.05,$M4.1 57960 1113 1003 -22155 -27315 0 0 *58
1583657002.15,$M4.1 57961 1111 1003 -22155 -27315 0 0 *5B
1583657003.24,$M4.1 57962 1111 1003 -22155 -27315 0 0 *58
1583657004.34,$M4.1 57963 1111 1003 -22155 -27315 0 0 *59
1583657005.42,$M4.1 57964 1113 1005 -22155 -27315 0 0 *5A
1583657006.53,$M4.1 57965 1111 1003 -22155 -27315 0 0 *5F
1583657007.6,$M4.1 57966 1113 1009 -22155 -27315 0 0 *54
1583657008.7,$M4.1 57967 1111 1003 -22155 -27315 0 0 *5D
1583657009.78,$M4.1 57968 1111 995 -22155 -27315 0 0 *65
1583657010.88,$M4.1 57969 1111 999 -22155 -27315 0 0 *68
1583657011.98,$M4.1 57970 1111 1003 -22155 -27315 0 0 *5B
1583657013.08,$M4.1 57971 1111 999 -22155 -27315 0 0 *61
1583657014.16,$M4.1 57972 1113 999 -22155 -27315 0 0 *60
1583657015.22,$M4.1 57973 1113 999 -22155 -27315 0 0 *61
1583657016.31,$M4.1 57974 1111 999 -22155 -27315 0 0 *64
1583657017.41,$M4.1 57975 1111 999 -22155 -27315 0 0 *65
1583657018.51,$M4.1 57976 1111 1003 -22155 -27315 0 0 *5D
1583657019.61,$M4.1 57977 1111 1005 -22155 -27315 0 0 *5A
1583657020.7,$M4.1 57978 1111 1003 -22155 -27315 0 0 *53
1583657021.82,$M4.1 57979 1111 1005 -22155 -27315 0 0 *54
1583657022.89,$M4.1 57980 1113 1005 -22155 -27315 0 0 *50
1583657023.95,$M4.1 57981 1109 999 -22155 -27315 0 0 *67
1583657025.06,$M4.1 57982 1111 1003 -22155 -27315 0 0 *56
1583657026.16,$M4.1 57983 1111 1003 -22155 -27315 0 0 *57
1583657027.23,$M4.1 57984 1113 1005 -22155 -27315 0 0 *54
1583657028.33,$M4.1 57985 1111 1003 -22155 -27315 0 0 *51
1583657029.43,$M4.1 57986 1111 1003 -22155 -27315 0 0 *52
1583657030.51,$M4.1 57987 1111 995 -22155 -27315 0 0 *64
1583657031.62,$M4.1 57988 1111 999 -22155 -27315 0 0 *67
1583657032.68,$M4.1 57989 1113 1003 -22155 -27315 0 0 *5F
1583657033.79,$M4.1 57990 1111 995 -22155 -27315 0 0 *62
1583657034.86,$M4.1 57991 1113 999 -22155 -27315 0 0 *6D
1583657035.94,$M4.1 57992 1111 999 -22155 -27315 0 0 *6C
1583657037.04,$M4.1 57993 1111 1003 -22155 -27315 0 0 *56
1583657038.14,$M4.1 57994 1111 1003 -22155 -27315 0 0 *51
1583657039.24,$M4.1 57995 1111 1003 -22155 -27315 0 0 *50
1583657040.31,$M4.1 57996 1113 1009 -22155 -27315 0 0 *5B
1583657041.42,$M4.1 57997 1111 1005 -22155 -27315 0 0 *54
1583657042.52,$M4.1 57998 1111 1005 -22155 -27315 0 0 *5B
1583657043.62,$M4.1 57999 1111 1005 -22155 -27315 0 0 *5A
1583657044.72,$M4.1 58000 1111 1003 -22155 -27315 0 0 *5A
1583657045.8,$M4.1 58001 1113 1009 -22155 -27315 0 0 *53
1583657046.89,$M4.1 58002 1111 1003 -22155 -27315 0 0 *58
1583657047.97,$M4.1 58003 1113 1005 -22155 -27315 0 0 *5D
1583657049.04,$M4.1 58004 1113 1009 -22155 -27315 0 0 *56
1583657050.15,$M4.1 58005 1111 1005 -22155 -27315 0 0 *59
1583657051.26,$M4.1 58006 1111 1005 -22155 -27315 0 0 *5A
1583657052.36,$M4.1 58007 1111 1009 -22155 -27315 0 0 *57
1583657053.47,$M4.1 58008 1111 1009 -22155 -27315 0 0 *58
1583657054.57,$M4.1 58009 1111 1009 -22155 -27315 0 0 *59
1583657055.64,$M4.1 58010 1113 1013 -22155 -27315 0 0 *58
1583657056.75,$M4.1 58011 1111 1005 -22155 -27315 0 0 *5C
1583657057.82,$M4.1 58012 1113 1009 -22155 -27315 0 0 *51
1583657058.91,$M4.1 58013 1113 1013 -22155 -27315 0 0 *5B
1583657060.01,$M4.1 58014 1111 1005 -22155 -27315 0 0 *59
1583657061.11,$M4.1 58015 1111 1005 -22155 -27315 0 0 *58
1583657062.21,$M4.1 58016 1111 1009 -22155 -27315 0 0 *57
1583657063.3,$M4.1 58017 1113 1005 -22155 -27315 0 0 *58
1583657064.4,$M4.1 58018 1111 1005 -22155 -27315 0 0 *55
1583657065.5,$M4.1 58019 1111 1009 -22155 -27315 0 0 *58
1583657066.6,$M4.1 58020 1111 1009 -22155 -27315 0 0 *52
1583657067.67,$M4.1 58021 1109 1003 -22155 -27315 0 0 *50
1583657068.77,$M4.1 58022 1111 1005 -22155 -27315 0 0 *5C
1583657069.86,$M4.1 58023 1113 1005 -22155 -27315 0 0 *5F
1583657070.96,$M4.1 58024 1111 1009 -22155 -27315 0 0 *56
1583657072.06,$M4.1 58025 1111 1005 -22155 -27315 0 0 *5B
1583657073.16,$M4.1 58026 1111 1005 -22155 -27315 0 0 *58
1583657074.28,$M4.1 58027 1111 1005 -22155 -27315 0 0 *59
1583657075.38,$M4.1 58028 1111 1005 -22155 -27315 0 0 *56
1583657076.48,$M4.1 58029 1111 1013 -22155 -27315 0 0 *50
1583657077.58,$M4.1 58030 1111 1009 -22155 -27315 0 0 *53
1583657078.68,$M4.1 58031 1111 1009 -22155 -27315 0 0 *52
1583657079.77,$M4.1 58032 1109 1009 -22155 -27315 0 0 *58
1583657080.87,$M4.1 58033 1111 1009 -22155 -27315 0 0 *50
1583657081.94,$M4.1 58034 1113 1017 -22155 -27315 0 0 *5A
1583657083.05,$M4.1 58035 1111 1017 -22155 -27315 0 0 *59
1583657084.15,$M4.1 58036 1111 1013 -22155 -27315 0 0 *5E
1583657085.26,$M4.1 58037 1111 1017 -22155 -27315 0 0 *5B
1583657086.37,$M4.1 58038 1111 1019 -22155 -27315 0 0 *5A
1583657087.49,$M4.1 58039 1111 1009 -22155 -27315 0 0 *5A
1583657088.58,$M4.1 58040 1113 1019 -22155 -27315 0 0 *57
1583657089.66,$M4.1 58041 1109 1009 -22155 -27315 0 0 *5C
1583657090.76,$M4.1 58042 1111 1017 -22155 -27315 0 0 *59
1583657091.86,$M4.1 58043 1111 1017 -22155 -27315 0 0 *58
1583657092.96,$M4.1 58044 1111 1013 -22155 -27315 0 0 *5B
1583657094.1,$M4.1 58045 1111 1019 -22155 -27315 0 0 *50
1583657095.22,$M4.1 58046 1111 1019 -22155 -27315 0 0 *53
1583657096.3,$M4.1 58047 1109 1013 -22155 -27315 0 0 *51
1583657097.37,$M4.1 58048 1109 1017 -22155 -27315 0 0 *5A
1583657098.46,$M4.1 58049 1109 1013 -22155 -27315 0 0 *5F
1583657099.59,$M4.1 58050 1111 1019 -22155 -27315 0 0 *54
1583657100.66,$M4.1 58051 1109 1013 -22155 -27315 0 0 *56
1583657101.74,$M4.1 58052 1109 1009 -22155 -27315 0 0 *5E
1583657102.84,$M4.1 58053 1111 1009 -22155 -27315 0 0 *56
1583657103.95,$M4.1 58054 1111 1017 -22155 -27315 0 0 *5E
1583657105.02,$M4.1 58055 1109 1009 -22155 -27315 0 0 *59
1583657106.1,$M4.1 58056 1109 1013 -22155 -27315 0 0 *51
1583657107.17,$M4.1 58057 1109 1009 -22155 -27315 0 0 *5B
1583657108.29,$M4.1 58058 1111 1013 -22155 -27315 0 0 *56
1583657109.36,$M4.1 58059 1109 1009 -22155 -27315 0 0 *55
1583657110.46,$M4.1 58060 1111 1009 -22155 -27315 0 0 *56
1583657111.54,$M4.1 58061 1109 1005 -22155 -27315 0 0 *52
1583657112.61,$M4.1 58062 1109 1009 -22155 -27315 0 0 *5D
1583657113.7,$M4.1 58063 1109 1005 -22155 -27315 0 0 *50
1583657114.8,$M4.1 58064 1107 1009 -22155 -27315 0 0 *55
1583657115.9,$M4.1 58065 1111 1013 -22155 -27315 0 0 *58
1583657117.02,$M4.1 58066 1107 1009 -22155 -27315 0 0 *57
1583657118.12,$M4.1 58067 1111 1009 -22155 -27315 0 0 *51
1583657119.19,$M4.1 58068 1109 1013 -22155 -27315 0 0 *5C
1583657120.27,$M4.1 58069 1109 1017 -22155 -27315 0 0 *59
1583657121.34,$M4.1 58070 1109 1013 -22155 -27315 0 0 *55
1583657122.43,$M4.1 58071 1109 1009 -22155 -27315 0 0 *5F
1583657123.53,$M4.1 58072 1111 1013 -22155 -27315 0 0 *5E
1583657124.62,$M4.1 58073 1109 1009 -22155 -27315 0 0 *5D
1583657125.72,$M4.1 58074 1107 1013 -22155 -27315 0 0 *5F
1583657126.82,$M4.1 58075 1107 1013 -22155 -27315 0 0 *5E
1583657127.9,$M4.1 58076 1109 1013 -22155 -27315 0 0 *53
1583657128.97,$M4.1 58077 1109 1017 -22155 -27315 0 0 *56
1583657130.06,$M4.1 58078 1109 1017 -22155 -27315 0 0 *59
1583657131.13,$M4.1 58079 1109 1013 -22155 -27315 0 0 *5C
1583657132.21,$M4.1 58080 1109 1013 -22155 -27315 0 0 *5A
1583657133.28,$M4.1 58081 1109 1013 -22155 -27315 0 0 *5B
1583657134.37,$M4.1 58082 1109 1013 -22155 -27315 0 0 *58
1583657135.45,$M4.1 58083 1109 1017 -22155 -27315 0 0 *5D
1583657136.52,$M4.1 58084 1109 1017 -22155 -27315 0 0 *5A
1583657137.61,$M4.1 58085 1109 1017 -22155 -27315 0 0 *5B
1583657138.68,$M4.1 58086 1109 1013 -22155 -27315 0 0 *5C
1583657139.81,$M4.1 58087 1111 1019 -22155 -27315 0 0 *5E
1583657140.91,$M4.1 58088 1107 1017 -22155 -27315 0 0 *58
1583657141.98,$M4.1 58089 1109 1017 -22155 -27315 0 0 *57
1583657143.08,$M4.1 58090 1109 1019 -22155 -27315 0 0 *51
1583657144.22,$M4.1 58091 1107 1023 -22155 -27315 0 0 *57
1583657145.32,$M4.1 58092 1109 1019 -22155 -27315 0 0 *53
1583657146.4,$M4.1 58093 1109 1019 -22155 -27315 0 0 *52
1583657147.5,$M4.1 58094 1109 1023 -22155 -27315 0 0 *5C
1583657148.61,$M4.1 58095 1109 1019 -22155 -27315 0 0 *54
1583657149.71,$M4.1 58096 1109 1023 -22155 -27315 0 0 *5E
1583657150.84,$M4.1 58097 1107 1019 -22155 -27315 0 0 *58
1583657151.96,$M4.1 58098 1107 1019 -22155 -27315 0 0 *57
1583657153.09,$M4.1 58099 1107 1023 -22155 -27315 0 0 *5F
1583657154.19,$M4.1 58100 1109 1019 -22155 -27315 0 0 *59
1583657155.28,$M4.1 58101 1109 1027 -22155 -27315 0 0 *55
1583657156.41,$M4.1 58102 1107 1023 -22155 -27315 0 0 *5C
1583657157.51,$M4.1 58103 1109 1023 -22155 -27315 0 0 *53
1583657158.65,$M4.1 58104 1107 1023 -22155 -27315 0 0 *5A
1583657159.78,$M4.1 58105 1107 1027 -22155 -27315 0 0 *5F
1583657160.88,$M4.1 58106 1109 1031 -22155 -27315 0 0 *55
1583657161.98,$M4.1 58107 1109 1023 -22155 -27315 0 0 *57
1583657163.1,$M4.1 58108 1107 1027 -22155 -27315 0 0 *52
1583657164.23,$M4.1 58109 1107 1027 -22155 -27315 0 0 *53
1583657165.33,$M4.1 58110 1109 1027 -22155 -27315 0 0 *55
1583657166.47,$M4.1 58111 1107 1031 -22155 -27315 0 0 *5D
1583657167.57,$M4.1 58112 1109 1031 -22155 -27315 0 0 *50
1583657168.67,$M4.1 58113 1109 1027 -22155 -27315 0 0 *56
1583657169.8,$M4.1 58114 1107 1031 -22155 -27315 0 0 *58
1583657170.92,$M4.1 58115 1107 1027 -22155 -27315 0 0 *5E
1583657172.05,$M4.1 58116 1107 1031 -22155 -27315 0 0 *5A
1583657173.19,$M4.1 58117 1107 1031 -22155 -27315 0 0 *5B
1583657174.29,$M4.1 58118 1109 1027 -22155 -27315 0 0 *5D
1583657175.42,$M4.1 58119 1107 1027 -22155 -27315 0 0 *52
1583657176.55,$M4.1 58120 1107 1023 -22155 -27315 0 0 *5C
1583657177.67,$M4.1 58121 1107 1023 -22155 -27315 0 0 *5D
1583657178.8,$M4.1 58122 1107 1023 -22155 -27315 0 0 *5E
1583657179.94,$M4.1 58123 1107 1023 -22155 -27315 0 0 *5F
1583657181.05,$M4.1 58124 1107 1027 -22155 -27315 0 0 *5C
1583657182.16,$M4.1 58125 1109 1027 -22155 -27315 0 0 *53
1583657183.29,$M4.1 58126 1107 1023 -22155 -27315 0 0 *5A
1583657184.42,$M4.1 58127 1107 1027 -22155 -27315 0 0 *5F
1583657185.54,$M4.1 58128 1107 1027 -22155 -27315 0 0 *50
1583657186.67,$M4.1 58129 1107 1023 -22155 -27315 0 0 *55
1583657187.77,$M4.1 58130 1105 1027 -22155 -27315 0 0 *5B
1583657188.89,$M4.1 58131 1103 1023 -22155 -27315 0 0 *58
1583657190.01,$M4.1 58132 1105 1023 -22155 -27315 0 0 *5D
1583657191.13,$M4.1 58133 1103 1019 -22155 -27315 0 0 *53
1583657192.26,$M4.1 58134 1107 1031 -22155 -27315 0 0 *5A
1583657193.39,$M4.1 58135 1107 1027 -22155 -27315 0 0 *5C
1583657194.48,$M4.1 58136 1105 1027 -22155 -27315 0 0 *5D
1583657195.63,$M4.1 58137 1107 1031 -22155 -27315 0 0 *59
1583657196.73,$M4.1 58138 1105 1023 -22155 -27315 0 0 *57
1583657197.81,$M4.1 58139 1105 1017 -22155 -27315 0 0 *51
1583657198.91,$M4.1 58140 1105 1019 -22155 -27315 0 0 *51
1583657200.03,$M4.1 58141 1107 1027 -22155 -27315 0 0 *5F
1583657201.13,$M4.1 58142 1105 1027 -22155 -27315 0 0 *5E
1583657202.25,$M4.1 58143 1105 1023 -22155 -27315 0 0 *5B
1583657203.37,$M4.1 58144 1107 1019 -22155 -27315 0 0 *57
1583657204.47,$M4.1 58145 1105 1019 -22155 -27315 0 0 *54
1583657205.56,$M4.1 58146 1105 1017 -22155 -27315 0 0 *59
1583657206.64,$M4.1 58147 1105 1017 -22155 -27315 0 0 *58
1583657207.74,$M4.1 58148 1103 1013 -22155 -27315 0 0 *55
1583657208.84,$M4.1 58149 1103 1017 -22155 -27315 0 0 *50
1583657209.94,$M4.1 58150 1105 1019 -22155 -27315 0 0 *50
1583657211.03,$M4.1 58151 1105 1013 -22155 -27315 0 0 *5B
1583657212.11,$M4.1 58152 1105 1017 -22155 -27315 0 0 *5C
1583657213.22,$M4.1 58153 1103 1009 -22155 -27315 0 0 *54
1583657214.3,$M4.1 58154 1105 1013 -22155 -27315 0 0 *5E
1583657215.39,$M4.1 58155 1105 1013 -22155 -27315 0 0 *5F
1583657216.47,$M4.1 58156 1105 1013 -22155 -27315 0 0 *5C
1583657217.56,$M4.1 58157 1105 1017 -22155 -27315 0 0 *59
1583657218.63,$M4.1 58158 1105 1009 -22155 -27315 0 0 *59
1583657219.71,$M4.1 58159 1105 1009 -22155 -27315 0 0 *58
1583657220.8,$M4.1 58160 1105 1013 -22155 -27315 0 0 *59
1583657221.88,$M4.1 58161 1105 1017 -22155 -27315 0 0 *5C
1583657222.98,$M4.1 58162 1103 1009 -22155 -27315 0 0 *56
1583657224.07,$M4.1 58163 1105 1013 -22155 -27315 0 0 *5A
1583657225.15,$M4.1 58164 1105 1013 -22155 -27315 0 0 *5D
1583657226.24,$M4.1 58165 1103 1003 -22155 -27315 0 0 *5B
1583657227.32,$M4.1 58166 1105 1013 -22155 -27315 0 0 *5F
1583657228.41,$M4.1 58167 1105 1013 -22155 -27315 0 0 *5E
1583657229.53,$M4.1 58168 1107 1009 -22155 -27315 0 0 *58
1583657230.6,$M4.1 58169 1105 1005 -22155 -27315 0 0 *57
1583657231.68,$M4.1 58170 1105 1005 -22155 -27315 0 0 *5F
1583657232.77,$M4.1 58171 1105 1005 -22155 -27315 0 0 *5E
1583657233.87,$M4.1 58172 1103 1003 -22155 -27315 0 0 *5D
1583657234.94,$M4.1 58173 1105 1003 -22155 -27315 0 0 *5A
1583657236.02,$M4.1 58174 1105 1005 -22155 -27315 0 0 *5B
1583657237.11,$M4.1 58175 1105 1003 -22155 -27315 0 0 *5C
1583657238.18,$M4.1 58176 1105 1003 -22155 -27315 0 0 *5F
1583657239.26,$M4.1 58177 1105 999 -22155 -27315 0 0 *65
1583657240.33,$M4.1 58178 1105 1003 -22155 -27315 0 0 *51
1583657241.42,$M4.1 58179 1105 1003 -22155 -27315 0 0 *50
1583657242.49,$M4.1 58180 1105 1005 -22155 -27315 0 0 *50
1583657243.57,$M4.1 58181 1105 1003 -22155 -27315 0 0 *57
1583657244.67,$M4.1 58182 1103 1003 -22155 -27315 0 0 *52
1583657245.77,$M4.1 58183 1103 1003 -22155 -27315 0 0 *53
1583657246.84,$M4.1 58184 1105 1003 -22155 -27315 0 0 *52
1583657247.93,$M4.1 58185 1105 1005 -22155 -27315 0 0 *55
1583657249.03,$M4.1 58186 1103 1003 -22155 -27315 0 0 *56
1583657250.12,$M4.1 58187 1105 1005 -22155 -27315 0 0 *57
1583657251.2,$M4.1 58188 1105 1003 -22155 -27315 0 0 *5E
1583657252.27,$M4.1 58189 1105 1005 -22155 -27315 0 0 *59
1583657253.36,$M4.1 58190 1105 1009 -22155 -27315 0 0 *5D
1583657254.44,$M4.1 58191 1105 1009 -22155 -27315 0 0 *5C
1583657255.53,$M4.1 58192 1105 1005 -22155 -27315 0 0 *53
1583657256.63,$M4.1 58193 1103 1003 -22155 -27315 0 0 *52
1583657257.71,$M4.1 58194 1105 1005 -22155 -27315 0 0 *55
1583657258.81,$M4.1 58195 1103 1005 -22155 -27315 0 0 *52
1583657259.92,$M4.1 58196 1103 1005 -22155 -27315 0 0 *51
1583657261.0,$M4.1 58197 1105 1009 -22155 -27315 0 0 *5A
1583657262.09,$M4.1 58198 1105 1013 -22155 -27315 0 0 *5E
1583657263.17,$M4.1 58199 1105 1009 -22155 -27315 0 0 *54
1583657264.26,$M4.1 58200 1105 1009 -22155 -27315 0 0 *57
1583657265.36,$M4.1 58201 1103 1005 -22155 -27315 0 0 *5C
1583657266.44,$M4.1 58202 1105 1009 -22155 -27315 0 0 *55
1583657267.53,$M4.1 58203 1105 1013 -22155 -27315 0 0 *5F
1583657268.6,$M4.1 58204 1105 1009 -22155 -27315 0 0 *53
1583657269.68,$M4.1 58205 1105 1009 -22155 -27315 0 0 *52
1583657270.8,$M4.1 58206 1103 1005 -22155 -27315 0 0 *5B
1583657271.87,$M4.1 58207 1105 1009 -22155 -27315 0 0 *50
1583657272.99,$M4.1 58208 1107 1017 -22155 -27315 0 0 *52
1583657274.07,$M4.1 58209 1105 1009 -22155 -27315 0 0 *5E
1583657275.14,$M4.1 58210 1105 1013 -22155 -27315 0 0 *5D
1583657276.23,$M4.1 58211 1105 1005 -22155 -27315 0 0 *5B
1583657277.31,$M4.1 58212 1105 1009 -22155 -27315 0 0 *54
1583657278.4,$M4.1 58213 1105 1009 -22155 -27315 0 0 *55
1583657279.5,$M4.1 58214 1103 1005 -22155 -27315 0 0 *58
1583657280.58,$M4.1 58215 1105 1009 -22155 -27315 0 0 *53
1583657281.69,$M4.1 58216 1103 1005 -22155 -27315 0 0 *5A
1583657282.8,$M4.1 58217 1103 1009 -22155 -27315 0 0 *57
1583657283.9,$M4.1 58218 1103 1005 -22155 -27315 0 0 *54
1583657284.99,$M4.1 58219 1105 1013 -22155 -27315 0 0 *54
1583657286.09,$M4.1 58220 1103 1009 -22155 -27315 0 0 *53
1583657287.17,$M4.1 58221 1105 1009 -22155 -27315 0 0 *54
1583657288.28,$M4.1 58222 1103 1009 -22155 -27315 0 0 *51
1583657289.36,$M4.1 58223 1105 1005 -22155 -27315 0 0 *5A
1583657290.45,$M4.1 58224 1105 1009 -22155 -27315 0 0 *51
1583657291.55,$M4.1 58225 1103 1005 -22155 -27315 0 0 *5A
1583657292.63,$M4.1 58226 1105 1009 -22155 -27315 0 0 *53
1583657293.7,$M4.1 58227 1105 1009 -22155 -27315 0 0 *52
1583657294.79,$M4.1 58228 1105 1005 -22155 -27315 0 0 *51
1583657295.89,$M4.1 58229 1103 999 -22155 -27315 0 0 *6B
1583657296.96,$M4.1 58230 1105 999 -22155 -27315 0 0 *65
1583657298.04,$M4.1 58231 1105 1003 -22155 -27315 0 0 *5F
1583657299.13,$M4.1 58232 1105 1005 -22155 -27315 0 0 *5A
1583657300.23,$M4.1 58233 1103 1003 -22155 -27315 0 0 *5B
1583657301.3,$M4.1 58234 1105 1003 -22155 -27315 0 0 *5A
1583657302.4,$M4.1 58235 1103 999 -22155 -27315 0 0 *66
1583657303.5,$M4.1 58236 1103 999 -22155 -27315 0 0 *65
1583657304.57,$M4.1 58237 1105 1003 -22155 -27315 0 0 *59
1583657305.67,$M4.1 58238 1103 995 -22155 -27315 0 0 *67
1583657306.74,$M4.1 58239 1105 999 -22155 -27315 0 0 *6C
1583657307.81,$M4.1 58240 1105 1003 -22155 -27315 0 0 *59
1583657308.88,$M4.1 58241 1105 995 -22155 -27315 0 0 *6F
1583657310.02,$M4.1 58242 1103 989 -22155 -27315 0 0 *67
1583657311.08,$M4.1 58243 1105 995 -22155 -27315 0 0 *6D
1583657312.2,$M4.1 58244 1103 989 -22155 -27315 0 0 *61
1583657313.29,$M4.1 58245 1105 991 -22155 -27315 0 0 *6F
1583657314.4,$M4.1 58246 1103 985 -22155 -27315 0 0 *6F
1583657315.54,$M4.1 58247 1103 985 -22155 -27315 0 0 *6E
1583657316.64,$M4.1 58248 1105 985 -22155 -27315 0 0 *67
1583657317.71,$M4.1 58249 1105 991 -22155 -27315 0 0 *63
