1582220522.08,$M4.1 56040 361 159 -22155 -27315 0 0 *5B
1582220523.23,$M4.1 56041 361 155 -22155 -27315 0 0 *56
1582220524.36,$M4.1 56042 361 159 -22155 -27315 0 0 *59
1582220525.49,$M4.1 56043 361 155 -22155 -27315 0 0 *54
1582220526.64,$M4.1 56044 361 155 -22155 -27315 0 0 *53
1582220527.74,$M4.1 56045 363 159 -22155 -27315 0 0 *5C
1582220528.85,$M4.1 56046 363 159 -22155 -27315 0 0 *5F
1582220529.98,$M4.1 56047 361 159 -22155 -27315 0 0 *5C
1582220531.1,$M4.1 56048 363 159 -22155 -27315 0 0 *51
1582220532.2,$M4.1 56049 363 155 -22155 -27315 0 0 *5C
1582220533.31,$M4.1 56050 363 159 -22155 -27315 0 0 *58
1582220534.45,$M4.1 56051 361 155 -22155 -27315 0 0 *57
1582220535.58,$M4.1 56052 361 159 -22155 -27315 0 0 *58
1582220536.68,$M4.1 56053 363 159 -22155 -27315 0 0 *5B
1582220537.83,$M4.1 56054 361 155 -22155 -27315 0 0 *52
1582220538.96,$M4.1 56055 361 155 -22155 -27315 0 0 *53
1582220540.1,$M4.1 56056 361 155 -22155 -27315 0 0 *50
1582220541.21,$M4.1 56057 363 159 -22155 -27315 0 0 *5F
1582220542.35,$M4.1 56058 361 155 -22155 -27315 0 0 *5E
1582220543.46,$M4.1 56059 363 159 -22155 -27315 0 0 *51
1582220544.57,$M4.1 56060 363 159 -22155 -27315 0 0 *5B
1582220545.67,$M4.1 56061 363 159 -22155 -27315 0 0 *5A
1582220546.78,$M4.1 56062 365 163 -22155 -27315 0 0 *56
1582220547.93,$M4.1 56063 361 155 -22155 -27315 0 0 *56
1582220549.07,$M4.1 56064 361 155 -22155 -27315 0 0 *51
1582220550.18,$M4.1 56065 363 163 -22155 -27315 0 0 *57
1582220551.29,$M4.1 56066 363 159 -22155 -27315 0 0 *5D
1582220552.39,$M4.1 56067 363 151 -22155 -27315 0 0 *54
1582220553.5,$M4.1 56068 363 151 -22155 -27315 0 0 *5B
1582220554.6,$M4.1 56069 363 151 -22155 -27315 0 0 *5A
1582220555.74,$M4.1 56070 361 151 -22155 -27315 0 0 *50
1582220556.86,$M4.1 56071 363 155 -22155 -27315 0 0 *57
1582220557.97,$M4.1 56072 363 155 -22155 -27315 0 0 *54
1582220559.09,$M4.1 56073 363 155 -22155 -27315 0 0 *55
1582220560.22,$M4.1 56074 361 155 -22155 -27315 0 0 *50
1582220561.36,$M4.1 56075 361 159 -22155 -27315 0 0 *5D
1582220562.46,$M4.1 56076 363 159 -22155 -27315 0 0 *5C
1582220563.59,$M4.1 56077 361 159 -22155 -27315 0 0 *5F
1582220564.72,$M4.1 56078 361 155 -22155 -27315 0 0 *5C
1582220565.86,$M4.1 56079 361 159 -22155 -27315 0 0 *51
1582220567.01,$M4.1 56080 361 155 -22155 -27315 0 0 *5B
1582220568.14,$M4.1 56081 361 155 -22155 -27315 0 0 *5A
1582220569.27,$M4.1 56082 361 163 -22155 -27315 0 0 *5C
1582220570.41,$M4.1 56083 361 167 -22155 -27315 0 0 *59
1582220571.54,$M4.1 56084 361 163 -22155 -27315 0 0 *5A
1582220572.67,$M4.1 56085 361 167 -22155 -27315 0 0 *5F
1582220573.77,$M4.1 56086 361 175 -22155 -27315 0 0 *5F
1582220574.86,$M4.1 56087 363 183 -22155 -27315 0 0 *55
1582220575.98,$M4.1 56088 363 185 -22155 -27315 0 0 *5C
1582220577.06,$M4.1 56089 363 183 -22155 -27315 0 0 *5B
1582220578.15,$M4.1 56090 365 183 -22155 -27315 0 0 *55
1582220579.23,$M4.1 56091 365 179 -22155 -27315 0 0 *51
1582220580.32,$M4.1 56092 363 179 -22155 -27315 0 0 *54
1582220581.43,$M4.1 56093 365 171 -22155 -27315 0 0 *5B
1582220582.52,$M4.1 56094 363 175 -22155 -27315 0 0 *5E
1582220583.64,$M4.1 56095 363 171 -22155 -27315 0 0 *5B
1582220584.72,$M4.1 56096 365 179 -22155 -27315 0 0 *56
1582220585.84,$M4.1 56097 367 183 -22155 -27315 0 0 *50
1582220586.92,$M4.1 56098 365 183 -22155 -27315 0 0 *5D
1582220588.01,$M4.1 56099 365 175 -22155 -27315 0 0 *55
1582220589.1,$M4.1 56100 363 175 -22155 -27315 0 0 *52
1582220590.18,$M4.1 56101 363 175 -22155 -27315 0 0 *53
1582220591.27,$M4.1 56102 363 179 -22155 -27315 0 0 *5C
1582220592.35,$M4.1 56103 363 179 -22155 -27315 0 0 *5D
1582220593.45,$M4.1 56104 365 175 -22155 -27315 0 0 *50
1582220594.55,$M4.1 56105 363 171 -22155 -27315 0 0 *53
1582220595.67,$M4.1 56106 363 163 -22155 -27315 0 0 *53
1582220596.77,$M4.1 56107 363 167 -22155 -27315 0 0 *56
1582220597.91,$M4.1 56108 367 167 -22155 -27315 0 0 *5D
1582220599.02,$M4.1 56109 363 163 -22155 -27315 0 0 *5C
1582220600.14,$M4.1 56110 365 163 -22155 -27315 0 0 *52
1582220601.26,$M4.1 56111 365 163 -22155 -27315 0 0 *53
1582220602.36,$M4.1 56112 365 171 -22155 -27315 0 0 *53
1582220603.48,$M4.1 56113 365 171 -22155 -27315 0 0 *52
1582220604.59,$M4.1 56114 365 163 -22155 -27315 0 0 *56
1582220605.71,$M4.1 56115 363 159 -22155 -27315 0 0 *58
1582220606.81,$M4.1 56116 363 159 -22155 -27315 0 0 *5B
1582220607.93,$M4.1 56117 365 163 -22155 -27315 0 0 *55
1582220609.05,$M4.1 56118 365 167 -22155 -27315 0 0 *5E
1582220610.15,$M4.1 56119 363 163 -22155 -27315 0 0 *5D
1582220611.27,$M4.1 56120 365 167 -22155 -27315 0 0 *55
1582220612.38,$M4.1 56121 365 163 -22155 -27315 0 0 *50
1582220613.48,$M4.1 56122 363 159 -22155 -27315 0 0 *5C
1582220614.6,$M4.1 56123 365 167 -22155 -27315 0 0 *56
1582220615.7,$M4.1 56124 363 159 -22155 -27315 0 0 *5A
1582220616.82,$M4.1 56125 365 163 -22155 -27315 0 0 *54
1582220617.92,$M4.1 56126 363 163 -22155 -27315 0 0 *51
1582220619.04,$M4.1 56127 363 159 -22155 -27315 0 0 *59
1582220620.14,$M4.1 56128 365 159 -22155 -27315 0 0 *50
1582220621.26,$M4.1 56129 365 159 -22155 -27315 0 0 *51
1582220622.36,$M4.1 56130 363 159 -22155 -27315 0 0 *5F
1582220623.49,$M4.1 56131 365 155 -22155 -27315 0 0 *54
1582220624.59,$M4.1 56132 363 155 -22155 -27315 0 0 *51
1582220625.71,$M4.1 56133 365 159 -22155 -27315 0 0 *5A
1582220626.83,$M4.1 56134 365 159 -22155 -27315 0 0 *5D
1582220627.94,$M4.1 56135 365 163 -22155 -27315 0 0 *55
1582220629.06,$M4.1 56136 365 163 -22155 -27315 0 0 *56
1582220630.16,$M4.1 56137 365 159 -22155 -27315 0 0 *5E
1582220631.28,$M4.1 56138 365 159 -22155 -27315 0 0 *51
1582220632.4,$M4.1 56139 365 159 -22155 -27315 0 0 *50
1582220633.51,$M4.1 56140 363 155 -22155 -27315 0 0 *54
1582220634.61,$M4.1 56141 363 163 -22155 -27315 0 0 *50
1582220635.73,$M4.1 56142 365 163 -22155 -27315 0 0 *55
1582220636.85,$M4.1 56143 365 163 -22155 -27315 0 0 *54
1582220637.97,$M4.1 56144 365 163 -22155 -27315 0 0 *53
1582220639.07,$M4.1 56145 363 159 -22155 -27315 0 0 *5D
1582220640.19,$M4.1 56146 363 159 -22155 -27315 0 0 *5E
1582220641.3,$M4.1 56147 365 159 -22155 -27315 0 0 *59
1582220642.4,$M4.1 56148 363 159 -22155 -27315 0 0 *50
1582220643.5,$M4.1 56149 363 159 -22155 -27315 0 0 *51
1582220644.62,$M4.1 56150 363 159 -22155 -27315 0 0 *59
1582220645.72,$M4.1 56151 365 163 -22155 -27315 0 0 *57
1582220646.84,$M4.1 56152 365 163 -22155 -27315 0 0 *54
1582220647.96,$M4.1 56153 363 155 -22155 -27315 0 0 *56
1582220649.08,$M4.1 56154 365 163 -22155 -27315 0 0 *52
1582220650.18,$M4.1 56155 363 159 -22155 -27315 0 0 *5C
1582220651.29,$M4.1 56156 365 159 -22155 -27315 0 0 *59
1582220652.4,$M4.1 56157 363 159 -22155 -27315 0 0 *5E
1582220653.51,$M4.1 56158 363 159 -22155 -27315 0 0 *51
1582220654.61,$M4.1 56159 365 159 -22155 -27315 0 0 *56
1582220655.73,$M4.1 56160 363 155 -22155 -27315 0 0 *56
1582220656.85,$M4.1 56161 363 155 -22155 -27315 0 0 *57
1582220657.97,$M4.1 56162 365 159 -22155 -27315 0 0 *5E
1582220659.08,$M4.1 56163 363 155 -22155 -27315 0 0 *55
1582220660.18,$M4.1 56164 363 155 -22155 -27315 0 0 *52
1582220661.3,$M4.1 56165 363 163 -22155 -27315 0 0 *56
1582220662.4,$M4.1 56166 363 159 -22155 -27315 0 0 *5C
1582220663.52,$M4.1 56167 365 159 -22155 -27315 0 0 *5B
1582220664.62,$M4.1 56168 363 159 -22155 -27315 0 0 *52
1582220665.74,$M4.1 56169 363 159 -22155 -27315 0 0 *53
1582220666.86,$M4.1 56170 363 155 -22155 -27315 0 0 *57
1582220667.96,$M4.1 56171 365 163 -22155 -27315 0 0 *55
1582220669.07,$M4.1 56172 363 163 -22155 -27315 0 0 *50
1582220670.18,$M4.1 56173 363 159 -22155 -27315 0 0 *58
1582220671.29,$M4.1 56174 365 159 -22155 -27315 0 0 *59
1582220672.41,$M4.1 56175 365 163 -22155 -27315 0 0 *51
1582220673.51,$M4.1 56176 363 151 -22155 -27315 0 0 *55
1582220674.63,$M4.1 56177 363 155 -22155 -27315 0 0 *50
1582220675.75,$M4.1 56178 365 163 -22155 -27315 0 0 *5C
1582220676.86,$M4.1 56179 363 159 -22155 -27315 0 0 *52
1582220677.96,$M4.1 56180 363 163 -22155 -27315 0 0 *5D
1582220679.08,$M4.1 56181 365 163 -22155 -27315 0 0 *5A
1582220680.2,$M4.1 56182 363 159 -22155 -27315 0 0 *56
1582220681.3,$M4.1 56183 363 159 -22155 -27315 0 0 *57
1582220682.4,$M4.1 56184 363 163 -22155 -27315 0 0 *59
1582220683.52,$M4.1 56185 365 163 -22155 -27315 0 0 *5E
1582220684.64,$M4.1 56186 365 159 -22155 -27315 0 0 *54
1582220685.75,$M4.1 56187 363 163 -22155 -27315 0 0 *5A
1582220686.85,$M4.1 56188 363 163 -22155 -27315 0 0 *55
1582220687.97,$M4.1 56189 365 163 -22155 -27315 0 0 *52
1582220689.09,$M4.1 56190 363 159 -22155 -27315 0 0 *55
1582220690.19,$M4.1 56191 363 159 -22155 -27315 0 0 *54
1582220691.31,$M4.1 56192 363 163 -22155 -27315 0 0 *5E
1582220692.42,$M4.1 56193 365 159 -22155 -27315 0 0 *50
1582220693.54,$M4.1 56194 363 159 -22155 -27315 0 0 *51
1582220694.64,$M4.1 56195 363 159 -22155 -27315 0 0 *50
1582220695.76,$M4.1 56196 363 155 -22155 -27315 0 0 *5F
1582220696.88,$M4.1 56197 363 155 -22155 -27315 0 0 *5E
1582220697.99,$M4.1 56198 365 163 -22155 -27315 0 0 *52
1582220699.13,$M4.1 56199 361 159 -22155 -27315 0 0 *5E
1582220700.23,$M4.1 56200 363 159 -22155 -27315 0 0 *5F
1582220701.35,$M4.1 56201 363 163 -22155 -27315 0 0 *57
1582220702.46,$M4.1 56202 365 163 -22155 -27315 0 0 *52
1582220703.58,$M4.1 56203 363 159 -22155 -27315 0 0 *5C
1582220704.71,$M4.1 56204 361 155 -22155 -27315 0 0 *55
1582220705.83,$M4.1 56205 365 163 -22155 -27315 0 0 *55
1582220706.95,$M4.1 56206 363 159 -22155 -27315 0 0 *59
1582220708.05,$M4.1 56207 363 163 -22155 -27315 0 0 *51
1582220709.17,$M4.1 56208 363 163 -22155 -27315 0 0 *5E
1582220710.28,$M4.1 56209 363 155 -22155 -27315 0 0 *5A
1582220711.39,$M4.1 56210 363 163 -22155 -27315 0 0 *57
1582220712.53,$M4.1 56211 361 155 -22155 -27315 0 0 *51
1582220713.64,$M4.1 56212 363 159 -22155 -27315 0 0 *5C
1582220714.75,$M4.1 56213 363 155 -22155 -27315 0 0 *51
1582220715.89,$M4.1 56214 365 155 -22155 -27315 0 0 *50
1582220716.99,$M4.1 56215 363 155 -22155 -27315 0 0 *57
1582220718.12,$M4.1 56216 365 155 -22155 -27315 0 0 *52
1582220719.22,$M4.1 56217 363 159 -22155 -27315 0 0 *59
1582220720.34,$M4.1 56218 363 155 -22155 -27315 0 0 *5A
1582220721.46,$M4.1 56219 363 151 -22155 -27315 0 0 *5F
1582220722.57,$M4.1 56220 365 163 -22155 -27315 0 0 *52
1582220723.67,$M4.1 56221 363 159 -22155 -27315 0 0 *5C
1582220724.78,$M4.1 56222 363 159 -22155 -27315 0 0 *5F
1582220725.89,$M4.1 56223 363 159 -22155 -27315 0 0 *5E
1582220727.03,$M4.1 56224 361 155 -22155 -27315 0 0 *57
1582220728.14,$M4.1 56225 365 167 -22155 -27315 0 0 *53
1582220729.26,$M4.1 56226 363 163 -22155 -27315 0 0 *52
1582220730.38,$M4.1 56227 365 163 -22155 -27315 0 0 *55
1582220731.48,$M4.1 56228 363 163 -22155 -27315 0 0 *5C
1582220732.6,$M4.1 56229 365 163 -22155 -27315 0 0 *5B
1582220733.71,$M4.1 56230 365 167 -22155 -27315 0 0 *57
1582220734.83,$M4.1 56231 363 159 -22155 -27315 0 0 *5D
1582220735.93,$M4.1 56232 363 163 -22155 -27315 0 0 *57
1582220737.05,$M4.1 56233 363 163 -22155 -27315 0 0 *56
1582220738.17,$M4.1 56234 363 163 -22155 -27315 0 0 *51
1582220739.28,$M4.1 56235 365 163 -22155 -27315 0 0 *56
1582220740.4,$M4.1 56236 363 163 -22155 -27315 0 0 *53
1582220741.52,$M4.1 56237 365 159 -22155 -27315 0 0 *5D
1582220742.62,$M4.1 56238 363 159 -22155 -27315 0 0 *54
1582220743.74,$M4.1 56239 363 163 -22155 -27315 0 0 *5C
1582220744.86,$M4.1 56240 365 163 -22155 -27315 0 0 *54
1582220745.96,$M4.1 56241 363 159 -22155 -27315 0 0 *5A
1582220747.07,$M4.1 56242 365 163 -22155 -27315 0 0 *56
1582220748.19,$M4.1 56243 363 159 -22155 -27315 0 0 *58
1582220749.29,$M4.1 56244 363 159 -22155 -27315 0 0 *5F
1582220750.39,$M4.1 56245 363 159 -22155 -27315 0 0 *5E
1582220751.53,$M4.1 56246 365 163 -22155 -27315 0 0 *52
1582220752.63,$M4.1 56247 363 159 -22155 -27315 0 0 *5C
1582220753.73,$M4.1 56248 363 159 -22155 -27315 0 0 *53
1582220754.85,$M4.1 56249 363 159 -22155 -27315 0 0 *52
1582220755.95,$M4.1 56250 363 159 -22155 -27315 0 0 *5A
1582220757.07,$M4.1 56251 363 159 -22155 -27315 0 0 *5B
1582220758.17,$M4.1 56252 363 159 -22155 -27315 0 0 *58
1582220759.27,$M4.1 56253 363 159 -22155 -27315 0 0 *59
1582220760.4,$M4.1 56254 365 155 -22155 -27315 0 0 *54
1582220761.52,$M4.1 56255 365 155 -22155 -27315 0 0 *55
1582220762.62,$M4.1 56256 363 155 -22155 -27315 0 0 *50
1582220763.74,$M4.1 56257 363 155 -22155 -27315 0 0 *51
1582220764.85,$M4.1 56258 363 159 -22155 -27315 0 0 *52
1582220765.99,$M4.1 56259 361 155 -22155 -27315 0 0 *5D
1582220767.12,$M4.1 56260 361 155 -22155 -27315 0 0 *57
1582220768.24,$M4.1 56261 363 163 -22155 -27315 0 0 *51
1582220769.34,$M4.1 56262 363 159 -22155 -27315 0 0 *5B
1582220770.46,$M4.1 56263 363 155 -22155 -27315 0 0 *56
1582220771.56,$M4.1 56264 363 159 -22155 -27315 0 0 *5D
1582220772.67,$M4.1 56265 365 159 -22155 -27315 0 0 *5A
1582220773.79,$M4.1 56266 365 167 -22155 -27315 0 0 *54
1582220774.89,$M4.1 56267 363 159 -22155 -27315 0 0 *5E
1582220776.01,$M4.1 56268 363 155 -22155 -27315 0 0 *5D
1582220777.11,$M4.1 56269 363 167 -22155 -27315 0 0 *5D
1582220778.26,$M4.1 56270 361 155 -22155 -27315 0 0 *56
1582220779.36,$M4.1 56271 363 155 -22155 -27315 0 0 *55
1582220780.48,$M4.1 56272 365 159 -22155 -27315 0 0 *5C
1582220781.6,$M4.1 56273 363 159 -22155 -27315 0 0 *5B
1582220782.7,$M4.1 56274 363 159 -22155 -27315 0 0 *5C
1582220783.82,$M4.1 56275 363 155 -22155 -27315 0 0 *51
1582220784.93,$M4.1 56276 363 163 -22155 -27315 0 0 *57
1582220786.03,$M4.1 56277 363 159 -22155 -27315 0 0 *5F
1582220787.13,$M4.1 56278 363 159 -22155 -27315 0 0 *50
1582220788.28,$M4.1 56279 361 151 -22155 -27315 0 0 *5B
1582220789.38,$M4.1 56280 363 155 -22155 -27315 0 0 *5B
1582220790.53,$M4.1 56281 361 155 -22155 -27315 0 0 *58
1582220791.67,$M4.1 56282 361 155 -22155 -27315 0 0 *5B
1582220792.77,$M4.1 56283 363 159 -22155 -27315 0 0 *54
1582220793.89,$M4.1 56284 363 167 -22155 -27315 0 0 *5E
1582220794.99,$M4.1 56285 363 159 -22155 -27315 0 0 *52
1582220796.1,$M4.1 56286 363 163 -22155 -27315 0 0 *58
1582220797.22,$M4.1 56287 361 159 -22155 -27315 0 0 *52
1582220798.37,$M4.1 56288 361 155 -22155 -27315 0 0 *51
1582220799.47,$M4.1 56289 365 171 -22155 -27315 0 0 *52
1582220800.59,$M4.1 56290 363 167 -22155 -27315 0 0 *5B
1582220801.72,$M4.1 56291 361 155 -22155 -27315 0 0 *59
1582220802.85,$M4.1 56292 361 163 -22155 -27315 0 0 *5F
1582220803.99,$M4.1 56293 361 163 -22155 -27315 0 0 *5E
1582220805.09,$M4.1 56294 365 163 -22155 -27315 0 0 *5D
1582220806.22,$M4.1 56295 361 159 -22155 -27315 0 0 *51
1582220807.36,$M4.1 56296 361 159 -22155 -27315 0 0 *52
1582220808.49,$M4.1 56297 361 155 -22155 -27315 0 0 *5F
1582220809.59,$M4.1 56298 363 167 -22155 -27315 0 0 *53
1582220810.69,$M4.1 56299 363 159 -22155 -27315 0 0 *5F
1582220811.81,$M4.1 56300 365 163 -22155 -27315 0 0 *51
1582220812.91,$M4.1 56301 363 163 -22155 -27315 0 0 *56
1582220814.04,$M4.1 56302 361 159 -22155 -27315 0 0 *5E
1582220815.18,$M4.1 56303 361 155 -22155 -27315 0 0 *53
1582220816.28,$M4.1 56304 363 159 -22155 -27315 0 0 *5A
1582220817.38,$M4.1 56305 363 159 -22155 -27315 0 0 *5B
1582220818.5,$M4.1 56306 363 163 -22155 -27315 0 0 *51
1582220819.6,$M4.1 56307 363 159 -22155 -27315 0 0 *59
1582220820.7,$M4.1 56308 363 159 -22155 -27315 0 0 *56
1582220821.82,$M4.1 56309 363 163 -22155 -27315 0 0 *5E
1582220822.92,$M4.1 56310 363 159 -22155 -27315 0 0 *5F
1582220824.03,$M4.1 56311 363 159 -22155 -27315 0 0 *5E
1582220825.14,$M4.1 56312 363 159 -22155 -27315 0 0 *5D
1582220826.24,$M4.1 56313 363 159 -22155 -27315 0 0 *5C
1582220827.35,$M4.1 56314 363 159 -22155 -27315 0 0 *5B
1582220828.46,$M4.1 56315 363 159 -22155 -27315 0 0 *5A
1582220829.56,$M4.1 56316 363 159 -22155 -27315 0 0 *59
1582220830.67,$M4.1 56317 363 159 -22155 -27315 0 0 *58
1582220831.77,$M4.1 56318 363 159 -22155 -27315 0 0 *57
1582220832.88,$M4.1 56319 363 159 -22155 -27315 0 0 *56
1582220833.99,$M4.1 56320 363 159 -22155 -27315 0 0 *5C
1582220835.09,$M4.1 56321 363 159 -22155 -27315 0 0 *5D
1582220836.23,$M4.1 56322 361 155 -22155 -27315 0 0 *50
1582220837.35,$M4.1 56323 363 155 -22155 -27315 0 0 *53
1582220838.45,$M4.1 56324 363 163 -22155 -27315 0 0 *51
1582220839.56,$M4.1 56325 363 159 -22155 -27315 0 0 *59
1582220840.66,$M4.1 56326 363 159 -22155 -27315 0 0 *5A
1582220841.77,$M4.1 56327 363 159 -22155 -27315 0 0 *5B
1582220842.88,$M4.1 56328 363 159 -22155 -27315 0 0 *54
1582220844.0,$M4.1 56329 365 163 -22155 -27315 0 0 *5A
1582220845.13,$M4.1 56330 361 155 -22155 -27315 0 0 *53
1582220846.27,$M4.1 56331 361 155 -22155 -27315 0 0 *52
1582220847.41,$M4.1 56332 361 155 -22155 -27315 0 0 *51
1582220848.53,$M4.1 56333 361 159 -22155 -27315 0 0 *5C
1582220849.65,$M4.1 56334 363 159 -22155 -27315 0 0 *59
1582220850.77,$M4.1 56335 365 163 -22155 -27315 0 0 *57
1582220851.87,$M4.1 56336 363 159 -22155 -27315 0 0 *5B
1582220852.99,$M4.1 56337 365 163 -22155 -27315 0 0 *55
1582220854.09,$M4.1 56338 363 159 -22155 -27315 0 0 *55
1582220855.2,$M4.1 56339 363 155 -22155 -27315 0 0 *58
1582220856.31,$M4.1 56340 363 159 -22155 -27315 0 0 *5A
1582220857.42,$M4.1 56341 363 159 -22155 -27315 0 0 *5B
1582220858.52,$M4.1 56342 363 159 -22155 -27315 0 0 *58
1582220859.64,$M4.1 56343 365 163 -22155 -27315 0 0 *56
1582220860.77,$M4.1 56344 361 155 -22155 -27315 0 0 *50
1582220861.92,$M4.1 56345 361 155 -22155 -27315 0 0 *51
1582220863.03,$M4.1 56346 359 155 -22155 -27315 0 0 *59
1582220864.17,$M4.1 56347 361 155 -22155 -27315 0 0 *53
1582220865.28,$M4.1 56348 363 159 -22155 -27315 0 0 *52
1582220866.41,$M4.1 56349 361 155 -22155 -27315 0 0 *5D
1582220867.54,$M4.1 56350 361 155 -22155 -27315 0 0 *55
1582220868.66,$M4.1 56351 363 159 -22155 -27315 0 0 *5A
1582220869.76,$M4.1 56352 363 159 -22155 -27315 0 0 *59
1582220870.88,$M4.1 56353 363 155 -22155 -27315 0 0 *54
1582220872.01,$M4.1 56354 361 155 -22155 -27315 0 0 *51
1582220873.15,$M4.1 56355 361 155 -22155 -27315 0 0 *50
1582220874.26,$M4.1 56356 365 159 -22155 -27315 0 0 *5B
1582220875.4,$M4.1 56357 361 155 -22155 -27315 0 0 *52
1582220876.53,$M4.1 56358 361 155 -22155 -27315 0 0 *5D
1582220877.66,$M4.1 56359 361 151 -22155 -27315 0 0 *58
1582220878.78,$M4.1 56360 363 159 -22155 -27315 0 0 *58
1582220879.88,$M4.1 56361 363 159 -22155 -27315 0 0 *59
1582220880.98,$M4.1 56362 363 159 -22155 -27315 0 0 *5A
1582220882.08,$M4.1 56363 363 159 -22155 -27315 0 0 *5B
1582220883.23,$M4.1 56364 361 155 -22155 -27315 0 0 *52
1582220884.37,$M4.1 56365 361 151 -22155 -27315 0 0 *57
1582220885.47,$M4.1 56366 363 155 -22155 -27315 0 0 *52
1582220886.58,$M4.1 56367 359 155 -22155 -27315 0 0 *5A
1582220887.72,$M4.1 56368 361 151 -22155 -27315 0 0 *5A
1582220888.84,$M4.1 56369 363 155 -22155 -27315 0 0 *5D
1582220889.94,$M4.1 56370 363 155 -22155 -27315 0 0 *55
1582220891.05,$M4.1 56371 363 155 -22155 -27315 0 0 *54
1582220892.16,$M4.1 56372 363 159 -22155 -27315 0 0 *5B
1582220893.27,$M4.1 56373 363 163 -22155 -27315 0 0 *53
1582220894.37,$M4.1 56374 363 163 -22155 -27315 0 0 *54
1582220895.47,$M4.1 56375 363 159 -22155 -27315 0 0 *5C
1582220896.59,$M4.1 56376 363 159 -22155 -27315 0 0 *5F
1582220897.69,$M4.1 56377 363 159 -22155 -27315 0 0 *5E
1582220898.81,$M4.1 56378 359 155 -22155 -27315 0 0 *54
1582220899.94,$M4.1 56379 361 155 -22155 -27315 0 0 *5E
1582220901.08,$M4.1 56380 361 159 -22155 -27315 0 0 *54
1582220902.21,$M4.1 56381 361 163 -22155 -27315 0 0 *5C
1582220903.33,$M4.1 56382 365 163 -22155 -27315 0 0 *5B
1582220904.45,$M4.1 56383 361 167 -22155 -27315 0 0 *5A
1582220905.56,$M4.1 56384 363 167 -22155 -27315 0 0 *5F
1582220906.69,$M4.1 56385 361 171 -22155 -27315 0 0 *5B
1582220907.8,$M4.1 56386 363 167 -22155 -27315 0 0 *5D
1582220908.91,$M4.1 56387 363 163 -22155 -27315 0 0 *58
1582220910.01,$M4.1 56388 363 163 -22155 -27315 0 0 *57
1582220911.12,$M4.1 56389 363 167 -22155 -27315 0 0 *52
1582220912.23,$M4.1 56390 363 167 -22155 -27315 0 0 *5A
1582220913.33,$M4.1 56391 363 163 -22155 -27315 0 0 *5F
1582220914.45,$M4.1 56392 363 163 -22155 -27315 0 0 *5C
1582220915.55,$M4.1 56393 363 159 -22155 -27315 0 0 *54
1582220916.65,$M4.1 56394 363 159 -22155 -27315 0 0 *53
1582220917.77,$M4.1 56395 363 163 -22155 -27315 0 0 *5B
1582220918.87,$M4.1 56396 363 159 -22155 -27315 0 0 *51
1582220919.98,$M4.1 56397 363 163 -22155 -27315 0 0 *59
1582220921.09,$M4.1 56398 363 159 -22155 -27315 0 0 *5F
1582220922.19,$M4.1 56399 363 163 -22155 -27315 0 0 *57
1582220923.31,$M4.1 56400 363 163 -22155 -27315 0 0 *50
1582220924.43,$M4.1 56401 361 159 -22155 -27315 0 0 *5A
1582220925.55,$M4.1 56402 363 163 -22155 -27315 0 0 *52
1582220926.66,$M4.1 56403 363 163 -22155 -27315 0 0 *53
1582220927.76,$M4.1 56404 363 163 -22155 -27315 0 0 *54
1582220928.88,$M4.1 56405 363 163 -22155 -27315 0 0 *55
1582220929.98,$M4.1 56406 363 155 -22155 -27315 0 0 *53
1582220931.13,$M4.1 56407 361 155 -22155 -27315 0 0 *50
1582220932.26,$M4.1 56408 361 155 -22155 -27315 0 0 *5F
1582220933.37,$M4.1 56409 363 155 -22155 -27315 0 0 *5C
1582220934.51,$M4.1 56410 361 155 -22155 -27315 0 0 *56
1582220935.62,$M4.1 56411 363 163 -22155 -27315 0 0 *50
1582220936.73,$M4.1 56412 365 163 -22155 -27315 0 0 *55
1582220937.87,$M4.1 56413 361 151 -22155 -27315 0 0 *51
1582220938.97,$M4.1 56414 363 159 -22155 -27315 0 0 *5C
1582220940.12,$M4.1 56415 361 155 -22155 -27315 0 0 *53
1582220941.25,$M4.1 56416 361 155 -22155 -27315 0 0 *50
1582220942.38,$M4.1 56417 361 159 -22155 -27315 0 0 *5D
1582220943.52,$M4.1 56418 361 159 -22155 -27315 0 0 *52
1582220944.65,$M4.1 56419 361 155 -22155 -27315 0 0 *5F
1582220945.75,$M4.1 56420 363 159 -22155 -27315 0 0 *5B
1582220946.87,$M4.1 56421 363 163 -22155 -27315 0 0 *53
1582220947.97,$M4.1 56422 363 159 -22155 -27315 0 0 *59
1582220949.09,$M4.1 56423 363 163 -22155 -27315 0 0 *51
1582220950.2,$M4.1 56424 361 159 -22155 -27315 0 0 *5D
1582220951.35,$M4.1 56425 361 155 -22155 -27315 0 0 *50
1582220952.45,$M4.1 56426 363 163 -22155 -27315 0 0 *54
1582220953.59,$M4.1 56427 361 155 -22155 -27315 0 0 *52
1582220954.7,$M4.1 56428 363 159 -22155 -27315 0 0 *53
1582220955.84,$M4.1 56429 361 155 -22155 -27315 0 0 *5C
1582220956.97,$M4.1 56430 361 159 -22155 -27315 0 0 *58
1582220958.07,$M4.1 56431 363 159 -22155 -27315 0 0 *5B
1582220959.21,$M4.1 56432 361 155 -22155 -27315 0 0 *56
1582220960.32,$M4.1 56433 363 159 -22155 -27315 0 0 *59
1582220961.42,$M4.1 56434 363 163 -22155 -27315 0 0 *57
