1582778530.65,$M4.1 41735 791 653 -22155 -27315 0 0 *5E
1582778531.75,$M4.1 41736 789 651 -22155 -27315 0 0 *56
1582778532.87,$M4.1 41737 791 653 -22155 -27315 0 0 *5C
1582778534.0,$M4.1 41738 791 651 -22155 -27315 0 0 *51
1582778535.12,$M4.1 41739 789 651 -22155 -27315 0 0 *59
1582778536.22,$M4.1 41740 789 647 -22155 -27315 0 0 *50
1582778537.35,$M4.1 41741 791 651 -22155 -27315 0 0 *5F
1582778538.47,$M4.1 41742 791 643 -22155 -27315 0 0 *5F
1582778539.6,$M4.1 41743 791 657 -22155 -27315 0 0 *5B
1582778540.7,$M4.1 41744 789 665 -22155 -27315 0 0 *54
1582778541.8,$M4.1 41745 789 669 -22155 -27315 0 0 *59
1582778542.92,$M4.1 41746 791 669 -22155 -27315 0 0 *53
1582778544.02,$M4.1 41747 789 665 -22155 -27315 0 0 *57
1582778545.14,$M4.1 41748 791 661 -22155 -27315 0 0 *55
1582778546.26,$M4.1 41749 789 665 -22155 -27315 0 0 *59
1582778547.37,$M4.1 41750 791 673 -22155 -27315 0 0 *5F
1582778548.51,$M4.1 41751 791 673 -22155 -27315 0 0 *5E
1582778549.62,$M4.1 41752 791 673 -22155 -27315 0 0 *5D
1582778550.73,$M4.1 41753 791 679 -22155 -27315 0 0 *56
1582778551.8,$M4.1 41754 789 679 -22155 -27315 0 0 *58
1582778552.91,$M4.1 41755 793 665 -22155 -27315 0 0 *5F
1582778554.03,$M4.1 41756 791 653 -22155 -27315 0 0 *5B
1582778555.16,$M4.1 41757 791 665 -22155 -27315 0 0 *5F
1582778556.23,$M4.1 41758 793 675 -22155 -27315 0 0 *53
1582778557.35,$M4.1 41759 791 665 -22155 -27315 0 0 *51
1582778558.48,$M4.1 41760 791 661 -22155 -27315 0 0 *5F
1582778559.57,$M4.1 41761 793 669 -22155 -27315 0 0 *54
1582778560.7,$M4.1 41762 791 639 -22155 -27315 0 0 *50
1582778561.8,$M4.1 41763 793 635 -22155 -27315 0 0 *5F
1582778562.92,$M4.1 41764 791 629 -22155 -27315 0 0 *57
1582778564.02,$M4.1 41765 791 629 -22155 -27315 0 0 *56
1582778565.12,$M4.1 41766 791 633 -22155 -27315 0 0 *5E
1582778566.22,$M4.1 41767 789 643 -22155 -27315 0 0 *51
1582778567.32,$M4.1 41768 793 653 -22155 -27315 0 0 *54
1582778568.44,$M4.1 41769 791 665 -22155 -27315 0 0 *52
1582778569.57,$M4.1 41770 791 665 -22155 -27315 0 0 *5A
1582778570.69,$M4.1 41771 791 673 -22155 -27315 0 0 *5C
1582778571.83,$M4.1 41772 791 691 -22155 -27315 0 0 *53
1582778572.94,$M4.1 41773 791 711 -22155 -27315 0 0 *5B
1582778574.04,$M4.1 41774 793 719 -22155 -27315 0 0 *56
1582778575.11,$M4.1 41775 793 709 -22155 -27315 0 0 *56
1582778576.21,$M4.1 41776 793 665 -22155 -27315 0 0 *5E
1582778577.35,$M4.1 41777 795 657 -22155 -27315 0 0 *58
1582778578.45,$M4.1 41778 793 665 -22155 -27315 0 0 *50
1582778579.57,$M4.1 41779 795 669 -22155 -27315 0 0 *5B
1582778580.68,$M4.1 41780 795 657 -22155 -27315 0 0 *50
1582778581.8,$M4.1 41781 793 643 -22155 -27315 0 0 *52
1582778582.87,$M4.1 41782 793 629 -22155 -27315 0 0 *5D
1582778583.96,$M4.1 41783 793 629 -22155 -27315 0 0 *5C
1582778585.06,$M4.1 41784 791 629 -22155 -27315 0 0 *59
1582778586.16,$M4.1 41785 793 639 -22155 -27315 0 0 *5B
1582778587.26,$M4.1 41786 789 639 -22155 -27315 0 0 *53
1582778588.39,$M4.1 41787 791 635 -22155 -27315 0 0 *57
1582778589.48,$M4.1 41788 789 633 -22155 -27315 0 0 *57
1582778590.58,$M4.1 41789 789 635 -22155 -27315 0 0 *50
1582778591.71,$M4.1 41790 791 651 -22155 -27315 0 0 *53
1582778592.84,$M4.1 41791 791 647 -22155 -27315 0 0 *55
1582778593.96,$M4.1 41792 791 657 -22155 -27315 0 0 *57
1582778595.06,$M4.1 41793 789 657 -22155 -27315 0 0 *5F
1582778596.18,$M4.1 41794 791 661 -22155 -27315 0 0 *54
1582778597.28,$M4.1 41795 789 657 -22155 -27315 0 0 *59
1582778598.38,$M4.1 41796 789 661 -22155 -27315 0 0 *5F
1582778599.5,$M4.1 41797 791 653 -22155 -27315 0 0 *56
1582778600.63,$M4.1 41798 791 651 -22155 -27315 0 0 *5B
1582778601.75,$M4.1 41799 791 653 -22155 -27315 0 0 *58
1582778602.87,$M4.1 41800 791 657 -22155 -27315 0 0 *53
1582778604.0,$M4.1 41801 791 665 -22155 -27315 0 0 *53
1582778605.1,$M4.1 41802 789 661 -22155 -27315 0 0 *5D
1582778606.22,$M4.1 41803 791 665 -22155 -27315 0 0 *51
1582778607.35,$M4.1 41804 791 665 -22155 -27315 0 0 *56
1582778608.46,$M4.1 41805 789 665 -22155 -27315 0 0 *5E
1582778609.57,$M4.1 41806 791 673 -22155 -27315 0 0 *53
1582778610.71,$M4.1 41807 791 661 -22155 -27315 0 0 *51
1582778611.81,$M4.1 41808 789 657 -22155 -27315 0 0 *52
1582778612.93,$M4.1 41809 791 661 -22155 -27315 0 0 *5F
1582778614.04,$M4.1 41810 791 665 -22155 -27315 0 0 *53
1582778615.14,$M4.1 41811 793 669 -22155 -27315 0 0 *5C
1582778616.28,$M4.1 41812 791 661 -22155 -27315 0 0 *55
1582778617.38,$M4.1 41813 789 665 -22155 -27315 0 0 *59
1582778618.5,$M4.1 41814 791 673 -22155 -27315 0 0 *50
1582778619.6,$M4.1 41815 789 669 -22155 -27315 0 0 *53
1582778620.7,$M4.1 41816 789 669 -22155 -27315 0 0 *50
1582778621.82,$M4.1 41817 791 657 -22155 -27315 0 0 *55
1582778622.93,$M4.1 41818 791 653 -22155 -27315 0 0 *5E
1582778624.03,$M4.1 41819 793 651 -22155 -27315 0 0 *5F
1582778625.17,$M4.1 41820 791 643 -22155 -27315 0 0 *54
1582778626.28,$M4.1 41821 791 653 -22155 -27315 0 0 *54
1582778627.42,$M4.1 41822 791 651 -22155 -27315 0 0 *55
1582778628.53,$M4.1 41823 791 657 -22155 -27315 0 0 *52
1582778629.67,$M4.1 41824 791 665 -22155 -27315 0 0 *54
1582778630.78,$M4.1 41825 791 673 -22155 -27315 0 0 *52
1582778631.92,$M4.1 41826 791 669 -22155 -27315 0 0 *5A
1582778633.04,$M4.1 41827 791 665 -22155 -27315 0 0 *57
1582778634.15,$M4.1 41828 793 651 -22155 -27315 0 0 *5D
1582778635.27,$M4.1 41829 791 643 -22155 -27315 0 0 *5D
1582778636.37,$M4.1 41830 793 657 -22155 -27315 0 0 *52
1582778637.5,$M4.1 41831 791 661 -22155 -27315 0 0 *54
1582778638.62,$M4.1 41832 791 661 -22155 -27315 0 0 *57
1582778639.72,$M4.1 41833 789 665 -22155 -27315 0 0 *5B
1582778640.86,$M4.1 41834 791 669 -22155 -27315 0 0 *59
1582778641.94,$M4.1 41835 789 669 -22155 -27315 0 0 *51
1582778643.04,$M4.1 41836 793 673 -22155 -27315 0 0 *52
1582778644.13,$M4.1 41837 793 675 -22155 -27315 0 0 *55
1582778645.2,$M4.1 41838 793 697 -22155 -27315 0 0 *56
1582778646.3,$M4.1 41839 793 687 -22155 -27315 0 0 *56
1582778647.43,$M4.1 41840 795 687 -22155 -27315 0 0 *5E
1582778648.5,$M4.1 41841 793 679 -22155 -27315 0 0 *58
1582778649.57,$M4.1 41842 793 679 -22155 -27315 0 0 *5B
1582778650.67,$M4.1 41843 795 675 -22155 -27315 0 0 *50
1582778651.79,$M4.1 41844 795 687 -22155 -27315 0 0 *5A
1582778652.89,$M4.1 41845 793 691 -22155 -27315 0 0 *5A
1582778653.99,$M4.1 41846 793 691 -22155 -27315 0 0 *59
1582778655.09,$M4.1 41847 795 697 -22155 -27315 0 0 *58
1582778656.16,$M4.1 41848 793 693 -22155 -27315 0 0 *55
1582778657.26,$M4.1 41849 795 697 -22155 -27315 0 0 *56
1582778658.33,$M4.1 41850 793 693 -22155 -27315 0 0 *5C
1582778659.42,$M4.1 41851 797 709 -22155 -27315 0 0 *5B
1582778660.49,$M4.1 41852 797 697 -22155 -27315 0 0 *5E
1582778661.56,$M4.1 41853 797 701 -22155 -27315 0 0 *51
1582778662.67,$M4.1 41854 795 715 -22155 -27315 0 0 *51
1582778663.79,$M4.1 41855 799 711 -22155 -27315 0 0 *58
1582778664.89,$M4.1 41856 797 687 -22155 -27315 0 0 *5B
1582778665.99,$M4.1 41857 797 661 -22155 -27315 0 0 *52
1582778667.08,$M4.1 41858 797 625 -22155 -27315 0 0 *5D
1582778668.18,$M4.1 41859 797 613 -22155 -27315 0 0 *59
1582778669.27,$M4.1 41860 793 617 -22155 -27315 0 0 *53
1582778670.37,$M4.1 41861 793 613 -22155 -27315 0 0 *56
1582778671.45,$M4.1 41862 797 625 -22155 -27315 0 0 *54
1582778672.54,$M4.1 41863 793 633 -22155 -27315 0 0 *56
1582778673.61,$M4.1 41864 793 629 -22155 -27315 0 0 *5A
1582778674.71,$M4.1 41865 793 639 -22155 -27315 0 0 *5A
1582778675.83,$M4.1 41866 793 643 -22155 -27315 0 0 *54
1582778676.93,$M4.1 41867 793 643 -22155 -27315 0 0 *55
1582778678.03,$M4.1 41868 793 661 -22155 -27315 0 0 *5A
1582778679.13,$M4.1 41869 793 661 -22155 -27315 0 0 *5B
1582778680.23,$M4.1 41870 793 661 -22155 -27315 0 0 *53
1582778681.32,$M4.1 41871 793 657 -22155 -27315 0 0 *57
1582778682.42,$M4.1 41872 793 657 -22155 -27315 0 0 *54
1582778683.55,$M4.1 41873 791 665 -22155 -27315 0 0 *56
1582778684.64,$M4.1 41874 791 679 -22155 -27315 0 0 *5C
1582778685.74,$M4.1 41875 795 697 -22155 -27315 0 0 *59
1582778686.84,$M4.1 41876 793 723 -22155 -27315 0 0 *52
1582778687.94,$M4.1 41877 793 715 -22155 -27315 0 0 *56
1582778689.04,$M4.1 41878 795 705 -22155 -27315 0 0 *5E
1582778690.14,$M4.1 41879 795 675 -22155 -27315 0 0 *59
1582778691.23,$M4.1 41880 795 683 -22155 -27315 0 0 *56
1582778692.36,$M4.1 41881 795 661 -22155 -27315 0 0 *5B
1582778693.45,$M4.1 41882 795 679 -22155 -27315 0 0 *51
1582778694.58,$M4.1 41883 795 661 -22155 -27315 0 0 *59
1582778695.68,$M4.1 41884 793 657 -22155 -27315 0 0 *5D
1582778696.8,$M4.1 41885 795 661 -22155 -27315 0 0 *5F
1582778697.9,$M4.1 41886 793 657 -22155 -27315 0 0 *5F
1582778699.02,$M4.1 41887 795 661 -22155 -27315 0 0 *5D
1582778700.15,$M4.1 41888 795 673 -22155 -27315 0 0 *51
1582778701.27,$M4.1 41889 795 673 -22155 -27315 0 0 *50
1582778702.37,$M4.1 41890 793 661 -22155 -27315 0 0 *5D
1582778703.47,$M4.1 41891 793 665 -22155 -27315 0 0 *58
1582778704.59,$M4.1 41892 795 639 -22155 -27315 0 0 *54
1582778705.72,$M4.1 41893 795 643 -22155 -27315 0 0 *58
1582778706.84,$M4.1 41894 795 653 -22155 -27315 0 0 *5E
1582778707.95,$M4.1 41895 795 657 -22155 -27315 0 0 *5B
1582778709.07,$M4.1 41896 793 635 -22155 -27315 0 0 *5A
1582778710.19,$M4.1 41897 795 647 -22155 -27315 0 0 *58
1582778711.29,$M4.1 41898 793 643 -22155 -27315 0 0 *55
1582778712.41,$M4.1 41899 793 643 -22155 -27315 0 0 *54
1582778713.51,$M4.1 41900 793 647 -22155 -27315 0 0 *51
1582778714.61,$M4.1 41901 793 643 -22155 -27315 0 0 *54
1582778715.73,$M4.1 41902 791 647 -22155 -27315 0 0 *51
1582778716.83,$M4.1 41903 793 653 -22155 -27315 0 0 *57
1582778717.93,$M4.1 41904 793 635 -22155 -27315 0 0 *50
1582778719.05,$M4.1 41905 791 639 -22155 -27315 0 0 *5F
1582778720.18,$M4.1 41906 791 639 -22155 -27315 0 0 *5C
1582778721.3,$M4.1 41907 791 643 -22155 -27315 0 0 *50
1582778722.4,$M4.1 41908 789 647 -22155 -27315 0 0 *52
1582778723.5,$M4.1 41909 789 653 -22155 -27315 0 0 *56
1582778724.59,$M4.1 41910 793 669 -22155 -27315 0 0 *5C
1582778725.72,$M4.1 41911 791 665 -22155 -27315 0 0 *53
1582778726.82,$M4.1 41912 793 669 -22155 -27315 0 0 *5E
1582778727.94,$M4.1 41913 791 665 -22155 -27315 0 0 *51
1582778729.05,$M4.1 41914 791 657 -22155 -27315 0 0 *57
1582778730.19,$M4.1 41915 791 639 -22155 -27315 0 0 *5E
1582778731.29,$M4.1 41916 793 643 -22155 -27315 0 0 *52
1582778732.39,$M4.1 41917 793 647 -22155 -27315 0 0 *57
1582778733.51,$M4.1 41918 791 657 -22155 -27315 0 0 *5B
1582778734.61,$M4.1 41919 789 661 -22155 -27315 0 0 *56
1582778735.73,$M4.1 41920 791 657 -22155 -27315 0 0 *50
1582778736.84,$M4.1 41921 791 661 -22155 -27315 0 0 *54
1582778737.95,$M4.1 41922 789 665 -22155 -27315 0 0 *5A
1582778739.06,$M4.1 41923 791 669 -22155 -27315 0 0 *5E
1582778740.16,$M4.1 41924 789 669 -22155 -27315 0 0 *50
1582778741.28,$M4.1 41925 791 661 -22155 -27315 0 0 *50
1582778742.38,$M4.1 41926 789 661 -22155 -27315 0 0 *5A
1582778743.48,$M4.1 41927 793 657 -22155 -27315 0 0 *55
1582778744.58,$M4.1 41928 793 643 -22155 -27315 0 0 *5F
1582778745.69,$M4.1 41929 791 625 -22155 -27315 0 0 *5C
1582778746.79,$M4.1 41930 791 599 -22155 -27315 0 0 *50
1582778747.87,$M4.1 41931 789 603 -22155 -27315 0 0 *58
1582778748.97,$M4.1 41932 789 617 -22155 -27315 0 0 *5E
1582778750.04,$M4.1 41933 789 611 -22155 -27315 0 0 *59
1582778751.13,$M4.1 41934 789 603 -22155 -27315 0 0 *5D
1582778752.2,$M4.1 41935 789 607 -22155 -27315 0 0 *58
1582778753.3,$M4.1 41936 787 625 -22155 -27315 0 0 *55
1582778754.43,$M4.1 41937 787 639 -22155 -27315 0 0 *59
1582778755.56,$M4.1 41938 787 647 -22155 -27315 0 0 *5F
1582778756.68,$M4.1 41939 787 653 -22155 -27315 0 0 *5B
1582778757.82,$M4.1 41940 787 661 -22155 -27315 0 0 *54
1582778758.9,$M4.1 41941 789 653 -22155 -27315 0 0 *5A
1582778760.02,$M4.1 41942 787 633 -22155 -27315 0 0 *51
1582778761.14,$M4.1 41943 787 639 -22155 -27315 0 0 *5A
1582778762.27,$M4.1 41944 787 665 -22155 -27315 0 0 *54
1582778763.4,$M4.1 41945 787 669 -22155 -27315 0 0 *59
1582778764.5,$M4.1 41946 789 647 -22155 -27315 0 0 *58
1582778765.6,$M4.1 41947 789 647 -22155 -27315 0 0 *59
1582778766.74,$M4.1 41948 787 651 -22155 -27315 0 0 *5F
1582778767.82,$M4.1 41949 789 653 -22155 -27315 0 0 *52
1582778768.94,$M4.1 41950 789 651 -22155 -27315 0 0 *58
1582778770.07,$M4.1 41951 787 651 -22155 -27315 0 0 *57
1582778771.14,$M4.1 41952 789 675 -22155 -27315 0 0 *5C
1582778772.24,$M4.1 41953 789 657 -22155 -27315 0 0 *5D
1582778773.34,$M4.1 41954 789 651 -22155 -27315 0 0 *5C
1582778774.45,$M4.1 41955 789 651 -22155 -27315 0 0 *5D
1582778775.55,$M4.1 41956 789 639 -22155 -27315 0 0 *50
1582778776.65,$M4.1 41957 789 635 -22155 -27315 0 0 *5D
1582778777.77,$M4.1 41958 789 635 -22155 -27315 0 0 *52
1582778778.87,$M4.1 41959 787 629 -22155 -27315 0 0 *50
1582778780.0,$M4.1 41960 787 639 -22155 -27315 0 0 *5B
1582778781.12,$M4.1 41961 787 639 -22155 -27315 0 0 *5A
1582778782.22,$M4.1 41962 789 647 -22155 -27315 0 0 *5E
1582778783.34,$M4.1 41963 789 651 -22155 -27315 0 0 *58
1582778784.47,$M4.1 41964 787 647 -22155 -27315 0 0 *56
1582778785.55,$M4.1 41965 789 653 -22155 -27315 0 0 *5C
1582778786.67,$M4.1 41966 783 653 -22155 -27315 0 0 *55
1582778787.79,$M4.1 41967 787 653 -22155 -27315 0 0 *50
1582778788.92,$M4.1 41968 787 653 -22155 -27315 0 0 *5F
1582778790.02,$M4.1 41969 789 647 -22155 -27315 0 0 *55
1582778791.09,$M4.1 41970 789 629 -22155 -27315 0 0 *55
1582778792.21,$M4.1 41971 787 625 -22155 -27315 0 0 *56
1582778793.31,$M4.1 41972 787 629 -22155 -27315 0 0 *59
1582778794.41,$M4.1 41973 787 629 -22155 -27315 0 0 *58
1582778795.55,$M4.1 41974 787 635 -22155 -27315 0 0 *52
1582778796.66,$M4.1 41975 789 643 -22155 -27315 0 0 *5C
1582778797.78,$M4.1 41976 787 643 -22155 -27315 0 0 *51
1582778798.91,$M4.1 41977 787 643 -22155 -27315 0 0 *50
1582778800.05,$M4.1 41978 783 651 -22155 -27315 0 0 *58
1582778801.16,$M4.1 41979 787 653 -22155 -27315 0 0 *5F
1582778802.3,$M4.1 41980 787 657 -22155 -27315 0 0 *5D
1582778803.41,$M4.1 41981 787 661 -22155 -27315 0 0 *59
1582778804.55,$M4.1 41982 787 661 -22155 -27315 0 0 *5A
1582778805.67,$M4.1 41983 783 653 -22155 -27315 0 0 *5E
1582778806.8,$M4.1 41984 787 647 -22155 -27315 0 0 *58
1582778807.93,$M4.1 41985 787 635 -22155 -27315 0 0 *5C
1582778809.02,$M4.1 41986 783 633 -22155 -27315 0 0 *5D
1582778810.13,$M4.1 41987 789 643 -22155 -27315 0 0 *51
1582778811.25,$M4.1 41988 787 647 -22155 -27315 0 0 *54
1582778812.39,$M4.1 41989 783 647 -22155 -27315 0 0 *51
1582778813.5,$M4.1 41990 783 647 -22155 -27315 0 0 *59
1582778814.64,$M4.1 41991 787 647 -22155 -27315 0 0 *5C
1582778815.77,$M4.1 41992 787 639 -22155 -27315 0 0 *56
1582778816.87,$M4.1 41993 783 625 -22155 -27315 0 0 *5E
1582778817.97,$M4.1 41994 787 629 -22155 -27315 0 0 *51
1582778819.07,$M4.1 41995 783 633 -22155 -27315 0 0 *5F
1582778820.17,$M4.1 41996 787 621 -22155 -27315 0 0 *5B
1582778821.31,$M4.1 41997 783 613 -22155 -27315 0 0 *5F
1582778822.41,$M4.1 41998 783 621 -22155 -27315 0 0 *51
1582778823.53,$M4.1 41999 783 635 -22155 -27315 0 0 *55
1582778824.66,$M4.1 42000 783 635 -22155 -27315 0 0 *5F
1582778825.78,$M4.1 42001 783 639 -22155 -27315 0 0 *52
1582778826.91,$M4.1 42002 787 635 -22155 -27315 0 0 *59
1582778828.03,$M4.1 42003 787 633 -22155 -27315 0 0 *5E
1582778829.14,$M4.1 42004 783 617 -22155 -27315 0 0 *5B
1582778830.25,$M4.1 42005 783 629 -22155 -27315 0 0 *57
1582778831.38,$M4.1 42006 783 635 -22155 -27315 0 0 *59
1582778832.48,$M4.1 42007 783 633 -22155 -27315 0 0 *5E
1582778833.58,$M4.1 42008 783 633 -22155 -27315 0 0 *51
1582778834.68,$M4.1 42009 783 625 -22155 -27315 0 0 *57
1582778835.78,$M4.1 42010 783 629 -22155 -27315 0 0 *53
1582778836.89,$M4.1 42011 783 633 -22155 -27315 0 0 *59
1582778838.02,$M4.1 42012 783 643 -22155 -27315 0 0 *5D
1582778839.14,$M4.1 42013 783 635 -22155 -27315 0 0 *5D
1582778840.24,$M4.1 42014 783 629 -22155 -27315 0 0 *57
1582778841.37,$M4.1 42015 783 635 -22155 -27315 0 0 *5B
1582778842.47,$M4.1 42016 783 625 -22155 -27315 0 0 *59
1582778843.56,$M4.1 42017 781 629 -22155 -27315 0 0 *56
1582778844.66,$M4.1 42018 783 633 -22155 -27315 0 0 *50
1582778845.76,$M4.1 42019 781 639 -22155 -27315 0 0 *59
1582778846.83,$M4.1 42020 781 633 -22155 -27315 0 0 *59
1582778847.96,$M4.1 42021 783 639 -22155 -27315 0 0 *50
1582778849.06,$M4.1 42022 787 629 -22155 -27315 0 0 *56
1582778850.16,$M4.1 42023 783 621 -22155 -27315 0 0 *5B
1582778851.27,$M4.1 42024 781 613 -22155 -27315 0 0 *5F
1582778852.37,$M4.1 42025 781 617 -22155 -27315 0 0 *5A
1582778853.45,$M4.1 42026 781 629 -22155 -27315 0 0 *54
1582778854.54,$M4.1 42027 781 633 -22155 -27315 0 0 *5E
1582778855.61,$M4.1 42028 781 633 -22155 -27315 0 0 *51
1582778856.69,$M4.1 42029 779 629 -22155 -27315 0 0 *5C
1582778857.76,$M4.1 42030 779 625 -22155 -27315 0 0 *58
1582778858.86,$M4.1 42031 781 635 -22155 -27315 0 0 *5F
1582778859.97,$M4.1 42032 781 643 -22155 -27315 0 0 *5D
1582778861.08,$M4.1 42033 781 651 -22155 -27315 0 0 *5F
1582778862.18,$M4.1 42034 781 647 -22155 -27315 0 0 *5F
1582778863.29,$M4.1 42035 781 653 -22155 -27315 0 0 *5B
1582778864.39,$M4.1 42036 779 651 -22155 -27315 0 0 *5D
1582778865.49,$M4.1 42037 781 651 -22155 -27315 0 0 *5B
1582778866.59,$M4.1 42038 781 643 -22155 -27315 0 0 *57
1582778867.69,$M4.1 42039 781 643 -22155 -27315 0 0 *56
1582778868.82,$M4.1 42040 783 639 -22155 -27315 0 0 *57
1582778869.94,$M4.1 42041 783 643 -22155 -27315 0 0 *5B
1582778871.04,$M4.1 42042 779 639 -22155 -27315 0 0 *50
1582778872.14,$M4.1 42043 783 633 -22155 -27315 0 0 *5E
1582778873.21,$M4.1 42044 779 629 -22155 -27315 0 0 *57
1582778874.3,$M4.1 42045 781 625 -22155 -27315 0 0 *5D
1582778875.37,$M4.1 42046 781 625 -22155 -27315 0 0 *5E
1582778876.45,$M4.1 42047 781 625 -22155 -27315 0 0 *5F
1582778877.54,$M4.1 42048 781 629 -22155 -27315 0 0 *5C
1582778878.61,$M4.1 42049 781 625 -22155 -27315 0 0 *51
1582778879.69,$M4.1 42050 779 625 -22155 -27315 0 0 *5E
1582778880.81,$M4.1 42051 783 643 -22155 -27315 0 0 *5A
1582778881.91,$M4.1 42052 781 651 -22155 -27315 0 0 *58
1582778883.03,$M4.1 42053 781 647 -22155 -27315 0 0 *5E
1582778884.11,$M4.1 42054 779 647 -22155 -27315 0 0 *5E
1582778885.23,$M4.1 42055 781 635 -22155 -27315 0 0 *5D
1582778886.33,$M4.1 42056 783 633 -22155 -27315 0 0 *5A
1582778887.43,$M4.1 42057 783 625 -22155 -27315 0 0 *5C
1582778888.5,$M4.1 42058 781 625 -22155 -27315 0 0 *51
1582778889.64,$M4.1 42059 783 635 -22155 -27315 0 0 *53
1582778890.75,$M4.1 42060 781 651 -22155 -27315 0 0 *59
1582778891.85,$M4.1 42061 781 651 -22155 -27315 0 0 *58
1582778892.96,$M4.1 42062 781 647 -22155 -27315 0 0 *5C
1582778894.06,$M4.1 42063 781 643 -22155 -27315 0 0 *59
1582778895.17,$M4.1 42064 781 651 -22155 -27315 0 0 *5D
1582778896.27,$M4.1 42065 781 651 -22155 -27315 0 0 *5C
1582778897.38,$M4.1 42066 779 643 -22155 -27315 0 0 *5B
1582778898.48,$M4.1 42067 781 643 -22155 -27315 0 0 *5D
1582778899.59,$M4.1 42068 783 639 -22155 -27315 0 0 *5D
1582778900.68,$M4.1 42069 781 629 -22155 -27315 0 0 *5F
1582778901.77,$M4.1 42070 781 625 -22155 -27315 0 0 *5B
1582778902.85,$M4.1 42071 781 621 -22155 -27315 0 0 *5E
1582778903.93,$M4.1 42072 781 625 -22155 -27315 0 0 *59
1582778905.0,$M4.1 42073 781 625 -22155 -27315 0 0 *58
1582778906.09,$M4.1 42074 781 625 -22155 -27315 0 0 *5F
1582778907.16,$M4.1 42075 779 621 -22155 -27315 0 0 *5D
1582778908.26,$M4.1 42076 779 613 -22155 -27315 0 0 *5F
1582778909.35,$M4.1 42077 779 617 -22155 -27315 0 0 *5A
1582778910.43,$M4.1 42078 781 629 -22155 -27315 0 0 *5F
1582778911.52,$M4.1 42079 781 629 -22155 -27315 0 0 *5E
1582778912.58,$M4.1 42080 779 621 -22155 -27315 0 0 *57
1582778913.66,$M4.1 42081 779 629 -22155 -27315 0 0 *5E
1582778914.74,$M4.1 42082 779 629 -22155 -27315 0 0 *5D
1582778915.81,$M4.1 42083 779 633 -22155 -27315 0 0 *57
1582778916.91,$M4.1 42084 779 635 -22155 -27315 0 0 *56
1582778918.01,$M4.1 42085 779 639 -22155 -27315 0 0 *5B
1582778919.1,$M4.1 42086 779 639 -22155 -27315 0 0 *58
1582778920.2,$M4.1 42087 779 639 -22155 -27315 0 0 *59
1582778921.28,$M4.1 42088 779 647 -22155 -27315 0 0 *5F
1582778922.39,$M4.1 42089 779 639 -22155 -27315 0 0 *57
1582778923.49,$M4.1 42090 779 643 -22155 -27315 0 0 *52
1582778924.59,$M4.1 42091 781 647 -22155 -27315 0 0 *50
1582778925.69,$M4.1 42092 779 639 -22155 -27315 0 0 *5D
1582778926.77,$M4.1 42093 779 639 -22155 -27315 0 0 *5C
1582778927.88,$M4.1 42094 781 647 -22155 -27315 0 0 *55
1582778928.98,$M4.1 42095 781 643 -22155 -27315 0 0 *50
1582778930.08,$M4.1 42096 781 657 -22155 -27315 0 0 *56
1582778931.19,$M4.1 42097 783 653 -22155 -27315 0 0 *51
1582778932.3,$M4.1 42098 781 653 -22155 -27315 0 0 *5C
1582778933.4,$M4.1 42099 781 657 -22155 -27315 0 0 *59
1582778934.5,$M4.1 42100 781 651 -22155 -27315 0 0 *5E
1582778935.63,$M4.1 42101 783 643 -22155 -27315 0 0 *5E
1582778936.73,$M4.1 42102 781 647 -22155 -27315 0 0 *5B
1582778937.85,$M4.1 42103 783 653 -22155 -27315 0 0 *5D
1582778938.93,$M4.1 42104 779 653 -22155 -27315 0 0 *5F
1582778940.04,$M4.1 42105 779 661 -22155 -27315 0 0 *5F
1582778941.11,$M4.1 42106 781 675 -22155 -27315 0 0 *5E
1582778942.17,$M4.1 42107 781 701 -22155 -27315 0 0 *5D
1582778943.28,$M4.1 42108 781 687 -22155 -27315 0 0 *5D
1582778944.39,$M4.1 42109 783 661 -22155 -27315 0 0 *56
1582778945.49,$M4.1 42110 783 633 -22155 -27315 0 0 *59
1582778946.56,$M4.1 42111 779 621 -22155 -27315 0 0 *5E
1582778947.65,$M4.1 42112 781 621 -22155 -27315 0 0 *5A
1582778948.73,$M4.1 42113 781 629 -22155 -27315 0 0 *53
1582778949.84,$M4.1 42114 781 635 -22155 -27315 0 0 *59
1582778950.94,$M4.1 42115 781 635 -22155 -27315 0 0 *58
1582778952.04,$M4.1 42116 779 635 -22155 -27315 0 0 *5C
1582778953.14,$M4.1 42117 781 643 -22155 -27315 0 0 *5B
1582778954.21,$M4.1 42118 779 621 -22155 -27315 0 0 *57
1582778955.29,$M4.1 42119 781 633 -22155 -27315 0 0 *52
1582778956.41,$M4.1 42120 781 635 -22155 -27315 0 0 *5E
1582778957.48,$M4.1 42121 779 621 -22155 -27315 0 0 *5D
1582778958.55,$M4.1 42122 779 611 -22155 -27315 0 0 *5D
1582778959.62,$M4.1 42123 779 621 -22155 -27315 0 0 *5F
1582778960.74,$M4.1 42124 783 661 -22155 -27315 0 0 *59
1582778961.84,$M4.1 42125 781 653 -22155 -27315 0 0 *5B
1582778962.94,$M4.1 42126 779 651 -22155 -27315 0 0 *5D
1582778964.04,$M4.1 42127 781 647 -22155 -27315 0 0 *5C
1582778965.14,$M4.1 42128 781 635 -22155 -27315 0 0 *56
1582778966.23,$M4.1 42129 779 633 -22155 -27315 0 0 *56
