1583084565.05,$M4.1 59303 929 791 -22155 -27315 0 0 *54
1583084566.17,$M4.1 59304 931 791 -22155 -27315 0 0 *5A
1583084567.26,$M4.1 59305 933 795 -22155 -27315 0 0 *5D
1583084568.37,$M4.1 59306 931 795 -22155 -27315 0 0 *5C
1583084569.49,$M4.1 59307 931 795 -22155 -27315 0 0 *5D
1583084570.56,$M4.1 59308 933 801 -22155 -27315 0 0 *52
1583084571.61,$M4.1 59309 929 805 -22155 -27315 0 0 *5C
1583084572.7,$M4.1 59310 931 797 -22155 -27315 0 0 *59
1583084573.77,$M4.1 59311 929 801 -22155 -27315 0 0 *51
1583084574.85,$M4.1 59312 933 813 -22155 -27315 0 0 *5A
1583084575.94,$M4.1 59313 933 813 -22155 -27315 0 0 *5B
1583084577.04,$M4.1 59314 933 813 -22155 -27315 0 0 *5C
1583084578.13,$M4.1 59315 931 801 -22155 -27315 0 0 *5C
1583084579.21,$M4.1 59316 931 809 -22155 -27315 0 0 *57
1583084580.3,$M4.1 59317 933 813 -22155 -27315 0 0 *5F
1583084581.38,$M4.1 59318 931 809 -22155 -27315 0 0 *59
1583084582.48,$M4.1 59319 931 815 -22155 -27315 0 0 *55
1583084583.57,$M4.1 59320 931 823 -22155 -27315 0 0 *5A
1583084584.65,$M4.1 59321 933 829 -22155 -27315 0 0 *53
1583084585.72,$M4.1 59322 933 827 -22155 -27315 0 0 *5E
1583084586.79,$M4.1 59323 933 827 -22155 -27315 0 0 *5F
1583084587.86,$M4.1 59324 933 819 -22155 -27315 0 0 *55
1583084588.95,$M4.1 59325 931 815 -22155 -27315 0 0 *5A
1583084590.03,$M4.1 59326 931 823 -22155 -27315 0 0 *5C
1583084591.13,$M4.1 59327 931 823 -22155 -27315 0 0 *5D
1583084592.2,$M4.1 59328 933 823 -22155 -27315 0 0 *50
1583084593.29,$M4.1 59329 931 819 -22155 -27315 0 0 *5A
1583084594.37,$M4.1 59330 931 815 -22155 -27315 0 0 *5E
1583084595.45,$M4.1 59331 933 815 -22155 -27315 0 0 *5D
1583084596.56,$M4.1 59332 931 813 -22155 -27315 0 0 *5A
1583084597.65,$M4.1 59333 931 815 -22155 -27315 0 0 *5D
1583084598.75,$M4.1 59334 931 819 -22155 -27315 0 0 *56
1583084599.83,$M4.1 59335 931 819 -22155 -27315 0 0 *57
1583084600.93,$M4.1 59336 931 815 -22155 -27315 0 0 *58
1583084601.99,$M4.1 59337 933 827 -22155 -27315 0 0 *5A
1583084603.06,$M4.1 59338 933 823 -22155 -27315 0 0 *51
1583084604.13,$M4.1 59339 937 823 -22155 -27315 0 0 *54
1583084605.2,$M4.1 59340 933 819 -22155 -27315 0 0 *57
1583084606.27,$M4.1 59341 933 819 -22155 -27315 0 0 *56
1583084607.34,$M4.1 59342 933 815 -22155 -27315 0 0 *59
1583084608.4,$M4.1 59343 933 819 -22155 -27315 0 0 *54
1583084609.46,$M4.1 59344 933 823 -22155 -27315 0 0 *5A
1583084610.53,$M4.1 59345 933 815 -22155 -27315 0 0 *5E
1583084611.6,$M4.1 59346 933 815 -22155 -27315 0 0 *5D
1583084612.67,$M4.1 59347 933 815 -22155 -27315 0 0 *5C
1583084613.77,$M4.1 59348 933 813 -22155 -27315 0 0 *55
1583084614.82,$M4.1 59349 933 809 -22155 -27315 0 0 *5F
1583084615.91,$M4.1 59350 933 813 -22155 -27315 0 0 *5C
1583084616.97,$M4.1 59351 933 809 -22155 -27315 0 0 *56
1583084618.04,$M4.1 59352 937 815 -22155 -27315 0 0 *5C
1583084619.13,$M4.1 59353 937 813 -22155 -27315 0 0 *5B
1583084620.18,$M4.1 59354 937 805 -22155 -27315 0 0 *5B
1583084621.25,$M4.1 59355 933 805 -22155 -27315 0 0 *5E
1583084622.31,$M4.1 59356 933 809 -22155 -27315 0 0 *51
1583084623.39,$M4.1 59357 937 813 -22155 -27315 0 0 *5F
1583084624.49,$M4.1 59358 933 813 -22155 -27315 0 0 *54
1583084625.54,$M4.1 59359 937 809 -22155 -27315 0 0 *5A
1583084626.62,$M4.1 59360 933 809 -22155 -27315 0 0 *54
1583084627.67,$M4.1 59361 933 809 -22155 -27315 0 0 *55
1583084628.75,$M4.1 59362 937 813 -22155 -27315 0 0 *59
1583084629.82,$M4.1 59363 937 815 -22155 -27315 0 0 *5E
1583084630.89,$M4.1 59364 937 815 -22155 -27315 0 0 *59
1583084631.95,$M4.1 59365 937 815 -22155 -27315 0 0 *58
1583084633.01,$M4.1 59366 933 809 -22155 -27315 0 0 *52
1583084634.07,$M4.1 59367 937 801 -22155 -27315 0 0 *5F
1583084635.12,$M4.1 59368 937 801 -22155 -27315 0 0 *50
1583084636.19,$M4.1 59369 937 805 -22155 -27315 0 0 *55
1583084637.26,$M4.1 59370 939 809 -22155 -27315 0 0 *5F
1583084638.33,$M4.1 59371 937 805 -22155 -27315 0 0 *5C
1583084639.38,$M4.1 59372 937 805 -22155 -27315 0 0 *5F
1583084640.47,$M4.1 59373 933 787 -22155 -27315 0 0 *5F
1583084641.55,$M4.1 59374 939 801 -22155 -27315 0 0 *53
1583084642.61,$M4.1 59375 933 805 -22155 -27315 0 0 *5C
1583084643.66,$M4.1 59376 933 805 -22155 -27315 0 0 *5F
1583084644.73,$M4.1 59377 937 809 -22155 -27315 0 0 *56
1583084645.78,$M4.1 59378 937 805 -22155 -27315 0 0 *55
1583084646.84,$M4.1 59379 937 805 -22155 -27315 0 0 *54
1583084647.89,$M4.1 59380 937 801 -22155 -27315 0 0 *56
1583084648.94,$M4.1 59381 937 797 -22155 -27315 0 0 *57
1583084650.03,$M4.1 59382 937 787 -22155 -27315 0 0 *55
1583084651.11,$M4.1 59383 937 787 -22155 -27315 0 0 *54
1583084652.2,$M4.1 59384 937 791 -22155 -27315 0 0 *54
1583084653.32,$M4.1 59385 939 795 -22155 -27315 0 0 *5F
1583084654.42,$M4.1 59386 939 795 -22155 -27315 0 0 *5C
1583084655.52,$M4.1 59387 939 787 -22155 -27315 0 0 *5E
1583084656.62,$M4.1 59388 937 791 -22155 -27315 0 0 *58
1583084657.7,$M4.1 59389 937 791 -22155 -27315 0 0 *59
1583084658.77,$M4.1 59390 937 783 -22155 -27315 0 0 *52
1583084659.86,$M4.1 59391 937 783 -22155 -27315 0 0 *53
1583084660.94,$M4.1 59392 937 787 -22155 -27315 0 0 *54
1583084662.03,$M4.1 59393 937 787 -22155 -27315 0 0 *55
1583084663.12,$M4.1 59394 937 787 -22155 -27315 0 0 *52
1583084664.2,$M4.1 59395 937 783 -22155 -27315 0 0 *57
1583084665.27,$M4.1 59396 937 783 -22155 -27315 0 0 *54
1583084666.36,$M4.1 59397 937 783 -22155 -27315 0 0 *55
1583084667.46,$M4.1 59398 939 783 -22155 -27315 0 0 *54
1583084668.54,$M4.1 59399 939 779 -22155 -27315 0 0 *50
1583084669.66,$M4.1 59400 939 777 -22155 -27315 0 0 *59
1583084670.75,$M4.1 59401 939 779 -22155 -27315 0 0 *56
1583084671.81,$M4.1 59402 937 779 -22155 -27315 0 0 *5B
1583084672.9,$M4.1 59403 933 777 -22155 -27315 0 0 *50
1583084673.95,$M4.1 59404 937 779 -22155 -27315 0 0 *5D
1583084675.02,$M4.1 59405 937 779 -22155 -27315 0 0 *5C
1583084676.08,$M4.1 59406 937 779 -22155 -27315 0 0 *5F
1583084677.15,$M4.1 59407 937 779 -22155 -27315 0 0 *5E
1583084678.22,$M4.1 59408 937 779 -22155 -27315 0 0 *51
1583084679.32,$M4.1 59409 939 777 -22155 -27315 0 0 *50
1583084680.39,$M4.1 59410 937 779 -22155 -27315 0 0 *58
1583084681.49,$M4.1 59411 939 777 -22155 -27315 0 0 *59
1583084682.61,$M4.1 59412 939 777 -22155 -27315 0 0 *5A
1583084683.69,$M4.1 59413 933 773 -22155 -27315 0 0 *55
1583084684.78,$M4.1 59414 933 769 -22155 -27315 0 0 *59
1583084685.86,$M4.1 59415 933 777 -22155 -27315 0 0 *57
1583084686.95,$M4.1 59416 937 769 -22155 -27315 0 0 *5F
1583084688.03,$M4.1 59417 933 769 -22155 -27315 0 0 *5A
1583084689.12,$M4.1 59418 937 773 -22155 -27315 0 0 *5A
1583084690.2,$M4.1 59419 937 769 -22155 -27315 0 0 *50
1583084691.29,$M4.1 59420 937 765 -22155 -27315 0 0 *56
1583084692.37,$M4.1 59421 937 769 -22155 -27315 0 0 *5B
1583084693.43,$M4.1 59422 937 759 -22155 -27315 0 0 *5B
1583084694.53,$M4.1 59423 937 777 -22155 -27315 0 0 *56
1583084695.61,$M4.1 59424 933 765 -22155 -27315 0 0 *56
1583084696.68,$M4.1 59425 937 769 -22155 -27315 0 0 *5F
1583084697.78,$M4.1 59426 937 773 -22155 -27315 0 0 *57
1583084698.87,$M4.1 59427 933 769 -22155 -27315 0 0 *59
1583084699.95,$M4.1 59428 933 777 -22155 -27315 0 0 *59
1583084701.04,$M4.1 59429 933 769 -22155 -27315 0 0 *57
1583084702.12,$M4.1 59430 937 761 -22155 -27315 0 0 *53
1583084703.21,$M4.1 59431 937 773 -22155 -27315 0 0 *51
1583084704.29,$M4.1 59432 933 765 -22155 -27315 0 0 *51
1583084705.38,$M4.1 59433 933 761 -22155 -27315 0 0 *54
1583084706.48,$M4.1 59434 933 773 -22155 -27315 0 0 *50
1583084707.54,$M4.1 59435 937 779 -22155 -27315 0 0 *5F
1583084708.62,$M4.1 59436 937 777 -22155 -27315 0 0 *52
1583084709.71,$M4.1 59437 937 777 -22155 -27315 0 0 *53
1583084710.79,$M4.1 59438 937 773 -22155 -27315 0 0 *58
1583084711.88,$M4.1 59439 933 765 -22155 -27315 0 0 *5A
1583084712.96,$M4.1 59440 933 769 -22155 -27315 0 0 *58
1583084714.06,$M4.1 59441 933 777 -22155 -27315 0 0 *56
1583084715.15,$M4.1 59442 933 773 -22155 -27315 0 0 *51
1583084716.23,$M4.1 59443 933 777 -22155 -27315 0 0 *54
1583084717.32,$M4.1 59444 933 777 -22155 -27315 0 0 *53
1583084718.42,$M4.1 59445 937 777 -22155 -27315 0 0 *56
1583084719.51,$M4.1 59446 933 773 -22155 -27315 0 0 *55
1583084720.56,$M4.1 59447 937 779 -22155 -27315 0 0 *5A
1583084721.66,$M4.1 59448 933 777 -22155 -27315 0 0 *5F
1583084722.74,$M4.1 59449 933 773 -22155 -27315 0 0 *5A
1583084723.83,$M4.1 59450 933 777 -22155 -27315 0 0 *56
1583084724.9,$M4.1 59451 937 779 -22155 -27315 0 0 *5D
1583084725.99,$M4.1 59452 933 777 -22155 -27315 0 0 *54
1583084727.07,$M4.1 59453 933 777 -22155 -27315 0 0 *55
1583084728.14,$M4.1 59454 937 779 -22155 -27315 0 0 *58
1583084729.23,$M4.1 59455 933 777 -22155 -27315 0 0 *53
1583084730.31,$M4.1 59456 933 777 -22155 -27315 0 0 *50
1583084731.4,$M4.1 59457 933 783 -22155 -27315 0 0 *5A
1583084732.5,$M4.1 59458 933 777 -22155 -27315 0 0 *5E
1583084733.57,$M4.1 59459 937 783 -22155 -27315 0 0 *50
1583084734.64,$M4.1 59460 933 779 -22155 -27315 0 0 *5B
1583084735.72,$M4.1 59461 933 783 -22155 -27315 0 0 *5F
1583084736.79,$M4.1 59462 933 779 -22155 -27315 0 0 *59
1583084737.86,$M4.1 59463 937 779 -22155 -27315 0 0 *5C
1583084738.91,$M4.1 59464 933 779 -22155 -27315 0 0 *5F
1583084740.0,$M4.1 59465 933 783 -22155 -27315 0 0 *5B
1583084741.08,$M4.1 59466 933 783 -22155 -27315 0 0 *58
1583084742.17,$M4.1 59467 933 783 -22155 -27315 0 0 *59
1583084743.24,$M4.1 59468 933 779 -22155 -27315 0 0 *53
1583084744.32,$M4.1 59469 933 783 -22155 -27315 0 0 *57
1583084745.39,$M4.1 59470 933 779 -22155 -27315 0 0 *5A
1583084746.48,$M4.1 59471 937 787 -22155 -27315 0 0 *5E
1583084747.56,$M4.1 59472 937 783 -22155 -27315 0 0 *59
1583084748.65,$M4.1 59473 933 783 -22155 -27315 0 0 *5C
1583084749.72,$M4.1 59474 937 783 -22155 -27315 0 0 *5F
1583084750.79,$M4.1 59475 933 779 -22155 -27315 0 0 *5F
1583084751.87,$M4.1 59476 933 773 -22155 -27315 0 0 *56
1583084752.97,$M4.1 59477 933 777 -22155 -27315 0 0 *53
1583084754.06,$M4.1 59478 933 777 -22155 -27315 0 0 *5C
1583084755.14,$M4.1 59479 933 777 -22155 -27315 0 0 *5D
1583084756.23,$M4.1 59480 933 783 -22155 -27315 0 0 *50
1583084757.32,$M4.1 59481 937 783 -22155 -27315 0 0 *55
1583084758.4,$M4.1 59482 933 783 -22155 -27315 0 0 *52
1583084759.49,$M4.1 59483 937 787 -22155 -27315 0 0 *53
1583084760.57,$M4.1 59484 933 783 -22155 -27315 0 0 *54
1583084761.66,$M4.1 59485 933 787 -22155 -27315 0 0 *51
1583084762.74,$M4.1 59486 937 791 -22155 -27315 0 0 *51
1583084763.83,$M4.1 59487 933 791 -22155 -27315 0 0 *54
1583084764.91,$M4.1 59488 933 787 -22155 -27315 0 0 *5C
1583084765.98,$M4.1 59489 933 779 -22155 -27315 0 0 *5C
1583084767.07,$M4.1 59490 933 783 -22155 -27315 0 0 *51
1583084768.15,$M4.1 59491 937 787 -22155 -27315 0 0 *50
1583084769.21,$M4.1 59492 937 779 -22155 -27315 0 0 *52
1583084770.28,$M4.1 59493 933 779 -22155 -27315 0 0 *57
1583084771.34,$M4.1 59494 933 779 -22155 -27315 0 0 *50
1583084772.41,$M4.1 59495 933 779 -22155 -27315 0 0 *51
1583084773.47,$M4.1 59496 933 779 -22155 -27315 0 0 *52
1583084774.55,$M4.1 59497 937 783 -22155 -27315 0 0 *52
1583084775.64,$M4.1 59498 933 783 -22155 -27315 0 0 *59
1583084776.72,$M4.1 59499 937 783 -22155 -27315 0 0 *5C
1583084777.79,$M4.1 59500 933 779 -22155 -27315 0 0 *5C
1583084778.88,$M4.1 59501 937 783 -22155 -27315 0 0 *5C
1583084779.93,$M4.1 59502 933 779 -22155 -27315 0 0 *5E
1583084781.03,$M4.1 59503 933 777 -22155 -27315 0 0 *51
1583084782.12,$M4.1 59504 933 773 -22155 -27315 0 0 *52
1583084783.2,$M4.1 59505 933 777 -22155 -27315 0 0 *57
1583084784.31,$M4.1 59506 933 777 -22155 -27315 0 0 *54
1583084785.39,$M4.1 59507 933 777 -22155 -27315 0 0 *55
1583084786.48,$M4.1 59508 937 777 -22155 -27315 0 0 *5E
1583084787.56,$M4.1 59509 933 773 -22155 -27315 0 0 *5F
1583084788.65,$M4.1 59510 937 769 -22155 -27315 0 0 *58
1583084789.73,$M4.1 59511 937 769 -22155 -27315 0 0 *59
1583084790.82,$M4.1 59512 933 765 -22155 -27315 0 0 *52
1583084791.9,$M4.1 59513 937 769 -22155 -27315 0 0 *5B
1583084792.99,$M4.1 59514 933 761 -22155 -27315 0 0 *50
1583084794.09,$M4.1 59515 933 769 -22155 -27315 0 0 *59
1583084795.16,$M4.1 59516 937 765 -22155 -27315 0 0 *52
1583084796.26,$M4.1 59517 933 761 -22155 -27315 0 0 *53
1583084797.34,$M4.1 59518 933 761 -22155 -27315 0 0 *5C
1583084798.43,$M4.1 59519 937 765 -22155 -27315 0 0 *5D
1583084799.5,$M4.1 59520 933 759 -22155 -27315 0 0 *5C
1583084800.55,$M4.1 59521 937 759 -22155 -27315 0 0 *59
1583084801.64,$M4.1 59522 937 761 -22155 -27315 0 0 *51
1583084802.72,$M4.1 59523 933 761 -22155 -27315 0 0 *54
1583084803.79,$M4.1 59524 933 759 -22155 -27315 0 0 *58
1583084804.88,$M4.1 59525 937 761 -22155 -27315 0 0 *56
1583084805.95,$M4.1 59526 933 759 -22155 -27315 0 0 *5A
1583084807.02,$M4.1 59527 933 759 -22155 -27315 0 0 *5B
1583084808.07,$M4.1 59528 937 759 -22155 -27315 0 0 *50
1583084809.14,$M4.1 59529 933 755 -22155 -27315 0 0 *59
1583084810.22,$M4.1 59530 937 761 -22155 -27315 0 0 *52
1583084811.29,$M4.1 59531 933 759 -22155 -27315 0 0 *5C
1583084812.35,$M4.1 59532 933 759 -22155 -27315 0 0 *5F
1583084813.42,$M4.1 59533 937 759 -22155 -27315 0 0 *5A
1583084814.49,$M4.1 59534 933 755 -22155 -27315 0 0 *55
1583084815.54,$M4.1 59535 933 755 -22155 -27315 0 0 *54
1583084816.61,$M4.1 59536 933 755 -22155 -27315 0 0 *57
1583084817.69,$M4.1 59537 931 751 -22155 -27315 0 0 *50
1583084818.78,$M4.1 59538 931 751 -22155 -27315 0 0 *5F
1583084819.88,$M4.1 59539 931 751 -22155 -27315 0 0 *5E
1583084820.97,$M4.1 59540 931 755 -22155 -27315 0 0 *54
1583084822.05,$M4.1 59541 931 759 -22155 -27315 0 0 *59
1583084823.12,$M4.1 59542 933 751 -22155 -27315 0 0 *50
1583084824.19,$M4.1 59543 933 759 -22155 -27315 0 0 *59
1583084825.24,$M4.1 59544 933 759 -22155 -27315 0 0 *5E
1583084826.31,$M4.1 59545 933 759 -22155 -27315 0 0 *5F
1583084827.4,$M4.1 59546 931 751 -22155 -27315 0 0 *56
1583084828.48,$M4.1 59547 931 751 -22155 -27315 0 0 *57
1583084829.57,$M4.1 59548 931 759 -22155 -27315 0 0 *50
1583084830.64,$M4.1 59549 933 755 -22155 -27315 0 0 *5F
1583084831.74,$M4.1 59550 931 755 -22155 -27315 0 0 *55
1583084832.84,$M4.1 59551 931 747 -22155 -27315 0 0 *57
1583084833.93,$M4.1 59552 931 751 -22155 -27315 0 0 *53
1583084835.03,$M4.1 59553 931 755 -22155 -27315 0 0 *56
1583084836.1,$M4.1 59554 929 755 -22155 -27315 0 0 *58
1583084837.18,$M4.1 59555 931 751 -22155 -27315 0 0 *54
1583084838.25,$M4.1 59556 933 755 -22155 -27315 0 0 *51
1583084839.34,$M4.1 59557 931 751 -22155 -27315 0 0 *56
1583084840.42,$M4.1 59558 931 751 -22155 -27315 0 0 *59
1583084841.51,$M4.1 59559 931 751 -22155 -27315 0 0 *58
1583084842.62,$M4.1 59560 931 747 -22155 -27315 0 0 *55
1583084843.69,$M4.1 59561 929 755 -22155 -27315 0 0 *5E
1583084844.78,$M4.1 59562 931 759 -22155 -27315 0 0 *58
1583084845.86,$M4.1 59563 931 751 -22155 -27315 0 0 *51
1583084846.97,$M4.1 59564 931 755 -22155 -27315 0 0 *52
1583084848.05,$M4.1 59565 931 751 -22155 -27315 0 0 *57
1583084849.17,$M4.1 59566 931 747 -22155 -27315 0 0 *53
1583084850.25,$M4.1 59567 931 751 -22155 -27315 0 0 *55
1583084851.34,$M4.1 59568 931 751 -22155 -27315 0 0 *5A
1583084852.41,$M4.1 59569 929 751 -22155 -27315 0 0 *52
1583084853.46,$M4.1 59570 937 755 -22155 -27315 0 0 *51
1583084854.55,$M4.1 59571 931 751 -22155 -27315 0 0 *52
1583084855.65,$M4.1 59572 931 751 -22155 -27315 0 0 *51
1583084856.75,$M4.1 59573 931 747 -22155 -27315 0 0 *57
1583084857.85,$M4.1 59574 929 747 -22155 -27315 0 0 *59
1583084858.94,$M4.1 59575 931 751 -22155 -27315 0 0 *56
1583084860.02,$M4.1 59576 931 751 -22155 -27315 0 0 *55
1583084861.11,$M4.1 59577 931 755 -22155 -27315 0 0 *50
1583084862.21,$M4.1 59578 931 751 -22155 -27315 0 0 *5B
1583084863.28,$M4.1 59579 933 755 -22155 -27315 0 0 *5C
1583084864.36,$M4.1 59580 931 751 -22155 -27315 0 0 *5C
1583084865.48,$M4.1 59581 931 747 -22155 -27315 0 0 *5A
1583084866.55,$M4.1 59582 929 751 -22155 -27315 0 0 *57
1583084867.6,$M4.1 59583 933 755 -22155 -27315 0 0 *59
1583084868.67,$M4.1 59584 929 751 -22155 -27315 0 0 *51
1583084869.79,$M4.1 59585 931 747 -22155 -27315 0 0 *5E
1583084870.86,$M4.1 59586 929 751 -22155 -27315 0 0 *53
1583084871.98,$M4.1 59587 931 747 -22155 -27315 0 0 *5C
1583084873.09,$M4.1 59588 931 747 -22155 -27315 0 0 *53
1583084874.19,$M4.1 59589 931 747 -22155 -27315 0 0 *52
1583084875.28,$M4.1 59590 931 745 -22155 -27315 0 0 *58
1583084876.35,$M4.1 59591 929 745 -22155 -27315 0 0 *50
1583084877.44,$M4.1 59592 931 741 -22155 -27315 0 0 *5E
1583084878.5,$M4.1 59593 929 741 -22155 -27315 0 0 *56
1583084879.59,$M4.1 59594 931 741 -22155 -27315 0 0 *58
1583084880.66,$M4.1 59595 929 745 -22155 -27315 0 0 *54
1583084881.78,$M4.1 59596 931 747 -22155 -27315 0 0 *5C
1583084882.86,$M4.1 59597 931 745 -22155 -27315 0 0 *5F
1583084883.95,$M4.1 59598 931 745 -22155 -27315 0 0 *50
1583084885.02,$M4.1 59599 929 745 -22155 -27315 0 0 *58
1583084886.1,$M4.1 59600 931 751 -22155 -27315 0 0 *57
1583084887.19,$M4.1 59601 929 747 -22155 -27315 0 0 *58
1583084888.27,$M4.1 59602 931 745 -22155 -27315 0 0 *50
1583084889.36,$M4.1 59603 931 741 -22155 -27315 0 0 *55
1583084890.44,$M4.1 59604 931 741 -22155 -27315 0 0 *52
1583084891.51,$M4.1 59605 929 741 -22155 -27315 0 0 *5A
1583084892.6,$M4.1 59606 931 745 -22155 -27315 0 0 *54
1583084893.68,$M4.1 59607 931 741 -22155 -27315 0 0 *51
1583084894.77,$M4.1 59608 931 741 -22155 -27315 0 0 *5E
1583084895.85,$M4.1 59609 931 745 -22155 -27315 0 0 *5B
1583084896.94,$M4.1 59610 931 741 -22155 -27315 0 0 *57
1583084898.01,$M4.1 59611 929 741 -22155 -27315 0 0 *5F
1583084899.06,$M4.1 59612 929 737 -22155 -27315 0 0 *5D
1583084900.13,$M4.1 59613 929 745 -22155 -27315 0 0 *59
1583084901.2,$M4.1 59614 929 741 -22155 -27315 0 0 *5A
1583084902.25,$M4.1 59615 929 737 -22155 -27315 0 0 *5A
1583084903.34,$M4.1 59616 931 733 -22155 -27315 0 0 *54
1583084904.41,$M4.1 59617 929 733 -22155 -27315 0 0 *5C
1583084905.49,$M4.1 59618 931 737 -22155 -27315 0 0 *5E
1583084906.56,$M4.1 59619 929 741 -22155 -27315 0 0 *57
1583084907.65,$M4.1 59620 931 733 -22155 -27315 0 0 *51
1583084908.7,$M4.1 59621 929 737 -22155 -27315 0 0 *5D
1583084909.77,$M4.1 59622 929 737 -22155 -27315 0 0 *5E
1583084910.84,$M4.1 59623 929 741 -22155 -27315 0 0 *5E
1583084911.89,$M4.1 59624 929 733 -22155 -27315 0 0 *5C
1583084912.96,$M4.1 59625 929 737 -22155 -27315 0 0 *59
1583084914.03,$M4.1 59626 929 729 -22155 -27315 0 0 *55
1583084915.1,$M4.1 59627 929 733 -22155 -27315 0 0 *5F
1583084916.15,$M4.1 59628 929 737 -22155 -27315 0 0 *54
1583084917.24,$M4.1 59629 931 733 -22155 -27315 0 0 *58
1583084918.32,$M4.1 59630 931 733 -22155 -27315 0 0 *50
1583084919.4,$M4.1 59631 929 733 -22155 -27315 0 0 *58
1583084920.46,$M4.1 59632 929 737 -22155 -27315 0 0 *5F
1583084921.52,$M4.1 59633 929 733 -22155 -27315 0 0 *5A
1583084922.6,$M4.1 59634 931 733 -22155 -27315 0 0 *54
1583084923.67,$M4.1 59635 929 729 -22155 -27315 0 0 *57
1583084924.76,$M4.1 59636 931 733 -22155 -27315 0 0 *56
1583084925.86,$M4.1 59637 927 729 -22155 -27315 0 0 *5B
1583084926.94,$M4.1 59638 931 729 -22155 -27315 0 0 *53
1583084928.01,$M4.1 59639 929 729 -22155 -27315 0 0 *5B
1583084929.1,$M4.1 59640 931 737 -22155 -27315 0 0 *53
1583084930.17,$M4.1 59641 929 733 -22155 -27315 0 0 *5F
1583084931.25,$M4.1 59642 931 733 -22155 -27315 0 0 *55
1583084932.31,$M4.1 59643 929 733 -22155 -27315 0 0 *5D
1583084933.38,$M4.1 59644 929 733 -22155 -27315 0 0 *5A
1583084934.45,$M4.1 59645 929 729 -22155 -27315 0 0 *50
1583084935.52,$M4.1 59646 929 729 -22155 -27315 0 0 *53
1583084936.62,$M4.1 59647 929 727 -22155 -27315 0 0 *5C
1583084937.72,$M4.1 59648 929 727 -22155 -27315 0 0 *53
1583084938.82,$M4.1 59649 931 727 -22155 -27315 0 0 *5B
1583084939.9,$M4.1 59650 931 733 -22155 -27315 0 0 *56
1583084941.0,$M4.1 59651 925 727 -22155 -27315 0 0 *57
1583084942.12,$M4.1 59652 927 723 -22155 -27315 0 0 *52
1583084943.24,$M4.1 59653 927 723 -22155 -27315 0 0 *53
1583084944.32,$M4.1 59654 929 723 -22155 -27315 0 0 *5A
1583084945.43,$M4.1 59655 929 727 -22155 -27315 0 0 *5F
1583084946.53,$M4.1 59656 929 727 -22155 -27315 0 0 *5C
1583084947.6,$M4.1 59657 929 729 -22155 -27315 0 0 *53
1583084948.68,$M4.1 59658 929 727 -22155 -27315 0 0 *52
1583084949.78,$M4.1 59659 929 723 -22155 -27315 0 0 *57
1583084950.87,$M4.1 59660 929 723 -22155 -27315 0 0 *5D
1583084951.97,$M4.1 59661 929 723 -22155 -27315 0 0 *5C
1583084953.09,$M4.1 59662 927 719 -22155 -27315 0 0 *58
1583084954.17,$M4.1 59663 929 727 -22155 -27315 0 0 *5A
1583084955.29,$M4.1 59664 927 715 -22155 -27315 0 0 *52
1583084956.37,$M4.1 59665 929 719 -22155 -27315 0 0 *51
1583084957.49,$M4.1 59666 927 723 -22155 -27315 0 0 *55
1583084958.61,$M4.1 59667 927 727 -22155 -27315 0 0 *50
1583084959.71,$M4.1 59668 925 723 -22155 -27315 0 0 *59
1583084960.83,$M4.1 59669 927 723 -22155 -27315 0 0 *5A
1583084961.94,$M4.1 59670 927 723 -22155 -27315 0 0 *52
1583084963.01,$M4.1 59671 929 729 -22155 -27315 0 0 *57
1583084964.13,$M4.1 59672 927 727 -22155 -27315 0 0 *54
1583084965.25,$M4.1 59673 927 727 -22155 -27315 0 0 *55
1583084966.37,$M4.1 59674 927 727 -22155 -27315 0 0 *52
1583084967.45,$M4.1 59675 925 719 -22155 -27315 0 0 *5C
1583084968.57,$M4.1 59676 927 723 -22155 -27315 0 0 *54
1583084969.68,$M4.1 59677 927 723 -22155 -27315 0 0 *55
1583084970.8,$M4.1 59678 927 727 -22155 -27315 0 0 *5E
1583084971.9,$M4.1 59679 929 727 -22155 -27315 0 0 *51
1583084973.02,$M4.1 59680 927 719 -22155 -27315 0 0 *54
1583084974.14,$M4.1 59681 927 715 -22155 -27315 0 0 *59
1583084975.22,$M4.1 59682 927 709 -22155 -27315 0 0 *57
1583084976.34,$M4.1 59683 927 715 -22155 -27315 0 0 *5B
1583084977.43,$M4.1 59684 925 711 -22155 -27315 0 0 *5A
1583084978.53,$M4.1 59685 927 709 -22155 -27315 0 0 *50
1583084979.61,$M4.1 59686 927 705 -22155 -27315 0 0 *5F
1583084980.7,$M4.1 59687 927 709 -22155 -27315 0 0 *52
1583084981.77,$M4.1 59688 925 709 -22155 -27315 0 0 *5F
1583084982.84,$M4.1 59689 925 709 -22155 -27315 0 0 *5E
1583084983.91,$M4.1 59690 925 693 -22155 -27315 0 0 *54
1583084984.99,$M4.1 59691 927 709 -22155 -27315 0 0 *55
1583084986.04,$M4.1 59692 925 701 -22155 -27315 0 0 *5C
1583084987.11,$M4.1 59693 925 705 -22155 -27315 0 0 *59
1583084988.22,$M4.1 59694 927 709 -22155 -27315 0 0 *50
1583084989.32,$M4.1 59695 927 711 -22155 -27315 0 0 *58
1583084990.42,$M4.1 59696 927 709 -22155 -27315 0 0 *52
1583084991.5,$M4.1 59697 927 705 -22155 -27315 0 0 *5F
