1584603745.68,$M4.1 5756 2223 1947 -22155 -27315 0 0 *6E
1584603746.76,$M4.1 5757 2225 1941 -22155 -27315 0 0 *6F
1584603747.85,$M4.1 5758 2225 1941 -22155 -27315 0 0 *60
1584603748.9,$M4.1 5759 2227 1941 -22155 -27315 0 0 *63
1584603749.97,$M4.1 5760 2223 1933 -22155 -27315 0 0 *68
1584603751.06,$M4.1 5761 2223 1929 -22155 -27315 0 0 *62
1584603752.11,$M4.1 5762 2223 1933 -22155 -27315 0 0 *6A
1584603753.19,$M4.1 5763 2223 1935 -22155 -27315 0 0 *6D
1584603754.31,$M4.1 5764 2219 1925 -22155 -27315 0 0 *62
1584603755.4,$M4.1 5765 2223 1925 -22155 -27315 0 0 *6A
1584603756.48,$M4.1 5766 2223 1929 -22155 -27315 0 0 *65
1584603757.58,$M4.1 5767 2223 1925 -22155 -27315 0 0 *68
1584603758.67,$M4.1 5768 2223 1935 -22155 -27315 0 0 *66
1584603759.72,$M4.1 5769 2223 1933 -22155 -27315 0 0 *61
1584603760.84,$M4.1 5770 2219 1929 -22155 -27315 0 0 *6B
1584603761.94,$M4.1 5771 2219 1929 -22155 -27315 0 0 *6A
1584603763.03,$M4.1 5772 2223 1929 -22155 -27315 0 0 *60
1584603764.11,$M4.1 5773 2223 1929 -22155 -27315 0 0 *61
1584603765.18,$M4.1 5774 2223 1933 -22155 -27315 0 0 *6D
1584603766.27,$M4.1 5775 2223 1929 -22155 -27315 0 0 *67
1584603767.35,$M4.1 5776 2223 1925 -22155 -27315 0 0 *68
1584603768.44,$M4.1 5777 2223 1925 -22155 -27315 0 0 *69
1584603769.51,$M4.1 5778 2223 1919 -22155 -27315 0 0 *69
1584603770.58,$M4.1 5779 2219 1919 -22155 -27315 0 0 *61
1584603771.68,$M4.1 5780 2223 1913 -22155 -27315 0 0 *64
1584603772.73,$M4.1 5781 2223 1903 -22155 -27315 0 0 *64
1584603773.85,$M4.1 5782 2219 1901 -22155 -27315 0 0 *6C
1584603774.9,$M4.1 5783 2223 1897 -22155 -27315 0 0 *6A
1584603776.0,$M4.1 5784 2219 1901 -22155 -27315 0 0 *6A
1584603777.09,$M4.1 5785 2219 1907 -22155 -27315 0 0 *6D
1584603778.18,$M4.1 5786 2219 1903 -22155 -27315 0 0 *6A
1584603779.24,$M4.1 5787 2217 1903 -22155 -27315 0 0 *65
1584603780.31,$M4.1 5788 2217 1917 -22155 -27315 0 0 *6F
1584603781.4,$M4.1 5789 2219 1919 -22155 -27315 0 0 *6E
1584603782.5,$M4.1 5790 2219 1929 -22155 -27315 0 0 *65
1584603783.62,$M4.1 5791 2219 1935 -22155 -27315 0 0 *69
1584603784.72,$M4.1 5792 2219 1925 -22155 -27315 0 0 *6B
1584603785.8,$M4.1 5793 2219 1923 -22155 -27315 0 0 *6C
1584603786.9,$M4.1 5794 2219 1917 -22155 -27315 0 0 *6C
1584603788.02,$M4.1 5795 2219 1925 -22155 -27315 0 0 *6C
1584603789.12,$M4.1 5796 2219 1925 -22155 -27315 0 0 *6F
1584603790.21,$M4.1 5797 2217 1935 -22155 -27315 0 0 *61
1584603791.31,$M4.1 5798 2219 1939 -22155 -27315 0 0 *6C
1584603792.38,$M4.1 5799 2217 1933 -22155 -27315 0 0 *69
1584603793.45,$M4.1 5800 2219 1923 -22155 -27315 0 0 *69
1584603794.53,$M4.1 5801 2219 1919 -22155 -27315 0 0 *61
1584603795.62,$M4.1 5802 2223 1917 -22155 -27315 0 0 *65
1584603796.7,$M4.1 5803 2219 1919 -22155 -27315 0 0 *63
1584603797.77,$M4.1 5804 2219 1919 -22155 -27315 0 0 *64
1584603798.89,$M4.1 5805 2219 1913 -22155 -27315 0 0 *6F
1584603799.99,$M4.1 5806 2219 1913 -22155 -27315 0 0 *6C
1584603801.08,$M4.1 5807 2219 1919 -22155 -27315 0 0 *67
1584603802.16,$M4.1 5808 2219 1923 -22155 -27315 0 0 *61
1584603803.23,$M4.1 5809 2219 1919 -22155 -27315 0 0 *69
1584603804.33,$M4.1 5810 2219 1917 -22155 -27315 0 0 *6F
1584603805.43,$M4.1 5811 2223 1917 -22155 -27315 0 0 *67
1584603806.52,$M4.1 5812 2223 1913 -22155 -27315 0 0 *60
1584603807.62,$M4.1 5813 2219 1917 -22155 -27315 0 0 *6C
1584603808.67,$M4.1 5814 2217 1907 -22155 -27315 0 0 *64
1584603809.74,$M4.1 5815 2217 1907 -22155 -27315 0 0 *65
1584603810.83,$M4.1 5816 2223 1913 -22155 -27315 0 0 *64
1584603811.91,$M4.1 5817 2217 1913 -22155 -27315 0 0 *62
1584603813.0,$M4.1 5818 2217 1913 -22155 -27315 0 0 *6D
1584603814.1,$M4.1 5819 2219 1917 -22155 -27315 0 0 *66
1584603815.16,$M4.1 5820 2217 1919 -22155 -27315 0 0 *6C
1584603816.27,$M4.1 5821 2219 1925 -22155 -27315 0 0 *6C
1584603817.36,$M4.1 5822 2217 1925 -22155 -27315 0 0 *61
1584603818.43,$M4.1 5823 2217 1939 -22155 -27315 0 0 *6D
1584603819.5,$M4.1 5824 2217 1933 -22155 -27315 0 0 *60
1584603820.58,$M4.1 5825 2217 1925 -22155 -27315 0 0 *66
1584603821.67,$M4.1 5826 2217 1925 -22155 -27315 0 0 *65
1584603822.77,$M4.1 5827 2219 1925 -22155 -27315 0 0 *6A
1584603823.85,$M4.1 5828 2217 1929 -22155 -27315 0 0 *67
1584603824.94,$M4.1 5829 2219 1919 -22155 -27315 0 0 *6B
1584603826.02,$M4.1 5830 2217 1925 -22155 -27315 0 0 *62
1584603827.08,$M4.1 5831 2217 1919 -22155 -27315 0 0 *6C
1584603828.16,$M4.1 5832 2217 1917 -22155 -27315 0 0 *61
1584603829.26,$M4.1 5833 2219 1917 -22155 -27315 0 0 *6E
1584603830.38,$M4.1 5834 2219 1913 -22155 -27315 0 0 *6D
1584603831.48,$M4.1 5835 2219 1917 -22155 -27315 0 0 *68
1584603832.57,$M4.1 5836 2219 1919 -22155 -27315 0 0 *65
1584603833.62,$M4.1 5837 2223 1919 -22155 -27315 0 0 *6D
1584603834.71,$M4.1 5838 2217 1913 -22155 -27315 0 0 *6F
1584603835.79,$M4.1 5839 2219 1919 -22155 -27315 0 0 *6A
1584603836.86,$M4.1 5840 2217 1917 -22155 -27315 0 0 *64
1584603837.95,$M4.1 5841 2217 1917 -22155 -27315 0 0 *65
1584603839.02,$M4.1 5842 2217 1919 -22155 -27315 0 0 *68
1584603840.09,$M4.1 5843 2217 1913 -22155 -27315 0 0 *63
1584603841.17,$M4.1 5844 2217 1909 -22155 -27315 0 0 *6F
1584603842.24,$M4.1 5845 2217 1907 -22155 -27315 0 0 *60
1584603843.31,$M4.1 5846 2219 1903 -22155 -27315 0 0 *69
1584603844.36,$M4.1 5847 2217 1897 -22155 -27315 0 0 *6A
1584603845.45,$M4.1 5848 2215 1885 -22155 -27315 0 0 *64
1584603846.55,$M4.1 5849 2215 1887 -22155 -27315 0 0 *67
1584603847.65,$M4.1 5850 2215 1895 -22155 -27315 0 0 *6C
1584603848.75,$M4.1 5851 2215 1887 -22155 -27315 0 0 *6E
1584603849.87,$M4.1 5852 2215 1891 -22155 -27315 0 0 *6A
1584603850.97,$M4.1 5853 2215 1891 -22155 -27315 0 0 *6B
1584603852.04,$M4.1 5854 2215 1897 -22155 -27315 0 0 *6A
1584603853.13,$M4.1 5855 2217 1909 -22155 -27315 0 0 *6F
1584603854.21,$M4.1 5856 2215 1903 -22155 -27315 0 0 *64
1584603855.33,$M4.1 5857 2215 1909 -22155 -27315 0 0 *6F
1584603856.43,$M4.1 5858 2215 1917 -22155 -27315 0 0 *6F
1584603857.55,$M4.1 5859 2215 1917 -22155 -27315 0 0 *6E
1584603858.6,$M4.1 5860 2217 1919 -22155 -27315 0 0 *68
1584603859.65,$M4.1 5861 2217 1919 -22155 -27315 0 0 *69
1584603860.77,$M4.1 5862 2215 1909 -22155 -27315 0 0 *69
1584603861.86,$M4.1 5863 2215 1919 -22155 -27315 0 0 *69
1584603862.96,$M4.1 5864 2215 1917 -22155 -27315 0 0 *60
1584603864.05,$M4.1 5865 2217 1925 -22155 -27315 0 0 *62
1584603865.16,$M4.1 5866 2215 1917 -22155 -27315 0 0 *62
1584603866.26,$M4.1 5867 2215 1909 -22155 -27315 0 0 *6C
1584603867.38,$M4.1 5868 2215 1913 -22155 -27315 0 0 *68
1584603868.48,$M4.1 5869 2215 1909 -22155 -27315 0 0 *62
1584603869.58,$M4.1 5870 2215 1917 -22155 -27315 0 0 *65
1584603870.67,$M4.1 5871 2215 1919 -22155 -27315 0 0 *6A
1584603871.75,$M4.1 5872 2215 1923 -22155 -27315 0 0 *60
1584603872.87,$M4.1 5873 2215 1925 -22155 -27315 0 0 *67
1584603873.96,$M4.1 5874 2215 1923 -22155 -27315 0 0 *66
1584603875.04,$M4.1 5875 2217 1929 -22155 -27315 0 0 *6F
1584603876.13,$M4.1 5876 2217 1925 -22155 -27315 0 0 *60
1584603877.21,$M4.1 5877 2215 1919 -22155 -27315 0 0 *6C
1584603878.3,$M4.1 5878 2215 1923 -22155 -27315 0 0 *6A
1584603879.4,$M4.1 5879 2215 1917 -22155 -27315 0 0 *6C
1584603880.49,$M4.1 5880 2215 1907 -22155 -27315 0 0 *6B
1584603881.59,$M4.1 5881 2215 1917 -22155 -27315 0 0 *6B
1584603882.7,$M4.1 5882 2215 1913 -22155 -27315 0 0 *6C
1584603883.81,$M4.1 5883 2215 1909 -22155 -27315 0 0 *66
1584603884.89,$M4.1 5884 2217 1917 -22155 -27315 0 0 *6C
1584603885.98,$M4.1 5885 2215 1907 -22155 -27315 0 0 *6E
1584603887.09,$M4.1 5886 2215 1913 -22155 -27315 0 0 *68
1584603888.18,$M4.1 5887 2215 1923 -22155 -27315 0 0 *6A
1584603889.28,$M4.1 5888 2215 1929 -22155 -27315 0 0 *6F
1584603890.36,$M4.1 5889 2215 1933 -22155 -27315 0 0 *65
1584603891.47,$M4.1 5890 2215 1913 -22155 -27315 0 0 *6F
1584603892.58,$M4.1 5891 2219 1909 -22155 -27315 0 0 *69
1584603893.68,$M4.1 5892 2215 1909 -22155 -27315 0 0 *66
1584603894.77,$M4.1 5893 2217 1913 -22155 -27315 0 0 *6E
1584603895.86,$M4.1 5894 2215 1907 -22155 -27315 0 0 *6E
1584603896.94,$M4.1 5895 2217 1913 -22155 -27315 0 0 *68
1584603897.99,$M4.1 5896 2217 1923 -22155 -27315 0 0 *68
1584603899.05,$M4.1 5897 2217 1933 -22155 -27315 0 0 *68
1584603900.15,$M4.1 5898 2219 1935 -22155 -27315 0 0 *6F
1584603901.23,$M4.1 5899 2215 1923 -22155 -27315 0 0 *65
1584603902.35,$M4.1 5900 2215 1917 -22155 -27315 0 0 *63
1584603903.45,$M4.1 5901 2215 1917 -22155 -27315 0 0 *62
1584603904.54,$M4.1 5902 2217 1925 -22155 -27315 0 0 *62
1584603905.62,$M4.1 5903 2217 1917 -22155 -27315 0 0 *62
1584603906.73,$M4.1 5904 2215 1913 -22155 -27315 0 0 *63
1584603907.81,$M4.1 5905 2217 1917 -22155 -27315 0 0 *64
1584603908.93,$M4.1 5906 2219 1917 -22155 -27315 0 0 *69
1584603910.01,$M4.1 5907 2217 1925 -22155 -27315 0 0 *67
1584603911.08,$M4.1 5908 2217 1913 -22155 -27315 0 0 *6D
1584603912.2,$M4.1 5909 2215 1901 -22155 -27315 0 0 *6D
1584603913.28,$M4.1 5910 2217 1913 -22155 -27315 0 0 *64
1584603914.37,$M4.1 5911 2217 1909 -22155 -27315 0 0 *6E
1584603915.47,$M4.1 5912 2215 1909 -22155 -27315 0 0 *6F
1584603916.56,$M4.1 5913 2215 1903 -22155 -27315 0 0 *64
1584603917.67,$M4.1 5914 2215 1895 -22155 -27315 0 0 *6D
1584603918.76,$M4.1 5915 2215 1907 -22155 -27315 0 0 *66
1584603919.81,$M4.1 5916 2217 1903 -22155 -27315 0 0 *63
1584603920.93,$M4.1 5917 2215 1879 -22155 -27315 0 0 *6C
1584603922.03,$M4.1 5918 2215 1891 -22155 -27315 0 0 *65
1584603923.12,$M4.1 5919 2217 1909 -22155 -27315 0 0 *66
1584603924.2,$M4.1 5920 2215 1907 -22155 -27315 0 0 *60
1584603925.29,$M4.1 5921 2217 1895 -22155 -27315 0 0 *69
1584603926.39,$M4.1 5922 2215 1887 -22155 -27315 0 0 *6B
1584603927.49,$M4.1 5923 2215 1875 -22155 -27315 0 0 *67
1584603928.59,$M4.1 5924 2215 1895 -22155 -27315 0 0 *6E
1584603929.66,$M4.1 5925 2213 1907 -22155 -27315 0 0 *63
1584603930.71,$M4.1 5926 2213 1907 -22155 -27315 0 0 *60
1584603931.77,$M4.1 5927 2213 1907 -22155 -27315 0 0 *61
1584603932.88,$M4.1 5928 2211 1909 -22155 -27315 0 0 *62
1584603933.94,$M4.1 5929 2213 1919 -22155 -27315 0 0 *60
1584603935.02,$M4.1 5930 2213 1917 -22155 -27315 0 0 *66
1584603936.08,$M4.1 5931 2213 1907 -22155 -27315 0 0 *66
1584603937.15,$M4.1 5932 2213 1909 -22155 -27315 0 0 *6B
1584603938.26,$M4.1 5933 2215 1917 -22155 -27315 0 0 *63
1584603939.37,$M4.1 5934 2215 1909 -22155 -27315 0 0 *6B
1584603940.48,$M4.1 5935 2215 1909 -22155 -27315 0 0 *6A
1584603941.55,$M4.1 5936 2215 1897 -22155 -27315 0 0 *6F
1584603942.67,$M4.1 5937 2215 1909 -22155 -27315 0 0 *68
1584603943.75,$M4.1 5938 2215 1907 -22155 -27315 0 0 *69
1584603944.84,$M4.1 5939 2215 1919 -22155 -27315 0 0 *67
1584603945.94,$M4.1 5940 2215 1917 -22155 -27315 0 0 *67
1584603947.03,$M4.1 5941 2213 1917 -22155 -27315 0 0 *60
1584603948.11,$M4.1 5942 2213 1917 -22155 -27315 0 0 *63
1584603949.16,$M4.1 5943 2213 1923 -22155 -27315 0 0 *65
1584603950.22,$M4.1 5944 2213 1923 -22155 -27315 0 0 *62
1584603951.3,$M4.1 5945 2213 1917 -22155 -27315 0 0 *64
1584603952.41,$M4.1 5946 2215 1909 -22155 -27315 0 0 *6E
1584603953.49,$M4.1 5947 2215 1903 -22155 -27315 0 0 *65
1584603954.58,$M4.1 5948 2215 1907 -22155 -27315 0 0 *6E
1584603955.66,$M4.1 5949 2217 1913 -22155 -27315 0 0 *68
1584603956.75,$M4.1 5950 2215 1903 -22155 -27315 0 0 *63
1584603957.86,$M4.1 5951 2215 1913 -22155 -27315 0 0 *63
1584603958.97,$M4.1 5952 2215 1917 -22155 -27315 0 0 *64
1584603960.08,$M4.1 5953 2215 1913 -22155 -27315 0 0 *61
1584603961.18,$M4.1 5954 2215 1917 -22155 -27315 0 0 *62
1584603962.3,$M4.1 5955 2215 1925 -22155 -27315 0 0 *62
1584603963.39,$M4.1 5956 2215 1923 -22155 -27315 0 0 *67
1584603964.47,$M4.1 5957 2215 1919 -22155 -27315 0 0 *6F
1584603965.54,$M4.1 5958 2217 1929 -22155 -27315 0 0 *61
1584603966.66,$M4.1 5959 2215 1925 -22155 -27315 0 0 *6E
1584603967.78,$M4.1 5960 2215 1925 -22155 -27315 0 0 *64
1584603968.86,$M4.1 5961 2215 1923 -22155 -27315 0 0 *63
1584603969.96,$M4.1 5962 2215 1917 -22155 -27315 0 0 *67
1584603971.05,$M4.1 5963 2215 1903 -22155 -27315 0 0 *63
1584603972.16,$M4.1 5964 2215 1891 -22155 -27315 0 0 *6E
1584603973.27,$M4.1 5965 2215 1891 -22155 -27315 0 0 *6F
1584603974.35,$M4.1 5966 2217 1891 -22155 -27315 0 0 *6E
1584603975.39,$M4.1 5967 2213 1897 -22155 -27315 0 0 *6D
1584603976.47,$M4.1 5968 2213 1901 -22155 -27315 0 0 *6C
1584603977.53,$M4.1 5969 2213 1907 -22155 -27315 0 0 *6B
1584603978.64,$M4.1 5970 2215 1909 -22155 -27315 0 0 *6B
1584603979.7,$M4.1 5971 2213 1903 -22155 -27315 0 0 *66
1584603980.75,$M4.1 5972 2213 1897 -22155 -27315 0 0 *69
1584603981.82,$M4.1 5973 2213 1895 -22155 -27315 0 0 *6A
1584603982.91,$M4.1 5974 2215 1903 -22155 -27315 0 0 *65
1584603983.99,$M4.1 5975 2213 1901 -22155 -27315 0 0 *60
1584603985.08,$M4.1 5976 2213 1895 -22155 -27315 0 0 *6F
1584603986.12,$M4.1 5977 2213 1897 -22155 -27315 0 0 *6C
1584603987.23,$M4.1 5978 2211 1901 -22155 -27315 0 0 *6F
1584603988.35,$M4.1 5979 2211 1895 -22155 -27315 0 0 *62
1584603989.4,$M4.1 5980 2213 1903 -22155 -27315 0 0 *68
1584603990.49,$M4.1 5981 2213 1901 -22155 -27315 0 0 *6B
1584603991.54,$M4.1 5982 2213 1903 -22155 -27315 0 0 *6A
1584603992.59,$M4.1 5983 2213 1907 -22155 -27315 0 0 *6F
1584603993.7,$M4.1 5984 2211 1907 -22155 -27315 0 0 *6A
1584603994.77,$M4.1 5985 2213 1913 -22155 -27315 0 0 *6C
1584603995.82,$M4.1 5986 2213 1919 -22155 -27315 0 0 *65
1584603996.87,$M4.1 5987 2213 1919 -22155 -27315 0 0 *64
1584603997.96,$M4.1 5988 2213 1909 -22155 -27315 0 0 *6A
1584603999.06,$M4.1 5989 2211 1907 -22155 -27315 0 0 *67
1584604000.13,$M4.1 5990 2213 1909 -22155 -27315 0 0 *63
1584604001.21,$M4.1 5991 2213 1909 -22155 -27315 0 0 *62
1584604002.3,$M4.1 5992 2211 1907 -22155 -27315 0 0 *6D
1584604003.42,$M4.1 5993 2211 1909 -22155 -27315 0 0 *62
1584604004.5,$M4.1 5994 2213 1909 -22155 -27315 0 0 *67
1584604005.61,$M4.1 5995 2211 1913 -22155 -27315 0 0 *6F
1584604006.69,$M4.1 5996 2213 1913 -22155 -27315 0 0 *6E
1584604007.78,$M4.1 5997 2213 1917 -22155 -27315 0 0 *6B
1584604008.88,$M4.1 5998 2211 1917 -22155 -27315 0 0 *66
1584604009.93,$M4.1 5999 2213 1919 -22155 -27315 0 0 *6B
1584604010.98,$M4.1 6000 2213 1919 -22155 -27315 0 0 *61
1584604012.1,$M4.1 6001 2211 1917 -22155 -27315 0 0 *6C
1584604013.22,$M4.1 6002 2211 1913 -22155 -27315 0 0 *6B
1584604014.34,$M4.1 6003 2211 1917 -22155 -27315 0 0 *6E
1584604015.39,$M4.1 6004 2213 1919 -22155 -27315 0 0 *65
1584604016.46,$M4.1 6005 2213 1917 -22155 -27315 0 0 *6A
1584604017.58,$M4.1 6006 2211 1917 -22155 -27315 0 0 *6B
1584604018.66,$M4.1 6007 2213 1917 -22155 -27315 0 0 *68
1584604019.71,$M4.1 6008 2213 1919 -22155 -27315 0 0 *69
1584604020.78,$M4.1 6009 2213 1917 -22155 -27315 0 0 *66
1584604021.84,$M4.1 6010 2213 1919 -22155 -27315 0 0 *60
1584604022.92,$M4.1 6011 2213 1917 -22155 -27315 0 0 *6F
1584604024.01,$M4.1 6012 2213 1913 -22155 -27315 0 0 *68
1584604025.08,$M4.1 6013 2213 1913 -22155 -27315 0 0 *69
1584604026.19,$M4.1 6014 2211 1913 -22155 -27315 0 0 *6C
1584604027.28,$M4.1 6015 2213 1913 -22155 -27315 0 0 *6F
1584604028.35,$M4.1 6016 2213 1913 -22155 -27315 0 0 *6C
1584604029.42,$M4.1 6017 2213 1907 -22155 -27315 0 0 *68
1584604030.49,$M4.1 6018 2213 1895 -22155 -27315 0 0 *6D
1584604031.57,$M4.1 6019 2213 1891 -22155 -27315 0 0 *68
1584604032.67,$M4.1 6020 2211 1879 -22155 -27315 0 0 *66
1584604033.76,$M4.1 6021 2211 1885 -22155 -27315 0 0 *64
1584604034.84,$M4.1 6022 2211 1881 -22155 -27315 0 0 *63
1584604035.93,$M4.1 6023 2211 1897 -22155 -27315 0 0 *65
1584604036.98,$M4.1 6024 2209 1897 -22155 -27315 0 0 *6B
1584604038.08,$M4.1 6025 2209 1901 -22155 -27315 0 0 *64
1584604039.19,$M4.1 6026 2211 1895 -22155 -27315 0 0 *62
1584604040.27,$M4.1 6027 2209 1895 -22155 -27315 0 0 *6A
1584604041.36,$M4.1 6028 2209 1895 -22155 -27315 0 0 *65
1584604042.47,$M4.1 6029 2211 1895 -22155 -27315 0 0 *6D
1584604043.57,$M4.1 6030 2207 1891 -22155 -27315 0 0 *66
1584604044.69,$M4.1 6031 2207 1895 -22155 -27315 0 0 *63
1584604045.79,$M4.1 6032 2207 1895 -22155 -27315 0 0 *60
1584604046.88,$M4.1 6033 2207 1907 -22155 -27315 0 0 *6B
1584604048.0,$M4.1 6034 2207 1909 -22155 -27315 0 0 *62
1584604049.08,$M4.1 6035 2209 1913 -22155 -27315 0 0 *66
1584604050.18,$M4.1 6036 2207 1913 -22155 -27315 0 0 *6B
1584604051.25,$M4.1 6037 2209 1919 -22155 -27315 0 0 *6E
1584604052.35,$M4.1 6038 2207 1913 -22155 -27315 0 0 *65
1584604053.42,$M4.1 6039 2209 1907 -22155 -27315 0 0 *6F
1584604054.49,$M4.1 6040 2209 1903 -22155 -27315 0 0 *65
1584604055.55,$M4.1 6041 2209 1903 -22155 -27315 0 0 *64
1584604056.65,$M4.1 6042 2209 1909 -22155 -27315 0 0 *6D
1584604057.73,$M4.1 6043 2209 1913 -22155 -27315 0 0 *67
1584604058.83,$M4.1 6044 2207 1891 -22155 -27315 0 0 *65
1584604059.93,$M4.1 6045 2207 1887 -22155 -27315 0 0 *63
1584604061.02,$M4.1 6046 2207 1897 -22155 -27315 0 0 *61
1584604062.07,$M4.1 6047 2209 1907 -22155 -27315 0 0 *66
1584604063.17,$M4.1 6048 2207 1903 -22155 -27315 0 0 *63
1584604064.26,$M4.1 6049 2207 1907 -22155 -27315 0 0 *66
1584604065.36,$M4.1 6050 2207 1909 -22155 -27315 0 0 *60
1584604066.48,$M4.1 6051 2207 1917 -22155 -27315 0 0 *6E
1584604067.56,$M4.1 6052 2207 1919 -22155 -27315 0 0 *63
1584604068.67,$M4.1 6053 2207 1925 -22155 -27315 0 0 *6D
1584604069.75,$M4.1 6054 2209 1917 -22155 -27315 0 0 *65
1584604070.85,$M4.1 6055 2207 1907 -22155 -27315 0 0 *6B
1584604071.94,$M4.1 6056 2209 1909 -22155 -27315 0 0 *68
1584604073.02,$M4.1 6057 2207 1907 -22155 -27315 0 0 *69
1584604074.12,$M4.1 6058 2207 1917 -22155 -27315 0 0 *67
1584604075.21,$M4.1 6059 2209 1917 -22155 -27315 0 0 *68
1584604076.28,$M4.1 6060 2209 1907 -22155 -27315 0 0 *63
1584604077.38,$M4.1 6061 2207 1901 -22155 -27315 0 0 *6A
1584604078.5,$M4.1 6062 2207 1901 -22155 -27315 0 0 *69
1584604079.58,$M4.1 6063 2207 1903 -22155 -27315 0 0 *6A
1584604080.67,$M4.1 6064 2207 1903 -22155 -27315 0 0 *6D
1584604081.77,$M4.1 6065 2207 1903 -22155 -27315 0 0 *6C
1584604082.85,$M4.1 6066 2207 1903 -22155 -27315 0 0 *6F
1584604083.94,$M4.1 6067 2203 1903 -22155 -27315 0 0 *6A
1584604085.02,$M4.1 6068 2203 1907 -22155 -27315 0 0 *61
1584604086.14,$M4.1 6069 2203 1909 -22155 -27315 0 0 *6E
1584604087.23,$M4.1 6070 2201 1909 -22155 -27315 0 0 *64
1584604088.34,$M4.1 6071 2207 1913 -22155 -27315 0 0 *68
1584604089.41,$M4.1 6072 2201 1903 -22155 -27315 0 0 *6C
1584604090.52,$M4.1 6073 2207 1887 -22155 -27315 0 0 *66
1584604091.62,$M4.1 6074 2203 1891 -22155 -27315 0 0 *62
1584604092.72,$M4.1 6075 2203 1881 -22155 -27315 0 0 *62
1584604093.82,$M4.1 6076 2203 1887 -22155 -27315 0 0 *67
1584604094.94,$M4.1 6077 2203 1901 -22155 -27315 0 0 *69
1584604096.02,$M4.1 6078 2201 1891 -22155 -27315 0 0 *6C
1584604097.14,$M4.1 6079 2203 1895 -22155 -27315 0 0 *6B
1584604098.19,$M4.1 6080 2201 1881 -22155 -27315 0 0 *6A
1584604099.28,$M4.1 6081 2203 1885 -22155 -27315 0 0 *6D
1584604100.35,$M4.1 6082 2201 1881 -22155 -27315 0 0 *68
1584604101.45,$M4.1 6083 2203 1887 -22155 -27315 0 0 *6D
1584604102.53,$M4.1 6084 2201 1871 -22155 -27315 0 0 *61
1584604103.6,$M4.1 6085 2201 1881 -22155 -27315 0 0 *6F
1584604104.66,$M4.1 6086 2197 1881 -22155 -27315 0 0 *60
1584604105.77,$M4.1 6087 2199 1895 -22155 -27315 0 0 *6A
1584604106.89,$M4.1 6088 2199 1901 -22155 -27315 0 0 *69
1584604107.98,$M4.1 6089 2201 1901 -22155 -27315 0 0 *6A
1584604109.03,$M4.1 6090 2197 1897 -22155 -27315 0 0 *60
1584604110.12,$M4.1 6091 2199 1907 -22155 -27315 0 0 *67
1584604111.22,$M4.1 6092 2201 1913 -22155 -27315 0 0 *63
1584604112.27,$M4.1 6093 2201 1903 -22155 -27315 0 0 *63
1584604113.39,$M4.1 6094 2199 1901 -22155 -27315 0 0 *64
1584604114.5,$M4.1 6095 2199 1895 -22155 -27315 0 0 *69
1584604115.56,$M4.1 6096 2197 1897 -22155 -27315 0 0 *66
1584604116.64,$M4.1 6097 2199 1903 -22155 -27315 0 0 *65
1584604117.71,$M4.1 6098 2201 1907 -22155 -27315 0 0 *6C
1584604118.77,$M4.1 6099 2201 1897 -22155 -27315 0 0 *65
1584604119.88,$M4.1 6100 2199 1901 -22155 -27315 0 0 *68
1584604120.97,$M4.1 6101 2199 1897 -22155 -27315 0 0 *67
1584604122.05,$M4.1 6102 2199 1897 -22155 -27315 0 0 *64
1584604123.12,$M4.1 6103 2197 1887 -22155 -27315 0 0 *6A
1584604124.24,$M4.1 6104 2199 1901 -22155 -27315 0 0 *6C
1584604125.36,$M4.1 6105 2199 1901 -22155 -27315 0 0 *6D
1584604126.43,$M4.1 6106 2199 1897 -22155 -27315 0 0 *60
1584604127.53,$M4.1 6107 2197 1901 -22155 -27315 0 0 *61
1584604128.63,$M4.1 6108 2199 1901 -22155 -27315 0 0 *60
1584604129.72,$M4.1 6109 2199 1897 -22155 -27315 0 0 *6F
1584604130.8,$M4.1 6110 2199 1897 -22155 -27315 0 0 *67
1584604131.85,$M4.1 6111 2197 1897 -22155 -27315 0 0 *68
1584604132.89,$M4.1 6112 2197 1897 -22155 -27315 0 0 *6B
1584604133.99,$M4.1 6113 2199 1907 -22155 -27315 0 0 *6C
1584604135.08,$M4.1 6114 2199 1903 -22155 -27315 0 0 *6F
1584604136.16,$M4.1 6115 2197 1901 -22155 -27315 0 0 *62
1584604137.25,$M4.1 6116 2197 1895 -22155 -27315 0 0 *6D
1584604138.32,$M4.1 6117 2199 1897 -22155 -27315 0 0 *60
1584604139.4,$M4.1 6118 2197 1895 -22155 -27315 0 0 *63
1584604140.49,$M4.1 6119 2197 1891 -22155 -27315 0 0 *66
1584604141.59,$M4.1 6120 2199 1891 -22155 -27315 0 0 *62
1584604142.68,$M4.1 6121 2197 1891 -22155 -27315 0 0 *6D
1584604143.73,$M4.1 6122 2197 1903 -22155 -27315 0 0 *64
1584604144.8,$M4.1 6123 2197 1903 -22155 -27315 0 0 *65
1584604145.85,$M4.1 6124 2197 1907 -22155 -27315 0 0 *66
1584604146.94,$M4.1 6125 2195 1897 -22155 -27315 0 0 *6D
1584604148.02,$M4.1 6126 2199 1907 -22155 -27315 0 0 *6A
1584604149.14,$M4.1 6127 2195 1891 -22155 -27315 0 0 *69
1584604150.22,$M4.1 6128 2197 1895 -22155 -27315 0 0 *60
1584604151.29,$M4.1 6129 2197 1909 -22155 -27315 0 0 *65
