1583127712.0,$M4.1 33346 1073 991 -22155 -27315 0 0 *60
1583127713.06,$M4.1 33347 1073 991 -22155 -27315 0 0 *61
1583127714.11,$M4.1 33348 1073 995 -22155 -27315 0 0 *6A
1583127715.16,$M4.1 33349 1073 995 -22155 -27315 0 0 *6B
1583127716.25,$M4.1 33350 1071 995 -22155 -27315 0 0 *61
1583127717.33,$M4.1 33351 1071 991 -22155 -27315 0 0 *64
1583127718.42,$M4.1 33352 1071 991 -22155 -27315 0 0 *67
1583127719.47,$M4.1 33353 1073 1005 -22155 -27315 0 0 *51
1583127720.56,$M4.1 33354 1071 991 -22155 -27315 0 0 *61
1583127721.66,$M4.1 33355 1071 1003 -22155 -27315 0 0 *53
1583127722.74,$M4.1 33356 1071 1009 -22155 -27315 0 0 *5A
1583127723.81,$M4.1 33357 1069 1017 -22155 -27315 0 0 *5D
1583127724.91,$M4.1 33358 1071 1013 -22155 -27315 0 0 *5F
1583127725.97,$M4.1 33359 1069 1009 -22155 -27315 0 0 *5C
1583127727.04,$M4.1 33360 1069 995 -22155 -27315 0 0 *6B
1583127728.09,$M4.1 33361 1069 1003 -22155 -27315 0 0 *5D
1583127729.16,$M4.1 33362 1069 1005 -22155 -27315 0 0 *58
1583127730.23,$M4.1 33363 1069 1009 -22155 -27315 0 0 *55
1583127731.31,$M4.1 33364 1069 1019 -22155 -27315 0 0 *53
1583127732.4,$M4.1 33365 1069 1023 -22155 -27315 0 0 *5B
1583127733.47,$M4.1 33366 1069 1017 -22155 -27315 0 0 *5F
1583127734.54,$M4.1 33367 1067 1005 -22155 -27315 0 0 *53
1583127735.59,$M4.1 33368 1067 999 -22155 -27315 0 0 *61
1583127736.65,$M4.1 33369 1067 1009 -22155 -27315 0 0 *51
1583127737.71,$M4.1 33370 1069 1017 -22155 -27315 0 0 *58
1583127738.82,$M4.1 33371 1069 1023 -22155 -27315 0 0 *5E
1583127739.9,$M4.1 33372 1069 1031 -22155 -27315 0 0 *5E
1583127740.99,$M4.1 33373 1067 1027 -22155 -27315 0 0 *56
1583127742.07,$M4.1 33374 1069 1027 -22155 -27315 0 0 *5F
1583127743.16,$M4.1 33375 1069 1023 -22155 -27315 0 0 *5A
1583127744.26,$M4.1 33376 1069 1027 -22155 -27315 0 0 *5D
1583127745.34,$M4.1 33377 1069 1019 -22155 -27315 0 0 *51
1583127746.41,$M4.1 33378 1069 1017 -22155 -27315 0 0 *50
1583127747.5,$M4.1 33379 1069 1019 -22155 -27315 0 0 *5F
1583127748.55,$M4.1 33380 1069 1003 -22155 -27315 0 0 *52
1583127749.61,$M4.1 33381 1067 991 -22155 -27315 0 0 *6E
1583127750.66,$M4.1 33382 1067 991 -22155 -27315 0 0 *6D
1583127751.71,$M4.1 33383 1067 999 -22155 -27315 0 0 *64
1583127752.8,$M4.1 33384 1067 989 -22155 -27315 0 0 *62
1583127753.85,$M4.1 33385 1067 975 -22155 -27315 0 0 *60
1583127754.94,$M4.1 33386 1067 977 -22155 -27315 0 0 *61
1583127756.02,$M4.1 33387 1063 977 -22155 -27315 0 0 *64
1583127757.11,$M4.1 33388 1067 981 -22155 -27315 0 0 *66
1583127758.21,$M4.1 33389 1063 981 -22155 -27315 0 0 *63
1583127759.29,$M4.1 33390 1063 981 -22155 -27315 0 0 *6B
1583127760.36,$M4.1 33391 1063 967 -22155 -27315 0 0 *62
1583127761.45,$M4.1 33392 1061 971 -22155 -27315 0 0 *64
1583127762.53,$M4.1 33393 1061 971 -22155 -27315 0 0 *65
1583127763.62,$M4.1 33394 1059 953 -22155 -27315 0 0 *69
1583127764.71,$M4.1 33395 1059 957 -22155 -27315 0 0 *6C
1583127765.79,$M4.1 33396 1059 957 -22155 -27315 0 0 *6F
1583127766.86,$M4.1 33397 1059 957 -22155 -27315 0 0 *6E
1583127767.95,$M4.1 33398 1059 957 -22155 -27315 0 0 *61
1583127769.03,$M4.1 33399 1061 967 -22155 -27315 0 0 *68
1583127770.15,$M4.1 33400 1057 957 -22155 -27315 0 0 *69
1583127771.2,$M4.1 33401 1059 975 -22155 -27315 0 0 *66
1583127772.32,$M4.1 33402 1057 977 -22155 -27315 0 0 *69
1583127773.42,$M4.1 33403 1057 989 -22155 -27315 0 0 *69
1583127774.54,$M4.1 33404 1057 989 -22155 -27315 0 0 *6E
1583127775.62,$M4.1 33405 1057 991 -22155 -27315 0 0 *66
1583127776.68,$M4.1 33406 1059 995 -22155 -27315 0 0 *6F
1583127777.76,$M4.1 33407 1057 995 -22155 -27315 0 0 *60
1583127778.85,$M4.1 33408 1057 991 -22155 -27315 0 0 *6B
1583127779.93,$M4.1 33409 1057 995 -22155 -27315 0 0 *6E
1583127781.03,$M4.1 33410 1057 981 -22155 -27315 0 0 *63
1583127782.15,$M4.1 33411 1057 961 -22155 -27315 0 0 *6C
1583127783.25,$M4.1 33412 1057 949 -22155 -27315 0 0 *65
1583127784.34,$M4.1 33413 1055 957 -22155 -27315 0 0 *69
1583127785.41,$M4.1 33414 1055 971 -22155 -27315 0 0 *6A
1583127786.49,$M4.1 33415 1055 977 -22155 -27315 0 0 *6D
1583127787.58,$M4.1 33416 1055 977 -22155 -27315 0 0 *6E
1583127788.66,$M4.1 33417 1053 995 -22155 -27315 0 0 *65
1583127789.71,$M4.1 33418 1055 995 -22155 -27315 0 0 *6C
1583127790.8,$M4.1 33419 1053 971 -22155 -27315 0 0 *61
1583127791.89,$M4.1 33420 1053 975 -22155 -27315 0 0 *6F
1583127793.0,$M4.1 33421 1053 989 -22155 -27315 0 0 *6D
1583127794.09,$M4.1 33422 1053 999 -22155 -27315 0 0 *6F
1583127795.14,$M4.1 33423 1055 991 -22155 -27315 0 0 *60
1583127796.26,$M4.1 33424 1053 985 -22155 -27315 0 0 *64
1583127797.34,$M4.1 33425 1053 967 -22155 -27315 0 0 *69
1583127798.46,$M4.1 33426 1053 985 -22155 -27315 0 0 *66
1583127799.58,$M4.1 33427 1053 989 -22155 -27315 0 0 *6B
1583127800.65,$M4.1 33428 1053 995 -22155 -27315 0 0 *69
1583127801.72,$M4.1 33429 1051 991 -22155 -27315 0 0 *6E
1583127802.77,$M4.1 33430 1051 995 -22155 -27315 0 0 *62
1583127803.82,$M4.1 33431 1051 995 -22155 -27315 0 0 *63
1583127804.92,$M4.1 33432 1051 985 -22155 -27315 0 0 *61
1583127806.01,$M4.1 33433 1051 981 -22155 -27315 0 0 *64
1583127807.06,$M4.1 33434 1051 975 -22155 -27315 0 0 *68
1583127808.15,$M4.1 33435 1051 989 -22155 -27315 0 0 *6A
1583127809.22,$M4.1 33436 1047 991 -22155 -27315 0 0 *67
1583127810.29,$M4.1 33437 1051 991 -22155 -27315 0 0 *61
1583127811.37,$M4.1 33438 1051 985 -22155 -27315 0 0 *6B
1583127812.46,$M4.1 33439 1051 981 -22155 -27315 0 0 *6E
1583127813.53,$M4.1 33440 1051 999 -22155 -27315 0 0 *69
1583127814.58,$M4.1 33441 1051 995 -22155 -27315 0 0 *64
1583127815.65,$M4.1 33442 1047 1009 -22155 -27315 0 0 *5D
1583127816.72,$M4.1 33443 1051 1009 -22155 -27315 0 0 *5B
1583127817.79,$M4.1 33444 1051 1013 -22155 -27315 0 0 *57
1583127818.86,$M4.1 33445 1051 1013 -22155 -27315 0 0 *56
1583127819.94,$M4.1 33446 1047 1013 -22155 -27315 0 0 *52
1583127821.01,$M4.1 33447 1051 1013 -22155 -27315 0 0 *54
1583127822.07,$M4.1 33448 1051 999 -22155 -27315 0 0 *61
1583127823.14,$M4.1 33449 1051 975 -22155 -27315 0 0 *62
1583127824.21,$M4.1 33450 1051 961 -22155 -27315 0 0 *6F
1583127825.31,$M4.1 33451 1047 957 -22155 -27315 0 0 *6C
1583127826.38,$M4.1 33452 1051 957 -22155 -27315 0 0 *68
1583127827.48,$M4.1 33453 1047 949 -22155 -27315 0 0 *61
1583127828.56,$M4.1 33454 1047 957 -22155 -27315 0 0 *69
1583127829.65,$M4.1 33455 1047 961 -22155 -27315 0 0 *6D
1583127830.72,$M4.1 33456 1047 975 -22155 -27315 0 0 *6B
1583127831.79,$M4.1 33457 1047 971 -22155 -27315 0 0 *6E
1583127832.87,$M4.1 33458 1047 981 -22155 -27315 0 0 *6E
1583127833.99,$M4.1 33459 1045 989 -22155 -27315 0 0 *65
1583127835.07,$M4.1 33460 1045 995 -22155 -27315 0 0 *62
1583127836.14,$M4.1 33461 1045 995 -22155 -27315 0 0 *63
1583127837.26,$M4.1 33462 1045 989 -22155 -27315 0 0 *6D
1583127838.35,$M4.1 33463 1045 967 -22155 -27315 0 0 *6C
1583127839.42,$M4.1 33464 1043 967 -22155 -27315 0 0 *6D
1583127840.52,$M4.1 33465 1045 977 -22155 -27315 0 0 *6B
1583127841.63,$M4.1 33466 1045 985 -22155 -27315 0 0 *65
1583127842.72,$M4.1 33467 1045 991 -22155 -27315 0 0 *61
1583127843.81,$M4.1 33468 1043 977 -22155 -27315 0 0 *60
1583127844.89,$M4.1 33469 1045 991 -22155 -27315 0 0 *6F
1583127846.01,$M4.1 33470 1045 989 -22155 -27315 0 0 *6E
1583127847.06,$M4.1 33471 1043 975 -22155 -27315 0 0 *6A
1583127848.15,$M4.1 33472 1045 967 -22155 -27315 0 0 *6C
1583127849.23,$M4.1 33473 1045 971 -22155 -27315 0 0 *6A
1583127850.35,$M4.1 33474 1045 961 -22155 -27315 0 0 *6C
1583127851.42,$M4.1 33475 1045 963 -22155 -27315 0 0 *6F
1583127852.49,$M4.1 33476 1043 963 -22155 -27315 0 0 *6A
1583127853.56,$M4.1 33477 1043 961 -22155 -27315 0 0 *69
1583127854.66,$M4.1 33478 1043 949 -22155 -27315 0 0 *6C
1583127855.74,$M4.1 33479 1043 939 -22155 -27315 0 0 *6A
1583127856.83,$M4.1 33480 1043 953 -22155 -27315 0 0 *60
1583127857.9,$M4.1 33481 1039 943 -22155 -27315 0 0 *6D
1583127859.0,$M4.1 33482 1041 961 -22155 -27315 0 0 *61
1583127860.09,$M4.1 33483 1041 967 -22155 -27315 0 0 *66
1583127861.2,$M4.1 33484 1041 953 -22155 -27315 0 0 *66
1583127862.32,$M4.1 33485 1041 949 -22155 -27315 0 0 *6C
1583127863.42,$M4.1 33486 1041 953 -22155 -27315 0 0 *64
1583127864.49,$M4.1 33487 1039 947 -22155 -27315 0 0 *6F
1583127865.59,$M4.1 33488 1039 949 -22155 -27315 0 0 *6E
1583127866.66,$M4.1 33489 1039 943 -22155 -27315 0 0 *65
1583127867.75,$M4.1 33490 1039 939 -22155 -27315 0 0 *60
1583127868.85,$M4.1 33491 1039 939 -22155 -27315 0 0 *61
1583127869.9,$M4.1 33492 1039 929 -22155 -27315 0 0 *63
1583127870.97,$M4.1 33493 1039 921 -22155 -27315 0 0 *6A
1583127872.09,$M4.1 33494 1035 919 -22155 -27315 0 0 *6A
1583127873.19,$M4.1 33495 1037 939 -22155 -27315 0 0 *6B
1583127874.29,$M4.1 33496 1035 947 -22155 -27315 0 0 *63
1583127875.39,$M4.1 33497 1037 961 -22155 -27315 0 0 *64
1583127876.48,$M4.1 33498 1037 971 -22155 -27315 0 0 *6A
1583127877.59,$M4.1 33499 1037 961 -22155 -27315 0 0 *6A
1583127878.68,$M4.1 33500 1037 947 -22155 -27315 0 0 *6F
1583127879.8,$M4.1 33501 1035 949 -22155 -27315 0 0 *62
1583127880.88,$M4.1 33502 1037 947 -22155 -27315 0 0 *6D
1583127882.0,$M4.1 33503 1035 953 -22155 -27315 0 0 *6B
1583127883.11,$M4.1 33504 1037 949 -22155 -27315 0 0 *65
1583127884.22,$M4.1 33505 1035 957 -22155 -27315 0 0 *69
1583127885.3,$M4.1 33506 1037 967 -22155 -27315 0 0 *6B
1583127886.39,$M4.1 33507 1035 967 -22155 -27315 0 0 *68
1583127887.49,$M4.1 33508 1035 971 -22155 -27315 0 0 *60
1583127888.56,$M4.1 33509 1035 975 -22155 -27315 0 0 *65
1583127889.67,$M4.1 33510 1035 961 -22155 -27315 0 0 *68
1583127890.76,$M4.1 33511 1035 943 -22155 -27315 0 0 *69
1583127891.86,$M4.1 33512 1035 935 -22155 -27315 0 0 *6B
1583127892.95,$M4.1 33513 1035 947 -22155 -27315 0 0 *6F
1583127894.06,$M4.1 33514 1037 957 -22155 -27315 0 0 *6B
1583127895.17,$M4.1 33515 1035 953 -22155 -27315 0 0 *6C
1583127896.28,$M4.1 33516 1035 953 -22155 -27315 0 0 *6F
1583127897.37,$M4.1 33517 1035 947 -22155 -27315 0 0 *6B
1583127898.48,$M4.1 33518 1031 935 -22155 -27315 0 0 *65
1583127899.54,$M4.1 33519 1029 933 -22155 -27315 0 0 *6B
1583127900.62,$M4.1 33520 1029 939 -22155 -27315 0 0 *6B
1583127901.74,$M4.1 33521 1031 949 -22155 -27315 0 0 *64
1583127902.86,$M4.1 33522 1031 949 -22155 -27315 0 0 *67
1583127903.93,$M4.1 33523 1029 947 -22155 -27315 0 0 *61
1583127905.03,$M4.1 33524 1031 953 -22155 -27315 0 0 *6A
1583127906.13,$M4.1 33525 1029 949 -22155 -27315 0 0 *69
1583127907.23,$M4.1 33526 1031 953 -22155 -27315 0 0 *68
1583127908.33,$M4.1 33527 1029 949 -22155 -27315 0 0 *6B
1583127909.42,$M4.1 33528 1029 939 -22155 -27315 0 0 *63
1583127910.5,$M4.1 33529 1029 935 -22155 -27315 0 0 *6E
1583127911.57,$M4.1 33530 1029 947 -22155 -27315 0 0 *63
1583127912.66,$M4.1 33531 1029 949 -22155 -27315 0 0 *6C
1583127913.74,$M4.1 33532 1029 939 -22155 -27315 0 0 *68
1583127914.81,$M4.1 33533 1029 943 -22155 -27315 0 0 *64
1583127915.9,$M4.1 33534 1031 947 -22155 -27315 0 0 *6E
1583127916.97,$M4.1 33535 1029 947 -22155 -27315 0 0 *66
1583127918.05,$M4.1 33536 1029 949 -22155 -27315 0 0 *6B
1583127919.17,$M4.1 33537 1027 953 -22155 -27315 0 0 *6F
1583127920.27,$M4.1 33538 1031 957 -22155 -27315 0 0 *63
1583127921.34,$M4.1 33539 1029 967 -22155 -27315 0 0 *68
1583127922.43,$M4.1 33540 1029 977 -22155 -27315 0 0 *67
1583127923.51,$M4.1 33541 1029 981 -22155 -27315 0 0 *6F
1583127924.6,$M4.1 33542 1029 981 -22155 -27315 0 0 *6C
1583127925.67,$M4.1 33543 1029 991 -22155 -27315 0 0 *6C
1583127926.72,$M4.1 33544 1029 991 -22155 -27315 0 0 *6B
1583127927.79,$M4.1 33545 1029 991 -22155 -27315 0 0 *6A
1583127928.84,$M4.1 33546 1029 991 -22155 -27315 0 0 *69
1583127929.93,$M4.1 33547 1031 995 -22155 -27315 0 0 *65
1583127931.01,$M4.1 33548 1031 1003 -22155 -27315 0 0 *5D
1583127932.07,$M4.1 33549 1029 995 -22155 -27315 0 0 *62
1583127933.15,$M4.1 33550 1029 989 -22155 -27315 0 0 *67
1583127934.27,$M4.1 33551 1031 981 -22155 -27315 0 0 *67
1583127935.35,$M4.1 33552 1031 971 -22155 -27315 0 0 *6B
1583127936.42,$M4.1 33553 1029 967 -22155 -27315 0 0 *64
1583127937.51,$M4.1 33554 1031 963 -22155 -27315 0 0 *6E
1583127938.61,$M4.1 33555 1031 953 -22155 -27315 0 0 *6C
1583127939.7,$M4.1 33556 1029 961 -22155 -27315 0 0 *67
1583127940.78,$M4.1 33557 1029 961 -22155 -27315 0 0 *66
1583127941.83,$M4.1 33558 1029 967 -22155 -27315 0 0 *6F
1583127942.89,$M4.1 33559 1029 963 -22155 -27315 0 0 *6A
1583127943.94,$M4.1 33560 1029 963 -22155 -27315 0 0 *60
1583127945.01,$M4.1 33561 1029 963 -22155 -27315 0 0 *61
1583127946.06,$M4.1 33562 1029 963 -22155 -27315 0 0 *62
1583127947.12,$M4.1 33563 1029 967 -22155 -27315 0 0 *67
1583127948.2,$M4.1 33564 1029 977 -22155 -27315 0 0 *61
1583127949.29,$M4.1 33565 1029 989 -22155 -27315 0 0 *61
1583127950.36,$M4.1 33566 1029 995 -22155 -27315 0 0 *6F
1583127951.43,$M4.1 33567 1031 995 -22155 -27315 0 0 *67
1583127952.51,$M4.1 33568 1031 995 -22155 -27315 0 0 *68
1583127953.58,$M4.1 33569 1029 991 -22155 -27315 0 0 *64
1583127954.65,$M4.1 33570 1031 995 -22155 -27315 0 0 *61
1583127955.75,$M4.1 33571 1031 1003 -22155 -27315 0 0 *57
1583127956.8,$M4.1 33572 1029 999 -22155 -27315 0 0 *66
1583127957.92,$M4.1 33573 1031 989 -22155 -27315 0 0 *6F
1583127959.04,$M4.1 33574 1031 981 -22155 -27315 0 0 *60
1583127960.12,$M4.1 33575 1031 971 -22155 -27315 0 0 *6E
1583127961.21,$M4.1 33576 1031 967 -22155 -27315 0 0 *6A
1583127962.29,$M4.1 33577 1029 961 -22155 -27315 0 0 *64
1583127963.38,$M4.1 33578 1031 967 -22155 -27315 0 0 *64
1583127964.45,$M4.1 33579 1029 967 -22155 -27315 0 0 *6C
1583127965.5,$M4.1 33580 1029 963 -22155 -27315 0 0 *6E
1583127966.56,$M4.1 33581 1029 971 -22155 -27315 0 0 *6C
1583127967.64,$M4.1 33582 1031 975 -22155 -27315 0 0 *62
1583127968.76,$M4.1 33583 1031 985 -22155 -27315 0 0 *6C
1583127969.86,$M4.1 33584 1029 985 -22155 -27315 0 0 *62
1583127970.98,$M4.1 33585 1031 981 -22155 -27315 0 0 *6E
1583127972.08,$M4.1 33586 1031 977 -22155 -27315 0 0 *64
1583127973.18,$M4.1 33587 1029 977 -22155 -27315 0 0 *6C
1583127974.26,$M4.1 33588 1029 981 -22155 -27315 0 0 *6A
1583127975.38,$M4.1 33589 1031 981 -22155 -27315 0 0 *62
1583127976.47,$M4.1 33590 1029 981 -22155 -27315 0 0 *63
1583127977.57,$M4.1 33591 1029 989 -22155 -27315 0 0 *6A
1583127978.65,$M4.1 33592 1031 999 -22155 -27315 0 0 *61
1583127979.71,$M4.1 33593 1029 1003 -22155 -27315 0 0 *52
1583127980.81,$M4.1 33594 1031 1009 -22155 -27315 0 0 *56
1583127981.89,$M4.1 33595 1031 999 -22155 -27315 0 0 *66
1583127982.98,$M4.1 33596 1031 999 -22155 -27315 0 0 *65
1583127984.07,$M4.1 33597 1031 999 -22155 -27315 0 0 *64
1583127985.18,$M4.1 33598 1031 989 -22155 -27315 0 0 *6A
1583127986.27,$M4.1 33599 1031 991 -22155 -27315 0 0 *62
1583127987.35,$M4.1 33600 1031 991 -22155 -27315 0 0 *61
1583127988.44,$M4.1 33601 1029 989 -22155 -27315 0 0 *60
1583127989.54,$M4.1 33602 1031 991 -22155 -27315 0 0 *63
1583127990.62,$M4.1 33603 1031 995 -22155 -27315 0 0 *66
1583127991.7,$M4.1 33604 1031 995 -22155 -27315 0 0 *61
1583127992.8,$M4.1 33605 1029 989 -22155 -27315 0 0 *64
1583127993.88,$M4.1 33606 1031 991 -22155 -27315 0 0 *67
1583127994.97,$M4.1 33607 1031 991 -22155 -27315 0 0 *66
1583127996.02,$M4.1 33608 1029 995 -22155 -27315 0 0 *64
1583127997.1,$M4.1 33609 1031 991 -22155 -27315 0 0 *68
1583127998.19,$M4.1 33610 1029 985 -22155 -27315 0 0 *6C
1583127999.28,$M4.1 33611 1031 991 -22155 -27315 0 0 *61
1583128000.36,$M4.1 33612 1031 995 -22155 -27315 0 0 *66
1583128001.45,$M4.1 33613 1031 991 -22155 -27315 0 0 *63
1583128002.55,$M4.1 33614 1029 981 -22155 -27315 0 0 *6C
1583128003.63,$M4.1 33615 1031 991 -22155 -27315 0 0 *65
1583128004.69,$M4.1 33616 1029 995 -22155 -27315 0 0 *6B
1583128005.77,$M4.1 33617 1031 995 -22155 -27315 0 0 *63
1583128006.86,$M4.1 33618 1031 995 -22155 -27315 0 0 *6C
1583128007.94,$M4.1 33619 1031 999 -22155 -27315 0 0 *61
1583128009.03,$M4.1 33620 1031 999 -22155 -27315 0 0 *6B
1583128010.11,$M4.1 33621 1031 999 -22155 -27315 0 0 *6A
1583128011.22,$M4.1 33622 1031 1005 -22155 -27315 0 0 *54
1583128012.32,$M4.1 33623 1031 1009 -22155 -27315 0 0 *59
1583128013.4,$M4.1 33624 1031 1017 -22155 -27315 0 0 *51
1583128014.5,$M4.1 33625 1031 1017 -22155 -27315 0 0 *50
1583128015.6,$M4.1 33626 1031 1013 -22155 -27315 0 0 *57
1583128016.69,$M4.1 33627 1031 1013 -22155 -27315 0 0 *56
1583128017.81,$M4.1 33628 1031 1019 -22155 -27315 0 0 *53
1583128018.88,$M4.1 33629 1029 1017 -22155 -27315 0 0 *55
1583128019.99,$M4.1 33630 1035 1031 -22155 -27315 0 0 *54
1583128021.09,$M4.1 33631 1035 1033 -22155 -27315 0 0 *57
1583128022.18,$M4.1 33632 1035 1043 -22155 -27315 0 0 *53
1583128023.3,$M4.1 33633 1037 1041 -22155 -27315 0 0 *52
1583128024.4,$M4.1 33634 1035 1037 -22155 -27315 0 0 *56
1583128025.51,$M4.1 33635 1037 1041 -22155 -27315 0 0 *54
1583128026.63,$M4.1 33636 1037 1041 -22155 -27315 0 0 *57
1583128027.72,$M4.1 33637 1037 1043 -22155 -27315 0 0 *54
1583128028.8,$M4.1 33638 1037 1043 -22155 -27315 0 0 *5B
1583128029.92,$M4.1 33639 1037 1041 -22155 -27315 0 0 *58
1583128031.02,$M4.1 33640 1037 1041 -22155 -27315 0 0 *56
1583128032.09,$M4.1 33641 1039 1043 -22155 -27315 0 0 *5B
1583128033.18,$M4.1 33642 1041 1055 -22155 -27315 0 0 *50
1583128034.25,$M4.1 33643 1039 1051 -22155 -27315 0 0 *5A
1583128035.32,$M4.1 33644 1039 1047 -22155 -27315 0 0 *5A
1583128036.42,$M4.1 33645 1041 1041 -22155 -27315 0 0 *52
1583128037.49,$M4.1 33646 1039 1043 -22155 -27315 0 0 *5C
1583128038.57,$M4.1 33647 1041 1043 -22155 -27315 0 0 *52
1583128039.63,$M4.1 33648 1039 1043 -22155 -27315 0 0 *52
1583128040.69,$M4.1 33649 1039 1051 -22155 -27315 0 0 *50
1583128041.81,$M4.1 33650 1041 1061 -22155 -27315 0 0 *54
1583128042.9,$M4.1 33651 1041 1055 -22155 -27315 0 0 *52
1583128043.95,$M4.1 33652 1039 1055 -22155 -27315 0 0 *5E
1583128045.04,$M4.1 33653 1041 1055 -22155 -27315 0 0 *50
1583128046.12,$M4.1 33654 1041 1051 -22155 -27315 0 0 *53
1583128047.21,$M4.1 33655 1041 1043 -22155 -27315 0 0 *51
1583128048.31,$M4.1 33656 1039 1031 -22155 -27315 0 0 *58
1583128049.42,$M4.1 33657 1041 1027 -22155 -27315 0 0 *51
1583128050.51,$M4.1 33658 1039 1023 -22155 -27315 0 0 *55
1583128051.6,$M4.1 33659 1041 1043 -22155 -27315 0 0 *5D
1583128052.66,$M4.1 33660 1043 1047 -22155 -27315 0 0 *51
1583128053.73,$M4.1 33661 1043 1051 -22155 -27315 0 0 *57
1583128054.82,$M4.1 33662 1041 1055 -22155 -27315 0 0 *52
1583128055.87,$M4.1 33663 1039 1055 -22155 -27315 0 0 *5C
1583128056.99,$M4.1 33664 1041 1061 -22155 -27315 0 0 *53
1583128058.05,$M4.1 33665 1043 1051 -22155 -27315 0 0 *53
1583128059.11,$M4.1 33666 1043 1055 -22155 -27315 0 0 *54
1583128060.2,$M4.1 33667 1045 1051 -22155 -27315 0 0 *57
1583128061.27,$M4.1 33668 1043 1051 -22155 -27315 0 0 *5E
1583128062.35,$M4.1 33669 1043 1041 -22155 -27315 0 0 *5E
1583128063.44,$M4.1 33670 1045 1043 -22155 -27315 0 0 *52
1583128064.52,$M4.1 33671 1043 1037 -22155 -27315 0 0 *56
1583128065.63,$M4.1 33672 1045 1041 -22155 -27315 0 0 *52
1583128066.7,$M4.1 33673 1043 1043 -22155 -27315 0 0 *57
1583128067.78,$M4.1 33674 1045 1047 -22155 -27315 0 0 *52
1583128068.87,$M4.1 33675 1043 1037 -22155 -27315 0 0 *52
1583128069.95,$M4.1 33676 1043 1037 -22155 -27315 0 0 *51
1583128071.07,$M4.1 33677 1045 1037 -22155 -27315 0 0 *56
1583128072.15,$M4.1 33678 1043 1037 -22155 -27315 0 0 *5F
1583128073.27,$M4.1 33679 1045 1037 -22155 -27315 0 0 *58
1583128074.39,$M4.1 33680 1045 1023 -22155 -27315 0 0 *5B
1583128075.46,$M4.1 33681 1043 1009 -22155 -27315 0 0 *54
1583128076.53,$M4.1 33682 1047 1013 -22155 -27315 0 0 *58
1583128077.6,$M4.1 33683 1043 1005 -22155 -27315 0 0 *5A
1583128078.68,$M4.1 33684 1045 1009 -22155 -27315 0 0 *57
1583128079.77,$M4.1 33685 1045 1003 -22155 -27315 0 0 *5C
1583128080.87,$M4.1 33686 1043 989 -22155 -27315 0 0 *63
1583128081.95,$M4.1 33687 1043 989 -22155 -27315 0 0 *62
1583128083.01,$M4.1 33688 1043 999 -22155 -27315 0 0 *6C
1583128084.08,$M4.1 33689 1043 1003 -22155 -27315 0 0 *56
1583128085.15,$M4.1 33690 1043 1009 -22155 -27315 0 0 *54
1583128086.23,$M4.1 33691 1041 1003 -22155 -27315 0 0 *5D
1583128087.3,$M4.1 33692 1043 1003 -22155 -27315 0 0 *5C
1583128088.37,$M4.1 33693 1043 1005 -22155 -27315 0 0 *5B
1583128089.44,$M4.1 33694 1041 995 -22155 -27315 0 0 *6F
1583128090.52,$M4.1 33695 1041 991 -22155 -27315 0 0 *6A
1583128091.64,$M4.1 33696 1041 985 -22155 -27315 0 0 *6C
1583128092.73,$M4.1 33697 1041 991 -22155 -27315 0 0 *68
1583128093.81,$M4.1 33698 1041 991 -22155 -27315 0 0 *67
1583128094.9,$M4.1 33699 1041 1003 -22155 -27315 0 0 *55
1583128095.97,$M4.1 33700 1043 1003 -22155 -27315 0 0 *56
1583128097.04,$M4.1 33701 1043 1003 -22155 -27315 0 0 *57
1583128098.12,$M4.1 33702 1041 1003 -22155 -27315 0 0 *56
1583128099.21,$M4.1 33703 1041 1009 -22155 -27315 0 0 *5D
1583128100.31,$M4.1 33704 1041 1009 -22155 -27315 0 0 *5A
1583128101.39,$M4.1 33705 1041 1013 -22155 -27315 0 0 *50
1583128102.5,$M4.1 33706 1041 1013 -22155 -27315 0 0 *53
1583128103.56,$M4.1 33707 1039 1013 -22155 -27315 0 0 *5D
1583128104.67,$M4.1 33708 1041 1013 -22155 -27315 0 0 *5D
1583128105.74,$M4.1 33709 1039 1013 -22155 -27315 0 0 *53
1583128106.85,$M4.1 33710 1041 1023 -22155 -27315 0 0 *57
1583128107.97,$M4.1 33711 1041 1031 -22155 -27315 0 0 *55
1583128109.09,$M4.1 33712 1041 1027 -22155 -27315 0 0 *51
1583128110.17,$M4.1 33713 1041 1033 -22155 -27315 0 0 *55
1583128111.27,$M4.1 33714 1041 1033 -22155 -27315 0 0 *52
1583128112.39,$M4.1 33715 1041 1037 -22155 -27315 0 0 *57
1583128113.48,$M4.1 33716 1043 1037 -22155 -27315 0 0 *56
1583128114.58,$M4.1 33717 1041 1041 -22155 -27315 0 0 *54
1583128115.68,$M4.1 33718 1043 1037 -22155 -27315 0 0 *58
1583128116.77,$M4.1 33719 1043 1041 -22155 -27315 0 0 *58
1583128117.87,$M4.1 33720 1041 1041 -22155 -27315 0 0 *50
1583128118.95,$M4.1 33721 1043 1041 -22155 -27315 0 0 *53
1583128120.05,$M4.1 33722 1043 1027 -22155 -27315 0 0 *50
1583128121.14,$M4.1 33723 1043 1019 -22155 -27315 0 0 *5C
1583128122.21,$M4.1 33724 1043 1013 -22155 -27315 0 0 *51
1583128123.29,$M4.1 33725 1041 1009 -22155 -27315 0 0 *59
1583128124.39,$M4.1 33726 1041 1003 -22155 -27315 0 0 *50
