1581599166.19,$M4.1 23033 1251 1157 -22153 -27315 0 0 *57
1581599167.31,$M4.1 23034 1251 1161 -22153 -27315 0 0 *55
1581599168.44,$M4.1 23035 1251 1161 -22153 -27315 0 0 *54
1581599169.56,$M4.1 23036 1249 1155 -22153 -27315 0 0 *59
1581599170.68,$M4.1 23037 1251 1161 -22153 -27315 0 0 *56
1581599171.81,$M4.1 23038 1251 1161 -22153 -27315 0 0 *59
1581599172.93,$M4.1 23039 1251 1161 -22153 -27315 0 0 *58
1581599174.04,$M4.1 23040 1251 1161 -22153 -27315 0 0 *56
1581599175.15,$M4.1 23041 1251 1165 -22153 -27315 0 0 *53
1581599176.26,$M4.1 23042 1251 1161 -22153 -27315 0 0 *54
1581599177.38,$M4.1 23043 1249 1151 -22153 -27315 0 0 *5F
1581599178.51,$M4.1 23044 1251 1157 -22153 -27315 0 0 *57
1581599179.63,$M4.1 23045 1251 1161 -22153 -27315 0 0 *53
1581599180.75,$M4.1 23046 1251 1161 -22153 -27315 0 0 *50
1581599181.9,$M4.1 23047 1253 1161 -22153 -27315 0 0 *53
1581599183.01,$M4.1 23048 1249 1151 -22153 -27315 0 0 *54
1581599184.12,$M4.1 23049 1251 1151 -22153 -27315 0 0 *5C
1581599185.25,$M4.1 23050 1253 1157 -22153 -27315 0 0 *50
1581599186.38,$M4.1 23051 1251 1161 -22153 -27315 0 0 *56
1581599187.52,$M4.1 23052 1253 1157 -22153 -27315 0 0 *52
1581599188.63,$M4.1 23053 1253 1155 -22153 -27315 0 0 *51
1581599189.76,$M4.1 23054 1251 1157 -22153 -27315 0 0 *56
1581599190.88,$M4.1 23055 1251 1161 -22153 -27315 0 0 *52
1581599192.02,$M4.1 23056 1251 1161 -22153 -27315 0 0 *51
1581599193.13,$M4.1 23057 1251 1161 -22153 -27315 0 0 *50
1581599194.27,$M4.1 23058 1251 1157 -22153 -27315 0 0 *5A
1581599195.38,$M4.1 23059 1253 1155 -22153 -27315 0 0 *5B
1581599196.5,$M4.1 23060 1249 1151 -22153 -27315 0 0 *5E
1581599197.62,$M4.1 23061 1251 1161 -22153 -27315 0 0 *55
1581599198.74,$M4.1 23062 1251 1161 -22153 -27315 0 0 *56
1581599199.88,$M4.1 23063 1253 1161 -22153 -27315 0 0 *55
1581599201.03,$M4.1 23064 1253 1161 -22153 -27315 0 0 *52
1581599202.17,$M4.1 23065 1253 1161 -22153 -27315 0 0 *53
1581599203.32,$M4.1 23066 1253 1157 -22153 -27315 0 0 *55
1581599204.43,$M4.1 23067 1253 1147 -22153 -27315 0 0 *55
1581599205.55,$M4.1 23068 1253 1155 -22153 -27315 0 0 *59
1581599206.67,$M4.1 23069 1253 1151 -22153 -27315 0 0 *5C
1581599207.79,$M4.1 23070 1253 1151 -22153 -27315 0 0 *54
1581599208.87,$M4.1 23071 1251 1151 -22153 -27315 0 0 *57
1581599209.97,$M4.1 23072 1251 1155 -22153 -27315 0 0 *50
1581599211.09,$M4.1 23073 1249 1155 -22153 -27315 0 0 *58
1581599212.22,$M4.1 23074 1251 1157 -22153 -27315 0 0 *54
1581599213.34,$M4.1 23075 1251 1157 -22153 -27315 0 0 *55
1581599214.44,$M4.1 23076 1251 1155 -22153 -27315 0 0 *54
1581599215.56,$M4.1 23077 1253 1155 -22153 -27315 0 0 *57
1581599216.69,$M4.1 23078 1253 1161 -22153 -27315 0 0 *5F
1581599217.84,$M4.1 23079 1253 1157 -22153 -27315 0 0 *5B
1581599218.94,$M4.1 23080 1251 1155 -22153 -27315 0 0 *5D
1581599220.03,$M4.1 23081 1251 1155 -22153 -27315 0 0 *5C
1581599221.16,$M4.1 23082 1251 1157 -22153 -27315 0 0 *5D
1581599222.29,$M4.1 23083 1253 1157 -22153 -27315 0 0 *5E
1581599223.44,$M4.1 23084 1253 1161 -22153 -27315 0 0 *5C
1581599224.59,$M4.1 23085 1253 1157 -22153 -27315 0 0 *58
1581599225.71,$M4.1 23086 1251 1161 -22153 -27315 0 0 *5C
1581599226.83,$M4.1 23087 1255 1167 -22153 -27315 0 0 *5F
1581599227.93,$M4.1 23088 1253 1165 -22153 -27315 0 0 *54
1581599229.01,$M4.1 23089 1251 1165 -22153 -27315 0 0 *57
1581599230.13,$M4.1 23090 1253 1165 -22153 -27315 0 0 *5D
1581599231.23,$M4.1 23091 1253 1165 -22153 -27315 0 0 *5C
1581599232.35,$M4.1 23092 1255 1171 -22153 -27315 0 0 *5C
1581599233.45,$M4.1 23093 1253 1165 -22153 -27315 0 0 *5E
1581599234.57,$M4.1 23094 1255 1167 -22153 -27315 0 0 *5D
1581599235.68,$M4.1 23095 1253 1165 -22153 -27315 0 0 *58
1581599236.82,$M4.1 23096 1253 1161 -22153 -27315 0 0 *5F
1581599237.95,$M4.1 23097 1255 1157 -22153 -27315 0 0 *5D
1581599239.04,$M4.1 23098 1255 1155 -22153 -27315 0 0 *50
1581599240.12,$M4.1 23099 1255 1155 -22153 -27315 0 0 *51
1581599241.25,$M4.1 23100 1255 1157 -22153 -27315 0 0 *52
1581599242.37,$M4.1 23101 1255 1161 -22153 -27315 0 0 *56
1581599243.52,$M4.1 23102 1253 1157 -22153 -27315 0 0 *56
1581599244.62,$M4.1 23103 1253 1155 -22153 -27315 0 0 *55
1581599245.74,$M4.1 23104 1253 1151 -22153 -27315 0 0 *56
1581599246.83,$M4.1 23105 1255 1155 -22153 -27315 0 0 *55
1581599247.94,$M4.1 23106 1253 1151 -22153 -27315 0 0 *54
1581599249.06,$M4.1 23107 1253 1151 -22153 -27315 0 0 *55
1581599250.18,$M4.1 23108 1253 1155 -22153 -27315 0 0 *5E
1581599251.25,$M4.1 23109 1255 1165 -22153 -27315 0 0 *5A
1581599252.38,$M4.1 23110 1255 1161 -22153 -27315 0 0 *56
1581599253.48,$M4.1 23111 1253 1151 -22153 -27315 0 0 *52
1581599254.6,$M4.1 23112 1253 1151 -22153 -27315 0 0 *51
1581599255.68,$M4.1 23113 1255 1155 -22153 -27315 0 0 *52
1581599256.8,$M4.1 23114 1253 1151 -22153 -27315 0 0 *57
1581599257.89,$M4.1 23115 1255 1151 -22153 -27315 0 0 *50
1581599259.0,$M4.1 23116 1253 1151 -22153 -27315 0 0 *55
1581599260.12,$M4.1 23117 1253 1155 -22153 -27315 0 0 *50
1581599261.24,$M4.1 23118 1253 1155 -22153 -27315 0 0 *5F
1581599262.35,$M4.1 23119 1253 1147 -22153 -27315 0 0 *5D
1581599263.44,$M4.1 23120 1255 1151 -22153 -27315 0 0 *56
1581599264.52,$M4.1 23121 1255 1151 -22153 -27315 0 0 *57
1581599265.61,$M4.1 23122 1255 1151 -22153 -27315 0 0 *54
1581599266.71,$M4.1 23123 1255 1151 -22153 -27315 0 0 *55
1581599267.83,$M4.1 23124 1253 1147 -22153 -27315 0 0 *53
1581599268.96,$M4.1 23125 1253 1145 -22153 -27315 0 0 *50
1581599270.08,$M4.1 23126 1255 1145 -22153 -27315 0 0 *55
1581599271.21,$M4.1 23127 1253 1147 -22153 -27315 0 0 *50
1581599272.35,$M4.1 23128 1253 1141 -22153 -27315 0 0 *59
1581599273.43,$M4.1 23129 1255 1151 -22153 -27315 0 0 *5F
1581599274.58,$M4.1 23130 1253 1145 -22153 -27315 0 0 *54
1581599275.7,$M4.1 23131 1253 1147 -22153 -27315 0 0 *57
1581599276.85,$M4.1 23132 1253 1145 -22153 -27315 0 0 *56
1581599277.98,$M4.1 23133 1253 1145 -22153 -27315 0 0 *57
1581599279.11,$M4.1 23134 1253 1147 -22153 -27315 0 0 *52
1581599280.23,$M4.1 23135 1253 1147 -22153 -27315 0 0 *53
1581599281.35,$M4.1 23136 1253 1147 -22153 -27315 0 0 *50
1581599282.46,$M4.1 23137 1253 1147 -22153 -27315 0 0 *51
1581599283.58,$M4.1 23138 1253 1151 -22153 -27315 0 0 *59
1581599284.71,$M4.1 23139 1253 1145 -22153 -27315 0 0 *5D
1581599285.86,$M4.1 23140 1253 1141 -22153 -27315 0 0 *57
1581599286.98,$M4.1 23141 1255 1145 -22153 -27315 0 0 *54
1581599288.1,$M4.1 23142 1253 1147 -22153 -27315 0 0 *53
1581599289.22,$M4.1 23143 1253 1147 -22153 -27315 0 0 *52
1581599290.35,$M4.1 23144 1255 1145 -22153 -27315 0 0 *51
1581599291.48,$M4.1 23145 1253 1141 -22153 -27315 0 0 *52
1581599292.63,$M4.1 23146 1253 1141 -22153 -27315 0 0 *51
1581599293.75,$M4.1 23147 1253 1147 -22153 -27315 0 0 *56
1581599294.87,$M4.1 23148 1255 1145 -22153 -27315 0 0 *5D
1581599296.02,$M4.1 23149 1253 1141 -22153 -27315 0 0 *5E
1581599297.15,$M4.1 23150 1253 1141 -22153 -27315 0 0 *56
1581599298.25,$M4.1 23151 1255 1151 -22153 -27315 0 0 *50
1581599299.35,$M4.1 23152 1255 1147 -22153 -27315 0 0 *54
1581599300.48,$M4.1 23153 1253 1141 -22153 -27315 0 0 *55
1581599301.6,$M4.1 23154 1255 1141 -22153 -27315 0 0 *54
1581599302.73,$M4.1 23155 1251 1141 -22153 -27315 0 0 *51
1581599303.87,$M4.1 23156 1253 1137 -22153 -27315 0 0 *51
1581599305.02,$M4.1 23157 1253 1137 -22153 -27315 0 0 *50
1581599306.17,$M4.1 23158 1253 1141 -22153 -27315 0 0 *5E
1581599307.3,$M4.1 23159 1253 1141 -22153 -27315 0 0 *5F
1581599308.43,$M4.1 23160 1251 1145 -22153 -27315 0 0 *53
1581599309.55,$M4.1 23161 1251 1141 -22153 -27315 0 0 *56
1581599310.7,$M4.1 23162 1253 1141 -22153 -27315 0 0 *57
1581599311.85,$M4.1 23163 1253 1145 -22153 -27315 0 0 *52
1581599312.93,$M4.1 23164 1255 1151 -22153 -27315 0 0 *56
1581599314.05,$M4.1 23165 1253 1147 -22153 -27315 0 0 *56
1581599315.2,$M4.1 23166 1253 1145 -22153 -27315 0 0 *57
1581599316.33,$M4.1 23167 1253 1145 -22153 -27315 0 0 *56
1581599317.43,$M4.1 23168 1251 1147 -22153 -27315 0 0 *59
1581599318.55,$M4.1 23169 1251 1145 -22153 -27315 0 0 *5A
1581599319.68,$M4.1 23170 1253 1147 -22153 -27315 0 0 *52
1581599320.82,$M4.1 23171 1253 1141 -22153 -27315 0 0 *55
1581599321.92,$M4.1 23172 1251 1147 -22153 -27315 0 0 *52
1581599323.07,$M4.1 23173 1249 1141 -22153 -27315 0 0 *5C
1581599324.18,$M4.1 23174 1253 1147 -22153 -27315 0 0 *56
1581599325.3,$M4.1 23175 1251 1145 -22153 -27315 0 0 *57
1581599326.45,$M4.1 23176 1253 1145 -22153 -27315 0 0 *56
1581599327.57,$M4.1 23177 1253 1147 -22153 -27315 0 0 *55
1581599328.72,$M4.1 23178 1253 1145 -22153 -27315 0 0 *58
1581599329.85,$M4.1 23179 1253 1141 -22153 -27315 0 0 *5D
1581599331.0,$M4.1 23180 1253 1141 -22153 -27315 0 0 *5B
1581599332.12,$M4.1 23181 1253 1147 -22153 -27315 0 0 *5C
1581599333.24,$M4.1 23182 1255 1145 -22153 -27315 0 0 *5B
1581599334.39,$M4.1 23183 1253 1145 -22153 -27315 0 0 *5C
1581599335.53,$M4.1 23184 1253 1137 -22153 -27315 0 0 *5E
1581599336.67,$M4.1 23185 1253 1141 -22153 -27315 0 0 *5E
1581599337.82,$M4.1 23186 1253 1141 -22153 -27315 0 0 *5D
1581599338.95,$M4.1 23187 1253 1137 -22153 -27315 0 0 *5D
1581599340.1,$M4.1 23188 1253 1137 -22153 -27315 0 0 *52
1581599341.22,$M4.1 23189 1255 1145 -22153 -27315 0 0 *50
1581599342.37,$M4.1 23190 1253 1137 -22153 -27315 0 0 *5B
1581599343.5,$M4.1 23191 1253 1137 -22153 -27315 0 0 *5A
1581599344.65,$M4.1 23192 1253 1137 -22153 -27315 0 0 *59
1581599345.8,$M4.1 23193 1253 1137 -22153 -27315 0 0 *58
1581599346.93,$M4.1 23194 1253 1141 -22153 -27315 0 0 *5E
1581599348.08,$M4.1 23195 1253 1145 -22153 -27315 0 0 *5B
1581599349.23,$M4.1 23196 1253 1145 -22153 -27315 0 0 *58
1581599350.36,$M4.1 23197 1253 1141 -22153 -27315 0 0 *5D
1581599351.51,$M4.1 23198 1253 1137 -22153 -27315 0 0 *53
1581599352.63,$M4.1 23199 1255 1137 -22153 -27315 0 0 *54
1581599353.78,$M4.1 23200 1253 1141 -22153 -27315 0 0 *50
1581599354.9,$M4.1 23201 1251 1141 -22153 -27315 0 0 *53
1581599356.01,$M4.1 23202 1251 1141 -22153 -27315 0 0 *50
1581599357.15,$M4.1 23203 1251 1145 -22153 -27315 0 0 *55
1581599358.28,$M4.1 23204 1253 1145 -22153 -27315 0 0 *50
1581599359.43,$M4.1 23205 1253 1141 -22153 -27315 0 0 *55
1581599360.58,$M4.1 23206 1253 1141 -22153 -27315 0 0 *56
1581599361.69,$M4.1 23207 1255 1145 -22153 -27315 0 0 *55
1581599362.83,$M4.1 23208 1253 1145 -22153 -27315 0 0 *5C
1581599363.98,$M4.1 23209 1253 1145 -22153 -27315 0 0 *5D
1581599365.08,$M4.1 23210 1255 1147 -22153 -27315 0 0 *51
1581599366.2,$M4.1 23211 1253 1147 -22153 -27315 0 0 *56
1581599367.31,$M4.1 23212 1253 1147 -22153 -27315 0 0 *55
1581599368.45,$M4.1 23213 1253 1145 -22153 -27315 0 0 *56
1581599369.56,$M4.1 23214 1253 1147 -22153 -27315 0 0 *53
1581599370.7,$M4.1 23215 1253 1147 -22153 -27315 0 0 *52
1581599371.78,$M4.1 23216 1255 1151 -22153 -27315 0 0 *50
1581599372.87,$M4.1 23217 1255 1151 -22153 -27315 0 0 *51
1581599373.99,$M4.1 23218 1253 1147 -22153 -27315 0 0 *5F
1581599375.1,$M4.1 23219 1253 1147 -22153 -27315 0 0 *5E
1581599376.2,$M4.1 23220 1255 1147 -22153 -27315 0 0 *52
1581599377.34,$M4.1 23221 1253 1145 -22153 -27315 0 0 *57
1581599378.44,$M4.1 23222 1255 1147 -22153 -27315 0 0 *50
1581599379.52,$M4.1 23223 1255 1151 -22153 -27315 0 0 *56
1581599380.61,$M4.1 23224 1255 1151 -22153 -27315 0 0 *51
1581599381.71,$M4.1 23225 1255 1147 -22153 -27315 0 0 *57
1581599382.8,$M4.1 23226 1255 1147 -22153 -27315 0 0 *54
1581599383.94,$M4.1 23227 1253 1145 -22153 -27315 0 0 *51
1581599385.09,$M4.1 23228 1253 1141 -22153 -27315 0 0 *5A
1581599386.18,$M4.1 23229 1255 1151 -22153 -27315 0 0 *5C
1581599387.3,$M4.1 23230 1255 1145 -22153 -27315 0 0 *51
1581599388.41,$M4.1 23231 1255 1141 -22153 -27315 0 0 *54
1581599389.56,$M4.1 23232 1253 1137 -22153 -27315 0 0 *50
1581599390.68,$M4.1 23233 1255 1141 -22153 -27315 0 0 *56
1581599391.8,$M4.1 23234 1255 1141 -22153 -27315 0 0 *51
1581599392.91,$M4.1 23235 1255 1141 -22153 -27315 0 0 *50
1581599394.03,$M4.1 23236 1255 1133 -22153 -27315 0 0 *56
1581599395.15,$M4.1 23237 1255 1137 -22153 -27315 0 0 *53
1581599396.3,$M4.1 23238 1253 1133 -22153 -27315 0 0 *5E
1581599397.41,$M4.1 23239 1255 1137 -22153 -27315 0 0 *5D
1581599398.53,$M4.1 23240 1255 1133 -22153 -27315 0 0 *57
1581599399.65,$M4.1 23241 1255 1133 -22153 -27315 0 0 *56
1581599400.77,$M4.1 23242 1255 1131 -22153 -27315 0 0 *57
1581599401.87,$M4.1 23243 1255 1131 -22153 -27315 0 0 *56
1581599402.98,$M4.1 23244 1255 1131 -22153 -27315 0 0 *51
1581599404.12,$M4.1 23245 1253 1123 -22153 -27315 0 0 *55
1581599405.23,$M4.1 23246 1255 1123 -22153 -27315 0 0 *50
1581599406.35,$M4.1 23247 1255 1123 -22153 -27315 0 0 *51
1581599407.45,$M4.1 23248 1255 1131 -22153 -27315 0 0 *5D
1581599408.57,$M4.1 23249 1255 1127 -22153 -27315 0 0 *5B
1581599409.69,$M4.1 23250 1255 1123 -22153 -27315 0 0 *57
1581599410.77,$M4.1 23251 1255 1121 -22153 -27315 0 0 *54
1581599411.89,$M4.1 23252 1255 1123 -22153 -27315 0 0 *55
1581599412.97,$M4.1 23253 1255 1121 -22153 -27315 0 0 *56
1581599414.09,$M4.1 23254 1257 1121 -22153 -27315 0 0 *53
1581599415.21,$M4.1 23255 1257 1121 -22153 -27315 0 0 *52
1581599416.31,$M4.1 23256 1255 1113 -22153 -27315 0 0 *52
1581599417.4,$M4.1 23257 1255 1109 -22153 -27315 0 0 *58
1581599418.5,$M4.1 23258 1255 1109 -22153 -27315 0 0 *57
1581599419.58,$M4.1 23259 1255 1109 -22153 -27315 0 0 *56
1581599420.73,$M4.1 23260 1253 1107 -22153 -27315 0 0 *54
1581599421.83,$M4.1 23261 1255 1103 -22153 -27315 0 0 *57
1581599422.95,$M4.1 23262 1255 1107 -22153 -27315 0 0 *50
1581599424.07,$M4.1 23263 1255 1107 -22153 -27315 0 0 *51
1581599425.19,$M4.1 23264 1257 1109 -22153 -27315 0 0 *5A
1581599426.3,$M4.1 23265 1255 1103 -22153 -27315 0 0 *53
1581599427.42,$M4.1 23266 1255 1103 -22153 -27315 0 0 *50
1581599428.52,$M4.1 23267 1255 1099 -22153 -27315 0 0 *53
1581599429.64,$M4.1 23268 1255 1103 -22153 -27315 0 0 *5E
1581599430.77,$M4.1 23269 1253 1099 -22153 -27315 0 0 *5B
1581599431.89,$M4.1 23270 1255 1103 -22153 -27315 0 0 *57
1581599432.99,$M4.1 23271 1255 1103 -22153 -27315 0 0 *56
1581599434.11,$M4.1 23272 1255 1107 -22153 -27315 0 0 *51
1581599435.23,$M4.1 23273 1255 1099 -22153 -27315 0 0 *56
1581599436.36,$M4.1 23274 1253 1095 -22153 -27315 0 0 *5B
1581599437.48,$M4.1 23275 1255 1103 -22153 -27315 0 0 *52
1581599438.58,$M4.1 23276 1255 1103 -22153 -27315 0 0 *51
1581599439.71,$M4.1 23277 1253 1099 -22153 -27315 0 0 *54
1581599440.86,$M4.1 23278 1253 1103 -22153 -27315 0 0 *59
1581599441.96,$M4.1 23279 1255 1107 -22153 -27315 0 0 *5A
1581599443.11,$M4.1 23280 1253 1107 -22153 -27315 0 0 *5A
1581599444.23,$M4.1 23281 1255 1107 -22153 -27315 0 0 *5D
1581599445.36,$M4.1 23282 1253 1103 -22153 -27315 0 0 *5C
1581599446.45,$M4.1 23283 1255 1109 -22153 -27315 0 0 *51
1581599447.56,$M4.1 23284 1255 1103 -22153 -27315 0 0 *5C
1581599448.68,$M4.1 23285 1255 1107 -22153 -27315 0 0 *59
1581599449.8,$M4.1 23286 1255 1107 -22153 -27315 0 0 *5A
1581599450.93,$M4.1 23287 1253 1107 -22153 -27315 0 0 *5D
1581599452.03,$M4.1 23288 1255 1113 -22153 -27315 0 0 *51
1581599453.13,$M4.1 23289 1255 1107 -22153 -27315 0 0 *55
1581599454.25,$M4.1 23290 1253 1109 -22153 -27315 0 0 *55
1581599455.37,$M4.1 23291 1255 1107 -22153 -27315 0 0 *5C
1581599456.5,$M4.1 23292 1253 1107 -22153 -27315 0 0 *59
1581599457.62,$M4.1 23293 1255 1107 -22153 -27315 0 0 *5E
1581599458.74,$M4.1 23294 1253 1109 -22153 -27315 0 0 *51
1581599459.82,$M4.1 23295 1255 1113 -22153 -27315 0 0 *5D
1581599460.94,$M4.1 23296 1253 1117 -22153 -27315 0 0 *5C
1581599462.06,$M4.1 23297 1253 1109 -22153 -27315 0 0 *52
1581599463.19,$M4.1 23298 1253 1107 -22153 -27315 0 0 *53
1581599464.27,$M4.1 23299 1255 1117 -22153 -27315 0 0 *55
1581599465.41,$M4.1 23300 1253 1107 -22153 -27315 0 0 *53
1581599466.51,$M4.1 23301 1255 1109 -22153 -27315 0 0 *5A
1581599467.63,$M4.1 23302 1253 1109 -22153 -27315 0 0 *5F
1581599468.74,$M4.1 23303 1253 1109 -22153 -27315 0 0 *5E
1581599469.86,$M4.1 23304 1253 1113 -22153 -27315 0 0 *52
1581599470.98,$M4.1 23305 1253 1109 -22153 -27315 0 0 *58
1581599472.11,$M4.1 23306 1253 1103 -22153 -27315 0 0 *51
1581599473.26,$M4.1 23307 1253 1103 -22153 -27315 0 0 *50
1581599474.4,$M4.1 23308 1253 1103 -22153 -27315 0 0 *5F
1581599475.53,$M4.1 23309 1253 1103 -22153 -27315 0 0 *5E
1581599476.63,$M4.1 23310 1255 1109 -22153 -27315 0 0 *5A
1581599477.73,$M4.1 23311 1255 1103 -22153 -27315 0 0 *51
1581599478.85,$M4.1 23312 1255 1103 -22153 -27315 0 0 *52
1581599479.98,$M4.1 23313 1253 1099 -22153 -27315 0 0 *57
1581599481.1,$M4.1 23314 1255 1103 -22153 -27315 0 0 *54
1581599482.23,$M4.1 23315 1253 1095 -22153 -27315 0 0 *5D
1581599483.33,$M4.1 23316 1253 1093 -22153 -27315 0 0 *58
1581599484.45,$M4.1 23317 1255 1099 -22153 -27315 0 0 *55
1581599485.53,$M4.1 23318 1255 1093 -22153 -27315 0 0 *50
1581599486.64,$M4.1 23319 1253 1089 -22153 -27315 0 0 *5C
1581599487.74,$M4.1 23320 1255 1099 -22153 -27315 0 0 *51
1581599488.85,$M4.1 23321 1255 1103 -22153 -27315 0 0 *52
1581599489.96,$M4.1 23322 1255 1095 -22153 -27315 0 0 *5F
1581599491.09,$M4.1 23323 1253 1099 -22153 -27315 0 0 *54
1581599492.21,$M4.1 23324 1255 1103 -22153 -27315 0 0 *57
1581599493.31,$M4.1 23325 1255 1099 -22153 -27315 0 0 *54
1581599494.43,$M4.1 23326 1255 1099 -22153 -27315 0 0 *57
1581599495.53,$M4.1 23327 1253 1093 -22153 -27315 0 0 *5A
1581599496.66,$M4.1 23328 1253 1099 -22153 -27315 0 0 *5F
1581599497.78,$M4.1 23329 1255 1095 -22153 -27315 0 0 *54
1581599498.88,$M4.1 23330 1255 1099 -22153 -27315 0 0 *50
1581599500.0,$M4.1 23331 1255 1099 -22153 -27315 0 0 *51
1581599501.1,$M4.1 23332 1255 1099 -22153 -27315 0 0 *52
1581599502.23,$M4.1 23333 1253 1095 -22153 -27315 0 0 *59
1581599503.36,$M4.1 23334 1253 1099 -22153 -27315 0 0 *52
1581599504.45,$M4.1 23335 1255 1089 -22153 -27315 0 0 *54
1581599505.55,$M4.1 23336 1253 1093 -22153 -27315 0 0 *5A
1581599506.68,$M4.1 23337 1253 1095 -22153 -27315 0 0 *5D
1581599507.8,$M4.1 23338 1255 1095 -22153 -27315 0 0 *54
1581599508.93,$M4.1 23339 1253 1095 -22153 -27315 0 0 *53
1581599510.07,$M4.1 23340 1253 1095 -22153 -27315 0 0 *5D
1581599511.17,$M4.1 23341 1255 1095 -22153 -27315 0 0 *5A
1581599512.29,$M4.1 23342 1253 1093 -22153 -27315 0 0 *59
1581599513.4,$M4.1 23343 1255 1103 -22153 -27315 0 0 *56
1581599514.5,$M4.1 23344 1255 1103 -22153 -27315 0 0 *51
1581599515.62,$M4.1 23345 1255 1103 -22153 -27315 0 0 *50
1581599516.74,$M4.1 23346 1255 1099 -22153 -27315 0 0 *51
1581599517.87,$M4.1 23347 1253 1099 -22153 -27315 0 0 *56
1581599518.97,$M4.1 23348 1255 1095 -22153 -27315 0 0 *53
1581599520.09,$M4.1 23349 1255 1099 -22153 -27315 0 0 *5E
1581599521.21,$M4.1 23350 1253 1099 -22153 -27315 0 0 *50
1581599522.34,$M4.1 23351 1253 1095 -22153 -27315 0 0 *5D
1581599523.47,$M4.1 23352 1253 1095 -22153 -27315 0 0 *5E
1581599524.62,$M4.1 23353 1253 1103 -22153 -27315 0 0 *51
1581599525.76,$M4.1 23354 1257 1107 -22153 -27315 0 0 *56
1581599526.89,$M4.1 23355 1253 1099 -22153 -27315 0 0 *55
1581599528.02,$M4.1 23356 1253 1099 -22153 -27315 0 0 *56
1581599529.14,$M4.1 23357 1255 1107 -22153 -27315 0 0 *57
1581599530.24,$M4.1 23358 1255 1107 -22153 -27315 0 0 *58
1581599531.36,$M4.1 23359 1255 1103 -22153 -27315 0 0 *5D
1581599532.48,$M4.1 23360 1255 1103 -22153 -27315 0 0 *57
1581599533.59,$M4.1 23361 1255 1103 -22153 -27315 0 0 *56
1581599534.7,$M4.1 23362 1255 1107 -22153 -27315 0 0 *51
1581599535.85,$M4.1 23363 1253 1103 -22153 -27315 0 0 *52
1581599536.96,$M4.1 23364 1253 1109 -22153 -27315 0 0 *5F
1581599538.05,$M4.1 23365 1255 1121 -22153 -27315 0 0 *52
1581599539.13,$M4.1 23366 1255 1121 -22153 -27315 0 0 *51
1581599540.23,$M4.1 23367 1255 1113 -22153 -27315 0 0 *51
1581599541.32,$M4.1 23368 1255 1109 -22153 -27315 0 0 *55
1581599542.42,$M4.1 23369 1255 1109 -22153 -27315 0 0 *54
1581599543.52,$M4.1 23370 1255 1107 -22153 -27315 0 0 *52
1581599544.62,$M4.1 23371 1255 1117 -22153 -27315 0 0 *52
1581599545.76,$M4.1 23372 1257 1123 -22153 -27315 0 0 *54
1581599546.84,$M4.1 23373 1255 1121 -22153 -27315 0 0 *55
1581599547.98,$M4.1 23374 1253 1113 -22153 -27315 0 0 *55
1581599549.06,$M4.1 23375 1255 1117 -22153 -27315 0 0 *56
1581599550.15,$M4.1 23376 1255 1121 -22153 -27315 0 0 *50
1581599551.26,$M4.1 23377 1255 1123 -22153 -27315 0 0 *53
1581599552.41,$M4.1 23378 1257 1133 -22153 -27315 0 0 *5F
1581599553.5,$M4.1 23379 1255 1121 -22153 -27315 0 0 *5F
1581599554.63,$M4.1 23380 1257 1123 -22153 -27315 0 0 *59
1581599555.78,$M4.1 23381 1257 1123 -22153 -27315 0 0 *58
1581599556.87,$M4.1 23382 1255 1117 -22153 -27315 0 0 *5E
1581599558.0,$M4.1 23383 1257 1127 -22153 -27315 0 0 *5E
1581599559.12,$M4.1 23384 1255 1123 -22153 -27315 0 0 *5F
1581599560.27,$M4.1 23385 1257 1123 -22153 -27315 0 0 *5C
1581599561.4,$M4.1 23386 1257 1127 -22153 -27315 0 0 *5B
1581599562.52,$M4.1 23387 1257 1121 -22153 -27315 0 0 *5C
1581599563.62,$M4.1 23388 1255 1117 -22153 -27315 0 0 *54
1581599564.72,$M4.1 23389 1255 1123 -22153 -27315 0 0 *52
1581599565.87,$M4.1 23390 1257 1133 -22153 -27315 0 0 *59
1581599567.02,$M4.1 23391 1257 1131 -22153 -27315 0 0 *5A
1581599568.17,$M4.1 23392 1257 1133 -22153 -27315 0 0 *5B
1581599569.28,$M4.1 23393 1259 1137 -22153 -27315 0 0 *50
1581599570.43,$M4.1 23394 1257 1133 -22153 -27315 0 0 *5D
1581599571.55,$M4.1 23395 1259 1131 -22153 -27315 0 0 *50
1581599572.65,$M4.1 23396 1259 1131 -22153 -27315 0 0 *53
1581599573.8,$M4.1 23397 1257 1133 -22153 -27315 0 0 *5E
1581599574.95,$M4.1 23398 1257 1141 -22153 -27315 0 0 *54
1581599576.08,$M4.1 23399 1259 1137 -22153 -27315 0 0 *5A
1581599577.2,$M4.1 23400 1259 1137 -22153 -27315 0 0 *5D
1581599578.33,$M4.1 23401 1257 1131 -22153 -27315 0 0 *54
1581599579.48,$M4.1 23402 1257 1131 -22153 -27315 0 0 *57
1581599580.6,$M4.1 23403 1259 1131 -22153 -27315 0 0 *58
1581599581.75,$M4.1 23404 1257 1133 -22153 -27315 0 0 *53
1581599582.85,$M4.1 23405 1259 1131 -22153 -27315 0 0 *5E
1581599583.97,$M4.1 23406 1259 1131 -22153 -27315 0 0 *5D
1581599585.09,$M4.1 23407 1259 1123 -22153 -27315 0 0 *5F
