1583120540.81,$M4.1 26785 1583 1557 -22155 -27315 0 0 *52
1583120541.88,$M4.1 26786 1583 1551 -22155 -27315 0 0 *57
1583120542.95,$M4.1 26787 1583 1557 -22155 -27315 0 0 *50
1583120544.03,$M4.1 26788 1585 1557 -22155 -27315 0 0 *59
1583120545.1,$M4.1 26789 1583 1555 -22155 -27315 0 0 *5C
1583120546.19,$M4.1 26790 1583 1551 -22155 -27315 0 0 *50
1583120547.27,$M4.1 26791 1583 1551 -22155 -27315 0 0 *51
1583120548.36,$M4.1 26792 1583 1551 -22155 -27315 0 0 *52
1583120549.44,$M4.1 26793 1583 1551 -22155 -27315 0 0 *53
1583120550.54,$M4.1 26794 1581 1551 -22155 -27315 0 0 *56
1583120551.64,$M4.1 26795 1581 1555 -22155 -27315 0 0 *53
1583120552.7,$M4.1 26796 1583 1557 -22155 -27315 0 0 *50
1583120553.78,$M4.1 26797 1585 1565 -22155 -27315 0 0 *56
1583120554.88,$M4.1 26798 1585 1567 -22155 -27315 0 0 *5B
1583120555.94,$M4.1 26799 1583 1565 -22155 -27315 0 0 *5E
1583120557.02,$M4.1 26800 1583 1567 -22155 -27315 0 0 *53
1583120558.14,$M4.1 26801 1585 1575 -22155 -27315 0 0 *57
1583120559.21,$M4.1 26802 1583 1575 -22155 -27315 0 0 *52
1583120560.3,$M4.1 26803 1585 1577 -22155 -27315 0 0 *57
1583120561.38,$M4.1 26804 1587 1581 -22155 -27315 0 0 *5B
1583120562.47,$M4.1 26805 1587 1575 -22155 -27315 0 0 *51
1583120563.57,$M4.1 26806 1585 1567 -22155 -27315 0 0 *53
1583120564.65,$M4.1 26807 1587 1575 -22155 -27315 0 0 *53
1583120565.74,$M4.1 26808 1587 1571 -22155 -27315 0 0 *58
1583120566.81,$M4.1 26809 1587 1571 -22155 -27315 0 0 *59
1583120567.88,$M4.1 26810 1587 1561 -22155 -27315 0 0 *50
1583120568.93,$M4.1 26811 1587 1561 -22155 -27315 0 0 *51
1583120569.98,$M4.1 26812 1587 1565 -22155 -27315 0 0 *56
1583120571.05,$M4.1 26813 1587 1557 -22155 -27315 0 0 *56
1583120572.11,$M4.1 26814 1587 1561 -22155 -27315 0 0 *54
1583120573.19,$M4.1 26815 1589 1557 -22155 -27315 0 0 *5E
1583120574.29,$M4.1 26816 1589 1555 -22155 -27315 0 0 *5F
1583120575.39,$M4.1 26817 1589 1551 -22155 -27315 0 0 *5A
1583120576.46,$M4.1 26818 1587 1547 -22155 -27315 0 0 *5C
1583120577.55,$M4.1 26819 1587 1541 -22155 -27315 0 0 *5B
1583120578.67,$M4.1 26820 1585 1537 -22155 -27315 0 0 *52
1583120579.78,$M4.1 26821 1589 1541 -22155 -27315 0 0 *5E
1583120580.87,$M4.1 26822 1587 1541 -22155 -27315 0 0 *53
1583120581.95,$M4.1 26823 1587 1537 -22155 -27315 0 0 *53
1583120583.04,$M4.1 26824 1587 1541 -22155 -27315 0 0 *55
1583120584.11,$M4.1 26825 1587 1535 -22155 -27315 0 0 *57
1583120585.19,$M4.1 26826 1589 1531 -22155 -27315 0 0 *5E
1583120586.28,$M4.1 26827 1587 1529 -22155 -27315 0 0 *58
1583120587.38,$M4.1 26828 1585 1515 -22155 -27315 0 0 *5A
1583120588.5,$M4.1 26829 1585 1545 -22155 -27315 0 0 *5E
1583120589.6,$M4.1 26830 1585 1551 -22155 -27315 0 0 *53
1583120590.67,$M4.1 26831 1587 1547 -22155 -27315 0 0 *57
1583120591.75,$M4.1 26832 1587 1529 -22155 -27315 0 0 *5C
1583120592.84,$M4.1 26833 1587 1529 -22155 -27315 0 0 *5D
1583120593.91,$M4.1 26834 1587 1519 -22155 -27315 0 0 *59
1583120595.01,$M4.1 26835 1585 1515 -22155 -27315 0 0 *56
1583120596.11,$M4.1 26836 1585 1515 -22155 -27315 0 0 *55
1583120597.2,$M4.1 26837 1587 1511 -22155 -27315 0 0 *52
1583120598.28,$M4.1 26838 1587 1515 -22155 -27315 0 0 *59
1583120599.37,$M4.1 26839 1585 1509 -22155 -27315 0 0 *57
1583120600.44,$M4.1 26840 1583 1509 -22155 -27315 0 0 *5F
1583120601.52,$M4.1 26841 1585 1509 -22155 -27315 0 0 *58
1583120602.59,$M4.1 26842 1583 1505 -22155 -27315 0 0 *51
1583120603.68,$M4.1 26843 1583 1499 -22155 -27315 0 0 *54
1583120604.76,$M4.1 26844 1585 1509 -22155 -27315 0 0 *5D
1583120605.85,$M4.1 26845 1585 1509 -22155 -27315 0 0 *5C
1583120606.92,$M4.1 26846 1583 1501 -22155 -27315 0 0 *51
1583120607.97,$M4.1 26847 1583 1505 -22155 -27315 0 0 *54
1583120609.04,$M4.1 26848 1583 1509 -22155 -27315 0 0 *57
1583120610.12,$M4.1 26849 1583 1515 -22155 -27315 0 0 *5B
1583120611.21,$M4.1 26850 1583 1511 -22155 -27315 0 0 *57
1583120612.3,$M4.1 26851 1581 1519 -22155 -27315 0 0 *5C
1583120613.38,$M4.1 26852 1583 1525 -22155 -27315 0 0 *52
1583120614.48,$M4.1 26853 1583 1525 -22155 -27315 0 0 *53
1583120615.57,$M4.1 26854 1583 1529 -22155 -27315 0 0 *58
1583120616.68,$M4.1 26855 1581 1525 -22155 -27315 0 0 *57
1583120617.77,$M4.1 26856 1583 1521 -22155 -27315 0 0 *52
1583120618.82,$M4.1 26857 1583 1519 -22155 -27315 0 0 *58
1583120619.91,$M4.1 26858 1583 1521 -22155 -27315 0 0 *5C
1583120621.03,$M4.1 26859 1585 1525 -22155 -27315 0 0 *5F
1583120622.13,$M4.1 26860 1583 1525 -22155 -27315 0 0 *53
1583120623.21,$M4.1 26861 1583 1521 -22155 -27315 0 0 *56
1583120624.3,$M4.1 26862 1581 1519 -22155 -27315 0 0 *5C
1583120625.38,$M4.1 26863 1581 1519 -22155 -27315 0 0 *5D
1583120626.47,$M4.1 26864 1581 1519 -22155 -27315 0 0 *5A
1583120627.57,$M4.1 26865 1581 1515 -22155 -27315 0 0 *57
1583120628.65,$M4.1 26866 1581 1509 -22155 -27315 0 0 *59
1583120629.76,$M4.1 26867 1581 1509 -22155 -27315 0 0 *58
1583120630.84,$M4.1 26868 1581 1509 -22155 -27315 0 0 *57
1583120631.94,$M4.1 26869 1581 1521 -22155 -27315 0 0 *5C
1583120633.06,$M4.1 26870 1581 1529 -22155 -27315 0 0 *5C
1583120634.14,$M4.1 26871 1581 1531 -22155 -27315 0 0 *54
1583120635.23,$M4.1 26872 1581 1531 -22155 -27315 0 0 *57
1583120636.35,$M4.1 26873 1581 1525 -22155 -27315 0 0 *53
1583120637.43,$M4.1 26874 1581 1519 -22155 -27315 0 0 *5B
1583120638.52,$M4.1 26875 1583 1521 -22155 -27315 0 0 *53
1583120639.57,$M4.1 26876 1577 1509 -22155 -27315 0 0 *51
1583120640.67,$M4.1 26877 1581 1509 -22155 -27315 0 0 *59
1583120641.73,$M4.1 26878 1577 1509 -22155 -27315 0 0 *5F
1583120642.83,$M4.1 26879 1581 1515 -22155 -27315 0 0 *5A
1583120643.9,$M4.1 26880 1577 1519 -22155 -27315 0 0 *59
1583120645.0,$M4.1 26881 1581 1521 -22155 -27315 0 0 *5A
1583120646.08,$M4.1 26882 1581 1519 -22155 -27315 0 0 *52
1583120647.17,$M4.1 26883 1577 1521 -22155 -27315 0 0 *51
1583120648.29,$M4.1 26884 1581 1521 -22155 -27315 0 0 *5F
1583120649.37,$M4.1 26885 1581 1535 -22155 -27315 0 0 *5B
1583120650.46,$M4.1 26886 1577 1525 -22155 -27315 0 0 *50
1583120651.53,$M4.1 26887 1577 1529 -22155 -27315 0 0 *5D
1583120652.63,$M4.1 26888 1581 1531 -22155 -27315 0 0 *52
1583120653.7,$M4.1 26889 1581 1535 -22155 -27315 0 0 *57
1583120654.78,$M4.1 26890 1581 1535 -22155 -27315 0 0 *5F
1583120655.85,$M4.1 26891 1583 1535 -22155 -27315 0 0 *5C
1583120656.9,$M4.1 26892 1583 1535 -22155 -27315 0 0 *5F
1583120657.99,$M4.1 26893 1581 1535 -22155 -27315 0 0 *5C
1583120659.08,$M4.1 26894 1581 1531 -22155 -27315 0 0 *5F
1583120660.16,$M4.1 26895 1581 1535 -22155 -27315 0 0 *5A
1583120661.25,$M4.1 26896 1583 1537 -22155 -27315 0 0 *59
1583120662.33,$M4.1 26897 1581 1535 -22155 -27315 0 0 *58
1583120663.42,$M4.1 26898 1583 1545 -22155 -27315 0 0 *52
1583120664.5,$M4.1 26899 1583 1545 -22155 -27315 0 0 *53
1583120665.59,$M4.1 26900 1583 1545 -22155 -27315 0 0 *52
1583120666.69,$M4.1 26901 1583 1541 -22155 -27315 0 0 *57
1583120667.77,$M4.1 26902 1583 1537 -22155 -27315 0 0 *55
1583120668.89,$M4.1 26903 1585 1541 -22155 -27315 0 0 *53
1583120669.98,$M4.1 26904 1583 1537 -22155 -27315 0 0 *53
1583120671.06,$M4.1 26905 1583 1537 -22155 -27315 0 0 *52
1583120672.16,$M4.1 26906 1585 1545 -22155 -27315 0 0 *52
1583120673.25,$M4.1 26907 1583 1545 -22155 -27315 0 0 *55
1583120674.33,$M4.1 26908 1585 1547 -22155 -27315 0 0 *5E
1583120675.44,$M4.1 26909 1583 1541 -22155 -27315 0 0 *5F
1583120676.52,$M4.1 26910 1585 1535 -22155 -27315 0 0 *52
1583120677.61,$M4.1 26911 1583 1529 -22155 -27315 0 0 *58
1583120678.69,$M4.1 26912 1583 1525 -22155 -27315 0 0 *57
1583120679.76,$M4.1 26913 1583 1531 -22155 -27315 0 0 *53
1583120680.85,$M4.1 26914 1585 1531 -22155 -27315 0 0 *52
1583120681.93,$M4.1 26915 1585 1535 -22155 -27315 0 0 *57
1583120683.02,$M4.1 26916 1585 1535 -22155 -27315 0 0 *54
1583120684.12,$M4.1 26917 1585 1525 -22155 -27315 0 0 *54
1583120685.2,$M4.1 26918 1583 1511 -22155 -27315 0 0 *5A
1583120686.32,$M4.1 26919 1585 1525 -22155 -27315 0 0 *5A
1583120687.44,$M4.1 26920 1585 1511 -22155 -27315 0 0 *57
1583120688.52,$M4.1 26921 1583 1525 -22155 -27315 0 0 *57
1583120689.61,$M4.1 26922 1585 1547 -22155 -27315 0 0 *56
1583120690.71,$M4.1 26923 1585 1529 -22155 -27315 0 0 *5F
1583120691.83,$M4.1 26924 1585 1521 -22155 -27315 0 0 *50
1583120692.91,$M4.1 26925 1583 1529 -22155 -27315 0 0 *5F
1583120694.0,$M4.1 26926 1583 1521 -22155 -27315 0 0 *54
1583120695.12,$M4.1 26927 1585 1525 -22155 -27315 0 0 *57
1583120696.2,$M4.1 26928 1583 1525 -22155 -27315 0 0 *5E
1583120697.29,$M4.1 26929 1585 1535 -22155 -27315 0 0 *58
1583120698.4,$M4.1 26930 1585 1529 -22155 -27315 0 0 *5D
1583120699.49,$M4.1 26931 1583 1511 -22155 -27315 0 0 *51
1583120700.54,$M4.1 26932 1583 1509 -22155 -27315 0 0 *5B
1583120701.66,$M4.1 26933 1585 1511 -22155 -27315 0 0 *55
1583120702.71,$M4.1 26934 1583 1509 -22155 -27315 0 0 *5D
1583120703.8,$M4.1 26935 1583 1511 -22155 -27315 0 0 *55
1583120704.92,$M4.1 26936 1585 1529 -22155 -27315 0 0 *5B
1583120706.0,$M4.1 26937 1583 1525 -22155 -27315 0 0 *50
1583120707.09,$M4.1 26938 1583 1521 -22155 -27315 0 0 *5B
1583120708.16,$M4.1 26939 1583 1531 -22155 -27315 0 0 *5B
1583120709.27,$M4.1 26940 1585 1541 -22155 -27315 0 0 *54
1583120710.36,$M4.1 26941 1583 1537 -22155 -27315 0 0 *52
1583120711.46,$M4.1 26942 1585 1537 -22155 -27315 0 0 *57
1583120712.58,$M4.1 26943 1585 1537 -22155 -27315 0 0 *56
1583120713.66,$M4.1 26944 1583 1529 -22155 -27315 0 0 *58
1583120714.77,$M4.1 26945 1585 1529 -22155 -27315 0 0 *5F
1583120715.85,$M4.1 26946 1583 1511 -22155 -27315 0 0 *51
1583120716.92,$M4.1 26947 1583 1519 -22155 -27315 0 0 *58
1583120717.99,$M4.1 26948 1583 1509 -22155 -27315 0 0 *56
1583120719.07,$M4.1 26949 1583 1511 -22155 -27315 0 0 *5E
1583120720.18,$M4.1 26950 1585 1515 -22155 -27315 0 0 *54
1583120721.26,$M4.1 26951 1583 1511 -22155 -27315 0 0 *57
1583120722.35,$M4.1 26952 1583 1511 -22155 -27315 0 0 *54
1583120723.41,$M4.1 26953 1583 1519 -22155 -27315 0 0 *5D
1583120724.53,$M4.1 26954 1585 1525 -22155 -27315 0 0 *53
1583120725.63,$M4.1 26955 1585 1529 -22155 -27315 0 0 *5E
1583120726.75,$M4.1 26956 1585 1529 -22155 -27315 0 0 *5D
1583120727.82,$M4.1 26957 1583 1531 -22155 -27315 0 0 *53
1583120728.9,$M4.1 26958 1583 1529 -22155 -27315 0 0 *55
1583120729.97,$M4.1 26959 1583 1531 -22155 -27315 0 0 *5D
1583120731.08,$M4.1 26960 1585 1541 -22155 -27315 0 0 *56
1583120732.19,$M4.1 26961 1585 1541 -22155 -27315 0 0 *57
1583120733.31,$M4.1 26962 1585 1537 -22155 -27315 0 0 *55
1583120734.4,$M4.1 26963 1583 1529 -22155 -27315 0 0 *5D
1583120735.51,$M4.1 26964 1585 1529 -22155 -27315 0 0 *5C
1583120736.61,$M4.1 26965 1585 1521 -22155 -27315 0 0 *55
1583120737.73,$M4.1 26966 1585 1515 -22155 -27315 0 0 *51
1583120738.78,$M4.1 26967 1583 1509 -22155 -27315 0 0 *5B
1583120739.9,$M4.1 26968 1585 1511 -22155 -27315 0 0 *5B
1583120740.97,$M4.1 26969 1583 1509 -22155 -27315 0 0 *55
1583120742.02,$M4.1 26970 1583 1519 -22155 -27315 0 0 *5C
1583120743.14,$M4.1 26971 1585 1529 -22155 -27315 0 0 *58
1583120744.23,$M4.1 26972 1583 1529 -22155 -27315 0 0 *5D
1583120745.3,$M4.1 26973 1583 1531 -22155 -27315 0 0 *55
1583120746.35,$M4.1 26974 1583 1531 -22155 -27315 0 0 *52
1583120747.44,$M4.1 26975 1583 1529 -22155 -27315 0 0 *5A
1583120748.54,$M4.1 26976 1583 1525 -22155 -27315 0 0 *55
1583120749.61,$M4.1 26977 1583 1531 -22155 -27315 0 0 *51
1583120750.69,$M4.1 26978 1585 1555 -22155 -27315 0 0 *5A
1583120751.79,$M4.1 26979 1585 1555 -22155 -27315 0 0 *5B
1583120752.91,$M4.1 26980 1585 1551 -22155 -27315 0 0 *59
1583120754.01,$M4.1 26981 1585 1545 -22155 -27315 0 0 *5D
1583120755.1,$M4.1 26982 1587 1537 -22155 -27315 0 0 *59
1583120756.21,$M4.1 26983 1585 1521 -22155 -27315 0 0 *5D
1583120757.27,$M4.1 26984 1587 1519 -22155 -27315 0 0 *53
1583120758.34,$M4.1 26985 1587 1519 -22155 -27315 0 0 *52
1583120759.42,$M4.1 26986 1587 1525 -22155 -27315 0 0 *5E
1583120760.49,$M4.1 26987 1587 1519 -22155 -27315 0 0 *50
1583120761.59,$M4.1 26988 1585 1511 -22155 -27315 0 0 *55
1583120762.68,$M4.1 26989 1585 1509 -22155 -27315 0 0 *5D
1583120763.76,$M4.1 26990 1585 1505 -22155 -27315 0 0 *59
1583120764.88,$M4.1 26991 1585 1511 -22155 -27315 0 0 *5D
1583120765.97,$M4.1 26992 1583 1511 -22155 -27315 0 0 *58
1583120767.05,$M4.1 26993 1583 1511 -22155 -27315 0 0 *59
1583120768.15,$M4.1 26994 1585 1511 -22155 -27315 0 0 *58
1583120769.24,$M4.1 26995 1583 1499 -22155 -27315 0 0 *5E
1583120770.35,$M4.1 26996 1585 1495 -22155 -27315 0 0 *57
1583120771.42,$M4.1 26997 1583 1485 -22155 -27315 0 0 *51
1583120772.51,$M4.1 26998 1583 1499 -22155 -27315 0 0 *53
1583120773.58,$M4.1 26999 1583 1509 -22155 -27315 0 0 *5A
1583120774.63,$M4.1 27000 1583 1505 -22155 -27315 0 0 *5E
1583120775.7,$M4.1 27001 1583 1509 -22155 -27315 0 0 *53
1583120776.76,$M4.1 27002 1583 1509 -22155 -27315 0 0 *50
1583120777.83,$M4.1 27003 1583 1505 -22155 -27315 0 0 *5D
1583120778.91,$M4.1 27004 1583 1511 -22155 -27315 0 0 *5F
1583120780.01,$M4.1 27005 1581 1515 -22155 -27315 0 0 *58
1583120781.1,$M4.1 27006 1583 1525 -22155 -27315 0 0 *5A
1583120782.18,$M4.1 27007 1581 1519 -22155 -27315 0 0 *56
1583120783.28,$M4.1 27008 1583 1525 -22155 -27315 0 0 *54
1583120784.37,$M4.1 27009 1583 1529 -22155 -27315 0 0 *59
1583120785.44,$M4.1 27010 1583 1531 -22155 -27315 0 0 *58
1583120786.52,$M4.1 27011 1585 1531 -22155 -27315 0 0 *5F
1583120787.61,$M4.1 27012 1585 1531 -22155 -27315 0 0 *5C
1583120788.68,$M4.1 27013 1585 1535 -22155 -27315 0 0 *59
1583120789.75,$M4.1 27014 1583 1531 -22155 -27315 0 0 *5C
1583120790.86,$M4.1 27015 1585 1537 -22155 -27315 0 0 *5D
1583120791.97,$M4.1 27016 1585 1537 -22155 -27315 0 0 *5E
1583120793.05,$M4.1 27017 1585 1531 -22155 -27315 0 0 *59
1583120794.12,$M4.1 27018 1583 1531 -22155 -27315 0 0 *50
1583120795.21,$M4.1 27019 1583 1529 -22155 -27315 0 0 *58
1583120796.29,$M4.1 27020 1585 1531 -22155 -27315 0 0 *5D
1583120797.38,$M4.1 27021 1585 1531 -22155 -27315 0 0 *5C
1583120798.46,$M4.1 27022 1585 1531 -22155 -27315 0 0 *5F
1583120799.58,$M4.1 27023 1585 1541 -22155 -27315 0 0 *59
1583120800.67,$M4.1 27024 1585 1535 -22155 -27315 0 0 *5D
1583120801.75,$M4.1 27025 1585 1535 -22155 -27315 0 0 *5C
1583120802.85,$M4.1 27026 1585 1541 -22155 -27315 0 0 *5C
1583120803.97,$M4.1 27027 1585 1537 -22155 -27315 0 0 *5C
1583120805.05,$M4.1 27028 1585 1535 -22155 -27315 0 0 *51
1583120806.14,$M4.1 27029 1585 1531 -22155 -27315 0 0 *54
1583120807.24,$M4.1 27030 1585 1525 -22155 -27315 0 0 *59
1583120808.36,$M4.1 27031 1585 1521 -22155 -27315 0 0 *5C
1583120809.44,$M4.1 27032 1585 1531 -22155 -27315 0 0 *5E
1583120810.53,$M4.1 27033 1587 1537 -22155 -27315 0 0 *5B
1583120811.65,$M4.1 27034 1585 1529 -22155 -27315 0 0 *51
1583120812.75,$M4.1 27035 1585 1521 -22155 -27315 0 0 *58
1583120813.85,$M4.1 27036 1585 1515 -22155 -27315 0 0 *5C
1583120814.93,$M4.1 27037 1587 1515 -22155 -27315 0 0 *5F
1583120816.05,$M4.1 27038 1585 1511 -22155 -27315 0 0 *56
1583120817.15,$M4.1 27039 1585 1511 -22155 -27315 0 0 *57
1583120818.24,$M4.1 27040 1587 1515 -22155 -27315 0 0 *5F
1583120819.34,$M4.1 27041 1585 1515 -22155 -27315 0 0 *5C
1583120820.46,$M4.1 27042 1585 1521 -22155 -27315 0 0 *58
1583120821.54,$M4.1 27043 1583 1525 -22155 -27315 0 0 *5B
1583120822.64,$M4.1 27044 1585 1515 -22155 -27315 0 0 *59
1583120823.76,$M4.1 27045 1585 1515 -22155 -27315 0 0 *58
1583120824.85,$M4.1 27046 1583 1521 -22155 -27315 0 0 *5A
1583120825.95,$M4.1 27047 1585 1521 -22155 -27315 0 0 *5D
1583120827.06,$M4.1 27048 1585 1521 -22155 -27315 0 0 *52
1583120828.12,$M4.1 27049 1587 1519 -22155 -27315 0 0 *5A
1583120829.2,$M4.1 27050 1587 1511 -22155 -27315 0 0 *5A
1583120830.29,$M4.1 27051 1585 1509 -22155 -27315 0 0 *50
1583120831.37,$M4.1 27052 1585 1509 -22155 -27315 0 0 *53
1583120832.49,$M4.1 27053 1585 1511 -22155 -27315 0 0 *5B
1583120833.58,$M4.1 27054 1585 1505 -22155 -27315 0 0 *59
1583120834.66,$M4.1 27055 1585 1501 -22155 -27315 0 0 *5C
1583120835.73,$M4.1 27056 1585 1501 -22155 -27315 0 0 *5F
1583120836.82,$M4.1 27057 1585 1505 -22155 -27315 0 0 *5A
1583120837.9,$M4.1 27058 1587 1515 -22155 -27315 0 0 *56
1583120839.02,$M4.1 27059 1585 1511 -22155 -27315 0 0 *51
1583120840.07,$M4.1 27060 1583 1505 -22155 -27315 0 0 *58
1583120841.14,$M4.1 27061 1583 1509 -22155 -27315 0 0 *55
1583120842.23,$M4.1 27062 1583 1515 -22155 -27315 0 0 *5B
1583120843.33,$M4.1 27063 1585 1511 -22155 -27315 0 0 *58
1583120844.4,$M4.1 27064 1583 1505 -22155 -27315 0 0 *5C
1583120845.47,$M4.1 27065 1585 1501 -22155 -27315 0 0 *5F
1583120846.55,$M4.1 27066 1583 1491 -22155 -27315 0 0 *52
1583120847.62,$M4.1 27067 1583 1485 -22155 -27315 0 0 *56
1583120848.71,$M4.1 27068 1583 1479 -22155 -27315 0 0 *5A
1583120849.78,$M4.1 27069 1583 1481 -22155 -27315 0 0 *5C
1583120850.86,$M4.1 27070 1583 1491 -22155 -27315 0 0 *55
1583120851.95,$M4.1 27071 1583 1491 -22155 -27315 0 0 *54
1583120853.03,$M4.1 27072 1583 1499 -22155 -27315 0 0 *5F
1583120854.09,$M4.1 27073 1583 1501 -22155 -27315 0 0 *5E
1583120855.17,$M4.1 27074 1577 1499 -22155 -27315 0 0 *52
1583120856.26,$M4.1 27075 1581 1505 -22155 -27315 0 0 *5E
1583120857.34,$M4.1 27076 1581 1505 -22155 -27315 0 0 *5D
1583120858.4,$M4.1 27077 1583 1505 -22155 -27315 0 0 *5E
1583120859.47,$M4.1 27078 1583 1509 -22155 -27315 0 0 *5D
1583120860.53,$M4.1 27079 1583 1509 -22155 -27315 0 0 *5C
1583120861.62,$M4.1 27080 1581 1509 -22155 -27315 0 0 *58
1583120862.69,$M4.1 27081 1583 1519 -22155 -27315 0 0 *5A
1583120863.78,$M4.1 27082 1581 1519 -22155 -27315 0 0 *5B
1583120864.88,$M4.1 27083 1581 1521 -22155 -27315 0 0 *51
1583120865.99,$M4.1 27084 1581 1521 -22155 -27315 0 0 *56
1583120867.08,$M4.1 27085 1583 1525 -22155 -27315 0 0 *51
1583120868.16,$M4.1 27086 1585 1531 -22155 -27315 0 0 *51
1583120869.22,$M4.1 27087 1583 1531 -22155 -27315 0 0 *56
1583120870.32,$M4.1 27088 1583 1525 -22155 -27315 0 0 *5C
1583120871.4,$M4.1 27089 1585 1531 -22155 -27315 0 0 *5E
1583120872.49,$M4.1 27090 1583 1529 -22155 -27315 0 0 *59
1583120873.58,$M4.1 27091 1583 1525 -22155 -27315 0 0 *54
1583120874.66,$M4.1 27092 1583 1521 -22155 -27315 0 0 *53
1583120875.78,$M4.1 27093 1585 1529 -22155 -27315 0 0 *5C
1583120876.83,$M4.1 27094 1583 1505 -22155 -27315 0 0 *53
1583120877.92,$M4.1 27095 1585 1505 -22155 -27315 0 0 *54
1583120879.0,$M4.1 27096 1583 1495 -22155 -27315 0 0 *59
1583120880.09,$M4.1 27097 1581 1505 -22155 -27315 0 0 *52
1583120881.17,$M4.1 27098 1583 1491 -22155 -27315 0 0 *53
1583120882.23,$M4.1 27099 1583 1501 -22155 -27315 0 0 *5A
1583120883.33,$M4.1 27100 1583 1499 -22155 -27315 0 0 *5B
1583120884.38,$M4.1 27101 1583 1501 -22155 -27315 0 0 *5A
1583120885.45,$M4.1 27102 1583 1509 -22155 -27315 0 0 *51
1583120886.5,$M4.1 27103 1583 1505 -22155 -27315 0 0 *5C
1583120887.59,$M4.1 27104 1581 1505 -22155 -27315 0 0 *59
1583120888.66,$M4.1 27105 1583 1509 -22155 -27315 0 0 *56
1583120889.73,$M4.1 27106 1583 1509 -22155 -27315 0 0 *55
1583120890.78,$M4.1 27107 1583 1509 -22155 -27315 0 0 *54
1583120891.87,$M4.1 27108 1583 1511 -22155 -27315 0 0 *52
1583120892.95,$M4.1 27109 1583 1511 -22155 -27315 0 0 *53
1583120894.02,$M4.1 27110 1583 1509 -22155 -27315 0 0 *52
1583120895.11,$M4.1 27111 1585 1501 -22155 -27315 0 0 *5D
1583120896.19,$M4.1 27112 1583 1491 -22155 -27315 0 0 *50
1583120897.28,$M4.1 27113 1583 1491 -22155 -27315 0 0 *51
1583120898.36,$M4.1 27114 1583 1491 -22155 -27315 0 0 *56
1583120899.45,$M4.1 27115 1581 1489 -22155 -27315 0 0 *5C
1583120900.53,$M4.1 27116 1581 1485 -22155 -27315 0 0 *53
1583120901.59,$M4.1 27117 1577 1485 -22155 -27315 0 0 *5B
1583120902.67,$M4.1 27118 1581 1481 -22155 -27315 0 0 *59
1583120903.76,$M4.1 27119 1581 1485 -22155 -27315 0 0 *5C
1583120904.83,$M4.1 27120 1577 1485 -22155 -27315 0 0 *5F
1583120905.91,$M4.1 27121 1581 1485 -22155 -27315 0 0 *57
1583120907.0,$M4.1 27122 1581 1485 -22155 -27315 0 0 *54
1583120908.1,$M4.1 27123 1581 1475 -22155 -27315 0 0 *5A
1583120909.22,$M4.1 27124 1581 1479 -22155 -27315 0 0 *51
1583120910.33,$M4.1 27125 1581 1475 -22155 -27315 0 0 *5C
1583120911.42,$M4.1 27126 1577 1479 -22155 -27315 0 0 *5A
1583120912.5,$M4.1 27127 1577 1479 -22155 -27315 0 0 *5B
1583120913.56,$M4.1 27128 1577 1481 -22155 -27315 0 0 *53
1583120914.63,$M4.1 27129 1577 1475 -22155 -27315 0 0 *59
1583120915.71,$M4.1 27130 1577 1479 -22155 -27315 0 0 *5D
1583120916.78,$M4.1 27131 1577 1481 -22155 -27315 0 0 *5B
1583120917.88,$M4.1 27132 1575 1479 -22155 -27315 0 0 *5D
1583120918.97,$M4.1 27133 1575 1481 -22155 -27315 0 0 *5B
1583120920.09,$M4.1 27134 1575 1479 -22155 -27315 0 0 *5B
1583120921.17,$M4.1 27135 1575 1485 -22155 -27315 0 0 *59
1583120922.26,$M4.1 27136 1575 1485 -22155 -27315 0 0 *5A
1583120923.37,$M4.1 27137 1575 1479 -22155 -27315 0 0 *58
1583120924.44,$M4.1 27138 1573 1491 -22155 -27315 0 0 *57
1583120925.56,$M4.1 27139 1575 1495 -22155 -27315 0 0 *54
1583120926.66,$M4.1 27140 1575 1491 -22155 -27315 0 0 *5E
1583120927.75,$M4.1 27141 1575 1489 -22155 -27315 0 0 *56
1583120928.83,$M4.1 27142 1575 1489 -22155 -27315 0 0 *55
1583120929.9,$M4.1 27143 1573 1485 -22155 -27315 0 0 *5E
1583120930.99,$M4.1 27144 1573 1495 -22155 -27315 0 0 *58
1583120932.09,$M4.1 27145 1575 1511 -22155 -27315 0 0 *52
1583120933.19,$M4.1 27146 1575 1511 -22155 -27315 0 0 *51
1583120934.26,$M4.1 27147 1577 1509 -22155 -27315 0 0 *5B
1583120935.31,$M4.1 27148 1577 1519 -22155 -27315 0 0 *55
1583120936.38,$M4.1 27149 1577 1509 -22155 -27315 0 0 *55
1583120937.43,$M4.1 27150 1577 1505 -22155 -27315 0 0 *51
1583120938.49,$M4.1 27151 1577 1505 -22155 -27315 0 0 *50
1583120939.61,$M4.1 27152 1575 1499 -22155 -27315 0 0 *55
1583120940.71,$M4.1 27153 1575 1499 -22155 -27315 0 0 *54
1583120941.79,$M4.1 27154 1577 1499 -22155 -27315 0 0 *51
1583120942.86,$M4.1 27155 1577 1501 -22155 -27315 0 0 *50
1583120943.92,$M4.1 27156 1577 1501 -22155 -27315 0 0 *53
1583120945.0,$M4.1 27157 1573 1491 -22155 -27315 0 0 *5E
1583120946.09,$M4.1 27158 1575 1485 -22155 -27315 0 0 *52
