1582918941.67,$M4.1 38646 793 683 -22155 -27315 0 0 *5A
1582918942.78,$M4.1 38647 793 687 -22155 -27315 0 0 *5F
1582918943.84,$M4.1 38648 793 693 -22155 -27315 0 0 *55
1582918944.95,$M4.1 38649 793 687 -22155 -27315 0 0 *51
1582918946.03,$M4.1 38650 793 693 -22155 -27315 0 0 *5C
1582918947.1,$M4.1 38651 793 701 -22155 -27315 0 0 *57
1582918948.17,$M4.1 38652 793 705 -22155 -27315 0 0 *50
1582918949.24,$M4.1 38653 793 701 -22155 -27315 0 0 *55
1582918950.31,$M4.1 38654 793 709 -22155 -27315 0 0 *5A
1582918951.41,$M4.1 38655 795 705 -22155 -27315 0 0 *51
1582918952.51,$M4.1 38656 795 705 -22155 -27315 0 0 *52
1582918953.58,$M4.1 38657 793 701 -22155 -27315 0 0 *51
1582918954.65,$M4.1 38658 793 705 -22155 -27315 0 0 *5A
1582918955.75,$M4.1 38659 793 691 -22155 -27315 0 0 *57
1582918956.85,$M4.1 38660 793 687 -22155 -27315 0 0 *5A
1582918957.97,$M4.1 38661 795 691 -22155 -27315 0 0 *5A
1582918959.07,$M4.1 38662 795 697 -22155 -27315 0 0 *5F
1582918960.17,$M4.1 38663 791 683 -22155 -27315 0 0 *5F
1582918961.24,$M4.1 38664 793 697 -22155 -27315 0 0 *5F
1582918962.31,$M4.1 38665 793 701 -22155 -27315 0 0 *50
1582918963.38,$M4.1 38666 793 693 -22155 -27315 0 0 *59
1582918964.48,$M4.1 38667 793 715 -22155 -27315 0 0 *57
1582918965.58,$M4.1 38668 793 727 -22155 -27315 0 0 *59
1582918966.7,$M4.1 38669 795 719 -22155 -27315 0 0 *53
1582918967.79,$M4.1 38670 793 705 -22155 -27315 0 0 *50
1582918968.89,$M4.1 38671 793 719 -22155 -27315 0 0 *5C
1582918969.97,$M4.1 38672 795 705 -22155 -27315 0 0 *54
1582918971.06,$M4.1 38673 797 709 -22155 -27315 0 0 *5B
1582918972.14,$M4.1 38674 795 701 -22155 -27315 0 0 *56
1582918973.21,$M4.1 38675 793 693 -22155 -27315 0 0 *5B
1582918974.3,$M4.1 38676 793 697 -22155 -27315 0 0 *5C
1582918975.4,$M4.1 38677 795 705 -22155 -27315 0 0 *51
1582918976.49,$M4.1 38678 795 701 -22155 -27315 0 0 *5A
1582918977.57,$M4.1 38679 793 697 -22155 -27315 0 0 *53
1582918978.69,$M4.1 38680 795 691 -22155 -27315 0 0 *55
1582918979.79,$M4.1 38681 793 687 -22155 -27315 0 0 *55
1582918980.91,$M4.1 38682 795 691 -22155 -27315 0 0 *57
1582918982.01,$M4.1 38683 795 693 -22155 -27315 0 0 *54
1582918983.11,$M4.1 38684 795 701 -22155 -27315 0 0 *59
1582918984.21,$M4.1 38685 795 693 -22155 -27315 0 0 *52
1582918985.33,$M4.1 38686 795 691 -22155 -27315 0 0 *53
1582918986.43,$M4.1 38687 793 687 -22155 -27315 0 0 *53
1582918987.5,$M4.1 38688 793 675 -22155 -27315 0 0 *51
1582918988.6,$M4.1 38689 793 687 -22155 -27315 0 0 *5D
1582918989.7,$M4.1 38690 795 683 -22155 -27315 0 0 *57
1582918990.79,$M4.1 38691 793 687 -22155 -27315 0 0 *54
1582918991.87,$M4.1 38692 793 683 -22155 -27315 0 0 *53
1582918992.96,$M4.1 38693 795 683 -22155 -27315 0 0 *54
1582918994.06,$M4.1 38694 795 683 -22155 -27315 0 0 *53
1582918995.16,$M4.1 38695 793 687 -22155 -27315 0 0 *50
1582918996.23,$M4.1 38696 793 679 -22155 -27315 0 0 *52
1582918997.33,$M4.1 38697 793 673 -22155 -27315 0 0 *59
1582918998.45,$M4.1 38698 791 669 -22155 -27315 0 0 *5F
1582918999.53,$M4.1 38699 793 675 -22155 -27315 0 0 *51
1582919000.6,$M4.1 38700 793 679 -22155 -27315 0 0 *5C
1582919001.67,$M4.1 38701 793 683 -22155 -27315 0 0 *58
1582919002.77,$M4.1 38702 791 675 -22155 -27315 0 0 *50
1582919003.89,$M4.1 38703 791 669 -22155 -27315 0 0 *5C
1582919004.97,$M4.1 38704 791 683 -22155 -27315 0 0 *5F
1582919006.08,$M4.1 38705 791 675 -22155 -27315 0 0 *57
1582919007.18,$M4.1 38706 791 679 -22155 -27315 0 0 *58
1582919008.28,$M4.1 38707 791 697 -22155 -27315 0 0 *59
1582919009.4,$M4.1 38708 791 719 -22155 -27315 0 0 *51
1582919010.5,$M4.1 38709 795 729 -22155 -27315 0 0 *57
1582919011.61,$M4.1 38710 791 727 -22155 -27315 0 0 *55
1582919012.72,$M4.1 38711 793 727 -22155 -27315 0 0 *56
1582919013.8,$M4.1 38712 793 709 -22155 -27315 0 0 *59
1582919014.87,$M4.1 38713 793 701 -22155 -27315 0 0 *50
1582919015.94,$M4.1 38714 793 705 -22155 -27315 0 0 *53
1582919017.01,$M4.1 38715 793 697 -22155 -27315 0 0 *58
1582919018.08,$M4.1 38716 793 701 -22155 -27315 0 0 *55
1582919019.15,$M4.1 38717 793 701 -22155 -27315 0 0 *54
1582919020.23,$M4.1 38718 793 693 -22155 -27315 0 0 *51
1582919021.34,$M4.1 38719 793 687 -22155 -27315 0 0 *55
1582919022.44,$M4.1 38720 793 687 -22155 -27315 0 0 *5F
1582919023.51,$M4.1 38721 793 693 -22155 -27315 0 0 *5B
1582919024.62,$M4.1 38722 791 691 -22155 -27315 0 0 *58
1582919025.71,$M4.1 38723 793 697 -22155 -27315 0 0 *5D
1582919026.83,$M4.1 38724 791 687 -22155 -27315 0 0 *59
1582919027.93,$M4.1 38725 791 683 -22155 -27315 0 0 *5C
1582919029.04,$M4.1 38726 791 691 -22155 -27315 0 0 *5C
1582919030.16,$M4.1 38727 791 691 -22155 -27315 0 0 *5D
1582919031.28,$M4.1 38728 795 697 -22155 -27315 0 0 *50
1582919032.35,$M4.1 38729 793 693 -22155 -27315 0 0 *53
1582919033.42,$M4.1 38730 793 693 -22155 -27315 0 0 *5B
1582919034.5,$M4.1 38731 793 693 -22155 -27315 0 0 *5A
1582919035.6,$M4.1 38732 791 693 -22155 -27315 0 0 *5B
1582919036.69,$M4.1 38733 791 693 -22155 -27315 0 0 *5A
1582919037.79,$M4.1 38734 791 701 -22155 -27315 0 0 *57
1582919038.86,$M4.1 38735 793 705 -22155 -27315 0 0 *50
1582919039.93,$M4.1 38736 793 701 -22155 -27315 0 0 *57
1582919041.0,$M4.1 38737 793 697 -22155 -27315 0 0 *58
1582919042.13,$M4.1 38738 791 691 -22155 -27315 0 0 *53
1582919043.2,$M4.1 38739 793 701 -22155 -27315 0 0 *58
1582919044.27,$M4.1 38740 793 697 -22155 -27315 0 0 *58
1582919045.34,$M4.1 38741 793 701 -22155 -27315 0 0 *57
1582919046.41,$M4.1 38742 793 693 -22155 -27315 0 0 *5E
1582919047.5,$M4.1 38743 793 693 -22155 -27315 0 0 *5F
1582919048.57,$M4.1 38744 793 701 -22155 -27315 0 0 *52
1582919049.65,$M4.1 38745 791 701 -22155 -27315 0 0 *51
1582919050.72,$M4.1 38746 793 701 -22155 -27315 0 0 *50
1582919051.79,$M4.1 38747 793 701 -22155 -27315 0 0 *51
1582919052.86,$M4.1 38748 793 697 -22155 -27315 0 0 *50
1582919053.94,$M4.1 38749 793 693 -22155 -27315 0 0 *55
1582919055.01,$M4.1 38750 793 693 -22155 -27315 0 0 *5D
1582919056.08,$M4.1 38751 793 693 -22155 -27315 0 0 *5C
1582919057.18,$M4.1 38752 795 697 -22155 -27315 0 0 *5D
1582919058.27,$M4.1 38753 793 693 -22155 -27315 0 0 *5E
1582919059.39,$M4.1 38754 791 687 -22155 -27315 0 0 *5E
1582919060.49,$M4.1 38755 793 691 -22155 -27315 0 0 *5A
1582919061.61,$M4.1 38756 791 687 -22155 -27315 0 0 *5C
1582919062.71,$M4.1 38757 793 691 -22155 -27315 0 0 *58
1582919063.81,$M4.1 38758 793 687 -22155 -27315 0 0 *50
1582919064.88,$M4.1 38759 793 683 -22155 -27315 0 0 *55
1582919065.98,$M4.1 38760 793 687 -22155 -27315 0 0 *5B
1582919067.06,$M4.1 38761 791 679 -22155 -27315 0 0 *59
1582919068.13,$M4.1 38762 789 675 -22155 -27315 0 0 *5F
1582919069.23,$M4.1 38763 791 679 -22155 -27315 0 0 *5B
1582919070.33,$M4.1 38764 791 679 -22155 -27315 0 0 *5C
1582919071.42,$M4.1 38765 791 683 -22155 -27315 0 0 *58
1582919072.55,$M4.1 38766 791 687 -22155 -27315 0 0 *5F
1582919073.62,$M4.1 38767 789 693 -22155 -27315 0 0 *52
1582919074.74,$M4.1 38768 791 691 -22155 -27315 0 0 *56
1582919075.86,$M4.1 38769 791 691 -22155 -27315 0 0 *57
1582919076.96,$M4.1 38770 791 693 -22155 -27315 0 0 *5D
1582919078.06,$M4.1 38771 791 709 -22155 -27315 0 0 *5E
1582919079.14,$M4.1 38772 789 711 -22155 -27315 0 0 *5D
1582919080.25,$M4.1 38773 791 741 -22155 -27315 0 0 *50
1582919081.36,$M4.1 38774 791 711 -22155 -27315 0 0 *52
1582919082.43,$M4.1 38775 793 693 -22155 -27315 0 0 *5A
1582919083.53,$M4.1 38776 791 679 -22155 -27315 0 0 *5F
1582919084.64,$M4.1 38777 793 687 -22155 -27315 0 0 *5D
1582919085.75,$M4.1 38778 791 687 -22155 -27315 0 0 *50
1582919086.85,$M4.1 38779 793 691 -22155 -27315 0 0 *54
1582919087.95,$M4.1 38780 791 683 -22155 -27315 0 0 *53
1582919089.02,$M4.1 38781 793 697 -22155 -27315 0 0 *55
1582919090.13,$M4.1 38782 793 715 -22155 -27315 0 0 *5D
1582919091.19,$M4.1 38783 793 709 -22155 -27315 0 0 *51
1582919092.28,$M4.1 38784 793 697 -22155 -27315 0 0 *50
1582919093.4,$M4.1 38785 791 691 -22155 -27315 0 0 *55
1582919094.5,$M4.1 38786 791 697 -22155 -27315 0 0 *50
1582919095.6,$M4.1 38787 791 697 -22155 -27315 0 0 *51
1582919096.7,$M4.1 38788 795 705 -22155 -27315 0 0 *50
1582919097.77,$M4.1 38789 793 697 -22155 -27315 0 0 *5D
1582919098.87,$M4.1 38790 793 691 -22155 -27315 0 0 *53
1582919099.97,$M4.1 38791 795 697 -22155 -27315 0 0 *52
1582919101.09,$M4.1 38792 795 719 -22155 -27315 0 0 *56
1582919102.18,$M4.1 38793 793 729 -22155 -27315 0 0 *52
1582919103.25,$M4.1 38794 793 729 -22155 -27315 0 0 *55
1582919104.33,$M4.1 38795 793 709 -22155 -27315 0 0 *56
1582919105.42,$M4.1 38796 795 701 -22155 -27315 0 0 *5B
1582919106.5,$M4.1 38797 793 697 -22155 -27315 0 0 *52
1582919107.6,$M4.1 38798 795 697 -22155 -27315 0 0 *5B
1582919108.7,$M4.1 38799 795 693 -22155 -27315 0 0 *5E
1582919109.8,$M4.1 38800 793 687 -22155 -27315 0 0 *52
1582919110.92,$M4.1 38801 795 687 -22155 -27315 0 0 *55
1582919112.02,$M4.1 38802 795 683 -22155 -27315 0 0 *52
1582919113.11,$M4.1 38803 795 675 -22155 -27315 0 0 *5A
1582919114.21,$M4.1 38804 793 687 -22155 -27315 0 0 *56
1582919115.31,$M4.1 38805 793 691 -22155 -27315 0 0 *50
1582919116.41,$M4.1 38806 795 705 -22155 -27315 0 0 *59
1582919117.51,$M4.1 38807 793 687 -22155 -27315 0 0 *55
1582919118.63,$M4.1 38808 791 691 -22155 -27315 0 0 *5F
1582919119.72,$M4.1 38809 793 697 -22155 -27315 0 0 *5A
1582919120.83,$M4.1 38810 791 691 -22155 -27315 0 0 *56
1582919121.93,$M4.1 38811 791 693 -22155 -27315 0 0 *55
1582919123.0,$M4.1 38812 793 697 -22155 -27315 0 0 *50
1582919124.11,$M4.1 38813 791 697 -22155 -27315 0 0 *53
1582919125.19,$M4.1 38814 793 705 -22155 -27315 0 0 *5C
1582919126.26,$M4.1 38815 793 693 -22155 -27315 0 0 *53
1582919127.35,$M4.1 38816 793 697 -22155 -27315 0 0 *54
1582919128.41,$M4.1 38817 793 705 -22155 -27315 0 0 *5F
1582919129.48,$M4.1 38818 793 701 -22155 -27315 0 0 *54
1582919130.57,$M4.1 38819 793 697 -22155 -27315 0 0 *5B
1582919131.65,$M4.1 38820 795 693 -22155 -27315 0 0 *53
1582919132.74,$M4.1 38821 793 697 -22155 -27315 0 0 *50
1582919133.81,$M4.1 38822 793 705 -22155 -27315 0 0 *59
1582919134.88,$M4.1 38823 793 701 -22155 -27315 0 0 *5C
1582919135.96,$M4.1 38824 793 705 -22155 -27315 0 0 *5F
1582919137.03,$M4.1 38825 793 701 -22155 -27315 0 0 *5A
1582919138.13,$M4.1 38826 795 697 -22155 -27315 0 0 *51
1582919139.22,$M4.1 38827 793 697 -22155 -27315 0 0 *56
1582919140.32,$M4.1 38828 795 697 -22155 -27315 0 0 *5F
1582919141.44,$M4.1 38829 791 687 -22155 -27315 0 0 *5B
1582919142.54,$M4.1 38830 793 691 -22155 -27315 0 0 *56
1582919143.64,$M4.1 38831 793 687 -22155 -27315 0 0 *50
1582919144.71,$M4.1 38832 793 701 -22155 -27315 0 0 *5C
1582919145.81,$M4.1 38833 795 709 -22155 -27315 0 0 *53
1582919146.88,$M4.1 38834 793 701 -22155 -27315 0 0 *5A
1582919147.95,$M4.1 38835 793 701 -22155 -27315 0 0 *5B
1582919149.05,$M4.1 38836 793 691 -22155 -27315 0 0 *50
1582919150.17,$M4.1 38837 791 691 -22155 -27315 0 0 *53
1582919151.25,$M4.1 38838 793 693 -22155 -27315 0 0 *5C
1582919152.32,$M4.1 38839 793 697 -22155 -27315 0 0 *59
1582919153.42,$M4.1 38840 795 705 -22155 -27315 0 0 *5B
1582919154.51,$M4.1 38841 793 697 -22155 -27315 0 0 *56
1582919155.61,$M4.1 38842 795 697 -22155 -27315 0 0 *53
1582919156.68,$M4.1 38843 793 697 -22155 -27315 0 0 *54
1582919157.77,$M4.1 38844 793 697 -22155 -27315 0 0 *53
1582919158.85,$M4.1 38845 793 697 -22155 -27315 0 0 *52
1582919159.95,$M4.1 38846 793 691 -22155 -27315 0 0 *57
1582919161.07,$M4.1 38847 795 687 -22155 -27315 0 0 *57
1582919162.14,$M4.1 38848 793 679 -22155 -27315 0 0 *5F
1582919163.24,$M4.1 38849 791 675 -22155 -27315 0 0 *50
1582919164.31,$M4.1 38850 793 683 -22155 -27315 0 0 *53
1582919165.39,$M4.1 38851 793 683 -22155 -27315 0 0 *52
1582919166.51,$M4.1 38852 795 687 -22155 -27315 0 0 *53
1582919167.61,$M4.1 38853 793 687 -22155 -27315 0 0 *54
1582919168.71,$M4.1 38854 789 687 -22155 -27315 0 0 *58
1582919169.82,$M4.1 38855 791 693 -22155 -27315 0 0 *55
1582919170.89,$M4.1 38856 793 693 -22155 -27315 0 0 *54
1582919171.99,$M4.1 38857 793 711 -22155 -27315 0 0 *5E
1582919173.1,$M4.1 38858 791 711 -22155 -27315 0 0 *53
1582919174.21,$M4.1 38859 791 705 -22155 -27315 0 0 *57
1582919175.31,$M4.1 38860 793 711 -22155 -27315 0 0 *5A
1582919176.44,$M4.1 38861 795 727 -22155 -27315 0 0 *58
1582919177.54,$M4.1 38862 793 715 -22155 -27315 0 0 *5C
1582919178.66,$M4.1 38863 795 711 -22155 -27315 0 0 *5F
1582919179.76,$M4.1 38864 795 709 -22155 -27315 0 0 *51
1582919180.83,$M4.1 38865 793 705 -22155 -27315 0 0 *5A
1582919181.93,$M4.1 38866 795 709 -22155 -27315 0 0 *53
1582919183.05,$M4.1 38867 795 715 -22155 -27315 0 0 *5F
1582919184.15,$M4.1 38868 793 711 -22155 -27315 0 0 *52
1582919185.22,$M4.1 38869 793 709 -22155 -27315 0 0 *5A
1582919186.32,$M4.1 38870 795 709 -22155 -27315 0 0 *54
1582919187.41,$M4.1 38871 793 705 -22155 -27315 0 0 *5F
1582919188.51,$M4.1 38872 791 697 -22155 -27315 0 0 *54
1582919189.59,$M4.1 38873 795 705 -22155 -27315 0 0 *5B
1582919190.68,$M4.1 38874 793 705 -22155 -27315 0 0 *5A
1582919191.76,$M4.1 38875 795 701 -22155 -27315 0 0 *59
1582919192.85,$M4.1 38876 793 697 -22155 -27315 0 0 *52
1582919193.92,$M4.1 38877 793 693 -22155 -27315 0 0 *57
1582919195.0,$M4.1 38878 793 697 -22155 -27315 0 0 *5C
1582919196.1,$M4.1 38879 795 705 -22155 -27315 0 0 *51
1582919197.17,$M4.1 38880 793 705 -22155 -27315 0 0 *51
1582919198.27,$M4.1 38881 795 705 -22155 -27315 0 0 *56
1582919199.34,$M4.1 38882 793 701 -22155 -27315 0 0 *57
1582919200.41,$M4.1 38883 793 701 -22155 -27315 0 0 *56
1582919201.48,$M4.1 38884 793 697 -22155 -27315 0 0 *5F
1582919202.58,$M4.1 38885 791 709 -22155 -27315 0 0 *5A
1582919203.65,$M4.1 38886 793 693 -22155 -27315 0 0 *59
1582919204.77,$M4.1 38887 795 697 -22155 -27315 0 0 *5A
1582919205.89,$M4.1 38888 795 691 -22155 -27315 0 0 *53
1582919206.99,$M4.1 38889 793 691 -22155 -27315 0 0 *54
1582919208.09,$M4.1 38890 793 691 -22155 -27315 0 0 *5C
1582919209.16,$M4.1 38891 793 697 -22155 -27315 0 0 *5B
1582919210.24,$M4.1 38892 793 697 -22155 -27315 0 0 *58
1582919211.31,$M4.1 38893 793 697 -22155 -27315 0 0 *59
1582919212.4,$M4.1 38894 793 705 -22155 -27315 0 0 *54
1582919213.47,$M4.1 38895 793 709 -22155 -27315 0 0 *59
1582919214.54,$M4.1 38896 793 705 -22155 -27315 0 0 *56
1582919215.62,$M4.1 38897 793 705 -22155 -27315 0 0 *57
1582919216.69,$M4.1 38898 793 693 -22155 -27315 0 0 *56
1582919217.79,$M4.1 38899 793 687 -22155 -27315 0 0 *52
1582919218.9,$M4.1 38900 793 687 -22155 -27315 0 0 *53
1582919219.97,$M4.1 38901 793 683 -22155 -27315 0 0 *56
1582919221.07,$M4.1 38902 793 673 -22155 -27315 0 0 *5A
1582919222.14,$M4.1 38903 793 675 -22155 -27315 0 0 *5D
1582919223.24,$M4.1 38904 793 687 -22155 -27315 0 0 *57
1582919224.32,$M4.1 38905 793 683 -22155 -27315 0 0 *52
1582919225.41,$M4.1 38906 791 693 -22155 -27315 0 0 *52
1582919226.49,$M4.1 38907 789 697 -22155 -27315 0 0 *5E
1582919227.61,$M4.1 38908 791 691 -22155 -27315 0 0 *5E
1582919228.71,$M4.1 38909 793 687 -22155 -27315 0 0 *5A
1582919229.81,$M4.1 38910 791 679 -22155 -27315 0 0 *51
1582919230.88,$M4.1 38911 793 683 -22155 -27315 0 0 *57
1582919231.95,$M4.1 38912 793 683 -22155 -27315 0 0 *54
1582919233.02,$M4.1 38913 793 683 -22155 -27315 0 0 *55
1582919234.12,$M4.1 38914 791 683 -22155 -27315 0 0 *50
1582919235.21,$M4.1 38915 791 683 -22155 -27315 0 0 *51
1582919236.29,$M4.1 38916 789 693 -22155 -27315 0 0 *5A
1582919237.39,$M4.1 38917 791 697 -22155 -27315 0 0 *56
1582919238.46,$M4.1 38918 793 701 -22155 -27315 0 0 *55
1582919239.58,$M4.1 38919 791 719 -22155 -27315 0 0 *5F
1582919240.68,$M4.1 38920 793 723 -22155 -27315 0 0 *5E
1582919241.8,$M4.1 38921 791 711 -22155 -27315 0 0 *5C
1582919242.88,$M4.1 38922 793 729 -22155 -27315 0 0 *56
1582919244.0,$M4.1 38923 791 711 -22155 -27315 0 0 *5E
1582919245.07,$M4.1 38924 793 709 -22155 -27315 0 0 *52
1582919246.14,$M4.1 38925 793 701 -22155 -27315 0 0 *5B
1582919247.23,$M4.1 38926 793 697 -22155 -27315 0 0 *56
1582919248.34,$M4.1 38927 795 691 -22155 -27315 0 0 *57
1582919249.44,$M4.1 38928 793 687 -22155 -27315 0 0 *59
1582919250.55,$M4.1 38929 793 687 -22155 -27315 0 0 *58
1582919251.65,$M4.1 38930 795 693 -22155 -27315 0 0 *53
1582919252.75,$M4.1 38931 795 693 -22155 -27315 0 0 *52
1582919253.85,$M4.1 38932 793 687 -22155 -27315 0 0 *52
1582919254.97,$M4.1 38933 791 673 -22155 -27315 0 0 *5A
1582919256.07,$M4.1 38934 795 683 -22155 -27315 0 0 *56
1582919257.14,$M4.1 38935 789 679 -22155 -27315 0 0 *5F
1582919258.27,$M4.1 38936 791 687 -22155 -27315 0 0 *54
1582919259.36,$M4.1 38937 791 693 -22155 -27315 0 0 *50
1582919260.42,$M4.1 38938 789 679 -22155 -27315 0 0 *52
1582919261.56,$M4.1 38939 791 673 -22155 -27315 0 0 *50
1582919262.63,$M4.1 38940 793 675 -22155 -27315 0 0 *5A
1582919263.74,$M4.1 38941 791 669 -22155 -27315 0 0 *54
1582919264.86,$M4.1 38942 791 669 -22155 -27315 0 0 *57
1582919265.99,$M4.1 38943 791 669 -22155 -27315 0 0 *56
1582919267.11,$M4.1 38944 791 673 -22155 -27315 0 0 *5A
1582919268.21,$M4.1 38945 789 669 -22155 -27315 0 0 *59
1582919269.31,$M4.1 38946 789 673 -22155 -27315 0 0 *51
1582919270.42,$M4.1 38947 791 693 -22155 -27315 0 0 *57
1582919271.52,$M4.1 38948 791 697 -22155 -27315 0 0 *5C
1582919272.63,$M4.1 38949 791 687 -22155 -27315 0 0 *5C
1582919273.74,$M4.1 38950 791 679 -22155 -27315 0 0 *55
1582919274.82,$M4.1 38951 791 679 -22155 -27315 0 0 *54
1582919275.92,$M4.1 38952 789 673 -22155 -27315 0 0 *54
1582919277.02,$M4.1 38953 791 675 -22155 -27315 0 0 *5A
1582919278.12,$M4.1 38954 791 679 -22155 -27315 0 0 *51
1582919279.19,$M4.1 38955 789 675 -22155 -27315 0 0 *55
1582919280.26,$M4.1 38956 789 675 -22155 -27315 0 0 *56
1582919281.36,$M4.1 38957 791 693 -22155 -27315 0 0 *56
1582919282.43,$M4.1 38958 789 701 -22155 -27315 0 0 *5A
1582919283.5,$M4.1 38959 789 693 -22155 -27315 0 0 *51
1582919284.6,$M4.1 38960 789 687 -22155 -27315 0 0 *5E
1582919285.72,$M4.1 38961 791 691 -22155 -27315 0 0 *51
1582919286.82,$M4.1 38962 789 687 -22155 -27315 0 0 *5C
1582919287.91,$M4.1 38963 789 697 -22155 -27315 0 0 *5C
1582919288.99,$M4.1 38964 793 711 -22155 -27315 0 0 *5F
1582919290.1,$M4.1 38965 791 697 -22155 -27315 0 0 *53
1582919291.23,$M4.1 38966 791 687 -22155 -27315 0 0 *51
1582919292.3,$M4.1 38967 789 683 -22155 -27315 0 0 *5D
1582919293.4,$M4.1 38968 791 693 -22155 -27315 0 0 *5A
1582919294.5,$M4.1 38969 791 693 -22155 -27315 0 0 *5B
1582919295.57,$M4.1 38970 789 697 -22155 -27315 0 0 *5E
1582919296.67,$M4.1 38971 791 683 -22155 -27315 0 0 *53
1582919297.77,$M4.1 38972 791 693 -22155 -27315 0 0 *51
1582919298.84,$M4.1 38973 789 705 -22155 -27315 0 0 *57
1582919299.97,$M4.1 38974 791 687 -22155 -27315 0 0 *52
1582919301.09,$M4.1 38975 791 687 -22155 -27315 0 0 *53
1582919302.16,$M4.1 38976 789 675 -22155 -27315 0 0 *54
1582919303.23,$M4.1 38977 789 675 -22155 -27315 0 0 *55
1582919304.33,$M4.1 38978 791 679 -22155 -27315 0 0 *5F
1582919305.43,$M4.1 38979 791 683 -22155 -27315 0 0 *5B
1582919306.52,$M4.1 38980 791 683 -22155 -27315 0 0 *5D
1582919307.62,$M4.1 38981 791 683 -22155 -27315 0 0 *5C
1582919308.74,$M4.1 38982 791 687 -22155 -27315 0 0 *5B
1582919309.84,$M4.1 38983 791 679 -22155 -27315 0 0 *5B
1582919310.94,$M4.1 38984 791 675 -22155 -27315 0 0 *50
1582919312.04,$M4.1 38985 789 687 -22155 -27315 0 0 *55
1582919313.14,$M4.1 38986 791 693 -22155 -27315 0 0 *5A
1582919314.23,$M4.1 38987 791 693 -22155 -27315 0 0 *5B
1582919315.31,$M4.1 38988 793 693 -22155 -27315 0 0 *56
1582919316.38,$M4.1 38989 789 693 -22155 -27315 0 0 *5C
1582919317.48,$M4.1 38990 791 697 -22155 -27315 0 0 *59
1582919318.59,$M4.1 38991 791 701 -22155 -27315 0 0 *56
1582919319.7,$M4.1 38992 791 691 -22155 -27315 0 0 *5D
1582919320.8,$M4.1 38993 793 687 -22155 -27315 0 0 *59
1582919321.94,$M4.1 38994 791 687 -22155 -27315 0 0 *5C
1582919323.02,$M4.1 38995 789 687 -22155 -27315 0 0 *54
1582919324.14,$M4.1 38996 793 673 -22155 -27315 0 0 *57
1582919325.23,$M4.1 38997 789 669 -22155 -27315 0 0 *56
1582919326.33,$M4.1 38998 789 669 -22155 -27315 0 0 *59
1582919327.44,$M4.1 38999 791 669 -22155 -27315 0 0 *51
1582919328.56,$M4.1 39000 791 669 -22155 -27315 0 0 *59
1582919329.68,$M4.1 39001 791 669 -22155 -27315 0 0 *58
1582919330.8,$M4.1 39002 791 669 -22155 -27315 0 0 *5B
1582919331.93,$M4.1 39003 791 673 -22155 -27315 0 0 *51
1582919333.05,$M4.1 39004 791 673 -22155 -27315 0 0 *56
1582919334.13,$M4.1 39005 789 675 -22155 -27315 0 0 *58
1582919335.2,$M4.1 39006 789 679 -22155 -27315 0 0 *57
1582919336.29,$M4.1 39007 791 679 -22155 -27315 0 0 *5F
1582919337.37,$M4.1 39008 789 679 -22155 -27315 0 0 *59
1582919338.46,$M4.1 39009 791 675 -22155 -27315 0 0 *5D
1582919339.54,$M4.1 39010 789 679 -22155 -27315 0 0 *50
1582919340.61,$M4.1 39011 789 683 -22155 -27315 0 0 *54
1582919341.68,$M4.1 39012 789 679 -22155 -27315 0 0 *52
1582919342.8,$M4.1 39013 791 687 -22155 -27315 0 0 *5B
1582919343.9,$M4.1 39014 791 679 -22155 -27315 0 0 *5D
1582919345.03,$M4.1 39015 791 665 -22155 -27315 0 0 *51
1582919346.13,$M4.1 39016 789 661 -22155 -27315 0 0 *5F
1582919347.24,$M4.1 39017 789 665 -22155 -27315 0 0 *5A
1582919348.35,$M4.1 39018 791 669 -22155 -27315 0 0 *50
1582919349.49,$M4.1 39019 791 665 -22155 -27315 0 0 *5D
1582919350.6,$M4.1 39020 791 661 -22155 -27315 0 0 *53
1582919351.72,$M4.1 39021 791 661 -22155 -27315 0 0 *52
1582919352.81,$M4.1 39022 789 683 -22155 -27315 0 0 *54
1582919353.91,$M4.1 39023 789 687 -22155 -27315 0 0 *51
1582919354.99,$M4.1 39024 791 675 -22155 -27315 0 0 *52
1582919356.06,$M4.1 39025 789 679 -22155 -27315 0 0 *56
1582919357.2,$M4.1 39026 791 665 -22155 -27315 0 0 *51
1582919358.31,$M4.1 39027 791 653 -22155 -27315 0 0 *55
1582919359.45,$M4.1 39028 791 661 -22155 -27315 0 0 *5B
1582919360.55,$M4.1 39029 789 665 -22155 -27315 0 0 *57
1582919361.65,$M4.1 39030 789 657 -22155 -27315 0 0 *5E
1582919362.75,$M4.1 39031 789 657 -22155 -27315 0 0 *5F
1582919363.84,$M4.1 39032 789 657 -22155 -27315 0 0 *5C
1582919364.94,$M4.1 39033 789 653 -22155 -27315 0 0 *59
1582919366.04,$M4.1 39034 789 657 -22155 -27315 0 0 *5A
1582919367.14,$M4.1 39035 789 661 -22155 -27315 0 0 *5E
1582919368.24,$M4.1 39036 789 661 -22155 -27315 0 0 *5D
1582919369.34,$M4.1 39037 789 657 -22155 -27315 0 0 *59
1582919370.43,$M4.1 39038 789 653 -22155 -27315 0 0 *52
1582919371.56,$M4.1 39039 787 651 -22155 -27315 0 0 *5F
1582919372.68,$M4.1 39040 789 651 -22155 -27315 0 0 *5F
