1584232958.96,$M4.1 60884 989 815 -22155 -27315 0 0 *53
1584232960.06,$M4.1 60885 989 815 -22155 -27315 0 0 *52
1584232961.16,$M4.1 60886 989 819 -22155 -27315 0 0 *5D
1584232962.24,$M4.1 60887 989 809 -22155 -27315 0 0 *5D
1584232963.35,$M4.1 60888 989 815 -22155 -27315 0 0 *5F
1584232964.45,$M4.1 60889 989 819 -22155 -27315 0 0 *52
1584232965.52,$M4.1 60890 991 823 -22155 -27315 0 0 *5A
1584232966.63,$M4.1 60891 989 833 -22155 -27315 0 0 *53
1584232967.73,$M4.1 60892 989 827 -22155 -27315 0 0 *55
1584232968.85,$M4.1 60893 989 829 -22155 -27315 0 0 *5A
1584232969.94,$M4.1 60894 991 829 -22155 -27315 0 0 *54
1584232971.05,$M4.1 60895 989 833 -22155 -27315 0 0 *57
1584232972.17,$M4.1 60896 989 833 -22155 -27315 0 0 *54
1584232973.26,$M4.1 60897 991 829 -22155 -27315 0 0 *57
1584232974.33,$M4.1 60898 991 823 -22155 -27315 0 0 *52
1584232975.43,$M4.1 60899 991 833 -22155 -27315 0 0 *52
1584232976.51,$M4.1 60900 991 829 -22155 -27315 0 0 *58
1584232977.58,$M4.1 60901 991 823 -22155 -27315 0 0 *53
1584232978.67,$M4.1 60902 993 823 -22155 -27315 0 0 *52
1584232979.78,$M4.1 60903 993 829 -22155 -27315 0 0 *59
1584232980.87,$M4.1 60904 991 829 -22155 -27315 0 0 *5C
1584232981.97,$M4.1 60905 993 827 -22155 -27315 0 0 *51
1584232983.04,$M4.1 60906 991 827 -22155 -27315 0 0 *50
1584232984.14,$M4.1 60907 989 827 -22155 -27315 0 0 *58
1584232985.21,$M4.1 60908 991 827 -22155 -27315 0 0 *5E
1584232986.3,$M4.1 60909 991 829 -22155 -27315 0 0 *51
1584232987.41,$M4.1 60910 993 837 -22155 -27315 0 0 *54
1584232988.53,$M4.1 60911 993 841 -22155 -27315 0 0 *54
1584232989.62,$M4.1 60912 991 833 -22155 -27315 0 0 *50
1584232990.73,$M4.1 60913 993 833 -22155 -27315 0 0 *53
1584232991.82,$M4.1 60914 995 829 -22155 -27315 0 0 *59
1584232992.94,$M4.1 60915 993 833 -22155 -27315 0 0 *55
1584232994.04,$M4.1 60916 995 837 -22155 -27315 0 0 *54
1584232995.14,$M4.1 60917 993 837 -22155 -27315 0 0 *53
1584232996.24,$M4.1 60918 995 841 -22155 -27315 0 0 *5B
1584232997.31,$M4.1 60919 995 845 -22155 -27315 0 0 *5E
1584232998.38,$M4.1 60920 995 845 -22155 -27315 0 0 *54
1584232999.43,$M4.1 60921 995 845 -22155 -27315 0 0 *55
1584233000.53,$M4.1 60922 995 847 -22155 -27315 0 0 *54
1584233001.63,$M4.1 60923 995 847 -22155 -27315 0 0 *55
1584233002.72,$M4.1 60924 995 847 -22155 -27315 0 0 *52
1584233003.79,$M4.1 60925 995 845 -22155 -27315 0 0 *51
1584233004.91,$M4.1 60926 993 837 -22155 -27315 0 0 *51
1584233006.01,$M4.1 60927 995 841 -22155 -27315 0 0 *57
1584233007.09,$M4.1 60928 995 837 -22155 -27315 0 0 *59
1584233008.21,$M4.1 60929 997 837 -22155 -27315 0 0 *5A
1584233009.31,$M4.1 60930 995 841 -22155 -27315 0 0 *51
1584233010.43,$M4.1 60931 997 841 -22155 -27315 0 0 *52
1584233011.55,$M4.1 60932 997 841 -22155 -27315 0 0 *51
1584233012.63,$M4.1 60933 995 837 -22155 -27315 0 0 *53
1584233013.75,$M4.1 60934 997 837 -22155 -27315 0 0 *56
1584233014.86,$M4.1 60935 997 833 -22155 -27315 0 0 *53
1584233015.93,$M4.1 60936 995 827 -22155 -27315 0 0 *57
1584233017.05,$M4.1 60937 997 833 -22155 -27315 0 0 *51
1584233018.14,$M4.1 60938 995 829 -22155 -27315 0 0 *57
1584233019.21,$M4.1 60939 995 827 -22155 -27315 0 0 *58
1584233020.29,$M4.1 60940 995 823 -22155 -27315 0 0 *52
1584233021.36,$M4.1 60941 995 823 -22155 -27315 0 0 *53
1584233022.45,$M4.1 60942 995 813 -22155 -27315 0 0 *53
1584233023.53,$M4.1 60943 995 819 -22155 -27315 0 0 *58
1584233024.6,$M4.1 60944 995 823 -22155 -27315 0 0 *56
1584233025.7,$M4.1 60945 997 819 -22155 -27315 0 0 *5C
1584233026.77,$M4.1 60946 995 815 -22155 -27315 0 0 *51
1584233027.84,$M4.1 60947 995 815 -22155 -27315 0 0 *50
1584233028.91,$M4.1 60948 995 815 -22155 -27315 0 0 *5F
1584233030.01,$M4.1 60949 997 823 -22155 -27315 0 0 *59
1584233031.08,$M4.1 60950 995 819 -22155 -27315 0 0 *5A
1584233032.15,$M4.1 60951 995 819 -22155 -27315 0 0 *5B
1584233033.24,$M4.1 60952 995 815 -22155 -27315 0 0 *54
1584233034.31,$M4.1 60953 995 819 -22155 -27315 0 0 *59
1584233035.38,$M4.1 60954 995 819 -22155 -27315 0 0 *5E
1584233036.45,$M4.1 60955 995 823 -22155 -27315 0 0 *56
1584233037.55,$M4.1 60956 993 819 -22155 -27315 0 0 *5A
1584233038.62,$M4.1 60957 995 827 -22155 -27315 0 0 *50
1584233039.69,$M4.1 60958 995 819 -22155 -27315 0 0 *52
1584233040.79,$M4.1 60959 997 823 -22155 -27315 0 0 *58
1584233041.87,$M4.1 60960 997 823 -22155 -27315 0 0 *52
1584233042.97,$M4.1 60961 1001 823 -22155 -27315 0 0 *64
1584233044.06,$M4.1 60962 997 819 -22155 -27315 0 0 *59
1584233045.16,$M4.1 60963 993 815 -22155 -27315 0 0 *50
1584233046.25,$M4.1 60964 997 815 -22155 -27315 0 0 *53
1584233047.35,$M4.1 60965 997 819 -22155 -27315 0 0 *5E
1584233048.43,$M4.1 60966 997 823 -22155 -27315 0 0 *54
1584233049.53,$M4.1 60967 997 823 -22155 -27315 0 0 *55
1584233050.6,$M4.1 60968 995 827 -22155 -27315 0 0 *5C
1584233051.67,$M4.1 60969 995 827 -22155 -27315 0 0 *5D
1584233052.77,$M4.1 60970 993 829 -22155 -27315 0 0 *5D
1584233053.88,$M4.1 60971 995 833 -22155 -27315 0 0 *51
1584233054.96,$M4.1 60972 995 829 -22155 -27315 0 0 *59
1584233056.05,$M4.1 60973 995 829 -22155 -27315 0 0 *58
1584233057.16,$M4.1 60974 997 833 -22155 -27315 0 0 *56
1584233058.25,$M4.1 60975 997 823 -22155 -27315 0 0 *56
1584233059.35,$M4.1 60976 997 823 -22155 -27315 0 0 *55
1584233060.42,$M4.1 60977 995 819 -22155 -27315 0 0 *5F
1584233061.5,$M4.1 60978 997 827 -22155 -27315 0 0 *5F
1584233062.62,$M4.1 60979 997 829 -22155 -27315 0 0 *50
1584233063.71,$M4.1 60980 997 827 -22155 -27315 0 0 *58
1584233064.82,$M4.1 60981 1001 829 -22155 -27315 0 0 *60
1584233065.94,$M4.1 60982 997 833 -22155 -27315 0 0 *5F
1584233067.04,$M4.1 60983 997 829 -22155 -27315 0 0 *55
1584233068.13,$M4.1 60984 997 823 -22155 -27315 0 0 *58
1584233069.25,$M4.1 60985 1001 833 -22155 -27315 0 0 *6F
1584233070.36,$M4.1 60986 1001 829 -22155 -27315 0 0 *67
1584233071.46,$M4.1 60987 1001 829 -22155 -27315 0 0 *66
1584233072.57,$M4.1 60988 997 827 -22155 -27315 0 0 *50
1584233073.68,$M4.1 60989 1001 829 -22155 -27315 0 0 *68
1584233074.78,$M4.1 60990 997 829 -22155 -27315 0 0 *57
1584233075.9,$M4.1 60991 1001 829 -22155 -27315 0 0 *61
1584233076.99,$M4.1 60992 997 827 -22155 -27315 0 0 *5B
1584233078.1,$M4.1 60993 997 833 -22155 -27315 0 0 *5F
1584233079.19,$M4.1 60994 1003 847 -22155 -27315 0 0 *6E
1584233080.31,$M4.1 60995 1001 841 -22155 -27315 0 0 *6B
1584233081.42,$M4.1 60996 1001 833 -22155 -27315 0 0 *6D
1584233082.49,$M4.1 60997 1003 845 -22155 -27315 0 0 *6F
1584233083.61,$M4.1 60998 1001 841 -22155 -27315 0 0 *66
1584233084.73,$M4.1 60999 1001 833 -22155 -27315 0 0 *62
1584233085.85,$M4.1 61000 1001 833 -22155 -27315 0 0 *6A
1584233086.95,$M4.1 61001 1001 829 -22155 -27315 0 0 *60
1584233088.06,$M4.1 61002 1001 837 -22155 -27315 0 0 *6C
1584233089.17,$M4.1 61003 1003 841 -22155 -27315 0 0 *6E
1584233090.22,$M4.1 61004 1003 845 -22155 -27315 0 0 *6D
1584233091.34,$M4.1 61005 1001 837 -22155 -27315 0 0 *6B
1584233092.42,$M4.1 61006 1003 837 -22155 -27315 0 0 *6A
1584233093.52,$M4.1 61007 1005 837 -22155 -27315 0 0 *6D
1584233094.62,$M4.1 61008 1003 829 -22155 -27315 0 0 *6B
1584233095.69,$M4.1 61009 1003 827 -22155 -27315 0 0 *64
1584233096.79,$M4.1 61010 1005 841 -22155 -27315 0 0 *6A
1584233097.9,$M4.1 61011 1005 833 -22155 -27315 0 0 *6E
1584233098.96,$M4.1 61012 1003 823 -22155 -27315 0 0 *6A
1584233100.03,$M4.1 61013 1003 827 -22155 -27315 0 0 *6F
1584233101.12,$M4.1 61014 1003 833 -22155 -27315 0 0 *6D
1584233102.24,$M4.1 61015 1005 841 -22155 -27315 0 0 *6F
1584233103.32,$M4.1 61016 1005 833 -22155 -27315 0 0 *69
1584233104.42,$M4.1 61017 1003 829 -22155 -27315 0 0 *65
1584233105.49,$M4.1 61018 1005 827 -22155 -27315 0 0 *62
1584233106.58,$M4.1 61019 1005 815 -22155 -27315 0 0 *62
1584233107.65,$M4.1 61020 1003 819 -22155 -27315 0 0 *62
1584233108.72,$M4.1 61021 1003 819 -22155 -27315 0 0 *63
1584233109.8,$M4.1 61022 1005 823 -22155 -27315 0 0 *6F
1584233110.87,$M4.1 61023 1003 823 -22155 -27315 0 0 *68
1584233111.94,$M4.1 61024 1003 827 -22155 -27315 0 0 *6B
1584233113.04,$M4.1 61025 1005 841 -22155 -27315 0 0 *6C
1584233114.11,$M4.1 61026 1003 845 -22155 -27315 0 0 *6D
1584233115.2,$M4.1 61027 1003 829 -22155 -27315 0 0 *66
1584233116.28,$M4.1 61028 1003 829 -22155 -27315 0 0 *69
1584233117.38,$M4.1 61029 1005 833 -22155 -27315 0 0 *65
1584233118.48,$M4.1 61030 1005 833 -22155 -27315 0 0 *6D
1584233119.57,$M4.1 61031 1003 833 -22155 -27315 0 0 *6A
1584233120.67,$M4.1 61032 1003 833 -22155 -27315 0 0 *69
1584233121.77,$M4.1 61033 1005 833 -22155 -27315 0 0 *6E
1584233122.86,$M4.1 61034 1003 829 -22155 -27315 0 0 *64
1584233123.94,$M4.1 61035 1005 827 -22155 -27315 0 0 *6D
1584233125.01,$M4.1 61036 1005 815 -22155 -27315 0 0 *6F
1584233126.1,$M4.1 61037 1005 823 -22155 -27315 0 0 *6B
1584233127.17,$M4.1 61038 1003 823 -22155 -27315 0 0 *62
1584233128.27,$M4.1 61039 1005 829 -22155 -27315 0 0 *6F
1584233129.34,$M4.1 61040 1005 827 -22155 -27315 0 0 *6F
1584233130.42,$M4.1 61041 1003 827 -22155 -27315 0 0 *68
1584233131.51,$M4.1 61042 1003 829 -22155 -27315 0 0 *65
1584233132.59,$M4.1 61043 1003 829 -22155 -27315 0 0 *64
1584233133.69,$M4.1 61044 1003 833 -22155 -27315 0 0 *68
1584233134.78,$M4.1 61045 1005 833 -22155 -27315 0 0 *6F
1584233135.88,$M4.1 61046 1005 833 -22155 -27315 0 0 *6C
1584233137.01,$M4.1 61047 1007 841 -22155 -27315 0 0 *6A
1584233138.13,$M4.1 61048 1007 841 -22155 -27315 0 0 *65
1584233139.26,$M4.1 61049 1007 837 -22155 -27315 0 0 *65
1584233140.35,$M4.1 61050 1007 845 -22155 -27315 0 0 *68
1584233141.48,$M4.1 61051 1007 841 -22155 -27315 0 0 *6D
1584233142.58,$M4.1 61052 1005 829 -22155 -27315 0 0 *62
1584233143.69,$M4.1 61053 1005 833 -22155 -27315 0 0 *68
1584233144.8,$M4.1 61054 1007 847 -22155 -27315 0 0 *6E
1584233145.91,$M4.1 61055 1007 845 -22155 -27315 0 0 *6D
1584233146.99,$M4.1 61056 1009 851 -22155 -27315 0 0 *65
1584233148.09,$M4.1 61057 1005 841 -22155 -27315 0 0 *69
1584233149.22,$M4.1 61058 1007 841 -22155 -27315 0 0 *64
1584233150.34,$M4.1 61059 1007 837 -22155 -27315 0 0 *64
1584233151.44,$M4.1 61060 1009 847 -22155 -27315 0 0 *67
1584233152.51,$M4.1 61061 1009 845 -22155 -27315 0 0 *64
1584233153.6,$M4.1 61062 1009 847 -22155 -27315 0 0 *65
1584233154.73,$M4.1 61063 1007 841 -22155 -27315 0 0 *6C
1584233155.82,$M4.1 61064 1007 845 -22155 -27315 0 0 *6F
1584233156.92,$M4.1 61065 1007 845 -22155 -27315 0 0 *6E
1584233158.02,$M4.1 61066 1009 847 -22155 -27315 0 0 *61
1584233159.14,$M4.1 61067 1007 841 -22155 -27315 0 0 *68
1584233160.21,$M4.1 61068 1009 845 -22155 -27315 0 0 *6D
1584233161.34,$M4.1 61069 1011 841 -22155 -27315 0 0 *61
1584233162.42,$M4.1 61070 1009 841 -22155 -27315 0 0 *60
1584233163.53,$M4.1 61071 1009 851 -22155 -27315 0 0 *60
1584233164.63,$M4.1 61072 1009 855 -22155 -27315 0 0 *67
1584233165.71,$M4.1 61073 1009 847 -22155 -27315 0 0 *65
1584233166.78,$M4.1 61074 1009 845 -22155 -27315 0 0 *60
1584233167.92,$M4.1 61075 1011 847 -22155 -27315 0 0 *6A
1584233169.0,$M4.1 61076 1009 837 -22155 -27315 0 0 *67
1584233170.1,$M4.1 61077 1009 833 -22155 -27315 0 0 *62
1584233171.19,$M4.1 61078 1009 829 -22155 -27315 0 0 *66
1584233172.29,$M4.1 61079 1009 829 -22155 -27315 0 0 *67
1584233173.37,$M4.1 61080 1009 829 -22155 -27315 0 0 *61
1584233174.46,$M4.1 61081 1009 829 -22155 -27315 0 0 *60
1584233175.54,$M4.1 61082 1009 827 -22155 -27315 0 0 *6D
1584233176.61,$M4.1 61083 1009 823 -22155 -27315 0 0 *68
1584233177.68,$M4.1 61084 1009 823 -22155 -27315 0 0 *6F
1584233178.77,$M4.1 61085 1009 827 -22155 -27315 0 0 *6A
1584233179.84,$M4.1 61086 1009 823 -22155 -27315 0 0 *6D
1584233180.91,$M4.1 61087 1009 827 -22155 -27315 0 0 *68
1584233182.01,$M4.1 61088 1009 829 -22155 -27315 0 0 *69
1584233183.11,$M4.1 61089 1007 827 -22155 -27315 0 0 *68
1584233184.2,$M4.1 61090 1009 833 -22155 -27315 0 0 *6B
1584233185.33,$M4.1 61091 1007 829 -22155 -27315 0 0 *6F
1584233186.43,$M4.1 61092 1007 827 -22155 -27315 0 0 *62
1584233187.5,$M4.1 61093 1009 823 -22155 -27315 0 0 *69
1584233188.62,$M4.1 61094 1011 829 -22155 -27315 0 0 *6D
1584233189.7,$M4.1 61095 1009 827 -22155 -27315 0 0 *6B
1584233190.79,$M4.1 61096 1009 829 -22155 -27315 0 0 *66
1584233191.86,$M4.1 61097 1009 827 -22155 -27315 0 0 *69
1584233192.94,$M4.1 61098 1009 827 -22155 -27315 0 0 *66
1584233194.01,$M4.1 61099 1009 827 -22155 -27315 0 0 *67
1584233195.11,$M4.1 61100 1011 827 -22155 -27315 0 0 *6F
1584233196.2,$M4.1 61101 1009 827 -22155 -27315 0 0 *67
1584233197.27,$M4.1 61102 1009 823 -22155 -27315 0 0 *60
1584233198.37,$M4.1 61103 1011 823 -22155 -27315 0 0 *68
1584233199.47,$M4.1 61104 1011 823 -22155 -27315 0 0 *6F
1584233200.57,$M4.1 61105 1011 819 -22155 -27315 0 0 *67
1584233201.67,$M4.1 61106 1007 815 -22155 -27315 0 0 *6F
1584233202.76,$M4.1 61107 1009 819 -22155 -27315 0 0 *6C
1584233203.83,$M4.1 61108 1009 823 -22155 -27315 0 0 *6A
1584233204.9,$M4.1 61109 1009 819 -22155 -27315 0 0 *62
1584233205.97,$M4.1 61110 1009 815 -22155 -27315 0 0 *66
1584233207.05,$M4.1 61111 1009 823 -22155 -27315 0 0 *62
1584233208.12,$M4.1 61112 1009 823 -22155 -27315 0 0 *61
1584233209.22,$M4.1 61113 1007 815 -22155 -27315 0 0 *6B
1584233210.29,$M4.1 61114 1009 815 -22155 -27315 0 0 *62
1584233211.41,$M4.1 61115 1011 819 -22155 -27315 0 0 *66
1584233212.48,$M4.1 61116 1009 823 -22155 -27315 0 0 *65
1584233213.55,$M4.1 61117 1009 827 -22155 -27315 0 0 *60
1584233214.65,$M4.1 61118 1011 823 -22155 -27315 0 0 *62
1584233215.72,$M4.1 61119 1009 823 -22155 -27315 0 0 *6A
1584233216.8,$M4.1 61120 1009 823 -22155 -27315 0 0 *60
1584233217.87,$M4.1 61121 1009 823 -22155 -27315 0 0 *61
1584233218.94,$M4.1 61122 1009 823 -22155 -27315 0 0 *62
1584233220.03,$M4.1 61123 1009 823 -22155 -27315 0 0 *63
1584233221.13,$M4.1 61124 1007 819 -22155 -27315 0 0 *63
1584233222.23,$M4.1 61125 1007 819 -22155 -27315 0 0 *62
1584233223.32,$M4.1 61126 1009 819 -22155 -27315 0 0 *6F
1584233224.38,$M4.1 61127 1009 815 -22155 -27315 0 0 *62
1584233225.49,$M4.1 61128 1009 813 -22155 -27315 0 0 *6B
1584233226.56,$M4.1 61129 1009 809 -22155 -27315 0 0 *61
1584233227.62,$M4.1 61130 1009 815 -22155 -27315 0 0 *64
1584233228.69,$M4.1 61131 1009 815 -22155 -27315 0 0 *65
1584233229.76,$M4.1 61132 1009 819 -22155 -27315 0 0 *6A
1584233230.85,$M4.1 61133 1009 815 -22155 -27315 0 0 *67
1584233231.95,$M4.1 61134 1007 819 -22155 -27315 0 0 *62
1584233233.05,$M4.1 61135 1007 815 -22155 -27315 0 0 *6F
1584233234.14,$M4.1 61136 1009 823 -22155 -27315 0 0 *67
1584233235.24,$M4.1 61137 1007 819 -22155 -27315 0 0 *61
1584233236.31,$M4.1 61138 1009 827 -22155 -27315 0 0 *6D
1584233237.38,$M4.1 61139 1009 823 -22155 -27315 0 0 *68
1584233238.46,$M4.1 61140 1009 823 -22155 -27315 0 0 *66
1584233239.55,$M4.1 61141 1009 829 -22155 -27315 0 0 *6D
1584233240.63,$M4.1 61142 1009 833 -22155 -27315 0 0 *65
1584233241.73,$M4.1 61143 1011 845 -22155 -27315 0 0 *6C
1584233242.83,$M4.1 61144 1009 851 -22155 -27315 0 0 *67
1584233243.89,$M4.1 61145 1009 845 -22155 -27315 0 0 *63
1584233244.99,$M4.1 61146 1009 851 -22155 -27315 0 0 *65
1584233246.11,$M4.1 61147 1011 851 -22155 -27315 0 0 *6D
1584233247.21,$M4.1 61148 1009 847 -22155 -27315 0 0 *6C
1584233248.29,$M4.1 61149 1011 845 -22155 -27315 0 0 *66
1584233249.43,$M4.1 61150 1011 847 -22155 -27315 0 0 *6C
1584233250.51,$M4.1 61151 1013 841 -22155 -27315 0 0 *69
1584233251.64,$M4.1 61152 1011 841 -22155 -27315 0 0 *68
1584233252.76,$M4.1 61153 1011 833 -22155 -27315 0 0 *6C
1584233253.9,$M4.1 61154 1011 829 -22155 -27315 0 0 *60
1584233255.01,$M4.1 61155 1011 833 -22155 -27315 0 0 *6A
1584233256.13,$M4.1 61156 1011 837 -22155 -27315 0 0 *6D
1584233257.26,$M4.1 61157 1011 841 -22155 -27315 0 0 *6D
1584233258.38,$M4.1 61158 1011 837 -22155 -27315 0 0 *63
1584233259.5,$M4.1 61159 1011 827 -22155 -27315 0 0 *63
1584233260.61,$M4.1 61160 1011 837 -22155 -27315 0 0 *68
1584233261.73,$M4.1 61161 1011 841 -22155 -27315 0 0 *68
1584233262.87,$M4.1 61162 1011 829 -22155 -27315 0 0 *65
1584233263.95,$M4.1 61163 1013 829 -22155 -27315 0 0 *66
1584233265.04,$M4.1 61164 1013 829 -22155 -27315 0 0 *61
1584233266.15,$M4.1 61165 1011 829 -22155 -27315 0 0 *62
1584233267.29,$M4.1 61166 1011 837 -22155 -27315 0 0 *6E
1584233268.37,$M4.1 61167 1013 833 -22155 -27315 0 0 *69
1584233269.49,$M4.1 61168 1011 829 -22155 -27315 0 0 *6F
1584233270.61,$M4.1 61169 1011 829 -22155 -27315 0 0 *6E
1584233271.74,$M4.1 61170 1011 837 -22155 -27315 0 0 *69
1584233272.82,$M4.1 61171 1013 833 -22155 -27315 0 0 *6E
1584233273.93,$M4.1 61172 1011 827 -22155 -27315 0 0 *6A
1584233275.04,$M4.1 61173 1011 829 -22155 -27315 0 0 *65
1584233276.16,$M4.1 61174 1011 823 -22155 -27315 0 0 *68
1584233277.23,$M4.1 61175 1013 823 -22155 -27315 0 0 *6B
1584233278.32,$M4.1 61176 1013 833 -22155 -27315 0 0 *69
1584233279.45,$M4.1 61177 1011 829 -22155 -27315 0 0 *61
1584233280.57,$M4.1 61178 1011 833 -22155 -27315 0 0 *65
1584233281.68,$M4.1 61179 1011 829 -22155 -27315 0 0 *6F
1584233282.8,$M4.1 61180 1011 833 -22155 -27315 0 0 *62
1584233283.92,$M4.1 61181 1011 829 -22155 -27315 0 0 *68
1584233285.05,$M4.1 61182 1011 829 -22155 -27315 0 0 *6B
1584233286.14,$M4.1 61183 1013 833 -22155 -27315 0 0 *63
1584233287.24,$M4.1 61184 1013 833 -22155 -27315 0 0 *64
1584233288.32,$M4.1 61185 1013 829 -22155 -27315 0 0 *6E
1584233289.41,$M4.1 61186 1013 829 -22155 -27315 0 0 *6D
1584233290.51,$M4.1 61187 1011 827 -22155 -27315 0 0 *60
1584233291.63,$M4.1 61188 1011 829 -22155 -27315 0 0 *61
1584233292.73,$M4.1 61189 1013 833 -22155 -27315 0 0 *69
1584233293.83,$M4.1 61190 1011 827 -22155 -27315 0 0 *66
1584233294.93,$M4.1 61191 1011 827 -22155 -27315 0 0 *67
1584233296.05,$M4.1 61192 1011 829 -22155 -27315 0 0 *6A
1584233297.15,$M4.1 61193 1013 833 -22155 -27315 0 0 *62
1584233298.25,$M4.1 61194 1011 827 -22155 -27315 0 0 *62
1584233299.35,$M4.1 61195 1011 827 -22155 -27315 0 0 *63
1584233300.45,$M4.1 61196 1011 827 -22155 -27315 0 0 *60
1584233301.55,$M4.1 61197 1011 823 -22155 -27315 0 0 *65
1584233302.66,$M4.1 61198 1011 823 -22155 -27315 0 0 *6A
1584233303.79,$M4.1 61199 1011 829 -22155 -27315 0 0 *61
1584233304.9,$M4.1 61200 1011 829 -22155 -27315 0 0 *62
1584233306.01,$M4.1 61201 1011 827 -22155 -27315 0 0 *6D
1584233307.11,$M4.1 61202 1011 827 -22155 -27315 0 0 *6E
1584233308.19,$M4.1 61203 1013 837 -22155 -27315 0 0 *6C
1584233309.29,$M4.1 61204 1013 833 -22155 -27315 0 0 *6F
1584233310.41,$M4.1 61205 1011 829 -22155 -27315 0 0 *67
1584233311.53,$M4.1 61206 1011 829 -22155 -27315 0 0 *64
1584233312.66,$M4.1 61207 1011 837 -22155 -27315 0 0 *6A
1584233313.78,$M4.1 61208 1011 833 -22155 -27315 0 0 *61
1584233314.88,$M4.1 61209 1011 827 -22155 -27315 0 0 *65
1584233316.0,$M4.1 61210 1011 829 -22155 -27315 0 0 *63
1584233317.1,$M4.1 61211 1013 829 -22155 -27315 0 0 *60
1584233318.2,$M4.1 61212 1011 823 -22155 -27315 0 0 *6B
1584233319.3,$M4.1 61213 1011 827 -22155 -27315 0 0 *6E
1584233320.4,$M4.1 61214 1011 827 -22155 -27315 0 0 *69
1584233321.5,$M4.1 61215 1011 827 -22155 -27315 0 0 *68
1584233322.64,$M4.1 61216 1011 833 -22155 -27315 0 0 *6E
1584233323.75,$M4.1 61217 1011 829 -22155 -27315 0 0 *64
1584233324.84,$M4.1 61218 1013 837 -22155 -27315 0 0 *66
1584233325.96,$M4.1 61219 1011 829 -22155 -27315 0 0 *6A
1584233327.06,$M4.1 61220 1009 833 -22155 -27315 0 0 *62
1584233328.14,$M4.1 61221 1013 829 -22155 -27315 0 0 *63
1584233329.21,$M4.1 61222 1013 827 -22155 -27315 0 0 *6E
1584233330.33,$M4.1 61223 1011 827 -22155 -27315 0 0 *6D
1584233331.43,$M4.1 61224 1011 823 -22155 -27315 0 0 *6E
1584233332.53,$M4.1 61225 1011 827 -22155 -27315 0 0 *6B
1584233333.63,$M4.1 61226 1011 823 -22155 -27315 0 0 *6C
1584233334.7,$M4.1 61227 1013 827 -22155 -27315 0 0 *6B
1584233335.8,$M4.1 61228 1011 823 -22155 -27315 0 0 *62
1584233336.92,$M4.1 61229 1011 819 -22155 -27315 0 0 *6A
1584233338.02,$M4.1 61230 1011 823 -22155 -27315 0 0 *6B
1584233339.12,$M4.1 61231 1011 823 -22155 -27315 0 0 *6A
1584233340.22,$M4.1 61232 1011 815 -22155 -27315 0 0 *6C
1584233341.33,$M4.1 61233 1011 819 -22155 -27315 0 0 *61
1584233342.43,$M4.1 61234 1011 827 -22155 -27315 0 0 *6B
1584233343.53,$M4.1 61235 1011 823 -22155 -27315 0 0 *6E
1584233344.65,$M4.1 61236 1011 827 -22155 -27315 0 0 *69
1584233345.73,$M4.1 61237 1013 829 -22155 -27315 0 0 *64
1584233346.85,$M4.1 61238 1011 829 -22155 -27315 0 0 *69
1584233347.92,$M4.1 61239 1013 823 -22155 -27315 0 0 *60
1584233349.03,$M4.1 61240 1011 823 -22155 -27315 0 0 *6C
1584233350.15,$M4.1 61241 1011 833 -22155 -27315 0 0 *6C
1584233351.27,$M4.1 61242 1011 829 -22155 -27315 0 0 *64
1584233352.4,$M4.1 61243 1011 833 -22155 -27315 0 0 *6E
1584233353.49,$M4.1 61244 1013 833 -22155 -27315 0 0 *6B
1584233354.62,$M4.1 61245 1011 833 -22155 -27315 0 0 *68
1584233355.74,$M4.1 61246 1011 837 -22155 -27315 0 0 *6F
1584233356.82,$M4.1 61247 1013 833 -22155 -27315 0 0 *68
1584233357.96,$M4.1 61248 1011 829 -22155 -27315 0 0 *6E
1584233359.07,$M4.1 61249 1011 841 -22155 -27315 0 0 *61
1584233360.21,$M4.1 61250 1011 837 -22155 -27315 0 0 *68
1584233361.29,$M4.1 61251 1013 837 -22155 -27315 0 0 *6B
1584233362.39,$M4.1 61252 1011 827 -22155 -27315 0 0 *6B
1584233363.53,$M4.1 61253 1011 833 -22155 -27315 0 0 *6F
1584233364.64,$M4.1 61254 1011 833 -22155 -27315 0 0 *68
1584233365.75,$M4.1 61255 1013 841 -22155 -27315 0 0 *6E
1584233366.85,$M4.1 61256 1013 847 -22155 -27315 0 0 *6B
1584233367.93,$M4.1 61257 1011 845 -22155 -27315 0 0 *6A
1584233369.03,$M4.1 61258 1013 847 -22155 -27315 0 0 *65
1584233370.17,$M4.1 61259 1011 841 -22155 -27315 0 0 *60
1584233371.25,$M4.1 61260 1011 845 -22155 -27315 0 0 *6E
1584233372.39,$M4.1 61261 1011 847 -22155 -27315 0 0 *6D
1584233373.45,$M4.1 61262 1013 845 -22155 -27315 0 0 *6E
1584233374.57,$M4.1 61263 1011 847 -22155 -27315 0 0 *6F
1584233375.67,$M4.1 61264 1013 847 -22155 -27315 0 0 *6A
1584233376.79,$M4.1 61265 1011 851 -22155 -27315 0 0 *6E
1584233377.89,$M4.1 61266 1013 855 -22155 -27315 0 0 *6B
1584233378.98,$M4.1 61267 1013 859 -22155 -27315 0 0 *66
1584233380.08,$M4.1 61268 1013 847 -22155 -27315 0 0 *66
1584233381.16,$M4.1 61269 1013 847 -22155 -27315 0 0 *67
1584233382.26,$M4.1 61270 1013 855 -22155 -27315 0 0 *6C
