1580807173.86,$M4.1 40081 873 589 -22153 -27315 0 0 *56
1580807174.96,$M4.1 40082 873 585 -22153 -27315 0 0 *59
1580807176.08,$M4.1 40083 873 589 -22153 -27315 0 0 *54
1580807177.21,$M4.1 40084 875 581 -22153 -27315 0 0 *5D
1580807178.35,$M4.1 40085 875 585 -22153 -27315 0 0 *58
1580807179.48,$M4.1 40086 875 581 -22153 -27315 0 0 *5F
1580807180.61,$M4.1 40087 875 581 -22153 -27315 0 0 *5E
1580807181.75,$M4.1 40088 875 581 -22153 -27315 0 0 *51
1580807182.85,$M4.1 40089 873 581 -22153 -27315 0 0 *56
1580807183.98,$M4.1 40090 875 581 -22153 -27315 0 0 *58
1580807185.08,$M4.1 40091 873 581 -22153 -27315 0 0 *5F
1580807186.2,$M4.1 40092 873 573 -22153 -27315 0 0 *51
1580807187.3,$M4.1 40093 873 581 -22153 -27315 0 0 *5D
1580807188.4,$M4.1 40094 873 581 -22153 -27315 0 0 *5A
1580807189.52,$M4.1 40095 873 581 -22153 -27315 0 0 *5B
1580807190.62,$M4.1 40096 873 577 -22153 -27315 0 0 *51
1580807191.72,$M4.1 40097 873 573 -22153 -27315 0 0 *54
1580807192.82,$M4.1 40098 873 577 -22153 -27315 0 0 *5F
1580807193.96,$M4.1 40099 875 573 -22153 -27315 0 0 *5C
1580807195.06,$M4.1 40100 873 573 -22153 -27315 0 0 *5B
1580807196.17,$M4.1 40101 871 571 -22153 -27315 0 0 *5A
1580807197.29,$M4.1 40102 875 577 -22153 -27315 0 0 *5B
1580807198.41,$M4.1 40103 873 573 -22153 -27315 0 0 *58
1580807199.54,$M4.1 40104 871 573 -22153 -27315 0 0 *5D
1580807200.64,$M4.1 40105 873 577 -22153 -27315 0 0 *5A
1580807201.74,$M4.1 40106 873 577 -22153 -27315 0 0 *59
1580807202.84,$M4.1 40107 873 577 -22153 -27315 0 0 *58
1580807203.95,$M4.1 40108 873 573 -22153 -27315 0 0 *53
1580807205.08,$M4.1 40109 871 573 -22153 -27315 0 0 *50
1580807206.18,$M4.1 40110 873 581 -22153 -27315 0 0 *57
1580807207.3,$M4.1 40111 873 581 -22153 -27315 0 0 *56
1580807208.4,$M4.1 40112 873 577 -22153 -27315 0 0 *5C
1580807209.53,$M4.1 40113 871 573 -22153 -27315 0 0 *5B
1580807210.62,$M4.1 40114 873 577 -22153 -27315 0 0 *5A
1580807211.72,$M4.1 40115 873 577 -22153 -27315 0 0 *5B
1580807212.85,$M4.1 40116 871 573 -22153 -27315 0 0 *5E
1580807213.99,$M4.1 40117 871 577 -22153 -27315 0 0 *5B
1580807215.09,$M4.1 40118 871 567 -22153 -27315 0 0 *55
1580807216.22,$M4.1 40119 871 573 -22153 -27315 0 0 *51
1580807217.34,$M4.1 40120 871 571 -22153 -27315 0 0 *59
1580807218.44,$M4.1 40121 873 581 -22153 -27315 0 0 *55
1580807219.54,$M4.1 40122 871 571 -22153 -27315 0 0 *5B
1580807220.66,$M4.1 40123 873 573 -22153 -27315 0 0 *5A
1580807221.76,$M4.1 40124 873 577 -22153 -27315 0 0 *59
1580807222.89,$M4.1 40125 871 573 -22153 -27315 0 0 *5E
1580807224.02,$M4.1 40126 871 573 -22153 -27315 0 0 *5D
1580807225.13,$M4.1 40127 873 577 -22153 -27315 0 0 *5A
1580807226.26,$M4.1 40128 871 573 -22153 -27315 0 0 *53
1580807227.38,$M4.1 40129 871 577 -22153 -27315 0 0 *56
1580807228.49,$M4.1 40130 873 573 -22153 -27315 0 0 *58
1580807229.61,$M4.1 40131 871 577 -22153 -27315 0 0 *5F
1580807230.73,$M4.1 40132 871 567 -22153 -27315 0 0 *5D
1580807231.83,$M4.1 40133 867 567 -22153 -27315 0 0 *5B
1580807232.93,$M4.1 40134 865 567 -22153 -27315 0 0 *5E
1580807234.03,$M4.1 40135 867 571 -22153 -27315 0 0 *5A
1580807235.15,$M4.1 40136 867 571 -22153 -27315 0 0 *59
1580807236.25,$M4.1 40137 867 567 -22153 -27315 0 0 *5F
1580807237.37,$M4.1 40138 867 571 -22153 -27315 0 0 *57
1580807238.47,$M4.1 40139 867 563 -22153 -27315 0 0 *55
1580807239.59,$M4.1 40140 867 571 -22153 -27315 0 0 *58
1580807240.72,$M4.1 40141 867 573 -22153 -27315 0 0 *5B
1580807241.84,$M4.1 40142 867 567 -22153 -27315 0 0 *5D
1580807242.92,$M4.1 40143 865 567 -22153 -27315 0 0 *5E
1580807244.04,$M4.1 40144 867 563 -22153 -27315 0 0 *5F
1580807245.14,$M4.1 40145 867 567 -22153 -27315 0 0 *5A
1580807246.26,$M4.1 40146 867 563 -22153 -27315 0 0 *5D
1580807247.34,$M4.1 40147 865 563 -22153 -27315 0 0 *5E
1580807248.43,$M4.1 40148 865 563 -22153 -27315 0 0 *51
1580807249.54,$M4.1 40149 867 567 -22153 -27315 0 0 *56
1580807250.66,$M4.1 40150 867 563 -22153 -27315 0 0 *5A
1580807251.75,$M4.1 40151 865 571 -22153 -27315 0 0 *5A
1580807252.88,$M4.1 40152 867 573 -22153 -27315 0 0 *59
1580807254.01,$M4.1 40153 867 573 -22153 -27315 0 0 *58
1580807255.15,$M4.1 40154 867 573 -22153 -27315 0 0 *5F
1580807256.26,$M4.1 40155 867 571 -22153 -27315 0 0 *5C
1580807257.35,$M4.1 40156 865 571 -22153 -27315 0 0 *5D
1580807258.47,$M4.1 40157 865 573 -22153 -27315 0 0 *5E
1580807259.55,$M4.1 40158 865 571 -22153 -27315 0 0 *53
1580807260.64,$M4.1 40159 865 571 -22153 -27315 0 0 *52
1580807261.74,$M4.1 40160 867 567 -22153 -27315 0 0 *5D
1580807262.84,$M4.1 40161 865 571 -22153 -27315 0 0 *59
1580807263.92,$M4.1 40162 865 567 -22153 -27315 0 0 *5D
1580807265.01,$M4.1 40163 865 567 -22153 -27315 0 0 *5C
1580807266.1,$M4.1 40164 865 563 -22153 -27315 0 0 *5F
1580807267.2,$M4.1 40165 865 567 -22153 -27315 0 0 *5A
1580807268.3,$M4.1 40166 865 573 -22153 -27315 0 0 *5C
1580807269.38,$M4.1 40167 865 571 -22153 -27315 0 0 *5F
1580807270.47,$M4.1 40168 865 571 -22153 -27315 0 0 *50
1580807271.58,$M4.1 40169 865 573 -22153 -27315 0 0 *53
1580807272.7,$M4.1 40170 865 573 -22153 -27315 0 0 *5B
1580807273.8,$M4.1 40171 865 573 -22153 -27315 0 0 *5A
1580807274.92,$M4.1 40172 865 573 -22153 -27315 0 0 *59
1580807276.01,$M4.1 40173 865 571 -22153 -27315 0 0 *5A
1580807277.09,$M4.1 40174 865 567 -22153 -27315 0 0 *5A
1580807278.21,$M4.1 40175 865 573 -22153 -27315 0 0 *5E
1580807279.33,$M4.1 40176 865 573 -22153 -27315 0 0 *5D
1580807280.46,$M4.1 40177 863 573 -22153 -27315 0 0 *5A
1580807281.58,$M4.1 40178 863 571 -22153 -27315 0 0 *57
1580807282.68,$M4.1 40179 863 567 -22153 -27315 0 0 *51
1580807283.79,$M4.1 40180 863 571 -22153 -27315 0 0 *50
1580807284.91,$M4.1 40181 863 567 -22153 -27315 0 0 *56
1580807286.01,$M4.1 40182 863 571 -22153 -27315 0 0 *52
1580807287.13,$M4.1 40183 863 567 -22153 -27315 0 0 *54
1580807288.25,$M4.1 40184 863 567 -22153 -27315 0 0 *53
1580807289.37,$M4.1 40185 863 567 -22153 -27315 0 0 *52
1580807290.47,$M4.1 40186 863 571 -22153 -27315 0 0 *56
1580807291.61,$M4.1 40187 863 573 -22153 -27315 0 0 *55
1580807292.72,$M4.1 40188 863 563 -22153 -27315 0 0 *5B
1580807293.83,$M4.1 40189 863 567 -22153 -27315 0 0 *5E
1580807294.92,$M4.1 40190 861 567 -22153 -27315 0 0 *54
1580807296.04,$M4.1 40191 863 571 -22153 -27315 0 0 *50
1580807297.14,$M4.1 40192 863 571 -22153 -27315 0 0 *53
1580807298.25,$M4.1 40193 865 581 -22153 -27315 0 0 *5B
1580807299.37,$M4.1 40194 865 581 -22153 -27315 0 0 *5C
1580807300.47,$M4.1 40195 863 571 -22153 -27315 0 0 *54
1580807301.59,$M4.1 40196 863 571 -22153 -27315 0 0 *57
1580807302.68,$M4.1 40197 861 571 -22153 -27315 0 0 *54
1580807303.79,$M4.1 40198 863 571 -22153 -27315 0 0 *59
1580807304.89,$M4.1 40199 865 581 -22153 -27315 0 0 *51
1580807306.01,$M4.1 40200 861 577 -22153 -27315 0 0 *5F
1580807307.11,$M4.1 40201 863 567 -22153 -27315 0 0 *5D
1580807308.23,$M4.1 40202 863 571 -22153 -27315 0 0 *59
1580807309.35,$M4.1 40203 865 577 -22153 -27315 0 0 *58
1580807310.45,$M4.1 40204 861 577 -22153 -27315 0 0 *5B
1580807311.57,$M4.1 40205 863 571 -22153 -27315 0 0 *5E
1580807312.67,$M4.1 40206 863 571 -22153 -27315 0 0 *5D
1580807313.77,$M4.1 40207 861 567 -22153 -27315 0 0 *59
1580807314.9,$M4.1 40208 863 573 -22153 -27315 0 0 *51
1580807316.03,$M4.1 40209 863 573 -22153 -27315 0 0 *50
1580807317.12,$M4.1 40210 861 571 -22153 -27315 0 0 *58
1580807318.25,$M4.1 40211 863 577 -22153 -27315 0 0 *5D
1580807319.35,$M4.1 40212 865 577 -22153 -27315 0 0 *58
1580807320.46,$M4.1 40213 861 571 -22153 -27315 0 0 *5B
1580807321.54,$M4.1 40214 861 571 -22153 -27315 0 0 *5C
1580807322.64,$M4.1 40215 863 571 -22153 -27315 0 0 *5F
1580807323.76,$M4.1 40216 861 573 -22153 -27315 0 0 *5C
1580807324.88,$M4.1 40217 861 573 -22153 -27315 0 0 *5D
1580807325.96,$M4.1 40218 861 571 -22153 -27315 0 0 *50
1580807327.08,$M4.1 40219 861 573 -22153 -27315 0 0 *53
1580807328.18,$M4.1 40220 863 567 -22153 -27315 0 0 *5E
1580807329.33,$M4.1 40221 863 573 -22153 -27315 0 0 *5A
1580807330.46,$M4.1 40222 863 573 -22153 -27315 0 0 *59
1580807331.58,$M4.1 40223 861 573 -22153 -27315 0 0 *5A
1580807332.67,$M4.1 40224 861 571 -22153 -27315 0 0 *5F
1580807333.77,$M4.1 40225 861 573 -22153 -27315 0 0 *5C
1580807334.88,$M4.1 40226 861 577 -22153 -27315 0 0 *5B
1580807335.99,$M4.1 40227 861 577 -22153 -27315 0 0 *5A
1580807337.09,$M4.1 40228 861 567 -22153 -27315 0 0 *54
1580807338.22,$M4.1 40229 863 577 -22153 -27315 0 0 *56
1580807339.34,$M4.1 40230 863 577 -22153 -27315 0 0 *5E
1580807340.45,$M4.1 40231 861 581 -22153 -27315 0 0 *54
1580807341.59,$M4.1 40232 863 577 -22153 -27315 0 0 *5C
1580807342.67,$M4.1 40233 861 571 -22153 -27315 0 0 *59
1580807343.77,$M4.1 40234 861 567 -22153 -27315 0 0 *59
1580807344.86,$M4.1 40235 861 571 -22153 -27315 0 0 *5F
1580807345.96,$M4.1 40236 859 563 -22153 -27315 0 0 *54
1580807347.06,$M4.1 40237 861 571 -22153 -27315 0 0 *5D
1580807348.15,$M4.1 40238 861 567 -22153 -27315 0 0 *55
1580807349.23,$M4.1 40239 861 571 -22153 -27315 0 0 *53
1580807350.33,$M4.1 40240 861 563 -22153 -27315 0 0 *5E
1580807351.44,$M4.1 40241 859 563 -22153 -27315 0 0 *54
1580807352.57,$M4.1 40242 859 573 -22153 -27315 0 0 *56
1580807353.7,$M4.1 40243 861 593 -22153 -27315 0 0 *52
1580807354.84,$M4.1 40244 859 593 -22153 -27315 0 0 *5E
1580807355.97,$M4.1 40245 859 585 -22153 -27315 0 0 *58
1580807357.12,$M4.1 40246 859 589 -22153 -27315 0 0 *57
1580807358.2,$M4.1 40247 861 595 -22153 -27315 0 0 *50
1580807359.32,$M4.1 40248 861 593 -22153 -27315 0 0 *59
1580807360.47,$M4.1 40249 863 593 -22153 -27315 0 0 *5A
1580807361.59,$M4.1 40250 861 589 -22153 -27315 0 0 *5B
1580807362.7,$M4.1 40251 861 589 -22153 -27315 0 0 *5A
1580807363.82,$M4.1 40252 861 589 -22153 -27315 0 0 *59
1580807364.94,$M4.1 40253 861 585 -22153 -27315 0 0 *54
1580807366.05,$M4.1 40254 861 585 -22153 -27315 0 0 *53
1580807367.19,$M4.1 40255 863 581 -22153 -27315 0 0 *54
1580807368.32,$M4.1 40256 863 577 -22153 -27315 0 0 *5E
1580807369.42,$M4.1 40257 861 573 -22153 -27315 0 0 *59
1580807370.53,$M4.1 40258 861 571 -22153 -27315 0 0 *54
1580807371.64,$M4.1 40259 863 577 -22153 -27315 0 0 *51
1580807372.76,$M4.1 40260 861 573 -22153 -27315 0 0 *5D
1580807373.89,$M4.1 40261 859 573 -22153 -27315 0 0 *57
1580807374.99,$M4.1 40262 861 577 -22153 -27315 0 0 *5B
1580807376.11,$M4.1 40263 861 577 -22153 -27315 0 0 *5A
1580807377.2,$M4.1 40264 861 567 -22153 -27315 0 0 *5C
1580807378.31,$M4.1 40265 861 573 -22153 -27315 0 0 *58
1580807379.41,$M4.1 40266 861 573 -22153 -27315 0 0 *5B
1580807380.53,$M4.1 40267 861 577 -22153 -27315 0 0 *5E
1580807381.63,$M4.1 40268 861 577 -22153 -27315 0 0 *51
1580807382.77,$M4.1 40269 863 573 -22153 -27315 0 0 *56
1580807383.87,$M4.1 40270 859 571 -22153 -27315 0 0 *55
1580807384.98,$M4.1 40271 859 567 -22153 -27315 0 0 *53
1580807386.1,$M4.1 40272 859 571 -22153 -27315 0 0 *57
1580807387.2,$M4.1 40273 859 571 -22153 -27315 0 0 *56
1580807388.32,$M4.1 40274 861 573 -22153 -27315 0 0 *58
1580807389.44,$M4.1 40275 859 567 -22153 -27315 0 0 *57
1580807390.54,$M4.1 40276 859 571 -22153 -27315 0 0 *53
1580807391.62,$M4.1 40277 857 563 -22153 -27315 0 0 *5F
1580807392.71,$M4.1 40278 861 571 -22153 -27315 0 0 *56
1580807393.83,$M4.1 40279 859 567 -22153 -27315 0 0 *5B
1580807394.94,$M4.1 40280 859 563 -22153 -27315 0 0 *59
1580807396.03,$M4.1 40281 857 563 -22153 -27315 0 0 *56
1580807397.13,$M4.1 40282 859 563 -22153 -27315 0 0 *5B
1580807398.22,$M4.1 40283 857 559 -22153 -27315 0 0 *5D
1580807399.3,$M4.1 40284 857 563 -22153 -27315 0 0 *53
1580807400.42,$M4.1 40285 859 567 -22153 -27315 0 0 *58
1580807401.52,$M4.1 40286 859 571 -22153 -27315 0 0 *5C
1580807402.65,$M4.1 40287 859 573 -22153 -27315 0 0 *5F
1580807403.74,$M4.1 40288 857 567 -22153 -27315 0 0 *5B
1580807404.82,$M4.1 40289 857 563 -22153 -27315 0 0 *5E
1580807405.94,$M4.1 40290 859 559 -22153 -27315 0 0 *51
1580807407.03,$M4.1 40291 857 563 -22153 -27315 0 0 *57
1580807408.16,$M4.1 40292 859 573 -22153 -27315 0 0 *5B
1580807409.28,$M4.1 40293 859 571 -22153 -27315 0 0 *58
1580807410.35,$M4.1 40294 857 571 -22153 -27315 0 0 *51
1580807411.48,$M4.1 40295 859 573 -22153 -27315 0 0 *5C
1580807412.57,$M4.1 40296 857 567 -22153 -27315 0 0 *54
1580807413.67,$M4.1 40297 857 567 -22153 -27315 0 0 *55
1580807414.77,$M4.1 40298 859 571 -22153 -27315 0 0 *53
1580807415.85,$M4.1 40299 857 567 -22153 -27315 0 0 *5B
1580807416.97,$M4.1 40300 859 563 -22153 -27315 0 0 *50
1580807418.06,$M4.1 40301 857 559 -22153 -27315 0 0 *56
1580807419.14,$M4.1 40302 857 559 -22153 -27315 0 0 *55
1580807420.24,$M4.1 40303 855 563 -22153 -27315 0 0 *5F
1580807421.33,$M4.1 40304 857 559 -22153 -27315 0 0 *53
1580807422.41,$M4.1 40305 857 559 -22153 -27315 0 0 *52
1580807423.5,$M4.1 40306 857 563 -22153 -27315 0 0 *58
1580807424.58,$M4.1 40307 857 567 -22153 -27315 0 0 *5D
1580807425.68,$M4.1 40308 857 567 -22153 -27315 0 0 *52
1580807426.79,$M4.1 40309 855 563 -22153 -27315 0 0 *55
1580807427.87,$M4.1 40310 857 559 -22153 -27315 0 0 *56
1580807428.99,$M4.1 40311 855 563 -22153 -27315 0 0 *5C
1580807430.09,$M4.1 40312 855 563 -22153 -27315 0 0 *5F
1580807431.17,$M4.1 40313 857 567 -22153 -27315 0 0 *58
1580807432.26,$M4.1 40314 857 563 -22153 -27315 0 0 *5B
1580807433.38,$M4.1 40315 855 563 -22153 -27315 0 0 *58
1580807434.48,$M4.1 40316 855 559 -22153 -27315 0 0 *52
1580807435.6,$M4.1 40317 855 563 -22153 -27315 0 0 *5A
1580807436.68,$M4.1 40318 853 563 -22153 -27315 0 0 *53
1580807437.8,$M4.1 40319 855 567 -22153 -27315 0 0 *50
1580807438.9,$M4.1 40320 855 571 -22153 -27315 0 0 *5D
1580807440.02,$M4.1 40321 855 567 -22153 -27315 0 0 *5B
1580807441.12,$M4.1 40322 855 567 -22153 -27315 0 0 *58
1580807442.2,$M4.1 40323 853 563 -22153 -27315 0 0 *5B
1580807443.32,$M4.1 40324 855 567 -22153 -27315 0 0 *5E
1580807444.41,$M4.1 40325 853 559 -22153 -27315 0 0 *54
1580807445.51,$M4.1 40326 855 571 -22153 -27315 0 0 *5B
1580807446.63,$M4.1 40327 855 567 -22153 -27315 0 0 *5D
1580807447.73,$M4.1 40328 853 555 -22153 -27315 0 0 *55
1580807448.84,$M4.1 40329 853 555 -22153 -27315 0 0 *54
1580807449.95,$M4.1 40330 855 563 -22153 -27315 0 0 *5F
1580807451.03,$M4.1 40331 853 567 -22153 -27315 0 0 *5C
1580807452.15,$M4.1 40332 855 563 -22153 -27315 0 0 *5D
1580807453.25,$M4.1 40333 855 559 -22153 -27315 0 0 *55
1580807454.37,$M4.1 40334 853 555 -22153 -27315 0 0 *58
1580807455.45,$M4.1 40335 853 567 -22153 -27315 0 0 *58
1580807456.55,$M4.1 40336 853 555 -22153 -27315 0 0 *5A
1580807457.67,$M4.1 40337 853 555 -22153 -27315 0 0 *5B
1580807458.77,$M4.1 40338 855 567 -22153 -27315 0 0 *53
1580807459.86,$M4.1 40339 853 559 -22153 -27315 0 0 *59
1580807460.94,$M4.1 40340 853 563 -22153 -27315 0 0 *5E
1580807462.04,$M4.1 40341 853 563 -22153 -27315 0 0 *5F
1580807463.15,$M4.1 40342 855 567 -22153 -27315 0 0 *5E
1580807464.26,$M4.1 40343 855 567 -22153 -27315 0 0 *5F
1580807465.35,$M4.1 40344 853 563 -22153 -27315 0 0 *5A
1580807466.43,$M4.1 40345 853 559 -22153 -27315 0 0 *52
1580807467.52,$M4.1 40346 853 567 -22153 -27315 0 0 *5C
1580807468.64,$M4.1 40347 855 567 -22153 -27315 0 0 *5B
1580807469.72,$M4.1 40348 853 559 -22153 -27315 0 0 *5F
1580807470.81,$M4.1 40349 853 567 -22153 -27315 0 0 *53
1580807471.92,$M4.1 40350 855 563 -22153 -27315 0 0 *59
1580807473.02,$M4.1 40351 855 571 -22153 -27315 0 0 *5B
1580807474.11,$M4.1 40352 853 559 -22153 -27315 0 0 *54
1580807475.19,$M4.1 40353 853 563 -22153 -27315 0 0 *5C
1580807476.28,$M4.1 40354 853 559 -22153 -27315 0 0 *52
1580807477.4,$M4.1 40355 853 555 -22153 -27315 0 0 *5F
1580807478.5,$M4.1 40356 849 555 -22153 -27315 0 0 *57
1580807479.6,$M4.1 40357 853 555 -22153 -27315 0 0 *5D
1580807480.69,$M4.1 40358 853 559 -22153 -27315 0 0 *5E
1580807481.77,$M4.1 40359 849 559 -22153 -27315 0 0 *54
1580807482.87,$M4.1 40360 855 567 -22153 -27315 0 0 *5E
1580807483.99,$M4.1 40361 853 551 -22153 -27315 0 0 *5C
1580807485.11,$M4.1 40362 847 551 -22153 -27315 0 0 *5A
1580807486.22,$M4.1 40363 849 555 -22153 -27315 0 0 *51
1580807487.31,$M4.1 40364 849 563 -22153 -27315 0 0 *53
1580807488.4,$M4.1 40365 853 567 -22153 -27315 0 0 *5D
1580807489.48,$M4.1 40366 849 563 -22153 -27315 0 0 *51
1580807490.56,$M4.1 40367 853 567 -22153 -27315 0 0 *5F
1580807491.65,$M4.1 40368 853 567 -22153 -27315 0 0 *50
1580807492.74,$M4.1 40369 849 559 -22153 -27315 0 0 *57
1580807493.82,$M4.1 40370 849 559 -22153 -27315 0 0 *5F
1580807494.91,$M4.1 40371 849 563 -22153 -27315 0 0 *57
1580807495.99,$M4.1 40372 849 559 -22153 -27315 0 0 *5D
1580807497.06,$M4.1 40373 849 559 -22153 -27315 0 0 *5C
1580807498.18,$M4.1 40374 847 563 -22153 -27315 0 0 *5C
1580807499.28,$M4.1 40375 849 555 -22153 -27315 0 0 *56
1580807500.38,$M4.1 40376 849 551 -22153 -27315 0 0 *51
1580807501.48,$M4.1 40377 849 563 -22153 -27315 0 0 *51
1580807502.58,$M4.1 40378 849 555 -22153 -27315 0 0 *5B
1580807503.67,$M4.1 40379 849 559 -22153 -27315 0 0 *56
1580807504.75,$M4.1 40380 849 563 -22153 -27315 0 0 *59
1580807505.84,$M4.1 40381 849 559 -22153 -27315 0 0 *51
1580807506.92,$M4.1 40382 849 563 -22153 -27315 0 0 *5B
1580807507.99,$M4.1 40383 849 559 -22153 -27315 0 0 *53
1580807509.13,$M4.1 40384 847 551 -22153 -27315 0 0 *52
1580807510.26,$M4.1 40385 847 555 -22153 -27315 0 0 *57
1580807511.36,$M4.1 40386 849 551 -22153 -27315 0 0 *5E
1580807512.48,$M4.1 40387 849 555 -22153 -27315 0 0 *5B
1580807513.58,$M4.1 40388 847 563 -22153 -27315 0 0 *5F
1580807514.67,$M4.1 40389 849 559 -22153 -27315 0 0 *59
1580807515.77,$M4.1 40390 849 555 -22153 -27315 0 0 *5D
1580807516.88,$M4.1 40391 849 555 -22153 -27315 0 0 *5C
1580807517.97,$M4.1 40392 849 563 -22153 -27315 0 0 *5A
1580807519.05,$M4.1 40393 849 567 -22153 -27315 0 0 *5F
1580807520.14,$M4.1 40394 849 559 -22153 -27315 0 0 *55
1580807521.23,$M4.1 40395 849 559 -22153 -27315 0 0 *54
1580807522.33,$M4.1 40396 847 559 -22153 -27315 0 0 *59
1580807523.41,$M4.1 40397 849 559 -22153 -27315 0 0 *56
1580807524.53,$M4.1 40398 847 563 -22153 -27315 0 0 *5E
1580807525.63,$M4.1 40399 847 559 -22153 -27315 0 0 *56
1580807526.72,$M4.1 40400 849 559 -22153 -27315 0 0 *5F
1580807527.83,$M4.1 40401 847 559 -22153 -27315 0 0 *50
1580807528.97,$M4.1 40402 847 555 -22153 -27315 0 0 *5F
1580807530.1,$M4.1 40403 847 555 -22153 -27315 0 0 *5E
1580807531.23,$M4.1 40404 847 555 -22153 -27315 0 0 *59
1580807532.33,$M4.1 40405 847 559 -22153 -27315 0 0 *54
1580807533.45,$M4.1 40406 847 559 -22153 -27315 0 0 *57
1580807534.55,$M4.1 40407 849 551 -22153 -27315 0 0 *50
1580807535.67,$M4.1 40408 847 559 -22153 -27315 0 0 *59
1580807536.79,$M4.1 40409 847 563 -22153 -27315 0 0 *51
1580807537.89,$M4.1 40410 847 563 -22153 -27315 0 0 *59
1580807539.01,$M4.1 40411 845 555 -22153 -27315 0 0 *5F
1580807540.11,$M4.1 40412 847 559 -22153 -27315 0 0 *52
1580807541.22,$M4.1 40413 847 563 -22153 -27315 0 0 *5A
1580807542.36,$M4.1 40414 847 555 -22153 -27315 0 0 *58
1580807543.44,$M4.1 40415 843 549 -22153 -27315 0 0 *50
1580807544.51,$M4.1 40416 845 545 -22153 -27315 0 0 *59
1580807545.63,$M4.1 40417 845 551 -22153 -27315 0 0 *5D
1580807546.73,$M4.1 40418 845 551 -22153 -27315 0 0 *52
1580807547.82,$M4.1 40419 845 549 -22153 -27315 0 0 *5A
1580807548.93,$M4.1 40420 845 551 -22153 -27315 0 0 *59
1580807550.02,$M4.1 40421 845 559 -22153 -27315 0 0 *50
1580807551.14,$M4.1 40422 845 555 -22153 -27315 0 0 *5F
1580807552.22,$M4.1 40423 845 549 -22153 -27315 0 0 *53
1580807553.29,$M4.1 40424 843 549 -22153 -27315 0 0 *52
1580807554.41,$M4.1 40425 845 551 -22153 -27315 0 0 *5C
1580807555.51,$M4.1 40426 845 555 -22153 -27315 0 0 *5B
1580807556.59,$M4.1 40427 843 549 -22153 -27315 0 0 *51
1580807557.7,$M4.1 40428 845 551 -22153 -27315 0 0 *51
1580807558.81,$M4.1 40429 845 555 -22153 -27315 0 0 *54
1580807559.91,$M4.1 40430 845 551 -22153 -27315 0 0 *58
1580807561.0,$M4.1 40431 843 549 -22153 -27315 0 0 *56
1580807562.08,$M4.1 40432 845 559 -22153 -27315 0 0 *52
1580807563.19,$M4.1 40433 845 551 -22153 -27315 0 0 *5B
1580807564.3,$M4.1 40434 845 555 -22153 -27315 0 0 *58
1580807565.4,$M4.1 40435 845 555 -22153 -27315 0 0 *59
1580807566.51,$M4.1 40436 843 555 -22153 -27315 0 0 *5C
1580807567.61,$M4.1 40437 843 551 -22153 -27315 0 0 *59
1580807568.68,$M4.1 40438 843 545 -22153 -27315 0 0 *53
1580807569.79,$M4.1 40439 845 551 -22153 -27315 0 0 *51
1580807570.9,$M4.1 40440 845 551 -22153 -27315 0 0 *5F
1580807572.0,$M4.1 40441 845 559 -22153 -27315 0 0 *56
1580807573.07,$M4.1 40442 843 549 -22153 -27315 0 0 *52
1580807574.17,$M4.1 40443 843 551 -22153 -27315 0 0 *5A
1580807575.28,$M4.1 40444 845 551 -22153 -27315 0 0 *5B
1580807576.37,$M4.1 40445 845 559 -22153 -27315 0 0 *52
1580807577.44,$M4.1 40446 843 549 -22153 -27315 0 0 *56
1580807578.54,$M4.1 40447 843 551 -22153 -27315 0 0 *5E
1580807579.64,$M4.1 40448 843 555 -22153 -27315 0 0 *55
1580807580.74,$M4.1 40449 843 551 -22153 -27315 0 0 *50
1580807581.84,$M4.1 40450 845 559 -22153 -27315 0 0 *56
1580807582.95,$M4.1 40451 843 551 -22153 -27315 0 0 *59
1580807584.05,$M4.1 40452 845 555 -22153 -27315 0 0 *58
1580807585.15,$M4.1 40453 843 551 -22153 -27315 0 0 *5B
1580807586.25,$M4.1 40454 841 549 -22153 -27315 0 0 *57
1580807587.34,$M4.1 40455 843 549 -22153 -27315 0 0 *54
1580807588.4,$M4.1 40456 843 545 -22153 -27315 0 0 *5B
1580807589.51,$M4.1 40457 843 551 -22153 -27315 0 0 *5F
1580807590.59,$M4.1 40458 843 549 -22153 -27315 0 0 *59
1580807591.69,$M4.1 40459 843 555 -22153 -27315 0 0 *55
1580807592.79,$M4.1 40460 843 551 -22153 -27315 0 0 *5B
1580807593.9,$M4.1 40461 843 551 -22153 -27315 0 0 *5A
1580807595.0,$M4.1 40462 841 541 -22153 -27315 0 0 *5A
1580807596.11,$M4.1 40463 841 549 -22153 -27315 0 0 *53
1580807597.22,$M4.1 40464 841 549 -22153 -27315 0 0 *54
1580807598.32,$M4.1 40465 841 549 -22153 -27315 0 0 *55
1580807599.43,$M4.1 40466 841 541 -22153 -27315 0 0 *5E
1580807600.53,$M4.1 40467 841 545 -22153 -27315 0 0 *5B
1580807601.64,$M4.1 40468 841 545 -22153 -27315 0 0 *54
1580807602.71,$M4.1 40469 839 545 -22153 -27315 0 0 *5A
1580807603.81,$M4.1 40470 841 549 -22153 -27315 0 0 *51
1580807604.94,$M4.1 40471 841 551 -22153 -27315 0 0 *59
1580807606.04,$M4.1 40472 839 555 -22153 -27315 0 0 *51
1580807607.14,$M4.1 40473 841 549 -22153 -27315 0 0 *52
1580807608.27,$M4.1 40474 841 551 -22153 -27315 0 0 *5C
