1583685737.71,$M4.1 18767 771 593 -22155 -27315 0 0 *54
1583685738.78,$M4.1 18768 771 599 -22155 -27315 0 0 *51
1583685739.85,$M4.1 18769 771 599 -22155 -27315 0 0 *50
1583685740.92,$M4.1 18770 771 595 -22155 -27315 0 0 *54
1583685741.99,$M4.1 18771 771 595 -22155 -27315 0 0 *55
1583685743.05,$M4.1 18772 767 595 -22155 -27315 0 0 *51
1583685744.12,$M4.1 18773 771 599 -22155 -27315 0 0 *5B
1583685745.19,$M4.1 18774 771 599 -22155 -27315 0 0 *5C
1583685746.26,$M4.1 18775 767 599 -22155 -27315 0 0 *5A
1583685747.35,$M4.1 18776 767 593 -22155 -27315 0 0 *53
1583685748.42,$M4.1 18777 767 599 -22155 -27315 0 0 *58
1583685749.49,$M4.1 18778 767 599 -22155 -27315 0 0 *57
1583685750.57,$M4.1 18779 771 603 -22155 -27315 0 0 *51
1583685751.66,$M4.1 18780 771 589 -22155 -27315 0 0 *56
1583685752.76,$M4.1 18781 767 589 -22155 -27315 0 0 *50
1583685753.84,$M4.1 18782 767 593 -22155 -27315 0 0 *58
1583685754.91,$M4.1 18783 767 599 -22155 -27315 0 0 *53
1583685755.98,$M4.1 18784 767 595 -22155 -27315 0 0 *58
1583685757.05,$M4.1 18785 767 599 -22155 -27315 0 0 *55
1583685758.14,$M4.1 18786 771 603 -22155 -27315 0 0 *51
1583685759.19,$M4.1 18787 767 595 -22155 -27315 0 0 *5B
1583685760.26,$M4.1 18788 767 607 -22155 -27315 0 0 *5C
1583685761.33,$M4.1 18789 767 603 -22155 -27315 0 0 *59
1583685762.42,$M4.1 18790 767 603 -22155 -27315 0 0 *51
1583685763.48,$M4.1 18791 767 599 -22155 -27315 0 0 *50
1583685764.55,$M4.1 18792 767 603 -22155 -27315 0 0 *53
1583685765.62,$M4.1 18793 771 611 -22155 -27315 0 0 *56
1583685766.69,$M4.1 18794 771 611 -22155 -27315 0 0 *51
1583685767.79,$M4.1 18795 771 613 -22155 -27315 0 0 *52
1583685768.85,$M4.1 18796 767 607 -22155 -27315 0 0 *53
1583685769.92,$M4.1 18797 767 611 -22155 -27315 0 0 *55
1583685770.99,$M4.1 18798 767 611 -22155 -27315 0 0 *5A
1583685772.09,$M4.1 18799 767 613 -22155 -27315 0 0 *59
1583685773.17,$M4.1 18800 767 613 -22155 -27315 0 0 *56
1583685774.27,$M4.1 18801 771 617 -22155 -27315 0 0 *54
1583685775.34,$M4.1 18802 767 611 -22155 -27315 0 0 *56
1583685776.4,$M4.1 18803 767 607 -22155 -27315 0 0 *50
1583685777.47,$M4.1 18804 767 611 -22155 -27315 0 0 *50
1583685778.54,$M4.1 18805 767 607 -22155 -27315 0 0 *56
1583685779.62,$M4.1 18806 771 617 -22155 -27315 0 0 *53
1583685780.72,$M4.1 18807 771 613 -22155 -27315 0 0 *56
1583685781.81,$M4.1 18808 771 617 -22155 -27315 0 0 *5D
1583685782.89,$M4.1 18809 771 621 -22155 -27315 0 0 *59
1583685783.98,$M4.1 18810 771 617 -22155 -27315 0 0 *54
1583685785.05,$M4.1 18811 767 621 -22155 -27315 0 0 *57
1583685786.17,$M4.1 18812 765 617 -22155 -27315 0 0 *53
1583685787.23,$M4.1 18813 767 621 -22155 -27315 0 0 *55
1583685788.32,$M4.1 18814 767 621 -22155 -27315 0 0 *52
1583685789.39,$M4.1 18815 771 625 -22155 -27315 0 0 *50
1583685790.48,$M4.1 18816 767 613 -22155 -27315 0 0 *51
1583685791.56,$M4.1 18817 771 621 -22155 -27315 0 0 *56
1583685792.65,$M4.1 18818 767 617 -22155 -27315 0 0 *5B
1583685793.75,$M4.1 18819 767 617 -22155 -27315 0 0 *5A
1583685794.82,$M4.1 18820 767 621 -22155 -27315 0 0 *55
1583685795.89,$M4.1 18821 767 621 -22155 -27315 0 0 *54
1583685796.96,$M4.1 18822 767 621 -22155 -27315 0 0 *57
1583685798.04,$M4.1 18823 767 625 -22155 -27315 0 0 *52
1583685799.13,$M4.1 18824 767 617 -22155 -27315 0 0 *54
1583685800.21,$M4.1 18825 767 617 -22155 -27315 0 0 *55
1583685801.3,$M4.1 18826 767 621 -22155 -27315 0 0 *53
1583685802.4,$M4.1 18827 765 621 -22155 -27315 0 0 *50
1583685803.51,$M4.1 18828 765 617 -22155 -27315 0 0 *5A
1583685804.59,$M4.1 18829 767 621 -22155 -27315 0 0 *5C
1583685805.65,$M4.1 18830 767 625 -22155 -27315 0 0 *50
1583685806.74,$M4.1 18831 767 625 -22155 -27315 0 0 *51
1583685807.81,$M4.1 18832 767 625 -22155 -27315 0 0 *52
1583685808.91,$M4.1 18833 765 621 -22155 -27315 0 0 *55
1583685809.98,$M4.1 18834 767 629 -22155 -27315 0 0 *58
1583685811.06,$M4.1 18835 767 621 -22155 -27315 0 0 *51
1583685812.15,$M4.1 18836 767 613 -22155 -27315 0 0 *53
1583685813.25,$M4.1 18837 771 617 -22155 -27315 0 0 *51
1583685814.34,$M4.1 18838 767 613 -22155 -27315 0 0 *5D
1583685815.46,$M4.1 18839 765 617 -22155 -27315 0 0 *5A
1583685816.56,$M4.1 18840 767 613 -22155 -27315 0 0 *52
1583685817.67,$M4.1 18841 765 617 -22155 -27315 0 0 *55
1583685818.77,$M4.1 18842 767 617 -22155 -27315 0 0 *54
1583685819.84,$M4.1 18843 767 625 -22155 -27315 0 0 *54
1583685820.91,$M4.1 18844 767 621 -22155 -27315 0 0 *57
1583685821.98,$M4.1 18845 767 625 -22155 -27315 0 0 *52
1583685823.07,$M4.1 18846 767 621 -22155 -27315 0 0 *55
1583685824.14,$M4.1 18847 771 629 -22155 -27315 0 0 *5B
1583685825.21,$M4.1 18848 771 621 -22155 -27315 0 0 *5C
1583685826.29,$M4.1 18849 767 621 -22155 -27315 0 0 *5A
1583685827.36,$M4.1 18850 767 621 -22155 -27315 0 0 *52
1583685828.43,$M4.1 18851 767 621 -22155 -27315 0 0 *53
1583685829.53,$M4.1 18852 767 613 -22155 -27315 0 0 *51
1583685830.62,$M4.1 18853 767 617 -22155 -27315 0 0 *54
1583685831.7,$M4.1 18854 767 621 -22155 -27315 0 0 *56
1583685832.77,$M4.1 18855 767 621 -22155 -27315 0 0 *57
1583685833.86,$M4.1 18856 767 617 -22155 -27315 0 0 *51
1583685834.99,$M4.1 18857 765 613 -22155 -27315 0 0 *56
1583685836.06,$M4.1 18858 767 621 -22155 -27315 0 0 *5A
1583685837.15,$M4.1 18859 767 617 -22155 -27315 0 0 *5E
1583685838.25,$M4.1 18860 767 617 -22155 -27315 0 0 *54
1583685839.33,$M4.1 18861 767 617 -22155 -27315 0 0 *55
1583685840.43,$M4.1 18862 767 613 -22155 -27315 0 0 *52
1583685841.5,$M4.1 18863 767 611 -22155 -27315 0 0 *51
1583685842.59,$M4.1 18864 767 613 -22155 -27315 0 0 *54
1583685843.69,$M4.1 18865 767 613 -22155 -27315 0 0 *55
1583685844.77,$M4.1 18866 765 611 -22155 -27315 0 0 *56
1583685845.91,$M4.1 18867 765 613 -22155 -27315 0 0 *55
1583685846.96,$M4.1 18868 767 607 -22155 -27315 0 0 *5D
1583685848.03,$M4.1 18869 767 611 -22155 -27315 0 0 *5B
1583685849.13,$M4.1 18870 767 613 -22155 -27315 0 0 *51
1583685850.22,$M4.1 18871 765 607 -22155 -27315 0 0 *57
1583685851.29,$M4.1 18872 767 611 -22155 -27315 0 0 *51
1583685852.36,$M4.1 18873 767 611 -22155 -27315 0 0 *50
1583685853.42,$M4.1 18874 767 611 -22155 -27315 0 0 *57
1583685854.5,$M4.1 18875 767 611 -22155 -27315 0 0 *56
1583685855.6,$M4.1 18876 767 613 -22155 -27315 0 0 *57
1583685856.67,$M4.1 18877 767 611 -22155 -27315 0 0 *54
1583685857.75,$M4.1 18878 765 607 -22155 -27315 0 0 *5E
1583685858.82,$M4.1 18879 767 611 -22155 -27315 0 0 *5A
1583685859.89,$M4.1 18880 767 611 -22155 -27315 0 0 *5C
1583685860.97,$M4.1 18881 767 613 -22155 -27315 0 0 *5F
1583685862.08,$M4.1 18882 765 607 -22155 -27315 0 0 *5B
1583685863.16,$M4.1 18883 765 611 -22155 -27315 0 0 *5D
1583685864.26,$M4.1 18884 765 611 -22155 -27315 0 0 *5A
1583685865.38,$M4.1 18885 765 613 -22155 -27315 0 0 *59
1583685866.48,$M4.1 18886 765 607 -22155 -27315 0 0 *5F
1583685867.57,$M4.1 18887 771 613 -22155 -27315 0 0 *5E
1583685868.67,$M4.1 18888 767 613 -22155 -27315 0 0 *56
1583685869.77,$M4.1 18889 765 611 -22155 -27315 0 0 *57
1583685870.85,$M4.1 18890 767 613 -22155 -27315 0 0 *5F
1583685871.96,$M4.1 18891 765 607 -22155 -27315 0 0 *59
1583685873.04,$M4.1 18892 767 613 -22155 -27315 0 0 *5D
1583685874.11,$M4.1 18893 767 611 -22155 -27315 0 0 *5E
1583685875.21,$M4.1 18894 765 603 -22155 -27315 0 0 *58
1583685876.28,$M4.1 18895 767 603 -22155 -27315 0 0 *5B
1583685877.35,$M4.1 18896 767 607 -22155 -27315 0 0 *5C
1583685878.45,$M4.1 18897 765 603 -22155 -27315 0 0 *5B
1583685879.52,$M4.1 18898 767 611 -22155 -27315 0 0 *55
1583685880.59,$M4.1 18899 767 611 -22155 -27315 0 0 *54
1583685881.69,$M4.1 18900 765 607 -22155 -27315 0 0 *50
1583685882.78,$M4.1 18901 765 607 -22155 -27315 0 0 *51
1583685883.88,$M4.1 18902 765 603 -22155 -27315 0 0 *56
1583685884.96,$M4.1 18903 765 607 -22155 -27315 0 0 *53
1583685886.03,$M4.1 18904 767 611 -22155 -27315 0 0 *51
1583685887.13,$M4.1 18905 765 599 -22155 -27315 0 0 *51
1583685888.24,$M4.1 18906 765 603 -22155 -27315 0 0 *52
1583685889.32,$M4.1 18907 767 603 -22155 -27315 0 0 *51
1583685890.42,$M4.1 18908 765 603 -22155 -27315 0 0 *5C
1583685891.52,$M4.1 18909 765 603 -22155 -27315 0 0 *5D
1583685892.59,$M4.1 18910 767 599 -22155 -27315 0 0 *57
1583685893.65,$M4.1 18911 767 607 -22155 -27315 0 0 *52
1583685894.75,$M4.1 18912 765 603 -22155 -27315 0 0 *57
1583685895.85,$M4.1 18913 765 599 -22155 -27315 0 0 *56
1583685896.95,$M4.1 18914 765 603 -22155 -27315 0 0 *51
1583685898.02,$M4.1 18915 767 607 -22155 -27315 0 0 *56
1583685899.12,$M4.1 18916 765 603 -22155 -27315 0 0 *53
1583685900.22,$M4.1 18917 765 599 -22155 -27315 0 0 *52
1583685901.32,$M4.1 18918 765 603 -22155 -27315 0 0 *5D
1583685902.39,$M4.1 18919 767 603 -22155 -27315 0 0 *5E
1583685903.49,$M4.1 18920 765 599 -22155 -27315 0 0 *56
1583685904.58,$M4.1 18921 765 595 -22155 -27315 0 0 *5B
1583685905.68,$M4.1 18922 765 603 -22155 -27315 0 0 *54
1583685906.78,$M4.1 18923 765 595 -22155 -27315 0 0 *59
1583685907.88,$M4.1 18924 765 595 -22155 -27315 0 0 *5E
1583685908.97,$M4.1 18925 767 593 -22155 -27315 0 0 *5B
1583685910.07,$M4.1 18926 765 595 -22155 -27315 0 0 *5C
1583685911.17,$M4.1 18927 765 599 -22155 -27315 0 0 *51
1583685912.27,$M4.1 18928 765 603 -22155 -27315 0 0 *5E
1583685913.36,$M4.1 18929 765 599 -22155 -27315 0 0 *5F
1583685914.44,$M4.1 18930 767 603 -22155 -27315 0 0 *55
1583685915.54,$M4.1 18931 765 599 -22155 -27315 0 0 *56
1583685916.61,$M4.1 18932 763 599 -22155 -27315 0 0 *53
1583685917.7,$M4.1 18933 765 599 -22155 -27315 0 0 *54
1583685918.8,$M4.1 18934 765 603 -22155 -27315 0 0 *53
1583685919.87,$M4.1 18935 763 599 -22155 -27315 0 0 *54
1583685920.99,$M4.1 18936 765 603 -22155 -27315 0 0 *51
1583685922.07,$M4.1 18937 765 595 -22155 -27315 0 0 *5C
1583685923.17,$M4.1 18938 765 599 -22155 -27315 0 0 *5F
1583685924.28,$M4.1 18939 765 603 -22155 -27315 0 0 *5E
1583685925.38,$M4.1 18940 765 603 -22155 -27315 0 0 *50
1583685926.48,$M4.1 18941 765 603 -22155 -27315 0 0 *51
1583685927.58,$M4.1 18942 765 603 -22155 -27315 0 0 *52
1583685928.68,$M4.1 18943 765 603 -22155 -27315 0 0 *53
1583685929.78,$M4.1 18944 765 603 -22155 -27315 0 0 *54
1583685930.85,$M4.1 18945 763 595 -22155 -27315 0 0 *5F
1583685931.95,$M4.1 18946 761 599 -22155 -27315 0 0 *52
1583685933.02,$M4.1 18947 763 603 -22155 -27315 0 0 *51
1583685934.11,$M4.1 18948 763 603 -22155 -27315 0 0 *5E
1583685935.21,$M4.1 18949 765 611 -22155 -27315 0 0 *5A
1583685936.31,$M4.1 18950 761 599 -22155 -27315 0 0 *55
1583685937.38,$M4.1 18951 763 603 -22155 -27315 0 0 *56
1583685938.45,$M4.1 18952 763 603 -22155 -27315 0 0 *55
1583685939.53,$M4.1 18953 763 603 -22155 -27315 0 0 *54
1583685940.6,$M4.1 18954 763 603 -22155 -27315 0 0 *53
1583685941.69,$M4.1 18955 763 603 -22155 -27315 0 0 *52
1583685942.76,$M4.1 18956 763 603 -22155 -27315 0 0 *51
1583685943.84,$M4.1 18957 765 607 -22155 -27315 0 0 *52
1583685944.91,$M4.1 18958 763 607 -22155 -27315 0 0 *5B
1583685946.01,$M4.1 18959 761 607 -22155 -27315 0 0 *58
1583685947.11,$M4.1 18960 765 611 -22155 -27315 0 0 *51
1583685948.2,$M4.1 18961 765 611 -22155 -27315 0 0 *50
1583685949.3,$M4.1 18962 763 613 -22155 -27315 0 0 *57
1583685950.4,$M4.1 18963 765 603 -22155 -27315 0 0 *51
1583685951.5,$M4.1 18964 761 595 -22155 -27315 0 0 *5E
1583685952.59,$M4.1 18965 761 607 -22155 -27315 0 0 *57
1583685953.72,$M4.1 18966 765 613 -22155 -27315 0 0 *55
1583685954.78,$M4.1 18967 763 607 -22155 -27315 0 0 *57
1583685955.85,$M4.1 18968 763 607 -22155 -27315 0 0 *58
1583685956.91,$M4.1 18969 763 611 -22155 -27315 0 0 *5E
1583685958.03,$M4.1 18970 765 613 -22155 -27315 0 0 *52
1583685959.13,$M4.1 18971 763 613 -22155 -27315 0 0 *55
1583685960.25,$M4.1 18972 765 613 -22155 -27315 0 0 *50
1583685961.35,$M4.1 18973 763 617 -22155 -27315 0 0 *53
1583685962.45,$M4.1 18974 763 613 -22155 -27315 0 0 *50
1583685963.52,$M4.1 18975 763 611 -22155 -27315 0 0 *53
1583685964.61,$M4.1 18976 763 613 -22155 -27315 0 0 *52
1583685965.71,$M4.1 18977 763 613 -22155 -27315 0 0 *53
1583685966.78,$M4.1 18978 763 611 -22155 -27315 0 0 *5E
1583685967.85,$M4.1 18979 763 621 -22155 -27315 0 0 *5C
1583685968.95,$M4.1 18980 761 611 -22155 -27315 0 0 *5B
1583685970.03,$M4.1 18981 763 613 -22155 -27315 0 0 *5A
1583685971.14,$M4.1 18982 761 607 -22155 -27315 0 0 *5E
1583685972.22,$M4.1 18983 763 613 -22155 -27315 0 0 *58
1583685973.32,$M4.1 18984 763 617 -22155 -27315 0 0 *5B
1583685974.39,$M4.1 18985 763 607 -22155 -27315 0 0 *5B
1583685975.48,$M4.1 18986 763 617 -22155 -27315 0 0 *59
1583685976.58,$M4.1 18987 763 613 -22155 -27315 0 0 *5C
1583685977.65,$M4.1 18988 763 621 -22155 -27315 0 0 *52
1583685978.75,$M4.1 18989 763 613 -22155 -27315 0 0 *52
1583685979.83,$M4.1 18990 763 613 -22155 -27315 0 0 *5A
1583685980.9,$M4.1 18991 763 611 -22155 -27315 0 0 *59
1583685982.04,$M4.1 18992 761 613 -22155 -27315 0 0 *5A
1583685983.11,$M4.1 18993 763 621 -22155 -27315 0 0 *58
1583685984.24,$M4.1 18994 761 613 -22155 -27315 0 0 *5C
1583685985.31,$M4.1 18995 763 611 -22155 -27315 0 0 *5D
1583685986.43,$M4.1 18996 761 613 -22155 -27315 0 0 *5E
1583685987.56,$M4.1 18997 761 613 -22155 -27315 0 0 *5F
1583685988.64,$M4.1 18998 763 617 -22155 -27315 0 0 *56
1583685989.71,$M4.1 18999 763 607 -22155 -27315 0 0 *56
1583685990.8,$M4.1 19000 763 617 -22155 -27315 0 0 *5F
1583685991.9,$M4.1 19001 763 613 -22155 -27315 0 0 *5A
1583685993.02,$M4.1 19002 761 617 -22155 -27315 0 0 *5F
1583685994.12,$M4.1 19003 763 617 -22155 -27315 0 0 *5C
1583685995.2,$M4.1 19004 763 613 -22155 -27315 0 0 *5F
1583685996.29,$M4.1 19005 763 621 -22155 -27315 0 0 *5F
1583685997.36,$M4.1 19006 763 625 -22155 -27315 0 0 *58
1583685998.46,$M4.1 19007 761 621 -22155 -27315 0 0 *5F
1583685999.59,$M4.1 19008 761 613 -22155 -27315 0 0 *51
1583686000.69,$M4.1 19009 761 621 -22155 -27315 0 0 *51
1583686001.76,$M4.1 19010 763 625 -22155 -27315 0 0 *5F
1583686002.83,$M4.1 19011 763 625 -22155 -27315 0 0 *5E
1583686003.97,$M4.1 19012 761 613 -22155 -27315 0 0 *5A
1583686005.08,$M4.1 19013 761 617 -22155 -27315 0 0 *5F
1583686006.2,$M4.1 19014 761 621 -22155 -27315 0 0 *5D
1583686007.32,$M4.1 19015 761 617 -22155 -27315 0 0 *59
1583686008.42,$M4.1 19016 761 621 -22155 -27315 0 0 *5F
1583686009.49,$M4.1 19017 763 621 -22155 -27315 0 0 *5C
1583686010.62,$M4.1 19018 761 617 -22155 -27315 0 0 *54
1583686011.72,$M4.1 19019 761 621 -22155 -27315 0 0 *50
1583686012.79,$M4.1 19020 763 621 -22155 -27315 0 0 *58
1583686013.89,$M4.1 19021 761 621 -22155 -27315 0 0 *5B
1583686015.0,$M4.1 19022 761 621 -22155 -27315 0 0 *58
1583686016.08,$M4.1 19023 763 629 -22155 -27315 0 0 *53
1583686017.18,$M4.1 19024 761 621 -22155 -27315 0 0 *5E
1583686018.3,$M4.1 19025 761 617 -22155 -27315 0 0 *5A
1583686019.4,$M4.1 19026 761 625 -22155 -27315 0 0 *58
1583686020.52,$M4.1 19027 761 629 -22155 -27315 0 0 *55
1583686021.62,$M4.1 19028 761 629 -22155 -27315 0 0 *5A
1583686022.72,$M4.1 19029 761 625 -22155 -27315 0 0 *57
1583686023.79,$M4.1 19030 763 625 -22155 -27315 0 0 *5D
1583686024.89,$M4.1 19031 761 629 -22155 -27315 0 0 *52
1583686025.97,$M4.1 19032 763 625 -22155 -27315 0 0 *5F
1583686027.05,$M4.1 19033 763 633 -22155 -27315 0 0 *59
1583686028.13,$M4.1 19034 763 629 -22155 -27315 0 0 *55
1583686029.2,$M4.1 19035 763 629 -22155 -27315 0 0 *54
1583686030.27,$M4.1 19036 763 629 -22155 -27315 0 0 *57
1583686031.37,$M4.1 19037 761 629 -22155 -27315 0 0 *54
1583686032.49,$M4.1 19038 761 625 -22155 -27315 0 0 *57
1583686033.56,$M4.1 19039 763 629 -22155 -27315 0 0 *58
1583686034.63,$M4.1 19040 763 625 -22155 -27315 0 0 *5A
1583686035.73,$M4.1 19041 761 625 -22155 -27315 0 0 *59
1583686036.81,$M4.1 19042 763 633 -22155 -27315 0 0 *5F
1583686037.88,$M4.1 19043 763 629 -22155 -27315 0 0 *55
1583686038.97,$M4.1 19044 763 633 -22155 -27315 0 0 *59
1583686040.05,$M4.1 19045 763 635 -22155 -27315 0 0 *5E
1583686041.17,$M4.1 19046 761 633 -22155 -27315 0 0 *59
1583686042.3,$M4.1 19047 761 635 -22155 -27315 0 0 *5E
1583686043.42,$M4.1 19048 761 635 -22155 -27315 0 0 *51
1583686044.52,$M4.1 19049 763 635 -22155 -27315 0 0 *52
1583686045.64,$M4.1 19050 761 633 -22155 -27315 0 0 *5E
1583686046.74,$M4.1 19051 761 633 -22155 -27315 0 0 *5F
1583686047.84,$M4.1 19052 763 635 -22155 -27315 0 0 *58
1583686048.94,$M4.1 19053 761 633 -22155 -27315 0 0 *5D
1583686050.08,$M4.1 19054 761 635 -22155 -27315 0 0 *5C
1583686051.18,$M4.1 19055 761 625 -22155 -27315 0 0 *5C
1583686052.25,$M4.1 19056 763 633 -22155 -27315 0 0 *5A
1583686053.33,$M4.1 19057 763 633 -22155 -27315 0 0 *5B
1583686054.4,$M4.1 19058 759 621 -22155 -27315 0 0 *5E
1583686055.49,$M4.1 19059 759 625 -22155 -27315 0 0 *5B
1583686056.62,$M4.1 19060 761 635 -22155 -27315 0 0 *5B
1583686057.69,$M4.1 19061 763 633 -22155 -27315 0 0 *5E
1583686058.82,$M4.1 19062 761 635 -22155 -27315 0 0 *59
1583686059.94,$M4.1 19063 761 639 -22155 -27315 0 0 *54
1583686061.07,$M4.1 19064 761 643 -22155 -27315 0 0 *5E
1583686062.21,$M4.1 19065 761 635 -22155 -27315 0 0 *5E
1583686063.34,$M4.1 19066 761 635 -22155 -27315 0 0 *5D
1583686064.43,$M4.1 19067 763 639 -22155 -27315 0 0 *52
1583686065.56,$M4.1 19068 761 635 -22155 -27315 0 0 *53
1583686066.64,$M4.1 19069 759 629 -22155 -27315 0 0 *54
1583686067.71,$M4.1 19070 759 629 -22155 -27315 0 0 *5C
1583686068.85,$M4.1 19071 761 635 -22155 -27315 0 0 *5B
1583686069.95,$M4.1 19072 759 635 -22155 -27315 0 0 *53
1583686071.07,$M4.1 19073 761 639 -22155 -27315 0 0 *55
1583686072.17,$M4.1 19074 763 643 -22155 -27315 0 0 *5D
1583686073.3,$M4.1 19075 761 639 -22155 -27315 0 0 *53
1583686074.37,$M4.1 19076 759 629 -22155 -27315 0 0 *5A
1583686075.45,$M4.1 19077 759 633 -22155 -27315 0 0 *50
1583686076.57,$M4.1 19078 757 635 -22155 -27315 0 0 *57
1583686077.71,$M4.1 19079 757 639 -22155 -27315 0 0 *5A
1583686078.82,$M4.1 19080 761 639 -22155 -27315 0 0 *59
1583686079.96,$M4.1 19081 757 643 -22155 -27315 0 0 *50
1583686081.07,$M4.1 19082 761 639 -22155 -27315 0 0 *5B
1583686082.17,$M4.1 19083 759 635 -22155 -27315 0 0 *5D
1583686083.31,$M4.1 19084 761 639 -22155 -27315 0 0 *5D
1583686084.44,$M4.1 19085 761 635 -22155 -27315 0 0 *50
1583686085.56,$M4.1 19086 761 639 -22155 -27315 0 0 *5F
1583686086.66,$M4.1 19087 759 635 -22155 -27315 0 0 *59
1583686087.76,$M4.1 19088 761 633 -22155 -27315 0 0 *5B
1583686088.86,$M4.1 19089 757 633 -22155 -27315 0 0 *5F
1583686089.99,$M4.1 19090 757 635 -22155 -27315 0 0 *51
1583686091.1,$M4.1 19091 759 639 -22155 -27315 0 0 *52
1583686092.21,$M4.1 19092 761 639 -22155 -27315 0 0 *5A
1583686093.31,$M4.1 19093 759 639 -22155 -27315 0 0 *50
1583686094.42,$M4.1 19094 759 635 -22155 -27315 0 0 *5B
1583686095.48,$M4.1 19095 759 629 -22155 -27315 0 0 *57
1583686096.59,$M4.1 19096 759 639 -22155 -27315 0 0 *55
1583686097.72,$M4.1 19097 761 647 -22155 -27315 0 0 *56
1583686098.8,$M4.1 19098 759 639 -22155 -27315 0 0 *5B
1583686099.94,$M4.1 19099 761 639 -22155 -27315 0 0 *51
1583686101.06,$M4.1 19100 761 643 -22155 -27315 0 0 *5D
1583686102.19,$M4.1 19101 761 639 -22155 -27315 0 0 *51
1583686103.27,$M4.1 19102 759 639 -22155 -27315 0 0 *59
1583686104.39,$M4.1 19103 759 635 -22155 -27315 0 0 *54
1583686105.49,$M4.1 19104 759 647 -22155 -27315 0 0 *56
1583686106.61,$M4.1 19105 757 639 -22155 -27315 0 0 *50
1583686107.71,$M4.1 19106 759 639 -22155 -27315 0 0 *5D
1583686108.8,$M4.1 19107 759 647 -22155 -27315 0 0 *55
1583686109.93,$M4.1 19108 761 647 -22155 -27315 0 0 *51
1583686111.03,$M4.1 19109 759 643 -22155 -27315 0 0 *5F
1583686112.13,$M4.1 19110 759 643 -22155 -27315 0 0 *57
1583686113.27,$M4.1 19111 761 643 -22155 -27315 0 0 *5D
1583686114.38,$M4.1 19112 757 639 -22155 -27315 0 0 *56
1583686115.48,$M4.1 19113 759 647 -22155 -27315 0 0 *50
1583686116.59,$M4.1 19114 759 647 -22155 -27315 0 0 *57
1583686117.7,$M4.1 19115 757 643 -22155 -27315 0 0 *5C
1583686118.8,$M4.1 19116 759 643 -22155 -27315 0 0 *51
1583686119.91,$M4.1 19117 759 647 -22155 -27315 0 0 *54
1583686121.04,$M4.1 19118 757 653 -22155 -27315 0 0 *50
1583686122.16,$M4.1 19119 761 657 -22155 -27315 0 0 *50
1583686123.29,$M4.1 19120 761 657 -22155 -27315 0 0 *5A
1583686124.41,$M4.1 19121 761 647 -22155 -27315 0 0 *5A
1583686125.51,$M4.1 19122 759 643 -22155 -27315 0 0 *56
1583686126.64,$M4.1 19123 761 643 -22155 -27315 0 0 *5C
1583686127.74,$M4.1 19124 759 639 -22155 -27315 0 0 *5D
1583686128.84,$M4.1 19125 759 647 -22155 -27315 0 0 *55
1583686129.98,$M4.1 19126 757 651 -22155 -27315 0 0 *5F
1583686131.09,$M4.1 19127 757 653 -22155 -27315 0 0 *5C
1583686132.23,$M4.1 19128 761 657 -22155 -27315 0 0 *52
1583686133.31,$M4.1 19129 759 653 -22155 -27315 0 0 *5C
1583686134.41,$M4.1 19130 759 653 -22155 -27315 0 0 *54
1583686135.5,$M4.1 19131 759 657 -22155 -27315 0 0 *51
1583686136.6,$M4.1 19132 759 653 -22155 -27315 0 0 *56
1583686137.73,$M4.1 19133 761 657 -22155 -27315 0 0 *58
1583686138.85,$M4.1 19134 757 651 -22155 -27315 0 0 *5C
1583686139.95,$M4.1 19135 759 653 -22155 -27315 0 0 *51
1583686141.07,$M4.1 19136 757 657 -22155 -27315 0 0 *58
1583686142.17,$M4.1 19137 759 657 -22155 -27315 0 0 *57
1583686143.29,$M4.1 19138 757 657 -22155 -27315 0 0 *56
1583686144.42,$M4.1 19139 757 665 -22155 -27315 0 0 *56
1583686145.52,$M4.1 19140 759 661 -22155 -27315 0 0 *52
1583686146.64,$M4.1 19141 757 669 -22155 -27315 0 0 *55
1583686147.71,$M4.1 19142 759 675 -22155 -27315 0 0 *55
1583686148.78,$M4.1 19143 759 675 -22155 -27315 0 0 *54
1583686149.85,$M4.1 19144 759 679 -22155 -27315 0 0 *5F
1583686150.93,$M4.1 19145 759 687 -22155 -27315 0 0 *5F
1583686152.03,$M4.1 19146 759 687 -22155 -27315 0 0 *5C
1583686153.13,$M4.1 19147 761 693 -22155 -27315 0 0 *53
1583686154.24,$M4.1 19148 761 697 -22155 -27315 0 0 *58
1583686155.31,$M4.1 19149 763 705 -22155 -27315 0 0 *51
1583686156.42,$M4.1 19150 761 691 -22155 -27315 0 0 *57
1583686157.52,$M4.1 19151 761 693 -22155 -27315 0 0 *54
1583686158.59,$M4.1 19152 763 705 -22155 -27315 0 0 *5B
1583686159.7,$M4.1 19153 761 701 -22155 -27315 0 0 *5C
1583686160.78,$M4.1 19154 761 683 -22155 -27315 0 0 *50
1583686161.88,$M4.1 19155 761 693 -22155 -27315 0 0 *50
1583686162.98,$M4.1 19156 761 697 -22155 -27315 0 0 *57
1583686164.08,$M4.1 19157 761 693 -22155 -27315 0 0 *52
1583686165.15,$M4.1 19158 763 683 -22155 -27315 0 0 *5E
1583686166.25,$M4.1 19159 763 687 -22155 -27315 0 0 *5B
1583686167.36,$M4.1 19160 761 683 -22155 -27315 0 0 *57
1583686168.44,$M4.1 19161 763 687 -22155 -27315 0 0 *50
1583686169.54,$M4.1 19162 763 687 -22155 -27315 0 0 *53
