1583484150.15,$M4.1 31515 759 549 -22155 -27315 0 0 *55
1583484151.22,$M4.1 31516 759 549 -22155 -27315 0 0 *56
1583484152.31,$M4.1 31517 759 551 -22155 -27315 0 0 *5E
1583484153.39,$M4.1 31518 759 555 -22155 -27315 0 0 *55
1583484154.46,$M4.1 31519 759 559 -22155 -27315 0 0 *58
1583484155.52,$M4.1 31520 759 549 -22155 -27315 0 0 *53
1583484156.63,$M4.1 31521 761 551 -22155 -27315 0 0 *50
1583484157.7,$M4.1 31522 759 549 -22155 -27315 0 0 *51
1583484158.79,$M4.1 31523 757 549 -22155 -27315 0 0 *5E
1583484159.87,$M4.1 31524 759 555 -22155 -27315 0 0 *5A
1583484160.94,$M4.1 31525 759 559 -22155 -27315 0 0 *57
1583484162.01,$M4.1 31526 759 559 -22155 -27315 0 0 *54
1583484163.08,$M4.1 31527 759 559 -22155 -27315 0 0 *55
1583484164.17,$M4.1 31528 759 555 -22155 -27315 0 0 *56
1583484165.24,$M4.1 31529 759 559 -22155 -27315 0 0 *5B
1583484166.31,$M4.1 31530 759 559 -22155 -27315 0 0 *53
1583484167.41,$M4.1 31531 757 559 -22155 -27315 0 0 *5C
1583484168.49,$M4.1 31532 759 555 -22155 -27315 0 0 *5D
1583484169.58,$M4.1 31533 759 555 -22155 -27315 0 0 *5C
1583484170.66,$M4.1 31534 759 555 -22155 -27315 0 0 *5B
1583484171.73,$M4.1 31535 759 559 -22155 -27315 0 0 *56
1583484172.8,$M4.1 31536 759 559 -22155 -27315 0 0 *55
1583484173.89,$M4.1 31537 759 555 -22155 -27315 0 0 *58
1583484174.99,$M4.1 31538 759 555 -22155 -27315 0 0 *57
1583484176.09,$M4.1 31539 761 555 -22155 -27315 0 0 *5D
1583484177.19,$M4.1 31540 759 551 -22155 -27315 0 0 *5C
1583484178.25,$M4.1 31541 759 549 -22155 -27315 0 0 *54
1583484179.31,$M4.1 31542 759 549 -22155 -27315 0 0 *57
1583484180.38,$M4.1 31543 759 545 -22155 -27315 0 0 *5A
1583484181.45,$M4.1 31544 759 541 -22155 -27315 0 0 *59
1583484182.51,$M4.1 31545 759 541 -22155 -27315 0 0 *58
1583484183.58,$M4.1 31546 759 541 -22155 -27315 0 0 *5B
1583484184.68,$M4.1 31547 757 541 -22155 -27315 0 0 *54
1583484185.73,$M4.1 31548 759 545 -22155 -27315 0 0 *51
1583484186.8,$M4.1 31549 759 541 -22155 -27315 0 0 *54
1583484187.89,$M4.1 31550 757 545 -22155 -27315 0 0 *56
1583484188.96,$M4.1 31551 759 537 -22155 -27315 0 0 *5C
1583484190.03,$M4.1 31552 759 541 -22155 -27315 0 0 *5E
1583484191.11,$M4.1 31553 757 533 -22155 -27315 0 0 *54
1583484192.2,$M4.1 31554 757 541 -22155 -27315 0 0 *56
1583484193.3,$M4.1 31555 757 549 -22155 -27315 0 0 *5F
1583484194.35,$M4.1 31556 759 549 -22155 -27315 0 0 *52
1583484195.47,$M4.1 31557 757 551 -22155 -27315 0 0 *54
1583484196.59,$M4.1 31558 757 551 -22155 -27315 0 0 *5B
1583484197.67,$M4.1 31559 759 555 -22155 -27315 0 0 *50
1583484198.76,$M4.1 31560 757 559 -22155 -27315 0 0 *58
1583484199.87,$M4.1 31561 757 551 -22155 -27315 0 0 *51
1583484200.99,$M4.1 31562 757 551 -22155 -27315 0 0 *52
1583484202.09,$M4.1 31563 757 551 -22155 -27315 0 0 *53
1583484203.18,$M4.1 31564 759 551 -22155 -27315 0 0 *5A
1583484204.25,$M4.1 31565 759 545 -22155 -27315 0 0 *5E
1583484205.33,$M4.1 31566 759 551 -22155 -27315 0 0 *58
1583484206.42,$M4.1 31567 757 549 -22155 -27315 0 0 *5E
1583484207.52,$M4.1 31568 757 549 -22155 -27315 0 0 *51
1583484208.6,$M4.1 31569 759 551 -22155 -27315 0 0 *57
1583484209.69,$M4.1 31570 757 559 -22155 -27315 0 0 *59
1583484210.81,$M4.1 31571 757 555 -22155 -27315 0 0 *54
1583484211.89,$M4.1 31572 759 551 -22155 -27315 0 0 *5D
1583484213.01,$M4.1 31573 757 551 -22155 -27315 0 0 *52
1583484214.08,$M4.1 31574 755 549 -22155 -27315 0 0 *5E
1583484215.18,$M4.1 31575 757 551 -22155 -27315 0 0 *54
1583484216.28,$M4.1 31576 757 549 -22155 -27315 0 0 *5E
1583484217.37,$M4.1 31577 757 533 -22155 -27315 0 0 *52
1583484218.45,$M4.1 31578 757 537 -22155 -27315 0 0 *59
1583484219.52,$M4.1 31579 759 537 -22155 -27315 0 0 *56
1583484220.61,$M4.1 31580 757 541 -22155 -27315 0 0 *5F
1583484221.68,$M4.1 31581 759 541 -22155 -27315 0 0 *50
1583484222.75,$M4.1 31582 759 549 -22155 -27315 0 0 *5B
1583484223.83,$M4.1 31583 757 549 -22155 -27315 0 0 *54
1583484224.92,$M4.1 31584 757 545 -22155 -27315 0 0 *5F
1583484225.99,$M4.1 31585 755 541 -22155 -27315 0 0 *58
1583484227.06,$M4.1 31586 755 545 -22155 -27315 0 0 *5F
1583484228.14,$M4.1 31587 757 545 -22155 -27315 0 0 *5C
1583484229.21,$M4.1 31588 755 541 -22155 -27315 0 0 *55
1583484230.28,$M4.1 31589 755 549 -22155 -27315 0 0 *5C
1583484231.37,$M4.1 31590 757 549 -22155 -27315 0 0 *56
1583484232.43,$M4.1 31591 755 545 -22155 -27315 0 0 *59
1583484233.52,$M4.1 31592 757 541 -22155 -27315 0 0 *5C
1583484234.61,$M4.1 31593 757 545 -22155 -27315 0 0 *59
1583484235.71,$M4.1 31594 757 541 -22155 -27315 0 0 *5A
1583484236.78,$M4.1 31595 759 541 -22155 -27315 0 0 *55
1583484237.85,$M4.1 31596 755 537 -22155 -27315 0 0 *5B
1583484238.92,$M4.1 31597 755 541 -22155 -27315 0 0 *5B
1583484240.0,$M4.1 31598 757 537 -22155 -27315 0 0 *57
1583484241.09,$M4.1 31599 751 527 -22155 -27315 0 0 *51
1583484242.17,$M4.1 31600 757 533 -22155 -27315 0 0 *51
1583484243.27,$M4.1 31601 757 537 -22155 -27315 0 0 *54
1583484244.33,$M4.1 31602 755 537 -22155 -27315 0 0 *55
1583484245.4,$M4.1 31603 751 529 -22155 -27315 0 0 *5F
1583484246.46,$M4.1 31604 751 533 -22155 -27315 0 0 *53
1583484247.53,$M4.1 31605 755 529 -22155 -27315 0 0 *5D
1583484248.6,$M4.1 31606 755 533 -22155 -27315 0 0 *55
1583484249.67,$M4.1 31607 755 529 -22155 -27315 0 0 *5F
1583484250.74,$M4.1 31608 755 533 -22155 -27315 0 0 *5B
1583484251.81,$M4.1 31609 755 533 -22155 -27315 0 0 *5A
1583484252.9,$M4.1 31610 757 541 -22155 -27315 0 0 *55
1583484253.97,$M4.1 31611 755 545 -22155 -27315 0 0 *52
1583484255.04,$M4.1 31612 751 545 -22155 -27315 0 0 *55
1583484256.09,$M4.1 31613 755 545 -22155 -27315 0 0 *50
1583484257.17,$M4.1 31614 755 541 -22155 -27315 0 0 *53
1583484258.26,$M4.1 31615 751 527 -22155 -27315 0 0 *56
1583484259.33,$M4.1 31616 755 533 -22155 -27315 0 0 *54
1583484260.42,$M4.1 31617 755 527 -22155 -27315 0 0 *50
1583484261.48,$M4.1 31618 751 529 -22155 -27315 0 0 *55
1583484262.54,$M4.1 31619 751 537 -22155 -27315 0 0 *5B
1583484263.61,$M4.1 31620 755 537 -22155 -27315 0 0 *55
1583484264.68,$M4.1 31621 755 529 -22155 -27315 0 0 *5B
1583484265.76,$M4.1 31622 751 527 -22155 -27315 0 0 *52
1583484266.85,$M4.1 31623 749 529 -22155 -27315 0 0 *54
1583484267.92,$M4.1 31624 755 529 -22155 -27315 0 0 *5E
1583484268.99,$M4.1 31625 755 537 -22155 -27315 0 0 *50
1583484270.05,$M4.1 31626 751 541 -22155 -27315 0 0 *56
1583484271.13,$M4.1 31627 751 545 -22155 -27315 0 0 *53
1583484272.18,$M4.1 31628 751 545 -22155 -27315 0 0 *5C
1583484273.25,$M4.1 31629 755 549 -22155 -27315 0 0 *55
1583484274.33,$M4.1 31630 751 551 -22155 -27315 0 0 *50
1583484275.43,$M4.1 31631 755 555 -22155 -27315 0 0 *51
1583484276.5,$M4.1 31632 751 549 -22155 -27315 0 0 *5B
1583484277.56,$M4.1 31633 755 545 -22155 -27315 0 0 *52
1583484278.63,$M4.1 31634 751 533 -22155 -27315 0 0 *50
1583484279.73,$M4.1 31635 749 533 -22155 -27315 0 0 *58
1583484280.8,$M4.1 31636 751 533 -22155 -27315 0 0 *52
1583484281.87,$M4.1 31637 751 545 -22155 -27315 0 0 *52
1583484282.92,$M4.1 31638 751 537 -22155 -27315 0 0 *58
1583484283.99,$M4.1 31639 751 537 -22155 -27315 0 0 *59
1583484285.06,$M4.1 31640 751 533 -22155 -27315 0 0 *53
1583484286.13,$M4.1 31641 751 533 -22155 -27315 0 0 *52
1583484287.2,$M4.1 31642 751 545 -22155 -27315 0 0 *50
1583484288.27,$M4.1 31643 751 549 -22155 -27315 0 0 *5D
1583484289.35,$M4.1 31644 755 551 -22155 -27315 0 0 *57
1583484290.42,$M4.1 31645 751 549 -22155 -27315 0 0 *5B
1583484291.49,$M4.1 31646 751 537 -22155 -27315 0 0 *51
1583484292.54,$M4.1 31647 751 529 -22155 -27315 0 0 *5F
1583484293.63,$M4.1 31648 751 527 -22155 -27315 0 0 *5E
1583484294.72,$M4.1 31649 751 527 -22155 -27315 0 0 *5F
1583484295.78,$M4.1 31650 751 533 -22155 -27315 0 0 *52
1583484296.87,$M4.1 31651 751 527 -22155 -27315 0 0 *56
1583484297.96,$M4.1 31652 749 529 -22155 -27315 0 0 *52
1583484299.07,$M4.1 31653 749 527 -22155 -27315 0 0 *5D
1583484300.16,$M4.1 31654 751 527 -22155 -27315 0 0 *53
1583484301.24,$M4.1 31655 751 527 -22155 -27315 0 0 *52
1583484302.31,$M4.1 31656 751 529 -22155 -27315 0 0 *5F
1583484303.4,$M4.1 31657 749 529 -22155 -27315 0 0 *57
1583484304.47,$M4.1 31658 751 533 -22155 -27315 0 0 *5A
1583484305.55,$M4.1 31659 747 523 -22155 -27315 0 0 *5D
1583484306.64,$M4.1 31660 749 529 -22155 -27315 0 0 *53
1583484307.76,$M4.1 31661 749 527 -22155 -27315 0 0 *5C
1583484308.82,$M4.1 31662 751 533 -22155 -27315 0 0 *53
1583484309.94,$M4.1 31663 747 527 -22155 -27315 0 0 *50
1583484311.03,$M4.1 31664 749 537 -22155 -27315 0 0 *58
1583484312.11,$M4.1 31665 747 537 -22155 -27315 0 0 *57
1583484313.2,$M4.1 31666 749 537 -22155 -27315 0 0 *5A
1583484314.27,$M4.1 31667 751 533 -22155 -27315 0 0 *56
1583484315.35,$M4.1 31668 747 529 -22155 -27315 0 0 *55
1583484316.44,$M4.1 31669 749 529 -22155 -27315 0 0 *5A
1583484317.56,$M4.1 31670 749 527 -22155 -27315 0 0 *5C
1583484318.66,$M4.1 31671 749 515 -22155 -27315 0 0 *5C
1583484319.74,$M4.1 31672 749 529 -22155 -27315 0 0 *50
1583484320.83,$M4.1 31673 749 529 -22155 -27315 0 0 *51
1583484321.93,$M4.1 31674 747 533 -22155 -27315 0 0 *53
1583484323.01,$M4.1 31675 749 545 -22155 -27315 0 0 *5D
1583484324.08,$M4.1 31676 751 541 -22155 -27315 0 0 *53
1583484325.17,$M4.1 31677 747 537 -22155 -27315 0 0 *54
1583484326.26,$M4.1 31678 747 533 -22155 -27315 0 0 *5F
1583484327.34,$M4.1 31679 747 537 -22155 -27315 0 0 *5A
1583484328.44,$M4.1 31680 747 533 -22155 -27315 0 0 *58
1583484329.53,$M4.1 31681 747 537 -22155 -27315 0 0 *5D
1583484330.61,$M4.1 31682 749 541 -22155 -27315 0 0 *51
1583484331.7,$M4.1 31683 747 537 -22155 -27315 0 0 *5F
1583484332.8,$M4.1 31684 747 533 -22155 -27315 0 0 *5C
1583484333.9,$M4.1 31685 749 533 -22155 -27315 0 0 *53
1583484335.0,$M4.1 31686 747 527 -22155 -27315 0 0 *5B
1583484336.1,$M4.1 31687 747 527 -22155 -27315 0 0 *5A
1583484337.2,$M4.1 31688 749 537 -22155 -27315 0 0 *5A
1583484338.29,$M4.1 31689 747 533 -22155 -27315 0 0 *51
1583484339.37,$M4.1 31690 747 529 -22155 -27315 0 0 *52
1583484340.46,$M4.1 31691 747 529 -22155 -27315 0 0 *53
1583484341.56,$M4.1 31692 749 537 -22155 -27315 0 0 *51
1583484342.65,$M4.1 31693 747 537 -22155 -27315 0 0 *5E
1583484343.73,$M4.1 31694 747 541 -22155 -27315 0 0 *58
1583484344.83,$M4.1 31695 749 549 -22155 -27315 0 0 *5F
1583484345.95,$M4.1 31696 749 551 -22155 -27315 0 0 *55
1583484347.04,$M4.1 31697 747 545 -22155 -27315 0 0 *5F
1583484348.12,$M4.1 31698 747 545 -22155 -27315 0 0 *50
1583484349.21,$M4.1 31699 747 549 -22155 -27315 0 0 *5D
1583484350.29,$M4.1 31700 749 549 -22155 -27315 0 0 *52
1583484351.39,$M4.1 31701 749 549 -22155 -27315 0 0 *53
1583484352.48,$M4.1 31702 749 549 -22155 -27315 0 0 *50
1583484353.6,$M4.1 31703 749 551 -22155 -27315 0 0 *58
1583484354.68,$M4.1 31704 747 549 -22155 -27315 0 0 *58
1583484355.8,$M4.1 31705 749 551 -22155 -27315 0 0 *5E
1583484356.88,$M4.1 31706 751 551 -22155 -27315 0 0 *54
1583484357.99,$M4.1 31707 755 551 -22155 -27315 0 0 *51
1583484359.07,$M4.1 31708 749 545 -22155 -27315 0 0 *56
1583484360.19,$M4.1 31709 749 551 -22155 -27315 0 0 *52
1583484361.27,$M4.1 31710 751 551 -22155 -27315 0 0 *53
1583484362.39,$M4.1 31711 749 555 -22155 -27315 0 0 *5F
1583484363.51,$M4.1 31712 747 555 -22155 -27315 0 0 *52
1583484364.61,$M4.1 31713 749 559 -22155 -27315 0 0 *51
1583484365.68,$M4.1 31714 751 563 -22155 -27315 0 0 *56
1583484366.8,$M4.1 31715 749 555 -22155 -27315 0 0 *5B
1583484367.88,$M4.1 31716 749 559 -22155 -27315 0 0 *54
1583484368.95,$M4.1 31717 751 559 -22155 -27315 0 0 *5C
1583484370.04,$M4.1 31718 751 555 -22155 -27315 0 0 *5F
1583484371.12,$M4.1 31719 755 563 -22155 -27315 0 0 *5F
1583484372.19,$M4.1 31720 751 567 -22155 -27315 0 0 *55
1583484373.26,$M4.1 31721 755 567 -22155 -27315 0 0 *50
1583484374.36,$M4.1 31722 755 577 -22155 -27315 0 0 *52
1583484375.45,$M4.1 31723 755 577 -22155 -27315 0 0 *53
1583484376.55,$M4.1 31724 755 581 -22155 -27315 0 0 *5D
1583484377.65,$M4.1 31725 751 581 -22155 -27315 0 0 *58
1583484378.73,$M4.1 31726 751 581 -22155 -27315 0 0 *5B
1583484379.84,$M4.1 31727 755 585 -22155 -27315 0 0 *5A
1583484380.95,$M4.1 31728 757 589 -22155 -27315 0 0 *5B
1583484382.05,$M4.1 31729 755 581 -22155 -27315 0 0 *50
1583484383.15,$M4.1 31730 759 589 -22155 -27315 0 0 *5C
1583484384.27,$M4.1 31731 757 585 -22155 -27315 0 0 *5F
1583484385.39,$M4.1 31732 757 581 -22155 -27315 0 0 *58
1583484386.51,$M4.1 31733 757 577 -22155 -27315 0 0 *50
1583484387.62,$M4.1 31734 757 581 -22155 -27315 0 0 *5E
1583484388.74,$M4.1 31735 757 589 -22155 -27315 0 0 *57
1583484389.87,$M4.1 31736 757 593 -22155 -27315 0 0 *5F
1583484390.98,$M4.1 31737 759 589 -22155 -27315 0 0 *5B
1583484392.06,$M4.1 31738 759 589 -22155 -27315 0 0 *54
1583484393.19,$M4.1 31739 761 593 -22155 -27315 0 0 *55
1583484394.3,$M4.1 31740 759 581 -22155 -27315 0 0 *53
1583484395.38,$M4.1 31741 759 577 -22155 -27315 0 0 *5B
1583484396.47,$M4.1 31742 759 577 -22155 -27315 0 0 *58
1583484397.54,$M4.1 31743 759 567 -22155 -27315 0 0 *58
1583484398.61,$M4.1 31744 759 563 -22155 -27315 0 0 *5B
1583484399.68,$M4.1 31745 759 563 -22155 -27315 0 0 *5A
1583484400.74,$M4.1 31746 759 563 -22155 -27315 0 0 *59
1583484401.85,$M4.1 31747 761 567 -22155 -27315 0 0 *57
1583484402.95,$M4.1 31748 761 563 -22155 -27315 0 0 *5C
1583484404.02,$M4.1 31749 759 559 -22155 -27315 0 0 *5F
1583484405.09,$M4.1 31750 759 559 -22155 -27315 0 0 *57
1583484406.17,$M4.1 31751 757 559 -22155 -27315 0 0 *58
1583484407.27,$M4.1 31752 759 555 -22155 -27315 0 0 *59
1583484408.34,$M4.1 31753 759 559 -22155 -27315 0 0 *54
1583484409.39,$M4.1 31754 759 559 -22155 -27315 0 0 *53
1583484410.5,$M4.1 31755 761 559 -22155 -27315 0 0 *59
1583484411.57,$M4.1 31756 759 559 -22155 -27315 0 0 *51
1583484412.63,$M4.1 31757 759 563 -22155 -27315 0 0 *59
1583484413.7,$M4.1 31758 759 563 -22155 -27315 0 0 *56
1583484414.77,$M4.1 31759 759 559 -22155 -27315 0 0 *5E
1583484415.86,$M4.1 31760 759 555 -22155 -27315 0 0 *58
1583484416.93,$M4.1 31761 759 559 -22155 -27315 0 0 *55
1583484418.05,$M4.1 31762 757 555 -22155 -27315 0 0 *54
1583484419.12,$M4.1 31763 759 559 -22155 -27315 0 0 *57
1583484420.18,$M4.1 31764 759 559 -22155 -27315 0 0 *50
1583484421.27,$M4.1 31765 757 559 -22155 -27315 0 0 *5F
1583484422.34,$M4.1 31766 759 559 -22155 -27315 0 0 *52
1583484423.44,$M4.1 31767 757 563 -22155 -27315 0 0 *54
1583484424.51,$M4.1 31768 759 563 -22155 -27315 0 0 *55
1583484425.6,$M4.1 31769 759 555 -22155 -27315 0 0 *51
1583484426.7,$M4.1 31770 757 559 -22155 -27315 0 0 *5B
1583484427.78,$M4.1 31771 757 559 -22155 -27315 0 0 *5A
1583484428.9,$M4.1 31772 757 555 -22155 -27315 0 0 *55
1583484429.97,$M4.1 31773 759 549 -22155 -27315 0 0 *57
1583484431.04,$M4.1 31774 759 537 -22155 -27315 0 0 *59
1583484432.12,$M4.1 31775 757 537 -22155 -27315 0 0 *56
1583484433.21,$M4.1 31776 757 529 -22155 -27315 0 0 *5A
1583484434.31,$M4.1 31777 757 533 -22155 -27315 0 0 *50
1583484435.4,$M4.1 31778 757 537 -22155 -27315 0 0 *5B
1583484436.48,$M4.1 31779 757 545 -22155 -27315 0 0 *5F
1583484437.57,$M4.1 31780 757 549 -22155 -27315 0 0 *55
1583484438.65,$M4.1 31781 755 549 -22155 -27315 0 0 *56
1583484439.74,$M4.1 31782 759 551 -22155 -27315 0 0 *50
1583484440.85,$M4.1 31783 757 555 -22155 -27315 0 0 *5B
1583484441.96,$M4.1 31784 757 555 -22155 -27315 0 0 *5C
1583484443.07,$M4.1 31785 757 555 -22155 -27315 0 0 *5D
1583484444.17,$M4.1 31786 755 555 -22155 -27315 0 0 *5C
1583484445.23,$M4.1 31787 755 545 -22155 -27315 0 0 *5C
1583484446.33,$M4.1 31788 757 545 -22155 -27315 0 0 *51
1583484447.41,$M4.1 31789 757 549 -22155 -27315 0 0 *5C
1583484448.5,$M4.1 31790 757 549 -22155 -27315 0 0 *54
1583484449.58,$M4.1 31791 755 541 -22155 -27315 0 0 *5F
1583484450.64,$M4.1 31792 755 529 -22155 -27315 0 0 *52
1583484451.72,$M4.1 31793 755 533 -22155 -27315 0 0 *58
1583484452.79,$M4.1 31794 755 529 -22155 -27315 0 0 *54
1583484453.85,$M4.1 31795 751 529 -22155 -27315 0 0 *51
1583484454.91,$M4.1 31796 751 537 -22155 -27315 0 0 *5D
1583484455.98,$M4.1 31797 755 537 -22155 -27315 0 0 *58
1583484457.05,$M4.1 31798 751 529 -22155 -27315 0 0 *5C
1583484458.12,$M4.1 31799 751 541 -22155 -27315 0 0 *53
1583484459.19,$M4.1 31800 751 541 -22155 -27315 0 0 *5C
1583484460.26,$M4.1 31801 751 533 -22155 -27315 0 0 *58
1583484461.32,$M4.1 31802 755 545 -22155 -27315 0 0 *5E
1583484462.4,$M4.1 31803 755 533 -22155 -27315 0 0 *5E
1583484463.49,$M4.1 31804 751 527 -22155 -27315 0 0 *58
1583484464.56,$M4.1 31805 751 515 -22155 -27315 0 0 *58
1583484465.61,$M4.1 31806 751 515 -22155 -27315 0 0 *5B
1583484466.71,$M4.1 31807 749 507 -22155 -27315 0 0 *50
1583484467.81,$M4.1 31808 749 507 -22155 -27315 0 0 *5F
1583484468.88,$M4.1 31809 751 507 -22155 -27315 0 0 *57
1583484469.97,$M4.1 31810 749 511 -22155 -27315 0 0 *51
1583484471.04,$M4.1 31811 751 507 -22155 -27315 0 0 *5E
1583484472.1,$M4.1 31812 751 515 -22155 -27315 0 0 *5E
1583484473.21,$M4.1 31813 747 519 -22155 -27315 0 0 *54
1583484474.29,$M4.1 31814 751 527 -22155 -27315 0 0 *59
1583484475.36,$M4.1 31815 751 533 -22155 -27315 0 0 *5D
1583484476.43,$M4.1 31816 751 523 -22155 -27315 0 0 *5F
1583484477.52,$M4.1 31817 749 515 -22155 -27315 0 0 *52
1583484478.62,$M4.1 31818 749 523 -22155 -27315 0 0 *58
1583484479.72,$M4.1 31819 749 523 -22155 -27315 0 0 *59
1583484480.82,$M4.1 31820 749 523 -22155 -27315 0 0 *53
1583484481.91,$M4.1 31821 749 523 -22155 -27315 0 0 *52
1583484483.02,$M4.1 31822 749 527 -22155 -27315 0 0 *55
1583484484.11,$M4.1 31823 749 529 -22155 -27315 0 0 *5A
1583484485.21,$M4.1 31824 749 529 -22155 -27315 0 0 *5D
1583484486.31,$M4.1 31825 749 523 -22155 -27315 0 0 *56
1583484487.4,$M4.1 31826 749 523 -22155 -27315 0 0 *55
1583484488.5,$M4.1 31827 749 511 -22155 -27315 0 0 *55
1583484489.6,$M4.1 31828 749 523 -22155 -27315 0 0 *5B
1583484490.7,$M4.1 31829 749 523 -22155 -27315 0 0 *5A
1583484491.8,$M4.1 31830 749 527 -22155 -27315 0 0 *56
1583484492.9,$M4.1 31831 747 523 -22155 -27315 0 0 *5D
1583484494.02,$M4.1 31832 749 527 -22155 -27315 0 0 *54
1583484495.07,$M4.1 31833 751 529 -22155 -27315 0 0 *52
1583484496.17,$M4.1 31834 749 507 -22155 -27315 0 0 *50
1583484497.26,$M4.1 31835 747 511 -22155 -27315 0 0 *58
1583484498.36,$M4.1 31836 749 507 -22155 -27315 0 0 *52
1583484499.46,$M4.1 31837 749 507 -22155 -27315 0 0 *53
1583484500.53,$M4.1 31838 745 519 -22155 -27315 0 0 *5F
1583484501.62,$M4.1 31839 747 511 -22155 -27315 0 0 *54
1583484502.72,$M4.1 31840 747 523 -22155 -27315 0 0 *5B
1583484503.82,$M4.1 31841 747 527 -22155 -27315 0 0 *5E
1583484504.94,$M4.1 31842 747 527 -22155 -27315 0 0 *5D
1583484506.01,$M4.1 31843 745 519 -22155 -27315 0 0 *53
1583484507.09,$M4.1 31844 747 519 -22155 -27315 0 0 *56
1583484508.21,$M4.1 31845 749 527 -22155 -27315 0 0 *54
1583484509.33,$M4.1 31846 747 527 -22155 -27315 0 0 *59
1583484510.41,$M4.1 31847 747 529 -22155 -27315 0 0 *56
1583484511.5,$M4.1 31848 747 523 -22155 -27315 0 0 *53
1583484512.6,$M4.1 31849 747 519 -22155 -27315 0 0 *5B
1583484513.68,$M4.1 31850 747 507 -22155 -27315 0 0 *5C
1583484514.77,$M4.1 31851 749 523 -22155 -27315 0 0 *55
1583484515.87,$M4.1 31852 747 533 -22155 -27315 0 0 *59
1583484516.95,$M4.1 31853 747 523 -22155 -27315 0 0 *59
1583484518.07,$M4.1 31854 747 505 -22155 -27315 0 0 *5A
1583484519.14,$M4.1 31855 745 507 -22155 -27315 0 0 *5B
1583484520.24,$M4.1 31856 745 505 -22155 -27315 0 0 *5A
1583484521.34,$M4.1 31857 747 519 -22155 -27315 0 0 *54
1583484522.46,$M4.1 31858 747 501 -22155 -27315 0 0 *52
1583484523.56,$M4.1 31859 745 501 -22155 -27315 0 0 *51
1583484524.68,$M4.1 31860 747 501 -22155 -27315 0 0 *59
1583484525.8,$M4.1 31861 743 497 -22155 -27315 0 0 *52
1583484526.9,$M4.1 31862 745 505 -22155 -27315 0 0 *5D
1583484528.02,$M4.1 31863 743 501 -22155 -27315 0 0 *5E
1583484529.12,$M4.1 31864 745 501 -22155 -27315 0 0 *5F
1583484530.23,$M4.1 31865 743 505 -22155 -27315 0 0 *5C
1583484531.33,$M4.1 31866 745 505 -22155 -27315 0 0 *59
1583484532.45,$M4.1 31867 743 505 -22155 -27315 0 0 *5E
1583484533.55,$M4.1 31868 745 505 -22155 -27315 0 0 *57
1583484534.67,$M4.1 31869 743 501 -22155 -27315 0 0 *54
1583484535.74,$M4.1 31870 745 511 -22155 -27315 0 0 *5B
1583484536.84,$M4.1 31871 743 519 -22155 -27315 0 0 *54
1583484537.93,$M4.1 31872 743 519 -22155 -27315 0 0 *57
1583484539.01,$M4.1 31873 743 515 -22155 -27315 0 0 *5A
1583484540.08,$M4.1 31874 745 523 -22155 -27315 0 0 *5E
1583484541.17,$M4.1 31875 745 527 -22155 -27315 0 0 *5B
1583484542.25,$M4.1 31876 745 523 -22155 -27315 0 0 *5C
1583484543.34,$M4.1 31877 743 519 -22155 -27315 0 0 *52
1583484544.42,$M4.1 31878 745 527 -22155 -27315 0 0 *56
1583484545.52,$M4.1 31879 743 519 -22155 -27315 0 0 *5C
1583484546.59,$M4.1 31880 745 511 -22155 -27315 0 0 *54
1583484547.66,$M4.1 31881 745 507 -22155 -27315 0 0 *52
1583484548.76,$M4.1 31882 745 505 -22155 -27315 0 0 *53
1583484549.85,$M4.1 31883 743 507 -22155 -27315 0 0 *56
1583484550.97,$M4.1 31884 743 501 -22155 -27315 0 0 *57
1583484552.08,$M4.1 31885 743 505 -22155 -27315 0 0 *52
1583484553.15,$M4.1 31886 741 511 -22155 -27315 0 0 *56
1583484554.24,$M4.1 31887 741 505 -22155 -27315 0 0 *52
1583484555.34,$M4.1 31888 743 507 -22155 -27315 0 0 *5D
1583484556.46,$M4.1 31889 743 505 -22155 -27315 0 0 *5E
1583484557.57,$M4.1 31890 743 505 -22155 -27315 0 0 *56
1583484558.66,$M4.1 31891 741 501 -22155 -27315 0 0 *51
1583484559.76,$M4.1 31892 741 505 -22155 -27315 0 0 *56
1583484560.88,$M4.1 31893 743 501 -22155 -27315 0 0 *51
1583484562.0,$M4.1 31894 743 501 -22155 -27315 0 0 *56
1583484563.08,$M4.1 31895 741 497 -22155 -27315 0 0 *5B
1583484564.18,$M4.1 31896 741 497 -22155 -27315 0 0 *58
1583484565.3,$M4.1 31897 739 501 -22155 -27315 0 0 *58
1583484566.4,$M4.1 31898 741 501 -22155 -27315 0 0 *58
1583484567.49,$M4.1 31899 741 497 -22155 -27315 0 0 *57
1583484568.59,$M4.1 31900 741 501 -22155 -27315 0 0 *58
1583484569.67,$M4.1 31901 741 501 -22155 -27315 0 0 *59
1583484570.78,$M4.1 31902 741 505 -22155 -27315 0 0 *5E
1583484571.83,$M4.1 31903 741 511 -22155 -27315 0 0 *5A
1583484572.93,$M4.1 31904 739 515 -22155 -27315 0 0 *56
1583484573.98,$M4.1 31905 741 523 -22155 -27315 0 0 *5D
1583484575.05,$M4.1 31906 741 515 -22155 -27315 0 0 *5B
1583484576.15,$M4.1 31907 741 497 -22155 -27315 0 0 *51
1583484577.24,$M4.1 31908 741 493 -22155 -27315 0 0 *5A
1583484578.31,$M4.1 31909 741 489 -22155 -27315 0 0 *50
