1582746131.1,$M4.1 12240 367 281 -22155 -27315 0 0 *59
1582746132.23,$M4.1 12241 367 281 -22155 -27315 0 0 *58
1582746133.36,$M4.1 12242 367 277 -22155 -27315 0 0 *52
1582746134.46,$M4.1 12243 365 281 -22155 -27315 0 0 *58
1582746135.6,$M4.1 12244 367 269 -22155 -27315 0 0 *5B
1582746136.71,$M4.1 12245 367 261 -22155 -27315 0 0 *52
1582746137.82,$M4.1 12246 367 261 -22155 -27315 0 0 *51
1582746138.95,$M4.1 12247 367 269 -22155 -27315 0 0 *58
1582746140.08,$M4.1 12248 367 277 -22155 -27315 0 0 *58
1582746141.22,$M4.1 12249 367 281 -22155 -27315 0 0 *50
1582746142.33,$M4.1 12250 367 285 -22155 -27315 0 0 *5C
1582746143.47,$M4.1 12251 367 285 -22155 -27315 0 0 *5D
1582746144.55,$M4.1 12252 369 299 -22155 -27315 0 0 *5D
1582746145.65,$M4.1 12253 367 295 -22155 -27315 0 0 *5E
1582746146.77,$M4.1 12254 367 299 -22155 -27315 0 0 *55
1582746147.9,$M4.1 12255 367 315 -22155 -27315 0 0 *51
1582746149.04,$M4.1 12256 367 315 -22155 -27315 0 0 *52
1582746150.15,$M4.1 12257 369 319 -22155 -27315 0 0 *51
1582746151.29,$M4.1 12258 367 307 -22155 -27315 0 0 *5F
1582746152.42,$M4.1 12259 367 311 -22155 -27315 0 0 *59
1582746153.54,$M4.1 12260 369 319 -22155 -27315 0 0 *55
1582746154.65,$M4.1 12261 369 307 -22155 -27315 0 0 *5B
1582746155.76,$M4.1 12262 369 307 -22155 -27315 0 0 *58
1582746156.87,$M4.1 12263 369 319 -22155 -27315 0 0 *56
1582746157.97,$M4.1 12264 369 315 -22155 -27315 0 0 *5D
1582746159.09,$M4.1 12265 371 325 -22155 -27315 0 0 *56
1582746160.18,$M4.1 12266 369 325 -22155 -27315 0 0 *5C
1582746161.28,$M4.1 12267 371 325 -22155 -27315 0 0 *54
1582746162.41,$M4.1 12268 375 337 -22155 -27315 0 0 *5C
1582746163.51,$M4.1 12269 371 329 -22155 -27315 0 0 *56
1582746164.65,$M4.1 12270 375 303 -22155 -27315 0 0 *52
1582746165.78,$M4.1 12271 371 285 -22155 -27315 0 0 *58
1582746166.91,$M4.1 12272 371 277 -22155 -27315 0 0 *56
1582746168.03,$M4.1 12273 371 285 -22155 -27315 0 0 *5A
1582746169.16,$M4.1 12274 375 285 -22155 -27315 0 0 *59
1582746170.26,$M4.1 12275 375 291 -22155 -27315 0 0 *5D
1582746171.4,$M4.1 12276 371 289 -22155 -27315 0 0 *53
1582746172.51,$M4.1 12277 375 291 -22155 -27315 0 0 *5F
1582746173.63,$M4.1 12278 371 289 -22155 -27315 0 0 *5D
1582746174.75,$M4.1 12279 375 291 -22155 -27315 0 0 *51
1582746175.87,$M4.1 12280 371 289 -22155 -27315 0 0 *5A
1582746177.0,$M4.1 12281 375 289 -22155 -27315 0 0 *5F
1582746178.12,$M4.1 12282 375 289 -22155 -27315 0 0 *5C
1582746179.23,$M4.1 12283 375 291 -22155 -27315 0 0 *54
1582746180.33,$M4.1 12284 375 291 -22155 -27315 0 0 *53
1582746181.44,$M4.1 12285 371 295 -22155 -27315 0 0 *52
1582746182.54,$M4.1 12286 375 299 -22155 -27315 0 0 *59
1582746183.64,$M4.1 12287 375 291 -22155 -27315 0 0 *50
1582746184.76,$M4.1 12288 375 291 -22155 -27315 0 0 *5F
1582746185.87,$M4.1 12289 375 289 -22155 -27315 0 0 *57
1582746186.99,$M4.1 12290 371 261 -22155 -27315 0 0 *5D
1582746188.09,$M4.1 12291 375 261 -22155 -27315 0 0 *58
1582746189.19,$M4.1 12292 375 265 -22155 -27315 0 0 *5F
1582746190.33,$M4.1 12293 375 259 -22155 -27315 0 0 *51
1582746191.46,$M4.1 12294 375 239 -22155 -27315 0 0 *50
1582746192.58,$M4.1 12295 375 251 -22155 -27315 0 0 *5F
1582746193.71,$M4.1 12296 371 251 -22155 -27315 0 0 *58
1582746194.86,$M4.1 12297 371 243 -22155 -27315 0 0 *5A
1582746195.98,$M4.1 12298 371 255 -22155 -27315 0 0 *52
1582746197.08,$M4.1 12299 375 261 -22155 -27315 0 0 *50
1582746198.2,$M4.1 12300 371 261 -22155 -27315 0 0 *55
1582746199.3,$M4.1 12301 369 259 -22155 -27315 0 0 *56
1582746200.41,$M4.1 12302 371 265 -22155 -27315 0 0 *53
1582746201.5,$M4.1 12303 369 265 -22155 -27315 0 0 *5B
1582746202.63,$M4.1 12304 371 259 -22155 -27315 0 0 *5A
1582746203.76,$M4.1 12305 371 255 -22155 -27315 0 0 *57
1582746204.9,$M4.1 12306 371 251 -22155 -27315 0 0 *50
1582746206.03,$M4.1 12307 371 243 -22155 -27315 0 0 *52
1582746207.16,$M4.1 12308 375 243 -22155 -27315 0 0 *59
1582746208.27,$M4.1 12309 367 235 -22155 -27315 0 0 *5A
1582746209.37,$M4.1 12310 369 269 -22155 -27315 0 0 *55
1582746210.52,$M4.1 12311 371 251 -22155 -27315 0 0 *56
1582746211.62,$M4.1 12312 369 251 -22155 -27315 0 0 *5C
1582746212.75,$M4.1 12313 371 269 -22155 -27315 0 0 *5F
1582746213.88,$M4.1 12314 371 255 -22155 -27315 0 0 *57
1582746215.02,$M4.1 12315 371 247 -22155 -27315 0 0 *55
1582746216.15,$M4.1 12316 371 243 -22155 -27315 0 0 *52
1582746217.24,$M4.1 12317 369 265 -22155 -27315 0 0 *5E
1582746218.35,$M4.1 12318 369 247 -22155 -27315 0 0 *51
1582746219.45,$M4.1 12319 369 251 -22155 -27315 0 0 *57
1582746220.57,$M4.1 12320 369 259 -22155 -27315 0 0 *55
1582746221.69,$M4.1 12321 371 269 -22155 -27315 0 0 *5E
1582746222.77,$M4.1 12322 369 265 -22155 -27315 0 0 *58
1582746223.91,$M4.1 12323 371 269 -22155 -27315 0 0 *5C
1582746225.01,$M4.1 12324 369 281 -22155 -27315 0 0 *54
1582746226.13,$M4.1 12325 371 299 -22155 -27315 0 0 *55
1582746227.23,$M4.1 12326 371 295 -22155 -27315 0 0 *5A
1582746228.34,$M4.1 12327 371 295 -22155 -27315 0 0 *5B
1582746229.45,$M4.1 12328 371 295 -22155 -27315 0 0 *54
1582746230.55,$M4.1 12329 371 299 -22155 -27315 0 0 *59
1582746231.65,$M4.1 12330 375 299 -22155 -27315 0 0 *55
1582746232.78,$M4.1 12331 371 285 -22155 -27315 0 0 *5D
1582746233.91,$M4.1 12332 371 269 -22155 -27315 0 0 *5C
1582746235.03,$M4.1 12333 375 269 -22155 -27315 0 0 *59
1582746236.15,$M4.1 12334 375 265 -22155 -27315 0 0 *52
1582746237.28,$M4.1 12335 375 251 -22155 -27315 0 0 *54
1582746238.41,$M4.1 12336 371 247 -22155 -27315 0 0 *54
1582746239.55,$M4.1 12337 371 259 -22155 -27315 0 0 *5A
1582746240.65,$M4.1 12338 375 261 -22155 -27315 0 0 *5A
1582746241.78,$M4.1 12339 371 269 -22155 -27315 0 0 *57
1582746242.88,$M4.1 12340 371 265 -22155 -27315 0 0 *55
1582746244.02,$M4.1 12341 371 269 -22155 -27315 0 0 *58
1582746245.15,$M4.1 12342 375 259 -22155 -27315 0 0 *5C
1582746246.25,$M4.1 12343 375 261 -22155 -27315 0 0 *56
1582746247.38,$M4.1 12344 371 259 -22155 -27315 0 0 *5E
1582746248.49,$M4.1 12345 375 265 -22155 -27315 0 0 *54
1582746249.6,$M4.1 12346 371 261 -22155 -27315 0 0 *57
1582746250.72,$M4.1 12347 371 255 -22155 -27315 0 0 *51
1582746251.85,$M4.1 12348 375 251 -22155 -27315 0 0 *5E
1582746252.99,$M4.1 12349 371 269 -22155 -27315 0 0 *50
1582746254.12,$M4.1 12350 371 269 -22155 -27315 0 0 *58
1582746255.24,$M4.1 12351 371 273 -22155 -27315 0 0 *52
1582746256.37,$M4.1 12352 371 273 -22155 -27315 0 0 *51
1582746257.5,$M4.1 12353 371 277 -22155 -27315 0 0 *54
1582746258.6,$M4.1 12354 371 265 -22155 -27315 0 0 *50
1582746259.74,$M4.1 12355 375 273 -22155 -27315 0 0 *52
1582746260.85,$M4.1 12356 371 273 -22155 -27315 0 0 *55
1582746261.99,$M4.1 12357 375 277 -22155 -27315 0 0 *54
1582746263.1,$M4.1 12358 375 277 -22155 -27315 0 0 *5B
1582746264.24,$M4.1 12359 375 273 -22155 -27315 0 0 *5E
1582746265.36,$M4.1 12360 375 277 -22155 -27315 0 0 *50
1582746266.47,$M4.1 12361 377 281 -22155 -27315 0 0 *5A
1582746267.59,$M4.1 12362 375 273 -22155 -27315 0 0 *56
1582746268.71,$M4.1 12363 375 273 -22155 -27315 0 0 *57
1582746269.84,$M4.1 12364 375 269 -22155 -27315 0 0 *5B
1582746270.94,$M4.1 12365 377 269 -22155 -27315 0 0 *58
1582746272.04,$M4.1 12366 375 261 -22155 -27315 0 0 *51
1582746273.16,$M4.1 12367 375 259 -22155 -27315 0 0 *5B
1582746274.26,$M4.1 12368 377 273 -22155 -27315 0 0 *5E
1582746275.4,$M4.1 12369 375 269 -22155 -27315 0 0 *56
1582746276.5,$M4.1 12370 371 261 -22155 -27315 0 0 *52
1582746277.6,$M4.1 12371 377 269 -22155 -27315 0 0 *5D
1582746278.7,$M4.1 12372 377 259 -22155 -27315 0 0 *5D
1582746279.78,$M4.1 12373 377 261 -22155 -27315 0 0 *57
1582746280.87,$M4.1 12374 377 265 -22155 -27315 0 0 *54
1582746281.97,$M4.1 12375 377 259 -22155 -27315 0 0 *5A
1582746283.04,$M4.1 12376 377 265 -22155 -27315 0 0 *56
1582746284.13,$M4.1 12377 377 261 -22155 -27315 0 0 *53
1582746285.23,$M4.1 12378 375 261 -22155 -27315 0 0 *5E
1582746286.33,$M4.1 12379 377 259 -22155 -27315 0 0 *56
1582746287.46,$M4.1 12380 375 255 -22155 -27315 0 0 *5E
1582746288.56,$M4.1 12381 377 269 -22155 -27315 0 0 *52
1582746289.66,$M4.1 12382 377 269 -22155 -27315 0 0 *51
1582746290.76,$M4.1 12383 377 269 -22155 -27315 0 0 *50
1582746291.88,$M4.1 12384 379 265 -22155 -27315 0 0 *55
1582746292.98,$M4.1 12385 377 255 -22155 -27315 0 0 *59
1582746294.08,$M4.1 12386 377 255 -22155 -27315 0 0 *5A
1582746295.17,$M4.1 12387 377 265 -22155 -27315 0 0 *58
1582746296.24,$M4.1 12388 377 265 -22155 -27315 0 0 *57
1582746297.34,$M4.1 12389 377 255 -22155 -27315 0 0 *55
1582746298.46,$M4.1 12390 377 247 -22155 -27315 0 0 *5E
1582746299.56,$M4.1 12391 377 247 -22155 -27315 0 0 *5F
1582746300.66,$M4.1 12392 377 247 -22155 -27315 0 0 *5C
1582746301.79,$M4.1 12393 375 239 -22155 -27315 0 0 *56
1582746302.91,$M4.1 12394 375 231 -22155 -27315 0 0 *59
1582746304.03,$M4.1 12395 375 243 -22155 -27315 0 0 *5D
1582746305.14,$M4.1 12396 377 259 -22155 -27315 0 0 *57
1582746306.25,$M4.1 12397 377 251 -22155 -27315 0 0 *5E
1582746307.36,$M4.1 12398 377 251 -22155 -27315 0 0 *51
1582746308.46,$M4.1 12399 377 251 -22155 -27315 0 0 *50
1582746309.57,$M4.1 12400 377 251 -22155 -27315 0 0 *57
1582746310.68,$M4.1 12401 377 247 -22155 -27315 0 0 *51
1582746311.78,$M4.1 12402 377 251 -22155 -27315 0 0 *55
1582746312.89,$M4.1 12403 377 243 -22155 -27315 0 0 *57
1582746313.97,$M4.1 12404 377 235 -22155 -27315 0 0 *51
1582746315.04,$M4.1 12405 377 235 -22155 -27315 0 0 *50
1582746316.16,$M4.1 12406 375 227 -22155 -27315 0 0 *52
1582746317.27,$M4.1 12407 375 239 -22155 -27315 0 0 *5C
1582746318.41,$M4.1 12408 375 239 -22155 -27315 0 0 *53
1582746319.54,$M4.1 12409 375 243 -22155 -27315 0 0 *5F
1582746320.64,$M4.1 12410 377 251 -22155 -27315 0 0 *56
1582746321.76,$M4.1 12411 377 251 -22155 -27315 0 0 *57
1582746322.86,$M4.1 12412 377 251 -22155 -27315 0 0 *54
1582746323.98,$M4.1 12413 377 251 -22155 -27315 0 0 *55
1582746325.11,$M4.1 12414 375 239 -22155 -27315 0 0 *5E
1582746326.21,$M4.1 12415 377 239 -22155 -27315 0 0 *5D
1582746327.31,$M4.1 12416 377 239 -22155 -27315 0 0 *5E
1582746328.43,$M4.1 12417 377 247 -22155 -27315 0 0 *56
1582746329.53,$M4.1 12418 377 251 -22155 -27315 0 0 *5E
1582746330.63,$M4.1 12419 377 247 -22155 -27315 0 0 *58
1582746331.75,$M4.1 12420 377 247 -22155 -27315 0 0 *52
1582746332.88,$M4.1 12421 379 247 -22155 -27315 0 0 *5D
1582746333.99,$M4.1 12422 375 235 -22155 -27315 0 0 *57
1582746335.05,$M4.1 12423 377 235 -22155 -27315 0 0 *54
1582746336.14,$M4.1 12424 377 227 -22155 -27315 0 0 *50
1582746337.24,$M4.1 12425 377 239 -22155 -27315 0 0 *5E
1582746338.33,$M4.1 12426 377 235 -22155 -27315 0 0 *51
1582746339.43,$M4.1 12427 377 243 -22155 -27315 0 0 *51
1582746340.51,$M4.1 12428 377 235 -22155 -27315 0 0 *5F
1582746341.61,$M4.1 12429 377 243 -22155 -27315 0 0 *5F
1582746342.75,$M4.1 12430 379 225 -22155 -27315 0 0 *59
1582746343.86,$M4.1 12431 377 221 -22155 -27315 0 0 *52
1582746344.93,$M4.1 12432 377 231 -22155 -27315 0 0 *50
1582746346.02,$M4.1 12433 377 227 -22155 -27315 0 0 *56
1582746347.15,$M4.1 12434 375 221 -22155 -27315 0 0 *55
1582746348.25,$M4.1 12435 377 225 -22155 -27315 0 0 *52
1582746349.35,$M4.1 12436 377 239 -22155 -27315 0 0 *5C
1582746350.49,$M4.1 12437 379 247 -22155 -27315 0 0 *5A
1582746351.59,$M4.1 12438 377 269 -22155 -27315 0 0 *57
1582746352.71,$M4.1 12439 379 265 -22155 -27315 0 0 *54
1582746353.79,$M4.1 12440 377 265 -22155 -27315 0 0 *54
1582746354.89,$M4.1 12441 377 269 -22155 -27315 0 0 *59
1582746356.0,$M4.1 12442 377 277 -22155 -27315 0 0 *55
1582746357.1,$M4.1 12443 377 277 -22155 -27315 0 0 *54
1582746358.23,$M4.1 12444 383 281 -22155 -27315 0 0 *51
1582746359.35,$M4.1 12445 379 265 -22155 -27315 0 0 *5F
1582746360.48,$M4.1 12446 379 251 -22155 -27315 0 0 *5B
1582746361.58,$M4.1 12447 377 247 -22155 -27315 0 0 *53
1582746362.72,$M4.1 12448 379 247 -22155 -27315 0 0 *52
1582746363.83,$M4.1 12449 381 251 -22155 -27315 0 0 *53
1582746364.95,$M4.1 12450 379 255 -22155 -27315 0 0 *58
1582746366.07,$M4.1 12451 377 251 -22155 -27315 0 0 *53
1582746367.2,$M4.1 12452 379 251 -22155 -27315 0 0 *5E
1582746368.3,$M4.1 12453 377 243 -22155 -27315 0 0 *52
1582746369.44,$M4.1 12454 379 239 -22155 -27315 0 0 *56
1582746370.54,$M4.1 12455 381 243 -22155 -27315 0 0 *5D
1582746371.65,$M4.1 12456 379 235 -22155 -27315 0 0 *58
1582746372.75,$M4.1 12457 381 239 -22155 -27315 0 0 *52
1582746373.87,$M4.1 12458 379 231 -22155 -27315 0 0 *52
1582746374.97,$M4.1 12459 379 227 -22155 -27315 0 0 *54
1582746376.09,$M4.1 12460 379 231 -22155 -27315 0 0 *59
1582746377.16,$M4.1 12461 381 235 -22155 -27315 0 0 *5B
1582746378.26,$M4.1 12462 379 235 -22155 -27315 0 0 *5F
1582746379.39,$M4.1 12463 379 239 -22155 -27315 0 0 *52
1582746380.53,$M4.1 12464 379 239 -22155 -27315 0 0 *55
1582746381.65,$M4.1 12465 381 251 -22155 -27315 0 0 *5D
1582746382.76,$M4.1 12466 383 255 -22155 -27315 0 0 *58
1582746383.85,$M4.1 12467 381 261 -22155 -27315 0 0 *5C
1582746384.95,$M4.1 12468 377 247 -22155 -27315 0 0 *5E
1582746386.07,$M4.1 12469 381 251 -22155 -27315 0 0 *51
1582746387.17,$M4.1 12470 381 255 -22155 -27315 0 0 *5D
1582746388.27,$M4.1 12471 381 247 -22155 -27315 0 0 *5F
1582746389.38,$M4.1 12472 381 247 -22155 -27315 0 0 *5C
1582746390.49,$M4.1 12473 381 247 -22155 -27315 0 0 *5D
1582746391.59,$M4.1 12474 381 247 -22155 -27315 0 0 *5A
1582746392.7,$M4.1 12475 381 243 -22155 -27315 0 0 *5F
1582746393.81,$M4.1 12476 381 243 -22155 -27315 0 0 *5C
1582746394.94,$M4.1 12477 383 247 -22155 -27315 0 0 *5B
1582746396.06,$M4.1 12478 381 239 -22155 -27315 0 0 *5F
1582746397.16,$M4.1 12479 381 243 -22155 -27315 0 0 *53
1582746398.29,$M4.1 12480 383 247 -22155 -27315 0 0 *53
1582746399.39,$M4.1 12481 381 247 -22155 -27315 0 0 *50
1582746400.52,$M4.1 12482 383 247 -22155 -27315 0 0 *51
1582746401.63,$M4.1 12483 383 235 -22155 -27315 0 0 *55
1582746402.73,$M4.1 12484 383 235 -22155 -27315 0 0 *52
1582746403.81,$M4.1 12485 385 231 -22155 -27315 0 0 *51
1582746404.91,$M4.1 12486 383 231 -22155 -27315 0 0 *54
1582746405.98,$M4.1 12487 381 227 -22155 -27315 0 0 *50
1582746407.07,$M4.1 12488 381 227 -22155 -27315 0 0 *5F
1582746408.17,$M4.1 12489 383 231 -22155 -27315 0 0 *5B
1582746409.29,$M4.1 12490 383 227 -22155 -27315 0 0 *54
1582746410.39,$M4.1 12491 381 221 -22155 -27315 0 0 *51
1582746411.51,$M4.1 12492 383 221 -22155 -27315 0 0 *50
1582746412.64,$M4.1 12493 383 221 -22155 -27315 0 0 *51
1582746413.74,$M4.1 12494 381 221 -22155 -27315 0 0 *54
1582746414.84,$M4.1 12495 381 213 -22155 -27315 0 0 *54
1582746415.94,$M4.1 12496 381 213 -22155 -27315 0 0 *57
1582746417.05,$M4.1 12497 381 213 -22155 -27315 0 0 *56
1582746418.16,$M4.1 12498 381 213 -22155 -27315 0 0 *59
1582746419.26,$M4.1 12499 381 217 -22155 -27315 0 0 *5C
1582746420.36,$M4.1 12500 381 209 -22155 -27315 0 0 *52
1582746421.5,$M4.1 12501 379 209 -22155 -27315 0 0 *54
1582746422.63,$M4.1 12502 383 217 -22155 -27315 0 0 *5D
1582746423.76,$M4.1 12503 383 225 -22155 -27315 0 0 *5D
1582746424.85,$M4.1 12504 381 227 -22155 -27315 0 0 *5A
1582746425.98,$M4.1 12505 383 239 -22155 -27315 0 0 *56
1582746427.1,$M4.1 12506 383 239 -22155 -27315 0 0 *55
1582746428.23,$M4.1 12507 383 239 -22155 -27315 0 0 *54
1582746429.37,$M4.1 12508 383 243 -22155 -27315 0 0 *56
1582746430.48,$M4.1 12509 381 251 -22155 -27315 0 0 *56
1582746431.62,$M4.1 12510 383 259 -22155 -27315 0 0 *54
1582746432.72,$M4.1 12511 385 277 -22155 -27315 0 0 *5F
1582746433.82,$M4.1 12512 385 285 -22155 -27315 0 0 *51
1582746434.89,$M4.1 12513 385 291 -22155 -27315 0 0 *55
1582746436.0,$M4.1 12514 387 261 -22155 -27315 0 0 *5F
1582746437.11,$M4.1 12515 385 243 -22155 -27315 0 0 *5C
1582746438.24,$M4.1 12516 387 243 -22155 -27315 0 0 *5D
1582746439.32,$M4.1 12517 385 235 -22155 -27315 0 0 *5F
1582746440.44,$M4.1 12518 387 239 -22155 -27315 0 0 *5E
1582746441.54,$M4.1 12519 387 235 -22155 -27315 0 0 *53
1582746442.66,$M4.1 12520 385 239 -22155 -27315 0 0 *57
1582746443.76,$M4.1 12521 385 255 -22155 -27315 0 0 *5C
1582746444.86,$M4.1 12522 385 247 -22155 -27315 0 0 *5C
1582746445.98,$M4.1 12523 387 255 -22155 -27315 0 0 *5C
1582746447.11,$M4.1 12524 387 251 -22155 -27315 0 0 *5F
1582746448.25,$M4.1 12525 387 251 -22155 -27315 0 0 *5E
1582746449.38,$M4.1 12526 387 247 -22155 -27315 0 0 *5A
1582746450.5,$M4.1 12527 387 247 -22155 -27315 0 0 *5B
1582746451.63,$M4.1 12528 387 251 -22155 -27315 0 0 *53
1582746452.76,$M4.1 12529 387 251 -22155 -27315 0 0 *52
1582746453.9,$M4.1 12530 387 255 -22155 -27315 0 0 *5E
1582746455.01,$M4.1 12531 387 247 -22155 -27315 0 0 *5C
1582746456.13,$M4.1 12532 385 239 -22155 -27315 0 0 *54
1582746457.25,$M4.1 12533 391 251 -22155 -27315 0 0 *5E
1582746458.38,$M4.1 12534 387 247 -22155 -27315 0 0 *59
1582746459.52,$M4.1 12535 387 251 -22155 -27315 0 0 *5F
1582746460.62,$M4.1 12536 385 251 -22155 -27315 0 0 *5E
1582746461.73,$M4.1 12537 387 255 -22155 -27315 0 0 *59
1582746462.87,$M4.1 12538 387 259 -22155 -27315 0 0 *5A
1582746463.97,$M4.1 12539 385 255 -22155 -27315 0 0 *55
1582746465.07,$M4.1 12540 385 255 -22155 -27315 0 0 *5B
1582746466.2,$M4.1 12541 387 259 -22155 -27315 0 0 *54
1582746467.3,$M4.1 12542 387 261 -22155 -27315 0 0 *5C
1582746468.41,$M4.1 12543 387 261 -22155 -27315 0 0 *5D
1582746469.48,$M4.1 12544 385 261 -22155 -27315 0 0 *58
1582746470.61,$M4.1 12545 387 269 -22155 -27315 0 0 *53
1582746471.74,$M4.1 12546 391 281 -22155 -27315 0 0 *51
1582746472.86,$M4.1 12547 391 273 -22155 -27315 0 0 *5D
1582746473.98,$M4.1 12548 391 277 -22155 -27315 0 0 *56
1582746475.06,$M4.1 12549 385 261 -22155 -27315 0 0 *55
1582746476.16,$M4.1 12550 387 261 -22155 -27315 0 0 *5F
1582746477.28,$M4.1 12551 391 269 -22155 -27315 0 0 *51
1582746478.38,$M4.1 12552 387 265 -22155 -27315 0 0 *59
1582746479.51,$M4.1 12553 387 269 -22155 -27315 0 0 *54
1582746480.63,$M4.1 12554 387 273 -22155 -27315 0 0 *58
1582746481.73,$M4.1 12555 393 273 -22155 -27315 0 0 *5C
1582746482.85,$M4.1 12556 391 281 -22155 -27315 0 0 *50
1582746483.98,$M4.1 12557 391 277 -22155 -27315 0 0 *58
1582746485.1,$M4.1 12558 391 281 -22155 -27315 0 0 *5E
1582746486.23,$M4.1 12559 387 285 -22155 -27315 0 0 *5C
1582746487.35,$M4.1 12560 391 285 -22155 -27315 0 0 *51
1582746488.48,$M4.1 12561 387 285 -22155 -27315 0 0 *57
1582746489.6,$M4.1 12562 391 289 -22155 -27315 0 0 *5F
1582746490.72,$M4.1 12563 391 289 -22155 -27315 0 0 *5E
1582746491.85,$M4.1 12564 391 289 -22155 -27315 0 0 *59
1582746492.95,$M4.1 12565 391 291 -22155 -27315 0 0 *51
1582746494.05,$M4.1 12566 391 295 -22155 -27315 0 0 *56
1582746495.16,$M4.1 12567 391 295 -22155 -27315 0 0 *57
1582746496.26,$M4.1 12568 391 295 -22155 -27315 0 0 *58
1582746497.36,$M4.1 12569 391 291 -22155 -27315 0 0 *5D
1582746498.43,$M4.1 12570 393 291 -22155 -27315 0 0 *57
1582746499.53,$M4.1 12571 391 295 -22155 -27315 0 0 *50
1582746500.61,$M4.1 12572 393 299 -22155 -27315 0 0 *5D
1582746501.72,$M4.1 12573 393 303 -22155 -27315 0 0 *5E
1582746502.85,$M4.1 12574 391 303 -22155 -27315 0 0 *5B
1582746503.97,$M4.1 12575 391 303 -22155 -27315 0 0 *5A
1582746505.08,$M4.1 12576 393 307 -22155 -27315 0 0 *5F
1582746506.18,$M4.1 12577 393 307 -22155 -27315 0 0 *5E
1582746507.29,$M4.1 12578 393 311 -22155 -27315 0 0 *56
1582746508.42,$M4.1 12579 391 311 -22155 -27315 0 0 *55
1582746509.5,$M4.1 12580 393 325 -22155 -27315 0 0 *56
1582746510.57,$M4.1 12581 393 329 -22155 -27315 0 0 *5B
1582746511.68,$M4.1 12582 393 323 -22155 -27315 0 0 *52
1582746512.74,$M4.1 12583 393 329 -22155 -27315 0 0 *59
1582746513.83,$M4.1 12584 393 325 -22155 -27315 0 0 *52
1582746514.9,$M4.1 12585 393 325 -22155 -27315 0 0 *53
1582746516.0,$M4.1 12586 393 311 -22155 -27315 0 0 *57
1582746517.15,$M4.1 12587 397 315 -22155 -27315 0 0 *56
1582746518.28,$M4.1 12588 395 323 -22155 -27315 0 0 *5E
1582746519.35,$M4.1 12589 393 325 -22155 -27315 0 0 *5F
1582746520.48,$M4.1 12590 395 323 -22155 -27315 0 0 *57
1582746521.6,$M4.1 12591 397 329 -22155 -27315 0 0 *5E
1582746522.7,$M4.1 12592 395 329 -22155 -27315 0 0 *5F
1582746523.82,$M4.1 12593 395 333 -22155 -27315 0 0 *55
1582746524.94,$M4.1 12594 395 333 -22155 -27315 0 0 *52
1582746526.07,$M4.1 12595 395 323 -22155 -27315 0 0 *52
1582746527.2,$M4.1 12596 397 323 -22155 -27315 0 0 *53
1582746528.35,$M4.1 12597 397 323 -22155 -27315 0 0 *52
1582746529.49,$M4.1 12598 395 307 -22155 -27315 0 0 *59
1582746530.62,$M4.1 12599 395 307 -22155 -27315 0 0 *58
1582746531.74,$M4.1 12600 395 311 -22155 -27315 0 0 *5C
1582746532.89,$M4.1 12601 397 311 -22155 -27315 0 0 *5F
1582746534.0,$M4.1 12602 395 311 -22155 -27315 0 0 *5E
1582746535.15,$M4.1 12603 397 311 -22155 -27315 0 0 *5D
1582746536.28,$M4.1 12604 395 315 -22155 -27315 0 0 *5C
1582746537.42,$M4.1 12605 395 315 -22155 -27315 0 0 *5D
1582746538.55,$M4.1 12606 397 323 -22155 -27315 0 0 *59
1582746539.67,$M4.1 12607 397 329 -22155 -27315 0 0 *52
1582746540.77,$M4.1 12608 395 329 -22155 -27315 0 0 *5F
1582746541.87,$M4.1 12609 397 329 -22155 -27315 0 0 *5C
1582746543.0,$M4.1 12610 395 345 -22155 -27315 0 0 *5C
1582746544.14,$M4.1 12611 395 341 -22155 -27315 0 0 *59
1582746545.27,$M4.1 12612 397 345 -22155 -27315 0 0 *5C
1582746546.39,$M4.1 12613 395 341 -22155 -27315 0 0 *5B
1582746547.52,$M4.1 12614 395 341 -22155 -27315 0 0 *5C
1582746548.65,$M4.1 12615 397 345 -22155 -27315 0 0 *5B
1582746549.79,$M4.1 12616 397 345 -22155 -27315 0 0 *58
1582746550.92,$M4.1 12617 395 349 -22155 -27315 0 0 *57
1582746552.04,$M4.1 12618 395 349 -22155 -27315 0 0 *58
1582746553.17,$M4.1 12619 397 349 -22155 -27315 0 0 *5B
1582746554.3,$M4.1 12620 397 349 -22155 -27315 0 0 *51
1582746555.42,$M4.1 12621 397 353 -22155 -27315 0 0 *5B
1582746556.55,$M4.1 12622 397 349 -22155 -27315 0 0 *53
1582746557.69,$M4.1 12623 397 353 -22155 -27315 0 0 *59
1582746558.81,$M4.1 12624 395 353 -22155 -27315 0 0 *5C
1582746559.89,$M4.1 12625 399 355 -22155 -27315 0 0 *57
1582746561.02,$M4.1 12626 397 349 -22155 -27315 0 0 *57
1582746562.16,$M4.1 12627 397 349 -22155 -27315 0 0 *56
1582746563.23,$M4.1 12628 399 355 -22155 -27315 0 0 *5A
1582746564.31,$M4.1 12629 399 355 -22155 -27315 0 0 *5B
1582746565.45,$M4.1 12630 397 353 -22155 -27315 0 0 *5B
1582746566.53,$M4.1 12631 399 355 -22155 -27315 0 0 *52
1582746567.6,$M4.1 12632 399 355 -22155 -27315 0 0 *51
1582746568.69,$M4.1 12633 399 363 -22155 -27315 0 0 *55
1582746569.77,$M4.1 12634 399 359 -22155 -27315 0 0 *5B
