1584481361.88,$M4.1 24585 735 621 -22155 -27315 0 0 *5F
1584481362.99,$M4.1 24586 739 625 -22155 -27315 0 0 *54
1584481364.12,$M4.1 24587 739 635 -22155 -27315 0 0 *54
1584481365.25,$M4.1 24588 739 635 -22155 -27315 0 0 *5B
1584481366.38,$M4.1 24589 739 635 -22155 -27315 0 0 *5A
1584481367.49,$M4.1 24590 739 629 -22155 -27315 0 0 *5F
1584481368.6,$M4.1 24591 739 635 -22155 -27315 0 0 *53
1584481369.74,$M4.1 24592 739 635 -22155 -27315 0 0 *50
1584481370.87,$M4.1 24593 739 635 -22155 -27315 0 0 *51
1584481371.97,$M4.1 24594 739 633 -22155 -27315 0 0 *50
1584481373.07,$M4.1 24595 735 625 -22155 -27315 0 0 *5A
1584481374.17,$M4.1 24596 739 633 -22155 -27315 0 0 *52
1584481375.31,$M4.1 24597 739 635 -22155 -27315 0 0 *55
1584481376.38,$M4.1 24598 741 633 -22155 -27315 0 0 *53
1584481377.48,$M4.1 24599 739 633 -22155 -27315 0 0 *5D
1584481378.58,$M4.1 24600 739 625 -22155 -27315 0 0 *59
1584481379.65,$M4.1 24601 741 621 -22155 -27315 0 0 *53
1584481380.75,$M4.1 24602 739 625 -22155 -27315 0 0 *5B
1584481381.87,$M4.1 24603 739 625 -22155 -27315 0 0 *5A
1584481382.98,$M4.1 24604 735 617 -22155 -27315 0 0 *50
1584481384.1,$M4.1 24605 735 613 -22155 -27315 0 0 *55
1584481385.22,$M4.1 24606 739 617 -22155 -27315 0 0 *5E
1584481386.32,$M4.1 24607 739 611 -22155 -27315 0 0 *59
1584481387.45,$M4.1 24608 739 613 -22155 -27315 0 0 *54
1584481388.57,$M4.1 24609 739 613 -22155 -27315 0 0 *55
1584481389.65,$M4.1 24610 735 607 -22155 -27315 0 0 *54
1584481390.76,$M4.1 24611 739 611 -22155 -27315 0 0 *5E
1584481391.86,$M4.1 24612 735 611 -22155 -27315 0 0 *51
1584481392.96,$M4.1 24613 735 603 -22155 -27315 0 0 *53
1584481394.06,$M4.1 24614 735 611 -22155 -27315 0 0 *57
1584481395.13,$M4.1 24615 733 607 -22155 -27315 0 0 *57
1584481396.22,$M4.1 24616 735 607 -22155 -27315 0 0 *52
1584481397.3,$M4.1 24617 735 607 -22155 -27315 0 0 *53
1584481398.4,$M4.1 24618 735 607 -22155 -27315 0 0 *5C
1584481399.49,$M4.1 24619 735 611 -22155 -27315 0 0 *5A
1584481400.59,$M4.1 24620 735 607 -22155 -27315 0 0 *57
1584481401.67,$M4.1 24621 733 603 -22155 -27315 0 0 *54
1584481402.76,$M4.1 24622 735 611 -22155 -27315 0 0 *52
1584481403.86,$M4.1 24623 735 611 -22155 -27315 0 0 *53
1584481404.96,$M4.1 24624 733 613 -22155 -27315 0 0 *50
1584481406.08,$M4.1 24625 735 617 -22155 -27315 0 0 *53
1584481407.2,$M4.1 24626 735 617 -22155 -27315 0 0 *50
1584481408.3,$M4.1 24627 735 625 -22155 -27315 0 0 *50
1584481409.4,$M4.1 24628 735 633 -22155 -27315 0 0 *58
1584481410.5,$M4.1 24629 735 629 -22155 -27315 0 0 *52
1584481411.6,$M4.1 24630 733 617 -22155 -27315 0 0 *51
1584481412.72,$M4.1 24631 735 617 -22155 -27315 0 0 *56
1584481413.84,$M4.1 24632 735 617 -22155 -27315 0 0 *55
1584481414.94,$M4.1 24633 735 629 -22155 -27315 0 0 *59
1584481416.02,$M4.1 24634 733 611 -22155 -27315 0 0 *53
1584481417.14,$M4.1 24635 735 613 -22155 -27315 0 0 *56
1584481418.26,$M4.1 24636 735 617 -22155 -27315 0 0 *51
1584481419.33,$M4.1 24637 733 607 -22155 -27315 0 0 *57
1584481420.46,$M4.1 24638 735 613 -22155 -27315 0 0 *5B
1584481421.58,$M4.1 24639 735 617 -22155 -27315 0 0 *5E
1584481422.7,$M4.1 24640 735 617 -22155 -27315 0 0 *50
1584481423.81,$M4.1 24641 735 617 -22155 -27315 0 0 *51
1584481424.91,$M4.1 24642 733 613 -22155 -27315 0 0 *50
1584481426.03,$M4.1 24643 735 617 -22155 -27315 0 0 *53
1584481427.17,$M4.1 24644 735 613 -22155 -27315 0 0 *50
1584481428.28,$M4.1 24645 735 617 -22155 -27315 0 0 *55
1584481429.35,$M4.1 24646 733 611 -22155 -27315 0 0 *56
1584481430.45,$M4.1 24647 733 617 -22155 -27315 0 0 *51
1584481431.57,$M4.1 24648 735 613 -22155 -27315 0 0 *5C
1584481432.69,$M4.1 24649 735 613 -22155 -27315 0 0 *5D
1584481433.77,$M4.1 24650 733 611 -22155 -27315 0 0 *51
1584481434.89,$M4.1 24651 735 613 -22155 -27315 0 0 *54
1584481435.99,$M4.1 24652 735 611 -22155 -27315 0 0 *55
1584481437.06,$M4.1 24653 733 611 -22155 -27315 0 0 *52
1584481438.18,$M4.1 24654 735 613 -22155 -27315 0 0 *51
1584481439.29,$M4.1 24655 735 613 -22155 -27315 0 0 *50
1584481440.38,$M4.1 24656 733 611 -22155 -27315 0 0 *57
1584481441.48,$M4.1 24657 733 613 -22155 -27315 0 0 *54
1584481442.55,$M4.1 24658 733 611 -22155 -27315 0 0 *59
1584481443.67,$M4.1 24659 735 613 -22155 -27315 0 0 *5C
1584481444.75,$M4.1 24660 735 607 -22155 -27315 0 0 *53
1584481445.85,$M4.1 24661 735 607 -22155 -27315 0 0 *52
1584481446.96,$M4.1 24662 735 611 -22155 -27315 0 0 *56
1584481448.02,$M4.1 24663 733 607 -22155 -27315 0 0 *56
1584481449.14,$M4.1 24664 735 617 -22155 -27315 0 0 *56
1584481450.24,$M4.1 24665 735 621 -22155 -27315 0 0 *52
1584481451.36,$M4.1 24666 735 617 -22155 -27315 0 0 *54
1584481452.46,$M4.1 24667 733 617 -22155 -27315 0 0 *53
1584481453.53,$M4.1 24668 733 621 -22155 -27315 0 0 *59
1584481454.63,$M4.1 24669 735 629 -22155 -27315 0 0 *56
1584481455.73,$M4.1 24670 735 633 -22155 -27315 0 0 *55
1584481456.84,$M4.1 24671 735 633 -22155 -27315 0 0 *54
1584481457.94,$M4.1 24672 735 625 -22155 -27315 0 0 *50
1584481459.01,$M4.1 24673 733 611 -22155 -27315 0 0 *50
1584481460.12,$M4.1 24674 735 603 -22155 -27315 0 0 *52
1584481461.19,$M4.1 24675 733 595 -22155 -27315 0 0 *59
1584481462.26,$M4.1 24676 733 595 -22155 -27315 0 0 *5A
1584481463.33,$M4.1 24677 733 595 -22155 -27315 0 0 *5B
1584481464.43,$M4.1 24678 733 593 -22155 -27315 0 0 *52
1584481465.53,$M4.1 24679 735 599 -22155 -27315 0 0 *5F
1584481466.64,$M4.1 24680 735 599 -22155 -27315 0 0 *59
1584481467.7,$M4.1 24681 733 595 -22155 -27315 0 0 *52
1584481468.79,$M4.1 24682 735 607 -22155 -27315 0 0 *5F
1584481469.86,$M4.1 24683 733 599 -22155 -27315 0 0 *5C
1584481470.96,$M4.1 24684 735 603 -22155 -27315 0 0 *5D
1584481472.05,$M4.1 24685 733 595 -22155 -27315 0 0 *56
1584481473.13,$M4.1 24686 735 607 -22155 -27315 0 0 *5B
1584481474.2,$M4.1 24687 733 599 -22155 -27315 0 0 *58
1584481475.3,$M4.1 24688 735 599 -22155 -27315 0 0 *51
1584481476.37,$M4.1 24689 733 599 -22155 -27315 0 0 *56
1584481477.44,$M4.1 24690 733 599 -22155 -27315 0 0 *5E
1584481478.54,$M4.1 24691 733 593 -22155 -27315 0 0 *55
1584481479.64,$M4.1 24692 733 589 -22155 -27315 0 0 *5D
1584481480.74,$M4.1 24693 733 589 -22155 -27315 0 0 *5C
1584481481.86,$M4.1 24694 735 589 -22155 -27315 0 0 *5D
1584481482.96,$M4.1 24695 733 593 -22155 -27315 0 0 *51
1584481484.06,$M4.1 24696 735 599 -22155 -27315 0 0 *5E
1584481485.15,$M4.1 24697 735 599 -22155 -27315 0 0 *5F
1584481486.22,$M4.1 24698 733 595 -22155 -27315 0 0 *5A
1584481487.3,$M4.1 24699 733 599 -22155 -27315 0 0 *57
1584481488.39,$M4.1 24700 735 607 -22155 -27315 0 0 *54
1584481489.46,$M4.1 24701 733 611 -22155 -27315 0 0 *54
1584481490.53,$M4.1 24702 733 611 -22155 -27315 0 0 *57
1584481491.61,$M4.1 24703 733 603 -22155 -27315 0 0 *55
1584481492.67,$M4.1 24704 733 607 -22155 -27315 0 0 *56
1584481493.77,$M4.1 24705 735 611 -22155 -27315 0 0 *56
1584481494.84,$M4.1 24706 733 607 -22155 -27315 0 0 *54
1584481495.91,$M4.1 24707 733 607 -22155 -27315 0 0 *55
1584481496.98,$M4.1 24708 733 607 -22155 -27315 0 0 *5A
1584481498.05,$M4.1 24709 733 611 -22155 -27315 0 0 *5C
1584481499.11,$M4.1 24710 733 611 -22155 -27315 0 0 *54
1584481500.2,$M4.1 24711 733 621 -22155 -27315 0 0 *56
1584481501.27,$M4.1 24712 733 611 -22155 -27315 0 0 *56
1584481502.34,$M4.1 24713 733 611 -22155 -27315 0 0 *57
1584481503.44,$M4.1 24714 733 613 -22155 -27315 0 0 *52
1584481504.54,$M4.1 24715 733 613 -22155 -27315 0 0 *53
1584481505.63,$M4.1 24716 733 617 -22155 -27315 0 0 *54
1584481506.73,$M4.1 24717 735 621 -22155 -27315 0 0 *56
1584481507.86,$M4.1 24718 735 617 -22155 -27315 0 0 *5C
1584481508.95,$M4.1 24719 733 613 -22155 -27315 0 0 *5F
1584481510.03,$M4.1 24720 733 621 -22155 -27315 0 0 *54
1584481511.12,$M4.1 24721 733 621 -22155 -27315 0 0 *55
1584481512.2,$M4.1 24722 733 613 -22155 -27315 0 0 *57
1584481513.31,$M4.1 24723 735 625 -22155 -27315 0 0 *55
1584481514.42,$M4.1 24724 735 621 -22155 -27315 0 0 *56
1584481515.54,$M4.1 24725 735 635 -22155 -27315 0 0 *52
1584481516.63,$M4.1 24726 733 621 -22155 -27315 0 0 *52
1584481517.73,$M4.1 24727 739 625 -22155 -27315 0 0 *5D
1584481518.83,$M4.1 24728 735 621 -22155 -27315 0 0 *5A
1584481519.95,$M4.1 24729 735 617 -22155 -27315 0 0 *5E
1584481521.06,$M4.1 24730 735 613 -22155 -27315 0 0 *52
1584481522.18,$M4.1 24731 735 617 -22155 -27315 0 0 *57
1584481523.28,$M4.1 24732 735 621 -22155 -27315 0 0 *51
1584481524.41,$M4.1 24733 739 617 -22155 -27315 0 0 *59
1584481525.53,$M4.1 24734 735 613 -22155 -27315 0 0 *56
1584481526.63,$M4.1 24735 735 603 -22155 -27315 0 0 *56
1584481527.73,$M4.1 24736 735 599 -22155 -27315 0 0 *55
1584481528.82,$M4.1 24737 735 607 -22155 -27315 0 0 *50
1584481529.95,$M4.1 24738 735 613 -22155 -27315 0 0 *5A
1584481531.04,$M4.1 24739 735 607 -22155 -27315 0 0 *5E
1584481532.11,$M4.1 24740 733 607 -22155 -27315 0 0 *56
1584481533.18,$M4.1 24741 733 607 -22155 -27315 0 0 *57
1584481534.26,$M4.1 24742 735 607 -22155 -27315 0 0 *52
1584481535.37,$M4.1 24743 735 611 -22155 -27315 0 0 *54
1584481536.48,$M4.1 24744 735 617 -22155 -27315 0 0 *55
1584481537.6,$M4.1 24745 735 613 -22155 -27315 0 0 *50
1584481538.73,$M4.1 24746 739 613 -22155 -27315 0 0 *5F
1584481539.8,$M4.1 24747 733 607 -22155 -27315 0 0 *51
1584481540.89,$M4.1 24748 735 611 -22155 -27315 0 0 *5F
1584481541.99,$M4.1 24749 735 611 -22155 -27315 0 0 *5E
1584481543.11,$M4.1 24750 735 613 -22155 -27315 0 0 *54
1584481544.22,$M4.1 24751 735 613 -22155 -27315 0 0 *55
1584481545.32,$M4.1 24752 735 611 -22155 -27315 0 0 *54
1584481546.44,$M4.1 24753 735 613 -22155 -27315 0 0 *57
1584481547.54,$M4.1 24754 735 611 -22155 -27315 0 0 *52
1584481548.66,$M4.1 24755 739 617 -22155 -27315 0 0 *59
1584481549.78,$M4.1 24756 739 635 -22155 -27315 0 0 *5A
1584481550.91,$M4.1 24757 735 613 -22155 -27315 0 0 *53
1584481552.0,$M4.1 24758 739 607 -22155 -27315 0 0 *55
1584481553.1,$M4.1 24759 739 603 -22155 -27315 0 0 *50
1584481554.2,$M4.1 24760 739 603 -22155 -27315 0 0 *5A
1584481555.3,$M4.1 24761 739 607 -22155 -27315 0 0 *5F
1584481556.39,$M4.1 24762 735 611 -22155 -27315 0 0 *57
1584481557.49,$M4.1 24763 735 611 -22155 -27315 0 0 *56
1584481558.59,$M4.1 24764 735 611 -22155 -27315 0 0 *51
1584481559.67,$M4.1 24765 735 607 -22155 -27315 0 0 *57
1584481560.77,$M4.1 24766 735 611 -22155 -27315 0 0 *53
1584481561.86,$M4.1 24767 735 599 -22155 -27315 0 0 *51
1584481562.96,$M4.1 24768 733 593 -22155 -27315 0 0 *52
1584481564.06,$M4.1 24769 735 599 -22155 -27315 0 0 *5F
1584481565.13,$M4.1 24770 733 595 -22155 -27315 0 0 *5D
1584481566.23,$M4.1 24771 735 603 -22155 -27315 0 0 *56
1584481567.32,$M4.1 24772 735 607 -22155 -27315 0 0 *51
1584481568.42,$M4.1 24773 735 611 -22155 -27315 0 0 *57
1584481569.52,$M4.1 24774 735 611 -22155 -27315 0 0 *50
1584481570.61,$M4.1 24775 735 611 -22155 -27315 0 0 *51
1584481571.71,$M4.1 24776 735 611 -22155 -27315 0 0 *52
1584481572.79,$M4.1 24777 735 607 -22155 -27315 0 0 *54
1584481573.89,$M4.1 24778 735 611 -22155 -27315 0 0 *5C
1584481574.98,$M4.1 24779 733 617 -22155 -27315 0 0 *5D
1584481576.07,$M4.1 24780 733 621 -22155 -27315 0 0 *5E
1584481577.13,$M4.1 24781 733 611 -22155 -27315 0 0 *5C
1584481578.24,$M4.1 24782 733 613 -22155 -27315 0 0 *5D
1584481579.35,$M4.1 24783 735 613 -22155 -27315 0 0 *5A
1584481580.49,$M4.1 24784 735 613 -22155 -27315 0 0 *5D
1584481581.57,$M4.1 24785 733 613 -22155 -27315 0 0 *5A
1584481582.71,$M4.1 24786 735 617 -22155 -27315 0 0 *5B
1584481583.81,$M4.1 24787 733 613 -22155 -27315 0 0 *58
1584481584.92,$M4.1 24788 735 613 -22155 -27315 0 0 *51
1584481585.99,$M4.1 24789 733 607 -22155 -27315 0 0 *53
1584481587.09,$M4.1 24790 735 611 -22155 -27315 0 0 *5A
1584481588.18,$M4.1 24791 735 611 -22155 -27315 0 0 *5B
1584481589.26,$M4.1 24792 733 603 -22155 -27315 0 0 *5D
1584481590.37,$M4.1 24793 735 611 -22155 -27315 0 0 *59
1584481591.45,$M4.1 24794 735 611 -22155 -27315 0 0 *5E
1584481592.52,$M4.1 24795 733 607 -22155 -27315 0 0 *5E
1584481593.59,$M4.1 24796 733 607 -22155 -27315 0 0 *5D
1584481594.68,$M4.1 24797 733 603 -22155 -27315 0 0 *58
1584481595.76,$M4.1 24798 735 611 -22155 -27315 0 0 *52
1584481596.83,$M4.1 24799 733 607 -22155 -27315 0 0 *52
1584481597.93,$M4.1 24800 735 611 -22155 -27315 0 0 *5C
1584481599.0,$M4.1 24801 733 607 -22155 -27315 0 0 *5C
1584481600.12,$M4.1 24802 735 613 -22155 -27315 0 0 *5C
1584481601.19,$M4.1 24803 733 607 -22155 -27315 0 0 *5E
1584481602.28,$M4.1 24804 733 595 -22155 -27315 0 0 *51
1584481603.39,$M4.1 24805 735 593 -22155 -27315 0 0 *50
1584481604.51,$M4.1 24806 735 589 -22155 -27315 0 0 *58
1584481605.61,$M4.1 24807 733 581 -22155 -27315 0 0 *57
1584481606.7,$M4.1 24808 733 585 -22155 -27315 0 0 *5C
1584481607.8,$M4.1 24809 733 585 -22155 -27315 0 0 *5D
1584481608.9,$M4.1 24810 733 585 -22155 -27315 0 0 *55
1584481609.98,$M4.1 24811 733 581 -22155 -27315 0 0 *50
1584481611.1,$M4.1 24812 731 581 -22155 -27315 0 0 *51
1584481612.2,$M4.1 24813 733 581 -22155 -27315 0 0 *52
1584481613.32,$M4.1 24814 731 581 -22155 -27315 0 0 *57
1584481614.42,$M4.1 24815 731 577 -22155 -27315 0 0 *5F
1584481615.54,$M4.1 24816 731 577 -22155 -27315 0 0 *5C
1584481616.64,$M4.1 24817 731 577 -22155 -27315 0 0 *5D
1584481617.76,$M4.1 24818 731 577 -22155 -27315 0 0 *52
1584481618.86,$M4.1 24819 731 577 -22155 -27315 0 0 *53
1584481619.96,$M4.1 24820 729 573 -22155 -27315 0 0 *54
1584481621.06,$M4.1 24821 731 577 -22155 -27315 0 0 *58
1584481622.16,$M4.1 24822 729 573 -22155 -27315 0 0 *56
1584481623.25,$M4.1 24823 729 577 -22155 -27315 0 0 *53
1584481624.35,$M4.1 24824 729 573 -22155 -27315 0 0 *50
1584481625.47,$M4.1 24825 731 581 -22155 -27315 0 0 *55
1584481626.58,$M4.1 24826 731 585 -22155 -27315 0 0 *52
1584481627.67,$M4.1 24827 729 577 -22155 -27315 0 0 *57
1584481628.75,$M4.1 24828 729 577 -22155 -27315 0 0 *58
1584481629.84,$M4.1 24829 729 577 -22155 -27315 0 0 *59
1584481630.94,$M4.1 24830 729 573 -22155 -27315 0 0 *55
1584481632.04,$M4.1 24831 729 581 -22155 -27315 0 0 *59
1584481633.14,$M4.1 24832 731 603 -22155 -27315 0 0 *5A
1584481634.23,$M4.1 24833 729 585 -22155 -27315 0 0 *5F
1584481635.35,$M4.1 24834 731 589 -22155 -27315 0 0 *5D
1584481636.45,$M4.1 24835 729 593 -22155 -27315 0 0 *5E
1584481637.55,$M4.1 24836 729 593 -22155 -27315 0 0 *5D
1584481638.65,$M4.1 24837 729 593 -22155 -27315 0 0 *5C
1584481639.75,$M4.1 24838 731 595 -22155 -27315 0 0 *5C
1584481640.85,$M4.1 24839 729 593 -22155 -27315 0 0 *52
1584481641.94,$M4.1 24840 729 581 -22155 -27315 0 0 *5F
1584481643.04,$M4.1 24841 729 577 -22155 -27315 0 0 *57
1584481644.13,$M4.1 24842 729 589 -22155 -27315 0 0 *55
1584481645.23,$M4.1 24843 729 581 -22155 -27315 0 0 *5C
1584481646.33,$M4.1 24844 729 581 -22155 -27315 0 0 *5B
1584481647.43,$M4.1 24845 731 581 -22155 -27315 0 0 *53
1584481648.53,$M4.1 24846 729 581 -22155 -27315 0 0 *59
1584481649.63,$M4.1 24847 729 589 -22155 -27315 0 0 *50
1584481650.73,$M4.1 24848 731 599 -22155 -27315 0 0 *57
1584481651.82,$M4.1 24849 727 595 -22155 -27315 0 0 *5D
1584481652.9,$M4.1 24850 729 603 -22155 -27315 0 0 *57
1584481653.97,$M4.1 24851 729 599 -22155 -27315 0 0 *56
1584481655.04,$M4.1 24852 729 595 -22155 -27315 0 0 *59
1584481656.13,$M4.1 24853 729 603 -22155 -27315 0 0 *54
1584481657.21,$M4.1 24854 729 603 -22155 -27315 0 0 *53
1584481658.28,$M4.1 24855 729 603 -22155 -27315 0 0 *52
1584481659.37,$M4.1 24856 729 603 -22155 -27315 0 0 *51
1584481660.44,$M4.1 24857 729 607 -22155 -27315 0 0 *54
1584481661.54,$M4.1 24858 729 613 -22155 -27315 0 0 *5E
1584481662.66,$M4.1 24859 731 613 -22155 -27315 0 0 *56
1584481663.73,$M4.1 24860 729 607 -22155 -27315 0 0 *50
1584481664.83,$M4.1 24861 729 585 -22155 -27315 0 0 *58
1584481665.95,$M4.1 24862 731 589 -22155 -27315 0 0 *5E
1584481667.06,$M4.1 24863 731 589 -22155 -27315 0 0 *5F
1584481668.16,$M4.1 24864 729 581 -22155 -27315 0 0 *59
1584481669.25,$M4.1 24865 729 577 -22155 -27315 0 0 *51
1584481670.35,$M4.1 24866 729 577 -22155 -27315 0 0 *52
1584481671.44,$M4.1 24867 729 581 -22155 -27315 0 0 *5A
1584481672.52,$M4.1 24868 729 577 -22155 -27315 0 0 *5C
1584481673.62,$M4.1 24869 729 577 -22155 -27315 0 0 *5D
1584481674.74,$M4.1 24870 727 573 -22155 -27315 0 0 *5F
1584481675.82,$M4.1 24871 727 571 -22155 -27315 0 0 *5C
1584481676.91,$M4.1 24872 725 577 -22155 -27315 0 0 *5B
1584481678.03,$M4.1 24873 727 581 -22155 -27315 0 0 *51
1584481679.14,$M4.1 24874 727 577 -22155 -27315 0 0 *5F
1584481680.25,$M4.1 24875 729 581 -22155 -27315 0 0 *59
1584481681.35,$M4.1 24876 727 577 -22155 -27315 0 0 *5D
1584481682.47,$M4.1 24877 727 577 -22155 -27315 0 0 *5C
1584481683.58,$M4.1 24878 727 581 -22155 -27315 0 0 *5A
1584481684.68,$M4.1 24879 725 585 -22155 -27315 0 0 *5D
1584481685.77,$M4.1 24880 725 585 -22155 -27315 0 0 *5B
1584481686.89,$M4.1 24881 727 577 -22155 -27315 0 0 *55
1584481687.99,$M4.1 24882 727 577 -22155 -27315 0 0 *56
1584481689.11,$M4.1 24883 727 577 -22155 -27315 0 0 *57
1584481690.22,$M4.1 24884 727 573 -22155 -27315 0 0 *54
1584481691.31,$M4.1 24885 725 573 -22155 -27315 0 0 *57
1584481692.39,$M4.1 24886 725 577 -22155 -27315 0 0 *50
1584481693.49,$M4.1 24887 725 573 -22155 -27315 0 0 *55
1584481694.61,$M4.1 24888 727 573 -22155 -27315 0 0 *58
1584481695.7,$M4.1 24889 725 577 -22155 -27315 0 0 *5F
1584481696.81,$M4.1 24890 727 573 -22155 -27315 0 0 *51
1584481697.9,$M4.1 24891 725 577 -22155 -27315 0 0 *56
1584481698.98,$M4.1 24892 725 573 -22155 -27315 0 0 *51
1584481700.1,$M4.1 24893 727 573 -22155 -27315 0 0 *52
1584481701.2,$M4.1 24894 725 573 -22155 -27315 0 0 *57
1584481702.29,$M4.1 24895 725 577 -22155 -27315 0 0 *52
1584481703.39,$M4.1 24896 727 577 -22155 -27315 0 0 *53
1584481704.46,$M4.1 24897 725 571 -22155 -27315 0 0 *56
1584481705.54,$M4.1 24898 725 573 -22155 -27315 0 0 *5B
1584481706.65,$M4.1 24899 725 573 -22155 -27315 0 0 *5A
1584481707.73,$M4.1 24900 725 577 -22155 -27315 0 0 *5F
1584481708.85,$M4.1 24901 727 585 -22155 -27315 0 0 *51
1584481709.97,$M4.1 24902 727 589 -22155 -27315 0 0 *5E
1584481711.07,$M4.1 24903 725 589 -22155 -27315 0 0 *5D
1584481712.15,$M4.1 24904 725 581 -22155 -27315 0 0 *52
1584481713.25,$M4.1 24905 725 581 -22155 -27315 0 0 *53
1584481714.37,$M4.1 24906 727 581 -22155 -27315 0 0 *52
1584481715.46,$M4.1 24907 725 581 -22155 -27315 0 0 *51
1584481716.56,$M4.1 24908 725 593 -22155 -27315 0 0 *5D
1584481717.66,$M4.1 24909 725 589 -22155 -27315 0 0 *57
1584481718.74,$M4.1 24910 725 589 -22155 -27315 0 0 *5F
1584481719.86,$M4.1 24911 727 585 -22155 -27315 0 0 *50
1584481720.96,$M4.1 24912 725 585 -22155 -27315 0 0 *51
1584481722.08,$M4.1 24913 727 585 -22155 -27315 0 0 *52
1584481723.17,$M4.1 24914 725 585 -22155 -27315 0 0 *57
1584481724.27,$M4.1 24915 725 585 -22155 -27315 0 0 *56
1584481725.38,$M4.1 24916 727 589 -22155 -27315 0 0 *5B
1584481726.5,$M4.1 24917 727 589 -22155 -27315 0 0 *5A
1584481727.62,$M4.1 24918 727 585 -22155 -27315 0 0 *59
1584481728.72,$M4.1 24919 725 581 -22155 -27315 0 0 *5E
1584481729.84,$M4.1 24920 727 581 -22155 -27315 0 0 *56
1584481730.92,$M4.1 24921 725 577 -22155 -27315 0 0 *5C
1584481732.01,$M4.1 24922 725 585 -22155 -27315 0 0 *52
1584481733.12,$M4.1 24923 727 593 -22155 -27315 0 0 *56
1584481734.22,$M4.1 24924 725 593 -22155 -27315 0 0 *53
1584481735.3,$M4.1 24925 725 599 -22155 -27315 0 0 *58
1584481736.36,$M4.1 24926 725 607 -22155 -27315 0 0 *5F
1584481737.43,$M4.1 24927 725 603 -22155 -27315 0 0 *5A
1584481738.53,$M4.1 24928 727 595 -22155 -27315 0 0 *5B
1584481739.64,$M4.1 24929 725 589 -22155 -27315 0 0 *55
1584481740.75,$M4.1 24930 727 589 -22155 -27315 0 0 *5F
1584481741.85,$M4.1 24931 725 589 -22155 -27315 0 0 *5C
1584481742.96,$M4.1 24932 725 589 -22155 -27315 0 0 *5F
1584481744.06,$M4.1 24933 725 593 -22155 -27315 0 0 *55
1584481745.17,$M4.1 24934 727 589 -22155 -27315 0 0 *5B
1584481746.31,$M4.1 24935 727 589 -22155 -27315 0 0 *5A
1584481747.43,$M4.1 24936 727 585 -22155 -27315 0 0 *55
1584481748.49,$M4.1 24937 725 595 -22155 -27315 0 0 *57
1584481749.56,$M4.1 24938 725 603 -22155 -27315 0 0 *54
1584481750.65,$M4.1 24939 725 603 -22155 -27315 0 0 *55
1584481751.77,$M4.1 24940 727 585 -22155 -27315 0 0 *54
1584481752.88,$M4.1 24941 727 581 -22155 -27315 0 0 *51
1584481753.97,$M4.1 24942 725 577 -22155 -27315 0 0 *59
1584481755.07,$M4.1 24943 727 577 -22155 -27315 0 0 *5A
1584481756.19,$M4.1 24944 727 577 -22155 -27315 0 0 *5D
1584481757.3,$M4.1 24945 727 585 -22155 -27315 0 0 *51
1584481758.4,$M4.1 24946 725 589 -22155 -27315 0 0 *5C
1584481759.49,$M4.1 24947 725 577 -22155 -27315 0 0 *5C
1584481760.61,$M4.1 24948 727 581 -22155 -27315 0 0 *58
1584481761.72,$M4.1 24949 727 581 -22155 -27315 0 0 *59
1584481762.81,$M4.1 24950 725 577 -22155 -27315 0 0 *5A
1584481763.9,$M4.1 24951 725 581 -22155 -27315 0 0 *52
1584481765.0,$M4.1 24952 725 573 -22155 -27315 0 0 *5C
1584481766.08,$M4.1 24953 725 573 -22155 -27315 0 0 *5D
1584481767.18,$M4.1 24954 725 573 -22155 -27315 0 0 *5A
1584481768.27,$M4.1 24955 725 573 -22155 -27315 0 0 *5B
1584481769.37,$M4.1 24956 727 571 -22155 -27315 0 0 *58
1584481770.47,$M4.1 24957 727 577 -22155 -27315 0 0 *5F
1584481771.57,$M4.1 24958 725 573 -22155 -27315 0 0 *56
1584481772.66,$M4.1 24959 727 571 -22155 -27315 0 0 *57
1584481773.74,$M4.1 24960 725 573 -22155 -27315 0 0 *5D
1584481774.85,$M4.1 24961 725 573 -22155 -27315 0 0 *5C
1584481775.93,$M4.1 24962 725 573 -22155 -27315 0 0 *5F
1584481777.03,$M4.1 24963 725 573 -22155 -27315 0 0 *5E
1584481778.12,$M4.1 24964 725 573 -22155 -27315 0 0 *59
1584481779.2,$M4.1 24965 725 573 -22155 -27315 0 0 *58
1584481780.27,$M4.1 24966 725 571 -22155 -27315 0 0 *59
1584481781.34,$M4.1 24967 725 571 -22155 -27315 0 0 *58
1584481782.41,$M4.1 24968 725 571 -22155 -27315 0 0 *57
1584481783.5,$M4.1 24969 725 573 -22155 -27315 0 0 *54
1584481784.56,$M4.1 24970 725 571 -22155 -27315 0 0 *5E
1584481785.67,$M4.1 24971 723 567 -22155 -27315 0 0 *5E
1584481786.75,$M4.1 24972 725 573 -22155 -27315 0 0 *5E
1584481787.87,$M4.1 24973 723 573 -22155 -27315 0 0 *59
1584481788.95,$M4.1 24974 725 573 -22155 -27315 0 0 *58
1584481790.06,$M4.1 24975 725 581 -22155 -27315 0 0 *54
1584481791.14,$M4.1 24976 725 585 -22155 -27315 0 0 *53
1584481792.26,$M4.1 24977 723 573 -22155 -27315 0 0 *5D
1584481793.36,$M4.1 24978 725 581 -22155 -27315 0 0 *59
1584481794.46,$M4.1 24979 727 577 -22155 -27315 0 0 *53
1584481795.56,$M4.1 24980 725 573 -22155 -27315 0 0 *53
