1581195032.08,$M4.1 56353 45 -53 -22153 -27315 0 0 *7F
1581195033.18,$M4.1 56354 45 -45 -22153 -27315 0 0 *7F
1581195034.28,$M4.1 56355 45 -49 -22153 -27315 0 0 *72
1581195035.4,$M4.1 56356 45 -41 -22153 -27315 0 0 *79
1581195036.54,$M4.1 56357 47 -45 -22153 -27315 0 0 *7E
1581195037.67,$M4.1 56358 47 -41 -22153 -27315 0 0 *75
1581195038.77,$M4.1 56359 45 -45 -22153 -27315 0 0 *72
1581195039.89,$M4.1 56360 45 -41 -22153 -27315 0 0 *7C
1581195041.0,$M4.1 56361 45 -41 -22153 -27315 0 0 *7D
1581195042.11,$M4.1 56362 45 -29 -22153 -27315 0 0 *70
1581195043.24,$M4.1 56363 45 -23 -22153 -27315 0 0 *7B
1581195044.34,$M4.1 56364 45 -29 -22153 -27315 0 0 *76
1581195045.44,$M4.1 56365 45 -45 -22153 -27315 0 0 *7D
1581195046.56,$M4.1 56366 45 -49 -22153 -27315 0 0 *72
1581195047.66,$M4.1 56367 45 -49 -22153 -27315 0 0 *73
1581195048.76,$M4.1 56368 45 -45 -22153 -27315 0 0 *70
1581195049.86,$M4.1 56369 45 -49 -22153 -27315 0 0 *7D
1581195050.98,$M4.1 56370 45 -49 -22153 -27315 0 0 *75
1581195052.08,$M4.1 56371 45 -45 -22153 -27315 0 0 *78
1581195053.18,$M4.1 56372 45 -53 -22153 -27315 0 0 *7C
1581195054.3,$M4.1 56373 45 -49 -22153 -27315 0 0 *76
1581195055.43,$M4.1 56374 47 -45 -22153 -27315 0 0 *7F
1581195056.53,$M4.1 56375 45 -49 -22153 -27315 0 0 *70
1581195057.67,$M4.1 56376 47 -45 -22153 -27315 0 0 *7D
1581195058.8,$M4.1 56377 47 -41 -22153 -27315 0 0 *78
1581195059.93,$M4.1 56378 47 -49 -22153 -27315 0 0 *7F
1581195061.04,$M4.1 56379 45 -61 -22153 -27315 0 0 *76
1581195062.14,$M4.1 56380 45 -65 -22153 -27315 0 0 *74
1581195063.24,$M4.1 56381 45 -61 -22153 -27315 0 0 *71
1581195064.34,$M4.1 56382 45 -57 -22153 -27315 0 0 *77
1581195065.46,$M4.1 56383 45 -65 -22153 -27315 0 0 *77
1581195066.56,$M4.1 56384 45 -57 -22153 -27315 0 0 *71
1581195067.66,$M4.1 56385 43 -53 -22153 -27315 0 0 *72
1581195068.76,$M4.1 56386 43 -57 -22153 -27315 0 0 *75
1581195069.86,$M4.1 56387 43 -57 -22153 -27315 0 0 *74
1581195070.98,$M4.1 56388 43 -53 -22153 -27315 0 0 *7F
1581195072.08,$M4.1 56389 45 -45 -22153 -27315 0 0 *7F
1581195073.18,$M4.1 56390 43 -45 -22153 -27315 0 0 *71
1581195074.28,$M4.1 56391 45 -57 -22153 -27315 0 0 *75
1581195075.4,$M4.1 56392 43 -73 -22153 -27315 0 0 *76
1581195076.5,$M4.1 56393 43 -57 -22153 -27315 0 0 *71
1581195077.6,$M4.1 56394 43 -53 -22153 -27315 0 0 *72
1581195078.7,$M4.1 56395 43 -49 -22153 -27315 0 0 *78
1581195079.8,$M4.1 56396 43 -53 -22153 -27315 0 0 *70
1581195080.94,$M4.1 56397 41 -65 -22153 -27315 0 0 *76
1581195082.04,$M4.1 56398 45 -61 -22153 -27315 0 0 *79
1581195083.14,$M4.1 56399 43 -53 -22153 -27315 0 0 *7F
1581195084.26,$M4.1 56400 41 -53 -22153 -27315 0 0 *7A
1581195085.36,$M4.1 56401 43 -61 -22153 -27315 0 0 *78
1581195086.49,$M4.1 56402 41 -53 -22153 -27315 0 0 *78
1581195087.59,$M4.1 56403 43 -53 -22153 -27315 0 0 *7B
1581195088.69,$M4.1 56404 43 -53 -22153 -27315 0 0 *7C
1581195089.81,$M4.1 56405 43 -53 -22153 -27315 0 0 *7D
1581195090.91,$M4.1 56406 43 -53 -22153 -27315 0 0 *7E
1581195092.01,$M4.1 56407 43 -33 -22153 -27315 0 0 *79
1581195093.15,$M4.1 56408 43 -23 -22153 -27315 0 0 *77
1581195094.25,$M4.1 56409 43 -19 -22153 -27315 0 0 *7F
1581195095.35,$M4.1 56410 43 -15 -22153 -27315 0 0 *7B
1581195096.45,$M4.1 56411 43 -11 -22153 -27315 0 0 *7E
1581195097.57,$M4.1 56412 43 -11 -22153 -27315 0 0 *7D
1581195098.67,$M4.1 56413 43 -11 -22153 -27315 0 0 *7C
1581195099.79,$M4.1 56414 43 -11 -22153 -27315 0 0 *7B
1581195100.89,$M4.1 56415 45 -11 -22153 -27315 0 0 *7C
1581195102.02,$M4.1 56416 47 -11 -22153 -27315 0 0 *7D
1581195103.14,$M4.1 56417 45 -15 -22153 -27315 0 0 *7A
1581195104.26,$M4.1 56418 45 -19 -22153 -27315 0 0 *79
1581195105.36,$M4.1 56419 45 -29 -22153 -27315 0 0 *7B
1581195106.47,$M4.1 56420 45 -41 -22153 -27315 0 0 *7F
1581195107.58,$M4.1 56421 45 -29 -22153 -27315 0 0 *70
1581195108.71,$M4.1 56422 45 -23 -22153 -27315 0 0 *79
1581195109.84,$M4.1 56423 45 -27 -22153 -27315 0 0 *7C
1581195110.98,$M4.1 56424 45 -27 -22153 -27315 0 0 *7B
1581195112.14,$M4.1 56425 47 -23 -22153 -27315 0 0 *7C
1581195113.27,$M4.1 56426 45 -27 -22153 -27315 0 0 *79
1581195114.39,$M4.1 56427 45 -41 -22153 -27315 0 0 *78
1581195115.52,$M4.1 56428 47 -53 -22153 -27315 0 0 *76
1581195116.62,$M4.1 56429 45 -53 -22153 -27315 0 0 *75
1581195117.76,$M4.1 56430 47 -49 -22153 -27315 0 0 *74
1581195118.89,$M4.1 56431 47 -37 -22153 -27315 0 0 *7C
1581195120.01,$M4.1 56432 45 -53 -22153 -27315 0 0 *7F
1581195121.14,$M4.1 56433 47 -49 -22153 -27315 0 0 *77
1581195122.24,$M4.1 56434 45 -49 -22153 -27315 0 0 *72
1581195123.36,$M4.1 56435 45 -49 -22153 -27315 0 0 *73
1581195124.46,$M4.1 56436 45 -53 -22153 -27315 0 0 *7B
1581195125.58,$M4.1 56437 45 -73 -22153 -27315 0 0 *78
1581195126.7,$M4.1 56438 45 -53 -22153 -27315 0 0 *75
1581195127.83,$M4.1 56439 47 -45 -22153 -27315 0 0 *71
1581195128.93,$M4.1 56440 45 -29 -22153 -27315 0 0 *77
1581195130.1,$M4.1 56441 47 -23 -22153 -27315 0 0 *7E
1581195131.2,$M4.1 56442 45 -15 -22153 -27315 0 0 *7A
1581195132.31,$M4.1 56443 45 -11 -22153 -27315 0 0 *7F
1581195133.42,$M4.1 56444 45 -15 -22153 -27315 0 0 *7C
1581195134.53,$M4.1 56445 45 -3 -22153 -27315 0 0 *4A
1581195135.63,$M4.1 56446 45 -3 -22153 -27315 0 0 *49
1581195136.72,$M4.1 56447 45 1 -22153 -27315 0 0 *67
1581195137.84,$M4.1 56448 47 1 -22153 -27315 0 0 *6A
1581195138.97,$M4.1 56449 47 -3 -22153 -27315 0 0 *44
1581195140.1,$M4.1 56450 47 -3 -22153 -27315 0 0 *4C
1581195141.22,$M4.1 56451 47 1 -22153 -27315 0 0 *62
1581195142.35,$M4.1 56452 47 -3 -22153 -27315 0 0 *4E
1581195143.49,$M4.1 56453 47 -11 -22153 -27315 0 0 *7C
1581195144.62,$M4.1 56454 47 -19 -22153 -27315 0 0 *73
1581195145.75,$M4.1 56455 51 -37 -22153 -27315 0 0 *79
1581195146.89,$M4.1 56456 51 -37 -22153 -27315 0 0 *7A
1581195148.02,$M4.1 56457 51 -49 -22153 -27315 0 0 *72
1581195149.12,$M4.1 56458 53 -53 -22153 -27315 0 0 *74
1581195150.25,$M4.1 56459 51 -49 -22153 -27315 0 0 *7C
1581195151.4,$M4.1 56460 47 -69 -22153 -27315 0 0 *73
1581195152.54,$M4.1 56461 47 -77 -22153 -27315 0 0 *7D
1581195153.65,$M4.1 56462 47 -49 -22153 -27315 0 0 *73
1581195154.79,$M4.1 56463 47 -49 -22153 -27315 0 0 *72
1581195155.9,$M4.1 56464 45 -53 -22153 -27315 0 0 *7C
1581195157.04,$M4.1 56465 47 -69 -22153 -27315 0 0 *76
1581195158.16,$M4.1 56466 45 -65 -22153 -27315 0 0 *7B
1581195159.26,$M4.1 56467 45 -49 -22153 -27315 0 0 *74
1581195160.39,$M4.1 56468 47 -45 -22153 -27315 0 0 *75
1581195161.49,$M4.1 56469 45 -29 -22153 -27315 0 0 *7C
1581195162.64,$M4.1 56470 47 -53 -22153 -27315 0 0 *7B
1581195163.77,$M4.1 56471 47 -69 -22153 -27315 0 0 *73
1581195164.89,$M4.1 56472 47 -61 -22153 -27315 0 0 *78
1581195166.02,$M4.1 56473 47 -49 -22153 -27315 0 0 *73
1581195167.14,$M4.1 56474 45 -45 -22153 -27315 0 0 *7A
1581195168.24,$M4.1 56475 45 -45 -22153 -27315 0 0 *7B
1581195169.38,$M4.1 56476 47 -45 -22153 -27315 0 0 *7A
1581195170.48,$M4.1 56477 45 -61 -22153 -27315 0 0 *7F
1581195171.61,$M4.1 56478 47 -61 -22153 -27315 0 0 *72
1581195172.73,$M4.1 56479 45 -65 -22153 -27315 0 0 *75
1581195173.83,$M4.1 56480 45 -81 -22153 -27315 0 0 *79
1581195174.95,$M4.1 56481 45 -73 -22153 -27315 0 0 *75
1581195176.06,$M4.1 56482 45 -49 -22153 -27315 0 0 *7F
1581195177.2,$M4.1 56483 47 -45 -22153 -27315 0 0 *70
1581195178.31,$M4.1 56484 45 -41 -22153 -27315 0 0 *71
1581195179.45,$M4.1 56485 47 -37 -22153 -27315 0 0 *73
1581195180.58,$M4.1 56486 47 -29 -22153 -27315 0 0 *7F
1581195181.71,$M4.1 56487 45 -27 -22153 -27315 0 0 *72
1581195182.86,$M4.1 56488 47 -23 -22153 -27315 0 0 *7B
1581195183.99,$M4.1 56489 45 -27 -22153 -27315 0 0 *7C
1581195185.16,$M4.1 56490 47 -23 -22153 -27315 0 0 *72
1581195186.32,$M4.1 56491 47 -27 -22153 -27315 0 0 *77
1581195187.46,$M4.1 56492 47 -41 -22153 -27315 0 0 *74
1581195188.56,$M4.1 56493 45 -29 -22153 -27315 0 0 *79
1581195189.71,$M4.1 56494 47 -41 -22153 -27315 0 0 *72
1581195190.84,$M4.1 56495 47 -45 -22153 -27315 0 0 *77
1581195191.98,$M4.1 56496 47 -45 -22153 -27315 0 0 *74
1581195193.12,$M4.1 56497 47 -23 -22153 -27315 0 0 *75
1581195194.26,$M4.1 56498 45 -27 -22153 -27315 0 0 *7C
1581195195.39,$M4.1 56499 47 -29 -22153 -27315 0 0 *71
1581195196.51,$M4.1 56500 45 -37 -22153 -27315 0 0 *7D
1581195197.64,$M4.1 56501 47 -41 -22153 -27315 0 0 *7F
1581195198.77,$M4.1 56502 51 -41 -22153 -27315 0 0 *7B
1581195199.92,$M4.1 56503 47 -41 -22153 -27315 0 0 *7D
1581195201.04,$M4.1 56504 45 -41 -22153 -27315 0 0 *78
1581195202.17,$M4.1 56505 47 -29 -22153 -27315 0 0 *75
1581195203.31,$M4.1 56506 47 -45 -22153 -27315 0 0 *7C
1581195204.44,$M4.1 56507 47 -41 -22153 -27315 0 0 *79
1581195205.57,$M4.1 56508 47 -45 -22153 -27315 0 0 *72
1581195206.71,$M4.1 56509 51 -41 -22153 -27315 0 0 *70
1581195207.84,$M4.1 56510 47 -53 -22153 -27315 0 0 *7C
1581195208.97,$M4.1 56511 47 -53 -22153 -27315 0 0 *7D
1581195210.11,$M4.1 56512 47 -49 -22153 -27315 0 0 *75
1581195211.24,$M4.1 56513 45 -27 -22153 -27315 0 0 *7E
1581195212.39,$M4.1 56514 47 -11 -22153 -27315 0 0 *7E
1581195213.52,$M4.1 56515 51 -11 -22153 -27315 0 0 *78
1581195214.67,$M4.1 56516 47 -23 -22153 -27315 0 0 *7D
1581195215.81,$M4.1 56517 47 -29 -22153 -27315 0 0 *76
1581195216.94,$M4.1 56518 47 -11 -22153 -27315 0 0 *72
1581195218.06,$M4.1 56519 45 -15 -22153 -27315 0 0 *75
1581195219.17,$M4.1 56520 47 -7 -22153 -27315 0 0 *4E
1581195220.31,$M4.1 56521 51 -3 -22153 -27315 0 0 *4C
1581195221.44,$M4.1 56522 47 -7 -22153 -27315 0 0 *4C
1581195222.56,$M4.1 56523 47 -7 -22153 -27315 0 0 *4D
1581195223.69,$M4.1 56524 51 -7 -22153 -27315 0 0 *4D
1581195224.81,$M4.1 56525 51 -7 -22153 -27315 0 0 *4C
1581195225.92,$M4.1 56526 51 1 -22153 -27315 0 0 *64
1581195227.06,$M4.1 56527 51 -15 -22153 -27315 0 0 *7D
1581195228.19,$M4.1 56528 51 -15 -22153 -27315 0 0 *72
1581195229.32,$M4.1 56529 53 -27 -22153 -27315 0 0 *70
1581195230.46,$M4.1 56530 51 -37 -22153 -27315 0 0 *7B
1581195231.56,$M4.1 56531 53 -37 -22153 -27315 0 0 *78
1581195232.69,$M4.1 56532 51 -33 -22153 -27315 0 0 *7D
1581195233.86,$M4.1 56533 51 -27 -22153 -27315 0 0 *79
1581195235.01,$M4.1 56534 47 -27 -22153 -27315 0 0 *79
1581195236.12,$M4.1 56535 53 -11 -22153 -27315 0 0 *78
1581195237.26,$M4.1 56536 51 -15 -22153 -27315 0 0 *7D
1581195238.37,$M4.1 56537 51 5 -22153 -27315 0 0 *60
1581195239.49,$M4.1 56538 51 1 -22153 -27315 0 0 *6B
1581195240.58,$M4.1 56539 53 1 -22153 -27315 0 0 *68
1581195241.71,$M4.1 56540 51 -11 -22153 -27315 0 0 *78
1581195242.81,$M4.1 56541 53 5 -22153 -27315 0 0 *63
1581195243.93,$M4.1 56542 53 33 -22153 -27315 0 0 *55
1581195245.06,$M4.1 56543 51 37 -22153 -27315 0 0 *52
1581195246.18,$M4.1 56544 53 29 -22153 -27315 0 0 *58
1581195247.3,$M4.1 56545 53 29 -22153 -27315 0 0 *59
1581195248.44,$M4.1 56546 55 37 -22153 -27315 0 0 *53
1581195249.59,$M4.1 56547 55 29 -22153 -27315 0 0 *5D
1581195250.74,$M4.1 56548 55 25 -22153 -27315 0 0 *5E
1581195251.88,$M4.1 56549 55 37 -22153 -27315 0 0 *5C
1581195253.03,$M4.1 56550 55 29 -22153 -27315 0 0 *5B
1581195254.18,$M4.1 56551 55 21 -22153 -27315 0 0 *52
1581195255.32,$M4.1 56552 55 17 -22153 -27315 0 0 *54
1581195256.44,$M4.1 56553 55 5 -22153 -27315 0 0 *66
1581195257.56,$M4.1 56554 57 -11 -22153 -27315 0 0 *7B
1581195258.66,$M4.1 56555 57 -37 -22153 -27315 0 0 *7E
1581195259.76,$M4.1 56556 57 -41 -22153 -27315 0 0 *7C
1581195260.86,$M4.1 56557 57 -29 -22153 -27315 0 0 *73
1581195261.96,$M4.1 56558 57 -33 -22153 -27315 0 0 *77
1581195263.08,$M4.1 56559 55 -33 -22153 -27315 0 0 *74
1581195264.21,$M4.1 56560 55 -29 -22153 -27315 0 0 *75
1581195265.35,$M4.1 56561 55 -29 -22153 -27315 0 0 *74
1581195266.46,$M4.1 56562 55 -19 -22153 -27315 0 0 *74
1581195267.58,$M4.1 56563 57 -11 -22153 -27315 0 0 *7F
1581195268.7,$M4.1 56564 55 -3 -22153 -27315 0 0 *49
1581195269.83,$M4.1 56565 55 5 -22153 -27315 0 0 *63
1581195270.95,$M4.1 56566 55 -3 -22153 -27315 0 0 *4B
1581195272.08,$M4.1 56567 55 -33 -22153 -27315 0 0 *79
1581195273.2,$M4.1 56568 57 -27 -22153 -27315 0 0 *71
1581195274.33,$M4.1 56569 55 -37 -22153 -27315 0 0 *73
1581195275.47,$M4.1 56570 55 -57 -22153 -27315 0 0 *7D
1581195276.6,$M4.1 56571 55 -49 -22153 -27315 0 0 *73
1581195277.73,$M4.1 56572 55 -41 -22153 -27315 0 0 *78
1581195278.83,$M4.1 56573 57 -37 -22153 -27315 0 0 *7A
1581195279.95,$M4.1 56574 55 -33 -22153 -27315 0 0 *7B
1581195281.08,$M4.1 56575 55 -41 -22153 -27315 0 0 *7F
1581195282.22,$M4.1 56576 55 -41 -22153 -27315 0 0 *7C
1581195283.35,$M4.1 56577 55 -41 -22153 -27315 0 0 *7D
1581195284.48,$M4.1 56578 55 -49 -22153 -27315 0 0 *7A
1581195285.59,$M4.1 56579 53 -45 -22153 -27315 0 0 *71
1581195286.69,$M4.1 56580 53 -45 -22153 -27315 0 0 *77
1581195287.8,$M4.1 56581 53 -41 -22153 -27315 0 0 *72
1581195288.95,$M4.1 56582 55 -23 -22153 -27315 0 0 *73
1581195290.06,$M4.1 56583 53 -15 -22153 -27315 0 0 *71
1581195291.16,$M4.1 56584 53 -15 -22153 -27315 0 0 *76
1581195292.26,$M4.1 56585 57 -3 -22153 -27315 0 0 *44
1581195293.39,$M4.1 56586 55 -15 -22153 -27315 0 0 *72
1581195294.49,$M4.1 56587 53 -11 -22153 -27315 0 0 *71
1581195295.61,$M4.1 56588 55 1 -22153 -27315 0 0 *64
1581195296.69,$M4.1 56589 53 1 -22153 -27315 0 0 *63
1581195297.8,$M4.1 56590 53 5 -22153 -27315 0 0 *6F
1581195298.88,$M4.1 56591 53 5 -22153 -27315 0 0 *6E
1581195300.01,$M4.1 56592 55 5 -22153 -27315 0 0 *6B
1581195301.13,$M4.1 56593 55 9 -22153 -27315 0 0 *66
1581195302.25,$M4.1 56594 55 5 -22153 -27315 0 0 *6D
1581195303.38,$M4.1 56595 55 5 -22153 -27315 0 0 *6C
1581195304.5,$M4.1 56596 57 13 -22153 -27315 0 0 *5A
1581195305.6,$M4.1 56597 57 13 -22153 -27315 0 0 *5B
1581195306.72,$M4.1 56598 57 13 -22153 -27315 0 0 *54
1581195307.87,$M4.1 56599 59 13 -22153 -27315 0 0 *5B
1581195308.95,$M4.1 56600 57 9 -22153 -27315 0 0 *6D
1581195310.09,$M4.1 56601 55 9 -22153 -27315 0 0 *6E
1581195311.17,$M4.1 56602 57 9 -22153 -27315 0 0 *6F
1581195312.32,$M4.1 56603 59 13 -22153 -27315 0 0 *5B
1581195313.44,$M4.1 56604 59 9 -22153 -27315 0 0 *67
1581195314.54,$M4.1 56605 57 9 -22153 -27315 0 0 *68
1581195315.63,$M4.1 56606 57 9 -22153 -27315 0 0 *6B
1581195316.76,$M4.1 56607 55 5 -22153 -27315 0 0 *64
1581195317.84,$M4.1 56608 57 1 -22153 -27315 0 0 *6D
1581195318.95,$M4.1 56609 57 -3 -22153 -27315 0 0 *43
1581195320.06,$M4.1 56610 55 -3 -22153 -27315 0 0 *49
1581195321.16,$M4.1 56611 57 -7 -22153 -27315 0 0 *4E
1581195322.25,$M4.1 56612 57 1 -22153 -27315 0 0 *66
1581195323.37,$M4.1 56613 59 1 -22153 -27315 0 0 *69
1581195324.47,$M4.1 56614 57 -7 -22153 -27315 0 0 *4B
1581195325.57,$M4.1 56615 57 -15 -22153 -27315 0 0 *79
1581195326.66,$M4.1 56616 57 -7 -22153 -27315 0 0 *49
1581195327.74,$M4.1 56617 57 1 -22153 -27315 0 0 *63
1581195328.86,$M4.1 56618 55 1 -22153 -27315 0 0 *6E
1581195329.96,$M4.1 56619 57 5 -22153 -27315 0 0 *69
1581195331.04,$M4.1 56620 57 9 -22153 -27315 0 0 *6F
1581195332.18,$M4.1 56621 55 -3 -22153 -27315 0 0 *4B
1581195333.28,$M4.1 56622 57 9 -22153 -27315 0 0 *6D
1581195334.36,$M4.1 56623 57 9 -22153 -27315 0 0 *6C
1581195335.48,$M4.1 56624 57 13 -22153 -27315 0 0 *50
1581195336.63,$M4.1 56625 59 13 -22153 -27315 0 0 *5F
1581195337.76,$M4.1 56626 59 13 -22153 -27315 0 0 *5C
1581195338.85,$M4.1 56627 57 9 -22153 -27315 0 0 *68
1581195339.97,$M4.1 56628 59 1 -22153 -27315 0 0 *61
1581195341.07,$M4.1 56629 57 5 -22153 -27315 0 0 *6A
1581195342.17,$M4.1 56630 57 13 -22153 -27315 0 0 *55
1581195343.32,$M4.1 56631 59 17 -22153 -27315 0 0 *5E
1581195344.47,$M4.1 56632 59 21 -22153 -27315 0 0 *58
1581195345.6,$M4.1 56633 59 17 -22153 -27315 0 0 *5C
1581195346.72,$M4.1 56634 59 9 -22153 -27315 0 0 *64
1581195347.87,$M4.1 56635 59 17 -22153 -27315 0 0 *5A
1581195349.02,$M4.1 56636 59 17 -22153 -27315 0 0 *59
1581195350.13,$M4.1 56637 61 25 -22153 -27315 0 0 *52
1581195351.28,$M4.1 56638 59 25 -22153 -27315 0 0 *56
1581195352.42,$M4.1 56639 59 17 -22153 -27315 0 0 *56
1581195353.53,$M4.1 56640 57 25 -22153 -27315 0 0 *57
1581195354.65,$M4.1 56641 61 17 -22153 -27315 0 0 *52
1581195355.8,$M4.1 56642 63 17 -22153 -27315 0 0 *53
1581195356.9,$M4.1 56643 61 5 -22153 -27315 0 0 *63
1581195358.02,$M4.1 56644 59 9 -22153 -27315 0 0 *63
1581195359.17,$M4.1 56645 59 13 -22153 -27315 0 0 *59
1581195360.28,$M4.1 56646 61 29 -22153 -27315 0 0 *58
1581195361.37,$M4.1 56647 61 1 -22153 -27315 0 0 *63
1581195362.47,$M4.1 56648 61 5 -22153 -27315 0 0 *68
1581195363.59,$M4.1 56649 61 17 -22153 -27315 0 0 *5A
1581195364.71,$M4.1 56650 59 9 -22153 -27315 0 0 *66
1581195365.84,$M4.1 56651 59 -11 -22153 -27315 0 0 *73
1581195366.92,$M4.1 56652 61 1 -22153 -27315 0 0 *67
1581195368.04,$M4.1 56653 59 1 -22153 -27315 0 0 *6D
1581195369.14,$M4.1 56654 61 5 -22153 -27315 0 0 *65
1581195370.27,$M4.1 56655 63 17 -22153 -27315 0 0 *55
1581195371.39,$M4.1 56656 61 17 -22153 -27315 0 0 *54
1581195372.54,$M4.1 56657 59 13 -22153 -27315 0 0 *5A
1581195373.66,$M4.1 56658 59 9 -22153 -27315 0 0 *6E
1581195374.78,$M4.1 56659 61 21 -22153 -27315 0 0 *5E
1581195375.91,$M4.1 56660 61 55 -22153 -27315 0 0 *57
1581195377.06,$M4.1 56661 59 51 -22153 -27315 0 0 *59
1581195378.18,$M4.1 56662 61 55 -22153 -27315 0 0 *55
1581195379.33,$M4.1 56663 63 47 -22153 -27315 0 0 *55
1581195380.44,$M4.1 56664 61 13 -22153 -27315 0 0 *51
1581195381.58,$M4.1 56665 63 -3 -22153 -27315 0 0 *4E
1581195382.68,$M4.1 56666 61 -11 -22153 -27315 0 0 *7C
1581195383.83,$M4.1 56667 63 -23 -22153 -27315 0 0 *7E
1581195384.96,$M4.1 56668 67 -29 -22153 -27315 0 0 *7F
1581195386.09,$M4.1 56669 61 -27 -22153 -27315 0 0 *76
1581195387.19,$M4.1 56670 61 -15 -22153 -27315 0 0 *7F
1581195388.33,$M4.1 56671 67 -3 -22153 -27315 0 0 *4F
1581195389.43,$M4.1 56672 61 -15 -22153 -27315 0 0 *7D
1581195390.53,$M4.1 56673 61 -33 -22153 -27315 0 0 *78
1581195391.65,$M4.1 56674 59 -49 -22153 -27315 0 0 *79
1581195392.75,$M4.1 56675 61 -49 -22153 -27315 0 0 *73
1581195393.88,$M4.1 56676 59 -41 -22153 -27315 0 0 *73
1581195394.98,$M4.1 56677 61 -33 -22153 -27315 0 0 *7C
1581195396.12,$M4.1 56678 59 -37 -22153 -27315 0 0 *7C
1581195397.23,$M4.1 56679 61 -19 -22153 -27315 0 0 *7A
1581195398.32,$M4.1 56680 61 5 -22153 -27315 0 0 *6C
1581195399.44,$M4.1 56681 61 -11 -22153 -27315 0 0 *75
1581195400.54,$M4.1 56682 61 -37 -22153 -27315 0 0 *72
1581195401.65,$M4.1 56683 61 -41 -22153 -27315 0 0 *72
1581195402.75,$M4.1 56684 61 -29 -22153 -27315 0 0 *7B
1581195403.86,$M4.1 56685 61 -29 -22153 -27315 0 0 *7A
1581195404.96,$M4.1 56686 61 -33 -22153 -27315 0 0 *72
1581195406.06,$M4.1 56687 61 -29 -22153 -27315 0 0 *78
1581195407.16,$M4.1 56688 61 -53 -22153 -27315 0 0 *7A
1581195408.29,$M4.1 56689 59 -65 -22153 -27315 0 0 *75
1581195409.43,$M4.1 56690 59 -53 -22153 -27315 0 0 *78
1581195410.54,$M4.1 56691 59 -37 -22153 -27315 0 0 *7B
1581195411.68,$M4.1 56692 59 -37 -22153 -27315 0 0 *78
1581195412.81,$M4.1 56693 59 -37 -22153 -27315 0 0 *79
1581195413.93,$M4.1 56694 59 -33 -22153 -27315 0 0 *7A
1581195415.06,$M4.1 56695 59 -33 -22153 -27315 0 0 *7B
1581195416.18,$M4.1 56696 61 -23 -22153 -27315 0 0 *72
1581195417.29,$M4.1 56697 61 -11 -22153 -27315 0 0 *72
1581195418.43,$M4.1 56698 59 -11 -22153 -27315 0 0 *76
1581195419.55,$M4.1 56699 59 -7 -22153 -27315 0 0 *40
1581195420.68,$M4.1 56700 59 -3 -22153 -27315 0 0 *45
1581195421.78,$M4.1 56701 61 -7 -22153 -27315 0 0 *4B
1581195422.93,$M4.1 56702 59 -27 -22153 -27315 0 0 *71
1581195424.08,$M4.1 56703 59 -27 -22153 -27315 0 0 *70
1581195425.21,$M4.1 56704 61 -27 -22153 -27315 0 0 *7C
1581195426.31,$M4.1 56705 61 -15 -22153 -27315 0 0 *7C
1581195427.45,$M4.1 56706 61 -23 -22153 -27315 0 0 *7A
1581195428.56,$M4.1 56707 59 -29 -22153 -27315 0 0 *7A
1581195429.7,$M4.1 56708 61 -23 -22153 -27315 0 0 *74
1581195430.85,$M4.1 56709 59 -27 -22153 -27315 0 0 *7A
1581195431.98,$M4.1 56710 59 -19 -22153 -27315 0 0 *7F
1581195433.08,$M4.1 56711 61 -19 -22153 -27315 0 0 *75
1581195434.2,$M4.1 56712 61 -15 -22153 -27315 0 0 *7A
1581195435.3,$M4.1 56713 61 -33 -22153 -27315 0 0 *7F
1581195436.4,$M4.1 56714 61 -33 -22153 -27315 0 0 *78
1581195437.5,$M4.1 56715 61 -37 -22153 -27315 0 0 *7D
1581195438.6,$M4.1 56716 61 -41 -22153 -27315 0 0 *7F
1581195439.74,$M4.1 56717 59 -45 -22153 -27315 0 0 *71
1581195440.85,$M4.1 56718 59 -33 -22153 -27315 0 0 *7F
1581195442.02,$M4.1 56719 59 -27 -22153 -27315 0 0 *7B
1581195443.14,$M4.1 56720 59 -29 -22153 -27315 0 0 *7F
1581195444.27,$M4.1 56721 59 -19 -22153 -27315 0 0 *7D
1581195445.4,$M4.1 56722 59 -19 -22153 -27315 0 0 *7E
1581195446.52,$M4.1 56723 61 -11 -22153 -27315 0 0 *7C
1581195447.62,$M4.1 56724 61 -7 -22153 -27315 0 0 *4C
1581195448.74,$M4.1 56725 59 -3 -22153 -27315 0 0 *42
1581195449.84,$M4.1 56726 61 1 -22153 -27315 0 0 *65
1581195450.96,$M4.1 56727 61 25 -22153 -27315 0 0 *52
1581195452.11,$M4.1 56728 63 25 -22153 -27315 0 0 *5F
1581195453.22,$M4.1 56729 61 21 -22153 -27315 0 0 *58
1581195454.33,$M4.1 56730 61 5 -22153 -27315 0 0 *66
1581195455.44,$M4.1 56731 61 -27 -22153 -27315 0 0 *7A
1581195456.54,$M4.1 56732 61 -29 -22153 -27315 0 0 *77
1581195457.68,$M4.1 56733 63 -29 -22153 -27315 0 0 *74
1581195458.78,$M4.1 56734 61 -37 -22153 -27315 0 0 *7E
1581195459.88,$M4.1 56735 61 -33 -22153 -27315 0 0 *7B
1581195461.0,$M4.1 56736 61 -41 -22153 -27315 0 0 *7D
1581195462.13,$M4.1 56737 59 -45 -22153 -27315 0 0 *73
1581195463.23,$M4.1 56738 61 -33 -22153 -27315 0 0 *76
