1582882931.22,$M4.1 5737 791 711 -22155 -27315 0 0 *6B
1582882932.31,$M4.1 5738 791 701 -22155 -27315 0 0 *65
1582882933.37,$M4.1 5739 789 709 -22155 -27315 0 0 *65
1582882934.46,$M4.1 5740 791 709 -22155 -27315 0 0 *62
1582882935.56,$M4.1 5741 789 719 -22155 -27315 0 0 *6B
1582882936.68,$M4.1 5742 791 727 -22155 -27315 0 0 *6C
1582882937.8,$M4.1 5743 791 727 -22155 -27315 0 0 *6D
1582882938.88,$M4.1 5744 791 729 -22155 -27315 0 0 *64
1582882939.98,$M4.1 5745 789 727 -22155 -27315 0 0 *62
1582882941.05,$M4.1 5746 793 737 -22155 -27315 0 0 *6B
1582882942.14,$M4.1 5747 791 741 -22155 -27315 0 0 *69
1582882943.21,$M4.1 5748 793 745 -22155 -27315 0 0 *60
1582882944.31,$M4.1 5749 791 747 -22155 -27315 0 0 *61
1582882945.41,$M4.1 5750 793 747 -22155 -27315 0 0 *6B
1582882946.49,$M4.1 5751 793 747 -22155 -27315 0 0 *6A
1582882947.6,$M4.1 5752 795 755 -22155 -27315 0 0 *6C
1582882948.68,$M4.1 5753 795 745 -22155 -27315 0 0 *6C
1582882949.77,$M4.1 5754 795 729 -22155 -27315 0 0 *61
1582882950.87,$M4.1 5755 795 729 -22155 -27315 0 0 *60
1582882951.99,$M4.1 5756 795 715 -22155 -27315 0 0 *6C
1582882953.07,$M4.1 5757 793 711 -22155 -27315 0 0 *6F
1582882954.19,$M4.1 5758 795 715 -22155 -27315 0 0 *62
1582882955.29,$M4.1 5759 797 727 -22155 -27315 0 0 *60
1582882956.36,$M4.1 5760 797 729 -22155 -27315 0 0 *64
1582882957.44,$M4.1 5761 797 719 -22155 -27315 0 0 *66
1582882958.55,$M4.1 5762 795 729 -22155 -27315 0 0 *64
1582882959.66,$M4.1 5763 795 727 -22155 -27315 0 0 *6B
1582882960.76,$M4.1 5764 795 729 -22155 -27315 0 0 *62
1582882961.83,$M4.1 5765 797 729 -22155 -27315 0 0 *61
1582882962.92,$M4.1 5766 797 719 -22155 -27315 0 0 *61
1582882964.02,$M4.1 5767 797 719 -22155 -27315 0 0 *60
1582882965.11,$M4.1 5768 797 727 -22155 -27315 0 0 *62
1582882966.22,$M4.1 5769 799 723 -22155 -27315 0 0 *69
1582882967.31,$M4.1 5770 797 719 -22155 -27315 0 0 *66
1582882968.43,$M4.1 5771 799 715 -22155 -27315 0 0 *65
1582882969.51,$M4.1 5772 797 719 -22155 -27315 0 0 *64
1582882970.58,$M4.1 5773 797 737 -22155 -27315 0 0 *69
1582882971.65,$M4.1 5774 797 751 -22155 -27315 0 0 *6E
1582882972.75,$M4.1 5775 799 747 -22155 -27315 0 0 *66
1582882973.82,$M4.1 5776 797 737 -22155 -27315 0 0 *6C
1582882974.89,$M4.1 5777 801 741 -22155 -27315 0 0 *6C
1582882975.99,$M4.1 5778 799 719 -22155 -27315 0 0 *60
1582882977.09,$M4.1 5779 797 715 -22155 -27315 0 0 *63
1582882978.15,$M4.1 5780 801 705 -22155 -27315 0 0 *64
1582882979.23,$M4.1 5781 799 679 -22155 -27315 0 0 *61
1582882980.32,$M4.1 5782 799 683 -22155 -27315 0 0 *67
1582882981.43,$M4.1 5783 799 687 -22155 -27315 0 0 *62
1582882982.5,$M4.1 5784 797 675 -22155 -27315 0 0 *66
1582882983.59,$M4.1 5785 799 679 -22155 -27315 0 0 *65
1582882984.67,$M4.1 5786 795 675 -22155 -27315 0 0 *66
1582882985.74,$M4.1 5787 797 675 -22155 -27315 0 0 *65
1582882986.83,$M4.1 5788 797 669 -22155 -27315 0 0 *67
1582882987.95,$M4.1 5789 795 669 -22155 -27315 0 0 *64
1582882989.06,$M4.1 5790 795 673 -22155 -27315 0 0 *67
1582882990.18,$M4.1 5791 795 673 -22155 -27315 0 0 *66
1582882991.28,$M4.1 5792 795 669 -22155 -27315 0 0 *6E
1582882992.4,$M4.1 5793 795 673 -22155 -27315 0 0 *64
1582882993.47,$M4.1 5794 793 675 -22155 -27315 0 0 *63
1582882994.55,$M4.1 5795 793 669 -22155 -27315 0 0 *6F
1582882995.65,$M4.1 5796 795 683 -22155 -27315 0 0 *6E
1582882996.74,$M4.1 5797 793 673 -22155 -27315 0 0 *66
1582882997.86,$M4.1 5798 795 673 -22155 -27315 0 0 *6F
1582882998.96,$M4.1 5799 793 669 -22155 -27315 0 0 *63
1582883000.04,$M4.1 5800 793 669 -22155 -27315 0 0 *6C
1582883001.13,$M4.1 5801 793 669 -22155 -27315 0 0 *6D
1582883002.23,$M4.1 5802 793 673 -22155 -27315 0 0 *65
1582883003.35,$M4.1 5803 795 673 -22155 -27315 0 0 *62
1582883004.43,$M4.1 5804 793 669 -22155 -27315 0 0 *68
1582883005.53,$M4.1 5805 793 669 -22155 -27315 0 0 *69
1582883006.59,$M4.1 5806 793 675 -22155 -27315 0 0 *67
1582883007.66,$M4.1 5807 793 679 -22155 -27315 0 0 *6A
1582883008.77,$M4.1 5808 791 669 -22155 -27315 0 0 *66
1582883009.86,$M4.1 5809 789 669 -22155 -27315 0 0 *6E
1582883010.93,$M4.1 5810 793 675 -22155 -27315 0 0 *60
1582883012.03,$M4.1 5811 791 669 -22155 -27315 0 0 *6E
1582883013.15,$M4.1 5812 791 669 -22155 -27315 0 0 *6D
1582883014.23,$M4.1 5813 789 669 -22155 -27315 0 0 *65
1582883015.33,$M4.1 5814 793 673 -22155 -27315 0 0 *62
1582883016.45,$M4.1 5815 791 669 -22155 -27315 0 0 *6A
1582883017.57,$M4.1 5816 791 673 -22155 -27315 0 0 *62
1582883018.65,$M4.1 5817 791 679 -22155 -27315 0 0 *69
1582883019.74,$M4.1 5818 791 683 -22155 -27315 0 0 *63
1582883020.85,$M4.1 5819 791 687 -22155 -27315 0 0 *66
1582883021.94,$M4.1 5820 791 683 -22155 -27315 0 0 *68
1582883023.04,$M4.1 5821 791 683 -22155 -27315 0 0 *69
1582883024.13,$M4.1 5822 791 679 -22155 -27315 0 0 *6F
1582883025.21,$M4.1 5823 791 683 -22155 -27315 0 0 *6B
1582883026.3,$M4.1 5824 791 679 -22155 -27315 0 0 *69
1582883027.38,$M4.1 5825 791 683 -22155 -27315 0 0 *6D
1582883028.5,$M4.1 5826 791 687 -22155 -27315 0 0 *6A
1582883029.57,$M4.1 5827 793 693 -22155 -27315 0 0 *6C
1582883030.65,$M4.1 5828 791 679 -22155 -27315 0 0 *65
1582883031.77,$M4.1 5829 791 691 -22155 -27315 0 0 *62
1582883032.86,$M4.1 5830 791 683 -22155 -27315 0 0 *69
1582883033.94,$M4.1 5831 791 675 -22155 -27315 0 0 *61
1582883035.03,$M4.1 5832 791 675 -22155 -27315 0 0 *62
1582883036.11,$M4.1 5833 791 679 -22155 -27315 0 0 *6F
1582883037.18,$M4.1 5834 793 679 -22155 -27315 0 0 *6A
1582883038.27,$M4.1 5835 791 675 -22155 -27315 0 0 *65
1582883039.37,$M4.1 5836 789 673 -22155 -27315 0 0 *69
1582883040.49,$M4.1 5837 791 665 -22155 -27315 0 0 *66
1582883041.59,$M4.1 5838 791 669 -22155 -27315 0 0 *65
1582883042.7,$M4.1 5839 791 673 -22155 -27315 0 0 *6F
1582883043.81,$M4.1 5840 789 673 -22155 -27315 0 0 *68
1582883044.89,$M4.1 5841 789 673 -22155 -27315 0 0 *69
1582883045.99,$M4.1 5842 789 665 -22155 -27315 0 0 *6D
1582883047.09,$M4.1 5843 789 665 -22155 -27315 0 0 *6C
1582883048.21,$M4.1 5844 791 661 -22155 -27315 0 0 *66
1582883049.3,$M4.1 5845 789 665 -22155 -27315 0 0 *6A
1582883050.4,$M4.1 5846 789 665 -22155 -27315 0 0 *69
1582883051.5,$M4.1 5847 789 665 -22155 -27315 0 0 *68
1582883052.58,$M4.1 5848 789 673 -22155 -27315 0 0 *60
1582883053.67,$M4.1 5849 789 669 -22155 -27315 0 0 *6A
1582883054.77,$M4.1 5850 789 665 -22155 -27315 0 0 *6E
1582883055.89,$M4.1 5851 787 669 -22155 -27315 0 0 *6D
1582883056.99,$M4.1 5852 789 665 -22155 -27315 0 0 *6C
1582883058.11,$M4.1 5853 787 657 -22155 -27315 0 0 *62
1582883059.22,$M4.1 5854 787 665 -22155 -27315 0 0 *64
1582883060.34,$M4.1 5855 787 661 -22155 -27315 0 0 *61
1582883061.46,$M4.1 5856 787 661 -22155 -27315 0 0 *62
1582883062.59,$M4.1 5857 787 661 -22155 -27315 0 0 *63
1582883063.71,$M4.1 5858 787 661 -22155 -27315 0 0 *6C
1582883064.81,$M4.1 5859 783 653 -22155 -27315 0 0 *68
1582883065.93,$M4.1 5860 787 653 -22155 -27315 0 0 *66
1582883067.04,$M4.1 5861 787 653 -22155 -27315 0 0 *67
1582883068.18,$M4.1 5862 783 651 -22155 -27315 0 0 *62
1582883069.28,$M4.1 5863 783 653 -22155 -27315 0 0 *61
1582883070.4,$M4.1 5864 787 653 -22155 -27315 0 0 *62
1582883071.51,$M4.1 5865 783 653 -22155 -27315 0 0 *67
1582883072.6,$M4.1 5866 781 653 -22155 -27315 0 0 *66
1582883073.71,$M4.1 5867 783 651 -22155 -27315 0 0 *67
1582883074.83,$M4.1 5868 783 657 -22155 -27315 0 0 *6E
1582883075.95,$M4.1 5869 783 661 -22155 -27315 0 0 *6A
1582883077.07,$M4.1 5870 783 665 -22155 -27315 0 0 *66
1582883078.18,$M4.1 5871 783 661 -22155 -27315 0 0 *63
1582883079.3,$M4.1 5872 783 661 -22155 -27315 0 0 *60
1582883080.42,$M4.1 5873 783 661 -22155 -27315 0 0 *61
1582883081.5,$M4.1 5874 781 661 -22155 -27315 0 0 *64
1582883082.62,$M4.1 5875 783 661 -22155 -27315 0 0 *67
1582883083.72,$M4.1 5876 781 661 -22155 -27315 0 0 *66
1582883084.82,$M4.1 5877 783 669 -22155 -27315 0 0 *6D
1582883085.92,$M4.1 5878 781 661 -22155 -27315 0 0 *68
1582883087.01,$M4.1 5879 781 661 -22155 -27315 0 0 *69
1582883088.11,$M4.1 5880 781 653 -22155 -27315 0 0 *6E
1582883089.2,$M4.1 5881 781 657 -22155 -27315 0 0 *6B
1582883090.28,$M4.1 5882 781 653 -22155 -27315 0 0 *6C
1582883091.38,$M4.1 5883 781 653 -22155 -27315 0 0 *6D
1582883092.47,$M4.1 5884 779 657 -22155 -27315 0 0 *69
1582883093.55,$M4.1 5885 781 653 -22155 -27315 0 0 *6B
1582883094.66,$M4.1 5886 779 651 -22155 -27315 0 0 *6D
1582883095.74,$M4.1 5887 779 643 -22155 -27315 0 0 *6F
1582883096.83,$M4.1 5888 779 653 -22155 -27315 0 0 *61
1582883097.91,$M4.1 5889 779 653 -22155 -27315 0 0 *60
1582883099.0,$M4.1 5890 781 653 -22155 -27315 0 0 *6F
1582883100.08,$M4.1 5891 779 653 -22155 -27315 0 0 *69
1582883101.18,$M4.1 5892 781 665 -22155 -27315 0 0 *68
1582883102.27,$M4.1 5893 779 661 -22155 -27315 0 0 *6A
1582883103.35,$M4.1 5894 779 665 -22155 -27315 0 0 *69
1582883104.44,$M4.1 5895 779 661 -22155 -27315 0 0 *6C
1582883105.54,$M4.1 5896 779 657 -22155 -27315 0 0 *6A
1582883106.63,$M4.1 5897 779 657 -22155 -27315 0 0 *6B
1582883107.71,$M4.1 5898 779 661 -22155 -27315 0 0 *61
1582883108.8,$M4.1 5899 779 653 -22155 -27315 0 0 *61
1582883109.88,$M4.1 5900 779 653 -22155 -27315 0 0 *60
1582883110.97,$M4.1 5901 779 653 -22155 -27315 0 0 *61
1582883112.05,$M4.1 5902 781 653 -22155 -27315 0 0 *65
1582883113.17,$M4.1 5903 777 651 -22155 -27315 0 0 *6F
1582883114.3,$M4.1 5904 777 651 -22155 -27315 0 0 *68
1582883115.39,$M4.1 5905 779 657 -22155 -27315 0 0 *61
1582883116.47,$M4.1 5906 779 651 -22155 -27315 0 0 *64
1582883117.57,$M4.1 5907 775 643 -22155 -27315 0 0 *6A
1582883118.67,$M4.1 5908 777 629 -22155 -27315 0 0 *6B
1582883119.79,$M4.1 5909 777 635 -22155 -27315 0 0 *67
1582883120.88,$M4.1 5910 775 635 -22155 -27315 0 0 *6D
1582883121.99,$M4.1 5911 777 639 -22155 -27315 0 0 *62
1582883123.13,$M4.1 5912 777 643 -22155 -27315 0 0 *6C
1582883124.25,$M4.1 5913 777 651 -22155 -27315 0 0 *6E
1582883125.33,$M4.1 5914 775 647 -22155 -27315 0 0 *6C
1582883126.46,$M4.1 5915 777 651 -22155 -27315 0 0 *68
1582883127.55,$M4.1 5916 775 651 -22155 -27315 0 0 *69
1582883128.65,$M4.1 5917 775 647 -22155 -27315 0 0 *6F
1582883129.77,$M4.1 5918 777 647 -22155 -27315 0 0 *62
1582883130.89,$M4.1 5919 777 651 -22155 -27315 0 0 *64
1582883132.0,$M4.1 5920 773 647 -22155 -27315 0 0 *6D
1582883133.09,$M4.1 5921 775 653 -22155 -27315 0 0 *6F
1582883134.17,$M4.1 5922 775 653 -22155 -27315 0 0 *6C
1582883135.29,$M4.1 5923 773 651 -22155 -27315 0 0 *69
1582883136.38,$M4.1 5924 775 665 -22155 -27315 0 0 *6F
1582883137.46,$M4.1 5925 775 661 -22155 -27315 0 0 *6A
1582883138.55,$M4.1 5926 775 653 -22155 -27315 0 0 *68
1582883139.66,$M4.1 5927 773 661 -22155 -27315 0 0 *6E
1582883140.75,$M4.1 5928 775 669 -22155 -27315 0 0 *6F
1582883141.85,$M4.1 5929 773 661 -22155 -27315 0 0 *60
1582883142.94,$M4.1 5930 775 653 -22155 -27315 0 0 *6F
1582883144.02,$M4.1 5931 775 653 -22155 -27315 0 0 *6E
1582883145.14,$M4.1 5932 773 647 -22155 -27315 0 0 *6E
1582883146.22,$M4.1 5933 775 657 -22155 -27315 0 0 *68
1582883147.32,$M4.1 5934 773 653 -22155 -27315 0 0 *6D
1582883148.43,$M4.1 5935 773 653 -22155 -27315 0 0 *6C
1582883149.54,$M4.1 5936 773 653 -22155 -27315 0 0 *6F
1582883150.64,$M4.1 5937 773 657 -22155 -27315 0 0 *6A
1582883151.76,$M4.1 5938 773 661 -22155 -27315 0 0 *60
1582883152.85,$M4.1 5939 775 661 -22155 -27315 0 0 *67
1582883153.96,$M4.1 5940 773 651 -22155 -27315 0 0 *6C
1582883155.08,$M4.1 5941 773 657 -22155 -27315 0 0 *6B
1582883156.17,$M4.1 5942 775 661 -22155 -27315 0 0 *6B
1582883157.27,$M4.1 5943 773 653 -22155 -27315 0 0 *6D
1582883158.39,$M4.1 5944 773 651 -22155 -27315 0 0 *68
1582883159.5,$M4.1 5945 773 651 -22155 -27315 0 0 *69
1582883160.62,$M4.1 5946 773 651 -22155 -27315 0 0 *6A
1582883161.71,$M4.1 5947 771 653 -22155 -27315 0 0 *6B
1582883162.82,$M4.1 5948 773 657 -22155 -27315 0 0 *62
1582883163.94,$M4.1 5949 773 665 -22155 -27315 0 0 *62
1582883165.03,$M4.1 5950 771 657 -22155 -27315 0 0 *69
1582883166.13,$M4.1 5951 773 653 -22155 -27315 0 0 *6E
1582883167.24,$M4.1 5952 773 661 -22155 -27315 0 0 *6C
1582883168.33,$M4.1 5953 771 665 -22155 -27315 0 0 *6B
1582883169.42,$M4.1 5954 771 669 -22155 -27315 0 0 *60
1582883170.5,$M4.1 5955 771 669 -22155 -27315 0 0 *61
1582883171.62,$M4.1 5956 773 665 -22155 -27315 0 0 *6C
1582883172.72,$M4.1 5957 773 657 -22155 -27315 0 0 *6C
1582883173.84,$M4.1 5958 773 665 -22155 -27315 0 0 *62
1582883174.95,$M4.1 5959 773 657 -22155 -27315 0 0 *62
1582883176.05,$M4.1 5960 773 657 -22155 -27315 0 0 *68
1582883177.17,$M4.1 5961 773 657 -22155 -27315 0 0 *69
1582883178.26,$M4.1 5962 771 661 -22155 -27315 0 0 *6D
1582883179.36,$M4.1 5963 773 669 -22155 -27315 0 0 *66
1582883180.48,$M4.1 5964 773 669 -22155 -27315 0 0 *61
1582883181.59,$M4.1 5965 773 665 -22155 -27315 0 0 *6C
1582883182.68,$M4.1 5966 771 661 -22155 -27315 0 0 *69
1582883183.76,$M4.1 5967 775 665 -22155 -27315 0 0 *68
1582883184.87,$M4.1 5968 771 665 -22155 -27315 0 0 *63
1582883185.95,$M4.1 5969 771 669 -22155 -27315 0 0 *6E
1582883187.0,$M4.1 5970 771 679 -22155 -27315 0 0 *67
1582883188.09,$M4.1 5971 773 679 -22155 -27315 0 0 *64
1582883189.18,$M4.1 5972 773 683 -22155 -27315 0 0 *62
1582883190.26,$M4.1 5973 771 691 -22155 -27315 0 0 *62
1582883191.36,$M4.1 5974 773 691 -22155 -27315 0 0 *67
1582883192.45,$M4.1 5975 773 701 -22155 -27315 0 0 *6E
1582883193.5,$M4.1 5976 775 709 -22155 -27315 0 0 *63
1582883194.6,$M4.1 5977 777 709 -22155 -27315 0 0 *60
1582883195.66,$M4.1 5978 775 709 -22155 -27315 0 0 *6D
1582883196.74,$M4.1 5979 775 711 -22155 -27315 0 0 *65
1582883197.83,$M4.1 5980 777 705 -22155 -27315 0 0 *64
1582883198.9,$M4.1 5981 775 697 -22155 -27315 0 0 *6D
1582883199.98,$M4.1 5982 777 705 -22155 -27315 0 0 *66
1582883201.08,$M4.1 5983 777 697 -22155 -27315 0 0 *6D
1582883202.17,$M4.1 5984 777 693 -22155 -27315 0 0 *6E
1582883203.27,$M4.1 5985 777 705 -22155 -27315 0 0 *61
1582883204.35,$M4.1 5986 777 709 -22155 -27315 0 0 *6E
1582883205.44,$M4.1 5987 777 705 -22155 -27315 0 0 *63
1582883206.54,$M4.1 5988 777 697 -22155 -27315 0 0 *66
1582883207.59,$M4.1 5989 779 701 -22155 -27315 0 0 *67
1582883208.68,$M4.1 5990 775 687 -22155 -27315 0 0 *6C
1582883209.8,$M4.1 5991 777 691 -22155 -27315 0 0 *68
1582883210.88,$M4.1 5992 779 691 -22155 -27315 0 0 *65
1582883211.93,$M4.1 5993 779 693 -22155 -27315 0 0 *66
1582883213.0,$M4.1 5994 779 693 -22155 -27315 0 0 *61
1582883214.09,$M4.1 5995 775 691 -22155 -27315 0 0 *6E
1582883215.17,$M4.1 5996 779 687 -22155 -27315 0 0 *66
1582883216.23,$M4.1 5997 779 683 -22155 -27315 0 0 *63
1582883217.3,$M4.1 5998 779 675 -22155 -27315 0 0 *65
1582883218.37,$M4.1 5999 779 669 -22155 -27315 0 0 *69
1582883219.45,$M4.1 6000 779 669 -22155 -27315 0 0 *63
1582883220.59,$M4.1 6001 777 665 -22155 -27315 0 0 *60
1582883221.67,$M4.1 6002 779 665 -22155 -27315 0 0 *6D
1582883222.79,$M4.1 6003 777 661 -22155 -27315 0 0 *66
1582883223.91,$M4.1 6004 777 661 -22155 -27315 0 0 *61
1582883225.02,$M4.1 6005 777 665 -22155 -27315 0 0 *64
1582883226.14,$M4.1 6006 777 673 -22155 -27315 0 0 *60
1582883227.26,$M4.1 6007 777 673 -22155 -27315 0 0 *61
1582883228.38,$M4.1 6008 777 669 -22155 -27315 0 0 *65
1582883229.46,$M4.1 6009 775 673 -22155 -27315 0 0 *6D
1582883230.58,$M4.1 6010 777 665 -22155 -27315 0 0 *60
1582883231.66,$M4.1 6011 777 675 -22155 -27315 0 0 *60
1582883232.78,$M4.1 6012 777 673 -22155 -27315 0 0 *65
1582883233.88,$M4.1 6013 775 665 -22155 -27315 0 0 *61
1582883234.95,$M4.1 6014 775 669 -22155 -27315 0 0 *6A
1582883236.02,$M4.1 6015 775 675 -22155 -27315 0 0 *66
1582883237.11,$M4.1 6016 777 679 -22155 -27315 0 0 *6B
1582883238.16,$M4.1 6017 775 683 -22155 -27315 0 0 *6D
1582883239.24,$M4.1 6018 777 679 -22155 -27315 0 0 *65
1582883240.31,$M4.1 6019 775 683 -22155 -27315 0 0 *63
1582883241.37,$M4.1 6020 775 679 -22155 -27315 0 0 *6C
1582883242.45,$M4.1 6021 775 673 -22155 -27315 0 0 *67
1582883243.57,$M4.1 6022 777 665 -22155 -27315 0 0 *61
1582883244.66,$M4.1 6023 775 669 -22155 -27315 0 0 *6E
1582883245.77,$M4.1 6024 777 661 -22155 -27315 0 0 *63
1582883246.89,$M4.1 6025 777 657 -22155 -27315 0 0 *67
1582883247.97,$M4.1 6026 775 665 -22155 -27315 0 0 *67
1582883249.06,$M4.1 6027 775 657 -22155 -27315 0 0 *67
1582883250.14,$M4.1 6028 775 673 -22155 -27315 0 0 *6E
1582883251.2,$M4.1 6029 775 679 -22155 -27315 0 0 *65
1582883252.32,$M4.1 6030 777 687 -22155 -27315 0 0 *6E
1582883253.4,$M4.1 6031 775 687 -22155 -27315 0 0 *6D
1582883254.52,$M4.1 6032 777 687 -22155 -27315 0 0 *6C
1582883255.6,$M4.1 6033 777 683 -22155 -27315 0 0 *69
1582883256.72,$M4.1 6034 777 687 -22155 -27315 0 0 *6A
1582883257.77,$M4.1 6035 775 675 -22155 -27315 0 0 *64
1582883258.89,$M4.1 6036 777 669 -22155 -27315 0 0 *68
1582883260.01,$M4.1 6037 777 665 -22155 -27315 0 0 *65
1582883261.13,$M4.1 6038 777 665 -22155 -27315 0 0 *6A
1582883262.24,$M4.1 6039 777 665 -22155 -27315 0 0 *6B
1582883263.33,$M4.1 6040 775 669 -22155 -27315 0 0 *6B
1582883264.41,$M4.1 6041 775 665 -22155 -27315 0 0 *66
1582883265.53,$M4.1 6042 777 665 -22155 -27315 0 0 *67
1582883266.62,$M4.1 6043 775 669 -22155 -27315 0 0 *68
1582883267.7,$M4.1 6044 777 675 -22155 -27315 0 0 *60
1582883268.75,$M4.1 6045 775 675 -22155 -27315 0 0 *63
1582883269.86,$M4.1 6046 775 673 -22155 -27315 0 0 *66
1582883270.93,$M4.1 6047 775 669 -22155 -27315 0 0 *6C
1582883272.01,$M4.1 6048 775 669 -22155 -27315 0 0 *63
1582883273.1,$M4.1 6049 775 673 -22155 -27315 0 0 *69
1582883274.18,$M4.1 6050 775 673 -22155 -27315 0 0 *61
1582883275.3,$M4.1 6051 773 657 -22155 -27315 0 0 *60
1582883276.42,$M4.1 6052 777 665 -22155 -27315 0 0 *66
1582883277.5,$M4.1 6053 775 665 -22155 -27315 0 0 *65
1582883278.59,$M4.1 6054 775 661 -22155 -27315 0 0 *66
1582883279.67,$M4.1 6055 775 665 -22155 -27315 0 0 *63
1582883280.76,$M4.1 6056 775 665 -22155 -27315 0 0 *60
1582883281.84,$M4.1 6057 775 657 -22155 -27315 0 0 *60
1582883282.93,$M4.1 6058 775 665 -22155 -27315 0 0 *6E
1582883284.05,$M4.1 6059 773 657 -22155 -27315 0 0 *68
1582883285.15,$M4.1 6060 773 661 -22155 -27315 0 0 *67
1582883286.25,$M4.1 6061 775 665 -22155 -27315 0 0 *64
1582883287.35,$M4.1 6062 773 669 -22155 -27315 0 0 *6D
1582883288.47,$M4.1 6063 773 665 -22155 -27315 0 0 *60
1582883289.57,$M4.1 6064 773 669 -22155 -27315 0 0 *6B
1582883290.67,$M4.1 6065 773 669 -22155 -27315 0 0 *6A
1582883291.75,$M4.1 6066 771 669 -22155 -27315 0 0 *6B
1582883292.86,$M4.1 6067 773 669 -22155 -27315 0 0 *68
1582883293.94,$M4.1 6068 771 661 -22155 -27315 0 0 *6D
1582883295.03,$M4.1 6069 771 657 -22155 -27315 0 0 *69
1582883296.14,$M4.1 6070 773 665 -22155 -27315 0 0 *62
1582883297.24,$M4.1 6071 773 669 -22155 -27315 0 0 *6F
1582883298.3,$M4.1 6072 771 701 -22155 -27315 0 0 *61
1582883299.35,$M4.1 6073 771 701 -22155 -27315 0 0 *60
1582883300.42,$M4.1 6074 775 697 -22155 -27315 0 0 *6D
1582883301.49,$M4.1 6075 771 693 -22155 -27315 0 0 *6C
1582883302.59,$M4.1 6076 773 687 -22155 -27315 0 0 *68
1582883303.68,$M4.1 6077 773 701 -22155 -27315 0 0 *66
1582883304.75,$M4.1 6078 773 701 -22155 -27315 0 0 *69
1582883305.85,$M4.1 6079 777 705 -22155 -27315 0 0 *68
1582883306.92,$M4.1 6080 775 711 -22155 -27315 0 0 *69
1582883308.0,$M4.1 6081 775 715 -22155 -27315 0 0 *6C
1582883309.1,$M4.1 6082 777 709 -22155 -27315 0 0 *60
1582883310.17,$M4.1 6083 775 711 -22155 -27315 0 0 *6A
1582883311.29,$M4.1 6084 777 711 -22155 -27315 0 0 *6F
1582883312.41,$M4.1 6085 777 711 -22155 -27315 0 0 *6E
1582883313.49,$M4.1 6086 777 697 -22155 -27315 0 0 *62
1582883314.59,$M4.1 6087 777 683 -22155 -27315 0 0 *66
1582883315.68,$M4.1 6088 775 691 -22155 -27315 0 0 *68
1582883316.76,$M4.1 6089 777 675 -22155 -27315 0 0 *61
1582883317.88,$M4.1 6090 777 673 -22155 -27315 0 0 *6F
1582883318.97,$M4.1 6091 775 673 -22155 -27315 0 0 *6C
1582883320.02,$M4.1 6092 775 675 -22155 -27315 0 0 *69
1582883321.11,$M4.1 6093 777 675 -22155 -27315 0 0 *6A
1582883322.19,$M4.1 6094 777 675 -22155 -27315 0 0 *6D
1582883323.26,$M4.1 6095 775 675 -22155 -27315 0 0 *6E
1582883324.35,$M4.1 6096 777 675 -22155 -27315 0 0 *6F
1582883325.43,$M4.1 6097 777 675 -22155 -27315 0 0 *6E
1582883326.52,$M4.1 6098 777 679 -22155 -27315 0 0 *6D
1582883327.6,$M4.1 6099 777 679 -22155 -27315 0 0 *6C
1582883328.7,$M4.1 6100 775 687 -22155 -27315 0 0 *6E
1582883329.79,$M4.1 6101 775 687 -22155 -27315 0 0 *6F
1582883330.84,$M4.1 6102 775 683 -22155 -27315 0 0 *68
1582883331.93,$M4.1 6103 777 679 -22155 -27315 0 0 *6E
1582883333.0,$M4.1 6104 775 675 -22155 -27315 0 0 *67
1582883334.11,$M4.1 6105 777 673 -22155 -27315 0 0 *62
1582883335.2,$M4.1 6106 775 665 -22155 -27315 0 0 *64
1582883336.32,$M4.1 6107 777 665 -22155 -27315 0 0 *67
1582883337.4,$M4.1 6108 775 669 -22155 -27315 0 0 *66
1582883338.49,$M4.1 6109 775 669 -22155 -27315 0 0 *67
1582883339.59,$M4.1 6110 777 669 -22155 -27315 0 0 *6D
1582883340.66,$M4.1 6111 775 675 -22155 -27315 0 0 *63
1582883341.71,$M4.1 6112 775 675 -22155 -27315 0 0 *60
1582883342.78,$M4.1 6113 775 675 -22155 -27315 0 0 *61
1582883343.83,$M4.1 6114 775 675 -22155 -27315 0 0 *66
1582883344.89,$M4.1 6115 775 683 -22155 -27315 0 0 *6E
1582883345.99,$M4.1 6116 775 687 -22155 -27315 0 0 *69
1582883347.04,$M4.1 6117 775 683 -22155 -27315 0 0 *6C
1582883348.13,$M4.1 6118 775 691 -22155 -27315 0 0 *60
1582883349.21,$M4.1 6119 777 693 -22155 -27315 0 0 *61
1582883350.28,$M4.1 6120 775 697 -22155 -27315 0 0 *6D
1582883351.38,$M4.1 6121 777 693 -22155 -27315 0 0 *6A
1582883352.5,$M4.1 6122 777 691 -22155 -27315 0 0 *6B
1582883353.59,$M4.1 6123 777 693 -22155 -27315 0 0 *68
1582883354.66,$M4.1 6124 775 697 -22155 -27315 0 0 *69
1582883355.74,$M4.1 6125 777 697 -22155 -27315 0 0 *6A
1582883356.84,$M4.1 6126 777 705 -22155 -27315 0 0 *63
1582883357.93,$M4.1 6127 777 705 -22155 -27315 0 0 *62
1582883359.03,$M4.1 6128 777 697 -22155 -27315 0 0 *67
1582883360.1,$M4.1 6129 775 697 -22155 -27315 0 0 *64
1582883361.15,$M4.1 6130 779 697 -22155 -27315 0 0 *60
1582883362.25,$M4.1 6131 777 693 -22155 -27315 0 0 *6B
