1582807324.17,$M4.1 2336 467 415 -22155 -27315 0 0 *64
1582807325.26,$M4.1 2337 465 415 -22155 -27315 0 0 *67
1582807326.33,$M4.1 2338 465 423 -22155 -27315 0 0 *6D
1582807327.4,$M4.1 2339 465 423 -22155 -27315 0 0 *6C
1582807328.47,$M4.1 2340 465 411 -22155 -27315 0 0 *63
1582807329.55,$M4.1 2341 465 415 -22155 -27315 0 0 *66
1582807330.65,$M4.1 2342 467 423 -22155 -27315 0 0 *62
1582807331.72,$M4.1 2343 465 419 -22155 -27315 0 0 *68
1582807332.79,$M4.1 2344 465 423 -22155 -27315 0 0 *66
1582807333.86,$M4.1 2345 465 423 -22155 -27315 0 0 *67
1582807334.96,$M4.1 2346 467 411 -22155 -27315 0 0 *67
1582807336.03,$M4.1 2347 465 407 -22155 -27315 0 0 *63
1582807337.12,$M4.1 2348 465 407 -22155 -27315 0 0 *6C
1582807338.19,$M4.1 2349 465 407 -22155 -27315 0 0 *6D
1582807339.29,$M4.1 2350 465 405 -22155 -27315 0 0 *67
1582807340.36,$M4.1 2351 465 407 -22155 -27315 0 0 *64
1582807341.43,$M4.1 2352 465 407 -22155 -27315 0 0 *67
1582807342.51,$M4.1 2353 465 415 -22155 -27315 0 0 *65
1582807343.61,$M4.1 2354 463 411 -22155 -27315 0 0 *60
1582807344.68,$M4.1 2355 465 423 -22155 -27315 0 0 *66
1582807345.78,$M4.1 2356 463 419 -22155 -27315 0 0 *6A
1582807346.89,$M4.1 2357 463 419 -22155 -27315 0 0 *6B
1582807347.99,$M4.1 2358 463 411 -22155 -27315 0 0 *6C
1582807349.09,$M4.1 2359 463 411 -22155 -27315 0 0 *6D
1582807350.16,$M4.1 2360 465 419 -22155 -27315 0 0 *69
1582807351.23,$M4.1 2361 465 419 -22155 -27315 0 0 *68
1582807352.31,$M4.1 2362 465 423 -22155 -27315 0 0 *62
1582807353.4,$M4.1 2363 465 431 -22155 -27315 0 0 *60
1582807354.5,$M4.1 2364 465 431 -22155 -27315 0 0 *67
1582807355.63,$M4.1 2365 463 431 -22155 -27315 0 0 *60
1582807356.72,$M4.1 2366 465 437 -22155 -27315 0 0 *63
1582807357.79,$M4.1 2367 465 441 -22155 -27315 0 0 *63
1582807358.92,$M4.1 2368 463 431 -22155 -27315 0 0 *6D
1582807359.99,$M4.1 2369 465 427 -22155 -27315 0 0 *6D
1582807361.06,$M4.1 2370 465 427 -22155 -27315 0 0 *65
1582807362.16,$M4.1 2371 463 423 -22155 -27315 0 0 *66
1582807363.26,$M4.1 2372 465 431 -22155 -27315 0 0 *60
1582807364.33,$M4.1 2373 465 457 -22155 -27315 0 0 *61
1582807365.43,$M4.1 2374 465 475 -22155 -27315 0 0 *66
1582807366.53,$M4.1 2375 465 459 -22155 -27315 0 0 *69
1582807367.63,$M4.1 2376 467 453 -22155 -27315 0 0 *62
1582807368.74,$M4.1 2377 467 445 -22155 -27315 0 0 *64
1582807369.81,$M4.1 2378 465 437 -22155 -27315 0 0 *6C
1582807370.89,$M4.1 2379 465 437 -22155 -27315 0 0 *6D
1582807372.01,$M4.1 2380 467 431 -22155 -27315 0 0 *6F
1582807373.11,$M4.1 2381 467 427 -22155 -27315 0 0 *69
1582807374.23,$M4.1 2382 467 433 -22155 -27315 0 0 *6F
1582807375.3,$M4.1 2383 465 433 -22155 -27315 0 0 *6C
1582807376.41,$M4.1 2384 467 431 -22155 -27315 0 0 *6B
1582807377.53,$M4.1 2385 467 433 -22155 -27315 0 0 *68
1582807378.63,$M4.1 2386 467 433 -22155 -27315 0 0 *6B
1582807379.73,$M4.1 2387 467 437 -22155 -27315 0 0 *6E
1582807380.83,$M4.1 2388 467 441 -22155 -27315 0 0 *60
1582807381.94,$M4.1 2389 467 441 -22155 -27315 0 0 *61
1582807383.04,$M4.1 2390 467 437 -22155 -27315 0 0 *68
1582807384.14,$M4.1 2391 467 445 -22155 -27315 0 0 *6C
1582807385.21,$M4.1 2392 469 445 -22155 -27315 0 0 *61
1582807386.29,$M4.1 2393 469 437 -22155 -27315 0 0 *65
1582807387.39,$M4.1 2394 467 437 -22155 -27315 0 0 *6C
1582807388.49,$M4.1 2395 467 437 -22155 -27315 0 0 *6D
1582807389.6,$M4.1 2396 467 441 -22155 -27315 0 0 *6F
1582807390.7,$M4.1 2397 467 427 -22155 -27315 0 0 *6E
1582807391.81,$M4.1 2398 469 431 -22155 -27315 0 0 *68
1582807392.9,$M4.1 2399 465 431 -22155 -27315 0 0 *65
1582807394.0,$M4.1 2400 469 431 -22155 -27315 0 0 *6E
1582807395.13,$M4.1 2401 467 431 -22155 -27315 0 0 *61
1582807396.27,$M4.1 2402 467 431 -22155 -27315 0 0 *62
1582807397.4,$M4.1 2403 467 431 -22155 -27315 0 0 *63
1582807398.5,$M4.1 2404 467 427 -22155 -27315 0 0 *63
1582807399.6,$M4.1 2405 467 423 -22155 -27315 0 0 *66
1582807400.67,$M4.1 2406 465 419 -22155 -27315 0 0 *6E
1582807401.77,$M4.1 2407 463 419 -22155 -27315 0 0 *69
1582807402.87,$M4.1 2408 467 427 -22155 -27315 0 0 *6F
1582807403.94,$M4.1 2409 465 419 -22155 -27315 0 0 *61
1582807405.03,$M4.1 2410 465 427 -22155 -27315 0 0 *64
1582807406.13,$M4.1 2411 467 427 -22155 -27315 0 0 *67
1582807407.2,$M4.1 2412 465 427 -22155 -27315 0 0 *66
1582807408.3,$M4.1 2413 463 423 -22155 -27315 0 0 *65
1582807409.37,$M4.1 2414 465 423 -22155 -27315 0 0 *64
1582807410.47,$M4.1 2415 463 407 -22155 -27315 0 0 *65
1582807411.56,$M4.1 2416 465 407 -22155 -27315 0 0 *60
1582807412.69,$M4.1 2417 463 405 -22155 -27315 0 0 *65
1582807413.76,$M4.1 2418 465 407 -22155 -27315 0 0 *6E
1582807414.86,$M4.1 2419 463 411 -22155 -27315 0 0 *6E
1582807415.95,$M4.1 2420 465 407 -22155 -27315 0 0 *65
1582807417.06,$M4.1 2421 463 405 -22155 -27315 0 0 *60
1582807418.2,$M4.1 2422 463 379 -22155 -27315 0 0 *6F
1582807419.3,$M4.1 2423 463 363 -22155 -27315 0 0 *65
1582807420.4,$M4.1 2424 461 371 -22155 -27315 0 0 *63
1582807421.53,$M4.1 2425 459 375 -22155 -27315 0 0 *6D
1582807422.65,$M4.1 2426 459 379 -22155 -27315 0 0 *62
1582807423.75,$M4.1 2427 459 389 -22155 -27315 0 0 *6C
1582807424.87,$M4.1 2428 459 379 -22155 -27315 0 0 *6C
1582807426.0,$M4.1 2429 459 379 -22155 -27315 0 0 *6D
1582807427.12,$M4.1 2430 459 379 -22155 -27315 0 0 *65
1582807428.21,$M4.1 2431 453 381 -22155 -27315 0 0 *69
1582807429.27,$M4.1 2432 453 381 -22155 -27315 0 0 *6A
1582807430.36,$M4.1 2433 457 389 -22155 -27315 0 0 *67
1582807431.43,$M4.1 2434 453 385 -22155 -27315 0 0 *68
1582807432.51,$M4.1 2435 453 385 -22155 -27315 0 0 *69
1582807433.58,$M4.1 2436 453 419 -22155 -27315 0 0 *68
1582807434.67,$M4.1 2437 453 445 -22155 -27315 0 0 *60
1582807435.74,$M4.1 2438 457 423 -22155 -27315 0 0 *6B
1582807436.81,$M4.1 2439 453 411 -22155 -27315 0 0 *6F
1582807437.89,$M4.1 2440 453 389 -22155 -27315 0 0 *67
1582807438.98,$M4.1 2441 457 381 -22155 -27315 0 0 *6A
1582807440.05,$M4.1 2442 457 381 -22155 -27315 0 0 *69
1582807441.17,$M4.1 2443 451 379 -22155 -27315 0 0 *69
1582807442.25,$M4.1 2444 453 385 -22155 -27315 0 0 *6F
1582807443.34,$M4.1 2445 453 381 -22155 -27315 0 0 *6A
1582807444.44,$M4.1 2446 451 389 -22155 -27315 0 0 *63
1582807445.51,$M4.1 2447 453 389 -22155 -27315 0 0 *60
1582807446.59,$M4.1 2448 449 385 -22155 -27315 0 0 *68
1582807447.68,$M4.1 2449 453 389 -22155 -27315 0 0 *6E
1582807448.75,$M4.1 2450 449 381 -22155 -27315 0 0 *65
1582807449.85,$M4.1 2451 451 393 -22155 -27315 0 0 *6E
1582807450.95,$M4.1 2452 451 393 -22155 -27315 0 0 *6D
1582807452.03,$M4.1 2453 449 385 -22155 -27315 0 0 *62
1582807453.14,$M4.1 2454 451 389 -22155 -27315 0 0 *60
1582807454.21,$M4.1 2455 449 385 -22155 -27315 0 0 *64
1582807455.29,$M4.1 2456 449 385 -22155 -27315 0 0 *67
1582807456.36,$M4.1 2457 449 385 -22155 -27315 0 0 *66
1582807457.46,$M4.1 2458 447 381 -22155 -27315 0 0 *63
1582807458.6,$M4.1 2459 447 379 -22155 -27315 0 0 *65
1582807459.73,$M4.1 2460 447 367 -22155 -27315 0 0 *60
1582807460.8,$M4.1 2461 445 363 -22155 -27315 0 0 *67
1582807461.9,$M4.1 2462 445 375 -22155 -27315 0 0 *63
1582807463.0,$M4.1 2463 447 381 -22155 -27315 0 0 *6B
1582807464.1,$M4.1 2464 447 389 -22155 -27315 0 0 *64
1582807465.2,$M4.1 2465 447 385 -22155 -27315 0 0 *69
1582807466.3,$M4.1 2466 447 393 -22155 -27315 0 0 *6D
1582807467.39,$M4.1 2467 445 381 -22155 -27315 0 0 *6D
1582807468.46,$M4.1 2468 445 381 -22155 -27315 0 0 *62
1582807469.53,$M4.1 2469 445 385 -22155 -27315 0 0 *67
1582807470.61,$M4.1 2470 445 385 -22155 -27315 0 0 *6F
1582807471.71,$M4.1 2471 445 379 -22155 -27315 0 0 *6D
1582807472.78,$M4.1 2472 445 381 -22155 -27315 0 0 *69
1582807473.87,$M4.1 2473 445 393 -22155 -27315 0 0 *6B
1582807474.97,$M4.1 2474 445 405 -22155 -27315 0 0 *64
1582807476.04,$M4.1 2475 445 389 -22155 -27315 0 0 *66
1582807477.14,$M4.1 2476 443 385 -22155 -27315 0 0 *6F
1582807478.24,$M4.1 2477 443 381 -22155 -27315 0 0 *6A
1582807479.34,$M4.1 2478 443 385 -22155 -27315 0 0 *61
1582807480.43,$M4.1 2479 443 385 -22155 -27315 0 0 *60
1582807481.5,$M4.1 2480 441 381 -22155 -27315 0 0 *60
1582807482.6,$M4.1 2481 443 389 -22155 -27315 0 0 *6B
1582807483.7,$M4.1 2482 441 379 -22155 -27315 0 0 *65
1582807484.8,$M4.1 2483 441 379 -22155 -27315 0 0 *64
1582807485.89,$M4.1 2484 441 385 -22155 -27315 0 0 *60
1582807486.97,$M4.1 2485 441 397 -22155 -27315 0 0 *62
1582807488.06,$M4.1 2486 441 415 -22155 -27315 0 0 *6C
1582807489.16,$M4.1 2487 443 407 -22155 -27315 0 0 *6C
1582807490.24,$M4.1 2488 443 415 -22155 -27315 0 0 *60
1582807491.33,$M4.1 2489 441 433 -22155 -27315 0 0 *67
1582807492.41,$M4.1 2490 441 401 -22155 -27315 0 0 *6E
1582807493.5,$M4.1 2491 441 385 -22155 -27315 0 0 *64
1582807494.57,$M4.1 2492 441 385 -22155 -27315 0 0 *67
1582807495.64,$M4.1 2493 441 385 -22155 -27315 0 0 *66
1582807496.71,$M4.1 2494 437 385 -22155 -27315 0 0 *60
1582807497.79,$M4.1 2495 441 393 -22155 -27315 0 0 *67
1582807498.86,$M4.1 2496 437 389 -22155 -27315 0 0 *6E
1582807499.93,$M4.1 2497 437 393 -22155 -27315 0 0 *64
1582807501.02,$M4.1 2498 441 393 -22155 -27315 0 0 *6A
1582807502.09,$M4.1 2499 441 381 -22155 -27315 0 0 *68
1582807503.15,$M4.1 2500 437 385 -22155 -27315 0 0 *6C
1582807504.24,$M4.1 2501 437 393 -22155 -27315 0 0 *6A
1582807505.31,$M4.1 2502 437 411 -22155 -27315 0 0 *64
1582807506.38,$M4.1 2503 437 427 -22155 -27315 0 0 *60
1582807507.46,$M4.1 2504 441 433 -22155 -27315 0 0 *63
1582807508.53,$M4.1 2505 441 427 -22155 -27315 0 0 *67
1582807509.64,$M4.1 2506 441 405 -22155 -27315 0 0 *64
1582807510.74,$M4.1 2507 441 397 -22155 -27315 0 0 *69
1582807511.82,$M4.1 2508 441 397 -22155 -27315 0 0 *66
1582807512.91,$M4.1 2509 437 411 -22155 -27315 0 0 *6F
1582807514.01,$M4.1 2510 437 405 -22155 -27315 0 0 *62
1582807515.11,$M4.1 2511 441 397 -22155 -27315 0 0 *6E
1582807516.2,$M4.1 2512 441 397 -22155 -27315 0 0 *6D
1582807517.28,$M4.1 2513 437 389 -22155 -27315 0 0 *62
1582807518.35,$M4.1 2514 441 389 -22155 -27315 0 0 *64
1582807519.43,$M4.1 2515 437 389 -22155 -27315 0 0 *64
1582807520.54,$M4.1 2516 435 385 -22155 -27315 0 0 *69
1582807521.61,$M4.1 2517 437 385 -22155 -27315 0 0 *6A
1582807522.67,$M4.1 2518 437 389 -22155 -27315 0 0 *69
1582807523.74,$M4.1 2519 437 385 -22155 -27315 0 0 *64
1582807524.83,$M4.1 2520 437 381 -22155 -27315 0 0 *6A
1582807525.9,$M4.1 2521 437 385 -22155 -27315 0 0 *6F
1582807527.0,$M4.1 2522 435 385 -22155 -27315 0 0 *6E
1582807528.09,$M4.1 2523 435 385 -22155 -27315 0 0 *6F
1582807529.19,$M4.1 2524 435 381 -22155 -27315 0 0 *6C
1582807530.27,$M4.1 2525 437 389 -22155 -27315 0 0 *67
1582807531.36,$M4.1 2526 435 385 -22155 -27315 0 0 *6A
1582807532.46,$M4.1 2527 435 381 -22155 -27315 0 0 *6F
1582807533.59,$M4.1 2528 435 345 -22155 -27315 0 0 *68
1582807534.69,$M4.1 2529 433 341 -22155 -27315 0 0 *6B
1582807535.81,$M4.1 2530 435 367 -22155 -27315 0 0 *61
1582807536.94,$M4.1 2531 435 371 -22155 -27315 0 0 *67
1582807538.04,$M4.1 2532 433 371 -22155 -27315 0 0 *62
1582807539.15,$M4.1 2533 433 371 -22155 -27315 0 0 *63
1582807540.28,$M4.1 2534 431 367 -22155 -27315 0 0 *61
1582807541.41,$M4.1 2535 435 371 -22155 -27315 0 0 *63
1582807542.51,$M4.1 2536 433 375 -22155 -27315 0 0 *62
1582807543.62,$M4.1 2537 431 381 -22155 -27315 0 0 *6A
1582807544.72,$M4.1 2538 431 381 -22155 -27315 0 0 *65
1582807545.82,$M4.1 2539 433 379 -22155 -27315 0 0 *61
1582807546.93,$M4.1 2540 433 379 -22155 -27315 0 0 *6F
1582807548.0,$M4.1 2541 433 385 -22155 -27315 0 0 *6D
1582807549.09,$M4.1 2542 433 385 -22155 -27315 0 0 *6E
1582807550.16,$M4.1 2543 433 385 -22155 -27315 0 0 *6F
1582807551.24,$M4.1 2544 433 389 -22155 -27315 0 0 *64
1582807552.31,$M4.1 2545 433 385 -22155 -27315 0 0 *69
1582807553.41,$M4.1 2546 431 381 -22155 -27315 0 0 *6C
1582807554.52,$M4.1 2547 431 381 -22155 -27315 0 0 *6D
1582807555.62,$M4.1 2548 431 381 -22155 -27315 0 0 *62
1582807556.7,$M4.1 2549 433 385 -22155 -27315 0 0 *65
1582807557.8,$M4.1 2550 431 381 -22155 -27315 0 0 *6B
1582807558.94,$M4.1 2551 431 375 -22155 -27315 0 0 *61
1582807560.07,$M4.1 2552 431 375 -22155 -27315 0 0 *62
1582807561.19,$M4.1 2553 429 367 -22155 -27315 0 0 *69
1582807562.26,$M4.1 2554 429 359 -22155 -27315 0 0 *63
1582807563.34,$M4.1 2555 429 363 -22155 -27315 0 0 *6B
1582807564.41,$M4.1 2556 429 359 -22155 -27315 0 0 *61
1582807565.48,$M4.1 2557 429 359 -22155 -27315 0 0 *60
1582807566.55,$M4.1 2558 427 355 -22155 -27315 0 0 *6D
1582807567.64,$M4.1 2559 427 353 -22155 -27315 0 0 *6A
1582807568.7,$M4.1 2560 429 355 -22155 -27315 0 0 *68
1582807569.81,$M4.1 2561 427 353 -22155 -27315 0 0 *61
1582807570.91,$M4.1 2562 429 345 -22155 -27315 0 0 *6B
1582807571.99,$M4.1 2563 427 337 -22155 -27315 0 0 *61
1582807573.08,$M4.1 2564 427 337 -22155 -27315 0 0 *66
1582807574.2,$M4.1 2565 425 353 -22155 -27315 0 0 *67
1582807575.3,$M4.1 2566 425 359 -22155 -27315 0 0 *6E
1582807576.41,$M4.1 2567 425 353 -22155 -27315 0 0 *65
1582807577.53,$M4.1 2568 425 345 -22155 -27315 0 0 *6D
1582807578.6,$M4.1 2569 423 363 -22155 -27315 0 0 *6E
1582807579.67,$M4.1 2570 423 359 -22155 -27315 0 0 *6F
1582807580.8,$M4.1 2571 425 367 -22155 -27315 0 0 *65
1582807581.87,$M4.1 2572 423 355 -22155 -27315 0 0 *61
1582807582.96,$M4.1 2573 423 353 -22155 -27315 0 0 *66
1582807584.07,$M4.1 2574 425 345 -22155 -27315 0 0 *60
1582807585.18,$M4.1 2575 423 341 -22155 -27315 0 0 *63
1582807586.28,$M4.1 2576 423 341 -22155 -27315 0 0 *60
1582807587.38,$M4.1 2577 419 349 -22155 -27315 0 0 *60
1582807588.46,$M4.1 2578 419 349 -22155 -27315 0 0 *6F
1582807589.57,$M4.1 2579 419 353 -22155 -27315 0 0 *65
1582807590.65,$M4.1 2580 419 345 -22155 -27315 0 0 *64
1582807591.75,$M4.1 2581 423 341 -22155 -27315 0 0 *68
1582807592.85,$M4.1 2582 423 353 -22155 -27315 0 0 *68
1582807593.94,$M4.1 2583 419 345 -22155 -27315 0 0 *67
1582807595.07,$M4.1 2584 417 353 -22155 -27315 0 0 *69
1582807596.14,$M4.1 2585 419 363 -22155 -27315 0 0 *65
1582807597.21,$M4.1 2586 419 363 -22155 -27315 0 0 *66
1582807598.28,$M4.1 2587 419 359 -22155 -27315 0 0 *6E
1582807599.33,$M4.1 2588 419 363 -22155 -27315 0 0 *68
1582807600.43,$M4.1 2589 419 349 -22155 -27315 0 0 *61
1582807601.55,$M4.1 2590 417 337 -22155 -27315 0 0 *6E
1582807602.69,$M4.1 2591 417 323 -22155 -27315 0 0 *6A
1582807603.82,$M4.1 2592 417 323 -22155 -27315 0 0 *69
1582807604.89,$M4.1 2593 419 329 -22155 -27315 0 0 *6C
1582807606.02,$M4.1 2594 417 333 -22155 -27315 0 0 *6E
1582807607.11,$M4.1 2595 415 345 -22155 -27315 0 0 *6C
1582807608.21,$M4.1 2596 417 359 -22155 -27315 0 0 *60
1582807609.29,$M4.1 2597 415 359 -22155 -27315 0 0 *63
1582807610.38,$M4.1 2598 417 363 -22155 -27315 0 0 *67
1582807611.48,$M4.1 2599 417 363 -22155 -27315 0 0 *66
1582807612.61,$M4.1 2600 417 367 -22155 -27315 0 0 *61
1582807613.75,$M4.1 2601 417 367 -22155 -27315 0 0 *60
1582807614.85,$M4.1 2602 415 367 -22155 -27315 0 0 *61
1582807615.98,$M4.1 2603 417 375 -22155 -27315 0 0 *61
1582807617.08,$M4.1 2604 415 371 -22155 -27315 0 0 *60
1582807618.22,$M4.1 2605 417 375 -22155 -27315 0 0 *67
1582807619.36,$M4.1 2606 417 375 -22155 -27315 0 0 *64
1582807620.5,$M4.1 2607 417 375 -22155 -27315 0 0 *65
1582807621.6,$M4.1 2608 413 385 -22155 -27315 0 0 *61
1582807622.7,$M4.1 2609 417 385 -22155 -27315 0 0 *64
1582807623.8,$M4.1 2610 415 333 -22155 -27315 0 0 *63
1582807624.9,$M4.1 2611 415 319 -22155 -27315 0 0 *6A
1582807626.0,$M4.1 2612 415 323 -22155 -27315 0 0 *60
1582807627.07,$M4.1 2613 415 329 -22155 -27315 0 0 *6B
1582807628.21,$M4.1 2614 413 323 -22155 -27315 0 0 *60
1582807629.29,$M4.1 2615 411 325 -22155 -27315 0 0 *65
1582807630.39,$M4.1 2616 413 325 -22155 -27315 0 0 *64
1582807631.49,$M4.1 2617 411 345 -22155 -27315 0 0 *61
1582807632.63,$M4.1 2618 409 277 -22155 -27315 0 0 *67
1582807633.73,$M4.1 2619 409 265 -22155 -27315 0 0 *65
1582807634.81,$M4.1 2620 407 291 -22155 -27315 0 0 *6A
1582807635.92,$M4.1 2621 407 315 -22155 -27315 0 0 *66
1582807636.98,$M4.1 2622 403 329 -22155 -27315 0 0 *6E
1582807638.09,$M4.1 2623 403 333 -22155 -27315 0 0 *64
1582807639.17,$M4.1 2624 407 329 -22155 -27315 0 0 *6C
1582807640.26,$M4.1 2625 407 353 -22155 -27315 0 0 *60
1582807641.34,$M4.1 2626 403 363 -22155 -27315 0 0 *64
1582807642.41,$M4.1 2627 407 355 -22155 -27315 0 0 *64
1582807643.48,$M4.1 2628 407 363 -22155 -27315 0 0 *6E
1582807644.57,$M4.1 2629 407 363 -22155 -27315 0 0 *6F
1582807645.67,$M4.1 2630 407 367 -22155 -27315 0 0 *63
1582807646.74,$M4.1 2631 407 363 -22155 -27315 0 0 *66
1582807647.82,$M4.1 2632 407 359 -22155 -27315 0 0 *6C
1582807648.91,$M4.1 2633 403 349 -22155 -27315 0 0 *68
1582807650.01,$M4.1 2634 407 353 -22155 -27315 0 0 *60
1582807651.08,$M4.1 2635 403 329 -22155 -27315 0 0 *68
1582807652.19,$M4.1 2636 403 303 -22155 -27315 0 0 *63
1582807653.3,$M4.1 2637 403 307 -22155 -27315 0 0 *66
1582807654.4,$M4.1 2638 403 315 -22155 -27315 0 0 *6A
1582807655.51,$M4.1 2639 403 315 -22155 -27315 0 0 *6B
1582807656.6,$M4.1 2640 403 353 -22155 -27315 0 0 *67
1582807657.7,$M4.1 2641 403 367 -22155 -27315 0 0 *61
1582807658.83,$M4.1 2642 401 379 -22155 -27315 0 0 *6F
1582807659.92,$M4.1 2643 403 385 -22155 -27315 0 0 *6F
1582807660.99,$M4.1 2644 403 385 -22155 -27315 0 0 *68
1582807662.06,$M4.1 2645 403 385 -22155 -27315 0 0 *69
1582807663.14,$M4.1 2646 403 381 -22155 -27315 0 0 *6E
1582807664.21,$M4.1 2647 403 381 -22155 -27315 0 0 *6F
1582807665.28,$M4.1 2648 403 381 -22155 -27315 0 0 *60
1582807666.37,$M4.1 2649 407 381 -22155 -27315 0 0 *65
1582807667.44,$M4.1 2650 403 381 -22155 -27315 0 0 *69
1582807668.51,$M4.1 2651 403 381 -22155 -27315 0 0 *68
1582807669.59,$M4.1 2652 407 381 -22155 -27315 0 0 *6F
1582807670.69,$M4.1 2653 407 371 -22155 -27315 0 0 *61
1582807671.76,$M4.1 2654 407 355 -22155 -27315 0 0 *60
1582807672.86,$M4.1 2655 403 353 -22155 -27315 0 0 *63
1582807673.96,$M4.1 2656 403 349 -22155 -27315 0 0 *6B
1582807675.07,$M4.1 2657 403 341 -22155 -27315 0 0 *62
1582807676.2,$M4.1 2658 401 311 -22155 -27315 0 0 *6A
1582807677.3,$M4.1 2659 401 183 -22155 -27315 0 0 *62
1582807678.4,$M4.1 2660 399 147 -22155 -27315 0 0 *66
1582807679.52,$M4.1 2661 397 13 -22155 -27315 0 0 *59
1582807680.64,$M4.1 2662 395 29 -22155 -27315 0 0 *51
1582807681.72,$M4.1 2663 393 33 -22155 -27315 0 0 *5D
1582807682.84,$M4.1 2664 391 29 -22155 -27315 0 0 *53
1582807683.94,$M4.1 2665 387 17 -22155 -27315 0 0 *58
1582807685.04,$M4.1 2666 385 13 -22155 -27315 0 0 *5D
1582807686.09,$M4.1 2667 381 5 -22155 -27315 0 0 *6F
1582807687.21,$M4.1 2668 383 29 -22155 -27315 0 0 *5C
1582807688.3,$M4.1 2669 377 21 -22155 -27315 0 0 *5E
1582807689.4,$M4.1 2670 377 17 -22155 -27315 0 0 *53
1582807690.47,$M4.1 2671 377 -3 -22155 -27315 0 0 *4A
1582807691.55,$M4.1 2672 371 5 -22155 -27315 0 0 *64
1582807692.67,$M4.1 2673 375 17 -22155 -27315 0 0 *52
1582807693.79,$M4.1 2674 367 41 -22155 -27315 0 0 *55
1582807694.86,$M4.1 2675 369 43 -22155 -27315 0 0 *58
1582807695.97,$M4.1 2676 367 59 -22155 -27315 0 0 *5E
1582807697.09,$M4.1 2677 367 63 -22155 -27315 0 0 *56
1582807698.19,$M4.1 2678 365 71 -22155 -27315 0 0 *58
1582807699.28,$M4.1 2679 363 51 -22155 -27315 0 0 *5D
1582807700.4,$M4.1 2680 361 51 -22155 -27315 0 0 *59
1582807701.5,$M4.1 2681 359 63 -22155 -27315 0 0 *52
1582807702.58,$M4.1 2682 359 63 -22155 -27315 0 0 *51
1582807703.7,$M4.1 2683 357 71 -22155 -27315 0 0 *5D
1582807704.83,$M4.1 2684 353 79 -22155 -27315 0 0 *56
1582807705.93,$M4.1 2685 357 -61 -22155 -27315 0 0 *77
1582807707.04,$M4.1 2686 349 -11 -22155 -27315 0 0 *7C
1582807708.14,$M4.1 2687 349 9 -22155 -27315 0 0 *69
1582807709.25,$M4.1 2688 349 17 -22155 -27315 0 0 *59
1582807710.35,$M4.1 2689 347 13 -22155 -27315 0 0 *52
1582807711.47,$M4.1 2690 345 13 -22155 -27315 0 0 *58
1582807712.54,$M4.1 2691 343 -3 -22155 -27315 0 0 *43
1582807713.64,$M4.1 2692 341 9 -22155 -27315 0 0 *65
1582807714.76,$M4.1 2693 337 13 -22155 -27315 0 0 *5E
1582807715.88,$M4.1 2694 337 51 -22155 -27315 0 0 *5F
1582807716.96,$M4.1 2695 335 75 -22155 -27315 0 0 *5A
1582807718.08,$M4.1 2696 331 63 -22155 -27315 0 0 *5A
1582807719.2,$M4.1 2697 333 79 -22155 -27315 0 0 *52
1582807720.33,$M4.1 2698 331 91 -22155 -27315 0 0 *59
1582807721.45,$M4.1 2699 331 95 -22155 -27315 0 0 *5C
1582807722.56,$M4.1 2700 327 63 -22155 -27315 0 0 *53
1582807723.65,$M4.1 2701 329 71 -22155 -27315 0 0 *5F
1582807724.77,$M4.1 2702 327 91 -22155 -27315 0 0 *5C
1582807725.87,$M4.1 2703 325 109 -22155 -27315 0 0 *6F
1582807726.99,$M4.1 2704 321 133 -22155 -27315 0 0 *65
1582807728.09,$M4.1 2705 327 59 -22155 -27315 0 0 *5F
1582807729.19,$M4.1 2706 321 63 -22155 -27315 0 0 *53
1582807730.27,$M4.1 2707 321 71 -22155 -27315 0 0 *51
1582807731.34,$M4.1 2708 321 105 -22155 -27315 0 0 *6C
1582807732.41,$M4.1 2709 321 97 -22155 -27315 0 0 *57
1582807733.53,$M4.1 2710 321 121 -22155 -27315 0 0 *63
1582807734.63,$M4.1 2711 317 133 -22155 -27315 0 0 *64
1582807735.73,$M4.1 2712 317 117 -22155 -27315 0 0 *61
1582807736.87,$M4.1 2713 319 125 -22155 -27315 0 0 *6F
1582807737.97,$M4.1 2714 317 143 -22155 -27315 0 0 *66
1582807739.08,$M4.1 2715 319 159 -22155 -27315 0 0 *62
1582807740.19,$M4.1 2716 319 179 -22155 -27315 0 0 *63
1582807741.3,$M4.1 2717 319 163 -22155 -27315 0 0 *69
1582807742.42,$M4.1 2718 315 143 -22155 -27315 0 0 *68
1582807743.54,$M4.1 2719 317 137 -22155 -27315 0 0 *68
1582807744.64,$M4.1 2720 317 133 -22155 -27315 0 0 *66
1582807745.77,$M4.1 2721 315 129 -22155 -27315 0 0 *6E
1582807746.89,$M4.1 2722 315 117 -22155 -27315 0 0 *60
1582807748.01,$M4.1 2723 313 121 -22155 -27315 0 0 *62
1582807749.11,$M4.1 2724 313 137 -22155 -27315 0 0 *62
1582807750.21,$M4.1 2725 313 147 -22155 -27315 0 0 *64
1582807751.31,$M4.1 2726 313 147 -22155 -27315 0 0 *67
1582807752.41,$M4.1 2727 313 159 -22155 -27315 0 0 *69
1582807753.51,$M4.1 2728 313 159 -22155 -27315 0 0 *66
1582807754.63,$M4.1 2729 315 159 -22155 -27315 0 0 *61
1582807755.71,$M4.1 2730 313 143 -22155 -27315 0 0 *64
1582807756.83,$M4.1 2731 313 133 -22155 -27315 0 0 *62
