1582418542.75,$M4.1 40233 517 563 -22155 -27315 0 0 *50
1582418543.82,$M4.1 40234 519 549 -22155 -27315 0 0 *51
1582418544.89,$M4.1 40235 523 549 -22155 -27315 0 0 *59
1582418545.97,$M4.1 40236 517 549 -22155 -27315 0 0 *5D
1582418547.08,$M4.1 40237 519 551 -22155 -27315 0 0 *5B
1582418548.16,$M4.1 40238 517 549 -22155 -27315 0 0 *53
1582418549.26,$M4.1 40239 519 555 -22155 -27315 0 0 *51
1582418550.33,$M4.1 40240 519 559 -22155 -27315 0 0 *53
1582418551.43,$M4.1 40241 517 559 -22155 -27315 0 0 *5C
1582418552.5,$M4.1 40242 519 563 -22155 -27315 0 0 *58
1582418553.59,$M4.1 40243 519 559 -22155 -27315 0 0 *50
1582418554.66,$M4.1 40244 519 559 -22155 -27315 0 0 *57
1582418555.73,$M4.1 40245 519 559 -22155 -27315 0 0 *56
1582418556.83,$M4.1 40246 519 555 -22155 -27315 0 0 *59
1582418557.94,$M4.1 40247 517 555 -22155 -27315 0 0 *56
1582418559.03,$M4.1 40248 519 555 -22155 -27315 0 0 *57
1582418560.15,$M4.1 40249 517 555 -22155 -27315 0 0 *58
1582418561.23,$M4.1 40250 519 563 -22155 -27315 0 0 *5B
1582418562.33,$M4.1 40251 519 573 -22155 -27315 0 0 *5B
1582418563.4,$M4.1 40252 519 567 -22155 -27315 0 0 *5D
1582418564.5,$M4.1 40253 519 581 -22155 -27315 0 0 *54
1582418565.57,$M4.1 40254 523 571 -22155 -27315 0 0 *55
1582418566.66,$M4.1 40255 519 577 -22155 -27315 0 0 *5B
1582418567.76,$M4.1 40256 519 577 -22155 -27315 0 0 *58
1582418568.86,$M4.1 40257 525 589 -22155 -27315 0 0 *57
1582418569.93,$M4.1 40258 523 567 -22155 -27315 0 0 *5E
1582418571.02,$M4.1 40259 523 567 -22155 -27315 0 0 *5F
1582418572.1,$M4.1 40260 523 573 -22155 -27315 0 0 *50
1582418573.2,$M4.1 40261 523 581 -22155 -27315 0 0 *5C
1582418574.31,$M4.1 40262 523 581 -22155 -27315 0 0 *5F
1582418575.41,$M4.1 40263 523 589 -22155 -27315 0 0 *56
1582418576.48,$M4.1 40264 523 595 -22155 -27315 0 0 *5C
1582418577.56,$M4.1 40265 525 611 -22155 -27315 0 0 *54
1582418578.66,$M4.1 40266 523 613 -22155 -27315 0 0 *53
1582418579.73,$M4.1 40267 523 607 -22155 -27315 0 0 *57
1582418580.83,$M4.1 40268 523 617 -22155 -27315 0 0 *59
1582418581.93,$M4.1 40269 527 621 -22155 -27315 0 0 *59
1582418583.02,$M4.1 40270 529 633 -22155 -27315 0 0 *5C
1582418584.12,$M4.1 40271 527 611 -22155 -27315 0 0 *53
1582418585.21,$M4.1 40272 529 611 -22155 -27315 0 0 *5E
1582418586.34,$M4.1 40273 527 613 -22155 -27315 0 0 *53
1582418587.44,$M4.1 40274 527 607 -22155 -27315 0 0 *51
1582418588.54,$M4.1 40275 527 607 -22155 -27315 0 0 *50
1582418589.64,$M4.1 40276 527 607 -22155 -27315 0 0 *53
1582418590.71,$M4.1 40277 529 603 -22155 -27315 0 0 *58
1582418591.8,$M4.1 40278 533 603 -22155 -27315 0 0 *5C
1582418592.9,$M4.1 40279 529 593 -22155 -27315 0 0 *5C
1582418593.98,$M4.1 40280 529 599 -22155 -27315 0 0 *50
1582418595.12,$M4.1 40281 531 593 -22155 -27315 0 0 *52
1582418596.22,$M4.1 40282 531 595 -22155 -27315 0 0 *57
1582418597.32,$M4.1 40283 531 599 -22155 -27315 0 0 *5A
1582418598.42,$M4.1 40284 531 595 -22155 -27315 0 0 *51
1582418599.52,$M4.1 40285 533 617 -22155 -27315 0 0 *5B
1582418600.64,$M4.1 40286 531 617 -22155 -27315 0 0 *5A
1582418601.76,$M4.1 40287 531 621 -22155 -27315 0 0 *5E
1582418602.86,$M4.1 40288 531 599 -22155 -27315 0 0 *51
1582418603.94,$M4.1 40289 533 603 -22155 -27315 0 0 *52
1582418605.03,$M4.1 40290 533 617 -22155 -27315 0 0 *5F
1582418606.13,$M4.1 40291 533 613 -22155 -27315 0 0 *5A
1582418607.23,$M4.1 40292 533 613 -22155 -27315 0 0 *59
1582418608.32,$M4.1 40293 533 607 -22155 -27315 0 0 *5D
1582418609.42,$M4.1 40294 533 613 -22155 -27315 0 0 *5F
1582418610.52,$M4.1 40295 533 613 -22155 -27315 0 0 *5E
1582418611.62,$M4.1 40296 533 613 -22155 -27315 0 0 *5D
1582418612.74,$M4.1 40297 535 617 -22155 -27315 0 0 *5E
1582418613.84,$M4.1 40298 533 613 -22155 -27315 0 0 *53
1582418614.94,$M4.1 40299 535 607 -22155 -27315 0 0 *51
1582418616.03,$M4.1 40300 533 599 -22155 -27315 0 0 *52
1582418617.13,$M4.1 40301 535 595 -22155 -27315 0 0 *59
1582418618.2,$M4.1 40302 533 595 -22155 -27315 0 0 *5C
1582418619.31,$M4.1 40303 535 603 -22155 -27315 0 0 *57
1582418620.41,$M4.1 40304 535 607 -22155 -27315 0 0 *54
1582418621.52,$M4.1 40305 535 599 -22155 -27315 0 0 *51
1582418622.59,$M4.1 40306 533 595 -22155 -27315 0 0 *58
1582418623.66,$M4.1 40307 533 607 -22155 -27315 0 0 *51
1582418624.76,$M4.1 40308 533 613 -22155 -27315 0 0 *5B
1582418625.84,$M4.1 40309 533 621 -22155 -27315 0 0 *5B
1582418626.94,$M4.1 40310 535 621 -22155 -27315 0 0 *55
1582418628.08,$M4.1 40311 535 617 -22155 -27315 0 0 *51
1582418629.19,$M4.1 40312 535 603 -22155 -27315 0 0 *57
1582418630.31,$M4.1 40313 539 613 -22155 -27315 0 0 *5B
1582418631.44,$M4.1 40314 539 613 -22155 -27315 0 0 *5C
1582418632.55,$M4.1 40315 535 611 -22155 -27315 0 0 *53
1582418633.65,$M4.1 40316 539 611 -22155 -27315 0 0 *5C
1582418634.78,$M4.1 40317 535 617 -22155 -27315 0 0 *57
1582418635.88,$M4.1 40318 539 633 -22155 -27315 0 0 *52
1582418637.0,$M4.1 40319 535 625 -22155 -27315 0 0 *58
1582418638.1,$M4.1 40320 539 625 -22155 -27315 0 0 *5E
1582418639.2,$M4.1 40321 539 621 -22155 -27315 0 0 *5B
1582418640.29,$M4.1 40322 541 621 -22155 -27315 0 0 *57
1582418641.39,$M4.1 40323 539 621 -22155 -27315 0 0 *59
1582418642.52,$M4.1 40324 539 613 -22155 -27315 0 0 *5F
1582418643.65,$M4.1 40325 539 613 -22155 -27315 0 0 *5E
1582418644.72,$M4.1 40326 541 621 -22155 -27315 0 0 *53
1582418645.84,$M4.1 40327 539 625 -22155 -27315 0 0 *59
1582418646.94,$M4.1 40328 539 625 -22155 -27315 0 0 *56
1582418648.04,$M4.1 40329 541 613 -22155 -27315 0 0 *5D
1582418649.11,$M4.1 40330 541 611 -22155 -27315 0 0 *57
1582418650.2,$M4.1 40331 541 621 -22155 -27315 0 0 *55
1582418651.3,$M4.1 40332 539 621 -22155 -27315 0 0 *59
1582418652.42,$M4.1 40333 539 625 -22155 -27315 0 0 *5C
1582418653.49,$M4.1 40334 541 621 -22155 -27315 0 0 *50
1582418654.62,$M4.1 40335 539 613 -22155 -27315 0 0 *5F
1582418655.72,$M4.1 40336 535 607 -22155 -27315 0 0 *55
1582418656.82,$M4.1 40337 541 613 -22155 -27315 0 0 *52
1582418657.92,$M4.1 40338 539 607 -22155 -27315 0 0 *57
1582418659.02,$M4.1 40339 543 607 -22155 -27315 0 0 *5B
1582418660.11,$M4.1 40340 539 607 -22155 -27315 0 0 *58
1582418661.18,$M4.1 40341 541 607 -22155 -27315 0 0 *56
1582418662.26,$M4.1 40342 541 611 -22155 -27315 0 0 *52
1582418663.33,$M4.1 40343 541 607 -22155 -27315 0 0 *54
1582418664.4,$M4.1 40344 541 595 -22155 -27315 0 0 *5B
1582418665.49,$M4.1 40345 541 595 -22155 -27315 0 0 *5A
1582418666.57,$M4.1 40346 539 607 -22155 -27315 0 0 *5E
1582418667.67,$M4.1 40347 539 607 -22155 -27315 0 0 *5F
1582418668.78,$M4.1 40348 539 599 -22155 -27315 0 0 *54
1582418669.91,$M4.1 40349 535 581 -22155 -27315 0 0 *50
1582418671.03,$M4.1 40350 539 585 -22155 -27315 0 0 *50
1582418672.16,$M4.1 40351 535 581 -22155 -27315 0 0 *59
1582418673.28,$M4.1 40352 539 585 -22155 -27315 0 0 *52
1582418674.41,$M4.1 40353 539 589 -22155 -27315 0 0 *5F
1582418675.54,$M4.1 40354 539 589 -22155 -27315 0 0 *58
1582418676.66,$M4.1 40355 535 585 -22155 -27315 0 0 *59
1582418677.79,$M4.1 40356 535 581 -22155 -27315 0 0 *5E
1582418678.93,$M4.1 40357 535 593 -22155 -27315 0 0 *5C
1582418680.04,$M4.1 40358 535 585 -22155 -27315 0 0 *54
1582418681.16,$M4.1 40359 535 599 -22155 -27315 0 0 *58
1582418682.26,$M4.1 40360 535 599 -22155 -27315 0 0 *52
1582418683.36,$M4.1 40361 535 595 -22155 -27315 0 0 *5F
1582418684.5,$M4.1 40362 535 593 -22155 -27315 0 0 *5A
1582418685.61,$M4.1 40363 535 603 -22155 -27315 0 0 *51
1582418686.71,$M4.1 40364 539 603 -22155 -27315 0 0 *5A
1582418687.82,$M4.1 40365 539 607 -22155 -27315 0 0 *5F
1582418688.92,$M4.1 40366 539 611 -22155 -27315 0 0 *5B
1582418690.02,$M4.1 40367 535 611 -22155 -27315 0 0 *56
1582418691.12,$M4.1 40368 535 607 -22155 -27315 0 0 *5E
1582418692.25,$M4.1 40369 535 593 -22155 -27315 0 0 *51
1582418693.39,$M4.1 40370 535 589 -22155 -27315 0 0 *52
1582418694.52,$M4.1 40371 535 581 -22155 -27315 0 0 *5B
1582418695.64,$M4.1 40372 535 585 -22155 -27315 0 0 *5C
1582418696.77,$M4.1 40373 535 593 -22155 -27315 0 0 *5A
1582418697.87,$M4.1 40374 535 595 -22155 -27315 0 0 *5B
1582418698.97,$M4.1 40375 535 607 -22155 -27315 0 0 *52
1582418700.09,$M4.1 40376 535 599 -22155 -27315 0 0 *55
1582418701.19,$M4.1 40377 535 603 -22155 -27315 0 0 *54
1582418702.29,$M4.1 40378 535 607 -22155 -27315 0 0 *5F
1582418703.43,$M4.1 40379 535 617 -22155 -27315 0 0 *5F
1582418704.56,$M4.1 40380 535 617 -22155 -27315 0 0 *59
1582418705.66,$M4.1 40381 533 613 -22155 -27315 0 0 *5A
1582418706.76,$M4.1 40382 535 621 -22155 -27315 0 0 *5E
1582418707.86,$M4.1 40383 535 607 -22155 -27315 0 0 *5B
1582418708.95,$M4.1 40384 533 603 -22155 -27315 0 0 *5E
1582418710.05,$M4.1 40385 535 599 -22155 -27315 0 0 *59
1582418711.17,$M4.1 40386 535 599 -22155 -27315 0 0 *5A
1582418712.27,$M4.1 40387 533 613 -22155 -27315 0 0 *5C
1582418713.4,$M4.1 40388 535 617 -22155 -27315 0 0 *51
1582418714.52,$M4.1 40389 535 613 -22155 -27315 0 0 *54
1582418715.64,$M4.1 40390 535 607 -22155 -27315 0 0 *59
1582418716.74,$M4.1 40391 535 603 -22155 -27315 0 0 *5C
1582418717.84,$M4.1 40392 535 607 -22155 -27315 0 0 *5B
1582418718.97,$M4.1 40393 539 613 -22155 -27315 0 0 *53
1582418720.07,$M4.1 40394 535 611 -22155 -27315 0 0 *5A
1582418721.21,$M4.1 40395 539 613 -22155 -27315 0 0 *55
1582418722.31,$M4.1 40396 535 607 -22155 -27315 0 0 *5F
1582418723.42,$M4.1 40397 535 603 -22155 -27315 0 0 *5A
1582418724.53,$M4.1 40398 539 603 -22155 -27315 0 0 *59
1582418725.63,$M4.1 40399 535 607 -22155 -27315 0 0 *50
1582418726.7,$M4.1 40400 533 595 -22155 -27315 0 0 *59
1582418727.8,$M4.1 40401 539 607 -22155 -27315 0 0 *5A
1582418728.91,$M4.1 40402 535 603 -22155 -27315 0 0 *51
1582418729.98,$M4.1 40403 533 595 -22155 -27315 0 0 *5A
1582418731.09,$M4.1 40404 535 595 -22155 -27315 0 0 *5B
1582418732.19,$M4.1 40405 533 593 -22155 -27315 0 0 *5A
1582418733.32,$M4.1 40406 535 593 -22155 -27315 0 0 *5F
1582418734.45,$M4.1 40407 535 585 -22155 -27315 0 0 *59
1582418735.55,$M4.1 40408 533 589 -22155 -27315 0 0 *5C
1582418736.62,$M4.1 40409 533 599 -22155 -27315 0 0 *5C
1582418737.69,$M4.1 40410 533 607 -22155 -27315 0 0 *50
1582418738.78,$M4.1 40411 533 603 -22155 -27315 0 0 *55
1582418739.88,$M4.1 40412 533 613 -22155 -27315 0 0 *57
1582418740.98,$M4.1 40413 533 613 -22155 -27315 0 0 *56
1582418742.05,$M4.1 40414 533 595 -22155 -27315 0 0 *5C
1582418743.14,$M4.1 40415 533 599 -22155 -27315 0 0 *51
1582418744.21,$M4.1 40416 533 595 -22155 -27315 0 0 *5E
1582418745.34,$M4.1 40417 535 593 -22155 -27315 0 0 *5F
1582418746.42,$M4.1 40418 533 595 -22155 -27315 0 0 *50
1582418747.49,$M4.1 40419 533 595 -22155 -27315 0 0 *51
1582418748.58,$M4.1 40420 533 599 -22155 -27315 0 0 *57
1582418749.65,$M4.1 40421 533 595 -22155 -27315 0 0 *5A
1582418750.75,$M4.1 40422 533 593 -22155 -27315 0 0 *5F
1582418751.85,$M4.1 40423 533 581 -22155 -27315 0 0 *5D
1582418752.98,$M4.1 40424 531 589 -22155 -27315 0 0 *50
1582418754.05,$M4.1 40425 533 595 -22155 -27315 0 0 *5E
1582418755.15,$M4.1 40426 531 599 -22155 -27315 0 0 *53
1582418756.26,$M4.1 40427 533 593 -22155 -27315 0 0 *5A
1582418757.36,$M4.1 40428 533 589 -22155 -27315 0 0 *5E
1582418758.46,$M4.1 40429 529 577 -22155 -27315 0 0 *55
1582418759.54,$M4.1 40430 533 577 -22155 -27315 0 0 *56
1582418760.66,$M4.1 40431 531 581 -22155 -27315 0 0 *5C
1582418761.79,$M4.1 40432 531 589 -22155 -27315 0 0 *57
1582418762.9,$M4.1 40433 533 593 -22155 -27315 0 0 *5F
1582418764.0,$M4.1 40434 529 581 -22155 -27315 0 0 *50
1582418765.1,$M4.1 40435 529 585 -22155 -27315 0 0 *55
1582418766.2,$M4.1 40436 531 603 -22155 -27315 0 0 *52
1582418767.32,$M4.1 40437 527 595 -22155 -27315 0 0 *58
1582418768.39,$M4.1 40438 529 603 -22155 -27315 0 0 *55
1582418769.47,$M4.1 40439 529 599 -22155 -27315 0 0 *54
1582418770.57,$M4.1 40440 529 593 -22155 -27315 0 0 *50
1582418771.64,$M4.1 40441 529 595 -22155 -27315 0 0 *57
1582418772.74,$M4.1 40442 529 593 -22155 -27315 0 0 *52
1582418773.85,$M4.1 40443 529 589 -22155 -27315 0 0 *58
1582418774.95,$M4.1 40444 529 585 -22155 -27315 0 0 *53
1582418776.03,$M4.1 40445 529 599 -22155 -27315 0 0 *5F
1582418777.13,$M4.1 40446 527 599 -22155 -27315 0 0 *52
1582418778.27,$M4.1 40447 527 593 -22155 -27315 0 0 *59
1582418779.4,$M4.1 40448 527 589 -22155 -27315 0 0 *5D
1582418780.47,$M4.1 40449 529 599 -22155 -27315 0 0 *53
1582418781.55,$M4.1 40450 529 595 -22155 -27315 0 0 *57
1582418782.62,$M4.1 40451 529 595 -22155 -27315 0 0 *56
1582418783.71,$M4.1 40452 529 599 -22155 -27315 0 0 *59
1582418784.78,$M4.1 40453 529 599 -22155 -27315 0 0 *58
1582418785.88,$M4.1 40454 529 593 -22155 -27315 0 0 *55
1582418786.98,$M4.1 40455 529 593 -22155 -27315 0 0 *54
1582418788.08,$M4.1 40456 529 593 -22155 -27315 0 0 *57
1582418789.2,$M4.1 40457 529 589 -22155 -27315 0 0 *5D
1582418790.32,$M4.1 40458 527 585 -22155 -27315 0 0 *50
1582418791.45,$M4.1 40459 527 585 -22155 -27315 0 0 *51
1582418792.58,$M4.1 40460 527 589 -22155 -27315 0 0 *57
1582418793.72,$M4.1 40461 527 589 -22155 -27315 0 0 *56
1582418794.83,$M4.1 40462 527 595 -22155 -27315 0 0 *58
1582418795.93,$M4.1 40463 527 599 -22155 -27315 0 0 *55
1582418797.04,$M4.1 40464 527 599 -22155 -27315 0 0 *52
1582418798.12,$M4.1 40465 529 611 -22155 -27315 0 0 *5E
1582418799.22,$M4.1 40466 527 607 -22155 -27315 0 0 *54
1582418800.33,$M4.1 40467 527 599 -22155 -27315 0 0 *51
1582418801.39,$M4.1 40468 529 611 -22155 -27315 0 0 *53
1582418802.48,$M4.1 40469 529 599 -22155 -27315 0 0 *51
1582418803.61,$M4.1 40470 527 593 -22155 -27315 0 0 *5D
1582418804.68,$M4.1 40471 529 595 -22155 -27315 0 0 *54
1582418805.81,$M4.1 40472 527 585 -22155 -27315 0 0 *58
1582418806.93,$M4.1 40473 527 577 -22155 -27315 0 0 *54
1582418808.05,$M4.1 40474 527 577 -22155 -27315 0 0 *53
1582418809.18,$M4.1 40475 527 573 -22155 -27315 0 0 *56
1582418810.3,$M4.1 40476 527 573 -22155 -27315 0 0 *55
1582418811.43,$M4.1 40477 527 593 -22155 -27315 0 0 *5A
1582418812.52,$M4.1 40478 525 607 -22155 -27315 0 0 *59
1582418813.59,$M4.1 40479 525 611 -22155 -27315 0 0 *5F
1582418814.69,$M4.1 40480 527 599 -22155 -27315 0 0 *58
1582418815.81,$M4.1 40481 527 595 -22155 -27315 0 0 *55
1582418816.88,$M4.1 40482 529 595 -22155 -27315 0 0 *58
1582418817.96,$M4.1 40483 529 603 -22155 -27315 0 0 *55
1582418819.03,$M4.1 40484 525 595 -22155 -27315 0 0 *52
1582418820.15,$M4.1 40485 527 599 -22155 -27315 0 0 *5D
1582418821.25,$M4.1 40486 527 599 -22155 -27315 0 0 *5E
1582418822.38,$M4.1 40487 527 593 -22155 -27315 0 0 *55
1582418823.5,$M4.1 40488 527 589 -22155 -27315 0 0 *51
1582418824.63,$M4.1 40489 527 593 -22155 -27315 0 0 *5B
1582418825.77,$M4.1 40490 527 589 -22155 -27315 0 0 *58
1582418826.85,$M4.1 40491 529 595 -22155 -27315 0 0 *5A
1582418827.98,$M4.1 40492 527 593 -22155 -27315 0 0 *51
1582418829.09,$M4.1 40493 525 593 -22155 -27315 0 0 *52
1582418830.19,$M4.1 40494 525 589 -22155 -27315 0 0 *5E
1582418831.32,$M4.1 40495 527 577 -22155 -27315 0 0 *5C
1582418832.45,$M4.1 40496 527 589 -22155 -27315 0 0 *5E
1582418833.57,$M4.1 40497 527 589 -22155 -27315 0 0 *5F
1582418834.69,$M4.1 40498 525 589 -22155 -27315 0 0 *52
1582418835.79,$M4.1 40499 525 585 -22155 -27315 0 0 *5F
1582418836.87,$M4.1 40500 525 577 -22155 -27315 0 0 *53
1582418837.98,$M4.1 40501 523 573 -22155 -27315 0 0 *50
1582418839.06,$M4.1 40502 523 581 -22155 -27315 0 0 *5E
1582418840.15,$M4.1 40503 519 563 -22155 -27315 0 0 *5A
1582418841.23,$M4.1 40504 523 573 -22155 -27315 0 0 *55
1582418842.32,$M4.1 40505 525 567 -22155 -27315 0 0 *57
1582418843.39,$M4.1 40506 523 567 -22155 -27315 0 0 *52
1582418844.46,$M4.1 40507 523 571 -22155 -27315 0 0 *54
1582418845.52,$M4.1 40508 519 571 -22155 -27315 0 0 *52
1582418846.61,$M4.1 40509 519 567 -22155 -27315 0 0 *54
1582418847.68,$M4.1 40510 519 563 -22155 -27315 0 0 *58
1582418848.78,$M4.1 40511 523 581 -22155 -27315 0 0 *5C
1582418849.88,$M4.1 40512 519 581 -22155 -27315 0 0 *56
1582418851.0,$M4.1 40513 517 593 -22155 -27315 0 0 *5A
1582418852.12,$M4.1 40514 519 589 -22155 -27315 0 0 *58
1582418853.23,$M4.1 40515 517 585 -22155 -27315 0 0 *5B
1582418854.33,$M4.1 40516 519 585 -22155 -27315 0 0 *56
1582418855.42,$M4.1 40517 519 577 -22155 -27315 0 0 *5A
1582418856.52,$M4.1 40518 519 581 -22155 -27315 0 0 *5C
1582418857.65,$M4.1 40519 517 593 -22155 -27315 0 0 *50
1582418858.76,$M4.1 40520 519 593 -22155 -27315 0 0 *54
1582418859.84,$M4.1 40521 523 603 -22155 -27315 0 0 *56
1582418860.96,$M4.1 40522 517 589 -22155 -27315 0 0 *53
1582418862.07,$M4.1 40523 519 589 -22155 -27315 0 0 *5C
1582418863.18,$M4.1 40524 519 585 -22155 -27315 0 0 *57
1582418864.26,$M4.1 40525 519 585 -22155 -27315 0 0 *56
1582418865.36,$M4.1 40526 519 585 -22155 -27315 0 0 *55
1582418866.5,$M4.1 40527 517 593 -22155 -27315 0 0 *5D
1582418867.58,$M4.1 40528 523 603 -22155 -27315 0 0 *5F
1582418868.65,$M4.1 40529 519 607 -22155 -27315 0 0 *53
1582418869.72,$M4.1 40530 519 611 -22155 -27315 0 0 *5C
1582418870.81,$M4.1 40531 519 603 -22155 -27315 0 0 *5E
1582418871.89,$M4.1 40532 519 599 -22155 -27315 0 0 *5D
1582418872.98,$M4.1 40533 525 603 -22155 -27315 0 0 *53
1582418874.05,$M4.1 40534 519 599 -22155 -27315 0 0 *5B
1582418875.15,$M4.1 40535 523 589 -22155 -27315 0 0 *52
1582418876.25,$M4.1 40536 523 585 -22155 -27315 0 0 *5D
1582418877.35,$M4.1 40537 525 593 -22155 -27315 0 0 *5D
1582418878.45,$M4.1 40538 523 585 -22155 -27315 0 0 *53
1582418879.52,$M4.1 40539 523 595 -22155 -27315 0 0 *53
1582418880.64,$M4.1 40540 517 629 -22155 -27315 0 0 *5E
1582418881.74,$M4.1 40541 519 613 -22155 -27315 0 0 *58
1582418882.81,$M4.1 40542 523 611 -22155 -27315 0 0 *50
1582418883.89,$M4.1 40543 523 603 -22155 -27315 0 0 *52
1582418884.99,$M4.1 40544 523 589 -22155 -27315 0 0 *54
1582418886.1,$M4.1 40545 523 581 -22155 -27315 0 0 *5D
1582418887.18,$M4.1 40546 523 577 -22155 -27315 0 0 *57
1582418888.28,$M4.1 40547 523 581 -22155 -27315 0 0 *5F
1582418889.37,$M4.1 40548 523 585 -22155 -27315 0 0 *54
1582418890.45,$M4.1 40549 523 595 -22155 -27315 0 0 *54
1582418891.54,$M4.1 40550 523 593 -22155 -27315 0 0 *5A
1582418892.64,$M4.1 40551 523 589 -22155 -27315 0 0 *50
1582418893.76,$M4.1 40552 519 593 -22155 -27315 0 0 *51
1582418894.84,$M4.1 40553 519 585 -22155 -27315 0 0 *57
1582418895.97,$M4.1 40554 517 589 -22155 -27315 0 0 *52
1582418897.04,$M4.1 40555 519 599 -22155 -27315 0 0 *5C
1582418898.14,$M4.1 40556 523 589 -22155 -27315 0 0 *57
1582418899.25,$M4.1 40557 523 589 -22155 -27315 0 0 *56
1582418900.35,$M4.1 40558 523 589 -22155 -27315 0 0 *59
1582418901.45,$M4.1 40559 519 585 -22155 -27315 0 0 *5D
1582418902.55,$M4.1 40560 519 577 -22155 -27315 0 0 *5A
1582418903.63,$M4.1 40561 519 577 -22155 -27315 0 0 *5B
1582418904.74,$M4.1 40562 519 581 -22155 -27315 0 0 *51
1582418905.84,$M4.1 40563 519 585 -22155 -27315 0 0 *54
1582418906.94,$M4.1 40564 519 593 -22155 -27315 0 0 *54
1582418908.02,$M4.1 40565 519 599 -22155 -27315 0 0 *5F
1582418909.09,$M4.1 40566 519 599 -22155 -27315 0 0 *5C
1582418910.19,$M4.1 40567 517 607 -22155 -27315 0 0 *57
1582418911.28,$M4.1 40568 519 603 -22155 -27315 0 0 *52
1582418912.38,$M4.1 40569 517 599 -22155 -27315 0 0 *5D
1582418913.45,$M4.1 40570 523 607 -22155 -27315 0 0 *56
1582418914.54,$M4.1 40571 523 603 -22155 -27315 0 0 *53
1582418915.61,$M4.1 40572 523 603 -22155 -27315 0 0 *50
1582418916.69,$M4.1 40573 519 599 -22155 -27315 0 0 *58
1582418917.79,$M4.1 40574 523 613 -22155 -27315 0 0 *57
1582418918.89,$M4.1 40575 523 617 -22155 -27315 0 0 *52
1582418919.99,$M4.1 40576 523 617 -22155 -27315 0 0 *51
1582418921.06,$M4.1 40577 523 611 -22155 -27315 0 0 *56
1582418922.13,$M4.1 40578 523 607 -22155 -27315 0 0 *5E
1582418923.23,$M4.1 40579 525 613 -22155 -27315 0 0 *5C
1582418924.34,$M4.1 40580 525 617 -22155 -27315 0 0 *5E
1582418925.42,$M4.1 40581 523 621 -22155 -27315 0 0 *5C
1582418926.49,$M4.1 40582 525 621 -22155 -27315 0 0 *59
1582418927.58,$M4.1 40583 525 611 -22155 -27315 0 0 *5B
1582418928.65,$M4.1 40584 525 607 -22155 -27315 0 0 *5B
1582418929.73,$M4.1 40585 525 599 -22155 -27315 0 0 *5E
1582418930.8,$M4.1 40586 525 599 -22155 -27315 0 0 *5D
1582418931.88,$M4.1 40587 525 607 -22155 -27315 0 0 *58
1582418932.95,$M4.1 40588 525 607 -22155 -27315 0 0 *57
1582418934.06,$M4.1 40589 525 613 -22155 -27315 0 0 *53
1582418935.14,$M4.1 40590 525 611 -22155 -27315 0 0 *59
1582418936.21,$M4.1 40591 525 599 -22155 -27315 0 0 *5B
1582418937.34,$M4.1 40592 527 593 -22155 -27315 0 0 *50
1582418938.46,$M4.1 40593 527 595 -22155 -27315 0 0 *57
1582418939.56,$M4.1 40594 525 589 -22155 -27315 0 0 *5F
1582418940.66,$M4.1 40595 525 589 -22155 -27315 0 0 *5E
1582418941.75,$M4.1 40596 525 595 -22155 -27315 0 0 *50
1582418942.82,$M4.1 40597 525 599 -22155 -27315 0 0 *5D
1582418943.9,$M4.1 40598 525 595 -22155 -27315 0 0 *5E
1582418944.97,$M4.1 40599 525 595 -22155 -27315 0 0 *5F
1582418946.07,$M4.1 40600 525 589 -22155 -27315 0 0 *51
1582418947.16,$M4.1 40601 525 595 -22155 -27315 0 0 *5D
1582418948.23,$M4.1 40602 525 595 -22155 -27315 0 0 *5E
1582418949.35,$M4.1 40603 525 593 -22155 -27315 0 0 *59
1582418950.45,$M4.1 40604 525 589 -22155 -27315 0 0 *55
1582418951.52,$M4.1 40605 525 595 -22155 -27315 0 0 *59
1582418952.62,$M4.1 40606 523 593 -22155 -27315 0 0 *5A
1582418953.72,$M4.1 40607 523 593 -22155 -27315 0 0 *5B
1582418954.82,$M4.1 40608 525 593 -22155 -27315 0 0 *52
1582418955.92,$M4.1 40609 523 585 -22155 -27315 0 0 *52
1582418957.02,$M4.1 40610 523 585 -22155 -27315 0 0 *5A
1582418958.09,$M4.1 40611 525 595 -22155 -27315 0 0 *5C
1582418959.16,$M4.1 40612 525 607 -22155 -27315 0 0 *57
1582418960.23,$M4.1 40613 525 607 -22155 -27315 0 0 *56
1582418961.32,$M4.1 40614 523 595 -22155 -27315 0 0 *5F
1582418962.42,$M4.1 40615 523 589 -22155 -27315 0 0 *53
1582418963.52,$M4.1 40616 525 581 -22155 -27315 0 0 *5E
1582418964.59,$M4.1 40617 525 571 -22155 -27315 0 0 *50
1582418965.66,$M4.1 40618 525 567 -22155 -27315 0 0 *58
1582418966.73,$M4.1 40619 523 571 -22155 -27315 0 0 *58
1582418967.83,$M4.1 40620 525 577 -22155 -27315 0 0 *52
1582418968.9,$M4.1 40621 523 603 -22155 -27315 0 0 *55
1582418969.98,$M4.1 40622 519 599 -22155 -27315 0 0 *5F
1582418971.05,$M4.1 40623 523 603 -22155 -27315 0 0 *57
1582418972.14,$M4.1 40624 523 599 -22155 -27315 0 0 *50
1582418973.24,$M4.1 40625 523 593 -22155 -27315 0 0 *5B
1582418974.34,$M4.1 40626 523 589 -22155 -27315 0 0 *53
1582418975.44,$M4.1 40627 523 589 -22155 -27315 0 0 *52
