1583257322.89,$M4.1 21025 713 595 -22155 -27315 0 0 *5D
1583257323.96,$M4.1 21026 713 595 -22155 -27315 0 0 *5E
1583257325.06,$M4.1 21027 713 593 -22155 -27315 0 0 *59
1583257326.19,$M4.1 21028 715 593 -22155 -27315 0 0 *50
1583257327.29,$M4.1 21029 713 593 -22155 -27315 0 0 *57
1583257328.4,$M4.1 21030 715 599 -22155 -27315 0 0 *53
1583257329.5,$M4.1 21031 715 595 -22155 -27315 0 0 *5E
1583257330.63,$M4.1 21032 715 593 -22155 -27315 0 0 *5B
1583257331.7,$M4.1 21033 713 595 -22155 -27315 0 0 *5A
1583257332.8,$M4.1 21034 715 595 -22155 -27315 0 0 *5B
1583257333.89,$M4.1 21035 713 595 -22155 -27315 0 0 *5C
1583257334.96,$M4.1 21036 713 599 -22155 -27315 0 0 *53
1583257336.06,$M4.1 21037 715 599 -22155 -27315 0 0 *54
1583257337.16,$M4.1 21038 715 595 -22155 -27315 0 0 *57
1583257338.23,$M4.1 21039 713 599 -22155 -27315 0 0 *5C
1583257339.33,$M4.1 21040 713 593 -22155 -27315 0 0 *58
1583257340.46,$M4.1 21041 715 593 -22155 -27315 0 0 *5F
1583257341.56,$M4.1 21042 715 595 -22155 -27315 0 0 *5A
1583257342.65,$M4.1 21043 717 595 -22155 -27315 0 0 *59
1583257343.78,$M4.1 21044 715 593 -22155 -27315 0 0 *5A
1583257344.85,$M4.1 21045 717 595 -22155 -27315 0 0 *5F
1583257345.99,$M4.1 21046 715 593 -22155 -27315 0 0 *58
1583257347.12,$M4.1 21047 715 585 -22155 -27315 0 0 *5E
1583257348.2,$M4.1 21048 713 585 -22155 -27315 0 0 *57
1583257349.34,$M4.1 21049 715 589 -22155 -27315 0 0 *5C
1583257350.44,$M4.1 21050 717 593 -22155 -27315 0 0 *5D
1583257351.54,$M4.1 21051 717 589 -22155 -27315 0 0 *57
1583257352.64,$M4.1 21052 717 593 -22155 -27315 0 0 *5F
1583257353.74,$M4.1 21053 713 585 -22155 -27315 0 0 *5D
1583257354.84,$M4.1 21054 717 593 -22155 -27315 0 0 *59
1583257355.91,$M4.1 21055 713 595 -22155 -27315 0 0 *5A
1583257357.05,$M4.1 21056 715 593 -22155 -27315 0 0 *59
1583257358.18,$M4.1 21057 715 593 -22155 -27315 0 0 *58
1583257359.28,$M4.1 21058 715 599 -22155 -27315 0 0 *5D
1583257360.38,$M4.1 21059 715 595 -22155 -27315 0 0 *50
1583257361.51,$M4.1 21060 715 593 -22155 -27315 0 0 *5C
1583257362.58,$M4.1 21061 717 607 -22155 -27315 0 0 *51
1583257363.65,$M4.1 21062 717 607 -22155 -27315 0 0 *52
1583257364.75,$M4.1 21063 715 603 -22155 -27315 0 0 *55
1583257365.84,$M4.1 21064 717 599 -22155 -27315 0 0 *50
1583257366.91,$M4.1 21065 717 611 -22155 -27315 0 0 *52
1583257368.04,$M4.1 21066 723 617 -22155 -27315 0 0 *50
1583257369.11,$M4.1 21067 717 603 -22155 -27315 0 0 *53
1583257370.2,$M4.1 21068 717 595 -22155 -27315 0 0 *50
1583257371.3,$M4.1 21069 717 589 -22155 -27315 0 0 *5C
1583257372.38,$M4.1 21070 717 585 -22155 -27315 0 0 *58
1583257373.48,$M4.1 21071 717 585 -22155 -27315 0 0 *59
1583257374.59,$M4.1 21072 717 585 -22155 -27315 0 0 *5A
1583257375.69,$M4.1 21073 717 589 -22155 -27315 0 0 *57
1583257376.79,$M4.1 21074 717 585 -22155 -27315 0 0 *5C
1583257377.89,$M4.1 21075 717 589 -22155 -27315 0 0 *51
1583257378.99,$M4.1 21076 717 589 -22155 -27315 0 0 *52
1583257380.11,$M4.1 21077 715 585 -22155 -27315 0 0 *5D
1583257381.24,$M4.1 21078 715 581 -22155 -27315 0 0 *56
1583257382.36,$M4.1 21079 715 585 -22155 -27315 0 0 *53
1583257383.48,$M4.1 21080 715 585 -22155 -27315 0 0 *55
1583257384.58,$M4.1 21081 717 593 -22155 -27315 0 0 *51
1583257385.71,$M4.1 21082 715 589 -22155 -27315 0 0 *5B
1583257386.83,$M4.1 21083 715 585 -22155 -27315 0 0 *56
1583257387.93,$M4.1 21084 717 589 -22155 -27315 0 0 *5F
1583257389.03,$M4.1 21085 717 589 -22155 -27315 0 0 *5E
1583257390.16,$M4.1 21086 715 589 -22155 -27315 0 0 *5F
1583257391.28,$M4.1 21087 715 585 -22155 -27315 0 0 *52
1583257392.38,$M4.1 21088 717 593 -22155 -27315 0 0 *58
1583257393.45,$M4.1 21089 717 595 -22155 -27315 0 0 *5F
1583257394.54,$M4.1 21090 717 595 -22155 -27315 0 0 *57
1583257395.64,$M4.1 21091 717 593 -22155 -27315 0 0 *50
1583257396.72,$M4.1 21092 717 589 -22155 -27315 0 0 *58
1583257397.83,$M4.1 21093 717 593 -22155 -27315 0 0 *52
1583257398.96,$M4.1 21094 715 589 -22155 -27315 0 0 *5C
1583257400.03,$M4.1 21095 717 599 -22155 -27315 0 0 *5E
1583257401.11,$M4.1 21096 717 603 -22155 -27315 0 0 *5D
1583257402.2,$M4.1 21097 717 603 -22155 -27315 0 0 *5C
1583257403.32,$M4.1 21098 723 613 -22155 -27315 0 0 *55
1583257404.42,$M4.1 21099 717 613 -22155 -27315 0 0 *53
1583257405.52,$M4.1 21100 723 629 -22155 -27315 0 0 *5C
1583257406.62,$M4.1 21101 723 607 -22155 -27315 0 0 *51
1583257407.72,$M4.1 21102 717 593 -22155 -27315 0 0 *5B
1583257408.82,$M4.1 21103 717 589 -22155 -27315 0 0 *51
1583257409.92,$M4.1 21104 723 595 -22155 -27315 0 0 *5C
1583257411.02,$M4.1 21105 717 589 -22155 -27315 0 0 *57
1583257412.11,$M4.1 21106 717 589 -22155 -27315 0 0 *54
1583257413.21,$M4.1 21107 717 585 -22155 -27315 0 0 *59
1583257414.33,$M4.1 21108 723 581 -22155 -27315 0 0 *55
1583257415.43,$M4.1 21109 717 577 -22155 -27315 0 0 *5A
1583257416.51,$M4.1 21110 717 593 -22155 -27315 0 0 *58
1583257417.65,$M4.1 21111 723 593 -22155 -27315 0 0 *5E
1583257418.72,$M4.1 21112 717 595 -22155 -27315 0 0 *5C
1583257419.79,$M4.1 21113 717 595 -22155 -27315 0 0 *5D
1583257420.89,$M4.1 21114 723 599 -22155 -27315 0 0 *51
1583257421.99,$M4.1 21115 723 595 -22155 -27315 0 0 *5C
1583257423.09,$M4.1 21116 723 595 -22155 -27315 0 0 *5F
1583257424.19,$M4.1 21117 723 595 -22155 -27315 0 0 *5E
1583257425.26,$M4.1 21118 725 611 -22155 -27315 0 0 *58
1583257426.33,$M4.1 21119 717 599 -22155 -27315 0 0 *5B
1583257427.43,$M4.1 21120 723 599 -22155 -27315 0 0 *56
1583257428.53,$M4.1 21121 723 611 -22155 -27315 0 0 *54
1583257429.62,$M4.1 21122 723 607 -22155 -27315 0 0 *50
1583257430.72,$M4.1 21123 723 611 -22155 -27315 0 0 *56
1583257431.82,$M4.1 21124 723 607 -22155 -27315 0 0 *56
1583257432.92,$M4.1 21125 723 599 -22155 -27315 0 0 *53
1583257434.01,$M4.1 21126 723 595 -22155 -27315 0 0 *5C
1583257435.11,$M4.1 21127 723 595 -22155 -27315 0 0 *5D
1583257436.21,$M4.1 21128 723 595 -22155 -27315 0 0 *52
1583257437.28,$M4.1 21129 725 599 -22155 -27315 0 0 *59
1583257438.38,$M4.1 21130 723 599 -22155 -27315 0 0 *57
1583257439.48,$M4.1 21131 723 595 -22155 -27315 0 0 *5A
1583257440.62,$M4.1 21132 723 589 -22155 -27315 0 0 *54
1583257441.73,$M4.1 21133 723 593 -22155 -27315 0 0 *5E
1583257442.87,$M4.1 21134 723 593 -22155 -27315 0 0 *59
1583257443.97,$M4.1 21135 717 593 -22155 -27315 0 0 *5F
1583257445.07,$M4.1 21136 723 599 -22155 -27315 0 0 *51
1583257446.15,$M4.1 21137 723 599 -22155 -27315 0 0 *50
1583257447.24,$M4.1 21138 717 595 -22155 -27315 0 0 *54
1583257448.32,$M4.1 21139 723 595 -22155 -27315 0 0 *52
1583257449.39,$M4.1 21140 725 607 -22155 -27315 0 0 *52
1583257450.51,$M4.1 21141 723 603 -22155 -27315 0 0 *51
1583257451.6,$M4.1 21142 723 599 -22155 -27315 0 0 *52
1583257452.7,$M4.1 21143 723 599 -22155 -27315 0 0 *53
1583257453.8,$M4.1 21144 723 599 -22155 -27315 0 0 *54
1583257454.87,$M4.1 21145 725 599 -22155 -27315 0 0 *53
1583257455.97,$M4.1 21146 723 595 -22155 -27315 0 0 *5A
1583257457.07,$M4.1 21147 723 595 -22155 -27315 0 0 *5B
1583257458.14,$M4.1 21148 725 599 -22155 -27315 0 0 *5E
1583257459.21,$M4.1 21149 725 595 -22155 -27315 0 0 *53
1583257460.28,$M4.1 21150 725 599 -22155 -27315 0 0 *57
1583257461.35,$M4.1 21151 725 603 -22155 -27315 0 0 *56
1583257462.43,$M4.1 21152 725 603 -22155 -27315 0 0 *55
1583257463.5,$M4.1 21153 725 599 -22155 -27315 0 0 *54
1583257464.57,$M4.1 21154 725 599 -22155 -27315 0 0 *53
1583257465.64,$M4.1 21155 725 607 -22155 -27315 0 0 *56
1583257466.71,$M4.1 21156 725 599 -22155 -27315 0 0 *51
1583257467.78,$M4.1 21157 725 595 -22155 -27315 0 0 *5C
1583257468.88,$M4.1 21158 723 595 -22155 -27315 0 0 *55
1583257469.95,$M4.1 21159 725 599 -22155 -27315 0 0 *5E
1583257471.05,$M4.1 21160 723 599 -22155 -27315 0 0 *52
1583257472.15,$M4.1 21161 723 603 -22155 -27315 0 0 *53
1583257473.24,$M4.1 21162 725 611 -22155 -27315 0 0 *55
1583257474.32,$M4.1 21163 727 607 -22155 -27315 0 0 *51
1583257475.43,$M4.1 21164 727 607 -22155 -27315 0 0 *56
1583257476.51,$M4.1 21165 723 599 -22155 -27315 0 0 *57
1583257477.61,$M4.1 21166 727 599 -22155 -27315 0 0 *50
1583257478.7,$M4.1 21167 725 603 -22155 -27315 0 0 *53
1583257479.8,$M4.1 21168 727 603 -22155 -27315 0 0 *5E
1583257480.87,$M4.1 21169 725 603 -22155 -27315 0 0 *5D
1583257481.95,$M4.1 21170 725 603 -22155 -27315 0 0 *55
1583257483.06,$M4.1 21171 727 603 -22155 -27315 0 0 *56
1583257484.16,$M4.1 21172 727 603 -22155 -27315 0 0 *55
1583257485.26,$M4.1 21173 727 603 -22155 -27315 0 0 *54
1583257486.34,$M4.1 21174 725 603 -22155 -27315 0 0 *51
1583257487.43,$M4.1 21175 727 599 -22155 -27315 0 0 *52
1583257488.53,$M4.1 21176 727 595 -22155 -27315 0 0 *5D
1583257489.6,$M4.1 21177 725 599 -22155 -27315 0 0 *52
1583257490.7,$M4.1 21178 727 603 -22155 -27315 0 0 *5F
1583257491.79,$M4.1 21179 725 603 -22155 -27315 0 0 *5C
1583257492.89,$M4.1 21180 727 599 -22155 -27315 0 0 *58
1583257493.97,$M4.1 21181 727 599 -22155 -27315 0 0 *59
1583257495.07,$M4.1 21182 727 603 -22155 -27315 0 0 *5A
1583257496.19,$M4.1 21183 727 603 -22155 -27315 0 0 *5B
1583257497.26,$M4.1 21184 725 603 -22155 -27315 0 0 *5E
1583257498.38,$M4.1 21185 727 613 -22155 -27315 0 0 *5C
1583257499.48,$M4.1 21186 725 613 -22155 -27315 0 0 *5D
1583257500.55,$M4.1 21187 725 607 -22155 -27315 0 0 *59
1583257501.62,$M4.1 21188 725 599 -22155 -27315 0 0 *52
1583257502.72,$M4.1 21189 727 599 -22155 -27315 0 0 *51
1583257503.79,$M4.1 21190 729 599 -22155 -27315 0 0 *57
1583257504.89,$M4.1 21191 725 593 -22155 -27315 0 0 *50
1583257506.02,$M4.1 21192 727 593 -22155 -27315 0 0 *51
1583257507.09,$M4.1 21193 729 599 -22155 -27315 0 0 *54
1583257508.19,$M4.1 21194 727 599 -22155 -27315 0 0 *5D
1583257509.26,$M4.1 21195 725 599 -22155 -27315 0 0 *5E
1583257510.36,$M4.1 21196 727 599 -22155 -27315 0 0 *5F
1583257511.47,$M4.1 21197 725 593 -22155 -27315 0 0 *56
1583257512.54,$M4.1 21198 725 595 -22155 -27315 0 0 *5F
1583257513.64,$M4.1 21199 727 599 -22155 -27315 0 0 *50
1583257514.72,$M4.1 21200 727 599 -22155 -27315 0 0 *53
1583257515.82,$M4.1 21201 727 599 -22155 -27315 0 0 *52
1583257516.92,$M4.1 21202 727 599 -22155 -27315 0 0 *51
1583257517.99,$M4.1 21203 725 607 -22155 -27315 0 0 *56
1583257519.1,$M4.1 21204 727 603 -22155 -27315 0 0 *57
1583257520.16,$M4.1 21205 725 603 -22155 -27315 0 0 *54
1583257521.27,$M4.1 21206 727 603 -22155 -27315 0 0 *55
1583257522.35,$M4.1 21207 725 599 -22155 -27315 0 0 *56
1583257523.42,$M4.1 21208 729 599 -22155 -27315 0 0 *55
1583257524.51,$M4.1 21209 729 603 -22155 -27315 0 0 *54
1583257525.61,$M4.1 21210 727 599 -22155 -27315 0 0 *52
1583257526.72,$M4.1 21211 727 593 -22155 -27315 0 0 *59
1583257527.83,$M4.1 21212 725 589 -22155 -27315 0 0 *53
1583257528.94,$M4.1 21213 727 593 -22155 -27315 0 0 *5B
1583257530.08,$M4.1 21214 727 593 -22155 -27315 0 0 *5C
1583257531.19,$M4.1 21215 727 589 -22155 -27315 0 0 *56
1583257532.33,$M4.1 21216 727 593 -22155 -27315 0 0 *5E
1583257533.44,$M4.1 21217 727 593 -22155 -27315 0 0 *5F
1583257534.55,$M4.1 21218 725 589 -22155 -27315 0 0 *59
1583257535.63,$M4.1 21219 725 581 -22155 -27315 0 0 *50
1583257536.72,$M4.1 21220 725 595 -22155 -27315 0 0 *5F
1583257537.83,$M4.1 21221 727 593 -22155 -27315 0 0 *5A
1583257538.95,$M4.1 21222 727 593 -22155 -27315 0 0 *59
1583257540.08,$M4.1 21223 727 593 -22155 -27315 0 0 *58
1583257541.2,$M4.1 21224 727 589 -22155 -27315 0 0 *54
1583257542.33,$M4.1 21225 727 593 -22155 -27315 0 0 *5E
1583257543.42,$M4.1 21226 725 593 -22155 -27315 0 0 *5F
1583257544.55,$M4.1 21227 727 593 -22155 -27315 0 0 *5C
1583257545.65,$M4.1 21228 729 593 -22155 -27315 0 0 *5D
1583257546.77,$M4.1 21229 727 593 -22155 -27315 0 0 *52
1583257547.9,$M4.1 21230 727 589 -22155 -27315 0 0 *51
1583257549.0,$M4.1 21231 727 595 -22155 -27315 0 0 *5D
1583257550.08,$M4.1 21232 729 595 -22155 -27315 0 0 *50
1583257551.21,$M4.1 21233 727 593 -22155 -27315 0 0 *59
1583257552.31,$M4.1 21234 725 593 -22155 -27315 0 0 *5C
1583257553.43,$M4.1 21235 727 593 -22155 -27315 0 0 *5F
1583257554.53,$M4.1 21236 729 589 -22155 -27315 0 0 *59
1583257555.66,$M4.1 21237 727 589 -22155 -27315 0 0 *56
1583257556.78,$M4.1 21238 727 589 -22155 -27315 0 0 *59
1583257557.86,$M4.1 21239 725 595 -22155 -27315 0 0 *57
1583257558.95,$M4.1 21240 725 593 -22155 -27315 0 0 *5F
1583257560.05,$M4.1 21241 725 589 -22155 -27315 0 0 *55
1583257561.17,$M4.1 21242 727 581 -22155 -27315 0 0 *5C
1583257562.3,$M4.1 21243 727 589 -22155 -27315 0 0 *55
1583257563.43,$M4.1 21244 727 589 -22155 -27315 0 0 *52
1583257564.55,$M4.1 21245 727 589 -22155 -27315 0 0 *53
1583257565.68,$M4.1 21246 727 589 -22155 -27315 0 0 *50
1583257566.8,$M4.1 21247 727 585 -22155 -27315 0 0 *5D
1583257567.9,$M4.1 21248 725 589 -22155 -27315 0 0 *5C
1583257569.02,$M4.1 21249 727 585 -22155 -27315 0 0 *53
1583257570.12,$M4.1 21250 727 595 -22155 -27315 0 0 *5A
1583257571.24,$M4.1 21251 727 593 -22155 -27315 0 0 *5D
1583257572.34,$M4.1 21252 725 589 -22155 -27315 0 0 *57
1583257573.47,$M4.1 21253 727 593 -22155 -27315 0 0 *5F
1583257574.59,$M4.1 21254 727 593 -22155 -27315 0 0 *58
1583257575.71,$M4.1 21255 729 593 -22155 -27315 0 0 *57
1583257576.79,$M4.1 21256 725 593 -22155 -27315 0 0 *58
1583257577.89,$M4.1 21257 727 595 -22155 -27315 0 0 *5D
1583257578.99,$M4.1 21258 727 599 -22155 -27315 0 0 *5E
1583257580.1,$M4.1 21259 727 595 -22155 -27315 0 0 *53
1583257581.17,$M4.1 21260 725 599 -22155 -27315 0 0 *57
1583257582.28,$M4.1 21261 727 603 -22155 -27315 0 0 *54
1583257583.38,$M4.1 21262 727 603 -22155 -27315 0 0 *57
1583257584.48,$M4.1 21263 727 599 -22155 -27315 0 0 *56
1583257585.59,$M4.1 21264 727 595 -22155 -27315 0 0 *5D
1583257586.67,$M4.1 21265 727 599 -22155 -27315 0 0 *50
1583257587.76,$M4.1 21266 725 599 -22155 -27315 0 0 *51
1583257588.84,$M4.1 21267 727 595 -22155 -27315 0 0 *5E
1583257589.98,$M4.1 21268 727 589 -22155 -27315 0 0 *5C
1583257591.06,$M4.1 21269 729 603 -22155 -27315 0 0 *52
1583257592.15,$M4.1 21270 727 595 -22155 -27315 0 0 *58
1583257593.25,$M4.1 21271 725 593 -22155 -27315 0 0 *5D
1583257594.35,$M4.1 21272 725 593 -22155 -27315 0 0 *5E
1583257595.42,$M4.1 21273 725 595 -22155 -27315 0 0 *59
1583257596.55,$M4.1 21274 727 589 -22155 -27315 0 0 *51
1583257597.65,$M4.1 21275 727 595 -22155 -27315 0 0 *5D
1583257598.75,$M4.1 21276 727 595 -22155 -27315 0 0 *5E
1583257599.82,$M4.1 21277 725 599 -22155 -27315 0 0 *51
1583257600.93,$M4.1 21278 727 599 -22155 -27315 0 0 *5C
1583257602.03,$M4.1 21279 727 595 -22155 -27315 0 0 *51
1583257603.1,$M4.1 21280 729 595 -22155 -27315 0 0 *59
1583257604.18,$M4.1 21281 729 599 -22155 -27315 0 0 *54
1583257605.27,$M4.1 21282 731 607 -22155 -27315 0 0 *5A
1583257606.37,$M4.1 21283 727 599 -22155 -27315 0 0 *58
1583257607.47,$M4.1 21284 727 595 -22155 -27315 0 0 *53
1583257608.57,$M4.1 21285 727 599 -22155 -27315 0 0 *5E
1583257609.64,$M4.1 21286 729 599 -22155 -27315 0 0 *53
1583257610.71,$M4.1 21287 729 599 -22155 -27315 0 0 *52
1583257611.81,$M4.1 21288 727 595 -22155 -27315 0 0 *5F
1583257612.91,$M4.1 21289 727 595 -22155 -27315 0 0 *5E
1583257614.04,$M4.1 21290 727 593 -22155 -27315 0 0 *50
1583257615.11,$M4.1 21291 729 599 -22155 -27315 0 0 *55
1583257616.22,$M4.1 21292 729 593 -22155 -27315 0 0 *5C
1583257617.3,$M4.1 21293 729 599 -22155 -27315 0 0 *57
1583257618.4,$M4.1 21294 731 603 -22155 -27315 0 0 *59
1583257619.47,$M4.1 21295 729 599 -22155 -27315 0 0 *51
1583257620.56,$M4.1 21296 729 595 -22155 -27315 0 0 *5E
1583257621.64,$M4.1 21297 731 599 -22155 -27315 0 0 *5A
1583257622.74,$M4.1 21298 729 585 -22155 -27315 0 0 *51
1583257623.84,$M4.1 21299 729 585 -22155 -27315 0 0 *50
1583257624.95,$M4.1 21300 729 593 -22155 -27315 0 0 *56
1583257626.05,$M4.1 21301 731 595 -22155 -27315 0 0 *58
1583257627.15,$M4.1 21302 729 593 -22155 -27315 0 0 *54
1583257628.22,$M4.1 21303 729 595 -22155 -27315 0 0 *53
1583257629.32,$M4.1 21304 729 593 -22155 -27315 0 0 *52
1583257630.42,$M4.1 21305 729 593 -22155 -27315 0 0 *53
1583257631.52,$M4.1 21306 729 593 -22155 -27315 0 0 *50
1583257632.62,$M4.1 21307 731 599 -22155 -27315 0 0 *52
1583257633.69,$M4.1 21308 729 599 -22155 -27315 0 0 *54
1583257634.79,$M4.1 21309 729 593 -22155 -27315 0 0 *5F
1583257635.9,$M4.1 21310 725 585 -22155 -27315 0 0 *5C
1583257637.0,$M4.1 21311 731 599 -22155 -27315 0 0 *55
1583257638.07,$M4.1 21312 729 603 -22155 -27315 0 0 *5F
1583257639.15,$M4.1 21313 729 595 -22155 -27315 0 0 *52
1583257640.25,$M4.1 21314 729 593 -22155 -27315 0 0 *53
1583257641.35,$M4.1 21315 729 593 -22155 -27315 0 0 *52
1583257642.47,$M4.1 21316 731 589 -22155 -27315 0 0 *53
1583257643.57,$M4.1 21317 731 595 -22155 -27315 0 0 *5F
1583257644.67,$M4.1 21318 731 599 -22155 -27315 0 0 *5C
1583257645.79,$M4.1 21319 727 593 -22155 -27315 0 0 *50
1583257646.88,$M4.1 21320 729 599 -22155 -27315 0 0 *5E
1583257647.98,$M4.1 21321 729 593 -22155 -27315 0 0 *55
1583257649.04,$M4.1 21322 729 595 -22155 -27315 0 0 *50
1583257650.12,$M4.1 21323 729 595 -22155 -27315 0 0 *51
1583257651.23,$M4.1 21324 729 593 -22155 -27315 0 0 *50
1583257652.33,$M4.1 21325 729 593 -22155 -27315 0 0 *51
1583257653.42,$M4.1 21326 729 585 -22155 -27315 0 0 *55
1583257654.52,$M4.1 21327 729 589 -22155 -27315 0 0 *58
1583257655.65,$M4.1 21328 731 593 -22155 -27315 0 0 *55
1583257656.77,$M4.1 21329 731 593 -22155 -27315 0 0 *54
1583257657.87,$M4.1 21330 729 589 -22155 -27315 0 0 *5E
1583257658.97,$M4.1 21331 729 585 -22155 -27315 0 0 *53
1583257660.07,$M4.1 21332 729 585 -22155 -27315 0 0 *50
1583257661.16,$M4.1 21333 729 581 -22155 -27315 0 0 *55
1583257662.26,$M4.1 21334 731 595 -22155 -27315 0 0 *5E
1583257663.36,$M4.1 21335 729 585 -22155 -27315 0 0 *57
1583257664.45,$M4.1 21336 729 585 -22155 -27315 0 0 *54
1583257665.55,$M4.1 21337 729 581 -22155 -27315 0 0 *51
1583257666.67,$M4.1 21338 727 585 -22155 -27315 0 0 *54
1583257667.8,$M4.1 21339 727 593 -22155 -27315 0 0 *52
1583257668.92,$M4.1 21340 727 593 -22155 -27315 0 0 *5C
1583257669.99,$M4.1 21341 729 595 -22155 -27315 0 0 *55
1583257671.07,$M4.1 21342 729 595 -22155 -27315 0 0 *56
1583257672.14,$M4.1 21343 729 595 -22155 -27315 0 0 *57
1583257673.26,$M4.1 21344 727 589 -22155 -27315 0 0 *53
1583257674.36,$M4.1 21345 729 589 -22155 -27315 0 0 *5C
1583257675.46,$M4.1 21346 731 599 -22155 -27315 0 0 *57
1583257676.53,$M4.1 21347 729 595 -22155 -27315 0 0 *53
1583257677.66,$M4.1 21348 727 589 -22155 -27315 0 0 *5F
1583257678.75,$M4.1 21349 729 585 -22155 -27315 0 0 *5C
1583257679.85,$M4.1 21350 729 593 -22155 -27315 0 0 *53
1583257680.93,$M4.1 21351 729 595 -22155 -27315 0 0 *54
1583257682.04,$M4.1 21352 729 589 -22155 -27315 0 0 *5A
1583257683.14,$M4.1 21353 729 589 -22155 -27315 0 0 *5B
1583257684.25,$M4.1 21354 727 589 -22155 -27315 0 0 *52
1583257685.35,$M4.1 21355 729 589 -22155 -27315 0 0 *5D
1583257686.46,$M4.1 21356 729 589 -22155 -27315 0 0 *5E
1583257687.54,$M4.1 21357 729 595 -22155 -27315 0 0 *52
1583257688.64,$M4.1 21358 729 589 -22155 -27315 0 0 *50
1583257689.73,$M4.1 21359 729 585 -22155 -27315 0 0 *5D
1583257690.85,$M4.1 21360 727 581 -22155 -27315 0 0 *5D
1583257691.95,$M4.1 21361 729 589 -22155 -27315 0 0 *5A
1583257693.05,$M4.1 21362 729 585 -22155 -27315 0 0 *55
1583257694.15,$M4.1 21363 729 585 -22155 -27315 0 0 *54
1583257695.25,$M4.1 21364 729 593 -22155 -27315 0 0 *54
1583257696.35,$M4.1 21365 729 589 -22155 -27315 0 0 *5E
1583257697.44,$M4.1 21366 729 585 -22155 -27315 0 0 *51
1583257698.54,$M4.1 21367 729 585 -22155 -27315 0 0 *50
1583257699.64,$M4.1 21368 729 589 -22155 -27315 0 0 *53
1583257700.74,$M4.1 21369 729 589 -22155 -27315 0 0 *52
1583257701.86,$M4.1 21370 731 593 -22155 -27315 0 0 *58
1583257702.94,$M4.1 21371 729 595 -22155 -27315 0 0 *56
1583257704.03,$M4.1 21372 731 599 -22155 -27315 0 0 *50
1583257705.13,$M4.1 21373 729 585 -22155 -27315 0 0 *55
1583257706.26,$M4.1 21374 727 593 -22155 -27315 0 0 *5B
1583257707.38,$M4.1 21375 727 593 -22155 -27315 0 0 *5A
1583257708.47,$M4.1 21376 729 595 -22155 -27315 0 0 *51
1583257709.54,$M4.1 21377 729 595 -22155 -27315 0 0 *50
1583257710.64,$M4.1 21378 729 593 -22155 -27315 0 0 *59
1583257711.71,$M4.1 21379 729 599 -22155 -27315 0 0 *52
1583257712.79,$M4.1 21380 729 599 -22155 -27315 0 0 *54
1583257713.86,$M4.1 21381 729 599 -22155 -27315 0 0 *55
1583257714.93,$M4.1 21382 729 595 -22155 -27315 0 0 *5A
1583257716.01,$M4.1 21383 729 603 -22155 -27315 0 0 *57
1583257717.12,$M4.1 21384 729 593 -22155 -27315 0 0 *5A
1583257718.22,$M4.1 21385 731 595 -22155 -27315 0 0 *54
1583257719.32,$M4.1 21386 729 593 -22155 -27315 0 0 *58
1583257720.39,$M4.1 21387 729 595 -22155 -27315 0 0 *5F
1583257721.49,$M4.1 21388 731 603 -22155 -27315 0 0 *55
1583257722.59,$M4.1 21389 731 599 -22155 -27315 0 0 *54
1583257723.68,$M4.1 21390 729 603 -22155 -27315 0 0 *55
1583257724.78,$M4.1 21391 731 603 -22155 -27315 0 0 *5D
1583257725.85,$M4.1 21392 729 603 -22155 -27315 0 0 *57
1583257726.95,$M4.1 21393 731 603 -22155 -27315 0 0 *5F
1583257728.05,$M4.1 21394 731 603 -22155 -27315 0 0 *58
1583257729.12,$M4.1 21395 729 607 -22155 -27315 0 0 *54
1583257730.19,$M4.1 21396 729 607 -22155 -27315 0 0 *57
1583257731.27,$M4.1 21397 729 603 -22155 -27315 0 0 *52
1583257732.34,$M4.1 21398 729 607 -22155 -27315 0 0 *59
1583257733.43,$M4.1 21399 731 607 -22155 -27315 0 0 *51
1583257734.51,$M4.1 21400 729 599 -22155 -27315 0 0 *5B
1583257735.61,$M4.1 21401 731 603 -22155 -27315 0 0 *53
1583257736.72,$M4.1 21402 731 603 -22155 -27315 0 0 *50
1583257737.8,$M4.1 21403 731 611 -22155 -27315 0 0 *52
1583257738.89,$M4.1 21404 729 603 -22155 -27315 0 0 *5F
1583257739.99,$M4.1 21405 731 603 -22155 -27315 0 0 *57
1583257741.07,$M4.1 21406 731 595 -22155 -27315 0 0 *58
1583257742.17,$M4.1 21407 731 599 -22155 -27315 0 0 *55
1583257743.26,$M4.1 21408 729 603 -22155 -27315 0 0 *53
1583257744.34,$M4.1 21409 731 607 -22155 -27315 0 0 *5F
1583257745.43,$M4.1 21410 731 607 -22155 -27315 0 0 *57
1583257746.53,$M4.1 21411 731 595 -22155 -27315 0 0 *5E
1583257747.62,$M4.1 21412 731 599 -22155 -27315 0 0 *51
1583257748.72,$M4.1 21413 731 599 -22155 -27315 0 0 *50
1583257749.79,$M4.1 21414 729 595 -22155 -27315 0 0 *52
1583257750.89,$M4.1 21415 731 599 -22155 -27315 0 0 *56
1583257751.99,$M4.1 21416 731 595 -22155 -27315 0 0 *59
1583257753.11,$M4.1 21417 731 589 -22155 -27315 0 0 *55
1583257754.19,$M4.1 21418 731 595 -22155 -27315 0 0 *57
1583257755.29,$M4.1 21419 731 607 -22155 -27315 0 0 *5E
1583257756.4,$M4.1 21420 731 603 -22155 -27315 0 0 *50
