1517268792.86,$M4.1 36448 681 485 -22153 -27315 0 0 *58
1517268793.99,$M4.1 36449 681 479 -22153 -27315 0 0 *5A
1517268795.11,$M4.1 36450 681 481 -22153 -27315 0 0 *55
1517268796.22,$M4.1 36451 681 481 -22153 -27315 0 0 *54
1517268797.34,$M4.1 36452 683 475 -22153 -27315 0 0 *5E
1517268798.46,$M4.1 36453 683 475 -22153 -27315 0 0 *5F
1517268799.59,$M4.1 36454 681 475 -22153 -27315 0 0 *5A
1517268800.71,$M4.1 36455 683 479 -22153 -27315 0 0 *55
1517268801.81,$M4.1 36456 679 467 -22153 -27315 0 0 *5C
1517268802.93,$M4.1 36457 683 479 -22153 -27315 0 0 *57
1517268804.06,$M4.1 36458 681 479 -22153 -27315 0 0 *5A
1517268805.15,$M4.1 36459 679 481 -22153 -27315 0 0 *5B
1517268806.26,$M4.1 36460 679 479 -22153 -27315 0 0 *56
1517268807.38,$M4.1 36461 681 489 -22153 -27315 0 0 *5F
1517268808.48,$M4.1 36462 681 489 -22153 -27315 0 0 *5C
1517268809.6,$M4.1 36463 681 485 -22153 -27315 0 0 *51
1517268810.73,$M4.1 36464 681 479 -22153 -27315 0 0 *55
1517268811.88,$M4.1 36465 681 471 -22153 -27315 0 0 *5C
1517268813.0,$M4.1 36466 679 471 -22153 -27315 0 0 *58
1517268814.13,$M4.1 36467 681 479 -22153 -27315 0 0 *56
1517268815.25,$M4.1 36468 679 471 -22153 -27315 0 0 *56
1517268816.37,$M4.1 36469 679 471 -22153 -27315 0 0 *57
1517268817.5,$M4.1 36470 681 471 -22153 -27315 0 0 *58
1517268818.62,$M4.1 36471 679 475 -22153 -27315 0 0 *5A
1517268819.73,$M4.1 36472 679 479 -22153 -27315 0 0 *55
1517268820.83,$M4.1 36473 679 479 -22153 -27315 0 0 *54
1517268821.98,$M4.1 36474 681 475 -22153 -27315 0 0 *58
1517268823.09,$M4.1 36475 679 467 -22153 -27315 0 0 *5D
1517268824.2,$M4.1 36476 679 467 -22153 -27315 0 0 *5E
1517268825.3,$M4.1 36477 679 467 -22153 -27315 0 0 *5F
1517268826.45,$M4.1 36478 677 471 -22153 -27315 0 0 *59
1517268827.59,$M4.1 36479 677 475 -22153 -27315 0 0 *5C
1517268828.7,$M4.1 36480 679 479 -22153 -27315 0 0 *58
1517268829.84,$M4.1 36481 677 479 -22153 -27315 0 0 *57
1517268830.95,$M4.1 36482 679 479 -22153 -27315 0 0 *5A
1517268832.09,$M4.1 36483 677 479 -22153 -27315 0 0 *55
1517268833.17,$M4.1 36484 679 485 -22153 -27315 0 0 *5F
1517268834.31,$M4.1 36485 677 467 -22153 -27315 0 0 *5C
1517268835.45,$M4.1 36486 677 471 -22153 -27315 0 0 *58
1517268836.56,$M4.1 36487 679 479 -22153 -27315 0 0 *5F
1517268837.69,$M4.1 36488 677 475 -22153 -27315 0 0 *52
1517268838.81,$M4.1 36489 679 467 -22153 -27315 0 0 *5E
1517268839.92,$M4.1 36490 679 479 -22153 -27315 0 0 *59
1517268841.02,$M4.1 36491 679 475 -22153 -27315 0 0 *54
1517268842.16,$M4.1 36492 677 467 -22153 -27315 0 0 *5A
1517268843.31,$M4.1 36493 677 471 -22153 -27315 0 0 *5C
1517268844.44,$M4.1 36494 677 475 -22153 -27315 0 0 *5F
1517268845.57,$M4.1 36495 677 479 -22153 -27315 0 0 *52
1517268846.72,$M4.1 36496 677 475 -22153 -27315 0 0 *5D
1517268847.86,$M4.1 36497 677 479 -22153 -27315 0 0 *50
1517268848.99,$M4.1 36498 677 479 -22153 -27315 0 0 *5F
1517268850.12,$M4.1 36499 677 479 -22153 -27315 0 0 *5E
1517268851.26,$M4.1 36500 677 479 -22153 -27315 0 0 *5F
1517268852.37,$M4.1 36501 677 481 -22153 -27315 0 0 *59
1517268853.47,$M4.1 36502 677 481 -22153 -27315 0 0 *5A
1517268854.62,$M4.1 36503 677 479 -22153 -27315 0 0 *5C
1517268855.72,$M4.1 36504 677 481 -22153 -27315 0 0 *5C
1517268856.84,$M4.1 36505 677 481 -22153 -27315 0 0 *5D
1517268857.93,$M4.1 36506 679 481 -22153 -27315 0 0 *50
1517268859.04,$M4.1 36507 679 497 -22153 -27315 0 0 *56
1517268860.15,$M4.1 36508 677 515 -22153 -27315 0 0 *5C
1517268861.23,$M4.1 36509 679 537 -22153 -27315 0 0 *53
1517268862.36,$M4.1 36510 677 501 -22153 -27315 0 0 *50
1517268863.45,$M4.1 36511 679 481 -22153 -27315 0 0 *56
1517268864.58,$M4.1 36512 677 475 -22153 -27315 0 0 *50
1517268865.73,$M4.1 36513 677 471 -22153 -27315 0 0 *55
1517268866.86,$M4.1 36514 677 475 -22153 -27315 0 0 *56
1517268867.98,$M4.1 36515 679 479 -22153 -27315 0 0 *55
1517268869.11,$M4.1 36516 677 479 -22153 -27315 0 0 *58
1517268870.25,$M4.1 36517 677 479 -22153 -27315 0 0 *59
1517268871.4,$M4.1 36518 677 501 -22153 -27315 0 0 *58
1517268872.48,$M4.1 36519 679 481 -22153 -27315 0 0 *5E
1517268873.62,$M4.1 36520 677 475 -22153 -27315 0 0 *51
1517268874.75,$M4.1 36521 677 479 -22153 -27315 0 0 *5C
1517268875.88,$M4.1 36522 677 479 -22153 -27315 0 0 *5F
1517268877.01,$M4.1 36523 677 479 -22153 -27315 0 0 *5E
1517268878.16,$M4.1 36524 677 475 -22153 -27315 0 0 *55
1517268879.27,$M4.1 36525 677 485 -22153 -27315 0 0 *5B
1517268880.41,$M4.1 36526 677 501 -22153 -27315 0 0 *55
1517268881.5,$M4.1 36527 679 481 -22153 -27315 0 0 *53
1517268882.63,$M4.1 36528 677 497 -22153 -27315 0 0 *55
1517268883.75,$M4.1 36529 677 511 -22153 -27315 0 0 *5B
1517268884.84,$M4.1 36530 679 519 -22153 -27315 0 0 *55
1517268885.92,$M4.1 36531 679 507 -22153 -27315 0 0 *5B
1517268887.02,$M4.1 36532 677 523 -22153 -27315 0 0 *50
1517268888.14,$M4.1 36533 677 529 -22153 -27315 0 0 *5B
1517268889.23,$M4.1 36534 679 519 -22153 -27315 0 0 *51
1517268890.31,$M4.1 36535 679 511 -22153 -27315 0 0 *58
1517268891.4,$M4.1 36536 679 485 -22153 -27315 0 0 *57
1517268892.48,$M4.1 36537 679 485 -22153 -27315 0 0 *56
1517268893.57,$M4.1 36538 679 481 -22153 -27315 0 0 *5D
1517268894.65,$M4.1 36539 679 481 -22153 -27315 0 0 *5C
1517268895.78,$M4.1 36540 677 475 -22153 -27315 0 0 *57
1517268896.92,$M4.1 36541 677 467 -22153 -27315 0 0 *55
1517268898.05,$M4.1 36542 677 479 -22153 -27315 0 0 *59
1517268899.14,$M4.1 36543 679 489 -22153 -27315 0 0 *59
1517268900.22,$M4.1 36544 679 489 -22153 -27315 0 0 *5E
1517268901.37,$M4.1 36545 677 493 -22153 -27315 0 0 *5A
1517268902.47,$M4.1 36546 677 489 -22153 -27315 0 0 *52
1517268903.59,$M4.1 36547 679 493 -22153 -27315 0 0 *56
1517268904.67,$M4.1 36548 679 489 -22153 -27315 0 0 *52
1517268905.76,$M4.1 36549 679 489 -22153 -27315 0 0 *53
1517268906.86,$M4.1 36550 677 485 -22153 -27315 0 0 *59
1517268907.95,$M4.1 36551 679 485 -22153 -27315 0 0 *56
1517268909.06,$M4.1 36552 677 481 -22153 -27315 0 0 *5F
1517268910.16,$M4.1 36553 677 485 -22153 -27315 0 0 *5A
1517268911.28,$M4.1 36554 677 485 -22153 -27315 0 0 *5D
1517268912.41,$M4.1 36555 677 497 -22153 -27315 0 0 *5F
1517268913.55,$M4.1 36556 677 501 -22153 -27315 0 0 *52
1517268914.68,$M4.1 36557 677 501 -22153 -27315 0 0 *53
1517268915.8,$M4.1 36558 675 497 -22153 -27315 0 0 *50
1517268916.92,$M4.1 36559 679 505 -22153 -27315 0 0 *57
1517268918.02,$M4.1 36560 677 507 -22153 -27315 0 0 *51
1517268919.17,$M4.1 36561 677 505 -22153 -27315 0 0 *52
1517268920.27,$M4.1 36562 677 511 -22153 -27315 0 0 *54
1517268921.37,$M4.1 36563 675 519 -22153 -27315 0 0 *5F
1517268922.47,$M4.1 36564 677 511 -22153 -27315 0 0 *52
1517268923.59,$M4.1 36565 677 507 -22153 -27315 0 0 *54
1517268924.69,$M4.1 36566 679 505 -22153 -27315 0 0 *5B
1517268925.81,$M4.1 36567 677 507 -22153 -27315 0 0 *56
1517268926.91,$M4.1 36568 677 507 -22153 -27315 0 0 *59
1517268928.01,$M4.1 36569 677 507 -22153 -27315 0 0 *58
1517268929.13,$M4.1 36570 677 507 -22153 -27315 0 0 *50
1517268930.23,$M4.1 36571 677 507 -22153 -27315 0 0 *51
1517268931.36,$M4.1 36572 677 501 -22153 -27315 0 0 *54
1517268932.48,$M4.1 36573 679 501 -22153 -27315 0 0 *5B
1517268933.56,$M4.1 36574 679 507 -22153 -27315 0 0 *5A
1517268934.68,$M4.1 36575 675 501 -22153 -27315 0 0 *51
1517268935.81,$M4.1 36576 677 497 -22153 -27315 0 0 *5E
1517268936.93,$M4.1 36577 679 493 -22153 -27315 0 0 *55
1517268938.06,$M4.1 36578 677 501 -22153 -27315 0 0 *5E
1517268939.18,$M4.1 36579 679 501 -22153 -27315 0 0 *51
1517268940.28,$M4.1 36580 677 507 -22153 -27315 0 0 *5F
1517268941.42,$M4.1 36581 677 505 -22153 -27315 0 0 *5C
1517268942.57,$M4.1 36582 677 505 -22153 -27315 0 0 *5F
1517268943.7,$M4.1 36583 677 505 -22153 -27315 0 0 *5E
1517268944.8,$M4.1 36584 677 507 -22153 -27315 0 0 *5B
1517268945.92,$M4.1 36585 677 523 -22153 -27315 0 0 *5C
1517268947.0,$M4.1 36586 679 523 -22153 -27315 0 0 *51
1517268948.1,$M4.1 36587 677 537 -22153 -27315 0 0 *5B
1517268949.22,$M4.1 36588 677 529 -22153 -27315 0 0 *5B
1517268950.34,$M4.1 36589 677 527 -22153 -27315 0 0 *54
1517268951.46,$M4.1 36590 677 519 -22153 -27315 0 0 *51
1517268952.57,$M4.1 36591 679 501 -22153 -27315 0 0 *57
1517268953.71,$M4.1 36592 677 493 -22153 -27315 0 0 *50
1517268954.84,$M4.1 36593 677 497 -22153 -27315 0 0 *55
1517268955.99,$M4.1 36594 677 497 -22153 -27315 0 0 *52
1517268957.09,$M4.1 36595 679 497 -22153 -27315 0 0 *5D
1517268958.21,$M4.1 36596 679 493 -22153 -27315 0 0 *5A
1517268959.29,$M4.1 36597 679 489 -22153 -27315 0 0 *50
1517268960.39,$M4.1 36598 677 481 -22153 -27315 0 0 *59
1517268961.48,$M4.1 36599 679 489 -22153 -27315 0 0 *5E
1517268962.56,$M4.1 36600 679 489 -22153 -27315 0 0 *5D
1517268963.68,$M4.1 36601 677 489 -22153 -27315 0 0 *52
1517268964.8,$M4.1 36602 677 489 -22153 -27315 0 0 *51
1517268965.9,$M4.1 36603 677 485 -22153 -27315 0 0 *5C
1517268967.05,$M4.1 36604 677 493 -22153 -27315 0 0 *5C
1517268968.14,$M4.1 36605 675 489 -22153 -27315 0 0 *54
1517268969.28,$M4.1 36606 677 493 -22153 -27315 0 0 *5E
1517268970.42,$M4.1 36607 677 493 -22153 -27315 0 0 *5F
1517268971.55,$M4.1 36608 677 501 -22153 -27315 0 0 *5A
1517268972.67,$M4.1 36609 675 497 -22153 -27315 0 0 *57
1517268973.82,$M4.1 36610 677 493 -22153 -27315 0 0 *59
1517268974.9,$M4.1 36611 675 481 -22153 -27315 0 0 *59
1517268976.02,$M4.1 36612 677 485 -22153 -27315 0 0 *5C
1517268977.15,$M4.1 36613 677 479 -22153 -27315 0 0 *5E
1517268978.29,$M4.1 36614 677 479 -22153 -27315 0 0 *59
1517268979.42,$M4.1 36615 677 479 -22153 -27315 0 0 *58
1517268980.55,$M4.1 36616 677 479 -22153 -27315 0 0 *5B
1517268981.7,$M4.1 36617 677 475 -22153 -27315 0 0 *56
1517268982.83,$M4.1 36618 677 479 -22153 -27315 0 0 *55
1517268983.94,$M4.1 36619 677 481 -22153 -27315 0 0 *53
1517268985.05,$M4.1 36620 677 481 -22153 -27315 0 0 *59
1517268986.15,$M4.1 36621 677 485 -22153 -27315 0 0 *5C
1517268987.29,$M4.1 36622 677 479 -22153 -27315 0 0 *5C
1517268988.44,$M4.1 36623 677 475 -22153 -27315 0 0 *51
1517268989.54,$M4.1 36624 675 475 -22153 -27315 0 0 *54
1517268990.69,$M4.1 36625 677 479 -22153 -27315 0 0 *5B
1517268991.81,$M4.1 36626 675 475 -22153 -27315 0 0 *56
1517268992.94,$M4.1 36627 673 471 -22153 -27315 0 0 *55
1517268994.09,$M4.1 36628 673 475 -22153 -27315 0 0 *5E
1517268995.19,$M4.1 36629 677 485 -22153 -27315 0 0 *54
1517268996.27,$M4.1 36630 675 481 -22153 -27315 0 0 *5A
1517268997.39,$M4.1 36631 675 479 -22153 -27315 0 0 *5C
1517268998.49,$M4.1 36632 675 481 -22153 -27315 0 0 *58
1517268999.61,$M4.1 36633 675 479 -22153 -27315 0 0 *5E
1517269000.74,$M4.1 36634 677 479 -22153 -27315 0 0 *5B
1517269001.86,$M4.1 36635 675 475 -22153 -27315 0 0 *54
1517269002.98,$M4.1 36636 675 475 -22153 -27315 0 0 *57
1517269004.09,$M4.1 36637 675 475 -22153 -27315 0 0 *56
1517269005.21,$M4.1 36638 675 475 -22153 -27315 0 0 *59
1517269006.31,$M4.1 36639 677 481 -22153 -27315 0 0 *51
1517269007.43,$M4.1 36640 675 479 -22153 -27315 0 0 *5A
1517269008.55,$M4.1 36641 675 479 -22153 -27315 0 0 *5B
1517269009.66,$M4.1 36642 673 481 -22153 -27315 0 0 *59
1517269010.77,$M4.1 36643 677 485 -22153 -27315 0 0 *58
1517269011.85,$M4.1 36644 675 485 -22153 -27315 0 0 *5D
1517269012.97,$M4.1 36645 675 479 -22153 -27315 0 0 *5F
1517269014.05,$M4.1 36646 675 481 -22153 -27315 0 0 *5B
1517269015.16,$M4.1 36647 675 481 -22153 -27315 0 0 *5A
1517269016.24,$M4.1 36648 675 489 -22153 -27315 0 0 *5D
1517269017.36,$M4.1 36649 673 489 -22153 -27315 0 0 *5A
1517269018.44,$M4.1 36650 675 515 -22153 -27315 0 0 *50
1517269019.56,$M4.1 36651 675 497 -22153 -27315 0 0 *5A
1517269020.65,$M4.1 36652 675 485 -22153 -27315 0 0 *5A
1517269021.79,$M4.1 36653 677 497 -22153 -27315 0 0 *5A
1517269022.93,$M4.1 36654 677 493 -22153 -27315 0 0 *59
1517269024.05,$M4.1 36655 673 481 -22153 -27315 0 0 *5F
1517269025.13,$M4.1 36656 675 481 -22153 -27315 0 0 *5A
1517269026.25,$M4.1 36657 677 489 -22153 -27315 0 0 *51
1517269027.35,$M4.1 36658 677 485 -22153 -27315 0 0 *52
1517269028.47,$M4.1 36659 677 485 -22153 -27315 0 0 *53
1517269029.55,$M4.1 36660 675 485 -22153 -27315 0 0 *5B
1517269030.67,$M4.1 36661 677 489 -22153 -27315 0 0 *54
1517269031.75,$M4.1 36662 675 481 -22153 -27315 0 0 *5D
1517269032.89,$M4.1 36663 677 493 -22153 -27315 0 0 *5D
1517269034.02,$M4.1 36664 677 493 -22153 -27315 0 0 *5A
1517269035.14,$M4.1 36665 675 479 -22153 -27315 0 0 *5D
1517269036.25,$M4.1 36666 677 481 -22153 -27315 0 0 *5B
1517269037.34,$M4.1 36667 675 481 -22153 -27315 0 0 *58
1517269038.46,$M4.1 36668 675 479 -22153 -27315 0 0 *50
1517269039.57,$M4.1 36669 675 479 -22153 -27315 0 0 *51
1517269040.69,$M4.1 36670 675 479 -22153 -27315 0 0 *59
1517269041.79,$M4.1 36671 675 479 -22153 -27315 0 0 *58
1517269042.91,$M4.1 36672 675 475 -22153 -27315 0 0 *57
1517269044.03,$M4.1 36673 675 475 -22153 -27315 0 0 *56
1517269045.18,$M4.1 36674 673 475 -22153 -27315 0 0 *57
1517269046.31,$M4.1 36675 673 475 -22153 -27315 0 0 *56
1517269047.46,$M4.1 36676 673 479 -22153 -27315 0 0 *59
1517269048.54,$M4.1 36677 675 485 -22153 -27315 0 0 *5D
1517269049.63,$M4.1 36678 675 489 -22153 -27315 0 0 *5E
1517269050.73,$M4.1 36679 675 489 -22153 -27315 0 0 *5F
1517269051.85,$M4.1 36680 673 485 -22153 -27315 0 0 *53
1517269052.93,$M4.1 36681 675 485 -22153 -27315 0 0 *54
1517269054.05,$M4.1 36682 675 505 -22153 -27315 0 0 *5E
1517269055.2,$M4.1 36683 673 497 -22153 -27315 0 0 *53
1517269056.3,$M4.1 36684 677 511 -22153 -27315 0 0 *5F
1517269057.43,$M4.1 36685 675 501 -22153 -27315 0 0 *5D
1517269058.55,$M4.1 36686 675 493 -22153 -27315 0 0 *54
1517269059.64,$M4.1 36687 675 485 -22153 -27315 0 0 *52
1517269060.74,$M4.1 36688 675 489 -22153 -27315 0 0 *51
1517269061.82,$M4.1 36689 675 485 -22153 -27315 0 0 *5C
1517269062.91,$M4.1 36690 675 485 -22153 -27315 0 0 *54
1517269064.01,$M4.1 36691 675 489 -22153 -27315 0 0 *59
1517269065.09,$M4.1 36692 675 485 -22153 -27315 0 0 *56
1517269066.21,$M4.1 36693 675 479 -22153 -27315 0 0 *54
1517269067.36,$M4.1 36694 673 475 -22153 -27315 0 0 *59
1517269068.45,$M4.1 36695 675 481 -22153 -27315 0 0 *55
1517269069.53,$M4.1 36696 675 481 -22153 -27315 0 0 *56
1517269070.63,$M4.1 36697 675 489 -22153 -27315 0 0 *5F
1517269071.72,$M4.1 36698 675 485 -22153 -27315 0 0 *5C
1517269072.84,$M4.1 36699 673 481 -22153 -27315 0 0 *5F
1517269073.95,$M4.1 36700 673 481 -22153 -27315 0 0 *5E
1517269075.07,$M4.1 36701 675 493 -22153 -27315 0 0 *5A
1517269076.19,$M4.1 36702 675 493 -22153 -27315 0 0 *59
1517269077.34,$M4.1 36703 677 501 -22153 -27315 0 0 *50
1517269078.47,$M4.1 36704 673 497 -22153 -27315 0 0 *5D
1517269079.59,$M4.1 36705 677 507 -22153 -27315 0 0 *50
1517269080.72,$M4.1 36706 673 505 -22153 -27315 0 0 *55
1517269081.84,$M4.1 36707 675 497 -22153 -27315 0 0 *58
1517269082.94,$M4.1 36708 675 485 -22153 -27315 0 0 *54
1517269084.02,$M4.1 36709 675 481 -22153 -27315 0 0 *51
1517269085.14,$M4.1 36710 673 489 -22153 -27315 0 0 *57
1517269086.26,$M4.1 36711 675 497 -22153 -27315 0 0 *5F
1517269087.38,$M4.1 36712 673 485 -22153 -27315 0 0 *59
1517269088.49,$M4.1 36713 675 497 -22153 -27315 0 0 *5D
1517269089.61,$M4.1 36714 675 497 -22153 -27315 0 0 *5A
1517269090.73,$M4.1 36715 675 497 -22153 -27315 0 0 *5B
1517269091.84,$M4.1 36716 675 497 -22153 -27315 0 0 *58
1517269092.96,$M4.1 36717 673 489 -22153 -27315 0 0 *50
1517269094.11,$M4.1 36718 673 493 -22153 -27315 0 0 *54
1517269095.23,$M4.1 36719 675 497 -22153 -27315 0 0 *57
1517269096.35,$M4.1 36720 675 505 -22153 -27315 0 0 *57
1517269097.5,$M4.1 36721 673 501 -22153 -27315 0 0 *54
1517269098.58,$M4.1 36722 675 511 -22153 -27315 0 0 *50
1517269099.67,$M4.1 36723 675 515 -22153 -27315 0 0 *55
1517269100.77,$M4.1 36724 675 515 -22153 -27315 0 0 *52
1517269101.9,$M4.1 36725 673 505 -22153 -27315 0 0 *54
1517269103.02,$M4.1 36726 673 507 -22153 -27315 0 0 *55
1517269104.1,$M4.1 36727 675 511 -22153 -27315 0 0 *55
1517269105.22,$M4.1 36728 673 507 -22153 -27315 0 0 *5B
1517269106.31,$M4.1 36729 675 507 -22153 -27315 0 0 *5C
1517269107.39,$M4.1 36730 675 511 -22153 -27315 0 0 *53
1517269108.51,$M4.1 36731 677 511 -22153 -27315 0 0 *50
1517269109.59,$M4.1 36732 675 511 -22153 -27315 0 0 *51
1517269110.71,$M4.1 36733 677 523 -22153 -27315 0 0 *53
1517269111.83,$M4.1 36734 673 511 -22153 -27315 0 0 *51
1517269112.91,$M4.1 36735 675 519 -22153 -27315 0 0 *5E
1517269114.01,$M4.1 36736 675 519 -22153 -27315 0 0 *5D
1517269115.12,$M4.1 36737 675 527 -22153 -27315 0 0 *51
1517269116.23,$M4.1 36738 677 519 -22153 -27315 0 0 *51
1517269117.35,$M4.1 36739 677 515 -22153 -27315 0 0 *5C
1517269118.45,$M4.1 36740 677 515 -22153 -27315 0 0 *52
1517269119.54,$M4.1 36741 679 511 -22153 -27315 0 0 *59
1517269120.62,$M4.1 36742 675 507 -22153 -27315 0 0 *51
1517269121.71,$M4.1 36743 679 511 -22153 -27315 0 0 *5B
1517269122.82,$M4.1 36744 677 507 -22153 -27315 0 0 *55
1517269123.96,$M4.1 36745 677 505 -22153 -27315 0 0 *56
1517269125.09,$M4.1 36746 677 501 -22153 -27315 0 0 *51
1517269126.21,$M4.1 36747 679 501 -22153 -27315 0 0 *5E
1517269127.33,$M4.1 36748 677 489 -22153 -27315 0 0 *5E
1517269128.46,$M4.1 36749 677 493 -22153 -27315 0 0 *54
1517269129.58,$M4.1 36750 675 493 -22153 -27315 0 0 *5E
1517269130.68,$M4.1 36751 675 485 -22153 -27315 0 0 *58
1517269131.81,$M4.1 36752 673 475 -22153 -27315 0 0 *52
1517269132.93,$M4.1 36753 675 479 -22153 -27315 0 0 *59
1517269134.04,$M4.1 36754 675 479 -22153 -27315 0 0 *5E
1517269135.16,$M4.1 36755 675 479 -22153 -27315 0 0 *5F
1517269136.25,$M4.1 36756 675 485 -22153 -27315 0 0 *5F
1517269137.33,$M4.1 36757 675 489 -22153 -27315 0 0 *52
1517269138.43,$M4.1 36758 675 481 -22153 -27315 0 0 *55
1517269139.55,$M4.1 36759 675 479 -22153 -27315 0 0 *53
1517269140.64,$M4.1 36760 675 481 -22153 -27315 0 0 *5E
1517269141.72,$M4.1 36761 675 489 -22153 -27315 0 0 *57
1517269142.82,$M4.1 36762 675 485 -22153 -27315 0 0 *58
1517269143.92,$M4.1 36763 677 485 -22153 -27315 0 0 *5B
1517269145.04,$M4.1 36764 673 481 -22153 -27315 0 0 *5C
1517269146.13,$M4.1 36765 675 481 -22153 -27315 0 0 *5B
1517269147.21,$M4.1 36766 675 481 -22153 -27315 0 0 *58
1517269148.31,$M4.1 36767 675 485 -22153 -27315 0 0 *5D
1517269149.4,$M4.1 36768 675 489 -22153 -27315 0 0 *5E
1517269150.48,$M4.1 36769 675 481 -22153 -27315 0 0 *57
1517269151.57,$M4.1 36770 675 481 -22153 -27315 0 0 *5F
1517269152.67,$M4.1 36771 675 485 -22153 -27315 0 0 *5A
1517269153.77,$M4.1 36772 677 481 -22153 -27315 0 0 *5F
1517269154.89,$M4.1 36773 675 479 -22153 -27315 0 0 *5B
1517269156.01,$M4.1 36774 675 479 -22153 -27315 0 0 *5C
1517269157.14,$M4.1 36775 673 475 -22153 -27315 0 0 *57
1517269158.26,$M4.1 36776 675 479 -22153 -27315 0 0 *5E
1517269159.41,$M4.1 36777 673 475 -22153 -27315 0 0 *55
1517269160.52,$M4.1 36778 675 479 -22153 -27315 0 0 *50
1517269161.64,$M4.1 36779 675 479 -22153 -27315 0 0 *51
1517269162.74,$M4.1 36780 673 481 -22153 -27315 0 0 *56
1517269163.89,$M4.1 36781 677 497 -22153 -27315 0 0 *54
1517269165.01,$M4.1 36782 675 493 -22153 -27315 0 0 *51
1517269166.12,$M4.1 36783 675 497 -22153 -27315 0 0 *54
1517269167.26,$M4.1 36784 677 497 -22153 -27315 0 0 *51
1517269168.38,$M4.1 36785 675 493 -22153 -27315 0 0 *56
1517269169.49,$M4.1 36786 675 501 -22153 -27315 0 0 *5F
1517269170.61,$M4.1 36787 675 493 -22153 -27315 0 0 *54
1517269171.74,$M4.1 36788 675 493 -22153 -27315 0 0 *5B
1517269172.84,$M4.1 36789 673 489 -22153 -27315 0 0 *57
1517269173.96,$M4.1 36790 677 489 -22153 -27315 0 0 *5B
1517269175.08,$M4.1 36791 675 505 -22153 -27315 0 0 *5D
1517269176.16,$M4.1 36792 675 507 -22153 -27315 0 0 *5C
1517269177.31,$M4.1 36793 677 497 -22153 -27315 0 0 *57
1517269178.4,$M4.1 36794 675 485 -22153 -27315 0 0 *51
1517269179.52,$M4.1 36795 675 493 -22153 -27315 0 0 *57
1517269180.63,$M4.1 36796 679 501 -22153 -27315 0 0 *52
1517269181.73,$M4.1 36797 679 493 -22153 -27315 0 0 *59
1517269182.88,$M4.1 36798 677 493 -22153 -27315 0 0 *58
1517269183.98,$M4.1 36799 677 485 -22153 -27315 0 0 *5E
1517269185.1,$M4.1 36800 677 485 -22153 -27315 0 0 *51
1517269186.19,$M4.1 36801 675 489 -22153 -27315 0 0 *5E
1517269187.27,$M4.1 36802 675 485 -22153 -27315 0 0 *51
1517269188.39,$M4.1 36803 677 489 -22153 -27315 0 0 *5E
1517269189.51,$M4.1 36804 677 481 -22153 -27315 0 0 *51
1517269190.61,$M4.1 36805 677 481 -22153 -27315 0 0 *50
1517269191.72,$M4.1 36806 677 489 -22153 -27315 0 0 *5B
1517269192.83,$M4.1 36807 677 489 -22153 -27315 0 0 *5A
1517269193.97,$M4.1 36808 677 493 -22153 -27315 0 0 *5E
1517269195.08,$M4.1 36809 677 489 -22153 -27315 0 0 *54
1517269196.19,$M4.1 36810 677 481 -22153 -27315 0 0 *54
1517269197.29,$M4.1 36811 677 481 -22153 -27315 0 0 *55
1517269198.41,$M4.1 36812 677 485 -22153 -27315 0 0 *52
1517269199.54,$M4.1 36813 677 493 -22153 -27315 0 0 *54
1517269200.63,$M4.1 36814 679 489 -22153 -27315 0 0 *56
1517269201.75,$M4.1 36815 677 489 -22153 -27315 0 0 *59
1517269202.88,$M4.1 36816 677 501 -22153 -27315 0 0 *5B
1517269204.0,$M4.1 36817 675 493 -22153 -27315 0 0 *52
1517269205.13,$M4.1 36818 677 501 -22153 -27315 0 0 *55
1517269206.28,$M4.1 36819 677 501 -22153 -27315 0 0 *54
1517269207.38,$M4.1 36820 677 507 -22153 -27315 0 0 *58
1517269208.47,$M4.1 36821 679 515 -22153 -27315 0 0 *54
1517269209.57,$M4.1 36822 677 515 -22153 -27315 0 0 *59
1517269210.69,$M4.1 36823 681 541 -22153 -27315 0 0 *50
1517269211.77,$M4.1 36824 679 533 -22153 -27315 0 0 *55
1517269212.87,$M4.1 36825 677 519 -22153 -27315 0 0 *52
1517269213.96,$M4.1 36826 679 507 -22153 -27315 0 0 *50
1517269215.11,$M4.1 36827 677 501 -22153 -27315 0 0 *59
1517269216.21,$M4.1 36828 679 501 -22153 -27315 0 0 *58
1517269217.36,$M4.1 36829 677 497 -22153 -27315 0 0 *59
1517269218.49,$M4.1 36830 677 493 -22153 -27315 0 0 *55
1517269219.57,$M4.1 36831 679 481 -22153 -27315 0 0 *59
1517269220.66,$M4.1 36832 679 481 -22153 -27315 0 0 *5A
1517269221.73,$M4.1 36833 679 481 -22153 -27315 0 0 *5B
1517269222.85,$M4.1 36834 677 481 -22153 -27315 0 0 *52
1517269223.93,$M4.1 36835 679 481 -22153 -27315 0 0 *5D
1517269225.02,$M4.1 36836 679 485 -22153 -27315 0 0 *5A
1517269226.09,$M4.1 36837 679 481 -22153 -27315 0 0 *5F
1517269227.17,$M4.1 36838 679 481 -22153 -27315 0 0 *50
1517269228.32,$M4.1 36839 677 479 -22153 -27315 0 0 *58
1517269229.42,$M4.1 36840 679 467 -22153 -27315 0 0 *57
1517269230.54,$M4.1 36841 679 475 -22153 -27315 0 0 *55
1517269231.67,$M4.1 36842 677 479 -22153 -27315 0 0 *54
