1581332773.75,$M4.1 46615 291 311 -22153 -27315 0 0 *5A
1581332774.88,$M4.1 46616 291 311 -22153 -27315 0 0 *59
1581332776.03,$M4.1 46617 293 311 -22153 -27315 0 0 *5A
1581332777.16,$M4.1 46618 291 307 -22153 -27315 0 0 *50
1581332778.3,$M4.1 46619 291 303 -22153 -27315 0 0 *55
1581332779.43,$M4.1 46620 291 303 -22153 -27315 0 0 *5F
1581332780.56,$M4.1 46621 287 303 -22153 -27315 0 0 *59
1581332781.71,$M4.1 46622 293 307 -22153 -27315 0 0 *5B
1581332782.84,$M4.1 46623 291 303 -22153 -27315 0 0 *5C
1581332784.0,$M4.1 46624 293 303 -22153 -27315 0 0 *59
1581332785.13,$M4.1 46625 293 299 -22153 -27315 0 0 *5A
1581332786.26,$M4.1 46626 291 303 -22153 -27315 0 0 *59
1581332787.38,$M4.1 46627 291 303 -22153 -27315 0 0 *58
1581332788.51,$M4.1 46628 293 299 -22153 -27315 0 0 *57
1581332789.61,$M4.1 46629 291 299 -22153 -27315 0 0 *54
1581332790.73,$M4.1 46630 293 299 -22153 -27315 0 0 *5E
1581332791.83,$M4.1 46631 291 295 -22153 -27315 0 0 *51
1581332792.93,$M4.1 46632 291 295 -22153 -27315 0 0 *52
1581332794.08,$M4.1 46633 293 303 -22153 -27315 0 0 *5F
1581332795.2,$M4.1 46634 291 299 -22153 -27315 0 0 *58
1581332796.3,$M4.1 46635 291 299 -22153 -27315 0 0 *59
1581332797.4,$M4.1 46636 291 291 -22153 -27315 0 0 *52
1581332798.53,$M4.1 46637 291 303 -22153 -27315 0 0 *59
1581332799.67,$M4.1 46638 291 303 -22153 -27315 0 0 *56
1581332800.78,$M4.1 46639 291 303 -22153 -27315 0 0 *57
1581332801.92,$M4.1 46640 291 303 -22153 -27315 0 0 *59
1581332803.05,$M4.1 46641 291 307 -22153 -27315 0 0 *5C
1581332804.18,$M4.1 46642 291 303 -22153 -27315 0 0 *5B
1581332805.32,$M4.1 46643 291 307 -22153 -27315 0 0 *5E
1581332806.45,$M4.1 46644 291 307 -22153 -27315 0 0 *59
1581332807.58,$M4.1 46645 291 303 -22153 -27315 0 0 *5C
1581332808.69,$M4.1 46646 291 299 -22153 -27315 0 0 *5D
1581332809.82,$M4.1 46647 291 303 -22153 -27315 0 0 *5E
1581332810.95,$M4.1 46648 291 303 -22153 -27315 0 0 *51
1581332812.09,$M4.1 46649 293 299 -22153 -27315 0 0 *50
1581332813.22,$M4.1 46650 291 303 -22153 -27315 0 0 *58
1581332814.35,$M4.1 46651 291 303 -22153 -27315 0 0 *59
1581332815.48,$M4.1 46652 291 303 -22153 -27315 0 0 *5A
1581332816.59,$M4.1 46653 291 295 -22153 -27315 0 0 *55
1581332817.7,$M4.1 46654 291 303 -22153 -27315 0 0 *5C
1581332818.82,$M4.1 46655 291 299 -22153 -27315 0 0 *5F
1581332819.92,$M4.1 46656 291 295 -22153 -27315 0 0 *50
1581332821.04,$M4.1 46657 293 295 -22153 -27315 0 0 *53
1581332822.14,$M4.1 46658 291 295 -22153 -27315 0 0 *5E
1581332823.24,$M4.1 46659 291 299 -22153 -27315 0 0 *53
1581332824.38,$M4.1 46660 291 311 -22153 -27315 0 0 *58
1581332825.51,$M4.1 46661 293 291 -22153 -27315 0 0 *52
1581332826.64,$M4.1 46662 291 289 -22153 -27315 0 0 *5A
1581332827.74,$M4.1 46663 291 295 -22153 -27315 0 0 *56
1581332828.86,$M4.1 46664 293 295 -22153 -27315 0 0 *53
1581332829.98,$M4.1 46665 293 299 -22153 -27315 0 0 *5E
1581332831.09,$M4.1 46666 291 299 -22153 -27315 0 0 *5F
1581332832.2,$M4.1 46667 291 299 -22153 -27315 0 0 *5E
1581332833.33,$M4.1 46668 291 303 -22153 -27315 0 0 *53
1581332834.45,$M4.1 46669 293 299 -22153 -27315 0 0 *52
1581332835.56,$M4.1 46670 291 299 -22153 -27315 0 0 *58
1581332836.67,$M4.1 46671 291 299 -22153 -27315 0 0 *59
1581332837.78,$M4.1 46672 293 299 -22153 -27315 0 0 *58
1581332838.88,$M4.1 46673 291 299 -22153 -27315 0 0 *5B
1581332840.02,$M4.1 46674 291 303 -22153 -27315 0 0 *5E
1581332841.15,$M4.1 46675 287 303 -22153 -27315 0 0 *58
1581332842.25,$M4.1 46676 291 299 -22153 -27315 0 0 *5E
1581332843.35,$M4.1 46677 287 299 -22153 -27315 0 0 *58
1581332844.47,$M4.1 46678 291 295 -22153 -27315 0 0 *5C
1581332845.57,$M4.1 46679 291 291 -22153 -27315 0 0 *59
1581332846.7,$M4.1 46680 291 289 -22153 -27315 0 0 *56
1581332847.82,$M4.1 46681 291 289 -22153 -27315 0 0 *57
1581332848.95,$M4.1 46682 291 289 -22153 -27315 0 0 *54
1581332850.07,$M4.1 46683 291 289 -22153 -27315 0 0 *55
1581332851.21,$M4.1 46684 291 289 -22153 -27315 0 0 *52
1581332852.34,$M4.1 46685 291 289 -22153 -27315 0 0 *53
1581332853.47,$M4.1 46686 291 289 -22153 -27315 0 0 *50
1581332854.57,$M4.1 46687 291 291 -22153 -27315 0 0 *58
1581332855.67,$M4.1 46688 291 295 -22153 -27315 0 0 *53
1581332856.77,$M4.1 46689 291 291 -22153 -27315 0 0 *56
1581332857.89,$M4.1 46690 291 295 -22153 -27315 0 0 *5A
1581332859.01,$M4.1 46691 287 285 -22153 -27315 0 0 *5D
1581332860.14,$M4.1 46692 287 285 -22153 -27315 0 0 *5E
1581332861.29,$M4.1 46693 293 289 -22153 -27315 0 0 *56
1581332862.41,$M4.1 46694 291 285 -22153 -27315 0 0 *5F
1581332863.54,$M4.1 46695 291 281 -22153 -27315 0 0 *5A
1581332864.67,$M4.1 46696 287 277 -22153 -27315 0 0 *57
1581332865.81,$M4.1 46697 287 281 -22153 -27315 0 0 *5F
1581332866.93,$M4.1 46698 291 285 -22153 -27315 0 0 *53
1581332868.06,$M4.1 46699 291 285 -22153 -27315 0 0 *52
1581332869.19,$M4.1 46700 287 281 -22153 -27315 0 0 *50
1581332870.31,$M4.1 46701 291 285 -22153 -27315 0 0 *52
1581332871.44,$M4.1 46702 291 285 -22153 -27315 0 0 *51
1581332872.58,$M4.1 46703 291 289 -22153 -27315 0 0 *5C
1581332873.69,$M4.1 46704 291 289 -22153 -27315 0 0 *5B
1581332874.83,$M4.1 46705 291 285 -22153 -27315 0 0 *56
1581332875.96,$M4.1 46706 291 281 -22153 -27315 0 0 *51
1581332877.09,$M4.1 46707 291 281 -22153 -27315 0 0 *50
1581332878.21,$M4.1 46708 287 277 -22153 -27315 0 0 *51
1581332879.34,$M4.1 46709 287 277 -22153 -27315 0 0 *50
1581332880.46,$M4.1 46710 287 273 -22153 -27315 0 0 *5C
1581332881.58,$M4.1 46711 287 273 -22153 -27315 0 0 *5D
1581332882.71,$M4.1 46712 287 277 -22153 -27315 0 0 *5A
1581332883.83,$M4.1 46713 287 277 -22153 -27315 0 0 *5B
1581332884.96,$M4.1 46714 287 269 -22153 -27315 0 0 *53
1581332886.08,$M4.1 46715 287 269 -22153 -27315 0 0 *52
1581332887.21,$M4.1 46716 287 273 -22153 -27315 0 0 *5A
1581332888.36,$M4.1 46717 285 273 -22153 -27315 0 0 *59
1581332889.48,$M4.1 46718 291 277 -22153 -27315 0 0 *57
1581332890.61,$M4.1 46719 287 281 -22153 -27315 0 0 *58
1581332891.73,$M4.1 46720 287 273 -22153 -27315 0 0 *5F
1581332892.86,$M4.1 46721 287 281 -22153 -27315 0 0 *53
1581332894.0,$M4.1 46722 291 281 -22153 -27315 0 0 *57
1581332895.13,$M4.1 46723 291 281 -22153 -27315 0 0 *56
1581332896.26,$M4.1 46724 285 265 -22153 -27315 0 0 *5E
1581332897.38,$M4.1 46725 287 269 -22153 -27315 0 0 *51
1581332898.53,$M4.1 46726 285 269 -22153 -27315 0 0 *50
1581332899.65,$M4.1 46727 287 273 -22153 -27315 0 0 *58
1581332900.78,$M4.1 46728 287 269 -22153 -27315 0 0 *5C
1581332901.9,$M4.1 46729 287 273 -22153 -27315 0 0 *56
1581332903.05,$M4.1 46730 285 273 -22153 -27315 0 0 *5C
1581332904.18,$M4.1 46731 291 285 -22153 -27315 0 0 *51
1581332905.3,$M4.1 46732 287 277 -22153 -27315 0 0 *58
1581332906.43,$M4.1 46733 287 281 -22153 -27315 0 0 *50
1581332907.58,$M4.1 46734 285 277 -22153 -27315 0 0 *5C
1581332908.71,$M4.1 46735 287 281 -22153 -27315 0 0 *56
1581332909.85,$M4.1 46736 287 281 -22153 -27315 0 0 *55
1581332910.98,$M4.1 46737 287 281 -22153 -27315 0 0 *54
1581332912.1,$M4.1 46738 287 285 -22153 -27315 0 0 *5F
1581332913.25,$M4.1 46739 285 277 -22153 -27315 0 0 *51
1581332914.41,$M4.1 46740 285 281 -22153 -27315 0 0 *56
1581332915.53,$M4.1 46741 287 285 -22153 -27315 0 0 *51
1581332916.68,$M4.1 46742 285 273 -22153 -27315 0 0 *59
1581332917.84,$M4.1 46743 285 277 -22153 -27315 0 0 *5C
1581332918.99,$M4.1 46744 285 277 -22153 -27315 0 0 *5B
1581332920.11,$M4.1 46745 287 273 -22153 -27315 0 0 *5C
1581332921.24,$M4.1 46746 287 269 -22153 -27315 0 0 *54
1581332922.36,$M4.1 46747 287 273 -22153 -27315 0 0 *5E
1581332923.48,$M4.1 46748 287 273 -22153 -27315 0 0 *51
1581332924.61,$M4.1 46749 287 273 -22153 -27315 0 0 *50
1581332925.73,$M4.1 46750 287 273 -22153 -27315 0 0 *58
1581332926.87,$M4.1 46751 285 273 -22153 -27315 0 0 *5B
1581332927.99,$M4.1 46752 287 273 -22153 -27315 0 0 *5A
1581332929.13,$M4.1 46753 285 265 -22153 -27315 0 0 *5E
1581332930.26,$M4.1 46754 287 281 -22153 -27315 0 0 *51
1581332931.38,$M4.1 46755 287 277 -22153 -27315 0 0 *59
1581332932.51,$M4.1 46756 287 281 -22153 -27315 0 0 *53
1581332933.63,$M4.1 46757 287 281 -22153 -27315 0 0 *52
1581332934.76,$M4.1 46758 287 277 -22153 -27315 0 0 *54
1581332935.88,$M4.1 46759 287 281 -22153 -27315 0 0 *5C
1581332936.98,$M4.1 46760 287 291 -22153 -27315 0 0 *57
1581332938.13,$M4.1 46761 285 285 -22153 -27315 0 0 *51
1581332939.26,$M4.1 46762 287 281 -22153 -27315 0 0 *54
1581332940.38,$M4.1 46763 287 285 -22153 -27315 0 0 *51
1581332941.54,$M4.1 46764 285 285 -22153 -27315 0 0 *54
1581332942.65,$M4.1 46765 287 291 -22153 -27315 0 0 *52
1581332943.79,$M4.1 46766 285 285 -22153 -27315 0 0 *56
1581332944.91,$M4.1 46767 287 285 -22153 -27315 0 0 *55
1581332946.01,$M4.1 46768 287 291 -22153 -27315 0 0 *5F
1581332947.15,$M4.1 46769 287 285 -22153 -27315 0 0 *5B
1581332948.3,$M4.1 46770 285 277 -22153 -27315 0 0 *5C
1581332949.43,$M4.1 46771 287 281 -22153 -27315 0 0 *56
1581332950.58,$M4.1 46772 285 281 -22153 -27315 0 0 *57
1581332951.71,$M4.1 46773 287 285 -22153 -27315 0 0 *50
1581332952.83,$M4.1 46774 287 285 -22153 -27315 0 0 *57
1581332953.98,$M4.1 46775 285 281 -22153 -27315 0 0 *50
1581332955.14,$M4.1 46776 285 281 -22153 -27315 0 0 *53
1581332956.26,$M4.1 46777 287 289 -22153 -27315 0 0 *58
1581332957.41,$M4.1 46778 285 289 -22153 -27315 0 0 *55
1581332958.51,$M4.1 46779 287 291 -22153 -27315 0 0 *5F
1581332959.68,$M4.1 46780 285 285 -22153 -27315 0 0 *5E
1581332960.83,$M4.1 46781 285 289 -22153 -27315 0 0 *53
1581332961.97,$M4.1 46782 285 281 -22153 -27315 0 0 *58
1581332963.12,$M4.1 46783 285 285 -22153 -27315 0 0 *5D
1581332964.29,$M4.1 46784 285 281 -22153 -27315 0 0 *5E
1581332965.44,$M4.1 46785 285 273 -22153 -27315 0 0 *52
1581332966.55,$M4.1 46786 287 281 -22153 -27315 0 0 *5E
1581332967.69,$M4.1 46787 287 277 -22153 -27315 0 0 *56
1581332968.84,$M4.1 46788 285 277 -22153 -27315 0 0 *5B
1581332969.97,$M4.1 46789 287 281 -22153 -27315 0 0 *51
1581332971.12,$M4.1 46790 285 277 -22153 -27315 0 0 *52
1581332972.27,$M4.1 46791 285 277 -22153 -27315 0 0 *53
1581332973.39,$M4.1 46792 287 285 -22153 -27315 0 0 *5F
1581332974.55,$M4.1 46793 285 281 -22153 -27315 0 0 *58
1581332975.67,$M4.1 46794 287 285 -22153 -27315 0 0 *59
1581332976.77,$M4.1 46795 291 295 -22153 -27315 0 0 *5E
1581332977.89,$M4.1 46796 287 289 -22153 -27315 0 0 *57
1581332979.02,$M4.1 46797 287 289 -22153 -27315 0 0 *56
1581332980.14,$M4.1 46798 287 285 -22153 -27315 0 0 *55
1581332981.29,$M4.1 46799 285 289 -22153 -27315 0 0 *5A
1581332982.43,$M4.1 46800 285 289 -22153 -27315 0 0 *55
1581332983.58,$M4.1 46801 285 281 -22153 -27315 0 0 *5C
1581332984.72,$M4.1 46802 287 289 -22153 -27315 0 0 *55
1581332985.87,$M4.1 46803 285 285 -22153 -27315 0 0 *5A
1581332986.98,$M4.1 46804 287 281 -22153 -27315 0 0 *5B
1581332988.12,$M4.1 46805 287 281 -22153 -27315 0 0 *5A
1581332989.27,$M4.1 46806 285 273 -22153 -27315 0 0 *56
1581332990.38,$M4.1 46807 287 281 -22153 -27315 0 0 *58
1581332991.52,$M4.1 46808 287 285 -22153 -27315 0 0 *53
1581332992.67,$M4.1 46809 285 285 -22153 -27315 0 0 *50
1581332993.78,$M4.1 46810 287 285 -22153 -27315 0 0 *5A
1581332994.93,$M4.1 46811 285 281 -22153 -27315 0 0 *5D
1581332996.08,$M4.1 46812 285 277 -22153 -27315 0 0 *57
1581332997.25,$M4.1 46813 285 277 -22153 -27315 0 0 *56
1581332998.39,$M4.1 46814 285 277 -22153 -27315 0 0 *51
1581332999.51,$M4.1 46815 287 281 -22153 -27315 0 0 *5B
1581333000.66,$M4.1 46816 285 273 -22153 -27315 0 0 *57
1581333001.79,$M4.1 46817 287 277 -22153 -27315 0 0 *50
1581333002.94,$M4.1 46818 285 277 -22153 -27315 0 0 *5D
1581333004.06,$M4.1 46819 287 277 -22153 -27315 0 0 *5E
1581333005.21,$M4.1 46820 285 277 -22153 -27315 0 0 *56
1581333006.34,$M4.1 46821 287 281 -22153 -27315 0 0 *5C
1581333007.49,$M4.1 46822 285 273 -22153 -27315 0 0 *50
1581333008.61,$M4.1 46823 287 281 -22153 -27315 0 0 *5E
1581333009.74,$M4.1 46824 287 281 -22153 -27315 0 0 *59
1581333010.86,$M4.1 46825 287 277 -22153 -27315 0 0 *51
1581333011.99,$M4.1 46826 287 281 -22153 -27315 0 0 *5B
1581333013.11,$M4.1 46827 287 281 -22153 -27315 0 0 *5A
1581333014.26,$M4.1 46828 285 277 -22153 -27315 0 0 *5E
1581333015.39,$M4.1 46829 287 281 -22153 -27315 0 0 *54
1581333016.54,$M4.1 46830 285 281 -22153 -27315 0 0 *5E
1581333017.68,$M4.1 46831 287 285 -22153 -27315 0 0 *59
1581333018.79,$M4.1 46832 287 285 -22153 -27315 0 0 *5A
1581333019.91,$M4.1 46833 287 285 -22153 -27315 0 0 *5B
1581333021.06,$M4.1 46834 285 285 -22153 -27315 0 0 *5E
1581333022.19,$M4.1 46835 287 281 -22153 -27315 0 0 *59
1581333023.33,$M4.1 46836 287 281 -22153 -27315 0 0 *5A
1581333024.44,$M4.1 46837 287 285 -22153 -27315 0 0 *5F
1581333025.59,$M4.1 46838 285 281 -22153 -27315 0 0 *56
1581333026.74,$M4.1 46839 285 285 -22153 -27315 0 0 *53
1581333027.84,$M4.1 46840 287 291 -22153 -27315 0 0 *5A
1581333028.99,$M4.1 46841 285 289 -22153 -27315 0 0 *50
1581333030.12,$M4.1 46842 287 289 -22153 -27315 0 0 *51
1581333031.27,$M4.1 46843 285 289 -22153 -27315 0 0 *52
1581333032.39,$M4.1 46844 285 291 -22153 -27315 0 0 *5C
1581333033.55,$M4.1 46845 285 289 -22153 -27315 0 0 *54
1581333034.7,$M4.1 46846 285 281 -22153 -27315 0 0 *5F
1581333035.82,$M4.1 46847 287 289 -22153 -27315 0 0 *54
1581333036.94,$M4.1 46848 287 285 -22153 -27315 0 0 *57
1581333038.11,$M4.1 46849 285 281 -22153 -27315 0 0 *50
1581333039.25,$M4.1 46850 285 281 -22153 -27315 0 0 *58
1581333040.4,$M4.1 46851 285 281 -22153 -27315 0 0 *59
1581333041.57,$M4.1 46852 285 281 -22153 -27315 0 0 *5A
1581333042.69,$M4.1 46853 287 281 -22153 -27315 0 0 *59
1581333043.85,$M4.1 46854 285 281 -22153 -27315 0 0 *5C
1581333045.0,$M4.1 46855 285 281 -22153 -27315 0 0 *5D
1581333046.13,$M4.1 46856 287 281 -22153 -27315 0 0 *5C
1581333047.28,$M4.1 46857 285 289 -22153 -27315 0 0 *57
1581333048.43,$M4.1 46858 285 285 -22153 -27315 0 0 *54
1581333049.58,$M4.1 46859 285 281 -22153 -27315 0 0 *51
1581333050.7,$M4.1 46860 287 285 -22153 -27315 0 0 *5D
1581333051.83,$M4.1 46861 287 285 -22153 -27315 0 0 *5C
1581333052.98,$M4.1 46862 285 281 -22153 -27315 0 0 *59
1581333054.13,$M4.1 46863 285 285 -22153 -27315 0 0 *5C
1581333055.29,$M4.1 46864 285 281 -22153 -27315 0 0 *5F
1581333056.41,$M4.1 46865 287 289 -22153 -27315 0 0 *54
1581333057.54,$M4.1 46866 287 289 -22153 -27315 0 0 *57
1581333058.69,$M4.1 46867 285 281 -22153 -27315 0 0 *5C
1581333059.84,$M4.1 46868 285 289 -22153 -27315 0 0 *5B
1581333060.96,$M4.1 46869 287 291 -22153 -27315 0 0 *51
1581333062.11,$M4.1 46870 285 289 -22153 -27315 0 0 *52
1581333063.26,$M4.1 46871 285 289 -22153 -27315 0 0 *53
1581333064.42,$M4.1 46872 285 281 -22153 -27315 0 0 *58
1581333065.57,$M4.1 46873 285 285 -22153 -27315 0 0 *5D
1581333066.72,$M4.1 46874 285 285 -22153 -27315 0 0 *5A
1581333067.85,$M4.1 46875 287 289 -22153 -27315 0 0 *55
1581333069.0,$M4.1 46876 285 289 -22153 -27315 0 0 *54
1581333070.15,$M4.1 46877 285 289 -22153 -27315 0 0 *55
1581333071.29,$M4.1 46878 285 295 -22153 -27315 0 0 *57
1581333072.42,$M4.1 46879 285 295 -22153 -27315 0 0 *56
1581333073.57,$M4.1 46880 285 285 -22153 -27315 0 0 *51
1581333074.72,$M4.1 46881 285 289 -22153 -27315 0 0 *5C
1581333075.88,$M4.1 46882 285 289 -22153 -27315 0 0 *5F
1581333077.0,$M4.1 46883 287 285 -22153 -27315 0 0 *50
1581333078.13,$M4.1 46884 287 289 -22153 -27315 0 0 *5B
1581333079.25,$M4.1 46885 287 285 -22153 -27315 0 0 *56
1581333080.4,$M4.1 46886 285 289 -22153 -27315 0 0 *5B
1581333081.5,$M4.1 46887 287 295 -22153 -27315 0 0 *55
1581333082.6,$M4.1 46888 287 295 -22153 -27315 0 0 *5A
1581333083.73,$M4.1 46889 285 291 -22153 -27315 0 0 *5D
1581333084.84,$M4.1 46890 291 299 -22153 -27315 0 0 *58
1581333085.99,$M4.1 46891 285 289 -22153 -27315 0 0 *5D
1581333087.13,$M4.1 46892 285 289 -22153 -27315 0 0 *5E
1581333088.24,$M4.1 46893 291 299 -22153 -27315 0 0 *5B
1581333089.34,$M4.1 46894 287 295 -22153 -27315 0 0 *57
1581333090.44,$M4.1 46895 287 295 -22153 -27315 0 0 *56
1581333091.54,$M4.1 46896 287 299 -22153 -27315 0 0 *59
1581333092.66,$M4.1 46897 287 289 -22153 -27315 0 0 *59
1581333093.78,$M4.1 46898 287 289 -22153 -27315 0 0 *56
1581333094.91,$M4.1 46899 287 289 -22153 -27315 0 0 *57
1581333096.01,$M4.1 46900 287 291 -22153 -27315 0 0 *5F
1581333097.16,$M4.1 46901 285 285 -22153 -27315 0 0 *59
1581333098.26,$M4.1 46902 287 291 -22153 -27315 0 0 *5D
1581333099.38,$M4.1 46903 287 289 -22153 -27315 0 0 *55
1581333100.53,$M4.1 46904 285 289 -22153 -27315 0 0 *50
1581333101.66,$M4.1 46905 287 289 -22153 -27315 0 0 *53
1581333102.74,$M4.1 46906 287 295 -22153 -27315 0 0 *5D
1581333103.88,$M4.1 46907 285 295 -22153 -27315 0 0 *5E
1581333104.98,$M4.1 46908 287 295 -22153 -27315 0 0 *53
1581333106.08,$M4.1 46909 287 291 -22153 -27315 0 0 *56
1581333107.2,$M4.1 46910 287 289 -22153 -27315 0 0 *57
1581333108.33,$M4.1 46911 285 291 -22153 -27315 0 0 *5D
1581333109.48,$M4.1 46912 285 289 -22153 -27315 0 0 *57
1581333110.58,$M4.1 46913 287 291 -22153 -27315 0 0 *5D
1581333111.71,$M4.1 46914 287 285 -22153 -27315 0 0 *5F
1581333112.83,$M4.1 46915 287 285 -22153 -27315 0 0 *5E
1581333113.93,$M4.1 46916 287 291 -22153 -27315 0 0 *58
1581333115.07,$M4.1 46917 285 291 -22153 -27315 0 0 *5B
1581333116.17,$M4.1 46918 287 291 -22153 -27315 0 0 *56
1581333117.3,$M4.1 46919 287 289 -22153 -27315 0 0 *5E
1581333118.42,$M4.1 46920 287 285 -22153 -27315 0 0 *58
1581333119.53,$M4.1 46921 287 289 -22153 -27315 0 0 *55
1581333120.7,$M4.1 46922 285 281 -22153 -27315 0 0 *5C
1581333121.8,$M4.1 46923 287 291 -22153 -27315 0 0 *5E
1581333122.9,$M4.1 46924 287 295 -22153 -27315 0 0 *5D
1581333124.05,$M4.1 46925 285 289 -22153 -27315 0 0 *53
1581333125.15,$M4.1 46926 287 291 -22153 -27315 0 0 *5B
1581333126.26,$M4.1 46927 291 295 -22153 -27315 0 0 *59
1581333127.36,$M4.1 46928 287 299 -22153 -27315 0 0 *5D
1581333128.47,$M4.1 46929 287 289 -22153 -27315 0 0 *5D
1581333129.59,$M4.1 46930 287 289 -22153 -27315 0 0 *55
1581333130.72,$M4.1 46931 287 285 -22153 -27315 0 0 *58
1581333131.84,$M4.1 46932 287 285 -22153 -27315 0 0 *5B
1581333132.97,$M4.1 46933 287 289 -22153 -27315 0 0 *56
1581333134.12,$M4.1 46934 285 289 -22153 -27315 0 0 *53
1581333135.22,$M4.1 46935 287 291 -22153 -27315 0 0 *59
1581333136.33,$M4.1 46936 287 291 -22153 -27315 0 0 *5A
1581333137.43,$M4.1 46937 287 295 -22153 -27315 0 0 *5F
1581333138.53,$M4.1 46938 287 295 -22153 -27315 0 0 *50
1581333139.68,$M4.1 46939 285 285 -22153 -27315 0 0 *52
1581333140.78,$M4.1 46940 287 299 -22153 -27315 0 0 *53
1581333141.91,$M4.1 46941 285 291 -22153 -27315 0 0 *58
1581333143.03,$M4.1 46942 285 291 -22153 -27315 0 0 *5B
1581333144.13,$M4.1 46943 287 295 -22153 -27315 0 0 *5C
1581333145.26,$M4.1 46944 287 289 -22153 -27315 0 0 *56
1581333146.41,$M4.1 46945 285 281 -22153 -27315 0 0 *5D
1581333147.51,$M4.1 46946 287 291 -22153 -27315 0 0 *5D
1581333148.66,$M4.1 46947 285 285 -22153 -27315 0 0 *5B
1581333149.81,$M4.1 46948 285 281 -22153 -27315 0 0 *50
1581333150.95,$M4.1 46949 287 285 -22153 -27315 0 0 *57
1581333152.06,$M4.1 46950 287 289 -22153 -27315 0 0 *53
1581333153.18,$M4.1 46951 287 289 -22153 -27315 0 0 *52
1581333154.28,$M4.1 46952 287 295 -22153 -27315 0 0 *5C
1581333155.42,$M4.1 46953 287 289 -22153 -27315 0 0 *50
1581333156.57,$M4.1 46954 285 289 -22153 -27315 0 0 *55
1581333157.71,$M4.1 46955 285 289 -22153 -27315 0 0 *54
1581333158.82,$M4.1 46956 287 291 -22153 -27315 0 0 *5C
1581333159.92,$M4.1 46957 287 291 -22153 -27315 0 0 *5D
1581333161.02,$M4.1 46958 287 291 -22153 -27315 0 0 *52
1581333162.12,$M4.1 46959 287 291 -22153 -27315 0 0 *53
1581333163.24,$M4.1 46960 285 295 -22153 -27315 0 0 *5F
1581333164.34,$M4.1 46961 287 295 -22153 -27315 0 0 *5C
1581333165.44,$M4.1 46962 287 295 -22153 -27315 0 0 *5F
1581333166.54,$M4.1 46963 287 295 -22153 -27315 0 0 *5E
1581333167.69,$M4.1 46964 285 289 -22153 -27315 0 0 *56
1581333168.84,$M4.1 46965 285 285 -22153 -27315 0 0 *5B
1581333169.96,$M4.1 46966 287 291 -22153 -27315 0 0 *5F
1581333171.06,$M4.1 46967 287 291 -22153 -27315 0 0 *5E
1581333172.16,$M4.1 46968 287 295 -22153 -27315 0 0 *55
1581333173.26,$M4.1 46969 287 299 -22153 -27315 0 0 *58
1581333174.36,$M4.1 46970 287 295 -22153 -27315 0 0 *5C
1581333175.46,$M4.1 46971 287 295 -22153 -27315 0 0 *5D
1581333176.56,$M4.1 46972 287 291 -22153 -27315 0 0 *5A
1581333177.68,$M4.1 46973 287 289 -22153 -27315 0 0 *52
1581333178.83,$M4.1 46974 293 289 -22153 -27315 0 0 *50
1581333179.93,$M4.1 46975 287 295 -22153 -27315 0 0 *59
1581333181.03,$M4.1 46976 287 291 -22153 -27315 0 0 *5E
1581333182.13,$M4.1 46977 287 291 -22153 -27315 0 0 *5F
1581333183.24,$M4.1 46978 287 291 -22153 -27315 0 0 *50
1581333184.34,$M4.1 46979 287 291 -22153 -27315 0 0 *51
1581333185.47,$M4.1 46980 287 289 -22153 -27315 0 0 *5E
1581333186.57,$M4.1 46981 291 299 -22153 -27315 0 0 *59
1581333187.67,$M4.1 46982 287 291 -22153 -27315 0 0 *55
1581333188.77,$M4.1 46983 287 291 -22153 -27315 0 0 *54
1581333189.88,$M4.1 46984 287 291 -22153 -27315 0 0 *53
1581333190.98,$M4.1 46985 287 295 -22153 -27315 0 0 *56
1581333192.08,$M4.1 46986 287 299 -22153 -27315 0 0 *59
1581333193.18,$M4.1 46987 287 299 -22153 -27315 0 0 *58
1581333194.28,$M4.1 46988 287 299 -22153 -27315 0 0 *57
1581333195.4,$M4.1 46989 287 285 -22153 -27315 0 0 *5B
1581333196.5,$M4.1 46990 291 295 -22153 -27315 0 0 *55
1581333197.63,$M4.1 46991 287 285 -22153 -27315 0 0 *52
1581333198.75,$M4.1 46992 287 285 -22153 -27315 0 0 *51
1581333199.85,$M4.1 46993 287 291 -22153 -27315 0 0 *55
1581333200.97,$M4.1 46994 287 285 -22153 -27315 0 0 *57
1581333202.1,$M4.1 46995 287 285 -22153 -27315 0 0 *56
1581333203.22,$M4.1 46996 287 285 -22153 -27315 0 0 *55
1581333204.32,$M4.1 46997 291 291 -22153 -27315 0 0 *56
1581333205.45,$M4.1 46998 287 285 -22153 -27315 0 0 *5B
1581333206.57,$M4.1 46999 287 285 -22153 -27315 0 0 *5A
1581333207.69,$M4.1 47000 291 289 -22153 -27315 0 0 *59
1581333208.82,$M4.1 47001 291 289 -22153 -27315 0 0 *58
1581333209.92,$M4.1 47002 291 291 -22153 -27315 0 0 *52
1581333211.04,$M4.1 47003 291 289 -22153 -27315 0 0 *5A
1581333212.14,$M4.1 47004 291 291 -22153 -27315 0 0 *54
1581333213.29,$M4.1 47005 293 289 -22153 -27315 0 0 *5E
1581333214.39,$M4.1 47006 291 291 -22153 -27315 0 0 *56
1581333215.49,$M4.1 47007 291 291 -22153 -27315 0 0 *57
1581333216.59,$M4.1 47008 291 295 -22153 -27315 0 0 *5C
1581333217.71,$M4.1 47009 293 295 -22153 -27315 0 0 *5F
