1580799954.74,$M4.1 33595 1003 773 -22153 -27315 0 0 *6B
1580799955.84,$M4.1 33596 1003 769 -22153 -27315 0 0 *63
1580799956.96,$M4.1 33597 1003 769 -22153 -27315 0 0 *62
1580799958.1,$M4.1 33598 1007 777 -22153 -27315 0 0 *66
1580799959.21,$M4.1 33599 1003 773 -22153 -27315 0 0 *67
1580799960.33,$M4.1 33600 1005 765 -22153 -27315 0 0 *65
1580799961.43,$M4.1 33601 1003 769 -22153 -27315 0 0 *6E
1580799962.55,$M4.1 33602 1003 761 -22153 -27315 0 0 *65
1580799963.65,$M4.1 33603 1003 765 -22153 -27315 0 0 *60
1580799964.77,$M4.1 33604 1003 761 -22153 -27315 0 0 *63
1580799965.87,$M4.1 33605 1003 765 -22153 -27315 0 0 *66
1580799966.99,$M4.1 33606 1005 765 -22153 -27315 0 0 *63
1580799968.1,$M4.1 33607 1005 769 -22153 -27315 0 0 *6E
1580799969.22,$M4.1 33608 1005 765 -22153 -27315 0 0 *6D
1580799970.34,$M4.1 33609 1005 761 -22153 -27315 0 0 *68
1580799971.45,$M4.1 33610 1005 765 -22153 -27315 0 0 *64
1580799972.56,$M4.1 33611 1005 765 -22153 -27315 0 0 *65
1580799973.67,$M4.1 33612 1003 773 -22153 -27315 0 0 *67
1580799974.79,$M4.1 33613 1003 773 -22153 -27315 0 0 *66
1580799975.89,$M4.1 33614 1003 769 -22153 -27315 0 0 *6A
1580799977.01,$M4.1 33615 1005 777 -22153 -27315 0 0 *62
1580799978.13,$M4.1 33616 1005 777 -22153 -27315 0 0 *61
1580799979.24,$M4.1 33617 1005 777 -22153 -27315 0 0 *60
1580799980.36,$M4.1 33618 1005 773 -22153 -27315 0 0 *6B
1580799981.48,$M4.1 33619 1003 773 -22153 -27315 0 0 *6C
1580799982.59,$M4.1 33620 1005 773 -22153 -27315 0 0 *60
1580799983.71,$M4.1 33621 1005 777 -22153 -27315 0 0 *65
1580799984.83,$M4.1 33622 1005 777 -22153 -27315 0 0 *66
1580799985.96,$M4.1 33623 1005 777 -22153 -27315 0 0 *67
1580799987.08,$M4.1 33624 1005 773 -22153 -27315 0 0 *64
1580799988.18,$M4.1 33625 1003 769 -22153 -27315 0 0 *68
1580799989.3,$M4.1 33626 1005 769 -22153 -27315 0 0 *6D
1580799990.42,$M4.1 33627 1005 773 -22153 -27315 0 0 *67
1580799991.53,$M4.1 33628 1003 769 -22153 -27315 0 0 *65
1580799992.65,$M4.1 33629 1005 769 -22153 -27315 0 0 *62
1580799993.75,$M4.1 33630 1003 765 -22153 -27315 0 0 *60
1580799994.87,$M4.1 33631 1005 765 -22153 -27315 0 0 *67
1580799995.97,$M4.1 33632 1003 773 -22153 -27315 0 0 *65
1580799997.09,$M4.1 33633 1003 761 -22153 -27315 0 0 *67
1580799998.22,$M4.1 33634 1007 765 -22153 -27315 0 0 *60
1580799999.34,$M4.1 33635 1005 765 -22153 -27315 0 0 *63
1580800000.45,$M4.1 33636 1005 761 -22153 -27315 0 0 *64
1580800001.6,$M4.1 33637 1007 761 -22153 -27315 0 0 *67
1580800002.69,$M4.1 33638 1005 759 -22153 -27315 0 0 *61
1580800003.81,$M4.1 33639 1005 761 -22153 -27315 0 0 *6B
1580800004.91,$M4.1 33640 1005 759 -22153 -27315 0 0 *6E
1580800006.02,$M4.1 33641 1005 761 -22153 -27315 0 0 *64
1580800007.13,$M4.1 33642 1003 765 -22153 -27315 0 0 *65
1580800008.24,$M4.1 33643 1003 773 -22153 -27315 0 0 *63
1580800009.36,$M4.1 33644 1005 773 -22153 -27315 0 0 *62
1580800010.46,$M4.1 33645 1003 769 -22153 -27315 0 0 *6E
1580800011.58,$M4.1 33646 1005 769 -22153 -27315 0 0 *6B
1580800012.7,$M4.1 33647 1005 769 -22153 -27315 0 0 *6A
1580800013.81,$M4.1 33648 1005 769 -22153 -27315 0 0 *65
1580800014.93,$M4.1 33649 1005 769 -22153 -27315 0 0 *64
1580800016.05,$M4.1 33650 1005 765 -22153 -27315 0 0 *60
1580800017.15,$M4.1 33651 1005 765 -22153 -27315 0 0 *61
1580800018.27,$M4.1 33652 1003 761 -22153 -27315 0 0 *60
1580800019.35,$M4.1 33653 1003 755 -22153 -27315 0 0 *66
1580800020.45,$M4.1 33654 1005 751 -22153 -27315 0 0 *63
1580800021.54,$M4.1 33655 1003 745 -22153 -27315 0 0 *61
1580800022.61,$M4.1 33656 1003 745 -22153 -27315 0 0 *62
1580800023.69,$M4.1 33657 1003 745 -22153 -27315 0 0 *63
1580800024.81,$M4.1 33658 1003 747 -22153 -27315 0 0 *6E
1580800025.88,$M4.1 33659 1003 741 -22153 -27315 0 0 *69
1580800027.0,$M4.1 33660 1001 741 -22153 -27315 0 0 *61
1580800028.1,$M4.1 33661 1003 747 -22153 -27315 0 0 *64
1580800029.2,$M4.1 33662 1001 745 -22153 -27315 0 0 *67
1580800030.32,$M4.1 33663 1003 747 -22153 -27315 0 0 *66
1580800031.42,$M4.1 33664 1003 747 -22153 -27315 0 0 *61
1580800032.54,$M4.1 33665 1001 741 -22153 -27315 0 0 *64
1580800033.64,$M4.1 33666 1001 745 -22153 -27315 0 0 *63
1580800034.77,$M4.1 33667 1001 747 -22153 -27315 0 0 *60
1580800035.87,$M4.1 33668 1001 751 -22153 -27315 0 0 *68
1580800037.0,$M4.1 33669 1001 747 -22153 -27315 0 0 *6E
1580800038.14,$M4.1 33670 1001 747 -22153 -27315 0 0 *66
1580800039.25,$M4.1 33671 1001 755 -22153 -27315 0 0 *64
1580800040.36,$M4.1 33672 1001 755 -22153 -27315 0 0 *67
1580800041.47,$M4.1 33673 1001 759 -22153 -27315 0 0 *6A
1580800042.61,$M4.1 33674 1001 761 -22153 -27315 0 0 *66
1580800043.71,$M4.1 33675 1001 759 -22153 -27315 0 0 *6C
1580800044.82,$M4.1 33676 1001 755 -22153 -27315 0 0 *63
1580800045.93,$M4.1 33677 1001 759 -22153 -27315 0 0 *6E
1580800047.01,$M4.1 33678 1003 759 -22153 -27315 0 0 *63
1580800048.13,$M4.1 33679 997 755 -22153 -27315 0 0 *5B
1580800049.23,$M4.1 33680 1001 759 -22153 -27315 0 0 *66
1580800050.36,$M4.1 33681 1001 761 -22153 -27315 0 0 *6C
1580800051.5,$M4.1 33682 1001 765 -22153 -27315 0 0 *6B
1580800052.63,$M4.1 33683 1001 773 -22153 -27315 0 0 *6D
1580800053.76,$M4.1 33684 997 765 -22153 -27315 0 0 *5A
1580800054.89,$M4.1 33685 1001 769 -22153 -27315 0 0 *60
1580800056.03,$M4.1 33686 1001 769 -22153 -27315 0 0 *63
1580800057.16,$M4.1 33687 1001 769 -22153 -27315 0 0 *62
1580800058.26,$M4.1 33688 1003 773 -22153 -27315 0 0 *64
1580800059.4,$M4.1 33689 1001 773 -22153 -27315 0 0 *67
1580800060.55,$M4.1 33690 1001 773 -22153 -27315 0 0 *6F
1580800061.68,$M4.1 33691 1001 773 -22153 -27315 0 0 *6E
1580800062.8,$M4.1 33692 1005 777 -22153 -27315 0 0 *6D
1580800063.9,$M4.1 33693 1005 783 -22153 -27315 0 0 *67
1580800065.01,$M4.1 33694 1003 777 -22153 -27315 0 0 *6D
1580800066.13,$M4.1 33695 1005 769 -22153 -27315 0 0 *65
1580800067.23,$M4.1 33696 1003 769 -22153 -27315 0 0 *60
1580800068.35,$M4.1 33697 1003 765 -22153 -27315 0 0 *6D
1580800069.47,$M4.1 33698 1005 769 -22153 -27315 0 0 *68
1580800070.57,$M4.1 33699 1003 773 -22153 -27315 0 0 *64
1580800071.69,$M4.1 33700 1003 773 -22153 -27315 0 0 *65
1580800072.8,$M4.1 33701 1005 769 -22153 -27315 0 0 *69
1580800073.9,$M4.1 33702 1003 773 -22153 -27315 0 0 *67
1580800075.02,$M4.1 33703 1003 769 -22153 -27315 0 0 *6D
1580800076.12,$M4.1 33704 1003 769 -22153 -27315 0 0 *6A
1580800077.22,$M4.1 33705 1003 769 -22153 -27315 0 0 *6B
1580800078.34,$M4.1 33706 1003 773 -22153 -27315 0 0 *63
1580800079.44,$M4.1 33707 1003 769 -22153 -27315 0 0 *69
1580800080.56,$M4.1 33708 1003 765 -22153 -27315 0 0 *6A
1580800081.68,$M4.1 33709 1005 769 -22153 -27315 0 0 *61
1580800082.78,$M4.1 33710 1003 773 -22153 -27315 0 0 *64
1580800083.9,$M4.1 33711 1003 773 -22153 -27315 0 0 *65
1580800085.01,$M4.1 33712 1005 773 -22153 -27315 0 0 *60
1580800086.13,$M4.1 33713 1005 773 -22153 -27315 0 0 *61
1580800087.25,$M4.1 33714 1005 769 -22153 -27315 0 0 *6D
1580800088.35,$M4.1 33715 1003 769 -22153 -27315 0 0 *6A
1580800089.47,$M4.1 33716 1003 773 -22153 -27315 0 0 *62
1580800090.57,$M4.1 33717 1003 773 -22153 -27315 0 0 *63
1580800091.69,$M4.1 33718 1005 773 -22153 -27315 0 0 *6A
1580800092.82,$M4.1 33719 1005 773 -22153 -27315 0 0 *6B
1580800093.92,$M4.1 33720 1003 773 -22153 -27315 0 0 *67
1580800095.04,$M4.1 33721 1007 759 -22153 -27315 0 0 *6A
1580800096.15,$M4.1 33722 1005 765 -22153 -27315 0 0 *64
1580800097.24,$M4.1 33723 1003 755 -22153 -27315 0 0 *60
1580800098.33,$M4.1 33724 1003 755 -22153 -27315 0 0 *67
1580800099.41,$M4.1 33725 1005 751 -22153 -27315 0 0 *64
1580800100.51,$M4.1 33726 1005 751 -22153 -27315 0 0 *67
1580800101.6,$M4.1 33727 1005 751 -22153 -27315 0 0 *66
1580800102.71,$M4.1 33728 1003 747 -22153 -27315 0 0 *68
1580800103.8,$M4.1 33729 1005 755 -22153 -27315 0 0 *6C
1580800104.9,$M4.1 33730 1005 755 -22153 -27315 0 0 *64
1580800106.0,$M4.1 33731 1003 765 -22153 -27315 0 0 *60
1580800107.12,$M4.1 33732 1005 765 -22153 -27315 0 0 *65
1580800108.24,$M4.1 33733 1003 773 -22153 -27315 0 0 *65
1580800109.35,$M4.1 33734 1005 777 -22153 -27315 0 0 *60
1580800110.47,$M4.1 33735 1005 777 -22153 -27315 0 0 *61
1580800111.6,$M4.1 33736 1007 769 -22153 -27315 0 0 *6F
1580800112.72,$M4.1 33737 1003 769 -22153 -27315 0 0 *6A
1580800113.82,$M4.1 33738 1003 777 -22153 -27315 0 0 *6A
1580800114.92,$M4.1 33739 1005 759 -22153 -27315 0 0 *61
1580800116.01,$M4.1 33740 1003 741 -22153 -27315 0 0 *60
1580800117.11,$M4.1 33741 1003 747 -22153 -27315 0 0 *67
1580800118.23,$M4.1 33742 1003 747 -22153 -27315 0 0 *64
1580800119.31,$M4.1 33743 1003 751 -22153 -27315 0 0 *62
1580800120.4,$M4.1 33744 1003 751 -22153 -27315 0 0 *65
1580800121.47,$M4.1 33745 1003 759 -22153 -27315 0 0 *6C
1580800122.59,$M4.1 33746 1003 761 -22153 -27315 0 0 *64
1580800123.7,$M4.1 33747 1003 761 -22153 -27315 0 0 *65
1580800124.82,$M4.1 33748 1005 765 -22153 -27315 0 0 *68
1580800125.92,$M4.1 33749 1005 765 -22153 -27315 0 0 *69
1580800127.04,$M4.1 33750 1003 765 -22153 -27315 0 0 *67
1580800128.14,$M4.1 33751 1003 769 -22153 -27315 0 0 *6A
1580800129.26,$M4.1 33752 1003 765 -22153 -27315 0 0 *65
1580800130.36,$M4.1 33753 1003 769 -22153 -27315 0 0 *68
1580800131.46,$M4.1 33754 1003 769 -22153 -27315 0 0 *6F
1580800132.58,$M4.1 33755 1003 761 -22153 -27315 0 0 *66
1580800133.69,$M4.1 33756 1003 761 -22153 -27315 0 0 *65
1580800134.78,$M4.1 33757 1003 759 -22153 -27315 0 0 *6F
1580800135.88,$M4.1 33758 1003 761 -22153 -27315 0 0 *6B
1580800137.0,$M4.1 33759 1003 761 -22153 -27315 0 0 *6A
1580800138.12,$M4.1 33760 1003 761 -22153 -27315 0 0 *60
1580800139.23,$M4.1 33761 1005 761 -22153 -27315 0 0 *67
1580800140.35,$M4.1 33762 1005 773 -22153 -27315 0 0 *67
1580800141.45,$M4.1 33763 1003 773 -22153 -27315 0 0 *60
1580800142.57,$M4.1 33764 1003 769 -22153 -27315 0 0 *6C
1580800143.67,$M4.1 33765 1003 773 -22153 -27315 0 0 *66
1580800144.77,$M4.1 33766 1003 787 -22153 -27315 0 0 *6E
1580800145.89,$M4.1 33767 1003 761 -22153 -27315 0 0 *67
1580800146.99,$M4.1 33768 1003 765 -22153 -27315 0 0 *6C
1580800148.11,$M4.1 33769 1003 773 -22153 -27315 0 0 *6A
1580800149.22,$M4.1 33770 1003 791 -22153 -27315 0 0 *6E
1580800150.33,$M4.1 33771 1005 787 -22153 -27315 0 0 *6E
1580800151.44,$M4.1 33772 1003 777 -22153 -27315 0 0 *64
1580800152.56,$M4.1 33773 1003 791 -22153 -27315 0 0 *6D
1580800153.68,$M4.1 33774 1005 777 -22153 -27315 0 0 *64
1580800154.81,$M4.1 33775 1007 769 -22153 -27315 0 0 *68
1580800155.93,$M4.1 33776 1005 761 -22153 -27315 0 0 *61
1580800157.01,$M4.1 33777 1003 759 -22153 -27315 0 0 *6D
1580800158.1,$M4.1 33778 1003 755 -22153 -27315 0 0 *6E
1580800159.18,$M4.1 33779 1003 745 -22153 -27315 0 0 *6E
1580800160.3,$M4.1 33780 1007 755 -22153 -27315 0 0 *6D
1580800161.4,$M4.1 33781 1005 751 -22153 -27315 0 0 *6A
1580800162.49,$M4.1 33782 1005 751 -22153 -27315 0 0 *69
1580800163.57,$M4.1 33783 1003 751 -22153 -27315 0 0 *6E
1580800164.66,$M4.1 33784 1003 759 -22153 -27315 0 0 *61
1580800165.74,$M4.1 33785 1005 759 -22153 -27315 0 0 *66
1580800166.83,$M4.1 33786 1003 759 -22153 -27315 0 0 *63
1580800167.91,$M4.1 33787 1003 759 -22153 -27315 0 0 *62
1580800169.03,$M4.1 33788 1003 747 -22153 -27315 0 0 *62
1580800170.16,$M4.1 33789 1001 747 -22153 -27315 0 0 *61
1580800171.3,$M4.1 33790 1001 747 -22153 -27315 0 0 *69
1580800172.4,$M4.1 33791 1001 755 -22153 -27315 0 0 *6B
1580800173.52,$M4.1 33792 1001 759 -22153 -27315 0 0 *64
1580800174.65,$M4.1 33793 1001 765 -22153 -27315 0 0 *6A
1580800175.75,$M4.1 33794 1003 769 -22153 -27315 0 0 *63
1580800176.85,$M4.1 33795 1003 765 -22153 -27315 0 0 *6E
1580800177.97,$M4.1 33796 1003 765 -22153 -27315 0 0 *6D
1580800179.05,$M4.1 33797 1003 755 -22153 -27315 0 0 *6F
1580800180.17,$M4.1 33798 1001 755 -22153 -27315 0 0 *62
1580800181.26,$M4.1 33799 1003 755 -22153 -27315 0 0 *61
1580800182.36,$M4.1 33800 1003 761 -22153 -27315 0 0 *69
1580800183.49,$M4.1 33801 1001 747 -22153 -27315 0 0 *6E
1580800184.63,$M4.1 33802 1001 747 -22153 -27315 0 0 *6D
1580800185.76,$M4.1 33803 1001 747 -22153 -27315 0 0 *6C
1580800186.84,$M4.1 33804 1003 751 -22153 -27315 0 0 *6E
1580800187.93,$M4.1 33805 1003 755 -22153 -27315 0 0 *6B
1580800189.05,$M4.1 33806 1003 761 -22153 -27315 0 0 *6F
1580800190.16,$M4.1 33807 1001 759 -22153 -27315 0 0 *67
1580800191.28,$M4.1 33808 1001 769 -22153 -27315 0 0 *6B
1580800192.41,$M4.1 33809 1001 769 -22153 -27315 0 0 *6A
1580800193.53,$M4.1 33810 1003 773 -22153 -27315 0 0 *6B
1580800194.63,$M4.1 33811 1003 773 -22153 -27315 0 0 *6A
1580800195.75,$M4.1 33812 1003 765 -22153 -27315 0 0 *6E
1580800196.87,$M4.1 33813 1003 761 -22153 -27315 0 0 *6B
1580800197.95,$M4.1 33814 1003 759 -22153 -27315 0 0 *67
1580800199.02,$M4.1 33815 1003 759 -22153 -27315 0 0 *66
1580800200.11,$M4.1 33816 1003 759 -22153 -27315 0 0 *65
1580800201.22,$M4.1 33817 1001 759 -22153 -27315 0 0 *66
1580800202.32,$M4.1 33818 1003 765 -22153 -27315 0 0 *64
1580800203.44,$M4.1 33819 1003 761 -22153 -27315 0 0 *61
1580800204.53,$M4.1 33820 1003 759 -22153 -27315 0 0 *60
1580800205.63,$M4.1 33821 1001 759 -22153 -27315 0 0 *63
1580800206.71,$M4.1 33822 1003 755 -22153 -27315 0 0 *6E
1580800207.83,$M4.1 33823 1001 745 -22153 -27315 0 0 *6C
1580800208.93,$M4.1 33824 1001 745 -22153 -27315 0 0 *6B
1580800210.02,$M4.1 33825 1003 751 -22153 -27315 0 0 *6D
1580800211.1,$M4.1 33826 1003 755 -22153 -27315 0 0 *6A
1580800212.21,$M4.1 33827 1001 751 -22153 -27315 0 0 *6D
1580800213.29,$M4.1 33828 1003 751 -22153 -27315 0 0 *60
1580800214.42,$M4.1 33829 1001 747 -22153 -27315 0 0 *64
1580800215.54,$M4.1 33830 1001 751 -22153 -27315 0 0 *6B
1580800216.64,$M4.1 33831 1001 751 -22153 -27315 0 0 *6A
1580800217.74,$M4.1 33832 1001 751 -22153 -27315 0 0 *69
1580800218.88,$M4.1 33833 1001 747 -22153 -27315 0 0 *6F
1580800219.99,$M4.1 33834 997 745 -22153 -27315 0 0 *5D
1580800221.08,$M4.1 33835 1003 755 -22153 -27315 0 0 *68
1580800222.16,$M4.1 33836 1003 755 -22153 -27315 0 0 *6B
1580800223.27,$M4.1 33837 1001 751 -22153 -27315 0 0 *6C
1580800224.4,$M4.1 33838 997 747 -22153 -27315 0 0 *53
1580800225.5,$M4.1 33839 997 751 -22153 -27315 0 0 *55
1580800226.63,$M4.1 33840 997 747 -22153 -27315 0 0 *5C
1580800227.75,$M4.1 33841 1001 759 -22153 -27315 0 0 *65
1580800228.85,$M4.1 33842 1003 761 -22153 -27315 0 0 *6F
1580800229.97,$M4.1 33843 1001 751 -22153 -27315 0 0 *6F
1580800231.07,$M4.1 33844 1001 755 -22153 -27315 0 0 *6C
1580800232.19,$M4.1 33845 1001 755 -22153 -27315 0 0 *6D
1580800233.29,$M4.1 33846 1001 759 -22153 -27315 0 0 *62
1580800234.41,$M4.1 33847 997 759 -22153 -27315 0 0 *54
1580800235.52,$M4.1 33848 1001 765 -22153 -27315 0 0 *63
1580800236.66,$M4.1 33849 1001 769 -22153 -27315 0 0 *6E
1580800237.79,$M4.1 33850 1001 765 -22153 -27315 0 0 *6A
1580800238.89,$M4.1 33851 997 759 -22153 -27315 0 0 *53
1580800240.03,$M4.1 33852 1001 761 -22153 -27315 0 0 *6C
1580800241.16,$M4.1 33853 1001 769 -22153 -27315 0 0 *65
1580800242.29,$M4.1 33854 1001 765 -22153 -27315 0 0 *6E
1580800243.43,$M4.1 33855 1001 769 -22153 -27315 0 0 *63
1580800244.56,$M4.1 33856 1001 769 -22153 -27315 0 0 *60
1580800245.69,$M4.1 33857 1001 769 -22153 -27315 0 0 *61
1580800246.82,$M4.1 33858 1001 769 -22153 -27315 0 0 *6E
1580800247.96,$M4.1 33859 997 769 -22153 -27315 0 0 *58
1580800249.06,$M4.1 33860 1001 797 -22153 -27315 0 0 *64
1580800250.16,$M4.1 33861 1003 813 -22153 -27315 0 0 *64
1580800251.28,$M4.1 33862 1003 777 -22153 -27315 0 0 *6A
1580800252.38,$M4.1 33863 1003 765 -22153 -27315 0 0 *68
1580800253.46,$M4.1 33864 1003 759 -22153 -27315 0 0 *60
1580800254.55,$M4.1 33865 1003 741 -22153 -27315 0 0 *68
1580800255.64,$M4.1 33866 1003 751 -22153 -27315 0 0 *6A
1580800256.74,$M4.1 33867 1001 737 -22153 -27315 0 0 *69
1580800257.82,$M4.1 33868 1003 733 -22153 -27315 0 0 *60
1580800258.91,$M4.1 33869 1003 729 -22153 -27315 0 0 *6A
1580800260.04,$M4.1 33870 997 723 -22153 -27315 0 0 *5D
1580800261.17,$M4.1 33871 997 723 -22153 -27315 0 0 *5C
1580800262.31,$M4.1 33872 997 723 -22153 -27315 0 0 *5F
1580800263.42,$M4.1 33873 1001 729 -22153 -27315 0 0 *63
1580800264.52,$M4.1 33874 1001 733 -22153 -27315 0 0 *6F
1580800265.63,$M4.1 33875 1001 741 -22153 -27315 0 0 *6B
1580800266.74,$M4.1 33876 1001 745 -22153 -27315 0 0 *6C
1580800267.84,$M4.1 33877 997 751 -22153 -27315 0 0 *5F
1580800268.98,$M4.1 33878 1001 761 -22153 -27315 0 0 *64
1580800270.08,$M4.1 33879 997 755 -22153 -27315 0 0 *55
1580800271.2,$M4.1 33880 1001 751 -22153 -27315 0 0 *60
1580800272.33,$M4.1 33881 1001 761 -22153 -27315 0 0 *62
1580800273.43,$M4.1 33882 997 759 -22153 -27315 0 0 *5D
1580800274.53,$M4.1 33883 997 755 -22153 -27315 0 0 *50
1580800275.65,$M4.1 33884 997 737 -22153 -27315 0 0 *53
1580800276.75,$M4.1 33885 997 741 -22153 -27315 0 0 *53
1580800277.87,$M4.1 33886 1001 747 -22153 -27315 0 0 *61
1580800278.99,$M4.1 33887 997 745 -22153 -27315 0 0 *55
1580800280.09,$M4.1 33888 997 741 -22153 -27315 0 0 *5E
1580800281.19,$M4.1 33889 997 745 -22153 -27315 0 0 *5B
1580800282.29,$M4.1 33890 1001 737 -22153 -27315 0 0 *61
1580800283.42,$M4.1 33891 997 723 -22153 -27315 0 0 *52
1580800284.56,$M4.1 33892 1001 727 -22153 -27315 0 0 *62
1580800285.64,$M4.1 33893 995 729 -22153 -27315 0 0 *58
1580800286.74,$M4.1 33894 997 741 -22153 -27315 0 0 *53
1580800287.84,$M4.1 33895 997 737 -22153 -27315 0 0 *53
1580800288.93,$M4.1 33896 995 737 -22153 -27315 0 0 *52
1580800290.01,$M4.1 33897 995 745 -22153 -27315 0 0 *56
1580800291.12,$M4.1 33898 997 745 -22153 -27315 0 0 *5B
1580800292.2,$M4.1 33899 995 741 -22153 -27315 0 0 *5C
1580800293.29,$M4.1 33900 995 733 -22153 -27315 0 0 *58
1580800294.37,$M4.1 33901 995 737 -22153 -27315 0 0 *5D
1580800295.46,$M4.1 33902 995 737 -22153 -27315 0 0 *5E
1580800296.56,$M4.1 33903 993 729 -22153 -27315 0 0 *56
1580800297.67,$M4.1 33904 995 727 -22153 -27315 0 0 *59
1580800298.78,$M4.1 33905 993 729 -22153 -27315 0 0 *50
1580800299.86,$M4.1 33906 995 737 -22153 -27315 0 0 *5A
1580800300.96,$M4.1 33907 993 737 -22153 -27315 0 0 *5D
1580800302.08,$M4.1 33908 997 737 -22153 -27315 0 0 *56
1580800303.15,$M4.1 33909 995 741 -22153 -27315 0 0 *54
1580800304.27,$M4.1 33910 997 745 -22153 -27315 0 0 *5A
1580800305.34,$M4.1 33911 995 745 -22153 -27315 0 0 *59
1580800306.45,$M4.1 33912 997 741 -22153 -27315 0 0 *5C
1580800307.52,$M4.1 33913 995 737 -22153 -27315 0 0 *5E
1580800308.61,$M4.1 33914 995 733 -22153 -27315 0 0 *5D
1580800309.71,$M4.1 33915 995 729 -22153 -27315 0 0 *57
1580800310.84,$M4.1 33916 993 723 -22153 -27315 0 0 *58
1580800311.93,$M4.1 33917 995 729 -22153 -27315 0 0 *55
1580800313.01,$M4.1 33918 995 751 -22153 -27315 0 0 *55
1580800314.1,$M4.1 33919 995 741 -22153 -27315 0 0 *55
1580800315.22,$M4.1 33920 995 727 -22153 -27315 0 0 *5F
1580800316.28,$M4.1 33921 995 737 -22153 -27315 0 0 *5F
1580800317.4,$M4.1 33922 993 733 -22153 -27315 0 0 *5E
1580800318.5,$M4.1 33923 993 733 -22153 -27315 0 0 *5F
1580800319.57,$M4.1 33924 995 737 -22153 -27315 0 0 *5A
1580800320.69,$M4.1 33925 993 733 -22153 -27315 0 0 *59
1580800321.82,$M4.1 33926 993 723 -22153 -27315 0 0 *5B
1580800322.96,$M4.1 33927 993 723 -22153 -27315 0 0 *5A
1580800324.09,$M4.1 33928 993 727 -22153 -27315 0 0 *51
1580800325.19,$M4.1 33929 993 733 -22153 -27315 0 0 *55
1580800326.31,$M4.1 33930 993 729 -22153 -27315 0 0 *56
1580800327.44,$M4.1 33931 993 727 -22153 -27315 0 0 *59
1580800328.57,$M4.1 33932 993 723 -22153 -27315 0 0 *5E
1580800329.68,$M4.1 33933 991 723 -22153 -27315 0 0 *5D
1580800330.81,$M4.1 33934 993 723 -22153 -27315 0 0 *58
1580800331.94,$M4.1 33935 993 727 -22153 -27315 0 0 *5D
1580800333.06,$M4.1 33936 993 729 -22153 -27315 0 0 *50
1580800334.16,$M4.1 33937 993 733 -22153 -27315 0 0 *5A
1580800335.24,$M4.1 33938 991 733 -22153 -27315 0 0 *57
1580800336.33,$M4.1 33939 991 737 -22153 -27315 0 0 *52
1580800337.4,$M4.1 33940 991 745 -22153 -27315 0 0 *59
1580800338.52,$M4.1 33941 993 755 -22153 -27315 0 0 *5B
1580800339.62,$M4.1 33942 993 751 -22153 -27315 0 0 *5C
1580800340.7,$M4.1 33943 991 745 -22153 -27315 0 0 *5A
1580800341.81,$M4.1 33944 993 751 -22153 -27315 0 0 *5A
1580800342.89,$M4.1 33945 991 745 -22153 -27315 0 0 *5C
1580800344.01,$M4.1 33946 993 755 -22153 -27315 0 0 *5C
1580800345.11,$M4.1 33947 993 751 -22153 -27315 0 0 *59
1580800346.19,$M4.1 33948 995 755 -22153 -27315 0 0 *54
1580800347.28,$M4.1 33949 991 751 -22153 -27315 0 0 *55
1580800348.38,$M4.1 33950 991 747 -22153 -27315 0 0 *5A
1580800349.5,$M4.1 33951 993 755 -22153 -27315 0 0 *5A
1580800350.6,$M4.1 33952 993 755 -22153 -27315 0 0 *59
1580800351.73,$M4.1 33953 993 761 -22153 -27315 0 0 *5F
1580800352.86,$M4.1 33954 993 761 -22153 -27315 0 0 *58
1580800354.0,$M4.1 33955 993 761 -22153 -27315 0 0 *59
1580800355.13,$M4.1 33956 993 761 -22153 -27315 0 0 *5A
1580800356.26,$M4.1 33957 993 761 -22153 -27315 0 0 *5B
1580800357.4,$M4.1 33958 993 773 -22153 -27315 0 0 *57
1580800358.52,$M4.1 33959 995 769 -22153 -27315 0 0 *5B
1580800359.63,$M4.1 33960 995 761 -22153 -27315 0 0 *59
1580800360.73,$M4.1 33961 995 765 -22153 -27315 0 0 *5C
1580800361.87,$M4.1 33962 997 765 -22153 -27315 0 0 *5D
1580800362.95,$M4.1 33963 995 759 -22153 -27315 0 0 *51
1580800364.04,$M4.1 33964 995 759 -22153 -27315 0 0 *56
1580800365.17,$M4.1 33965 997 761 -22153 -27315 0 0 *5E
1580800366.3,$M4.1 33966 997 765 -22153 -27315 0 0 *59
1580800367.41,$M4.1 33967 995 765 -22153 -27315 0 0 *5A
1580800368.54,$M4.1 33968 997 765 -22153 -27315 0 0 *57
1580800369.64,$M4.1 33969 995 765 -22153 -27315 0 0 *54
1580800370.76,$M4.1 33970 995 761 -22153 -27315 0 0 *58
1580800371.89,$M4.1 33971 997 761 -22153 -27315 0 0 *5B
1580800373.02,$M4.1 33972 997 765 -22153 -27315 0 0 *5C
1580800374.16,$M4.1 33973 997 761 -22153 -27315 0 0 *59
1580800375.27,$M4.1 33974 997 761 -22153 -27315 0 0 *5E
1580800376.39,$M4.1 33975 995 765 -22153 -27315 0 0 *59
1580800377.49,$M4.1 33976 997 759 -22153 -27315 0 0 *57
1580800378.59,$M4.1 33977 997 759 -22153 -27315 0 0 *56
1580800379.68,$M4.1 33978 995 759 -22153 -27315 0 0 *5B
1580800380.81,$M4.1 33979 997 761 -22153 -27315 0 0 *53
1580800381.9,$M4.1 33980 995 755 -22153 -27315 0 0 *50
1580800383.03,$M4.1 33981 997 747 -22153 -27315 0 0 *50
