1580393152.07,$M4.1 63205 499 489 -22153 -27315 0 0 *50
1580393153.17,$M4.1 63206 495 489 -22153 -27315 0 0 *5F
1580393154.29,$M4.1 63207 497 489 -22153 -27315 0 0 *5C
1580393155.4,$M4.1 63208 497 489 -22153 -27315 0 0 *53
1580393156.5,$M4.1 63209 495 489 -22153 -27315 0 0 *50
1580393157.62,$M4.1 63210 497 489 -22153 -27315 0 0 *5A
1580393158.72,$M4.1 63211 495 485 -22153 -27315 0 0 *55
1580393159.84,$M4.1 63212 497 481 -22153 -27315 0 0 *50
1580393160.96,$M4.1 63213 497 485 -22153 -27315 0 0 *55
1580393162.06,$M4.1 63214 495 481 -22153 -27315 0 0 *54
1580393163.18,$M4.1 63215 495 475 -22153 -27315 0 0 *5E
1580393164.33,$M4.1 63216 497 479 -22153 -27315 0 0 *53
1580393165.44,$M4.1 63217 497 481 -22153 -27315 0 0 *55
1580393166.56,$M4.1 63218 497 481 -22153 -27315 0 0 *5A
1580393167.68,$M4.1 63219 497 481 -22153 -27315 0 0 *5B
1580393168.78,$M4.1 63220 495 485 -22153 -27315 0 0 *57
1580393169.9,$M4.1 63221 497 489 -22153 -27315 0 0 *58
1580393171.05,$M4.1 63222 497 493 -22153 -27315 0 0 *50
1580393172.19,$M4.1 63223 497 497 -22153 -27315 0 0 *55
1580393173.34,$M4.1 63224 497 493 -22153 -27315 0 0 *56
1580393174.48,$M4.1 63225 495 493 -22153 -27315 0 0 *55
1580393175.63,$M4.1 63226 497 493 -22153 -27315 0 0 *54
1580393176.77,$M4.1 63227 497 493 -22153 -27315 0 0 *55
1580393177.89,$M4.1 63228 495 497 -22153 -27315 0 0 *5C
1580393179.04,$M4.1 63229 497 501 -22153 -27315 0 0 *51
1580393180.17,$M4.1 63230 499 505 -22153 -27315 0 0 *53
1580393181.32,$M4.1 63231 497 497 -22153 -27315 0 0 *56
1580393182.46,$M4.1 63232 499 501 -22153 -27315 0 0 *55
1580393183.57,$M4.1 63233 499 497 -22153 -27315 0 0 *5A
1580393184.71,$M4.1 63234 499 501 -22153 -27315 0 0 *53
1580393185.82,$M4.1 63235 499 497 -22153 -27315 0 0 *5C
1580393186.96,$M4.1 63236 499 501 -22153 -27315 0 0 *51
1580393188.09,$M4.1 63237 499 501 -22153 -27315 0 0 *50
1580393189.21,$M4.1 63238 499 497 -22153 -27315 0 0 *51
1580393190.34,$M4.1 63239 499 505 -22153 -27315 0 0 *5A
1580393191.46,$M4.1 63240 499 505 -22153 -27315 0 0 *54
1580393192.59,$M4.1 63241 499 505 -22153 -27315 0 0 *55
1580393193.72,$M4.1 63242 499 505 -22153 -27315 0 0 *56
1580393194.84,$M4.1 63243 501 515 -22153 -27315 0 0 *56
1580393195.93,$M4.1 63244 499 507 -22153 -27315 0 0 *52
1580393197.03,$M4.1 63245 499 511 -22153 -27315 0 0 *54
1580393198.13,$M4.1 63246 499 515 -22153 -27315 0 0 *53
1580393199.23,$M4.1 63247 499 519 -22153 -27315 0 0 *5E
1580393200.33,$M4.1 63248 499 515 -22153 -27315 0 0 *5D
1580393201.45,$M4.1 63249 501 519 -22153 -27315 0 0 *50
1580393202.57,$M4.1 63250 501 523 -22153 -27315 0 0 *51
1580393203.7,$M4.1 63251 501 519 -22153 -27315 0 0 *59
1580393204.82,$M4.1 63252 501 519 -22153 -27315 0 0 *5A
1580393205.93,$M4.1 63253 505 511 -22153 -27315 0 0 *57
1580393207.05,$M4.1 63254 501 511 -22153 -27315 0 0 *54
1580393208.17,$M4.1 63255 505 515 -22153 -27315 0 0 *55
1580393209.29,$M4.1 63256 505 515 -22153 -27315 0 0 *56
1580393210.4,$M4.1 63257 505 515 -22153 -27315 0 0 *57
1580393211.52,$M4.1 63258 505 511 -22153 -27315 0 0 *5C
1580393212.64,$M4.1 63259 501 511 -22153 -27315 0 0 *59
1580393213.75,$M4.1 63260 501 507 -22153 -27315 0 0 *54
1580393214.87,$M4.1 63261 505 507 -22153 -27315 0 0 *51
1580393216.01,$M4.1 63262 505 511 -22153 -27315 0 0 *55
1580393217.11,$M4.1 63263 505 507 -22153 -27315 0 0 *53
1580393218.26,$M4.1 63264 505 505 -22153 -27315 0 0 *56
1580393219.41,$M4.1 63265 505 505 -22153 -27315 0 0 *57
1580393220.55,$M4.1 63266 505 501 -22153 -27315 0 0 *50
1580393221.7,$M4.1 63267 505 501 -22153 -27315 0 0 *51
1580393222.85,$M4.1 63268 505 501 -22153 -27315 0 0 *5E
1580393224.0,$M4.1 63269 505 493 -22153 -27315 0 0 *55
1580393225.15,$M4.1 63270 505 497 -22153 -27315 0 0 *59
1580393226.29,$M4.1 63271 501 497 -22153 -27315 0 0 *5C
1580393227.43,$M4.1 63272 505 497 -22153 -27315 0 0 *5B
1580393228.58,$M4.1 63273 505 497 -22153 -27315 0 0 *5A
1580393229.73,$M4.1 63274 501 497 -22153 -27315 0 0 *59
1580393230.88,$M4.1 63275 505 497 -22153 -27315 0 0 *5C
1580393232.01,$M4.1 63276 505 497 -22153 -27315 0 0 *5F
1580393233.16,$M4.1 63277 505 497 -22153 -27315 0 0 *5E
1580393234.3,$M4.1 63278 507 501 -22153 -27315 0 0 *5D
1580393235.41,$M4.1 63279 507 501 -22153 -27315 0 0 *5C
1580393236.56,$M4.1 63280 505 497 -22153 -27315 0 0 *56
1580393237.71,$M4.1 63281 501 493 -22153 -27315 0 0 *57
1580393238.85,$M4.1 63282 501 493 -22153 -27315 0 0 *54
1580393240.0,$M4.1 63283 501 501 -22153 -27315 0 0 *5F
1580393241.14,$M4.1 63284 505 493 -22153 -27315 0 0 *56
1580393242.29,$M4.1 63285 505 493 -22153 -27315 0 0 *57
1580393243.41,$M4.1 63286 501 489 -22153 -27315 0 0 *5B
1580393244.56,$M4.1 63287 505 497 -22153 -27315 0 0 *51
1580393245.68,$M4.1 63288 505 489 -22153 -27315 0 0 *51
1580393246.79,$M4.1 63289 505 489 -22153 -27315 0 0 *50
1580393247.91,$M4.1 63290 505 485 -22153 -27315 0 0 *54
1580393249.03,$M4.1 63291 505 489 -22153 -27315 0 0 *59
1580393250.16,$M4.1 63292 505 489 -22153 -27315 0 0 *5A
1580393251.28,$M4.1 63293 501 489 -22153 -27315 0 0 *5F
1580393252.4,$M4.1 63294 505 489 -22153 -27315 0 0 *5C
1580393253.55,$M4.1 63295 505 493 -22153 -27315 0 0 *56
1580393254.66,$M4.1 63296 505 485 -22153 -27315 0 0 *52
1580393255.78,$M4.1 63297 501 485 -22153 -27315 0 0 *57
1580393256.9,$M4.1 63298 505 485 -22153 -27315 0 0 *5C
1580393258.01,$M4.1 63299 505 485 -22153 -27315 0 0 *5D
1580393259.13,$M4.1 63300 501 489 -22153 -27315 0 0 *54
1580393260.26,$M4.1 63301 501 481 -22153 -27315 0 0 *5D
1580393261.38,$M4.1 63302 499 479 -22153 -27315 0 0 *59
1580393262.5,$M4.1 63303 499 475 -22153 -27315 0 0 *54
1580393263.65,$M4.1 63304 501 475 -22153 -27315 0 0 *53
1580393264.8,$M4.1 63305 501 475 -22153 -27315 0 0 *52
1580393265.95,$M4.1 63306 501 475 -22153 -27315 0 0 *51
1580393267.08,$M4.1 63307 501 467 -22153 -27315 0 0 *53
1580393268.21,$M4.1 63308 499 471 -22153 -27315 0 0 *5B
1580393269.35,$M4.1 63309 499 459 -22153 -27315 0 0 *50
1580393270.46,$M4.1 63310 499 459 -22153 -27315 0 0 *58
1580393271.6,$M4.1 63311 499 459 -22153 -27315 0 0 *59
1580393272.73,$M4.1 63312 499 459 -22153 -27315 0 0 *5A
1580393273.85,$M4.1 63313 499 471 -22153 -27315 0 0 *51
1580393275.0,$M4.1 63314 501 471 -22153 -27315 0 0 *56
1580393276.13,$M4.1 63315 499 467 -22153 -27315 0 0 *50
1580393277.26,$M4.1 63316 499 471 -22153 -27315 0 0 *54
1580393278.38,$M4.1 63317 499 471 -22153 -27315 0 0 *55
1580393279.51,$M4.1 63318 499 471 -22153 -27315 0 0 *5A
1580393280.63,$M4.1 63319 501 481 -22153 -27315 0 0 *54
1580393281.75,$M4.1 63320 499 479 -22153 -27315 0 0 *59
1580393282.88,$M4.1 63321 499 475 -22153 -27315 0 0 *54
1580393284.0,$M4.1 63322 499 479 -22153 -27315 0 0 *5B
1580393285.12,$M4.1 63323 499 479 -22153 -27315 0 0 *5A
1580393286.22,$M4.1 63324 499 481 -22153 -27315 0 0 *5A
1580393287.33,$M4.1 63325 499 479 -22153 -27315 0 0 *5C
1580393288.45,$M4.1 63326 499 479 -22153 -27315 0 0 *5F
1580393289.55,$M4.1 63327 499 481 -22153 -27315 0 0 *59
1580393290.64,$M4.1 63328 499 485 -22153 -27315 0 0 *52
1580393291.74,$M4.1 63329 499 481 -22153 -27315 0 0 *57
1580393292.84,$M4.1 63330 499 485 -22153 -27315 0 0 *5B
1580393293.97,$M4.1 63331 501 493 -22153 -27315 0 0 *5D
1580393295.08,$M4.1 63332 499 489 -22153 -27315 0 0 *55
1580393296.21,$M4.1 63333 499 493 -22153 -27315 0 0 *5F
1580393297.33,$M4.1 63334 499 493 -22153 -27315 0 0 *58
1580393298.44,$M4.1 63335 499 501 -22153 -27315 0 0 *53
1580393299.58,$M4.1 63336 499 459 -22153 -27315 0 0 *5C
1580393300.73,$M4.1 63337 501 475 -22153 -27315 0 0 *53
1580393301.83,$M4.1 63338 501 485 -22153 -27315 0 0 *53
1580393302.94,$M4.1 63339 501 449 -22153 -27315 0 0 *52
1580393304.05,$M4.1 63340 499 453 -22153 -27315 0 0 *57
1580393305.16,$M4.1 63341 499 459 -22153 -27315 0 0 *5C
1580393306.28,$M4.1 63342 499 463 -22153 -27315 0 0 *56
1580393307.43,$M4.1 63343 501 471 -22153 -27315 0 0 *54
1580393308.55,$M4.1 63344 501 481 -22153 -27315 0 0 *5C
1580393309.66,$M4.1 63345 501 489 -22153 -27315 0 0 *55
1580393310.78,$M4.1 63346 501 485 -22153 -27315 0 0 *5A
1580393311.9,$M4.1 63347 501 485 -22153 -27315 0 0 *5B
1580393313.0,$M4.1 63348 499 481 -22153 -27315 0 0 *50
1580393314.08,$M4.1 63349 499 481 -22153 -27315 0 0 *51
1580393315.2,$M4.1 63350 501 485 -22153 -27315 0 0 *5D
1580393316.32,$M4.1 63351 501 485 -22153 -27315 0 0 *5C
1580393317.42,$M4.1 63352 499 485 -22153 -27315 0 0 *5F
1580393318.54,$M4.1 63353 501 485 -22153 -27315 0 0 *5E
1580393319.66,$M4.1 63354 501 485 -22153 -27315 0 0 *59
1580393320.8,$M4.1 63355 501 493 -22153 -27315 0 0 *5F
1580393321.92,$M4.1 63356 501 489 -22153 -27315 0 0 *57
1580393323.02,$M4.1 63357 499 485 -22153 -27315 0 0 *5A
1580393324.14,$M4.1 63358 499 479 -22153 -27315 0 0 *56
1580393325.26,$M4.1 63359 501 485 -22153 -27315 0 0 *54
1580393326.37,$M4.1 63360 501 485 -22153 -27315 0 0 *5E
1580393327.49,$M4.1 63361 499 479 -22153 -27315 0 0 *5C
1580393328.61,$M4.1 63362 505 481 -22153 -27315 0 0 *5C
1580393329.73,$M4.1 63363 501 481 -22153 -27315 0 0 *59
1580393330.84,$M4.1 63364 499 475 -22153 -27315 0 0 *55
1580393331.96,$M4.1 63365 501 481 -22153 -27315 0 0 *5F
1580393333.08,$M4.1 63366 501 481 -22153 -27315 0 0 *5C
1580393334.21,$M4.1 63367 499 475 -22153 -27315 0 0 *56
1580393335.33,$M4.1 63368 499 475 -22153 -27315 0 0 *59
1580393336.48,$M4.1 63369 501 475 -22153 -27315 0 0 *58
1580393337.59,$M4.1 63370 499 463 -22153 -27315 0 0 *57
1580393338.71,$M4.1 63371 499 463 -22153 -27315 0 0 *56
1580393339.85,$M4.1 63372 499 467 -22153 -27315 0 0 *51
1580393340.96,$M4.1 63373 499 467 -22153 -27315 0 0 *50
1580393342.08,$M4.1 63374 499 459 -22153 -27315 0 0 *5A
1580393343.23,$M4.1 63375 501 463 -22153 -27315 0 0 *52
1580393344.36,$M4.1 63376 499 459 -22153 -27315 0 0 *58
1580393345.49,$M4.1 63377 501 459 -22153 -27315 0 0 *59
1580393346.63,$M4.1 63378 499 459 -22153 -27315 0 0 *56
1580393347.75,$M4.1 63379 497 457 -22153 -27315 0 0 *57
1580393348.86,$M4.1 63380 499 459 -22153 -27315 0 0 *51
1580393350.0,$M4.1 63381 499 459 -22153 -27315 0 0 *50
1580393351.15,$M4.1 63382 497 459 -22153 -27315 0 0 *5D
1580393352.26,$M4.1 63383 499 459 -22153 -27315 0 0 *52
1580393353.39,$M4.1 63384 499 459 -22153 -27315 0 0 *55
1580393354.53,$M4.1 63385 501 467 -22153 -27315 0 0 *59
1580393355.65,$M4.1 63386 499 467 -22153 -27315 0 0 *5A
1580393356.79,$M4.1 63387 497 459 -22153 -27315 0 0 *58
1580393357.95,$M4.1 63388 497 459 -22153 -27315 0 0 *57
1580393359.06,$M4.1 63389 499 467 -22153 -27315 0 0 *55
1580393360.21,$M4.1 63390 497 463 -22153 -27315 0 0 *57
1580393361.36,$M4.1 63391 497 467 -22153 -27315 0 0 *52
1580393362.48,$M4.1 63392 495 467 -22153 -27315 0 0 *53
1580393363.63,$M4.1 63393 497 463 -22153 -27315 0 0 *54
1580393364.74,$M4.1 63394 499 467 -22153 -27315 0 0 *59
1580393365.89,$M4.1 63395 497 463 -22153 -27315 0 0 *52
1580393367.03,$M4.1 63396 497 467 -22153 -27315 0 0 *55
1580393368.16,$M4.1 63397 499 475 -22153 -27315 0 0 *59
1580393369.28,$M4.1 63398 499 475 -22153 -27315 0 0 *56
1580393370.39,$M4.1 63399 499 479 -22153 -27315 0 0 *5B
1580393371.51,$M4.1 63400 499 479 -22153 -27315 0 0 *5C
1580393372.64,$M4.1 63401 499 479 -22153 -27315 0 0 *5D
1580393373.76,$M4.1 63402 499 479 -22153 -27315 0 0 *5E
1580393374.86,$M4.1 63403 499 481 -22153 -27315 0 0 *58
1580393376.0,$M4.1 63404 497 475 -22153 -27315 0 0 *5A
1580393377.13,$M4.1 63405 499 475 -22153 -27315 0 0 *55
1580393378.25,$M4.1 63406 495 475 -22153 -27315 0 0 *5A
1580393379.35,$M4.1 63407 499 485 -22153 -27315 0 0 *58
1580393380.43,$M4.1 63408 499 481 -22153 -27315 0 0 *53
1580393381.58,$M4.1 63409 497 471 -22153 -27315 0 0 *53
1580393382.75,$M4.1 63410 497 471 -22153 -27315 0 0 *5B
1580393383.88,$M4.1 63411 497 475 -22153 -27315 0 0 *5E
1580393385.03,$M4.1 63412 497 475 -22153 -27315 0 0 *5D
1580393386.13,$M4.1 63413 499 485 -22153 -27315 0 0 *5D
1580393387.22,$M4.1 63414 499 481 -22153 -27315 0 0 *5E
1580393388.37,$M4.1 63415 497 479 -22153 -27315 0 0 *56
1580393389.48,$M4.1 63416 501 481 -22153 -27315 0 0 *5C
1580393390.57,$M4.1 63417 499 481 -22153 -27315 0 0 *5D
1580393391.72,$M4.1 63418 497 471 -22153 -27315 0 0 *53
1580393392.85,$M4.1 63419 499 475 -22153 -27315 0 0 *58
1580393393.97,$M4.1 63420 501 485 -22153 -27315 0 0 *5D
1580393395.09,$M4.1 63421 499 479 -22153 -27315 0 0 *5F
1580393396.23,$M4.1 63422 497 475 -22153 -27315 0 0 *5E
1580393397.35,$M4.1 63423 499 479 -22153 -27315 0 0 *5D
1580393398.5,$M4.1 63424 497 471 -22153 -27315 0 0 *5C
1580393399.65,$M4.1 63425 497 471 -22153 -27315 0 0 *5D
1580393400.8,$M4.1 63426 497 475 -22153 -27315 0 0 *5A
1580393401.93,$M4.1 63427 497 479 -22153 -27315 0 0 *57
1580393403.03,$M4.1 63428 499 485 -22153 -27315 0 0 *55
1580393404.18,$M4.1 63429 497 479 -22153 -27315 0 0 *59
1580393405.27,$M4.1 63430 499 481 -22153 -27315 0 0 *58
1580393406.39,$M4.1 63431 497 485 -22153 -27315 0 0 *53
1580393407.53,$M4.1 63432 497 479 -22153 -27315 0 0 *53
1580393408.62,$M4.1 63433 495 481 -22153 -27315 0 0 *57
1580393409.74,$M4.1 63434 497 489 -22153 -27315 0 0 *5A
1580393410.85,$M4.1 63435 497 485 -22153 -27315 0 0 *57
1580393411.99,$M4.1 63436 497 489 -22153 -27315 0 0 *58
1580393413.11,$M4.1 63437 499 493 -22153 -27315 0 0 *5C
1580393414.22,$M4.1 63438 497 485 -22153 -27315 0 0 *5A
1580393415.34,$M4.1 63439 497 485 -22153 -27315 0 0 *5B
1580393416.46,$M4.1 63440 499 493 -22153 -27315 0 0 *5C
1580393417.57,$M4.1 63441 497 485 -22153 -27315 0 0 *54
1580393418.69,$M4.1 63442 497 485 -22153 -27315 0 0 *57
1580393419.82,$M4.1 63443 499 493 -22153 -27315 0 0 *5F
1580393420.94,$M4.1 63444 499 493 -22153 -27315 0 0 *58
1580393422.04,$M4.1 63445 499 485 -22153 -27315 0 0 *5E
1580393423.13,$M4.1 63446 499 481 -22153 -27315 0 0 *59
1580393424.23,$M4.1 63447 499 485 -22153 -27315 0 0 *5C
1580393425.35,$M4.1 63448 501 481 -22153 -27315 0 0 *57
1580393426.45,$M4.1 63449 499 481 -22153 -27315 0 0 *56
1580393427.53,$M4.1 63450 499 481 -22153 -27315 0 0 *5E
1580393428.63,$M4.1 63451 499 481 -22153 -27315 0 0 *5F
1580393429.75,$M4.1 63452 501 485 -22153 -27315 0 0 *58
1580393430.87,$M4.1 63453 501 485 -22153 -27315 0 0 *59
1580393431.99,$M4.1 63454 499 479 -22153 -27315 0 0 *5D
1580393433.1,$M4.1 63455 499 479 -22153 -27315 0 0 *5C
1580393434.2,$M4.1 63456 499 485 -22153 -27315 0 0 *5C
1580393435.3,$M4.1 63457 499 485 -22153 -27315 0 0 *5D
1580393436.39,$M4.1 63458 499 481 -22153 -27315 0 0 *56
1580393437.49,$M4.1 63459 499 481 -22153 -27315 0 0 *57
1580393438.58,$M4.1 63460 499 485 -22153 -27315 0 0 *59
1580393439.68,$M4.1 63461 499 485 -22153 -27315 0 0 *58
1580393440.78,$M4.1 63462 499 485 -22153 -27315 0 0 *5B
1580393441.86,$M4.1 63463 499 481 -22153 -27315 0 0 *5E
1580393442.97,$M4.1 63464 499 481 -22153 -27315 0 0 *59
1580393444.08,$M4.1 63465 499 479 -22153 -27315 0 0 *5F
1580393445.22,$M4.1 63466 499 479 -22153 -27315 0 0 *5C
1580393446.3,$M4.1 63467 499 481 -22153 -27315 0 0 *5A
1580393447.4,$M4.1 63468 499 481 -22153 -27315 0 0 *55
1580393448.51,$M4.1 63469 499 485 -22153 -27315 0 0 *50
1580393449.59,$M4.1 63470 499 481 -22153 -27315 0 0 *5C
1580393450.71,$M4.1 63471 501 489 -22153 -27315 0 0 *55
1580393451.81,$M4.1 63472 499 481 -22153 -27315 0 0 *5E
1580393452.91,$M4.1 63473 499 485 -22153 -27315 0 0 *5B
1580393454.0,$M4.1 63474 499 481 -22153 -27315 0 0 *58
1580393455.1,$M4.1 63475 499 481 -22153 -27315 0 0 *59
1580393456.2,$M4.1 63476 499 485 -22153 -27315 0 0 *5E
1580393457.28,$M4.1 63477 499 481 -22153 -27315 0 0 *5B
1580393458.38,$M4.1 63478 499 485 -22153 -27315 0 0 *50
1580393459.47,$M4.1 63479 499 481 -22153 -27315 0 0 *55
1580393460.57,$M4.1 63480 499 481 -22153 -27315 0 0 *53
1580393461.67,$M4.1 63481 499 485 -22153 -27315 0 0 *56
1580393462.76,$M4.1 63482 499 489 -22153 -27315 0 0 *59
1580393463.86,$M4.1 63483 499 489 -22153 -27315 0 0 *58
1580393464.99,$M4.1 63484 499 493 -22153 -27315 0 0 *54
1580393466.09,$M4.1 63485 499 489 -22153 -27315 0 0 *5E
1580393467.21,$M4.1 63486 501 489 -22153 -27315 0 0 *5D
1580393468.34,$M4.1 63487 501 493 -22153 -27315 0 0 *57
1580393469.45,$M4.1 63488 499 485 -22153 -27315 0 0 *5F
1580393470.59,$M4.1 63489 501 493 -22153 -27315 0 0 *59
1580393471.68,$M4.1 63490 499 481 -22153 -27315 0 0 *52
1580393472.78,$M4.1 63491 499 485 -22153 -27315 0 0 *57
1580393473.88,$M4.1 63492 499 485 -22153 -27315 0 0 *54
1580393474.98,$M4.1 63493 499 481 -22153 -27315 0 0 *51
1580393476.07,$M4.1 63494 499 481 -22153 -27315 0 0 *56
1580393477.19,$M4.1 63495 499 479 -22153 -27315 0 0 *50
1580393478.32,$M4.1 63496 499 479 -22153 -27315 0 0 *53
1580393479.45,$M4.1 63497 501 479 -22153 -27315 0 0 *52
1580393480.57,$M4.1 63498 501 481 -22153 -27315 0 0 *5A
1580393481.69,$M4.1 63499 499 475 -22153 -27315 0 0 *50
1580393482.8,$M4.1 63500 499 475 -22153 -27315 0 0 *51
1580393483.94,$M4.1 63501 499 479 -22153 -27315 0 0 *5C
1580393485.04,$M4.1 63502 501 481 -22153 -27315 0 0 *58
1580393486.19,$M4.1 63503 501 479 -22153 -27315 0 0 *5E
1580393487.29,$M4.1 63504 499 481 -22153 -27315 0 0 *5E
1580393488.41,$M4.1 63505 499 479 -22153 -27315 0 0 *58
1580393489.49,$M4.1 63506 499 481 -22153 -27315 0 0 *5C
1580393490.63,$M4.1 63507 499 479 -22153 -27315 0 0 *5A
1580393491.74,$M4.1 63508 499 471 -22153 -27315 0 0 *5D
1580393492.89,$M4.1 63509 501 479 -22153 -27315 0 0 *54
1580393494.01,$M4.1 63510 499 479 -22153 -27315 0 0 *5C
1580393495.13,$M4.1 63511 501 481 -22153 -27315 0 0 *5A
1580393496.21,$M4.1 63512 499 481 -22153 -27315 0 0 *59
1580393497.31,$M4.1 63513 499 485 -22153 -27315 0 0 *5C
1580393498.43,$M4.1 63514 501 485 -22153 -27315 0 0 *5B
1580393499.55,$M4.1 63515 501 485 -22153 -27315 0 0 *5A
1580393500.63,$M4.1 63516 499 481 -22153 -27315 0 0 *5D
1580393501.73,$M4.1 63517 499 481 -22153 -27315 0 0 *5C
1580393502.85,$M4.1 63518 501 481 -22153 -27315 0 0 *53
1580393503.97,$M4.1 63519 499 479 -22153 -27315 0 0 *55
1580393505.08,$M4.1 63520 499 479 -22153 -27315 0 0 *5F
1580393506.19,$M4.1 63521 499 485 -22153 -27315 0 0 *5D
1580393507.3,$M4.1 63522 499 479 -22153 -27315 0 0 *5D
1580393508.42,$M4.1 63523 501 485 -22153 -27315 0 0 *5F
1580393509.54,$M4.1 63524 501 481 -22153 -27315 0 0 *5C
1580393510.66,$M4.1 63525 499 479 -22153 -27315 0 0 *5A
1580393511.74,$M4.1 63526 499 485 -22153 -27315 0 0 *5A
1580393512.84,$M4.1 63527 499 485 -22153 -27315 0 0 *5B
1580393513.94,$M4.1 63528 499 485 -22153 -27315 0 0 *54
1580393515.03,$M4.1 63529 499 489 -22153 -27315 0 0 *59
1580393516.13,$M4.1 63530 499 489 -22153 -27315 0 0 *51
1580393517.26,$M4.1 63531 499 493 -22153 -27315 0 0 *5B
1580393518.4,$M4.1 63532 501 497 -22153 -27315 0 0 *5C
1580393519.54,$M4.1 63533 501 497 -22153 -27315 0 0 *5D
1580393520.66,$M4.1 63534 499 497 -22153 -27315 0 0 *5A
1580393521.81,$M4.1 63535 501 501 -22153 -27315 0 0 *55
1580393522.94,$M4.1 63536 499 497 -22153 -27315 0 0 *58
1580393524.06,$M4.1 63537 499 501 -22153 -27315 0 0 *57
1580393525.2,$M4.1 63538 499 505 -22153 -27315 0 0 *5C
1580393526.3,$M4.1 63539 501 507 -22153 -27315 0 0 *5F
1580393527.43,$M4.1 63540 499 497 -22153 -27315 0 0 *59
1580393528.58,$M4.1 63541 501 505 -22153 -27315 0 0 *52
1580393529.71,$M4.1 63542 501 501 -22153 -27315 0 0 *55
1580393530.86,$M4.1 63543 501 501 -22153 -27315 0 0 *54
1580393532.01,$M4.1 63544 501 497 -22153 -27315 0 0 *5D
1580393533.14,$M4.1 63545 505 497 -22153 -27315 0 0 *58
1580393534.25,$M4.1 63546 499 485 -22153 -27315 0 0 *5C
1580393535.36,$M4.1 63547 505 485 -22153 -27315 0 0 *59
1580393536.48,$M4.1 63548 501 485 -22153 -27315 0 0 *52
1580393537.6,$M4.1 63549 501 481 -22153 -27315 0 0 *57
1580393538.71,$M4.1 63550 501 485 -22153 -27315 0 0 *5B
1580393539.83,$M4.1 63551 501 485 -22153 -27315 0 0 *5A
1580393540.95,$M4.1 63552 501 485 -22153 -27315 0 0 *59
1580393542.07,$M4.1 63553 505 485 -22153 -27315 0 0 *5C
1580393543.18,$M4.1 63554 501 489 -22153 -27315 0 0 *53
1580393544.3,$M4.1 63555 501 485 -22153 -27315 0 0 *5E
1580393545.42,$M4.1 63556 501 481 -22153 -27315 0 0 *59
1580393546.55,$M4.1 63557 501 479 -22153 -27315 0 0 *5F
1580393547.67,$M4.1 63558 501 481 -22153 -27315 0 0 *57
1580393548.79,$M4.1 63559 499 479 -22153 -27315 0 0 *51
1580393549.9,$M4.1 63560 501 481 -22153 -27315 0 0 *5C
1580393551.05,$M4.1 63561 501 479 -22153 -27315 0 0 *5A
1580393552.17,$M4.1 63562 501 481 -22153 -27315 0 0 *5E
1580393553.3,$M4.1 63563 501 479 -22153 -27315 0 0 *58
1580393554.43,$M4.1 63564 499 479 -22153 -27315 0 0 *5F
1580393555.55,$M4.1 63565 499 479 -22153 -27315 0 0 *5E
1580393556.67,$M4.1 63566 499 479 -22153 -27315 0 0 *5D
1580393557.8,$M4.1 63567 499 479 -22153 -27315 0 0 *5C
1580393558.9,$M4.1 63568 501 481 -22153 -27315 0 0 *54
1580393560.05,$M4.1 63569 501 479 -22153 -27315 0 0 *52
1580393561.19,$M4.1 63570 501 479 -22153 -27315 0 0 *5A
1580393562.32,$M4.1 63571 499 479 -22153 -27315 0 0 *5B
1580393563.44,$M4.1 63572 499 475 -22153 -27315 0 0 *54
1580393564.55,$M4.1 63573 501 481 -22153 -27315 0 0 *5E
1580393565.67,$M4.1 63574 501 481 -22153 -27315 0 0 *59
1580393566.82,$M4.1 63575 501 479 -22153 -27315 0 0 *5F
1580393567.94,$M4.1 63576 499 479 -22153 -27315 0 0 *5C
1580393569.06,$M4.1 63577 499 475 -22153 -27315 0 0 *51
1580393570.17,$M4.1 63578 501 481 -22153 -27315 0 0 *55
1580393571.31,$M4.1 63579 499 475 -22153 -27315 0 0 *5F
1580393572.42,$M4.1 63580 499 475 -22153 -27315 0 0 *59
1580393573.56,$M4.1 63581 499 475 -22153 -27315 0 0 *58
1580393574.67,$M4.1 63582 499 475 -22153 -27315 0 0 *5B
1580393575.79,$M4.1 63583 501 481 -22153 -27315 0 0 *51
1580393576.91,$M4.1 63584 499 475 -22153 -27315 0 0 *5D
1580393578.04,$M4.1 63585 499 471 -22153 -27315 0 0 *58
1580393579.17,$M4.1 63586 499 479 -22153 -27315 0 0 *53
1580393580.29,$M4.1 63587 499 475 -22153 -27315 0 0 *5E
1580393581.44,$M4.1 63588 501 475 -22153 -27315 0 0 *51
1580393582.57,$M4.1 63589 497 475 -22153 -27315 0 0 *5E
1580393583.71,$M4.1 63590 499 475 -22153 -27315 0 0 *58
1580393584.83,$M4.1 63591 499 479 -22153 -27315 0 0 *55
1580393585.96,$M4.1 63592 499 475 -22153 -27315 0 0 *5A
1580393587.07,$M4.1 63593 501 481 -22153 -27315 0 0 *50
1580393588.19,$M4.1 63594 499 475 -22153 -27315 0 0 *5C
1580393589.31,$M4.1 63595 499 479 -22153 -27315 0 0 *51
1580393590.44,$M4.1 63596 499 475 -22153 -27315 0 0 *5E
1580393591.56,$M4.1 63597 499 479 -22153 -27315 0 0 *53
1580393592.68,$M4.1 63598 499 479 -22153 -27315 0 0 *5C
1580393593.78,$M4.1 63599 499 481 -22153 -27315 0 0 *5A
