1517326388.29,$M4.1 22269 843 729 -22153 -27315 0 0 *5D
1517326389.41,$M4.1 22270 843 723 -22153 -27315 0 0 *5F
1517326390.51,$M4.1 22271 843 727 -22153 -27315 0 0 *5A
1517326391.61,$M4.1 22272 845 733 -22153 -27315 0 0 *5A
1517326392.71,$M4.1 22273 843 727 -22153 -27315 0 0 *58
1517326393.85,$M4.1 22274 845 727 -22153 -27315 0 0 *59
1517326394.95,$M4.1 22275 843 719 -22153 -27315 0 0 *53
1517326396.06,$M4.1 22276 843 723 -22153 -27315 0 0 *59
1517326397.18,$M4.1 22277 845 719 -22153 -27315 0 0 *57
1517326398.3,$M4.1 22278 845 715 -22153 -27315 0 0 *54
1517326399.42,$M4.1 22279 843 715 -22153 -27315 0 0 *53
1517326400.5,$M4.1 22280 843 709 -22153 -27315 0 0 *58
1517326401.62,$M4.1 22281 845 715 -22153 -27315 0 0 *52
1517326402.7,$M4.1 22282 843 693 -22153 -27315 0 0 *58
1517326403.79,$M4.1 22283 843 697 -22153 -27315 0 0 *5D
1517326404.88,$M4.1 22284 843 693 -22153 -27315 0 0 *5E
1517326406.02,$M4.1 22285 841 691 -22153 -27315 0 0 *5F
1517326407.11,$M4.1 22286 843 693 -22153 -27315 0 0 *5C
1517326408.21,$M4.1 22287 841 701 -22153 -27315 0 0 *55
1517326409.33,$M4.1 22288 841 709 -22153 -27315 0 0 *52
1517326410.46,$M4.1 22289 841 715 -22153 -27315 0 0 *5E
1517326411.59,$M4.1 22290 841 715 -22153 -27315 0 0 *56
1517326412.73,$M4.1 22291 841 715 -22153 -27315 0 0 *57
1517326413.88,$M4.1 22292 841 715 -22153 -27315 0 0 *54
1517326415.01,$M4.1 22293 841 711 -22153 -27315 0 0 *51
1517326416.14,$M4.1 22294 841 715 -22153 -27315 0 0 *52
1517326417.28,$M4.1 22295 841 719 -22153 -27315 0 0 *5F
1517326418.43,$M4.1 22296 841 715 -22153 -27315 0 0 *50
1517326419.53,$M4.1 22297 843 727 -22153 -27315 0 0 *52
1517326420.65,$M4.1 22298 839 719 -22153 -27315 0 0 *5D
1517326421.76,$M4.1 22299 841 729 -22153 -27315 0 0 *50
1517326422.89,$M4.1 22300 841 723 -22153 -27315 0 0 *5B
1517326424.01,$M4.1 22301 843 719 -22153 -27315 0 0 *51
1517326425.15,$M4.1 22302 841 719 -22153 -27315 0 0 *50
1517326426.26,$M4.1 22303 843 719 -22153 -27315 0 0 *53
1517326427.36,$M4.1 22304 843 715 -22153 -27315 0 0 *58
1517326428.48,$M4.1 22305 841 705 -22153 -27315 0 0 *5A
1517326429.6,$M4.1 22306 841 709 -22153 -27315 0 0 *55
1517326430.7,$M4.1 22307 843 715 -22153 -27315 0 0 *5B
1517326431.82,$M4.1 22308 843 719 -22153 -27315 0 0 *58
1517326432.95,$M4.1 22309 841 715 -22153 -27315 0 0 *57
1517326434.05,$M4.1 22310 839 715 -22153 -27315 0 0 *50
1517326435.2,$M4.1 22311 841 727 -22153 -27315 0 0 *5F
1517326436.33,$M4.1 22312 841 723 -22153 -27315 0 0 *58
1517326437.45,$M4.1 22313 839 727 -22153 -27315 0 0 *52
1517326438.58,$M4.1 22314 841 727 -22153 -27315 0 0 *5A
1517326439.7,$M4.1 22315 841 729 -22153 -27315 0 0 *55
1517326440.85,$M4.1 22316 841 723 -22153 -27315 0 0 *5C
1517326441.95,$M4.1 22317 843 727 -22153 -27315 0 0 *5B
1517326443.1,$M4.1 22318 841 727 -22153 -27315 0 0 *56
1517326444.23,$M4.1 22319 841 727 -22153 -27315 0 0 *57
1517326445.35,$M4.1 22320 841 729 -22153 -27315 0 0 *53
1517326446.47,$M4.1 22321 841 729 -22153 -27315 0 0 *52
1517326447.59,$M4.1 22322 841 737 -22153 -27315 0 0 *5E
1517326448.69,$M4.1 22323 841 733 -22153 -27315 0 0 *5B
1517326449.8,$M4.1 22324 841 737 -22153 -27315 0 0 *58
1517326450.89,$M4.1 22325 843 741 -22153 -27315 0 0 *5A
1517326451.98,$M4.1 22326 843 737 -22153 -27315 0 0 *58
1517326453.06,$M4.1 22327 843 741 -22153 -27315 0 0 *58
1517326454.13,$M4.1 22328 843 745 -22153 -27315 0 0 *53
1517326455.25,$M4.1 22329 843 747 -22153 -27315 0 0 *50
1517326456.33,$M4.1 22330 845 741 -22153 -27315 0 0 *58
1517326457.42,$M4.1 22331 845 737 -22153 -27315 0 0 *58
1517326458.5,$M4.1 22332 843 737 -22153 -27315 0 0 *5D
1517326459.59,$M4.1 22333 843 733 -22153 -27315 0 0 *58
1517326460.67,$M4.1 22334 843 737 -22153 -27315 0 0 *5B
1517326461.76,$M4.1 22335 843 733 -22153 -27315 0 0 *5E
1517326462.83,$M4.1 22336 843 733 -22153 -27315 0 0 *5D
1517326463.91,$M4.1 22337 843 733 -22153 -27315 0 0 *5C
1517326465.0,$M4.1 22338 845 737 -22153 -27315 0 0 *51
1517326466.08,$M4.1 22339 845 733 -22153 -27315 0 0 *54
1517326467.22,$M4.1 22340 845 727 -22153 -27315 0 0 *5F
1517326468.3,$M4.1 22341 845 737 -22153 -27315 0 0 *5F
1517326469.39,$M4.1 22342 845 733 -22153 -27315 0 0 *58
1517326470.47,$M4.1 22343 843 729 -22153 -27315 0 0 *54
1517326471.59,$M4.1 22344 843 723 -22153 -27315 0 0 *59
1517326472.71,$M4.1 22345 843 727 -22153 -27315 0 0 *5C
1517326473.82,$M4.1 22346 843 727 -22153 -27315 0 0 *5F
1517326474.91,$M4.1 22347 845 733 -22153 -27315 0 0 *5D
1517326476.0,$M4.1 22348 843 729 -22153 -27315 0 0 *5F
1517326477.08,$M4.1 22349 843 733 -22153 -27315 0 0 *55
1517326478.17,$M4.1 22350 845 733 -22153 -27315 0 0 *5B
1517326479.25,$M4.1 22351 845 733 -22153 -27315 0 0 *5A
1517326480.35,$M4.1 22352 845 729 -22153 -27315 0 0 *52
1517326481.47,$M4.1 22353 845 727 -22153 -27315 0 0 *5D
1517326482.59,$M4.1 22354 843 723 -22153 -27315 0 0 *58
1517326483.7,$M4.1 22355 843 719 -22153 -27315 0 0 *50
1517326484.81,$M4.1 22356 843 719 -22153 -27315 0 0 *53
1517326485.92,$M4.1 22357 845 723 -22153 -27315 0 0 *5D
1517326487.04,$M4.1 22358 843 723 -22153 -27315 0 0 *54
1517326488.16,$M4.1 22359 843 723 -22153 -27315 0 0 *55
1517326489.27,$M4.1 22360 843 723 -22153 -27315 0 0 *5F
1517326490.38,$M4.1 22361 843 723 -22153 -27315 0 0 *5E
1517326491.49,$M4.1 22362 843 715 -22153 -27315 0 0 *58
1517326492.61,$M4.1 22363 843 719 -22153 -27315 0 0 *55
1517326493.71,$M4.1 22364 843 723 -22153 -27315 0 0 *5B
1517326494.83,$M4.1 22365 843 727 -22153 -27315 0 0 *5E
1517326495.95,$M4.1 22366 845 727 -22153 -27315 0 0 *5B
1517326497.05,$M4.1 22367 843 729 -22153 -27315 0 0 *52
1517326498.16,$M4.1 22368 843 723 -22153 -27315 0 0 *57
1517326499.25,$M4.1 22369 843 729 -22153 -27315 0 0 *5C
1517326500.34,$M4.1 22370 843 729 -22153 -27315 0 0 *54
1517326501.44,$M4.1 22371 843 729 -22153 -27315 0 0 *55
1517326502.5,$M4.1 22372 843 733 -22153 -27315 0 0 *5D
1517326503.59,$M4.1 22373 843 737 -22153 -27315 0 0 *58
1517326504.68,$M4.1 22374 843 741 -22153 -27315 0 0 *5E
1517326505.79,$M4.1 22375 843 747 -22153 -27315 0 0 *59
1517326506.88,$M4.1 22376 843 751 -22153 -27315 0 0 *5D
1517326507.96,$M4.1 22377 845 755 -22153 -27315 0 0 *5E
1517326509.08,$M4.1 22378 843 747 -22153 -27315 0 0 *54
1517326510.2,$M4.1 22379 847 759 -22153 -27315 0 0 *5E
1517326511.32,$M4.1 22380 847 759 -22153 -27315 0 0 *58
1517326512.43,$M4.1 22381 845 761 -22153 -27315 0 0 *50
1517326513.52,$M4.1 22382 845 759 -22153 -27315 0 0 *58
1517326514.65,$M4.1 22383 847 765 -22153 -27315 0 0 *54
1517326515.8,$M4.1 22384 847 765 -22153 -27315 0 0 *53
1517326516.93,$M4.1 22385 847 765 -22153 -27315 0 0 *52
1517326518.07,$M4.1 22386 847 769 -22153 -27315 0 0 *5D
1517326519.22,$M4.1 22387 847 769 -22153 -27315 0 0 *5C
1517326520.35,$M4.1 22388 847 769 -22153 -27315 0 0 *53
1517326521.48,$M4.1 22389 847 769 -22153 -27315 0 0 *52
1517326522.6,$M4.1 22390 849 769 -22153 -27315 0 0 *54
1517326523.72,$M4.1 22391 849 769 -22153 -27315 0 0 *55
1517326524.82,$M4.1 22392 849 769 -22153 -27315 0 0 *56
1517326525.97,$M4.1 22393 847 769 -22153 -27315 0 0 *59
1517326527.07,$M4.1 22394 849 769 -22153 -27315 0 0 *50
1517326528.19,$M4.1 22395 853 773 -22153 -27315 0 0 *51
1517326529.3,$M4.1 22396 853 769 -22153 -27315 0 0 *59
1517326530.45,$M4.1 22397 855 773 -22153 -27315 0 0 *55
1517326531.59,$M4.1 22398 855 769 -22153 -27315 0 0 *51
1517326532.69,$M4.1 22399 857 765 -22153 -27315 0 0 *5E
1517326533.82,$M4.1 22400 853 761 -22153 -27315 0 0 *59
1517326534.94,$M4.1 22401 853 761 -22153 -27315 0 0 *58
1517326536.06,$M4.1 22402 853 761 -22153 -27315 0 0 *5B
1517326537.17,$M4.1 22403 853 761 -22153 -27315 0 0 *5A
1517326538.29,$M4.1 22404 853 765 -22153 -27315 0 0 *59
1517326539.38,$M4.1 22405 853 759 -22153 -27315 0 0 *57
1517326540.48,$M4.1 22406 853 759 -22153 -27315 0 0 *54
1517326541.56,$M4.1 22407 853 759 -22153 -27315 0 0 *55
1517326542.7,$M4.1 22408 855 761 -22153 -27315 0 0 *57
1517326543.8,$M4.1 22409 857 759 -22153 -27315 0 0 *5F
1517326544.88,$M4.1 22410 857 759 -22153 -27315 0 0 *57
1517326545.98,$M4.1 22411 853 755 -22153 -27315 0 0 *5E
1517326547.09,$M4.1 22412 855 755 -22153 -27315 0 0 *5B
1517326548.2,$M4.1 22413 855 759 -22153 -27315 0 0 *56
1517326549.32,$M4.1 22414 855 751 -22153 -27315 0 0 *59
1517326550.44,$M4.1 22415 855 759 -22153 -27315 0 0 *50
1517326551.52,$M4.1 22416 853 755 -22153 -27315 0 0 *59
1517326552.62,$M4.1 22417 853 751 -22153 -27315 0 0 *5C
1517326553.74,$M4.1 22418 855 751 -22153 -27315 0 0 *55
1517326554.84,$M4.1 22419 855 737 -22153 -27315 0 0 *54
1517326555.94,$M4.1 22420 853 729 -22153 -27315 0 0 *57
1517326557.06,$M4.1 22421 855 733 -22153 -27315 0 0 *5B
1517326558.16,$M4.1 22422 855 737 -22153 -27315 0 0 *5C
1517326559.26,$M4.1 22423 853 737 -22153 -27315 0 0 *5B
1517326560.36,$M4.1 22424 855 745 -22153 -27315 0 0 *5F
1517326561.48,$M4.1 22425 855 737 -22153 -27315 0 0 *5B
1517326562.62,$M4.1 22426 855 747 -22153 -27315 0 0 *5F
1517326563.73,$M4.1 22427 853 747 -22153 -27315 0 0 *58
1517326564.85,$M4.1 22428 855 751 -22153 -27315 0 0 *56
1517326565.97,$M4.1 22429 853 747 -22153 -27315 0 0 *56
1517326567.05,$M4.1 22430 857 751 -22153 -27315 0 0 *5D
1517326568.2,$M4.1 22431 855 747 -22153 -27315 0 0 *59
1517326569.29,$M4.1 22432 853 741 -22153 -27315 0 0 *5A
1517326570.4,$M4.1 22433 855 751 -22153 -27315 0 0 *5C
1517326571.54,$M4.1 22434 855 747 -22153 -27315 0 0 *5C
1517326572.65,$M4.1 22435 855 751 -22153 -27315 0 0 *5A
1517326573.74,$M4.1 22436 857 745 -22153 -27315 0 0 *5E
1517326574.84,$M4.1 22437 855 745 -22153 -27315 0 0 *5D
1517326575.96,$M4.1 22438 855 741 -22153 -27315 0 0 *56
1517326577.06,$M4.1 22439 855 737 -22153 -27315 0 0 *56
1517326578.16,$M4.1 22440 857 741 -22153 -27315 0 0 *5B
1517326579.26,$M4.1 22441 855 737 -22153 -27315 0 0 *59
1517326580.35,$M4.1 22442 857 741 -22153 -27315 0 0 *59
1517326581.46,$M4.1 22443 855 741 -22153 -27315 0 0 *5A
1517326582.57,$M4.1 22444 855 745 -22153 -27315 0 0 *59
1517326583.68,$M4.1 22445 855 745 -22153 -27315 0 0 *58
1517326584.78,$M4.1 22446 855 741 -22153 -27315 0 0 *5F
1517326585.9,$M4.1 22447 855 741 -22153 -27315 0 0 *5E
1517326587.0,$M4.1 22448 855 741 -22153 -27315 0 0 *51
1517326588.12,$M4.1 22449 855 745 -22153 -27315 0 0 *54
1517326589.24,$M4.1 22450 855 745 -22153 -27315 0 0 *5C
1517326590.37,$M4.1 22451 855 747 -22153 -27315 0 0 *5F
1517326591.45,$M4.1 22452 857 751 -22153 -27315 0 0 *59
1517326592.57,$M4.1 22453 855 745 -22153 -27315 0 0 *5F
1517326593.69,$M4.1 22454 853 747 -22153 -27315 0 0 *5C
1517326594.77,$M4.1 22455 857 751 -22153 -27315 0 0 *5E
1517326595.89,$M4.1 22456 859 755 -22153 -27315 0 0 *57
1517326596.98,$M4.1 22457 857 745 -22153 -27315 0 0 *59
1517326598.09,$M4.1 22458 855 745 -22153 -27315 0 0 *54
1517326599.2,$M4.1 22459 855 745 -22153 -27315 0 0 *55
1517326600.31,$M4.1 22460 855 751 -22153 -27315 0 0 *5A
1517326601.43,$M4.1 22461 857 761 -22153 -27315 0 0 *5A
1517326602.52,$M4.1 22462 857 759 -22153 -27315 0 0 *52
1517326603.6,$M4.1 22463 857 755 -22153 -27315 0 0 *5F
1517326604.72,$M4.1 22464 857 747 -22153 -27315 0 0 *5B
1517326605.8,$M4.1 22465 857 745 -22153 -27315 0 0 *58
1517326606.89,$M4.1 22466 857 745 -22153 -27315 0 0 *5B
1517326607.97,$M4.1 22467 857 745 -22153 -27315 0 0 *5A
1517326609.12,$M4.1 22468 859 747 -22153 -27315 0 0 *59
1517326610.23,$M4.1 22469 857 747 -22153 -27315 0 0 *56
1517326611.31,$M4.1 22470 857 745 -22153 -27315 0 0 *5C
1517326612.41,$M4.1 22471 857 737 -22153 -27315 0 0 *58
1517326613.5,$M4.1 22472 857 741 -22153 -27315 0 0 *5A
1517326614.58,$M4.1 22473 857 733 -22153 -27315 0 0 *5E
1517326615.67,$M4.1 22474 857 733 -22153 -27315 0 0 *59
1517326616.75,$M4.1 22475 857 737 -22153 -27315 0 0 *5C
1517326617.85,$M4.1 22476 855 741 -22153 -27315 0 0 *5C
1517326618.94,$M4.1 22477 857 741 -22153 -27315 0 0 *5F
1517326620.02,$M4.1 22478 857 745 -22153 -27315 0 0 *54
1517326621.14,$M4.1 22479 857 747 -22153 -27315 0 0 *57
1517326622.27,$M4.1 22480 855 747 -22153 -27315 0 0 *53
1517326623.38,$M4.1 22481 857 751 -22153 -27315 0 0 *57
1517326624.46,$M4.1 22482 857 745 -22153 -27315 0 0 *51
1517326625.55,$M4.1 22483 857 741 -22153 -27315 0 0 *54
1517326626.63,$M4.1 22484 857 741 -22153 -27315 0 0 *53
1517326627.72,$M4.1 22485 857 745 -22153 -27315 0 0 *56
1517326628.8,$M4.1 22486 857 741 -22153 -27315 0 0 *51
1517326629.89,$M4.1 22487 857 737 -22153 -27315 0 0 *51
1517326630.97,$M4.1 22488 857 745 -22153 -27315 0 0 *5B
1517326632.06,$M4.1 22489 857 741 -22153 -27315 0 0 *5E
1517326633.14,$M4.1 22490 857 737 -22153 -27315 0 0 *57
1517326634.26,$M4.1 22491 859 745 -22153 -27315 0 0 *5D
1517326635.35,$M4.1 22492 857 737 -22153 -27315 0 0 *55
1517326636.43,$M4.1 22493 857 737 -22153 -27315 0 0 *54
1517326637.52,$M4.1 22494 857 737 -22153 -27315 0 0 *53
1517326638.6,$M4.1 22495 857 745 -22153 -27315 0 0 *57
1517326639.69,$M4.1 22496 857 737 -22153 -27315 0 0 *51
1517326640.81,$M4.1 22497 859 741 -22153 -27315 0 0 *5F
1517326641.92,$M4.1 22498 855 737 -22153 -27315 0 0 *5D
1517326643.02,$M4.1 22499 855 733 -22153 -27315 0 0 *58
1517326644.17,$M4.1 22500 855 727 -22153 -27315 0 0 *5C
1517326645.29,$M4.1 22501 855 729 -22153 -27315 0 0 *53
1517326646.39,$M4.1 22502 855 733 -22153 -27315 0 0 *5B
1517326647.48,$M4.1 22503 857 741 -22153 -27315 0 0 *5D
1517326648.56,$M4.1 22504 857 737 -22153 -27315 0 0 *5B
1517326649.65,$M4.1 22505 857 737 -22153 -27315 0 0 *5A
1517326650.73,$M4.1 22506 857 737 -22153 -27315 0 0 *59
1517326651.82,$M4.1 22507 857 737 -22153 -27315 0 0 *58
1517326652.9,$M4.1 22508 857 737 -22153 -27315 0 0 *57
1517326654.02,$M4.1 22509 855 745 -22153 -27315 0 0 *51
1517326655.14,$M4.1 22510 857 747 -22153 -27315 0 0 *59
1517326656.22,$M4.1 22511 857 745 -22153 -27315 0 0 *5A
1517326657.31,$M4.1 22512 857 745 -22153 -27315 0 0 *59
1517326658.43,$M4.1 22513 857 747 -22153 -27315 0 0 *5A
1517326659.51,$M4.1 22514 857 745 -22153 -27315 0 0 *5F
1517326660.64,$M4.1 22515 859 747 -22153 -27315 0 0 *52
1517326661.76,$M4.1 22516 859 741 -22153 -27315 0 0 *57
1517326662.88,$M4.1 22517 857 747 -22153 -27315 0 0 *5E
1517326663.96,$M4.1 22518 857 745 -22153 -27315 0 0 *53
1517326665.08,$M4.1 22519 857 747 -22153 -27315 0 0 *50
1517326666.17,$M4.1 22520 857 745 -22153 -27315 0 0 *58
1517326667.3,$M4.1 22521 859 747 -22153 -27315 0 0 *55
1517326668.39,$M4.1 22522 857 741 -22153 -27315 0 0 *5E
1517326669.47,$M4.1 22523 857 733 -22153 -27315 0 0 *5A
1517326670.56,$M4.1 22524 857 733 -22153 -27315 0 0 *5D
1517326671.67,$M4.1 22525 859 729 -22153 -27315 0 0 *59
1517326672.79,$M4.1 22526 857 719 -22153 -27315 0 0 *57
1517326673.91,$M4.1 22527 857 719 -22153 -27315 0 0 *56
1517326675.02,$M4.1 22528 857 723 -22153 -27315 0 0 *50
1517326676.11,$M4.1 22529 857 733 -22153 -27315 0 0 *50
1517326677.24,$M4.1 22530 855 727 -22153 -27315 0 0 *5F
1517326678.36,$M4.1 22531 857 723 -22153 -27315 0 0 *58
1517326679.48,$M4.1 22532 855 729 -22153 -27315 0 0 *53
1517326680.6,$M4.1 22533 857 727 -22153 -27315 0 0 *5E
1517326681.71,$M4.1 22534 855 733 -22153 -27315 0 0 *5E
1517326682.81,$M4.1 22535 859 737 -22153 -27315 0 0 *57
1517326683.93,$M4.1 22536 855 737 -22153 -27315 0 0 *58
1517326685.02,$M4.1 22537 857 741 -22153 -27315 0 0 *5A
1517326686.12,$M4.1 22538 859 741 -22153 -27315 0 0 *5B
1517326687.2,$M4.1 22539 857 745 -22153 -27315 0 0 *50
1517326688.32,$M4.1 22540 859 751 -22153 -27315 0 0 *55
1517326689.44,$M4.1 22541 857 747 -22153 -27315 0 0 *5D
1517326690.55,$M4.1 22542 857 747 -22153 -27315 0 0 *5E
1517326691.66,$M4.1 22543 857 747 -22153 -27315 0 0 *5F
1517326692.74,$M4.1 22544 857 745 -22153 -27315 0 0 *5A
1517326693.86,$M4.1 22545 857 747 -22153 -27315 0 0 *59
1517326694.94,$M4.1 22546 857 745 -22153 -27315 0 0 *58
1517326696.03,$M4.1 22547 857 745 -22153 -27315 0 0 *59
1517326697.11,$M4.1 22548 857 745 -22153 -27315 0 0 *56
1517326698.2,$M4.1 22549 857 737 -22153 -27315 0 0 *52
1517326699.3,$M4.1 22550 857 737 -22153 -27315 0 0 *5A
1517326700.39,$M4.1 22551 857 737 -22153 -27315 0 0 *5B
1517326701.47,$M4.1 22552 857 733 -22153 -27315 0 0 *5C
1517326702.57,$M4.1 22553 859 733 -22153 -27315 0 0 *53
1517326703.67,$M4.1 22554 857 737 -22153 -27315 0 0 *5E
1517326704.78,$M4.1 22555 859 741 -22153 -27315 0 0 *50
1517326705.89,$M4.1 22556 859 741 -22153 -27315 0 0 *53
1517326706.98,$M4.1 22557 857 733 -22153 -27315 0 0 *59
1517326708.08,$M4.1 22558 859 733 -22153 -27315 0 0 *58
1517326709.18,$M4.1 22559 857 733 -22153 -27315 0 0 *57
1517326710.26,$M4.1 22560 857 733 -22153 -27315 0 0 *5D
1517326711.35,$M4.1 22561 857 729 -22153 -27315 0 0 *57
1517326712.45,$M4.1 22562 857 729 -22153 -27315 0 0 *54
1517326713.57,$M4.1 22563 857 727 -22153 -27315 0 0 *5B
1517326714.69,$M4.1 22564 857 723 -22153 -27315 0 0 *58
1517326715.82,$M4.1 22565 859 719 -22153 -27315 0 0 *5E
1517326716.94,$M4.1 22566 857 715 -22153 -27315 0 0 *5F
1517326718.05,$M4.1 22567 857 723 -22153 -27315 0 0 *5B
1517326719.17,$M4.1 22568 857 723 -22153 -27315 0 0 *54
1517326720.29,$M4.1 22569 857 723 -22153 -27315 0 0 *55
1517326721.42,$M4.1 22570 859 727 -22153 -27315 0 0 *57
1517326722.54,$M4.1 22571 857 723 -22153 -27315 0 0 *5C
1517326723.66,$M4.1 22572 857 711 -22153 -27315 0 0 *5E
1517326724.79,$M4.1 22573 855 715 -22153 -27315 0 0 *59
1517326725.91,$M4.1 22574 857 719 -22153 -27315 0 0 *50
1517326727.04,$M4.1 22575 855 715 -22153 -27315 0 0 *5F
1517326728.14,$M4.1 22576 857 705 -22153 -27315 0 0 *5F
1517326729.24,$M4.1 22577 855 701 -22153 -27315 0 0 *58
1517326730.36,$M4.1 22578 855 701 -22153 -27315 0 0 *57
1517326731.46,$M4.1 22579 855 705 -22153 -27315 0 0 *52
1517326732.58,$M4.1 22580 857 711 -22153 -27315 0 0 *53
1517326733.69,$M4.1 22581 857 711 -22153 -27315 0 0 *52
1517326734.81,$M4.1 22582 853 711 -22153 -27315 0 0 *55
1517326735.93,$M4.1 22583 853 711 -22153 -27315 0 0 *54
1517326737.06,$M4.1 22584 855 711 -22153 -27315 0 0 *55
1517326738.16,$M4.1 22585 849 693 -22153 -27315 0 0 *52
1517326739.25,$M4.1 22586 853 693 -22153 -27315 0 0 *5A
1517326740.35,$M4.1 22587 853 705 -22153 -27315 0 0 *55
1517326741.44,$M4.1 22588 853 701 -22153 -27315 0 0 *5E
1517326742.52,$M4.1 22589 849 701 -22153 -27315 0 0 *54
1517326743.61,$M4.1 22590 853 709 -22153 -27315 0 0 *5F
1517326744.71,$M4.1 22591 853 705 -22153 -27315 0 0 *52
1517326745.79,$M4.1 22592 849 693 -22153 -27315 0 0 *54
1517326746.91,$M4.1 22593 849 673 -22153 -27315 0 0 *5B
1517326748.06,$M4.1 22594 847 691 -22153 -27315 0 0 *5E
1517326749.14,$M4.1 22595 849 701 -22153 -27315 0 0 *59
1517326750.25,$M4.1 22596 847 701 -22153 -27315 0 0 *54
1517326751.36,$M4.1 22597 849 691 -22153 -27315 0 0 *53
1517326752.45,$M4.1 22598 849 679 -22153 -27315 0 0 *5A
1517326753.57,$M4.1 22599 847 679 -22153 -27315 0 0 *55
1517326754.72,$M4.1 22600 847 673 -22153 -27315 0 0 *5C
1517326755.86,$M4.1 22601 847 661 -22153 -27315 0 0 *5E
1517326756.97,$M4.1 22602 847 675 -22153 -27315 0 0 *58
1517326758.12,$M4.1 22603 847 691 -22153 -27315 0 0 *53
1517326759.2,$M4.1 22604 845 693 -22153 -27315 0 0 *54
1517326760.3,$M4.1 22605 843 697 -22153 -27315 0 0 *57
1517326761.42,$M4.1 22606 847 697 -22153 -27315 0 0 *50
1517326762.52,$M4.1 22607 843 691 -22153 -27315 0 0 *53
1517326763.64,$M4.1 22608 845 691 -22153 -27315 0 0 *5A
1517326764.75,$M4.1 22609 843 687 -22153 -27315 0 0 *5A
1517326765.84,$M4.1 22610 843 683 -22153 -27315 0 0 *56
1517326766.92,$M4.1 22611 845 683 -22153 -27315 0 0 *51
1517326768.01,$M4.1 22612 843 683 -22153 -27315 0 0 *54
1517326769.13,$M4.1 22613 843 687 -22153 -27315 0 0 *51
1517326770.23,$M4.1 22614 843 687 -22153 -27315 0 0 *56
1517326771.35,$M4.1 22615 843 691 -22153 -27315 0 0 *50
1517326772.46,$M4.1 22616 843 687 -22153 -27315 0 0 *54
1517326773.56,$M4.1 22617 843 691 -22153 -27315 0 0 *52
1517326774.65,$M4.1 22618 843 693 -22153 -27315 0 0 *5F
1517326775.75,$M4.1 22619 843 697 -22153 -27315 0 0 *5A
1517326776.84,$M4.1 22620 843 693 -22153 -27315 0 0 *54
1517326777.94,$M4.1 22621 843 691 -22153 -27315 0 0 *57
1517326779.04,$M4.1 22622 843 697 -22153 -27315 0 0 *52
1517326780.12,$M4.1 22623 843 705 -22153 -27315 0 0 *59
1517326781.21,$M4.1 22624 843 701 -22153 -27315 0 0 *5A
1517326782.29,$M4.1 22625 845 693 -22153 -27315 0 0 *57
1517326783.38,$M4.1 22626 843 701 -22153 -27315 0 0 *58
1517326784.46,$M4.1 22627 843 705 -22153 -27315 0 0 *5D
1517326785.58,$M4.1 22628 843 711 -22153 -27315 0 0 *57
1517326786.67,$M4.1 22629 843 709 -22153 -27315 0 0 *5F
1517326787.75,$M4.1 22630 843 709 -22153 -27315 0 0 *57
1517326788.84,$M4.1 22631 845 709 -22153 -27315 0 0 *50
1517326789.94,$M4.1 22632 843 705 -22153 -27315 0 0 *59
1517326791.06,$M4.1 22633 845 711 -22153 -27315 0 0 *5B
1517326792.17,$M4.1 22634 845 715 -22153 -27315 0 0 *58
1517326793.29,$M4.1 22635 845 715 -22153 -27315 0 0 *59
1517326794.41,$M4.1 22636 845 715 -22153 -27315 0 0 *5A
1517326795.51,$M4.1 22637 843 711 -22153 -27315 0 0 *59
1517326796.63,$M4.1 22638 843 715 -22153 -27315 0 0 *52
1517326797.74,$M4.1 22639 845 711 -22153 -27315 0 0 *51
1517326798.86,$M4.1 22640 845 719 -22153 -27315 0 0 *57
1517326799.98,$M4.1 22641 843 715 -22153 -27315 0 0 *5C
1517326801.1,$M4.1 22642 845 719 -22153 -27315 0 0 *55
1517326802.21,$M4.1 22643 845 723 -22153 -27315 0 0 *5D
1517326803.33,$M4.1 22644 843 719 -22153 -27315 0 0 *55
1517326804.45,$M4.1 22645 845 727 -22153 -27315 0 0 *5F
1517326805.56,$M4.1 22646 845 723 -22153 -27315 0 0 *58
1517326806.68,$M4.1 22647 845 727 -22153 -27315 0 0 *5D
1517326807.81,$M4.1 22648 845 723 -22153 -27315 0 0 *56
1517326808.93,$M4.1 22649 845 715 -22153 -27315 0 0 *52
1517326810.02,$M4.1 22650 843 705 -22153 -27315 0 0 *5D
1517326811.1,$M4.1 22651 845 709 -22153 -27315 0 0 *56
1517326812.22,$M4.1 22652 849 711 -22153 -27315 0 0 *50
1517326813.32,$M4.1 22653 845 709 -22153 -27315 0 0 *54
1517326814.44,$M4.1 22654 845 723 -22153 -27315 0 0 *5B
1517326815.56,$M4.1 22655 845 715 -22153 -27315 0 0 *5F
1517326816.67,$M4.1 22656 843 719 -22153 -27315 0 0 *56
1517326817.79,$M4.1 22657 845 727 -22153 -27315 0 0 *5C
1517326818.91,$M4.1 22658 845 727 -22153 -27315 0 0 *53
1517326820.01,$M4.1 22659 845 729 -22153 -27315 0 0 *5C
1517326821.13,$M4.1 22660 845 727 -22153 -27315 0 0 *58
1517326822.24,$M4.1 22661 843 727 -22153 -27315 0 0 *5F
1517326823.36,$M4.1 22662 845 727 -22153 -27315 0 0 *5A
1517326824.49,$M4.1 22663 845 727 -22153 -27315 0 0 *5B
