1581523588.1,$M4.1 20608 963 933 -22153 -27315 0 0 *5A
1581523589.2,$M4.1 20609 961 929 -22153 -27315 0 0 *52
1581523590.31,$M4.1 20610 965 929 -22153 -27315 0 0 *5E
1581523591.39,$M4.1 20611 963 929 -22153 -27315 0 0 *59
1581523592.52,$M4.1 20612 965 935 -22153 -27315 0 0 *51
1581523593.59,$M4.1 20613 963 929 -22153 -27315 0 0 *5B
1581523594.68,$M4.1 20614 963 933 -22153 -27315 0 0 *57
1581523595.78,$M4.1 20615 961 933 -22153 -27315 0 0 *54
1581523596.9,$M4.1 20616 965 943 -22153 -27315 0 0 *54
1581523597.98,$M4.1 20617 963 943 -22153 -27315 0 0 *53
1581523599.12,$M4.1 20618 965 949 -22153 -27315 0 0 *50
1581523600.22,$M4.1 20619 965 947 -22153 -27315 0 0 *5F
1581523601.33,$M4.1 20620 965 943 -22153 -27315 0 0 *51
1581523602.45,$M4.1 20621 965 947 -22153 -27315 0 0 *54
1581523603.52,$M4.1 20622 963 947 -22153 -27315 0 0 *51
1581523604.64,$M4.1 20623 965 947 -22153 -27315 0 0 *56
1581523605.74,$M4.1 20624 963 939 -22153 -27315 0 0 *5E
1581523606.86,$M4.1 20625 965 947 -22153 -27315 0 0 *50
1581523607.97,$M4.1 20626 965 947 -22153 -27315 0 0 *53
1581523609.07,$M4.1 20627 965 943 -22153 -27315 0 0 *56
1581523610.21,$M4.1 20628 969 939 -22153 -27315 0 0 *58
1581523611.33,$M4.1 20629 965 929 -22153 -27315 0 0 *54
1581523612.43,$M4.1 20630 965 925 -22153 -27315 0 0 *50
1581523613.53,$M4.1 20631 965 921 -22153 -27315 0 0 *55
1581523614.63,$M4.1 20632 969 929 -22153 -27315 0 0 *52
1581523615.72,$M4.1 20633 963 925 -22153 -27315 0 0 *55
1581523616.82,$M4.1 20634 965 929 -22153 -27315 0 0 *58
1581523617.92,$M4.1 20635 969 929 -22153 -27315 0 0 *55
1581523619.05,$M4.1 20636 969 935 -22153 -27315 0 0 *5B
1581523620.17,$M4.1 20637 969 943 -22153 -27315 0 0 *5B
1581523621.27,$M4.1 20638 965 933 -22153 -27315 0 0 *5F
1581523622.39,$M4.1 20639 965 929 -22153 -27315 0 0 *55
1581523623.49,$M4.1 20640 965 929 -22153 -27315 0 0 *5B
1581523624.6,$M4.1 20641 965 933 -22153 -27315 0 0 *51
1581523625.74,$M4.1 20642 965 939 -22153 -27315 0 0 *58
1581523626.87,$M4.1 20643 965 935 -22153 -27315 0 0 *55
1581523628.0,$M4.1 20644 969 939 -22153 -27315 0 0 *52
1581523629.11,$M4.1 20645 969 933 -22153 -27315 0 0 *59
1581523630.24,$M4.1 20646 965 935 -22153 -27315 0 0 *50
1581523631.36,$M4.1 20647 969 943 -22153 -27315 0 0 *5C
1581523632.46,$M4.1 20648 965 933 -22153 -27315 0 0 *58
1581523633.57,$M4.1 20649 965 933 -22153 -27315 0 0 *59
1581523634.68,$M4.1 20650 969 933 -22153 -27315 0 0 *5D
1581523635.78,$M4.1 20651 969 925 -22153 -27315 0 0 *5B
1581523636.89,$M4.1 20652 965 921 -22153 -27315 0 0 *50
1581523638.0,$M4.1 20653 965 925 -22153 -27315 0 0 *55
1581523639.13,$M4.1 20654 965 935 -22153 -27315 0 0 *53
1581523640.26,$M4.1 20655 969 939 -22153 -27315 0 0 *52
1581523641.36,$M4.1 20656 969 933 -22153 -27315 0 0 *5B
1581523642.48,$M4.1 20657 965 921 -22153 -27315 0 0 *55
1581523643.58,$M4.1 20658 965 925 -22153 -27315 0 0 *5E
1581523644.68,$M4.1 20659 965 921 -22153 -27315 0 0 *5B
1581523645.8,$M4.1 20660 965 925 -22153 -27315 0 0 *55
1581523646.9,$M4.1 20661 965 925 -22153 -27315 0 0 *54
1581523648.02,$M4.1 20662 965 929 -22153 -27315 0 0 *5B
1581523649.12,$M4.1 20663 965 933 -22153 -27315 0 0 *51
1581523650.26,$M4.1 20664 965 935 -22153 -27315 0 0 *50
1581523651.37,$M4.1 20665 965 943 -22153 -27315 0 0 *50
1581523652.51,$M4.1 20666 969 939 -22153 -27315 0 0 *52
1581523653.61,$M4.1 20667 965 929 -22153 -27315 0 0 *5E
1581523654.71,$M4.1 20668 965 929 -22153 -27315 0 0 *51
1581523655.83,$M4.1 20669 969 933 -22153 -27315 0 0 *57
1581523656.96,$M4.1 20670 969 939 -22153 -27315 0 0 *55
1581523658.09,$M4.1 20671 965 939 -22153 -27315 0 0 *58
1581523659.23,$M4.1 20672 965 935 -22153 -27315 0 0 *57
1581523660.36,$M4.1 20673 965 935 -22153 -27315 0 0 *56
1581523661.49,$M4.1 20674 965 935 -22153 -27315 0 0 *51
1581523662.59,$M4.1 20675 969 943 -22153 -27315 0 0 *5D
1581523663.73,$M4.1 20676 969 939 -22153 -27315 0 0 *53
1581523664.86,$M4.1 20677 969 935 -22153 -27315 0 0 *5E
1581523665.96,$M4.1 20678 965 933 -22153 -27315 0 0 *5B
1581523667.06,$M4.1 20679 965 929 -22153 -27315 0 0 *51
1581523668.18,$M4.1 20680 965 933 -22153 -27315 0 0 *5C
1581523669.31,$M4.1 20681 965 939 -22153 -27315 0 0 *57
1581523670.41,$M4.1 20682 969 947 -22153 -27315 0 0 *51
1581523671.56,$M4.1 20683 965 949 -22153 -27315 0 0 *52
1581523672.66,$M4.1 20684 965 947 -22153 -27315 0 0 *5B
1581523673.8,$M4.1 20685 965 949 -22153 -27315 0 0 *54
1581523674.93,$M4.1 20686 969 953 -22153 -27315 0 0 *50
1581523676.03,$M4.1 20687 969 947 -22153 -27315 0 0 *54
1581523677.15,$M4.1 20688 969 943 -22153 -27315 0 0 *5F
1581523678.28,$M4.1 20689 965 939 -22153 -27315 0 0 *5F
1581523679.41,$M4.1 20690 965 939 -22153 -27315 0 0 *57
1581523680.53,$M4.1 20691 965 947 -22153 -27315 0 0 *5F
1581523681.63,$M4.1 20692 965 943 -22153 -27315 0 0 *58
1581523682.73,$M4.1 20693 969 947 -22153 -27315 0 0 *51
1581523683.87,$M4.1 20694 969 949 -22153 -27315 0 0 *58
1581523684.99,$M4.1 20695 969 947 -22153 -27315 0 0 *57
1581523686.09,$M4.1 20696 969 947 -22153 -27315 0 0 *54
1581523687.22,$M4.1 20697 969 935 -22153 -27315 0 0 *50
1581523688.32,$M4.1 20698 965 929 -22153 -27315 0 0 *5E
1581523689.42,$M4.1 20699 969 925 -22153 -27315 0 0 *5F
1581523690.56,$M4.1 20700 965 915 -22153 -27315 0 0 *51
1581523691.66,$M4.1 20701 965 921 -22153 -27315 0 0 *57
1581523692.76,$M4.1 20702 969 929 -22153 -27315 0 0 *50
1581523693.88,$M4.1 20703 965 925 -22153 -27315 0 0 *51
1581523695.01,$M4.1 20704 969 935 -22153 -27315 0 0 *5B
1581523696.14,$M4.1 20705 965 935 -22153 -27315 0 0 *56
1581523697.24,$M4.1 20706 965 929 -22153 -27315 0 0 *58
1581523698.34,$M4.1 20707 965 929 -22153 -27315 0 0 *59
1581523699.45,$M4.1 20708 969 929 -22153 -27315 0 0 *5A
1581523700.55,$M4.1 20709 965 925 -22153 -27315 0 0 *5B
1581523701.65,$M4.1 20710 969 929 -22153 -27315 0 0 *53
1581523702.78,$M4.1 20711 965 915 -22153 -27315 0 0 *51
1581523703.88,$M4.1 20712 969 921 -22153 -27315 0 0 *59
1581523705.03,$M4.1 20713 965 919 -22153 -27315 0 0 *5F
1581523706.13,$M4.1 20714 965 921 -22153 -27315 0 0 *53
1581523707.25,$M4.1 20715 965 925 -22153 -27315 0 0 *56
1581523708.38,$M4.1 20716 969 939 -22153 -27315 0 0 *54
1581523709.52,$M4.1 20717 965 939 -22153 -27315 0 0 *59
1581523710.65,$M4.1 20718 965 935 -22153 -27315 0 0 *5A
1581523711.75,$M4.1 20719 969 943 -22153 -27315 0 0 *56
1581523712.87,$M4.1 20720 965 947 -22153 -27315 0 0 *54
1581523714.0,$M4.1 20721 965 935 -22153 -27315 0 0 *50
1581523715.1,$M4.1 20722 969 933 -22153 -27315 0 0 *59
1581523716.2,$M4.1 20723 969 929 -22153 -27315 0 0 *53
1581523717.32,$M4.1 20724 965 925 -22153 -27315 0 0 *54
1581523718.42,$M4.1 20725 969 925 -22153 -27315 0 0 *59
1581523719.52,$M4.1 20726 965 921 -22153 -27315 0 0 *52
1581523720.66,$M4.1 20727 965 915 -22153 -27315 0 0 *54
1581523721.76,$M4.1 20728 969 921 -22153 -27315 0 0 *50
1581523722.86,$M4.1 20729 969 929 -22153 -27315 0 0 *59
1581523723.98,$M4.1 20730 969 925 -22153 -27315 0 0 *5D
1581523725.08,$M4.1 20731 965 925 -22153 -27315 0 0 *50
1581523726.18,$M4.1 20732 965 925 -22153 -27315 0 0 *53
1581523727.3,$M4.1 20733 965 925 -22153 -27315 0 0 *52
1581523728.4,$M4.1 20734 965 925 -22153 -27315 0 0 *55
1581523729.53,$M4.1 20735 969 935 -22153 -27315 0 0 *59
1581523730.63,$M4.1 20736 963 939 -22153 -27315 0 0 *5C
1581523731.75,$M4.1 20737 969 943 -22153 -27315 0 0 *5A
1581523732.88,$M4.1 20738 969 939 -22153 -27315 0 0 *58
1581523733.98,$M4.1 20739 965 929 -22153 -27315 0 0 *54
1581523735.09,$M4.1 20740 965 925 -22153 -27315 0 0 *56
1581523736.2,$M4.1 20741 965 925 -22153 -27315 0 0 *57
1581523737.34,$M4.1 20742 969 939 -22153 -27315 0 0 *55
1581523738.44,$M4.1 20743 965 943 -22153 -27315 0 0 *55
1581523739.59,$M4.1 20744 965 949 -22153 -27315 0 0 *58
1581523740.69,$M4.1 20745 969 947 -22153 -27315 0 0 *5B
1581523741.8,$M4.1 20746 969 943 -22153 -27315 0 0 *5C
1581523742.91,$M4.1 20747 965 943 -22153 -27315 0 0 *51
1581523744.02,$M4.1 20748 969 943 -22153 -27315 0 0 *52
1581523745.12,$M4.1 20749 965 933 -22153 -27315 0 0 *58
1581523746.26,$M4.1 20750 965 935 -22153 -27315 0 0 *56
1581523747.36,$M4.1 20751 969 933 -22153 -27315 0 0 *5D
1581523748.46,$M4.1 20752 969 929 -22153 -27315 0 0 *55
1581523749.58,$M4.1 20753 969 933 -22153 -27315 0 0 *5F
1581523750.68,$M4.1 20754 969 925 -22153 -27315 0 0 *5F
1581523751.78,$M4.1 20755 965 929 -22153 -27315 0 0 *5E
1581523752.88,$M4.1 20756 969 933 -22153 -27315 0 0 *5A
1581523754.0,$M4.1 20757 965 933 -22153 -27315 0 0 *57
1581523755.13,$M4.1 20758 969 935 -22153 -27315 0 0 *52
1581523756.26,$M4.1 20759 965 949 -22153 -27315 0 0 *54
1581523757.4,$M4.1 20760 965 949 -22153 -27315 0 0 *5E
1581523758.52,$M4.1 20761 965 943 -22153 -27315 0 0 *55
1581523759.65,$M4.1 20762 969 939 -22153 -27315 0 0 *57
1581523760.76,$M4.1 20763 969 953 -22153 -27315 0 0 *5A
1581523761.9,$M4.1 20764 965 953 -22153 -27315 0 0 *51
1581523763.03,$M4.1 20765 969 949 -22153 -27315 0 0 *57
1581523764.15,$M4.1 20766 965 947 -22153 -27315 0 0 *56
1581523765.27,$M4.1 20767 971 949 -22153 -27315 0 0 *5C
1581523766.37,$M4.1 20768 969 947 -22153 -27315 0 0 *54
1581523767.5,$M4.1 20769 969 949 -22153 -27315 0 0 *5B
1581523768.62,$M4.1 20770 965 943 -22153 -27315 0 0 *55
1581523769.73,$M4.1 20771 969 939 -22153 -27315 0 0 *55
1581523770.85,$M4.1 20772 969 943 -22153 -27315 0 0 *5B
1581523771.95,$M4.1 20773 969 933 -22153 -27315 0 0 *5D
1581523773.05,$M4.1 20774 969 929 -22153 -27315 0 0 *51
1581523774.17,$M4.1 20775 969 933 -22153 -27315 0 0 *5B
1581523775.27,$M4.1 20776 965 933 -22153 -27315 0 0 *54
1581523776.37,$M4.1 20777 969 933 -22153 -27315 0 0 *59
1581523777.46,$M4.1 20778 971 929 -22153 -27315 0 0 *54
1581523778.56,$M4.1 20779 969 929 -22153 -27315 0 0 *5C
1581523779.66,$M4.1 20780 965 933 -22153 -27315 0 0 *5D
1581523780.78,$M4.1 20781 971 935 -22153 -27315 0 0 *5F
1581523781.9,$M4.1 20782 969 935 -22153 -27315 0 0 *55
1581523783.03,$M4.1 20783 969 935 -22153 -27315 0 0 *54
1581523784.15,$M4.1 20784 965 929 -22153 -27315 0 0 *52
1581523785.25,$M4.1 20785 965 925 -22153 -27315 0 0 *5F
1581523786.35,$M4.1 20786 969 929 -22153 -27315 0 0 *5C
1581523787.45,$M4.1 20787 969 929 -22153 -27315 0 0 *5D
1581523788.55,$M4.1 20788 969 929 -22153 -27315 0 0 *52
1581523789.67,$M4.1 20789 965 925 -22153 -27315 0 0 *53
1581523790.77,$M4.1 20790 969 929 -22153 -27315 0 0 *5B
1581523791.87,$M4.1 20791 969 933 -22153 -27315 0 0 *51
1581523792.99,$M4.1 20792 965 933 -22153 -27315 0 0 *5E
1581523794.09,$M4.1 20793 969 933 -22153 -27315 0 0 *53
1581523795.19,$M4.1 20794 969 943 -22153 -27315 0 0 *53
1581523796.32,$M4.1 20795 969 939 -22153 -27315 0 0 *5F
1581523797.44,$M4.1 20796 965 943 -22153 -27315 0 0 *5D
1581523798.58,$M4.1 20797 969 953 -22153 -27315 0 0 *51
1581523799.68,$M4.1 20798 969 947 -22153 -27315 0 0 *5B
1581523800.81,$M4.1 20799 969 939 -22153 -27315 0 0 *53
1581523801.94,$M4.1 20800 969 935 -22153 -27315 0 0 *50
1581523803.08,$M4.1 20801 969 939 -22153 -27315 0 0 *5D
1581523804.21,$M4.1 20802 969 949 -22153 -27315 0 0 *59
1581523805.34,$M4.1 20803 965 935 -22153 -27315 0 0 *5F
1581523806.44,$M4.1 20804 969 933 -22153 -27315 0 0 *52
1581523807.54,$M4.1 20805 965 933 -22153 -27315 0 0 *5F
1581523808.68,$M4.1 20806 969 935 -22153 -27315 0 0 *56
1581523809.8,$M4.1 20807 965 933 -22153 -27315 0 0 *5D
1581523810.93,$M4.1 20808 969 935 -22153 -27315 0 0 *58
1581523812.05,$M4.1 20809 969 935 -22153 -27315 0 0 *59
1581523813.18,$M4.1 20810 969 935 -22153 -27315 0 0 *51
1581523814.3,$M4.1 20811 969 933 -22153 -27315 0 0 *56
1581523815.43,$M4.1 20812 969 939 -22153 -27315 0 0 *5F
1581523816.56,$M4.1 20813 969 939 -22153 -27315 0 0 *5E
1581523817.68,$M4.1 20814 969 935 -22153 -27315 0 0 *55
1581523818.8,$M4.1 20815 969 933 -22153 -27315 0 0 *52
1581523819.93,$M4.1 20816 969 939 -22153 -27315 0 0 *5B
1581523821.05,$M4.1 20817 969 939 -22153 -27315 0 0 *5A
1581523822.2,$M4.1 20818 969 949 -22153 -27315 0 0 *52
1581523823.31,$M4.1 20819 969 957 -22153 -27315 0 0 *5C
1581523824.43,$M4.1 20820 965 943 -22153 -27315 0 0 *5F
1581523825.56,$M4.1 20821 969 939 -22153 -27315 0 0 *5F
1581523826.66,$M4.1 20822 969 947 -22153 -27315 0 0 *55
1581523827.77,$M4.1 20823 969 947 -22153 -27315 0 0 *54
1581523828.88,$M4.1 20824 971 939 -22153 -27315 0 0 *53
1581523829.98,$M4.1 20825 969 929 -22153 -27315 0 0 *5A
1581523831.09,$M4.1 20826 965 933 -22153 -27315 0 0 *5E
1581523832.2,$M4.1 20827 971 939 -22153 -27315 0 0 *50
1581523833.31,$M4.1 20828 969 947 -22153 -27315 0 0 *5F
1581523834.41,$M4.1 20829 969 943 -22153 -27315 0 0 *5A
1581523835.49,$M4.1 20830 971 947 -22153 -27315 0 0 *5F
1581523836.61,$M4.1 20831 969 947 -22153 -27315 0 0 *57
1581523837.71,$M4.1 20832 971 939 -22153 -27315 0 0 *54
1581523838.81,$M4.1 20833 971 939 -22153 -27315 0 0 *55
1581523839.91,$M4.1 20834 969 943 -22153 -27315 0 0 *56
1581523841.05,$M4.1 20835 969 939 -22153 -27315 0 0 *5A
1581523842.16,$M4.1 20836 971 939 -22153 -27315 0 0 *50
1581523843.26,$M4.1 20837 971 935 -22153 -27315 0 0 *5D
1581523844.33,$M4.1 20838 971 943 -22153 -27315 0 0 *53
1581523845.47,$M4.1 20839 973 953 -22153 -27315 0 0 *51
1581523846.57,$M4.1 20840 971 957 -22153 -27315 0 0 *59
1581523847.65,$M4.1 20841 971 947 -22153 -27315 0 0 *59
1581523848.77,$M4.1 20842 973 943 -22153 -27315 0 0 *5C
1581523849.9,$M4.1 20843 973 935 -22153 -27315 0 0 *5C
1581523850.97,$M4.1 20844 971 933 -22153 -27315 0 0 *5F
1581523852.06,$M4.1 20845 971 929 -22153 -27315 0 0 *55
1581523853.16,$M4.1 20846 969 933 -22153 -27315 0 0 *54
1581523854.25,$M4.1 20847 971 933 -22153 -27315 0 0 *5C
1581523855.35,$M4.1 20848 971 935 -22153 -27315 0 0 *55
1581523856.45,$M4.1 20849 971 935 -22153 -27315 0 0 *54
1581523857.52,$M4.1 20850 971 929 -22153 -27315 0 0 *51
1581523858.62,$M4.1 20851 971 935 -22153 -27315 0 0 *5D
1581523859.74,$M4.1 20852 971 939 -22153 -27315 0 0 *52
1581523860.81,$M4.1 20853 971 947 -22153 -27315 0 0 *5A
1581523861.96,$M4.1 20854 973 949 -22153 -27315 0 0 *51
1581523863.04,$M4.1 20855 971 947 -22153 -27315 0 0 *5C
1581523864.14,$M4.1 20856 971 939 -22153 -27315 0 0 *56
1581523865.24,$M4.1 20857 969 933 -22153 -27315 0 0 *54
1581523866.33,$M4.1 20858 971 933 -22153 -27315 0 0 *52
1581523867.4,$M4.1 20859 971 933 -22153 -27315 0 0 *53
1581523868.48,$M4.1 20860 971 933 -22153 -27315 0 0 *59
1581523869.58,$M4.1 20861 971 939 -22153 -27315 0 0 *52
1581523870.67,$M4.1 20862 971 943 -22153 -27315 0 0 *5C
1581523871.76,$M4.1 20863 971 947 -22153 -27315 0 0 *59
1581523872.87,$M4.1 20864 971 949 -22153 -27315 0 0 *50
1581523873.94,$M4.1 20865 971 947 -22153 -27315 0 0 *5F
1581523875.03,$M4.1 20866 971 947 -22153 -27315 0 0 *5C
1581523876.16,$M4.1 20867 969 953 -22153 -27315 0 0 *51
1581523877.26,$M4.1 20868 971 957 -22153 -27315 0 0 *53
1581523878.39,$M4.1 20869 973 961 -22153 -27315 0 0 *55
1581523879.51,$M4.1 20870 973 961 -22153 -27315 0 0 *5D
1581523880.6,$M4.1 20871 971 947 -22153 -27315 0 0 *5A
1581523881.68,$M4.1 20872 971 947 -22153 -27315 0 0 *59
1581523882.78,$M4.1 20873 971 939 -22153 -27315 0 0 *51
1581523883.87,$M4.1 20874 971 943 -22153 -27315 0 0 *5B
1581523884.99,$M4.1 20875 973 947 -22153 -27315 0 0 *5C
1581523886.05,$M4.1 20876 971 947 -22153 -27315 0 0 *5D
1581523887.16,$M4.1 20877 971 939 -22153 -27315 0 0 *55
1581523888.27,$M4.1 20878 973 943 -22153 -27315 0 0 *55
1581523889.37,$M4.1 20879 971 935 -22153 -27315 0 0 *57
1581523890.46,$M4.1 20880 971 943 -22153 -27315 0 0 *50
1581523891.56,$M4.1 20881 971 939 -22153 -27315 0 0 *5C
1581523892.68,$M4.1 20882 973 943 -22153 -27315 0 0 *50
1581523893.8,$M4.1 20883 973 943 -22153 -27315 0 0 *51
1581523894.93,$M4.1 20884 973 949 -22153 -27315 0 0 *5C
1581523896.03,$M4.1 20885 971 939 -22153 -27315 0 0 *58
1581523897.12,$M4.1 20886 971 933 -22153 -27315 0 0 *51
1581523898.25,$M4.1 20887 973 935 -22153 -27315 0 0 *54
1581523899.32,$M4.1 20888 971 933 -22153 -27315 0 0 *5F
1581523900.44,$M4.1 20889 973 933 -22153 -27315 0 0 *5C
1581523901.5,$M4.1 20890 971 929 -22153 -27315 0 0 *5D
1581523902.62,$M4.1 20891 973 933 -22153 -27315 0 0 *55
1581523903.71,$M4.1 20892 971 933 -22153 -27315 0 0 *54
1581523904.78,$M4.1 20893 971 933 -22153 -27315 0 0 *55
1581523905.88,$M4.1 20894 971 935 -22153 -27315 0 0 *54
1581523907.0,$M4.1 20895 971 949 -22153 -27315 0 0 *5E
1581523908.1,$M4.1 20896 971 957 -22153 -27315 0 0 *52
1581523909.2,$M4.1 20897 973 963 -22153 -27315 0 0 *56
1581523910.3,$M4.1 20898 971 953 -22153 -27315 0 0 *58
1581523911.42,$M4.1 20899 971 949 -22153 -27315 0 0 *52
1581523912.55,$M4.1 20900 973 939 -22153 -27315 0 0 *56
1581523913.65,$M4.1 20901 971 939 -22153 -27315 0 0 *55
1581523914.75,$M4.1 20902 971 935 -22153 -27315 0 0 *5A
1581523915.84,$M4.1 20903 971 947 -22153 -27315 0 0 *5E
1581523916.97,$M4.1 20904 973 949 -22153 -27315 0 0 *55
1581523918.12,$M4.1 20905 973 949 -22153 -27315 0 0 *54
1581523919.21,$M4.1 20906 971 947 -22153 -27315 0 0 *5B
1581523920.27,$M4.1 20907 971 943 -22153 -27315 0 0 *5E
1581523921.39,$M4.1 20908 973 943 -22153 -27315 0 0 *53
1581523922.53,$M4.1 20909 973 935 -22153 -27315 0 0 *53
1581523923.61,$M4.1 20910 971 933 -22153 -27315 0 0 *5F
1581523924.7,$M4.1 20911 971 943 -22153 -27315 0 0 *59
1581523925.83,$M4.1 20912 973 939 -22153 -27315 0 0 *55
1581523926.96,$M4.1 20913 973 935 -22153 -27315 0 0 *58
1581523928.06,$M4.1 20914 971 935 -22153 -27315 0 0 *5D
1581523929.13,$M4.1 20915 971 929 -22153 -27315 0 0 *51
1581523930.25,$M4.1 20916 973 929 -22153 -27315 0 0 *50
1581523931.32,$M4.1 20917 971 929 -22153 -27315 0 0 *53
1581523932.4,$M4.1 20918 971 929 -22153 -27315 0 0 *5C
1581523933.47,$M4.1 20919 971 929 -22153 -27315 0 0 *5D
1581523934.54,$M4.1 20920 971 929 -22153 -27315 0 0 *57
1581523935.63,$M4.1 20921 971 929 -22153 -27315 0 0 *56
1581523936.7,$M4.1 20922 971 933 -22153 -27315 0 0 *5E
1581523937.85,$M4.1 20923 973 939 -22153 -27315 0 0 *57
1581523938.92,$M4.1 20924 971 933 -22153 -27315 0 0 *58
1581523940.02,$M4.1 20925 971 935 -22153 -27315 0 0 *5F
1581523941.1,$M4.1 20926 971 933 -22153 -27315 0 0 *5A
1581523942.2,$M4.1 20927 973 929 -22153 -27315 0 0 *52
1581523943.29,$M4.1 20928 971 921 -22153 -27315 0 0 *57
1581523944.36,$M4.1 20929 971 929 -22153 -27315 0 0 *5E
1581523945.44,$M4.1 20930 971 929 -22153 -27315 0 0 *56
1581523946.51,$M4.1 20931 971 921 -22153 -27315 0 0 *5F
1581523947.6,$M4.1 20932 971 929 -22153 -27315 0 0 *54
1581523948.67,$M4.1 20933 971 933 -22153 -27315 0 0 *5E
1581523949.8,$M4.1 20934 973 935 -22153 -27315 0 0 *5D
1581523950.89,$M4.1 20935 971 933 -22153 -27315 0 0 *58
1581523951.96,$M4.1 20936 971 933 -22153 -27315 0 0 *5B
1581523953.06,$M4.1 20937 969 929 -22153 -27315 0 0 *58
1581523954.14,$M4.1 20938 971 929 -22153 -27315 0 0 *5E
1581523955.21,$M4.1 20939 971 921 -22153 -27315 0 0 *57
1581523956.31,$M4.1 20940 969 921 -22153 -27315 0 0 *50
1581523957.43,$M4.1 20941 971 919 -22153 -27315 0 0 *53
1581523958.5,$M4.1 20942 971 921 -22153 -27315 0 0 *5B
1581523959.62,$M4.1 20943 971 919 -22153 -27315 0 0 *51
1581523960.69,$M4.1 20944 971 921 -22153 -27315 0 0 *5D
1581523961.76,$M4.1 20945 971 921 -22153 -27315 0 0 *5C
1581523962.87,$M4.1 20946 969 929 -22153 -27315 0 0 *5E
1581523963.94,$M4.1 20947 971 925 -22153 -27315 0 0 *5A
1581523965.04,$M4.1 20948 965 921 -22153 -27315 0 0 *54
1581523966.16,$M4.1 20949 969 921 -22153 -27315 0 0 *59
1581523967.26,$M4.1 20950 969 921 -22153 -27315 0 0 *51
1581523968.36,$M4.1 20951 969 925 -22153 -27315 0 0 *54
1581523969.47,$M4.1 20952 969 929 -22153 -27315 0 0 *5B
1581523970.57,$M4.1 20953 969 929 -22153 -27315 0 0 *5A
1581523971.67,$M4.1 20954 969 929 -22153 -27315 0 0 *5D
1581523972.8,$M4.1 20955 969 935 -22153 -27315 0 0 *51
1581523973.92,$M4.1 20956 969 935 -22153 -27315 0 0 *52
1581523975.03,$M4.1 20957 965 933 -22153 -27315 0 0 *59
1581523976.1,$M4.1 20958 971 933 -22153 -27315 0 0 *53
1581523977.19,$M4.1 20959 971 925 -22153 -27315 0 0 *55
1581523978.29,$M4.1 20960 969 929 -22153 -27315 0 0 *5A
1581523979.39,$M4.1 20961 969 925 -22153 -27315 0 0 *57
1581523980.48,$M4.1 20962 971 929 -22153 -27315 0 0 *51
1581523981.58,$M4.1 20963 965 921 -22153 -27315 0 0 *5D
1581523982.68,$M4.1 20964 969 921 -22153 -27315 0 0 *56
1581523983.78,$M4.1 20965 969 925 -22153 -27315 0 0 *53
1581523984.88,$M4.1 20966 969 925 -22153 -27315 0 0 *50
1581523986.0,$M4.1 20967 969 925 -22153 -27315 0 0 *51
1581523987.09,$M4.1 20968 969 929 -22153 -27315 0 0 *52
1581523988.17,$M4.1 20969 971 929 -22153 -27315 0 0 *5A
1581523989.27,$M4.1 20970 965 929 -22153 -27315 0 0 *57
1581523990.4,$M4.1 20971 969 935 -22153 -27315 0 0 *57
1581523991.51,$M4.1 20972 965 929 -22153 -27315 0 0 *55
1581523992.64,$M4.1 20973 969 935 -22153 -27315 0 0 *55
1581523993.74,$M4.1 20974 969 933 -22153 -27315 0 0 *54
1581523994.84,$M4.1 20975 965 925 -22153 -27315 0 0 *5E
1581523995.96,$M4.1 20976 969 925 -22153 -27315 0 0 *51
1581523997.06,$M4.1 20977 965 921 -22153 -27315 0 0 *58
1581523998.16,$M4.1 20978 969 929 -22153 -27315 0 0 *53
1581523999.28,$M4.1 20979 965 933 -22153 -27315 0 0 *55
1581524000.38,$M4.1 20980 969 933 -22153 -27315 0 0 *5F
1581524001.48,$M4.1 20981 969 933 -22153 -27315 0 0 *5E
1581524002.57,$M4.1 20982 971 929 -22153 -27315 0 0 *5F
1581524003.64,$M4.1 20983 971 929 -22153 -27315 0 0 *5E
1581524004.74,$M4.1 20984 969 933 -22153 -27315 0 0 *5B
1581524005.87,$M4.1 20985 969 935 -22153 -27315 0 0 *5C
1581524006.99,$M4.1 20986 965 929 -22153 -27315 0 0 *5E
1581524008.11,$M4.1 20987 969 935 -22153 -27315 0 0 *5E
1581524009.22,$M4.1 20988 965 933 -22153 -27315 0 0 *5B
1581524010.32,$M4.1 20989 969 933 -22153 -27315 0 0 *56
1581524011.44,$M4.1 20990 965 933 -22153 -27315 0 0 *52
1581524012.54,$M4.1 20991 969 943 -22153 -27315 0 0 *58
1581524013.68,$M4.1 20992 969 949 -22153 -27315 0 0 *51
1581524014.78,$M4.1 20993 969 943 -22153 -27315 0 0 *5A
1581524015.89,$M4.1 20994 969 943 -22153 -27315 0 0 *5D
1581524017.0,$M4.1 20995 969 933 -22153 -27315 0 0 *5B
1581524018.1,$M4.1 20996 965 933 -22153 -27315 0 0 *54
1581524019.23,$M4.1 20997 969 949 -22153 -27315 0 0 *54
1581524020.35,$M4.1 20998 965 943 -22153 -27315 0 0 *5D
1581524021.45,$M4.1 20999 969 943 -22153 -27315 0 0 *50
1581524022.55,$M4.1 21000 971 935 -22153 -27315 0 0 *50
1581524023.65,$M4.1 21001 971 935 -22153 -27315 0 0 *51
1581524024.77,$M4.1 21002 969 933 -22153 -27315 0 0 *5D
