1584081729.16,$M4.1 53667 1505 1361 -22155 -27315 0 0 *50
1584081730.28,$M4.1 53668 1503 1351 -22155 -27315 0 0 *5A
1584081731.38,$M4.1 53669 1505 1355 -22155 -27315 0 0 *59
1584081732.47,$M4.1 53670 1505 1361 -22155 -27315 0 0 *56
1584081733.58,$M4.1 53671 1503 1361 -22155 -27315 0 0 *51
1584081734.7,$M4.1 53672 1503 1361 -22155 -27315 0 0 *52
1584081735.79,$M4.1 53673 1505 1361 -22155 -27315 0 0 *55
1584081736.86,$M4.1 53674 1501 1359 -22155 -27315 0 0 *5D
1584081737.97,$M4.1 53675 1503 1361 -22155 -27315 0 0 *55
1584081739.06,$M4.1 53676 1505 1369 -22155 -27315 0 0 *58
1584081740.19,$M4.1 53677 1503 1365 -22155 -27315 0 0 *53
1584081741.31,$M4.1 53678 1503 1365 -22155 -27315 0 0 *5C
1584081742.36,$M4.1 53679 1505 1375 -22155 -27315 0 0 *5A
1584081743.46,$M4.1 53680 1505 1381 -22155 -27315 0 0 *57
1584081744.55,$M4.1 53681 1505 1381 -22155 -27315 0 0 *56
1584081745.62,$M4.1 53682 1505 1379 -22155 -27315 0 0 *52
1584081746.69,$M4.1 53683 1505 1371 -22155 -27315 0 0 *5B
1584081747.77,$M4.1 53684 1505 1365 -22155 -27315 0 0 *59
1584081748.86,$M4.1 53685 1505 1361 -22155 -27315 0 0 *5C
1584081749.94,$M4.1 53686 1505 1365 -22155 -27315 0 0 *5B
1584081751.06,$M4.1 53687 1507 1361 -22155 -27315 0 0 *5C
1584081752.15,$M4.1 53688 1505 1361 -22155 -27315 0 0 *51
1584081753.23,$M4.1 53689 1505 1365 -22155 -27315 0 0 *54
1584081754.35,$M4.1 53690 1507 1369 -22155 -27315 0 0 *52
1584081755.42,$M4.1 53691 1505 1371 -22155 -27315 0 0 *58
1584081756.54,$M4.1 53692 1507 1369 -22155 -27315 0 0 *50
1584081757.64,$M4.1 53693 1507 1359 -22155 -27315 0 0 *52
1584081758.72,$M4.1 53694 1507 1349 -22155 -27315 0 0 *54
1584081759.81,$M4.1 53695 1505 1339 -22155 -27315 0 0 *50
1584081760.88,$M4.1 53696 1505 1345 -22155 -27315 0 0 *58
1584081761.98,$M4.1 53697 1505 1339 -22155 -27315 0 0 *52
1584081763.1,$M4.1 53698 1503 1335 -22155 -27315 0 0 *57
1584081764.23,$M4.1 53699 1503 1339 -22155 -27315 0 0 *5A
1584081765.33,$M4.1 53700 1503 1345 -22155 -27315 0 0 *50
1584081766.45,$M4.1 53701 1503 1351 -22155 -27315 0 0 *54
1584081767.58,$M4.1 53702 1503 1355 -22155 -27315 0 0 *53
1584081768.7,$M4.1 53703 1503 1361 -22155 -27315 0 0 *55
1584081769.78,$M4.1 53704 1503 1359 -22155 -27315 0 0 *59
1584081770.85,$M4.1 53705 1505 1359 -22155 -27315 0 0 *5E
1584081771.95,$M4.1 53706 1503 1345 -22155 -27315 0 0 *56
1584081773.06,$M4.1 53707 1503 1345 -22155 -27315 0 0 *57
1584081774.17,$M4.1 53708 1503 1351 -22155 -27315 0 0 *5D
1584081775.27,$M4.1 53709 1503 1341 -22155 -27315 0 0 *5D
1584081776.39,$M4.1 53710 1503 1339 -22155 -27315 0 0 *5A
1584081777.53,$M4.1 53711 1503 1335 -22155 -27315 0 0 *57
1584081778.61,$M4.1 53712 1501 1339 -22155 -27315 0 0 *5A
1584081779.71,$M4.1 53713 1503 1349 -22155 -27315 0 0 *5E
1584081780.81,$M4.1 53714 1503 1341 -22155 -27315 0 0 *51
1584081781.93,$M4.1 53715 1503 1339 -22155 -27315 0 0 *5F
1584081783.03,$M4.1 53716 1501 1335 -22155 -27315 0 0 *52
1584081784.12,$M4.1 53717 1503 1341 -22155 -27315 0 0 *52
1584081785.19,$M4.1 53718 1501 1341 -22155 -27315 0 0 *5F
1584081786.29,$M4.1 53719 1501 1339 -22155 -27315 0 0 *51
1584081787.39,$M4.1 53720 1501 1335 -22155 -27315 0 0 *57
1584081788.48,$M4.1 53721 1501 1339 -22155 -27315 0 0 *5A
1584081789.58,$M4.1 53722 1501 1339 -22155 -27315 0 0 *59
1584081790.68,$M4.1 53723 1501 1335 -22155 -27315 0 0 *54
1584081791.79,$M4.1 53724 1499 1335 -22155 -27315 0 0 *53
1584081792.9,$M4.1 53725 1501 1331 -22155 -27315 0 0 *56
1584081794.0,$M4.1 53726 1501 1339 -22155 -27315 0 0 *5D
1584081795.05,$M4.1 53727 1501 1345 -22155 -27315 0 0 *57
1584081796.17,$M4.1 53728 1499 1351 -22155 -27315 0 0 *5D
1584081797.27,$M4.1 53729 1501 1351 -22155 -27315 0 0 *5C
1584081798.39,$M4.1 53730 1499 1351 -22155 -27315 0 0 *54
1584081799.47,$M4.1 53731 1497 1351 -22155 -27315 0 0 *5B
1584081800.59,$M4.1 53732 1499 1351 -22155 -27315 0 0 *56
1584081801.69,$M4.1 53733 1501 1351 -22155 -27315 0 0 *57
1584081802.79,$M4.1 53734 1501 1351 -22155 -27315 0 0 *50
1584081803.88,$M4.1 53735 1501 1355 -22155 -27315 0 0 *55
1584081804.96,$M4.1 53736 1501 1361 -22155 -27315 0 0 *51
1584081806.06,$M4.1 53737 1501 1361 -22155 -27315 0 0 *50
1584081807.15,$M4.1 53738 1501 1365 -22155 -27315 0 0 *5B
1584081808.23,$M4.1 53739 1501 1361 -22155 -27315 0 0 *5E
1584081809.32,$M4.1 53740 1501 1361 -22155 -27315 0 0 *50
1584081810.39,$M4.1 53741 1501 1359 -22155 -27315 0 0 *5A
1584081811.49,$M4.1 53742 1503 1359 -22155 -27315 0 0 *5B
1584081812.58,$M4.1 53743 1501 1351 -22155 -27315 0 0 *50
1584081813.68,$M4.1 53744 1501 1351 -22155 -27315 0 0 *57
1584081814.79,$M4.1 53745 1499 1351 -22155 -27315 0 0 *56
1584081815.86,$M4.1 53746 1501 1349 -22155 -27315 0 0 *5C
1584081816.96,$M4.1 53747 1501 1351 -22155 -27315 0 0 *54
1584081818.03,$M4.1 53748 1501 1349 -22155 -27315 0 0 *52
1584081819.12,$M4.1 53749 1501 1351 -22155 -27315 0 0 *5A
1584081820.22,$M4.1 53750 1503 1359 -22155 -27315 0 0 *58
1584081821.34,$M4.1 53751 1503 1365 -22155 -27315 0 0 *56
1584081822.44,$M4.1 53752 1501 1369 -22155 -27315 0 0 *5B
1584081823.52,$M4.1 53753 1501 1365 -22155 -27315 0 0 *56
1584081824.61,$M4.1 53754 1501 1371 -22155 -27315 0 0 *54
1584081825.73,$M4.1 53755 1503 1365 -22155 -27315 0 0 *52
1584081826.81,$M4.1 53756 1501 1369 -22155 -27315 0 0 *5F
1584081827.91,$M4.1 53757 1501 1365 -22155 -27315 0 0 *52
1584081829.03,$M4.1 53758 1503 1365 -22155 -27315 0 0 *5F
1584081830.16,$M4.1 53759 1503 1365 -22155 -27315 0 0 *5E
1584081831.28,$M4.1 53760 1503 1365 -22155 -27315 0 0 *54
1584081832.35,$M4.1 53761 1501 1359 -22155 -27315 0 0 *58
1584081833.47,$M4.1 53762 1503 1361 -22155 -27315 0 0 *52
1584081834.58,$M4.1 53763 1503 1365 -22155 -27315 0 0 *57
1584081835.7,$M4.1 53764 1503 1361 -22155 -27315 0 0 *54
1584081836.79,$M4.1 53765 1501 1361 -22155 -27315 0 0 *57
1584081837.87,$M4.1 53766 1501 1361 -22155 -27315 0 0 *54
1584081838.97,$M4.1 53767 1505 1369 -22155 -27315 0 0 *59
1584081840.09,$M4.1 53768 1503 1365 -22155 -27315 0 0 *5C
1584081841.21,$M4.1 53769 1503 1365 -22155 -27315 0 0 *5D
1584081842.29,$M4.1 53770 1501 1361 -22155 -27315 0 0 *53
1584081843.41,$M4.1 53771 1503 1361 -22155 -27315 0 0 *50
1584081844.54,$M4.1 53772 1503 1365 -22155 -27315 0 0 *57
1584081845.66,$M4.1 53773 1503 1369 -22155 -27315 0 0 *5A
1584081846.76,$M4.1 53774 1503 1371 -22155 -27315 0 0 *54
1584081847.85,$M4.1 53775 1503 1375 -22155 -27315 0 0 *51
1584081848.95,$M4.1 53776 1503 1371 -22155 -27315 0 0 *56
1584081850.02,$M4.1 53777 1505 1379 -22155 -27315 0 0 *59
1584081851.12,$M4.1 53778 1503 1379 -22155 -27315 0 0 *50
1584081852.24,$M4.1 53779 1503 1381 -22155 -27315 0 0 *56
1584081853.36,$M4.1 53780 1503 1385 -22155 -27315 0 0 *54
1584081854.47,$M4.1 53781 1503 1381 -22155 -27315 0 0 *51
1584081855.59,$M4.1 53782 1503 1385 -22155 -27315 0 0 *56
1584081856.68,$M4.1 53783 1505 1385 -22155 -27315 0 0 *51
1584081857.76,$M4.1 53784 1505 1381 -22155 -27315 0 0 *52
1584081858.86,$M4.1 53785 1507 1361 -22155 -27315 0 0 *5F
1584081859.93,$M4.1 53786 1505 1359 -22155 -27315 0 0 *55
1584081861.0,$M4.1 53787 1505 1359 -22155 -27315 0 0 *54
1584081862.07,$M4.1 53788 1505 1359 -22155 -27315 0 0 *5B
1584081863.16,$M4.1 53789 1505 1361 -22155 -27315 0 0 *51
1584081864.27,$M4.1 53790 1507 1361 -22155 -27315 0 0 *5B
1584081865.37,$M4.1 53791 1507 1361 -22155 -27315 0 0 *5A
1584081866.48,$M4.1 53792 1505 1365 -22155 -27315 0 0 *5F
1584081867.56,$M4.1 53793 1505 1369 -22155 -27315 0 0 *52
1584081868.66,$M4.1 53794 1503 1359 -22155 -27315 0 0 *50
1584081869.73,$M4.1 53795 1505 1359 -22155 -27315 0 0 *57
1584081870.82,$M4.1 53796 1505 1351 -22155 -27315 0 0 *5C
1584081871.94,$M4.1 53797 1507 1355 -22155 -27315 0 0 *5B
1584081873.04,$M4.1 53798 1505 1355 -22155 -27315 0 0 *56
1584081874.15,$M4.1 53799 1503 1351 -22155 -27315 0 0 *55
1584081875.29,$M4.1 53800 1503 1355 -22155 -27315 0 0 *5E
1584081876.4,$M4.1 53801 1503 1351 -22155 -27315 0 0 *5B
1584081877.54,$M4.1 53802 1503 1335 -22155 -27315 0 0 *5A
1584081878.65,$M4.1 53803 1503 1331 -22155 -27315 0 0 *5F
1584081879.79,$M4.1 53804 1503 1331 -22155 -27315 0 0 *58
1584081880.87,$M4.1 53805 1505 1327 -22155 -27315 0 0 *58
1584081881.97,$M4.1 53806 1505 1335 -22155 -27315 0 0 *58
1584081883.11,$M4.1 53807 1503 1335 -22155 -27315 0 0 *5F
1584081884.19,$M4.1 53808 1501 1327 -22155 -27315 0 0 *51
1584081885.29,$M4.1 53809 1501 1331 -22155 -27315 0 0 *57
1584081886.4,$M4.1 53810 1501 1339 -22155 -27315 0 0 *57
1584081887.46,$M4.1 53811 1501 1349 -22155 -27315 0 0 *51
1584081888.55,$M4.1 53812 1503 1345 -22155 -27315 0 0 *5C
1584081889.62,$M4.1 53813 1501 1341 -22155 -27315 0 0 *5B
1584081890.72,$M4.1 53814 1501 1339 -22155 -27315 0 0 *53
1584081891.81,$M4.1 53815 1501 1335 -22155 -27315 0 0 *5E
1584081892.91,$M4.1 53816 1501 1339 -22155 -27315 0 0 *51
1584081893.99,$M4.1 53817 1499 1341 -22155 -27315 0 0 *5F
1584081895.06,$M4.1 53818 1501 1341 -22155 -27315 0 0 *50
1584081896.12,$M4.1 53819 1501 1345 -22155 -27315 0 0 *55
1584081897.23,$M4.1 53820 1499 1339 -22155 -27315 0 0 *54
1584081898.34,$M4.1 53821 1501 1339 -22155 -27315 0 0 *55
1584081899.45,$M4.1 53822 1499 1335 -22155 -27315 0 0 *5A
1584081900.55,$M4.1 53823 1497 1331 -22155 -27315 0 0 *51
1584081901.67,$M4.1 53824 1499 1335 -22155 -27315 0 0 *5C
1584081902.76,$M4.1 53825 1497 1331 -22155 -27315 0 0 *57
1584081903.89,$M4.1 53826 1499 1331 -22155 -27315 0 0 *5A
1584081905.01,$M4.1 53827 1499 1335 -22155 -27315 0 0 *5F
1584081906.06,$M4.1 53828 1497 1325 -22155 -27315 0 0 *5F
1584081907.19,$M4.1 53829 1499 1331 -22155 -27315 0 0 *55
1584081908.31,$M4.1 53830 1499 1335 -22155 -27315 0 0 *59
1584081909.36,$M4.1 53831 1497 1349 -22155 -27315 0 0 *5D
1584081910.48,$M4.1 53832 1499 1355 -22155 -27315 0 0 *5D
1584081911.58,$M4.1 53833 1497 1351 -22155 -27315 0 0 *56
1584081912.7,$M4.1 53834 1499 1355 -22155 -27315 0 0 *5B
1584081913.82,$M4.1 53835 1499 1355 -22155 -27315 0 0 *5A
1584081914.93,$M4.1 53836 1499 1355 -22155 -27315 0 0 *59
1584081916.05,$M4.1 53837 1499 1355 -22155 -27315 0 0 *58
1584081917.14,$M4.1 53838 1499 1359 -22155 -27315 0 0 *5B
1584081918.25,$M4.1 53839 1499 1355 -22155 -27315 0 0 *56
1584081919.34,$M4.1 53840 1501 1361 -22155 -27315 0 0 *5F
1584081920.44,$M4.1 53841 1499 1359 -22155 -27315 0 0 *55
1584081921.56,$M4.1 53842 1499 1355 -22155 -27315 0 0 *5A
1584081922.67,$M4.1 53843 1499 1351 -22155 -27315 0 0 *5F
1584081923.76,$M4.1 53844 1499 1359 -22155 -27315 0 0 *50
1584081924.85,$M4.1 53845 1497 1355 -22155 -27315 0 0 *53
1584081925.96,$M4.1 53846 1499 1355 -22155 -27315 0 0 *5E
1584081927.06,$M4.1 53847 1497 1351 -22155 -27315 0 0 *55
1584081928.18,$M4.1 53848 1499 1355 -22155 -27315 0 0 *50
1584081929.3,$M4.1 53849 1499 1355 -22155 -27315 0 0 *51
1584081930.38,$M4.1 53850 1501 1361 -22155 -27315 0 0 *5E
1584081931.45,$M4.1 53851 1497 1359 -22155 -27315 0 0 *5A
1584081932.54,$M4.1 53852 1501 1369 -22155 -27315 0 0 *54
1584081933.66,$M4.1 53853 1499 1369 -22155 -27315 0 0 *55
1584081934.74,$M4.1 53854 1501 1369 -22155 -27315 0 0 *52
1584081935.84,$M4.1 53855 1497 1365 -22155 -27315 0 0 *51
1584081936.94,$M4.1 53856 1499 1369 -22155 -27315 0 0 *50
1584081938.05,$M4.1 53857 1499 1379 -22155 -27315 0 0 *50
1584081939.16,$M4.1 53858 1503 1381 -22155 -27315 0 0 *5A
1584081940.23,$M4.1 53859 1501 1379 -22155 -27315 0 0 *5E
1584081941.29,$M4.1 53860 1501 1375 -22155 -27315 0 0 *58
1584081942.35,$M4.1 53861 1501 1371 -22155 -27315 0 0 *5D
1584081943.42,$M4.1 53862 1501 1375 -22155 -27315 0 0 *5A
1584081944.53,$M4.1 53863 1503 1371 -22155 -27315 0 0 *5D
1584081945.61,$M4.1 53864 1501 1381 -22155 -27315 0 0 *57
1584081946.68,$M4.1 53865 1501 1375 -22155 -27315 0 0 *5D
1584081947.76,$M4.1 53866 1501 1385 -22155 -27315 0 0 *51
1584081948.88,$M4.1 53867 1503 1385 -22155 -27315 0 0 *52
1584081949.97,$M4.1 53868 1501 1381 -22155 -27315 0 0 *5B
1584081951.05,$M4.1 53869 1501 1381 -22155 -27315 0 0 *5A
1584081952.14,$M4.1 53870 1501 1369 -22155 -27315 0 0 *54
1584081953.27,$M4.1 53871 1503 1369 -22155 -27315 0 0 *57
1584081954.36,$M4.1 53872 1501 1361 -22155 -27315 0 0 *5E
1584081955.46,$M4.1 53873 1503 1371 -22155 -27315 0 0 *5C
1584081956.53,$M4.1 53874 1501 1371 -22155 -27315 0 0 *59
1584081957.64,$M4.1 53875 1503 1369 -22155 -27315 0 0 *53
1584081958.71,$M4.1 53876 1501 1359 -22155 -27315 0 0 *51
1584081959.83,$M4.1 53877 1503 1361 -22155 -27315 0 0 *59
1584081960.92,$M4.1 53878 1501 1361 -22155 -27315 0 0 *54
1584081962.03,$M4.1 53879 1503 1361 -22155 -27315 0 0 *57
1584081963.1,$M4.1 53880 1501 1359 -22155 -27315 0 0 *58
1584081964.19,$M4.1 53881 1501 1355 -22155 -27315 0 0 *55
1584081965.29,$M4.1 53882 1501 1355 -22155 -27315 0 0 *56
1584081966.37,$M4.1 53883 1501 1351 -22155 -27315 0 0 *53
1584081967.48,$M4.1 53884 1501 1351 -22155 -27315 0 0 *54
1584081968.56,$M4.1 53885 1501 1355 -22155 -27315 0 0 *51
1584081969.66,$M4.1 53886 1501 1355 -22155 -27315 0 0 *52
1584081970.76,$M4.1 53887 1503 1359 -22155 -27315 0 0 *5D
1584081971.85,$M4.1 53888 1501 1355 -22155 -27315 0 0 *5C
1584081972.95,$M4.1 53889 1503 1359 -22155 -27315 0 0 *53
1584081974.04,$M4.1 53890 1501 1355 -22155 -27315 0 0 *55
1584081975.14,$M4.1 53891 1501 1351 -22155 -27315 0 0 *50
1584081976.24,$M4.1 53892 1501 1351 -22155 -27315 0 0 *53
1584081977.32,$M4.1 53893 1501 1351 -22155 -27315 0 0 *52
1584081978.43,$M4.1 53894 1501 1351 -22155 -27315 0 0 *55
1584081979.51,$M4.1 53895 1501 1351 -22155 -27315 0 0 *54
1584081980.61,$M4.1 53896 1501 1355 -22155 -27315 0 0 *53
1584081981.7,$M4.1 53897 1501 1355 -22155 -27315 0 0 *52
1584081982.77,$M4.1 53898 1501 1349 -22155 -27315 0 0 *50
1584081983.89,$M4.1 53899 1503 1355 -22155 -27315 0 0 *5E
1584081984.99,$M4.1 53900 1501 1355 -22155 -27315 0 0 *5D
1584081986.1,$M4.1 53901 1503 1355 -22155 -27315 0 0 *5E
1584081987.17,$M4.1 53902 1501 1349 -22155 -27315 0 0 *52
1584081988.27,$M4.1 53903 1501 1351 -22155 -27315 0 0 *5A
1584081989.36,$M4.1 53904 1503 1359 -22155 -27315 0 0 *57
1584081990.46,$M4.1 53905 1501 1351 -22155 -27315 0 0 *5C
1584081991.58,$M4.1 53906 1499 1355 -22155 -27315 0 0 *5B
1584081992.69,$M4.1 53907 1499 1355 -22155 -27315 0 0 *5A
1584081993.78,$M4.1 53908 1501 1361 -22155 -27315 0 0 *52
1584081994.86,$M4.1 53909 1499 1359 -22155 -27315 0 0 *58
1584081995.98,$M4.1 53910 1503 1361 -22155 -27315 0 0 *59
1584081997.05,$M4.1 53911 1501 1359 -22155 -27315 0 0 *51
1584081998.14,$M4.1 53912 1501 1361 -22155 -27315 0 0 *59
1584081999.21,$M4.1 53913 1501 1359 -22155 -27315 0 0 *53
1584082000.29,$M4.1 53914 1503 1359 -22155 -27315 0 0 *56
1584082001.39,$M4.1 53915 1501 1355 -22155 -27315 0 0 *59
1584082002.51,$M4.1 53916 1499 1355 -22155 -27315 0 0 *5A
1584082003.6,$M4.1 53917 1499 1359 -22155 -27315 0 0 *57
1584082004.71,$M4.1 53918 1499 1365 -22155 -27315 0 0 *57
1584082005.83,$M4.1 53919 1499 1361 -22155 -27315 0 0 *52
1584082006.92,$M4.1 53920 1501 1361 -22155 -27315 0 0 *58
1584082007.99,$M4.1 53921 1501 1359 -22155 -27315 0 0 *52
1584082009.05,$M4.1 53922 1501 1359 -22155 -27315 0 0 *51
1584082010.14,$M4.1 53923 1501 1365 -22155 -27315 0 0 *5F
1584082011.23,$M4.1 53924 1499 1359 -22155 -27315 0 0 *57
1584082012.29,$M4.1 53925 1501 1359 -22155 -27315 0 0 *56
1584082013.4,$M4.1 53926 1501 1355 -22155 -27315 0 0 *59
1584082014.48,$M4.1 53927 1499 1359 -22155 -27315 0 0 *54
1584082015.6,$M4.1 53928 1499 1355 -22155 -27315 0 0 *57
1584082016.67,$M4.1 53929 1501 1349 -22155 -27315 0 0 *5B
1584082017.75,$M4.1 53930 1499 1345 -22155 -27315 0 0 *5F
1584082018.84,$M4.1 53931 1499 1345 -22155 -27315 0 0 *5E
1584082019.94,$M4.1 53932 1499 1345 -22155 -27315 0 0 *5D
1584082021.02,$M4.1 53933 1499 1349 -22155 -27315 0 0 *50
1584082022.09,$M4.1 53934 1501 1349 -22155 -27315 0 0 *57
1584082023.18,$M4.1 53935 1497 1351 -22155 -27315 0 0 *51
1584082024.31,$M4.1 53936 1499 1355 -22155 -27315 0 0 *58
1584082025.4,$M4.1 53937 1499 1359 -22155 -27315 0 0 *55
1584082026.48,$M4.1 53938 1497 1361 -22155 -27315 0 0 *5F
1584082027.58,$M4.1 53939 1499 1361 -22155 -27315 0 0 *50
1584082028.68,$M4.1 53940 1499 1371 -22155 -27315 0 0 *5F
1584082029.74,$M4.1 53941 1497 1375 -22155 -27315 0 0 *54
1584082030.86,$M4.1 53942 1499 1381 -22155 -27315 0 0 *52
1584082031.97,$M4.1 53943 1499 1385 -22155 -27315 0 0 *57
1584082033.06,$M4.1 53944 1497 1369 -22155 -27315 0 0 *5C
1584082034.14,$M4.1 53945 1501 1369 -22155 -27315 0 0 *53
1584082035.24,$M4.1 53946 1501 1365 -22155 -27315 0 0 *5C
1584082036.36,$M4.1 53947 1499 1355 -22155 -27315 0 0 *5E
1584082037.46,$M4.1 53948 1501 1351 -22155 -27315 0 0 *55
1584082038.55,$M4.1 53949 1499 1345 -22155 -27315 0 0 *51
1584082039.63,$M4.1 53950 1499 1349 -22155 -27315 0 0 *55
1584082040.7,$M4.1 53951 1497 1345 -22155 -27315 0 0 *56
1584082041.82,$M4.1 53952 1499 1351 -22155 -27315 0 0 *5E
1584082042.94,$M4.1 53953 1499 1355 -22155 -27315 0 0 *5B
1584082044.02,$M4.1 53954 1499 1359 -22155 -27315 0 0 *50
1584082045.14,$M4.1 53955 1499 1361 -22155 -27315 0 0 *5A
1584082046.21,$M4.1 53956 1497 1359 -22155 -27315 0 0 *5C
1584082047.29,$M4.1 53957 1501 1361 -22155 -27315 0 0 *58
1584082048.4,$M4.1 53958 1499 1361 -22155 -27315 0 0 *57
1584082049.48,$M4.1 53959 1497 1355 -22155 -27315 0 0 *5F
1584082050.58,$M4.1 53960 1501 1361 -22155 -27315 0 0 *5C
1584082051.68,$M4.1 53961 1499 1361 -22155 -27315 0 0 *5D
1584082052.77,$M4.1 53962 1501 1365 -22155 -27315 0 0 *5A
1584082053.87,$M4.1 53963 1501 1365 -22155 -27315 0 0 *5B
1584082054.97,$M4.1 53964 1499 1371 -22155 -27315 0 0 *59
1584082056.07,$M4.1 53965 1499 1369 -22155 -27315 0 0 *51
1584082057.19,$M4.1 53966 1499 1355 -22155 -27315 0 0 *5D
1584082058.32,$M4.1 53967 1503 1365 -22155 -27315 0 0 *5D
1584082059.41,$M4.1 53968 1501 1365 -22155 -27315 0 0 *50
1584082060.51,$M4.1 53969 1501 1365 -22155 -27315 0 0 *51
1584082061.61,$M4.1 53970 1499 1361 -22155 -27315 0 0 *5D
1584082062.73,$M4.1 53971 1499 1355 -22155 -27315 0 0 *5B
1584082063.85,$M4.1 53972 1499 1355 -22155 -27315 0 0 *58
1584082064.96,$M4.1 53973 1499 1351 -22155 -27315 0 0 *5D
1584082066.1,$M4.1 53974 1499 1351 -22155 -27315 0 0 *5A
1584082067.18,$M4.1 53975 1499 1349 -22155 -27315 0 0 *52
1584082068.27,$M4.1 53976 1499 1345 -22155 -27315 0 0 *5D
1584082069.37,$M4.1 53977 1497 1335 -22155 -27315 0 0 *55
1584082070.45,$M4.1 53978 1497 1339 -22155 -27315 0 0 *56
1584082071.52,$M4.1 53979 1497 1341 -22155 -27315 0 0 *58
1584082072.61,$M4.1 53980 1497 1339 -22155 -27315 0 0 *51
1584082073.68,$M4.1 53981 1497 1345 -22155 -27315 0 0 *5B
1584082074.75,$M4.1 53982 1497 1345 -22155 -27315 0 0 *58
1584082075.8,$M4.1 53983 1497 1345 -22155 -27315 0 0 *59
1584082076.92,$M4.1 53984 1499 1351 -22155 -27315 0 0 *55
1584082077.99,$M4.1 53985 1497 1349 -22155 -27315 0 0 *53
1584082079.07,$M4.1 53986 1497 1355 -22155 -27315 0 0 *5D
1584082080.19,$M4.1 53987 1499 1361 -22155 -27315 0 0 *55
1584082081.31,$M4.1 53988 1499 1365 -22155 -27315 0 0 *5E
1584082082.39,$M4.1 53989 1497 1365 -22155 -27315 0 0 *51
1584082083.49,$M4.1 53990 1497 1365 -22155 -27315 0 0 *59
1584082084.58,$M4.1 53991 1499 1371 -22155 -27315 0 0 *53
1584082085.68,$M4.1 53992 1499 1371 -22155 -27315 0 0 *50
1584082086.77,$M4.1 53993 1499 1375 -22155 -27315 0 0 *55
1584082087.82,$M4.1 53994 1501 1379 -22155 -27315 0 0 *5E
1584082088.94,$M4.1 53995 1499 1381 -22155 -27315 0 0 *58
1584082090.02,$M4.1 53996 1499 1379 -22155 -27315 0 0 *5C
1584082091.12,$M4.1 53997 1499 1379 -22155 -27315 0 0 *5D
1584082092.22,$M4.1 53998 1499 1381 -22155 -27315 0 0 *55
1584082093.34,$M4.1 53999 1499 1385 -22155 -27315 0 0 *50
1584082094.43,$M4.1 54000 1499 1375 -22155 -27315 0 0 *51
1584082095.51,$M4.1 54001 1499 1379 -22155 -27315 0 0 *5C
1584082096.6,$M4.1 54002 1499 1375 -22155 -27315 0 0 *53
1584082097.68,$M4.1 54003 1499 1375 -22155 -27315 0 0 *52
1584082098.78,$M4.1 54004 1501 1365 -22155 -27315 0 0 *54
1584082099.87,$M4.1 54005 1501 1361 -22155 -27315 0 0 *51
1584082100.97,$M4.1 54006 1501 1351 -22155 -27315 0 0 *51
1584082102.02,$M4.1 54007 1501 1359 -22155 -27315 0 0 *58
1584082103.09,$M4.1 54008 1501 1359 -22155 -27315 0 0 *57
1584082104.19,$M4.1 54009 1503 1359 -22155 -27315 0 0 *54
1584082105.28,$M4.1 54010 1501 1355 -22155 -27315 0 0 *52
1584082106.4,$M4.1 54011 1503 1361 -22155 -27315 0 0 *56
1584082107.5,$M4.1 54012 1497 1351 -22155 -27315 0 0 *5A
1584082108.62,$M4.1 54013 1499 1355 -22155 -27315 0 0 *51
1584082109.7,$M4.1 54014 1499 1359 -22155 -27315 0 0 *5A
1584082110.79,$M4.1 54015 1499 1359 -22155 -27315 0 0 *5B
1584082111.87,$M4.1 54016 1499 1359 -22155 -27315 0 0 *58
1584082112.97,$M4.1 54017 1497 1355 -22155 -27315 0 0 *5B
1584082114.09,$M4.1 54018 1499 1369 -22155 -27315 0 0 *55
1584082115.21,$M4.1 54019 1499 1355 -22155 -27315 0 0 *5B
1584082116.29,$M4.1 54020 1499 1359 -22155 -27315 0 0 *5D
1584082117.38,$M4.1 54021 1499 1359 -22155 -27315 0 0 *5C
1584082118.48,$M4.1 54022 1501 1365 -22155 -27315 0 0 *50
1584082119.58,$M4.1 54023 1499 1361 -22155 -27315 0 0 *55
1584082120.67,$M4.1 54024 1497 1361 -22155 -27315 0 0 *5C
1584082121.78,$M4.1 54025 1499 1365 -22155 -27315 0 0 *57
1584082122.87,$M4.1 54026 1499 1375 -22155 -27315 0 0 *55
1584082123.97,$M4.1 54027 1499 1371 -22155 -27315 0 0 *50
1584082125.09,$M4.1 54028 1499 1369 -22155 -27315 0 0 *56
1584082126.17,$M4.1 54029 1499 1371 -22155 -27315 0 0 *5E
1584082127.27,$M4.1 54030 1501 1369 -22155 -27315 0 0 *5F
1584082128.34,$M4.1 54031 1501 1371 -22155 -27315 0 0 *57
1584082129.43,$M4.1 54032 1499 1375 -22155 -27315 0 0 *50
1584082130.5,$M4.1 54033 1501 1371 -22155 -27315 0 0 *55
1584082131.58,$M4.1 54034 1501 1369 -22155 -27315 0 0 *5B
1584082132.69,$M4.1 54035 1501 1361 -22155 -27315 0 0 *52
1584082133.79,$M4.1 54036 1499 1361 -22155 -27315 0 0 *51
1584082134.87,$M4.1 54037 1501 1361 -22155 -27315 0 0 *50
1584082135.97,$M4.1 54038 1501 1361 -22155 -27315 0 0 *5F
1584082137.06,$M4.1 54039 1501 1361 -22155 -27315 0 0 *5E
1584082138.15,$M4.1 54040 1501 1369 -22155 -27315 0 0 *58
