1581883593.19,$M4.1 16570 527 523 -22153 -27315 0 0 *52
1581883594.28,$M4.1 16571 529 523 -22153 -27315 0 0 *5D
1581883595.41,$M4.1 16572 527 519 -22153 -27315 0 0 *59
1581883596.53,$M4.1 16573 527 523 -22153 -27315 0 0 *51
1581883597.66,$M4.1 16574 527 523 -22153 -27315 0 0 *56
1581883598.79,$M4.1 16575 527 527 -22153 -27315 0 0 *53
1581883599.93,$M4.1 16576 527 523 -22153 -27315 0 0 *54
1581883601.01,$M4.1 16577 529 523 -22153 -27315 0 0 *5B
1581883602.13,$M4.1 16578 527 515 -22153 -27315 0 0 *5F
1581883603.25,$M4.1 16579 527 515 -22153 -27315 0 0 *5E
1581883604.38,$M4.1 16580 527 515 -22153 -27315 0 0 *58
1581883605.47,$M4.1 16581 529 523 -22153 -27315 0 0 *52
1581883606.57,$M4.1 16582 529 519 -22153 -27315 0 0 *58
1581883607.68,$M4.1 16583 527 519 -22153 -27315 0 0 *57
1581883608.82,$M4.1 16584 527 523 -22153 -27315 0 0 *59
1581883609.93,$M4.1 16585 527 529 -22153 -27315 0 0 *52
1581883611.07,$M4.1 16586 527 527 -22153 -27315 0 0 *5F
1581883612.19,$M4.1 16587 527 523 -22153 -27315 0 0 *5A
1581883613.32,$M4.1 16588 527 523 -22153 -27315 0 0 *55
1581883614.4,$M4.1 16589 529 523 -22153 -27315 0 0 *5A
1581883615.51,$M4.1 16590 529 519 -22153 -27315 0 0 *5B
1581883616.59,$M4.1 16591 529 519 -22153 -27315 0 0 *5A
1581883617.72,$M4.1 16592 527 519 -22153 -27315 0 0 *57
1581883618.81,$M4.1 16593 529 523 -22153 -27315 0 0 *51
1581883619.89,$M4.1 16594 529 515 -22153 -27315 0 0 *53
1581883621.0,$M4.1 16595 529 511 -22153 -27315 0 0 *56
1581883622.08,$M4.1 16596 529 511 -22153 -27315 0 0 *55
1581883623.17,$M4.1 16597 529 507 -22153 -27315 0 0 *53
1581883624.27,$M4.1 16598 529 511 -22153 -27315 0 0 *5B
1581883625.38,$M4.1 16599 527 511 -22153 -27315 0 0 *54
1581883626.52,$M4.1 16600 527 519 -22153 -27315 0 0 *5F
1581883627.62,$M4.1 16601 529 527 -22153 -27315 0 0 *5D
1581883628.75,$M4.1 16602 527 519 -22153 -27315 0 0 *5D
1581883629.87,$M4.1 16603 527 519 -22153 -27315 0 0 *5C
1581883630.97,$M4.1 16604 529 519 -22153 -27315 0 0 *55
1581883632.06,$M4.1 16605 529 519 -22153 -27315 0 0 *54
1581883633.17,$M4.1 16606 527 515 -22153 -27315 0 0 *55
1581883634.28,$M4.1 16607 529 523 -22153 -27315 0 0 *5F
1581883635.36,$M4.1 16608 529 515 -22153 -27315 0 0 *55
1581883636.48,$M4.1 16609 527 519 -22153 -27315 0 0 *56
1581883637.58,$M4.1 16610 529 519 -22153 -27315 0 0 *50
1581883638.68,$M4.1 16611 529 519 -22153 -27315 0 0 *51
1581883639.77,$M4.1 16612 529 523 -22153 -27315 0 0 *5B
1581883640.87,$M4.1 16613 529 519 -22153 -27315 0 0 *53
1581883641.95,$M4.1 16614 529 523 -22153 -27315 0 0 *5D
1581883643.05,$M4.1 16615 529 519 -22153 -27315 0 0 *55
1581883644.17,$M4.1 16616 527 515 -22153 -27315 0 0 *54
1581883645.26,$M4.1 16617 529 523 -22153 -27315 0 0 *5E
1581883646.36,$M4.1 16618 529 523 -22153 -27315 0 0 *51
1581883647.44,$M4.1 16619 529 519 -22153 -27315 0 0 *59
1581883648.56,$M4.1 16620 529 527 -22153 -27315 0 0 *5E
1581883649.65,$M4.1 16621 529 523 -22153 -27315 0 0 *5B
1581883650.75,$M4.1 16622 529 523 -22153 -27315 0 0 *58
1581883651.85,$M4.1 16623 529 527 -22153 -27315 0 0 *5D
1581883652.98,$M4.1 16624 527 519 -22153 -27315 0 0 *59
1581883654.1,$M4.1 16625 527 511 -22153 -27315 0 0 *50
1581883655.18,$M4.1 16626 529 511 -22153 -27315 0 0 *5D
1581883656.3,$M4.1 16627 527 507 -22153 -27315 0 0 *55
1581883657.4,$M4.1 16628 529 511 -22153 -27315 0 0 *53
1581883658.52,$M4.1 16629 527 507 -22153 -27315 0 0 *5B
1581883659.64,$M4.1 16630 527 511 -22153 -27315 0 0 *54
1581883660.74,$M4.1 16631 529 523 -22153 -27315 0 0 *5A
1581883661.82,$M4.1 16632 529 515 -22153 -27315 0 0 *5C
1581883662.91,$M4.1 16633 529 515 -22153 -27315 0 0 *5D
1581883664.03,$M4.1 16634 527 511 -22153 -27315 0 0 *50
1581883665.13,$M4.1 16635 529 515 -22153 -27315 0 0 *5B
1581883666.24,$M4.1 16636 527 519 -22153 -27315 0 0 *5A
1581883667.36,$M4.1 16637 529 527 -22153 -27315 0 0 *58
1581883668.45,$M4.1 16638 529 529 -22153 -27315 0 0 *59
1581883669.55,$M4.1 16639 529 527 -22153 -27315 0 0 *56
1581883670.67,$M4.1 16640 529 527 -22153 -27315 0 0 *58
1581883671.75,$M4.1 16641 529 529 -22153 -27315 0 0 *57
1581883672.85,$M4.1 16642 529 527 -22153 -27315 0 0 *5A
1581883673.95,$M4.1 16643 529 519 -22153 -27315 0 0 *56
1581883675.04,$M4.1 16644 529 523 -22153 -27315 0 0 *58
1581883676.17,$M4.1 16645 527 523 -22153 -27315 0 0 *57
1581883677.31,$M4.1 16646 527 527 -22153 -27315 0 0 *50
1581883678.42,$M4.1 16647 529 527 -22153 -27315 0 0 *5F
1581883679.54,$M4.1 16648 527 523 -22153 -27315 0 0 *5A
1581883680.66,$M4.1 16649 531 529 -22153 -27315 0 0 *56
1581883681.74,$M4.1 16650 529 529 -22153 -27315 0 0 *57
1581883682.83,$M4.1 16651 529 523 -22153 -27315 0 0 *5C
1581883683.93,$M4.1 16652 529 511 -22153 -27315 0 0 *5E
1581883685.01,$M4.1 16653 529 507 -22153 -27315 0 0 *58
1581883686.13,$M4.1 16654 527 511 -22153 -27315 0 0 *56
1581883687.23,$M4.1 16655 529 541 -22153 -27315 0 0 *5C
1581883688.35,$M4.1 16656 531 533 -22153 -27315 0 0 *53
1581883689.44,$M4.1 16657 529 523 -22153 -27315 0 0 *5A
1581883690.57,$M4.1 16658 527 515 -22153 -27315 0 0 *5E
1581883691.65,$M4.1 16659 529 523 -22153 -27315 0 0 *54
1581883692.77,$M4.1 16660 529 527 -22153 -27315 0 0 *5A
1581883693.89,$M4.1 16661 527 529 -22153 -27315 0 0 *5B
1581883694.97,$M4.1 16662 529 529 -22153 -27315 0 0 *56
1581883696.11,$M4.1 16663 527 527 -22153 -27315 0 0 *57
1581883697.19,$M4.1 16664 529 533 -22153 -27315 0 0 *5B
1581883698.29,$M4.1 16665 529 533 -22153 -27315 0 0 *5A
1581883699.38,$M4.1 16666 529 529 -22153 -27315 0 0 *52
1581883700.49,$M4.1 16667 527 529 -22153 -27315 0 0 *5D
1581883701.6,$M4.1 16668 529 527 -22153 -27315 0 0 *52
1581883702.71,$M4.1 16669 529 527 -22153 -27315 0 0 *53
1581883703.8,$M4.1 16670 529 529 -22153 -27315 0 0 *55
1581883704.9,$M4.1 16671 529 527 -22153 -27315 0 0 *5A
1581883706.03,$M4.1 16672 527 523 -22153 -27315 0 0 *53
1581883707.12,$M4.1 16673 529 523 -22153 -27315 0 0 *5C
1581883708.25,$M4.1 16674 527 519 -22153 -27315 0 0 *5C
1581883709.37,$M4.1 16675 527 515 -22153 -27315 0 0 *51
1581883710.45,$M4.1 16676 529 523 -22153 -27315 0 0 *59
1581883711.56,$M4.1 16677 529 523 -22153 -27315 0 0 *58
1581883712.66,$M4.1 16678 529 527 -22153 -27315 0 0 *53
1581883713.77,$M4.1 16679 529 527 -22153 -27315 0 0 *52
1581883714.89,$M4.1 16680 527 529 -22153 -27315 0 0 *54
1581883716.01,$M4.1 16681 527 523 -22153 -27315 0 0 *5F
1581883717.13,$M4.1 16682 529 527 -22153 -27315 0 0 *56
1581883718.23,$M4.1 16683 529 527 -22153 -27315 0 0 *57
1581883719.31,$M4.1 16684 529 523 -22153 -27315 0 0 *54
1581883720.45,$M4.1 16685 527 523 -22153 -27315 0 0 *5B
1581883721.53,$M4.1 16686 529 523 -22153 -27315 0 0 *56
1581883722.63,$M4.1 16687 529 519 -22153 -27315 0 0 *5E
1581883723.72,$M4.1 16688 529 523 -22153 -27315 0 0 *58
1581883724.87,$M4.1 16689 531 527 -22153 -27315 0 0 *54
1581883725.95,$M4.1 16690 529 523 -22153 -27315 0 0 *51
1581883727.07,$M4.1 16691 529 527 -22153 -27315 0 0 *54
1581883728.17,$M4.1 16692 529 527 -22153 -27315 0 0 *57
1581883729.26,$M4.1 16693 529 523 -22153 -27315 0 0 *52
1581883730.36,$M4.1 16694 529 523 -22153 -27315 0 0 *55
1581883731.46,$M4.1 16695 529 527 -22153 -27315 0 0 *50
1581883732.58,$M4.1 16696 529 527 -22153 -27315 0 0 *53
1581883733.69,$M4.1 16697 527 523 -22153 -27315 0 0 *58
1581883734.81,$M4.1 16698 529 527 -22153 -27315 0 0 *5D
1581883735.9,$M4.1 16699 529 523 -22153 -27315 0 0 *58
1581883737.0,$M4.1 16700 529 519 -22153 -27315 0 0 *50
1581883738.13,$M4.1 16701 531 527 -22153 -27315 0 0 *55
1581883739.23,$M4.1 16702 529 527 -22153 -27315 0 0 *5F
1581883740.35,$M4.1 16703 529 527 -22153 -27315 0 0 *5E
1581883741.43,$M4.1 16704 529 523 -22153 -27315 0 0 *5D
1581883742.55,$M4.1 16705 527 523 -22153 -27315 0 0 *52
1581883743.68,$M4.1 16706 527 523 -22153 -27315 0 0 *51
1581883744.79,$M4.1 16707 529 527 -22153 -27315 0 0 *5A
1581883745.89,$M4.1 16708 529 527 -22153 -27315 0 0 *55
1581883746.97,$M4.1 16709 529 529 -22153 -27315 0 0 *5A
1581883748.09,$M4.1 16710 529 527 -22153 -27315 0 0 *5C
1581883749.17,$M4.1 16711 529 523 -22153 -27315 0 0 *59
1581883750.26,$M4.1 16712 529 523 -22153 -27315 0 0 *5A
1581883751.36,$M4.1 16713 529 523 -22153 -27315 0 0 *5B
1581883752.48,$M4.1 16714 527 523 -22153 -27315 0 0 *52
1581883753.6,$M4.1 16715 527 523 -22153 -27315 0 0 *53
1581883754.7,$M4.1 16716 529 533 -22153 -27315 0 0 *5F
1581883755.78,$M4.1 16717 529 533 -22153 -27315 0 0 *5E
1581883756.9,$M4.1 16718 527 533 -22153 -27315 0 0 *5F
1581883757.98,$M4.1 16719 529 533 -22153 -27315 0 0 *50
1581883759.09,$M4.1 16720 529 523 -22153 -27315 0 0 *5B
1581883760.2,$M4.1 16721 527 523 -22153 -27315 0 0 *54
1581883761.32,$M4.1 16722 527 523 -22153 -27315 0 0 *57
1581883762.44,$M4.1 16723 531 533 -22153 -27315 0 0 *50
1581883763.56,$M4.1 16724 529 527 -22153 -27315 0 0 *5B
1581883764.62,$M4.1 16725 529 529 -22153 -27315 0 0 *54
1581883765.71,$M4.1 16726 529 529 -22153 -27315 0 0 *57
1581883766.84,$M4.1 16727 527 541 -22153 -27315 0 0 *56
1581883767.96,$M4.1 16728 527 549 -22153 -27315 0 0 *51
1581883769.05,$M4.1 16729 529 563 -22153 -27315 0 0 *56
1581883770.16,$M4.1 16730 527 559 -22153 -27315 0 0 *59
1581883771.28,$M4.1 16731 529 573 -22153 -27315 0 0 *5E
1581883772.38,$M4.1 16732 529 577 -22153 -27315 0 0 *59
1581883773.53,$M4.1 16733 531 589 -22153 -27315 0 0 *50
1581883774.68,$M4.1 16734 531 581 -22153 -27315 0 0 *5F
1581883775.81,$M4.1 16735 531 573 -22153 -27315 0 0 *53
1581883776.96,$M4.1 16736 531 573 -22153 -27315 0 0 *50
1581883778.08,$M4.1 16737 531 563 -22153 -27315 0 0 *50
1581883779.17,$M4.1 16738 533 533 -22153 -27315 0 0 *58
1581883780.28,$M4.1 16739 531 529 -22153 -27315 0 0 *50
1581883781.42,$M4.1 16740 531 527 -22153 -27315 0 0 *50
1581883782.5,$M4.1 16741 533 533 -22153 -27315 0 0 *56
1581883783.59,$M4.1 16742 533 529 -22153 -27315 0 0 *5E
1581883784.67,$M4.1 16743 533 529 -22153 -27315 0 0 *5F
1581883785.76,$M4.1 16744 533 523 -22153 -27315 0 0 *52
1581883786.88,$M4.1 16745 531 529 -22153 -27315 0 0 *5B
1581883787.99,$M4.1 16746 531 541 -22153 -27315 0 0 *56
1581883789.12,$M4.1 16747 531 555 -22153 -27315 0 0 *52
1581883790.24,$M4.1 16748 533 555 -22153 -27315 0 0 *5F
1581883791.34,$M4.1 16749 533 551 -22153 -27315 0 0 *5A
1581883792.45,$M4.1 16750 533 559 -22153 -27315 0 0 *5A
1581883793.53,$M4.1 16751 533 559 -22153 -27315 0 0 *5B
1581883794.62,$M4.1 16752 533 545 -22153 -27315 0 0 *55
1581883795.7,$M4.1 16753 533 529 -22153 -27315 0 0 *5E
1581883796.79,$M4.1 16754 533 523 -22153 -27315 0 0 *53
1581883797.89,$M4.1 16755 533 527 -22153 -27315 0 0 *56
1581883799.01,$M4.1 16756 531 529 -22153 -27315 0 0 *59
1581883800.12,$M4.1 16757 531 529 -22153 -27315 0 0 *58
1581883801.26,$M4.1 16758 531 527 -22153 -27315 0 0 *59
1581883802.36,$M4.1 16759 533 527 -22153 -27315 0 0 *5A
1581883803.48,$M4.1 16760 531 523 -22153 -27315 0 0 *56
1581883804.61,$M4.1 16761 531 527 -22153 -27315 0 0 *53
1581883805.71,$M4.1 16762 533 523 -22153 -27315 0 0 *56
1581883806.84,$M4.1 16763 531 527 -22153 -27315 0 0 *51
1581883807.93,$M4.1 16764 533 523 -22153 -27315 0 0 *50
1581883809.04,$M4.1 16765 533 527 -22153 -27315 0 0 *55
1581883810.13,$M4.1 16766 533 523 -22153 -27315 0 0 *52
1581883811.22,$M4.1 16767 533 523 -22153 -27315 0 0 *53
1581883812.32,$M4.1 16768 533 519 -22153 -27315 0 0 *55
1581883813.4,$M4.1 16769 533 511 -22153 -27315 0 0 *5C
1581883814.52,$M4.1 16770 531 515 -22153 -27315 0 0 *52
1581883815.6,$M4.1 16771 533 515 -22153 -27315 0 0 *51
1581883816.74,$M4.1 16772 531 519 -22153 -27315 0 0 *5C
1581883817.87,$M4.1 16773 531 527 -22153 -27315 0 0 *50
1581883818.96,$M4.1 16774 533 523 -22153 -27315 0 0 *51
1581883820.04,$M4.1 16775 533 537 -22153 -27315 0 0 *55
1581883821.17,$M4.1 16776 531 519 -22153 -27315 0 0 *58
1581883822.26,$M4.1 16777 533 519 -22153 -27315 0 0 *5B
1581883823.35,$M4.1 16778 533 515 -22153 -27315 0 0 *58
1581883824.45,$M4.1 16779 533 519 -22153 -27315 0 0 *55
1581883825.58,$M4.1 16780 531 527 -22153 -27315 0 0 *5C
1581883826.68,$M4.1 16781 533 519 -22153 -27315 0 0 *52
1581883827.78,$M4.1 16782 533 527 -22153 -27315 0 0 *5C
1581883828.87,$M4.1 16783 533 529 -22153 -27315 0 0 *53
1581883829.95,$M4.1 16784 533 529 -22153 -27315 0 0 *54
1581883831.04,$M4.1 16785 533 537 -22153 -27315 0 0 *5A
1581883832.12,$M4.1 16786 533 541 -22153 -27315 0 0 *58
1581883833.22,$M4.1 16787 533 537 -22153 -27315 0 0 *58
1581883834.33,$M4.1 16788 535 545 -22153 -27315 0 0 *54
1581883835.44,$M4.1 16789 531 537 -22153 -27315 0 0 *54
1581883836.53,$M4.1 16790 533 537 -22153 -27315 0 0 *5E
1581883837.62,$M4.1 16791 533 529 -22153 -27315 0 0 *50
1581883838.73,$M4.1 16792 531 523 -22153 -27315 0 0 *5B
1581883839.82,$M4.1 16793 533 515 -22153 -27315 0 0 *5D
1581883840.92,$M4.1 16794 533 523 -22153 -27315 0 0 *5F
1581883842.0,$M4.1 16795 533 519 -22153 -27315 0 0 *57
1581883843.11,$M4.1 16796 533 523 -22153 -27315 0 0 *5D
1581883844.19,$M4.1 16797 533 523 -22153 -27315 0 0 *5C
1581883845.31,$M4.1 16798 533 527 -22153 -27315 0 0 *57
1581883846.44,$M4.1 16799 531 527 -22153 -27315 0 0 *54
1581883847.53,$M4.1 16800 533 523 -22153 -27315 0 0 *5D
1581883848.61,$M4.1 16801 533 515 -22153 -27315 0 0 *59
1581883849.73,$M4.1 16802 531 511 -22153 -27315 0 0 *5C
1581883850.83,$M4.1 16803 533 511 -22153 -27315 0 0 *5F
1581883851.91,$M4.1 16804 533 507 -22153 -27315 0 0 *5F
1581883853.0,$M4.1 16805 533 511 -22153 -27315 0 0 *59
1581883854.12,$M4.1 16806 533 527 -22153 -27315 0 0 *5F
1581883855.24,$M4.1 16807 531 523 -22153 -27315 0 0 *58
1581883856.35,$M4.1 16808 533 527 -22153 -27315 0 0 *51
1581883857.47,$M4.1 16809 531 523 -22153 -27315 0 0 *56
1581883858.56,$M4.1 16810 533 523 -22153 -27315 0 0 *5C
1581883859.66,$M4.1 16811 533 523 -22153 -27315 0 0 *5D
1581883860.79,$M4.1 16812 531 527 -22153 -27315 0 0 *58
1581883861.88,$M4.1 16813 533 523 -22153 -27315 0 0 *5F
1581883862.99,$M4.1 16814 533 527 -22153 -27315 0 0 *5C
1581883864.09,$M4.1 16815 533 527 -22153 -27315 0 0 *5D
1581883865.2,$M4.1 16816 533 523 -22153 -27315 0 0 *5A
1581883866.31,$M4.1 16817 531 523 -22153 -27315 0 0 *59
1581883867.45,$M4.1 16818 531 527 -22153 -27315 0 0 *52
1581883868.55,$M4.1 16819 533 519 -22153 -27315 0 0 *5C
1581883869.66,$M4.1 16820 531 515 -22153 -27315 0 0 *58
1581883870.75,$M4.1 16821 533 519 -22153 -27315 0 0 *57
1581883871.88,$M4.1 16822 535 523 -22153 -27315 0 0 *5B
1581883872.97,$M4.1 16823 533 519 -22153 -27315 0 0 *55
1581883874.1,$M4.1 16824 535 523 -22153 -27315 0 0 *5D
1581883875.19,$M4.1 16825 533 519 -22153 -27315 0 0 *53
1581883876.27,$M4.1 16826 533 515 -22153 -27315 0 0 *5C
1581883877.37,$M4.1 16827 533 519 -22153 -27315 0 0 *51
1581883878.47,$M4.1 16828 533 519 -22153 -27315 0 0 *5E
1581883879.59,$M4.1 16829 535 523 -22153 -27315 0 0 *50
1581883880.69,$M4.1 16830 533 519 -22153 -27315 0 0 *57
1581883881.78,$M4.1 16831 533 515 -22153 -27315 0 0 *5A
1581883882.9,$M4.1 16832 535 519 -22153 -27315 0 0 *53
1581883884.01,$M4.1 16833 535 515 -22153 -27315 0 0 *5E
1581883885.15,$M4.1 16834 535 519 -22153 -27315 0 0 *55
1581883886.26,$M4.1 16835 535 519 -22153 -27315 0 0 *54
1581883887.38,$M4.1 16836 533 527 -22153 -27315 0 0 *5C
1581883888.47,$M4.1 16837 533 523 -22153 -27315 0 0 *59
1581883889.58,$M4.1 16838 533 527 -22153 -27315 0 0 *52
1581883890.69,$M4.1 16839 533 527 -22153 -27315 0 0 *53
1581883891.8,$M4.1 16840 533 527 -22153 -27315 0 0 *5D
1581883892.89,$M4.1 16841 533 523 -22153 -27315 0 0 *58
1581883894.0,$M4.1 16842 533 527 -22153 -27315 0 0 *5F
1581883895.09,$M4.1 16843 533 529 -22153 -27315 0 0 *50
1581883896.18,$M4.1 16844 533 529 -22153 -27315 0 0 *57
1581883897.26,$M4.1 16845 533 523 -22153 -27315 0 0 *5C
1581883898.35,$M4.1 16846 533 523 -22153 -27315 0 0 *5F
1581883899.45,$M4.1 16847 533 515 -22153 -27315 0 0 *5B
1581883900.53,$M4.1 16848 533 511 -22153 -27315 0 0 *50
1581883901.63,$M4.1 16849 533 511 -22153 -27315 0 0 *51
1581883902.75,$M4.1 16850 533 501 -22153 -27315 0 0 *58
1581883903.87,$M4.1 16851 531 507 -22153 -27315 0 0 *5D
1581883904.95,$M4.1 16852 533 507 -22153 -27315 0 0 *5C
1581883906.04,$M4.1 16853 533 507 -22153 -27315 0 0 *5D
1581883907.16,$M4.1 16854 531 537 -22153 -27315 0 0 *5B
1581883908.26,$M4.1 16855 533 549 -22153 -27315 0 0 *51
1581883909.34,$M4.1 16856 533 529 -22153 -27315 0 0 *54
1581883910.44,$M4.1 16857 533 527 -22153 -27315 0 0 *5B
1581883911.53,$M4.1 16858 533 529 -22153 -27315 0 0 *5A
1581883912.62,$M4.1 16859 533 529 -22153 -27315 0 0 *5B
1581883913.76,$M4.1 16860 531 527 -22153 -27315 0 0 *5D
1581883914.85,$M4.1 16861 533 523 -22153 -27315 0 0 *5A
1581883915.97,$M4.1 16862 531 523 -22153 -27315 0 0 *5B
1581883917.08,$M4.1 16863 531 515 -22153 -27315 0 0 *5F
1581883918.18,$M4.1 16864 533 511 -22153 -27315 0 0 *5E
1581883919.3,$M4.1 16865 531 507 -22153 -27315 0 0 *5A
1581883920.42,$M4.1 16866 531 511 -22153 -27315 0 0 *5E
1581883921.52,$M4.1 16867 533 519 -22153 -27315 0 0 *55
1581883922.64,$M4.1 16868 535 515 -22153 -27315 0 0 *50
1581883923.74,$M4.1 16869 531 515 -22153 -27315 0 0 *55
1581883924.84,$M4.1 16870 533 515 -22153 -27315 0 0 *5F
1581883925.97,$M4.1 16871 531 505 -22153 -27315 0 0 *5D
1581883927.08,$M4.1 16872 533 507 -22153 -27315 0 0 *5E
1581883928.23,$M4.1 16873 531 505 -22153 -27315 0 0 *5F
1581883929.34,$M4.1 16874 533 497 -22153 -27315 0 0 *50
1581883930.46,$M4.1 16875 533 501 -22153 -27315 0 0 *5F
1581883931.55,$M4.1 16876 533 507 -22153 -27315 0 0 *5A
1581883932.63,$M4.1 16877 533 507 -22153 -27315 0 0 *5B
1581883933.75,$M4.1 16878 531 511 -22153 -27315 0 0 *51
1581883934.88,$M4.1 16879 531 519 -22153 -27315 0 0 *58
1581883935.97,$M4.1 16880 533 523 -22153 -27315 0 0 *55
1581883937.08,$M4.1 16881 531 523 -22153 -27315 0 0 *56
1581883938.17,$M4.1 16882 533 523 -22153 -27315 0 0 *57
1581883939.29,$M4.1 16883 533 527 -22153 -27315 0 0 *52
1581883940.37,$M4.1 16884 533 523 -22153 -27315 0 0 *51
1581883941.47,$M4.1 16885 533 515 -22153 -27315 0 0 *55
1581883942.59,$M4.1 16886 531 519 -22153 -27315 0 0 *58
1581883943.69,$M4.1 16887 533 519 -22153 -27315 0 0 *5B
1581883944.79,$M4.1 16888 531 511 -22153 -27315 0 0 *5E
1581883945.89,$M4.1 16889 533 515 -22153 -27315 0 0 *59
1581883946.98,$M4.1 16890 533 515 -22153 -27315 0 0 *51
1581883948.1,$M4.1 16891 531 515 -22153 -27315 0 0 *52
1581883949.21,$M4.1 16892 531 515 -22153 -27315 0 0 *51
1581883950.3,$M4.1 16893 533 511 -22153 -27315 0 0 *56
1581883951.42,$M4.1 16894 531 515 -22153 -27315 0 0 *57
1581883952.5,$M4.1 16895 533 523 -22153 -27315 0 0 *51
1581883953.62,$M4.1 16896 531 523 -22153 -27315 0 0 *50
1581883954.77,$M4.1 16897 531 527 -22153 -27315 0 0 *55
1581883955.87,$M4.1 16898 533 527 -22153 -27315 0 0 *58
1581883956.99,$M4.1 16899 531 523 -22153 -27315 0 0 *5F
1581883958.1,$M4.1 16900 531 523 -22153 -27315 0 0 *5E
1581883959.22,$M4.1 16901 531 519 -22153 -27315 0 0 *56
1581883960.37,$M4.1 16902 531 527 -22153 -27315 0 0 *58
1581883961.5,$M4.1 16903 531 527 -22153 -27315 0 0 *59
1581883962.64,$M4.1 16904 531 527 -22153 -27315 0 0 *5E
1581883963.75,$M4.1 16905 531 529 -22153 -27315 0 0 *51
1581883964.87,$M4.1 16906 531 541 -22153 -27315 0 0 *5C
1581883965.96,$M4.1 16907 533 529 -22153 -27315 0 0 *51
1581883967.04,$M4.1 16908 529 523 -22153 -27315 0 0 *5F
1581883968.13,$M4.1 16909 529 529 -22153 -27315 0 0 *54
1581883969.23,$M4.1 16910 529 527 -22153 -27315 0 0 *52
1581883970.33,$M4.1 16911 529 533 -22153 -27315 0 0 *56
1581883971.42,$M4.1 16912 529 533 -22153 -27315 0 0 *55
1581883972.5,$M4.1 16913 529 537 -22153 -27315 0 0 *50
1581883973.6,$M4.1 16914 533 541 -22153 -27315 0 0 *5D
1581883974.69,$M4.1 16915 529 519 -22153 -27315 0 0 *5A
1581883975.8,$M4.1 16916 531 511 -22153 -27315 0 0 *58
1581883976.95,$M4.1 16917 531 501 -22153 -27315 0 0 *58
1581883978.07,$M4.1 16918 531 511 -22153 -27315 0 0 *56
1581883979.17,$M4.1 16919 529 519 -22153 -27315 0 0 *56
1581883980.26,$M4.1 16920 529 515 -22153 -27315 0 0 *50
1581883981.34,$M4.1 16921 529 523 -22153 -27315 0 0 *54
1581883982.44,$M4.1 16922 529 523 -22153 -27315 0 0 *57
1581883983.53,$M4.1 16923 529 523 -22153 -27315 0 0 *56
1581883984.66,$M4.1 16924 531 527 -22153 -27315 0 0 *5C
1581883985.78,$M4.1 16925 531 523 -22153 -27315 0 0 *59
1581883986.9,$M4.1 16926 531 523 -22153 -27315 0 0 *5A
1581883988.01,$M4.1 16927 531 523 -22153 -27315 0 0 *5B
1581883989.13,$M4.1 16928 531 523 -22153 -27315 0 0 *54
1581883990.28,$M4.1 16929 531 527 -22153 -27315 0 0 *51
1581883991.37,$M4.1 16930 529 523 -22153 -27315 0 0 *54
1581883992.45,$M4.1 16931 529 529 -22153 -27315 0 0 *5F
1581883993.54,$M4.1 16932 529 545 -22153 -27315 0 0 *56
1581883994.64,$M4.1 16933 529 551 -22153 -27315 0 0 *52
1581883995.72,$M4.1 16934 529 545 -22153 -27315 0 0 *50
1581883996.84,$M4.1 16935 531 529 -22153 -27315 0 0 *52
1581883997.94,$M4.1 16936 531 529 -22153 -27315 0 0 *51
1581883999.06,$M4.1 16937 531 529 -22153 -27315 0 0 *50
1581884000.16,$M4.1 16938 529 527 -22153 -27315 0 0 *58
1581884001.26,$M4.1 16939 529 537 -22153 -27315 0 0 *58
1581884002.33,$M4.1 16940 529 529 -22153 -27315 0 0 *59
1581884003.43,$M4.1 16941 529 519 -22153 -27315 0 0 *5B
1581884004.52,$M4.1 16942 529 511 -22153 -27315 0 0 *50
1581884005.62,$M4.1 16943 529 507 -22153 -27315 0 0 *56
1581884006.7,$M4.1 16944 529 507 -22153 -27315 0 0 *51
1581884007.79,$M4.1 16945 529 507 -22153 -27315 0 0 *50
1581884008.91,$M4.1 16946 527 511 -22153 -27315 0 0 *5A
1581884010.04,$M4.1 16947 531 519 -22153 -27315 0 0 *54
1581884011.12,$M4.1 16948 529 519 -22153 -27315 0 0 *52
1581884012.23,$M4.1 16949 529 519 -22153 -27315 0 0 *53
1581884013.34,$M4.1 16950 531 523 -22153 -27315 0 0 *5B
1581884014.44,$M4.1 16951 529 519 -22153 -27315 0 0 *5A
1581884015.53,$M4.1 16952 529 523 -22153 -27315 0 0 *50
1581884016.62,$M4.1 16953 529 523 -22153 -27315 0 0 *51
1581884017.73,$M4.1 16954 531 523 -22153 -27315 0 0 *5F
1581884018.83,$M4.1 16955 529 523 -22153 -27315 0 0 *57
1581884019.95,$M4.1 16956 527 519 -22153 -27315 0 0 *53
1581884021.05,$M4.1 16957 529 519 -22153 -27315 0 0 *5C
1581884022.14,$M4.1 16958 529 511 -22153 -27315 0 0 *5B
1581884023.25,$M4.1 16959 531 519 -22153 -27315 0 0 *5B
1581884024.34,$M4.1 16960 529 515 -22153 -27315 0 0 *54
1581884025.43,$M4.1 16961 529 511 -22153 -27315 0 0 *51
1581884026.53,$M4.1 16962 529 511 -22153 -27315 0 0 *52
1581884027.64,$M4.1 16963 531 519 -22153 -27315 0 0 *52
1581884028.73,$M4.1 16964 529 511 -22153 -27315 0 0 *54
