1583512956.07,$M4.1 57522 243 1 -22155 -27315 0 0 *56
1583512957.19,$M4.1 57523 243 -7 -22155 -27315 0 0 *7C
1583512958.31,$M4.1 57524 243 -7 -22155 -27315 0 0 *7B
1583512959.43,$M4.1 57525 243 1 -22155 -27315 0 0 *51
1583512960.51,$M4.1 57526 241 -7 -22155 -27315 0 0 *7B
1583512961.63,$M4.1 57527 243 -7 -22155 -27315 0 0 *78
1583512962.75,$M4.1 57528 243 -7 -22155 -27315 0 0 *77
1583512963.85,$M4.1 57529 241 -7 -22155 -27315 0 0 *74
1583512964.95,$M4.1 57530 243 1 -22155 -27315 0 0 *55
1583512966.06,$M4.1 57531 243 1 -22155 -27315 0 0 *54
1583512967.17,$M4.1 57532 243 1 -22155 -27315 0 0 *57
1583512968.28,$M4.1 57533 243 1 -22155 -27315 0 0 *56
1583512969.4,$M4.1 57534 243 1 -22155 -27315 0 0 *51
1583512970.5,$M4.1 57535 243 1 -22155 -27315 0 0 *50
1583512971.62,$M4.1 57536 243 1 -22155 -27315 0 0 *53
1583512972.72,$M4.1 57537 243 1 -22155 -27315 0 0 *52
1583512973.85,$M4.1 57538 243 -7 -22155 -27315 0 0 *76
1583512974.97,$M4.1 57539 243 -7 -22155 -27315 0 0 *77
1583512976.06,$M4.1 57540 241 1 -22155 -27315 0 0 *50
1583512977.16,$M4.1 57541 243 1 -22155 -27315 0 0 *53
1583512978.28,$M4.1 57542 243 1 -22155 -27315 0 0 *50
1583512979.39,$M4.1 57543 243 5 -22155 -27315 0 0 *55
1583512980.49,$M4.1 57544 241 -7 -22155 -27315 0 0 *7F
1583512981.59,$M4.1 57545 243 5 -22155 -27315 0 0 *53
1583512982.73,$M4.1 57546 243 -7 -22155 -27315 0 0 *7F
1583512983.83,$M4.1 57547 243 1 -22155 -27315 0 0 *55
1583512984.95,$M4.1 57548 243 5 -22155 -27315 0 0 *5E
1583512986.03,$M4.1 57549 241 1 -22155 -27315 0 0 *59
1583512987.15,$M4.1 57550 243 1 -22155 -27315 0 0 *53
1583512988.23,$M4.1 57551 241 1 -22155 -27315 0 0 *50
1583512989.32,$M4.1 57552 241 1 -22155 -27315 0 0 *53
1583512990.42,$M4.1 57553 243 1 -22155 -27315 0 0 *50
1583512991.54,$M4.1 57554 243 1 -22155 -27315 0 0 *57
1583512992.64,$M4.1 57555 243 1 -22155 -27315 0 0 *56
1583512993.77,$M4.1 57556 243 -7 -22155 -27315 0 0 *7E
1583512994.84,$M4.1 57557 241 1 -22155 -27315 0 0 *56
1583512995.98,$M4.1 57558 243 -7 -22155 -27315 0 0 *70
1583512997.04,$M4.1 57559 241 1 -22155 -27315 0 0 *58
1583512998.15,$M4.1 57560 241 5 -22155 -27315 0 0 *56
1583512999.23,$M4.1 57561 241 5 -22155 -27315 0 0 *57
1583513000.35,$M4.1 57562 243 1 -22155 -27315 0 0 *52
1583513001.45,$M4.1 57563 243 1 -22155 -27315 0 0 *53
1583513002.58,$M4.1 57564 243 -15 -22155 -27315 0 0 *4C
1583513003.67,$M4.1 57565 241 1 -22155 -27315 0 0 *57
1583513004.78,$M4.1 57566 243 -7 -22155 -27315 0 0 *7D
1583513005.9,$M4.1 57567 243 -7 -22155 -27315 0 0 *7C
1583513007.02,$M4.1 57568 243 1 -22155 -27315 0 0 *58
1583513008.1,$M4.1 57569 241 1 -22155 -27315 0 0 *5B
1583513009.21,$M4.1 57570 243 1 -22155 -27315 0 0 *51
1583513010.29,$M4.1 57571 241 1 -22155 -27315 0 0 *52
1583513011.38,$M4.1 57572 241 1 -22155 -27315 0 0 *51
1583513012.49,$M4.1 57573 243 -7 -22155 -27315 0 0 *79
1583513013.61,$M4.1 57574 243 1 -22155 -27315 0 0 *55
1583513014.7,$M4.1 57575 241 -7 -22155 -27315 0 0 *7D
1583513015.81,$M4.1 57576 243 1 -22155 -27315 0 0 *57
1583513016.91,$M4.1 57577 243 1 -22155 -27315 0 0 *56
1583513018.05,$M4.1 57578 243 -11 -22155 -27315 0 0 *45
1583513019.13,$M4.1 57579 241 -7 -22155 -27315 0 0 *71
1583513020.23,$M4.1 57580 241 -7 -22155 -27315 0 0 *77
1583513021.35,$M4.1 57581 243 -7 -22155 -27315 0 0 *74
1583513022.45,$M4.1 57582 241 -7 -22155 -27315 0 0 *75
1583513023.55,$M4.1 57583 243 1 -22155 -27315 0 0 *5D
1583513024.67,$M4.1 57584 243 1 -22155 -27315 0 0 *5A
1583513025.77,$M4.1 57585 243 1 -22155 -27315 0 0 *5B
1583513026.91,$M4.1 57586 243 -7 -22155 -27315 0 0 *73
1583513028.01,$M4.1 57587 243 1 -22155 -27315 0 0 *59
1583513029.09,$M4.1 57588 241 1 -22155 -27315 0 0 *54
1583513030.21,$M4.1 57589 243 5 -22155 -27315 0 0 *53
1583513031.31,$M4.1 57590 241 -7 -22155 -27315 0 0 *76
1583513032.38,$M4.1 57591 241 1 -22155 -27315 0 0 *5C
1583513033.5,$M4.1 57592 243 1 -22155 -27315 0 0 *5D
1583513034.58,$M4.1 57593 241 1 -22155 -27315 0 0 *5E
1583513035.7,$M4.1 57594 243 -7 -22155 -27315 0 0 *70
1583513036.77,$M4.1 57595 241 1 -22155 -27315 0 0 *58
1583513037.9,$M4.1 57596 243 -11 -22155 -27315 0 0 *45
1583513039.0,$M4.1 57597 241 -11 -22155 -27315 0 0 *46
1583513040.09,$M4.1 57598 241 -7 -22155 -27315 0 0 *7E
1583513041.21,$M4.1 57599 243 1 -22155 -27315 0 0 *56
1583513042.29,$M4.1 57600 241 -7 -22155 -27315 0 0 *7C
1583513043.38,$M4.1 57601 241 -7 -22155 -27315 0 0 *7D
1583513044.5,$M4.1 57602 243 -7 -22155 -27315 0 0 *7C
1583513045.61,$M4.1 57603 243 -7 -22155 -27315 0 0 *7D
1583513046.71,$M4.1 57604 241 -11 -22155 -27315 0 0 *4F
1583513047.8,$M4.1 57605 241 1 -22155 -27315 0 0 *52
1583513048.89,$M4.1 57606 241 1 -22155 -27315 0 0 *51
1583513049.97,$M4.1 57607 241 1 -22155 -27315 0 0 *50
1583513051.09,$M4.1 57608 243 -7 -22155 -27315 0 0 *76
1583513052.2,$M4.1 57609 243 -7 -22155 -27315 0 0 *77
1583513053.32,$M4.1 57610 243 -11 -22155 -27315 0 0 *48
1583513054.42,$M4.1 57611 241 -7 -22155 -27315 0 0 *7C
1583513055.49,$M4.1 57612 241 1 -22155 -27315 0 0 *54
1583513056.61,$M4.1 57613 243 -7 -22155 -27315 0 0 *7C
1583513057.73,$M4.1 57614 243 1 -22155 -27315 0 0 *50
1583513058.8,$M4.1 57615 241 1 -22155 -27315 0 0 *53
1583513059.88,$M4.1 57616 241 5 -22155 -27315 0 0 *54
1583513060.97,$M4.1 57617 241 1 -22155 -27315 0 0 *51
1583513062.07,$M4.1 57618 243 1 -22155 -27315 0 0 *5C
1583513063.2,$M4.1 57619 243 -7 -22155 -27315 0 0 *76
1583513064.29,$M4.1 57620 241 -7 -22155 -27315 0 0 *7E
1583513065.39,$M4.1 57621 243 1 -22155 -27315 0 0 *56
1583513066.51,$M4.1 57622 243 -7 -22155 -27315 0 0 *7E
1583513067.62,$M4.1 57623 243 1 -22155 -27315 0 0 *54
1583513068.73,$M4.1 57624 243 1 -22155 -27315 0 0 *53
1583513069.81,$M4.1 57625 241 1 -22155 -27315 0 0 *50
1583513070.91,$M4.1 57626 241 -11 -22155 -27315 0 0 *4F
1583513072.0,$M4.1 57627 241 -7 -22155 -27315 0 0 *79
1583513073.1,$M4.1 57628 241 -11 -22155 -27315 0 0 *41
1583513074.18,$M4.1 57629 241 1 -22155 -27315 0 0 *5C
1583513075.25,$M4.1 57630 241 1 -22155 -27315 0 0 *54
1583513076.34,$M4.1 57631 241 1 -22155 -27315 0 0 *55
1583513077.44,$M4.1 57632 241 -7 -22155 -27315 0 0 *7D
1583513078.51,$M4.1 57633 241 1 -22155 -27315 0 0 *57
1583513079.59,$M4.1 57634 241 1 -22155 -27315 0 0 *50
1583513080.68,$M4.1 57635 241 -7 -22155 -27315 0 0 *7A
1583513081.8,$M4.1 57636 243 1 -22155 -27315 0 0 *50
1583513082.88,$M4.1 57637 241 5 -22155 -27315 0 0 *57
1583513084.0,$M4.1 57638 243 -7 -22155 -27315 0 0 *75
1583513085.08,$M4.1 57639 241 -7 -22155 -27315 0 0 *76
1583513086.19,$M4.1 57640 241 -11 -22155 -27315 0 0 *4F
1583513087.29,$M4.1 57641 241 -11 -22155 -27315 0 0 *4E
1583513088.39,$M4.1 57642 241 -11 -22155 -27315 0 0 *4D
1583513089.47,$M4.1 57643 241 -7 -22155 -27315 0 0 *7B
1583513090.56,$M4.1 57644 241 -7 -22155 -27315 0 0 *7C
1583513091.64,$M4.1 57645 241 -7 -22155 -27315 0 0 *7D
1583513092.73,$M4.1 57646 241 1 -22155 -27315 0 0 *55
1583513093.82,$M4.1 57647 241 5 -22155 -27315 0 0 *50
1583513094.93,$M4.1 57648 243 5 -22155 -27315 0 0 *5D
1583513096.02,$M4.1 57649 241 5 -22155 -27315 0 0 *5E
1583513097.1,$M4.1 57650 241 1 -22155 -27315 0 0 *52
1583513098.19,$M4.1 57651 241 5 -22155 -27315 0 0 *57
1583513099.28,$M4.1 57652 241 5 -22155 -27315 0 0 *54
1583513100.39,$M4.1 57653 239 -3 -22155 -27315 0 0 *71
1583513101.48,$M4.1 57654 241 -7 -22155 -27315 0 0 *7D
1583513102.59,$M4.1 57655 239 -11 -22155 -27315 0 0 *44
1583513103.68,$M4.1 57656 241 -7 -22155 -27315 0 0 *7F
1583513104.78,$M4.1 57657 241 -7 -22155 -27315 0 0 *7E
1583513105.85,$M4.1 57658 241 1 -22155 -27315 0 0 *5A
1583513106.97,$M4.1 57659 239 -15 -22155 -27315 0 0 *4C
1583513108.1,$M4.1 57660 243 -11 -22155 -27315 0 0 *4F
1583513109.19,$M4.1 57661 241 -7 -22155 -27315 0 0 *7B
1583513110.29,$M4.1 57662 241 -11 -22155 -27315 0 0 *4F
1583513111.39,$M4.1 57663 241 -11 -22155 -27315 0 0 *4E
1583513112.52,$M4.1 57664 243 -11 -22155 -27315 0 0 *4B
1583513113.61,$M4.1 57665 241 -7 -22155 -27315 0 0 *7F
1583513114.69,$M4.1 57666 241 -7 -22155 -27315 0 0 *7C
1583513115.79,$M4.1 57667 241 -7 -22155 -27315 0 0 *7D
1583513116.86,$M4.1 57668 241 1 -22155 -27315 0 0 *59
1583513117.97,$M4.1 57669 241 -7 -22155 -27315 0 0 *73
1583513119.05,$M4.1 57670 241 -15 -22155 -27315 0 0 *48
1583513120.17,$M4.1 57671 239 -11 -22155 -27315 0 0 *42
1583513121.29,$M4.1 57672 239 -15 -22155 -27315 0 0 *45
1583513122.4,$M4.1 57673 239 -3 -22155 -27315 0 0 *73
1583513123.5,$M4.1 57674 239 1 -22155 -27315 0 0 *5B
1583513124.59,$M4.1 57675 241 -7 -22155 -27315 0 0 *7E
1583513125.67,$M4.1 57676 241 1 -22155 -27315 0 0 *56
1583513126.79,$M4.1 57677 243 -7 -22155 -27315 0 0 *7E
1583513127.89,$M4.1 57678 239 -3 -22155 -27315 0 0 *78
1583513128.98,$M4.1 57679 241 1 -22155 -27315 0 0 *59
1583513130.06,$M4.1 57680 241 1 -22155 -27315 0 0 *5F
1583513131.18,$M4.1 57681 239 -11 -22155 -27315 0 0 *4D
1583513132.3,$M4.1 57682 239 -11 -22155 -27315 0 0 *4E
1583513133.4,$M4.1 57683 241 -7 -22155 -27315 0 0 *77
1583513134.47,$M4.1 57684 241 1 -22155 -27315 0 0 *5B
1583513135.57,$M4.1 57685 241 -7 -22155 -27315 0 0 *71
1583513136.69,$M4.1 57686 239 -15 -22155 -27315 0 0 *4E
1583513137.77,$M4.1 57687 241 -7 -22155 -27315 0 0 *73
1583513138.89,$M4.1 57688 239 -11 -22155 -27315 0 0 *44
1583513139.98,$M4.1 57689 241 -7 -22155 -27315 0 0 *7D
1583513141.08,$M4.1 57690 241 -7 -22155 -27315 0 0 *75
1583513142.15,$M4.1 57691 241 1 -22155 -27315 0 0 *5F
1583513143.23,$M4.1 57692 241 1 -22155 -27315 0 0 *5C
1583513144.35,$M4.1 57693 239 -3 -22155 -27315 0 0 *7D
1583513145.47,$M4.1 57694 239 -3 -22155 -27315 0 0 *7A
1583513146.57,$M4.1 57695 239 -3 -22155 -27315 0 0 *7B
1583513147.69,$M4.1 57696 239 -3 -22155 -27315 0 0 *78
1583513148.8,$M4.1 57697 239 -3 -22155 -27315 0 0 *79
1583513149.92,$M4.1 57698 239 -11 -22155 -27315 0 0 *45
1583513151.04,$M4.1 57699 239 -3 -22155 -27315 0 0 *77
1583513152.15,$M4.1 57700 239 -11 -22155 -27315 0 0 *45
1583513153.24,$M4.1 57701 241 -7 -22155 -27315 0 0 *7C
1583513154.36,$M4.1 57702 239 -3 -22155 -27315 0 0 *74
1583513155.46,$M4.1 57703 237 -3 -22155 -27315 0 0 *7B
1583513156.54,$M4.1 57704 241 5 -22155 -27315 0 0 *56
1583513157.66,$M4.1 57705 239 -3 -22155 -27315 0 0 *73
1583513158.76,$M4.1 57706 241 -7 -22155 -27315 0 0 *7B
1583513159.88,$M4.1 57707 239 -3 -22155 -27315 0 0 *71
1583513161.0,$M4.1 57708 239 -3 -22155 -27315 0 0 *7E
1583513162.1,$M4.1 57709 239 -3 -22155 -27315 0 0 *7F
1583513163.22,$M4.1 57710 239 -15 -22155 -27315 0 0 *40
1583513164.35,$M4.1 57711 239 -19 -22155 -27315 0 0 *4D
1583513165.46,$M4.1 57712 239 -15 -22155 -27315 0 0 *42
1583513166.58,$M4.1 57713 239 -3 -22155 -27315 0 0 *74
1583513167.7,$M4.1 57714 239 -11 -22155 -27315 0 0 *40
1583513168.8,$M4.1 57715 237 -15 -22155 -27315 0 0 *4B
1583513169.9,$M4.1 57716 237 -19 -22155 -27315 0 0 *44
1583513171.02,$M4.1 57717 239 -15 -22155 -27315 0 0 *47
1583513172.14,$M4.1 57718 239 -15 -22155 -27315 0 0 *48
1583513173.27,$M4.1 57719 239 -11 -22155 -27315 0 0 *4D
1583513174.36,$M4.1 57720 237 -15 -22155 -27315 0 0 *4D
1583513175.49,$M4.1 57721 239 -11 -22155 -27315 0 0 *46
1583513176.61,$M4.1 57722 239 -11 -22155 -27315 0 0 *45
1583513177.72,$M4.1 57723 239 -11 -22155 -27315 0 0 *44
1583513178.84,$M4.1 57724 239 -3 -22155 -27315 0 0 *70
1583513179.93,$M4.1 57725 241 1 -22155 -27315 0 0 *51
1583513181.04,$M4.1 57726 239 -3 -22155 -27315 0 0 *72
1583513182.15,$M4.1 57727 239 5 -22155 -27315 0 0 *58
1583513183.25,$M4.1 57728 235 -7 -22155 -27315 0 0 *74
1583513184.36,$M4.1 57729 239 -3 -22155 -27315 0 0 *7D
1583513185.45,$M4.1 57730 237 -15 -22155 -27315 0 0 *4C
1583513186.55,$M4.1 57731 237 -15 -22155 -27315 0 0 *4D
1583513187.63,$M4.1 57732 237 -7 -22155 -27315 0 0 *7D
1583513188.74,$M4.1 57733 237 -15 -22155 -27315 0 0 *4F
1583513189.85,$M4.1 57734 239 -11 -22155 -27315 0 0 *42
1583513190.99,$M4.1 57735 239 -11 -22155 -27315 0 0 *43
1583513192.1,$M4.1 57736 239 -15 -22155 -27315 0 0 *44
1583513193.22,$M4.1 57737 239 -3 -22155 -27315 0 0 *72
1583513194.34,$M4.1 57738 239 -11 -22155 -27315 0 0 *4E
1583513195.44,$M4.1 57739 237 -15 -22155 -27315 0 0 *45
1583513196.52,$M4.1 57740 237 -7 -22155 -27315 0 0 *78
1583513197.66,$M4.1 57741 239 -11 -22155 -27315 0 0 *40
1583513198.76,$M4.1 57742 239 -3 -22155 -27315 0 0 *70
1583513199.89,$M4.1 57743 239 -11 -22155 -27315 0 0 *42
1583513200.98,$M4.1 57744 237 -7 -22155 -27315 0 0 *7C
1583513202.1,$M4.1 57745 239 -3 -22155 -27315 0 0 *77
1583513203.2,$M4.1 57746 237 -19 -22155 -27315 0 0 *41
1583513204.3,$M4.1 57747 237 -7 -22155 -27315 0 0 *7F
1583513205.38,$M4.1 57748 241 1 -22155 -27315 0 0 *5A
1583513206.5,$M4.1 57749 239 -3 -22155 -27315 0 0 *7B
1583513207.6,$M4.1 57750 239 1 -22155 -27315 0 0 *5C
1583513208.69,$M4.1 57751 237 -3 -22155 -27315 0 0 *7C
1583513209.81,$M4.1 57752 239 1 -22155 -27315 0 0 *5E
1583513210.89,$M4.1 57753 237 -3 -22155 -27315 0 0 *7E
1583513211.99,$M4.1 57754 239 1 -22155 -27315 0 0 *58
1583513213.11,$M4.1 57755 239 5 -22155 -27315 0 0 *5D
1583513214.21,$M4.1 57756 239 1 -22155 -27315 0 0 *5A
1583513215.31,$M4.1 57757 237 -3 -22155 -27315 0 0 *7A
1583513216.41,$M4.1 57758 239 1 -22155 -27315 0 0 *54
1583513217.51,$M4.1 57759 239 1 -22155 -27315 0 0 *55
1583513218.63,$M4.1 57760 239 -3 -22155 -27315 0 0 *70
1583513219.73,$M4.1 57761 239 -7 -22155 -27315 0 0 *75
1583513220.83,$M4.1 57762 239 1 -22155 -27315 0 0 *5D
1583513221.94,$M4.1 57763 237 -3 -22155 -27315 0 0 *7D
1583513223.04,$M4.1 57764 239 1 -22155 -27315 0 0 *5B
1583513224.14,$M4.1 57765 239 1 -22155 -27315 0 0 *5A
1583513225.24,$M4.1 57766 237 -11 -22155 -27315 0 0 *4B
1583513226.34,$M4.1 57767 237 -7 -22155 -27315 0 0 *7D
1583513227.43,$M4.1 57768 237 -3 -22155 -27315 0 0 *76
1583513228.54,$M4.1 57769 239 -3 -22155 -27315 0 0 *79
1583513229.64,$M4.1 57770 239 1 -22155 -27315 0 0 *5E
1583513230.76,$M4.1 57771 239 -11 -22155 -27315 0 0 *43
1583513231.88,$M4.1 57772 239 -3 -22155 -27315 0 0 *73
1583513232.98,$M4.1 57773 237 -7 -22155 -27315 0 0 *78
1583513234.07,$M4.1 57774 237 -7 -22155 -27315 0 0 *7F
1583513235.18,$M4.1 57775 239 -3 -22155 -27315 0 0 *74
1583513236.28,$M4.1 57776 239 1 -22155 -27315 0 0 *58
1583513237.39,$M4.1 57777 237 -3 -22155 -27315 0 0 *78
1583513238.49,$M4.1 57778 239 1 -22155 -27315 0 0 *56
1583513239.59,$M4.1 57779 239 1 -22155 -27315 0 0 *57
1583513240.7,$M4.1 57780 239 -3 -22155 -27315 0 0 *7E
1583513241.79,$M4.1 57781 237 -3 -22155 -27315 0 0 *71
1583513242.91,$M4.1 57782 239 -3 -22155 -27315 0 0 *7C
1583513244.02,$M4.1 57783 239 -3 -22155 -27315 0 0 *7D
1583513245.11,$M4.1 57784 237 -7 -22155 -27315 0 0 *70
1583513246.21,$M4.1 57785 237 -11 -22155 -27315 0 0 *46
1583513247.31,$M4.1 57786 239 1 -22155 -27315 0 0 *57
1583513248.41,$M4.1 57787 239 1 -22155 -27315 0 0 *56
1583513249.52,$M4.1 57788 237 -15 -22155 -27315 0 0 *4F
1583513250.62,$M4.1 57789 237 -3 -22155 -27315 0 0 *79
1583513251.69,$M4.1 57790 237 1 -22155 -27315 0 0 *5E
1583513252.79,$M4.1 57791 237 -3 -22155 -27315 0 0 *70
1583513253.89,$M4.1 57792 237 -3 -22155 -27315 0 0 *73
1583513255.01,$M4.1 57793 239 -3 -22155 -27315 0 0 *7C
1583513256.11,$M4.1 57794 239 1 -22155 -27315 0 0 *54
1583513257.23,$M4.1 57795 239 -11 -22155 -27315 0 0 *49
1583513258.34,$M4.1 57796 239 -3 -22155 -27315 0 0 *79
1583513259.48,$M4.1 57797 239 -11 -22155 -27315 0 0 *4B
1583513260.59,$M4.1 57798 239 -11 -22155 -27315 0 0 *44
1583513261.69,$M4.1 57799 237 -15 -22155 -27315 0 0 *4F
1583513262.8,$M4.1 57800 239 1 -22155 -27315 0 0 *56
1583513263.88,$M4.1 57801 237 -7 -22155 -27315 0 0 *72
1583513265.0,$M4.1 57802 239 -3 -22155 -27315 0 0 *7B
1583513266.11,$M4.1 57803 239 -3 -22155 -27315 0 0 *7A
1583513267.22,$M4.1 57804 239 1 -22155 -27315 0 0 *52
1583513268.32,$M4.1 57805 237 -3 -22155 -27315 0 0 *72
1583513269.4,$M4.1 57806 237 -7 -22155 -27315 0 0 *75
1583513270.52,$M4.1 57807 239 -3 -22155 -27315 0 0 *7E
1583513271.64,$M4.1 57808 239 -11 -22155 -27315 0 0 *42
1583513272.72,$M4.1 57809 237 -7 -22155 -27315 0 0 *7A
1583513273.82,$M4.1 57810 239 1 -22155 -27315 0 0 *57
1583513274.94,$M4.1 57811 239 5 -22155 -27315 0 0 *52
1583513276.03,$M4.1 57812 237 -3 -22155 -27315 0 0 *74
1583513277.13,$M4.1 57813 237 -3 -22155 -27315 0 0 *75
1583513278.2,$M4.1 57814 237 1 -22155 -27315 0 0 *5D
1583513279.3,$M4.1 57815 237 -3 -22155 -27315 0 0 *73
1583513280.4,$M4.1 57816 239 1 -22155 -27315 0 0 *51
1583513281.5,$M4.1 57817 237 -3 -22155 -27315 0 0 *71
1583513282.59,$M4.1 57818 237 -3 -22155 -27315 0 0 *7E
1583513283.69,$M4.1 57819 239 1 -22155 -27315 0 0 *5E
1583513284.8,$M4.1 57820 239 5 -22155 -27315 0 0 *50
1583513285.92,$M4.1 57821 239 -3 -22155 -27315 0 0 *7A
1583513287.01,$M4.1 57822 237 -3 -22155 -27315 0 0 *77
1583513288.12,$M4.1 57823 239 5 -22155 -27315 0 0 *53
1583513289.24,$M4.1 57824 239 -3 -22155 -27315 0 0 *7F
1583513290.33,$M4.1 57825 237 -7 -22155 -27315 0 0 *74
1583513291.44,$M4.1 57826 239 -3 -22155 -27315 0 0 *7D
1583513292.55,$M4.1 57827 239 1 -22155 -27315 0 0 *53
1583513293.66,$M4.1 57828 239 -3 -22155 -27315 0 0 *73
1583513294.76,$M4.1 57829 239 1 -22155 -27315 0 0 *5D
1583513295.88,$M4.1 57830 239 5 -22155 -27315 0 0 *51
1583513296.98,$M4.1 57831 239 1 -22155 -27315 0 0 *54
1583513298.07,$M4.1 57832 237 1 -22155 -27315 0 0 *59
1583513299.17,$M4.1 57833 239 1 -22155 -27315 0 0 *56
1583513300.29,$M4.1 57834 239 -7 -22155 -27315 0 0 *7A
1583513301.39,$M4.1 57835 239 1 -22155 -27315 0 0 *50
1583513302.49,$M4.1 57836 239 5 -22155 -27315 0 0 *57
1583513303.61,$M4.1 57837 239 -3 -22155 -27315 0 0 *7D
1583513304.72,$M4.1 57838 239 5 -22155 -27315 0 0 *59
1583513305.79,$M4.1 57839 237 1 -22155 -27315 0 0 *52
1583513306.91,$M4.1 57840 239 -3 -22155 -27315 0 0 *7D
1583513308.01,$M4.1 57841 237 -7 -22155 -27315 0 0 *76
1583513309.09,$M4.1 57842 237 -15 -22155 -27315 0 0 *46
1583513310.21,$M4.1 57843 239 -3 -22155 -27315 0 0 *7E
1583513311.33,$M4.1 57844 239 -3 -22155 -27315 0 0 *79
1583513312.43,$M4.1 57845 237 -3 -22155 -27315 0 0 *76
1583513313.52,$M4.1 57846 237 -7 -22155 -27315 0 0 *71
1583513314.63,$M4.1 57847 239 -15 -22155 -27315 0 0 *4D
1583513315.75,$M4.1 57848 239 -11 -22155 -27315 0 0 *46
1583513316.87,$M4.1 57849 239 -11 -22155 -27315 0 0 *47
1583513317.95,$M4.1 57850 237 -7 -22155 -27315 0 0 *76
1583513319.09,$M4.1 57851 239 -11 -22155 -27315 0 0 *4E
1583513320.17,$M4.1 57852 237 -7 -22155 -27315 0 0 *74
1583513321.29,$M4.1 57853 239 -3 -22155 -27315 0 0 *7F
1583513322.41,$M4.1 57854 239 -3 -22155 -27315 0 0 *78
1583513323.49,$M4.1 57855 237 -7 -22155 -27315 0 0 *73
1583513324.61,$M4.1 57856 239 -3 -22155 -27315 0 0 *7A
1583513325.71,$M4.1 57857 237 -7 -22155 -27315 0 0 *71
1583513326.83,$M4.1 57858 239 -11 -22155 -27315 0 0 *47
1583513327.93,$M4.1 57859 237 -15 -22155 -27315 0 0 *4C
1583513329.01,$M4.1 57860 237 -7 -22155 -27315 0 0 *75
1583513330.12,$M4.1 57861 237 -3 -22155 -27315 0 0 *70
1583513331.23,$M4.1 57862 239 -3 -22155 -27315 0 0 *7D
1583513332.32,$M4.1 57863 237 -7 -22155 -27315 0 0 *76
1583513333.4,$M4.1 57864 237 -7 -22155 -27315 0 0 *71
1583513334.52,$M4.1 57865 239 1 -22155 -27315 0 0 *55
1583513335.62,$M4.1 57866 239 -3 -22155 -27315 0 0 *79
1583513336.71,$M4.1 57867 237 1 -22155 -27315 0 0 *59
1583513337.79,$M4.1 57868 237 1 -22155 -27315 0 0 *56
1583513338.89,$M4.1 57869 237 -3 -22155 -27315 0 0 *78
1583513340.0,$M4.1 57870 239 -3 -22155 -27315 0 0 *7E
1583513341.1,$M4.1 57871 237 -3 -22155 -27315 0 0 *71
1583513342.18,$M4.1 57872 237 -7 -22155 -27315 0 0 *76
1583513343.28,$M4.1 57873 237 -7 -22155 -27315 0 0 *77
1583513344.35,$M4.1 57874 237 1 -22155 -27315 0 0 *5B
1583513345.45,$M4.1 57875 237 -7 -22155 -27315 0 0 *71
1583513346.54,$M4.1 57876 237 -7 -22155 -27315 0 0 *72
1583513347.64,$M4.1 57877 237 -15 -22155 -27315 0 0 *40
1583513348.76,$M4.1 57878 239 -3 -22155 -27315 0 0 *76
1583513349.84,$M4.1 57879 237 -7 -22155 -27315 0 0 *7D
1583513350.94,$M4.1 57880 239 1 -22155 -27315 0 0 *5E
1583513352.05,$M4.1 57881 237 -15 -22155 -27315 0 0 *49
1583513353.15,$M4.1 57882 237 -7 -22155 -27315 0 0 *79
1583513354.25,$M4.1 57883 239 -3 -22155 -27315 0 0 *72
1583513355.38,$M4.1 57884 239 -11 -22155 -27315 0 0 *46
1583513356.47,$M4.1 57885 237 -7 -22155 -27315 0 0 *7E
1583513357.6,$M4.1 57886 239 -11 -22155 -27315 0 0 *44
1583513358.69,$M4.1 57887 237 -15 -22155 -27315 0 0 *4F
1583513359.79,$M4.1 57888 237 -7 -22155 -27315 0 0 *73
1583513360.87,$M4.1 57889 237 -7 -22155 -27315 0 0 *72
1583513361.97,$M4.1 57890 237 -15 -22155 -27315 0 0 *49
1583513363.07,$M4.1 57891 237 -15 -22155 -27315 0 0 *48
1583513364.16,$M4.1 57892 237 -7 -22155 -27315 0 0 *78
1583513365.26,$M4.1 57893 237 -3 -22155 -27315 0 0 *7D
1583513366.35,$M4.1 57894 237 -7 -22155 -27315 0 0 *7E
1583513367.48,$M4.1 57895 239 -11 -22155 -27315 0 0 *46
1583513368.56,$M4.1 57896 237 -3 -22155 -27315 0 0 *78
1583513369.67,$M4.1 57897 239 1 -22155 -27315 0 0 *58
1583513370.77,$M4.1 57898 237 -7 -22155 -27315 0 0 *72
1583513371.85,$M4.1 57899 237 -7 -22155 -27315 0 0 *73
1583513372.95,$M4.1 57900 237 -3 -22155 -27315 0 0 *76
1583513374.06,$M4.1 57901 239 1 -22155 -27315 0 0 *56
1583513375.14,$M4.1 57902 237 -7 -22155 -27315 0 0 *70
1583513376.26,$M4.1 57903 239 -3 -22155 -27315 0 0 *7B
1583513377.36,$M4.1 57904 237 -7 -22155 -27315 0 0 *76
1583513378.44,$M4.1 57905 237 -7 -22155 -27315 0 0 *77
1583513379.55,$M4.1 57906 237 -3 -22155 -27315 0 0 *70
1583513380.63,$M4.1 57907 237 -3 -22155 -27315 0 0 *71
1583513381.75,$M4.1 57908 239 -3 -22155 -27315 0 0 *70
1583513382.85,$M4.1 57909 237 -7 -22155 -27315 0 0 *7B
