1581393983.6,$M4.1 35690 881 719 -22153 -27315 0 0 *54
1581393984.75,$M4.1 35691 881 723 -22153 -27315 0 0 *5C
1581393985.85,$M4.1 35692 883 723 -22153 -27315 0 0 *5D
1581393986.96,$M4.1 35693 883 727 -22153 -27315 0 0 *58
1581393988.05,$M4.1 35694 883 729 -22153 -27315 0 0 *51
1581393989.17,$M4.1 35695 887 715 -22153 -27315 0 0 *5B
1581393990.27,$M4.1 35696 883 711 -22153 -27315 0 0 *58
1581393991.35,$M4.1 35697 883 709 -22153 -27315 0 0 *50
1581393992.47,$M4.1 35698 881 705 -22153 -27315 0 0 *51
1581393993.56,$M4.1 35699 883 705 -22153 -27315 0 0 *52
1581393994.69,$M4.1 35700 881 691 -22153 -27315 0 0 *5D
1581393995.81,$M4.1 35701 883 687 -22153 -27315 0 0 *59
1581393996.94,$M4.1 35702 881 687 -22153 -27315 0 0 *58
1581393998.06,$M4.1 35703 879 691 -22153 -27315 0 0 *59
1581393999.21,$M4.1 35704 881 691 -22153 -27315 0 0 *59
1581394000.31,$M4.1 35705 881 693 -22153 -27315 0 0 *5A
1581394001.42,$M4.1 35706 883 711 -22153 -27315 0 0 *50
1581394002.54,$M4.1 35707 881 709 -22153 -27315 0 0 *5A
1581394003.64,$M4.1 35708 881 709 -22153 -27315 0 0 *55
1581394004.79,$M4.1 35709 881 715 -22153 -27315 0 0 *59
1581394005.92,$M4.1 35710 881 715 -22153 -27315 0 0 *51
1581394007.03,$M4.1 35711 883 719 -22153 -27315 0 0 *5E
1581394008.17,$M4.1 35712 881 711 -22153 -27315 0 0 *57
1581394009.28,$M4.1 35713 881 709 -22153 -27315 0 0 *5F
1581394010.36,$M4.1 35714 883 705 -22153 -27315 0 0 *56
1581394011.45,$M4.1 35715 883 693 -22153 -27315 0 0 *59
1581394012.55,$M4.1 35716 883 697 -22153 -27315 0 0 *5E
1581394013.63,$M4.1 35717 883 697 -22153 -27315 0 0 *5F
1581394014.72,$M4.1 35718 883 697 -22153 -27315 0 0 *50
1581394015.8,$M4.1 35719 883 705 -22153 -27315 0 0 *5B
1581394016.92,$M4.1 35720 881 697 -22153 -27315 0 0 *59
1581394018.04,$M4.1 35721 883 691 -22153 -27315 0 0 *5C
1581394019.16,$M4.1 35722 883 687 -22153 -27315 0 0 *58
1581394020.29,$M4.1 35723 881 687 -22153 -27315 0 0 *5B
1581394021.42,$M4.1 35724 881 687 -22153 -27315 0 0 *5C
1581394022.51,$M4.1 35725 883 693 -22153 -27315 0 0 *5A
1581394023.59,$M4.1 35726 883 693 -22153 -27315 0 0 *59
1581394024.71,$M4.1 35727 881 693 -22153 -27315 0 0 *5A
1581394025.83,$M4.1 35728 883 691 -22153 -27315 0 0 *55
1581394026.93,$M4.1 35729 883 691 -22153 -27315 0 0 *54
1581394028.05,$M4.1 35730 883 691 -22153 -27315 0 0 *5C
1581394029.18,$M4.1 35731 881 673 -22153 -27315 0 0 *53
1581394030.3,$M4.1 35732 883 661 -22153 -27315 0 0 *51
1581394031.43,$M4.1 35733 881 661 -22153 -27315 0 0 *52
1581394032.58,$M4.1 35734 881 673 -22153 -27315 0 0 *56
1581394033.66,$M4.1 35735 879 675 -22153 -27315 0 0 *56
1581394034.75,$M4.1 35736 879 679 -22153 -27315 0 0 *59
1581394035.87,$M4.1 35737 879 687 -22153 -27315 0 0 *59
1581394036.98,$M4.1 35738 879 687 -22153 -27315 0 0 *56
1581394038.12,$M4.1 35739 881 691 -22153 -27315 0 0 *57
1581394039.2,$M4.1 35740 879 693 -22153 -27315 0 0 *5C
1581394040.3,$M4.1 35741 879 697 -22153 -27315 0 0 *59
1581394041.39,$M4.1 35742 879 693 -22153 -27315 0 0 *5E
1581394042.51,$M4.1 35743 881 697 -22153 -27315 0 0 *5C
1581394043.59,$M4.1 35744 879 697 -22153 -27315 0 0 *5C
1581394044.73,$M4.1 35745 881 697 -22153 -27315 0 0 *5A
1581394045.83,$M4.1 35746 881 675 -22153 -27315 0 0 *55
1581394046.91,$M4.1 35747 879 679 -22153 -27315 0 0 *5F
1581394048.06,$M4.1 35748 881 687 -22153 -27315 0 0 *56
1581394049.15,$M4.1 35749 879 693 -22153 -27315 0 0 *55
1581394050.26,$M4.1 35750 881 693 -22153 -27315 0 0 *5A
1581394051.38,$M4.1 35751 881 693 -22153 -27315 0 0 *5B
1581394052.5,$M4.1 35752 881 697 -22153 -27315 0 0 *5C
1581394053.6,$M4.1 35753 881 693 -22153 -27315 0 0 *59
1581394054.75,$M4.1 35754 881 665 -22153 -27315 0 0 *57
1581394055.88,$M4.1 35755 881 661 -22153 -27315 0 0 *52
1581394057.03,$M4.1 35756 881 669 -22153 -27315 0 0 *59
1581394058.17,$M4.1 35757 881 665 -22153 -27315 0 0 *54
1581394059.28,$M4.1 35758 879 673 -22153 -27315 0 0 *5B
1581394060.37,$M4.1 35759 879 675 -22153 -27315 0 0 *5C
1581394061.52,$M4.1 35760 881 687 -22153 -27315 0 0 *5C
1581394062.63,$M4.1 35761 879 687 -22153 -27315 0 0 *5A
1581394063.72,$M4.1 35762 879 693 -22153 -27315 0 0 *5C
1581394064.81,$M4.1 35763 879 701 -22153 -27315 0 0 *57
1581394065.89,$M4.1 35764 879 697 -22153 -27315 0 0 *5E
1581394067.01,$M4.1 35765 881 697 -22153 -27315 0 0 *58
1581394068.14,$M4.1 35766 881 697 -22153 -27315 0 0 *5B
1581394069.24,$M4.1 35767 881 709 -22153 -27315 0 0 *5C
1581394070.34,$M4.1 35768 879 705 -22153 -27315 0 0 *58
1581394071.44,$M4.1 35769 881 693 -22153 -27315 0 0 *50
1581394072.56,$M4.1 35770 879 691 -22153 -27315 0 0 *5D
1581394073.68,$M4.1 35771 879 691 -22153 -27315 0 0 *5C
1581394074.76,$M4.1 35772 879 679 -22153 -27315 0 0 *59
1581394075.9,$M4.1 35773 881 669 -22153 -27315 0 0 *5E
1581394077.05,$M4.1 35774 877 669 -22153 -27315 0 0 *50
1581394078.15,$M4.1 35775 879 661 -22153 -27315 0 0 *57
1581394079.3,$M4.1 35776 877 653 -22153 -27315 0 0 *5B
1581394080.43,$M4.1 35777 877 661 -22153 -27315 0 0 *5B
1581394081.58,$M4.1 35778 877 665 -22153 -27315 0 0 *50
1581394082.73,$M4.1 35779 877 661 -22153 -27315 0 0 *55
1581394083.86,$M4.1 35780 877 669 -22153 -27315 0 0 *5B
1581394084.98,$M4.1 35781 877 675 -22153 -27315 0 0 *57
1581394086.1,$M4.1 35782 877 679 -22153 -27315 0 0 *58
1581394087.2,$M4.1 35783 879 687 -22153 -27315 0 0 *56
1581394088.35,$M4.1 35784 877 687 -22153 -27315 0 0 *5F
1581394089.46,$M4.1 35785 877 697 -22153 -27315 0 0 *5F
1581394090.58,$M4.1 35786 877 693 -22153 -27315 0 0 *58
1581394091.67,$M4.1 35787 879 693 -22153 -27315 0 0 *57
1581394092.78,$M4.1 35788 879 691 -22153 -27315 0 0 *5A
1581394093.93,$M4.1 35789 877 687 -22153 -27315 0 0 *52
1581394095.03,$M4.1 35790 877 683 -22153 -27315 0 0 *5E
1581394096.15,$M4.1 35791 875 683 -22153 -27315 0 0 *5D
1581394097.27,$M4.1 35792 877 683 -22153 -27315 0 0 *5C
1581394098.4,$M4.1 35793 877 691 -22153 -27315 0 0 *5E
1581394099.55,$M4.1 35794 877 687 -22153 -27315 0 0 *5E
1581394100.68,$M4.1 35795 877 691 -22153 -27315 0 0 *58
1581394101.8,$M4.1 35796 877 693 -22153 -27315 0 0 *59
1581394102.92,$M4.1 35797 875 701 -22153 -27315 0 0 *50
1581394104.04,$M4.1 35798 877 709 -22153 -27315 0 0 *55
1581394105.15,$M4.1 35799 877 693 -22153 -27315 0 0 *56
1581394106.27,$M4.1 35800 877 697 -22153 -27315 0 0 *5D
1581394107.4,$M4.1 35801 877 691 -22153 -27315 0 0 *5A
1581394108.55,$M4.1 35802 877 687 -22153 -27315 0 0 *5E
1581394109.64,$M4.1 35803 879 683 -22153 -27315 0 0 *55
1581394110.75,$M4.1 35804 877 675 -22153 -27315 0 0 *55
1581394111.87,$M4.1 35805 879 687 -22153 -27315 0 0 *57
1581394112.99,$M4.1 35806 877 675 -22153 -27315 0 0 *57
1581394114.12,$M4.1 35807 875 673 -22153 -27315 0 0 *52
1581394115.26,$M4.1 35808 875 669 -22153 -27315 0 0 *56
1581394116.37,$M4.1 35809 877 675 -22153 -27315 0 0 *58
1581394117.49,$M4.1 35810 875 683 -22153 -27315 0 0 *5B
1581394118.59,$M4.1 35811 875 693 -22153 -27315 0 0 *5B
1581394119.71,$M4.1 35812 875 701 -22153 -27315 0 0 *52
1581394120.83,$M4.1 35813 877 709 -22153 -27315 0 0 *59
1581394121.96,$M4.1 35814 877 719 -22153 -27315 0 0 *5F
1581394123.09,$M4.1 35815 877 719 -22153 -27315 0 0 *5E
1581394124.24,$M4.1 35816 877 719 -22153 -27315 0 0 *5D
1581394125.39,$M4.1 35817 877 723 -22153 -27315 0 0 *55
1581394126.52,$M4.1 35818 877 723 -22153 -27315 0 0 *5A
1581394127.67,$M4.1 35819 877 727 -22153 -27315 0 0 *5F
1581394128.76,$M4.1 35820 879 737 -22153 -27315 0 0 *5A
1581394129.84,$M4.1 35821 879 733 -22153 -27315 0 0 *5F
1581394130.96,$M4.1 35822 877 729 -22153 -27315 0 0 *59
1581394132.08,$M4.1 35823 879 727 -22153 -27315 0 0 *58
1581394133.23,$M4.1 35824 877 723 -22153 -27315 0 0 *55
1581394134.34,$M4.1 35825 879 727 -22153 -27315 0 0 *5E
1581394135.46,$M4.1 35826 879 727 -22153 -27315 0 0 *5D
1581394136.58,$M4.1 35827 879 727 -22153 -27315 0 0 *5C
1581394137.71,$M4.1 35828 877 727 -22153 -27315 0 0 *5D
1581394138.86,$M4.1 35829 877 723 -22153 -27315 0 0 *58
1581394139.98,$M4.1 35830 879 727 -22153 -27315 0 0 *5A
1581394141.1,$M4.1 35831 879 727 -22153 -27315 0 0 *5B
1581394142.2,$M4.1 35832 879 719 -22153 -27315 0 0 *55
1581394143.31,$M4.1 35833 879 715 -22153 -27315 0 0 *58
1581394144.43,$M4.1 35834 879 719 -22153 -27315 0 0 *53
1581394145.55,$M4.1 35835 879 727 -22153 -27315 0 0 *5F
1581394146.68,$M4.1 35836 881 727 -22153 -27315 0 0 *5B
1581394147.78,$M4.1 35837 879 729 -22153 -27315 0 0 *53
1581394148.87,$M4.1 35838 879 737 -22153 -27315 0 0 *53
1581394149.97,$M4.1 35839 881 741 -22153 -27315 0 0 *54
1581394151.09,$M4.1 35840 881 737 -22153 -27315 0 0 *5B
1581394152.19,$M4.1 35841 881 741 -22153 -27315 0 0 *5B
1581394153.31,$M4.1 35842 881 741 -22153 -27315 0 0 *58
1581394154.41,$M4.1 35843 881 745 -22153 -27315 0 0 *5D
1581394155.49,$M4.1 35844 883 745 -22153 -27315 0 0 *58
1581394156.61,$M4.1 35845 883 747 -22153 -27315 0 0 *5B
1581394157.71,$M4.1 35846 881 751 -22153 -27315 0 0 *5D
1581394158.81,$M4.1 35847 879 755 -22153 -27315 0 0 *5F
1581394159.93,$M4.1 35848 881 759 -22153 -27315 0 0 *5B
1581394161.03,$M4.1 35849 887 747 -22153 -27315 0 0 *53
1581394162.11,$M4.1 35850 883 729 -22153 -27315 0 0 *57
1581394163.23,$M4.1 35851 883 727 -22153 -27315 0 0 *58
1581394164.35,$M4.1 35852 883 723 -22153 -27315 0 0 *5F
1581394165.45,$M4.1 35853 883 719 -22153 -27315 0 0 *57
1581394166.57,$M4.1 35854 883 711 -22153 -27315 0 0 *58
1581394167.67,$M4.1 35855 881 709 -22153 -27315 0 0 *52
1581394168.79,$M4.1 35856 881 709 -22153 -27315 0 0 *51
1581394169.9,$M4.1 35857 881 705 -22153 -27315 0 0 *5C
1581394170.97,$M4.1 35858 883 701 -22153 -27315 0 0 *55
1581394172.09,$M4.1 35859 881 693 -22153 -27315 0 0 *5C
1581394173.18,$M4.1 35860 883 709 -22153 -27315 0 0 *56
1581394174.33,$M4.1 35861 881 711 -22153 -27315 0 0 *5C
1581394175.46,$M4.1 35862 881 723 -22153 -27315 0 0 *5E
1581394176.54,$M4.1 35863 883 729 -22153 -27315 0 0 *57
1581394177.63,$M4.1 35864 883 737 -22153 -27315 0 0 *5F
1581394178.71,$M4.1 35865 883 733 -22153 -27315 0 0 *5A
1581394179.8,$M4.1 35866 883 729 -22153 -27315 0 0 *52
1581394180.88,$M4.1 35867 883 729 -22153 -27315 0 0 *53
1581394181.99,$M4.1 35868 883 729 -22153 -27315 0 0 *5C
1581394183.06,$M4.1 35869 883 733 -22153 -27315 0 0 *56
1581394184.16,$M4.1 35870 883 729 -22153 -27315 0 0 *55
1581394185.27,$M4.1 35871 883 727 -22153 -27315 0 0 *5A
1581394186.38,$M4.1 35872 883 719 -22153 -27315 0 0 *54
1581394187.46,$M4.1 35873 883 705 -22153 -27315 0 0 *58
1581394188.58,$M4.1 35874 883 711 -22153 -27315 0 0 *5A
1581394189.68,$M4.1 35875 887 723 -22153 -27315 0 0 *5E
1581394190.8,$M4.1 35876 883 727 -22153 -27315 0 0 *5D
1581394191.91,$M4.1 35877 883 727 -22153 -27315 0 0 *5C
1581394193.02,$M4.1 35878 883 727 -22153 -27315 0 0 *53
1581394194.1,$M4.1 35879 883 733 -22153 -27315 0 0 *57
1581394195.19,$M4.1 35880 883 729 -22153 -27315 0 0 *5A
1581394196.27,$M4.1 35881 887 733 -22153 -27315 0 0 *54
1581394197.37,$M4.1 35882 883 715 -22153 -27315 0 0 *57
1581394198.46,$M4.1 35883 887 745 -22153 -27315 0 0 *57
1581394199.54,$M4.1 35884 887 751 -22153 -27315 0 0 *55
1581394200.64,$M4.1 35885 887 747 -22153 -27315 0 0 *53
1581394201.75,$M4.1 35886 889 733 -22153 -27315 0 0 *5D
1581394202.83,$M4.1 35887 887 729 -22153 -27315 0 0 *59
1581394203.92,$M4.1 35888 887 729 -22153 -27315 0 0 *56
1581394205.03,$M4.1 35889 889 729 -22153 -27315 0 0 *59
1581394206.12,$M4.1 35890 883 729 -22153 -27315 0 0 *5B
1581394207.2,$M4.1 35891 887 729 -22153 -27315 0 0 *5E
1581394208.35,$M4.1 35892 889 727 -22153 -27315 0 0 *5D
1581394209.45,$M4.1 35893 889 729 -22153 -27315 0 0 *52
1581394210.57,$M4.1 35894 889 729 -22153 -27315 0 0 *55
1581394211.7,$M4.1 35895 889 727 -22153 -27315 0 0 *5A
1581394212.79,$M4.1 35896 887 729 -22153 -27315 0 0 *59
1581394213.92,$M4.1 35897 889 727 -22153 -27315 0 0 *58
1581394215.06,$M4.1 35898 889 715 -22153 -27315 0 0 *56
1581394216.21,$M4.1 35899 889 723 -22153 -27315 0 0 *52
1581394217.32,$M4.1 35900 889 711 -22153 -27315 0 0 *52
1581394218.44,$M4.1 35901 891 723 -22153 -27315 0 0 *5B
1581394219.57,$M4.1 35902 889 719 -22153 -27315 0 0 *58
1581394220.69,$M4.1 35903 891 723 -22153 -27315 0 0 *59
1581394221.79,$M4.1 35904 889 693 -22153 -27315 0 0 *5D
1581394222.91,$M4.1 35905 889 675 -22153 -27315 0 0 *54
1581394224.01,$M4.1 35906 889 683 -22153 -27315 0 0 *5E
1581394225.1,$M4.1 35907 887 693 -22153 -27315 0 0 *50
1581394226.18,$M4.1 35908 887 683 -22153 -27315 0 0 *5E
1581394227.27,$M4.1 35909 887 697 -22153 -27315 0 0 *5A
1581394228.38,$M4.1 35910 889 697 -22153 -27315 0 0 *5C
1581394229.45,$M4.1 35911 887 701 -22153 -27315 0 0 *5D
1581394230.57,$M4.1 35912 887 715 -22153 -27315 0 0 *5B
1581394231.67,$M4.1 35913 887 715 -22153 -27315 0 0 *5A
1581394232.77,$M4.1 35914 887 723 -22153 -27315 0 0 *58
1581394233.91,$M4.1 35915 889 719 -22153 -27315 0 0 *5E
1581394235.02,$M4.1 35916 887 711 -22153 -27315 0 0 *5B
1581394236.11,$M4.1 35917 887 709 -22153 -27315 0 0 *53
1581394237.21,$M4.1 35918 887 715 -22153 -27315 0 0 *51
1581394238.31,$M4.1 35919 887 711 -22153 -27315 0 0 *54
1581394239.43,$M4.1 35920 887 715 -22153 -27315 0 0 *5A
1581394240.53,$M4.1 35921 887 715 -22153 -27315 0 0 *5B
1581394241.65,$M4.1 35922 887 715 -22153 -27315 0 0 *58
1581394242.75,$M4.1 35923 887 715 -22153 -27315 0 0 *59
1581394243.88,$M4.1 35924 889 719 -22153 -27315 0 0 *5C
1581394244.98,$M4.1 35925 887 723 -22153 -27315 0 0 *5A
1581394246.13,$M4.1 35926 889 723 -22153 -27315 0 0 *57
1581394247.27,$M4.1 35927 889 723 -22153 -27315 0 0 *56
1581394248.4,$M4.1 35928 889 723 -22153 -27315 0 0 *59
1581394249.52,$M4.1 35929 891 727 -22153 -27315 0 0 *55
1581394250.62,$M4.1 35930 889 705 -22153 -27315 0 0 *54
1581394251.72,$M4.1 35931 889 701 -22153 -27315 0 0 *51
1581394252.8,$M4.1 35932 891 705 -22153 -27315 0 0 *5F
1581394253.92,$M4.1 35933 889 705 -22153 -27315 0 0 *57
1581394255.02,$M4.1 35934 889 701 -22153 -27315 0 0 *54
1581394256.14,$M4.1 35935 889 697 -22153 -27315 0 0 *5B
1581394257.22,$M4.1 35936 891 693 -22153 -27315 0 0 *55
1581394258.36,$M4.1 35937 889 691 -22153 -27315 0 0 *5F
1581394259.49,$M4.1 35938 889 687 -22153 -27315 0 0 *57
1581394260.61,$M4.1 35939 889 693 -22153 -27315 0 0 *53
1581394261.69,$M4.1 35940 887 697 -22153 -27315 0 0 *57
1581394262.78,$M4.1 35941 887 697 -22153 -27315 0 0 *56
1581394263.86,$M4.1 35942 887 697 -22153 -27315 0 0 *55
1581394264.95,$M4.1 35943 887 693 -22153 -27315 0 0 *50
1581394266.05,$M4.1 35944 889 693 -22153 -27315 0 0 *59
1581394267.2,$M4.1 35945 889 687 -22153 -27315 0 0 *5D
1581394268.29,$M4.1 35946 887 693 -22153 -27315 0 0 *55
1581394269.37,$M4.1 35947 887 697 -22153 -27315 0 0 *50
1581394270.44,$M4.1 35948 887 705 -22153 -27315 0 0 *55
1581394271.56,$M4.1 35949 887 711 -22153 -27315 0 0 *51
1581394272.66,$M4.1 35950 889 709 -22153 -27315 0 0 *5E
1581394273.77,$M4.1 35951 889 709 -22153 -27315 0 0 *5F
1581394274.91,$M4.1 35952 889 711 -22153 -27315 0 0 *55
1581394276.01,$M4.1 35953 889 705 -22153 -27315 0 0 *51
1581394277.13,$M4.1 35954 889 683 -22153 -27315 0 0 *59
1581394278.26,$M4.1 35955 889 687 -22153 -27315 0 0 *5C
1581394279.39,$M4.1 35956 889 687 -22153 -27315 0 0 *5F
1581394280.53,$M4.1 35957 889 691 -22153 -27315 0 0 *59
1581394281.65,$M4.1 35958 889 697 -22153 -27315 0 0 *50
1581394282.71,$M4.1 35959 887 701 -22153 -27315 0 0 *51
1581394283.8,$M4.1 35960 887 709 -22153 -27315 0 0 *53
1581394284.9,$M4.1 35961 887 711 -22153 -27315 0 0 *5B
1581394286.02,$M4.1 35962 889 705 -22153 -27315 0 0 *53
1581394287.12,$M4.1 35963 889 701 -22153 -27315 0 0 *56
1581394288.2,$M4.1 35964 887 693 -22153 -27315 0 0 *55
1581394289.31,$M4.1 35965 889 693 -22153 -27315 0 0 *5A
1581394290.42,$M4.1 35966 889 697 -22153 -27315 0 0 *5D
1581394291.54,$M4.1 35967 889 697 -22153 -27315 0 0 *5C
1581394292.63,$M4.1 35968 887 683 -22153 -27315 0 0 *58
1581394293.73,$M4.1 35969 887 669 -22153 -27315 0 0 *5D
1581394294.84,$M4.1 35970 887 665 -22153 -27315 0 0 *59
1581394295.95,$M4.1 35971 887 657 -22153 -27315 0 0 *59
1581394297.06,$M4.1 35972 887 665 -22153 -27315 0 0 *5B
1581394298.16,$M4.1 35973 887 665 -22153 -27315 0 0 *5A
1581394299.28,$M4.1 35974 883 669 -22153 -27315 0 0 *55
1581394300.37,$M4.1 35975 887 679 -22153 -27315 0 0 *51
1581394301.47,$M4.1 35976 887 687 -22153 -27315 0 0 *53
1581394302.59,$M4.1 35977 883 653 -22153 -27315 0 0 *5F
1581394303.7,$M4.1 35978 883 673 -22153 -27315 0 0 *52
1581394304.79,$M4.1 35979 883 679 -22153 -27315 0 0 *59
1581394305.89,$M4.1 35980 883 691 -22153 -27315 0 0 *59
1581394307.04,$M4.1 35981 881 687 -22153 -27315 0 0 *5D
1581394308.14,$M4.1 35982 887 691 -22153 -27315 0 0 *5F
1581394309.23,$M4.1 35983 883 679 -22153 -27315 0 0 *5C
1581394310.31,$M4.1 35984 883 679 -22153 -27315 0 0 *5B
1581394311.4,$M4.1 35985 883 683 -22153 -27315 0 0 *5F
1581394312.5,$M4.1 35986 883 691 -22153 -27315 0 0 *5F
1581394313.61,$M4.1 35987 883 687 -22153 -27315 0 0 *59
1581394314.7,$M4.1 35988 887 675 -22153 -27315 0 0 *5F
1581394315.8,$M4.1 35989 883 665 -22153 -27315 0 0 *5B
1581394316.95,$M4.1 35990 881 643 -22153 -27315 0 0 *55
1581394318.07,$M4.1 35991 879 647 -22153 -27315 0 0 *57
1581394319.17,$M4.1 35992 883 669 -22153 -27315 0 0 *5D
1581394320.3,$M4.1 35993 881 669 -22153 -27315 0 0 *5E
1581394321.45,$M4.1 35994 881 673 -22153 -27315 0 0 *52
1581394322.58,$M4.1 35995 881 687 -22153 -27315 0 0 *58
1581394323.72,$M4.1 35996 881 687 -22153 -27315 0 0 *5B
1581394324.87,$M4.1 35997 881 691 -22153 -27315 0 0 *5D
1581394326.0,$M4.1 35998 881 691 -22153 -27315 0 0 *52
1581394327.09,$M4.1 35999 883 693 -22153 -27315 0 0 *53
1581394328.17,$M4.1 36000 883 697 -22153 -27315 0 0 *5D
1581394329.26,$M4.1 36001 883 697 -22153 -27315 0 0 *5C
1581394330.34,$M4.1 36002 883 693 -22153 -27315 0 0 *5B
1581394331.49,$M4.1 36003 881 691 -22153 -27315 0 0 *5A
1581394332.62,$M4.1 36004 881 691 -22153 -27315 0 0 *5D
1581394333.74,$M4.1 36005 881 693 -22153 -27315 0 0 *5E
1581394334.83,$M4.1 36006 883 697 -22153 -27315 0 0 *5B
1581394335.91,$M4.1 36007 883 697 -22153 -27315 0 0 *5A
1581394337.05,$M4.1 36008 881 691 -22153 -27315 0 0 *51
1581394338.16,$M4.1 36009 881 693 -22153 -27315 0 0 *52
1581394339.25,$M4.1 36010 883 705 -22153 -27315 0 0 *56
1581394340.33,$M4.1 36011 883 709 -22153 -27315 0 0 *5B
1581394341.45,$M4.1 36012 883 711 -22153 -27315 0 0 *51
1581394342.55,$M4.1 36013 883 715 -22153 -27315 0 0 *54
1581394343.64,$M4.1 36014 883 709 -22153 -27315 0 0 *5E
1581394344.74,$M4.1 36015 883 693 -22153 -27315 0 0 *5D
1581394345.81,$M4.1 36016 883 701 -22153 -27315 0 0 *54
1581394346.91,$M4.1 36017 883 697 -22153 -27315 0 0 *5B
1581394347.99,$M4.1 36018 883 705 -22153 -27315 0 0 *5E
1581394349.08,$M4.1 36019 883 709 -22153 -27315 0 0 *53
1581394350.17,$M4.1 36020 883 709 -22153 -27315 0 0 *59
1581394351.23,$M4.1 36021 887 701 -22153 -27315 0 0 *54
1581394352.32,$M4.1 36022 887 701 -22153 -27315 0 0 *57
1581394353.4,$M4.1 36023 887 705 -22153 -27315 0 0 *52
1581394354.49,$M4.1 36024 883 693 -22153 -27315 0 0 *5F
1581394355.58,$M4.1 36025 883 697 -22153 -27315 0 0 *5A
1581394356.66,$M4.1 36026 887 697 -22153 -27315 0 0 *5D
1581394357.78,$M4.1 36027 883 691 -22153 -27315 0 0 *5E
1581394358.88,$M4.1 36028 883 687 -22153 -27315 0 0 *56
1581394360.0,$M4.1 36029 883 673 -22153 -27315 0 0 *5C
1581394361.08,$M4.1 36030 887 675 -22153 -27315 0 0 *56
1581394362.15,$M4.1 36031 883 683 -22153 -27315 0 0 *5A
1581394363.27,$M4.1 36032 883 687 -22153 -27315 0 0 *5D
1581394364.35,$M4.1 36033 883 683 -22153 -27315 0 0 *58
1581394365.43,$M4.1 36034 887 675 -22153 -27315 0 0 *52
1581394366.54,$M4.1 36035 883 661 -22153 -27315 0 0 *52
1581394367.64,$M4.1 36036 883 661 -22153 -27315 0 0 *51
1581394368.76,$M4.1 36037 883 661 -22153 -27315 0 0 *50
1581394369.89,$M4.1 36038 881 673 -22153 -27315 0 0 *5E
1581394371.01,$M4.1 36039 881 675 -22153 -27315 0 0 *59
1581394372.11,$M4.1 36040 881 683 -22153 -27315 0 0 *5E
1581394373.26,$M4.1 36041 881 687 -22153 -27315 0 0 *5B
1581394374.39,$M4.1 36042 881 661 -22153 -27315 0 0 *50
1581394375.51,$M4.1 36043 879 661 -22153 -27315 0 0 *56
1581394376.65,$M4.1 36044 881 657 -22153 -27315 0 0 *53
1581394377.76,$M4.1 36045 879 661 -22153 -27315 0 0 *50
1581394378.86,$M4.1 36046 879 669 -22153 -27315 0 0 *5B
1581394379.95,$M4.1 36047 879 679 -22153 -27315 0 0 *5B
1581394381.07,$M4.1 36048 879 687 -22153 -27315 0 0 *55
1581394382.2,$M4.1 36049 881 691 -22153 -27315 0 0 *54
1581394383.32,$M4.1 36050 881 693 -22153 -27315 0 0 *5E
1581394384.4,$M4.1 36051 879 693 -22153 -27315 0 0 *58
1581394385.52,$M4.1 36052 881 697 -22153 -27315 0 0 *58
1581394386.64,$M4.1 36053 881 697 -22153 -27315 0 0 *59
1581394387.75,$M4.1 36054 879 691 -22153 -27315 0 0 *5F
1581394388.89,$M4.1 36055 881 687 -22153 -27315 0 0 *5E
1581394390.0,$M4.1 36056 881 683 -22153 -27315 0 0 *59
1581394391.12,$M4.1 36057 879 687 -22153 -27315 0 0 *5B
1581394392.22,$M4.1 36058 881 683 -22153 -27315 0 0 *57
1581394393.32,$M4.1 36059 879 683 -22153 -27315 0 0 *51
1581394394.41,$M4.1 36060 879 679 -22153 -27315 0 0 *5E
1581394395.53,$M4.1 36061 879 687 -22153 -27315 0 0 *5E
1581394396.63,$M4.1 36062 883 691 -22153 -27315 0 0 *5F
1581394397.74,$M4.1 36063 879 687 -22153 -27315 0 0 *5C
1581394398.86,$M4.1 36064 879 687 -22153 -27315 0 0 *5B
1581394399.95,$M4.1 36065 879 683 -22153 -27315 0 0 *5E
1581394401.03,$M4.1 36066 879 683 -22153 -27315 0 0 *5D
1581394402.18,$M4.1 36067 881 687 -22153 -27315 0 0 *5F
1581394403.32,$M4.1 36068 881 691 -22153 -27315 0 0 *57
1581394404.4,$M4.1 36069 879 693 -22153 -27315 0 0 *53
1581394405.53,$M4.1 36070 881 687 -22153 -27315 0 0 *59
1581394406.65,$M4.1 36071 879 691 -22153 -27315 0 0 *58
1581394407.77,$M4.1 36072 879 691 -22153 -27315 0 0 *5B
1581394408.9,$M4.1 36073 881 691 -22153 -27315 0 0 *5D
1581394410.04,$M4.1 36074 881 691 -22153 -27315 0 0 *5A
1581394411.19,$M4.1 36075 881 691 -22153 -27315 0 0 *5B
1581394412.27,$M4.1 36076 879 693 -22153 -27315 0 0 *5D
1581394413.37,$M4.1 36077 883 691 -22153 -27315 0 0 *5B
1581394414.49,$M4.1 36078 881 693 -22153 -27315 0 0 *54
1581394415.61,$M4.1 36079 881 693 -22153 -27315 0 0 *55
1581394416.71,$M4.1 36080 879 697 -22153 -27315 0 0 *50
1581394417.81,$M4.1 36081 881 697 -22153 -27315 0 0 *56
1581394418.93,$M4.1 36082 881 697 -22153 -27315 0 0 *55
1581394420.07,$M4.1 36083 881 687 -22153 -27315 0 0 *55
