1582674136.9,$M4.1 11899 777 837 -22155 -27315 0 0 *56
1582674137.98,$M4.1 11900 779 841 -22155 -27315 0 0 *58
1582674139.1,$M4.1 11901 777 837 -22155 -27315 0 0 *56
1582674140.22,$M4.1 11902 777 837 -22155 -27315 0 0 *55
1582674141.33,$M4.1 11903 777 841 -22155 -27315 0 0 *55
1582674142.44,$M4.1 11904 779 837 -22155 -27315 0 0 *5D
1582674143.52,$M4.1 11905 779 847 -22155 -27315 0 0 *5B
1582674144.64,$M4.1 11906 777 841 -22155 -27315 0 0 *50
1582674145.72,$M4.1 11907 777 845 -22155 -27315 0 0 *55
1582674146.84,$M4.1 11908 777 837 -22155 -27315 0 0 *5F
1582674147.96,$M4.1 11909 777 833 -22155 -27315 0 0 *5A
1582674149.06,$M4.1 11910 777 827 -22155 -27315 0 0 *57
1582674150.18,$M4.1 11911 777 829 -22155 -27315 0 0 *58
1582674151.29,$M4.1 11912 777 833 -22155 -27315 0 0 *50
1582674152.38,$M4.1 11913 779 837 -22155 -27315 0 0 *5B
1582674153.5,$M4.1 11914 777 833 -22155 -27315 0 0 *56
1582674154.58,$M4.1 11915 779 829 -22155 -27315 0 0 *52
1582674155.67,$M4.1 11916 775 829 -22155 -27315 0 0 *5D
1582674156.75,$M4.1 11917 777 845 -22155 -27315 0 0 *54
1582674157.87,$M4.1 11918 777 837 -22155 -27315 0 0 *5E
1582674158.92,$M4.1 11919 775 845 -22155 -27315 0 0 *58
1582674160.04,$M4.1 11920 777 847 -22155 -27315 0 0 *52
1582674161.11,$M4.1 11921 775 845 -22155 -27315 0 0 *53
1582674162.23,$M4.1 11922 777 841 -22155 -27315 0 0 *56
1582674163.31,$M4.1 11923 777 845 -22155 -27315 0 0 *53
1582674164.4,$M4.1 11924 777 845 -22155 -27315 0 0 *54
1582674165.51,$M4.1 11925 777 841 -22155 -27315 0 0 *51
1582674166.62,$M4.1 11926 777 845 -22155 -27315 0 0 *56
1582674167.7,$M4.1 11927 779 847 -22155 -27315 0 0 *5B
1582674168.82,$M4.1 11928 777 841 -22155 -27315 0 0 *5C
1582674169.93,$M4.1 11929 777 841 -22155 -27315 0 0 *5D
1582674171.05,$M4.1 11930 777 837 -22155 -27315 0 0 *54
1582674172.17,$M4.1 11931 777 837 -22155 -27315 0 0 *55
1582674173.27,$M4.1 11932 777 845 -22155 -27315 0 0 *53
1582674174.36,$M4.1 11933 779 851 -22155 -27315 0 0 *59
1582674175.47,$M4.1 11934 777 847 -22155 -27315 0 0 *57
1582674176.56,$M4.1 11935 777 845 -22155 -27315 0 0 *54
1582674177.68,$M4.1 11936 777 841 -22155 -27315 0 0 *53
1582674178.78,$M4.1 11937 779 841 -22155 -27315 0 0 *5C
1582674179.86,$M4.1 11938 779 847 -22155 -27315 0 0 *55
1582674180.95,$M4.1 11939 779 851 -22155 -27315 0 0 *53
1582674182.07,$M4.1 11940 777 847 -22155 -27315 0 0 *54
1582674183.15,$M4.1 11941 779 847 -22155 -27315 0 0 *5B
1582674184.24,$M4.1 11942 779 851 -22155 -27315 0 0 *5F
1582674185.3,$M4.1 11943 779 845 -22155 -27315 0 0 *5B
1582674186.39,$M4.1 11944 781 841 -22155 -27315 0 0 *5F
1582674187.46,$M4.1 11945 781 845 -22155 -27315 0 0 *5A
1582674188.54,$M4.1 11946 779 841 -22155 -27315 0 0 *5A
1582674189.65,$M4.1 11947 779 837 -22155 -27315 0 0 *5A
1582674190.73,$M4.1 11948 779 837 -22155 -27315 0 0 *55
1582674191.8,$M4.1 11949 781 845 -22155 -27315 0 0 *56
1582674192.89,$M4.1 11950 779 837 -22155 -27315 0 0 *5C
1582674193.97,$M4.1 11951 779 841 -22155 -27315 0 0 *5C
1582674195.06,$M4.1 11952 779 837 -22155 -27315 0 0 *5E
1582674196.14,$M4.1 11953 779 837 -22155 -27315 0 0 *5F
1582674197.21,$M4.1 11954 779 845 -22155 -27315 0 0 *5D
1582674198.33,$M4.1 11955 777 841 -22155 -27315 0 0 *56
1582674199.41,$M4.1 11956 779 841 -22155 -27315 0 0 *5B
1582674200.5,$M4.1 11957 779 871 -22155 -27315 0 0 *59
1582674201.6,$M4.1 11958 779 859 -22155 -27315 0 0 *5C
1582674202.65,$M4.1 11959 781 845 -22155 -27315 0 0 *57
1582674203.72,$M4.1 11960 779 845 -22155 -27315 0 0 *5A
1582674204.78,$M4.1 11961 779 865 -22155 -27315 0 0 *59
1582674205.88,$M4.1 11962 781 851 -22155 -27315 0 0 *5A
1582674206.96,$M4.1 11963 779 855 -22155 -27315 0 0 *58
1582674208.02,$M4.1 11964 779 861 -22155 -27315 0 0 *58
1582674209.09,$M4.1 11965 779 861 -22155 -27315 0 0 *59
1582674210.14,$M4.1 11966 779 865 -22155 -27315 0 0 *5E
1582674211.23,$M4.1 11967 779 851 -22155 -27315 0 0 *58
1582674212.33,$M4.1 11968 781 851 -22155 -27315 0 0 *50
1582674213.41,$M4.1 11969 779 841 -22155 -27315 0 0 *57
1582674214.51,$M4.1 11970 781 841 -22155 -27315 0 0 *58
1582674215.6,$M4.1 11971 779 841 -22155 -27315 0 0 *5E
1582674216.68,$M4.1 11972 779 841 -22155 -27315 0 0 *5D
1582674217.78,$M4.1 11973 779 841 -22155 -27315 0 0 *5C
1582674218.87,$M4.1 11974 781 847 -22155 -27315 0 0 *5A
1582674219.94,$M4.1 11975 779 845 -22155 -27315 0 0 *5E
1582674221.03,$M4.1 11976 781 847 -22155 -27315 0 0 *58
1582674222.13,$M4.1 11977 783 845 -22155 -27315 0 0 *59
1582674223.21,$M4.1 11978 781 855 -22155 -27315 0 0 *55
1582674224.31,$M4.1 11979 781 847 -22155 -27315 0 0 *57
1582674225.4,$M4.1 11980 779 847 -22155 -27315 0 0 *56
1582674226.47,$M4.1 11981 781 845 -22155 -27315 0 0 *52
1582674227.54,$M4.1 11982 781 845 -22155 -27315 0 0 *51
1582674228.62,$M4.1 11983 779 833 -22155 -27315 0 0 *56
1582674229.69,$M4.1 11984 781 865 -22155 -27315 0 0 *55
1582674230.74,$M4.1 11985 779 861 -22155 -27315 0 0 *57
1582674231.8,$M4.1 11986 779 865 -22155 -27315 0 0 *50
1582674232.87,$M4.1 11987 781 861 -22155 -27315 0 0 *52
1582674233.94,$M4.1 11988 781 845 -22155 -27315 0 0 *5B
1582674235.02,$M4.1 11989 779 841 -22155 -27315 0 0 *59
1582674236.12,$M4.1 11990 781 841 -22155 -27315 0 0 *56
1582674237.22,$M4.1 11991 781 837 -22155 -27315 0 0 *56
1582674238.31,$M4.1 11992 781 841 -22155 -27315 0 0 *54
1582674239.39,$M4.1 11993 779 833 -22155 -27315 0 0 *57
1582674240.49,$M4.1 11994 779 833 -22155 -27315 0 0 *50
1582674241.58,$M4.1 11995 779 841 -22155 -27315 0 0 *54
1582674242.65,$M4.1 11996 781 845 -22155 -27315 0 0 *54
1582674243.74,$M4.1 11997 779 841 -22155 -27315 0 0 *56
1582674244.84,$M4.1 11998 781 837 -22155 -27315 0 0 *5F
1582674245.92,$M4.1 11999 779 837 -22155 -27315 0 0 *59
1582674247.01,$M4.1 12000 779 829 -22155 -27315 0 0 *5C
1582674248.09,$M4.1 12001 781 829 -22155 -27315 0 0 *5A
1582674249.18,$M4.1 12002 779 837 -22155 -27315 0 0 *51
1582674250.26,$M4.1 12003 779 833 -22155 -27315 0 0 *54
1582674251.35,$M4.1 12004 779 833 -22155 -27315 0 0 *53
1582674252.45,$M4.1 12005 779 833 -22155 -27315 0 0 *52
1582674253.54,$M4.1 12006 781 837 -22155 -27315 0 0 *52
1582674254.64,$M4.1 12007 781 841 -22155 -27315 0 0 *52
1582674255.69,$M4.1 12008 779 845 -22155 -27315 0 0 *5E
1582674256.79,$M4.1 12009 779 841 -22155 -27315 0 0 *5B
1582674257.88,$M4.1 12010 779 847 -22155 -27315 0 0 *55
1582674258.93,$M4.1 12011 779 845 -22155 -27315 0 0 *56
1582674260.0,$M4.1 12012 781 845 -22155 -27315 0 0 *52
1582674261.05,$M4.1 12013 779 845 -22155 -27315 0 0 *54
1582674262.15,$M4.1 12014 781 847 -22155 -27315 0 0 *56
1582674263.25,$M4.1 12015 781 841 -22155 -27315 0 0 *51
1582674264.34,$M4.1 12016 779 841 -22155 -27315 0 0 *55
1582674265.41,$M4.1 12017 781 845 -22155 -27315 0 0 *57
1582674266.5,$M4.1 12018 779 841 -22155 -27315 0 0 *5B
1582674267.6,$M4.1 12019 781 851 -22155 -27315 0 0 *5C
1582674268.68,$M4.1 12020 779 847 -22155 -27315 0 0 *56
1582674269.78,$M4.1 12021 781 847 -22155 -27315 0 0 *50
1582674270.85,$M4.1 12022 781 845 -22155 -27315 0 0 *51
1582674271.91,$M4.1 12023 781 845 -22155 -27315 0 0 *50
1582674272.98,$M4.1 12024 781 845 -22155 -27315 0 0 *57
1582674274.08,$M4.1 12025 779 841 -22155 -27315 0 0 *55
1582674275.13,$M4.1 12026 779 845 -22155 -27315 0 0 *52
1582674276.22,$M4.1 12027 779 837 -22155 -27315 0 0 *56
1582674277.3,$M4.1 12028 779 829 -22155 -27315 0 0 *56
1582674278.39,$M4.1 12029 779 833 -22155 -27315 0 0 *5C
1582674279.47,$M4.1 12030 779 837 -22155 -27315 0 0 *50
1582674280.57,$M4.1 12031 781 841 -22155 -27315 0 0 *57
1582674281.67,$M4.1 12032 779 841 -22155 -27315 0 0 *53
1582674282.76,$M4.1 12033 779 841 -22155 -27315 0 0 *52
1582674283.84,$M4.1 12034 779 833 -22155 -27315 0 0 *50
1582674284.93,$M4.1 12035 779 837 -22155 -27315 0 0 *55
1582674286.0,$M4.1 12036 779 845 -22155 -27315 0 0 *53
1582674287.08,$M4.1 12037 779 847 -22155 -27315 0 0 *50
1582674288.17,$M4.1 12038 779 837 -22155 -27315 0 0 *58
1582674289.27,$M4.1 12039 781 841 -22155 -27315 0 0 *5F
1582674290.36,$M4.1 12040 779 833 -22155 -27315 0 0 *53
1582674291.44,$M4.1 12041 779 837 -22155 -27315 0 0 *56
1582674292.54,$M4.1 12042 779 851 -22155 -27315 0 0 *55
1582674293.6,$M4.1 12043 779 861 -22155 -27315 0 0 *57
1582674294.65,$M4.1 12044 779 865 -22155 -27315 0 0 *54
1582674295.74,$M4.1 12045 779 871 -22155 -27315 0 0 *50
1582674296.84,$M4.1 12046 779 901 -22155 -27315 0 0 *55
1582674297.92,$M4.1 12047 781 897 -22155 -27315 0 0 *5D
1582674299.04,$M4.1 12048 783 889 -22155 -27315 0 0 *5F
1582674300.13,$M4.1 12049 783 869 -22155 -27315 0 0 *50
1582674301.23,$M4.1 12050 781 851 -22155 -27315 0 0 *51
1582674302.31,$M4.1 12051 779 851 -22155 -27315 0 0 *57
1582674303.41,$M4.1 12052 781 847 -22155 -27315 0 0 *54
1582674304.52,$M4.1 12053 781 847 -22155 -27315 0 0 *55
1582674305.57,$M4.1 12054 781 845 -22155 -27315 0 0 *50
1582674306.64,$M4.1 12055 781 845 -22155 -27315 0 0 *51
1582674307.74,$M4.1 12056 781 841 -22155 -27315 0 0 *56
1582674308.84,$M4.1 12057 781 841 -22155 -27315 0 0 *57
1582674309.93,$M4.1 12058 779 841 -22155 -27315 0 0 *5F
1582674311.0,$M4.1 12059 779 845 -22155 -27315 0 0 *5A
1582674312.05,$M4.1 12060 779 845 -22155 -27315 0 0 *50
1582674313.15,$M4.1 12061 781 855 -22155 -27315 0 0 *57
1582674314.24,$M4.1 12062 779 847 -22155 -27315 0 0 *50
1582674315.34,$M4.1 12063 779 859 -22155 -27315 0 0 *5E
1582674316.44,$M4.1 12064 781 855 -22155 -27315 0 0 *52
1582674317.56,$M4.1 12065 783 851 -22155 -27315 0 0 *55
1582674318.64,$M4.1 12066 781 851 -22155 -27315 0 0 *54
1582674319.74,$M4.1 12067 781 847 -22155 -27315 0 0 *52
1582674320.84,$M4.1 12068 781 847 -22155 -27315 0 0 *5D
1582674321.93,$M4.1 12069 781 847 -22155 -27315 0 0 *5C
1582674323.03,$M4.1 12070 781 851 -22155 -27315 0 0 *53
1582674324.11,$M4.1 12071 779 847 -22155 -27315 0 0 *52
1582674325.23,$M4.1 12072 783 847 -22155 -27315 0 0 *54
1582674326.33,$M4.1 12073 781 847 -22155 -27315 0 0 *57
1582674327.44,$M4.1 12074 781 847 -22155 -27315 0 0 *50
1582674328.52,$M4.1 12075 783 845 -22155 -27315 0 0 *51
1582674329.62,$M4.1 12076 781 841 -22155 -27315 0 0 *54
1582674330.72,$M4.1 12077 781 841 -22155 -27315 0 0 *55
1582674331.82,$M4.1 12078 781 841 -22155 -27315 0 0 *5A
1582674332.91,$M4.1 12079 779 841 -22155 -27315 0 0 *5C
1582674333.96,$M4.1 12080 779 845 -22155 -27315 0 0 *5E
1582674335.08,$M4.1 12081 783 851 -22155 -27315 0 0 *5F
1582674336.18,$M4.1 12082 781 851 -22155 -27315 0 0 *5E
1582674337.28,$M4.1 12083 781 847 -22155 -27315 0 0 *58
1582674338.38,$M4.1 12084 781 847 -22155 -27315 0 0 *5F
1582674339.45,$M4.1 12085 781 845 -22155 -27315 0 0 *5C
1582674340.51,$M4.1 12086 781 845 -22155 -27315 0 0 *5F
1582674341.61,$M4.1 12087 781 847 -22155 -27315 0 0 *5C
1582674342.69,$M4.1 12088 779 847 -22155 -27315 0 0 *54
1582674343.76,$M4.1 12089 779 845 -22155 -27315 0 0 *57
1582674344.88,$M4.1 12090 783 847 -22155 -27315 0 0 *58
1582674345.98,$M4.1 12091 781 847 -22155 -27315 0 0 *5B
1582674347.07,$M4.1 12092 779 847 -22155 -27315 0 0 *5F
1582674348.12,$M4.1 12093 779 845 -22155 -27315 0 0 *5C
1582674349.22,$M4.1 12094 781 847 -22155 -27315 0 0 *5E
1582674350.29,$M4.1 12095 781 861 -22155 -27315 0 0 *5B
1582674351.38,$M4.1 12096 781 871 -22155 -27315 0 0 *59
1582674352.48,$M4.1 12097 783 879 -22155 -27315 0 0 *52
1582674353.55,$M4.1 12098 781 865 -22155 -27315 0 0 *52
1582674354.66,$M4.1 12099 783 855 -22155 -27315 0 0 *52
1582674355.73,$M4.1 12100 781 869 -22155 -27315 0 0 *5E
1582674356.8,$M4.1 12101 781 883 -22155 -27315 0 0 *5B
1582674357.9,$M4.1 12102 781 855 -22155 -27315 0 0 *53
1582674358.99,$M4.1 12103 779 859 -22155 -27315 0 0 *59
1582674360.08,$M4.1 12104 783 869 -22155 -27315 0 0 *58
1582674361.14,$M4.1 12105 781 865 -22155 -27315 0 0 *57
1582674362.25,$M4.1 12106 781 871 -22155 -27315 0 0 *51
1582674363.32,$M4.1 12107 781 869 -22155 -27315 0 0 *59
1582674364.42,$M4.1 12108 783 851 -22155 -27315 0 0 *5F
1582674365.5,$M4.1 12109 783 845 -22155 -27315 0 0 *5B
1582674366.6,$M4.1 12110 783 845 -22155 -27315 0 0 *53
1582674367.72,$M4.1 12111 783 847 -22155 -27315 0 0 *50
1582674368.82,$M4.1 12112 783 851 -22155 -27315 0 0 *54
1582674369.95,$M4.1 12113 783 855 -22155 -27315 0 0 *51
1582674371.07,$M4.1 12114 787 855 -22155 -27315 0 0 *52
1582674372.19,$M4.1 12115 783 847 -22155 -27315 0 0 *54
1582674373.31,$M4.1 12116 783 847 -22155 -27315 0 0 *57
1582674374.39,$M4.1 12117 783 845 -22155 -27315 0 0 *54
1582674375.52,$M4.1 12118 787 855 -22155 -27315 0 0 *5E
1582674376.64,$M4.1 12119 783 851 -22155 -27315 0 0 *5F
1582674377.76,$M4.1 12120 783 847 -22155 -27315 0 0 *52
1582674378.84,$M4.1 12121 783 845 -22155 -27315 0 0 *51
1582674379.96,$M4.1 12122 783 847 -22155 -27315 0 0 *50
1582674381.05,$M4.1 12123 783 845 -22155 -27315 0 0 *53
1582674382.15,$M4.1 12124 781 847 -22155 -27315 0 0 *54
1582674383.23,$M4.1 12125 781 851 -22155 -27315 0 0 *52
1582674384.35,$M4.1 12126 783 851 -22155 -27315 0 0 *53
1582674385.47,$M4.1 12127 783 851 -22155 -27315 0 0 *52
1582674386.59,$M4.1 12128 783 847 -22155 -27315 0 0 *5A
1582674387.69,$M4.1 12129 783 851 -22155 -27315 0 0 *5C
1582674388.79,$M4.1 12130 783 861 -22155 -27315 0 0 *57
1582674389.9,$M4.1 12131 787 855 -22155 -27315 0 0 *55
1582674391.02,$M4.1 12132 783 851 -22155 -27315 0 0 *56
1582674392.14,$M4.1 12133 783 847 -22155 -27315 0 0 *50
1582674393.26,$M4.1 12134 787 851 -22155 -27315 0 0 *54
1582674394.37,$M4.1 12135 783 841 -22155 -27315 0 0 *50
1582674395.46,$M4.1 12136 783 845 -22155 -27315 0 0 *57
1582674396.58,$M4.1 12137 783 847 -22155 -27315 0 0 *54
1582674397.69,$M4.1 12138 783 851 -22155 -27315 0 0 *5C
1582674398.8,$M4.1 12139 783 851 -22155 -27315 0 0 *5D
1582674399.93,$M4.1 12140 783 855 -22155 -27315 0 0 *57
1582674401.04,$M4.1 12141 783 855 -22155 -27315 0 0 *56
1582674402.16,$M4.1 12142 783 851 -22155 -27315 0 0 *51
1582674403.28,$M4.1 12143 783 871 -22155 -27315 0 0 *52
1582674404.33,$M4.1 12144 781 865 -22155 -27315 0 0 *52
1582674405.42,$M4.1 12145 783 861 -22155 -27315 0 0 *55
1582674406.55,$M4.1 12146 783 855 -22155 -27315 0 0 *51
1582674407.64,$M4.1 12147 787 865 -22155 -27315 0 0 *57
1582674408.75,$M4.1 12148 787 859 -22155 -27315 0 0 *57
1582674409.89,$M4.1 12149 783 847 -22155 -27315 0 0 *5D
1582674410.97,$M4.1 12150 783 845 -22155 -27315 0 0 *57
1582674412.09,$M4.1 12151 787 855 -22155 -27315 0 0 *53
1582674413.21,$M4.1 12152 783 847 -22155 -27315 0 0 *57
1582674414.32,$M4.1 12153 787 851 -22155 -27315 0 0 *55
1582674415.46,$M4.1 12154 787 847 -22155 -27315 0 0 *55
1582674416.57,$M4.1 12155 783 851 -22155 -27315 0 0 *57
1582674417.68,$M4.1 12156 783 851 -22155 -27315 0 0 *54
1582674418.78,$M4.1 12157 787 845 -22155 -27315 0 0 *54
1582674419.89,$M4.1 12158 783 847 -22155 -27315 0 0 *5D
1582674420.98,$M4.1 12159 783 845 -22155 -27315 0 0 *5E
1582674422.1,$M4.1 12160 787 847 -22155 -27315 0 0 *52
1582674423.18,$M4.1 12161 783 845 -22155 -27315 0 0 *55
1582674424.3,$M4.1 12162 783 851 -22155 -27315 0 0 *53
1582674425.39,$M4.1 12163 783 845 -22155 -27315 0 0 *57
1582674426.49,$M4.1 12164 783 845 -22155 -27315 0 0 *50
1582674427.6,$M4.1 12165 783 855 -22155 -27315 0 0 *50
1582674428.69,$M4.1 12166 783 861 -22155 -27315 0 0 *54
1582674429.81,$M4.1 12167 787 859 -22155 -27315 0 0 *5A
1582674430.89,$M4.1 12168 783 845 -22155 -27315 0 0 *5C
1582674432.02,$M4.1 12169 787 841 -22155 -27315 0 0 *5D
1582674433.11,$M4.1 12170 783 845 -22155 -27315 0 0 *55
1582674434.19,$M4.1 12171 783 845 -22155 -27315 0 0 *54
1582674435.31,$M4.1 12172 787 851 -22155 -27315 0 0 *56
1582674436.43,$M4.1 12173 783 851 -22155 -27315 0 0 *53
1582674437.55,$M4.1 12174 783 851 -22155 -27315 0 0 *54
1582674438.66,$M4.1 12175 783 855 -22155 -27315 0 0 *51
1582674439.78,$M4.1 12176 787 859 -22155 -27315 0 0 *5A
1582674440.91,$M4.1 12177 787 859 -22155 -27315 0 0 *5B
1582674442.03,$M4.1 12178 783 855 -22155 -27315 0 0 *5C
1582674443.16,$M4.1 12179 787 855 -22155 -27315 0 0 *59
1582674444.27,$M4.1 12180 783 847 -22155 -27315 0 0 *58
1582674445.4,$M4.1 12181 787 851 -22155 -27315 0 0 *5A
1582674446.52,$M4.1 12182 787 855 -22155 -27315 0 0 *5D
1582674447.65,$M4.1 12183 787 859 -22155 -27315 0 0 *50
1582674448.75,$M4.1 12184 783 851 -22155 -27315 0 0 *5B
1582674449.88,$M4.1 12185 787 855 -22155 -27315 0 0 *5A
1582674450.99,$M4.1 12186 787 865 -22155 -27315 0 0 *5A
1582674452.1,$M4.1 12187 783 855 -22155 -27315 0 0 *5C
1582674453.22,$M4.1 12188 783 851 -22155 -27315 0 0 *57
1582674454.34,$M4.1 12189 787 851 -22155 -27315 0 0 *52
1582674455.45,$M4.1 12190 783 847 -22155 -27315 0 0 *59
1582674456.54,$M4.1 12191 783 845 -22155 -27315 0 0 *5A
1582674457.62,$M4.1 12192 789 859 -22155 -27315 0 0 *5E
1582674458.73,$M4.1 12193 789 859 -22155 -27315 0 0 *5F
1582674459.84,$M4.1 12194 787 851 -22155 -27315 0 0 *5E
1582674460.98,$M4.1 12195 787 847 -22155 -27315 0 0 *58
1582674462.09,$M4.1 12196 787 847 -22155 -27315 0 0 *5B
1582674463.18,$M4.1 12197 787 845 -22155 -27315 0 0 *58
1582674464.31,$M4.1 12198 787 847 -22155 -27315 0 0 *55
1582674465.4,$M4.1 12199 783 845 -22155 -27315 0 0 *52
1582674466.51,$M4.1 12200 787 851 -22155 -27315 0 0 *50
1582674467.63,$M4.1 12201 783 847 -22155 -27315 0 0 *52
1582674468.72,$M4.1 12202 787 845 -22155 -27315 0 0 *57
1582674469.85,$M4.1 12203 787 855 -22155 -27315 0 0 *57
1582674470.95,$M4.1 12204 789 855 -22155 -27315 0 0 *5E
1582674472.04,$M4.1 12205 783 845 -22155 -27315 0 0 *54
1582674473.15,$M4.1 12206 783 847 -22155 -27315 0 0 *55
1582674474.27,$M4.1 12207 787 847 -22155 -27315 0 0 *50
1582674475.39,$M4.1 12208 783 847 -22155 -27315 0 0 *5B
1582674476.5,$M4.1 12209 783 847 -22155 -27315 0 0 *5A
1582674477.59,$M4.1 12210 783 845 -22155 -27315 0 0 *50
1582674478.71,$M4.1 12211 783 847 -22155 -27315 0 0 *53
1582674479.79,$M4.1 12212 783 845 -22155 -27315 0 0 *52
1582674480.91,$M4.1 12213 783 841 -22155 -27315 0 0 *57
1582674482.03,$M4.1 12214 787 837 -22155 -27315 0 0 *55
1582674483.11,$M4.1 12215 783 845 -22155 -27315 0 0 *55
1582674484.25,$M4.1 12216 787 837 -22155 -27315 0 0 *57
1582674485.36,$M4.1 12217 787 837 -22155 -27315 0 0 *56
1582674486.45,$M4.1 12218 783 845 -22155 -27315 0 0 *58
1582674487.57,$M4.1 12219 783 841 -22155 -27315 0 0 *5D
1582674488.68,$M4.1 12220 783 841 -22155 -27315 0 0 *57
1582674489.8,$M4.1 12221 783 837 -22155 -27315 0 0 *57
1582674490.92,$M4.1 12222 783 837 -22155 -27315 0 0 *54
1582674492.0,$M4.1 12223 787 845 -22155 -27315 0 0 *54
1582674493.14,$M4.1 12224 787 875 -22155 -27315 0 0 *50
1582674494.24,$M4.1 12225 783 851 -22155 -27315 0 0 *53
1582674495.34,$M4.1 12226 781 851 -22155 -27315 0 0 *52
1582674496.46,$M4.1 12227 783 847 -22155 -27315 0 0 *56
1582674497.54,$M4.1 12228 783 845 -22155 -27315 0 0 *5B
1582674498.66,$M4.1 12229 787 847 -22155 -27315 0 0 *5C
1582674499.79,$M4.1 12230 787 847 -22155 -27315 0 0 *54
1582674500.91,$M4.1 12231 783 855 -22155 -27315 0 0 *52
1582674502.03,$M4.1 12232 783 851 -22155 -27315 0 0 *55
1582674503.14,$M4.1 12233 783 851 -22155 -27315 0 0 *54
1582674504.24,$M4.1 12234 783 851 -22155 -27315 0 0 *53
1582674505.36,$M4.1 12235 783 851 -22155 -27315 0 0 *52
1582674506.46,$M4.1 12236 787 845 -22155 -27315 0 0 *50
1582674507.55,$M4.1 12237 783 845 -22155 -27315 0 0 *55
1582674508.63,$M4.1 12238 781 851 -22155 -27315 0 0 *5D
1582674509.77,$M4.1 12239 783 841 -22155 -27315 0 0 *5F
1582674510.88,$M4.1 12240 787 847 -22155 -27315 0 0 *53
1582674512.0,$M4.1 12241 783 841 -22155 -27315 0 0 *50
1582674513.12,$M4.1 12242 783 851 -22155 -27315 0 0 *52
1582674514.2,$M4.1 12243 783 845 -22155 -27315 0 0 *56
1582674515.32,$M4.1 12244 783 841 -22155 -27315 0 0 *55
1582674516.44,$M4.1 12245 783 837 -22155 -27315 0 0 *55
1582674517.56,$M4.1 12246 783 841 -22155 -27315 0 0 *57
1582674518.64,$M4.1 12247 783 845 -22155 -27315 0 0 *52
1582674519.76,$M4.1 12248 783 841 -22155 -27315 0 0 *59
1582674520.84,$M4.1 12249 783 845 -22155 -27315 0 0 *5C
1582674521.96,$M4.1 12250 783 847 -22155 -27315 0 0 *56
1582674523.08,$M4.1 12251 783 847 -22155 -27315 0 0 *57
1582674524.18,$M4.1 12252 787 845 -22155 -27315 0 0 *52
1582674525.3,$M4.1 12253 783 841 -22155 -27315 0 0 *53
1582674526.38,$M4.1 12254 783 845 -22155 -27315 0 0 *50
1582674527.5,$M4.1 12255 783 847 -22155 -27315 0 0 *53
1582674528.62,$M4.1 12256 783 851 -22155 -27315 0 0 *57
1582674529.72,$M4.1 12257 783 851 -22155 -27315 0 0 *56
1582674530.84,$M4.1 12258 783 847 -22155 -27315 0 0 *5E
1582674531.95,$M4.1 12259 783 837 -22155 -27315 0 0 *58
1582674533.05,$M4.1 12260 781 841 -22155 -27315 0 0 *51
1582674534.14,$M4.1 12261 783 845 -22155 -27315 0 0 *56
1582674535.23,$M4.1 12262 783 845 -22155 -27315 0 0 *55
1582674536.34,$M4.1 12263 783 841 -22155 -27315 0 0 *50
1582674537.41,$M4.1 12264 781 845 -22155 -27315 0 0 *51
1582674538.5,$M4.1 12265 783 845 -22155 -27315 0 0 *52
1582674539.63,$M4.1 12266 787 855 -22155 -27315 0 0 *54
1582674540.73,$M4.1 12267 781 855 -22155 -27315 0 0 *53
1582674541.82,$M4.1 12268 783 861 -22155 -27315 0 0 *59
1582674542.93,$M4.1 12269 783 855 -22155 -27315 0 0 *5F
1582674544.05,$M4.1 12270 783 855 -22155 -27315 0 0 *57
1582674545.18,$M4.1 12271 783 855 -22155 -27315 0 0 *56
1582674546.27,$M4.1 12272 783 861 -22155 -27315 0 0 *52
1582674547.37,$M4.1 12273 781 855 -22155 -27315 0 0 *56
1582674548.46,$M4.1 12274 787 861 -22155 -27315 0 0 *50
1582674549.57,$M4.1 12275 783 855 -22155 -27315 0 0 *52
1582674550.69,$M4.1 12276 783 851 -22155 -27315 0 0 *55
1582674551.81,$M4.1 12277 787 859 -22155 -27315 0 0 *58
1582674552.94,$M4.1 12278 787 859 -22155 -27315 0 0 *57
1582674554.06,$M4.1 12279 787 859 -22155 -27315 0 0 *56
1582674555.18,$M4.1 12280 783 851 -22155 -27315 0 0 *5C
1582674556.29,$M4.1 12281 787 855 -22155 -27315 0 0 *5D
1582674557.41,$M4.1 12282 783 851 -22155 -27315 0 0 *5E
1582674558.51,$M4.1 12283 787 865 -22155 -27315 0 0 *5C
1582674559.6,$M4.1 12284 783 861 -22155 -27315 0 0 *5B
1582674560.68,$M4.1 12285 787 869 -22155 -27315 0 0 *56
1582674561.82,$M4.1 12286 787 859 -22155 -27315 0 0 *56
1582674562.93,$M4.1 12287 783 855 -22155 -27315 0 0 *5F
1582674564.05,$M4.1 12288 787 859 -22155 -27315 0 0 *58
1582674565.17,$M4.1 12289 787 859 -22155 -27315 0 0 *59
1582674566.24,$M4.1 12290 789 869 -22155 -27315 0 0 *5C
1582674567.37,$M4.1 12291 787 855 -22155 -27315 0 0 *5C
1582674568.49,$M4.1 12292 787 847 -22155 -27315 0 0 *5C
1582674569.56,$M4.1 12293 789 845 -22155 -27315 0 0 *51
1582674570.67,$M4.1 12294 783 841 -22155 -27315 0 0 *58
