1580328347.33,$M4.1 5314 679 669 -22153 -27315 0 0 *61
1580328348.43,$M4.1 5315 679 673 -22153 -27315 0 0 *6B
1580328349.53,$M4.1 5316 681 679 -22153 -27315 0 0 *65
1580328350.62,$M4.1 5317 679 675 -22153 -27315 0 0 *6F
1580328351.72,$M4.1 5318 679 673 -22153 -27315 0 0 *66
1580328352.84,$M4.1 5319 681 675 -22153 -27315 0 0 *66
1580328353.97,$M4.1 5320 677 673 -22153 -27315 0 0 *63
1580328355.04,$M4.1 5321 679 675 -22153 -27315 0 0 *6A
1580328356.16,$M4.1 5322 681 679 -22153 -27315 0 0 *62
1580328357.26,$M4.1 5323 681 679 -22153 -27315 0 0 *63
1580328358.36,$M4.1 5324 681 679 -22153 -27315 0 0 *64
1580328359.46,$M4.1 5325 681 675 -22153 -27315 0 0 *69
1580328360.61,$M4.1 5326 681 673 -22153 -27315 0 0 *6C
1580328361.71,$M4.1 5327 681 675 -22153 -27315 0 0 *6B
1580328362.85,$M4.1 5328 681 673 -22153 -27315 0 0 *62
1580328363.95,$M4.1 5329 683 669 -22153 -27315 0 0 *6A
1580328365.06,$M4.1 5330 683 665 -22153 -27315 0 0 *6E
1580328366.18,$M4.1 5331 683 665 -22153 -27315 0 0 *6F
1580328367.31,$M4.1 5332 681 665 -22153 -27315 0 0 *6E
1580328368.45,$M4.1 5333 681 669 -22153 -27315 0 0 *63
1580328369.58,$M4.1 5334 681 647 -22153 -27315 0 0 *68
1580328370.71,$M4.1 5335 681 643 -22153 -27315 0 0 *6D
1580328371.83,$M4.1 5336 683 647 -22153 -27315 0 0 *68
1580328372.98,$M4.1 5337 681 651 -22153 -27315 0 0 *6C
1580328374.1,$M4.1 5338 681 653 -22153 -27315 0 0 *61
1580328375.21,$M4.1 5339 683 651 -22153 -27315 0 0 *60
1580328376.36,$M4.1 5340 681 651 -22153 -27315 0 0 *6C
1580328377.48,$M4.1 5341 681 653 -22153 -27315 0 0 *6F
1580328378.63,$M4.1 5342 681 651 -22153 -27315 0 0 *6E
1580328379.76,$M4.1 5343 681 651 -22153 -27315 0 0 *6F
1580328380.88,$M4.1 5344 683 647 -22153 -27315 0 0 *6D
1580328382.01,$M4.1 5345 681 639 -22153 -27315 0 0 *67
1580328383.15,$M4.1 5346 681 643 -22153 -27315 0 0 *69
1580328384.26,$M4.1 5347 683 643 -22153 -27315 0 0 *6A
1580328385.41,$M4.1 5348 681 651 -22153 -27315 0 0 *64
1580328386.51,$M4.1 5349 681 549 -22153 -27315 0 0 *6F
1580328387.61,$M4.1 5350 681 563 -22153 -27315 0 0 *6F
1580328388.72,$M4.1 5351 679 581 -22153 -27315 0 0 *65
1580328389.79,$M4.1 5352 679 607 -22153 -27315 0 0 *6B
1580328390.89,$M4.1 5353 679 633 -22153 -27315 0 0 *6D
1580328391.99,$M4.1 5354 679 635 -22153 -27315 0 0 *6C
1580328393.11,$M4.1 5355 679 643 -22153 -27315 0 0 *6C
1580328394.24,$M4.1 5356 677 653 -22153 -27315 0 0 *60
1580328395.34,$M4.1 5357 679 661 -22153 -27315 0 0 *6E
1580328396.47,$M4.1 5358 681 665 -22153 -27315 0 0 *62
1580328397.57,$M4.1 5359 679 669 -22153 -27315 0 0 *68
1580328398.69,$M4.1 5360 679 669 -22153 -27315 0 0 *62
1580328399.81,$M4.1 5361 681 669 -22153 -27315 0 0 *64
1580328400.94,$M4.1 5362 681 673 -22153 -27315 0 0 *6C
1580328402.06,$M4.1 5363 683 669 -22153 -27315 0 0 *64
1580328403.14,$M4.1 5364 683 675 -22153 -27315 0 0 *6E
1580328404.25,$M4.1 5365 679 673 -22153 -27315 0 0 *6C
1580328405.36,$M4.1 5366 683 673 -22153 -27315 0 0 *6A
1580328406.45,$M4.1 5367 683 675 -22153 -27315 0 0 *6D
1580328407.58,$M4.1 5368 681 673 -22153 -27315 0 0 *66
1580328408.7,$M4.1 5369 683 669 -22153 -27315 0 0 *6E
1580328409.83,$M4.1 5370 681 661 -22153 -27315 0 0 *6C
1580328410.93,$M4.1 5371 683 665 -22153 -27315 0 0 *6B
1580328412.05,$M4.1 5372 683 665 -22153 -27315 0 0 *68
1580328413.15,$M4.1 5373 683 633 -22153 -27315 0 0 *6A
1580328414.24,$M4.1 5374 683 633 -22153 -27315 0 0 *6D
1580328415.37,$M4.1 5375 681 643 -22153 -27315 0 0 *69
1580328416.49,$M4.1 5376 683 647 -22153 -27315 0 0 *6C
1580328417.62,$M4.1 5377 681 661 -22153 -27315 0 0 *6B
1580328418.75,$M4.1 5378 681 661 -22153 -27315 0 0 *64
1580328419.86,$M4.1 5379 683 653 -22153 -27315 0 0 *66
1580328420.97,$M4.1 5380 683 643 -22153 -27315 0 0 *61
1580328422.12,$M4.1 5381 681 643 -22153 -27315 0 0 *62
1580328423.25,$M4.1 5382 681 647 -22153 -27315 0 0 *65
1580328424.39,$M4.1 5383 681 651 -22153 -27315 0 0 *63
1580328425.52,$M4.1 5384 681 653 -22153 -27315 0 0 *66
1580328426.64,$M4.1 5385 683 657 -22153 -27315 0 0 *61
1580328427.76,$M4.1 5386 681 657 -22153 -27315 0 0 *60
1580328428.89,$M4.1 5387 681 657 -22153 -27315 0 0 *61
1580328430.01,$M4.1 5388 683 657 -22153 -27315 0 0 *6C
1580328431.14,$M4.1 5389 681 669 -22153 -27315 0 0 *62
1580328432.26,$M4.1 5390 683 665 -22153 -27315 0 0 *64
1580328433.36,$M4.1 5391 683 673 -22153 -27315 0 0 *62
1580328434.47,$M4.1 5392 681 675 -22153 -27315 0 0 *65
1580328435.58,$M4.1 5393 681 675 -22153 -27315 0 0 *64
1580328436.66,$M4.1 5394 683 675 -22153 -27315 0 0 *61
1580328437.76,$M4.1 5395 683 669 -22153 -27315 0 0 *6D
1580328438.88,$M4.1 5396 683 673 -22153 -27315 0 0 *65
1580328440.01,$M4.1 5397 681 665 -22153 -27315 0 0 *61
1580328441.13,$M4.1 5398 683 669 -22153 -27315 0 0 *60
1580328442.23,$M4.1 5399 683 665 -22153 -27315 0 0 *6D
1580328443.38,$M4.1 5400 687 665 -22153 -27315 0 0 *6E
1580328444.51,$M4.1 5401 687 665 -22153 -27315 0 0 *6F
1580328445.65,$M4.1 5402 687 661 -22153 -27315 0 0 *68
1580328446.8,$M4.1 5403 687 665 -22153 -27315 0 0 *6D
1580328447.9,$M4.1 5404 683 657 -22153 -27315 0 0 *6F
1580328449.01,$M4.1 5405 683 657 -22153 -27315 0 0 *6E
1580328450.15,$M4.1 5406 687 661 -22153 -27315 0 0 *6C
1580328451.26,$M4.1 5407 683 657 -22153 -27315 0 0 *6C
1580328452.37,$M4.1 5408 683 653 -22153 -27315 0 0 *67
1580328453.5,$M4.1 5409 687 653 -22153 -27315 0 0 *62
1580328454.65,$M4.1 5410 687 651 -22153 -27315 0 0 *68
1580328455.77,$M4.1 5411 683 643 -22153 -27315 0 0 *6E
1580328456.88,$M4.1 5412 683 643 -22153 -27315 0 0 *6D
1580328458.0,$M4.1 5413 683 643 -22153 -27315 0 0 *6C
1580328459.12,$M4.1 5414 683 647 -22153 -27315 0 0 *6F
1580328460.25,$M4.1 5415 687 657 -22153 -27315 0 0 *6B
1580328461.37,$M4.1 5416 683 657 -22153 -27315 0 0 *6C
1580328462.5,$M4.1 5417 687 661 -22153 -27315 0 0 *6C
1580328463.63,$M4.1 5418 687 661 -22153 -27315 0 0 *63
1580328464.75,$M4.1 5419 683 657 -22153 -27315 0 0 *63
1580328465.85,$M4.1 5420 683 657 -22153 -27315 0 0 *69
1580328467.0,$M4.1 5421 687 657 -22153 -27315 0 0 *6C
1580328468.12,$M4.1 5422 681 657 -22153 -27315 0 0 *69
1580328469.27,$M4.1 5423 687 665 -22153 -27315 0 0 *6F
1580328470.39,$M4.1 5424 689 665 -22153 -27315 0 0 *66
1580328471.52,$M4.1 5425 687 657 -22153 -27315 0 0 *68
1580328472.65,$M4.1 5426 687 657 -22153 -27315 0 0 *6B
1580328473.8,$M4.1 5427 687 657 -22153 -27315 0 0 *6A
1580328474.94,$M4.1 5428 687 661 -22153 -27315 0 0 *60
1580328476.07,$M4.1 5429 687 657 -22153 -27315 0 0 *64
1580328477.22,$M4.1 5430 687 657 -22153 -27315 0 0 *6C
1580328478.34,$M4.1 5431 689 651 -22153 -27315 0 0 *65
1580328479.47,$M4.1 5432 687 647 -22153 -27315 0 0 *6F
1580328480.62,$M4.1 5433 687 651 -22153 -27315 0 0 *69
1580328481.77,$M4.1 5434 687 647 -22153 -27315 0 0 *69
1580328482.9,$M4.1 5435 687 651 -22153 -27315 0 0 *6F
1580328484.05,$M4.1 5436 687 651 -22153 -27315 0 0 *6C
1580328485.2,$M4.1 5437 687 647 -22153 -27315 0 0 *6A
1580328486.33,$M4.1 5438 687 647 -22153 -27315 0 0 *65
1580328487.48,$M4.1 5439 687 651 -22153 -27315 0 0 *63
1580328488.61,$M4.1 5440 687 653 -22153 -27315 0 0 *6F
1580328489.75,$M4.1 5441 687 665 -22153 -27315 0 0 *6B
1580328490.9,$M4.1 5442 687 665 -22153 -27315 0 0 *68
1580328492.03,$M4.1 5443 687 669 -22153 -27315 0 0 *65
1580328493.16,$M4.1 5444 687 669 -22153 -27315 0 0 *62
1580328494.28,$M4.1 5445 683 665 -22153 -27315 0 0 *6B
1580328495.38,$M4.1 5446 687 675 -22153 -27315 0 0 *6D
1580328496.5,$M4.1 5447 687 675 -22153 -27315 0 0 *6C
1580328497.6,$M4.1 5448 687 675 -22153 -27315 0 0 *63
1580328498.75,$M4.1 5449 687 673 -22153 -27315 0 0 *64
1580328499.85,$M4.1 5450 687 679 -22153 -27315 0 0 *66
1580328500.94,$M4.1 5451 689 679 -22153 -27315 0 0 *69
1580328502.08,$M4.1 5452 687 673 -22153 -27315 0 0 *6E
1580328503.19,$M4.1 5453 689 673 -22153 -27315 0 0 *61
1580328504.29,$M4.1 5454 689 675 -22153 -27315 0 0 *60
1580328505.39,$M4.1 5455 689 661 -22153 -27315 0 0 *64
1580328506.5,$M4.1 5456 689 669 -22153 -27315 0 0 *6F
1580328507.61,$M4.1 5457 689 669 -22153 -27315 0 0 *6E
1580328508.72,$M4.1 5458 689 673 -22153 -27315 0 0 *6A
1580328509.81,$M4.1 5459 689 679 -22153 -27315 0 0 *61
1580328510.93,$M4.1 5460 689 673 -22153 -27315 0 0 *61
1580328512.04,$M4.1 5461 689 673 -22153 -27315 0 0 *60
1580328513.16,$M4.1 5462 689 669 -22153 -27315 0 0 *68
1580328514.26,$M4.1 5463 689 665 -22153 -27315 0 0 *65
1580328515.38,$M4.1 5464 689 673 -22153 -27315 0 0 *65
1580328516.5,$M4.1 5465 689 673 -22153 -27315 0 0 *64
1580328517.61,$M4.1 5466 689 673 -22153 -27315 0 0 *67
1580328518.73,$M4.1 5467 691 675 -22153 -27315 0 0 *69
1580328519.82,$M4.1 5468 693 679 -22153 -27315 0 0 *68
1580328520.9,$M4.1 5469 689 679 -22153 -27315 0 0 *62
1580328522.02,$M4.1 5470 689 673 -22153 -27315 0 0 *60
1580328523.12,$M4.1 5471 691 679 -22153 -27315 0 0 *62
1580328524.24,$M4.1 5472 689 657 -22153 -27315 0 0 *64
1580328525.39,$M4.1 5473 691 673 -22153 -27315 0 0 *6A
1580328526.5,$M4.1 5474 689 673 -22153 -27315 0 0 *64
1580328527.59,$M4.1 5475 689 629 -22153 -27315 0 0 *6A
1580328528.71,$M4.1 5476 689 647 -22153 -27315 0 0 *61
1580328529.85,$M4.1 5477 687 651 -22153 -27315 0 0 *69
1580328530.97,$M4.1 5478 689 661 -22153 -27315 0 0 *6B
1580328532.11,$M4.1 5479 691 665 -22153 -27315 0 0 *67
1580328533.19,$M4.1 5480 689 675 -22153 -27315 0 0 *69
1580328534.31,$M4.1 5481 689 673 -22153 -27315 0 0 *6E
1580328535.42,$M4.1 5482 689 673 -22153 -27315 0 0 *6D
1580328536.54,$M4.1 5483 689 673 -22153 -27315 0 0 *6C
1580328537.63,$M4.1 5484 689 675 -22153 -27315 0 0 *6D
1580328538.75,$M4.1 5485 689 673 -22153 -27315 0 0 *6A
1580328539.83,$M4.1 5486 689 679 -22153 -27315 0 0 *63
1580328540.91,$M4.1 5487 689 679 -22153 -27315 0 0 *62
1580328542.0,$M4.1 5488 689 679 -22153 -27315 0 0 *6D
1580328543.09,$M4.1 5489 689 675 -22153 -27315 0 0 *60
1580328544.17,$M4.1 5490 689 675 -22153 -27315 0 0 *68
1580328545.26,$M4.1 5491 689 675 -22153 -27315 0 0 *69
1580328546.34,$M4.1 5492 689 675 -22153 -27315 0 0 *6A
1580328547.46,$M4.1 5493 689 673 -22153 -27315 0 0 *6D
1580328548.61,$M4.1 5494 691 665 -22153 -27315 0 0 *64
1580328549.72,$M4.1 5495 689 665 -22153 -27315 0 0 *6C
1580328550.83,$M4.1 5496 689 669 -22153 -27315 0 0 *63
1580328551.94,$M4.1 5497 689 673 -22153 -27315 0 0 *69
1580328553.06,$M4.1 5498 689 673 -22153 -27315 0 0 *66
1580328554.18,$M4.1 5499 689 673 -22153 -27315 0 0 *67
1580328555.3,$M4.1 5500 689 673 -22153 -27315 0 0 *66
1580328556.41,$M4.1 5501 689 673 -22153 -27315 0 0 *67
1580328557.53,$M4.1 5502 689 673 -22153 -27315 0 0 *64
1580328558.68,$M4.1 5503 691 673 -22153 -27315 0 0 *6C
1580328559.78,$M4.1 5504 691 675 -22153 -27315 0 0 *6D
1580328560.87,$M4.1 5505 689 675 -22153 -27315 0 0 *65
1580328561.98,$M4.1 5506 693 673 -22153 -27315 0 0 *6B
1580328563.1,$M4.1 5507 691 675 -22153 -27315 0 0 *6E
1580328564.23,$M4.1 5508 691 673 -22153 -27315 0 0 *67
1580328565.38,$M4.1 5509 691 673 -22153 -27315 0 0 *66
1580328566.5,$M4.1 5510 689 673 -22153 -27315 0 0 *67
1580328567.62,$M4.1 5511 689 673 -22153 -27315 0 0 *66
1580328568.73,$M4.1 5512 691 675 -22153 -27315 0 0 *6A
1580328569.87,$M4.1 5513 691 673 -22153 -27315 0 0 *6D
1580328570.98,$M4.1 5514 691 679 -22153 -27315 0 0 *60
1580328572.13,$M4.1 5515 691 673 -22153 -27315 0 0 *6B
1580328573.23,$M4.1 5516 691 683 -22153 -27315 0 0 *67
1580328574.35,$M4.1 5517 691 679 -22153 -27315 0 0 *63
1580328575.47,$M4.1 5518 691 683 -22153 -27315 0 0 *69
1580328576.59,$M4.1 5519 691 683 -22153 -27315 0 0 *68
1580328577.67,$M4.1 5520 693 683 -22153 -27315 0 0 *60
1580328578.77,$M4.1 5521 691 683 -22153 -27315 0 0 *63
1580328579.89,$M4.1 5522 691 679 -22153 -27315 0 0 *65
1580328581.01,$M4.1 5523 691 675 -22153 -27315 0 0 *68
1580328582.12,$M4.1 5524 691 675 -22153 -27315 0 0 *6F
1580328583.21,$M4.1 5525 693 683 -22153 -27315 0 0 *65
1580328584.31,$M4.1 5526 693 687 -22153 -27315 0 0 *62
1580328585.43,$M4.1 5527 691 675 -22153 -27315 0 0 *6C
1580328586.54,$M4.1 5528 691 675 -22153 -27315 0 0 *63
1580328587.65,$M4.1 5529 695 679 -22153 -27315 0 0 *6A
1580328588.8,$M4.1 5530 691 673 -22153 -27315 0 0 *6C
1580328589.91,$M4.1 5531 691 675 -22153 -27315 0 0 *6B
1580328591.0,$M4.1 5532 693 683 -22153 -27315 0 0 *63
1580328592.13,$M4.1 5533 695 687 -22153 -27315 0 0 *60
1580328593.25,$M4.1 5534 691 679 -22153 -27315 0 0 *62
1580328594.37,$M4.1 5535 693 673 -22153 -27315 0 0 *6B
1580328595.47,$M4.1 5536 693 669 -22153 -27315 0 0 *63
1580328596.62,$M4.1 5537 691 665 -22153 -27315 0 0 *6C
1580328597.75,$M4.1 5538 691 661 -22153 -27315 0 0 *67
1580328598.87,$M4.1 5539 693 661 -22153 -27315 0 0 *64
1580328600.0,$M4.1 5540 691 661 -22153 -27315 0 0 *68
1580328601.15,$M4.1 5541 691 635 -22153 -27315 0 0 *68
1580328602.3,$M4.1 5542 691 639 -22153 -27315 0 0 *67
1580328603.45,$M4.1 5543 691 639 -22153 -27315 0 0 *66
1580328604.58,$M4.1 5544 687 635 -22153 -27315 0 0 *6A
1580328605.73,$M4.1 5545 691 635 -22153 -27315 0 0 *6C
1580328606.85,$M4.1 5546 687 629 -22153 -27315 0 0 *65
1580328607.98,$M4.1 5547 687 629 -22153 -27315 0 0 *64
1580328609.1,$M4.1 5548 687 625 -22153 -27315 0 0 *67
1580328610.18,$M4.1 5549 689 625 -22153 -27315 0 0 *68
1580328611.28,$M4.1 5550 683 625 -22153 -27315 0 0 *6A
1580328612.4,$M4.1 5551 687 621 -22153 -27315 0 0 *6B
1580328613.52,$M4.1 5552 687 625 -22153 -27315 0 0 *6C
1580328614.67,$M4.1 5553 687 635 -22153 -27315 0 0 *6C
1580328615.78,$M4.1 5554 687 629 -22153 -27315 0 0 *66
1580328616.9,$M4.1 5555 681 629 -22153 -27315 0 0 *61
1580328617.99,$M4.1 5556 683 621 -22153 -27315 0 0 *68
1580328619.09,$M4.1 5557 683 621 -22153 -27315 0 0 *69
1580328620.17,$M4.1 5558 683 629 -22153 -27315 0 0 *6E
1580328621.29,$M4.1 5559 681 629 -22153 -27315 0 0 *6D
1580328622.41,$M4.1 5560 681 629 -22153 -27315 0 0 *67
1580328623.51,$M4.1 5561 683 629 -22153 -27315 0 0 *64
1580328624.61,$M4.1 5562 681 633 -22153 -27315 0 0 *6E
1580328625.73,$M4.1 5563 681 625 -22153 -27315 0 0 *68
1580328626.85,$M4.1 5564 681 621 -22153 -27315 0 0 *6B
1580328627.95,$M4.1 5565 683 621 -22153 -27315 0 0 *68
1580328629.08,$M4.1 5566 681 613 -22153 -27315 0 0 *68
1580328630.18,$M4.1 5567 681 611 -22153 -27315 0 0 *6B
1580328631.27,$M4.1 5568 679 599 -22153 -27315 0 0 *60
1580328632.35,$M4.1 5569 679 595 -22153 -27315 0 0 *6D
1580328633.44,$M4.1 5570 679 595 -22153 -27315 0 0 *65
1580328634.55,$M4.1 5571 677 595 -22153 -27315 0 0 *6A
1580328635.69,$M4.1 5572 677 593 -22153 -27315 0 0 *6F
1580328636.82,$M4.1 5573 677 593 -22153 -27315 0 0 *6E
1580328637.95,$M4.1 5574 677 593 -22153 -27315 0 0 *69
1580328639.09,$M4.1 5575 677 593 -22153 -27315 0 0 *68
1580328640.21,$M4.1 5576 677 595 -22153 -27315 0 0 *6D
1580328641.27,$M4.1 5577 679 595 -22153 -27315 0 0 *62
1580328642.38,$M4.1 5578 675 595 -22153 -27315 0 0 *61
1580328643.49,$M4.1 5579 677 585 -22153 -27315 0 0 *63
1580328644.63,$M4.1 5580 673 581 -22153 -27315 0 0 *65
1580328645.76,$M4.1 5581 673 577 -22153 -27315 0 0 *6D
1580328646.86,$M4.1 5582 673 571 -22153 -27315 0 0 *68
1580328647.99,$M4.1 5583 673 577 -22153 -27315 0 0 *6F
1580328649.13,$M4.1 5584 673 581 -22153 -27315 0 0 *61
1580328650.26,$M4.1 5585 673 585 -22153 -27315 0 0 *64
1580328651.41,$M4.1 5586 673 589 -22153 -27315 0 0 *6B
1580328652.54,$M4.1 5587 673 589 -22153 -27315 0 0 *6A
1580328653.66,$M4.1 5588 667 589 -22153 -27315 0 0 *60
1580328654.74,$M4.1 5589 667 595 -22153 -27315 0 0 *6C
1580328655.85,$M4.1 5590 667 603 -22153 -27315 0 0 *68
1580328656.96,$M4.1 5591 671 613 -22153 -27315 0 0 *6F
1580328658.11,$M4.1 5592 673 613 -22153 -27315 0 0 *6E
1580328659.2,$M4.1 5593 671 625 -22153 -27315 0 0 *68
1580328660.3,$M4.1 5594 671 629 -22153 -27315 0 0 *63
1580328661.39,$M4.1 5595 671 633 -22153 -27315 0 0 *69
1580328662.5,$M4.1 5596 671 635 -22153 -27315 0 0 *6C
1580328663.63,$M4.1 5597 667 635 -22153 -27315 0 0 *6A
1580328664.75,$M4.1 5598 667 639 -22153 -27315 0 0 *69
1580328665.85,$M4.1 5599 671 639 -22153 -27315 0 0 *6F
1580328667.0,$M4.1 5600 673 643 -22153 -27315 0 0 *63
1580328668.14,$M4.1 5601 673 647 -22153 -27315 0 0 *66
1580328669.28,$M4.1 5602 673 647 -22153 -27315 0 0 *65
1580328670.42,$M4.1 5603 673 653 -22153 -27315 0 0 *61
1580328671.53,$M4.1 5604 675 657 -22153 -27315 0 0 *64
1580328672.67,$M4.1 5605 673 651 -22153 -27315 0 0 *65
1580328673.8,$M4.1 5606 673 653 -22153 -27315 0 0 *64
1580328674.93,$M4.1 5607 673 653 -22153 -27315 0 0 *65
1580328676.07,$M4.1 5608 673 653 -22153 -27315 0 0 *6A
1580328677.19,$M4.1 5609 675 657 -22153 -27315 0 0 *69
1580328678.32,$M4.1 5610 673 657 -22153 -27315 0 0 *67
1580328679.43,$M4.1 5611 675 669 -22153 -27315 0 0 *6D
1580328680.54,$M4.1 5612 675 669 -22153 -27315 0 0 *6E
1580328681.67,$M4.1 5613 677 673 -22153 -27315 0 0 *66
1580328682.82,$M4.1 5614 673 665 -22153 -27315 0 0 *62
1580328683.92,$M4.1 5615 675 669 -22153 -27315 0 0 *69
1580328685.04,$M4.1 5616 675 673 -22153 -27315 0 0 *61
1580328686.15,$M4.1 5617 675 673 -22153 -27315 0 0 *60
1580328687.27,$M4.1 5618 675 665 -22153 -27315 0 0 *68
1580328688.41,$M4.1 5619 677 673 -22153 -27315 0 0 *6C
1580328689.54,$M4.1 5620 677 669 -22153 -27315 0 0 *6D
1580328690.65,$M4.1 5621 677 669 -22153 -27315 0 0 *6C
1580328691.8,$M4.1 5622 677 665 -22153 -27315 0 0 *63
1580328692.92,$M4.1 5623 677 669 -22153 -27315 0 0 *6E
1580328694.05,$M4.1 5624 677 665 -22153 -27315 0 0 *65
1580328695.16,$M4.1 5625 679 669 -22153 -27315 0 0 *66
1580328696.29,$M4.1 5626 677 669 -22153 -27315 0 0 *6B
1580328697.42,$M4.1 5627 677 669 -22153 -27315 0 0 *6A
1580328698.54,$M4.1 5628 677 669 -22153 -27315 0 0 *65
1580328699.64,$M4.1 5629 679 669 -22153 -27315 0 0 *6A
1580328700.79,$M4.1 5630 677 673 -22153 -27315 0 0 *67
1580328701.91,$M4.1 5631 677 669 -22153 -27315 0 0 *6D
1580328703.01,$M4.1 5632 679 669 -22153 -27315 0 0 *60
1580328704.13,$M4.1 5633 679 673 -22153 -27315 0 0 *6A
1580328705.24,$M4.1 5634 679 665 -22153 -27315 0 0 *6A
1580328706.34,$M4.1 5635 679 665 -22153 -27315 0 0 *6B
1580328707.48,$M4.1 5636 681 673 -22153 -27315 0 0 *68
1580328708.58,$M4.1 5637 679 669 -22153 -27315 0 0 *65
1580328709.7,$M4.1 5638 679 673 -22153 -27315 0 0 *61
1580328710.8,$M4.1 5639 679 673 -22153 -27315 0 0 *60
1580328711.91,$M4.1 5640 679 669 -22153 -27315 0 0 *65
1580328713.02,$M4.1 5641 679 673 -22153 -27315 0 0 *6F
1580328714.15,$M4.1 5642 681 673 -22153 -27315 0 0 *6B
1580328715.25,$M4.1 5643 679 669 -22153 -27315 0 0 *66
1580328716.37,$M4.1 5644 679 673 -22153 -27315 0 0 *6A
1580328717.5,$M4.1 5645 681 673 -22153 -27315 0 0 *6C
1580328718.63,$M4.1 5646 677 673 -22153 -27315 0 0 *66
1580328719.75,$M4.1 5647 679 673 -22153 -27315 0 0 *69
1580328720.85,$M4.1 5648 681 675 -22153 -27315 0 0 *67
1580328721.95,$M4.1 5649 681 683 -22153 -27315 0 0 *6F
1580328723.07,$M4.1 5650 681 679 -22153 -27315 0 0 *62
1580328724.17,$M4.1 5651 681 679 -22153 -27315 0 0 *63
1580328725.27,$M4.1 5652 681 679 -22153 -27315 0 0 *60
1580328726.39,$M4.1 5653 681 679 -22153 -27315 0 0 *61
1580328727.46,$M4.1 5654 683 675 -22153 -27315 0 0 *68
1580328728.58,$M4.1 5655 681 675 -22153 -27315 0 0 *6B
1580328729.69,$M4.1 5656 683 673 -22153 -27315 0 0 *6C
1580328730.79,$M4.1 5657 683 669 -22153 -27315 0 0 *66
1580328731.93,$M4.1 5658 681 669 -22153 -27315 0 0 *6B
1580328733.06,$M4.1 5659 681 665 -22153 -27315 0 0 *66
1580328734.19,$M4.1 5660 681 665 -22153 -27315 0 0 *6C
1580328735.31,$M4.1 5661 683 661 -22153 -27315 0 0 *6B
1580328736.43,$M4.1 5662 683 665 -22153 -27315 0 0 *6C
1580328737.53,$M4.1 5663 683 661 -22153 -27315 0 0 *69
1580328738.65,$M4.1 5664 683 661 -22153 -27315 0 0 *6E
1580328739.78,$M4.1 5665 681 661 -22153 -27315 0 0 *6D
1580328740.9,$M4.1 5666 683 661 -22153 -27315 0 0 *6C
1580328742.02,$M4.1 5667 683 657 -22153 -27315 0 0 *68
1580328743.15,$M4.1 5668 681 657 -22153 -27315 0 0 *65
1580328744.25,$M4.1 5669 683 657 -22153 -27315 0 0 *66
1580328745.37,$M4.1 5670 683 661 -22153 -27315 0 0 *6B
1580328746.5,$M4.1 5671 681 661 -22153 -27315 0 0 *68
1580328747.63,$M4.1 5672 681 657 -22153 -27315 0 0 *6E
1580328748.77,$M4.1 5673 681 653 -22153 -27315 0 0 *6B
1580328749.9,$M4.1 5674 681 651 -22153 -27315 0 0 *6E
1580328751.05,$M4.1 5675 681 651 -22153 -27315 0 0 *6F
1580328752.18,$M4.1 5676 681 651 -22153 -27315 0 0 *6C
1580328753.33,$M4.1 5677 681 643 -22153 -27315 0 0 *6E
1580328754.45,$M4.1 5678 683 643 -22153 -27315 0 0 *63
1580328755.57,$M4.1 5679 683 647 -22153 -27315 0 0 *66
1580328756.7,$M4.1 5680 681 643 -22153 -27315 0 0 *66
1580328757.83,$M4.1 5681 681 643 -22153 -27315 0 0 *67
1580328758.97,$M4.1 5682 681 643 -22153 -27315 0 0 *64
1580328760.11,$M4.1 5683 681 643 -22153 -27315 0 0 *65
1580328761.22,$M4.1 5684 679 639 -22153 -27315 0 0 *68
1580328762.33,$M4.1 5685 683 643 -22153 -27315 0 0 *61
1580328763.45,$M4.1 5686 679 635 -22153 -27315 0 0 *66
1580328764.55,$M4.1 5687 679 639 -22153 -27315 0 0 *6B
1580328765.69,$M4.1 5688 681 643 -22153 -27315 0 0 *6E
1580328766.8,$M4.1 5689 679 643 -22153 -27315 0 0 *68
1580328767.94,$M4.1 5690 677 647 -22153 -27315 0 0 *6A
1580328769.05,$M4.1 5691 679 643 -22153 -27315 0 0 *61
1580328770.15,$M4.1 5692 679 643 -22153 -27315 0 0 *62
1580328771.27,$M4.1 5693 679 643 -22153 -27315 0 0 *63
1580328772.4,$M4.1 5694 677 647 -22153 -27315 0 0 *6E
1580328773.52,$M4.1 5695 679 643 -22153 -27315 0 0 *65
1580328774.66,$M4.1 5696 677 643 -22153 -27315 0 0 *68
1580328775.76,$M4.1 5697 679 647 -22153 -27315 0 0 *63
1580328776.87,$M4.1 5698 679 651 -22153 -27315 0 0 *6B
1580328777.99,$M4.1 5699 679 647 -22153 -27315 0 0 *6D
1580328779.09,$M4.1 5700 679 647 -22153 -27315 0 0 *6C
1580328780.21,$M4.1 5701 679 651 -22153 -27315 0 0 *6A
1580328781.33,$M4.1 5702 679 647 -22153 -27315 0 0 *6E
1580328782.43,$M4.1 5703 679 647 -22153 -27315 0 0 *6F
1580328783.54,$M4.1 5704 679 647 -22153 -27315 0 0 *68
1580328784.65,$M4.1 5705 679 647 -22153 -27315 0 0 *69
1580328785.76,$M4.1 5706 679 639 -22153 -27315 0 0 *63
1580328786.86,$M4.1 5707 679 643 -22153 -27315 0 0 *6F
1580328788.0,$M4.1 5708 677 639 -22153 -27315 0 0 *63
