1582328527.0,$M4.1 23490 981 887 -22155 -27315 0 0 *5E
1582328528.12,$M4.1 23491 981 889 -22155 -27315 0 0 *51
1582328529.22,$M4.1 23492 981 903 -22155 -27315 0 0 *51
1582328530.32,$M4.1 23493 985 915 -22155 -27315 0 0 *53
1582328531.44,$M4.1 23494 985 901 -22155 -27315 0 0 *51
1582328532.54,$M4.1 23495 985 887 -22155 -27315 0 0 *5F
1582328533.66,$M4.1 23496 985 889 -22155 -27315 0 0 *52
1582328534.73,$M4.1 23497 987 879 -22155 -27315 0 0 *5E
1582328535.83,$M4.1 23498 985 889 -22155 -27315 0 0 *5C
1582328536.93,$M4.1 23499 985 887 -22155 -27315 0 0 *53
1582328538.02,$M4.1 23500 981 883 -22155 -27315 0 0 *52
1582328539.1,$M4.1 23501 981 883 -22155 -27315 0 0 *53
1582328540.2,$M4.1 23502 985 879 -22155 -27315 0 0 *51
1582328541.29,$M4.1 23503 985 879 -22155 -27315 0 0 *50
1582328542.41,$M4.1 23504 985 889 -22155 -27315 0 0 *58
1582328543.51,$M4.1 23505 987 901 -22155 -27315 0 0 *5A
1582328544.61,$M4.1 23506 985 897 -22155 -27315 0 0 *55
1582328545.73,$M4.1 23507 985 897 -22155 -27315 0 0 *54
1582328546.84,$M4.1 23508 985 897 -22155 -27315 0 0 *5B
1582328547.93,$M4.1 23509 987 889 -22155 -27315 0 0 *57
1582328549.03,$M4.1 23510 985 883 -22155 -27315 0 0 *57
1582328550.11,$M4.1 23511 985 887 -22155 -27315 0 0 *52
1582328551.22,$M4.1 23512 985 879 -22155 -27315 0 0 *50
1582328552.32,$M4.1 23513 985 889 -22155 -27315 0 0 *5E
1582328553.42,$M4.1 23514 985 887 -22155 -27315 0 0 *57
1582328554.5,$M4.1 23515 985 883 -22155 -27315 0 0 *52
1582328555.6,$M4.1 23516 985 887 -22155 -27315 0 0 *55
1582328556.69,$M4.1 23517 987 889 -22155 -27315 0 0 *58
1582328557.78,$M4.1 23518 985 879 -22155 -27315 0 0 *5A
1582328558.88,$M4.1 23519 985 887 -22155 -27315 0 0 *5A
1582328559.96,$M4.1 23520 987 901 -22155 -27315 0 0 *5D
1582328561.08,$M4.1 23521 985 893 -22155 -27315 0 0 *54
1582328562.17,$M4.1 23522 987 893 -22155 -27315 0 0 *55
1582328563.23,$M4.1 23523 987 883 -22155 -27315 0 0 *55
1582328564.35,$M4.1 23524 985 875 -22155 -27315 0 0 *59
1582328565.44,$M4.1 23525 985 869 -22155 -27315 0 0 *55
1582328566.52,$M4.1 23526 985 869 -22155 -27315 0 0 *56
1582328567.62,$M4.1 23527 985 871 -22155 -27315 0 0 *5E
1582328568.73,$M4.1 23528 985 879 -22155 -27315 0 0 *59
1582328569.81,$M4.1 23529 987 889 -22155 -27315 0 0 *55
1582328570.93,$M4.1 23530 985 889 -22155 -27315 0 0 *5F
1582328572.01,$M4.1 23531 985 887 -22155 -27315 0 0 *50
1582328573.12,$M4.1 23532 985 879 -22155 -27315 0 0 *52
1582328574.2,$M4.1 23533 987 875 -22155 -27315 0 0 *5D
1582328575.32,$M4.1 23534 985 871 -22155 -27315 0 0 *5C
1582328576.4,$M4.1 23535 985 865 -22155 -27315 0 0 *58
1582328577.49,$M4.1 23536 981 869 -22155 -27315 0 0 *53
1582328578.57,$M4.1 23537 979 875 -22155 -27315 0 0 *58
1582328579.66,$M4.1 23538 981 883 -22155 -27315 0 0 *59
1582328580.76,$M4.1 23539 985 883 -22155 -27315 0 0 *5C
1582328581.85,$M4.1 23540 981 879 -22155 -27315 0 0 *53
1582328582.96,$M4.1 23541 981 871 -22155 -27315 0 0 *5A
1582328584.08,$M4.1 23542 981 871 -22155 -27315 0 0 *59
1582328585.18,$M4.1 23543 985 871 -22155 -27315 0 0 *5C
1582328586.3,$M4.1 23544 981 875 -22155 -27315 0 0 *5B
1582328587.42,$M4.1 23545 981 875 -22155 -27315 0 0 *5A
1582328588.53,$M4.1 23546 981 875 -22155 -27315 0 0 *59
1582328589.62,$M4.1 23547 981 879 -22155 -27315 0 0 *54
1582328590.7,$M4.1 23548 985 883 -22155 -27315 0 0 *5A
1582328591.8,$M4.1 23549 985 879 -22155 -27315 0 0 *5E
1582328592.89,$M4.1 23550 981 883 -22155 -27315 0 0 *57
1582328593.99,$M4.1 23551 981 887 -22155 -27315 0 0 *52
1582328595.09,$M4.1 23552 985 887 -22155 -27315 0 0 *55
1582328596.18,$M4.1 23553 985 887 -22155 -27315 0 0 *54
1582328597.28,$M4.1 23554 985 879 -22155 -27315 0 0 *52
1582328598.37,$M4.1 23555 985 883 -22155 -27315 0 0 *56
1582328599.47,$M4.1 23556 981 887 -22155 -27315 0 0 *55
1582328600.55,$M4.1 23557 981 887 -22155 -27315 0 0 *54
1582328601.67,$M4.1 23558 981 897 -22155 -27315 0 0 *5A
1582328602.79,$M4.1 23559 981 901 -22155 -27315 0 0 *55
1582328603.9,$M4.1 23560 981 901 -22155 -27315 0 0 *5F
1582328605.02,$M4.1 23561 985 893 -22155 -27315 0 0 *50
1582328606.14,$M4.1 23562 985 897 -22155 -27315 0 0 *57
1582328607.22,$M4.1 23563 987 893 -22155 -27315 0 0 *50
1582328608.34,$M4.1 23564 985 893 -22155 -27315 0 0 *55
1582328609.46,$M4.1 23565 985 889 -22155 -27315 0 0 *5F
1582328610.57,$M4.1 23566 985 901 -22155 -27315 0 0 *5D
1582328611.66,$M4.1 23567 987 901 -22155 -27315 0 0 *5E
1582328612.76,$M4.1 23568 985 903 -22155 -27315 0 0 *51
1582328613.88,$M4.1 23569 985 901 -22155 -27315 0 0 *52
1582328614.98,$M4.1 23570 985 897 -22155 -27315 0 0 *54
1582328616.1,$M4.1 23571 985 897 -22155 -27315 0 0 *55
1582328617.21,$M4.1 23572 985 893 -22155 -27315 0 0 *52
1582328618.33,$M4.1 23573 985 893 -22155 -27315 0 0 *53
1582328619.42,$M4.1 23574 987 919 -22155 -27315 0 0 *55
1582328620.49,$M4.1 23575 987 929 -22155 -27315 0 0 *57
1582328621.57,$M4.1 23576 987 911 -22155 -27315 0 0 *5F
1582328622.67,$M4.1 23577 987 889 -22155 -27315 0 0 *5E
1582328623.76,$M4.1 23578 987 897 -22155 -27315 0 0 *5E
1582328624.86,$M4.1 23579 987 901 -22155 -27315 0 0 *51
1582328625.94,$M4.1 23580 985 903 -22155 -27315 0 0 *57
1582328627.05,$M4.1 23581 985 903 -22155 -27315 0 0 *56
1582328628.13,$M4.1 23582 985 879 -22155 -27315 0 0 *59
1582328629.23,$M4.1 23583 987 893 -22155 -27315 0 0 *5E
1582328630.35,$M4.1 23584 985 889 -22155 -27315 0 0 *50
1582328631.45,$M4.1 23585 985 897 -22155 -27315 0 0 *5E
1582328632.55,$M4.1 23586 987 901 -22155 -27315 0 0 *51
1582328633.67,$M4.1 23587 989 893 -22155 -27315 0 0 *54
1582328634.75,$M4.1 23588 985 869 -22155 -27315 0 0 *52
1582328635.84,$M4.1 23589 987 871 -22155 -27315 0 0 *58
1582328636.92,$M4.1 23590 987 875 -22155 -27315 0 0 *54
1582328637.99,$M4.1 23591 987 883 -22155 -27315 0 0 *5C
1582328639.1,$M4.1 23592 987 871 -22155 -27315 0 0 *52
1582328640.18,$M4.1 23593 985 869 -22155 -27315 0 0 *58
1582328641.27,$M4.1 23594 985 887 -22155 -27315 0 0 *5F
1582328642.35,$M4.1 23595 987 897 -22155 -27315 0 0 *5D
1582328643.45,$M4.1 23596 987 893 -22155 -27315 0 0 *5A
1582328644.54,$M4.1 23597 987 889 -22155 -27315 0 0 *50
1582328645.64,$M4.1 23598 985 883 -22155 -27315 0 0 *57
1582328646.73,$M4.1 23599 985 879 -22155 -27315 0 0 *53
1582328647.83,$M4.1 23600 985 883 -22155 -27315 0 0 *55
1582328648.89,$M4.1 23601 987 883 -22155 -27315 0 0 *56
1582328649.98,$M4.1 23602 985 879 -22155 -27315 0 0 *52
1582328651.08,$M4.1 23603 985 883 -22155 -27315 0 0 *56
1582328652.17,$M4.1 23604 987 893 -22155 -27315 0 0 *52
1582328653.25,$M4.1 23605 987 889 -22155 -27315 0 0 *58
1582328654.37,$M4.1 23606 985 889 -22155 -27315 0 0 *59
1582328655.44,$M4.1 23607 987 887 -22155 -27315 0 0 *54
1582328656.51,$M4.1 23608 987 883 -22155 -27315 0 0 *5F
1582328657.63,$M4.1 23609 985 889 -22155 -27315 0 0 *56
1582328658.74,$M4.1 23610 985 889 -22155 -27315 0 0 *5E
1582328659.83,$M4.1 23611 987 889 -22155 -27315 0 0 *5D
1582328660.93,$M4.1 23612 987 897 -22155 -27315 0 0 *51
1582328662.01,$M4.1 23613 987 901 -22155 -27315 0 0 *5E
1582328663.12,$M4.1 23614 987 901 -22155 -27315 0 0 *59
1582328664.23,$M4.1 23615 985 893 -22155 -27315 0 0 *50
1582328665.32,$M4.1 23616 987 897 -22155 -27315 0 0 *55
1582328666.4,$M4.1 23617 987 889 -22155 -27315 0 0 *5B
1582328667.5,$M4.1 23618 987 889 -22155 -27315 0 0 *54
1582328668.59,$M4.1 23619 985 887 -22155 -27315 0 0 *59
1582328669.68,$M4.1 23620 987 893 -22155 -27315 0 0 *54
1582328670.79,$M4.1 23621 985 897 -22155 -27315 0 0 *53
1582328671.89,$M4.1 23622 987 897 -22155 -27315 0 0 *52
1582328672.98,$M4.1 23623 985 883 -22155 -27315 0 0 *54
1582328674.1,$M4.1 23624 989 893 -22155 -27315 0 0 *5E
1582328675.17,$M4.1 23625 987 887 -22155 -27315 0 0 *54
1582328676.23,$M4.1 23626 987 887 -22155 -27315 0 0 *57
1582328677.3,$M4.1 23627 987 887 -22155 -27315 0 0 *56
1582328678.37,$M4.1 23628 987 883 -22155 -27315 0 0 *5D
1582328679.46,$M4.1 23629 985 879 -22155 -27315 0 0 *5B
1582328680.53,$M4.1 23630 987 887 -22155 -27315 0 0 *50
1582328681.63,$M4.1 23631 987 897 -22155 -27315 0 0 *50
1582328682.72,$M4.1 23632 987 893 -22155 -27315 0 0 *57
1582328683.8,$M4.1 23633 987 893 -22155 -27315 0 0 *56
1582328684.9,$M4.1 23634 987 901 -22155 -27315 0 0 *5B
1582328685.99,$M4.1 23635 987 897 -22155 -27315 0 0 *54
1582328687.06,$M4.1 23636 987 903 -22155 -27315 0 0 *5B
1582328688.16,$M4.1 23637 985 907 -22155 -27315 0 0 *5C
1582328689.24,$M4.1 23638 985 907 -22155 -27315 0 0 *53
1582328690.35,$M4.1 23639 989 903 -22155 -27315 0 0 *5A
1582328691.45,$M4.1 23640 989 903 -22155 -27315 0 0 *54
1582328692.52,$M4.1 23641 987 907 -22155 -27315 0 0 *5F
1582328693.6,$M4.1 23642 987 911 -22155 -27315 0 0 *5B
1582328694.69,$M4.1 23643 987 897 -22155 -27315 0 0 *55
1582328695.79,$M4.1 23644 989 907 -22155 -27315 0 0 *54
1582328696.89,$M4.1 23645 989 907 -22155 -27315 0 0 *55
1582328698.01,$M4.1 23646 989 901 -22155 -27315 0 0 *50
1582328699.12,$M4.1 23647 989 901 -22155 -27315 0 0 *51
1582328700.24,$M4.1 23648 989 897 -22155 -27315 0 0 *50
1582328701.36,$M4.1 23649 989 893 -22155 -27315 0 0 *55
1582328702.43,$M4.1 23650 987 887 -22155 -27315 0 0 *56
1582328703.5,$M4.1 23651 987 887 -22155 -27315 0 0 *57
1582328704.61,$M4.1 23652 989 893 -22155 -27315 0 0 *5F
1582328705.68,$M4.1 23653 987 887 -22155 -27315 0 0 *55
1582328706.75,$M4.1 23654 987 887 -22155 -27315 0 0 *52
1582328707.82,$M4.1 23655 987 883 -22155 -27315 0 0 *57
1582328708.91,$M4.1 23656 987 889 -22155 -27315 0 0 *5E
1582328710.01,$M4.1 23657 989 883 -22155 -27315 0 0 *5B
1582328711.11,$M4.1 23658 989 883 -22155 -27315 0 0 *54
1582328712.23,$M4.1 23659 989 889 -22155 -27315 0 0 *5F
1582328713.35,$M4.1 23660 989 897 -22155 -27315 0 0 *5A
1582328714.43,$M4.1 23661 989 907 -22155 -27315 0 0 *53
1582328715.55,$M4.1 23662 989 901 -22155 -27315 0 0 *56
1582328716.65,$M4.1 23663 989 907 -22155 -27315 0 0 *51
1582328717.75,$M4.1 23664 989 907 -22155 -27315 0 0 *56
1582328718.84,$M4.1 23665 989 903 -22155 -27315 0 0 *53
1582328719.95,$M4.1 23666 989 897 -22155 -27315 0 0 *5C
1582328721.02,$M4.1 23667 991 887 -22155 -27315 0 0 *55
1582328722.12,$M4.1 23668 989 883 -22155 -27315 0 0 *57
1582328723.21,$M4.1 23669 991 875 -22155 -27315 0 0 *56
1582328724.32,$M4.1 23670 989 871 -22155 -27315 0 0 *53
1582328725.4,$M4.1 23671 987 869 -22155 -27315 0 0 *55
1582328726.48,$M4.1 23672 987 871 -22155 -27315 0 0 *5F
1582328727.6,$M4.1 23673 989 875 -22155 -27315 0 0 *54
1582328728.7,$M4.1 23674 989 875 -22155 -27315 0 0 *53
1582328729.8,$M4.1 23675 989 887 -22155 -27315 0 0 *5F
1582328730.87,$M4.1 23676 987 887 -22155 -27315 0 0 *52
1582328731.97,$M4.1 23677 987 893 -22155 -27315 0 0 *56
1582328733.06,$M4.1 23678 987 893 -22155 -27315 0 0 *59
1582328734.17,$M4.1 23679 989 889 -22155 -27315 0 0 *5D
1582328735.26,$M4.1 23680 989 879 -22155 -27315 0 0 *54
1582328736.38,$M4.1 23681 989 871 -22155 -27315 0 0 *5D
1582328737.49,$M4.1 23682 989 875 -22155 -27315 0 0 *5A
1582328738.56,$M4.1 23683 987 879 -22155 -27315 0 0 *59
1582328739.65,$M4.1 23684 987 875 -22155 -27315 0 0 *52
1582328740.72,$M4.1 23685 987 879 -22155 -27315 0 0 *5F
1582328741.8,$M4.1 23686 987 875 -22155 -27315 0 0 *50
1582328742.89,$M4.1 23687 987 887 -22155 -27315 0 0 *5C
1582328743.96,$M4.1 23688 987 903 -22155 -27315 0 0 *5E
1582328745.03,$M4.1 23689 987 903 -22155 -27315 0 0 *5F
1582328746.08,$M4.1 23690 987 921 -22155 -27315 0 0 *57
1582328747.15,$M4.1 23691 987 925 -22155 -27315 0 0 *52
1582328748.23,$M4.1 23692 987 915 -22155 -27315 0 0 *52
1582328749.32,$M4.1 23693 991 915 -22155 -27315 0 0 *54
1582328750.44,$M4.1 23694 989 915 -22155 -27315 0 0 *5A
1582328751.51,$M4.1 23695 991 907 -22155 -27315 0 0 *51
1582328752.64,$M4.1 23696 989 911 -22155 -27315 0 0 *5C
1582328753.72,$M4.1 23697 991 911 -22155 -27315 0 0 *54
1582328754.83,$M4.1 23698 989 907 -22155 -27315 0 0 *55
1582328755.91,$M4.1 23699 991 897 -22155 -27315 0 0 *55
1582328757.03,$M4.1 23700 989 901 -22155 -27315 0 0 *53
1582328758.15,$M4.1 23701 989 897 -22155 -27315 0 0 *5C
1582328759.26,$M4.1 23702 989 901 -22155 -27315 0 0 *51
1582328760.36,$M4.1 23703 989 903 -22155 -27315 0 0 *52
1582328761.45,$M4.1 23704 989 925 -22155 -27315 0 0 *51
1582328762.52,$M4.1 23705 991 925 -22155 -27315 0 0 *59
1582328763.62,$M4.1 23706 991 915 -22155 -27315 0 0 *59
1582328764.69,$M4.1 23707 991 903 -22155 -27315 0 0 *5F
1582328765.77,$M4.1 23708 991 889 -22155 -27315 0 0 *53
1582328766.86,$M4.1 23709 991 897 -22155 -27315 0 0 *5D
1582328767.98,$M4.1 23710 989 893 -22155 -27315 0 0 *58
1582328769.06,$M4.1 23711 991 897 -22155 -27315 0 0 *54
1582328770.18,$M4.1 23712 989 897 -22155 -27315 0 0 *5E
1582328771.28,$M4.1 23713 991 901 -22155 -27315 0 0 *58
1582328772.35,$M4.1 23714 991 903 -22155 -27315 0 0 *5D
1582328773.43,$M4.1 23715 991 897 -22155 -27315 0 0 *50
1582328774.5,$M4.1 23716 991 903 -22155 -27315 0 0 *5F
1582328775.59,$M4.1 23717 991 897 -22155 -27315 0 0 *52
1582328776.69,$M4.1 23718 991 897 -22155 -27315 0 0 *5D
1582328777.78,$M4.1 23719 991 897 -22155 -27315 0 0 *5C
1582328778.86,$M4.1 23720 991 901 -22155 -27315 0 0 *58
1582328779.96,$M4.1 23721 991 897 -22155 -27315 0 0 *57
1582328781.05,$M4.1 23722 991 893 -22155 -27315 0 0 *50
1582328782.13,$M4.1 23723 991 893 -22155 -27315 0 0 *51
1582328783.25,$M4.1 23724 993 901 -22155 -27315 0 0 *5E
1582328784.32,$M4.1 23725 991 887 -22155 -27315 0 0 *52
1582328785.42,$M4.1 23726 991 897 -22155 -27315 0 0 *50
1582328786.49,$M4.1 23727 991 903 -22155 -27315 0 0 *5D
1582328787.58,$M4.1 23728 991 893 -22155 -27315 0 0 *5A
1582328788.68,$M4.1 23729 993 907 -22155 -27315 0 0 *55
1582328789.76,$M4.1 23730 991 911 -22155 -27315 0 0 *58
1582328790.85,$M4.1 23731 991 911 -22155 -27315 0 0 *59
1582328791.95,$M4.1 23732 993 907 -22155 -27315 0 0 *5F
1582328793.07,$M4.1 23733 993 897 -22155 -27315 0 0 *56
1582328794.17,$M4.1 23734 993 901 -22155 -27315 0 0 *5F
1582328795.25,$M4.1 23735 991 907 -22155 -27315 0 0 *5A
1582328796.31,$M4.1 23736 991 921 -22155 -27315 0 0 *5D
1582328797.42,$M4.1 23737 993 919 -22155 -27315 0 0 *55
1582328798.49,$M4.1 23738 995 929 -22155 -27315 0 0 *5F
1582328799.61,$M4.1 23739 993 919 -22155 -27315 0 0 *5B
1582328800.71,$M4.1 23740 995 919 -22155 -27315 0 0 *53
1582328801.81,$M4.1 23741 993 915 -22155 -27315 0 0 *58
1582328802.91,$M4.1 23742 993 925 -22155 -27315 0 0 *58
1582328803.98,$M4.1 23743 995 921 -22155 -27315 0 0 *5B
1582328805.07,$M4.1 23744 993 903 -22155 -27315 0 0 *5A
1582328806.15,$M4.1 23745 995 907 -22155 -27315 0 0 *59
1582328807.22,$M4.1 23746 995 903 -22155 -27315 0 0 *5E
1582328808.29,$M4.1 23747 995 907 -22155 -27315 0 0 *5B
1582328809.41,$M4.1 23748 993 897 -22155 -27315 0 0 *5A
1582328810.5,$M4.1 23749 993 883 -22155 -27315 0 0 *5E
1582328811.58,$M4.1 23750 995 887 -22155 -27315 0 0 *54
1582328812.67,$M4.1 23751 993 883 -22155 -27315 0 0 *57
1582328813.77,$M4.1 23752 993 887 -22155 -27315 0 0 *50
1582328814.88,$M4.1 23753 993 901 -22155 -27315 0 0 *5E
1582328815.99,$M4.1 23754 993 915 -22155 -27315 0 0 *5C
1582328817.09,$M4.1 23755 995 911 -22155 -27315 0 0 *5F
1582328818.2,$M4.1 23756 993 915 -22155 -27315 0 0 *5E
1582328819.29,$M4.1 23757 995 919 -22155 -27315 0 0 *55
1582328820.36,$M4.1 23758 995 921 -22155 -27315 0 0 *51
1582328821.44,$M4.1 23759 995 907 -22155 -27315 0 0 *54
1582328822.53,$M4.1 23760 995 893 -22155 -27315 0 0 *52
1582328823.63,$M4.1 23761 995 897 -22155 -27315 0 0 *57
1582328824.73,$M4.1 23762 993 893 -22155 -27315 0 0 *56
1582328825.83,$M4.1 23763 993 907 -22155 -27315 0 0 *5B
1582328826.92,$M4.1 23764 995 915 -22155 -27315 0 0 *59
1582328828.0,$M4.1 23765 995 907 -22155 -27315 0 0 *5B
1582328829.09,$M4.1 23766 993 903 -22155 -27315 0 0 *5A
1582328830.19,$M4.1 23767 995 911 -22155 -27315 0 0 *5E
1582328831.28,$M4.1 23768 993 903 -22155 -27315 0 0 *54
1582328832.38,$M4.1 23769 995 901 -22155 -27315 0 0 *51
1582328833.46,$M4.1 23770 995 897 -22155 -27315 0 0 *57
1582328834.58,$M4.1 23771 997 889 -22155 -27315 0 0 *5B
1582328835.68,$M4.1 23772 995 889 -22155 -27315 0 0 *5A
1582328836.78,$M4.1 23773 993 875 -22155 -27315 0 0 *5E
1582328837.87,$M4.1 23774 995 887 -22155 -27315 0 0 *52
1582328838.94,$M4.1 23775 995 883 -22155 -27315 0 0 *57
1582328840.02,$M4.1 23776 993 879 -22155 -27315 0 0 *57
1582328841.09,$M4.1 23777 995 883 -22155 -27315 0 0 *55
1582328842.19,$M4.1 23778 995 893 -22155 -27315 0 0 *5B
1582328843.28,$M4.1 23779 993 883 -22155 -27315 0 0 *5D
1582328844.35,$M4.1 23780 995 887 -22155 -27315 0 0 *59
1582328845.43,$M4.1 23781 995 879 -22155 -27315 0 0 *59
1582328846.52,$M4.1 23782 993 887 -22155 -27315 0 0 *5D
1582328847.6,$M4.1 23783 995 887 -22155 -27315 0 0 *5A
1582328848.67,$M4.1 23784 995 887 -22155 -27315 0 0 *5D
1582328849.76,$M4.1 23785 995 897 -22155 -27315 0 0 *5D
1582328850.86,$M4.1 23786 993 887 -22155 -27315 0 0 *59
1582328851.96,$M4.1 23787 993 897 -22155 -27315 0 0 *59
1582328853.05,$M4.1 23788 995 903 -22155 -27315 0 0 *5C
1582328854.12,$M4.1 23789 995 903 -22155 -27315 0 0 *5D
1582328855.23,$M4.1 23790 993 897 -22155 -27315 0 0 *5F
1582328856.32,$M4.1 23791 993 879 -22155 -27315 0 0 *5E
1582328857.44,$M4.1 23792 993 875 -22155 -27315 0 0 *51
1582328858.52,$M4.1 23793 993 879 -22155 -27315 0 0 *5C
1582328859.61,$M4.1 23794 995 887 -22155 -27315 0 0 *5C
1582328860.71,$M4.1 23795 993 875 -22155 -27315 0 0 *56
1582328861.78,$M4.1 23796 995 887 -22155 -27315 0 0 *5E
1582328862.88,$M4.1 23797 995 889 -22155 -27315 0 0 *51
1582328864.0,$M4.1 23798 993 893 -22155 -27315 0 0 *53
1582328865.06,$M4.1 23799 995 903 -22155 -27315 0 0 *5C
1582328866.17,$M4.1 23800 993 907 -22155 -27315 0 0 *51
1582328867.25,$M4.1 23801 993 903 -22155 -27315 0 0 *54
1582328868.37,$M4.1 23802 993 889 -22155 -27315 0 0 *54
1582328869.44,$M4.1 23803 995 883 -22155 -27315 0 0 *59
1582328870.51,$M4.1 23804 995 883 -22155 -27315 0 0 *5E
1582328871.58,$M4.1 23805 995 883 -22155 -27315 0 0 *5F
1582328872.68,$M4.1 23806 995 889 -22155 -27315 0 0 *56
1582328873.78,$M4.1 23807 993 893 -22155 -27315 0 0 *5A
1582328874.88,$M4.1 23808 995 897 -22155 -27315 0 0 *57
1582328875.97,$M4.1 23809 995 897 -22155 -27315 0 0 *56
1582328877.07,$M4.1 23810 995 897 -22155 -27315 0 0 *5E
1582328878.17,$M4.1 23811 995 893 -22155 -27315 0 0 *5B
1582328879.25,$M4.1 23812 995 897 -22155 -27315 0 0 *5C
1582328880.35,$M4.1 23813 993 887 -22155 -27315 0 0 *5A
1582328881.42,$M4.1 23814 995 883 -22155 -27315 0 0 *5F
1582328882.49,$M4.1 23815 995 887 -22155 -27315 0 0 *5A
1582328883.58,$M4.1 23816 993 883 -22155 -27315 0 0 *5B
1582328884.7,$M4.1 23817 993 875 -22155 -27315 0 0 *53
1582328885.8,$M4.1 23818 993 875 -22155 -27315 0 0 *5C
1582328886.88,$M4.1 23819 995 879 -22155 -27315 0 0 *57
1582328887.95,$M4.1 23820 995 883 -22155 -27315 0 0 *58
1582328889.05,$M4.1 23821 993 889 -22155 -27315 0 0 *55
1582328890.17,$M4.1 23822 993 893 -22155 -27315 0 0 *5D
1582328891.29,$M4.1 23823 993 893 -22155 -27315 0 0 *5C
1582328892.41,$M4.1 23824 993 889 -22155 -27315 0 0 *50
1582328893.49,$M4.1 23825 993 887 -22155 -27315 0 0 *5F
1582328894.59,$M4.1 23826 995 897 -22155 -27315 0 0 *5B
1582328895.69,$M4.1 23827 993 897 -22155 -27315 0 0 *5C
1582328896.81,$M4.1 23828 993 897 -22155 -27315 0 0 *53
1582328897.91,$M4.1 23829 995 901 -22155 -27315 0 0 *5A
1582328899.0,$M4.1 23830 993 883 -22155 -27315 0 0 *5F
1582328900.1,$M4.1 23831 995 889 -22155 -27315 0 0 *52
1582328901.2,$M4.1 23832 993 879 -22155 -27315 0 0 *58
1582328902.27,$M4.1 23833 995 883 -22155 -27315 0 0 *5A
1582328903.34,$M4.1 23834 995 879 -22155 -27315 0 0 *58
1582328904.42,$M4.1 23835 995 875 -22155 -27315 0 0 *55
1582328905.53,$M4.1 23836 995 875 -22155 -27315 0 0 *56
1582328906.63,$M4.1 23837 993 875 -22155 -27315 0 0 *51
1582328907.74,$M4.1 23838 993 875 -22155 -27315 0 0 *5E
1582328908.85,$M4.1 23839 993 879 -22155 -27315 0 0 *53
1582328909.93,$M4.1 23840 993 887 -22155 -27315 0 0 *5C
1582328911.03,$M4.1 23841 993 883 -22155 -27315 0 0 *59
1582328912.12,$M4.1 23842 993 887 -22155 -27315 0 0 *5E
1582328913.22,$M4.1 23843 995 897 -22155 -27315 0 0 *58
1582328914.32,$M4.1 23844 993 893 -22155 -27315 0 0 *5D
1582328915.42,$M4.1 23845 993 887 -22155 -27315 0 0 *59
1582328916.54,$M4.1 23846 993 889 -22155 -27315 0 0 *54
1582328917.62,$M4.1 23847 995 893 -22155 -27315 0 0 *58
1582328918.72,$M4.1 23848 993 879 -22155 -27315 0 0 *55
1582328919.84,$M4.1 23849 993 889 -22155 -27315 0 0 *5B
1582328920.93,$M4.1 23850 993 883 -22155 -27315 0 0 *59
1582328922.04,$M4.1 23851 993 875 -22155 -27315 0 0 *51
1582328923.14,$M4.1 23852 993 875 -22155 -27315 0 0 *52
1582328924.22,$M4.1 23853 995 883 -22155 -27315 0 0 *5C
1582328925.32,$M4.1 23854 993 887 -22155 -27315 0 0 *59
1582328926.43,$M4.1 23855 993 893 -22155 -27315 0 0 *5D
1582328927.52,$M4.1 23856 993 903 -22155 -27315 0 0 *56
1582328928.62,$M4.1 23857 995 897 -22155 -27315 0 0 *5D
1582328929.69,$M4.1 23858 995 887 -22155 -27315 0 0 *53
1582328930.76,$M4.1 23859 995 879 -22155 -27315 0 0 *53
1582328931.83,$M4.1 23860 995 883 -22155 -27315 0 0 *5C
1582328932.9,$M4.1 23861 995 879 -22155 -27315 0 0 *58
1582328933.98,$M4.1 23862 995 887 -22155 -27315 0 0 *5A
1582328935.05,$M4.1 23863 995 879 -22155 -27315 0 0 *5A
1582328936.12,$M4.1 23864 995 883 -22155 -27315 0 0 *58
1582328937.24,$M4.1 23865 993 871 -22155 -27315 0 0 *52
1582328938.32,$M4.1 23866 995 875 -22155 -27315 0 0 *53
1582328939.41,$M4.1 23867 995 875 -22155 -27315 0 0 *52
1582328940.51,$M4.1 23868 993 879 -22155 -27315 0 0 *57
1582328941.6,$M4.1 23869 993 879 -22155 -27315 0 0 *56
1582328942.67,$M4.1 23870 995 883 -22155 -27315 0 0 *5D
1582328943.75,$M4.1 23871 993 883 -22155 -27315 0 0 *5A
1582328944.84,$M4.1 23872 995 879 -22155 -27315 0 0 *5A
1582328945.91,$M4.1 23873 995 879 -22155 -27315 0 0 *5B
1582328947.01,$M4.1 23874 993 875 -22155 -27315 0 0 *56
1582328948.09,$M4.1 23875 995 879 -22155 -27315 0 0 *5D
1582328949.16,$M4.1 23876 995 879 -22155 -27315 0 0 *5E
1582328950.25,$M4.1 23877 993 883 -22155 -27315 0 0 *5C
1582328951.35,$M4.1 23878 993 887 -22155 -27315 0 0 *57
1582328952.43,$M4.1 23879 993 879 -22155 -27315 0 0 *57
1582328953.53,$M4.1 23880 993 883 -22155 -27315 0 0 *54
1582328954.62,$M4.1 23881 993 879 -22155 -27315 0 0 *50
1582328955.69,$M4.1 23882 995 883 -22155 -27315 0 0 *50
1582328956.79,$M4.1 23883 993 879 -22155 -27315 0 0 *52
1582328957.88,$M4.1 23884 993 879 -22155 -27315 0 0 *55
