1580572255.07,$M4.1 26087 301 133 -22153 -27315 0 0 *5B
1580572256.22,$M4.1 26088 301 129 -22153 -27315 0 0 *5F
1580572257.36,$M4.1 26089 301 133 -22153 -27315 0 0 *55
1580572258.5,$M4.1 26090 301 129 -22153 -27315 0 0 *56
1580572259.64,$M4.1 26091 301 133 -22153 -27315 0 0 *5C
1580572260.79,$M4.1 26092 299 133 -22153 -27315 0 0 *5F
1580572261.92,$M4.1 26093 301 133 -22153 -27315 0 0 *5E
1580572263.07,$M4.1 26094 301 133 -22153 -27315 0 0 *59
1580572264.2,$M4.1 26095 301 133 -22153 -27315 0 0 *58
1580572265.35,$M4.1 26096 301 133 -22153 -27315 0 0 *5B
1580572266.52,$M4.1 26097 303 133 -22153 -27315 0 0 *58
1580572267.65,$M4.1 26098 301 133 -22153 -27315 0 0 *55
1580572268.8,$M4.1 26099 301 133 -22153 -27315 0 0 *54
1580572269.93,$M4.1 26100 301 133 -22153 -27315 0 0 *55
1580572271.08,$M4.1 26101 301 137 -22153 -27315 0 0 *50
1580572272.25,$M4.1 26102 303 137 -22153 -27315 0 0 *51
1580572273.35,$M4.1 26103 305 141 -22153 -27315 0 0 *57
1580572274.5,$M4.1 26104 301 137 -22153 -27315 0 0 *55
1580572275.63,$M4.1 26105 301 133 -22153 -27315 0 0 *50
1580572276.78,$M4.1 26106 299 133 -22153 -27315 0 0 *53
1580572277.91,$M4.1 26107 301 137 -22153 -27315 0 0 *56
1580572279.08,$M4.1 26108 303 137 -22153 -27315 0 0 *5B
1580572280.24,$M4.1 26109 303 133 -22153 -27315 0 0 *5E
1580572281.38,$M4.1 26110 301 125 -22153 -27315 0 0 *53
1580572282.52,$M4.1 26111 301 133 -22153 -27315 0 0 *55
1580572283.66,$M4.1 26112 299 129 -22153 -27315 0 0 *5D
1580572284.79,$M4.1 26113 301 137 -22153 -27315 0 0 *53
1580572285.94,$M4.1 26114 301 137 -22153 -27315 0 0 *54
1580572287.07,$M4.1 26115 301 133 -22153 -27315 0 0 *51
1580572288.22,$M4.1 26116 301 137 -22153 -27315 0 0 *56
1580572289.36,$M4.1 26117 301 137 -22153 -27315 0 0 *57
1580572290.52,$M4.1 26118 303 129 -22153 -27315 0 0 *55
1580572291.67,$M4.1 26119 301 133 -22153 -27315 0 0 *5D
1580572292.8,$M4.1 26120 299 125 -22153 -27315 0 0 *50
1580572293.94,$M4.1 26121 301 133 -22153 -27315 0 0 *56
1580572295.08,$M4.1 26122 301 133 -22153 -27315 0 0 *55
1580572296.22,$M4.1 26123 301 133 -22153 -27315 0 0 *54
1580572297.37,$M4.1 26124 301 133 -22153 -27315 0 0 *53
1580572298.5,$M4.1 26125 299 129 -22153 -27315 0 0 *59
1580572299.67,$M4.1 26126 303 133 -22153 -27315 0 0 *53
1580572300.82,$M4.1 26127 299 133 -22153 -27315 0 0 *50
1580572301.92,$M4.1 26128 301 141 -22153 -27315 0 0 *5A
1580572303.05,$M4.1 26129 299 137 -22153 -27315 0 0 *5A
1580572304.17,$M4.1 26130 301 141 -22153 -27315 0 0 *53
1580572305.27,$M4.1 26131 301 141 -22153 -27315 0 0 *52
1580572306.4,$M4.1 26132 301 137 -22153 -27315 0 0 *50
1580572307.55,$M4.1 26133 301 137 -22153 -27315 0 0 *51
1580572308.68,$M4.1 26134 299 137 -22153 -27315 0 0 *56
1580572309.83,$M4.1 26135 299 137 -22153 -27315 0 0 *57
1580572310.95,$M4.1 26136 301 143 -22153 -27315 0 0 *57
1580572312.08,$M4.1 26137 301 143 -22153 -27315 0 0 *56
1580572313.19,$M4.1 26138 299 141 -22153 -27315 0 0 *5B
1580572314.32,$M4.1 26139 301 143 -22153 -27315 0 0 *58
1580572315.45,$M4.1 26140 303 141 -22153 -27315 0 0 *56
1580572316.58,$M4.1 26141 301 147 -22153 -27315 0 0 *53
1580572317.72,$M4.1 26142 301 143 -22153 -27315 0 0 *54
1580572318.84,$M4.1 26143 299 143 -22153 -27315 0 0 *55
1580572319.97,$M4.1 26144 299 143 -22153 -27315 0 0 *52
1580572321.1,$M4.1 26145 301 147 -22153 -27315 0 0 *57
1580572322.23,$M4.1 26146 301 151 -22153 -27315 0 0 *53
1580572323.37,$M4.1 26147 301 147 -22153 -27315 0 0 *55
1580572324.5,$M4.1 26148 301 147 -22153 -27315 0 0 *5A
1580572325.62,$M4.1 26149 299 143 -22153 -27315 0 0 *5F
1580572326.75,$M4.1 26150 299 143 -22153 -27315 0 0 *57
1580572327.89,$M4.1 26151 299 147 -22153 -27315 0 0 *52
1580572329.02,$M4.1 26152 301 151 -22153 -27315 0 0 *56
1580572330.15,$M4.1 26153 299 147 -22153 -27315 0 0 *50
1580572331.27,$M4.1 26154 301 151 -22153 -27315 0 0 *50
1580572332.4,$M4.1 26155 299 147 -22153 -27315 0 0 *56
1580572333.53,$M4.1 26156 301 151 -22153 -27315 0 0 *52
1580572334.67,$M4.1 26157 301 147 -22153 -27315 0 0 *54
1580572335.8,$M4.1 26158 299 147 -22153 -27315 0 0 *5B
1580572336.92,$M4.1 26159 301 151 -22153 -27315 0 0 *5D
1580572338.07,$M4.1 26160 299 155 -22153 -27315 0 0 *53
1580572339.22,$M4.1 26161 303 155 -22153 -27315 0 0 *50
1580572340.35,$M4.1 26162 301 151 -22153 -27315 0 0 *55
1580572341.5,$M4.1 26163 303 151 -22153 -27315 0 0 *56
1580572342.63,$M4.1 26164 301 151 -22153 -27315 0 0 *53
1580572343.76,$M4.1 26165 301 151 -22153 -27315 0 0 *52
1580572344.9,$M4.1 26166 301 147 -22153 -27315 0 0 *56
1580572346.03,$M4.1 26167 301 143 -22153 -27315 0 0 *53
1580572347.16,$M4.1 26168 299 143 -22153 -27315 0 0 *5C
1580572348.3,$M4.1 26169 301 155 -22153 -27315 0 0 *5A
1580572349.43,$M4.1 26170 301 155 -22153 -27315 0 0 *52
1580572350.56,$M4.1 26171 301 155 -22153 -27315 0 0 *53
1580572351.7,$M4.1 26172 299 147 -22153 -27315 0 0 *53
1580572352.83,$M4.1 26173 301 147 -22153 -27315 0 0 *52
1580572353.96,$M4.1 26174 299 147 -22153 -27315 0 0 *55
1580572355.08,$M4.1 26175 299 151 -22153 -27315 0 0 *53
1580572356.21,$M4.1 26176 301 151 -22153 -27315 0 0 *50
1580572357.35,$M4.1 26177 301 151 -22153 -27315 0 0 *51
1580572358.48,$M4.1 26178 299 155 -22153 -27315 0 0 *5A
1580572359.61,$M4.1 26179 299 147 -22153 -27315 0 0 *58
1580572360.75,$M4.1 26180 299 151 -22153 -27315 0 0 *59
1580572361.88,$M4.1 26181 301 151 -22153 -27315 0 0 *58
1580572363.01,$M4.1 26182 299 155 -22153 -27315 0 0 *5F
1580572364.13,$M4.1 26183 301 151 -22153 -27315 0 0 *5A
1580572365.26,$M4.1 26184 301 151 -22153 -27315 0 0 *5D
1580572366.4,$M4.1 26185 299 147 -22153 -27315 0 0 *5B
1580572367.53,$M4.1 26186 301 147 -22153 -27315 0 0 *58
1580572368.65,$M4.1 26187 301 151 -22153 -27315 0 0 *5E
1580572369.78,$M4.1 26188 299 147 -22153 -27315 0 0 *56
1580572370.91,$M4.1 26189 299 151 -22153 -27315 0 0 *50
1580572372.05,$M4.1 26190 301 151 -22153 -27315 0 0 *58
1580572373.18,$M4.1 26191 299 155 -22153 -27315 0 0 *5D
1580572374.31,$M4.1 26192 301 151 -22153 -27315 0 0 *5A
1580572375.43,$M4.1 26193 299 147 -22153 -27315 0 0 *5C
1580572376.56,$M4.1 26194 299 147 -22153 -27315 0 0 *5B
1580572377.7,$M4.1 26195 301 155 -22153 -27315 0 0 *59
1580572378.83,$M4.1 26196 299 151 -22153 -27315 0 0 *5E
1580572379.96,$M4.1 26197 301 155 -22153 -27315 0 0 *5B
1580572381.1,$M4.1 26198 301 147 -22153 -27315 0 0 *57
1580572382.23,$M4.1 26199 301 151 -22153 -27315 0 0 *51
1580572383.35,$M4.1 26200 301 151 -22153 -27315 0 0 *52
1580572384.48,$M4.1 26201 299 151 -22153 -27315 0 0 *53
1580572385.61,$M4.1 26202 301 155 -22153 -27315 0 0 *54
1580572386.75,$M4.1 26203 301 159 -22153 -27315 0 0 *59
1580572387.88,$M4.1 26204 299 147 -22153 -27315 0 0 *51
1580572389.01,$M4.1 26205 299 147 -22153 -27315 0 0 *50
1580572390.13,$M4.1 26206 299 151 -22153 -27315 0 0 *54
1580572391.26,$M4.1 26207 299 151 -22153 -27315 0 0 *55
1580572392.38,$M4.1 26208 299 147 -22153 -27315 0 0 *5D
1580572393.51,$M4.1 26209 299 151 -22153 -27315 0 0 *5B
1580572394.65,$M4.1 26210 301 151 -22153 -27315 0 0 *53
1580572395.78,$M4.1 26211 299 147 -22153 -27315 0 0 *55
1580572396.9,$M4.1 26212 299 151 -22153 -27315 0 0 *51
1580572398.03,$M4.1 26213 299 151 -22153 -27315 0 0 *50
1580572399.16,$M4.1 26214 299 151 -22153 -27315 0 0 *57
1580572400.28,$M4.1 26215 299 151 -22153 -27315 0 0 *56
1580572401.41,$M4.1 26216 299 151 -22153 -27315 0 0 *55
1580572402.55,$M4.1 26217 299 151 -22153 -27315 0 0 *54
1580572403.67,$M4.1 26218 301 159 -22153 -27315 0 0 *53
1580572404.81,$M4.1 26219 301 155 -22153 -27315 0 0 *5E
1580572405.93,$M4.1 26220 301 159 -22153 -27315 0 0 *58
1580572407.08,$M4.1 26221 299 155 -22153 -27315 0 0 *55
1580572408.23,$M4.1 26222 297 151 -22153 -27315 0 0 *5C
1580572409.36,$M4.1 26223 299 155 -22153 -27315 0 0 *57
1580572410.5,$M4.1 26224 301 155 -22153 -27315 0 0 *50
1580572411.63,$M4.1 26225 299 155 -22153 -27315 0 0 *51
1580572412.76,$M4.1 26226 299 151 -22153 -27315 0 0 *56
1580572413.9,$M4.1 26227 299 155 -22153 -27315 0 0 *53
1580572415.03,$M4.1 26228 301 159 -22153 -27315 0 0 *50
1580572416.16,$M4.1 26229 301 155 -22153 -27315 0 0 *5D
1580572417.3,$M4.1 26230 299 159 -22153 -27315 0 0 *59
1580572418.41,$M4.1 26231 299 159 -22153 -27315 0 0 *58
1580572419.55,$M4.1 26232 299 155 -22153 -27315 0 0 *57
1580572420.68,$M4.1 26233 301 163 -22153 -27315 0 0 *53
1580572421.83,$M4.1 26234 299 155 -22153 -27315 0 0 *51
1580572422.95,$M4.1 26235 299 163 -22153 -27315 0 0 *55
1580572424.1,$M4.1 26236 299 155 -22153 -27315 0 0 *53
1580572425.21,$M4.1 26237 301 159 -22153 -27315 0 0 *5E
1580572426.35,$M4.1 26238 299 159 -22153 -27315 0 0 *51
1580572427.48,$M4.1 26239 299 155 -22153 -27315 0 0 *5C
1580572428.61,$M4.1 26240 301 159 -22153 -27315 0 0 *5E
1580572429.75,$M4.1 26241 299 159 -22153 -27315 0 0 *5F
1580572430.86,$M4.1 26242 299 159 -22153 -27315 0 0 *5C
1580572432.0,$M4.1 26243 299 155 -22153 -27315 0 0 *51
1580572433.13,$M4.1 26244 299 151 -22153 -27315 0 0 *52
1580572434.26,$M4.1 26245 299 159 -22153 -27315 0 0 *5B
1580572435.4,$M4.1 26246 299 159 -22153 -27315 0 0 *58
1580572436.53,$M4.1 26247 299 155 -22153 -27315 0 0 *55
1580572437.68,$M4.1 26248 297 151 -22153 -27315 0 0 *50
1580572438.81,$M4.1 26249 299 155 -22153 -27315 0 0 *5B
1580572439.94,$M4.1 26250 299 151 -22153 -27315 0 0 *57
1580572441.08,$M4.1 26251 299 159 -22153 -27315 0 0 *5E
1580572442.23,$M4.1 26252 297 151 -22153 -27315 0 0 *5B
1580572443.36,$M4.1 26253 301 163 -22153 -27315 0 0 *55
1580572444.49,$M4.1 26254 299 155 -22153 -27315 0 0 *57
1580572445.63,$M4.1 26255 299 151 -22153 -27315 0 0 *52
1580572446.76,$M4.1 26256 299 159 -22153 -27315 0 0 *59
1580572447.88,$M4.1 26257 299 151 -22153 -27315 0 0 *50
1580572449.03,$M4.1 26258 299 155 -22153 -27315 0 0 *5B
1580572450.14,$M4.1 26259 299 151 -22153 -27315 0 0 *5E
1580572451.28,$M4.1 26260 299 151 -22153 -27315 0 0 *54
1580572452.41,$M4.1 26261 299 155 -22153 -27315 0 0 *51
1580572453.54,$M4.1 26262 299 147 -22153 -27315 0 0 *51
1580572454.68,$M4.1 26263 299 151 -22153 -27315 0 0 *57
1580572455.79,$M4.1 26264 299 151 -22153 -27315 0 0 *50
1580572456.93,$M4.1 26265 299 147 -22153 -27315 0 0 *56
1580572458.06,$M4.1 26266 299 155 -22153 -27315 0 0 *56
1580572459.19,$M4.1 26267 299 143 -22153 -27315 0 0 *50
1580572460.33,$M4.1 26268 299 147 -22153 -27315 0 0 *5B
1580572461.44,$M4.1 26269 301 151 -22153 -27315 0 0 *5D
1580572462.56,$M4.1 26270 301 141 -22153 -27315 0 0 *54
1580572463.69,$M4.1 26271 301 147 -22153 -27315 0 0 *53
1580572464.81,$M4.1 26272 299 143 -22153 -27315 0 0 *54
1580572465.96,$M4.1 26273 299 137 -22153 -27315 0 0 *56
1580572467.08,$M4.1 26274 299 143 -22153 -27315 0 0 *52
1580572468.21,$M4.1 26275 299 143 -22153 -27315 0 0 *53
1580572469.35,$M4.1 26276 299 143 -22153 -27315 0 0 *50
1580572470.45,$M4.1 26277 299 141 -22153 -27315 0 0 *53
1580572471.55,$M4.1 26278 299 141 -22153 -27315 0 0 *5C
1580572472.66,$M4.1 26279 299 141 -22153 -27315 0 0 *5D
1580572473.78,$M4.1 26280 299 143 -22153 -27315 0 0 *59
1580572474.9,$M4.1 26281 299 141 -22153 -27315 0 0 *5A
1580572476.02,$M4.1 26282 299 143 -22153 -27315 0 0 *5B
1580572477.15,$M4.1 26283 299 143 -22153 -27315 0 0 *5A
1580572478.28,$M4.1 26284 301 147 -22153 -27315 0 0 *59
1580572479.41,$M4.1 26285 299 143 -22153 -27315 0 0 *5C
1580572480.52,$M4.1 26286 299 141 -22153 -27315 0 0 *5D
1580572481.65,$M4.1 26287 301 143 -22153 -27315 0 0 *5E
1580572482.78,$M4.1 26288 299 147 -22153 -27315 0 0 *55
1580572483.92,$M4.1 26289 301 147 -22153 -27315 0 0 *54
1580572485.02,$M4.1 26290 299 141 -22153 -27315 0 0 *5A
1580572486.15,$M4.1 26291 299 143 -22153 -27315 0 0 *59
1580572487.27,$M4.1 26292 301 143 -22153 -27315 0 0 *5A
1580572488.39,$M4.1 26293 299 141 -22153 -27315 0 0 *59
1580572489.52,$M4.1 26294 299 143 -22153 -27315 0 0 *5C
1580572490.62,$M4.1 26295 299 141 -22153 -27315 0 0 *5F
1580572491.75,$M4.1 26296 301 147 -22153 -27315 0 0 *5A
1580572492.87,$M4.1 26297 299 143 -22153 -27315 0 0 *5F
1580572494.0,$M4.1 26298 299 143 -22153 -27315 0 0 *50
1580572495.14,$M4.1 26299 299 143 -22153 -27315 0 0 *51
1580572496.27,$M4.1 26300 301 143 -22153 -27315 0 0 *50
1580572497.4,$M4.1 26301 299 137 -22153 -27315 0 0 *52
1580572498.5,$M4.1 26302 299 141 -22153 -27315 0 0 *50
1580572499.62,$M4.1 26303 299 141 -22153 -27315 0 0 *51
1580572500.74,$M4.1 26304 299 143 -22153 -27315 0 0 *54
1580572501.87,$M4.1 26305 301 143 -22153 -27315 0 0 *55
1580572503.01,$M4.1 26306 299 147 -22153 -27315 0 0 *52
1580572504.14,$M4.1 26307 297 141 -22153 -27315 0 0 *5B
1580572505.24,$M4.1 26308 301 141 -22153 -27315 0 0 *5A
1580572506.36,$M4.1 26309 301 141 -22153 -27315 0 0 *5B
1580572507.48,$M4.1 26310 299 143 -22153 -27315 0 0 *51
1580572508.62,$M4.1 26311 299 137 -22153 -27315 0 0 *53
1580572509.76,$M4.1 26312 301 137 -22153 -27315 0 0 *50
1580572510.94,$M4.1 26313 297 129 -22153 -27315 0 0 *50
1580572512.07,$M4.1 26314 299 137 -22153 -27315 0 0 *56
1580572513.19,$M4.1 26315 301 141 -22153 -27315 0 0 *56
1580572514.32,$M4.1 26316 299 137 -22153 -27315 0 0 *54
1580572515.49,$M4.1 26317 297 133 -22153 -27315 0 0 *5F
1580572516.67,$M4.1 26318 297 133 -22153 -27315 0 0 *50
1580572517.8,$M4.1 26319 295 137 -22153 -27315 0 0 *57
1580572518.93,$M4.1 26320 297 141 -22153 -27315 0 0 *5E
1580572520.12,$M4.1 26321 297 133 -22153 -27315 0 0 *5A
1580572521.28,$M4.1 26322 297 133 -22153 -27315 0 0 *59
1580572522.45,$M4.1 26323 297 133 -22153 -27315 0 0 *58
1580572523.63,$M4.1 26324 297 133 -22153 -27315 0 0 *5F
1580572524.79,$M4.1 26325 297 133 -22153 -27315 0 0 *5E
1580572525.96,$M4.1 26326 297 129 -22153 -27315 0 0 *56
1580572527.12,$M4.1 26327 297 125 -22153 -27315 0 0 *5B
1580572528.27,$M4.1 26328 299 133 -22153 -27315 0 0 *5D
1580572529.4,$M4.1 26329 299 133 -22153 -27315 0 0 *5C
1580572530.54,$M4.1 26330 299 133 -22153 -27315 0 0 *54
1580572531.69,$M4.1 26331 299 133 -22153 -27315 0 0 *55
1580572532.85,$M4.1 26332 297 125 -22153 -27315 0 0 *5F
1580572533.98,$M4.1 26333 299 129 -22153 -27315 0 0 *5C
1580572535.15,$M4.1 26334 297 125 -22153 -27315 0 0 *59
1580572536.31,$M4.1 26335 297 129 -22153 -27315 0 0 *54
1580572537.48,$M4.1 26336 297 133 -22153 -27315 0 0 *5C
1580572538.66,$M4.1 26337 297 121 -22153 -27315 0 0 *5E
1580572539.79,$M4.1 26338 299 129 -22153 -27315 0 0 *57
1580572540.93,$M4.1 26339 299 129 -22153 -27315 0 0 *56
1580572542.08,$M4.1 26340 299 129 -22153 -27315 0 0 *58
1580572543.24,$M4.1 26341 297 121 -22153 -27315 0 0 *5F
1580572544.41,$M4.1 26342 297 125 -22153 -27315 0 0 *58
1580572545.54,$M4.1 26343 299 129 -22153 -27315 0 0 *5B
1580572546.7,$M4.1 26344 297 125 -22153 -27315 0 0 *5E
1580572547.85,$M4.1 26345 299 129 -22153 -27315 0 0 *5D
1580572549.0,$M4.1 26346 297 125 -22153 -27315 0 0 *5C
1580572550.15,$M4.1 26347 299 137 -22153 -27315 0 0 *50
1580572551.29,$M4.1 26348 295 129 -22153 -27315 0 0 *5C
1580572552.45,$M4.1 26349 297 129 -22153 -27315 0 0 *5F
1580572553.6,$M4.1 26350 301 133 -22153 -27315 0 0 *52
1580572554.73,$M4.1 26351 299 129 -22153 -27315 0 0 *58
1580572555.9,$M4.1 26352 297 125 -22153 -27315 0 0 *59
1580572557.03,$M4.1 26353 299 129 -22153 -27315 0 0 *5A
1580572558.2,$M4.1 26354 297 121 -22153 -27315 0 0 *5B
1580572559.36,$M4.1 26355 297 125 -22153 -27315 0 0 *5E
1580572560.51,$M4.1 26356 299 129 -22153 -27315 0 0 *5F
1580572561.68,$M4.1 26357 297 121 -22153 -27315 0 0 *58
1580572562.81,$M4.1 26358 299 121 -22153 -27315 0 0 *59
1580572563.97,$M4.1 26359 297 125 -22153 -27315 0 0 *52
1580572565.14,$M4.1 26360 297 125 -22153 -27315 0 0 *58
1580572566.27,$M4.1 26361 295 125 -22153 -27315 0 0 *5B
1580572567.4,$M4.1 26362 295 129 -22153 -27315 0 0 *54
1580572568.55,$M4.1 26363 299 129 -22153 -27315 0 0 *59
1580572569.69,$M4.1 26364 295 129 -22153 -27315 0 0 *52
1580572570.85,$M4.1 26365 297 129 -22153 -27315 0 0 *51
1580572571.99,$M4.1 26366 295 125 -22153 -27315 0 0 *5C
1580572573.12,$M4.1 26367 299 129 -22153 -27315 0 0 *5D
1580572574.28,$M4.1 26368 297 125 -22153 -27315 0 0 *50
1580572575.45,$M4.1 26369 297 125 -22153 -27315 0 0 *51
1580572576.58,$M4.1 26370 295 129 -22153 -27315 0 0 *57
1580572577.75,$M4.1 26371 297 125 -22153 -27315 0 0 *58
1580572578.91,$M4.1 26372 297 125 -22153 -27315 0 0 *5B
1580572580.08,$M4.1 26373 297 129 -22153 -27315 0 0 *56
1580572581.24,$M4.1 26374 297 133 -22153 -27315 0 0 *5A
1580572582.41,$M4.1 26375 297 133 -22153 -27315 0 0 *5B
1580572583.59,$M4.1 26376 297 129 -22153 -27315 0 0 *53
1580572584.75,$M4.1 26377 297 133 -22153 -27315 0 0 *59
1580572585.92,$M4.1 26378 297 133 -22153 -27315 0 0 *56
1580572587.08,$M4.1 26379 297 129 -22153 -27315 0 0 *5C
1580572588.26,$M4.1 26380 297 133 -22153 -27315 0 0 *51
1580572589.43,$M4.1 26381 297 133 -22153 -27315 0 0 *50
1580572590.56,$M4.1 26382 295 137 -22153 -27315 0 0 *55
1580572591.73,$M4.1 26383 297 133 -22153 -27315 0 0 *52
1580572592.91,$M4.1 26384 297 133 -22153 -27315 0 0 *55
1580572594.07,$M4.1 26385 297 129 -22153 -27315 0 0 *5F
1580572595.21,$M4.1 26386 297 141 -22153 -27315 0 0 *52
1580572596.34,$M4.1 26387 295 133 -22153 -27315 0 0 *54
1580572597.51,$M4.1 26388 297 133 -22153 -27315 0 0 *59
1580572598.65,$M4.1 26389 295 137 -22153 -27315 0 0 *5E
1580572599.82,$M4.1 26390 297 137 -22153 -27315 0 0 *54
1580572600.97,$M4.1 26391 295 133 -22153 -27315 0 0 *53
1580572602.13,$M4.1 26392 297 137 -22153 -27315 0 0 *56
1580572603.3,$M4.1 26393 297 129 -22153 -27315 0 0 *58
1580572604.46,$M4.1 26394 297 137 -22153 -27315 0 0 *50
1580572605.65,$M4.1 26395 297 133 -22153 -27315 0 0 *55
1580572606.78,$M4.1 26396 295 129 -22153 -27315 0 0 *5F
1580572607.94,$M4.1 26397 297 137 -22153 -27315 0 0 *53
1580572609.08,$M4.1 26398 295 129 -22153 -27315 0 0 *51
1580572610.23,$M4.1 26399 295 133 -22153 -27315 0 0 *5B
1580572611.39,$M4.1 26400 297 137 -22153 -27315 0 0 *5A
1580572612.56,$M4.1 26401 297 133 -22153 -27315 0 0 *5F
1580572613.69,$M4.1 26402 297 141 -22153 -27315 0 0 *59
1580572614.81,$M4.1 26403 299 141 -22153 -27315 0 0 *56
1580572615.92,$M4.1 26404 299 143 -22153 -27315 0 0 *53
1580572617.09,$M4.1 26405 297 137 -22153 -27315 0 0 *5F
1580572618.21,$M4.1 26406 299 141 -22153 -27315 0 0 *53
1580572619.37,$M4.1 26407 297 137 -22153 -27315 0 0 *5D
1580572620.54,$M4.1 26408 297 133 -22153 -27315 0 0 *56
1580572621.7,$M4.1 26409 297 133 -22153 -27315 0 0 *57
1580572622.87,$M4.1 26410 297 133 -22153 -27315 0 0 *5F
1580572624.05,$M4.1 26411 297 133 -22153 -27315 0 0 *5E
1580572625.17,$M4.1 26412 295 143 -22153 -27315 0 0 *58
1580572626.35,$M4.1 26413 297 137 -22153 -27315 0 0 *58
1580572627.51,$M4.1 26414 297 137 -22153 -27315 0 0 *5F
1580572628.65,$M4.1 26415 295 133 -22153 -27315 0 0 *58
1580572629.79,$M4.1 26416 295 133 -22153 -27315 0 0 *5B
1580572630.9,$M4.1 26417 295 141 -22153 -27315 0 0 *5F
1580572632.0,$M4.1 26418 299 141 -22153 -27315 0 0 *5C
1580572633.16,$M4.1 26419 297 133 -22153 -27315 0 0 *56
1580572634.33,$M4.1 26420 297 133 -22153 -27315 0 0 *5C
1580572635.51,$M4.1 26421 297 133 -22153 -27315 0 0 *5D
1580572636.67,$M4.1 26422 297 133 -22153 -27315 0 0 *5E
1580572637.84,$M4.1 26423 297 129 -22153 -27315 0 0 *54
1580572638.97,$M4.1 26424 295 133 -22153 -27315 0 0 *5A
1580572640.09,$M4.1 26425 295 141 -22153 -27315 0 0 *5E
1580572641.22,$M4.1 26426 295 137 -22153 -27315 0 0 *5C
1580572642.35,$M4.1 26427 297 141 -22153 -27315 0 0 *5E
1580572643.5,$M4.1 26428 295 137 -22153 -27315 0 0 *52
1580572644.64,$M4.1 26429 295 133 -22153 -27315 0 0 *57
1580572645.79,$M4.1 26430 295 133 -22153 -27315 0 0 *5F
1580572646.92,$M4.1 26431 295 137 -22153 -27315 0 0 *5A
1580572648.09,$M4.1 26432 297 137 -22153 -27315 0 0 *5B
1580572649.23,$M4.1 26433 295 137 -22153 -27315 0 0 *58
1580572650.4,$M4.1 26434 297 137 -22153 -27315 0 0 *5D
1580572651.5,$M4.1 26435 299 141 -22153 -27315 0 0 *53
1580572652.65,$M4.1 26436 295 137 -22153 -27315 0 0 *5D
1580572653.77,$M4.1 26437 295 143 -22153 -27315 0 0 *5F
1580572654.93,$M4.1 26438 297 147 -22153 -27315 0 0 *56
1580572656.08,$M4.1 26439 297 147 -22153 -27315 0 0 *57
1580572657.21,$M4.1 26440 295 143 -22153 -27315 0 0 *5F
1580572658.35,$M4.1 26441 295 147 -22153 -27315 0 0 *5A
1580572659.48,$M4.1 26442 295 151 -22153 -27315 0 0 *5E
1580572660.6,$M4.1 26443 295 143 -22153 -27315 0 0 *5C
1580572661.73,$M4.1 26444 295 143 -22153 -27315 0 0 *5B
1580572662.86,$M4.1 26445 293 141 -22153 -27315 0 0 *5E
1580572663.98,$M4.1 26446 295 147 -22153 -27315 0 0 *5D
1580572665.11,$M4.1 26447 295 147 -22153 -27315 0 0 *5C
1580572666.25,$M4.1 26448 295 151 -22153 -27315 0 0 *54
1580572667.35,$M4.1 26449 295 141 -22153 -27315 0 0 *54
1580572668.48,$M4.1 26450 295 147 -22153 -27315 0 0 *5A
1580572669.6,$M4.1 26451 295 151 -22153 -27315 0 0 *5C
1580572670.73,$M4.1 26452 295 147 -22153 -27315 0 0 *58
1580572671.87,$M4.1 26453 295 147 -22153 -27315 0 0 *59
1580572673.01,$M4.1 26454 293 143 -22153 -27315 0 0 *5C
1580572674.15,$M4.1 26455 295 151 -22153 -27315 0 0 *58
1580572675.27,$M4.1 26456 295 151 -22153 -27315 0 0 *5B
1580572676.43,$M4.1 26457 297 151 -22153 -27315 0 0 *58
1580572677.56,$M4.1 26458 295 143 -22153 -27315 0 0 *56
1580572678.68,$M4.1 26459 295 143 -22153 -27315 0 0 *57
1580572679.81,$M4.1 26460 295 147 -22153 -27315 0 0 *59
1580572680.98,$M4.1 26461 297 143 -22153 -27315 0 0 *5E
1580572682.14,$M4.1 26462 297 137 -22153 -27315 0 0 *5E
1580572683.28,$M4.1 26463 297 141 -22153 -27315 0 0 *5E
1580572684.38,$M4.1 26464 295 141 -22153 -27315 0 0 *5B
1580572685.51,$M4.1 26465 295 147 -22153 -27315 0 0 *5C
1580572686.61,$M4.1 26466 295 141 -22153 -27315 0 0 *59
1580572687.75,$M4.1 26467 297 141 -22153 -27315 0 0 *5A
1580572688.91,$M4.1 26468 297 143 -22153 -27315 0 0 *57
1580572690.04,$M4.1 26469 295 143 -22153 -27315 0 0 *54
1580572691.18,$M4.1 26470 295 137 -22153 -27315 0 0 *5F
1580572692.28,$M4.1 26471 295 141 -22153 -27315 0 0 *5F
1580572693.44,$M4.1 26472 297 143 -22153 -27315 0 0 *5C
1580572694.58,$M4.1 26473 295 147 -22153 -27315 0 0 *5B
1580572695.68,$M4.1 26474 295 141 -22153 -27315 0 0 *5A
1580572696.81,$M4.1 26475 295 143 -22153 -27315 0 0 *59
1580572697.98,$M4.1 26476 297 137 -22153 -27315 0 0 *5B
1580572699.08,$M4.1 26477 295 141 -22153 -27315 0 0 *59
1580572700.21,$M4.1 26478 295 137 -22153 -27315 0 0 *57
1580572701.33,$M4.1 26479 295 141 -22153 -27315 0 0 *57
1580572702.5,$M4.1 26480 297 133 -22153 -27315 0 0 *56
1580572703.66,$M4.1 26481 297 137 -22153 -27315 0 0 *53
