1582868523.89,$M4.1 58107 887 791 -22155 -27315 0 0 *56
1582868524.98,$M4.1 58108 887 791 -22155 -27315 0 0 *59
1582868526.06,$M4.1 58109 887 787 -22155 -27315 0 0 *5F
1582868527.15,$M4.1 58110 887 783 -22155 -27315 0 0 *53
1582868528.23,$M4.1 58111 887 769 -22155 -27315 0 0 *56
1582868529.3,$M4.1 58112 883 759 -22155 -27315 0 0 *52
1582868530.39,$M4.1 58113 887 765 -22155 -27315 0 0 *58
1582868531.47,$M4.1 58114 887 765 -22155 -27315 0 0 *5F
1582868532.56,$M4.1 58115 887 769 -22155 -27315 0 0 *52
1582868533.64,$M4.1 58116 887 769 -22155 -27315 0 0 *51
1582868534.73,$M4.1 58117 883 769 -22155 -27315 0 0 *54
1582868535.81,$M4.1 58118 883 769 -22155 -27315 0 0 *5B
1582868536.92,$M4.1 58119 883 769 -22155 -27315 0 0 *5A
1582868538.0,$M4.1 58120 883 773 -22155 -27315 0 0 *5B
1582868539.09,$M4.1 58121 883 773 -22155 -27315 0 0 *5A
1582868540.16,$M4.1 58122 887 779 -22155 -27315 0 0 *57
1582868541.24,$M4.1 58123 883 773 -22155 -27315 0 0 *58
1582868542.33,$M4.1 58124 883 773 -22155 -27315 0 0 *5F
1582868543.43,$M4.1 58125 883 765 -22155 -27315 0 0 *59
1582868544.5,$M4.1 58126 887 769 -22155 -27315 0 0 *52
1582868545.6,$M4.1 58127 883 773 -22155 -27315 0 0 *5C
1582868546.68,$M4.1 58128 887 769 -22155 -27315 0 0 *5C
1582868547.74,$M4.1 58129 883 759 -22155 -27315 0 0 *5A
1582868548.81,$M4.1 58130 887 759 -22155 -27315 0 0 *56
1582868549.88,$M4.1 58131 883 755 -22155 -27315 0 0 *5F
1582868550.96,$M4.1 58132 883 761 -22155 -27315 0 0 *5B
1582868552.06,$M4.1 58133 881 759 -22155 -27315 0 0 *53
1582868553.18,$M4.1 58134 881 761 -22155 -27315 0 0 *5F
1582868554.28,$M4.1 58135 881 765 -22155 -27315 0 0 *5A
1582868555.4,$M4.1 58136 881 769 -22155 -27315 0 0 *55
1582868556.51,$M4.1 58137 881 769 -22155 -27315 0 0 *54
1582868557.63,$M4.1 58138 881 777 -22155 -27315 0 0 *54
1582868558.73,$M4.1 58139 881 779 -22155 -27315 0 0 *5B
1582868559.85,$M4.1 58140 881 761 -22155 -27315 0 0 *5C
1582868560.94,$M4.1 58141 881 759 -22155 -27315 0 0 *56
1582868562.05,$M4.1 58142 881 765 -22155 -27315 0 0 *5A
1582868563.14,$M4.1 58143 879 765 -22155 -27315 0 0 *5C
1582868564.26,$M4.1 58144 881 773 -22155 -27315 0 0 *5B
1582868565.32,$M4.1 58145 883 779 -22155 -27315 0 0 *52
1582868566.41,$M4.1 58146 883 773 -22155 -27315 0 0 *5B
1582868567.53,$M4.1 58147 881 773 -22155 -27315 0 0 *58
1582868568.65,$M4.1 58148 881 777 -22155 -27315 0 0 *53
1582868569.75,$M4.1 58149 883 777 -22155 -27315 0 0 *50
1582868570.83,$M4.1 58150 883 765 -22155 -27315 0 0 *5B
1582868571.93,$M4.1 58151 881 765 -22155 -27315 0 0 *58
1582868573.03,$M4.1 58152 879 761 -22155 -27315 0 0 *58
1582868574.15,$M4.1 58153 881 761 -22155 -27315 0 0 *5E
1582868575.24,$M4.1 58154 881 759 -22155 -27315 0 0 *52
1582868576.34,$M4.1 58155 879 761 -22155 -27315 0 0 *5F
1582868577.46,$M4.1 58156 881 765 -22155 -27315 0 0 *5F
1582868578.57,$M4.1 58157 881 765 -22155 -27315 0 0 *5E
1582868579.67,$M4.1 58158 881 765 -22155 -27315 0 0 *51
1582868580.78,$M4.1 58159 879 765 -22155 -27315 0 0 *57
1582868581.89,$M4.1 58160 881 773 -22155 -27315 0 0 *5D
1582868583.01,$M4.1 58161 881 773 -22155 -27315 0 0 *5C
1582868584.13,$M4.1 58162 881 777 -22155 -27315 0 0 *5B
1582868585.21,$M4.1 58163 883 773 -22155 -27315 0 0 *5C
1582868586.3,$M4.1 58164 883 773 -22155 -27315 0 0 *5B
1582868587.42,$M4.1 58165 881 769 -22155 -27315 0 0 *53
1582868588.48,$M4.1 58166 883 779 -22155 -27315 0 0 *53
1582868589.6,$M4.1 58167 881 769 -22155 -27315 0 0 *51
1582868590.69,$M4.1 58168 883 783 -22155 -27315 0 0 *58
1582868591.77,$M4.1 58169 881 779 -22155 -27315 0 0 *5E
1582868592.89,$M4.1 58170 881 783 -22155 -27315 0 0 *53
1582868594.01,$M4.1 58171 881 787 -22155 -27315 0 0 *56
1582868595.09,$M4.1 58172 883 783 -22155 -27315 0 0 *53
1582868596.18,$M4.1 58173 883 773 -22155 -27315 0 0 *5D
1582868597.28,$M4.1 58174 883 777 -22155 -27315 0 0 *5E
1582868598.36,$M4.1 58175 883 777 -22155 -27315 0 0 *5F
1582868599.45,$M4.1 58176 879 765 -22155 -27315 0 0 *5A
1582868600.57,$M4.1 58177 881 765 -22155 -27315 0 0 *5C
1582868601.65,$M4.1 58178 883 765 -22155 -27315 0 0 *51
1582868602.74,$M4.1 58179 883 777 -22155 -27315 0 0 *53
1582868603.82,$M4.1 58180 883 769 -22155 -27315 0 0 *5A
1582868604.91,$M4.1 58181 883 765 -22155 -27315 0 0 *57
1582868606.01,$M4.1 58182 883 777 -22155 -27315 0 0 *57
1582868607.09,$M4.1 58183 883 773 -22155 -27315 0 0 *52
1582868608.18,$M4.1 58184 883 777 -22155 -27315 0 0 *51
1582868609.28,$M4.1 58185 883 773 -22155 -27315 0 0 *54
1582868610.37,$M4.1 58186 883 765 -22155 -27315 0 0 *50
1582868611.48,$M4.1 58187 881 761 -22155 -27315 0 0 *57
1582868612.57,$M4.1 58188 881 755 -22155 -27315 0 0 *5F
1582868613.66,$M4.1 58189 881 751 -22155 -27315 0 0 *5A
1582868614.76,$M4.1 58190 881 751 -22155 -27315 0 0 *52
1582868615.84,$M4.1 58191 881 759 -22155 -27315 0 0 *5B
1582868616.93,$M4.1 58192 883 761 -22155 -27315 0 0 *51
1582868618.03,$M4.1 58193 881 759 -22155 -27315 0 0 *59
1582868619.15,$M4.1 58194 881 761 -22155 -27315 0 0 *55
1582868620.23,$M4.1 58195 879 761 -22155 -27315 0 0 *53
1582868621.3,$M4.1 58196 879 755 -22155 -27315 0 0 *57
1582868622.42,$M4.1 58197 881 747 -22155 -27315 0 0 *52
1582868623.5,$M4.1 58198 879 747 -22155 -27315 0 0 *5A
1582868624.57,$M4.1 58199 883 745 -22155 -27315 0 0 *5C
1582868625.66,$M4.1 58200 881 751 -22155 -27315 0 0 *58
1582868626.73,$M4.1 58201 879 751 -22155 -27315 0 0 *5E
1582868627.83,$M4.1 58202 877 755 -22155 -27315 0 0 *57
1582868628.9,$M4.1 58203 879 755 -22155 -27315 0 0 *58
1582868629.97,$M4.1 58204 879 755 -22155 -27315 0 0 *5F
1582868631.04,$M4.1 58205 879 733 -22155 -27315 0 0 *5E
1582868632.12,$M4.1 58206 879 711 -22155 -27315 0 0 *5D
1582868633.19,$M4.1 58207 879 709 -22155 -27315 0 0 *55
1582868634.28,$M4.1 58208 875 701 -22155 -27315 0 0 *5E
1582868635.39,$M4.1 58209 875 719 -22155 -27315 0 0 *56
1582868636.48,$M4.1 58210 877 733 -22155 -27315 0 0 *54
1582868637.56,$M4.1 58211 875 733 -22155 -27315 0 0 *57
1582868638.68,$M4.1 58212 875 719 -22155 -27315 0 0 *5C
1582868639.8,$M4.1 58213 875 719 -22155 -27315 0 0 *5D
1582868640.88,$M4.1 58214 877 729 -22155 -27315 0 0 *5B
1582868641.97,$M4.1 58215 875 733 -22155 -27315 0 0 *53
1582868643.05,$M4.1 58216 875 737 -22155 -27315 0 0 *54
1582868644.14,$M4.1 58217 875 741 -22155 -27315 0 0 *54
1582868645.23,$M4.1 58218 875 741 -22155 -27315 0 0 *5B
1582868646.36,$M4.1 58219 877 747 -22155 -27315 0 0 *5E
1582868647.46,$M4.1 58220 875 747 -22155 -27315 0 0 *56
1582868648.56,$M4.1 58221 875 755 -22155 -27315 0 0 *54
1582868649.65,$M4.1 58222 875 751 -22155 -27315 0 0 *53
1582868650.76,$M4.1 58223 875 747 -22155 -27315 0 0 *55
1582868651.85,$M4.1 58224 875 741 -22155 -27315 0 0 *54
1582868652.93,$M4.1 58225 871 733 -22155 -27315 0 0 *54
1582868653.99,$M4.1 58226 873 745 -22155 -27315 0 0 *54
1582868655.07,$M4.1 58227 875 741 -22155 -27315 0 0 *57
1582868656.16,$M4.1 58228 875 741 -22155 -27315 0 0 *58
1582868657.23,$M4.1 58229 873 745 -22155 -27315 0 0 *5B
1582868658.31,$M4.1 58230 875 745 -22155 -27315 0 0 *55
1582868659.41,$M4.1 58231 871 747 -22155 -27315 0 0 *52
1582868660.52,$M4.1 58232 875 751 -22155 -27315 0 0 *52
1582868661.6,$M4.1 58233 875 755 -22155 -27315 0 0 *57
1582868662.67,$M4.1 58234 873 759 -22155 -27315 0 0 *5A
1582868663.77,$M4.1 58235 875 761 -22155 -27315 0 0 *56
1582868664.89,$M4.1 58236 871 761 -22155 -27315 0 0 *51
1582868666.01,$M4.1 58237 875 769 -22155 -27315 0 0 *5C
1582868667.12,$M4.1 58238 875 761 -22155 -27315 0 0 *5B
1582868668.21,$M4.1 58239 873 761 -22155 -27315 0 0 *5C
1582868669.33,$M4.1 58240 875 761 -22155 -27315 0 0 *54
1582868670.43,$M4.1 58241 875 779 -22155 -27315 0 0 *5C
1582868671.53,$M4.1 58242 875 783 -22155 -27315 0 0 *5A
1582868672.61,$M4.1 58243 873 783 -22155 -27315 0 0 *5D
1582868673.73,$M4.1 58244 877 783 -22155 -27315 0 0 *5E
1582868674.85,$M4.1 58245 875 783 -22155 -27315 0 0 *5D
1582868675.95,$M4.1 58246 877 779 -22155 -27315 0 0 *59
1582868677.05,$M4.1 58247 875 765 -22155 -27315 0 0 *57
1582868678.17,$M4.1 58248 875 769 -22155 -27315 0 0 *54
1582868679.25,$M4.1 58249 875 755 -22155 -27315 0 0 *5A
1582868680.39,$M4.1 58250 877 761 -22155 -27315 0 0 *57
1582868681.5,$M4.1 58251 877 773 -22155 -27315 0 0 *55
1582868682.62,$M4.1 58252 877 777 -22155 -27315 0 0 *52
1582868683.74,$M4.1 58253 877 777 -22155 -27315 0 0 *53
1582868684.87,$M4.1 58254 877 777 -22155 -27315 0 0 *54
1582868685.96,$M4.1 58255 877 779 -22155 -27315 0 0 *5B
1582868687.09,$M4.1 58256 877 777 -22155 -27315 0 0 *56
1582868688.18,$M4.1 58257 877 779 -22155 -27315 0 0 *59
1582868689.29,$M4.1 58258 877 783 -22155 -27315 0 0 *53
1582868690.41,$M4.1 58259 877 783 -22155 -27315 0 0 *52
1582868691.54,$M4.1 58260 877 773 -22155 -27315 0 0 *57
1582868692.63,$M4.1 58261 877 759 -22155 -27315 0 0 *5E
1582868693.7,$M4.1 58262 879 759 -22155 -27315 0 0 *53
1582868694.77,$M4.1 58263 879 755 -22155 -27315 0 0 *5E
1582868695.84,$M4.1 58264 879 759 -22155 -27315 0 0 *55
1582868696.95,$M4.1 58265 877 761 -22155 -27315 0 0 *51
1582868698.07,$M4.1 58266 877 747 -22155 -27315 0 0 *56
1582868699.17,$M4.1 58267 875 751 -22155 -27315 0 0 *52
1582868700.26,$M4.1 58268 875 741 -22155 -27315 0 0 *5C
1582868701.34,$M4.1 58269 875 737 -22155 -27315 0 0 *5C
1582868702.43,$M4.1 58270 875 741 -22155 -27315 0 0 *55
1582868703.51,$M4.1 58271 875 745 -22155 -27315 0 0 *50
1582868704.6,$M4.1 58272 875 745 -22155 -27315 0 0 *53
1582868705.68,$M4.1 58273 875 751 -22155 -27315 0 0 *57
1582868706.79,$M4.1 58274 875 759 -22155 -27315 0 0 *58
1582868707.89,$M4.1 58275 875 761 -22155 -27315 0 0 *52
1582868708.99,$M4.1 58276 875 755 -22155 -27315 0 0 *56
1582868710.07,$M4.1 58277 875 751 -22155 -27315 0 0 *53
1582868711.18,$M4.1 58278 877 755 -22155 -27315 0 0 *5A
1582868712.26,$M4.1 58279 875 755 -22155 -27315 0 0 *59
1582868713.36,$M4.1 58280 875 755 -22155 -27315 0 0 *5F
1582868714.48,$M4.1 58281 877 765 -22155 -27315 0 0 *5F
1582868715.6,$M4.1 58282 875 773 -22155 -27315 0 0 *59
1582868716.71,$M4.1 58283 877 769 -22155 -27315 0 0 *51
1582868717.82,$M4.1 58284 875 765 -22155 -27315 0 0 *58
1582868718.93,$M4.1 58285 875 761 -22155 -27315 0 0 *5D
1582868720.03,$M4.1 58286 875 759 -22155 -27315 0 0 *55
1582868721.15,$M4.1 58287 877 761 -22155 -27315 0 0 *5D
1582868722.25,$M4.1 58288 875 755 -22155 -27315 0 0 *57
1582868723.34,$M4.1 58289 877 755 -22155 -27315 0 0 *54
1582868724.44,$M4.1 58290 875 755 -22155 -27315 0 0 *5E
1582868725.52,$M4.1 58291 875 759 -22155 -27315 0 0 *53
1582868726.62,$M4.1 58292 875 755 -22155 -27315 0 0 *5C
1582868727.71,$M4.1 58293 877 759 -22155 -27315 0 0 *53
1582868728.81,$M4.1 58294 875 755 -22155 -27315 0 0 *5A
1582868729.9,$M4.1 58295 877 737 -22155 -27315 0 0 *5D
1582868730.97,$M4.1 58296 873 737 -22155 -27315 0 0 *5A
1582868732.02,$M4.1 58297 873 741 -22155 -27315 0 0 *5A
1582868733.1,$M4.1 58298 875 745 -22155 -27315 0 0 *57
1582868734.19,$M4.1 58299 875 741 -22155 -27315 0 0 *52
1582868735.28,$M4.1 58300 875 741 -22155 -27315 0 0 *53
1582868736.34,$M4.1 58301 873 745 -22155 -27315 0 0 *50
1582868737.43,$M4.1 58302 873 747 -22155 -27315 0 0 *51
1582868738.5,$M4.1 58303 873 751 -22155 -27315 0 0 *57
1582868739.55,$M4.1 58304 873 759 -22155 -27315 0 0 *58
1582868740.65,$M4.1 58305 873 761 -22155 -27315 0 0 *52
1582868741.74,$M4.1 58306 873 761 -22155 -27315 0 0 *51
1582868742.81,$M4.1 58307 873 759 -22155 -27315 0 0 *5B
1582868743.88,$M4.1 58308 873 755 -22155 -27315 0 0 *58
1582868744.96,$M4.1 58309 873 747 -22155 -27315 0 0 *5A
1582868746.05,$M4.1 58310 871 741 -22155 -27315 0 0 *56
1582868747.1,$M4.1 58311 873 745 -22155 -27315 0 0 *51
1582868748.2,$M4.1 58312 871 745 -22155 -27315 0 0 *50
1582868749.26,$M4.1 58313 873 741 -22155 -27315 0 0 *57
1582868750.33,$M4.1 58314 873 741 -22155 -27315 0 0 *50
1582868751.38,$M4.1 58315 873 741 -22155 -27315 0 0 *51
1582868752.5,$M4.1 58316 871 723 -22155 -27315 0 0 *54
1582868753.6,$M4.1 58317 873 723 -22155 -27315 0 0 *57
1582868754.72,$M4.1 58318 871 715 -22155 -27315 0 0 *5F
1582868755.83,$M4.1 58319 871 727 -22155 -27315 0 0 *5F
1582868756.92,$M4.1 58320 871 733 -22155 -27315 0 0 *50
1582868758.0,$M4.1 58321 871 737 -22155 -27315 0 0 *55
1582868759.1,$M4.1 58322 867 737 -22155 -27315 0 0 *51
1582868760.19,$M4.1 58323 871 741 -22155 -27315 0 0 *56
1582868761.28,$M4.1 58324 871 737 -22155 -27315 0 0 *50
1582868762.34,$M4.1 58325 865 737 -22155 -27315 0 0 *54
1582868763.46,$M4.1 58326 867 723 -22155 -27315 0 0 *50
1582868764.56,$M4.1 58327 867 709 -22155 -27315 0 0 *59
1582868765.68,$M4.1 58328 867 715 -22155 -27315 0 0 *5B
1582868766.77,$M4.1 58329 865 727 -22155 -27315 0 0 *59
1582868767.83,$M4.1 58330 865 737 -22155 -27315 0 0 *50
1582868768.94,$M4.1 58331 867 733 -22155 -27315 0 0 *57
1582868769.99,$M4.1 58332 865 741 -22155 -27315 0 0 *53
1582868771.09,$M4.1 58333 867 745 -22155 -27315 0 0 *54
1582868772.18,$M4.1 58334 867 755 -22155 -27315 0 0 *52
1582868773.25,$M4.1 58335 865 755 -22155 -27315 0 0 *51
1582868774.33,$M4.1 58336 865 759 -22155 -27315 0 0 *5E
1582868775.42,$M4.1 58337 867 759 -22155 -27315 0 0 *5D
1582868776.5,$M4.1 58338 867 759 -22155 -27315 0 0 *52
1582868777.59,$M4.1 58339 865 755 -22155 -27315 0 0 *5D
1582868778.67,$M4.1 58340 867 759 -22155 -27315 0 0 *5D
1582868779.77,$M4.1 58341 867 755 -22155 -27315 0 0 *50
1582868780.84,$M4.1 58342 865 759 -22155 -27315 0 0 *5D
1582868781.91,$M4.1 58343 865 759 -22155 -27315 0 0 *5C
1582868783.0,$M4.1 58344 867 751 -22155 -27315 0 0 *51
1582868784.08,$M4.1 58345 867 745 -22155 -27315 0 0 *55
1582868785.18,$M4.1 58346 867 741 -22155 -27315 0 0 *52
1582868786.25,$M4.1 58347 865 737 -22155 -27315 0 0 *50
1582868787.34,$M4.1 58348 867 745 -22155 -27315 0 0 *58
1582868788.41,$M4.1 58349 865 745 -22155 -27315 0 0 *5B
1582868789.49,$M4.1 58350 867 741 -22155 -27315 0 0 *55
1582868790.59,$M4.1 58351 867 737 -22155 -27315 0 0 *55
1582868791.65,$M4.1 58352 865 741 -22155 -27315 0 0 *55
1582868792.72,$M4.1 58353 865 737 -22155 -27315 0 0 *55
1582868793.82,$M4.1 58354 867 745 -22155 -27315 0 0 *55
1582868794.9,$M4.1 58355 867 733 -22155 -27315 0 0 *55
1582868795.97,$M4.1 58356 865 737 -22155 -27315 0 0 *50
1582868797.04,$M4.1 58357 865 741 -22155 -27315 0 0 *50
1582868798.1,$M4.1 58358 865 737 -22155 -27315 0 0 *5E
1582868799.18,$M4.1 58359 865 729 -22155 -27315 0 0 *50
1582868800.28,$M4.1 58360 865 723 -22155 -27315 0 0 *50
1582868801.4,$M4.1 58361 863 711 -22155 -27315 0 0 *56
1582868802.52,$M4.1 58362 867 723 -22155 -27315 0 0 *50
1582868803.62,$M4.1 58363 865 727 -22155 -27315 0 0 *57
1582868804.71,$M4.1 58364 865 727 -22155 -27315 0 0 *50
1582868805.84,$M4.1 58365 863 723 -22155 -27315 0 0 *53
1582868806.92,$M4.1 58366 863 729 -22155 -27315 0 0 *5A
1582868808.03,$M4.1 58367 863 737 -22155 -27315 0 0 *54
1582868809.11,$M4.1 58368 863 741 -22155 -27315 0 0 *5A
1582868810.19,$M4.1 58369 863 741 -22155 -27315 0 0 *5B
1582868811.3,$M4.1 58370 863 737 -22155 -27315 0 0 *52
1582868812.38,$M4.1 58371 863 741 -22155 -27315 0 0 *52
1582868813.47,$M4.1 58372 863 745 -22155 -27315 0 0 *55
1582868814.57,$M4.1 58373 863 741 -22155 -27315 0 0 *50
1582868815.65,$M4.1 58374 863 745 -22155 -27315 0 0 *53
1582868816.72,$M4.1 58375 861 745 -22155 -27315 0 0 *50
1582868817.84,$M4.1 58376 863 747 -22155 -27315 0 0 *53
1582868818.91,$M4.1 58377 865 751 -22155 -27315 0 0 *53
1582868820.03,$M4.1 58378 867 747 -22155 -27315 0 0 *59
1582868821.14,$M4.1 58379 863 747 -22155 -27315 0 0 *5C
1582868822.23,$M4.1 58380 863 745 -22155 -27315 0 0 *58
1582868823.3,$M4.1 58381 865 741 -22155 -27315 0 0 *5B
1582868824.38,$M4.1 58382 863 737 -22155 -27315 0 0 *5F
1582868825.45,$M4.1 58383 861 737 -22155 -27315 0 0 *5C
1582868826.52,$M4.1 58384 861 737 -22155 -27315 0 0 *5B
1582868827.59,$M4.1 58385 861 745 -22155 -27315 0 0 *5F
1582868828.69,$M4.1 58386 863 745 -22155 -27315 0 0 *5E
1582868829.78,$M4.1 58387 863 745 -22155 -27315 0 0 *5F
1582868830.87,$M4.1 58388 863 733 -22155 -27315 0 0 *51
1582868831.97,$M4.1 58389 863 741 -22155 -27315 0 0 *55
1582868833.04,$M4.1 58390 861 741 -22155 -27315 0 0 *5F
1582868834.14,$M4.1 58391 863 729 -22155 -27315 0 0 *52
1582868835.22,$M4.1 58392 863 737 -22155 -27315 0 0 *5E
1582868836.31,$M4.1 58393 863 741 -22155 -27315 0 0 *5E
1582868837.41,$M4.1 58394 863 741 -22155 -27315 0 0 *59
1582868838.5,$M4.1 58395 863 745 -22155 -27315 0 0 *5C
1582868839.6,$M4.1 58396 863 755 -22155 -27315 0 0 *5E
1582868840.7,$M4.1 58397 861 761 -22155 -27315 0 0 *5A
1582868841.78,$M4.1 58398 865 773 -22155 -27315 0 0 *52
1582868842.92,$M4.1 58399 863 761 -22155 -27315 0 0 *56
1582868844.0,$M4.1 58400 863 751 -22155 -27315 0 0 *52
1582868845.1,$M4.1 58401 863 759 -22155 -27315 0 0 *5B
1582868846.17,$M4.1 58402 861 755 -22155 -27315 0 0 *56
1582868847.24,$M4.1 58403 865 759 -22155 -27315 0 0 *5F
1582868848.31,$M4.1 58404 861 751 -22155 -27315 0 0 *54
1582868849.41,$M4.1 58405 863 751 -22155 -27315 0 0 *57
1582868850.48,$M4.1 58406 865 751 -22155 -27315 0 0 *52
1582868851.57,$M4.1 58407 867 751 -22155 -27315 0 0 *51
1582868852.67,$M4.1 58408 863 745 -22155 -27315 0 0 *5F
1582868853.75,$M4.1 58409 863 745 -22155 -27315 0 0 *5E
1582868854.82,$M4.1 58410 861 745 -22155 -27315 0 0 *54
1582868855.91,$M4.1 58411 863 745 -22155 -27315 0 0 *57
1582868857.04,$M4.1 58412 863 747 -22155 -27315 0 0 *56
1582868858.13,$M4.1 58413 863 759 -22155 -27315 0 0 *58
1582868859.24,$M4.1 58414 863 761 -22155 -27315 0 0 *54
1582868860.38,$M4.1 58415 863 761 -22155 -27315 0 0 *55
1582868861.46,$M4.1 58416 861 761 -22155 -27315 0 0 *54
1582868862.56,$M4.1 58417 865 765 -22155 -27315 0 0 *55
1582868863.65,$M4.1 58418 865 765 -22155 -27315 0 0 *5A
1582868864.75,$M4.1 58419 863 759 -22155 -27315 0 0 *52
1582868865.84,$M4.1 58420 863 759 -22155 -27315 0 0 *58
1582868866.94,$M4.1 58421 863 759 -22155 -27315 0 0 *59
1582868868.01,$M4.1 58422 865 759 -22155 -27315 0 0 *5C
1582868869.08,$M4.1 58423 865 751 -22155 -27315 0 0 *55
1582868870.14,$M4.1 58424 865 759 -22155 -27315 0 0 *5A
1582868871.21,$M4.1 58425 865 755 -22155 -27315 0 0 *57
1582868872.28,$M4.1 58426 865 755 -22155 -27315 0 0 *54
1582868873.35,$M4.1 58427 865 755 -22155 -27315 0 0 *55
1582868874.49,$M4.1 58428 867 747 -22155 -27315 0 0 *5B
1582868875.57,$M4.1 58429 863 751 -22155 -27315 0 0 *59
1582868876.67,$M4.1 58430 865 747 -22155 -27315 0 0 *50
1582868877.76,$M4.1 58431 865 747 -22155 -27315 0 0 *51
1582868878.86,$M4.1 58432 867 745 -22155 -27315 0 0 *52
1582868879.93,$M4.1 58433 865 741 -22155 -27315 0 0 *55
1582868880.98,$M4.1 58434 865 733 -22155 -27315 0 0 *57
1582868882.08,$M4.1 58435 863 733 -22155 -27315 0 0 *50
1582868883.15,$M4.1 58436 861 741 -22155 -27315 0 0 *54
1582868884.22,$M4.1 58437 861 741 -22155 -27315 0 0 *55
1582868885.28,$M4.1 58438 861 741 -22155 -27315 0 0 *5A
1582868886.38,$M4.1 58439 863 733 -22155 -27315 0 0 *5C
1582868887.46,$M4.1 58440 863 733 -22155 -27315 0 0 *52
1582868888.56,$M4.1 58441 863 737 -22155 -27315 0 0 *57
1582868889.65,$M4.1 58442 863 741 -22155 -27315 0 0 *55
1582868890.74,$M4.1 58443 863 741 -22155 -27315 0 0 *54
1582868891.84,$M4.1 58444 863 741 -22155 -27315 0 0 *53
1582868892.91,$M4.1 58445 861 751 -22155 -27315 0 0 *51
1582868893.99,$M4.1 58446 863 755 -22155 -27315 0 0 *54
1582868895.08,$M4.1 58447 861 759 -22155 -27315 0 0 *5B
1582868896.15,$M4.1 58448 861 759 -22155 -27315 0 0 *54
1582868897.22,$M4.1 58449 861 759 -22155 -27315 0 0 *55
1582868898.29,$M4.1 58450 861 755 -22155 -27315 0 0 *51
1582868899.4,$M4.1 58451 863 761 -22155 -27315 0 0 *55
1582868900.54,$M4.1 58452 863 761 -22155 -27315 0 0 *56
1582868901.65,$M4.1 58453 863 761 -22155 -27315 0 0 *57
1582868902.74,$M4.1 58454 863 759 -22155 -27315 0 0 *5B
1582868903.84,$M4.1 58455 863 755 -22155 -27315 0 0 *56
1582868904.94,$M4.1 58456 865 747 -22155 -27315 0 0 *50
1582868906.03,$M4.1 58457 863 745 -22155 -27315 0 0 *55
1582868907.13,$M4.1 58458 863 751 -22155 -27315 0 0 *5F
1582868908.23,$M4.1 58459 863 755 -22155 -27315 0 0 *5A
1582868909.3,$M4.1 58460 865 755 -22155 -27315 0 0 *56
1582868910.42,$M4.1 58461 863 747 -22155 -27315 0 0 *52
1582868911.52,$M4.1 58462 863 755 -22155 -27315 0 0 *52
1582868912.6,$M4.1 58463 863 751 -22155 -27315 0 0 *57
1582868913.7,$M4.1 58464 863 755 -22155 -27315 0 0 *54
1582868914.8,$M4.1 58465 863 755 -22155 -27315 0 0 *55
1582868915.91,$M4.1 58466 863 755 -22155 -27315 0 0 *56
1582868917.02,$M4.1 58467 863 747 -22155 -27315 0 0 *54
1582868918.09,$M4.1 58468 861 745 -22155 -27315 0 0 *5B
1582868919.21,$M4.1 58469 863 747 -22155 -27315 0 0 *5A
1582868920.3,$M4.1 58470 865 765 -22155 -27315 0 0 *54
1582868921.41,$M4.1 58471 863 761 -22155 -27315 0 0 *57
1582868922.51,$M4.1 58472 863 755 -22155 -27315 0 0 *53
1582868923.61,$M4.1 58473 863 759 -22155 -27315 0 0 *5E
1582868924.73,$M4.1 58474 863 761 -22155 -27315 0 0 *52
1582868925.85,$M4.1 58475 863 761 -22155 -27315 0 0 *53
1582868926.95,$M4.1 58476 865 769 -22155 -27315 0 0 *5E
1582868928.04,$M4.1 58477 865 769 -22155 -27315 0 0 *5F
1582868929.15,$M4.1 58478 863 761 -22155 -27315 0 0 *5E
1582868930.29,$M4.1 58479 863 761 -22155 -27315 0 0 *5F
1582868931.4,$M4.1 58480 863 765 -22155 -27315 0 0 *5D
1582868932.49,$M4.1 58481 865 769 -22155 -27315 0 0 *56
1582868933.59,$M4.1 58482 865 773 -22155 -27315 0 0 *5E
1582868934.69,$M4.1 58483 865 777 -22155 -27315 0 0 *5B
1582868935.78,$M4.1 58484 865 773 -22155 -27315 0 0 *58
1582868936.91,$M4.1 58485 867 761 -22155 -27315 0 0 *58
1582868938.0,$M4.1 58486 865 761 -22155 -27315 0 0 *59
1582868939.1,$M4.1 58487 867 745 -22155 -27315 0 0 *5C
1582868940.17,$M4.1 58488 865 737 -22155 -27315 0 0 *54
1582868941.22,$M4.1 58489 865 737 -22155 -27315 0 0 *55
1582868942.32,$M4.1 58490 863 741 -22155 -27315 0 0 *5A
1582868943.39,$M4.1 58491 865 745 -22155 -27315 0 0 *59
1582868944.51,$M4.1 58492 863 747 -22155 -27315 0 0 *5E
1582868945.59,$M4.1 58493 863 745 -22155 -27315 0 0 *5D
1582868946.71,$M4.1 58494 863 747 -22155 -27315 0 0 *58
1582868947.84,$M4.1 58495 863 761 -22155 -27315 0 0 *5D
1582868948.96,$M4.1 58496 863 765 -22155 -27315 0 0 *5A
1582868950.03,$M4.1 58497 865 755 -22155 -27315 0 0 *5E
1582868951.1,$M4.1 58498 865 755 -22155 -27315 0 0 *51
1582868952.18,$M4.1 58499 865 755 -22155 -27315 0 0 *50
1582868953.25,$M4.1 58500 865 759 -22155 -27315 0 0 *5D
1582868954.32,$M4.1 58501 865 755 -22155 -27315 0 0 *50
