1581228379.21,$M4.1 20138 303 311 -22153 -27315 0 0 *58
1581228380.35,$M4.1 20139 305 311 -22153 -27315 0 0 *5F
1581228381.51,$M4.1 20140 303 311 -22153 -27315 0 0 *57
1581228382.66,$M4.1 20141 305 311 -22153 -27315 0 0 *50
1581228383.81,$M4.1 20142 303 303 -22153 -27315 0 0 *56
1581228384.94,$M4.1 20143 303 299 -22153 -27315 0 0 *55
1581228386.04,$M4.1 20144 301 299 -22153 -27315 0 0 *50
1581228387.18,$M4.1 20145 303 299 -22153 -27315 0 0 *53
1581228388.31,$M4.1 20146 303 299 -22153 -27315 0 0 *50
1581228389.44,$M4.1 20147 303 295 -22153 -27315 0 0 *5D
1581228390.56,$M4.1 20148 303 295 -22153 -27315 0 0 *52
1581228391.68,$M4.1 20149 305 299 -22153 -27315 0 0 *59
1581228392.81,$M4.1 20150 303 295 -22153 -27315 0 0 *5B
1581228393.93,$M4.1 20151 303 295 -22153 -27315 0 0 *5A
1581228395.06,$M4.1 20152 303 295 -22153 -27315 0 0 *59
1581228396.18,$M4.1 20153 305 299 -22153 -27315 0 0 *52
1581228397.29,$M4.1 20154 303 295 -22153 -27315 0 0 *5F
1581228398.43,$M4.1 20155 303 299 -22153 -27315 0 0 *52
1581228399.58,$M4.1 20156 305 307 -22153 -27315 0 0 *51
1581228400.69,$M4.1 20157 303 299 -22153 -27315 0 0 *50
1581228401.83,$M4.1 20158 303 299 -22153 -27315 0 0 *5F
1581228402.98,$M4.1 20159 303 303 -22153 -27315 0 0 *5C
1581228404.11,$M4.1 20160 303 299 -22153 -27315 0 0 *54
1581228405.24,$M4.1 20161 303 299 -22153 -27315 0 0 *55
1581228406.41,$M4.1 20162 303 307 -22153 -27315 0 0 *50
1581228407.54,$M4.1 20163 305 307 -22153 -27315 0 0 *57
1581228408.71,$M4.1 20164 303 307 -22153 -27315 0 0 *56
1581228409.84,$M4.1 20165 301 307 -22153 -27315 0 0 *55
1581228410.99,$M4.1 20166 305 311 -22153 -27315 0 0 *55
1581228412.14,$M4.1 20167 303 303 -22153 -27315 0 0 *51
1581228413.27,$M4.1 20168 305 303 -22153 -27315 0 0 *58
1581228414.4,$M4.1 20169 303 299 -22153 -27315 0 0 *5D
1581228415.54,$M4.1 20170 303 299 -22153 -27315 0 0 *55
1581228416.64,$M4.1 20171 299 295 -22153 -27315 0 0 *5A
1581228417.74,$M4.1 20172 301 299 -22153 -27315 0 0 *55
1581228418.89,$M4.1 20173 305 303 -22153 -27315 0 0 *52
1581228420.04,$M4.1 20174 303 303 -22153 -27315 0 0 *53
1581228421.2,$M4.1 20175 303 307 -22153 -27315 0 0 *56
1581228422.35,$M4.1 20176 303 307 -22153 -27315 0 0 *55
1581228423.5,$M4.1 20177 301 303 -22153 -27315 0 0 *52
1581228424.63,$M4.1 20178 301 315 -22153 -27315 0 0 *5A
1581228425.77,$M4.1 20179 301 311 -22153 -27315 0 0 *5F
1581228426.93,$M4.1 20180 303 315 -22153 -27315 0 0 *5F
1581228428.1,$M4.1 20181 303 307 -22153 -27315 0 0 *5D
1581228429.23,$M4.1 20182 305 307 -22153 -27315 0 0 *58
1581228430.36,$M4.1 20183 305 311 -22153 -27315 0 0 *5E
1581228431.51,$M4.1 20184 301 307 -22153 -27315 0 0 *5A
1581228432.65,$M4.1 20185 305 319 -22153 -27315 0 0 *50
1581228433.81,$M4.1 20186 303 311 -22153 -27315 0 0 *5D
1581228434.96,$M4.1 20187 303 315 -22153 -27315 0 0 *58
1581228436.08,$M4.1 20188 305 325 -22153 -27315 0 0 *52
1581228437.23,$M4.1 20189 303 319 -22153 -27315 0 0 *5A
1581228438.39,$M4.1 20190 303 307 -22153 -27315 0 0 *5D
1581228439.49,$M4.1 20191 301 299 -22153 -27315 0 0 *58
1581228440.63,$M4.1 20192 303 299 -22153 -27315 0 0 *59
1581228441.76,$M4.1 20193 303 299 -22153 -27315 0 0 *58
1581228442.89,$M4.1 20194 303 291 -22153 -27315 0 0 *57
1581228444.01,$M4.1 20195 301 285 -22153 -27315 0 0 *51
1581228445.13,$M4.1 20196 301 291 -22153 -27315 0 0 *57
1581228446.26,$M4.1 20197 301 289 -22153 -27315 0 0 *5F
1581228447.36,$M4.1 20198 301 291 -22153 -27315 0 0 *59
1581228448.48,$M4.1 20199 301 295 -22153 -27315 0 0 *5C
1581228449.58,$M4.1 20200 299 299 -22153 -27315 0 0 *53
1581228450.71,$M4.1 20201 301 307 -22153 -27315 0 0 *54
1581228451.85,$M4.1 20202 299 303 -22153 -27315 0 0 *53
1581228453.0,$M4.1 20203 301 307 -22153 -27315 0 0 *56
1581228454.13,$M4.1 20204 301 303 -22153 -27315 0 0 *55
1581228455.26,$M4.1 20205 301 303 -22153 -27315 0 0 *54
1581228456.4,$M4.1 20206 301 307 -22153 -27315 0 0 *53
1581228457.55,$M4.1 20207 299 307 -22153 -27315 0 0 *52
1581228458.68,$M4.1 20208 301 315 -22153 -27315 0 0 *5E
1581228459.81,$M4.1 20209 301 303 -22153 -27315 0 0 *58
1581228460.95,$M4.1 20210 299 303 -22153 -27315 0 0 *50
1581228462.08,$M4.1 20211 299 311 -22153 -27315 0 0 *52
1581228463.23,$M4.1 20212 301 315 -22153 -27315 0 0 *55
1581228464.36,$M4.1 20213 301 307 -22153 -27315 0 0 *57
1581228465.49,$M4.1 20214 301 307 -22153 -27315 0 0 *50
1581228466.63,$M4.1 20215 301 311 -22153 -27315 0 0 *56
1581228467.78,$M4.1 20216 299 315 -22153 -27315 0 0 *51
1581228468.88,$M4.1 20217 301 325 -22153 -27315 0 0 *53
1581228470.01,$M4.1 20218 301 341 -22153 -27315 0 0 *5E
1581228471.14,$M4.1 20219 301 341 -22153 -27315 0 0 *5F
1581228472.31,$M4.1 20220 303 323 -22153 -27315 0 0 *53
1581228473.46,$M4.1 20221 303 319 -22153 -27315 0 0 *5B
1581228474.59,$M4.1 20222 303 325 -22153 -27315 0 0 *57
1581228475.74,$M4.1 20223 303 311 -22153 -27315 0 0 *51
1581228476.86,$M4.1 20224 301 299 -22153 -27315 0 0 *55
1581228477.99,$M4.1 20225 301 307 -22153 -27315 0 0 *52
1581228479.12,$M4.1 20226 301 303 -22153 -27315 0 0 *55
1581228480.26,$M4.1 20227 301 315 -22153 -27315 0 0 *53
1581228481.41,$M4.1 20228 301 311 -22153 -27315 0 0 *58
1581228482.52,$M4.1 20229 301 319 -22153 -27315 0 0 *51
1581228483.66,$M4.1 20230 301 307 -22153 -27315 0 0 *56
1581228484.81,$M4.1 20231 301 311 -22153 -27315 0 0 *50
1581228485.96,$M4.1 20232 303 315 -22153 -27315 0 0 *55
1581228487.09,$M4.1 20233 301 319 -22153 -27315 0 0 *5A
1581228488.22,$M4.1 20234 301 323 -22153 -27315 0 0 *54
1581228489.36,$M4.1 20235 301 323 -22153 -27315 0 0 *55
1581228490.49,$M4.1 20236 301 323 -22153 -27315 0 0 *56
1581228491.62,$M4.1 20237 301 323 -22153 -27315 0 0 *57
1581228492.76,$M4.1 20238 301 311 -22153 -27315 0 0 *59
1581228493.91,$M4.1 20239 301 307 -22153 -27315 0 0 *5F
1581228495.01,$M4.1 20240 301 299 -22153 -27315 0 0 *57
1581228496.14,$M4.1 20241 301 307 -22153 -27315 0 0 *50
1581228497.24,$M4.1 20242 301 299 -22153 -27315 0 0 *55
1581228498.36,$M4.1 20243 299 295 -22153 -27315 0 0 *58
1581228499.46,$M4.1 20244 301 299 -22153 -27315 0 0 *53
1581228500.56,$M4.1 20245 301 299 -22153 -27315 0 0 *52
1581228501.69,$M4.1 20246 301 303 -22153 -27315 0 0 *53
1581228502.83,$M4.1 20247 301 303 -22153 -27315 0 0 *52
1581228503.96,$M4.1 20248 299 303 -22153 -27315 0 0 *5D
1581228505.08,$M4.1 20249 301 299 -22153 -27315 0 0 *5E
1581228506.19,$M4.1 20250 299 303 -22153 -27315 0 0 *54
1581228507.34,$M4.1 20251 301 307 -22153 -27315 0 0 *51
1581228508.48,$M4.1 20252 301 311 -22153 -27315 0 0 *55
1581228509.61,$M4.1 20253 301 315 -22153 -27315 0 0 *50
1581228510.74,$M4.1 20254 301 311 -22153 -27315 0 0 *53
1581228511.88,$M4.1 20255 301 319 -22153 -27315 0 0 *5A
1581228513.01,$M4.1 20256 301 311 -22153 -27315 0 0 *51
1581228514.11,$M4.1 20257 301 299 -22153 -27315 0 0 *51
1581228515.24,$M4.1 20258 301 307 -22153 -27315 0 0 *58
1581228516.36,$M4.1 20259 299 299 -22153 -27315 0 0 *5F
1581228517.46,$M4.1 20260 301 299 -22153 -27315 0 0 *55
1581228518.6,$M4.1 20261 301 307 -22153 -27315 0 0 *52
1581228519.73,$M4.1 20262 301 303 -22153 -27315 0 0 *55
1581228520.86,$M4.1 20263 301 311 -22153 -27315 0 0 *57
1581228522.0,$M4.1 20264 301 311 -22153 -27315 0 0 *50
1581228523.13,$M4.1 20265 301 315 -22153 -27315 0 0 *55
1581228524.25,$M4.1 20266 301 325 -22153 -27315 0 0 *55
1581228525.36,$M4.1 20267 299 333 -22153 -27315 0 0 *53
1581228526.5,$M4.1 20268 301 345 -22153 -27315 0 0 *5D
1581228527.63,$M4.1 20269 301 345 -22153 -27315 0 0 *5C
1581228528.76,$M4.1 20270 301 341 -22153 -27315 0 0 *50
1581228529.87,$M4.1 20271 301 325 -22153 -27315 0 0 *53
1581228531.01,$M4.1 20272 303 319 -22153 -27315 0 0 *5D
1581228532.15,$M4.1 20273 301 319 -22153 -27315 0 0 *5E
1581228533.31,$M4.1 20274 303 315 -22153 -27315 0 0 *57
1581228534.48,$M4.1 20275 303 311 -22153 -27315 0 0 *52
1581228535.64,$M4.1 20276 303 315 -22153 -27315 0 0 *55
1581228536.79,$M4.1 20277 303 311 -22153 -27315 0 0 *50
1581228537.96,$M4.1 20278 303 311 -22153 -27315 0 0 *5F
1581228539.09,$M4.1 20279 301 315 -22153 -27315 0 0 *58
1581228540.22,$M4.1 20280 301 307 -22153 -27315 0 0 *5D
1581228541.36,$M4.1 20281 303 299 -22153 -27315 0 0 *58
1581228542.49,$M4.1 20282 303 299 -22153 -27315 0 0 *5B
1581228543.62,$M4.1 20283 301 307 -22153 -27315 0 0 *5E
1581228544.76,$M4.1 20284 301 303 -22153 -27315 0 0 *5D
1581228545.87,$M4.1 20285 301 299 -22153 -27315 0 0 *5E
1581228547.01,$M4.1 20286 301 307 -22153 -27315 0 0 *5B
1581228548.14,$M4.1 20287 301 311 -22153 -27315 0 0 *5D
1581228549.24,$M4.1 20288 299 295 -22153 -27315 0 0 *5F
1581228550.34,$M4.1 20289 301 295 -22153 -27315 0 0 *5E
1581228551.44,$M4.1 20290 301 299 -22153 -27315 0 0 *5A
1581228552.56,$M4.1 20291 301 295 -22153 -27315 0 0 *57
1581228553.66,$M4.1 20292 301 291 -22153 -27315 0 0 *50
1581228554.76,$M4.1 20293 301 295 -22153 -27315 0 0 *55
1581228555.88,$M4.1 20294 301 295 -22153 -27315 0 0 *52
1581228556.98,$M4.1 20295 301 295 -22153 -27315 0 0 *53
1581228558.08,$M4.1 20296 299 295 -22153 -27315 0 0 *50
1581228559.22,$M4.1 20297 301 307 -22153 -27315 0 0 *5B
1581228560.33,$M4.1 20298 301 299 -22153 -27315 0 0 *52
1581228561.47,$M4.1 20299 299 303 -22153 -27315 0 0 *51
1581228562.6,$M4.1 20300 299 303 -22153 -27315 0 0 *50
1581228563.74,$M4.1 20301 301 307 -22153 -27315 0 0 *55
1581228564.87,$M4.1 20302 299 307 -22153 -27315 0 0 *56
1581228566.02,$M4.1 20303 299 307 -22153 -27315 0 0 *57
1581228567.15,$M4.1 20304 299 311 -22153 -27315 0 0 *57
1581228568.27,$M4.1 20305 301 319 -22153 -27315 0 0 *5E
1581228569.4,$M4.1 20306 301 323 -22153 -27315 0 0 *54
1581228570.53,$M4.1 20307 301 319 -22153 -27315 0 0 *5C
1581228571.64,$M4.1 20308 301 325 -22153 -27315 0 0 *5C
1581228572.77,$M4.1 20309 301 323 -22153 -27315 0 0 *5B
1581228573.92,$M4.1 20310 303 333 -22153 -27315 0 0 *50
1581228575.04,$M4.1 20311 301 329 -22153 -27315 0 0 *58
1581228576.18,$M4.1 20312 303 337 -22153 -27315 0 0 *56
1581228577.33,$M4.1 20313 303 345 -22153 -27315 0 0 *52
1581228578.5,$M4.1 20314 303 345 -22153 -27315 0 0 *55
1581228579.65,$M4.1 20315 303 341 -22153 -27315 0 0 *50
1581228580.78,$M4.1 20316 305 345 -22153 -27315 0 0 *51
1581228581.95,$M4.1 20317 303 333 -22153 -27315 0 0 *57
1581228583.05,$M4.1 20318 305 329 -22153 -27315 0 0 *55
1581228584.18,$M4.1 20319 303 329 -22153 -27315 0 0 *52
1581228585.31,$M4.1 20320 309 333 -22153 -27315 0 0 *59
1581228586.42,$M4.1 20321 305 325 -22153 -27315 0 0 *53
1581228587.53,$M4.1 20322 305 329 -22153 -27315 0 0 *5C
1581228588.66,$M4.1 20323 305 303 -22153 -27315 0 0 *55
1581228589.83,$M4.1 20324 303 303 -22153 -27315 0 0 *54
1581228590.98,$M4.1 20325 305 307 -22153 -27315 0 0 *57
1581228592.13,$M4.1 20326 303 307 -22153 -27315 0 0 *52
1581228593.28,$M4.1 20327 305 307 -22153 -27315 0 0 *55
1581228594.44,$M4.1 20328 303 307 -22153 -27315 0 0 *5C
1581228595.61,$M4.1 20329 303 307 -22153 -27315 0 0 *5D
1581228596.74,$M4.1 20330 305 307 -22153 -27315 0 0 *53
1581228597.89,$M4.1 20331 305 303 -22153 -27315 0 0 *56
1581228599.01,$M4.1 20332 303 299 -22153 -27315 0 0 *51
1581228600.14,$M4.1 20333 303 299 -22153 -27315 0 0 *50
1581228601.27,$M4.1 20334 303 299 -22153 -27315 0 0 *57
1581228602.39,$M4.1 20335 303 299 -22153 -27315 0 0 *56
1581228603.52,$M4.1 20336 303 299 -22153 -27315 0 0 *55
1581228604.66,$M4.1 20337 301 303 -22153 -27315 0 0 *54
1581228605.81,$M4.1 20338 305 307 -22153 -27315 0 0 *5B
1581228606.94,$M4.1 20339 301 307 -22153 -27315 0 0 *5E
1581228608.07,$M4.1 20340 301 307 -22153 -27315 0 0 *50
1581228609.24,$M4.1 20341 303 307 -22153 -27315 0 0 *53
1581228610.37,$M4.1 20342 301 315 -22153 -27315 0 0 *51
1581228611.52,$M4.1 20343 301 315 -22153 -27315 0 0 *50
1581228612.65,$M4.1 20344 301 311 -22153 -27315 0 0 *53
1581228613.79,$M4.1 20345 301 303 -22153 -27315 0 0 *51
1581228614.89,$M4.1 20346 301 299 -22153 -27315 0 0 *50
1581228616.05,$M4.1 20347 303 307 -22153 -27315 0 0 *55
1581228617.18,$M4.1 20348 301 303 -22153 -27315 0 0 *5C
1581228618.32,$M4.1 20349 301 315 -22153 -27315 0 0 *5A
1581228619.47,$M4.1 20350 301 315 -22153 -27315 0 0 *52
1581228620.62,$M4.1 20351 303 323 -22153 -27315 0 0 *54
1581228621.75,$M4.1 20352 301 319 -22153 -27315 0 0 *5C
1581228622.88,$M4.1 20353 301 315 -22153 -27315 0 0 *51
1581228624.02,$M4.1 20354 299 311 -22153 -27315 0 0 *52
1581228625.15,$M4.1 20355 301 311 -22153 -27315 0 0 *53
1581228626.28,$M4.1 20356 301 307 -22153 -27315 0 0 *57
1581228627.42,$M4.1 20357 301 307 -22153 -27315 0 0 *56
1581228628.55,$M4.1 20358 301 311 -22153 -27315 0 0 *5E
1581228629.68,$M4.1 20359 301 311 -22153 -27315 0 0 *5F
1581228630.83,$M4.1 20360 301 307 -22153 -27315 0 0 *52
1581228631.96,$M4.1 20361 299 303 -22153 -27315 0 0 *57
1581228633.11,$M4.1 20362 303 307 -22153 -27315 0 0 *52
1581228634.25,$M4.1 20363 301 311 -22153 -27315 0 0 *56
1581228635.38,$M4.1 20364 301 315 -22153 -27315 0 0 *55
1581228636.53,$M4.1 20365 301 323 -22153 -27315 0 0 *51
1581228637.65,$M4.1 20366 299 323 -22153 -27315 0 0 *52
1581228638.78,$M4.1 20367 303 329 -22153 -27315 0 0 *5B
1581228639.91,$M4.1 20368 301 319 -22153 -27315 0 0 *55
1581228641.08,$M4.1 20369 303 311 -22153 -27315 0 0 *5E
1581228642.21,$M4.1 20370 301 303 -22153 -27315 0 0 *57
1581228643.34,$M4.1 20371 301 307 -22153 -27315 0 0 *52
1581228644.48,$M4.1 20372 303 299 -22153 -27315 0 0 *55
1581228645.58,$M4.1 20373 301 299 -22153 -27315 0 0 *56
1581228646.68,$M4.1 20374 301 299 -22153 -27315 0 0 *51
1581228647.78,$M4.1 20375 301 299 -22153 -27315 0 0 *50
1581228648.91,$M4.1 20376 299 303 -22153 -27315 0 0 *51
1581228650.03,$M4.1 20377 299 295 -22153 -27315 0 0 *5E
1581228651.13,$M4.1 20378 299 299 -22153 -27315 0 0 *5D
1581228652.27,$M4.1 20379 301 303 -22153 -27315 0 0 *5E
1581228653.4,$M4.1 20380 301 307 -22153 -27315 0 0 *5C
1581228654.53,$M4.1 20381 301 311 -22153 -27315 0 0 *5A
1581228655.67,$M4.1 20382 301 311 -22153 -27315 0 0 *59
1581228656.8,$M4.1 20383 299 311 -22153 -27315 0 0 *58
1581228657.93,$M4.1 20384 301 311 -22153 -27315 0 0 *5F
1581228659.08,$M4.1 20385 299 315 -22153 -27315 0 0 *5A
1581228660.2,$M4.1 20386 301 319 -22153 -27315 0 0 *55
1581228661.33,$M4.1 20387 301 315 -22153 -27315 0 0 *58
1581228662.48,$M4.1 20388 299 307 -22153 -27315 0 0 *54
1581228663.61,$M4.1 20389 301 307 -22153 -27315 0 0 *55
1581228664.75,$M4.1 20390 301 311 -22153 -27315 0 0 *5A
1581228665.88,$M4.1 20391 301 311 -22153 -27315 0 0 *5B
1581228667.01,$M4.1 20392 299 307 -22153 -27315 0 0 *5F
1581228668.15,$M4.1 20393 301 311 -22153 -27315 0 0 *59
1581228669.28,$M4.1 20394 301 311 -22153 -27315 0 0 *5E
1581228670.41,$M4.1 20395 301 311 -22153 -27315 0 0 *5F
1581228671.56,$M4.1 20396 301 311 -22153 -27315 0 0 *5C
1581228672.7,$M4.1 20397 301 311 -22153 -27315 0 0 *5D
1581228673.83,$M4.1 20398 301 311 -22153 -27315 0 0 *52
1581228674.99,$M4.1 20399 303 315 -22153 -27315 0 0 *55
1581228676.13,$M4.1 20400 301 303 -22153 -27315 0 0 *57
1581228677.26,$M4.1 20401 301 303 -22153 -27315 0 0 *56
1581228678.39,$M4.1 20402 301 307 -22153 -27315 0 0 *51
1581228679.53,$M4.1 20403 301 315 -22153 -27315 0 0 *53
1581228680.66,$M4.1 20404 301 311 -22153 -27315 0 0 *50
1581228681.79,$M4.1 20405 301 311 -22153 -27315 0 0 *51
1581228682.94,$M4.1 20406 301 315 -22153 -27315 0 0 *56
1581228684.08,$M4.1 20407 301 323 -22153 -27315 0 0 *52
1581228685.19,$M4.1 20408 301 319 -22153 -27315 0 0 *54
1581228686.33,$M4.1 20409 301 323 -22153 -27315 0 0 *5C
1581228687.46,$M4.1 20410 301 319 -22153 -27315 0 0 *5D
1581228688.61,$M4.1 20411 303 323 -22153 -27315 0 0 *57
1581228689.77,$M4.1 20412 303 323 -22153 -27315 0 0 *54
1581228690.94,$M4.1 20413 303 315 -22153 -27315 0 0 *50
1581228692.06,$M4.1 20414 301 319 -22153 -27315 0 0 *59
1581228693.21,$M4.1 20415 303 319 -22153 -27315 0 0 *5A
1581228694.37,$M4.1 20416 303 315 -22153 -27315 0 0 *55
1581228695.52,$M4.1 20417 301 315 -22153 -27315 0 0 *56
1581228696.65,$M4.1 20418 301 311 -22153 -27315 0 0 *5D
1581228697.79,$M4.1 20419 301 315 -22153 -27315 0 0 *58
1581228698.92,$M4.1 20420 301 311 -22153 -27315 0 0 *56
1581228700.07,$M4.1 20421 303 319 -22153 -27315 0 0 *5D
1581228701.22,$M4.1 20422 303 323 -22153 -27315 0 0 *57
1581228702.35,$M4.1 20423 301 319 -22153 -27315 0 0 *5D
1581228703.48,$M4.1 20424 305 323 -22153 -27315 0 0 *57
1581228704.6,$M4.1 20425 301 329 -22153 -27315 0 0 *58
1581228705.7,$M4.1 20426 301 325 -22153 -27315 0 0 *57
1581228706.84,$M4.1 20427 303 325 -22153 -27315 0 0 *54
1581228707.95,$M4.1 20428 303 325 -22153 -27315 0 0 *5B
1581228709.12,$M4.1 20429 303 323 -22153 -27315 0 0 *5C
1581228710.27,$M4.1 20430 303 323 -22153 -27315 0 0 *54
1581228711.4,$M4.1 20431 303 325 -22153 -27315 0 0 *53
1581228712.52,$M4.1 20432 305 329 -22153 -27315 0 0 *5A
1581228713.67,$M4.1 20433 303 319 -22153 -27315 0 0 *5E
1581228714.8,$M4.1 20434 303 325 -22153 -27315 0 0 *56
1581228715.93,$M4.1 20435 301 323 -22153 -27315 0 0 *53
1581228717.08,$M4.1 20436 303 323 -22153 -27315 0 0 *52
1581228718.23,$M4.1 20437 303 319 -22153 -27315 0 0 *5A
1581228719.38,$M4.1 20438 303 319 -22153 -27315 0 0 *55
1581228720.48,$M4.1 20439 301 325 -22153 -27315 0 0 *59
1581228721.62,$M4.1 20440 305 333 -22153 -27315 0 0 *54
1581228722.75,$M4.1 20441 303 325 -22153 -27315 0 0 *54
1581228723.88,$M4.1 20442 303 329 -22153 -27315 0 0 *5B
1581228725.03,$M4.1 20443 303 333 -22153 -27315 0 0 *51
1581228726.18,$M4.1 20444 303 333 -22153 -27315 0 0 *56
1581228727.31,$M4.1 20445 305 341 -22153 -27315 0 0 *54
1581228728.46,$M4.1 20446 303 337 -22153 -27315 0 0 *50
1581228729.63,$M4.1 20447 303 337 -22153 -27315 0 0 *51
1581228730.78,$M4.1 20448 303 337 -22153 -27315 0 0 *5E
1581228731.91,$M4.1 20449 305 337 -22153 -27315 0 0 *59
1581228733.06,$M4.1 20450 303 333 -22153 -27315 0 0 *53
1581228734.18,$M4.1 20451 305 329 -22153 -27315 0 0 *5F
1581228735.28,$M4.1 20452 305 325 -22153 -27315 0 0 *50
1581228736.43,$M4.1 20453 305 323 -22153 -27315 0 0 *57
1581228737.56,$M4.1 20454 305 323 -22153 -27315 0 0 *50
1581228738.66,$M4.1 20455 305 325 -22153 -27315 0 0 *57
1581228739.83,$M4.1 20456 303 323 -22153 -27315 0 0 *54
1581228740.96,$M4.1 20457 303 325 -22153 -27315 0 0 *53
1581228742.08,$M4.1 20458 309 323 -22153 -27315 0 0 *50
1581228743.23,$M4.1 20459 303 319 -22153 -27315 0 0 *52
1581228744.39,$M4.1 20460 303 323 -22153 -27315 0 0 *51
1581228745.52,$M4.1 20461 303 325 -22153 -27315 0 0 *56
1581228746.67,$M4.1 20462 303 323 -22153 -27315 0 0 *53
1581228747.81,$M4.1 20463 303 329 -22153 -27315 0 0 *58
1581228748.94,$M4.1 20464 305 337 -22153 -27315 0 0 *56
1581228750.07,$M4.1 20465 303 325 -22153 -27315 0 0 *52
1581228751.21,$M4.1 20466 305 333 -22153 -27315 0 0 *50
1581228752.34,$M4.1 20467 303 329 -22153 -27315 0 0 *5C
1581228753.49,$M4.1 20468 303 333 -22153 -27315 0 0 *58
1581228754.62,$M4.1 20469 305 337 -22153 -27315 0 0 *5B
1581228755.76,$M4.1 20470 305 333 -22153 -27315 0 0 *57
1581228756.89,$M4.1 20471 305 333 -22153 -27315 0 0 *56
1581228758.02,$M4.1 20472 305 337 -22153 -27315 0 0 *51
1581228759.14,$M4.1 20473 305 329 -22153 -27315 0 0 *5F
1581228760.27,$M4.1 20474 303 329 -22153 -27315 0 0 *5E
1581228761.39,$M4.1 20475 305 325 -22153 -27315 0 0 *55
1581228762.51,$M4.1 20476 303 325 -22153 -27315 0 0 *50
1581228763.62,$M4.1 20477 305 325 -22153 -27315 0 0 *57
1581228764.77,$M4.1 20478 303 319 -22153 -27315 0 0 *51
1581228765.91,$M4.1 20479 303 325 -22153 -27315 0 0 *5F
1581228767.02,$M4.1 20480 305 329 -22153 -27315 0 0 *53
1581228768.12,$M4.1 20481 305 325 -22153 -27315 0 0 *5E
1581228769.29,$M4.1 20482 303 323 -22153 -27315 0 0 *5D
1581228770.41,$M4.1 20483 305 329 -22153 -27315 0 0 *50
1581228771.51,$M4.1 20484 305 329 -22153 -27315 0 0 *57
1581228772.66,$M4.1 20485 303 333 -22153 -27315 0 0 *5B
1581228773.81,$M4.1 20486 305 345 -22153 -27315 0 0 *5F
1581228774.94,$M4.1 20487 305 371 -22153 -27315 0 0 *59
1581228776.09,$M4.1 20488 303 349 -22153 -27315 0 0 *5B
1581228777.22,$M4.1 20489 309 345 -22153 -27315 0 0 *5C
1581228778.34,$M4.1 20490 305 333 -22153 -27315 0 0 *59
1581228779.46,$M4.1 20491 305 325 -22153 -27315 0 0 *5F
1581228780.57,$M4.1 20492 305 325 -22153 -27315 0 0 *5C
1581228781.71,$M4.1 20493 305 333 -22153 -27315 0 0 *5A
1581228782.82,$M4.1 20494 309 333 -22153 -27315 0 0 *51
1581228783.97,$M4.1 20495 305 323 -22153 -27315 0 0 *5D
1581228785.07,$M4.1 20496 305 329 -22153 -27315 0 0 *54
1581228786.21,$M4.1 20497 305 333 -22153 -27315 0 0 *5E
1581228787.33,$M4.1 20498 305 329 -22153 -27315 0 0 *5A
1581228788.49,$M4.1 20499 303 307 -22153 -27315 0 0 *51
1581228789.59,$M4.1 20500 305 299 -22153 -27315 0 0 *50
1581228790.73,$M4.1 20501 303 295 -22153 -27315 0 0 *5B
1581228791.83,$M4.1 20502 301 299 -22153 -27315 0 0 *56
1581228792.99,$M4.1 20503 303 307 -22153 -27315 0 0 *53
1581228794.13,$M4.1 20504 301 307 -22153 -27315 0 0 *56
1581228795.27,$M4.1 20505 299 307 -22153 -27315 0 0 *57
1581228796.41,$M4.1 20506 301 303 -22153 -27315 0 0 *50
1581228797.54,$M4.1 20507 299 303 -22153 -27315 0 0 *51
1581228798.67,$M4.1 20508 299 303 -22153 -27315 0 0 *5E
1581228799.81,$M4.1 20509 301 315 -22153 -27315 0 0 *58
1581228800.94,$M4.1 20510 301 323 -22153 -27315 0 0 *55
1581228802.06,$M4.1 20511 301 325 -22153 -27315 0 0 *52
1581228803.17,$M4.1 20512 299 319 -22153 -27315 0 0 *5E
1581228804.31,$M4.1 20513 299 315 -22153 -27315 0 0 *53
1581228805.49,$M4.1 20514 297 315 -22153 -27315 0 0 *5A
1581228806.65,$M4.1 20515 297 315 -22153 -27315 0 0 *5B
1581228807.79,$M4.1 20516 299 323 -22153 -27315 0 0 *53
1581228808.92,$M4.1 20517 299 341 -22153 -27315 0 0 *56
1581228810.07,$M4.1 20518 297 333 -22153 -27315 0 0 *52
1581228811.2,$M4.1 20519 299 341 -22153 -27315 0 0 *58
1581228812.34,$M4.1 20520 299 333 -22153 -27315 0 0 *57
1581228813.44,$M4.1 20521 301 325 -22153 -27315 0 0 *51
1581228814.57,$M4.1 20522 299 333 -22153 -27315 0 0 *55
1581228815.7,$M4.1 20523 301 345 -22153 -27315 0 0 *55
1581228816.84,$M4.1 20524 301 349 -22153 -27315 0 0 *5E
1581228817.95,$M4.1 20525 301 345 -22153 -27315 0 0 *53
1581228819.07,$M4.1 20526 301 359 -22153 -27315 0 0 *5D
1581228820.17,$M4.1 20527 301 363 -22153 -27315 0 0 *55
1581228821.27,$M4.1 20528 301 363 -22153 -27315 0 0 *5A
1581228822.44,$M4.1 20529 303 371 -22153 -27315 0 0 *5A
1581228823.59,$M4.1 20530 303 349 -22153 -27315 0 0 *59
1581228824.74,$M4.1 20531 303 349 -22153 -27315 0 0 *58
1581228825.9,$M4.1 20532 303 341 -22153 -27315 0 0 *53
1581228827.07,$M4.1 20533 303 345 -22153 -27315 0 0 *56
